Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:47;;;;;;;;;;;;;;;;;;;;;
2022/12/09 00:04:15;;;;;;;0.00;0.00;;;;;;;-2.77;76.80;99625.34;6189921;23;20095;-79
2022/12/09 00:06:41;;;;;;;0.00;0.00;;;;;;;-2.44;77.09;99688.91;6212715;23;20004;-78
2022/12/09 00:09:14;;;;;;;0.00;0.00;;;;;;;-2.61;76.58;99660.81;6156991;23;20008;-79
2022/12/09 00:11:39;;;;;;;0.00;0.00;;;;;;;-2.58;77.27;99665.81;6213316;23;20051;-79
2022/12/09 00:14:12;;;;;;;0.10;0.10;;;;;;;-2.55;76.95;99676.94;6183166;23;20027;-80
2022/12/09 00:16:38;;;;;;;0.10;0.10;;;;;;;-2.64;76.72;99662.88;6187204;23;20031;-78
2022/12/09 00:19:11;;;;;;;0.00;0.00;;;;;;;-2.66;77.34;99664.09;6185470;23;20032;-80
2022/12/09 00:21:36;;;;;;;0.00;0.00;;;;;;;-2.77;76.42;99640.56;6162473;23;20004;-79
2022/12/09 00:24:08;;;;;;;0.00;0.00;;;;;;;-2.75;76.98;99647.38;6163610;23;20028;-78
2022/12/09 00:26:45;;;;;;;0.00;0.00;;;;;;;-2.76;77.07;99650.25;6182855;23;20005;-84
2022/12/09 00:29:11;;;;;;;0.10;0.10;;;;;;;-2.81;77.20;99661.56;6185998;23;20412;-80
2022/12/09 00:31:37;;;;;;;0.00;0.00;;;;;;;-2.84;77.04;99656.59;6181973;23;20005;-79
2022/12/09 00:34:06;;;;;;;0.00;0.00;;;;;;;-3.02;77.19;99644.56;6184703;23;20718;-78
2022/12/09 00:36:32;;;;;;;0.00;0.00;;;;;;;-3.07;77.76;99654.19;6207588;23;20008;-80
2022/12/09 00:39:03;;;;;;;0.10;0.10;;;;;;;-3.19;77.92;99643.22;6161896;23;20009;-77
2022/12/09 00:41:29;;;;;;;0.10;0.10;;;;;;;-3.29;77.95;99648.09;6156288;23;20008;-77
2022/12/09 00:43:55;;;;;;;0.10;0.10;;;;;;;-3.37;78.42;99652.53;6159233;23;20078;-77
2022/12/09 00:46:20;;;;;;;0.10;0.10;;;;;;;-3.36;78.74;99653.38;6185180;23;20412;-79
2022/12/09 00:48:46;;;;;;;0.10;0.10;;;;;;;-3.44;79.10;99646.31;6181542;23;19992;-78
2022/12/09 00:51:17;;;;;;;0.10;0.10;;;;;;;-3.53;79.05;99647.50;6161814;23;20019;-78
2022/12/09 00:53:46;;;;;;;0.00;0.00;;;;;;;-3.57;79.09;99655.06;6179695;23;20015;-77
2022/12/09 00:56:12;;;;;;;0.00;0.00;;;;;;;-3.74;79.24;99640.31;6185015;23;20005;-78
2022/12/09 00:58:38;;;;;;;0.10;0.10;;;;;;;-3.82;79.76;99627.91;6160266;23;20023;-78
2022/12/09 01:01:03;;;;;;;0.00;0.00;;;;;;;-3.82;79.76;99641.28;6187212;23;20052;-78
2022/12/09 01:03:29;;;;;;;0.10;0.10;;;;;;;-3.74;79.77;99659.84;6159150;23;20104;-77
2022/12/09 01:05:54;;;;;;;0.00;0.00;;;;;;;-3.76;79.65;99669.88;6161317;23;20012;-78
2022/12/09 01:08:20;;;;;;;0.00;0.00;;;;;;;-3.77;79.72;99659.41;6160795;23;20067;-77
2022/12/09 01:10:46;;;;;;;0.00;0.00;;;;;;;-3.79;79.99;99667.59;6158603;23;20382;-77
2022/12/09 01:13:14;;;;;;;0.10;0.10;;;;;;;-3.83;80.07;99668.19;6185768;23;20042;-77
2022/12/09 01:15:39;;;;;;;0.10;0.10;;;;;;;-3.91;80.45;99656.59;6193506;23;20080;-76
2022/12/09 01:18:05;;;;;;;0.10;0.10;;;;;;;-3.92;79.82;99664.81;6197101;23;20043;-75
2022/12/09 01:20:31;;;;;;;0.00;0.00;;;;;;;-3.96;79.85;99668.88;6174730;23;20072;-78
2022/12/09 01:22:57;;;;;;;0.00;0.00;;;;;;;-3.98;80.56;99660.22;6138917;23;20492;-79
2022/12/09 01:25:22;;;;;;;0.00;0.00;;;;;;;-3.99;80.81;99654.03;6187944;23;20066;-80
2022/12/09 01:27:47;;;;;;;0.00;0.00;;;;;;;-3.94;80.43;99664.16;6157560;23;20658;-79
2022/12/09 01:30:13;;;;;;;0.10;0.10;;;;;;;-3.96;80.94;99663.53;6159957;23;20055;-81
2022/12/09 01:32:42;;;;;;;0.00;0.00;;;;;;;-3.97;80.98;99667.19;6157910;23;20008;-78
2022/12/09 01:35:07;;;;;;;0.10;0.10;;;;;;;-3.96;81.25;99671.53;6184715;23;20001;-78
2022/12/09 01:37:34;;;;;;;0.00;0.00;;;;;;;-4.06;80.92;99654.00;6185354;23;20004;-80
2022/12/09 01:40:01;;;;;;;0.00;0.00;;;;;;;-4.06;81.39;99659.34;6182388;23;20080;-79
2022/12/09 01:42:26;;;;;;;0.10;0.10;;;;;;;-4.03;81.23;99658.94;6186379;23;20055;-78
2022/12/09 01:45:22;;;;;;;0.00;0.00;;;;;;;-4.11;80.91;99651.03;6206982;23;20005;-78
2022/12/09 01:47:48;;;;;;;;;;;;;;;-4.10;80.76;99652.72;6176566;23;20005;-80
2022/12/09 01:50:15;;;;;;;0.10;0.10;;;;;;;-4.18;81.46;99655.47;6181654;23;19911;-80
2022/12/09 01:52:41;;;;;;;0.10;0.10;;;;;;;-4.19;81.58;99645.84;6184076;23;20005;-79
2022/12/09 01:55:07;;;;;;;0.10;0.10;;;;;;;-4.18;81.52;99654.66;6157173;23;20452;-79
2022/12/09 01:57:33;;;;;;;0.10;0.10;;;;;;;-4.18;81.30;99655.47;6162419;23;20375;-80
2022/12/09 01:59:59;;;;;;;0.10;0.10;;;;;;;-4.21;81.72;99656.69;6181976;23;20008;-79
2022/12/09 02:02:27;;;;;;;0.10;0.10;;;;;;;-4.21;81.55;99650.53;6186226;23;20067;-79
2022/12/09 02:04:56;;;;;;;0.10;0.10;;;;;;;-4.24;81.75;99640.22;6157034;23;20025;-79
2022/12/09 02:07:21;;;;;;;0.10;0.10;;;;;;;-4.19;81.44;99642.31;6186505;23;20031;-78
2022/12/09 02:09:51;;;;;;;0.10;0.10;;;;;;;-4.24;81.89;99629.53;6159917;23;20347;-79
2022/12/09 02:12:29;;;;;;;0.10;0.10;;;;;;;-4.13;81.77;99639.75;6134865;23;20035;-79
2022/12/09 02:15:06;;;;;;;0.10;0.10;;;;;;;-4.13;82.00;99639.75;6184138;23;20004;-79
2022/12/09 02:17:47;;;;;;;0.00;0.00;;;;;;;-4.08;82.03;99639.16;6185878;23;20007;-77
2022/12/09 02:20:28;;;;;;;0.00;0.00;;;;;;;-4.07;82.04;99641.63;6184844;23;20008;-79
2022/12/09 02:23:14;;;;;;;0.10;0.10;;;;;;;-4.01;82.51;99644.59;6180972;23;20019;-78
2022/12/09 02:25:40;;;;;;;0.00;0.00;;;;;;;-3.99;82.56;99637.19;6183483;23;20028;-79
2022/12/09 02:28:36;;;;;;;0.00;0.00;;;;;;;-3.94;82.46;99646.28;6205994;23;20079;-78
2022/12/09 02:31:18;;;;;;;0.00;0.00;;;;;;;-3.89;82.40;99637.72;6210600;23;20014;-79
2022/12/09 02:34:09;;;;;;;0.00;0.00;;;;;;;-3.86;82.78;99634.66;6176240;23;20313;-79
2022/12/09 02:36:45;;;;;;;0.10;0.10;;;;;;;-3.90;82.72;99633.38;6178486;23;20009;-80
2022/12/09 02:39:10;;;;;;;0.00;0.00;;;;;;;-3.90;82.90;99636.88;6183018;23;20092;-78
2022/12/09 02:41:40;;;;;;;0.10;0.10;;;;;;;-3.95;83.09;99612.59;6134417;23;20383;-78
2022/12/09 02:44:14;;;;;;;0.10;0.10;;;;;;;-3.88;83.01;99618.00;6178190;23;20084;-79
2022/12/09 02:46:41;;;;;;;0.10;0.10;;;;;;;-3.76;83.18;99616.44;6211425;23;20005;-79
2022/12/09 02:49:11;;;;;;;0.10;0.10;;;;;;;-3.74;83.83;99609.09;6178283;23;20664;-79
2022/12/09 02:51:40;;;;;;;0.10;0.10;;;;;;;-3.59;83.93;99611.66;6183892;23;20054;-78
2022/12/09 02:54:11;;;;;;;0.10;0.10;;;;;;;-3.54;83.91;99621.78;6178748;23;20467;-79
2022/12/09 02:56:42;;;;;;;0.10;0.10;;;;;;;-3.59;83.73;99608.16;6181924;23;20001;-79
2022/12/09 02:59:08;;;;;;;0.10;0.10;;;;;;;-3.56;83.74;99621.16;6180633;23;20043;-80
2022/12/09 03:01:55;;;;;;;0.00;0.00;;;;;;;-3.53;84.22;99626.09;6212119;23;20008;-80
2022/12/09 03:04:25;;;;;;;0.08;0.08;;;;;;;-3.57;83.75;99625.66;6174025;23;20519;-79
2022/12/09 03:06:52;;;;;;;0.10;0.10;;;;;;;-3.64;83.77;99637.31;6154082;23;20009;-78
2022/12/09 03:09:36;;;;;;;0.10;0.10;;;;;;;-3.75;83.76;99631.47;6150133;23;20036;-78
2022/12/09 03:12:07;;;;;;;0.10;0.10;;;;;;;-3.72;84.27;99644.44;6153776;23;20093;-80
2022/12/09 03:14:50;;;;;;;0.10;0.10;;;;;;;-3.76;84.12;99632.47;6149526;23;20456;-78
2022/12/09 03:17:22;;;;;;;0.10;0.10;;;;;;;-3.81;84.63;99624.22;6155994;23;20098;-77
2022/12/09 03:19:57;;;;;;;0.00;0.00;;;;;;;-3.78;84.78;99623.84;6149044;23;20059;-78
2022/12/09 03:22:28;;;;;;;0.10;0.10;;;;;;;-3.90;84.53;99609.31;6169083;23;20005;-78
2022/12/09 03:25:05;;;;;;;0.00;0.00;;;;;;;-3.86;84.96;99615.94;6152963;23;20416;-80
2022/12/09 03:27:46;;;;;;;0.10;0.10;;;;;;;-3.83;85.11;99615.56;6176546;23;20095;-79
2022/12/09 03:30:12;;;;;;;0.10;0.10;;;;;;;-3.81;85.38;99613.53;6176144;23;20009;-80
2022/12/09 03:32:44;;;;;;;0.10;0.10;;;;;;;-3.80;85.39;99609.00;6181762;23;20051;-80
2022/12/09 03:35:38;;;;;;;0.10;0.10;;;;;;;-3.80;85.25;99599.16;6174653;23;20092;-79
2022/12/09 03:38:10;;;;;;;0.10;0.10;;;;;;;-3.89;85.22;99594.97;6165693;23;20056;-79
2022/12/09 03:40:38;;;;;;;0.00;0.00;;;;;;;-3.84;85.13;99597.06;6155521;23;20492;-78
2022/12/09 03:43:07;;;;;;;0.10;0.10;;;;;;;-3.81;85.23;99615.38;6178459;23;20001;-81
2022/12/09 03:45:37;;;;;;;0.00;0.00;;;;;;;-3.91;84.99;99607.69;6180634;23;20011;-79
2022/12/09 03:48:05;;;;;;;0.10;0.10;;;;;;;-3.84;85.73;99605.91;6153995;23;20001;-79
2022/12/09 03:50:55;;;;;;;0.00;0.00;;;;;;;-3.99;85.47;99594.47;6175417;23;20050;-78
2022/12/09 03:54:00;;;;;;;0.10;0.10;;;;;;;-3.93;85.63;99605.22;6175626;23;20052;-77
2022/12/09 03:56:27;;;;;;;;;;;;;;;-3.84;85.41;99621.09;6177398;23;20391;-78
2022/12/09 03:58:54;;;;;;;0.10;0.10;;;;;;;-3.86;85.87;99615.94;6176097;23;19983;-78
2022/12/09 04:01:23;;;;;;;0.10;0.10;;;;;;;-3.86;85.87;99613.28;6152637;23;20009;-78
2022/12/09 04:03:51;;;;;;;0.10;0.10;;;;;;;-3.87;85.85;99611.63;6173442;23;20352;-76
2022/12/09 04:06:16;;;;;;;0.10;0.10;;;;;;;-3.86;86.21;99611.41;6178002;23;20737;-77
2022/12/09 04:08:42;;;;;;;0.00;0.00;;;;;;;-3.88;86.02;99607.31;6146607;23;20044;-79
2022/12/09 04:11:07;;;;;;;0.00;0.00;;;;;;;-3.86;86.10;99607.94;6152678;23;20005;-79
2022/12/09 04:13:35;;;;;;;0.00;0.00;;;;;;;-3.82;86.05;99614.56;6151700;23;20009;-78
2022/12/09 04:16:00;;;;;;;0.10;0.10;;;;;;;-3.83;86.53;99610.22;6173019;23;20824;-80
2022/12/09 04:18:26;;;;;;;0.00;0.00;;;;;;;-3.79;85.85;99608.81;6128361;23;20005;-78
2022/12/09 04:20:51;;;;;;;0.10;0.10;;;;;;;-3.76;86.17;99615.63;6177801;23;20440;-78
2022/12/09 04:23:17;;;;;;;0.00;0.00;;;;;;;-3.76;86.14;99623.66;6124457;23;20009;-79
2022/12/09 04:25:42;;;;;;;0.10;0.10;;;;;;;-3.84;86.80;99611.25;6125879;23;20425;-80
2022/12/09 04:28:08;;;;;;;0.00;0.00;;;;;;;-3.86;86.19;99623.97;6148957;23;20005;-79
2022/12/09 04:30:33;;;;;;;0.10;0.10;;;;;;;-3.93;86.63;99618.56;6130208;23;20294;-80
2022/12/09 04:32:59;;;;;;;0.00;0.00;;;;;;;-4.00;86.67;99611.50;6150081;23;20448;-80
2022/12/09 04:35:25;;;;;;;0.00;0.00;;;;;;;-4.05;86.71;99612.06;6156699;23;20012;-79
2022/12/09 04:37:51;;;;;;;0.00;0.00;;;;;;;-4.09;86.80;99611.66;6154172;23;20012;-79
2022/12/09 04:40:18;;;;;;;0.00;0.00;;;;;;;-4.07;87.03;99620.28;6151410;23;20012;-78
2022/12/09 04:42:44;;;;;;;0.10;0.10;;;;;;;-4.08;86.95;99623.97;6155794;23;20040;-78
2022/12/09 04:45:10;;;;;;;0.00;0.00;;;;;;;-4.13;86.85;99623.72;6149566;23;20008;-79
2022/12/09 04:47:53;;;;;;;0.00;0.00;;;;;;;-4.20;87.16;99614.81;6156028;23;20044;-80
2022/12/09 04:50:19;;;;;;;0.10;0.10;;;;;;;-4.27;87.14;99608.56;6176598;23;20008;-79
2022/12/09 04:52:44;;;;;;;0.10;0.10;;;;;;;-4.30;87.35;99593.75;6182412;23;20454;-80
2022/12/09 04:55:12;;;;;;;0.10;0.10;;;;;;;-4.16;87.72;99610.75;6176032;23;20009;-79
2022/12/09 04:57:55;;;;;;;0.10;0.10;;;;;;;-3.94;87.53;99605.38;6130688;23;20313;-80
2022/12/09 05:00:21;;;;;;;0.00;0.00;;;;;;;-3.56;87.31;99616.63;6150507;23;20013;-79
2022/12/09 05:02:46;;;;;;;0.00;0.00;;;;;;;-3.20;86.79;99617.47;6180998;23;20008;-80
2022/12/09 05:05:15;;;;;;;0.10;0.10;;;;;;;-2.92;85.59;99612.09;6149755;23;20076;-78
2022/12/09 05:07:40;;;;;;;0.10;0.10;;;;;;;-2.62;84.97;99627.88;6129143;23;20009;-78
2022/12/09 05:10:13;;;;;;;0.00;0.00;;;;;;;-2.56;84.65;99599.50;6181112;23;20087;-78
2022/12/09 05:12:39;;;;;;;0.00;0.00;;;;;;;-2.31;84.86;99627.41;6179395;23;20039;-79
2022/12/09 05:15:05;;;;;;;0.10;0.10;;;;;;;-2.42;83.88;99595.84;6128913;23;20013;-78
2022/12/09 05:17:30;;;;;;;0.00;0.00;;;;;;;-2.23;83.45;99593.41;6150834;23;19997;-78
2022/12/09 05:20:07;;;;;;;0.10;0.10;;;;;;;-2.17;83.22;99587.25;6179808;23;20005;-79
2022/12/09 05:22:33;;;;;;;0.00;0.00;;;;;;;-1.89;82.57;99611.19;6154503;23;20016;-79
2022/12/09 05:24:58;;;;;;;0.00;0.00;;;;;;;-1.73;83.11;99617.19;6177755;23;20009;-79
2022/12/09 05:27:24;;;;;;;0.00;0.00;;;;;;;-1.77;82.27;99598.00;6130002;23;20330;-78
2022/12/09 05:29:50;;;;;;;0.10;0.10;;;;;;;-1.77;82.86;99588.13;6150385;23;20005;-76
2022/12/09 05:32:18;;;;;;;0.10;0.10;;;;;;;-1.73;82.68;99590.38;6155011;23;20024;-79
2022/12/09 05:34:43;;;;;;;0.00;0.00;;;;;;;-1.69;82.64;99595.13;6126397;23;20001;-80
2022/12/09 05:37:15;;;;;;;0.00;0.00;;;;;;;-1.69;82.34;99584.41;6130707;23;20128;-78
2022/12/09 05:39:42;;;;;;;0.10;0.10;;;;;;;-1.53;82.07;99603.78;6151412;23;20017;-78
2022/12/09 05:42:10;;;;;;;0.10;0.10;;;;;;;-1.55;81.42;99600.47;6180571;23;20092;-78
2022/12/09 05:44:36;;;;;;;0.00;0.00;;;;;;;-1.60;82.17;99593.06;6154761;23;20005;-79
2022/12/09 05:47:01;;;;;;;0.10;0.10;;;;;;;-1.69;82.26;99597.81;6125090;23;20005;-79
2022/12/09 05:49:37;;;;;;;;;;;;;;;;;;;;;
2022/12/09 05:52:08;;;;;;;0.00;0.00;;;;;;;-1.72;82.50;99600.91;6176933;23;20085;-78
2022/12/09 05:54:34;;;;;;;0.10;0.10;;;;;;;-1.96;81.79;99556.75;6179520;23;20011;-79
2022/12/09 05:57:02;;;;;;;0.00;0.00;;;;;;;-1.88;82.43;99569.97;6151701;23;20009;-80
2022/12/09 05:59:30;;;;;;;0.00;0.00;;;;;;;-1.85;83.10;99568.75;6154719;23;20032;-80
2022/12/09 06:01:55;;;;;;;0.00;0.00;;;;;;;-1.69;82.91;99573.69;6151175;23;20005;-79
2022/12/09 06:04:21;;;;;;;0.00;0.00;;;;;;;-1.52;82.12;99595.56;6106638;23;20029;-79
2022/12/09 06:06:46;;;;;;;0.00;0.00;;;;;;;-1.41;81.58;99602.13;6130287;23;20005;-80
2022/12/09 06:09:14;;;;;;;0.10;0.10;;;;;;;-1.19;82.98;99620.69;6149748;23;20035;-78
2022/12/09 06:11:40;;;;;;;0.00;0.00;;;;;;;-1.30;82.56;99588.09;6177232;23;20005;-80
2022/12/09 06:14:10;;;;;;;0.10;0.10;;;;;;;-1.05;81.31;99622.31;6127377;23;20001;-80
2022/12/09 06:16:36;;;;;;;0.00;0.00;;;;;;;-1.04;81.58;99607.03;6154648;23;20012;-79
2022/12/09 06:19:04;;;;;;;0.00;0.00;;;;;;;-1.08;81.52;99588.66;6153535;23;20004;-79
2022/12/09 06:21:32;;;;;;;0.00;0.00;;;;;;;-1.04;80.95;99586.38;6149182;23;20009;-79
2022/12/09 06:23:58;;;;;;;0.10;0.10;;;;;;;-0.97;81.83;99591.72;6155987;23;20005;-80
2022/12/09 06:26:33;;;;;;;0.10;0.10;;;;;;;-0.76;81.94;99609.41;6125885;23;20265;-80
2022/12/09 06:28:58;;;;;;;0.00;0.00;;;;;;;-0.65;81.78;99616.81;6181120;23;20055;-79
2022/12/09 06:31:24;;;;;;;0.00;0.00;;;;;;;-0.72;80.90;99594.53;6150895;23;20799;-79
2022/12/09 06:33:50;;;;;;;0.00;0.00;;;;;;;-0.72;81.05;99589.16;6131643;23;20044;-80
2022/12/09 06:36:18;;;;;;;0.00;0.00;;;;;;;-0.57;81.18;99597.78;6101665;23;20060;-80
2022/12/09 06:38:44;;;;;;;0.00;0.00;;;;;;;-0.62;80.84;99584.16;6181194;23;19993;-80
2022/12/09 06:41:40;;;;;;;0.10;0.10;;;;;;;-0.60;81.00;99582.09;6155749;23;20001;-82
2022/12/09 06:44:25;;;;;;;0.00;0.00;;;;;;;-0.41;80.86;99601.84;6165545;23;20083;-81
2022/12/09 06:46:51;;;;;;;0.05;0.05;;;;;;;-0.31;80.68;99601.38;6151778;23;20076;-80
2022/12/09 06:49:16;;;;;;;0.00;0.00;;;;;;;-0.39;80.42;99583.66;6154183;23;20017;-78
2022/12/09 06:51:44;;;;;;;0.00;0.00;;;;;;;-0.24;81.03;99591.41;6125497;23;20017;-80
2022/12/09 06:54:12;;;;;;;0.03;0.03;;;;;;;-0.28;80.25;99584.81;6131220;23;20015;-82
2022/12/09 06:56:45;;;;;;;0.00;0.00;;;;;;;-0.14;81.15;99603.56;6128754;23;20409;-79
2022/12/09 06:59:10;;;;;;;0.00;0.00;;;;;;;-0.04;80.88;99612.00;6182373;23;19997;-80
2022/12/09 07:01:38;;;;;;;0.00;0.00;;;;;;;0.00;80.23;99613.22;6105970;23;20012;-82
2022/12/09 07:04:10;;;;;;;0.00;0.00;;;;;;;0.09;79.92;99616.44;6155743;23;20024;-76
2022/12/09 07:06:39;;;;;;;0.00;0.00;;;;;;;0.10;80.68;99618.09;6169762;23;20001;-80
2022/12/09 07:09:15;;;;;;;0.00;0.00;;;;;;;-0.04;80.44;99585.94;6190168;23;20069;-76
2022/12/09 07:11:44;;;;;;;0.00;0.00;;;;;;;0.17;80.43;99614.31;6171757;23;20001;-79
2022/12/09 07:14:13;;;;;;;0.10;0.10;;;;;;;0.10;80.50;99596.59;6130004;23;20040;-78
2022/12/09 07:16:39;;;;;;;0.08;0.08;;;;;;;0.07;80.29;99592.47;6131712;23;20043;-79
2022/12/09 07:19:17;;;;;;;0.00;0.00;;;;;;;0.08;80.29;99588.72;6153746;23;20005;-80
2022/12/09 07:21:43;;;;;;;0.10;0.10;;;;;;;0.08;80.57;99588.72;6181296;23;20008;-81
2022/12/09 07:24:11;;;;;;;0.00;0.00;;;;;;;0.04;80.38;99571.38;6178112;23;20009;-75
2022/12/09 07:26:37;;;;;;;0.00;0.00;;;;;;;0.06;81.01;99582.75;6173562;23;20013;-75
2022/12/09 07:29:08;;;;;;;0.00;0.00;;;;;;;0.24;80.38;99608.09;6126723;23;20088;-75
2022/12/09 07:31:35;;;;;;;0.00;0.00;;;;;;;0.20;81.25;99613.06;6170692;23;20052;-76
2022/12/09 07:34:03;;;;;;;0.00;0.00;;;;;;;0.12;81.06;99595.34;6127391;23;20009;-77
2022/12/09 07:36:38;;;;;;;0.00;0.00;;;;;;;0.23;80.42;99618.00;6151645;23;20009;-76
2022/12/09 07:39:12;;;;;;;0.10;0.10;;;;;;;0.33;80.94;99626.41;6153497;23;20026;-75
2022/12/09 07:41:38;;;;;;;0.00;0.00;;;;;;;0.37;80.64;99626.00;6177484;23;20001;-76
2022/12/09 07:44:03;;;;;;;0.00;0.00;;;;;;;0.48;80.16;99631.47;6147348;23;20013;-76
2022/12/09 07:46:29;;;;;;;0.10;0.10;;;;;;;0.49;80.42;99630.41;6149958;23;20128;-75
2022/12/09 07:48:55;;;;;;;0.00;0.00;;;;;;;0.47;79.70;99623.63;6122687;23;20332;-76
2022/12/09 07:51:23;;;;;;;0.00;0.00;;;;;;;0.57;79.47;99633.88;6177296;23;20396;-76
2022/12/09 07:53:49;;;;;;;0.00;0.00;;;;;;;0.46;79.04;99612.03;6129817;23;20017;-77
2022/12/09 07:56:19;;;;;;;0.00;0.00;;;;;;;0.49;79.41;99605.41;6098294;23;20065;-76
2022/12/09 07:58:46;;;;;;;0.00;0.00;;;;;;;0.54;80.12;99612.81;6148882;23;20327;-76
2022/12/09 08:01:23;;;;;;;0.00;0.00;;;;;;;0.58;80.18;99605.94;6178411;23;20009;-79
2022/12/09 08:04:01;;;;;;;0.00;0.00;;;;;;;0.48;79.41;99593.81;6155906;23;20027;-82
2022/12/09 08:06:36;;;;;;;0.00;0.00;;;;;;;0.52;79.62;99595.00;6210515;23;20005;-79
2022/12/09 08:09:05;;;;;;;0.00;0.00;;;;;;;0.65;79.93;99614.78;6180566;23;20015;-77
2022/12/09 08:11:31;;;;;;;0.00;0.00;;;;;;;0.76;79.49;99627.53;6184590;23;20416;-75
2022/12/09 08:13:59;;;;;;;0.00;0.00;;;;;;;0.71;79.44;99624.66;6209731;23;20010;-73
2022/12/09 08:16:25;;;;;;;0.10;0.10;;;;;;;0.71;80.21;99619.28;6179373;23;20012;-78
2022/12/09 08:18:52;;;;;;;0.10;0.10;;;;;;;0.78;79.64;99624.59;6159271;23;20079;-77
2022/12/09 08:21:21;;;;;;;0.00;0.00;;;;;;;0.69;79.53;99616.00;6125975;23;20064;-76
2022/12/09 08:23:50;;;;;;;0.00;0.00;;;;;;;0.80;79.89;99634.09;6183241;23;20043;-77
2022/12/09 08:26:18;;;;;;;0.00;0.00;;;;;;;0.81;79.74;99630.34;6153057;23;20311;-75
2022/12/09 08:28:44;;;;;;;0.00;0.00;;;;;;;0.85;79.58;99631.56;6209749;23;19996;-76
2022/12/09 08:31:15;;;;;;;0.00;0.00;;;;;;;0.86;80.34;99616.22;6178230;23;20019;-76
2022/12/09 08:33:41;;;;;;;0.00;0.00;;;;;;;1.01;79.52;99640.94;6178573;23;20422;-78
2022/12/09 08:36:15;;;;;;;0.00;0.00;;;;;;;0.92;79.50;99626.13;6154180;23;20013;-76
2022/12/09 08:38:41;;;;;;;0.10;0.10;;;;;;;1.05;79.40;99638.63;6180099;23;20012;-77
2022/12/09 08:41:15;;;;;;;0.05;0.05;;;;;;;1.16;79.85;99642.47;6209755;23;20000;-78
2022/12/09 08:43:42;;;;;;;0.10;0.10;;;;;;;1.14;79.38;99639.16;6178191;23;20100;-77
2022/12/09 08:46:08;;;;;;;0.00;0.00;;;;;;;1.20;79.12;99643.66;6181878;23;20000;-77
2022/12/09 08:48:38;;;;;;;0.00;0.00;;;;;;;1.20;78.92;99639.09;6179027;23;20092;-77
2022/12/09 08:51:05;;;;;;;0.00;0.00;;;;;;;1.25;79.34;99645.69;6183509;23;20004;-77
2022/12/09 08:53:30;;;;;;;0.00;0.00;;;;;;;1.24;79.15;99641.34;6179147;23;20067;-77
2022/12/09 08:55:58;;;;;;;0.00;0.00;;;;;;;1.25;79.18;99634.91;6210595;23;20004;-77
2022/12/09 09:02:06;;;;;;;0.10;0.10;;;;;;;1.20;79.02;99617.53;6206302;23;20019;-78
2022/12/09 09:04:59;;;;;;;0.00;0.00;;;;;;;1.35;78.62;99632.50;6182927;23;20023;-77
2022/12/09 09:07:24;;;;;;;0.00;0.00;;;;;;;1.26;78.64;99620.41;6153504;23;20104;-79
2022/12/09 09:09:50;;;;;;;0.00;0.00;;;;;;;1.45;78.65;99651.66;6211660;23;20095;-77
2022/12/09 09:12:15;;;;;;;0.00;0.00;;;;;;;1.40;78.67;99646.13;6179316;23;20013;-79
2022/12/09 09:14:41;;;;;;;0.00;0.00;;;;;;;1.48;78.20;99664.69;6183491;23;20555;-77
2022/12/09 09:17:08;;;;;;;0.00;0.00;;;;;;;1.57;78.26;99671.41;6157996;23;20001;-77
2022/12/09 09:19:37;;;;;;;0.10;0.10;;;;;;;1.67;78.48;99664.69;6178392;23;20078;-77
2022/12/09 09:22:03;;;;;;;0.10;0.10;;;;;;;2.03;78.00;99668.34;6183830;23;20004;-77
2022/12/09 09:24:29;;;;;;;0.10;0.10;;;;;;;2.55;77.53;99651.63;6152965;23;20095;-77
2022/12/09 09:26:55;;;;;;;0.10;0.10;;;;;;;3.32;76.21;99648.81;6134428;23;20011;-76
2022/12/09 09:29:21;;;;;;;0.00;0.00;;;;;;;3.70;74.21;99651.22;6182532;23;20013;-76
2022/12/09 09:31:48;;;;;;;0.10;0.10;;;;;;;3.74;73.46;99655.91;6127689;23;20016;-76
2022/12/09 09:34:16;;;;;;;0.00;0.00;;;;;;;3.89;73.48;99663.50;6160086;23;20351;-76
2022/12/09 09:36:46;;;;;;;0.00;0.00;;;;;;;3.93;73.05;99659.25;6175471;23;20005;-75
2022/12/09 09:39:11;;;;;;;0.00;0.00;;;;;;;4.00;73.02;99661.81;6183420;23;19997;-77
2022/12/09 09:41:47;;;;;;;0.10;0.10;;;;;;;4.13;73.23;99666.13;6151567;23;20852;-77
2022/12/09 09:44:26;;;;;;;0.10;0.10;;;;;;;4.18;72.41;99656.22;6209141;23;20004;-77
2022/12/09 09:46:58;;;;;;;0.00;0.00;;;;;;;4.49;71.94;99667.56;6178850;23;20008;-77
2022/12/09 09:50:03;;;;;;;0.00;0.00;;;;;;;4.74;70.76;99660.13;6180309;23;20008;-76
2022/12/09 09:52:29;;;;;;;0.10;0.10;;;;;;;5.29;69.76;99645.78;6211135;23;20515;-76
2022/12/09 09:54:56;;;;;;;0.00;0.00;;;;;;;5.69;68.28;99654.69;6153213;23;20031;-76
2022/12/09 09:57:41;;;;;;;0.00;0.00;;;;;;;5.86;66.70;99657.34;6181546;23;20001;-77
2022/12/09 10:00:30;;;;;;;0.10;0.10;;;;;;;9.26;63.60;99676.25;6178581;23;20046;-76
2022/12/09 10:03:08;;;;;;;0.00;0.00;;;;;;;11.86;54.90;99673.91;6184942;23;20050;-77
2022/12/09 10:05:44;;;;;;;0.00;0.00;;;;;;;15.67;46.64;99673.84;6175375;23;20348;-79
2022/12/09 10:08:41;;;;;;;;;;;;;;;;;;;;;
2022/12/09 10:11:11;;;;;;;0.00;0.00;;;;;;;21.40;36.12;99693.47;6208496;23;20150;-78
2022/12/09 10:14:12;;;;;;;0.00;0.00;;;;;;;23.31;33.11;99678.28;6209539;23;19997;-78
2022/12/09 10:17:18;;;;;;;0.00;0.00;;;;;;;24.81;31.43;99685.78;6184118;23;19997;-80
2022/12/09 10:19:51;;;;;;;0.00;0.00;;;;;;;25.33;31.17;99677.59;6055303;23;20012;-78
2022/12/09 10:22:22;;;;;;;0.00;0.00;;;;;;;25.66;30.48;99681.50;6183546;23;20000;-78
2022/12/09 10:25:17;;;;;;;0.00;0.00;;;;;;;26.42;29.75;99697.66;6202951;23;20114;-80
2022/12/09 10:28:06;;;;;;;0.00;0.00;;;;;;;25.33;30.44;99688.78;6164446;23;20016;-80
2022/12/09 10:30:44;;;;;;;0.00;0.00;;;;;;;23.57;31.48;99675.94;6160336;23;20340;-80
2022/12/09 10:34:03;;;;;;;0.00;0.00;;;;;;;20.08;34.66;99679.34;6152772;23;20013;-79
2022/12/09 10:37:06;;;;;;;;;;;;;;;;;;;;;
2022/12/09 10:46:40;;;;;;;0.00;0.00;;;;;;;20.34;35.52;99649.25;6219528;23;20008;-80
2022/12/09 10:49:32;;;;;;;0.00;0.00;;;;;;;20.44;33.31;99647.13;6181195;23;20087;-81
2022/12/09 10:52:04;;;;;;;0.00;0.00;;;;;;;21.62;32.19;99641.22;6159281;23;20011;-81
2022/12/09 10:55:37;;;;;;;0.00;0.00;;;;;;;23.83;30.35;99669.59;6182573;23;20054;-81
2022/12/09 10:58:31;;;;;;;0.00;0.00;;;;;;;23.76;29.43;99645.19;6072800;23;20013;-79
2022/12/09 11:01:19;;;;;;;0.00;0.00;;;;;;;25.71;27.87;99669.94;6178120;23;20059;-79
2022/12/09 11:03:59;;;;;;;0.00;0.00;;;;;;;27.07;26.72;99660.69;6176037;23;20269;-79
2022/12/09 11:06:36;;;;;;;0.00;0.00;;;;;;;28.89;25.07;99660.94;6181509;23;20031;-78
2022/12/09 11:09:10;;;;;;;0.00;0.00;;;;;;;30.45;23.21;99647.25;6177322;23;20023;-78
2022/12/09 11:11:47;;;;;;;0.00;0.00;;;;;;;31.75;21.37;99659.53;6180753;23;20004;-77
2022/12/09 11:14:31;;;;;;;0.00;0.00;;;;;;;32.58;21.20;99653.16;6175371;23;20043;-79
2022/12/09 11:17:12;;;;;;;0.00;0.00;;;;;;;33.02;20.72;99641.72;6184061;23;20012;-78
2022/12/09 11:19:39;;;;;;;0.00;0.00;;;;;;;33.22;20.70;99645.31;6179207;23;20031;-78
2022/12/09 11:22:37;;;;;;;0.00;0.00;;;;;;;33.60;19.92;99657.34;6156996;23;20008;-76
2022/12/09 11:25:40;;;;;;;;;;;;;;;;;;;;;
2022/12/09 11:28:15;;;;;;;0.00;0.00;;;;;;;34.11;16.46;99637.81;6149121;23;20084;-77
2022/12/09 11:31:02;;;;;;;0.00;0.00;;;;;;;32.92;16.29;99631.44;6182101;23;20446;-76
2022/12/09 11:33:58;;;;;;;0.00;0.00;;;;;;;33.10;15.67;99620.47;6178095;23;20008;-77
2022/12/09 11:36:36;;;;;;;0.00;0.00;;;;;;;33.30;16.41;99628.16;6119762;23;20078;-79
2022/12/09 11:42:21;;;;;;;0.00;0.00;;;;;;;34.56;15.58;99625.59;6205805;23;20000;-78
2022/12/09 11:45:03;;;;;;;;;;;;;;;;;;;;;
2022/12/09 11:47:59;;;;;;;;;;;;;;;;;;;;;
2022/12/09 11:50:33;;;;;;;0.00;0.00;;;;;;;35.61;15.06;99625.22;6208282;23;20077;-77
2022/12/09 11:53:10;;;;;;;0.00;0.00;;;;;;;34.58;15.83;99628.03;6176948;23;20005;-78
2022/12/09 11:55:43;;;;;;;0.00;0.00;;;;;;;33.29;15.72;99609.53;6179566;23;20008;-79
2022/12/09 11:58:44;;;;;;;0.00;0.00;;;;;;;34.06;15.96;99621.34;6176490;23;20000;-76
2022/12/09 12:01:32;;;;;;;0.00;0.00;;;;;;;34.77;15.51;99621.34;6161222;23;20431;-78
2022/12/09 12:04:06;;;;;;;0.00;0.00;;;;;;;34.65;15.23;99615.66;6182477;23;20055;-77
2022/12/09 12:07:13;;;;;;;0.00;0.00;;;;;;;34.46;15.01;99609.69;6177071;23;20063;-77
2022/12/09 12:09:56;;;;;;;0.00;0.00;;;;;;;34.19;13.51;99596.66;6027548;23;20011;-77
2022/12/09 12:12:34;;;;;;;0.00;0.00;;;;;;;34.47;14.52;99607.66;6035618;23;20338;-77
2022/12/09 12:15:09;;;;;;;0.00;0.00;;;;;;;33.67;13.93;99595.59;6131399;23;20276;-75
2022/12/09 12:17:49;;;;;;;0.00;0.00;;;;;;;33.41;14.13;99586.16;6177557;23;20071;-77
2022/12/09 12:20:15;;;;;;;0.00;0.00;;;;;;;32.98;14.08;99604.19;6182695;23;20011;-75
2022/12/09 12:22:57;;;;;;;0.00;0.00;;;;;;;32.97;14.67;99585.59;6203601;23;20004;-74