Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:01:44;;;;;;;42.55;17.63;;;3.70;99.90;;;;;;5052481;28;20185;-51
2023/03/04 00:04:10;;;;;;;44.20;17.77;;;3.80;99.90;;;;;;5052615;28;20171;-52
2023/03/04 00:06:36;;;;;;;40.35;18.17;;;3.70;99.90;;;;;;5052537;28;20218;-46
2023/03/04 00:09:03;;;;;;;40.35;17.48;;;3.60;99.90;;;;;;5052352;28;20634;-44
2023/03/04 00:11:29;;;;;;;36.53;17.25;;;3.60;99.90;;;;;;5052622;28;20212;-43
2023/03/04 00:13:55;;;;;;;45.28;18.35;;;3.60;99.90;;;;;;5052306;28;20174;-45
2023/03/04 00:16:21;;;;;;;44.17;17.60;;;3.60;99.90;;;;;;5051931;28;20179;-43
2023/03/04 00:18:46;;;;;;;43.75;18.85;;;3.60;99.90;;;;;;5052279;28;20249;-43
2023/03/04 00:21:12;;;;;;;47.10;17.73;;;3.60;99.90;;;;;;5052204;28;20638;-43
2023/03/04 00:23:40;;;;;;;43.60;18.10;;;3.50;99.90;;;;;;5052068;28;20185;-43
2023/03/04 00:26:06;;;;;;;51.75;18.48;;;3.60;99.90;;;;;;5052148;28;20239;-43
2023/03/04 00:28:32;;;;;;;42.55;16.33;;;3.60;99.90;;;;;;5052463;28;20574;-45
2023/03/04 00:30:57;;;;;;;42.05;15.57;;;3.60;99.90;;;;;;5051983;28;20181;-44
2023/03/04 00:33:23;;;;;;;44.63;17.27;;;3.60;99.90;;;;;;5050676;28;20166;-44
2023/03/04 00:35:49;;;;;;;40.40;16.35;;;3.60;99.90;;;;;;5051680;28;20178;-43
2023/03/04 00:38:14;;;;;;;37.05;16.02;;;3.70;99.90;;;;;;5051843;28;20170;-44
2023/03/04 00:40:40;;;;;;;47.45;15.50;;;3.60;99.90;;;;;;5051831;28;20182;-47
2023/03/04 00:43:05;;;;;;;36.45;15.68;;;3.70;99.90;;;;;;5052064;28;20237;-51
2023/03/04 00:45:31;;;;;;;34.25;15.20;;;3.70;99.90;;;;;;5051398;28;20198;-44
2023/03/04 00:47:56;;;;;;;33.85;15.40;;;3.60;99.90;;;;;;5051776;28;20200;-45
2023/03/04 00:50:22;;;;;;;41.30;15.88;;;3.70;99.90;;;;;;5051439;28;20166;-47
2023/03/04 00:52:47;;;;;;;35.58;15.07;;;3.80;99.90;;;;;;5051772;28;20181;-47
2023/03/04 00:55:13;;;;;;;33.25;13.73;;;3.80;99.90;;;;;;5051275;28;20651;-50
2023/03/04 00:57:39;;;;;;;29.38;12.55;;;3.80;99.90;;;;;;5049982;28;20665;-51
2023/03/04 01:00:05;;;;;;;28.55;11.93;;;3.70;99.90;;;;;;5051816;28;20174;-51
2023/03/04 01:02:30;;;;;;;26.75;11.35;;;3.70;99.90;;;;;;5049999;28;20170;-49
2023/03/04 01:04:56;;;;;;;32.08;14.30;;;3.80;99.90;;;;;;5049822;28;20216;-51
2023/03/04 01:07:21;;;;;;;35.17;14.88;;;3.70;99.90;;;;;;5051304;28;20198;-51
2023/03/04 01:09:47;;;;;;;39.70;15.50;;;3.70;99.90;;;;;;5051240;28;20246;-51
2023/03/04 01:12:13;;;;;;;33.47;14.05;;;3.70;99.90;;;;;;5051161;28;20176;-52
2023/03/04 01:14:38;;;;;;;42.42;17.50;;;3.80;99.90;;;;;;5050965;28;20646;-51
2023/03/04 01:17:04;;;;;;;32.97;14.40;;;3.80;99.90;;;;;;5051382;28;20179;-44
2023/03/04 01:19:29;;;;;;;41.50;15.77;;;3.70;99.90;;;;;;5051154;28;20170;-43
2023/03/04 01:21:55;;;;;;;32.05;13.77;;;3.70;99.90;;;;;;5051140;28;20170;-46
2023/03/04 01:24:20;;;;;;;41.03;14.98;;;3.70;99.90;;;;;;5050845;28;20269;-44
2023/03/04 01:26:46;;;;;;;39.15;15.98;;;3.70;99.90;;;;;;5051058;28;20528;-44
2023/03/04 01:29:11;;;;;;;34.47;15.95;;;3.70;99.90;;;;;;5051040;28;20704;-45
2023/03/04 01:31:37;;;;;;;35.88;14.38;;;3.70;99.90;;;;;;5050530;28;20173;-44
2023/03/04 01:34:03;;;;;;;36.55;15.63;;;3.70;99.90;;;;;;5051411;28;20174;-46
2023/03/04 01:36:28;;;;;;;33.55;15.07;;;3.70;99.90;;;;;;5051050;28;20171;-44
2023/03/04 01:38:54;;;;;;;39.78;13.88;;;3.70;99.90;;;;;;5050988;28;20198;-44
2023/03/04 01:41:23;;;;;;;37.05;14.65;;;3.70;99.90;;;;;;5050871;28;20162;-44
2023/03/04 01:43:49;;;;;;;34.85;14.85;;;3.70;99.90;;;;;;5049518;28;20193;-42
2023/03/04 01:46:16;;;;;;;32.15;13.90;;;3.70;99.90;;;;;;5050471;28;20162;-48
2023/03/04 01:48:43;;;;;;;39.17;15.70;;;3.70;99.90;;;;;;5050791;28;20217;-47
2023/03/04 01:51:14;;;;;;;29.73;13.43;;;3.70;99.90;;;;;;5050811;28;20199;-50
2023/03/04 01:53:40;;;;;;;30.58;13.38;;;3.70;99.90;;;;;;5051090;28;20174;-50
2023/03/04 01:56:17;;;;;;;36.83;13.27;;;3.70;99.90;;;;;;5051272;28;20529;-49
2023/03/04 01:58:43;;;;;;;30.13;12.85;;;3.70;99.90;;;;;;5050967;28;20224;-52
2023/03/04 02:01:11;;;;;;;27.67;13.93;;;3.80;99.90;;;;;;5050950;28;20257;-51
2023/03/04 02:03:37;;;;;;;25.58;12.32;;;3.80;99.90;;;;;;5051457;28;20194;-49
2023/03/04 02:06:03;;;;;;;30.73;13.30;;;3.70;99.90;;;;;;5051384;28;20219;-49
2023/03/04 02:08:29;;;;;;;32.80;14.63;;;3.70;99.90;;;;;;5051365;28;20206;-51
2023/03/04 02:10:55;;;;;;;32.55;14.23;;;3.70;99.90;;;;;;5051224;28;20167;-49
2023/03/04 02:13:20;;;;;;;29.38;13.30;;;3.70;99.90;;;;;;5050710;28;20654;-47
2023/03/04 02:15:47;;;;;;;28.92;13.90;;;3.70;99.90;;;;;;5051157;28;20167;-43
2023/03/04 02:18:19;;;;;;;27.45;12.52;;;3.70;99.90;;;;;;5050698;28;20182;-49
2023/03/04 02:21:03;;;;;;;23.10;11.32;;;3.70;99.90;;;;;;5051144;28;20181;-51
2023/03/04 02:23:51;;;;;;;27.20;12.27;;;3.80;99.90;;;;;;5050920;28;20261;-52
2023/03/04 02:26:26;;;;;;;26.10;12.23;;;3.80;99.90;;;;;;5051130;28;20229;-51
2023/03/04 02:28:55;;;;;;;26.52;12.27;;;3.80;99.90;;;;;;5031284;28;20238;-51
2023/03/04 02:31:22;;;;;;;30.45;14.15;;;3.80;99.90;;;;;;5031134;28;20160;-50
2023/03/04 02:33:48;;;;;;;37.38;14.70;;;3.70;99.90;;;;;;5031080;28;20600;-49
2023/03/04 02:36:14;;;;;;;34.30;12.45;;;3.70;99.90;;;;;;5031117;28;20631;-50
2023/03/04 02:38:40;;;;;;;30.77;12.90;;;3.80;99.90;;;;;;5034315;28;20190;-52
2023/03/04 02:41:08;;;;;;;29.90;12.13;;;3.70;99.90;;;;;;5051130;28;20214;-51
2023/03/04 02:43:33;;;;;;;34.88;12.85;;;3.80;99.90;;;;;;5053793;28;20175;-51
2023/03/04 02:45:59;;;;;;;25.45;11.63;;;3.80;99.90;;;;;;5054424;28;20177;-44
2023/03/04 02:48:24;;;;;;;30.33;11.00;;;3.90;99.90;;;;;;5054383;28;20699;-44
2023/03/04 02:50:52;;;;;;;28.73;10.85;;;3.80;99.90;;;;;;5053091;28;20167;-43
2023/03/04 02:53:19;;;;;;;30.50;11.80;;;3.80;99.90;;;;;;5054772;28;20223;-43
2023/03/04 02:55:45;;;;;;;27.73;10.40;;;3.90;99.90;;;;;;5054614;28;20174;-43
2023/03/04 02:58:11;;;;;;;25.80;11.25;;;3.90;99.90;;;;;;5054551;28;20170;-50
2023/03/04 03:00:36;;;;;;;28.95;10.73;;;3.90;99.90;;;;;;5054111;28;20527;-46
2023/03/04 03:03:02;;;;;;;27.50;10.52;;;3.90;99.90;;;;;;5054564;28;20202;-49
2023/03/04 03:05:31;;;;;;;22.30;10.30;;;4.00;99.90;;;;;;5054001;28;20284;-50
2023/03/04 03:07:57;;;;;;;24.75;10.57;;;4.10;99.90;;;;;;5053695;28;20209;-49
2023/03/04 03:10:23;;;;;;;25.77;11.13;;;4.00;99.90;;;;;;5053875;28;20535;-50
2023/03/04 03:12:48;;;;;;;34.03;10.80;;;4.10;99.90;;;;;;5054072;28;20178;-48
2023/03/04 03:15:15;;;;;;;22.30;9.40;;;4.10;99.90;;;;;;5053823;28;20589;-48
2023/03/04 03:17:40;;;;;;;26.00;11.00;;;4.00;99.90;;;;;;5053923;28;20224;-45
2023/03/04 03:20:08;;;;;;;41.97;10.10;;;4.00;99.90;;;;;;5053789;28;20166;-43
2023/03/04 03:22:34;;;;;;;27.42;9.32;;;4.00;99.90;;;;;;5054111;28;20562;-43
2023/03/04 03:25:00;;;;;;;23.52;8.55;;;4.00;99.90;;;;;;5054043;28;20167;-43
2023/03/04 03:27:25;;;;;;;23.13;8.02;;;3.90;99.90;;;;;;5053324;28;20559;-44
2023/03/04 03:29:51;;;;;;;16.92;7.40;;;4.00;99.90;;;;;;5053673;28;20175;-43
2023/03/04 03:32:16;;;;;;;24.27;9.07;;;3.90;99.90;;;;;;5052372;28;20224;-43
2023/03/04 03:34:42;;;;;;;23.58;9.75;;;3.90;99.90;;;;;;5053516;28;20170;-48
2023/03/04 03:37:07;;;;;;;25.55;10.00;;;4.00;99.90;;;;;;5053760;28;20253;-50
2023/03/04 03:39:33;;;;;;;26.70;11.15;;;4.00;99.90;;;;;;5054022;28;20167;-46
2023/03/04 03:41:59;;;;;;;23.45;9.05;;;3.90;99.90;;;;;;5053373;28;20162;-44
2023/03/04 03:44:24;;;;;;;20.27;9.02;;;3.90;99.90;;;;;;5053375;28;20619;-44
2023/03/04 03:46:50;;;;;;;26.98;10.52;;;3.90;99.90;;;;;;5052953;28;20175;-47
2023/03/04 03:49:16;;;;;;;25.73;10.48;;;4.00;99.90;;;;;;5053059;28;20639;-44
2023/03/04 03:51:41;;;;;;;20.00;9.30;;;4.00;99.90;;;;;;5053219;28;20250;-44
2023/03/04 03:54:07;;;;;;;18.00;8.35;;;4.00;99.90;;;;;;5052740;28;20170;-43
2023/03/04 03:56:33;;;;;;;23.17;9.10;;;4.00;99.90;;;;;;5053467;28;20170;-44
2023/03/04 03:58:58;;;;;;;14.93;7.07;;;4.00;99.90;;;;;;5053209;28;20163;-43
2023/03/04 04:01:24;;;;;;;18.80;7.80;;;4.00;99.90;;;;;;5052988;28;20219;-44
2023/03/04 04:03:50;;;;;;;19.75;7.78;;;4.00;99.90;;;;;;5053070;28;20534;-48
2023/03/04 04:06:15;;;;;;;19.35;7.80;;;4.00;99.90;;;;;;5052604;28;20225;-44
2023/03/04 04:08:41;;;;;;;18.70;7.68;;;4.00;99.90;;;;;;5052940;28;20202;-44
2023/03/04 04:11:11;;;;;;;15.20;6.13;;;4.00;99.90;;;;;;5052984;28;20651;-44
2023/03/04 04:13:36;;;;;;;20.27;4.68;;;4.10;99.90;;;;;;5052808;28;20166;-43
2023/03/04 04:16:02;;;;;;;13.63;4.85;;;4.10;99.90;;;;;;5053139;28;20181;-44
2023/03/04 04:18:28;;;;;;;11.55;4.10;;;4.20;99.90;;;;;;5052713;28;20194;-46
2023/03/04 04:20:53;;;;;;;15.85;3.65;;;4.20;99.90;;;;;;5052629;28;20533;-43
2023/03/04 04:23:19;;;;;;;14.68;3.33;;;4.30;99.90;;;;;;5052584;28;20557;-43
2023/03/04 04:25:45;;;;;;;13.75;3.90;;;4.30;99.90;;;;;;5052234;28;20178;-43
2023/03/04 04:28:11;;;;;;;12.07;3.15;;;4.40;99.90;;;;;;5052678;28;20213;-43
2023/03/04 04:30:37;;;;;;;11.43;3.42;;;4.40;99.90;;;;;;5051178;28;20254;-44
2023/03/04 04:33:03;;;;;;;19.77;3.55;;;4.40;99.90;;;;;;5052818;28;20185;-43
2023/03/04 04:35:31;;;;;;;11.75;3.85;;;4.40;99.90;;;;;;5052603;28;20171;-44
2023/03/04 04:37:57;;;;;;;11.82;3.45;;;4.40;99.90;;;;;;5052279;28;20170;-44
2023/03/04 04:40:22;;;;;;;15.57;3.92;;;4.50;99.90;;;;;;5052574;28;20167;-43
2023/03/04 04:42:48;;;;;;;19.35;4.03;;;4.50;99.90;;;;;;5052260;28;20545;-47
2023/03/04 04:45:13;;;;;;;11.40;3.42;;;4.50;99.90;;;;;;5051614;28;20174;-43
2023/03/04 04:47:39;;;;;;;14.77;4.30;;;4.50;99.90;;;;;;5051300;28;20218;-46
2023/03/04 04:50:05;;;;;;;13.30;3.45;;;4.50;99.90;;;;;;5051991;28;20216;-43
2023/03/04 04:52:30;;;;;;;14.27;4.03;;;4.50;99.90;;;;;;5052107;28;20166;-43
2023/03/04 04:54:56;;;;;;;14.50;3.05;;;4.50;99.90;;;;;;5051348;28;20191;-43
2023/03/04 04:57:21;;;;;;;14.77;3.83;;;4.50;99.90;;;;;;5051629;28;20634;-45
2023/03/04 04:59:47;;;;;;;19.70;4.38;;;4.50;99.90;;;;;;5051397;28;20646;-44
2023/03/04 05:02:13;;;;;;;16.85;4.60;;;4.50;99.90;;;;;;5051346;28;20523;-45
2023/03/04 05:04:38;;;;;;;22.90;3.85;;;4.60;99.90;;;;;;5050449;28;20192;-44
2023/03/04 05:07:04;;;;;;;9.90;3.03;;;4.60;99.90;;;;;;5051359;28;20251;-43
2023/03/04 05:09:29;;;;;;;15.05;3.72;;;4.60;99.90;;;;;;5051352;28;20183;-44
2023/03/04 05:11:55;;;;;;;9.02;3.08;;;4.60;99.90;;;;;;5049961;28;20173;-43
2023/03/04 05:14:21;;;;;;;9.70;2.65;;;4.50;99.90;;;;;;5050980;28;20253;-43
2023/03/04 05:16:46;;;;;;;12.63;3.30;;;4.60;99.90;;;;;;5051430;28;20174;-43
2023/03/04 05:19:12;;;;;;;10.85;3.40;;;4.60;99.90;;;;;;5051369;28;20173;-43
2023/03/04 05:21:38;;;;;;;12.55;3.15;;;4.60;99.90;;;;;;5051093;28;20217;-44
2023/03/04 05:24:03;;;;;;;13.07;2.83;;;4.60;99.90;;;;;;5051227;28;20206;-43
2023/03/04 05:26:29;;;;;;;15.00;3.40;;;4.60;99.90;;;;;;5049539;28;20189;-44
2023/03/04 05:28:54;;;;;;;12.95;3.60;;;4.60;99.90;;;;;;5051073;28;20297;-44
2023/03/04 05:31:20;;;;;;;10.77;3.35;;;4.70;99.90;;;;;;5050906;28;20178;-44
2023/03/04 05:33:46;;;;;;;13.85;3.28;;;4.60;99.90;;;;;;5051088;28;20175;-43
2023/03/04 05:36:11;;;;;;;10.50;2.92;;;4.70;99.90;;;;;;5051011;28;20163;-43
2023/03/04 05:38:37;;;;;;;14.20;3.80;;;4.70;99.90;;;;;;5050923;28;20170;-45
2023/03/04 05:41:05;;;;;;;7.85;2.28;;;4.60;99.90;;;;;;5051534;28;20189;-46
2023/03/04 05:43:34;;;;;;;17.63;3.53;;;4.70;99.90;;;;;;5051059;28;20206;-43
2023/03/04 05:46:00;;;;;;;9.48;2.88;;;4.70;99.90;;;;;;5051540;28;20174;-47
2023/03/04 05:48:27;;;;;;;14.10;3.00;;;4.70;99.90;;;;;;5051356;28;20252;-43
2023/03/04 05:50:57;;;;;;;15.32;3.53;;;4.70;99.90;;;;;;5051464;28;20595;-44
2023/03/04 05:53:24;;;;;;;13.88;3.42;;;4.70;99.90;;;;;;5051328;28;20587;-44
2023/03/04 05:55:49;;;;;;;11.23;3.00;;;4.70;99.90;;;;;;5051338;28;20170;-44
2023/03/04 05:58:16;;;;;;;12.68;3.42;;;4.70;99.90;;;;;;5051444;28;20175;-43
2023/03/04 06:00:41;;;;;;;13.13;3.45;;;4.70;99.90;;;;;;5051328;28;20169;-43
2023/03/04 06:03:17;;;;;;;8.63;3.20;;;4.70;99.90;;;;;;5050975;28;20546;-43
2023/03/04 06:05:43;;;;;;;14.98;3.13;;;4.60;99.90;;;;;;5049802;28;20314;-44
2023/03/04 06:08:10;;;;;;;14.82;3.38;;;4.70;99.90;;;;;;5051403;28;20305;-44
2023/03/04 06:10:36;;;;;;;14.20;3.35;;;4.70;99.90;;;;;;5051235;28;20191;-43
2023/03/04 06:13:01;;;;;;;10.00;2.88;;;4.70;99.90;;;;;;5051267;28;20218;-43
2023/03/04 06:15:27;;;;;;;12.73;3.45;;;4.70;99.90;;;;;;5051194;28;20171;-44
2023/03/04 06:17:52;;;;;;;12.40;4.28;;;4.70;99.90;;;;;;5054576;28;20216;-45
2023/03/04 06:20:18;;;;;;;16.75;4.10;;;4.70;99.90;;;;;;5055034;28;20178;-44
2023/03/04 06:22:44;;;;;;;11.65;4.05;;;4.70;99.90;;;;;;5054956;28;20193;-43
2023/03/04 06:25:09;;;;;;;9.45;2.80;;;4.70;99.90;;;;;;5054635;28;20653;-43
2023/03/04 06:27:35;;;;;;;15.93;3.63;;;4.70;99.90;;;;;;5054794;28;20588;-45
2023/03/04 06:30:00;;;;;;;13.20;3.75;;;4.70;99.90;;;;;;5055146;28;20623;-44
2023/03/04 06:32:26;;;;;;;8.43;3.55;;;4.70;99.90;;;;;;5054938;28;20178;-43
2023/03/04 06:34:52;;;;;;;10.73;2.72;;;4.70;99.90;;;;;;5054596;28;20638;-44
2023/03/04 06:37:18;;;;;;;10.90;3.08;;;4.70;99.90;;;;;;5054705;28;20190;-43
2023/03/04 06:39:44;;;;;;;11.90;3.05;;;4.80;99.90;;;;;;5054722;28;20162;-44
2023/03/04 06:42:10;;;;;;;8.10;2.95;;;4.80;99.90;;;;;;5054805;28;20247;-50
2023/03/04 06:44:36;;;;;;;10.18;2.63;;;4.80;99.90;;;;;;5054458;28;20563;-45
2023/03/04 06:47:01;;;;;;;9.82;2.97;;;4.70;99.90;;;;;;5054757;28;20526;-44
2023/03/04 06:49:27;;;;;;;11.35;3.13;;;4.80;99.90;;;;;;5054187;28;20191;-43
2023/03/04 06:51:53;;;;;;;9.85;3.20;;;4.70;99.90;;;;;;5054237;28;20241;-45
2023/03/04 06:54:19;;;;;;;11.80;3.35;;;4.80;99.90;;;;;;5054231;28;20175;-44
2023/03/04 06:56:44;;;;;;;14.05;3.08;;;4.80;99.90;;;;;;5054386;28;20225;-43
2023/03/04 06:59:10;;;;;;;15.05;3.33;;;4.80;99.90;;;;;;5054215;28;20170;-43
2023/03/04 07:01:36;;;;;;;16.25;3.00;;;4.80;99.90;;;;;;5054163;28;20203;-45
2023/03/04 07:04:02;;;;;;;10.68;3.65;;;4.80;99.90;;;;;;5054258;28;20274;-44
2023/03/04 07:06:28;;;;;;;15.38;2.88;;;4.80;99.90;;;;;;5053406;28;20722;-43
2023/03/04 07:08:55;;;;;;;10.48;2.88;;;4.80;99.90;;;;;;5053436;28;20210;-44
2023/03/04 07:11:21;;;;;;;9.40;3.13;;;4.90;99.90;;;;;;5053268;28;20733;-46
2023/03/04 07:13:47;;;;;;;11.32;2.72;;;4.90;99.90;;;;;;5053419;28;20174;-43
2023/03/04 07:16:16;;;;;;;11.60;2.67;;;4.90;99.90;;;;;;5053430;28;20261;-47
2023/03/04 07:18:42;;;;;;;16.42;3.08;;;4.90;99.90;;;;;;5053571;28;20170;-43
2023/03/04 07:21:08;;;;;;;13.18;2.83;;;4.90;99.90;;;;;;5052982;28;20507;-45
2023/03/04 07:23:34;;;;;;;10.63;2.95;;;4.90;99.90;;;;;;5053986;28;20216;-44
2023/03/04 07:26:00;;;;;;;11.57;3.20;;;5.00;99.90;;;;;;5053536;28;20174;-47
2023/03/04 07:28:26;;;;;;;11.15;2.78;;;5.00;99.90;;;;;;5052096;28;20744;-46
2023/03/04 07:30:52;;;;;;;10.18;2.85;;;5.00;99.90;;;;;;5052919;28;20167;-49
2023/03/04 07:33:17;;;;;;;11.65;3.20;;;5.00;99.90;;;;;;5053169;28;20171;-47
2023/03/04 07:35:43;;;;;;;8.32;2.53;;;5.10;99.90;;;;;;5052960;28;20166;-42
2023/03/04 07:38:08;;;;;;;9.13;2.40;;;5.10;99.90;;;;;;5052861;28;20181;-43
2023/03/04 07:40:34;;;;;;;8.35;2.08;;;5.10;99.90;;;;;;5053471;28;20583;-43
2023/03/04 07:43:00;;;;;;;12.63;5.57;;;5.70;99.90;;;;;;5053067;28;20159;-43
2023/03/04 07:45:25;;;;;;;14.65;3.22;;;5.10;99.90;;;;;;5052839;28;20248;-43
2023/03/04 07:47:51;;;;;;;5.68;2.10;;;5.20;99.90;;;;;;5052570;28;20202;-44
2023/03/04 07:50:17;;;;;;;6.63;2.30;;;5.20;99.90;;;;;;5053005;28;20175;-43
2023/03/04 07:52:45;;;;;;;9.35;2.15;;;5.20;99.90;;;;;;5052562;28;20166;-49
2023/03/04 07:55:13;;;;;;;8.32;2.47;;;5.20;99.90;;;;;;5052542;28;20171;-43
2023/03/04 07:57:41;;;;;;;11.23;3.08;;;5.30;99.90;;;;;;5052575;28;20568;-43
2023/03/04 08:00:07;;;;;;;9.30;4.90;;;5.30;99.90;;;;;;5052449;28;20171;-44
2023/03/04 08:02:33;;;;;;;10.02;2.45;;;5.30;99.90;;;;;;5052635;28;20167;-43
2023/03/04 08:04:58;;;;;;;7.75;2.00;;;5.40;99.90;;;;;;5052171;28;20228;-43
2023/03/04 08:07:24;;;;;;;7.05;2.08;;;5.40;99.90;;;;;;5050887;28;20321;-42
2023/03/04 08:09:49;;;;;;;11.38;2.53;;;5.50;99.90;;;;;;5052285;28;20261;-43
2023/03/04 08:12:15;;;;;;;7.93;2.03;;;5.50;99.90;;;;;;5052331;28;20224;-51
2023/03/04 08:14:40;;;;;;;4.88;1.77;;;5.50;99.90;;;;;;5052268;28;20174;-43
2023/03/04 08:17:07;;;;;;;13.77;2.20;;;5.50;99.90;;;;;;5052170;28;20170;-43
2023/03/04 08:19:32;;;;;;;10.68;2.63;;;5.50;99.90;;;;;;5052234;28;20512;-43
2023/03/04 08:21:58;;;;;;;5.35;2.00;;;5.50;99.90;;;;;;5052310;28;20181;-42
2023/03/04 08:24:24;;;;;;;5.38;1.80;;;5.50;99.90;;;;;;5052011;28;20162;-43
2023/03/04 08:26:49;;;;;;;7.45;1.90;;;5.60;99.90;;;;;;5051689;28;20217;-49
2023/03/04 08:29:20;;;;;;;8.57;2.13;;;5.60;99.90;;;;;;5052234;28;20170;-48
2023/03/04 08:31:46;;;;;;;7.40;2.22;;;5.70;99.90;;;;;;5051940;28;20171;-50
2023/03/04 08:34:13;;;;;;;3.88;1.95;;;5.80;99.90;;;;;;5051839;28;20646;-49
2023/03/04 08:36:41;;;;;;;9.23;2.72;;;5.90;99.90;;;;;;5051860;28;20175;-47
2023/03/04 08:39:07;;;;;;;9.88;2.42;;;6.00;99.90;;;;;;5051898;28;20178;-49
2023/03/04 08:41:32;;;;;;;10.13;2.45;;;6.00;99.90;;;;;;5051997;28;20178;-51
2023/03/04 08:43:59;;;;;;;9.25;2.00;;;6.10;99.90;;;;;;5051946;28;20171;-50
2023/03/04 08:46:24;;;;;;;7.03;2.00;;;6.10;99.90;;;;;;5051380;28;20203;-50
2023/03/04 08:48:50;;;;;;;7.85;2.38;;;6.20;99.90;;;;;;5051590;28;20245;-49
2023/03/04 08:51:15;;;;;;;7.15;2.22;;;6.20;99.90;;;;;;5051513;28;20267;-53
2023/03/04 08:53:42;;;;;;;5.95;1.77;;;6.30;99.90;;;;;;5051895;28;20226;-46
2023/03/04 08:56:08;;;;;;;4.10;1.80;;;6.40;99.90;;;;;;5051455;28;20261;-48
2023/03/04 08:58:35;;;;;;;8.90;1.63;;;6.40;99.90;;;;;;5051810;28;20195;-53
2023/03/04 09:01:01;;;;;;;9.57;2.30;;;6.50;99.90;;;;;;5051746;28;20634;-45
2023/03/04 09:03:27;;;;;;;9.63;2.20;;;6.40;99.90;;;;;;5051310;28;20167;-50
2023/03/04 09:05:53;;;;;;;7.70;2.03;;;6.60;99.90;;;;;;5051382;28;20218;-43
2023/03/04 09:08:19;;;;;;;8.50;2.53;;;6.90;99.90;;;;;;5051523;28;20206;-51
2023/03/04 09:10:46;;;;;;;5.60;2.30;;;6.90;99.90;;;;;;5051596;28;20277;-42
2023/03/04 09:13:16;;;;;;;5.18;1.95;;;7.00;99.90;;;;;;5051218;28;20166;-43
2023/03/04 09:15:46;;;;;;;7.35;2.35;;;7.10;99.90;;;;;;5051268;28;20171;-43
2023/03/04 09:18:12;;;;;;;8.57;2.10;;;7.10;99.90;;;;;;5050756;28;20175;-42
2023/03/04 09:20:38;;;;;;;3.80;1.73;;;7.00;99.90;;;;;;5051072;28;20642;-43
2023/03/04 09:23:04;;;;;;;6.32;2.10;;;6.90;99.90;;;;;;5051068;28;20182;-42
2023/03/04 09:25:30;;;;;;;6.97;1.88;;;7.00;99.90;;;;;;5051679;28;20193;-47
2023/03/04 09:27:55;;;;;;;7.43;2.03;;;7.10;99.90;;;;;;5051135;28;20198;-47
2023/03/04 09:30:21;;;;;;;8.88;2.20;;;7.20;99.90;;;;;;5050971;28;20174;-50
2023/03/04 09:32:48;;;;;;;7.88;2.05;;;7.30;99.90;;;;;;5050984;28;20163;-51
2023/03/04 09:35:13;;;;;;;8.90;2.22;;;7.20;99.90;;;;;;5051202;28;20178;-45
2023/03/04 09:37:39;;;;;;;6.60;2.33;;;7.10;99.90;;;;;;5051252;28;20673;-49
2023/03/04 09:40:07;;;;;;;11.38;1.85;;;7.00;99.90;;;;;;5050844;28;20163;-45
2023/03/04 09:42:35;;;;;;;5.25;1.40;;;7.00;99.90;;;;;;5051299;28;20193;-53
2023/03/04 09:45:04;;;;;;;5.50;2.58;;;7.00;99.90;;;;;;5051230;28;20171;-43
2023/03/04 09:47:32;;;;;;;7.82;1.80;;;7.20;99.90;;;;;;5050828;28;20707;-43
2023/03/04 09:50:06;;;;;;;5.15;1.52;;;7.40;99.90;;;;;;5050652;28;20210;-44
2023/03/04 09:52:46;;;;;;;5.93;1.95;;;7.50;99.90;;;;;;5054262;28;20257;-43
2023/03/04 09:55:29;;;;;;;6.55;2.30;;;7.40;99.90;;;;;;5054945;28;20166;-46
2023/03/04 09:58:17;;;;;;;3.97;1.67;;;7.40;99.90;;;;;;5054822;28;20232;-43
2023/03/04 10:00:49;;;;;;;3.22;2.05;;;7.40;99.90;;;;;;5054786;28;20173;-46
2023/03/04 10:03:23;;;;;;;5.72;2.08;;;7.20;99.90;;;;;;5054781;28;20170;-52
2023/03/04 10:06:04;;;;;;;7.03;2.45;;;7.30;99.90;;;;;;5054525;28;20214;-53
2023/03/04 10:08:44;;;;;;;8.70;3.03;;;7.40;99.90;;;;;;5054937;28;20210;-49
2023/03/04 10:11:36;;;;;;;7.35;2.10;;;7.30;99.90;;;;;;5054513;28;20711;-48
2023/03/04 10:14:20;;;;;;;5.13;2.58;;;7.20;99.90;;;;;;5053626;28;20578;-43
2023/03/04 10:16:55;;;;;;;5.88;2.95;;;7.20;99.90;;;;;;5054232;28;20206;-43
2023/03/04 10:19:44;;;;;;;14.60;3.78;;;7.20;99.90;;;;;;5054124;28;20174;-42
2023/03/04 10:22:21;;;;;;;11.68;2.25;;;7.20;99.90;;;;;;5054556;28;20174;-42
2023/03/04 10:24:47;;;;;;;3.60;2.42;;;7.20;99.90;;;;;;5054435;28;20174;-43
2023/03/04 10:27:17;;;;;;;11.35;3.13;;;7.30;99.90;;;;;;5054317;28;20191;-43
2023/03/04 10:29:43;;;;;;;9.23;2.83;;;7.40;99.90;;;;;;5054184;28;20647;-43
2023/03/04 10:32:15;;;;;;;7.65;2.97;;;7.60;99.90;;;;;;5054163;28;20187;-43
2023/03/04 10:34:41;;;;;;;6.03;2.70;;;7.50;99.90;;;;;;5054378;28;20158;-43
2023/03/04 10:37:08;;;;;;;2.90;1.63;;;7.50;99.90;;;;;;5054150;28;20170;-43
2023/03/04 10:39:49;;;;;;;6.00;2.25;;;7.40;99.90;;;;;;5052776;28;20178;-43
2023/03/04 10:42:14;;;;;;;7.13;2.00;;;7.60;99.90;;;;;;5054116;28;20550;-43
2023/03/04 10:44:58;;;;;;;9.13;2.60;;;8.10;99.90;;;;;;5053952;28;20178;-43
2023/03/04 10:47:26;;;;;;;5.35;2.00;;;8.20;99.90;;;;;;5053870;28;20225;-43
2023/03/04 10:49:56;;;;;;;6.50;1.90;;;8.10;99.90;;;;;;5054214;28;20182;-44
2023/03/04 10:52:39;;;;;;;5.68;2.05;;;8.10;99.90;;;;;;5053748;28;20571;-43
2023/03/04 10:55:16;;;;;;;7.93;1.80;;;7.90;99.90;;;;;;5053752;28;20310;-43
2023/03/04 10:57:47;;;;;;;2.75;1.65;;;8.30;99.90;;;;;;5053815;28;20630;-42
2023/03/04 11:00:30;;;;;;;3.28;1.58;;;8.50;99.90;;;;;;5053706;28;20163;-43
2023/03/04 11:03:20;;;;;;;6.07;1.50;;;8.70;99.90;;;;;;5052701;28;20596;-45
2023/03/04 11:05:46;;;;;;;7.50;1.90;;;8.90;99.90;;;;;;5053438;28;20293;-43
2023/03/04 11:08:21;;;;;;;5.55;1.83;;;9.10;99.90;;;;;;5053719;28;20320;-43
2023/03/04 11:10:48;;;;;;;4.78;2.20;;;9.00;99.90;;;;;;5053659;28;20264;-43
2023/03/04 11:13:18;;;;;;;5.70;2.15;;;8.60;99.90;;;;;;5053515;28;20558;-42
2023/03/04 11:16:22;;;;;;;2.83;1.50;;;8.40;99.90;;;;;;5053564;28;20194;-42
2023/03/04 11:18:54;;;;;;;7.38;2.00;;;8.00;99.90;;;;;;5033381;28;20264;-43
2023/03/04 11:21:22;;;;;;;4.35;1.63;;;7.90;99.90;;;;;;5033570;28;20178;-42
2023/03/04 11:23:59;;;;;;;5.80;1.92;;;7.90;99.90;;;;;;5033409;28;20183;-43
2023/03/04 11:26:32;;;;;;;3.42;1.40;;;7.80;99.90;;;;;;5051268;28;20241;-44
2023/03/04 11:29:10;;;;;;;6.97;1.52;;;7.70;99.90;;;;;;5052874;28;20256;-44
2023/03/04 11:31:45;;;;;;;3.50;1.60;;;7.80;99.90;;;;;;5053380;28;20170;-43
2023/03/04 11:34:13;;;;;;;7.72;1.73;;;8.00;99.90;;;;;;5053171;28;20174;-43
2023/03/04 11:36:58;;;;;;;4.00;1.40;;;8.00;99.90;;;;;;5052939;28;20240;-43
2023/03/04 11:39:35;;;;;;;4.20;1.52;;;8.10;99.90;;;;;;5053011;28;20185;-43
2023/03/04 11:42:23;;;;;;;4.75;1.67;;;8.10;99.90;;;;;;5053115;28;20171;-43
2023/03/04 11:44:50;;;;;;;3.85;1.45;;;8.20;99.90;;;;;;5052908;28;20174;-43
2023/03/04 11:47:26;;;;;;;3.60;1.90;;;8.10;99.90;;;;;;5052461;28;20198;-42
2023/03/04 11:50:17;;;;;;;6.72;1.80;;;8.00;99.90;;;;;;5052582;28;20182;-42
2023/03/04 11:52:48;;;;;;;2.22;1.63;;;7.80;99.90;;;;;;5052625;28;20705;-42
2023/03/04 11:55:46;;;;;;;8.38;2.38;;;7.80;99.90;;;;;;5052507;28;20178;-42
2023/03/04 11:58:31;;;;;;;4.38;1.38;;;7.90;99.90;;;;;;5052517;28;20273;-43
2023/03/04 12:01:13;;;;;;;8.50;1.65;;;8.00;99.90;;;;;;5052458;28;20198;-43
2023/03/04 12:03:45;;;;;;;3.08;1.30;;;8.40;99.90;;;;;;5052454;28;20166;-42
2023/03/04 12:06:33;;;;;;;4.15;1.73;;;8.60;99.90;;;;;;5052206;28;20226;-42
2023/03/04 12:09:07;;;;;;;3.42;1.52;;;8.90;99.90;;;;;;5052608;28;20232;-42
2023/03/04 12:12:00;;;;;;;1.88;1.00;;;9.00;99.90;;;;;;5052977;28;20170;-43
2023/03/04 12:14:41;;;;;;;3.00;1.35;;;8.80;99.90;;;;;;5051893;28;20177;-43
2023/03/04 12:17:21;;;;;;;5.60;1.45;;;8.60;99.90;;;;;;5051817;28;20210;-42
2023/03/04 12:20:06;;;;;;;1.45;1.00;;;8.60;99.90;;;;;;5051950;28;20216;-42
2023/03/04 12:22:43;;;;;;;1.52;1.20;;;8.50;99.90;;;;;;5052663;28;20244;-43
2023/03/04 12:25:38;;;;;;;1.70;1.10;;;8.40;99.90;;;;;;5051609;28;20677;-42
2023/03/04 12:28:20;;;;;;;2.25;1.20;;;8.30;99.90;;;;;;5051678;28;20210;-43
2023/03/04 12:31:30;;;;;;;1.77;1.05;;;8.20;99.90;;;;;;5051972;28;20162;-42
2023/03/04 12:34:14;;;;;;;1.67;0.93;;;8.20;99.90;;;;;;5051575;28;20194;-42
2023/03/04 12:37:19;;;;;;;2.80;1.05;;;8.10;99.90;;;;;;5051652;28;20533;-43
2023/03/04 12:40:26;;;;;;;2.88;1.25;;;8.20;99.90;;;;;;5051971;28;20158;-42
2023/03/04 12:43:27;;;;;;;5.00;1.20;;;8.20;99.90;;;;;;5051560;28;20166;-42
2023/03/04 12:46:01;;;;;;;3.08;1.70;;;8.30;99.90;;;;;;5022261;28;20588;-43
2023/03/04 12:48:34;;;;;;;5.63;1.50;;;8.30;99.90;;;;;;5031821;28;20682;-42
2023/03/04 12:51:16;;;;;;;2.90;1.40;;;8.40;99.90;;;;;;5031733;28;20172;-42
2023/03/04 12:54:02;;;;;;;3.08;1.30;;;8.70;99.90;;;;;;5030439;28;20192;-42
2023/03/04 12:56:39;;;;;;;2.22;1.35;;;8.90;99.90;;;;;;5042363;28;20190;-45
2023/03/04 12:59:06;;;;;;;4.95;2.15;;;8.80;99.90;;;;;;5051025;28;20174;-42