Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:00:15;;;;;;;9.90;5.40;;;27.00;68.80;;;;;;6245740;23;20004;-78
2023/07/07 00:02:41;;;;;;;8.93;5.40;;;27.10;68.80;;;;;;6246214;23;20008;-77
2023/07/07 00:05:07;;;;;;;10.05;5.30;;;27.10;68.70;;;;;;6245837;23;20000;-75
2023/07/07 00:07:33;;;;;;;8.27;5.32;;;27.00;68.30;;;;;;6246192;23;20480;-77
2023/07/07 00:09:58;;;;;;;9.55;5.55;;;26.90;68.50;;;;;;6246027;23;20071;-78
2023/07/07 00:12:24;;;;;;;8.18;5.32;;;26.90;68.30;;;;;;6246097;23;20003;-77
2023/07/07 00:14:50;;;;;;;10.35;5.28;;;26.90;68.20;;;;;;6245944;23;20024;-77
2023/07/07 00:17:16;;;;;;;10.02;5.25;;;26.90;68.00;;;;;;6246044;23;20007;-78
2023/07/07 00:19:42;;;;;;;11.80;5.15;;;26.90;67.80;;;;;;6245832;23;20007;-77
2023/07/07 00:22:07;;;;;;;7.72;5.07;;;26.90;67.60;;;;;;6245804;23;20758;-77
2023/07/07 00:24:36;;;;;;;11.18;5.80;;;26.90;67.60;;;;;;6245545;23;20456;-76
2023/07/07 00:27:02;;;;;;;9.23;5.22;;;26.80;67.90;;;;;;6245535;23;20091;-76
2023/07/07 00:29:28;;;;;;;10.63;5.60;;;26.80;67.60;;;;;;6245922;23;20430;-76
2023/07/07 00:31:53;;;;;;;9.25;5.10;;;26.80;67.80;;;;;;6245609;23;20024;-76
2023/07/07 00:34:19;;;;;;;9.63;5.05;;;26.80;68.00;;;;;;6245663;23;20062;-78
2023/07/07 00:36:45;;;;;;;9.07;4.72;;;26.80;67.90;;;;;;6245896;23;20006;-77
2023/07/07 00:39:11;;;;;;;11.05;5.15;;;26.80;67.70;;;;;;6245854;23;20396;-78
2023/07/07 00:41:39;;;;;;;8.82;5.00;;;26.80;67.90;;;;;;6246169;23;20007;-76
2023/07/07 00:44:11;;;;;;;9.18;5.07;;;26.80;67.90;;;;;;6245982;23;20087;-76
2023/07/07 00:46:38;;;;;;;9.82;5.32;;;26.70;68.10;;;;;;6245923;23;20004;-77
2023/07/07 00:49:14;;;;;;;9.73;5.35;;;26.80;68.00;;;;;;6246155;23;20381;-76
2023/07/07 00:51:56;;;;;;;8.68;4.97;;;26.70;67.70;;;;;;6246375;23;20032;-77
2023/07/07 00:54:29;;;;;;;10.80;6.50;;;26.60;67.60;;;;;;6246092;23;20000;-78
2023/07/07 00:56:56;;;;;;;9.48;5.90;;;26.60;68.00;;;;;;6245902;23;19996;-77
2023/07/07 00:59:51;;;;;;;8.70;5.57;;;26.60;68.00;;;;;;6245901;23;20308;-77
2023/07/07 01:02:24;;;;;;;12.00;5.28;;;26.60;67.80;;;;;;6237935;23;20004;-77
2023/07/07 01:04:54;;;;;;;9.95;5.78;;;26.60;67.90;;;;;;6245806;23;20001;-77
2023/07/07 01:07:26;;;;;;;11.93;5.57;;;26.60;67.90;;;;;;6245512;23;20410;-78
2023/07/07 01:09:52;;;;;;;12.43;5.20;;;26.60;67.80;;;;;;6245962;23;20020;-77
2023/07/07 01:12:18;;;;;;;10.07;5.10;;;26.60;68.00;;;;;;6245704;23;20079;-77
2023/07/07 01:14:46;;;;;;;9.23;5.10;;;26.50;68.10;;;;;;6247049;23;20043;-77
2023/07/07 01:17:30;;;;;;;8.15;4.88;;;26.50;68.20;;;;;;6246585;23;20004;-75
2023/07/07 01:20:09;;;;;;;9.60;5.05;;;26.40;67.80;;;;;;6245833;23;20008;-76
2023/07/07 01:22:59;;;;;;;11.75;4.82;;;26.40;67.80;;;;;;6245321;23;20058;-76
2023/07/07 01:25:48;;;;;;;9.60;4.80;;;26.40;67.90;;;;;;6246074;23;20061;-76
2023/07/07 01:28:13;;;;;;;11.30;4.60;;;26.40;67.90;;;;;;6218499;23;20039;-76
2023/07/07 01:30:56;;;;;;;14.00;5.20;;;26.30;68.10;;;;;;6245171;23;20016;-76
2023/07/07 01:33:26;;;;;;;10.73;5.30;;;26.30;67.90;;;;;;6245177;23;20434;-75
2023/07/07 01:35:52;;;;;;;11.20;4.65;;;26.30;68.20;;;;;;6245280;23;20330;-75
2023/07/07 01:38:35;;;;;;;10.27;5.03;;;26.30;68.30;;;;;;6245291;23;19997;-76
2023/07/07 01:41:24;;;;;;;;;;;26.30;67.70;;;;;;6245734;23;20404;-76
2023/07/07 01:43:59;;;;;;;9.50;4.90;;;26.20;67.90;;;;;;6228755;23;19953;-77
2023/07/07 01:46:31;;;;;;;8.88;4.70;;;26.20;68.10;;;;;;6244570;23;20022;-76
2023/07/07 01:49:06;;;;;;;9.13;4.80;;;26.10;68.10;;;;;;6245241;23;20256;-76
2023/07/07 01:51:41;;;;;;;9.07;4.70;;;26.10;68.30;;;;;;6218297;23;20020;-77
2023/07/07 01:54:11;;;;;;;11.02;5.03;;;26.10;68.50;;;;;;6244958;23;20027;-77
2023/07/07 01:56:37;;;;;;;6.45;4.55;;;26.10;68.40;;;;;;6244967;23;20010;-76
2023/07/07 01:59:04;;;;;;;10.55;4.43;;;26.20;69.00;;;;;;6245346;23;20000;-76
2023/07/07 02:01:31;;;;;;;7.07;4.40;;;26.20;68.00;;;;;;6245146;23;20079;-76
2023/07/07 02:03:56;;;;;;;8.52;4.65;;;26.20;68.20;;;;;;6245212;23;20065;-76
2023/07/07 02:06:22;;;;;;;12.80;4.60;;;26.20;67.80;;;;;;6245168;23;20395;-76
2023/07/07 02:08:48;;;;;;;10.98;5.03;;;26.20;67.70;;;;;;6244793;23;20008;-76
2023/07/07 02:11:13;;;;;;;9.38;5.13;;;26.10;67.70;;;;;;6245047;23;20015;-76
2023/07/07 02:13:39;;;;;;;7.97;4.32;;;26.00;67.80;;;;;;6244959;23;20475;-76
2023/07/07 02:16:07;;;;;;;8.70;4.70;;;25.90;67.80;;;;;;6245172;23;20066;-76
2023/07/07 02:18:33;;;;;;;7.88;4.32;;;26.00;67.80;;;;;;6245318;23;20102;-77
2023/07/07 02:20:58;;;;;;;9.35;4.93;;;26.00;67.40;;;;;;6244921;23;20008;-76
2023/07/07 02:23:24;;;;;;;8.55;3.97;;;25.90;67.50;;;;;;6245163;23;20034;-76
2023/07/07 02:25:50;;;;;;;7.88;4.45;;;25.90;67.30;;;;;;6244990;23;20071;-76
2023/07/07 02:28:16;;;;;;;10.43;5.13;;;25.90;67.50;;;;;;6245137;23;20015;-76
2023/07/07 02:30:41;;;;;;;7.38;4.32;;;25.90;67.60;;;;;;6244614;23;20400;-77
2023/07/07 02:33:08;;;;;;;6.28;3.85;;;25.80;67.80;;;;;;6244698;23;20003;-77
2023/07/07 02:35:35;;;;;;;6.90;4.50;;;25.70;67.80;;;;;;6244801;23;20004;-73
2023/07/07 02:38:00;;;;;;;7.88;4.75;;;25.70;68.10;;;;;;6245003;23;20351;-77
2023/07/07 02:40:26;;;;;;;11.77;4.60;;;25.70;67.90;;;;;;6244873;23;20001;-77
2023/07/07 02:42:52;;;;;;;7.15;4.38;;;25.70;67.80;;;;;;6244846;23;20326;-76
2023/07/07 02:45:17;;;;;;;6.63;3.97;;;25.60;67.90;;;;;;6245061;23;20047;-76
2023/07/07 02:47:43;;;;;;;10.75;4.10;;;25.60;68.00;;;;;;6246745;23;20015;-76
2023/07/07 02:50:09;;;;;;;8.05;4.40;;;25.60;67.70;;;;;;6244760;23;20016;-74
2023/07/07 02:52:35;;;;;;;6.88;4.10;;;25.60;67.90;;;;;;6244750;23;19996;-79
2023/07/07 02:55:01;;;;;;;8.15;4.60;;;25.50;68.10;;;;;;6244907;23;20008;-78
2023/07/07 02:57:26;;;;;;;8.65;5.00;;;25.50;68.40;;;;;;6245440;23;20003;-77
2023/07/07 02:59:52;;;;;;;9.27;5.32;;;25.50;68.70;;;;;;6246936;23;20008;-77
2023/07/07 03:02:17;;;;;;;8.27;4.40;;;25.50;68.60;;;;;;6247046;23;20007;-77
2023/07/07 03:04:47;;;;;;;9.00;4.85;;;25.50;68.70;;;;;;6246987;23;20011;-76
2023/07/07 03:07:13;;;;;;;9.45;4.88;;;25.50;69.00;;;;;;6246745;23;20094;-76
2023/07/07 03:09:39;;;;;;;8.82;4.93;;;25.40;69.30;;;;;;6246739;23;20012;-76
2023/07/07 03:12:05;;;;;;;7.85;5.03;;;25.30;69.80;;;;;;6246731;23;20315;-77
2023/07/07 03:14:30;;;;;;;10.50;5.38;;;25.30;69.80;;;;;;6246770;23;20004;-77
2023/07/07 03:16:59;;;;;;;12.13;5.22;;;25.30;70.00;;;;;;6247209;23;20050;-76
2023/07/07 03:19:25;;;;;;;10.15;5.47;;;25.40;70.40;;;;;;6246609;23;20027;-76
2023/07/07 03:21:54;;;;;;;11.07;5.45;;;25.30;70.80;;;;;;6246689;23;20406;-77
2023/07/07 03:24:20;;;;;;;8.93;4.90;;;25.30;71.10;;;;;;6246623;23;20123;-76
2023/07/07 03:26:46;;;;;;;9.43;5.40;;;25.30;71.30;;;;;;6246543;23;20018;-76
2023/07/07 03:29:12;;;;;;;8.15;4.93;;;25.30;71.30;;;;;;6246821;23;20087;-76
2023/07/07 03:31:39;;;;;;;11.05;5.47;;;25.30;71.30;;;;;;6248218;23;20066;-77
2023/07/07 03:34:06;;;;;;;15.70;6.97;;;25.40;71.10;;;;;;6246673;23;20087;-77
2023/07/07 03:36:34;;;;;;;8.88;5.40;;;25.40;71.10;;;;;;6246836;23;20004;-76
2023/07/07 03:39:00;;;;;;;8.43;5.05;;;25.30;71.30;;;;;;6246589;23;20684;-76
2023/07/07 03:41:28;;;;;;;8.32;5.10;;;25.30;71.20;;;;;;6246404;23;20011;-76
2023/07/07 03:43:54;;;;;;;9.57;5.30;;;25.30;71.20;;;;;;6246340;23;20004;-77
2023/07/07 03:46:23;;;;;;;9.48;5.47;;;25.20;71.60;;;;;;6246462;23;20000;-78
2023/07/07 03:48:49;;;;;;;8.48;4.82;;;25.10;71.60;;;;;;6246281;23;20058;-77
2023/07/07 03:51:17;;;;;;;9.88;5.50;;;25.10;71.80;;;;;;6246508;23;20008;-77
2023/07/07 03:53:43;;;;;;;15.70;5.68;;;25.00;71.30;;;;;;6246641;23;20000;-77
2023/07/07 03:56:09;;;;;;;9.15;5.20;;;25.00;71.30;;;;;;6246573;23;20027;-78
2023/07/07 03:58:36;;;;;;;10.43;5.40;;;25.10;71.50;;;;;;6245984;23;20114;-76
2023/07/07 04:01:07;;;;;;;8.82;4.90;;;25.10;71.10;;;;;;6246166;23;20326;-77
2023/07/07 04:03:33;;;;;;;9.65;5.10;;;25.10;71.30;;;;;;6246251;23;20283;-77
2023/07/07 04:05:59;;;;;;;9.27;4.93;;;25.10;71.00;;;;;;6246027;23;20008;-77
2023/07/07 04:08:25;;;;;;;10.00;5.22;;;25.10;71.10;;;;;;6246237;23;20377;-75
2023/07/07 04:11:03;;;;;;;10.18;5.60;;;25.10;71.10;;;;;;6245552;23;20016;-76
2023/07/07 04:13:32;;;;;;;12.63;5.90;;;25.10;71.20;;;;;;6219104;23;20016;-74
2023/07/07 04:16:13;;;;;;;8.65;4.88;;;25.00;71.10;;;;;;6219222;23;20311;-77
2023/07/07 04:18:40;;;;;;;9.05;5.38;;;25.00;70.70;;;;;;6246093;23;20007;-78
2023/07/07 04:21:09;;;;;;;7.55;5.03;;;25.00;71.40;;;;;;6245690;23;20012;-77
2023/07/07 04:23:36;;;;;;;9.82;5.43;;;24.90;71.50;;;;;;6245895;23;20457;-77
2023/07/07 04:26:03;;;;;;;11.00;5.22;;;25.00;71.50;;;;;;6245967;23;20007;-77
2023/07/07 04:28:31;;;;;;;9.77;4.93;;;25.10;71.50;;;;;;6246070;23;20004;-76
2023/07/07 04:30:58;;;;;;;11.57;5.72;;;25.10;71.00;;;;;;6245658;23;20016;-76
2023/07/07 04:33:26;;;;;;;8.13;5.32;;;25.10;71.50;;;;;;6245592;23;19996;-77
2023/07/07 04:35:54;;;;;;;11.73;5.45;;;25.10;71.30;;;;;;6245280;23;20061;-76
2023/07/07 04:38:22;;;;;;;11.05;5.70;;;25.10;71.10;;;;;;6245555;23;20003;-76
2023/07/07 04:40:47;;;;;;;7.80;5.00;;;25.20;71.00;;;;;;6246050;23;20011;-76
2023/07/07 04:43:13;;;;;;;7.40;4.88;;;25.20;70.50;;;;;;6246911;23;20008;-78
2023/07/07 04:45:39;;;;;;;9.07;5.30;;;25.20;70.30;;;;;;6245243;23;20054;-76
2023/07/07 04:48:05;;;;;;;10.63;5.00;;;25.20;70.20;;;;;;6218487;23;20008;-77
2023/07/07 04:50:33;;;;;;;7.70;4.88;;;25.20;70.30;;;;;;6245232;23;20012;-77
2023/07/07 04:52:59;;;;;;;9.05;4.68;;;25.20;70.20;;;;;;6245508;23;20011;-79
2023/07/07 04:55:25;;;;;;;7.78;4.82;;;25.30;70.20;;;;;;6218179;23;20287;-77
2023/07/07 04:57:50;;;;;;;9.10;4.65;;;25.30;70.10;;;;;;6245045;23;19996;-76
2023/07/07 05:00:16;;;;;;;10.73;4.85;;;25.30;70.00;;;;;;6244927;23;20483;-77
2023/07/07 05:02:43;;;;;;;10.57;4.65;;;25.30;69.80;;;;;;6245397;23;20027;-78
2023/07/07 05:05:08;;;;;;;12.10;4.60;;;25.30;69.40;;;;;;6244939;23;20449;-76
2023/07/07 05:07:34;;;;;;;8.32;4.38;;;25.40;69.20;;;;;;6245123;23;20008;-75
2023/07/07 05:10:00;;;;;;;9.13;4.28;;;25.40;69.00;;;;;;6244611;23;20057;-78
2023/07/07 05:12:25;;;;;;;8.75;4.10;;;25.50;69.00;;;;;;6244688;23;19996;-76
2023/07/07 05:14:52;;;;;;;6.63;3.80;;;25.50;68.80;;;;;;6244789;23;20460;-78
2023/07/07 05:17:18;;;;;;;7.32;4.32;;;25.60;68.50;;;;;;6217982;23;20323;-77
2023/07/07 05:19:43;;;;;;;8.98;3.95;;;25.70;68.70;;;;;;6244923;23;20027;-77
2023/07/07 05:22:09;;;;;;;10.07;4.03;;;25.90;68.00;;;;;;6244821;23;20054;-77
2023/07/07 05:24:35;;;;;;;8.48;4.05;;;26.20;67.50;;;;;;6244803;23;20121;-76
2023/07/07 05:27:01;;;;;;;7.00;3.58;;;26.50;66.80;;;;;;6245067;23;20035;-77
2023/07/07 05:29:26;;;;;;;8.82;4.07;;;26.70;65.80;;;;;;6244622;23;20438;-77
2023/07/07 05:31:52;;;;;;;8.65;3.70;;;26.70;65.30;;;;;;6244520;23;20023;-76
2023/07/07 05:34:19;;;;;;;7.15;3.92;;;26.50;65.60;;;;;;6244640;23;20337;-77
2023/07/07 05:36:45;;;;;;;6.03;3.70;;;26.40;66.00;;;;;;6244585;23;20330;-77
2023/07/07 05:39:11;;;;;;;11.38;4.10;;;26.40;66.20;;;;;;6244827;23;20137;-77
2023/07/07 05:41:36;;;;;;;9.82;4.32;;;26.80;66.20;;;;;;6244578;23;20008;-76
2023/07/07 05:44:02;;;;;;;7.63;4.55;;;27.10;65.40;;;;;;6244495;23;20430;-77
2023/07/07 05:46:28;;;;;;;12.52;5.57;;;27.60;64.90;;;;;;6244821;23;20000;-76
2023/07/07 05:48:54;;;;;;;9.27;4.88;;;28.10;64.30;;;;;;6244499;23;20000;-78
2023/07/07 05:51:20;;;;;;;10.63;5.43;;;28.50;63.60;;;;;;6244143;23;20011;-77
2023/07/07 05:53:45;;;;;;;13.38;5.18;;;28.80;62.80;;;;;;6244584;23;20369;-77
2023/07/07 05:56:19;;;;;;;9.63;4.78;;;29.00;62.40;;;;;;6244584;23;20035;-77
2023/07/07 05:58:45;;;;;;;8.90;4.32;;;29.30;62.00;;;;;;6244383;23;20058;-77
2023/07/07 06:01:13;;;;;;;9.18;4.47;;;29.60;61.00;;;;;;6244245;23;20326;-78
2023/07/07 06:03:40;;;;;;;11.18;5.00;;;30.00;60.10;;;;;;6244115;23;20016;-76
2023/07/07 06:06:07;;;;;;;13.90;4.72;;;30.20;59.30;;;;;;6244012;23;20005;-77
2023/07/07 06:08:33;;;;;;;8.13;4.28;;;30.30;58.70;;;;;;6244331;23;20079;-77
2023/07/07 06:10:59;;;;;;;11.32;4.55;;;30.30;57.90;;;;;;6244228;23;20400;-76
2023/07/07 06:13:25;;;;;;;13.23;4.32;;;30.40;57.80;;;;;;6244282;23;20074;-78
2023/07/07 06:15:52;;;;;;;7.65;4.32;;;30.60;57.10;;;;;;6244287;23;20311;-77
2023/07/07 06:18:18;;;;;;;6.88;3.70;;;30.70;56.70;;;;;;6244258;23;20411;-78
2023/07/07 06:21:00;;;;;;;16.50;4.70;;;30.90;56.30;;;;;;6244431;23;20000;-77
2023/07/07 06:23:29;;;;;;;11.77;4.25;;;31.00;55.40;;;;;;6244531;23;20085;-75
2023/07/07 06:25:55;;;;;;;10.70;3.88;;;31.10;54.80;;;;;;6244300;23;20000;-77
2023/07/07 06:28:21;;;;;;;9.88;3.83;;;31.10;54.80;;;;;;6243982;23;20000;-77
2023/07/07 06:30:50;;;;;;;10.55;4.55;;;31.10;54.70;;;;;;6244162;23;20016;-77
2023/07/07 06:33:17;;;;;;;11.38;4.20;;;31.40;54.50;;;;;;6243916;23;20334;-77
2023/07/07 06:35:43;;;;;;;9.55;4.15;;;31.60;54.10;;;;;;6244764;23;20004;-78
2023/07/07 06:38:09;;;;;;;7.63;4.30;;;31.90;53.60;;;;;;6244245;23;20001;-78
2023/07/07 06:40:35;;;;;;;10.65;3.90;;;32.10;53.30;;;;;;6244355;23;20466;-77
2023/07/07 06:43:01;;;;;;;11.45;4.57;;;32.20;52.80;;;;;;6217434;23;20379;-78
2023/07/07 06:45:27;;;;;;;12.18;4.38;;;32.00;52.50;;;;;;6244339;23;20000;-77
2023/07/07 06:47:54;;;;;;;11.77;4.20;;;32.10;52.70;;;;;;6244095;23;20001;-78
2023/07/07 06:50:41;;;;;;;9.30;4.28;;;32.10;52.60;;;;;;6244167;23;20066;-77
2023/07/07 06:53:07;;;;;;;8.98;4.35;;;32.10;52.70;;;;;;6243717;23;20509;-76
2023/07/07 06:55:33;;;;;;;8.50;3.80;;;32.20;52.60;;;;;;6244004;23;20008;-78
2023/07/07 06:57:58;;;;;;;11.45;4.40;;;32.20;52.20;;;;;;6243556;23;20141;-76
2023/07/07 07:00:24;;;;;;;7.32;4.28;;;32.10;52.20;;;;;;6243770;23;20004;-77
2023/07/07 07:02:50;;;;;;;7.30;3.90;;;32.10;52.50;;;;;;6244390;23;20318;-78
2023/07/07 07:05:16;;;;;;;8.85;4.00;;;32.10;52.00;;;;;;6244370;23;20046;-76
2023/07/07 07:07:41;;;;;;;10.43;4.18;;;31.80;52.00;;;;;;6243868;23;20366;-76
2023/07/07 07:10:09;;;;;;;6.45;3.78;;;31.60;52.50;;;;;;6244955;23;20020;-76
2023/07/07 07:12:35;;;;;;;8.98;3.95;;;31.80;52.30;;;;;;6244550;23;20053;-79
2023/07/07 07:15:01;;;;;;;9.40;3.88;;;31.90;52.00;;;;;;6244082;23;20008;-77
2023/07/07 07:17:27;;;;;;;7.20;3.40;;;32.10;51.40;;;;;;6244152;23;20097;-76
2023/07/07 07:19:52;;;;;;;8.57;3.40;;;32.20;51.20;;;;;;6244132;23;20072;-77
2023/07/07 07:22:18;;;;;;;8.10;3.80;;;32.30;50.80;;;;;;6243448;23;19996;-78
2023/07/07 07:24:44;;;;;;;7.60;3.67;;;32.40;51.00;;;;;;6243923;23;20007;-77
2023/07/07 07:27:10;;;;;;;10.55;4.30;;;32.40;50.80;;;;;;6244038;23;20023;-77
2023/07/07 07:29:36;;;;;;;8.80;4.05;;;32.50;51.10;;;;;;6243489;23;20397;-77
2023/07/07 07:32:01;;;;;;;7.63;4.03;;;32.60;51.20;;;;;;6243400;23;20035;-77
2023/07/07 07:34:29;;;;;;;10.38;4.03;;;32.50;50.90;;;;;;6244194;23;20004;-77
2023/07/07 07:36:57;;;;;;;9.85;4.22;;;32.50;51.10;;;;;;6217216;23;20008;-77
2023/07/07 07:39:23;;;;;;;9.02;3.90;;;32.50;51.10;;;;;;6244421;23;20345;-77
2023/07/07 07:41:51;;;;;;;9.90;4.15;;;32.50;50.90;;;;;;6217078;23;20078;-76
2023/07/07 07:44:19;;;;;;;9.85;4.18;;;32.50;51.20;;;;;;6243749;23;20004;-77
2023/07/07 07:46:46;;;;;;;11.45;4.10;;;32.50;51.00;;;;;;6245560;23;20032;-77
2023/07/07 07:49:12;;;;;;;8.38;4.03;;;32.50;50.90;;;;;;6245467;23;20008;-77
2023/07/07 07:51:39;;;;;;;11.00;4.50;;;32.30;50.60;;;;;;6245675;23;20448;-78
2023/07/07 07:54:06;;;;;;;9.68;3.55;;;32.30;50.80;;;;;;6245355;23;20401;-78
2023/07/07 07:56:33;;;;;;;8.00;3.78;;;32.10;50.60;;;;;;6245408;23;20350;-77
2023/07/07 07:58:59;;;;;;;8.43;3.92;;;32.10;50.70;;;;;;6245744;23;20071;-77
2023/07/07 08:01:25;;;;;;;7.47;3.83;;;32.10;50.60;;;;;;6245346;23;20027;-78
2023/07/07 08:03:51;;;;;;;8.02;4.25;;;32.10;50.40;;;;;;6245507;23;19996;-78
2023/07/07 08:06:17;;;;;;;10.80;3.80;;;32.10;50.50;;;;;;6245838;23;20448;-78
2023/07/07 08:08:42;;;;;;;6.03;3.35;;;32.10;49.90;;;;;;6245589;23;20007;-78
2023/07/07 08:11:14;;;;;;;8.13;3.67;;;32.00;49.10;;;;;;6245406;23;20087;-77
2023/07/07 08:13:40;;;;;;;8.82;3.50;;;31.90;49.50;;;;;;6245603;23;20004;-78
2023/07/07 08:16:08;;;;;;;7.95;3.38;;;31.80;49.00;;;;;;6245464;23;20501;-78
2023/07/07 08:18:34;;;;;;;10.50;3.60;;;31.70;48.90;;;;;;6245788;23;20000;-78
2023/07/07 08:20:59;;;;;;;7.93;3.50;;;31.50;49.10;;;;;;6245806;23;20004;-79
2023/07/07 08:23:25;;;;;;;7.07;3.67;;;31.40;49.30;;;;;;6246058;23;20142;-78
2023/07/07 08:25:52;;;;;;;5.15;3.20;;;31.30;49.40;;;;;;6245756;23;20060;-77
2023/07/07 08:28:18;;;;;;;10.20;3.90;;;31.20;49.50;;;;;;6245730;23;20382;-77
2023/07/07 08:30:44;;;;;;;12.93;4.35;;;31.20;49.50;;;;;;6245080;23;20016;-77
2023/07/07 08:33:09;;;;;;;8.77;3.40;;;31.00;49.60;;;;;;6245414;23;20003;-77
2023/07/07 08:35:35;;;;;;;7.38;3.22;;;31.00;49.80;;;;;;6245493;23;20000;-79
2023/07/07 08:38:01;;;;;;;7.97;3.50;;;31.00;50.00;;;;;;6245313;23;20075;-77
2023/07/07 08:40:43;;;;;;;10.40;3.25;;;30.90;49.70;;;;;;6218289;23;20008;-78
2023/07/07 08:43:10;;;;;;;12.63;3.38;;;30.90;48.70;;;;;;6245244;23;19996;-78
2023/07/07 08:45:36;;;;;;;11.20;3.45;;;30.80;49.80;;;;;;6245347;23;20004;-78
2023/07/07 08:48:43;;;;;;;9.13;3.80;;;30.80;50.00;;;;;;6245000;23;20095;-78
2023/07/07 08:51:17;;;;;;;5.47;2.97;;;30.90;48.90;;;;;;6216808;23;20016;-77
2023/07/07 08:53:50;;;;;;;7.85;2.90;;;30.90;49.50;;;;;;6244938;23;20007;-80
2023/07/07 08:56:24;;;;;;;;;;;30.80;49.90;;;;;;6245142;23;20057;-78
2023/07/07 08:58:58;;;;;;;7.95;3.83;;;30.90;48.70;;;;;;6245077;23;19899;-78
2023/07/07 09:01:39;;;;;;;7.03;3.53;;;30.90;48.40;;;;;;6245197;23;20114;-78
2023/07/07 09:04:53;;;;;;;9.35;3.42;;;30.90;48.50;;;;;;6244810;23;20000;-78
2023/07/07 09:07:49;;;;;;;8.52;3.50;;;30.90;48.10;;;;;;6244568;23;19996;-78
2023/07/07 09:10:56;;;;;;;10.30;3.22;;;30.80;48.30;;;;;;6244871;23;20008;-78
2023/07/07 09:13:32;;;;;;;8.05;3.47;;;30.80;48.30;;;;;;6212232;23;20046;-78
2023/07/07 09:16:14;;;;;;;7.90;3.50;;;30.90;48.70;;;;;;6244614;23;20070;-79
2023/07/07 09:18:47;;;;;;;6.32;3.10;;;30.90;48.50;;;;;;6245214;23;20394;-77
2023/07/07 09:21:21;;;;;;;;;;;30.90;48.50;;;;;;6245164;23;19996;-78
2023/07/07 09:23:49;;;;;;;8.05;3.63;;;30.80;49.70;;;;;;6244312;23;19906;-77
2023/07/07 09:26:25;;;;;;;7.13;3.28;;;30.80;50.30;;;;;;6217347;23;20079;-78
2023/07/07 09:28:55;;;;;;;7.90;3.78;;;30.80;50.10;;;;;;6244165;23;20253;-78
2023/07/07 09:31:31;;;;;;;11.77;4.28;;;30.90;50.20;;;;;;6244173;23;20460;-77
2023/07/07 09:34:02;;;;;;;7.85;3.75;;;31.00;49.10;;;;;;6244570;23;20000;-78
2023/07/07 09:36:32;;;;;;;9.43;3.78;;;31.00;50.10;;;;;;6244382;23;20075;-77
2023/07/07 09:39:31;;;;;;;7.43;3.50;;;31.00;50.10;;;;;;6244889;23;20055;-78
2023/07/07 09:42:36;;;;;;;8.98;3.45;;;31.00;48.70;;;;;;6244759;23;20457;-79
2023/07/07 09:45:34;;;;;;;7.05;3.50;;;31.00;48.60;;;;;;6244782;23;20076;-78
2023/07/07 09:48:18;;;;;;;8.88;3.85;;;31.10;49.70;;;;;;6244304;23;20008;-77
2023/07/07 09:50:51;;;;;;;9.45;3.50;;;31.10;48.70;;;;;;6244125;23;20012;-76
2023/07/07 09:53:25;;;;;;;10.95;4.20;;;31.10;48.60;;;;;;6244428;23;20371;-76
2023/07/07 09:55:52;;;;;;;6.60;3.75;;;31.10;49.20;;;;;;6244642;23;20326;-77
2023/07/07 09:58:22;;;;;;;8.27;3.50;;;31.20;49.50;;;;;;6244507;23;20007;-77
2023/07/07 10:00:53;;;;;;;9.32;3.80;;;31.10;49.20;;;;;;6217458;23;20012;-78
2023/07/07 10:03:47;;;;;;;6.28;3.60;;;31.10;49.30;;;;;;6244541;23;20045;-78
2023/07/07 10:06:35;;;;;;;8.50;4.20;;;31.10;47.90;;;;;;6244345;23;20018;-79
2023/07/07 10:09:03;;;;;;;8.30;3.90;;;31.20;48.30;;;;;;6243784;23;20007;-78
2023/07/07 10:11:36;;;;;;;12.98;4.30;;;31.20;49.40;;;;;;6244429;23;20008;-76
2023/07/07 10:14:05;;;;;;;6.28;3.63;;;31.20;48.30;;;;;;6244740;23;20003;-77
2023/07/07 10:16:30;;;;;;;8.65;3.70;;;31.30;49.10;;;;;;6217863;23;20087;-79
2023/07/07 10:19:09;;;;;;;7.85;4.00;;;31.30;49.10;;;;;;6244106;23;20027;-78
2023/07/07 10:21:35;;;;;;;11.95;3.97;;;31.40;49.00;;;;;;6217572;23;20059;-79
2023/07/07 10:24:01;;;;;;;11.65;3.90;;;31.40;49.00;;;;;;6217586;23;20004;-78
2023/07/07 10:26:27;;;;;;;10.88;3.85;;;31.50;49.00;;;;;;6244984;23;20004;-78
2023/07/07 10:28:55;;;;;;;9.20;4.55;;;31.50;48.90;;;;;;6244337;23;20004;-77
2023/07/07 10:31:24;;;;;;;8.50;4.20;;;31.60;49.10;;;;;;6244476;23;20343;-79
2023/07/07 10:33:55;;;;;;;12.52;4.57;;;31.60;48.70;;;;;;6244536;23;20004;-79
2023/07/07 10:36:30;;;;;;;9.27;4.60;;;31.70;48.30;;;;;;6244432;23;20046;-78
2023/07/07 10:38:57;;;;;;;8.55;4.25;;;31.70;46.90;;;;;;6244308;23;19996;-78
2023/07/07 10:41:24;;;;;;;7.38;4.25;;;31.80;47.90;;;;;;6244330;23;20000;-78
2023/07/07 10:43:50;;;;;;;8.38;4.38;;;31.80;47.30;;;;;;6244843;23;20028;-79
2023/07/07 10:46:15;;;;;;;8.10;4.40;;;31.90;47.10;;;;;;6244340;23;20000;-79
2023/07/07 10:48:44;;;;;;;6.93;4.22;;;32.00;47.30;;;;;;6244642;23;20000;-76
2023/07/07 10:51:33;;;;;;;7.57;4.20;;;32.00;47.30;;;;;;6244485;23;20014;-79
2023/07/07 10:54:02;;;;;;;10.05;4.28;;;32.10;46.10;;;;;;6244447;23;20004;-77
2023/07/07 10:56:38;;;;;;;10.30;4.10;;;32.10;47.10;;;;;;6244293;23;19996;-78
2023/07/07 10:59:51;;;;;;;9.05;3.95;;;32.20;46.90;;;;;;6244210;23;20391;-78
2023/07/07 11:02:41;;;;;;;8.57;4.22;;;32.30;46.00;;;;;;6093556;23;20002;-79
2023/07/07 11:05:31;;;;;;;10.45;4.65;;;32.30;45.80;;;;;;6092857;23;20048;-79
2023/07/07 11:08:09;;;;;;;9.38;4.40;;;32.40;45.70;;;;;;6223177;23;20008;-78
2023/07/07 11:10:43;;;;;;;7.78;4.60;;;32.50;45.40;;;;;;6245417;23;20043;-78
2023/07/07 11:13:27;;;;;;;8.73;3.90;;;32.60;45.50;;;;;;6244283;23;19996;-79
2023/07/07 11:16:10;;;;;;;7.82;3.88;;;32.60;45.10;;;;;;6244537;23;20010;-79
2023/07/07 11:19:26;;;;;;;10.17;4.27;;;32.80;45.20;;;;;;6244837;23;20000;-79
2023/07/07 11:22:13;;;;;;;12.57;4.82;;;32.80;45.00;;;;;;6163753;23;20322;-78
2023/07/07 11:25:03;;;;;;;11.30;4.50;;;32.90;44.80;;;;;;6247192;23;20000;-78
2023/07/07 11:27:54;;;;;;;10.32;4.60;;;33.10;44.50;;;;;;6247584;23;20011;-79
2023/07/07 11:31:02;;;;;;;10.40;4.45;;;33.20;44.50;;;;;;6247013;23;20272;-79
2023/07/07 11:33:53;;;;;;;10.32;4.82;;;33.20;44.20;;;;;;6246294;23;20018;-79
2023/07/07 11:36:34;;;;;;;10.40;4.47;;;33.30;44.10;;;;;;6246377;23;20024;-79
2023/07/07 11:39:22;;;;;;;9.07;4.60;;;33.30;43.70;;;;;;6246478;23;20071;-79
2023/07/07 11:42:08;;;;;;;8.75;4.50;;;33.30;43.20;;;;;;6246267;23;20387;-79
2023/07/07 11:44:42;;;;;;;9.10;4.82;;;33.40;43.30;;;;;;6246582;23;20011;-78
2023/07/07 11:47:20;;;;;;;8.20;4.50;;;33.40;43.00;;;;;;6246418;23;20000;-79
2023/07/07 11:49:49;;;;;;;8.55;4.35;;;33.50;42.90;;;;;;6246315;23;20327;-78
2023/07/07 11:52:53;;;;;;;11.45;5.18;;;33.60;42.50;;;;;;6246318;23;20004;-79
2023/07/07 11:55:48;;;;;;;14.15;4.95;;;33.70;42.00;;;;;;6202173;23;20087;-79
2023/07/07 11:58:33;;;;;;;9.27;4.68;;;33.60;41.00;;;;;;6246135;23;20071;-78
2023/07/07 12:01:16;;;;;;;13.45;5.05;;;33.70;40.80;;;;;;6246067;23;20000;-78
2023/07/07 12:03:45;;;;;;;7.53;4.40;;;33.70;40.70;;;;;;6246165;23;20004;-78
2023/07/07 12:06:52;;;;;;;10.65;4.85;;;33.70;40.00;;;;;;6246251;23;20080;-78
2023/07/07 12:09:23;;;;;;;8.18;4.72;;;33.80;41.40;;;;;;6246494;23;20044;-78
2023/07/07 12:11:59;;;;;;;10.00;4.50;;;33.90;43.40;;;;;;6246523;23;20079;-78
2023/07/07 12:14:56;;;;;;;9.85;4.60;;;34.00;45.20;;;;;;6245807;23;20051;-79
2023/07/07 12:17:28;;;;;;;12.18;4.40;;;34.10;45.40;;;;;;6185704;23;20035;-82
2023/07/07 12:20:03;;;;;;;10.53;3.97;;;34.10;46.30;;;;;;6219375;23;20446;-79
2023/07/07 12:22:35;;;;;;;11.25;4.75;;;34.10;46.40;;;;;;6246403;23;20008;-77
2023/07/07 12:25:19;;;;;;;14.90;4.38;;;34.10;46.50;;;;;;6246105;23;20030;-79
2023/07/07 12:27:47;;;;;;;8.23;4.05;;;34.10;45.60;;;;;;6245935;23;20011;-78
2023/07/07 12:30:28;;;;;;;8.40;4.20;;;34.10;46.20;;;;;;6245600;23;20078;-78
2023/07/07 12:32:55;;;;;;;10.30;3.92;;;34.10;45.40;;;;;;6246361;23;20434;-79
2023/07/07 12:35:40;;;;;;;12.23;4.68;;;34.10;45.70;;;;;;6246228;23;20452;-79
2023/07/07 12:38:26;;;;;;;11.65;4.43;;;34.10;46.00;;;;;;6245892;23;20027;-77
2023/07/07 12:41:03;;;;;;;12.05;4.40;;;34.20;46.00;;;;;;6245840;23;20077;-77
2023/07/07 12:43:35;;;;;;;8.57;4.68;;;34.30;45.40;;;;;;6246397;23;20072;-78
2023/07/07 12:46:03;;;;;;;10.35;4.05;;;34.30;46.00;;;;;;6246115;23;20377;-78
2023/07/07 12:48:30;;;;;;;12.40;4.63;;;34.30;46.30;;;;;;6246287;23;20004;-79
2023/07/07 12:51:02;;;;;;;7.60;4.35;;;34.30;46.20;;;;;;6246419;23;20008;-78
2023/07/07 12:53:41;;;;;;;9.55;4.55;;;34.40;46.20;;;;;;6246256;23;20430;-77
2023/07/07 12:56:07;;;;;;;10.00;4.43;;;34.40;45.60;;;;;;6245598;23;20329;-80
2023/07/07 12:58:45;;;;;;;11.27;4.57;;;34.40;46.00;;;;;;6218904;23;20016;-81
2023/07/07 13:01:13;;;;;;;8.48;4.05;;;34.40;46.00;;;;;;6246372;23;20031;-78
2023/07/07 13:04:02;;;;;;;13.32;4.13;;;34.40;45.90;;;;;;6246288;23;20013;-77