Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:04:33;;;;;;;;;;;5.30;99.90;;;;;;5011843;28;20002;-74
2022/01/23 00:07:03;;;;;;;;;;;5.20;99.90;;;;;;5011955;28;19967;-74
2022/01/23 00:09:28;;;;;;;;;;;5.20;99.90;;;;;;5003992;28;20367;-75
2022/01/23 00:11:55;;;;;;;;;;;5.30;99.90;;;;;;4995400;28;19925;-75
2022/01/23 00:17:20;;;;;;;;;;;5.30;99.90;;;;;;5012017;28;20027;-74
2022/01/23 00:19:51;;;;;;;;;;;5.20;99.90;;;;;;4995635;28;20507;-74
2022/01/23 00:22:18;;;;;;;;;;;5.30;99.90;;;;;;4995092;28;20295;-74
2022/01/23 00:30:21;;;;;;;;;;;5.30;99.90;;;;;;5011836;28;20042;-74
2022/01/23 00:32:47;;;;;;;;;;;5.30;99.90;;;;;;4995102;28;19945;-74
2022/01/23 00:35:12;;;;;;;;;;;5.30;99.90;;;;;;5010524;28;20404;-74
2022/01/23 00:37:38;;;;;;;;;;;5.30;99.90;;;;;;5011989;28;19926;-75
2022/01/23 00:40:04;;;;;;;;;;;5.30;99.90;;;;;;5011346;28;19925;-75
2022/01/23 00:42:29;;;;;;;;;;;5.30;99.90;;;;;;5011289;28;20344;-75
2022/01/23 00:45:04;;;;;;;;;;;5.30;99.90;;;;;;4994889;28;20058;-75
2022/01/23 00:47:32;;;;;;;;;;;5.20;99.90;;;;;;5012746;28;19953;-75
2022/01/23 00:49:57;;;;;;;;;;;5.30;99.90;;;;;;4998513;28;19922;-75
2022/01/23 00:52:23;;;;;;;;;;;5.30;99.90;;;;;;5011866;28;20265;-75
2022/01/23 00:54:50;;;;;;;;;;;5.30;99.90;;;;;;4995078;28;19979;-75
2022/01/23 00:57:16;;;;;;;;;;;5.30;99.90;;;;;;5012338;28;19944;-74
2022/01/23 00:59:41;;;;;;;;;;;5.30;99.90;;;;;;5011265;28;20339;-75
2022/01/23 01:02:07;;;;;;;;;;;5.30;99.90;;;;;;5012086;28;19921;-75
2022/01/23 01:04:32;;;;;;;;;;;5.30;99.90;;;;;;5010613;28;19933;-75
2022/01/23 01:06:58;;;;;;;;;;;5.30;99.90;;;;;;5011410;28;20284;-75
2022/01/23 01:09:23;;;;;;;;;;;5.30;99.90;;;;;;5012579;28;19929;-75
2022/01/23 01:11:58;;;;;;;;;;;5.30;99.90;;;;;;5011175;28;19925;-75
2022/01/23 01:17:13;;;;;;;;;;;5.30;99.90;;;;;;5011238;28;19921;-75
2022/01/23 01:30:46;;;;;;;;;;;5.30;99.90;;;;;;5027296;28;19976;-74
2022/01/23 01:35:54;;;;;;;;;;;5.30;99.90;;;;;;5010835;28;19921;-74
2022/01/23 01:38:20;;;;;;;;;;;5.20;99.90;;;;;;5011027;28;19933;-75
2022/01/23 01:40:46;;;;;;;;;;;5.30;99.90;;;;;;5010762;28;19992;-74
2022/01/23 01:43:11;;;;;;;;;;;5.20;99.90;;;;;;5010394;28;19948;-75
2022/01/23 01:45:39;;;;;;;;;;;5.20;99.90;;;;;;5010796;28;20007;-75
2022/01/23 01:48:04;;;;;;;;;;;5.20;99.90;;;;;;4994173;28;19928;-75
2022/01/23 01:50:31;;;;;;;;;;;5.20;99.90;;;;;;4994425;28;20020;-75
2022/01/23 01:52:56;;;;;;;;;;;5.20;99.90;;;;;;5010781;28;19921;-75
2022/01/23 01:55:29;;;;;;;;;;;5.20;99.90;;;;;;4994447;28;20304;-76
2022/01/23 01:58:01;;;;;;;;;;;5.20;99.90;;;;;;5010876;28;20360;-75
2022/01/23 02:08:27;;;;;;;;;;;5.20;99.90;;;;;;5010674;28;19932;-74
2022/01/23 02:10:57;;;;;;;;;;;5.20;99.90;;;;;;4994051;28;19932;-75
2022/01/23 02:13:31;;;;;;;;;;;5.20;99.90;;;;;;4997699;28;19996;-74
2022/01/23 02:51:39;;;;;;;;;;;5.10;99.90;;;;;;5013315;28;19932;-74
2022/01/23 02:56:52;;;;;;;;;;;5.10;99.90;;;;;;5010149;28;19928;-74
2022/01/23 02:59:30;;;;;;;;;;;5.10;99.90;;;;;;4993835;28;19922;-75
2022/01/23 03:02:25;;;;;;;;;;;5.10;99.90;;;;;;4996066;28;20379;-76
2022/01/23 03:04:51;;;;;;;;;;;5.10;99.90;;;;;;4996865;28;19925;-75
2022/01/23 03:07:38;;;;;;;;;;;5.10;99.90;;;;;;5012910;28;19922;-74
2022/01/23 03:10:09;;;;;;;;;;;5.10;99.90;;;;;;4997035;28;19928;-74
2022/01/23 03:16:11;;;;;;;;;;;5.10;99.90;;;;;;5013153;28;20059;-74
2022/01/23 03:26:25;;;;;;;;;;;5.10;99.90;;;;;;5012449;28;19929;-75
2022/01/23 03:29:19;;;;;;;;;;;5.10;99.90;;;;;;4993709;28;20340;-76
2022/01/23 03:34:17;;;;;;;;;;;5.10;99.90;;;;;;4993019;28;20025;-74
2022/01/23 03:36:42;;;;;;;;;;;5.10;99.90;;;;;;5003321;28;20392;-74
2022/01/23 03:39:08;;;;;;;;;;;5.10;99.90;;;;;;4998249;28;20004;-75
2022/01/23 03:41:38;;;;;;;;;;;5.10;99.90;;;;;;5013814;28;19925;-74
2022/01/23 03:44:05;;;;;;;;;;;5.00;99.90;;;;;;5012251;28;19933;-74
2022/01/23 03:49:31;;;;;;;;;;;5.00;99.90;;;;;;5012762;28;19922;-74
2022/01/23 03:51:58;;;;;;;;;;;5.10;99.90;;;;;;5009686;28;19921;-74
2022/01/23 03:54:26;;;;;;;;;;;5.00;99.90;;;;;;4995404;28;21246;-74
2022/01/23 03:56:52;;;;;;;;;;;5.00;99.90;;;;;;4996268;28;20382;-74
2022/01/23 03:59:18;;;;;;;;;;;5.10;99.90;;;;;;5012337;28;19994;-74
2022/01/23 04:01:43;;;;;;;;;;;5.00;99.90;;;;;;5012213;28;19928;-75
2022/01/23 04:04:24;;;;;;;;;;;5.00;99.90;;;;;;4995555;28;20104;-74
2022/01/23 04:06:50;;;;;;;;;;;5.00;99.90;;;;;;4995862;28;19925;-74
2022/01/23 04:09:15;;;;;;;;;;;5.00;99.90;;;;;;5012274;28;20296;-74
2022/01/23 04:11:41;;;;;;;;;;;5.00;99.90;;;;;;4996033;28;19934;-74
2022/01/23 04:14:09;;;;;;;;;;;5.00;99.90;;;;;;4995367;28;19951;-74
2022/01/23 04:45:11;;;;;;;;;;;4.90;99.90;;;;;;5011539;28;19922;-75
2022/01/23 05:00:22;;;;;;;;;;;4.90;99.90;;;;;;5011007;28;19928;-74
2022/01/23 05:05:35;;;;;;;;;;;4.90;99.90;;;;;;5011448;28;19936;-74
2022/01/23 05:08:04;;;;;;;;;;;4.80;99.90;;;;;;4995001;28;19956;-74
2022/01/23 05:10:30;;;;;;;;;;;5.00;99.90;;;;;;5011135;28;19927;-75
2022/01/23 05:12:56;;;;;;;;;;;4.90;99.90;;;;;;5010604;28;20380;-75
2022/01/23 05:15:22;;;;;;;;;;;4.90;99.90;;;;;;5012346;28;19932;-74
2022/01/23 05:17:48;;;;;;;;;;;4.90;99.90;;;;;;5010941;28;19971;-74
2022/01/23 05:20:15;;;;;;;;;;;4.90;99.90;;;;;;5011152;28;20024;-74
2022/01/23 05:22:49;;;;;;;;;;;4.90;99.90;;;;;;4994448;28;19921;-75
2022/01/23 05:25:28;;;;;;;;;;;4.90;99.90;;;;;;5010885;28;20303;-75
2022/01/23 05:27:54;;;;;;;;;;;4.90;99.90;;;;;;5010814;28;19921;-75
2022/01/23 05:30:21;;;;;;;;;;;4.90;99.90;;;;;;4994850;28;20280;-75
2022/01/23 05:32:46;;;;;;;;;;;4.90;99.90;;;;;;5010850;28;19921;-75
2022/01/23 05:35:13;;;;;;;;;;;4.90;99.90;;;;;;4994499;28;19929;-75
2022/01/23 05:37:38;;;;;;;;;;;4.90;99.90;;;;;;4994712;28;19972;-75
2022/01/23 05:40:05;;;;;;;;;;;4.90;99.90;;;;;;5009409;28;20324;-75
2022/01/23 05:42:30;;;;;;;;;;;4.90;99.90;;;;;;5011977;28;20384;-74
2022/01/23 05:44:59;;;;;;;;;;;4.90;99.90;;;;;;5010750;28;19933;-74
2022/01/23 05:47:24;;;;;;;;;;;4.90;99.90;;;;;;5013132;28;20004;-74
2022/01/23 05:49:50;;;;;;;;;;;4.80;99.90;;;;;;4998387;28;20348;-74
2022/01/23 05:52:15;;;;;;;;;;;4.80;99.90;;;;;;4998574;28;20340;-74
2022/01/23 05:54:41;;;;;;;;;;;4.70;99.90;;;;;;5013931;28;19972;-74
2022/01/23 05:57:06;;;;;;;;;;;4.80;99.90;;;;;;4998282;28;20044;-74
2022/01/23 05:59:32;;;;;;;;;;;4.80;99.90;;;;;;4998109;28;19947;-75
2022/01/23 06:01:57;;;;;;;;;;;4.80;99.90;;;;;;5014564;28;19960;-75
2022/01/23 06:04:24;;;;;;;;;;;4.80;99.90;;;;;;5014191;28;19925;-75
2022/01/23 06:06:50;;;;;;;;;;;4.70;99.90;;;;;;4997792;28;19960;-75
2022/01/23 06:09:16;;;;;;;;;;;4.80;99.90;;;;;;5015261;28;19984;-74
2022/01/23 06:11:42;;;;;;;;;;;4.80;99.90;;;;;;5015638;28;19922;-75
2022/01/23 06:14:09;;;;;;;;;;;4.80;99.90;;;;;;4997706;28;19921;-75
2022/01/23 06:16:38;;;;;;;;;;;4.80;99.90;;;;;;5014493;28;20335;-75
2022/01/23 06:19:03;;;;;;;;;;;4.70;99.90;;;;;;5014149;28;19921;-75
2022/01/23 06:21:29;;;;;;;;;;;4.70;99.90;;;;;;5014296;28;19927;-75
2022/01/23 06:24:30;;;;;;;;;;;4.70;99.90;;;;;;5014005;28;19928;-75
2022/01/23 06:26:47;;;;;;;;;;;4.70;99.90;;;;;;5014877;28;19975;-75
2022/01/23 06:29:15;;;;;;;;;;;4.80;99.90;;;;;;5014352;28;20307;-75
2022/01/23 06:31:40;;;;;;;;;;;4.70;99.90;;;;;;5014938;28;20406;-75
2022/01/23 06:34:07;;;;;;;;;;;4.70;99.90;;;;;;5014964;28;19921;-75
2022/01/23 06:36:36;;;;;;;;;;;4.70;99.90;;;;;;4995538;28;20012;-74
2022/01/23 06:39:02;;;;;;;;;;;4.70;99.90;;;;;;5010647;28;19922;-74
2022/01/23 06:41:28;;;;;;;;;;;4.70;99.90;;;;;;5013633;28;20027;-74
2022/01/23 06:43:53;;;;;;;;;;;4.70;99.90;;;;;;4997397;28;19968;-74
2022/01/23 06:46:19;;;;;;;;;;;4.70;99.90;;;;;;5013615;28;20296;-74
2022/01/23 06:48:44;;;;;;;;;;;4.70;99.90;;;;;;5014887;28;20299;-75
2022/01/23 06:51:10;;;;;;;;;;;4.60;99.90;;;;;;5013878;28;20452;-75
2022/01/23 06:53:35;;;;;;;;;;;4.70;99.90;;;;;;5009060;28;19928;-75
2022/01/23 06:56:01;;;;;;;;;;;4.70;99.90;;;;;;5013825;28;20269;-75
2022/01/23 06:58:26;;;;;;;;;;;4.70;99.90;;;;;;4996917;28;20024;-75
2022/01/23 07:00:52;;;;;;;;;;;4.70;99.90;;;;;;5013453;28;20292;-74
2022/01/23 07:03:17;;;;;;;;;;;4.80;99.90;;;;;;5014161;28;19918;-74
2022/01/23 07:05:43;;;;;;;;;;;4.80;99.90;;;;;;4996906;28;19926;-74
2022/01/23 07:08:08;;;;;;;;;;;4.70;99.90;;;;;;4998138;28;19947;-74
2022/01/23 07:10:34;;;;;;;;;;;4.70;99.90;;;;;;5013366;28;19922;-74
2022/01/23 07:12:59;;;;;;;;;;;4.80;99.90;;;;;;5012834;28;19921;-74
2022/01/23 07:15:25;;;;;;;;;;;4.80;99.90;;;;;;5013124;28;19926;-74
2022/01/23 07:17:50;;;;;;;;;;;4.90;99.90;;;;;;4996647;28;19921;-74
2022/01/23 07:20:16;;;;;;;;;;;4.80;99.90;;;;;;5012821;28;20372;-74
2022/01/23 07:22:41;;;;;;;;;;;4.80;99.90;;;;;;5012759;28;20144;-74
2022/01/23 07:25:07;;;;;;;;;;;4.80;99.90;;;;;;5013044;28;19996;-74
2022/01/23 07:27:38;;;;;;;;;;;4.80;99.90;;;;;;5012656;28;19925;-74
2022/01/23 07:30:06;;;;;;;;;;;4.80;99.90;;;;;;5012871;28;19929;-74
2022/01/23 07:32:31;;;;;;;;;;;4.80;99.90;;;;;;4996475;28;19928;-74
2022/01/23 07:34:57;;;;;;;;;;;4.80;99.90;;;;;;5013033;28;20020;-76
2022/01/23 07:37:22;;;;;;;;;;;4.80;99.90;;;;;;4997108;28;19976;-76
2022/01/23 07:39:48;;;;;;;;;;;4.80;99.90;;;;;;5014242;28;19921;-73
2022/01/23 07:42:13;;;;;;;;;;;4.80;99.90;;;;;;5012340;28;20404;-75
2022/01/23 07:44:39;;;;;;;;;;;4.90;99.90;;;;;;4996017;28;19926;-77
2022/01/23 07:47:04;;;;;;;;;;;4.80;99.90;;;;;;4992508;28;19975;-78
2022/01/23 07:49:30;;;;;;;;;;;4.90;99.90;;;;;;5009961;28;19929;-78
2022/01/23 07:51:57;;;;;;;;;;;4.80;99.90;;;;;;4998271;28;19922;-77
2022/01/23 07:54:23;;;;;;;;;;;4.90;99.90;;;;;;4995410;28;19925;-77
2022/01/23 07:56:49;;;;;;;;;;;4.90;99.90;;;;;;5011933;28;19922;-75
2022/01/23 07:59:14;;;;;;;;;;;4.90;99.90;;;;;;4996470;28;19932;-75
2022/01/23 08:01:40;;;;;;;;;;;4.90;99.90;;;;;;4996538;28;20010;-76
2022/01/23 08:04:09;;;;;;;;;;;4.90;99.90;;;;;;5012164;28;19925;-77
2022/01/23 08:06:40;;;;;;;;;;;4.90;99.90;;;;;;4995594;28;19921;-77
2022/01/23 08:09:07;;;;;;;;;;;5.00;99.90;;;;;;4995591;28;20287;-77
2022/01/23 08:11:32;;;;;;;;;;;5.00;99.90;;;;;;4995788;28;19932;-77
2022/01/23 08:13:58;;;;;;;;;;;4.90;99.90;;;;;;4995771;28;19929;-77
2022/01/23 08:16:23;;;;;;;;;;;5.00;99.90;;;;;;4998398;28;19922;-77
2022/01/23 08:18:49;;;;;;;;;;;5.00;99.90;;;;;;4996007;28;19925;-77
2022/01/23 08:21:14;;;;;;;;;;;5.10;99.90;;;;;;5011682;28;19929;-77
2022/01/23 08:23:41;;;;;;;;;;;5.10;99.90;;;;;;5011433;28;19921;-77
2022/01/23 08:26:09;;;;;;;;;;;5.00;99.90;;;;;;5011690;28;19949;-77
2022/01/23 08:28:35;;;;;;;;;;;5.10;99.90;;;;;;4995778;28;19921;-77
2022/01/23 08:31:00;;;;;;;;;;;5.10;99.90;;;;;;4995256;28;19921;-76
2022/01/23 08:33:27;;;;;;;;;;;5.20;99.90;;;;;;5011134;28;19964;-77
2022/01/23 08:35:56;;;;;;;;;;;5.20;99.90;;;;;;4993819;28;19967;-77
2022/01/23 08:38:22;;;;;;;;;;;5.20;99.90;;;;;;4993545;28;19979;-77
2022/01/23 08:41:49;;;;;;;;;;;5.20;99.90;;;;;;5001931;28;19921;-77
2022/01/23 08:43:33;;;;;;;;;;;5.20;99.90;;;;;;5009687;28;19922;-77
2022/01/23 08:45:59;;;;;;;;;;;5.30;99.90;;;;;;4993062;28;20372;-77
2022/01/23 08:48:24;;;;;;;;;;;5.30;99.90;;;;;;4992743;28;20400;-77
2022/01/23 08:50:50;;;;;;;;;;;5.40;99.90;;;;;;4994112;28;19922;-77
2022/01/23 08:53:15;;;;;;;;;;;5.40;99.90;;;;;;4994857;28;19921;-77
2022/01/23 08:55:41;;;;;;;;;;;5.40;99.90;;;;;;5011898;28;19921;-77
2022/01/23 08:58:06;;;;;;;;;;;5.40;99.90;;;;;;4995105;28;19921;-77
2022/01/23 09:00:32;;;;;;;;;;;5.40;99.90;;;;;;5011179;28;20069;-77
2022/01/23 09:02:58;;;;;;;;;;;5.50;99.90;;;;;;4994502;28;20008;-77
2022/01/23 09:05:24;;;;;;;;;;;5.50;99.90;;;;;;4994156;28;20399;-77
2022/01/23 09:07:50;;;;;;;;;;;5.50;99.90;;;;;;4994517;28;19931;-77
2022/01/23 09:10:24;;;;;;;;;;;5.60;99.90;;;;;;4994507;28;19944;-77
2022/01/23 09:13:04;;;;;;;;;;;5.60;99.90;;;;;;4994530;28;19979;-77
2022/01/23 09:15:30;;;;;;;;;;;5.60;99.90;;;;;;4999362;28;20017;-77
2022/01/23 09:17:56;;;;;;;;;;;5.60;99.90;;;;;;4982996;28;19969;-76
2022/01/23 09:20:21;;;;;;;;;;;5.70;99.90;;;;;;4995503;28;19925;-76
2022/01/23 09:22:47;;;;;;;;;;;5.70;99.90;;;;;;4988539;28;19921;-76
2022/01/23 09:25:12;;;;;;;;;;;5.70;99.90;;;;;;4993075;28;19930;-76
2022/01/23 09:27:39;;;;;;;;;;;5.80;99.90;;;;;;5027524;28;19975;-75
2022/01/23 09:30:16;;;;;;;;;;;5.80;99.90;;;;;;4994947;28;20372;-75
2022/01/23 09:32:43;;;;;;;;;;;5.90;99.90;;;;;;5027092;28;20312;-76
2022/01/23 09:35:08;;;;;;;;;;;5.90;99.90;;;;;;5012056;28;19922;-76
2022/01/23 09:37:34;;;;;;;;;;;6.00;99.90;;;;;;4995023;28;19944;-76
2022/01/23 09:40:00;;;;;;;;;;;6.00;99.90;;;;;;5011072;28;20381;-76
2022/01/23 09:42:41;;;;;;;;;;;6.10;99.90;;;;;;4994624;28;19929;-76
2022/01/23 09:45:09;;;;;;;;;;;6.20;99.90;;;;;;4993760;28;19979;-76
2022/01/23 09:47:36;;;;;;;;;;;6.30;99.90;;;;;;5002579;28;19921;-76
2022/01/23 09:50:03;;;;;;;;;;;6.30;99.90;;;;;;5009962;28;19921;-76
2022/01/23 09:52:32;;;;;;;;;;;6.40;99.90;;;;;;4999427;28;20008;-76
2022/01/23 09:55:01;;;;;;;;;;;6.50;99.90;;;;;;4991483;28;19929;-76
2022/01/23 09:57:30;;;;;;;;;;;6.60;99.90;;;;;;4991406;28;19983;-76
2022/01/23 09:59:57;;;;;;;;;;;6.60;99.90;;;;;;4992502;28;19929;-76
2022/01/23 10:02:23;;;;;;;;;;;6.60;99.90;;;;;;5008228;28;19929;-76
2022/01/23 10:04:52;;;;;;;;;;;6.60;99.90;;;;;;5020079;28;19926;-76
2022/01/23 10:07:18;;;;;;;;;;;6.70;99.90;;;;;;5002800;28;19922;-76
2022/01/23 10:09:46;;;;;;;;;;;6.80;99.90;;;;;;5001778;28;19964;-76
2022/01/23 10:12:12;;;;;;;;;;;6.90;99.90;;;;;;5023909;28;19925;-76
2022/01/23 10:14:38;;;;;;;;;;;6.90;99.90;;;;;;5006122;28;19944;-76
2022/01/23 10:17:05;;;;;;;;;;;7.00;99.90;;;;;;4980758;28;19944;-76
2022/01/23 10:19:31;;;;;;;;;;;7.10;99.90;;;;;;4991274;28;19928;-76
2022/01/23 10:21:57;;;;;;;;;;;7.20;99.90;;;;;;5002474;28;19921;-76
2022/01/23 10:24:22;;;;;;;;;;;7.30;99.90;;;;;;5006242;28;19936;-76
2022/01/23 10:26:53;;;;;;;;;;;7.30;99.90;;;;;;4982087;28;20020;-76
2022/01/23 10:29:18;;;;;;;;;;;7.40;99.90;;;;;;5002412;28;20371;-76
2022/01/23 10:32:01;;;;;;;;;;;7.50;99.90;;;;;;5006080;28;19965;-76
2022/01/23 10:34:43;;;;;;;;;;;7.60;99.90;;;;;;5008971;28;20436;-76
2022/01/23 10:37:09;;;;;;;;;;;7.60;99.90;;;;;;5002874;28;19922;-76
2022/01/23 10:39:41;;;;;;;;;;;7.70;99.90;;;;;;5024596;28;19948;-76
2022/01/23 10:48:24;;;;;;;;;;;7.90;99.90;;;;;;5026698;28;19979;-76
2022/01/23 10:50:51;;;;;;;;;;;7.90;99.90;;;;;;4996619;28;20399;-76
2022/01/23 10:53:16;;;;;;;;;;;7.90;99.90;;;;;;4986651;28;19929;-76
2022/01/23 10:55:43;;;;;;;;;;;7.80;99.90;;;;;;5005443;28;19929;-76
2022/01/23 10:58:19;;;;;;;;;;;7.90;99.90;;;;;;4988034;28;20368;-75
2022/01/23 11:00:45;;;;;;;;;;;7.90;99.90;;;;;;5013142;28;19933;-77
2022/01/23 11:03:18;;;;;;;;;;;7.90;99.90;;;;;;4991376;28;19921;-77
2022/01/23 11:05:44;;;;;;;;;;;7.90;99.90;;;;;;5013210;28;19933;-77
2022/01/23 11:08:23;;;;;;;;;;;7.90;99.90;;;;;;5021570;28;19952;-77
2022/01/23 11:10:58;;;;;;;;;;;7.90;99.90;;;;;;5013338;28;19922;-77
2022/01/23 11:19:16;;;;;;;;;;;8.10;99.90;;;;;;5004833;28;19929;-76
2022/01/23 11:21:42;;;;;;;;;;;8.20;99.90;;;;;;5011525;28;19921;-76
2022/01/23 11:24:08;;;;;;;;;;;8.20;99.90;;;;;;4989570;28;20369;-76
2022/01/23 11:26:33;;;;;;;;;;;8.20;99.90;;;;;;5001129;28;19922;-76
2022/01/23 11:29:07;;;;;;;;;;;8.20;99.90;;;;;;5006470;28;20528;-76
2022/01/23 11:31:33;;;;;;;;;;;8.20;99.90;;;;;;5002656;28;19975;-76
2022/01/23 11:34:01;;;;;;;;;;;8.10;99.90;;;;;;5008637;28;20399;-76
2022/01/23 11:36:26;;;;;;;;;;;8.10;99.90;;;;;;5020133;28;19922;-76
2022/01/23 11:38:57;;;;;;;;;;;8.00;99.90;;;;;;5007333;28;19952;-76
2022/01/23 11:54:51;;;;;;;;;;;8.00;99.90;;;;;;4998717;28;19979;-76
2022/01/23 11:57:36;;;;;;;;;;;8.00;99.90;;;;;;5007621;28;19943;-76
2022/01/23 12:00:06;;;;;;;;;;;8.00;99.90;;;;;;4992823;28;19928;-77
2022/01/23 12:02:42;;;;;;;;;;;8.00;99.90;;;;;;4988155;28;19922;-76
2022/01/23 12:05:19;;;;;;;;;;;8.00;99.90;;;;;;4991125;28;19929;-76
2022/01/23 12:07:46;;;;;;;;;;;8.00;99.90;;;;;;5020806;28;19921;-76
2022/01/23 12:10:21;;;;;;;;;;;8.00;99.90;;;;;;5015969;28;20044;-76
2022/01/23 12:12:51;;;;;;;;;;;7.90;99.90;;;;;;5019978;28;19921;-76
2022/01/23 12:18:14;;;;;;;;;;;7.80;99.90;;;;;;5011499;28;19992;-74
2022/01/23 12:20:40;;;;;;;;;;;7.80;99.90;;;;;;5011021;28;19921;-74
2022/01/23 12:23:06;;;;;;;;;;;7.80;99.90;;;;;;4994827;28;19928;-77
2022/01/23 12:25:43;;;;;;;;;;;7.70;99.90;;;;;;4993718;28;20362;-74
2022/01/23 12:28:20;;;;;;;;;;;7.70;99.90;;;;;;4919729;28;1740402;-74
2022/01/23 12:30:46;;;;;;;;;;;7.70;99.90;;;;;;4975998;28;19984;-74
2022/01/23 12:33:20;;;;;;;;;;;7.70;99.90;;;;;;4992116;28;19921;-74
2022/01/23 12:35:48;;;;;;;;;;;7.60;99.90;;;;;;4999965;28;19943;-74
2022/01/23 12:38:14;;;;;;;;;;;7.60;99.90;;;;;;4992269;28;19921;-74
2022/01/23 12:40:46;;;;;;;;;;;7.60;99.90;;;;;;4994868;28;20384;-75
2022/01/23 12:43:15;;;;;;;;;;;7.60;99.90;;;;;;5011891;28;19921;-74
2022/01/23 12:45:57;;;;;;;;;;;7.60;99.90;;;;;;5010559;28;19972;-76
2022/01/23 12:48:29;;;;;;;;;;;7.60;99.90;;;;;;5008313;28;19965;-75
2022/01/23 12:50:55;;;;;;;;;;;7.60;99.90;;;;;;4981667;28;19922;-76
2022/01/23 12:53:21;;;;;;;;;;;7.60;99.90;;;;;;4993746;28;19995;-74
2022/01/23 12:56:06;;;;;;;;;;;7.60;99.90;;;;;;4994449;28;19929;-74
2022/01/23 12:58:33;;;;;;;;;;;7.60;99.90;;;;;;5001932;28;19927;-74
2022/01/23 13:00:59;;;;;;;;;;;7.60;99.90;;;;;;4994442;28;19930;-74
2022/01/23 13:03:28;;;;;;;;;;;7.60;99.90;;;;;;5010943;28;19929;-77
2022/01/23 13:05:54;;;;;;;;;;;7.60;99.90;;;;;;4994510;28;19975;-75
2022/01/23 13:08:34;;;;;;;;;;;7.60;99.90;;;;;;4991463;28;19922;-79
2022/01/23 13:13:49;;;;;;;;;;;7.60;99.90;;;;;;5025917;28;19930;-76
2022/01/23 13:16:24;;;;;;;;;;;7.60;99.90;;;;;;4991745;28;19922;-75
2022/01/23 13:19:21;;;;;;;;;;;7.50;99.90;;;;;;4994094;28;19937;-76
2022/01/23 13:28:01;;;;;;;;;;;7.50;99.90;;;;;;5011096;28;20298;-75
2022/01/23 13:30:20;;;;;;;;;;;7.40;99.90;;;;;;5010331;28;19971;-76
2022/01/23 13:32:48;;;;;;;;;;;7.50;99.90;;;;;;4993465;28;19925;-77
2022/01/23 13:35:17;;;;;;;;;;;7.40;99.90;;;;;;4994121;28;19983;-79
2022/01/23 13:37:47;;;;;;;;;;;7.50;99.90;;;;;;4992145;28;20288;-75
2022/01/23 13:40:15;;;;;;;;;;;7.40;99.90;;;;;;5009448;28;19961;-76
2022/01/23 13:54:05;;;;;;;;;;;7.20;99.90;;;;;;5009545;28;20018;-74
2022/01/23 13:59:26;;;;;;;;;;;7.20;99.90;;;;;;5000229;28;19928;-75
2022/01/23 14:04:35;;;;;;;;;;;7.20;99.90;;;;;;5011149;28;19926;-76
2022/01/23 14:07:00;;;;;;;;;;;7.10;99.90;;;;;;4994937;28;20270;-76
2022/01/23 14:09:26;;;;;;;;;;;7.20;99.90;;;;;;5005356;28;20380;-76
2022/01/23 14:11:53;;;;;;;;;;;7.20;99.90;;;;;;5014963;28;20007;-76
2022/01/23 14:14:20;;;;;;;;;;;7.20;99.90;;;;;;5012918;28;20440;-76
2022/01/23 14:16:46;;;;;;;;;;;7.10;99.90;;;;;;4998459;28;19968;-76
2022/01/23 14:19:16;;;;;;;;;;;7.10;99.90;;;;;;4997981;28;19928;-77
2022/01/23 14:21:49;;;;;;;;;;;7.10;99.90;;;;;;5012840;28;19921;-77
2022/01/23 14:24:26;;;;;;;;;;;7.10;99.90;;;;;;4997686;28;19921;-77
2022/01/23 14:27:06;;;;;;;;;;;7.10;99.90;;;;;;4994675;28;19976;-77
2022/01/23 14:29:46;;;;;;;;;;;7.10;99.90;;;;;;4988879;28;19928;-76
2022/01/23 14:32:19;;;;;;;;;;;7.10;99.90;;;;;;5008866;28;19921;-77
2022/01/23 14:34:45;;;;;;;;;;;7.00;99.90;;;;;;4997773;28;20460;-75
2022/01/23 14:37:11;;;;;;;;;;;7.00;99.90;;;;;;5013268;28;19973;-75
2022/01/23 14:39:39;;;;;;;;;;;7.00;99.90;;;;;;5007714;28;19953;-78
2022/01/23 14:42:13;;;;;;;;;;;6.90;99.90;;;;;;4998467;28;19975;-76
2022/01/23 14:44:42;;;;;;;;;;;7.00;99.90;;;;;;5013883;28;19933;-75
2022/01/23 14:47:08;;;;;;;;;;;7.00;99.90;;;;;;4999277;28;19926;-76
2022/01/23 14:49:35;;;;;;;;;;;6.90;99.90;;;;;;4998613;28;20407;-76
2022/01/23 14:52:10;;;;;;;;;;;6.90;99.90;;;;;;4998358;28;19927;-76
2022/01/23 14:54:36;;;;;;;;;;;6.90;99.90;;;;;;5006042;28;19929;-76
2022/01/23 14:57:02;;;;;;;;;;;6.90;99.90;;;;;;4998400;28;19983;-75
2022/01/23 14:59:29;;;;;;;;;;;6.90;99.90;;;;;;4998683;28;19921;-76
2022/01/23 15:01:54;;;;;;;;;;;6.90;99.90;;;;;;4997314;28;19928;-75
2022/01/23 15:04:22;;;;;;;;;;;6.80;99.90;;;;;;5012901;28;20339;-76
2022/01/23 15:06:49;;;;;;;;;;;6.80;99.90;;;;;;5013730;28;20266;-77
2022/01/23 15:09:16;;;;;;;;;;;6.70;99.90;;;;;;4996660;28;19921;-75
2022/01/23 15:11:42;;;;;;;;;;;6.80;99.90;;;;;;4993990;28;19926;-75
2022/01/23 15:14:08;;;;;;;;;;;6.70;99.90;;;;;;4982011;28;20351;-75
2022/01/23 15:16:34;;;;;;;;;;;6.70;99.90;;;;;;4997365;28;19921;-75
2022/01/23 15:18:59;;;;;;;;;;;6.70;99.90;;;;;;5003460;28;19921;-75
2022/01/23 15:21:25;;;;;;;;;;;6.60;99.90;;;;;;4996407;28;20265;-75
2022/01/23 15:23:56;;;;;;;;;;;6.60;99.90;;;;;;4996129;28;20031;-75
2022/01/23 15:26:25;;;;;;;;;;;6.60;99.90;;;;;;5007453;28;19934;-75
2022/01/23 15:28:51;;;;;;;;;;;6.60;99.90;;;;;;4994983;28;19927;-75
2022/01/23 15:31:16;;;;;;;;;;;6.60;99.90;;;;;;5005320;28;20004;-75
2022/01/23 15:33:42;;;;;;;;;;;6.60;99.90;;;;;;4994655;28;20318;-75
2022/01/23 15:36:08;;;;;;;;;;;6.60;99.90;;;;;;5009090;28;19929;-75
2022/01/23 15:38:34;;;;;;;;;;;6.50;99.90;;;;;;5007828;28;20308;-75
2022/01/23 15:41:00;;;;;;;;;;;6.50;99.90;;;;;;5009263;28;19969;-75
2022/01/23 15:43:26;;;;;;;;;;;6.40;99.90;;;;;;5001564;28;19922;-75
2022/01/23 15:45:52;;;;;;;;;;;6.40;99.90;;;;;;4994049;28;20376;-75
2022/01/23 15:48:18;;;;;;;;;;;6.40;99.90;;;;;;5009572;28;19922;-75
2022/01/23 15:50:43;;;;;;;;;;;6.40;99.90;;;;;;4991825;28;19929;-75
2022/01/23 15:53:09;;;;;;;;;;;6.40;99.90;;;;;;4992173;28;19921;-75
2022/01/23 15:55:35;;;;;;;;;;;6.30;99.90;;;;;;4995754;28;19922;-75
2022/01/23 15:58:00;;;;;;;;;;;6.30;99.90;;;;;;4984422;28;19921;-75
2022/01/23 16:00:26;;;;;;;;;;;6.40;99.90;;;;;;4999002;28;19922;-75
2022/01/23 16:02:51;;;;;;;;;;;6.30;99.90;;;;;;5011757;28;19933;-75
2022/01/23 16:05:18;;;;;;;;;;;6.30;99.90;;;;;;4995381;28;19925;-75
2022/01/23 16:07:43;;;;;;;;;;;6.30;99.90;;;;;;5000396;28;19922;-74
2022/01/23 16:10:09;;;;;;;;;;;6.20;99.90;;;;;;4995952;28;20116;-74
2022/01/23 16:12:37;;;;;;;;;;;6.30;99.90;;;;;;4992178;28;19922;-78
2022/01/23 16:15:04;;;;;;;;;;;6.20;99.90;;;;;;5007690;28;20414;-74
2022/01/23 16:17:29;;;;;;;;;;;6.20;99.90;;;;;;5012329;28;19928;-74
2022/01/23 16:19:58;;;;;;;;;;;6.20;99.90;;;;;;5012064;28;19921;-74
2022/01/23 16:22:23;;;;;;;;;;;6.10;99.90;;;;;;4995752;28;19976;-74
2022/01/23 16:24:49;;;;;;;;;;;6.10;99.90;;;;;;4995888;28;20024;-75
2022/01/23 16:27:14;;;;;;;;;;;6.10;99.90;;;;;;4994660;28;19943;-76
2022/01/23 16:30:17;;;;;;;;;;;6.10;99.90;;;;;;5010807;28;19921;-76
2022/01/23 16:33:23;;;;;;;;;;;6.10;99.90;;;;;;5027254;28;19932;-76
2022/01/23 16:35:54;;;;;;;;;;;6.10;99.90;;;;;;5006690;28;19941;-76
2022/01/23 16:38:41;;;;;;;;;;;6.10;99.90;;;;;;4980145;28;19961;-76
2022/01/23 16:41:29;;;;;;;;;;;6.10;99.90;;;;;;5010447;28;19982;-76
2022/01/23 16:43:55;;;;;;;;;;;6.00;99.90;;;;;;4991614;28;19928;-76
2022/01/23 16:46:21;;;;;;;;;;;6.10;99.90;;;;;;4998469;28;19933;-76
2022/01/23 16:48:49;;;;;;;;;;;6.00;99.90;;;;;;4998101;28;20657;-76
2022/01/23 16:51:15;;;;;;;;;;;6.00;99.90;;;;;;4997230;28;19921;-76
2022/01/23 16:53:40;;;;;;;;;;;6.00;99.90;;;;;;4997493;28;19933;-76
2022/01/23 16:56:06;;;;;;;;;;;6.00;99.90;;;;;;5006179;28;19969;-76
2022/01/23 16:58:32;;;;;;;;;;;6.00;99.90;;;;;;4998081;28;19929;-77
2022/01/23 17:01:00;;;;;;;;;;;5.90;99.90;;;;;;5015168;28;19925;-78
2022/01/23 17:03:26;;;;;;;;;;;5.90;99.90;;;;;;4999496;28;19921;-77
2022/01/23 17:05:52;;;;;;;;;;;6.00;99.90;;;;;;4995886;28;19948;-78
2022/01/23 17:08:18;;;;;;;;;;;6.00;99.90;;;;;;5011358;28;20057;-79
2022/01/23 17:10:44;;;;;;;;;;;6.00;99.90;;;;;;5013256;28;20350;-77
2022/01/23 17:13:13;;;;;;;;;;;6.00;99.90;;;;;;4998519;28;19991;-78
2022/01/23 17:15:39;;;;;;;;;;;5.90;99.90;;;;;;5008475;28;19921;-77
2022/01/23 17:18:05;;;;;;;;;;;5.90;99.90;;;;;;5014858;28;20268;-77
2022/01/23 17:20:31;;;;;;;;;;;6.00;99.90;;;;;;5013864;28;20019;-77
2022/01/23 17:22:56;;;;;;;;;;;5.90;99.90;;;;;;4980108;28;20592;-77
2022/01/23 17:25:22;;;;;;;;;;;5.90;99.90;;;;;;4996068;28;19930;-77
2022/01/23 17:27:48;;;;;;;;;;;6.00;99.90;;;;;;4997816;28;20419;-77
2022/01/23 17:30:17;;;;;;;;;;;5.90;99.90;;;;;;5007493;28;19921;-77
2022/01/23 17:32:43;;;;;;;;;;;5.90;99.90;;;;;;4998006;28;20392;-77
2022/01/23 17:35:09;;;;;;;;;;;5.90;99.90;;;;;;5007044;28;19928;-77
2022/01/23 17:37:35;;;;;;;;;;;5.90;99.90;;;;;;5002179;28;20055;-78
2022/01/23 17:40:01;;;;;;;;;;;5.80;99.90;;;;;;4992722;28;20442;-78
2022/01/23 17:42:27;;;;;;;;;;;5.80;99.90;;;;;;4992798;28;19921;-77
2022/01/23 17:44:53;;;;;;;;;;;5.80;99.90;;;;;;4994620;28;19951;-77
2022/01/23 17:47:22;;;;;;;;;;;5.80;99.90;;;;;;4997946;28;19929;-77