Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:00:11;;;;;;;5.18;4.10;;;;;;;;;;5016678;28;20626;-64
2023/03/04 00:02:38;;;;;;;5.13;4.45;;;;;;;;;;5016907;28;20568;-64
2023/03/04 00:05:06;;;;;;;5.07;4.18;;;;;;;;;;5016979;28;20250;-64
2023/03/04 00:07:34;;;;;;;4.93;4.10;;;;;;;;;;5017060;28;20285;-64
2023/03/04 00:10:01;;;;;;;4.72;4.10;;;;;;;;;;5017372;28;20206;-64
2023/03/04 00:12:30;;;;;;;4.53;3.95;;;;;;;;;;5017171;28;20289;-65
2023/03/04 00:14:57;;;;;;;4.80;4.25;;;;;;;;;;5016214;28;20202;-64
2023/03/04 00:17:25;;;;;;;6.50;4.78;;;;;;;;;;5017154;28;20753;-64
2023/03/04 00:19:53;;;;;;;5.15;4.20;;;;;;;;;;5016490;28;20304;-65
2023/03/04 00:22:20;;;;;;;4.47;3.95;;;;;;;;;;5016259;28;20293;-65
2023/03/04 00:24:47;;;;;;;4.43;3.97;;;;;;;;;;5016898;28;20302;-65
2023/03/04 00:27:15;;;;;;;4.70;3.97;;;;;;;;;;5017269;28;20238;-64
2023/03/04 00:29:44;;;;;;;4.70;3.85;;;;;;;;;;5016545;28;20292;-64
2023/03/04 00:32:11;;;;;;;4.35;3.63;;;;;;;;;;5016713;28;20297;-64
2023/03/04 00:34:39;;;;;;;3.90;3.55;;;;;;;;;;5016159;28;20301;-64
2023/03/04 00:37:06;;;;;;;4.28;3.88;;;;;;;;;;5016702;28;20229;-65
2023/03/04 00:39:34;;;;;;;4.30;3.58;;;;;;;;;;5017112;28;20297;-64
2023/03/04 00:42:02;;;;;;;4.43;3.53;;;;;;;;;;5016670;28;20253;-64
2023/03/04 00:44:29;;;;;;;4.10;3.70;;;;;;;;;;5016775;28;20302;-64
2023/03/04 00:46:58;;;;;;;4.70;3.70;;;;;;;;;;5016662;28;20522;-64
2023/03/04 00:49:25;;;;;;;5.00;4.10;;;;;;;;;;5016312;28;20244;-64
2023/03/04 00:51:53;;;;;;;4.28;3.80;;;;;;;;;;5016401;28;20272;-64
2023/03/04 00:54:20;;;;;;;3.95;3.55;;;;;;;;;;5016387;28;20288;-64
2023/03/04 00:56:48;;;;;;;4.05;3.50;;;;;;;;;;5016770;28;20317;-64
2023/03/04 00:59:15;;;;;;;3.55;3.25;;;;;;;;;;5015858;28;20570;-64
2023/03/04 01:01:43;;;;;;;3.60;3.30;;;;;;;;;;5011102;28;20214;-64
2023/03/04 01:04:12;;;;;;;4.13;3.13;;;;;;;;;;5018610;28;20261;-64
2023/03/04 01:06:39;;;;;;;3.42;3.10;;;;;;;;;;5020441;28;20543;-65
2023/03/04 01:09:08;;;;;;;3.45;3.15;;;;;;;;;;5020328;28;20242;-65
2023/03/04 01:11:35;;;;;;;3.42;3.13;;;;;;;;;;5020435;28;20226;-64
2023/03/04 01:14:02;;;;;;;3.67;3.30;;;;;;;;;;5020157;28;20214;-65
2023/03/04 01:16:30;;;;;;;4.18;3.15;;;;;;;;;;5019971;28;20300;-65
2023/03/04 01:18:57;;;;;;;3.28;3.05;;;;;;;;;;5018831;28;20296;-64
2023/03/04 01:21:26;;;;;;;3.28;2.97;;;;;;;;;;5020070;28;20545;-64
2023/03/04 01:23:54;;;;;;;3.30;3.00;;;;;;;;;;5019413;28;20633;-64
2023/03/04 01:26:21;;;;;;;3.33;3.03;;;;;;;;;;5019414;28;20270;-65
2023/03/04 01:28:49;;;;;;;3.25;2.95;;;;;;;;;;5020584;28;20568;-64
2023/03/04 01:31:16;;;;;;;3.10;2.80;;;;;;;;;;5019898;28;20310;-65
2023/03/04 01:33:44;;;;;;;3.53;3.20;;;;;;;;;;5018663;28;20690;-65
2023/03/04 01:36:11;;;;;;;2.75;2.55;;;;;;;;;;5019754;28;20229;-65
2023/03/04 01:38:40;;;;;;;3.30;3.00;;;;;;;;;;5019425;28;20270;-65
2023/03/04 01:41:08;;;;;;;3.00;2.70;;;;;;;;;;5019799;28;20300;-65
2023/03/04 01:43:36;;;;;;;3.00;2.78;;;;;;;;;;5019954;28;20214;-65
2023/03/04 01:46:04;;;;;;;2.70;2.50;;;;;;;;;;5019816;28;20393;-64
2023/03/04 01:48:32;;;;;;;2.70;2.50;;;;;;;;;;5018662;28;20599;-65
2023/03/04 01:51:01;;;;;;;2.95;2.65;;;;;;;;;;5018326;28;20625;-64
2023/03/04 01:53:29;;;;;;;3.13;2.83;;;;;;;;;;5019858;28;20477;-64
2023/03/04 01:55:59;;;;;;;3.03;2.78;;;;;;;;;;5019741;28;20270;-64
2023/03/04 01:58:29;;;;;;;3.10;2.88;;;;;;;;;;5019935;28;20241;-64
2023/03/04 02:00:57;;;;;;;3.00;2.80;;;;;;;;;;5019295;28;20309;-64
2023/03/04 02:03:24;;;;;;;2.97;2.67;;;;;;;;;;5018664;28;20557;-65
2023/03/04 02:05:52;;;;;;;2.75;2.55;;;;;;;;;;5017755;28;20313;-65
2023/03/04 02:08:21;;;;;;;2.80;2.60;;;;;;;;;;5018858;28;20297;-64
2023/03/04 02:10:49;;;;;;;3.03;2.72;;;;;;;;;;5019449;28;20305;-65
2023/03/04 02:13:18;;;;;;;2.63;2.42;;;;;;;;;;5019097;28;20325;-64
2023/03/04 02:15:46;;;;;;;2.70;2.50;;;;;;;;;;5011452;28;20242;-65
2023/03/04 02:18:16;;;;;;;2.75;2.50;;;;;;;;;;5018025;28;20257;-65
2023/03/04 02:20:46;;;;;;;3.53;2.58;;;;;;;;;;5019374;28;20249;-65
2023/03/04 02:23:17;;;;;;;3.38;3.10;;;;;;;;;;5018754;28;20297;-65
2023/03/04 02:25:48;;;;;;;2.60;2.40;;;;;;;;;;5010948;28;20496;-65
2023/03/04 02:28:17;;;;;;;3.10;2.80;;;;;;;;;;5018811;28;20312;-65
2023/03/04 02:30:45;;;;;;;2.78;2.53;;;;;;;;;;5019334;28;20214;-64
2023/03/04 02:33:18;;;;;;;2.95;2.60;;;;;;;;;;5017648;28;20297;-65
2023/03/04 02:35:46;;;;;;;2.55;2.33;;;;;;;;;;5018726;28;20328;-72
2023/03/04 02:38:13;;;;;;;2.58;2.38;;;;;;;;;;5018043;28;20324;-64
2023/03/04 02:40:42;;;;;;;2.78;2.58;;;;;;;;;;5018742;28;20309;-64
2023/03/04 02:43:10;;;;;;;2.90;2.60;;;;;;;;;;5018708;28;20301;-64
2023/03/04 02:45:42;;;;;;;2.70;2.50;;;;;;;;;;5018349;28;20298;-64
2023/03/04 02:48:10;;;;;;;2.60;2.40;;;;;;;;;;5018117;28;20488;-64
2023/03/04 02:50:39;;;;;;;2.80;2.60;;;;;;;;;;5018243;28;20301;-64
2023/03/04 02:53:07;;;;;;;2.65;2.45;;;;;;;;;;5018897;28;20242;-65
2023/03/04 02:55:34;;;;;;;3.10;2.80;;;;;;;;;;5018104;28;20308;-65
2023/03/04 02:58:02;;;;;;;2.75;2.55;;;;;;;;;;5018466;28;20317;-64
2023/03/04 03:00:29;;;;;;;2.90;2.70;;;;;;;;;;5017646;28;20475;-65
2023/03/04 03:02:58;;;;;;;2.55;2.35;;;;;;;;;;5017916;28;20297;-65
2023/03/04 03:05:27;;;;;;;2.55;2.35;;;;;;;;;;5018790;28;20293;-64
2023/03/04 03:07:54;;;;;;;3.30;3.00;;;;;;;;;;5018476;28;20237;-64
2023/03/04 03:10:22;;;;;;;2.65;2.45;;;;;;;;;;5018053;28;20586;-64
2023/03/04 03:12:49;;;;;;;2.50;2.22;;;;;;;;;;5018155;28;20331;-65
2023/03/04 03:15:17;;;;;;;2.88;2.58;;;;;;;;;;5018253;28;20301;-65
2023/03/04 03:17:45;;;;;;;2.88;2.50;;;;;;;;;;5009574;28;20313;-65
2023/03/04 03:20:15;;;;;;;3.08;2.78;;;;;;;;;;5017609;28;20622;-65
2023/03/04 03:22:43;;;;;;;2.50;2.30;;;;;;;;;;5017160;28;20673;-64
2023/03/04 03:25:11;;;;;;;3.08;2.78;;;;;;;;;;5017200;28;20206;-65
2023/03/04 03:27:39;;;;;;;2.58;2.38;;;;;;;;;;5016906;28;20290;-65
2023/03/04 03:30:07;;;;;;;2.60;2.40;;;;;;;;;;5018188;28;20297;-64
2023/03/04 03:32:34;;;;;;;2.70;2.50;;;;;;;;;;5018038;28;20272;-64
2023/03/04 03:35:02;;;;;;;3.08;2.60;;;;;;;;;;5017188;28;20309;-65
2023/03/04 03:37:31;;;;;;;3.05;2.67;;;;;;;;;;5017626;28;20316;-64
2023/03/04 03:39:58;;;;;;;2.78;2.50;;;;;;;;;;5017576;28;20328;-65
2023/03/04 03:42:26;;;;;;;2.92;2.63;;;;;;;;;;5017265;28;20301;-65
2023/03/04 03:44:54;;;;;;;2.72;2.53;;;;;;;;;;5017826;28;20298;-65
2023/03/04 03:47:22;;;;;;;2.80;2.60;;;;;;;;;;5017276;28;20284;-64
2023/03/04 03:49:49;;;;;;;2.47;2.28;;;;;;;;;;5016841;28;20297;-64
2023/03/04 03:52:17;;;;;;;2.63;2.42;;;;;;;;;;5017349;28;20531;-65
2023/03/04 03:54:46;;;;;;;3.00;2.67;;;;;;;;;;5017214;28;20242;-65
2023/03/04 03:57:13;;;;;;;2.55;2.35;;;;;;;;;;5017162;28;20214;-65
2023/03/04 03:59:41;;;;;;;2.78;2.47;;;;;;;;;;5016485;28;20237;-65
2023/03/04 04:02:08;;;;;;;2.67;2.47;;;;;;;;;;5017266;28;20237;-64
2023/03/04 04:04:35;;;;;;;2.35;2.15;;;;;;;;;;5016533;28;20296;-65
2023/03/04 04:07:03;;;;;;;2.72;2.53;;;;;;;;;;5016909;28;20312;-65
2023/03/04 04:09:31;;;;;;;3.20;2.60;;;;;;;;;;5017283;28;20591;-65
2023/03/04 04:11:59;;;;;;;2.65;2.45;;;;;;;;;;5017597;28;20310;-65
2023/03/04 04:14:27;;;;;;;2.53;2.33;;;;;;;;;;5016491;28;20649;-64
2023/03/04 04:16:54;;;;;;;2.83;2.53;;;;;;;;;;5016807;28;20230;-64
2023/03/04 04:19:22;;;;;;;2.92;2.70;;;;;;;;;;5016638;28;20569;-64
2023/03/04 04:21:49;;;;;;;2.75;2.55;;;;;;;;;;5017405;28;20289;-64
2023/03/04 04:24:17;;;;;;;2.80;2.50;;;;;;;;;;5017101;28;20658;-65
2023/03/04 04:26:45;;;;;;;3.03;2.80;;;;;;;;;;5016716;28;20325;-66
2023/03/04 04:29:15;;;;;;;2.60;2.40;;;;;;;;;;5017291;28;20309;-65
2023/03/04 04:31:42;;;;;;;2.80;2.60;;;;;;;;;;5016668;28;20297;-64
2023/03/04 04:34:10;;;;;;;2.95;2.65;;;;;;;;;;5016604;28;20309;-64
2023/03/04 04:36:38;;;;;;;2.80;2.50;;;;;;;;;;5020753;28;20698;-65
2023/03/04 04:39:05;;;;;;;2.83;2.63;;;;;;;;;;5020462;28;20508;-64
2023/03/04 04:41:37;;;;;;;3.15;2.70;;;;;;;;;;5021196;28;20316;-64
2023/03/04 04:44:04;;;;;;;2.75;2.55;;;;;;;;;;5020881;28;20248;-65
2023/03/04 04:46:33;;;;;;;2.80;2.60;;;;;;;;;;5020687;28;20289;-64
2023/03/04 04:49:01;;;;;;;2.80;2.50;;;;;;;;;;5019598;28;20289;-64
2023/03/04 04:51:28;;;;;;;3.17;2.88;;;;;;;;;;5020581;28;20552;-64
2023/03/04 04:53:56;;;;;;;2.97;2.63;;;;;;;;;;5020325;28;20309;-65
2023/03/04 04:56:25;;;;;;;2.90;2.70;;;;;;;;;;5020117;28;20573;-65
2023/03/04 04:58:52;;;;;;;3.80;2.80;;;;;;;;;;5019757;28;20562;-65
2023/03/04 05:01:20;;;;;;;2.75;2.55;;;;;;;;;;5020297;28;20289;-64
2023/03/04 05:03:52;;;;;;;3.33;3.03;;;;;;;;;;5019606;28;20593;-64
2023/03/04 05:06:20;;;;;;;3.10;2.80;;;;;;;;;;5020256;28;20206;-64
2023/03/04 05:08:48;;;;;;;3.13;2.83;;;;;;;;;;5020231;28;20203;-64
2023/03/04 05:11:15;;;;;;;3.15;2.85;;;;;;;;;;5020577;28;20682;-65
2023/03/04 05:13:42;;;;;;;3.03;2.80;;;;;;;;;;5020242;28;20618;-65
2023/03/04 05:16:10;;;;;;;3.03;2.72;;;;;;;;;;5020219;28;20389;-65
2023/03/04 05:18:38;;;;;;;2.97;2.67;;;;;;;;;;5019004;28;20594;-65
2023/03/04 05:21:07;;;;;;;3.05;2.78;;;;;;;;;;5020274;28;20288;-65
2023/03/04 05:23:36;;;;;;;3.15;2.85;;;;;;;;;;5020161;28;20297;-64
2023/03/04 05:26:04;;;;;;;3.00;2.70;;;;;;;;;;5019926;28;20277;-65
2023/03/04 05:28:31;;;;;;;3.15;2.85;;;;;;;;;;5020093;28;20610;-65
2023/03/04 05:30:58;;;;;;;3.35;3.05;;;;;;;;;;5020084;28;20260;-65
2023/03/04 05:33:26;;;;;;;3.30;3.00;;;;;;;;;;5018960;28;20301;-65
2023/03/04 05:35:54;;;;;;;2.95;2.65;;;;;;;;;;5019295;28;20242;-65
2023/03/04 05:38:24;;;;;;;3.20;2.90;;;;;;;;;;5019278;28;20226;-64
2023/03/04 05:40:56;;;;;;;2.95;2.65;;;;;;;;;;5019700;28;20552;-64
2023/03/04 05:43:23;;;;;;;3.22;2.92;;;;;;;;;;5020013;28;20662;-64
2023/03/04 05:45:51;;;;;;;3.13;2.83;;;;;;;;;;5018867;28;20377;-65
2023/03/04 05:48:18;;;;;;;3.38;3.08;;;;;;;;;;5019071;28;20575;-64
2023/03/04 05:50:46;;;;;;;3.35;3.00;;;;;;;;;;5019890;28;20286;-65
2023/03/04 05:53:14;;;;;;;3.47;3.17;;;;;;;;;;5018747;28;20302;-65
2023/03/04 05:55:47;;;;;;;3.13;2.83;;;;;;;;;;5019759;28;20615;-64
2023/03/04 05:58:14;;;;;;;3.10;2.80;;;;;;;;;;5019243;28;20233;-65
2023/03/04 06:00:42;;;;;;;3.33;3.03;;;;;;;;;;5019485;28;20301;-65
2023/03/04 06:03:13;;;;;;;3.10;2.80;;;;;;;;;;5018795;28;20304;-64
2023/03/04 06:05:41;;;;;;;4.03;3.63;;;;;;;;;;5019103;28;20297;-65
2023/03/04 06:08:08;;;;;;;3.53;3.22;;;;;;;;;;5018084;28;20305;-65
2023/03/04 06:10:36;;;;;;;3.15;2.85;;;;;;;;;;5019132;28;20325;-64
2023/03/04 06:13:05;;;;;;;3.42;3.13;;;;;;;;;;5018478;28;20245;-65
2023/03/04 06:15:32;;;;;;;3.38;3.08;;;;;;;;;;5018489;28;20296;-65
2023/03/04 06:17:59;;;;;;;3.60;3.30;;;;;;;;;;5018768;28;20241;-65
2023/03/04 06:20:27;;;;;;;3.25;2.95;;;;;;;;;;5018596;28;20774;-65
2023/03/04 06:22:54;;;;;;;3.35;2.92;;;;;;;;;;5018606;28;20289;-65
2023/03/04 06:25:22;;;;;;;3.20;2.90;;;;;;;;;;5018132;28;20333;-65
2023/03/04 06:27:49;;;;;;;3.60;3.30;;;;;;;;;;5019059;28;20285;-65
2023/03/04 06:30:18;;;;;;;3.00;2.70;;;;;;;;;;5018387;28;20246;-65
2023/03/04 06:32:46;;;;;;;3.20;2.90;;;;;;;;;;5018484;28;20747;-65
2023/03/04 06:35:14;;;;;;;2.85;2.65;;;;;;;;;;5018134;28;20206;-64
2023/03/04 06:37:42;;;;;;;3.70;3.30;;;;;;;;;;5017900;28;20249;-64
2023/03/04 06:40:10;;;;;;;3.30;3.00;;;;;;;;;;5018089;28;20344;-65
2023/03/04 06:42:38;;;;;;;3.30;3.00;;;;;;;;;;5017465;28;20293;-65
2023/03/04 06:45:06;;;;;;;3.10;2.80;;;;;;;;;;5017892;28;20202;-65
2023/03/04 06:47:35;;;;;;;3.22;2.92;;;;;;;;;;5018203;28;20241;-65
2023/03/04 06:50:03;;;;;;;3.00;2.70;;;;;;;;;;5017630;28;20257;-65
2023/03/04 06:52:30;;;;;;;2.83;2.50;;;;;;;;;;5017990;28;20206;-65
2023/03/04 06:54:58;;;;;;;3.20;2.90;;;;;;;;;;5018396;28;20598;-65
2023/03/04 06:57:25;;;;;;;3.22;2.80;;;;;;;;;;5016916;28;20289;-65
2023/03/04 06:59:53;;;;;;;3.03;2.72;;;;;;;;;;5018048;28;20313;-65
2023/03/04 07:02:20;;;;;;;2.80;2.50;;;;;;;;;;5018041;28;20307;-65
2023/03/04 07:04:49;;;;;;;3.00;2.70;;;;;;;;;;5016732;28;20633;-65
2023/03/04 07:07:16;;;;;;;3.45;2.90;;;;;;;;;;5017924;28;20249;-65
2023/03/04 07:09:44;;;;;;;3.08;2.78;;;;;;;;;;5017876;28;20430;-65
2023/03/04 07:12:11;;;;;;;2.78;2.38;;;;;;;;;;5017205;28;20585;-65
2023/03/04 07:14:39;;;;;;;2.90;2.60;;;;;;;;;;5017763;28;20466;-65
2023/03/04 07:17:06;;;;;;;3.13;2.60;;;;;;;;;;5017089;28;20550;-65
2023/03/04 07:19:34;;;;;;;2.97;2.67;;;;;;;;;;5016459;28;20317;-65
2023/03/04 07:22:03;;;;;;;2.72;2.53;;;;;;;;;;5017494;28;20301;-64
2023/03/04 07:24:30;;;;;;;2.65;2.45;;;;;;;;;;5016792;28;20301;-64
2023/03/04 07:26:57;;;;;;;3.10;2.80;;;;;;;;;;5016873;28;20332;-65
2023/03/04 07:29:25;;;;;;;3.50;2.72;;;;;;;;;;5016147;28;20296;-65
2023/03/04 07:31:52;;;;;;;2.95;2.65;;;;;;;;;;5017259;28;20296;-65
2023/03/04 07:34:20;;;;;;;2.90;2.70;;;;;;;;;;5016088;28;20205;-64
2023/03/04 07:36:47;;;;;;;3.10;2.80;;;;;;;;;;5018111;28;20565;-64
2023/03/04 07:39:16;;;;;;;2.83;2.60;;;;;;;;;;5017062;28;20272;-64
2023/03/04 07:41:44;;;;;;;2.83;2.42;;;;;;;;;;5007964;28;20654;-65
2023/03/04 07:44:15;;;;;;;2.42;2.22;;;;;;;;;;5015545;28;20308;-64
2023/03/04 07:46:42;;;;;;;2.67;2.47;;;;;;;;;;5015714;28;20656;-65
2023/03/04 07:49:12;;;;;;;3.45;2.38;;;;;;;;;;5015547;28;20296;-64
2023/03/04 07:51:39;;;;;;;2.60;2.40;;;;;;;;;;5015982;28;20221;-65
2023/03/04 07:54:07;;;;;;;2.45;2.25;;;;;;;;;;5015199;28;20300;-65
2023/03/04 07:56:36;;;;;;;2.65;2.45;;;;;;;;;;5016050;28;20586;-64
2023/03/04 07:59:03;;;;;;;2.78;2.45;;;;;;;;;;5015369;28;20265;-65
2023/03/04 08:01:33;;;;;;;2.67;2.45;;;;;;;;;;5015076;28;20305;-64
2023/03/04 08:04:01;;;;;;;2.95;2.60;;;;;;;;;;5014841;28;20297;-64
2023/03/04 08:06:29;;;;;;;2.90;2.60;;;;;;;;;;5014575;28;20312;-64
2023/03/04 08:08:57;;;;;;;2.50;2.17;;;;;;;;;;5013178;28;20264;-64
2023/03/04 08:11:25;;;;;;;2.92;2.42;;;;;;;;;;5014873;28;20489;-65
2023/03/04 08:13:54;;;;;;;2.85;2.33;;;;;;;;;;5015651;28;20293;-65
2023/03/04 08:16:22;;;;;;;2.40;2.20;;;;;;;;;;5014951;28;20339;-64
2023/03/04 08:18:52;;;;;;;2.42;2.22;;;;;;;;;;5014663;28;20304;-64
2023/03/04 08:21:20;;;;;;;2.40;2.20;;;;;;;;;;5014340;28;20214;-64
2023/03/04 08:23:48;;;;;;;2.20;2.00;;;;;;;;;;5015795;28;20297;-64
2023/03/04 08:26:18;;;;;;;3.05;2.40;;;;;;;;;;5015319;28;20697;-64
2023/03/04 08:28:46;;;;;;;2.40;2.20;;;;;;;;;;5016153;28;20301;-64
2023/03/04 08:31:15;;;;;;;2.60;2.20;;;;;;;;;;5015767;28;20268;-65
2023/03/04 08:33:43;;;;;;;2.67;2.20;;;;;;;;;;5015028;28;20233;-65
2023/03/04 08:36:10;;;;;;;2.50;2.30;;;;;;;;;;5014772;28;20306;-65
2023/03/04 08:38:37;;;;;;;3.22;2.25;;;;;;;;;;5014808;28;20290;-64
2023/03/04 08:41:05;;;;;;;2.25;2.00;;;;;;;;;;5015402;28;20260;-65
2023/03/04 08:43:33;;;;;;;2.20;2.00;;;;;;;;;;5016056;28;20206;-64
2023/03/04 08:46:01;;;;;;;2.60;2.20;;;;;;;;;;5015715;28;20285;-65
2023/03/04 08:48:29;;;;;;;2.15;1.95;;;;;;;;;;5014889;28;20785;-65
2023/03/04 08:50:57;;;;;;;2.53;2.13;;;;;;;;;;5016063;28;20281;-65
2023/03/04 08:53:26;;;;;;;2.63;2.40;;;;;;;;;;5016217;28;20206;-65
2023/03/04 08:55:53;;;;;;;2.20;2.00;;;;;;;;;;5015461;28;20214;-64
2023/03/04 08:58:21;;;;;;;2.33;2.13;;;;;;;;;;5014192;28;20204;-64
2023/03/04 09:00:50;;;;;;;3.38;1.80;;;;;;;;;;5013070;28;20261;-65
2023/03/04 09:03:19;;;;;;;3.03;1.95;;;;;;;;;;5014138;28;20579;-64
2023/03/04 09:05:48;;;;;;;2.75;2.10;;;;;;;;;;5014741;28;20257;-65
2023/03/04 09:08:16;;;;;;;3.13;2.20;;;;;;;;;;5014459;28;20579;-64
2023/03/04 09:10:44;;;;;;;2.50;1.95;;;;;;;;;;5012468;28;20583;-65
2023/03/04 09:13:13;;;;;;;3.20;2.13;;;;;;;;;;5013742;28;20297;-65
2023/03/04 09:15:44;;;;;;;2.85;2.22;;;;;;;;;;5013795;28;20214;-64
2023/03/04 09:18:12;;;;;;;2.83;2.60;;;;;;;;;;5014578;28;20539;-65
2023/03/04 09:20:39;;;;;;;2.78;2.40;;;;;;;;;;5014939;28;20269;-65
2023/03/04 09:23:09;;;;;;;3.33;2.30;;;;;;;;;;5016959;28;20249;-65
2023/03/04 09:25:36;;;;;;;3.33;2.42;;;;;;;;;;5016993;28;20255;-65
2023/03/04 09:28:04;;;;;;;2.72;2.22;;;;;;;;;;5018265;28;20555;-65
2023/03/04 09:30:31;;;;;;;3.75;2.30;;;;;;;;;;5017809;28;20474;-64
2023/03/04 09:32:59;;;;;;;3.25;2.22;;;;;;;;;;5017518;28;20260;-65
2023/03/04 09:35:26;;;;;;;4.00;2.50;;;;;;;;;;5017752;28;20297;-65
2023/03/04 09:37:54;;;;;;;2.78;1.88;;;;;;;;;;5016779;28;20214;-64
2023/03/04 09:40:24;;;;;;;3.33;2.28;;;;;;;;;;5016246;28;20329;-64
2023/03/04 09:42:53;;;;;;;4.35;2.75;;;;;;;;;;5017807;28;20436;-64
2023/03/04 09:45:21;;;;;;;5.22;2.95;;;;;;;;;;5018238;28;20545;-64
2023/03/04 09:47:49;;;;;;;3.33;2.67;;;;;;;;;;5018163;28;20301;-65
2023/03/04 09:50:18;;;;;;;4.43;3.10;;;;;;;;;;5016083;28;20289;-65
2023/03/04 09:52:50;;;;;;;6.00;3.58;;;;;;;;;;5016400;28;20306;-65
2023/03/04 09:55:20;;;;;;;6.03;3.15;;;;;;;;;;5016653;28;20304;-65
2023/03/04 09:57:51;;;;;;;6.07;3.55;;;;;;;;;;5017631;28;20559;-64
2023/03/04 10:00:20;;;;;;;5.63;4.43;;;;;;;;;;5015851;28;20333;-64
2023/03/04 10:03:02;;;;;;;6.47;4.30;;;;;;;;;;5016223;28;20293;-65
2023/03/04 10:05:31;;;;;;;6.35;4.53;;;;;;;;;;5016062;28;20272;-64
2023/03/04 10:07:59;;;;;;;5.18;4.45;;;;;;;;;;5016883;28;20207;-65
2023/03/04 10:10:28;;;;;;;5.65;4.80;;;;;;;;;;5016859;28;20321;-65
2023/03/04 10:12:58;;;;;;;6.75;4.55;;;;;;;;;;5016363;28;20297;-64
2023/03/04 10:15:29;;;;;;;6.97;4.35;;;;;;;;;;5016190;28;20289;-64
2023/03/04 10:17:58;;;;;;;6.15;4.72;;;;;;;;;;5016612;28;20301;-65
2023/03/04 10:20:28;;;;;;;5.30;4.40;;;;;;;;;;5015747;28;20234;-64
2023/03/04 10:22:58;;;;;;;6.85;4.70;;;;;;;;;;5017102;28;20535;-65
2023/03/04 10:25:27;;;;;;;6.93;4.25;;;;;;;;;;5017168;28;20329;-65
2023/03/04 10:27:58;;;;;;;4.45;4.05;;;;;;;;;;5015744;28;20206;-65
2023/03/04 10:30:32;;;;;;;5.15;3.70;;;;;;;;;;5015575;28;20238;-65
2023/03/04 10:33:00;;;;;;;6.38;4.00;;;;;;;;;;5015093;28;20312;-64
2023/03/04 10:35:32;;;;;;;5.25;3.70;;;;;;;;;;5016516;28;20305;-65
2023/03/04 10:38:02;;;;;;;4.80;3.63;;;;;;;;;;5016437;28;20289;-64
2023/03/04 10:40:30;;;;;;;5.30;3.88;;;;;;;;;;5016121;28;20317;-65
2023/03/04 10:43:05;;;;;;;6.30;3.50;;;;;;;;;;5015659;28;20682;-65
2023/03/04 10:45:35;;;;;;;4.45;3.78;;;;;;;;;;5016059;28;20213;-64
2023/03/04 10:48:02;;;;;;;3.42;2.85;;;;;;;;;;5015862;28;20207;-65
2023/03/04 10:50:30;;;;;;;4.03;3.28;;;;;;;;;;5015581;28;20301;-64
2023/03/04 10:52:58;;;;;;;4.72;3.53;;;;;;;;;;5016988;28;20203;-65
2023/03/04 10:55:27;;;;;;;4.15;3.17;;;;;;;;;;5015718;28;20355;-64
2023/03/04 10:57:56;;;;;;;4.35;2.90;;;;;;;;;;5015137;28;20626;-64
2023/03/04 11:00:30;;;;;;;8.63;7.85;;;;;;;;;;5014565;28;20336;-64
2023/03/04 11:03:12;;;;;;;11.10;10.13;;;;;;;;;;5015666;28;20215;-64
2023/03/04 11:05:40;;;;;;;9.00;8.10;;;;;;;;;;5006071;28;20612;-65
2023/03/04 11:08:17;;;;;;;11.55;7.65;;;;;;;;;;5014564;28;20210;-65
2023/03/04 11:10:44;;;;;;;8.05;7.25;;;;;;;;;;5014588;28;20638;-64
2023/03/04 11:13:14;;;;;;;8.10;7.30;;;;;;;;;;5015921;28;20293;-65
2023/03/04 11:15:52;;;;;;;7.72;6.93;;;;;;;;;;5014937;28;20298;-65
2023/03/04 11:18:21;;;;;;;7.00;6.40;;;;;;;;;;4993754;28;20293;-65
2023/03/04 11:20:50;;;;;;;7.45;5.95;;;;;;;;;;4994858;28;20330;-64
2023/03/04 11:23:19;;;;;;;7.72;6.60;;;;;;;;;;4995365;28;20298;-66
2023/03/04 11:25:49;;;;;;;8.20;5.82;;;;;;;;;;5002728;28;20329;-65
2023/03/04 11:28:20;;;;;;;10.48;6.10;;;;;;;;;;5014243;28;20661;-65
2023/03/04 11:30:51;;;;;;;7.75;5.32;;;;;;;;;;5014354;28;20577;-64
2023/03/04 11:33:24;;;;;;;6.93;5.40;;;;;;;;;;5015256;28;20298;-65
2023/03/04 11:35:57;;;;;;;6.40;5.20;;;;;;;;;;5025896;28;20305;-65
2023/03/04 11:38:28;;;;;;;7.88;4.80;;;;;;;;;;5034720;28;20217;-64
2023/03/04 11:40:58;;;;;;;5.53;4.43;;;;;;;;;;5034087;28;20684;-65
2023/03/04 11:43:29;;;;;;;7.32;4.38;;;;;;;;;;5033830;28;20308;-65
2023/03/04 11:46:17;;;;;;;5.93;4.60;;;;;;;;;;5034147;28;20586;-65
2023/03/04 11:48:50;;;;;;;5.50;4.50;;;;;;;;;;5010037;28;20232;-65
2023/03/04 11:51:22;;;;;;;4.68;4.20;;;;;;;;;;5034469;28;20297;-64
2023/03/04 11:53:58;;;;;;;4.40;4.00;;;;;;;;;;5034911;28;20288;-64
2023/03/04 11:56:28;;;;;;;5.68;4.13;;;;;;;;;;5034316;28;20649;-65
2023/03/04 11:59:03;;;;;;;4.03;3.60;;;;;;;;;;5033645;28;20296;-65
2023/03/04 12:01:34;;;;;;;6.65;3.50;;;;;;;;;;5034612;28;20233;-64
2023/03/04 12:04:18;;;;;;;4.40;4.00;;;;;;;;;;5034438;28;20209;-65
2023/03/04 12:06:51;;;;;;;3.67;3.13;;;;;;;;;;5033952;28;20205;-65
2023/03/04 12:09:35;;;;;;;3.72;3.30;;;;;;;;;;5033183;28;20615;-65
2023/03/04 12:12:09;;;;;;;4.13;3.17;;;;;;;;;;5033282;28;20278;-64
2023/03/04 12:14:41;;;;;;;3.97;3.30;;;;;;;;;;5033589;28;20302;-65
2023/03/04 12:17:26;;;;;;;4.15;2.90;;;;;;;;;;5032799;28;20212;-65
2023/03/04 12:20:01;;;;;;;3.03;2.75;;;;;;;;;;5033685;28;20300;-65
2023/03/04 12:22:35;;;;;;;3.03;2.72;;;;;;;;;;5033653;28;20216;-64
2023/03/04 12:25:20;;;;;;;3.67;2.63;;;;;;;;;;5032616;28;20205;-65
2023/03/04 12:27:55;;;;;;;3.63;2.80;;;;;;;;;;5033795;28;20300;-65
2023/03/04 12:30:31;;;;;;;2.60;2.35;;;;;;;;;;5033747;28;20308;-65
2023/03/04 12:33:02;;;;;;;3.35;2.70;;;;;;;;;;5032632;28;20228;-65
2023/03/04 12:35:36;;;;;;;2.92;2.70;;;;;;;;;;5033293;28;20296;-65
2023/03/04 12:38:18;;;;;;;3.33;2.58;;;;;;;;;;5033962;28;20271;-65
2023/03/04 12:40:49;;;;;;;3.08;2.58;;;;;;;;;;5031564;28;20724;-64
2023/03/04 12:43:30;;;;;;;3.95;2.58;;;;;;;;;;5034769;28;20789;-64
2023/03/04 12:46:03;;;;;;;3.88;2.58;;;;;;;;;;5028534;28;20308;-65
2023/03/04 12:48:33;;;;;;;3.08;2.40;;;;;;;;;;5034300;28;20224;-65
2023/03/04 12:51:07;;;;;;;2.35;2.15;;;;;;;;;;5033901;28;20206;-65
2023/03/04 12:53:38;;;;;;;2.22;2.00;;;;;;;;;;5033815;28;20307;-65
2023/03/04 12:56:06;;;;;;;4.63;2.60;;;;;;;;;;5034909;28;20296;-64
2023/03/04 12:58:36;;;;;;;3.63;2.30;;;;;;;;;;5037291;28;20272;-65
2023/03/04 13:01:07;;;;;;;2.22;2.00;;;;;;;;;;5037232;28;20291;-64
2023/03/04 13:03:38;;;;;;;3.10;2.10;;;;;;;;;;5038802;28;20284;-65
2023/03/04 13:06:20;;;;;;;3.60;2.08;;;;;;;;;;5036849;28;20485;-65
2023/03/04 13:08:54;;;;;;;2.28;2.05;;;;;;;;;;5028200;28;20292;-64
2023/03/04 13:11:56;;;;;;;2.42;2.05;;;;;;;;;;5037128;28;20216;-64
2023/03/04 13:14:28;;;;;;;2.80;2.10;;;;;;;;;;4976825;28;20218;-64
2023/03/04 13:16:56;;;;;;;2.10;1.90;;;;;;;;;;4974485;28;20216;-64
2023/03/04 13:19:46;;;;;;;2.05;1.83;;;;;;;;;;5006159;28;20197;-65
2023/03/04 13:22:40;;;;;;;1.92;1.73;;;;;;;;;;5036969;28;20740;-65
2023/03/04 13:25:27;;;;;;;1.88;1.65;;;;;;;;;;5000601;28;20293;-64
2023/03/04 13:28:14;;;;;;;4.00;1.63;;;;;;;;;;5037090;28;20296;-65
2023/03/04 13:31:07;;;;;;;2.78;2.05;;;;;;;;;;5038803;28;20198;-65
2023/03/04 13:33:45;;;;;;;2.78;2.08;;;;;;;;;;5029451;28;20229;-65
2023/03/04 13:36:28;;;;;;;2.40;1.60;;;;;;;;;;5055351;28;20296;-64
2023/03/04 13:39:00;;;;;;;2.17;1.58;;;;;;;;;;5056379;28;20294;-64
2023/03/04 13:41:31;;;;;;;2.42;2.03;;;;;;;;;;5057143;28;20501;-65
2023/03/04 13:44:01;;;;;;;3.83;2.47;;;;;;;;;;5056206;28;20201;-64
2023/03/04 13:46:42;;;;;;;3.85;3.00;;;;;;;;;;5055457;28;20240;-65
2023/03/04 13:49:18;;;;;;;12.60;9.15;;;;;;;;;;5055777;28;20665;-65
2023/03/04 13:51:45;;;;;;;21.95;17.23;;;;;;;;;;5057255;28;20210;-65
2023/03/04 13:54:14;;;;;;;21.58;16.60;;;;;;;;;;5056344;28;20300;-65
2023/03/04 13:56:45;;;;;;;17.08;14.02;;;;;;;;;;5055349;28;20548;-64
2023/03/04 13:59:20;;;;;;;15.77;13.32;;;;;;;;;;5055280;28;20220;-65
2023/03/04 14:02:05;;;;;;;15.65;12.73;;;;;;;;;;5056014;28;20327;-65
2023/03/04 14:04:33;;;;;;;16.02;12.02;;;;;;;;;;5055101;28;20477;-64
2023/03/04 14:07:02;;;;;;;16.23;11.68;;;;;;;;;;5054910;28;20232;-65
2023/03/04 14:09:30;;;;;;;13.25;10.85;;;;;;;;;;5055824;28;20304;-65
2023/03/04 14:11:59;;;;;;;13.65;11.20;;;;;;;;;;5055883;28;20300;-65
2023/03/04 14:14:29;;;;;;;13.73;10.70;;;;;;;;;;5055515;28;20295;-65
2023/03/04 14:16:58;;;;;;;14.68;10.07;;;;;;;;;;5055476;28;20284;-65
2023/03/04 14:19:27;;;;;;;12.80;10.13;;;;;;;;;;5055695;28;20296;-64
2023/03/04 14:21:55;;;;;;;12.05;9.68;;;;;;;;;;5054776;28;20648;-65
2023/03/04 14:24:23;;;;;;;13.05;9.38;;;;;;;;;;5055994;28;20205;-64
2023/03/04 14:26:51;;;;;;;12.73;9.30;;;;;;;;;;5055581;28;20233;-65
2023/03/04 14:29:23;;;;;;;10.23;8.77;;;;;;;;;;5056116;28;20291;-64
2023/03/04 14:31:53;;;;;;;10.93;8.55;;;;;;;;;;5055100;28;20291;-65
2023/03/04 14:34:24;;;;;;;12.45;8.70;;;;;;;;;;5055129;28;20296;-64
2023/03/04 14:36:52;;;;;;;8.45;7.55;;;;;;;;;;5055018;28;20197;-65
2023/03/04 14:39:20;;;;;;;8.43;7.32;;;;;;;;;;5055869;28;20299;-65
2023/03/04 14:41:48;;;;;;;8.50;7.18;;;;;;;;;;5056032;28;20572;-64
2023/03/04 14:44:22;;;;;;;8.90;7.68;;;;;;;;;;5055510;28;20656;-66
2023/03/04 14:46:52;;;;;;;8.23;7.22;;;;;;;;;;5054599;28;20261;-65
2023/03/04 14:49:21;;;;;;;8.15;7.15;;;;;;;;;;5054056;28;20240;-65
2023/03/04 14:51:49;;;;;;;8.68;7.22;;;;;;;;;;5054746;28;20291;-65
2023/03/04 14:54:30;;;;;;;8.23;6.60;;;;;;;;;;5053304;28;20213;-65