Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:02:25;;;;;;;19.38;8.23;;;19.70;68.80;;;;;;5034005;28;20112;-85
2022/06/23 00:04:55;;;;;;;11.73;7.20;;;19.80;68.90;;;;;;5053720;28;20053;-84
2022/06/23 00:07:35;;;;;;;16.45;8.77;;;19.70;68.90;;;;;;5039116;28;20090;-80
2022/06/23 00:10:03;;;;;;;14.32;7.53;;;19.70;69.00;;;;;;5041382;28;20041;-84
2022/06/23 00:12:33;;;;;;;16.35;8.07;;;19.70;69.10;;;;;;5039871;28;20037;-81
2022/06/23 00:14:58;;;;;;;15.43;8.05;;;19.70;69.20;;;;;;5039436;28;20742;-81
2022/06/23 00:17:53;;;;;;;13.27;7.95;;;19.60;69.40;;;;;;5040623;28;20500;-82
2022/06/23 00:20:26;;;;;;;12.35;7.65;;;19.60;69.50;;;;;;5037452;28;20033;-80
2022/06/23 00:22:54;;;;;;;14.18;8.15;;;19.60;69.70;;;;;;5043653;28;20029;-83
2022/06/23 00:25:33;;;;;;;13.50;7.88;;;19.60;69.70;;;;;;5041364;28;20045;-80
2022/06/23 00:27:59;;;;;;;12.05;7.78;;;19.60;69.70;;;;;;5046829;28;20078;-79
2022/06/23 00:30:40;;;;;;;12.80;8.40;;;19.60;69.70;;;;;;5044032;28;20086;-82
2022/06/23 00:33:38;;;;;;;14.98;8.45;;;19.60;69.70;;;;;;5045398;28;20045;-79
2022/06/23 00:36:38;;;;;;;11.38;7.72;;;19.60;69.80;;;;;;5041504;28;20045;-80
2022/06/23 00:39:17;;;;;;;16.10;8.85;;;19.60;69.90;;;;;;5027467;28;20140;-79
2022/06/23 00:41:43;;;;;;;13.85;8.90;;;19.60;70.00;;;;;;5039673;28;20055;-85
2022/06/23 00:44:29;;;;;;;12.60;8.73;;;19.60;70.00;;;;;;5036101;28;20056;-82
2022/06/23 00:46:58;;;;;;;12.85;8.45;;;19.60;69.90;;;;;;5034725;28;20172;-83
2022/06/23 00:49:31;;;;;;;15.32;8.93;;;19.60;70.00;;;;;;5037307;28;20048;-80
2022/06/23 00:52:02;;;;;;;14.80;9.30;;;19.60;70.20;;;;;;5034359;28;20037;-79
2022/06/23 00:54:34;;;;;;;11.15;8.23;;;19.60;70.10;;;;;;5050160;28;20116;-84
2022/06/23 00:57:34;;;;;;;14.43;8.77;;;19.50;70.40;;;;;;5042271;28;20055;-79
2022/06/23 01:00:21;;;;;;;12.95;8.63;;;19.50;70.40;;;;;;5039330;28;20503;-86
2022/06/23 01:03:02;;;;;;;12.73;8.32;;;19.50;70.60;;;;;;5041354;28;20067;-80
2022/06/23 01:05:55;;;;;;;16.58;9.05;;;19.50;70.70;;;;;;5057558;28;21679;-81
2022/06/23 01:08:33;;;;;;;13.88;8.52;;;19.50;70.80;;;;;;5062375;28;20046;-83
2022/06/23 01:11:04;;;;;;;16.63;9.23;;;19.50;70.70;;;;;;5059023;28;20116;-80
2022/06/23 01:13:47;;;;;;;12.45;8.35;;;19.50;70.80;;;;;;5071006;28;20029;-82
2022/06/23 01:16:40;;;;;;;13.90;9.20;;;19.60;70.80;;;;;;5058382;28;20048;-82
2022/06/23 01:19:31;;;;;;;14.57;8.73;;;19.60;70.70;;;;;;5044460;28;20480;-80
2022/06/23 01:22:00;;;;;;;12.73;8.48;;;19.50;70.80;;;;;;5022948;28;20081;-81
2022/06/23 01:24:42;;;;;;;13.55;8.35;;;19.50;70.80;;;;;;5062538;28;20495;-80
2022/06/23 01:27:32;;;;;;;15.02;9.10;;;19.50;70.90;;;;;;5043609;28;20523;-80
2022/06/23 01:30:10;;;;;;;13.50;8.50;;;19.50;70.90;;;;;;5056373;28;20040;-80
2022/06/23 01:32:41;;;;;;;15.43;8.57;;;19.50;70.90;;;;;;5045526;28;20060;-85
2022/06/23 01:35:18;;;;;;;13.32;8.50;;;19.50;70.90;;;;;;5059404;28;20037;-80
2022/06/23 01:38:10;;;;;;;13.40;7.75;;;19.50;70.80;;;;;;5063885;28;20120;-81
2022/06/23 01:41:18;;;;;;;13.02;7.93;;;19.50;70.90;;;;;;5060876;28;20043;-80
2022/06/23 01:43:52;;;;;;;11.35;7.13;;;19.50;70.80;;;;;;5031984;28;20043;-84
2022/06/23 01:46:29;;;;;;;11.00;7.20;;;19.50;70.70;;;;;;5062851;28;20833;-87
2022/06/23 01:49:21;;;;;;;13.02;9.00;;;19.60;70.70;;;;;;5078317;28;20039;-88
2022/06/23 01:51:49;;;;;;;10.00;7.32;;;19.60;70.30;;;;;;5058832;28;20092;-86
2022/06/23 01:54:20;;;;;;;11.98;7.38;;;19.60;70.10;;;;;;5079879;28;20079;-89
2022/06/23 01:57:05;;;;;;;10.23;7.10;;;19.60;69.30;;;;;;5041100;28;20548;-86
2022/06/23 01:59:31;;;;;;;12.75;7.32;;;19.60;69.30;;;;;;5063058;28;20032;-80
2022/06/23 02:02:10;;;;;;;11.40;6.90;;;19.50;68.70;;;;;;5061228;28;20043;-81
2022/06/23 02:04:54;;;;;;;10.95;6.45;;;19.50;68.40;;;;;;5067445;28;20048;-82
2022/06/23 02:07:34;;;;;;;;;;;19.50;68.40;;;;;;5062649;28;20036;-80
2022/06/23 02:10:19;;;;;;;11.27;6.53;;;19.50;68.20;;;;;;5048026;28;19951;-81
2022/06/23 02:12:51;;;;;;;10.50;5.80;;;19.50;67.70;;;;;;5066926;28;20039;-80
2022/06/23 02:15:37;;;;;;;11.00;6.32;;;19.50;67.40;;;;;;5059238;28;20052;-80
2022/06/23 02:18:32;;;;;;;10.98;5.88;;;19.50;67.00;;;;;;5066148;28;20048;-81
2022/06/23 02:20:57;;;;;;;10.50;6.00;;;19.40;66.80;;;;;;5044032;28;20032;-86
2022/06/23 02:23:40;;;;;;;11.73;6.57;;;19.50;66.60;;;;;;5065500;28;20052;-80
2022/06/23 02:26:15;;;;;;;10.25;5.60;;;19.50;66.50;;;;;;5064044;28;20036;-81
2022/06/23 02:29:10;;;;;;;11.40;6.20;;;19.50;66.10;;;;;;5062270;28;20045;-81
2022/06/23 02:31:49;;;;;;;10.57;5.95;;;19.50;66.40;;;;;;5059121;28;20037;-82
2022/06/23 02:34:38;;;;;;;11.10;6.13;;;19.40;66.50;;;;;;5061823;28;20032;-81
2022/06/23 02:37:50;;;;;;;9.80;5.60;;;19.40;66.20;;;;;;5042828;28;20258;-82
2022/06/23 02:40:26;;;;;;;13.00;6.22;;;19.40;66.20;;;;;;5044178;28;20049;-82
2022/06/23 02:43:19;;;;;;;9.63;5.93;;;19.50;66.00;;;;;;5044788;28;20049;-80
2022/06/23 02:45:54;;;;;;;11.75;6.00;;;19.50;65.90;;;;;;5032208;28;20056;-83
2022/06/23 02:48:35;;;;;;;10.38;5.47;;;19.50;66.20;;;;;;5046552;28;20061;-82
2022/06/23 02:51:09;;;;;;;8.52;5.18;;;19.30;66.70;;;;;;5045524;28;20029;-83
2022/06/23 02:53:54;;;;;;;9.95;5.88;;;19.30;66.60;;;;;;5059049;28;20037;-84
2022/06/23 02:56:38;;;;;;;11.38;5.75;;;19.30;66.60;;;;;;5060769;28;20067;-82
2022/06/23 02:59:25;;;;;;;11.93;6.15;;;19.30;66.30;;;;;;5061823;28;20423;-82
2022/06/23 03:02:01;;;;;;;10.23;5.95;;;19.30;66.10;;;;;;5043297;28;20089;-84
2022/06/23 03:04:32;;;;;;;10.25;5.15;;;19.30;66.20;;;;;;5062747;28;20636;-85
2022/06/23 03:07:11;;;;;;;8.45;5.25;;;19.20;66.30;;;;;;5058650;28;20040;-86
2022/06/23 03:09:41;;;;;;;10.20;5.90;;;19.30;66.30;;;;;;5058334;28;20045;-84
2022/06/23 03:12:09;;;;;;;9.32;6.47;;;19.30;66.40;;;;;;5058859;28;20037;-84
2022/06/23 03:14:48;;;;;;;8.88;5.32;;;19.20;66.60;;;;;;5049103;28;20048;-85
2022/06/23 03:17:25;;;;;;;8.95;5.72;;;19.20;66.60;;;;;;5042399;28;20043;-81
2022/06/23 03:20:04;;;;;;;8.55;5.43;;;19.10;66.10;;;;;;5055803;28;20045;-81
2022/06/23 03:22:49;;;;;;;9.00;5.90;;;19.20;66.40;;;;;;5061917;28;20066;-80
2022/06/23 03:25:39;;;;;;;12.57;6.57;;;19.10;66.60;;;;;;5060178;28;20123;-80
2022/06/23 03:28:22;;;;;;;11.85;6.35;;;19.10;66.60;;;;;;5056885;28;20170;-83
2022/06/23 03:30:52;;;;;;;11.40;6.88;;;19.10;67.30;;;;;;5057164;28;20066;-83
2022/06/23 03:33:32;;;;;;;10.23;6.47;;;19.00;67.00;;;;;;5062500;28;20041;-82
2022/06/23 03:36:24;;;;;;;11.15;6.05;;;18.90;67.30;;;;;;5059990;28;20044;-87
2022/06/23 03:41:53;;;;;;;8.35;5.93;;;18.90;67.80;;;;;;5052887;28;20647;-85
2022/06/23 03:44:25;;;;;;;13.00;6.18;;;18.90;68.00;;;;;;5052960;28;20483;-82
2022/06/23 03:46:59;;;;;;;9.57;5.72;;;19.00;67.70;;;;;;5059370;28;20060;-81
2022/06/23 03:49:49;;;;;;;8.02;5.65;;;18.90;67.70;;;;;;5044366;28;20033;-85
2022/06/23 03:52:37;;;;;;;9.25;5.60;;;18.90;67.60;;;;;;5059458;28;20135;-81
2022/06/23 03:55:14;;;;;;;9.02;5.80;;;18.90;68.00;;;;;;5061210;28;20032;-81
2022/06/23 03:57:53;;;;;;;11.27;5.80;;;18.90;68.10;;;;;;5057696;28;20036;-80
2022/06/23 04:00:28;;;;;;;9.57;5.40;;;19.00;68.30;;;;;;5056693;28;20036;-80
2022/06/23 04:03:04;;;;;;;11.80;6.05;;;19.00;68.60;;;;;;5045036;28;22141;-80
2022/06/23 04:05:55;;;;;;;9.65;5.80;;;18.90;68.30;;;;;;5050096;28;20048;-82
2022/06/23 04:08:42;;;;;;;9.40;5.80;;;18.90;68.50;;;;;;5055554;28;20051;-80
2022/06/23 04:14:01;;;;;;;9.98;6.65;;;19.00;68.10;;;;;;5056990;28;20040;-83
2022/06/23 04:16:27;;;;;;;11.07;6.53;;;19.00;67.90;;;;;;5051436;28;20143;-82
2022/06/23 04:18:53;;;;;;;8.98;5.88;;;18.90;67.60;;;;;;5041176;28;20523;-84
2022/06/23 04:21:24;;;;;;;9.68;5.32;;;18.90;67.70;;;;;;5040495;28;20040;-80
2022/06/23 04:23:54;;;;;;;12.55;6.47;;;19.00;67.90;;;;;;5058151;28;20055;-81
2022/06/23 04:26:28;;;;;;;11.38;5.80;;;19.00;67.80;;;;;;5034356;28;20045;-81
2022/06/23 04:28:57;;;;;;;11.73;6.57;;;19.10;67.60;;;;;;5055163;28;20618;-83
2022/06/23 04:31:49;;;;;;;10.70;6.35;;;19.10;67.80;;;;;;5054569;28;20540;-82
2022/06/23 04:34:34;;;;;;;10.75;6.32;;;19.10;67.70;;;;;;5055717;28;20029;-83
2022/06/23 04:37:00;;;;;;;11.48;7.28;;;19.10;67.70;;;;;;5059676;28;20044;-82
2022/06/23 04:39:35;;;;;;;9.85;5.97;;;19.10;67.50;;;;;;5048302;28;21249;-84
2022/06/23 04:42:07;;;;;;;;;;;19.20;67.90;;;;;;5042189;28;20356;-81
2022/06/23 04:44:36;;;;;;;10.05;6.75;;;19.30;68.50;;;;;;5054387;28;20328;-81
2022/06/23 04:47:07;;;;;;;11.27;6.38;;;19.30;67.00;;;;;;5054501;28;20036;-82
2022/06/23 04:49:40;;;;;;;9.60;6.78;;;19.30;66.90;;;;;;5058864;28;20123;-81
2022/06/23 04:52:12;;;;;;;10.65;6.72;;;19.40;67.00;;;;;;5058817;28;20066;-81
2022/06/23 04:55:01;;;;;;;12.82;7.18;;;19.40;66.90;;;;;;5056213;28;20041;-82
2022/06/23 04:57:34;;;;;;;10.18;6.95;;;19.40;66.90;;;;;;5057199;28;20056;-83
2022/06/23 05:00:02;;;;;;;12.75;6.93;;;19.30;67.30;;;;;;5055290;28;20037;-84
2022/06/23 05:02:35;;;;;;;11.40;6.70;;;19.40;66.70;;;;;;5052635;28;20056;-85
2022/06/23 05:05:00;;;;;;;12.40;7.28;;;19.40;66.50;;;;;;5033520;28;20048;-81
2022/06/23 05:08:05;;;;;;;9.10;6.25;;;19.60;66.50;;;;;;5035688;28;20044;-81
2022/06/23 05:10:34;;;;;;;9.90;6.25;;;20.40;65.10;;;;;;5016729;28;20047;-81
2022/06/23 05:13:08;;;;;;;9.13;6.00;;;22.30;59.00;;;;;;5043429;28;20043;-81
2022/06/23 05:15:42;;;;;;;;;;;23.90;53.40;;;;;;5045941;28;20040;-86
2022/06/23 05:18:21;;;;;;;9.02;5.88;;;25.10;50.90;;;;;;5033684;28;19920;-81
2022/06/23 05:20:57;;;;;;;9.68;4.97;;;26.10;47.60;;;;;;5041956;28;20091;-81
2022/06/23 05:23:40;;;;;;;13.15;4.78;;;26.70;45.50;;;;;;5043525;28;20067;-83
2022/06/23 05:26:14;;;;;;;9.65;5.38;;;27.40;44.60;;;;;;5040859;28;20124;-85
2022/06/23 05:28:43;;;;;;;9.67;5.33;;;27.80;43.50;;;;;;5039491;28;20044;-85
2022/06/23 05:31:17;;;;;;;7.63;4.72;;;28.30;42.60;;;;;;5031910;28;20283;-82
2022/06/23 05:33:47;;;;;;;9.45;4.68;;;28.50;42.40;;;;;;5042493;28;20044;-81
2022/06/23 05:36:21;;;;;;;9.77;5.30;;;29.10;41.00;;;;;;5057516;28;20080;-87
2022/06/23 05:39:12;;;;;;;9.07;5.28;;;29.00;39.80;;;;;;5042785;28;20033;-82
2022/06/23 05:41:43;;;;;;;9.77;5.65;;;28.60;41.10;;;;;;5030541;28;20040;-81
2022/06/23 05:44:16;;;;;;;9.95;4.82;;;28.50;40.90;;;;;;5042361;28;20640;-81
2022/06/23 05:46:43;;;;;;;9.15;5.03;;;28.70;40.50;;;;;;5042030;28;20772;-85
2022/06/23 05:49:47;;;;;;;9.38;5.47;;;28.80;41.10;;;;;;5043012;28;20032;-84
2022/06/23 05:52:18;;;;;;;9.45;4.68;;;28.60;40.70;;;;;;4997145;28;20045;-84
2022/06/23 05:54:53;;;;;;;9.25;5.20;;;28.30;41.40;;;;;;5035005;28;20108;-81
2022/06/23 05:57:32;;;;;;;8.00;4.85;;;27.40;43.50;;;;;;5037734;28;20033;-87
2022/06/23 06:00:25;;;;;;;7.10;4.60;;;26.80;45.50;;;;;;5042904;28;20036;-84
2022/06/23 06:03:11;;;;;;;9.02;5.72;;;26.20;47.10;;;;;;5041329;28;20033;-80
2022/06/23 06:05:41;;;;;;;9.00;5.70;;;25.80;48.80;;;;;;5058942;28;20403;-85
2022/06/23 06:09:35;;;;;;;11.45;6.18;;;25.60;49.70;;;;;;5060188;28;20044;-82
2022/06/23 06:11:25;;;;;;;13.35;7.18;;;25.20;51.00;;;;;;5054295;28;20123;-81
2022/06/23 06:13:52;;;;;;;11.00;6.20;;;24.60;53.60;;;;;;5059671;28;20063;-81
2022/06/23 06:16:17;;;;;;;13.40;6.80;;;24.40;55.50;;;;;;5044058;28;20051;-79
2022/06/23 06:18:44;;;;;;;13.35;7.00;;;24.30;56.40;;;;;;5041590;28;20033;-82
2022/06/23 06:21:16;;;;;;;11.48;7.13;;;24.30;56.30;;;;;;5051755;28;20475;-79
2022/06/23 06:23:59;;;;;;;13.00;8.00;;;24.20;57.20;;;;;;5054465;28;20404;-81
2022/06/23 06:26:32;;;;;;;13.45;7.22;;;24.10;59.00;;;;;;5034912;28;20078;-79
2022/06/23 06:29:32;;;;;;;12.00;7.90;;;24.20;60.20;;;;;;5038443;28;20059;-80
2022/06/23 06:32:15;;;;;;;14.85;7.47;;;24.20;60.20;;;;;;5010614;28;20780;-84
2022/06/23 06:34:47;;;;;;;17.38;8.13;;;24.10;61.40;;;;;;5037161;28;20037;-81
2022/06/23 06:37:15;;;;;;;12.90;7.93;;;24.00;62.00;;;;;;5040676;28;20044;-81
2022/06/23 06:39:51;;;;;;;13.73;8.43;;;24.10;62.20;;;;;;5036156;28;20583;-83
2022/06/23 06:42:32;;;;;;;11.35;7.57;;;24.20;62.90;;;;;;5040562;28;20041;-80
2022/06/23 06:45:02;;;;;;;14.43;8.25;;;24.30;62.50;;;;;;5058127;28;20033;-79
2022/06/23 06:47:31;;;;;;;16.85;8.90;;;24.40;62.70;;;;;;5052945;28;20033;-82
2022/06/23 06:50:05;;;;;;;15.50;8.15;;;24.30;63.10;;;;;;5050816;28;20456;-80
2022/06/23 06:52:31;;;;;;;13.73;7.93;;;24.40;63.60;;;;;;5032607;28;20475;-80
2022/06/23 06:55:07;;;;;;;13.00;6.80;;;24.50;63.90;;;;;;5034802;28;20039;-80
2022/06/23 06:57:49;;;;;;;10.30;7.10;;;24.50;64.80;;;;;;5053043;28;20510;-79
2022/06/23 07:00:19;;;;;;;14.27;8.52;;;24.70;64.90;;;;;;5045178;28;20143;-81
2022/06/23 07:02:48;;;;;;;13.02;8.40;;;24.70;65.00;;;;;;5032507;28;20048;-81
2022/06/23 07:05:40;;;;;;;14.00;8.43;;;24.90;64.50;;;;;;5024632;28;20471;-81
2022/06/23 07:08:17;;;;;;;13.90;8.35;;;25.00;64.00;;;;;;5026959;28;20472;-81
2022/06/23 07:11:03;;;;;;;12.85;8.07;;;25.10;63.70;;;;;;5043427;28;20449;-79
2022/06/23 07:13:38;;;;;;;13.77;8.02;;;25.30;63.40;;;;;;5034446;28;20560;-80
2022/06/23 07:16:12;;;;;;;14.63;8.98;;;25.40;63.00;;;;;;5033635;28;20040;-78
2022/06/23 07:19:26;;;;;;;12.63;8.68;;;25.30;63.10;;;;;;5031893;28;20122;-81
2022/06/23 07:22:03;;;;;;;16.83;8.82;;;25.30;63.40;;;;;;5021085;28;20527;-79
2022/06/23 07:25:13;;;;;;;15.05;9.00;;;25.40;63.00;;;;;;5043678;28;20044;-84
2022/06/23 07:28:02;;;;;;;12.20;8.70;;;25.60;62.30;;;;;;5070312;28;20048;-83
2022/06/23 07:30:37;;;;;;;14.60;9.43;;;25.50;63.50;;;;;;5069169;28;20034;-84
2022/06/23 07:33:12;;;;;;;16.73;10.55;;;25.60;63.50;;;;;;5063921;28;20363;-80
2022/06/23 07:35:49;;;;;;;16.52;8.77;;;25.60;62.60;;;;;;5060958;28;20041;-87
2022/06/23 07:38:36;;;;;;;15.68;9.02;;;25.80;63.20;;;;;;5083815;28;20040;-89
2022/06/23 07:41:27;;;;;;;15.23;9.68;;;26.00;62.10;;;;;;5072028;28;20047;-83
2022/06/23 07:44:01;;;;;;;14.65;8.93;;;25.70;62.50;;;;;;5043743;28;20085;-82
2022/06/23 07:46:27;;;;;;;;;;;26.00;63.00;;;;;;5059572;28;20055;-83
2022/06/23 07:48:53;;;;;;;13.10;8.10;;;26.10;62.00;;;;;;5056581;28;20181;-82
2022/06/23 07:51:19;;;;;;;11.32;8.73;;;26.20;61.40;;;;;;5065729;28;20056;-82
2022/06/23 07:53:49;;;;;;;12.63;8.25;;;26.50;60.60;;;;;;5062284;28;20089;-81
2022/06/23 07:56:21;;;;;;;12.35;8.52;;;26.70;60.10;;;;;;5040144;28;20063;-83
2022/06/23 07:58:50;;;;;;;12.75;8.48;;;26.70;60.10;;;;;;5054908;28;20025;-81
2022/06/23 08:01:24;;;;;;;14.10;8.40;;;27.00;59.50;;;;;;5041072;28;20032;-81
2022/06/23 08:04:14;;;;;;;12.45;8.98;;;27.10;58.60;;;;;;5040713;28;20045;-84
2022/06/23 08:06:40;;;;;;;13.13;8.40;;;27.00;59.10;;;;;;5057386;28;20052;-80
2022/06/23 08:09:22;;;;;;;12.32;8.55;;;27.10;59.50;;;;;;5043745;28;20032;-78
2022/06/23 08:14:49;;;;;;;14.55;10.70;;;27.60;58.10;;;;;;5059463;28;20040;-83
2022/06/23 08:17:18;;;;;;;13.07;9.55;;;27.60;56.90;;;;;;5059251;28;20049;-81
2022/06/23 08:19:55;;;;;;;12.43;10.63;;;27.50;58.10;;;;;;5061083;28;20039;-79
2022/06/23 08:22:22;;;;;;;13.02;9.25;;;27.60;58.20;;;;;;5058806;28;20551;-80
2022/06/23 08:24:51;;;;;;;11.65;8.73;;;27.50;58.00;;;;;;5037110;28;20166;-80
2022/06/23 08:27:20;;;;;;;12.27;8.30;;;27.70;58.00;;;;;;5064146;28;20071;-80
2022/06/23 08:29:54;;;;;;;12.95;9.25;;;27.50;58.50;;;;;;5058833;28;20402;-80
2022/06/23 08:32:20;;;;;;;13.27;9.60;;;27.40;58.90;;;;;;5058030;28;20498;-81
2022/06/23 08:34:56;;;;;;;11.18;9.30;;;27.50;58.50;;;;;;5043694;28;20064;-81
2022/06/23 08:37:23;;;;;;;15.10;10.25;;;27.80;58.20;;;;;;5044786;28;20543;-83
2022/06/23 08:40:07;;;;;;;14.10;9.65;;;27.60;58.30;;;;;;5059791;28;20047;-81
2022/06/23 08:42:49;;;;;;;13.70;9.38;;;27.60;58.70;;;;;;5066142;28;20159;-82
2022/06/23 08:45:39;;;;;;;11.95;9.43;;;27.60;59.40;;;;;;5041598;28;20040;-82
2022/06/23 08:48:17;;;;;;;10.68;8.23;;;27.80;58.10;;;;;;5043156;28;20499;-83
2022/06/23 08:50:57;;;;;;;17.92;12.80;;;28.00;58.10;;;;;;5044388;28;20045;-82
2022/06/23 08:53:51;;;;;;;14.95;11.38;;;28.10;58.00;;;;;;5066473;28;20410;-80
2022/06/23 08:56:23;;;;;;;14.87;11.07;;;28.00;58.10;;;;;;5060178;28;20036;-81
2022/06/23 08:59:04;;;;;;;18.67;11.65;;;27.90;59.10;;;;;;5046115;28;20052;-80
2022/06/23 09:01:38;;;;;;;13.55;10.43;;;28.00;59.10;;;;;;5063502;28;20043;-84
2022/06/23 09:04:08;;;;;;;15.63;12.13;;;27.80;59.30;;;;;;5064001;28;20061;-80
2022/06/23 09:06:46;;;;;;;16.13;11.15;;;28.00;59.50;;;;;;5048788;28;20037;-82
2022/06/23 09:09:24;;;;;;;14.77;12.05;;;27.60;59.40;;;;;;5049330;28;20041;-83
2022/06/23 09:12:05;;;;;;;14.95;12.43;;;27.50;60.70;;;;;;5055973;28;20037;-82
2022/06/23 09:14:40;;;;;;;15.57;13.15;;;27.80;59.40;;;;;;5059595;28;20029;-79
2022/06/23 09:17:27;;;;;;;16.52;14.82;;;28.10;59.50;;;;;;5044095;28;20084;-81
2022/06/23 09:20:12;;;;;;;18.17;15.70;;;28.30;59.00;;;;;;5040503;28;20404;-83
2022/06/23 09:22:44;;;;;;;19.88;14.98;;;28.40;57.10;;;;;;5042543;28;20090;-79
2022/06/23 09:25:21;;;;;;;19.17;16.65;;;28.00;58.70;;;;;;5038376;28;20045;-81
2022/06/23 09:28:13;;;;;;;15.50;13.85;;;27.60;60.00;;;;;;5045346;28;20049;-84
2022/06/23 09:47:25;;;;;;;12.98;10.65;;;27.30;60.20;;;;;;5053636;27;20448;-81
2022/06/23 09:50:07;;;;;;;13.32;10.80;;;27.40;61.40;;;;;;5070206;28;20460;-80
2022/06/23 09:53:02;;;;;;;13.82;12.30;;;27.40;60.70;;;;;;5047439;28;20044;-81
2022/06/23 09:55:49;;;;;;;13.20;11.13;;;27.30;60.80;;;;;;5056401;28;20036;-79
2022/06/23 09:58:30;;;;;;;13.02;10.77;;;27.60;59.60;;;;;;5057095;28;20040;-79
2022/06/23 10:01:22;;;;;;;13.98;11.32;;;27.30;60.20;;;;;;5042140;28;20033;-84
2022/06/23 10:04:01;;;;;;;12.65;10.30;;;27.00;60.70;;;;;;5055401;28;20048;-81
2022/06/23 10:06:45;;;;;;;15.70;10.43;;;27.00;60.60;;;;;;5041966;28;20041;-80
2022/06/23 10:09:33;;;;;;;12.85;10.60;;;26.80;61.20;;;;;;5058585;28;20044;-80
2022/06/23 10:12:07;;;;;;;17.27;12.20;;;26.90;61.10;;;;;;5068741;28;20079;-80
2022/06/23 10:14:54;;;;;;;13.50;11.77;;;26.70;61.10;;;;;;5042622;28;20376;-84
2022/06/23 10:17:48;;;;;;;14.15;11.48;;;26.50;62.40;;;;;;5056433;28;20520;-79
2022/06/23 10:20:39;;;;;;;13.30;10.70;;;26.30;63.30;;;;;;5057864;28;20037;-80
2022/06/23 10:23:25;;;;;;;16.80;10.27;;;26.50;62.80;;;;;;5075563;28;20068;-80
2022/06/23 10:25:51;;;;;;;11.55;9.27;;;26.60;63.70;;;;;;5018819;28;20090;-80
2022/06/23 10:28:36;;;;;;;12.02;9.23;;;27.10;61.60;;;;;;5037903;28;20041;-82
2022/06/23 10:31:04;;;;;;;11.73;8.18;;;27.30;61.10;;;;;;5053630;28;20327;-81
2022/06/23 10:34:08;;;;;;;13.55;8.70;;;27.60;59.60;;;;;;5056821;28;20040;-81
2022/06/23 10:37:02;;;;;;;10.32;8.48;;;27.90;59.30;;;;;;5032281;28;20049;-83
2022/06/23 10:39:42;;;;;;;14.67;8.70;;;27.80;59.00;;;;;;5022215;28;20033;-82
2022/06/23 10:42:29;;;;;;;10.40;6.90;;;27.90;57.70;;;;;;5013305;28;20316;-84
2022/06/23 10:45:07;;;;;;;10.73;7.05;;;28.40;57.80;;;;;;5020059;28;20041;-81
2022/06/23 10:48:00;;;;;;;11.65;6.80;;;28.50;55.70;;;;;;5025549;28;20041;-81
2022/06/23 10:51:10;;;;;;;11.07;7.45;;;28.80;55.40;;;;;;5018869;28;20068;-83
2022/06/23 10:53:45;;;;;;;14.85;6.50;;;29.00;54.50;;;;;;5011771;28;20098;-81
2022/06/23 10:56:47;;;;;;;11.57;6.00;;;29.10;53.80;;;;;;5027859;28;20045;-81
2022/06/23 10:59:48;;;;;;;12.20;6.13;;;29.10;55.10;;;;;;5021435;28;20040;-85
2022/06/23 11:02:26;;;;;;;8.32;6.00;;;29.00;53.20;;;;;;5020109;28;20783;-81
2022/06/23 11:05:27;;;;;;;13.48;6.90;;;29.00;53.30;;;;;;5055791;28;20095;-83
2022/06/23 11:08:11;;;;;;;10.90;6.03;;;28.90;54.00;;;;;;5021777;28;20037;-85
2022/06/23 11:10:49;;;;;;;10.10;5.88;;;29.10;54.20;;;;;;5029479;28;20034;-82
2022/06/23 11:13:31;;;;;;;9.45;5.68;;;29.50;51.90;;;;;;5024559;28;20068;-82
2022/06/23 11:16:19;;;;;;;9.13;5.25;;;29.50;53.20;;;;;;5053047;28;20034;-83
2022/06/23 11:19:15;;;;;;;10.73;5.60;;;29.70;51.50;;;;;;5023957;28;20064;-84
2022/06/23 11:22:05;;;;;;;10.02;5.35;;;29.70;51.40;;;;;;5009614;28;20038;-84
2022/06/23 11:24:37;;;;;;;9.45;4.57;;;29.60;51.80;;;;;;5026832;28;20483;-81
2022/06/23 11:27:30;;;;;;;8.63;4.22;;;29.60;49.90;;;;;;5026218;28;20038;-82
2022/06/23 11:30:14;;;;;;;7.90;3.63;;;29.40;50.70;;;;;;5034702;28;20488;-81
2022/06/23 11:32:48;;;;;;;12.05;4.15;;;29.50;49.00;;;;;;5015956;28;20045;-82
2022/06/23 11:35:20;;;;;;;8.80;4.22;;;29.30;49.10;;;;;;5023532;28;20033;-82
2022/06/23 11:38:04;;;;;;;7.15;4.20;;;29.40;49.50;;;;;;5052184;28;20053;-82
2022/06/23 11:40:54;;;;;;;8.40;4.40;;;29.50;49.70;;;;;;5021245;28;20049;-83
2022/06/23 11:43:34;;;;;;;8.20;4.82;;;29.20;50.30;;;;;;5018115;28;20036;-80
2022/06/23 11:49:25;;;;;;;14.70;5.35;;;29.10;52.90;;;;;;5042313;28;20049;-79
2022/06/23 11:52:01;;;;;;;7.72;4.03;;;29.60;51.10;;;;;;5019914;28;20094;-79
2022/06/23 11:54:43;;;;;;;8.65;4.75;;;29.50;50.70;;;;;;5042666;28;20037;-79
2022/06/23 11:57:28;;;;;;;9.55;4.57;;;29.30;50.80;;;;;;5041204;28;20044;-79
2022/06/23 12:00:03;;;;;;;12.95;4.70;;;29.30;51.30;;;;;;5036751;28;20076;-78
2022/06/23 12:02:31;;;;;;;8.65;4.90;;;29.30;51.50;;;;;;5014170;28;20063;-78
2022/06/23 12:05:15;;;;;;;9.80;4.93;;;29.30;52.00;;;;;;5030448;28;20025;-78
2022/06/23 12:07:54;;;;;;;10.35;5.10;;;29.60;51.20;;;;;;5040842;28;20041;-78
2022/06/23 12:10:25;;;;;;;10.15;4.63;;;29.60;51.40;;;;;;5041389;28;20459;-78
2022/06/23 12:12:54;;;;;;;8.73;4.70;;;29.90;50.00;;;;;;5039529;28;20061;-78
2022/06/23 12:15:25;;;;;;;7.82;4.75;;;30.20;49.80;;;;;;5044029;28;20129;-78
2022/06/23 12:18:03;;;;;;;9.13;4.70;;;30.30;49.40;;;;;;5043287;28;20087;-78
2022/06/23 12:21:01;;;;;;;10.68;4.68;;;30.50;48.30;;;;;;5038162;28;20134;-78
2022/06/23 12:23:32;;;;;;;8.57;4.53;;;30.40;49.10;;;;;;5036479;28;20033;-78
2022/06/23 12:26:20;;;;;;;11.20;4.60;;;30.50;46.80;;;;;;5038161;28;20048;-78
2022/06/23 12:29:16;;;;;;;8.38;4.18;;;30.30;48.30;;;;;;5040481;28;20029;-78
2022/06/23 12:31:58;;;;;;;7.95;3.80;;;30.20;47.70;;;;;;5037705;28;20037;-77
2022/06/23 12:34:42;;;;;;;8.13;4.00;;;30.20;48.30;;;;;;5020047;28;20179;-77
2022/06/23 12:37:18;;;;;;;7.07;3.70;;;30.30;48.30;;;;;;5039292;28;20062;-80
2022/06/23 12:39:50;;;;;;;9.75;4.28;;;30.60;47.30;;;;;;5040340;28;20480;-82
2022/06/23 12:43:06;;;;;;;7.38;3.80;;;31.00;47.40;;;;;;5040769;28;20143;-78
2022/06/23 12:45:56;;;;;;;6.72;3.63;;;30.60;47.70;;;;;;4946802;28;20138;-80
2022/06/23 12:48:57;;;;;;;9.02;4.72;;;30.40;48.80;;;;;;4967396;28;20062;-80
2022/06/23 12:52:01;;;;;;;10.63;4.43;;;30.30;49.70;;;;;;5025394;28;20083;-79
2022/06/23 12:54:45;;;;;;;7.38;3.78;;;30.30;50.30;;;;;;4957006;28;20046;-80
2022/06/23 12:57:20;;;;;;;7.70;4.32;;;30.60;48.60;;;;;;4973774;28;20042;-80
2022/06/23 13:00:04;;;;;;;10.10;4.50;;;30.80;47.60;;;;;;5012624;28;20041;-81
2022/06/23 13:02:47;;;;;;;9.40;4.65;;;30.20;48.40;;;;;;5036833;28;20125;-81
2022/06/23 13:05:28;;;;;;;6.87;3.77;;;30.00;50.00;;;;;;5037819;28;20144;-79
2022/06/23 13:08:08;;;;;;;11.73;4.10;;;30.10;48.70;;;;;;5036097;28;20052;-79
2022/06/23 13:10:43;;;;;;;6.78;3.55;;;30.00;49.40;;;;;;5038559;28;20044;-80
2022/06/23 13:13:13;;;;;;;8.60;3.80;;;30.10;48.20;;;;;;5036189;28;20041;-80
2022/06/23 13:15:57;;;;;;;7.03;3.15;;;30.30;48.80;;;;;;5036851;28;20041;-78
2022/06/23 13:18:33;;;;;;;9.00;3.20;;;30.30;46.20;;;;;;5040520;28;20075;-81
2022/06/23 13:21:16;;;;;;;9.95;3.33;;;30.60;46.30;;;;;;5032284;28;20056;-81
2022/06/23 13:23:51;;;;;;;6.32;3.20;;;30.90;46.50;;;;;;5037886;28;20060;-78
2022/06/23 13:26:38;;;;;;;8.43;2.95;;;30.70;44.90;;;;;;5038333;28;20037;-79
2022/06/23 13:29:23;;;;;;;8.43;2.92;;;30.80;45.70;;;;;;5040749;28;20033;-81
2022/06/23 13:32:19;;;;;;;8.43;2.95;;;30.70;45.70;;;;;;5033697;28;20632;-80
2022/06/23 13:35:26;;;;;;;7.90;3.30;;;30.50;45.70;;;;;;5033220;28;20044;-81
2022/06/23 13:38:40;;;;;;;8.20;3.00;;;30.80;46.20;;;;;;5040547;28;20045;-80
2022/06/23 13:41:30;;;;;;;6.53;2.80;;;31.00;45.30;;;;;;5036249;28;20553;-79
2022/06/23 13:44:08;;;;;;;6.10;3.05;;;30.80;45.40;;;;;;5040631;28;20060;-80
2022/06/23 13:46:50;;;;;;;8.38;3.03;;;30.70;46.00;;;;;;5034512;28;20041;-80
2022/06/23 13:49:28;;;;;;;6.10;2.40;;;30.90;44.80;;;;;;5038087;28;20642;-80
2022/06/23 13:52:11;;;;;;;9.35;5.60;;;31.10;45.20;;;;;;5037644;28;20041;-80
2022/06/23 13:54:46;;;;;;;7.30;2.50;;;31.20;44.60;;;;;;5037455;28;20076;-80
2022/06/23 13:57:33;;;;;;;7.13;2.58;;;31.30;44.50;;;;;;5029081;28;20312;-79
2022/06/23 14:00:10;;;;;;;5.13;2.83;;;31.30;43.90;;;;;;5047872;28;20039;-81
2022/06/23 14:03:32;;;;;;;6.95;2.72;;;31.50;43.70;;;;;;5036480;28;20075;-81
2022/06/23 14:06:01;;;;;;;6.32;2.47;;;31.20;44.60;;;;;;4989778;28;20192;-80
2022/06/23 14:08:42;;;;;;;5.93;2.45;;;31.00;44.90;;;;;;5037370;28;20464;-78
2022/06/23 14:11:29;;;;;;;7.40;2.55;;;30.80;45.10;;;;;;5035399;28;20044;-79
2022/06/23 14:14:13;;;;;;;8.88;3.15;;;31.00;45.50;;;;;;5042477;28;20514;-77
2022/06/23 14:17:13;;;;;;;9.88;3.10;;;31.00;45.60;;;;;;5039399;28;20069;-79