Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:10:09;;;;;;;0.15;0.15;;;5.50;99.90;;;;;;5020150;28;20084;-79
2022/02/09 00:12:52;;;;;;;0.88;0.82;;;5.30;99.90;;;;;;5012955;28;20034;-79
2022/02/09 00:15:37;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5011940;28;20033;-71
2022/02/09 01:57:48;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5033690;28;20025;-79
2022/02/09 02:00:15;;;;;;;0.35;0.35;;;3.80;99.90;;;;;;5035498;28;20022;-71
2022/02/09 02:02:40;;;;;;;0.55;0.55;;;3.80;99.90;;;;;;5035544;28;20072;-79
2022/02/09 02:05:06;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5035955;28;20029;-71
2022/02/09 02:10:10;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5035658;28;20036;-71
2022/02/09 02:18:12;;;;;;;0.08;0.08;;;3.80;99.90;;;;;;5034288;28;20083;-71
2022/02/09 02:28:35;;;;;;;0.47;0.47;;;3.90;99.90;;;;;;5035382;28;20033;-71
2022/02/09 02:57:42;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5034787;28;20404;-80
2022/02/09 03:13:25;;;;;;;0.22;0.22;;;3.80;99.90;;;;;;5014364;28;20034;-71
2022/02/09 03:16:00;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5014319;28;20106;-80
2022/02/09 03:19:39;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5013534;28;20072;-71
2022/02/09 03:24:13;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5013394;28;20077;-71
2022/02/09 03:58:11;;;;;;;0.55;0.55;;;3.30;99.90;;;;;;5033715;28;20075;-71
2022/02/09 04:00:40;;;;;;;4.63;2.20;;;3.30;99.90;;;;;;5032767;28;20481;-71
2022/02/09 04:03:12;;;;;;;0.57;0.57;;;3.20;99.90;;;;;;5038919;28;20112;-80
2022/02/09 04:05:38;;;;;;;0.93;0.50;;;3.20;99.90;;;;;;5032835;28;20024;-80
2022/02/09 04:08:04;;;;;;;0.40;0.35;;;3.30;99.90;;;;;;5033150;28;20025;-71
2022/02/09 04:10:42;;;;;;;0.17;0.17;;;3.20;99.90;;;;;;5032919;28;20025;-71
2022/02/09 04:13:21;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5033733;28;20038;-79
2022/02/09 04:16:38;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5033264;28;20023;-80
2022/02/09 04:37:51;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5032041;28;20040;-80
2022/02/09 04:40:46;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5037677;28;20022;-72
2022/02/09 04:51:05;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5032842;28;20025;-71
2022/02/09 04:59:11;;;;;;;1.73;0.75;;;3.70;99.90;;;;;;5031851;28;20052;-71
2022/02/09 05:04:28;;;;;;;0.52;0.43;;;3.80;99.90;;;;;;5032438;28;20435;-80
2022/02/09 05:30:34;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5032695;28;20103;-71
2022/02/09 05:33:00;;;;;;;0.25;0.15;;;4.40;99.90;;;;;;5035532;28;20034;-80
2022/02/09 05:35:26;;;;;;;0.22;0.22;;;4.40;99.90;;;;;;5036380;28;20392;-71
2022/02/09 05:37:54;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5035639;28;20057;-80
2022/02/09 05:40:20;;;;;;;0.43;0.43;;;4.40;99.90;;;;;;5035982;28;20017;-72
2022/02/09 05:42:47;;;;;;;0.08;0.08;;;4.40;99.90;;;;;;5035997;28;20037;-73
2022/02/09 05:45:13;;;;;;;0.08;0.08;;;4.40;99.90;;;;;;5035061;28;20049;-80
2022/02/09 05:50:33;;;;;;;4.20;1.92;;;4.30;99.90;;;;;;5025567;28;20119;-71
2022/02/09 06:00:51;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5034904;28;20112;-71
2022/02/09 06:03:17;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5034757;28;20108;-71
2022/02/09 06:05:43;;;;;;;4.70;0.68;;;4.30;99.90;;;;;;5034598;28;20026;-72
2022/02/09 06:08:08;;;;;;;0.08;0.08;;;4.30;99.90;;;;;;5034845;28;20037;-71
2022/02/09 06:10:35;;;;;;;1.45;1.10;;;4.30;99.90;;;;;;5035186;28;20041;-72
2022/02/09 06:13:18;;;;;;;0.15;0.15;;;4.30;99.90;;;;;;5015378;28;20030;-71
2022/02/09 06:21:02;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5014447;28;20084;-72
2022/02/09 06:23:29;;;;;;;0.05;0.05;;;4.40;99.90;;;;;;5014438;28;20064;-71
2022/02/09 06:25:55;;;;;;;0.35;0.35;;;4.40;99.90;;;;;;5015233;28;20042;-71
2022/02/09 06:28:21;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5014880;28;20382;-79
2022/02/09 06:30:47;;;;;;;0.85;0.85;;;4.40;99.90;;;;;;5015083;28;20481;-72
2022/02/09 06:33:14;;;;;;;0.03;0.03;;;4.50;99.90;;;;;;5014701;28;20083;-71
2022/02/09 06:35:39;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5020306;28;20439;-79
2022/02/09 06:38:05;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5026724;28;20031;-82
2022/02/09 06:40:31;;;;;;;1.45;0.60;;;4.50;99.90;;;;;;5033793;28;20080;-80
2022/02/09 06:42:57;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5034147;28;20037;-80
2022/02/09 06:45:26;;;;;;;0.13;0.13;;;4.50;99.90;;;;;;5031898;28;20025;-76
2022/02/09 06:47:52;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5033816;28;20469;-76
2022/02/09 06:52:48;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5034184;28;20033;-81
2022/02/09 07:00:13;;;;;;;;;;;4.70;99.90;;;;;;5034642;28;20051;-75
2022/02/09 07:02:41;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5033338;28;20295;-75
2022/02/09 07:05:10;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5034207;28;20159;-73
2022/02/09 07:07:36;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5035132;28;20100;-73
2022/02/09 07:10:02;;;;;;;2.75;0.80;;;4.60;99.90;;;;;;5034437;28;20119;-81
2022/02/09 07:12:28;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5032697;28;20033;-73
2022/02/09 07:14:54;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5034027;28;20100;-81
2022/02/09 07:17:20;;;;;;;0.08;0.08;;;4.40;99.90;;;;;;5033380;28;20024;-73
2022/02/09 07:19:54;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5031151;28;20033;-77
2022/02/09 07:22:24;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5032357;28;20517;-71
2022/02/09 07:25:05;;;;;;;0.52;0.52;;;4.30;99.90;;;;;;5033086;28;20030;-79
2022/02/09 07:27:49;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5033510;28;20079;-79
2022/02/09 07:30:16;;;;;;;0.38;0.35;;;4.20;99.90;;;;;;5032419;28;20497;-79
2022/02/09 07:32:42;;;;;;;0.65;0.43;;;4.20;99.90;;;;;;5032449;28;20021;-79
2022/02/09 07:35:08;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5033302;28;20488;-71
2022/02/09 07:37:34;;;;;;;0.30;0.28;;;4.20;99.90;;;;;;5032511;28;20017;-79
2022/02/09 07:40:02;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5033383;28;20053;-79
2022/02/09 07:42:29;;;;;;;0.35;0.28;;;4.30;99.90;;;;;;5032786;28;20076;-79
2022/02/09 07:47:47;;;;;;;0.03;0.03;;;4.40;99.90;;;;;;5053365;28;20064;-78
2022/02/09 07:53:02;;;;;;;0.65;0.43;;;4.40;99.90;;;;;;5032760;28;20034;-71
2022/02/09 07:55:27;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5031486;28;20112;-79
2022/02/09 07:57:55;;;;;;;0.45;0.45;;;4.60;99.90;;;;;;5031882;28;20113;-80
2022/02/09 08:00:21;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5032806;28;20093;-72
2022/02/09 08:02:49;;;;;;;3.40;0.55;;;4.70;99.90;;;;;;5032532;28;20104;-80
2022/02/09 08:05:15;;;;;;;0.32;0.20;;;4.80;99.90;;;;;;5032231;28;20087;-71
2022/02/09 08:07:41;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5032296;28;20400;-80
2022/02/09 08:10:16;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5028585;28;20026;-77
2022/02/09 08:21:26;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5031431;28;20435;-71
2022/02/09 08:31:12;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5031945;28;20451;-77
2022/02/09 08:33:38;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5031734;28;20026;-80
2022/02/09 08:36:04;;;;;;;30.02;2.13;;;6.20;99.90;;;;;;5032071;28;20185;-79
2022/02/09 08:38:30;;;;;;;1.45;0.65;;;6.40;99.90;;;;;;5031144;28;20017;-71
2022/02/09 08:40:57;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5032006;28;20022;-80
2022/02/09 08:43:23;;;;;;;0.03;0.03;;;7.00;99.90;;;;;;5031672;28;20028;-72
2022/02/09 08:45:50;;;;;;;0.75;0.52;;;6.90;99.90;;;;;;5031139;28;20461;-80
2022/02/09 08:48:20;;;;;;;2.38;0.90;;;6.60;99.90;;;;;;5031639;28;20025;-79
2022/02/09 08:50:49;;;;;;;1.20;0.63;;;6.60;99.90;;;;;;5031496;28;20404;-71
2022/02/09 08:53:16;;;;;;;1.13;1.02;;;6.80;99.90;;;;;;5037028;28;20041;-71
2022/02/09 08:55:42;;;;;;;0.38;0.38;;;6.80;99.90;;;;;;5012686;28;20029;-79
2022/02/09 08:58:08;;;;;;;1.52;1.00;;;6.80;99.90;;;;;;5031335;28;20025;-71
2022/02/09 09:00:37;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5031652;28;20095;-79
2022/02/09 09:03:12;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5031772;28;20025;-79
2022/02/09 09:05:50;;;;;;;2.58;0.30;;;6.80;99.90;;;;;;5031473;28;20107;-79
2022/02/09 10:34:13;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5013776;28;20481;-71
2022/02/09 10:36:56;;;;;;;2.13;1.10;;;8.30;99.90;;;;;;5019752;28;20508;-80
2022/02/09 10:39:30;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5034596;28;20025;-80
2022/02/09 10:42:13;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5034268;28;20033;-72
2022/02/09 10:44:49;;;;;;;1.27;0.80;;;8.50;99.90;;;;;;5026888;28;20461;-79
2022/02/09 10:47:34;;;;;;;0.22;0.22;;;8.60;99.90;;;;;;5029571;28;20033;-72
2022/02/09 10:50:10;;;;;;;0.13;0.13;;;8.60;99.90;;;;;;5032044;28;20037;-78
2022/02/09 10:52:41;;;;;;;10.27;2.40;;;8.80;99.90;;;;;;5034042;28;20059;-79
2022/02/09 10:55:42;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5034299;28;20045;-78
2022/02/09 10:58:15;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5034184;28;20441;-77
2022/02/09 11:00:43;;;;;;;;;;;9.00;99.90;;;;;;5034421;28;20485;-81
2022/02/09 11:03:17;;;;;;;0.08;0.00;;;9.10;99.90;;;;;;5033829;28;19959;-71
2022/02/09 11:05:48;;;;;;;0.17;0.17;;;9.20;99.90;;;;;;5031376;28;20026;-72
2022/02/09 11:08:16;;;;;;;1.42;0.82;;;9.30;99.90;;;;;;5033342;28;20045;-78
2022/02/09 11:10:43;;;;;;;1.27;0.20;;;9.40;99.90;;;;;;5033282;28;20034;-76
2022/02/09 11:13:11;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5025213;28;20048;-71
2022/02/09 11:15:40;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5013353;28;20033;-71
2022/02/09 11:18:08;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5023192;28;20029;-71
2022/02/09 11:21:02;;;;;;;1.55;0.88;;;9.80;99.90;;;;;;5024524;28;20026;-72
2022/02/09 11:23:44;;;;;;;1.15;0.35;;;9.80;99.90;;;;;;5033341;28;20049;-79
2022/02/09 11:26:39;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5032558;28;20116;-72
2022/02/09 11:38:07;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5032434;28;20044;-78
2022/02/09 11:49:35;;;;;;;1.80;0.50;;;10.20;99.90;;;;;;5032529;28;20039;-76
2022/02/09 11:52:46;;;;;;;0.93;0.85;;;10.10;99.90;;;;;;5031953;28;20454;-78
2022/02/09 12:10:48;;;;;;;1.65;1.55;;;10.30;99.90;;;;;;5031736;28;20067;-73
2022/02/09 12:14:23;;;;;;;1.63;1.45;;;10.20;99.90;;;;;;5031966;28;20037;-78
2022/02/09 12:19:09;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5030816;28;20028;-72
2022/02/09 12:21:53;;;;;;;0.28;0.28;;;10.40;99.90;;;;;;5030011;28;20025;-78
2022/02/09 12:24:27;;;;;;;0.80;0.63;;;10.40;99.90;;;;;;5024119;28;20037;-78
2022/02/09 12:27:05;;;;;;;0.75;0.63;;;10.30;99.90;;;;;;5028896;28;20153;-78
2022/02/09 12:29:33;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5030093;28;20017;-78
2022/02/09 12:32:00;;;;;;;2.80;1.73;;;10.30;99.90;;;;;;5029449;28;20503;-72
2022/02/09 12:34:28;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5030624;28;20029;-72
2022/02/09 12:36:54;;;;;;;4.28;0.35;;;10.30;99.90;;;;;;5029854;28;20500;-73
2022/02/09 12:39:21;;;;;;;0.22;0.08;;;10.30;99.90;;;;;;5030318;28;20029;-73
2022/02/09 12:41:49;;;;;;;1.40;1.00;;;10.40;99.90;;;;;;5029303;28;20040;-78
2022/02/09 12:44:21;;;;;;;2.08;1.70;;;10.40;99.90;;;;;;5029251;28;20075;-71
2022/02/09 12:46:47;;;;;;;1.88;0.25;;;10.50;99.90;;;;;;5029534;28;20017;-80
2022/02/09 12:49:15;;;;;;;1.63;1.52;;;10.50;99.90;;;;;;5030264;28;20491;-78
2022/02/09 12:51:43;;;;;;;1.35;1.25;;;10.60;99.90;;;;;;5028925;28;20075;-72
2022/02/09 12:54:11;;;;;;;0.25;0.25;;;10.70;99.90;;;;;;5029827;28;20021;-78
2022/02/09 12:56:42;;;;;;;1.42;0.60;;;10.70;99.90;;;;;;5031437;28;20460;-78
2022/02/09 12:59:14;;;;;;;5.82;1.90;;;10.70;99.90;;;;;;5019513;28;20029;-78
2022/02/09 13:01:48;;;;;;;0.25;0.25;;;10.80;99.90;;;;;;5030526;28;20108;-78
2022/02/09 13:04:31;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5031449;28;20485;-78
2022/02/09 13:06:58;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5031283;28;20378;-78
2022/02/09 13:09:27;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5030997;28;20108;-78
2022/02/09 13:11:54;;;;;;;2.08;0.70;;;11.00;99.90;;;;;;5030912;28;20026;-78
2022/02/09 13:14:31;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5030497;28;20022;-73
2022/02/09 14:07:19;;;;;;;0.20;0.08;;;12.70;99.90;;;;;;5034769;28;20036;-71
2022/02/09 14:58:11;;;;;;;1.77;0.57;;;11.10;99.90;;;;;;5027424;28;20039;-71
2022/02/09 15:00:50;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5029237;28;20484;-75
2022/02/09 15:03:38;;;;;;;0.08;0.08;;;11.90;99.90;;;;;;5013639;28;20026;-75
2022/02/09 15:11:24;;;;;;;1.77;0.75;;;12.30;99.90;;;;;;5014248;28;20088;-70
2022/02/09 15:16:33;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5020863;28;20030;-74
2022/02/09 15:24:35;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5028006;28;20033;-70
2022/02/09 15:27:02;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5031778;28;20084;-74
2022/02/09 15:29:28;;;;;;;0.52;0.52;;;11.70;99.90;;;;;;5048954;28;20012;-75
2022/02/09 15:32:00;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5057675;28;20010;-74
2022/02/09 15:34:34;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5039040;28;20021;-75
2022/02/09 15:37:13;;;;;;;0.65;0.65;;;12.20;99.90;;;;;;5032870;28;20029;-70
2022/02/09 15:39:45;;;;;;;10.35;1.42;;;12.20;99.90;;;;;;5032201;28;20037;-75
2022/02/09 15:59:20;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5019923;28;20075;-73
2022/02/09 16:09:36;;;;;;;0.10;0.03;;;12.00;99.90;;;;;;5032282;28;20036;-75
2022/02/09 16:22:24;;;;;;;0.85;0.65;;;11.90;99.90;;;;;;5032851;28;20029;-75
2022/02/09 16:46:22;;;;;;;9.73;0.65;;;11.00;99.90;;;;;;5032404;28;20108;-71
2022/02/09 16:49:12;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5030725;28;20028;-71
2022/02/09 16:51:54;;;;;;;1.27;0.30;;;10.60;99.90;;;;;;5031698;28;20075;-71
2022/02/09 16:54:33;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5030984;28;20034;-75
2022/02/09 17:21:13;;;;;;;0.75;0.57;;;8.70;99.90;;;;;;5032493;28;20036;-70
2022/02/09 17:23:39;;;;;;;1.88;0.98;;;8.70;99.90;;;;;;5031272;28;20394;-71
2022/02/09 17:26:06;;;;;;;0.30;0.13;;;8.60;99.90;;;;;;5031781;28;20037;-75
2022/02/09 17:28:31;;;;;;;1.55;0.30;;;8.60;99.90;;;;;;5033493;28;20535;-70
2022/02/09 17:34:01;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5035836;28;20079;-75
2022/02/09 17:39:27;;;;;;;0.03;0.03;;;8.40;99.90;;;;;;5034615;28;20025;-70
2022/02/09 17:58:09;;;;;;;0.68;0.50;;;8.00;99.90;;;;;;5035498;28;20037;-76
2022/02/09 18:00:35;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5034405;28;20400;-76
2022/02/09 18:03:00;;;;;;;0.63;0.63;;;8.00;99.90;;;;;;5034653;28;20029;-70
2022/02/09 18:05:42;;;;;;;0.75;0.73;;;8.00;99.90;;;;;;5035515;28;20021;-75
2022/02/09 18:08:17;;;;;;;0.77;0.77;;;7.90;99.90;;;;;;5034037;28;20497;-70
2022/02/09 18:10:56;;;;;;;1.25;1.15;;;7.90;99.90;;;;;;5035446;28;20116;-71
2022/02/09 18:31:38;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5034937;28;20104;-71
2022/02/09 18:34:18;;;;;;;2.50;0.90;;;7.60;99.90;;;;;;5033961;28;20188;-75
2022/02/09 18:44:29;;;;;;;1.65;1.55;;;7.40;99.90;;;;;;5036236;28;20025;-70
2022/02/09 18:47:27;;;;;;;1.30;1.23;;;7.40;99.90;;;;;;5033414;28;20026;-71
2022/02/09 19:03:56;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5034544;28;20052;-70
2022/02/09 19:06:38;;;;;;;0.32;0.32;;;6.90;99.90;;;;;;5034454;28;20029;-70
2022/02/09 19:40:31;;;;;;;0.73;0.73;;;6.60;99.90;;;;;;5033898;28;20083;-75
2022/02/09 19:46:57;;;;;;;3.72;3.08;;;6.30;99.90;;;;;;5032367;28;20071;-71
2022/02/09 19:52:09;;;;;;;1.85;0.98;;;6.20;99.90;;;;;;5032746;28;20026;-70
2022/02/09 19:57:04;;;;;;;2.38;2.17;;;6.10;99.90;;;;;;5033781;28;20032;-75
2022/02/09 19:59:32;;;;;;;5.82;2.95;;;6.10;99.90;;;;;;5033827;28;20037;-75
2022/02/09 20:01:58;;;;;;;3.80;2.03;;;6.00;99.90;;;;;;5032189;28;20082;-70
2022/02/09 20:04:24;;;;;;;2.13;2.00;;;6.00;99.90;;;;;;5032780;28;20029;-75
2022/02/09 20:06:50;;;;;;;11.82;2.40;;;5.90;99.90;;;;;;5033196;28;20033;-70
2022/02/09 20:09:18;;;;;;;9.15;4.38;;;5.90;99.90;;;;;;5032186;28;20025;-70
2022/02/09 20:11:44;;;;;;;1.50;1.40;;;5.90;99.90;;;;;;5033351;28;20025;-75
2022/02/09 20:14:13;;;;;;;2.83;2.25;;;5.80;99.90;;;;;;5032968;28;20535;-70
2022/02/09 20:16:40;;;;;;;2.40;1.88;;;5.80;99.90;;;;;;5032292;28;20485;-75
2022/02/09 20:19:06;;;;;;;3.17;2.20;;;5.70;99.90;;;;;;5030187;28;20045;-70
2022/02/09 20:21:32;;;;;;;0.98;0.98;;;5.70;99.90;;;;;;5032254;28;20408;-70
2022/02/09 20:24:00;;;;;;;3.78;1.85;;;5.60;99.90;;;;;;5035674;28;20480;-70
2022/02/09 20:26:26;;;;;;;4.85;1.65;;;5.70;99.90;;;;;;5033022;28;20412;-71
2022/02/09 20:29:00;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5031791;28;20063;-75
2022/02/09 20:31:31;;;;;;;1.70;1.55;;;5.70;99.90;;;;;;5032380;28;20026;-75
2022/02/09 20:34:02;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5033125;28;20064;-70
2022/02/09 20:36:30;;;;;;;0.52;0.52;;;5.60;99.90;;;;;;5018615;28;20104;-70
2022/02/09 20:38:59;;;;;;;3.35;1.30;;;5.50;99.90;;;;;;5031648;28;20025;-70
2022/02/09 20:41:24;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5033029;28;20075;-71
2022/02/09 20:44:04;;;;;;;0.47;0.47;;;5.50;99.90;;;;;;5032783;28;20037;-75
2022/02/09 20:46:33;;;;;;;1.88;1.75;;;5.40;99.90;;;;;;5032083;28;20063;-70
2022/02/09 20:49:00;;;;;;;2.58;2.35;;;5.40;99.90;;;;;;5032100;28;20397;-72
2022/02/09 20:51:26;;;;;;;2.33;2.10;;;5.30;99.90;;;;;;5032582;28;20025;-75
2022/02/09 20:53:52;;;;;;;0.55;0.47;;;5.20;99.90;;;;;;5031668;28;20503;-70
2022/02/09 20:56:18;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5032570;28;20021;-71
2022/02/09 20:58:45;;;;;;;1.45;1.05;;;5.10;99.90;;;;;;5032772;28;20018;-75
2022/02/09 21:01:16;;;;;;;1.33;1.23;;;5.00;99.90;;;;;;5031861;28;20024;-75
2022/02/09 21:03:48;;;;;;;0.93;0.90;;;5.00;99.90;;;;;;5035724;28;20529;-75
2022/02/09 21:14:46;;;;;;;1.75;1.30;;;4.80;99.90;;;;;;5036332;28;20543;-71
2022/02/09 21:25:32;;;;;;;1.85;0.45;;;4.60;99.90;;;;;;5036258;28;20060;-70
2022/02/09 21:50:13;;;;;;;1.13;1.02;;;4.90;99.90;;;;;;5016014;28;20087;-75
2022/02/09 21:52:32;;;;;;;1.33;1.23;;;4.70;99.90;;;;;;5015333;28;20030;-70
2022/02/09 21:55:10;;;;;;;4.60;2.50;;;4.40;99.90;;;;;;5015583;28;20445;-70
2022/02/09 21:57:42;;;;;;;9.40;2.63;;;4.10;99.90;;;;;;5014765;28;20026;-75
2022/02/09 22:25:31;;;;;;;0.95;0.95;;;4.20;99.90;;;;;;5015236;28;20022;-76
2022/02/09 22:27:24;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5015393;28;20054;-71
2022/02/09 22:48:59;;;;;;;13.27;0.90;;;4.00;99.90;;;;;;5034555;28;20116;-70
2022/02/09 22:56:37;;;;;;;0.35;0.35;;;4.00;99.90;;;;;;5034951;28;20036;-76
2022/02/09 22:59:08;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5034112;28;20049;-76
2022/02/09 23:01:49;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5031885;28;20029;-70
2022/02/09 23:06:58;;;;;;;1.70;0.47;;;3.90;99.90;;;;;;5034835;28;20033;-70
2022/02/09 23:09:55;;;;;;;0.90;0.85;;;3.90;99.90;;;;;;5033748;28;20032;-70
2022/02/09 23:23:42;;;;;;;1.63;1.10;;;3.90;99.90;;;;;;5033187;28;20123;-70
