Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:27:13;;;;;;;99.17;49.48;;;;;;;-4.65;67.98;101656.50;1696443;84;20966;-67
2021/11/17 02:30:11;;;;;;;98.03;49.67;;;;;;;-4.67;68.11;101653.06;1725692;82;20982;-67
2021/11/17 02:32:52;;;;;;;93.55;47.27;;;;;;;-4.66;68.18;101651.34;1706623;84;21846;-66
2021/11/17 02:35:45;;;;;;;93.87;46.20;;;;;;;-4.67;68.14;101651.77;1687847;82;20943;-66
2021/11/17 02:38:52;;;;;;;82.15;41.88;;;;;;;-4.65;68.13;101650.05;1663763;83;21079;-66
2021/11/17 02:42:11;;;;;;;86.40;42.75;;;;;;;-4.66;68.12;101649.63;1718269;82;20957;-66
2021/11/17 02:45:17;;;;;;;85.28;43.13;;;;;;;-4.68;68.13;101654.34;1716941;83;21000;-67
2021/11/17 02:48:08;;;;;;;82.00;41.70;;;;;;;-4.68;68.20;101646.62;1736045;82;22429;-67
2021/11/17 02:50:58;;;;;;;88.65;44.90;;;;;;;-4.67;68.27;101646.62;1735002;82;21460;-67
2021/11/17 02:53:39;;;;;;;86.37;42.13;;;;;;;-4.67;68.25;101647.05;1733801;82;20985;-67
2021/11/17 02:56:11;;;;;;;85.28;42.08;;;;;;;-4.70;68.26;101637.59;1734538;82;21048;-67
2021/11/17 02:58:58;;;;;;;83.47;42.58;;;;;;;-4.69;68.24;101641.03;1733573;82;20962;-68
2021/11/17 03:01:48;;;;;;;91.75;43.13;;;;;;;-4.69;68.21;101641.03;1734646;82;21908;-67
2021/11/17 03:04:29;;;;;;;74.03;37.42;;;;;;;-4.72;68.06;101635.88;1734770;82;20988;-67
2021/11/17 03:07:32;;;;;;;79.42;40.60;;;;;;;-4.77;67.99;101631.97;1733610;81;21009;-67
2021/11/17 03:10:10;;;;;;;66.62;36.05;;;;;;;-4.80;67.98;101628.11;1687497;84;21068;-67
2021/11/17 03:13:00;;;;;;;78.28;40.98;;;;;;;-4.83;68.01;101625.92;1734488;82;20989;-67
2021/11/17 03:15:44;;;;;;;65.12;38.05;;;;;;;-4.85;68.10;101623.78;1695506;82;21890;-67
2021/11/17 03:18:46;;;;;;;70.22;38.30;;;;;;;-4.85;68.20;101623.78;1734873;82;20926;-66
2021/11/17 03:21:43;;;;;;;68.92;37.03;;;;;;;-4.85;68.19;101625.06;1712651;82;21016;-67
2021/11/17 03:24:36;;;;;;;73.80;37.42;;;;;;;-4.85;68.25;101618.62;1711406;81;20946;-69
2021/11/17 03:27:27;;;;;;;74.72;38.92;;;;;;;-4.84;68.31;101615.19;1766728;81;20957;-68
2021/11/17 03:30:14;;;;;;;87.65;43.17;;;;;;;-4.85;68.24;101614.33;1768888;80;21832;-66
2021/11/17 03:33:13;;;;;;;89.25;42.98;;;;;;;-4.87;68.13;101607.03;1768934;81;20965;-66
2021/11/17 03:36:19;;;;;;;89.13;42.70;;;;;;;-4.91;68.13;101606.17;1671657;85;20978;-66
2021/11/17 03:39:06;;;;;;;73.90;37.33;;;;;;;-4.95;68.13;101616.02;1767713;80;20992;-68
2021/11/17 03:41:44;;;;;;;77.80;37.38;;;;;;;-5.01;68.09;101616.44;1729783;82;21543;-66
2021/11/17 03:44:28;;;;;;;75.22;38.65;;;;;;;-5.02;68.25;101617.27;1767070;80;21823;-66
2021/11/17 03:47:21;;;;;;;76.12;39.40;;;;;;;-5.03;68.42;101615.55;1763214;81;21480;-66
2021/11/17 03:50:06;;;;;;;70.80;37.25;;;;;;;-5.02;68.48;101607.84;1768797;80;21064;-67
2021/11/17 03:52:41;;;;;;;75.67;40.92;;;;;;;-5.00;68.49;101616.44;1766259;80;21080;-66
2021/11/17 03:55:40;;;;;;;75.67;39.60;;;;;;;-4.98;68.44;101612.14;1768454;81;20942;-66
2021/11/17 03:58:33;;;;;;;70.45;38.17;;;;;;;-4.99;68.41;101612.14;1732136;82;22678;-67
2021/11/17 04:01:33;;;;;;;68.15;34.40;;;;;;;-5.00;68.48;101613.86;1768911;80;21417;-68
2021/11/17 04:04:26;;;;;;;67.25;33.30;;;;;;;-5.00;68.54;101609.14;1763823;81;20981;-67
2021/11/17 04:07:24;;;;;;;67.65;35.17;;;;;;;-5.02;68.67;101612.11;1767931;80;21033;-67
2021/11/17 04:10:20;;;;;;;66.47;35.08;;;;;;;-5.03;68.83;101603.52;1768142;80;20941;-67
2021/11/17 04:13:07;;;;;;;66.42;36.33;;;;;;;-5.03;68.91;101598.37;1768972;81;21841;-67
2021/11/17 04:16:09;;;;;;;66.30;35.05;;;;;;;-5.00;68.92;101593.68;1769035;80;21064;-68
2021/11/17 04:19:07;;;;;;;70.80;35.00;;;;;;;-4.98;68.75;101599.69;1768266;80;20993;-67
2021/11/17 04:22:24;;;;;;;75.55;35.45;;;;;;;-5.00;68.63;101609.14;1726976;80;21055;-67
2021/11/17 04:25:24;;;;;;;72.47;35.88;;;;;;;-5.03;68.70;101593.22;1712323;83;21364;-67
2021/11/17 04:28:25;;;;;;;66.00;34.03;;;;;;;-5.05;68.64;101597.94;1790971;79;21828;-66
2021/11/17 04:31:09;;;;;;;73.07;36.77;;;;;;;-5.09;68.55;101597.50;1775775;79;21026;-69
2021/11/17 04:33:51;;;;;;;;;;;;;;;-5.13;68.60;101601.77;1768419;80;21112;-67
2021/11/17 04:36:58;;;;;;;74.15;41.13;;;;;;;-5.18;68.54;101606.05;1756754;80;21347;-67
2021/11/17 04:40:02;;;;;;;73.17;38.02;;;;;;;-5.22;68.60;101599.14;1769177;81;20992;-66
2021/11/17 04:42:40;;;;;;;65.75;36.15;;;;;;;-5.27;68.65;101596.56;1766485;81;21819;-67
2021/11/17 04:45:34;;;;;;;70.17;37.53;;;;;;;-5.28;68.73;101595.27;1711070;82;21313;-66
2021/11/17 04:48:12;;;;;;;65.57;36.20;;;;;;;-5.28;68.83;101601.28;1764819;79;20961;-66
2021/11/17 04:50:59;;;;;;;74.15;37.73;;;;;;;-5.28;68.83;101601.28;1766473;79;21018;-66
2021/11/17 04:53:54;;;;;;;74.97;39.23;;;;;;;-5.27;68.79;101598.28;1770499;79;21008;-67
2021/11/17 04:56:44;;;;;;;78.50;39.63;;;;;;;-5.28;68.59;101597.42;1754765;81;21707;-68
2021/11/17 04:59:41;;;;;;;81.00;42.00;;;;;;;-5.35;68.42;101607.24;1784173;79;20938;-70
2021/11/17 05:02:22;;;;;;;92.27;44.03;;;;;;;-5.42;68.32;101601.62;1767041;80;21016;-70
2021/11/17 05:05:18;;;;;;;111.45;55.75;;;;;;;-5.43;68.42;101601.61;1767366;79;20981;-68
2021/11/17 05:07:57;;;;;;;130.63;60.85;;;;;;;-5.43;68.49;101605.05;1755011;81;21013;-68
2021/11/17 05:10:48;;;;;;;155.52;76.45;;;;;;;-5.41;68.57;101604.62;1763682;79;21925;-68
2021/11/17 05:13:51;;;;;;;146.95;70.25;;;;;;;-5.42;68.62;101609.34;1769212;81;20993;-68
2021/11/17 05:16:38;;;;;;;145.25;69.53;;;;;;;-5.41;68.61;101603.77;1768971;79;20922;-68
2021/11/17 05:19:45;;;;;;;118.47;54.88;;;;;;;-5.42;68.70;101606.77;1765678;79;20981;-68
2021/11/17 05:22:48;;;;;;;125.12;61.13;;;;;;;-5.40;68.71;101609.34;1708156;82;20946;-69
2021/11/17 05:25:43;;;;;;;119.65;54.30;;;;;;;-5.41;68.83;101613.63;1700551;82;21914;-68
2021/11/17 05:28:38;;;;;;;108.75;51.63;;;;;;;-5.45;68.84;101617.06;1706223;82;21547;-68
2021/11/17 05:31:31;;;;;;;103.97;51.98;;;;;;;-5.47;68.84;101617.48;1672421;82;21091;-67
2021/11/17 05:34:17;;;;;;;100.25;49.88;;;;;;;-5.53;68.85;101622.58;1729053;82;21019;-66
2021/11/17 05:37:12;;;;;;;104.23;50.52;;;;;;;-5.57;68.92;101616.56;1686810;83;21063;-67
2021/11/17 05:40:08;;;;;;;106.90;50.70;;;;;;;-5.57;69.09;101616.98;1676650;85;22517;-67
2021/11/17 05:42:56;;;;;;;93.62;45.10;;;;;;;-5.57;69.24;101614.41;1679889;85;21020;-64
2021/11/17 05:45:30;;;;;;;88.65;45.33;;;;;;;-5.56;69.21;101618.70;1695786;84;20957;-66
2021/11/17 05:48:30;;;;;;;88.78;44.63;;;;;;;-5.54;69.26;101615.71;1663297;85;21010;-66
2021/11/17 05:51:25;;;;;;;102.32;46.05;;;;;;;-5.53;69.28;101616.14;1708170;84;21013;-66
2021/11/17 05:54:01;;;;;;;81.78;42.27;;;;;;;-5.53;69.36;101620.00;1702145;84;21841;-66
2021/11/17 05:56:49;;;;;;;82.70;42.93;;;;;;;-5.50;69.39;101615.75;1651081;83;20986;-66
2021/11/17 05:59:26;;;;;;;82.90;43.02;;;;;;;-5.47;69.41;101613.62;1702091;83;21497;-66
2021/11/17 06:02:16;;;;;;;78.10;39.53;;;;;;;-5.44;69.45;101613.63;1672223;84;21034;-66
2021/11/17 06:04:42;;;;;;;81.32;40.03;;;;;;;-5.39;69.55;101612.38;1708226;84;21068;-66
2021/11/17 06:07:09;;;;;;;79.55;39.48;;;;;;;-5.36;69.61;101620.97;1708409;84;21780;-66
2021/11/17 06:09:35;;;;;;;74.20;38.13;;;;;;;-5.30;69.67;101624.88;1708939;84;20966;-66
2021/11/17 06:12:10;;;;;;;65.72;35.25;;;;;;;-5.27;69.67;101620.16;1708327;83;21011;-66
2021/11/17 06:14:41;;;;;;;64.27;35.60;;;;;;;-5.22;69.76;101618.03;1702624;83;21026;-66
2021/11/17 06:17:17;;;;;;;68.35;36.33;;;;;;;-5.16;69.83;101617.64;1708984;84;20960;-66
2021/11/17 06:19:46;;;;;;;72.25;38.17;;;;;;;-5.09;69.90;101620.69;1672093;85;22525;-65
2021/11/17 06:22:14;;;;;;;65.62;37.13;;;;;;;-4.99;70.02;101613.00;1698312;82;21015;-66
2021/11/17 06:24:41;;;;;;;73.22;38.10;;;;;;;-4.87;70.11;101612.19;1772586;79;20945;-66
2021/11/17 06:27:13;;;;;;;69.62;36.73;;;;;;;-4.78;70.22;101601.91;1764605;80;20985;-65
2021/11/17 06:29:42;;;;;;;72.55;37.83;;;;;;;-4.64;70.36;101604.08;1750970;81;20987;-65
2021/11/17 06:32:11;;;;;;;70.80;39.67;;;;;;;-4.50;70.43;101600.69;1771216;81;21787;-66
2021/11/17 06:34:53;;;;;;;72.05;37.95;;;;;;;-4.37;70.51;101599.84;1716144;81;20989;-66
2021/11/17 06:37:22;;;;;;;70.95;35.30;;;;;;;-4.27;70.55;101592.55;1769065;80;21405;-66
2021/11/17 06:39:53;;;;;;;83.85;42.73;;;;;;;-4.15;70.59;101596.84;1766460;80;20941;-66
2021/11/17 06:42:34;;;;;;;87.80;46.80;;;;;;;-4.05;70.62;101595.59;1769946;81;20929;-66
2021/11/17 06:45:05;;;;;;;91.67;50.23;;;;;;;-3.94;70.69;101592.14;1772278;80;21807;-66
2021/11/17 06:47:31;;;;;;;84.58;46.08;;;;;;;-3.83;70.69;101591.70;1772266;80;20992;-65
2021/11/17 06:49:58;;;;;;;98.20;53.48;;;;;;;-3.71;70.73;101592.97;1771325;80;20989;-66
2021/11/17 06:52:25;;;;;;;101.82;56.92;;;;;;;-3.61;70.65;101585.63;1770828;81;21040;-66
2021/11/17 06:54:51;;;;;;;108.78;61.13;;;;;;;-3.51;70.62;101588.63;1771066;80;21060;-66
2021/11/17 06:57:18;;;;;;;96.75;54.40;;;;;;;-3.40;70.64;101578.69;1771374;81;22468;-67
2021/11/17 06:59:46;;;;;;;91.63;52.93;;;;;;;-3.30;70.59;101582.53;1770837;80;21459;-67
2021/11/17 07:02:13;;;;;;;105.90;59.00;;;;;;;-3.21;70.31;101579.06;1772541;80;21028;-67
2021/11/17 07:04:39;;;;;;;102.42;59.45;;;;;;;-3.15;70.19;101579.05;1773713;80;22059;-67
2021/11/17 07:07:10;;;;;;;109.00;62.83;;;;;;;-3.06;70.06;101567.82;1779650;80;21010;-67
2021/11/17 07:09:37;;;;;;;106.10;59.88;;;;;;;-3.00;69.93;101561.31;1777243;80;21885;-67
2021/11/17 07:12:05;;;;;;;134.95;70.67;;;;;;;-2.92;69.81;101566.88;1770758;81;20997;-67
2021/11/17 07:14:32;;;;;;;168.07;88.10;;;;;;;-2.86;69.62;101570.31;1740776;81;21387;-67
2021/11/17 07:16:58;;;;;;;178.02;92.60;;;;;;;-2.78;69.50;101573.72;1741012;82;21424;-67
2021/11/17 07:19:25;;;;;;;134.97;71.40;;;;;;;-2.69;69.53;101576.25;1763962;81;21500;-67
2021/11/17 07:21:54;;;;;;;128.57;67.17;;;;;;;-2.61;69.45;101575.75;1771055;81;23038;-66
2021/11/17 07:24:21;;;;;;;89.47;50.12;;;;;;;-2.52;69.48;101578.72;1770751;80;21111;-64
2021/11/17 07:26:48;;;;;;;80.85;42.85;;;;;;;-2.45;69.41;101574.79;1766161;81;21063;-71
2021/11/17 07:29:14;;;;;;;58.02;32.15;;;;;;;-2.38;69.27;101576.48;1771397;80;21001;-66
2021/11/17 07:31:42;;;;;;;46.00;24.05;;;;;;;-2.29;69.23;101579.88;1767121;81;20993;-65
2021/11/17 07:34:08;;;;;;;36.77;21.62;;;;;;;-2.23;69.05;101575.92;1766909;81;22487;-66
2021/11/17 07:36:35;;;;;;;30.15;19.10;;;;;;;-2.16;69.00;101576.31;1769298;80;21236;-66
2021/11/17 07:39:02;;;;;;;29.25;19.30;;;;;;;-2.07;68.99;101577.53;1771395;81;21419;-68
2021/11/17 07:41:29;;;;;;;30.88;19.60;;;;;;;-1.94;69.04;101583.02;1771447;81;21408;-67
2021/11/17 07:43:55;;;;;;;30.20;18.45;;;;;;;-1.83;68.95;101576.03;1771253;81;21001;-65
2021/11/17 07:46:22;;;;;;;35.90;20.90;;;;;;;-1.71;68.88;101576.35;1771441;81;21827;-66
2021/11/17 10:47:38;;;;;;;21.30;14.10;;;;;;;4.66;50.79;101430.55;1768518;80;21053;-66
2021/11/17 10:50:24;;;;;;;24.45;13.22;;;;;;;4.91;50.49;101428.27;1767117;81;20990;-66
2021/11/17 10:53:10;;;;;;;19.65;11.45;;;;;;;5.09;49.92;101428.41;1738377;82;21022;-66
2021/11/17 10:55:47;;;;;;;22.25;11.57;;;;;;;5.23;49.97;101421.78;1737973;82;21005;-65
2021/11/17 10:58:18;;;;;;;17.12;10.55;;;;;;;5.34;49.62;101416.95;1738208;82;21816;-66
2021/11/17 11:00:58;;;;;;;17.17;9.85;;;;;;;5.43;49.12;101405.63;1738371;82;20912;-65
2021/11/17 11:03:29;;;;;;;14.45;9.43;;;;;;;5.35;48.24;101405.55;1681427;84;21459;-66
2021/11/17 11:06:10;;;;;;;14.78;9.40;;;;;;;5.25;48.91;101406.84;1703118;84;21017;-66
2021/11/17 11:08:54;;;;;;;15.65;9.28;;;;;;;5.29;49.31;101396.63;1686635;82;20993;-64
2021/11/17 11:11:21;;;;;;;16.15;8.50;;;;;;;5.45;48.56;101395.08;1714048;83;22492;-66
2021/11/17 11:14:13;;;;;;;13.95;8.48;;;;;;;5.51;48.87;101388.29;1740549;82;20980;-66
2021/11/17 11:16:47;;;;;;;14.25;8.70;;;;;;;5.66;48.91;101383.69;1718709;83;20962;-65
2021/11/17 11:19:22;;;;;;;14.75;8.23;;;;;;;5.74;48.54;101379.44;1732343;81;21064;-65
2021/11/17 11:21:54;;;;;;;11.18;6.85;;;;;;;5.73;47.94;101375.96;1718446;83;20972;-66
2021/11/17 11:24:46;;;;;;;11.43;7.05;;;;;;;5.70;47.69;101378.72;1732447;82;21962;-66
2021/11/17 11:27:29;;;;;;;12.65;7.75;;;;;;;5.65;47.86;101374.12;1735961;82;20929;-66
2021/11/17 11:30:13;;;;;;;12.33;7.20;;;;;;;5.76;48.55;101367.10;1703190;83;21511;-67
2021/11/17 11:32:45;;;;;;;13.98;7.45;;;;;;;5.92;48.30;101362.93;1703093;84;20978;-66
2021/11/17 11:35:16;;;;;;;11.90;6.53;;;;;;;5.96;47.75;101367.56;1702940;84;20967;-66
2021/11/17 11:37:54;;;;;;;11.90;7.30;;;;;;;5.83;46.86;101361.14;1702917;84;21853;-65
2021/11/17 11:40:29;;;;;;;10.48;7.33;;;;;;;5.58;47.49;101367.89;1682942;85;20939;-66
2021/11/17 11:43:10;;;;;;;9.20;6.33;;;;;;;5.62;48.34;101355.92;1703358;84;20999;-66
2021/11/17 11:45:46;;;;;;;11.18;7.25;;;;;;;5.75;47.49;101355.77;1740435;82;21541;-67
2021/11/17 11:48:30;;;;;;;15.90;7.80;;;;;;;5.71;47.86;101348.12;1734432;82;21012;-67
2021/11/17 11:51:23;;;;;;;10.08;6.58;;;;;;;5.78;47.30;101347.38;1729565;83;21925;-68
2021/11/17 11:54:14;;;;;;;14.60;6.87;;;;;;;5.65;47.07;101347.91;1719099;82;20943;-67
2021/11/17 11:56:50;;;;;;;11.53;6.85;;;;;;;5.53;47.89;101353.69;1729133;82;20959;-66
2021/11/17 11:59:25;;;;;;;9.88;6.87;;;;;;;5.63;48.43;101343.20;1728379;81;21501;-66
2021/11/17 12:02:15;;;;;;;14.10;8.23;;;;;;;5.84;48.42;101339.25;1729282;83;21423;-67
2021/11/17 12:04:47;;;;;;;15.95;8.30;;;;;;;6.05;47.89;101340.09;1728998;82;21791;-66
2021/11/17 12:07:21;;;;;;;13.08;7.72;;;;;;;5.98;46.76;101339.07;1723040;82;21468;-67
2021/11/17 12:10:02;;;;;;;9.73;6.72;;;;;;;5.74;47.54;101334.41;1716404;82;21084;-65
2021/11/17 12:12:35;;;;;;;14.28;7.70;;;;;;;5.71;47.52;101332.39;1712321;83;21035;-66
2021/11/17 12:15:25;;;;;;;14.10;7.65;;;;;;;5.70;48.19;101330.23;1692339;82;21070;-66
2021/11/17 12:18:11;;;;;;;11.28;7.92;;;;;;;5.73;48.08;101335.33;1706818;83;23644;-67
2021/11/17 12:20:43;;;;;;;10.78;7.40;;;;;;;5.85;48.19;101333.93;1705902;83;21034;-67
2021/11/17 12:23:24;;;;;;;10.60;6.97;;;;;;;6.12;48.55;101336.27;1705566;84;21082;-67
2021/11/17 12:26:07;;;;;;;11.45;8.10;;;;;;;6.42;48.04;101330.92;1705716;83;21042;-65
2021/11/17 12:28:33;;;;;;;17.20;8.88;;;;;;;6.51;47.68;101340.14;1705655;83;21043;-64
2021/11/17 12:31:07;;;;;;;16.35;9.83;;;;;;;6.61;47.19;101337.47;1705761;83;21746;-65
2021/11/17 12:33:51;;;;;;;13.18;8.75;;;;;;;6.66;47.14;101338.11;1727996;82;21003;-66
2021/11/17 12:36:29;;;;;;;13.90;8.00;;;;;;;6.68;47.17;101335.41;1723109;81;21043;-66
2021/11/17 12:39:09;;;;;;;11.38;7.67;;;;;;;6.84;46.81;101341.60;1705460;84;21038;-66
2021/11/17 12:41:38;;;;;;;14.98;7.35;;;;;;;6.93;46.28;101333.27;1707704;84;20991;-66
2021/11/17 12:44:11;;;;;;;9.93;7.30;;;;;;;6.90;46.41;101332.13;1706574;84;21826;-66
2021/11/17 12:46:48;;;;;;;13.15;7.10;;;;;;;7.00;46.20;101332.06;1706869;84;21000;-66
2021/11/17 12:49:27;;;;;;;14.40;7.80;;;;;;;6.89;45.65;101328.65;1727458;81;21028;-66
2021/11/17 12:52:23;;;;;;;10.03;6.75;;;;;;;6.64;46.32;101325.50;1767072;81;21476;-66
2021/11/17 12:55:01;;;;;;;11.15;6.85;;;;;;;6.60;46.25;101322.64;1769229;81;20940;-66
2021/11/17 12:57:41;;;;;;;11.85;7.85;;;;;;;6.36;46.45;101319.38;1768854;81;21839;-66
2021/11/17 13:00:22;;;;;;;12.33;8.43;;;;;;;6.40;47.04;101319.65;1768867;81;21468;-66
2021/11/17 13:03:04;;;;;;;16.20;8.00;;;;;;;6.51;46.63;101318.67;1769125;81;21404;-66
2021/11/17 13:05:38;;;;;;;15.75;8.35;;;;;;;6.45;46.45;101312.39;1768908;81;20977;-66
2021/11/17 13:08:12;;;;;;;13.80;7.83;;;;;;;6.31;46.15;101316.14;1767390;81;21115;-66
2021/11/17 13:11:13;;;;;;;17.20;9.05;;;;;;;6.06;46.33;101321.66;1768824;81;21788;-66
2021/11/17 13:13:46;;;;;;;15.75;9.38;;;;;;;5.74;46.96;101317.37;1768745;81;20926;-66
2021/11/17 13:16:26;;;;;;;14.83;8.33;;;;;;;5.56;47.24;101318.63;1769109;81;20933;-66
2021/11/17 13:18:59;;;;;;;20.02;9.18;;;;;;;5.37;47.41;101323.35;1748421;81;20934;-65
2021/11/17 13:21:37;;;;;;;14.38;9.18;;;;;;;5.23;47.85;101328.80;1768972;81;21036;-65
2021/11/17 13:24:22;;;;;;;20.08;13.18;;;;;;;5.21;48.07;101327.98;1751914;81;21482;-65
2021/11/17 13:26:53;;;;;;;27.27;15.15;;;;;;;5.31;47.91;101321.02;1727216;83;21420;-66
2021/11/17 13:29:32;;;;;;;18.57;10.95;;;;;;;5.25;48.24;101326.50;1727554;82;20963;-65
2021/11/17 13:32:17;;;;;;;16.48;10.25;;;;;;;5.36;48.13;101315.56;1707241;83;20963;-65
2021/11/17 13:34:50;;;;;;;13.78;9.58;;;;;;;5.44;47.91;101318.25;1727598;83;21059;-65
2021/11/17 13:37:38;;;;;;;15.38;9.58;;;;;;;5.45;47.94;101316.48;1727447;82;21853;-65
2021/11/17 13:40:21;;;;;;;17.32;9.40;;;;;;;5.54;47.68;101317.86;1765951;81;21016;-66
2021/11/17 13:42:47;;;;;;;13.40;8.85;;;;;;;5.50;47.64;101325.44;1673272;85;21014;-65
2021/11/17 13:45:20;;;;;;;18.00;9.05;;;;;;;5.34;47.59;101329.19;1689554;85;21052;-65
2021/11/17 13:47:47;;;;;;;14.17;9.23;;;;;;;5.12;47.89;101320.94;1703326;84;21013;-65
2021/11/17 13:50:16;;;;;;;15.83;9.20;;;;;;;4.90;48.21;101324.02;1704627;84;21834;-65
2021/11/17 13:52:45;;;;;;;16.67;9.68;;;;;;;4.66;48.53;101323.71;1705087;84;20950;-65
2021/11/17 13:55:16;;;;;;;17.35;11.12;;;;;;;4.35;48.96;101326.22;1705255;84;20962;-65
2021/11/17 13:57:43;;;;;;;16.37;10.28;;;;;;;4.06;49.44;101326.47;1714774;82;21405;-65
2021/11/17 14:00:14;;;;;;;15.93;9.78;;;;;;;3.86;49.90;101325.86;1734549;82;21118;-65
2021/11/17 14:02:42;;;;;;;29.42;23.02;;;;;;;3.71;50.25;101322.91;1734754;82;22524;-65
2021/11/17 14:05:09;;;;;;;24.02;12.33;;;;;;;3.53;50.56;101315.73;1734277;82;20942;-66
2021/11/17 14:07:35;;;;;;;25.23;18.02;;;;;;;3.37;50.98;101318.01;1722511;82;21518;-66
2021/11/17 14:10:04;;;;;;;25.20;12.65;;;;;;;3.24;51.23;101326.33;1731485;82;20961;-65
2021/11/17 14:12:31;;;;;;;19.40;10.53;;;;;;;3.13;51.52;101327.99;1739834;81;20973;-65
2021/11/17 14:14:58;;;;;;;18.02;10.80;;;;;;;3.06;51.69;101327.34;1734119;82;22989;-65
2021/11/17 14:17:25;;;;;;;19.73;11.12;;;;;;;2.98;51.81;101324.57;1712586;83;21061;-65
2021/11/17 14:19:52;;;;;;;24.52;12.37;;;;;;;2.83;52.01;101325.48;1713491;83;21360;-65
2021/11/17 14:22:19;;;;;;;30.57;13.83;;;;;;;2.75;52.19;101327.48;1713132;83;20970;-64
2021/11/17 14:24:46;;;;;;;27.58;14.70;;;;;;;2.66;52.36;101326.47;1734693;82;21522;-65
2021/11/17 14:27:14;;;;;;;34.15;17.90;;;;;;;2.51;52.52;101319.11;1710655;84;21832;-65
2021/11/17 14:29:48;;;;;;;34.60;19.92;;;;;;;2.39;52.77;101315.13;1710535;84;20954;-64
2021/11/17 14:32:20;;;;;;;32.15;18.60;;;;;;;2.33;53.04;101308.82;1734347;82;21449;-64
2021/11/17 14:34:46;;;;;;;29.87;17.85;;;;;;;2.30;53.30;101306.28;1734316;82;20989;-64
2021/11/17 14:37:12;;;;;;;38.83;18.45;;;;;;;2.25;53.46;101305.59;1734522;82;20989;-65
2021/11/17 14:39:42;;;;;;;34.98;17.67;;;;;;;2.18;53.52;101303.60;1734449;82;21828;-65
2021/11/17 14:42:10;;;;;;;36.00;18.50;;;;;;;2.05;53.70;101304.87;1734809;82;20945;-65
2021/11/17 14:44:36;;;;;;;31.35;17.40;;;;;;;1.88;53.89;101301.45;1731049;82;21492;-65
2021/11/17 14:47:04;;;;;;;28.32;16.73;;;;;;;1.73;54.08;101302.72;1682188;84;20952;-65
2021/11/17 14:49:31;;;;;;;33.85;18.05;;;;;;;1.59;54.38;101303.57;1710666;84;21420;-65
2021/11/17 14:52:02;;;;;;;39.58;19.85;;;;;;;1.44;54.66;101298.77;1710793;84;21824;-65
2021/11/17 14:54:28;;;;;;;33.45;17.98;;;;;;;1.34;54.94;101307.27;1710131;84;21040;-66
2021/11/17 14:56:55;;;;;;;33.38;17.82;;;;;;;1.24;55.20;101311.00;1710762;84;21056;-64
2021/11/17 14:59:22;;;;;;;35.90;19.48;;;;;;;1.10;55.44;101299.66;1710701;84;20974;-64
2021/11/17 15:01:49;;;;;;;34.83;18.75;;;;;;;1.00;55.65;101290.39;1710744;84;20969;-64
2021/11/17 15:04:15;;;;;;;36.80;19.75;;;;;;;0.93;55.89;101302.28;1710823;84;21843;-67
2021/11/17 15:06:42;;;;;;;38.70;21.40;;;;;;;0.85;56.25;101299.86;1698683;83;21022;-66
2021/11/17 15:09:11;;;;;;;47.40;25.65;;;;;;;0.86;56.74;101302.87;1671981;85;21019;-64
2021/11/17 15:11:53;;;;;;;53.92;28.77;;;;;;;0.91;57.20;101298.87;1671972;85;21627;-65
2021/11/17 15:14:22;;;;;;;44.93;25.02;;;;;;;0.92;57.78;101297.52;1670740;85;20981;-64
2021/11/17 15:16:48;;;;;;;47.83;26.50;;;;;;;0.89;58.23;101297.61;1671949;85;21922;-64
2021/11/17 15:19:15;;;;;;;46.18;25.72;;;;;;;0.82;58.55;101291.70;1694488;84;21494;-64
2021/11/17 15:21:41;;;;;;;48.13;26.10;;;;;;;0.78;58.79;101298.33;1677428;85;21034;-64
2021/11/17 15:24:08;;;;;;;54.00;27.02;;;;;;;0.75;59.00;101300.98;1725123;83;21028;-65
2021/11/17 15:26:52;;;;;;;45.40;23.90;;;;;;;0.72;59.17;101293.26;1729704;83;21013;-65
2021/11/17 15:29:18;;;;;;;55.73;26.25;;;;;;;0.70;59.41;101289.84;1701228;83;21869;-65
2021/11/17 15:31:45;;;;;;;51.00;26.65;;;;;;;0.68;59.55;101293.79;1729640;82;20997;-66
2021/11/17 15:34:11;;;;;;;47.48;26.30;;;;;;;0.66;59.72;101295.55;1729842;83;21417;-66
2021/11/17 15:36:38;;;;;;;51.33;27.45;;;;;;;0.62;59.84;101295.23;1730012;83;20978;-66
2021/11/17 15:39:05;;;;;;;50.05;26.85;;;;;;;0.60;59.97;101298.31;1728707;83;21032;-66
2021/11/17 15:41:32;;;;;;;50.08;25.27;;;;;;;0.57;60.14;101292.72;1700561;84;21825;-65
2021/11/17 15:44:00;;;;;;;50.52;25.32;;;;;;;0.55;60.19;101297.55;1700858;84;21398;-65
2021/11/17 15:46:27;;;;;;;49.35;25.77;;;;;;;0.52;60.33;101295.03;1705903;84;21084;-66
2021/11/17 15:48:53;;;;;;;50.95;27.75;;;;;;;0.49;60.46;101295.11;1734541;82;21409;-68
2021/11/17 15:51:31;;;;;;;47.27;26.27;;;;;;;0.47;60.55;101297.72;1705883;82;20990;-66
2021/11/17 15:53:57;;;;;;;48.80;28.07;;;;;;;0.45;60.64;101296.91;1722899;83;22485;-66
2021/11/17 15:56:25;;;;;;;52.08;27.90;;;;;;;0.47;60.69;101298.17;1723246;82;21092;-66
2021/11/17 15:58:51;;;;;;;48.42;26.85;;;;;;;0.44;60.79;101295.20;1730976;81;20989;-66
2021/11/17 16:01:19;;;;;;;49.67;26.45;;;;;;;0.43;60.86;101292.64;1732566;82;21045;-66
2021/11/17 16:03:47;;;;;;;52.85;26.65;;;;;;;0.41;60.89;101299.18;1732184;82;21049;-66
2021/11/17 16:06:14;;;;;;;52.33;28.80;;;;;;;0.40;60.93;101291.42;1732102;81;21826;-67
2021/11/17 16:08:43;;;;;;;52.60;28.70;;;;;;;0.38;61.12;101295.33;1732111;82;20942;-66
2021/11/17 16:11:09;;;;;;;49.60;29.32;;;;;;;0.33;61.25;101297.19;1732144;82;20958;-67
2021/11/17 16:13:36;;;;;;;54.83;30.57;;;;;;;0.31;61.40;101300.28;1768996;80;21503;-66
2021/11/17 16:16:04;;;;;;;54.85;30.00;;;;;;;0.29;61.46;101300.77;1768952;81;20981;-66
2021/11/17 16:18:31;;;;;;;54.38;29.92;;;;;;;0.26;61.49;101295.17;1768838;81;21818;-66
2021/11/17 16:21:02;;;;;;;57.10;30.82;;;;;;;0.25;61.54;101288.27;1769148;81;21467;-66
2021/11/17 16:26:20;;;;;;;50.00;28.90;;;;;;;0.20;61.73;101291.88;1768769;81;21048;-66
2021/11/17 16:28:50;;;;;;;57.93;30.68;;;;;;;0.17;61.86;101293.22;1769275;81;21432;-65
2021/11/17 16:31:22;;;;;;;55.75;30.65;;;;;;;0.12;62.10;101293.33;1768904;81;21884;-66
2021/11/17 16:33:49;;;;;;;56.65;29.70;;;;;;;0.08;62.26;101298.16;1767190;81;20854;-65
2021/11/17 16:36:16;;;;;;;48.05;28.60;;;;;;;0.04;62.47;101298.28;1768347;81;21004;-66
2021/11/17 16:38:43;;;;;;;56.02;29.75;;;;;;;0.01;62.71;101296.61;1767951;81;21443;-66
2021/11/17 16:41:14;;;;;;;63.33;31.20;;;;;;;-0.03;62.82;101286.70;1767673;81;20985;-66
2021/11/17 16:43:41;;;;;;;55.55;32.67;;;;;;;-0.06;62.93;101284.63;1767562;81;21788;-66
2021/11/17 16:46:08;;;;;;;58.00;33.85;;;;;;;-0.06;63.01;101288.52;1772173;79;21004;-68
2021/11/17 16:48:34;;;;;;;55.38;31.27;;;;;;;-0.09;63.14;101281.66;1774233;79;21476;-66
2021/11/17 16:51:01;;;;;;;59.23;31.20;;;;;;;-0.08;63.26;101282.07;1790772;79;21507;-66
2021/11/17 16:53:27;;;;;;;54.93;30.35;;;;;;;-0.11;63.35;101278.66;1794605;79;21033;-67
2021/11/17 16:55:53;;;;;;;52.33;29.52;;;;;;;-0.14;63.46;101280.89;1767621;79;21758;-65
2021/11/17 16:58:24;;;;;;;48.40;28.20;;;;;;;-0.16;63.62;101283.97;1762513;79;21566;-65
2021/11/17 17:00:58;;;;;;;52.88;27.55;;;;;;;-0.17;63.71;101282.27;1754699;79;21487;-64
2021/11/17 17:03:28;;;;;;;59.67;29.63;;;;;;;-0.18;63.80;101284.45;1755194;79;21563;-64
2021/11/17 17:05:58;;;;;;;54.55;30.88;;;;;;;-0.20;63.86;101276.26;1793866;79;21483;-65
2021/11/17 17:08:25;;;;;;;52.48;31.65;;;;;;;-0.20;63.89;101275.81;1764317;81;21800;-64
2021/11/17 17:10:53;;;;;;;66.02;36.20;;;;;;;-0.22;63.96;101273.70;1761209;79;21001;-66
2021/11/17 17:13:20;;;;;;;69.42;37.70;;;;;;;-0.23;64.01;101269.39;1746805;79;21079;-66
2021/11/17 17:15:47;;;;;;;64.32;38.38;;;;;;;-0.24;64.10;101268.98;1756107;81;21343;-65
2021/11/17 17:18:18;;;;;;;70.37;41.20;;;;;;;-0.24;64.09;101263.80;1761128;81;21171;-65
2021/11/17 17:20:49;;;;;;;67.30;40.52;;;;;;;-0.24;64.08;101257.75;1761322;81;21833;-65
2021/11/17 17:23:16;;;;;;;63.90;40.10;;;;;;;-0.26;64.15;101258.23;1755063;79;21076;-65
2021/11/17 17:25:45;;;;;;;63.05;37.90;;;;;;;-0.30;64.23;101254.37;1764803;79;21339;-65
2021/11/17 17:28:14;;;;;;;56.83;35.78;;;;;;;-0.30;64.32;101253.52;1737093;81;21016;-65