Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:47;;;;;;;3.33;1.90;;;14.70;99.90;;;;;;5033648;28;20121;-72
2022/04/22 00:04:14;;;;;;;3.85;2.00;;;14.60;99.90;;;;;;5003410;28;20447;-72
2022/04/22 00:06:40;;;;;;;3.88;2.00;;;14.60;99.90;;;;;;4972061;28;20497;-71
2022/04/22 00:09:07;;;;;;;3.78;1.90;;;14.60;99.90;;;;;;5017412;28;21147;-72
2022/04/22 00:11:33;;;;;;;2.65;1.85;;;14.60;99.90;;;;;;5018768;28;20037;-72
2022/04/22 00:14:01;;;;;;;6.43;2.08;;;14.50;99.90;;;;;;5018056;28;20045;-71
2022/04/22 00:16:30;;;;;;;5.07;1.98;;;14.50;99.90;;;;;;5017195;28;20081;-72
2022/04/22 00:18:57;;;;;;;2.47;1.77;;;14.50;99.90;;;;;;5032784;28;20056;-72
2022/04/22 00:21:23;;;;;;;3.95;2.45;;;14.40;99.90;;;;;;5017728;28;20069;-72
2022/04/22 00:23:51;;;;;;;2.67;1.75;;;14.40;99.90;;;;;;5035822;28;20038;-72
2022/04/22 00:26:18;;;;;;;2.47;1.60;;;14.40;99.90;;;;;;5018830;28;20366;-71
2022/04/22 00:28:44;;;;;;;2.55;1.80;;;14.40;99.90;;;;;;5018318;28;20033;-72
2022/04/22 00:31:11;;;;;;;3.40;1.95;;;14.30;99.90;;;;;;5034593;28;20131;-72
2022/04/22 00:33:38;;;;;;;4.03;1.80;;;14.30;99.90;;;;;;5032108;28;20042;-71
2022/04/22 00:36:05;;;;;;;3.75;1.52;;;14.30;99.90;;;;;;5018566;28;20034;-72
2022/04/22 00:38:31;;;;;;;2.78;1.60;;;14.30;99.90;;;;;;5016277;28;20497;-72
2022/04/22 00:40:57;;;;;;;4.75;1.85;;;14.30;99.90;;;;;;5021411;28;20025;-72
2022/04/22 00:43:24;;;;;;;2.97;1.83;;;14.30;99.90;;;;;;5020683;28;20045;-71
2022/04/22 00:45:52;;;;;;;3.78;1.90;;;14.20;99.90;;;;;;5028206;28;20075;-72
2022/04/22 00:48:20;;;;;;;2.60;1.80;;;14.10;99.90;;;;;;4997980;28;20555;-72
2022/04/22 00:50:46;;;;;;;6.00;2.50;;;14.00;99.90;;;;;;5013853;28;20184;-72
2022/04/22 00:53:13;;;;;;;4.82;2.67;;;14.00;99.90;;;;;;5016203;28;20197;-71
2022/04/22 00:55:42;;;;;;;4.43;2.60;;;13.90;99.90;;;;;;5031916;28;20037;-71
2022/04/22 00:58:08;;;;;;;3.50;2.20;;;13.80;99.90;;;;;;5013353;28;20237;-71
2022/04/22 01:00:35;;;;;;;4.68;2.58;;;13.70;99.90;;;;;;5031557;28;20034;-71
2022/04/22 01:03:01;;;;;;;3.63;2.47;;;13.70;99.90;;;;;;5015796;28;20041;-71
2022/04/22 01:10:59;;;;;;;4.53;2.33;;;13.60;99.90;;;;;;5020275;28;20160;-72
2022/04/22 01:13:25;;;;;;;3.28;1.88;;;13.50;99.90;;;;;;5030178;28;20116;-71
2022/04/22 01:15:52;;;;;;;3.38;2.17;;;13.60;99.90;;;;;;5018185;28;20128;-71
2022/04/22 01:18:20;;;;;;;5.38;2.75;;;13.40;99.90;;;;;;5017037;28;20046;-73
2022/04/22 01:20:46;;;;;;;4.65;2.53;;;13.30;99.90;;;;;;4997909;28;20044;-72
2022/04/22 01:23:13;;;;;;;6.18;2.42;;;13.20;99.90;;;;;;5030309;28;20029;-71
2022/04/22 01:25:40;;;;;;;6.07;2.60;;;13.10;99.90;;;;;;5034461;28;20034;-72
2022/04/22 01:28:06;;;;;;;4.13;2.63;;;13.00;99.90;;;;;;5016078;28;20056;-72
2022/04/22 01:30:32;;;;;;;6.65;3.15;;;13.00;99.90;;;;;;5022854;28;20373;-72
2022/04/22 01:32:58;;;;;;;7.20;2.92;;;12.90;99.90;;;;;;5034023;28;20045;-72
2022/04/22 01:35:25;;;;;;;7.10;3.03;;;12.90;99.90;;;;;;5028582;28;20054;-72
2022/04/22 01:37:52;;;;;;;6.03;3.30;;;12.80;99.90;;;;;;4994807;28;20065;-71
2022/04/22 01:40:18;;;;;;;6.85;3.50;;;12.70;99.90;;;;;;5030016;28;20046;-71
2022/04/22 01:42:45;;;;;;;10.65;4.15;;;12.70;99.90;;;;;;5018615;28;20045;-71
2022/04/22 01:45:14;;;;;;;9.05;4.20;;;12.60;99.90;;;;;;5020951;28;20045;-71
2022/04/22 01:47:40;;;;;;;7.45;4.03;;;12.60;99.90;;;;;;5018144;28;20107;-71
2022/04/22 01:50:09;;;;;;;4.43;2.53;;;12.60;99.90;;;;;;4996397;28;20531;-71
2022/04/22 01:52:41;;;;;;;5.63;2.67;;;12.90;99.90;;;;;;4996655;28;20068;-72
2022/04/22 01:55:07;;;;;;;6.63;3.03;;;12.90;99.90;;;;;;5031497;28;20377;-71
2022/04/22 01:57:33;;;;;;;9.20;3.17;;;12.80;99.90;;;;;;5017907;28;20041;-71
2022/04/22 02:00:01;;;;;;;5.55;3.40;;;12.80;99.90;;;;;;5017318;28;20594;-71
2022/04/22 02:02:27;;;;;;;6.68;3.40;;;12.70;99.90;;;;;;5029072;28;20068;-72
2022/04/22 02:04:53;;;;;;;7.60;3.40;;;12.70;99.90;;;;;;5033302;28;20543;-72
2022/04/22 02:07:19;;;;;;;7.47;3.30;;;12.60;99.90;;;;;;4999097;28;20052;-70
2022/04/22 02:09:45;;;;;;;5.10;2.78;;;12.60;99.90;;;;;;5029021;28;20464;-71
2022/04/22 02:12:11;;;;;;;5.10;2.95;;;12.70;99.90;;;;;;5011168;28;20034;-71
2022/04/22 02:14:38;;;;;;;4.82;2.75;;;12.70;99.90;;;;;;5032016;28;20057;-71
2022/04/22 02:17:04;;;;;;;5.32;2.83;;;12.70;99.90;;;;;;5012995;28;20050;-71
2022/04/22 02:19:30;;;;;;;3.78;2.35;;;12.70;99.90;;;;;;5013957;28;20893;-71
2022/04/22 02:21:57;;;;;;;3.55;2.13;;;12.80;99.90;;;;;;5017928;28;20048;-71
2022/04/22 02:24:23;;;;;;;4.20;2.58;;;12.80;99.90;;;;;;5005797;28;20562;-71
2022/04/22 02:29:33;;;;;;;4.07;2.08;;;12.90;99.90;;;;;;5023327;28;20085;-72
2022/04/22 02:31:59;;;;;;;4.65;1.95;;;12.90;99.90;;;;;;5035469;28;20814;-71
2022/04/22 02:34:26;;;;;;;3.45;1.88;;;13.00;99.90;;;;;;5005462;28;20048;-72
2022/04/22 02:36:52;;;;;;;3.13;2.17;;;12.90;99.90;;;;;;5020239;28;20042;-71
2022/04/22 02:39:18;;;;;;;3.15;2.03;;;12.80;99.90;;;;;;5040937;28;20067;-72
2022/04/22 02:47:14;;;;;;;4.95;2.10;;;12.80;99.90;;;;;;5017115;28;20087;-71
2022/04/22 02:49:44;;;;;;;6.57;2.00;;;12.70;99.90;;;;;;4999554;28;20041;-71
2022/04/22 02:52:11;;;;;;;3.33;2.30;;;12.80;99.90;;;;;;5016773;28;20050;-71
2022/04/22 02:54:37;;;;;;;4.18;2.40;;;12.70;99.90;;;;;;5011848;28;20046;-71
2022/04/22 02:57:03;;;;;;;3.65;2.25;;;12.70;99.90;;;;;;4997397;28;20563;-71
2022/04/22 02:59:31;;;;;;;5.80;2.67;;;12.70;99.90;;;;;;5022138;28;20038;-72
2022/04/22 03:01:57;;;;;;;3.80;2.20;;;12.60;99.90;;;;;;5001699;28;20077;-72
2022/04/22 03:04:26;;;;;;;6.28;2.50;;;12.70;99.90;;;;;;4997087;28;20129;-71
2022/04/22 03:06:54;;;;;;;8.52;2.20;;;12.60;99.90;;;;;;5013728;28;20891;-71
2022/04/22 03:09:19;;;;;;;2.92;2.13;;;12.70;99.90;;;;;;5008351;28;20042;-71
2022/04/22 03:11:45;;;;;;;3.80;2.33;;;12.60;99.90;;;;;;5005823;28;20042;-70
2022/04/22 03:14:12;;;;;;;3.83;2.00;;;12.50;99.90;;;;;;5016474;28;20037;-71
2022/04/22 03:16:40;;;;;;;5.32;2.22;;;12.50;99.90;;;;;;5036094;28;20111;-71
2022/04/22 03:19:07;;;;;;;2.95;2.20;;;12.50;99.90;;;;;;5016767;28;20409;-71
2022/04/22 03:21:34;;;;;;;4.55;2.13;;;12.50;99.90;;;;;;5022373;28;20482;-71
2022/04/22 03:24:00;;;;;;;4.13;2.50;;;12.50;99.90;;;;;;5030883;28;20067;-71
2022/04/22 03:26:29;;;;;;;4.18;2.20;;;12.40;99.90;;;;;;5033541;28;20559;-73
2022/04/22 03:28:57;;;;;;;3.45;1.90;;;12.50;99.90;;;;;;5000723;28;20041;-71
2022/04/22 03:31:24;;;;;;;4.57;2.22;;;12.40;99.90;;;;;;5020047;28;20034;-71
2022/04/22 03:33:50;;;;;;;4.70;2.28;;;12.50;99.90;;;;;;5018402;28;20650;-72
2022/04/22 03:36:16;;;;;;;3.20;2.00;;;12.50;99.90;;;;;;5020894;28;20374;-71
2022/04/22 03:38:43;;;;;;;5.80;2.20;;;12.40;99.90;;;;;;5014281;28;20117;-72
2022/04/22 03:41:10;;;;;;;3.35;2.10;;;12.30;99.90;;;;;;5002786;28;20445;-72
2022/04/22 03:43:40;;;;;;;4.25;2.47;;;12.30;99.90;;;;;;5036182;28;20038;-72
2022/04/22 03:46:06;;;;;;;4.65;2.22;;;12.30;99.90;;;;;;5012739;28;20038;-72
2022/04/22 03:48:33;;;;;;;4.35;2.50;;;12.30;99.90;;;;;;5031548;28;20434;-72
2022/04/22 03:50:59;;;;;;;5.82;2.83;;;12.30;99.90;;;;;;5029778;28;20159;-71
2022/04/22 03:53:24;;;;;;;3.78;2.40;;;12.30;99.90;;;;;;5018336;28;20072;-71
2022/04/22 03:55:50;;;;;;;2.65;2.05;;;12.30;99.90;;;;;;5019666;28;20052;-71
2022/04/22 03:58:17;;;;;;;3.08;2.05;;;12.30;99.90;;;;;;5018529;28;20128;-71
2022/04/22 04:00:48;;;;;;;2.78;1.83;;;12.30;99.90;;;;;;5020340;28;20107;-71
2022/04/22 04:03:19;;;;;;;2.67;1.95;;;12.40;99.90;;;;;;4998514;28;20042;-72
2022/04/22 04:05:49;;;;;;;3.10;2.22;;;12.40;99.90;;;;;;5032466;28;20057;-73
2022/04/22 04:08:17;;;;;;;5.32;2.55;;;12.30;99.90;;;;;;4997281;28;20442;-71
2022/04/22 04:16:14;;;;;;;3.47;2.30;;;12.10;99.90;;;;;;5018258;28;20460;-71
2022/04/22 04:18:41;;;;;;;6.13;2.28;;;12.20;99.90;;;;;;5033897;28;20045;-71
2022/04/22 04:23:56;;;;;;;4.30;2.08;;;12.30;99.90;;;;;;5023540;28;20099;-72
2022/04/22 04:26:24;;;;;;;3.70;2.50;;;12.40;99.90;;;;;;5023270;28;20056;-71
2022/04/22 04:28:51;;;;;;;2.60;2.03;;;12.40;99.90;;;;;;5017714;28;20034;-71
2022/04/22 04:31:17;;;;;;;2.92;2.00;;;12.30;99.90;;;;;;5034791;28;20114;-72
2022/04/22 04:33:44;;;;;;;3.83;1.75;;;12.30;99.90;;;;;;5029303;28;20045;-72
2022/04/22 04:36:10;;;;;;;3.60;2.17;;;12.40;99.90;;;;;;5017514;28;20103;-71
2022/04/22 04:38:38;;;;;;;3.30;1.80;;;12.30;99.90;;;;;;5017981;28;20128;-73
2022/04/22 04:41:07;;;;;;;2.38;1.55;;;12.30;99.90;;;;;;5018633;28;20049;-72
2022/04/22 04:43:33;;;;;;;4.63;1.92;;;12.30;99.90;;;;;;5033241;28;20041;-72
2022/04/22 04:45:59;;;;;;;5.25;2.13;;;12.30;99.90;;;;;;5030089;28;20044;-71
2022/04/22 04:48:25;;;;;;;2.33;1.70;;;12.30;99.90;;;;;;5014978;28;20116;-72
2022/04/22 04:50:52;;;;;;;4.78;2.20;;;12.30;99.90;;;;;;4999649;28;20034;-71
2022/04/22 04:53:20;;;;;;;3.50;2.22;;;12.30;99.90;;;;;;5028975;28;20045;-71
2022/04/22 04:55:46;;;;;;;5.38;2.15;;;12.10;99.90;;;;;;5038677;28;20125;-71
2022/04/22 04:58:12;;;;;;;3.05;2.20;;;12.10;99.90;;;;;;5013442;28;20140;-71
2022/04/22 05:00:38;;;;;;;2.45;2.00;;;12.10;99.90;;;;;;5031521;28;20057;-71
2022/04/22 05:03:05;;;;;;;3.83;1.98;;;12.00;99.90;;;;;;5020134;28;20048;-72
2022/04/22 05:05:32;;;;;;;5.40;2.47;;;12.10;99.90;;;;;;5033751;28;20037;-72
2022/04/22 05:07:59;;;;;;;2.90;1.77;;;12.00;99.90;;;;;;5033224;28;20452;-71
2022/04/22 05:10:27;;;;;;;1.75;1.30;;;12.10;99.90;;;;;;5014808;28;20029;-72
2022/04/22 05:12:54;;;;;;;2.22;1.10;;;12.30;99.90;;;;;;5017696;28;20543;-71
2022/04/22 05:15:22;;;;;;;3.75;1.88;;;12.50;99.90;;;;;;5035532;28;20057;-71
2022/04/22 05:17:51;;;;;;;2.30;1.70;;;12.50;99.90;;;;;;5017361;28;20045;-72
2022/04/22 05:20:19;;;;;;;3.88;1.90;;;12.50;99.90;;;;;;5013034;28;20132;-71
2022/04/22 05:22:46;;;;;;;2.92;1.92;;;12.40;99.90;;;;;;5019994;28;20034;-71
2022/04/22 05:25:14;;;;;;;2.92;1.67;;;12.40;99.90;;;;;;5023610;28;20493;-72
2022/04/22 05:27:43;;;;;;;3.00;1.60;;;12.50;99.90;;;;;;5012374;28;20076;-74
2022/04/22 05:32:55;;;;;;;2.58;1.60;;;12.50;99.90;;;;;;5016382;28;20799;-72
2022/04/22 05:35:27;;;;;;;2.90;1.73;;;12.50;99.90;;;;;;5017840;28;21441;-73
2022/04/22 05:37:58;;;;;;;3.35;1.60;;;12.40;99.90;;;;;;4997914;28;20040;-71
2022/04/22 05:40:26;;;;;;;2.50;1.70;;;12.40;99.90;;;;;;5034200;28;20049;-72
2022/04/22 05:42:53;;;;;;;1.60;1.50;;;12.40;99.90;;;;;;4999781;28;20041;-72
2022/04/22 05:45:20;;;;;;;2.70;1.65;;;12.40;99.90;;;;;;5015306;28;20106;-72
2022/04/22 05:47:46;;;;;;;2.08;1.85;;;12.40;99.90;;;;;;5015397;28;20042;-72
2022/04/22 05:50:14;;;;;;;4.90;2.30;;;12.30;99.90;;;;;;4997994;28;20041;-72
2022/04/22 05:52:42;;;;;;;3.00;2.08;;;12.20;99.90;;;;;;5032120;28;20042;-73
2022/04/22 05:55:10;;;;;;;3.22;2.25;;;12.20;99.90;;;;;;5032698;28;20505;-72
2022/04/22 05:57:37;;;;;;;4.07;2.40;;;12.20;99.90;;;;;;5035344;28;20100;-71
2022/04/22 06:00:09;;;;;;;3.70;1.98;;;12.30;99.90;;;;;;5034293;28;20048;-72
2022/04/22 06:02:35;;;;;;;3.33;1.60;;;12.30;99.90;;;;;;5024107;28;20061;-72
2022/04/22 06:05:01;;;;;;;2.67;1.73;;;12.50;99.90;;;;;;5020771;28;20473;-71
2022/04/22 06:07:27;;;;;;;2.53;1.70;;;12.60;99.90;;;;;;5020686;28;20087;-71
2022/04/22 06:12:40;;;;;;;2.63;1.63;;;12.70;99.90;;;;;;5019280;28;20052;-73
2022/04/22 06:15:06;;;;;;;3.83;1.63;;;12.80;99.90;;;;;;5031682;28;20069;-72
2022/04/22 06:17:32;;;;;;;3.55;1.50;;;12.90;99.90;;;;;;5022287;28;20064;-73
2022/04/22 06:19:58;;;;;;;3.55;1.58;;;13.00;99.90;;;;;;5021633;28;20034;-72
2022/04/22 06:22:30;;;;;;;4.03;1.75;;;12.90;99.90;;;;;;5019482;28;20037;-72
2022/04/22 06:24:56;;;;;;;4.00;1.95;;;12.80;99.90;;;;;;5022606;28;20475;-73
2022/04/22 06:27:27;;;;;;;4.25;1.70;;;12.80;99.90;;;;;;5034556;28;20055;-73
2022/04/22 06:29:56;;;;;;;2.25;1.42;;;12.90;99.90;;;;;;5020330;28;20041;-73
2022/04/22 06:32:24;;;;;;;4.20;1.98;;;13.00;99.90;;;;;;5036745;28;20046;-72
2022/04/22 06:34:51;;;;;;;5.05;1.90;;;13.00;99.90;;;;;;5020291;28;20436;-73
2022/04/22 06:37:18;;;;;;;3.70;1.80;;;13.00;99.90;;;;;;5017675;28;20069;-73
2022/04/22 06:48:00;;;;;;;4.45;2.10;;;13.10;99.90;;;;;;5017186;28;20057;-72
2022/04/22 06:50:26;;;;;;;3.42;1.98;;;13.00;99.90;;;;;;5022112;28;20072;-73
2022/04/22 06:52:54;;;;;;;2.50;1.83;;;13.00;99.90;;;;;;4998166;28;20054;-72
2022/04/22 06:55:21;;;;;;;6.03;1.77;;;13.00;99.90;;;;;;5015388;28;20034;-71
2022/04/22 06:57:49;;;;;;;3.53;2.10;;;13.00;99.90;;;;;;5004643;28;20046;-73
2022/04/22 07:00:17;;;;;;;2.83;1.52;;;13.10;99.90;;;;;;5003028;28;20128;-73
2022/04/22 07:02:43;;;;;;;2.28;1.40;;;13.10;99.90;;;;;;4978707;28;20117;-73
2022/04/22 07:05:11;;;;;;;3.60;1.45;;;13.20;99.90;;;;;;5015512;28;20042;-71
2022/04/22 07:07:37;;;;;;;1.98;1.55;;;13.30;99.90;;;;;;5012301;28;20054;-74
2022/04/22 07:10:03;;;;;;;3.05;1.80;;;13.30;99.90;;;;;;4997256;28;20136;-73
2022/04/22 07:12:32;;;;;;;2.25;1.58;;;13.30;99.90;;;;;;4965644;28;20046;-73
2022/04/22 07:15:06;;;;;;;2.90;1.70;;;13.30;99.90;;;;;;4997003;28;20041;-72
2022/04/22 07:17:36;;;;;;;2.72;1.30;;;13.40;99.90;;;;;;4984288;28;20045;-72
2022/04/22 07:20:09;;;;;;;4.03;1.42;;;13.50;99.90;;;;;;5010483;28;20107;-71
2022/04/22 07:22:37;;;;;;;2.95;1.50;;;13.50;99.90;;;;;;4972125;28;20490;-71
2022/04/22 07:25:07;;;;;;;4.22;1.42;;;13.70;99.90;;;;;;5022890;28;20042;-72
2022/04/22 07:27:41;;;;;;;4.97;1.60;;;13.70;99.90;;;;;;5011437;28;20140;-72
2022/04/22 07:30:11;;;;;;;3.38;1.20;;;13.90;99.90;;;;;;5017339;28;20095;-72
2022/04/22 07:32:38;;;;;;;3.05;1.60;;;14.00;99.90;;;;;;4999313;28;20521;-73
2022/04/22 07:35:12;;;;;;;2.08;1.10;;;14.10;99.90;;;;;;4989688;28;20046;-73
2022/04/22 07:37:43;;;;;;;3.58;1.40;;;14.20;99.90;;;;;;4999826;28;20050;-72
2022/04/22 07:40:10;;;;;;;2.70;0.90;;;14.30;99.90;;;;;;4998488;28;20046;-72
2022/04/22 07:42:37;;;;;;;1.45;1.05;;;14.20;99.90;;;;;;4976959;28;20066;-72
2022/04/22 07:47:51;;;;;;;2.58;1.17;;;14.50;99.90;;;;;;5012285;28;20091;-72
2022/04/22 07:50:18;;;;;;;2.00;1.10;;;14.60;99.90;;;;;;4991400;28;20041;-73
2022/04/22 07:52:45;;;;;;;1.80;1.25;;;14.70;99.90;;;;;;5003365;28;20045;-71
2022/04/22 07:55:13;;;;;;;2.88;1.20;;;14.70;99.90;;;;;;5021783;28;20084;-72
2022/04/22 07:57:40;;;;;;;2.13;1.05;;;14.80;99.90;;;;;;5014249;28;20494;-72
2022/04/22 08:00:08;;;;;;;4.85;1.20;;;14.80;99.90;;;;;;5007795;28;20184;-72
2022/04/22 08:02:34;;;;;;;3.63;1.30;;;14.90;99.90;;;;;;4989070;28;20049;-72
2022/04/22 08:05:01;;;;;;;2.80;1.17;;;15.10;99.90;;;;;;4990455;28;20400;-73
2022/04/22 08:07:27;;;;;;;3.63;1.42;;;15.10;99.90;;;;;;5008488;28;20378;-72
2022/04/22 08:09:53;;;;;;;3.58;1.40;;;15.20;99.90;;;;;;5006259;28;20060;-73
2022/04/22 08:12:21;;;;;;;2.17;1.30;;;15.30;99.90;;;;;;4998639;28;20052;-72
2022/04/22 08:14:49;;;;;;;2.78;1.33;;;15.40;99.90;;;;;;5004978;28;20057;-72
2022/04/22 08:17:16;;;;;;;2.10;1.27;;;15.60;99.90;;;;;;5005996;28;20091;-73
2022/04/22 08:19:46;;;;;;;3.63;1.27;;;15.50;99.90;;;;;;5007701;28;20531;-72
2022/04/22 08:22:12;;;;;;;1.88;0.98;;;15.70;99.90;;;;;;4988083;28;20049;-72
2022/04/22 08:24:38;;;;;;;4.28;1.20;;;15.70;99.90;;;;;;5021826;28;20050;-72
2022/04/22 08:27:05;;;;;;;3.75;1.40;;;15.90;99.90;;;;;;5031662;28;20083;-74
2022/04/22 08:29:31;;;;;;;2.83;1.48;;;16.00;99.90;;;;;;5007993;28;20101;-74
2022/04/22 08:31:57;;;;;;;1.70;1.13;;;16.40;99.90;;;;;;5030838;28;20060;-72
2022/04/22 08:34:23;;;;;;;2.88;1.25;;;17.30;99.90;;;;;;5018443;28;20049;-72
2022/04/22 08:36:50;;;;;;;2.17;1.05;;;18.20;99.90;;;;;;5003478;28;20057;-72
2022/04/22 08:39:17;;;;;;;2.72;1.10;;;18.80;99.70;;;;;;5022117;28;20056;-73
2022/04/22 08:41:43;;;;;;;3.58;1.20;;;19.40;98.80;;;;;;5022293;28;20046;-74
2022/04/22 08:44:13;;;;;;;2.50;1.10;;;20.10;97.90;;;;;;5018139;28;20124;-76
2022/04/22 08:52:11;;;;;;;5.45;1.08;;;21.40;96.10;;;;;;5001541;28;20571;-74
2022/04/22 08:54:43;;;;;;;1.42;0.93;;;21.60;95.70;;;;;;5025352;28;20512;-75
2022/04/22 08:57:09;;;;;;;4.07;1.35;;;22.10;94.40;;;;;;5004240;28;20042;-75
2022/04/22 08:59:35;;;;;;;4.68;0.93;;;22.10;94.10;;;;;;5010365;28;20052;-75
2022/04/22 09:02:03;;;;;;;1.95;1.00;;;20.80;95.30;;;;;;5012017;28;20507;-74
2022/04/22 09:04:29;;;;;;;2.55;1.00;;;20.10;96.10;;;;;;5023262;28;20045;-74
2022/04/22 09:06:57;;;;;;;1.88;0.90;;;20.50;95.80;;;;;;4989798;28;20508;-74
2022/04/22 09:09:24;;;;;;;5.68;1.10;;;20.40;95.10;;;;;;5001612;28;20046;-74
2022/04/22 09:11:52;;;;;;;3.70;1.05;;;21.30;94.80;;;;;;5004139;28;20041;-74
2022/04/22 09:14:23;;;;;;;12.88;1.73;;;21.40;94.80;;;;;;5003378;28;20122;-75
2022/04/22 09:16:50;;;;;;;2.08;0.93;;;21.00;94.40;;;;;;5020954;28;20068;-73
2022/04/22 09:19:19;;;;;;;2.35;1.00;;;21.20;94.90;;;;;;5021293;28;20046;-74
2022/04/22 09:21:57;;;;;;;3.20;1.20;;;21.60;94.40;;;;;;4987170;28;20038;-74
2022/04/22 09:24:23;;;;;;;2.58;1.20;;;21.30;94.80;;;;;;5021063;28;20038;-73
2022/04/22 09:27:08;;;;;;;2.50;1.27;;;20.90;94.40;;;;;;5022489;28;20041;-74
2022/04/22 09:29:51;;;;;;;5.35;1.20;;;21.30;94.50;;;;;;4998678;28;20045;-75
2022/04/22 09:32:26;;;;;;;3.20;1.10;;;21.50;94.60;;;;;;5003826;28;20033;-74
2022/04/22 09:34:55;;;;;;;2.85;0.93;;;20.60;94.60;;;;;;5036862;28;20045;-75
2022/04/22 09:42:59;;;;;;;4.65;1.10;;;20.90;94.20;;;;;;5017567;28;20048;-75
2022/04/22 09:45:44;;;;;;;2.75;1.30;;;20.70;94.60;;;;;;5000950;28;20046;-74
2022/04/22 09:48:15;;;;;;;4.95;1.77;;;21.40;94.80;;;;;;5016912;28;20096;-74
2022/04/22 09:50:47;;;;;;;5.07;2.78;;;22.40;94.80;;;;;;5033287;28;20124;-75
2022/04/22 09:53:14;;;;;;;14.27;2.78;;;22.30;94.70;;;;;;5002639;28;20037;-75
2022/04/22 09:55:54;;;;;;;9.27;1.98;;;21.40;95.80;;;;;;5000238;28;20128;-74
2022/04/22 09:58:25;;;;;;;5.97;2.55;;;22.50;95.10;;;;;;5015737;28;20530;-74
2022/04/22 10:01:00;;;;;;;8.57;2.28;;;22.50;95.30;;;;;;5001644;28;20136;-74
2022/04/22 10:03:29;;;;;;;4.70;1.65;;;22.20;95.60;;;;;;5016851;28;20044;-74
2022/04/22 10:05:56;;;;;;;8.95;2.10;;;22.00;94.50;;;;;;5029705;28;20476;-74
2022/04/22 10:08:24;;;;;;;5.07;2.10;;;21.60;94.70;;;;;;4992350;28;25075;-75
2022/04/22 10:10:52;;;;;;;6.43;1.83;;;22.10;95.00;;;;;;4992512;28;20522;-74
2022/04/22 10:13:23;;;;;;;7.97;2.20;;;21.00;95.70;;;;;;5004403;28;20037;-76
2022/04/22 10:15:51;;;;;;;4.97;1.70;;;21.50;95.50;;;;;;5006180;28;20037;-75
2022/04/22 10:18:17;;;;;;;5.13;1.60;;;21.70;95.40;;;;;;5018646;28;20061;-75
2022/04/22 10:20:44;;;;;;;6.38;1.70;;;21.70;95.00;;;;;;5021696;28;20045;-73
2022/04/22 10:23:10;;;;;;;4.22;1.50;;;21.30;95.50;;;;;;5005590;28;20041;-74
2022/04/22 10:25:36;;;;;;;9.55;1.85;;;21.00;95.10;;;;;;5022730;28;20117;-74
2022/04/22 10:28:09;;;;;;;4.30;1.83;;;21.50;95.60;;;;;;5006287;28;20572;-75
2022/04/22 10:30:40;;;;;;;6.28;1.52;;;21.10;96.00;;;;;;4989500;28;20084;-74
2022/04/22 10:33:08;;;;;;;5.63;1.85;;;20.90;96.40;;;;;;5021971;28;20042;-74
2022/04/22 10:35:42;;;;;;;2.78;1.70;;;21.20;95.90;;;;;;5009731;28;20045;-74
2022/04/22 10:38:28;;;;;;;3.42;1.50;;;20.50;96.40;;;;;;5019348;28;20038;-74
2022/04/22 10:40:55;;;;;;;6.22;1.70;;;20.80;95.60;;;;;;5018504;28;20029;-73
2022/04/22 10:43:25;;;;;;;5.72;1.42;;;21.80;95.70;;;;;;5021315;28;20052;-74
2022/04/22 10:48:40;;;;;;;6.55;1.55;;;22.10;95.00;;;;;;5007167;28;20044;-74
2022/04/22 10:51:09;;;;;;;5.10;1.60;;;21.10;95.30;;;;;;5000982;28;20037;-74
2022/04/22 10:53:49;;;;;;;3.38;1.70;;;21.40;95.40;;;;;;5006806;28;20041;-74
2022/04/22 10:56:29;;;;;;;4.32;1.60;;;22.00;94.90;;;;;;5019864;28;20073;-74
2022/04/22 10:59:18;;;;;;;3.88;1.60;;;21.90;94.70;;;;;;5011325;28;20044;-75
2022/04/22 11:01:44;;;;;;;8.73;1.98;;;21.80;94.80;;;;;;5025798;28;20496;-75
2022/04/22 11:04:21;;;;;;;6.20;1.23;;;21.10;94.80;;;;;;5011122;28;20061;-74
2022/04/22 11:06:47;;;;;;;3.58;1.20;;;21.30;94.60;;;;;;5023654;28;20184;-74
2022/04/22 11:09:27;;;;;;;3.78;1.17;;;21.00;94.70;;;;;;5009974;28;20045;-75
2022/04/22 11:11:57;;;;;;;4.80;1.42;;;21.20;94.20;;;;;;5006029;28;20076;-74
2022/04/22 11:14:26;;;;;;;8.93;1.70;;;21.50;93.90;;;;;;5014637;28;20050;-75
2022/04/22 11:16:54;;;;;;;5.82;1.27;;;21.40;93.50;;;;;;5023831;28;20042;-79
2022/04/22 11:19:22;;;;;;;6.00;1.40;;;21.30;93.60;;;;;;5008528;28;20080;-77
2022/04/22 11:21:57;;;;;;;5.38;1.35;;;21.60;93.70;;;;;;5006879;28;20409;-77
2022/04/22 11:24:26;;;;;;;4.65;1.30;;;21.40;93.40;;;;;;5008384;28;20052;-75
2022/04/22 11:27:00;;;;;;;2.63;1.38;;;21.90;93.30;;;;;;4971055;28;20488;-74
2022/04/22 11:29:26;;;;;;;5.97;1.63;;;20.90;93.60;;;;;;5020270;28;20445;-74
2022/04/22 11:32:02;;;;;;;3.22;1.40;;;20.80;93.70;;;;;;5011436;28;20057;-74
2022/04/22 11:34:52;;;;;;;4.88;1.65;;;20.90;93.50;;;;;;4992907;28;20038;-74
2022/04/22 11:37:20;;;;;;;6.30;1.50;;;21.40;93.40;;;;;;5008489;28;20057;-74
2022/04/22 11:39:48;;;;;;;11.18;1.67;;;21.80;92.80;;;;;;5021738;28;20055;-74
2022/04/22 11:42:17;;;;;;;4.50;1.95;;;20.70;92.50;;;;;;5025319;28;20041;-74
2022/04/22 11:45:04;;;;;;;3.00;1.48;;;20.60;93.20;;;;;;5023976;28;20400;-74
2022/04/22 11:47:31;;;;;;;7.22;1.92;;;20.50;93.20;;;;;;4987725;28;20050;-73
2022/04/22 11:49:57;;;;;;;4.95;1.52;;;20.80;93.00;;;;;;5006013;28;20042;-73
2022/04/22 11:52:23;;;;;;;4.78;1.65;;;20.50;92.90;;;;;;5022719;28;20041;-73
2022/04/22 11:54:50;;;;;;;2.78;1.40;;;20.90;92.60;;;;;;5000847;28;20564;-74
2022/04/22 11:57:18;;;;;;;6.80;1.65;;;21.20;92.40;;;;;;5007688;28;20045;-76
2022/04/22 12:05:32;;;;;;;9.05;2.08;;;20.50;93.20;;;;;;5004809;28;20037;-75
2022/04/22 12:05:32;;;;;;;4.28;2.00;;;21.70;93.50;;;;;;5024624;28;20534;-75
2022/04/22 12:08:00;;;;;;;4.32;1.67;;;21.60;93.80;;;;;;4998947;28;20402;-75
2022/04/22 12:10:30;;;;;;;4.97;2.00;;;21.80;93.80;;;;;;5038863;28;20087;-76
2022/04/22 12:13:01;;;;;;;4.85;2.40;;;21.70;93.60;;;;;;5014325;28;20042;-75
2022/04/22 12:15:27;;;;;;;4.23;1.97;;;21.80;94.30;;;;;;5031998;28;20050;-74
2022/04/22 12:17:55;;;;;;;7.10;2.38;;;21.00;94.30;;;;;;5021072;28;20042;-74
2022/04/22 12:20:21;;;;;;;7.38;2.88;;;20.40;95.90;;;;;;5034642;28;20068;-74
2022/04/22 12:22:52;;;;;;;9.48;2.60;;;21.40;95.80;;;;;;5035708;28;20046;-74
2022/04/22 12:25:21;;;;;;;8.23;2.63;;;20.80;95.80;;;;;;5020696;28;20042;-74
2022/04/22 12:28:08;;;;;;;5.43;2.22;;;21.00;96.10;;;;;;5034283;28;20530;-74
2022/04/22 12:30:39;;;;;;;4.07;2.03;;;21.10;95.00;;;;;;5008614;28;20595;-76
2022/04/22 12:33:06;;;;;;;4.07;2.35;;;20.70;95.00;;;;;;5013654;28;20057;-74
2022/04/22 12:35:33;;;;;;;2.75;1.55;;;20.70;95.40;;;;;;5020371;28;20045;-75
2022/04/22 12:38:06;;;;;;;5.25;1.95;;;20.80;94.40;;;;;;5040118;28;20048;-75
2022/04/22 12:40:47;;;;;;;3.35;1.75;;;21.80;94.20;;;;;;5018520;28;20061;-75
2022/04/22 12:43:27;;;;;;;5.80;1.37;;;21.70;93.40;;;;;;4999940;28;20057;-75
2022/04/22 12:54:20;;;;;;;4.65;1.60;;;21.40;94.10;;;;;;5015375;28;20099;-76
2022/04/22 12:56:53;;;;;;;2.67;1.67;;;21.70;93.60;;;;;;5038517;28;20046;-76
2022/04/22 12:59:20;;;;;;;6.38;1.60;;;21.20;93.40;;;;;;5017668;28;20105;-77
2022/04/22 13:01:48;;;;;;;2.65;1.55;;;22.10;93.50;;;;;;5015757;28;20041;-77
2022/04/22 13:04:26;;;;;;;2.92;1.50;;;21.90;93.80;;;;;;5019584;28;20061;-75
2022/04/22 13:06:52;;;;;;;4.40;1.70;;;22.20;93.70;;;;;;5029084;28;20080;-74
2022/04/22 13:09:22;;;;;;;5.88;2.17;;;21.90;93.70;;;;;;5017401;28;20397;-75
2022/04/22 13:11:51;;;;;;;4.45;1.55;;;21.70;92.70;;;;;;5030688;28;20038;-75
2022/04/22 13:14:17;;;;;;;6.50;1.52;;;20.90;92.30;;;;;;5016344;28;20044;-75
2022/04/22 13:16:43;;;;;;;6.80;1.73;;;21.20;93.60;;;;;;5019503;28;20049;-75
2022/04/22 13:19:11;;;;;;;5.55;1.67;;;21.70;92.30;;;;;;5031636;28;20053;-74
2022/04/22 13:21:37;;;;;;;4.35;2.00;;;21.60;92.60;;;;;;5001578;28;20164;-76
2022/04/22 13:24:03;;;;;;;10.20;2.20;;;21.90;93.40;;;;;;5029995;28;20077;-74
2022/04/22 13:26:29;;;;;;;2.75;1.60;;;22.00;94.50;;;;;;5033512;28;20045;-76
2022/04/22 13:28:55;;;;;;;6.43;1.85;;;21.70;94.00;;;;;;5002985;28;20038;-75
2022/04/22 13:31:22;;;;;;;3.33;1.90;;;21.60;94.10;;;;;;5022414;28;20637;-77
2022/04/22 13:33:49;;;;;;;6.68;1.65;;;21.40;94.40;;;;;;5019469;28;20050;-76
2022/04/22 13:36:16;;;;;;;5.57;2.00;;;20.70;95.20;;;;;;5021325;28;20034;-75
2022/04/22 13:38:43;;;;;;;8.75;1.77;;;20.80;95.20;;;;;;5016407;28;20041;-75
2022/04/22 13:41:09;;;;;;;6.15;1.70;;;20.00;95.40;;;;;;5020280;28;20064;-74
2022/04/22 13:43:36;;;;;;;7.85;2.20;;;20.30;95.00;;;;;;5021039;28;20040;-76
2022/04/22 13:54:24;;;;;;;8.27;1.90;;;20.70;94.90;;;;;;4991098;28;20092;-77
2022/04/22 13:56:50;;;;;;;5.00;1.77;;;20.20;94.50;;;;;;5006047;28;21240;-75
2022/04/22 13:59:16;;;;;;;7.43;1.70;;;20.40;94.40;;;;;;4986437;28;20095;-74
2022/04/22 14:01:42;;;;;;;4.82;1.50;;;20.20;94.80;;;;;;5010819;28;20331;-74
2022/04/22 14:04:09;;;;;;;7.00;1.80;;;20.20;95.50;;;;;;5012932;28;20037;-76