Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:39;;;;;;;26.25;13.82;;;;;;;;;;6277246;28;20050;-69
2022/03/12 00:04:41;;;;;;;34.70;16.05;;;;;;;;;;6273497;28;20071;-69
2022/03/12 00:07:44;;;;;;;47.13;26.05;;;;;;;;;;6267641;28;20042;-70
2022/03/12 00:10:51;;;;;;;97.95;52.05;;;;;;;;;;6264799;28;20511;-69
2022/03/12 00:13:55;;;;;;;22.38;11.65;;;;;;;;;;6262311;28;20425;-73
2022/03/12 00:16:56;;;;;;;7.88;5.70;;;;;;;;;;6260401;28;20163;-74
2022/03/12 00:20:00;;;;;;;9.70;5.03;;;;;;;;;;6258157;28;20140;-74
2022/03/12 00:23:02;;;;;;;8.80;5.47;;;;;;;;;;6265291;28;20056;-72
2022/03/12 00:26:04;;;;;;;11.40;5.80;;;;;;;;;;6271789;28;20497;-72
2022/03/12 00:29:09;;;;;;;10.00;5.70;;;;;;;;;;6284625;28;20037;-73
2022/03/12 00:32:14;;;;;;;9.73;5.40;;;;;;;;;;6280823;28;20092;-75
2022/03/12 00:35:16;;;;;;;8.68;5.00;;;;;;;;;;6280585;28;20134;-74
2022/03/12 00:38:19;;;;;;;115.05;48.90;;;;;;;;;;6278512;28;20895;-76
2022/03/12 00:41:20;;;;;;;30.48;15.32;;;;;;;;;;6274818;28;20171;-76
2022/03/12 00:44:23;;;;;;;34.95;18.25;;;;;;;;;;6269773;28;20139;-76
2022/03/12 00:47:26;;;;;;;16.92;9.10;;;;;;;;;;6266685;28;20042;-72
2022/03/12 00:50:28;;;;;;;78.82;37.15;;;;;;;;;;6263638;28;20410;-77
2022/03/12 00:53:29;;;;;;;21.02;10.93;;;;;;;;;;6263057;28;20111;-74
2022/03/12 00:56:31;;;;;;;14.85;6.50;;;;;;;;;;6262350;28;20068;-77
2022/03/12 00:59:34;;;;;;;11.13;5.63;;;;;;;;;;6279418;28;20138;-85
2022/03/12 01:02:35;;;;;;;9.32;5.10;;;;;;;;;;6268574;28;20045;-77
2022/03/12 01:05:43;;;;;;;8.00;4.65;;;;;;;;;;6269367;28;20123;-75
2022/03/12 01:08:45;;;;;;;10.93;5.32;;;;;;;;;;6283071;28;20124;-77
2022/03/12 01:11:47;;;;;;;10.45;5.13;;;;;;;;;;6281466;28;20171;-81
2022/03/12 01:14:50;;;;;;;8.43;5.05;;;;;;;;;;6274846;28;20115;-73
2022/03/12 01:17:52;;;;;;;9.05;4.70;;;;;;;;;;6274488;28;20045;-75
2022/03/12 01:20:54;;;;;;;8.57;4.88;;;;;;;;;;6270866;28;20605;-75
2022/03/12 01:23:55;;;;;;;7.65;4.53;;;;;;;;;;6268245;28;20167;-75
2022/03/12 01:26:57;;;;;;;7.28;3.92;;;;;;;;;;6267466;28;20223;-74
2022/03/12 01:30:01;;;;;;;7.93;4.50;;;;;;;;;;6261817;28;20165;-75
2022/03/12 01:33:02;;;;;;;10.25;4.82;;;;;;;;;;6266849;28;20468;-75
2022/03/12 01:36:05;;;;;;;12.15;4.90;;;;;;;;;;6274772;28;20120;-75
2022/03/12 01:39:06;;;;;;;9.52;4.68;;;;;;;;;;6270990;28;20485;-76
2022/03/12 01:42:09;;;;;;;12.68;5.63;;;;;;;;;;6267422;28;20045;-74
2022/03/12 01:45:13;;;;;;;7.25;4.30;;;;;;;;;;6263637;28;20049;-76
2022/03/12 01:48:15;;;;;;;12.18;5.18;;;;;;;;;;6274794;28;20497;-73
2022/03/12 01:51:17;;;;;;;8.77;4.75;;;;;;;;;;6275932;28;20420;-75
2022/03/12 01:54:20;;;;;;;8.25;5.18;;;;;;;;;;6274687;28;20091;-75
2022/03/12 01:57:22;;;;;;;7.53;4.78;;;;;;;;;;6272702;28;20042;-75
2022/03/12 02:00:26;;;;;;;10.30;4.70;;;;;;;;;;6268420;28;20042;-75
2022/03/12 02:03:28;;;;;;;8.60;4.75;;;;;;;;;;6266396;28;20123;-73
2022/03/12 02:06:30;;;;;;;10.80;4.78;;;;;;;;;;6266286;28;20154;-75
2022/03/12 02:09:32;;;;;;;7.90;5.10;;;;;;;;;;6278760;28;20048;-74
2022/03/12 02:12:33;;;;;;;10.88;5.25;;;;;;;;;;6275291;28;20055;-76
2022/03/12 02:15:37;;;;;;;8.55;4.85;;;;;;;;;;6271416;28;20042;-76
2022/03/12 02:18:39;;;;;;;10.40;5.35;;;;;;;;;;6266458;28;20048;-75
2022/03/12 02:21:44;;;;;;;10.18;5.05;;;;;;;;;;6262091;28;20096;-75
2022/03/12 02:24:47;;;;;;;8.98;4.60;;;;;;;;;;6261506;28;20123;-74
2022/03/12 02:27:48;;;;;;;7.40;4.65;;;;;;;;;;6265388;28;20079;-76
2022/03/12 02:30:51;;;;;;;7.40;4.45;;;;;;;;;;6271221;28;20128;-73
2022/03/12 02:33:55;;;;;;;7.75;5.07;;;;;;;;;;6267664;28;20424;-75
2022/03/12 02:36:57;;;;;;;9.85;5.15;;;;;;;;;;6264653;28;21754;-73
2022/03/12 02:40:02;;;;;;;9.07;4.93;;;;;;;;;;6259146;28;20166;-74
2022/03/12 02:43:07;;;;;;;8.40;4.70;;;;;;;;;;6270461;28;20060;-74
2022/03/12 02:46:08;;;;;;;;;;;;;;;;;;6276116;28;20044;-72
2022/03/12 02:49:10;;;;;;;10.05;5.05;;;;;;;;;;6271055;28;21011;-74
2022/03/12 02:52:11;;;;;;;7.97;4.90;;;;;;;;;;6267718;28;20562;-75
2022/03/12 02:55:18;;;;;;;7.53;4.40;;;;;;;;;;6262625;28;20053;-74
2022/03/12 02:58:19;;;;;;;11.55;5.45;;;;;;;;;;6267822;28;20651;-74
2022/03/12 03:01:21;;;;;;;8.65;4.68;;;;;;;;;;6256665;28;20102;-75
2022/03/12 03:04:23;;;;;;;8.15;5.18;;;;;;;;;;6256679;28;20136;-73
2022/03/12 03:07:25;;;;;;;7.00;4.60;;;;;;;;;;6262317;28;20041;-74
2022/03/12 03:10:34;;;;;;;9.70;5.47;;;;;;;;;;6269468;28;20041;-74
2022/03/12 03:13:37;;;;;;;9.65;5.15;;;;;;;;;;6265260;28;20420;-72
2022/03/12 03:16:40;;;;;;;8.73;5.32;;;;;;;;;;6265447;28;20175;-73
2022/03/12 03:19:42;;;;;;;7.50;5.05;;;;;;;;;;6278932;28;20081;-72
2022/03/12 03:22:43;;;;;;;9.68;4.55;;;;;;;;;;6278351;28;20068;-73
2022/03/12 03:25:46;;;;;;;7.60;5.00;;;;;;;;;;6273934;28;20102;-75
2022/03/12 03:28:48;;;;;;;10.73;4.95;;;;;;;;;;6266548;28;20063;-75
2022/03/12 03:31:50;;;;;;;10.63;5.32;;;;;;;;;;6269291;28;20046;-73
2022/03/12 03:34:52;;;;;;;9.25;4.80;;;;;;;;;;6266027;28;20187;-76
2022/03/12 03:37:54;;;;;;;9.50;5.15;;;;;;;;;;6265588;28;20124;-76
2022/03/12 03:40:57;;;;;;;7.88;5.00;;;;;;;;;;6261309;28;20051;-73
2022/03/12 03:43:58;;;;;;;7.15;4.75;;;;;;;;;;6257162;28;20088;-75
2022/03/12 03:47:00;;;;;;;8.60;5.30;;;;;;;;;;6258009;28;20117;-75
2022/03/12 03:50:01;;;;;;;9.35;5.50;;;;;;;;;;6267351;28;20128;-74
2022/03/12 03:53:03;;;;;;;10.45;5.93;;;;;;;;;;6283748;28;20126;-75
2022/03/12 03:56:06;;;;;;;8.18;5.07;;;;;;;;;;6284587;28;20472;-75
2022/03/12 03:59:08;;;;;;;9.43;5.20;;;;;;;;;;6278928;28;20228;-75
2022/03/12 04:02:10;;;;;;;10.00;4.95;;;;;;;;;;6274977;28;20042;-76
2022/03/12 04:05:11;;;;;;;8.85;5.15;;;;;;;;;;6275710;28;20046;-74
2022/03/12 04:08:13;;;;;;;11.15;4.72;;;;;;;;;;6267038;28;20547;-75
2022/03/12 04:11:19;;;;;;;7.68;5.22;;;;;;;;;;6266099;28;20132;-75
2022/03/12 04:14:20;;;;;;;8.77;5.18;;;;;;;;;;6260646;28;20138;-76
2022/03/12 04:17:23;;;;;;;12.00;5.20;;;;;;;;;;6258075;28;20126;-74
2022/03/12 04:20:25;;;;;;;8.63;4.93;;;;;;;;;;6255126;28;20436;-75
2022/03/12 04:23:27;;;;;;;12.45;5.22;;;;;;;;;;6250819;28;20685;-75
2022/03/12 04:26:35;;;;;;;8.07;5.00;;;;;;;;;;6256041;28;20052;-74
2022/03/12 04:29:36;;;;;;;11.13;5.75;;;;;;;;;;6283026;28;20037;-75
2022/03/12 04:32:38;;;;;;;7.95;5.18;;;;;;;;;;6287554;28;20174;-73
2022/03/12 04:35:41;;;;;;;8.70;4.72;;;;;;;;;;6278752;28;20123;-75
2022/03/12 04:38:43;;;;;;;10.50;5.25;;;;;;;;;;6276360;28;20050;-75
2022/03/12 04:41:46;;;;;;;11.40;6.13;;;;;;;;;;6275081;28;20125;-74
2022/03/12 04:44:47;;;;;;;7.30;4.70;;;;;;;;;;6271752;28;20080;-75
2022/03/12 04:47:50;;;;;;;10.07;4.88;;;;;;;;;;6270358;28;20054;-75
2022/03/12 04:50:53;;;;;;;11.98;4.97;;;;;;;;;;6264076;28;20542;-75
2022/03/12 04:53:56;;;;;;;14.63;5.25;;;;;;;;;;6262033;28;20128;-75
2022/03/12 04:57:00;;;;;;;8.38;5.45;;;;;;;;;;6258961;28;20186;-74
2022/03/12 05:00:02;;;;;;;8.45;4.88;;;;;;;;;;6259367;28;20045;-73
2022/03/12 05:03:07;;;;;;;8.27;4.85;;;;;;;;;;6266763;28;20184;-74
2022/03/12 05:06:10;;;;;;;9.43;4.85;;;;;;;;;;6267094;28;20049;-75
2022/03/12 05:09:11;;;;;;;8.80;5.00;;;;;;;;;;6282847;28;20041;-74
2022/03/12 05:12:15;;;;;;;8.88;5.18;;;;;;;;;;6284426;28;20149;-75
2022/03/12 05:15:17;;;;;;;9.23;5.72;;;;;;;;;;6278226;28;20106;-74
2022/03/12 05:18:20;;;;;;;9.05;4.97;;;;;;;;;;6274155;28;20121;-75
2022/03/12 05:21:22;;;;;;;7.20;5.15;;;;;;;;;;6271660;28;20049;-76
2022/03/12 05:24:23;;;;;;;11.35;5.07;;;;;;;;;;6266704;28;20048;-76
2022/03/12 05:27:26;;;;;;;12.27;5.10;;;;;;;;;;6261649;28;20067;-75
2022/03/12 05:30:29;;;;;;;8.77;5.30;;;;;;;;;;6261657;28;20061;-75
2022/03/12 05:33:30;;;;;;;8.27;4.90;;;;;;;;;;6257704;28;20056;-75
2022/03/12 05:36:32;;;;;;;8.73;5.05;;;;;;;;;;6256832;28;20055;-74
2022/03/12 05:39:34;;;;;;;7.55;4.90;;;;;;;;;;6268344;28;20050;-76
2022/03/12 05:42:37;;;;;;;9.07;5.10;;;;;;;;;;6271107;28;20057;-73
2022/03/12 05:45:39;;;;;;;7.40;5.10;;;;;;;;;;6265687;28;20394;-75
2022/03/12 05:48:40;;;;;;;10.20;5.40;;;;;;;;;;6278363;28;20120;-73
2022/03/12 05:51:43;;;;;;;9.02;4.78;;;;;;;;;;6281655;28;20408;-74
2022/03/12 05:54:48;;;;;;;10.70;5.40;;;;;;;;;;6278272;28;20049;-76
2022/03/12 05:57:51;;;;;;;;;;;;;;;;;;6271693;28;20052;-75
2022/03/12 06:00:54;;;;;;;10.80;4.90;;;;;;;;;;6269125;28;20070;-75
2022/03/12 06:03:56;;;;;;;10.40;4.90;;;;;;;;;;6266079;28;20045;-75
2022/03/12 06:06:57;;;;;;;11.07;5.22;;;;;;;;;;6260577;28;20089;-74
2022/03/12 06:09:59;;;;;;;8.70;4.90;;;;;;;;;;6256968;28;20163;-75
2022/03/12 06:13:05;;;;;;;8.90;4.57;;;;;;;;;;6274502;28;20123;-75
2022/03/12 06:16:07;;;;;;;10.38;5.18;;;;;;;;;;6272199;28;20080;-74
2022/03/12 06:19:09;;;;;;;7.30;4.85;;;;;;;;;;6269609;28;20071;-75
2022/03/12 06:22:10;;;;;;;7.57;4.97;;;;;;;;;;6266134;28;20046;-75
2022/03/12 06:25:15;;;;;;;8.82;5.03;;;;;;;;;;6261522;28;20610;-75
2022/03/12 06:28:19;;;;;;;11.48;4.90;;;;;;;;;;6271308;28;20124;-74
2022/03/12 06:31:22;;;;;;;11.18;4.72;;;;;;;;;;6274747;28;20045;-75
2022/03/12 06:34:24;;;;;;;8.13;4.72;;;;;;;;;;6272650;28;20041;-75
2022/03/12 06:37:26;;;;;;;9.77;4.85;;;;;;;;;;6267604;28;20128;-73
2022/03/12 06:40:29;;;;;;;15.23;5.07;;;;;;;;;;6267374;28;20053;-74
2022/03/12 06:43:33;;;;;;;7.97;4.65;;;;;;;;;;6264224;28;20049;-74
2022/03/12 06:46:36;;;;;;;11.20;5.13;;;;;;;;;;6269860;28;20413;-74
2022/03/12 06:49:38;;;;;;;8.60;5.22;;;;;;;;;;6275649;28;20707;-75
2022/03/12 06:52:43;;;;;;;9.50;5.20;;;;;;;;;;6271497;28;20485;-74
2022/03/12 06:55:45;;;;;;;8.23;5.53;;;;;;;;;;6268776;28;20041;-74
2022/03/12 06:58:48;;;;;;;8.40;4.93;;;;;;;;;;6266994;28;20045;-74
2022/03/12 07:01:49;;;;;;;9.63;5.43;;;;;;;;;;6264899;28;20556;-74
2022/03/12 07:04:51;;;;;;;7.10;5.00;;;;;;;;;;6254999;28;20509;-74
2022/03/12 07:07:53;;;;;;;10.07;5.03;;;;;;;;;;6269488;28;20060;-74
2022/03/12 07:10:56;;;;;;;9.77;5.00;;;;;;;;;;6272482;28;20238;-74
2022/03/12 07:14:00;;;;;;;6.70;4.70;;;;;;;;;;6266331;28;20397;-74
2022/03/12 07:17:01;;;;;;;9.00;4.85;;;;;;;;;;6260772;28;20065;-74
2022/03/12 07:20:04;;;;;;;8.80;5.07;;;;;;;;;;6258322;28;20045;-74
2022/03/12 07:23:06;;;;;;;6.88;4.65;;;;;;;;;;6280140;28;20068;-73
2022/03/12 07:26:07;;;;;;;8.18;5.18;;;;;;;;;;6275960;28;20195;-75
2022/03/12 07:29:11;;;;;;;7.25;4.53;;;;;;;;;;6268342;28;20137;-76
2022/03/12 07:32:13;;;;;;;9.40;5.10;;;;;;;;;;6269436;28;20056;-75
2022/03/12 07:35:15;;;;;;;8.10;4.65;;;;;;;;;;6261821;28;20517;-75
2022/03/12 07:38:17;;;;;;;8.88;5.07;;;;;;;;;;6262963;28;20144;-75
2022/03/12 07:41:19;;;;;;;8.20;4.90;;;;;;;;;;6259673;28;20132;-74
2022/03/12 07:44:23;;;;;;;9.95;4.72;;;;;;;;;;6257523;28;20124;-75
2022/03/12 07:47:24;;;;;;;;;;;;;;;;;;6263088;28;20048;-75
2022/03/12 07:50:27;;;;;;;9.52;4.90;;;;;;;;;;6271132;28;19971;-75
2022/03/12 07:53:30;;;;;;;7.18;4.80;;;;;;;;;;6266839;28;20132;-75
2022/03/12 07:56:34;;;;;;;8.18;5.30;;;;;;;;;;6273973;28;20045;-75
2022/03/12 07:59:37;;;;;;;9.15;5.05;;;;;;;;;;6276588;28;20040;-73
2022/03/12 08:02:38;;;;;;;7.90;5.60;;;;;;;;;;6275846;28;20121;-73
2022/03/12 08:05:40;;;;;;;7.57;4.97;;;;;;;;;;6270693;28;20480;-76
2022/03/12 08:08:42;;;;;;;6.55;4.95;;;;;;;;;;6268660;28;20402;-74
2022/03/12 08:11:43;;;;;;;7.65;5.00;;;;;;;;;;6261460;28;20178;-74
2022/03/12 08:14:46;;;;;;;7.93;5.50;;;;;;;;;;6267766;28;20049;-75
2022/03/12 08:17:48;;;;;;;9.48;5.00;;;;;;;;;;6260545;28;20151;-75
2022/03/12 08:20:50;;;;;;;8.85;5.35;;;;;;;;;;6259569;28;20068;-75
2022/03/12 08:23:52;;;;;;;8.85;5.03;;;;;;;;;;6259067;28;20136;-75
2022/03/12 08:26:53;;;;;;;8.65;4.97;;;;;;;;;;6255987;28;20072;-74
2022/03/12 08:29:56;;;;;;;6.78;5.25;;;;;;;;;;6271125;28;20174;-74
2022/03/12 08:32:58;;;;;;;9.20;5.50;;;;;;;;;;6280576;28;20041;-75
2022/03/12 08:36:02;;;;;;;9.10;6.22;;;;;;;;;;6282383;28;20090;-74
2022/03/12 08:39:04;;;;;;;9.48;5.57;;;;;;;;;;6277264;28;20052;-75
2022/03/12 08:42:06;;;;;;;9.75;4.93;;;;;;;;;;6277455;28;20044;-73
2022/03/12 08:45:11;;;;;;;8.20;5.22;;;;;;;;;;6273301;28;20484;-74
2022/03/12 08:48:13;;;;;;;9.73;5.60;;;;;;;;;;6269052;28;20055;-75
2022/03/12 08:51:15;;;;;;;7.95;5.43;;;;;;;;;;6264756;28;20171;-75
2022/03/12 08:54:17;;;;;;;9.15;5.55;;;;;;;;;;6262662;28;20146;-75
2022/03/12 08:57:18;;;;;;;13.27;6.85;;;;;;;;;;6262768;28;20069;-74
2022/03/12 09:00:23;;;;;;;10.35;6.93;;;;;;;;;;6259196;28;20069;-75
2022/03/12 09:03:25;;;;;;;12.55;7.82;;;;;;;;;;6255310;28;20521;-74
2022/03/12 09:06:28;;;;;;;14.50;8.25;;;;;;;;;;6260747;28;20147;-74
2022/03/12 09:09:30;;;;;;;11.75;8.07;;;;;;;;;;6282666;28;20134;-75
2022/03/12 09:12:32;;;;;;;11.10;8.23;;;;;;;;;;6281389;28;20496;-75
2022/03/12 09:15:36;;;;;;;17.05;9.23;;;;;;;;;;6280610;28;20080;-74
2022/03/12 09:18:38;;;;;;;;;;;;;;;;;;6277144;28;20060;-74
2022/03/12 09:21:41;;;;;;;16.13;10.30;;;;;;;;;;6274518;28;19921;-75
2022/03/12 09:24:42;;;;;;;17.50;10.80;;;;;;;;;;6271538;28;20048;-75
2022/03/12 09:27:45;;;;;;;17.33;10.70;;;;;;;;;;6267676;28;20438;-73
2022/03/12 09:30:51;;;;;;;20.30;11.48;;;;;;;;;;6260833;28;20063;-74
2022/03/12 09:33:52;;;;;;;16.55;11.00;;;;;;;;;;6259916;28;20046;-75
2022/03/12 09:36:54;;;;;;;15.93;10.52;;;;;;;;;;6256352;28;20056;-76
2022/03/12 09:39:56;;;;;;;15.85;10.85;;;;;;;;;;6255795;28;20493;-74
2022/03/12 09:42:58;;;;;;;19.10;11.05;;;;;;;;;;6270375;28;20689;-75
2022/03/12 09:46:01;;;;;;;17.83;11.52;;;;;;;;;;6263911;28;20061;-74
2022/03/12 09:49:03;;;;;;;16.65;11.77;;;;;;;;;;6283082;28;20045;-74
2022/03/12 09:52:05;;;;;;;20.15;13.05;;;;;;;;;;6281722;28;20143;-75
2022/03/12 09:55:08;;;;;;;19.30;11.90;;;;;;;;;;6277588;28;20044;-73
2022/03/12 09:58:10;;;;;;;17.92;11.73;;;;;;;;;;6275601;28;20041;-74
2022/03/12 10:01:13;;;;;;;20.38;13.02;;;;;;;;;;6267120;28;20135;-74
2022/03/12 10:04:14;;;;;;;19.27;11.70;;;;;;;;;;6272055;28;20134;-75
2022/03/12 10:07:16;;;;;;;21.00;13.07;;;;;;;;;;6261398;28;20139;-74
2022/03/12 10:10:22;;;;;;;21.08;13.85;;;;;;;;;;6258438;28;20053;-75
2022/03/12 10:13:23;;;;;;;24.52;12.70;;;;;;;;;;6253043;28;20044;-75
2022/03/12 10:16:29;;;;;;;19.45;13.20;;;;;;;;;;6267053;28;20464;-76
2022/03/12 10:19:32;;;;;;;20.27;12.57;;;;;;;;;;6269401;28;20048;-76
2022/03/12 10:22:34;;;;;;;18.48;11.85;;;;;;;;;;6269276;28;20052;-75
2022/03/12 10:25:38;;;;;;;19.42;12.70;;;;;;;;;;6264025;28;20048;-76
2022/03/12 10:28:41;;;;;;;16.67;11.90;;;;;;;;;;6277333;28;20052;-76
2022/03/12 10:31:43;;;;;;;19.77;12.20;;;;;;;;;;6276569;28;20044;-75
2022/03/12 10:34:52;;;;;;;19.40;12.20;;;;;;;;;;6266021;28;20050;-75
2022/03/12 10:37:54;;;;;;;21.23;11.43;;;;;;;;;;6265576;28;20041;-75
2022/03/12 10:40:58;;;;;;;17.17;11.82;;;;;;;;;;6261119;28;20056;-76
2022/03/12 10:44:00;;;;;;;15.60;11.15;;;;;;;;;;6266430;28;20053;-74
2022/03/12 10:47:03;;;;;;;20.42;11.88;;;;;;;;;;6260109;28;20049;-75
2022/03/12 10:50:08;;;;;;;16.40;10.43;;;;;;;;;;6265590;28;20066;-74
2022/03/12 10:53:11;;;;;;;21.02;11.02;;;;;;;;;;6272613;28;20241;-75
2022/03/12 10:56:13;;;;;;;15.35;10.10;;;;;;;;;;6269707;28;20057;-76
2022/03/12 10:59:17;;;;;;;14.25;10.05;;;;;;;;;;6265538;28;20051;-74
2022/03/12 11:02:20;;;;;;;15.68;11.05;;;;;;;;;;6265989;28;20131;-75
2022/03/12 11:05:27;;;;;;;20.40;11.40;;;;;;;;;;6263722;28;20158;-75
2022/03/12 11:08:29;;;;;;;18.27;11.10;;;;;;;;;;6271017;28;20041;-75
2022/03/12 11:11:31;;;;;;;15.05;11.32;;;;;;;;;;6272403;28;20119;-76
2022/03/12 11:14:32;;;;;;;18.85;11.30;;;;;;;;;;6267638;28;20118;-75
2022/03/12 11:17:44;;;;;;;17.40;11.23;;;;;;;;;;6263386;28;20047;-76
2022/03/12 11:20:45;;;;;;;19.70;12.30;;;;;;;;;;6257721;28;20346;-75
2022/03/12 11:23:47;;;;;;;21.35;11.55;;;;;;;;;;6259696;28;20091;-69
2022/03/12 11:26:49;;;;;;;56.80;29.83;;;;;;;;;;6271588;28;20464;-74
2022/03/12 11:29:58;;;;;;;46.10;21.80;;;;;;;;;;6274116;28;20126;-73
2022/03/12 11:33:08;;;;;;;39.30;22.00;;;;;;;;;;6265808;28;20045;-75
2022/03/12 11:36:10;;;;;;;22.05;13.52;;;;;;;;;;6266090;28;20057;-74
2022/03/12 11:39:14;;;;;;;19.58;12.25;;;;;;;;;;6267565;28;20124;-74
2022/03/12 11:42:18;;;;;;;20.17;12.68;;;;;;;;;;6259671;28;20142;-75
2022/03/12 11:45:20;;;;;;;17.27;12.27;;;;;;;;;;6255568;28;20038;-75
2022/03/12 11:48:23;;;;;;;20.02;12.90;;;;;;;;;;6267591;28;20049;-75
2022/03/12 11:51:25;;;;;;;18.02;13.05;;;;;;;;;;6274157;28;20159;-74
2022/03/12 11:54:27;;;;;;;18.95;13.35;;;;;;;;;;6275274;28;20084;-75
2022/03/12 11:57:31;;;;;;;21.63;13.02;;;;;;;;;;6266224;28;20044;-75
2022/03/12 12:00:33;;;;;;;20.98;12.85;;;;;;;;;;6266554;28;20041;-75
2022/03/12 12:03:36;;;;;;;18.80;13.70;;;;;;;;;;6277505;28;20052;-75
2022/03/12 12:06:38;;;;;;;22.25;14.30;;;;;;;;;;6267510;28;20124;-71
2022/03/12 12:09:39;;;;;;;21.00;13.82;;;;;;;;;;6272107;28;20045;-74
2022/03/12 12:12:41;;;;;;;23.42;15.65;;;;;;;;;;6270822;28;20183;-76
2022/03/12 12:15:44;;;;;;;24.92;14.73;;;;;;;;;;6265249;28;20178;-75
2022/03/12 12:18:47;;;;;;;22.83;13.90;;;;;;;;;;6265140;28;20400;-75
2022/03/12 12:21:49;;;;;;;19.73;14.35;;;;;;;;;;6261777;28;20501;-75
2022/03/12 12:24:53;;;;;;;17.00;13.43;;;;;;;;;;6258087;28;20130;-76
2022/03/12 12:27:55;;;;;;;21.20;14.43;;;;;;;;;;6268307;28;20191;-75
2022/03/12 12:30:57;;;;;;;20.05;14.02;;;;;;;;;;6268363;28;20183;-74
2022/03/12 12:34:01;;;;;;;23.08;15.07;;;;;;;;;;6264332;28;20041;-72
2022/03/12 12:37:03;;;;;;;21.75;13.90;;;;;;;;;;6285562;28;20041;-75
2022/03/12 12:40:10;;;;;;;20.35;15.32;;;;;;;;;;6283526;28;20506;-74
2022/03/12 12:43:13;;;;;;;19.10;15.20;;;;;;;;;;6280096;28;20052;-71
2022/03/12 12:46:17;;;;;;;21.02;15.57;;;;;;;;;;6277747;28;20045;-71
2022/03/12 12:49:22;;;;;;;22.13;14.70;;;;;;;;;;6272894;28;20049;-73
2022/03/12 12:52:26;;;;;;;20.60;14.15;;;;;;;;;;6274320;28;20045;-72
2022/03/12 12:55:33;;;;;;;21.50;14.85;;;;;;;;;;6266898;28;20040;-73
2022/03/12 12:58:46;;;;;;;22.38;15.23;;;;;;;;;;6262818;28;20060;-73
2022/03/12 13:01:52;;;;;;;23.15;15.52;;;;;;;;;;6258115;28;20095;-74
2022/03/12 13:05:05;;;;;;;19.45;15.10;;;;;;;;;;6254773;28;20681;-73
2022/03/12 13:08:07;;;;;;;24.27;16.13;;;;;;;;;;6261825;28;20174;-73
2022/03/12 13:11:26;;;;;;;23.35;16.10;;;;;;;;;;6274963;28;20118;-73
2022/03/12 13:14:30;;;;;;;21.75;16.02;;;;;;;;;;6274841;28;20049;-74
2022/03/12 13:17:33;;;;;;;20.00;15.20;;;;;;;;;;6276006;28;20134;-74
2022/03/12 13:20:42;;;;;;;21.15;15.35;;;;;;;;;;6278170;28;20716;-74
2022/03/12 13:23:47;;;;;;;24.52;15.05;;;;;;;;;;6272869;28;20049;-73
2022/03/12 13:26:50;;;;;;;20.27;15.50;;;;;;;;;;6266124;28;20175;-74
2022/03/12 13:30:09;;;;;;;23.00;15.55;;;;;;;;;;6261795;28;20083;-73
2022/03/12 13:33:11;;;;;;;20.98;15.80;;;;;;;;;;6261031;28;20047;-74
2022/03/12 13:36:21;;;;;;;23.55;15.93;;;;;;;;;;6260987;28;20053;-74
2022/03/12 13:39:25;;;;;;;23.17;16.45;;;;;;;;;;6256897;28;20119;-73
2022/03/12 13:42:28;;;;;;;22.50;15.27;;;;;;;;;;6252583;28;20049;-73
2022/03/12 13:45:32;;;;;;;21.55;15.18;;;;;;;;;;6258940;28;20131;-73
2022/03/12 13:48:33;;;;;;;20.92;15.82;;;;;;;;;;6284001;28;20060;-73
2022/03/12 13:51:39;;;;;;;24.65;16.55;;;;;;;;;;6284496;28;20131;-73
2022/03/12 13:54:40;;;;;;;23.33;16.80;;;;;;;;;;6279028;28;20115;-74
2022/03/12 13:57:42;;;;;;;20.65;15.40;;;;;;;;;;6274190;28;20507;-73
2022/03/12 14:00:43;;;;;;;21.38;15.85;;;;;;;;;;6274063;28;20049;-73
2022/03/12 14:03:46;;;;;;;21.38;14.60;;;;;;;;;;6271657;28;20528;-72
2022/03/12 14:06:49;;;;;;;28.95;15.30;;;;;;;;;;6266165;28;20081;-73
2022/03/12 14:09:51;;;;;;;22.08;14.85;;;;;;;;;;6261410;28;20122;-73
2022/03/12 14:13:00;;;;;;;19.67;15.82;;;;;;;;;;6257716;28;20042;-71
2022/03/12 14:16:02;;;;;;;21.58;14.60;;;;;;;;;;6252723;28;20677;-70
2022/03/12 14:19:05;;;;;;;21.35;15.95;;;;;;;;;;6251701;28;20646;-68
2022/03/12 14:22:08;;;;;;;22.88;15.80;;;;;;;;;;6269662;28;20061;-68
2022/03/12 14:25:10;;;;;;;22.38;16.27;;;;;;;;;;6264846;28;20124;-69
2022/03/12 14:28:13;;;;;;;23.20;16.02;;;;;;;;;;6275435;28;20079;-71
2022/03/12 14:31:14;;;;;;;23.75;16.27;;;;;;;;;;6278829;28;20128;-71
2022/03/12 14:34:16;;;;;;;21.63;16.05;;;;;;;;;;6279849;28;20087;-71
2022/03/12 14:37:19;;;;;;;22.25;15.23;;;;;;;;;;6270041;28;20091;-70
2022/03/12 14:40:22;;;;;;;21.10;16.30;;;;;;;;;;6268093;28;20040;-72
2022/03/12 14:43:26;;;;;;;50.10;31.58;;;;;;;;;;6261720;28;20055;-71
2022/03/12 14:46:29;;;;;;;73.18;47.30;;;;;;;;;;6262304;28;20114;-71
2022/03/12 14:49:32;;;;;;;24.60;18.65;;;;;;;;;;6261900;28;20732;-71
2022/03/12 14:52:35;;;;;;;63.90;35.92;;;;;;;;;;6256774;28;20053;-70
2022/03/12 14:55:36;;;;;;;33.05;19.95;;;;;;;;;;6266774;28;20048;-72
2022/03/12 14:58:38;;;;;;;29.85;19.13;;;;;;;;;;6262586;28;20052;-72
2022/03/12 15:01:40;;;;;;;23.92;18.27;;;;;;;;;;6261905;28;20048;-73
2022/03/12 15:04:47;;;;;;;54.30;33.20;;;;;;;;;;6259889;28;20068;-73
2022/03/12 15:07:50;;;;;;;23.90;16.75;;;;;;;;;;6273787;28;20113;-74
2022/03/12 15:11:03;;;;;;;23.60;16.35;;;;;;;;;;6279607;28;20044;-71
2022/03/12 15:14:04;;;;;;;25.00;16.05;;;;;;;;;;6271317;28;20445;-73
2022/03/12 15:17:06;;;;;;;24.23;16.77;;;;;;;;;;6264759;28;20126;-72
2022/03/12 15:20:11;;;;;;;23.63;16.75;;;;;;;;;;6263467;28;20057;-74
2022/03/12 15:23:16;;;;;;;24.42;16.58;;;;;;;;;;6262436;28;20493;-74
2022/03/12 15:26:18;;;;;;;21.65;15.55;;;;;;;;;;6266434;28;20052;-73
2022/03/12 15:29:27;;;;;;;23.73;16.83;;;;;;;;;;6261330;28;20152;-74
2022/03/12 15:32:31;;;;;;;24.00;17.30;;;;;;;;;;6280343;28;20064;-74
2022/03/12 15:35:37;;;;;;;23.48;16.95;;;;;;;;;;6279470;28;20236;-73
2022/03/12 15:38:43;;;;;;;24.17;15.68;;;;;;;;;;6275232;28;20139;-74
2022/03/12 15:41:45;;;;;;;23.10;16.45;;;;;;;;;;6266306;28;20063;-74
2022/03/12 15:44:47;;;;;;;25.10;17.35;;;;;;;;;;6275940;28;20131;-75
2022/03/12 15:47:49;;;;;;;23.27;16.67;;;;;;;;;;6273849;28;20190;-73
2022/03/12 15:50:50;;;;;;;24.52;16.05;;;;;;;;;;6283637;28;20050;-70
2022/03/12 15:53:53;;;;;;;23.15;16.05;;;;;;;;;;6281063;28;20168;-72
2022/03/12 15:56:55;;;;;;;24.27;15.68;;;;;;;;;;6270439;28;20057;-71
2022/03/12 15:59:56;;;;;;;22.60;15.77;;;;;;;;;;6270698;28;20080;-71
2022/03/12 16:02:58;;;;;;;25.35;15.95;;;;;;;;;;6269697;28;20099;-71
2022/03/12 16:05:59;;;;;;;26.35;16.58;;;;;;;;;;6282815;28;20127;-70
2022/03/12 16:09:02;;;;;;;24.65;15.90;;;;;;;;;;6278241;28;20053;-71
2022/03/12 16:12:04;;;;;;;27.25;16.48;;;;;;;;;;6275575;28;20124;-71
2022/03/12 16:15:09;;;;;;;24.88;15.65;;;;;;;;;;6276233;28;20082;-72
2022/03/12 16:18:13;;;;;;;24.50;16.20;;;;;;;;;;6270450;28;20131;-72
2022/03/12 16:21:14;;;;;;;28.55;16.33;;;;;;;;;;6263043;28;20045;-72
2022/03/12 16:24:19;;;;;;;25.17;16.05;;;;;;;;;;6261930;28;20049;-72
2022/03/12 16:27:21;;;;;;;28.17;16.40;;;;;;;;;;6273473;28;20052;-73
2022/03/12 16:30:25;;;;;;;23.85;16.83;;;;;;;;;;6278714;28;20056;-72
2022/03/12 16:33:28;;;;;;;24.83;16.35;;;;;;;;;;6274412;28;20055;-72
2022/03/12 16:36:30;;;;;;;25.98;16.25;;;;;;;;;;6267283;28;20331;-72
2022/03/12 16:39:34;;;;;;;23.15;15.75;;;;;;;;;;6265394;28;20408;-72
2022/03/12 16:42:38;;;;;;;22.90;15.67;;;;;;;;;;6271316;28;20527;-71
2022/03/12 16:45:44;;;;;;;24.15;15.73;;;;;;;;;;6270597;28;20489;-72
2022/03/12 16:48:47;;;;;;;25.02;15.57;;;;;;;;;;6270836;28;20049;-73
2022/03/12 16:51:49;;;;;;;25.60;16.38;;;;;;;;;;6268921;28;20162;-73
2022/03/12 16:54:52;;;;;;;22.73;15.95;;;;;;;;;;6267864;28;20052;-73
2022/03/12 16:57:54;;;;;;;27.17;16.08;;;;;;;;;;6266835;28;20052;-73
2022/03/12 17:00:56;;;;;;;28.98;15.45;;;;;;;;;;6266232;28;20057;-73
2022/03/12 17:03:58;;;;;;;27.35;16.17;;;;;;;;;;6260495;28;20056;-73
2022/03/12 17:06:59;;;;;;;25.65;15.48;;;;;;;;;;6258983;28;20493;-73
2022/03/12 17:10:02;;;;;;;23.85;15.57;;;;;;;;;;6272077;28;20052;-73
2022/03/12 17:13:04;;;;;;;23.88;14.60;;;;;;;;;;6269137;28;20080;-73
2022/03/12 17:16:07;;;;;;;29.73;15.73;;;;;;;;;;6274173;28;20639;-73
2022/03/12 17:19:09;;;;;;;25.87;16.27;;;;;;;;;;6270319;28;20549;-74
2022/03/12 17:22:12;;;;;;;24.58;16.25;;;;;;;;;;6274460;28;20077;-74
2022/03/12 17:25:16;;;;;;;27.45;16.05;;;;;;;;;;6270358;28;20076;-74
2022/03/12 17:28:18;;;;;;;27.63;15.82;;;;;;;;;;6270891;28;20089;-73
2022/03/12 17:31:20;;;;;;;25.58;15.07;;;;;;;;;;6267923;28;20045;-74
2022/03/12 17:34:22;;;;;;;24.00;15.07;;;;;;;;;;6264216;28;20183;-73
2022/03/12 17:37:24;;;;;;;26.85;15.55;;;;;;;;;;6259428;28;20547;-73
2022/03/12 17:40:28;;;;;;;24.98;15.52;;;;;;;;;;6261908;28;20520;-73
2022/03/12 17:43:30;;;;;;;25.55;15.18;;;;;;;;;;6260640;28;20045;-71
2022/03/12 17:46:32;;;;;;;25.38;15.77;;;;;;;;;;6259175;28;20127;-73
2022/03/12 17:49:33;;;;;;;26.60;15.90;;;;;;;;;;6265570;28;20098;-74
2022/03/12 17:52:36;;;;;;;26.27;15.75;;;;;;;;;;6280512;28;20837;-75
2022/03/12 17:55:39;;;;;;;28.27;16.42;;;;;;;;;;6275869;28;20048;-75
2022/03/12 17:58:41;;;;;;;29.80;14.77;;;;;;;;;;6270944;28;20198;-74