Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:41;;;;;;;;;0.00;0.00;;;;;19.77;44.37;101536.34;5069193;28;8973;-70
2022/04/21 00:03:08;;;;;;;;;1.00;1.00;;;;;19.76;44.45;101539.88;5069181;28;9354;-70
2022/04/21 00:05:33;;;;;;;;;0.00;0.00;;;;;19.76;44.49;101539.88;5069821;28;9391;-70
2022/04/21 00:07:59;;;;;;;;;0.00;0.00;;;;;19.74;44.25;101533.72;5068969;28;10010;-71
2022/04/21 00:10:25;;;;;;;;;0.00;0.00;;;;;19.74;44.39;101534.59;5069939;28;8840;-70
2022/04/21 00:12:51;;;;;;;;;1.00;1.00;;;;;19.74;44.50;101533.72;5069264;28;8930;-71
2022/04/21 00:15:17;;;;;;;;;1.00;1.00;;;;;19.74;44.38;101531.06;5069270;28;9441;-71
2022/04/21 00:17:42;;;;;;;;;0.00;0.00;;;;;19.74;44.64;101531.06;5071977;28;9341;-72
2022/04/21 00:20:09;;;;;;;;;2.00;1.00;;;;;19.71;44.43;101525.78;5072589;28;8808;-71
2022/04/21 00:25:18;;;;;;;;;0.50;0.50;;;;;19.71;44.75;101526.66;5073757;28;9364;-71
2022/04/21 00:27:46;;;;;;;;;0.75;0.75;;;;;19.68;44.73;101524.00;5072817;28;9578;-71
2022/04/21 00:30:13;;;;;;;;;1.00;0.75;;;;;19.72;44.40;101532.84;5073858;28;8830;-71
2022/04/21 00:32:41;;;;;;;;;0.00;0.00;;;;;19.70;44.61;101522.25;5073594;28;10248;-72
2022/04/21 00:35:09;;;;;;;;;0.00;0.00;;;;;19.69;44.41;101525.78;5072486;28;9297;-71
2022/04/21 00:37:44;;;;;;;;;1.00;1.00;;;;;19.69;44.59;101517.81;5073563;28;9380;-71
2022/04/21 00:40:10;;;;;;;;;0.75;0.75;;;;;19.68;44.64;101525.81;5073768;28;9640;-71
2022/04/21 00:42:35;;;;;;;;;0.00;0.00;;;;;19.68;44.87;101525.81;5073083;28;9388;-71
2022/04/21 00:45:00;;;;;;;;;0.00;0.00;;;;;19.67;44.63;101530.22;5073377;28;9496;-71
2022/04/21 00:47:26;;;;;;;;;0.00;0.00;;;;;19.67;44.53;101530.22;5073236;28;8810;-71
2022/04/21 00:49:51;;;;;;;;;1.25;1.00;;;;;19.67;44.56;101526.69;5072292;28;8838;-71
2022/04/21 00:52:17;;;;;;;;;0.50;0.00;;;;;19.66;44.57;101522.25;5073585;28;8787;-71
2022/04/21 00:54:43;;;;;;;;;0.00;0.00;;;;;19.67;44.88;101524.03;5073460;28;8781;-71
2022/04/21 00:57:17;;;;;;;;;0.00;0.00;;;;;19.66;44.61;101524.91;5072411;28;8794;-71
2022/04/21 00:59:46;;;;;;;;;1.00;1.00;;;;;19.65;44.65;101531.09;5073164;28;8808;-70
2022/04/21 01:04:56;;;;;;;;;2.00;1.00;;;;;19.63;44.45;101525.81;5072691;28;9373;-70
2022/04/21 01:07:23;;;;;;;;;0.00;0.00;;;;;19.65;44.57;101523.13;5073074;28;9428;-71
2022/04/21 01:09:48;;;;;;;;;0.50;0.50;;;;;19.63;44.67;101516.97;5071858;28;8806;-71
2022/04/21 01:12:14;;;;;;;;;1.00;1.00;;;;;19.61;44.64;101522.28;5072772;28;9417;-70
2022/04/21 01:14:39;;;;;;;;;0.50;0.50;;;;;19.62;44.79;101521.41;5053083;28;8796;-71
2022/04/21 01:17:05;;;;;;;;;1.00;1.00;;;;;19.62;44.50;101515.22;5051709;28;8817;-71
2022/04/21 01:19:31;;;;;;;;;1.00;1.00;;;;;19.61;44.63;101522.28;5053110;28;8786;-71
2022/04/21 01:21:56;;;;;;;;;0.25;0.25;;;;;19.62;44.68;101516.09;5052566;28;9485;-71
2022/04/21 01:24:24;;;;;;;;;1.75;1.00;;;;;19.61;44.65;101521.38;5052099;28;9724;-71
2022/04/21 01:26:49;;;;;;;;;0.50;0.50;;;;;19.58;44.53;101517.00;5052577;28;8866;-71
2022/04/21 01:29:15;;;;;;;;;1.00;1.00;;;;;19.59;44.66;101529.38;5052353;28;9411;-70
2022/04/21 01:31:41;;;;;;;;;1.00;1.00;;;;;19.58;44.71;101518.75;5052185;28;9514;-71
2022/04/21 01:34:06;;;;;;;;;1.00;1.00;;;;;19.57;44.57;101517.03;5052385;28;8832;-72
2022/04/21 01:36:31;;;;;;;;;1.50;1.00;;;;;19.57;44.75;101509.06;5052938;28;8761;-71
2022/04/21 01:41:41;;;;;;;;;1.00;0.75;;;;;19.57;44.82;101517.88;5052406;28;9414;-71
2022/04/21 01:44:06;;;;;;;;;1.00;1.00;;;;;19.57;44.66;101509.06;5051916;28;9534;-71
2022/04/21 01:46:32;;;;;;;;;1.00;1.00;;;;;19.56;44.51;101512.59;5051570;28;8789;-71
2022/04/21 01:48:57;;;;;;;;;2.00;1.00;;;;;19.53;44.77;101502.88;5051988;28;8777;-71
2022/04/21 01:51:22;;;;;;;;;0.00;0.00;;;;;19.55;44.65;101503.78;5052428;28;8766;-71
2022/04/21 01:53:48;;;;;;;;;0.00;0.00;;;;;19.56;44.70;101508.19;5051578;28;8805;-70
2022/04/21 01:56:15;;;;;;;;;1.00;1.00;;;;;19.55;44.58;101502.88;5052643;28;8777;-72
2022/04/21 01:58:41;;;;;;;;;0.00;0.00;;;;;19.55;44.56;101497.59;5051687;28;8886;-71
2022/04/21 02:01:06;;;;;;;;;0.25;0.25;;;;;19.54;44.82;101495.81;5059098;28;9333;-72
2022/04/21 02:03:32;;;;;;;;;1.00;1.00;;;;;19.53;44.55;101499.38;5072625;28;8760;-70
2022/04/21 02:05:58;;;;;;;;;1.75;1.75;;;;;19.52;44.73;101501.16;5071728;28;8768;-71
2022/04/21 02:08:23;;;;;;;;;0.00;0.00;;;;;19.54;44.58;101502.00;5072584;28;8849;-70
2022/04/21 02:10:48;;;;;;;;;1.00;1.00;;;;;19.51;44.54;101499.38;5071952;28;8823;-71
2022/04/21 02:13:14;;;;;;;;;1.00;1.00;;;;;19.49;44.81;101498.53;5071299;28;8782;-71
2022/04/21 02:15:39;;;;;;;;;1.00;1.00;;;;;19.51;44.83;101498.50;5071721;28;8773;-70
2022/04/21 02:18:05;;;;;;;;;1.00;1.00;;;;;19.50;44.75;101499.38;5056290;28;8934;-71
2022/04/21 02:20:30;;;;;;;;;0.00;0.00;;;;;19.49;44.91;101495.88;5051179;28;8800;-70
2022/04/21 02:22:56;;;;;;;;;1.00;1.00;;;;;19.49;44.98;101498.53;5051268;28;8870;-70
2022/04/21 02:25:21;;;;;;;;;0.25;0.25;;;;;19.50;44.78;101494.06;5051881;28;8800;-71
2022/04/21 02:27:48;;;;;;;;;1.00;1.00;;;;;19.48;44.69;101487.91;5050295;28;8828;-70
2022/04/21 02:30:15;;;;;;;;;1.00;1.00;;;;;19.48;44.92;101490.56;5051279;28;8836;-71
2022/04/21 02:32:40;;;;;;;;;1.00;1.00;;;;;19.48;44.83;101479.97;5051664;28;9558;-71
2022/04/21 02:35:10;;;;;;;;;1.00;1.00;;;;;19.47;44.76;101484.38;5050805;28;9462;-71
2022/04/21 02:37:37;;;;;;;;;1.00;1.00;;;;;19.45;44.95;101478.22;5051504;28;8779;-71
2022/04/21 02:40:04;;;;;;;;;1.00;1.00;;;;;19.46;44.79;101482.63;5050435;28;9414;-70
2022/04/21 02:42:29;;;;;;;;;1.00;1.00;;;;;19.46;44.64;101482.63;5050434;28;9655;-72
2022/04/21 02:44:54;;;;;;;;;0.00;0.00;;;;;19.45;44.97;101482.66;5051278;28;9277;-71
2022/04/21 02:47:19;;;;;;;;;1.00;1.00;;;;;19.45;44.71;101472.03;5051208;28;8788;-70
2022/04/21 02:49:46;;;;;;;;;0.33;0.33;;;;;19.44;44.69;101478.22;5050580;28;8820;-70
2022/04/21 02:52:12;;;;;;;;;0.50;0.50;;;;;19.43;44.89;101477.34;5051833;28;8776;-72
2022/04/21 02:57:22;;;;;;;;;1.00;1.00;;;;;19.43;44.65;101481.75;5051028;28;8821;-72
2022/04/21 02:59:53;;;;;;;;;1.00;1.00;;;;;19.41;44.67;101476.44;5050528;28;9586;-70
2022/04/21 03:02:19;;;;;;;;;1.00;1.00;;;;;19.40;44.64;101472.03;5049809;28;8778;-70
2022/04/21 03:04:44;;;;;;;;;0.75;0.75;;;;;19.41;44.86;101476.44;5050477;28;9415;-71
2022/04/21 03:07:10;;;;;;;;;0.75;0.75;;;;;19.43;45.09;101479.09;5050680;28;9459;-71
2022/04/21 03:09:35;;;;;;;;;1.00;1.00;;;;;19.43;44.69;101477.34;5050155;28;8908;-71
2022/04/21 03:12:04;;;;;;;;;0.00;0.00;;;;;19.41;44.86;101480.84;5050886;28;8782;-71
2022/04/21 03:14:30;;;;;;;;;1.00;1.00;;;;;19.41;44.53;101481.75;5050624;28;8816;-71
2022/04/21 03:16:56;;;;;;;;;1.00;1.00;;;;;19.40;44.80;101473.78;5055289;28;9452;-72
2022/04/21 03:19:21;;;;;;;;;1.25;1.25;;;;;19.42;44.86;101486.16;5071039;28;8796;-73
2022/04/21 03:24:31;;;;;;;;;0.25;0.25;;;;;19.40;44.92;101482.63;5070163;28;8747;-72
2022/04/21 03:26:57;;;;;;;;;0.00;0.00;;;;;19.39;44.70;101483.50;5070682;28;9413;-70
2022/04/21 03:29:22;;;;;;;;;1.00;1.00;;;;;19.39;45.25;101482.63;5070396;28;9693;-70
2022/04/21 03:31:48;;;;;;;;;0.00;0.00;;;;;19.39;44.94;101488.78;5069897;28;8766;-71
2022/04/21 03:34:16;;;;;;;;;0.25;0.25;;;;;19.39;44.68;101485.25;5070679;28;8805;-70
2022/04/21 03:36:48;;;;;;;;;0.50;0.00;;;;;19.39;44.84;101486.16;5070985;28;9464;-70
2022/04/21 03:39:15;;;;;;;;;1.00;1.00;;;;;19.36;44.75;101480.88;5070087;28;9404;-71
2022/04/21 03:41:41;;;;;;;;;1.00;1.00;;;;;19.35;45.01;101479.09;5076687;28;9566;-70
2022/04/21 03:44:06;;;;;;;;;0.75;0.75;;;;;19.38;44.79;101486.19;5070657;28;9467;-71
2022/04/21 03:46:32;;;;;;;;;2.00;2.00;;;;;19.36;45.01;101483.53;5070487;28;8774;-70
2022/04/21 03:48:58;;;;;;;;;0.50;0.50;;;;;19.35;44.92;101479.09;5070626;28;8782;-70
2022/04/21 03:51:24;;;;;;;;;0.50;0.50;;;;;19.37;44.74;101485.28;5070202;28;8789;-71
2022/04/21 03:53:59;;;;;;;;;0.00;0.00;;;;;19.37;44.76;101487.06;5072066;28;9417;-71
2022/04/21 03:56:26;;;;;;;;;1.00;1.00;;;;;19.34;44.94;101472.06;5072283;28;9401;-71
2022/04/21 03:58:51;;;;;;;;;0.25;0.25;;;;;19.34;45.04;101482.66;5069317;28;10137;-71
2022/04/21 04:01:17;;;;;;;;;1.00;1.00;;;;;19.33;45.15;101480.88;5069485;28;9464;-71
2022/04/21 04:03:42;;;;;;;;;0.00;0.00;;;;;19.33;44.97;101475.59;5069930;28;8775;-70
2022/04/21 04:10:51;;;;;;;;;1.00;1.00;;;;;19.33;44.73;101483.53;5068936;28;8792;-71
2022/04/21 04:11:39;;;;;;;;;0.75;0.75;;;;;19.34;44.88;101479.13;5070303;28;9450;-71
2022/04/21 04:14:07;;;;;;;;;0.00;0.00;;;;;19.33;44.83;101475.59;5068893;28;9353;-70
2022/04/21 04:16:36;;;;;;;;;1.25;1.00;;;;;19.33;44.97;101477.34;5069923;28;8774;-71
2022/04/21 04:19:08;;;;;;;;;2.00;1.00;;;;;19.31;44.71;101483.53;5069291;28;10361;-71
2022/04/21 04:21:37;;;;;;;;;2.00;1.00;;;;;19.29;45.04;101474.72;5068751;28;9592;-71
2022/04/21 04:24:03;;;;;;;;;1.00;1.00;;;;;19.30;44.86;101476.50;5069205;28;9662;-71
2022/04/21 04:26:29;;;;;;;;;0.75;0.00;;;;;19.30;44.83;101475.63;5068681;28;9486;-71
2022/04/21 04:28:54;;;;;;;;;2.00;2.00;;;;;19.29;44.83;101477.38;5069473;28;9459;-71
2022/04/21 04:31:19;;;;;;;;;0.00;0.00;;;;;19.29;44.78;101482.66;5069830;28;8774;-71
2022/04/21 04:33:45;;;;;;;;;0.75;0.75;;;;;19.31;44.84;101477.34;5068599;28;8782;-71
2022/04/21 04:36:10;;;;;;;;;1.00;1.00;;;;;19.29;45.16;101479.13;5069746;28;8785;-71
2022/04/21 04:38:37;;;;;;;;;1.00;1.00;;;;;19.29;44.93;101480.03;5069384;28;8798;-71
2022/04/21 04:43:47;;;;;;;;;1.00;1.00;;;;;19.29;44.90;101485.31;5069172;28;9441;-72
2022/04/21 04:48:56;;;;;;;;;1.00;1.00;;;;;19.26;44.57;101487.97;5068371;28;8786;-71
2022/04/21 04:51:21;;;;;;;;;1.00;1.00;;;;;19.24;44.79;101478.25;5069154;28;9506;-71
2022/04/21 04:53:47;;;;;;;;;1.00;1.00;;;;;19.26;44.92;101487.97;5069130;28;8786;-72
2022/04/21 04:56:14;;;;;;;;;1.00;1.00;;;;;19.27;44.76;101489.72;5068765;28;8786;-72
2022/04/21 04:58:43;;;;;;;;;1.00;1.00;;;;;19.26;44.93;101493.28;5069457;28;8802;-72
2022/04/21 05:01:08;;;;;;;;;1.00;0.00;;;;;19.26;44.77;101490.63;5069012;28;9638;-71
2022/04/21 05:03:33;;;;;;;;;0.00;0.00;;;;;19.24;45.26;101484.44;5070470;28;9619;-71
2022/04/21 05:05:58;;;;;;;;;1.00;1.00;;;;;19.26;44.91;101487.97;5072660;28;8893;-71
2022/04/21 05:08:24;;;;;;;;;1.25;1.00;;;;;19.24;44.78;101486.22;5073097;28;8767;-71
2022/04/21 05:10:53;;;;;;;;;0.00;0.00;;;;;19.25;44.83;101487.97;5072113;28;9729;-71
2022/04/21 05:13:18;;;;;;;;;0.00;0.00;;;;;19.26;44.86;101495.94;5073304;28;8790;-73
2022/04/21 05:15:44;;;;;;;;;0.00;0.00;;;;;19.23;44.95;101498.56;5071886;28;9335;-71
2022/04/21 05:18:10;;;;;;;;;2.00;1.00;;;;;19.25;44.99;101495.91;5072747;28;8842;-71
2022/04/21 05:20:35;;;;;;;;;1.00;1.00;;;;;19.27;44.76;101497.66;5072839;28;8778;-72
2022/04/21 05:23:06;;;;;;;;;0.00;0.00;;;;;19.28;44.78;101487.97;5071628;28;12132;-72
2022/04/21 05:25:36;;;;;;;;;1.00;1.00;;;;;19.30;44.52;101497.69;5054777;28;8830;-72
2022/04/21 05:28:11;;;;;;;;;1.50;1.50;;;;;19.32;44.69;101492.34;5072439;28;9543;-72
2022/04/21 05:30:58;;;;;;;;;0.25;0.25;;;;;19.34;44.64;101492.38;5071925;28;10188;-72
2022/04/21 05:33:28;;;;;;;;;0.00;0.00;;;;;19.35;44.31;101489.69;5072326;28;9498;-72
2022/04/21 05:35:55;;;;;;;;;0.50;0.50;;;;;19.37;44.45;101493.22;5072355;28;9445;-73
2022/04/21 05:38:22;;;;;;;;;0.00;0.00;;;;;19.38;44.34;101500.31;5071673;28;9402;-71
2022/04/21 05:40:48;;;;;;;;;0.33;0.33;;;;;19.40;44.18;101497.63;5072435;28;9178;-73
2022/04/21 05:43:18;;;;;;;;;0.00;0.00;;;;;19.40;44.36;101505.56;5072570;28;9334;-72
2022/04/21 05:45:45;;;;;;;;;1.00;1.00;;;;;19.41;44.23;101504.69;5071392;28;9515;-70
2022/04/21 05:48:11;;;;;;;;;2.00;1.50;;;;;19.41;44.24;101505.56;5072579;28;9432;-71
2022/04/21 05:50:36;;;;;;;;;0.75;0.75;;;;;19.42;44.32;101507.34;5072226;28;9442;-72
2022/04/21 05:53:03;;;;;;;;;0.67;0.67;;;;;19.42;44.04;101504.69;5070801;28;10154;-71
2022/04/21 05:55:35;;;;;;;;;1.00;1.00;;;;;19.43;44.35;101505.59;5072079;28;8794;-71
2022/04/21 05:58:00;;;;;;;;;1.33;0.00;;;;;19.45;44.08;101501.19;5071005;28;9316;-70
2022/04/21 06:00:26;;;;;;;;;0.00;0.00;;;;;19.51;49.49;101507.31;5070917;28;9397;-73
2022/04/21 06:02:51;;;;;;;;;0.00;0.00;;;;;19.56;46.32;101507.31;5072035;28;8781;-72
2022/04/21 06:05:20;;;;;;;;;2.00;2.00;;;;;19.67;47.22;101501.06;5071474;28;8998;-72
2022/04/21 06:07:45;;;;;;;;;3.25;3.25;;;;;19.78;53.22;101503.66;5071635;28;8763;-72
2022/04/21 06:10:10;;;;;;;;;2.00;1.75;;;;;19.84;50.90;101503.59;5072004;28;9650;-69
2022/04/21 06:12:36;;;;;;;;;3.00;2.00;;;;;19.92;53.44;101515.06;5071109;28;8760;-72
2022/04/21 06:15:02;;;;;;;;;3.00;2.00;;;;;19.96;54.22;101508.84;5070719;28;9565;-68
2022/04/21 06:17:28;;;;;;;;;0.50;0.50;;;;;19.97;55.01;101501.78;5071719;28;9670;-68
2022/04/21 06:19:53;;;;;;;;;2.00;2.00;;;;;19.99;55.79;101506.16;5070969;28;8894;-69
2022/04/21 06:22:18;;;;;;;;;1.75;1.75;;;;;20.01;54.55;101506.16;5071697;28;9536;-69
2022/04/21 06:24:43;;;;;;;;;2.00;2.00;;;;;19.98;53.73;101507.09;5071214;28;8778;-69
2022/04/21 06:27:09;;;;;;;;;2.25;2.25;;;;;20.03;52.54;101499.06;5070884;28;8801;-72
2022/04/21 06:29:35;;;;;;;;;3.00;3.00;;;;;19.87;49.29;101500.94;5071445;28;8822;-69
2022/04/21 06:32:00;;;;;;;;;3.00;2.00;;;;;19.89;46.65;101495.63;5067837;28;8802;-69
2022/04/21 06:34:26;;;;;;;;;5.75;3.25;;;;;19.75;46.24;101499.28;5076485;28;9294;-68
2022/04/21 06:36:51;;;;;;;;;4.75;4.75;;;;;19.71;44.72;101497.53;5072772;28;8783;-68
2022/04/21 06:39:16;;;;;;;;;4.50;4.50;;;;;19.69;44.29;101501.03;5070896;28;8775;-70
2022/04/21 06:41:41;;;;;;;;;7.00;6.00;;;;;19.65;44.60;101491.34;5069559;28;8822;-70
2022/04/21 06:49:35;;;;;;;;;8.25;8.25;;;;;19.29;43.13;101489.72;5074889;28;9685;-70
2022/04/21 06:52:00;;;;;;;;;5.00;4.50;;;;;19.51;41.70;101490.53;5072508;28;9747;-71
2022/04/21 06:54:26;;;;;;;;;7.00;7.00;;;;;19.34;41.17;101489.72;5071099;28;8815;-70
2022/04/21 06:56:51;;;;;;;;;9.00;7.25;;;;;19.22;41.37;101488.00;5066752;28;8780;-70
2022/04/21 06:59:17;;;;;;;;;6.00;5.25;;;;;19.23;41.32;101485.31;5069759;28;8791;-71
2022/04/21 07:01:45;;;;;;;;;7.00;7.00;;;;;19.24;40.70;101488.84;5070087;28;8791;-71
2022/04/21 07:04:10;;;;;;;;;4.75;4.75;;;;;19.25;40.76;101480.91;5070618;28;9620;-70
2022/04/21 07:06:35;;;;;;;;;8.50;5.00;;;;;19.23;40.83;101490.63;5068456;28;9648;-69
2022/04/21 07:09:01;;;;;;;;;10.00;9.00;;;;;19.18;41.20;101487.13;5076245;28;9659;-69
2022/04/21 07:11:26;;;;;;;;;7.00;7.00;;;;;19.16;41.06;101483.59;5090385;28;8775;-69
2022/04/21 07:13:52;;;;;;;;;9.00;9.00;;;;;19.22;40.63;101488.00;5076794;28;8814;-69
2022/04/21 07:16:17;;;;;;;;;5.00;5.00;;;;;19.25;40.79;101477.38;5067405;28;8890;-69
2022/04/21 07:18:42;;;;;;;;;6.00;6.00;;;;;19.20;40.72;101487.97;5069975;28;9472;-70
2022/04/21 07:21:10;;;;;;;;;6.75;6.00;;;;;19.33;40.64;101482.66;5070029;28;8788;-69
2022/04/21 07:23:36;;;;;;;;;5.50;5.50;;;;;19.33;40.15;101488.84;5069239;28;8787;-70
2022/04/21 07:26:01;;;;;;;;;5.00;5.00;;;;;19.30;40.29;101484.44;5069820;28;9706;-70
2022/04/21 07:28:27;;;;;;;;;4.00;4.00;;;;;19.37;40.43;101490.59;5068191;28;8896;-70
2022/04/21 07:30:52;;;;;;;;;6.00;5.00;;;;;19.38;40.11;101486.19;5080429;28;9547;-68
2022/04/21 07:33:18;;;;;;;;;4.25;4.00;;;;;19.40;40.07;101482.63;5089973;28;8776;-69
2022/04/21 07:35:43;;;;;;;;;4.75;4.75;;;;;19.35;40.05;101483.50;5089375;28;8791;-69
2022/04/21 07:38:09;;;;;;;;;5.25;3.50;;;;;19.45;40.00;101482.66;5069952;28;8852;-70
2022/04/21 07:40:35;;;;;;;;;3.25;3.25;;;;;19.53;39.75;101484.34;5070036;28;8784;-70
2022/04/21 07:43:03;;;;;;;;;5.50;4.75;;;;;19.58;39.74;101484.31;5069858;28;8775;-69
2022/04/21 07:45:29;;;;;;;;;3.75;3.75;;;;;19.61;39.90;101484.31;5069439;28;9821;-69
2022/04/21 07:47:54;;;;;;;;;4.25;3.00;;;;;19.68;40.20;101488.72;5067385;28;10309;-70
2022/04/21 07:50:20;;;;;;;;;2.25;2.25;;;;;19.70;40.14;101484.25;5069103;28;9542;-70
2022/04/21 07:55:30;;;;;;;;;3.00;3.00;;;;;19.75;40.00;101490.44;5069672;28;9437;-70
2022/04/21 07:57:56;;;;;;;;;3.25;3.00;;;;;19.79;39.81;101485.09;5068933;28;9469;-70
2022/04/21 08:00:22;;;;;;;;;3.00;2.00;;;;;19.81;39.71;101481.56;5069730;28;9596;-70
2022/04/21 08:02:48;;;;;;;;;4.25;3.25;;;;;19.86;39.98;101493.00;5069381;28;8864;-70
2022/04/21 08:05:19;;;;;;;;;4.00;4.00;;;;;19.92;39.77;101488.53;5069108;28;9379;-70
2022/04/21 08:07:44;;;;;;;;;2.00;2.00;;;;;19.94;39.64;101491.19;5069345;28;9666;-70
2022/04/21 08:10:11;;;;;;;;;3.00;3.00;;;;;19.95;39.45;101493.81;5070153;28;9465;-70
2022/04/21 08:12:51;;;;;;;;;3.25;3.00;;;;;19.97;39.54;101499.13;5068768;28;8793;-70
2022/04/21 08:15:22;;;;;;;;;3.25;3.25;;;;;20.01;39.30;101499.09;5069919;28;9388;-70
2022/04/21 08:17:47;;;;;;;;;3.00;3.00;;;;;19.96;39.29;101500.00;5082344;28;9476;-70
2022/04/21 08:20:15;;;;;;;;;2.00;2.00;;;;;20.00;39.30;101496.44;5089374;28;9655;-71
2022/04/21 08:22:40;;;;;;;;;4.75;3.75;;;;;19.99;39.34;101499.97;5075264;28;8827;-70
2022/04/21 08:33:19;;;;;;;;;4.00;4.00;;;;;19.97;39.68;101501.78;5068151;28;9700;-69
2022/04/21 08:35:46;;;;;;;;;2.00;2.00;;;;;19.97;39.64;101507.97;5069386;28;9537;-70
2022/04/21 08:38:12;;;;;;;;;3.50;3.50;;;;;19.99;39.55;101498.22;5077150;28;8778;-70
2022/04/21 08:40:45;;;;;;;;;2.75;2.50;;;;;20.01;39.71;101504.41;5093026;28;9621;-69
2022/04/21 08:43:17;;;;;;;;;3.00;3.00;;;;;19.99;39.72;101499.97;5093527;28;9615;-69
2022/04/21 08:45:44;;;;;;;;;2.75;2.00;;;;;20.01;39.72;101490.25;5093740;28;9806;-69
2022/04/21 08:48:11;;;;;;;;;1.75;1.25;;;;;20.06;39.71;101496.41;5083963;28;9485;-69
2022/04/21 08:50:38;;;;;;;;;4.00;4.00;;;;;20.06;39.64;101496.41;5073090;28;9433;-68
2022/04/21 08:53:05;;;;;;;;;4.00;3.25;;;;;20.02;39.58;101495.53;5073198;28;10247;-68
2022/04/21 08:55:30;;;;;;;;;3.25;3.25;;;;;20.03;39.82;101502.59;5072897;28;9610;-68
2022/04/21 08:57:56;;;;;;;;;4.00;3.00;;;;;20.01;39.97;101498.22;5072643;28;9551;-69
2022/04/21 09:00:22;;;;;;;;;3.00;3.00;;;;;20.00;39.73;101499.97;5073692;28;8778;-70
2022/04/21 09:02:48;;;;;;;;;2.00;2.00;;;;;19.99;40.00;101497.31;5092629;28;9524;-71
2022/04/21 09:05:13;;;;;;;;;4.00;3.00;;;;;20.03;39.90;101499.97;5093579;28;8776;-70
2022/04/21 09:07:49;;;;;;;;;2.00;2.00;;;;;20.02;40.33;101492.03;5092492;28;8795;-70
2022/04/21 09:10:15;;;;;;;;;1.75;1.75;;;;;19.99;40.34;101490.25;5077560;28;8810;-70
2022/04/21 09:12:55;;;;;;;;;3.00;2.75;;;;;20.04;40.30;101491.13;5072861;28;9422;-70
2022/04/21 09:15:22;;;;;;;;;3.50;2.50;;;;;20.05;40.36;101492.00;5072410;28;9530;-70
2022/04/21 09:17:51;;;;;;;;;3.00;2.25;;;;;20.06;40.48;101486.69;5072638;28;9638;-70
2022/04/21 09:20:18;;;;;;;;;3.25;3.00;;;;;20.06;40.01;101485.78;5072813;28;9488;-71
2022/04/21 09:22:55;;;;;;;;;2.50;2.50;;;;;20.06;40.14;101481.38;5072115;28;9468;-71
2022/04/21 09:25:22;;;;;;;;;1.00;1.00;;;;;20.09;39.80;101484.03;5073203;28;9712;-72
2022/04/21 09:27:51;;;;;;;;;1.75;1.75;;;;;20.08;39.87;101479.59;5078389;28;9740;-71
2022/04/21 09:30:17;;;;;;;;;3.50;3.50;;;;;20.08;39.80;101482.25;5073760;28;9774;-70
2022/04/21 09:33:02;;;;;;;;;2.50;2.50;;;;;20.11;40.08;101486.66;5072810;28;9375;-70
2022/04/21 09:35:33;;;;;;;;;1.25;1.00;;;;;20.03;40.26;101478.75;5073444;28;9532;-70
2022/04/21 09:38:01;;;;;;;;;5.00;3.75;;;;;20.10;40.04;101483.13;5074481;28;9624;-72
2022/04/21 09:40:28;;;;;;;;;2.25;2.25;;;;;20.07;39.99;101483.16;5077415;28;9735;-70
2022/04/21 09:43:00;;;;;;;;;4.75;3.00;;;;;20.14;39.49;101482.19;5074711;28;9455;-70
2022/04/21 09:48:29;;;;;;;;;3.00;3.00;;;;;20.09;39.73;101477.84;5081773;28;9543;-69
2022/04/21 09:51:07;;;;;;;;;3.50;2.25;;;;;20.08;39.72;101466.34;5084323;28;9433;-70
2022/04/21 09:53:47;;;;;;;;;2.00;2.00;;;;;20.07;39.75;101475.19;5092679;28;9471;-69
2022/04/21 09:56:12;;;;;;;;;3.00;3.00;;;;;20.03;39.21;101467.25;5092775;28;9611;-70
2022/04/21 09:58:38;;;;;;;;;3.00;3.00;;;;;20.02;39.46;101465.53;5092028;28;9523;-70
2022/04/21 10:01:04;;;;;;;;;2.00;2.00;;;;;20.06;39.23;101465.47;5086278;28;8813;-69
2022/04/21 10:03:33;;;;;;;;;2.00;2.00;;;;;20.06;39.14;101464.59;5076604;28;8923;-69
2022/04/21 10:05:59;;;;;;;;;2.00;1.25;;;;;20.04;39.16;101455.78;5091542;28;8761;-69
2022/04/21 10:08:24;;;;;;;;;3.00;2.25;;;;;20.06;39.18;101459.28;5092559;28;9415;-70
2022/04/21 10:10:52;;;;;;;;;2.50;1.25;;;;;20.09;38.97;101453.97;5092340;28;8793;-70
2022/04/21 10:13:18;;;;;;;;;2.00;2.00;;;;;20.12;39.26;101451.31;5074490;28;8815;-70
2022/04/21 10:15:44;;;;;;;;;3.75;2.25;;;;;20.11;39.07;101444.22;5071614;28;9379;-70
2022/04/21 10:18:13;;;;;;;;;2.50;2.25;;;;;20.11;38.95;101446.88;5071097;28;8845;-70
2022/04/21 10:20:40;;;;;;;;;3.00;3.00;;;;;20.10;38.92;101451.31;5071946;28;9555;-70
2022/04/21 10:23:10;;;;;;;;;1.00;1.00;;;;;20.09;38.86;101448.69;5070863;28;9613;-69
2022/04/21 10:25:38;;;;;;;;;2.00;2.00;;;;;20.10;39.14;101446.00;5070848;28;9480;-70
2022/04/21 10:28:39;;;;;;;;;3.25;3.25;;;;;20.10;38.74;101432.75;5071125;28;9403;-69
2022/04/21 10:31:30;;;;;;;;;2.50;2.00;;;;;20.14;38.78;101439.78;5064622;28;9567;-69
2022/04/21 10:34:01;;;;;;;;;2.50;1.00;;;;;20.14;38.65;101425.63;5070119;28;9457;-70
2022/04/21 10:36:47;;;;;;;;;1.75;1.75;;;;;20.14;38.77;101421.22;5071534;28;9464;-70
2022/04/21 10:39:18;;;;;;;;;3.00;3.00;;;;;20.17;38.78;101423.00;5070316;28;9534;-69
2022/04/21 10:41:44;;;;;;;;;2.00;2.00;;;;;20.11;38.43;101417.72;5071268;28;9455;-69
2022/04/21 10:44:25;;;;;;;;;2.75;2.75;;;;;20.12;38.35;101430.97;5071656;28;9544;-70
2022/04/21 10:47:26;;;;;;;;;0.00;0.00;;;;;20.14;38.42;101413.28;5070209;28;9531;-70
2022/04/21 10:50:33;;;;;;;;;2.00;2.00;;;;;20.12;38.28;101415.06;5050580;28;9573;-70
2022/04/21 10:58:50;;;;;;;;;1.75;1.75;;;;;20.21;41.13;101399.06;5044604;28;9391;-72
2022/04/21 11:01:28;;;;;;;;;1.67;1.33;;;;;20.00;43.37;101393.06;5057457;28;9388;-71
2022/04/21 11:04:17;;;;;;;;;2.00;2.00;;;;;20.03;41.75;101395.69;5070728;28;9308;-71
2022/04/21 11:06:51;;;;;;;;;3.00;3.00;;;;;19.98;41.34;101387.81;5070809;28;9534;-70
2022/04/21 11:09:35;;;;;;;;;1.25;1.25;;;;;19.96;41.46;101391.34;5069715;28;9443;-70
2022/04/21 11:12:01;;;;;;;;;1.33;1.33;;;;;19.85;42.41;101388.78;5070219;28;9361;-72
2022/04/21 11:14:29;;;;;;;;;2.25;1.25;;;;;19.85;42.40;101385.25;5069446;28;9423;-71
2022/04/21 11:16:57;;;;;;;;;0.67;0.67;;;;;19.89;41.42;101387.88;5069966;28;8805;-71
2022/04/21 11:19:29;;;;;;;;;1.67;1.00;;;;;19.85;41.27;101382.59;5070857;28;9347;-71
2022/04/21 11:21:59;;;;;;;;;1.25;1.25;;;;;19.95;42.53;101382.50;5069600;28;10140;-71
2022/04/21 11:24:25;;;;;;;;;3.00;2.50;;;;;20.11;42.23;101370.88;5070523;28;9339;-69
2022/04/21 11:26:58;;;;;;;;;1.00;1.00;;;;;20.28;42.51;101370.78;5070245;28;9649;-71
2022/04/21 11:29:23;;;;;;;;;2.50;2.50;;;;;20.27;42.90;101375.16;5069695;28;9465;-71
2022/04/21 11:31:54;;;;;;;;;4.00;4.00;;;;;20.34;43.73;101373.34;5070257;28;9570;-71
2022/04/21 11:34:22;;;;;;;;;4.50;4.00;;;;;20.47;44.66;101377.63;5070346;28;8785;-70
2022/04/21 11:36:47;;;;;;;;;5.75;4.00;;;;;20.51;44.76;101379.34;5069098;28;9544;-71
2022/04/21 11:39:13;;;;;;;;;5.75;4.00;;;;;20.53;45.92;101366.97;5070500;28;9563;-71
2022/04/21 11:41:44;;;;;;;;;5.75;4.75;;;;;20.61;45.74;101374.84;5070468;28;9501;-70
2022/04/21 11:44:10;;;;;;;;;5.00;4.00;;;;;20.61;45.08;101367.75;5069622;28;9811;-70
2022/04/21 11:46:39;;;;;;;;;7.00;6.00;;;;;20.62;44.36;101363.34;5070090;28;9798;-70
2022/04/21 11:49:04;;;;;;;;;4.50;4.50;;;;;20.46;44.37;101367.03;5069607;28;8823;-70
2022/04/21 11:51:30;;;;;;;;;2.00;2.00;;;;;20.39;45.29;101368.00;5080223;28;9795;-70
2022/04/21 11:54:03;;;;;;;;;4.00;3.50;;;;;20.37;45.10;101365.34;5090089;28;8781;-70
2022/04/21 11:56:28;;;;;;;;;6.50;6.00;;;;;20.31;43.88;101364.53;5089419;28;8777;-70
2022/04/21 11:58:53;;;;;;;;;4.00;3.00;;;;;20.27;44.79;101363.66;5075532;28;9746;-70
2022/04/21 12:06:57;;;;;;;;;3.50;1.75;;;;;20.21;44.19;101353.97;5069367;28;9624;-70
2022/04/21 12:09:25;;;;;;;;;5.00;3.50;;;;;20.24;42.84;101366.34;5069069;28;9495;-71
2022/04/21 12:12:11;;;;;;;;;3.00;3.00;;;;;20.20;43.71;101349.59;5068838;28;10486;-70
2022/04/21 12:14:40;;;;;;;;;4.00;3.00;;;;;20.21;44.05;101356.63;5071365;28;9707;-71
2022/04/21 12:17:06;;;;;;;;;3.00;3.00;;;;;20.22;41.86;101366.34;5074222;28;10394;-70
2022/04/21 12:19:44;;;;;;;;;2.00;2.00;;;;;20.17;44.92;101354.06;5076013;28;9649;-70
2022/04/21 12:22:18;;;;;;;;;2.00;2.00;;;;;20.08;46.37;101348.81;5074527;28;9713;-72
2022/04/21 12:24:46;;;;;;;;;2.00;1.00;;;;;20.01;45.22;101347.13;5071353;28;9563;-70
2022/04/21 12:27:17;;;;;;;;;2.75;2.75;;;;;20.06;43.90;101350.59;5073559;28;9629;-71
2022/04/21 12:30:00;;;;;;;;;3.00;2.00;;;;;20.07;44.98;101349.72;5072419;28;9581;-70