Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:42;;;;;;;8.90;5.95;;;11.10;99.90;;;;;;5000643;28;20030;-79
2022/04/22 00:04:08;;;;;;;8.70;6.13;;;11.10;99.90;;;;;;4995787;28;20616;-80
2022/04/22 00:06:33;;;;;;;7.97;5.63;;;11.10;99.90;;;;;;4986039;28;20038;-80
2022/04/22 00:08:59;;;;;;;12.68;6.45;;;11.10;99.90;;;;;;5005168;28;20847;-80
2022/04/22 00:11:31;;;;;;;8.85;5.68;;;11.10;99.90;;;;;;5004162;28;20184;-80
2022/04/22 00:14:02;;;;;;;10.65;6.18;;;11.00;99.90;;;;;;4984177;28;20045;-80
2022/04/22 00:16:30;;;;;;;12.15;6.15;;;11.00;99.90;;;;;;4991955;28;20038;-80
2022/04/22 00:18:56;;;;;;;14.65;5.95;;;10.90;99.90;;;;;;5004715;28;20046;-79
2022/04/22 00:21:22;;;;;;;10.32;6.47;;;10.90;99.90;;;;;;5004881;28;20052;-80
2022/04/22 00:23:49;;;;;;;13.43;5.97;;;10.90;99.90;;;;;;5002122;28;20172;-80
2022/04/22 00:26:15;;;;;;;13.00;6.43;;;10.90;99.90;;;;;;4979057;28;20048;-79
2022/04/22 00:28:41;;;;;;;8.90;5.65;;;10.90;99.90;;;;;;5001995;28;20158;-80
2022/04/22 00:31:06;;;;;;;8.35;5.60;;;10.90;99.90;;;;;;4997802;28;20203;-79
2022/04/22 00:33:32;;;;;;;10.50;5.43;;;10.90;99.90;;;;;;5006146;28;20042;-80
2022/04/22 00:35:58;;;;;;;11.80;5.95;;;10.90;99.90;;;;;;5003868;28;20037;-80
2022/04/22 00:38:24;;;;;;;11.57;6.00;;;10.90;99.90;;;;;;4986442;28;20053;-80
2022/04/22 00:40:49;;;;;;;11.82;5.28;;;10.80;99.90;;;;;;5001814;28;20042;-80
2022/04/22 00:43:19;;;;;;;11.23;6.13;;;10.80;99.90;;;;;;4996518;28;20049;-80
2022/04/22 00:45:45;;;;;;;12.27;6.00;;;10.80;99.90;;;;;;4984859;28;20054;-80
2022/04/22 00:48:12;;;;;;;9.07;5.70;;;10.80;99.90;;;;;;4995083;28;20140;-81
2022/04/22 00:50:38;;;;;;;15.02;7.18;;;10.80;99.90;;;;;;5005545;28;20136;-81
2022/04/22 00:53:06;;;;;;;11.65;6.10;;;10.70;99.90;;;;;;4983149;28;20077;-81
2022/04/22 00:55:33;;;;;;;13.73;6.45;;;10.70;99.90;;;;;;5002361;28;20050;-81
2022/04/22 00:57:59;;;;;;;11.60;6.78;;;10.60;99.90;;;;;;4996311;28;20042;-81
2022/04/22 01:00:26;;;;;;;11.27;6.00;;;10.60;99.90;;;;;;5006145;28;20418;-81
2022/04/22 01:02:52;;;;;;;14.48;6.47;;;10.60;99.90;;;;;;4997134;28;20045;-81
2022/04/22 01:10:46;;;;;;;12.07;6.07;;;10.60;99.90;;;;;;4998503;28;20108;-80
2022/04/22 01:13:12;;;;;;;9.43;6.22;;;10.50;99.90;;;;;;4995094;28;20057;-80
2022/04/22 01:15:38;;;;;;;9.68;6.03;;;10.50;99.90;;;;;;4986232;28;20050;-80
2022/04/22 01:18:04;;;;;;;13.50;6.72;;;10.50;99.90;;;;;;5003590;28;20042;-80
2022/04/22 01:20:30;;;;;;;19.27;6.60;;;10.50;99.90;;;;;;5001957;28;20117;-81
2022/04/22 01:22:56;;;;;;;11.27;6.85;;;10.50;99.90;;;;;;4988052;28;20394;-81
2022/04/22 01:25:21;;;;;;;9.23;6.45;;;10.40;99.90;;;;;;4999077;28;20038;-81
2022/04/22 01:27:51;;;;;;;11.10;6.93;;;10.30;99.90;;;;;;5004183;28;20478;-81
2022/04/22 01:30:21;;;;;;;13.38;6.50;;;10.50;99.90;;;;;;4995407;28;20491;-81
2022/04/22 01:32:52;;;;;;;8.32;6.22;;;11.80;99.90;;;;;;5002835;28;20577;-81
2022/04/22 01:35:22;;;;;;;9.70;6.43;;;10.40;99.90;;;;;;4982362;28;20038;-81
2022/04/22 01:37:48;;;;;;;11.18;6.38;;;10.40;99.90;;;;;;5003550;28;20132;-81
2022/04/22 01:40:15;;;;;;;10.27;6.22;;;10.40;99.90;;;;;;4984879;28;20137;-80
2022/04/22 01:42:41;;;;;;;13.25;6.63;;;10.40;99.90;;;;;;5004048;28;112464;-80
2022/04/22 01:45:08;;;;;;;11.75;6.38;;;10.40;99.90;;;;;;4986824;28;20061;-80
2022/04/22 01:47:34;;;;;;;12.95;6.13;;;10.30;99.90;;;;;;5003956;28;20042;-81
2022/04/22 01:50:00;;;;;;;11.23;5.95;;;10.30;99.90;;;;;;5002501;28;20061;-81
2022/04/22 01:52:26;;;;;;;12.82;5.90;;;10.20;99.90;;;;;;4987709;28;20037;-81
2022/04/22 01:54:54;;;;;;;14.88;6.43;;;9.90;99.90;;;;;;4997520;28;20041;-80
2022/04/22 01:57:20;;;;;;;8.35;5.88;;;10.20;99.90;;;;;;4986902;28;20557;-80
2022/04/22 01:59:48;;;;;;;13.70;5.88;;;12.20;99.90;;;;;;5005154;28;20062;-80
2022/04/22 02:02:17;;;;;;;10.98;5.47;;;10.10;99.90;;;;;;4987800;28;20041;-80
2022/04/22 02:04:44;;;;;;;8.68;5.22;;;10.20;99.90;;;;;;5001120;28;20081;-80
2022/04/22 02:07:10;;;;;;;10.98;5.97;;;10.20;99.90;;;;;;5001790;28;20073;-81
2022/04/22 02:09:36;;;;;;;9.50;5.50;;;10.20;99.90;;;;;;5001474;28;20077;-81
2022/04/22 02:12:02;;;;;;;12.25;5.65;;;10.20;99.90;;;;;;5005024;28;20057;-81
2022/04/22 02:14:29;;;;;;;9.07;5.78;;;10.20;99.90;;;;;;4984849;28;20098;-79
2022/04/22 02:16:55;;;;;;;8.95;5.80;;;10.00;99.90;;;;;;5006122;28;20053;-81
2022/04/22 02:19:21;;;;;;;15.77;5.82;;;10.00;99.90;;;;;;5003108;28;20030;-80
2022/04/22 02:21:47;;;;;;;11.15;6.05;;;10.00;99.90;;;;;;5005983;28;20057;-79
2022/04/22 02:24:12;;;;;;;12.30;5.47;;;10.00;99.90;;;;;;5003690;28;20125;-80
2022/04/22 02:29:23;;;;;;;;;;;9.80;99.90;;;;;;4997539;28;20498;-80
2022/04/22 02:31:53;;;;;;;7.85;4.90;;;9.90;99.90;;;;;;5004446;28;19929;-80
2022/04/22 02:34:20;;;;;;;11.30;5.80;;;10.40;99.90;;;;;;5004994;28;20489;-81
2022/04/22 02:36:45;;;;;;;7.53;5.30;;;9.80;99.90;;;;;;5006519;28;20042;-80
2022/04/22 02:39:11;;;;;;;9.60;5.07;;;9.80;99.90;;;;;;5006086;28;20052;-80
2022/04/22 02:47:06;;;;;;;11.88;5.60;;;9.60;99.90;;;;;;5001786;28;20045;-80
2022/04/22 02:49:32;;;;;;;10.77;5.60;;;9.50;99.90;;;;;;5007577;28;20072;-81
2022/04/22 02:51:57;;;;;;;6.45;4.13;;;9.50;99.90;;;;;;4999753;28;20045;-80
2022/04/22 02:54:23;;;;;;;10.63;4.75;;;10.10;99.90;;;;;;5004399;28;20030;-80
2022/04/22 02:56:52;;;;;;;10.80;5.63;;;9.40;99.90;;;;;;5007620;28;20054;-80
2022/04/22 02:59:18;;;;;;;9.88;4.55;;;9.40;99.90;;;;;;5007524;28;20046;-79
2022/04/22 03:01:45;;;;;;;9.45;4.85;;;10.50;99.90;;;;;;5000903;28;20116;-81
2022/04/22 03:04:10;;;;;;;7.63;4.95;;;9.30;99.90;;;;;;5005323;28;20042;-81
2022/04/22 03:06:36;;;;;;;6.97;4.72;;;9.40;99.90;;;;;;5008467;28;20026;-81
2022/04/22 03:09:02;;;;;;;8.57;5.00;;;9.30;99.90;;;;;;4986975;28;20261;-81
2022/04/22 03:11:29;;;;;;;8.50;5.40;;;9.60;99.90;;;;;;5007148;28;20124;-81
2022/04/22 03:13:54;;;;;;;5.70;4.85;;;9.20;99.90;;;;;;5005351;28;20556;-81
2022/04/22 03:16:24;;;;;;;9.82;5.85;;;10.60;99.90;;;;;;4990814;28;20042;-80
2022/04/22 03:18:49;;;;;;;8.70;5.22;;;9.20;99.90;;;;;;4985598;28;20148;-80
2022/04/22 03:21:15;;;;;;;12.68;5.00;;;9.20;99.90;;;;;;5004504;28;20038;-80
2022/04/22 03:23:41;;;;;;;8.00;5.15;;;10.30;99.90;;;;;;5006362;28;20053;-80
2022/04/22 03:26:07;;;;;;;12.02;5.15;;;9.10;99.90;;;;;;5005122;28;20150;-80
2022/04/22 03:28:32;;;;;;;7.78;5.25;;;9.10;99.90;;;;;;5003394;28;20053;-80
2022/04/22 03:30:58;;;;;;;6.00;4.47;;;9.10;99.90;;;;;;5005157;28;20057;-80
2022/04/22 03:33:24;;;;;;;9.63;4.95;;;9.00;99.90;;;;;;5001092;28;20532;-80
2022/04/22 03:35:50;;;;;;;9.32;5.18;;;9.00;99.90;;;;;;5008511;28;20042;-80
2022/04/22 03:38:20;;;;;;;7.45;4.25;;;9.00;99.90;;;;;;5007403;28;20084;-80
2022/04/22 03:40:51;;;;;;;5.88;4.50;;;8.90;99.90;;;;;;5006972;28;20076;-80
2022/04/22 03:43:19;;;;;;;10.88;5.63;;;9.00;99.90;;;;;;5006290;28;20085;-80
2022/04/22 03:45:44;;;;;;;9.15;4.38;;;8.90;99.90;;;;;;4989479;28;20468;-80
2022/04/22 03:48:11;;;;;;;9.88;5.03;;;8.90;99.90;;;;;;5004764;28;20129;-80
2022/04/22 03:50:37;;;;;;;8.63;4.97;;;10.30;99.90;;;;;;5006703;28;20034;-80
2022/04/22 03:53:04;;;;;;;7.40;4.80;;;8.90;99.90;;;;;;5005412;28;20046;-80
2022/04/22 03:55:30;;;;;;;7.30;4.28;;;8.90;99.90;;;;;;5005242;28;20060;-79
2022/04/22 03:58:10;;;;;;;6.22;4.35;;;8.90;99.90;;;;;;5002832;28;20088;-79
2022/04/22 04:00:51;;;;;;;9.60;5.10;;;9.80;99.90;;;;;;4989112;28;20042;-80
2022/04/22 04:03:19;;;;;;;7.55;4.03;;;8.90;99.90;;;;;;5000479;28;20367;-79
2022/04/22 04:05:47;;;;;;;7.50;5.22;;;8.80;99.90;;;;;;4990249;28;20108;-80
2022/04/22 04:08:14;;;;;;;9.90;4.32;;;8.90;99.90;;;;;;5002119;28;20115;-79
2022/04/22 04:16:09;;;;;;;5.97;4.20;;;8.80;99.90;;;;;;5003960;28;20053;-80
2022/04/22 04:18:37;;;;;;;5.82;3.60;;;8.80;99.90;;;;;;5004752;28;20486;-80
2022/04/22 04:23:48;;;;;;;6.00;3.72;;;9.60;99.90;;;;;;5005136;28;20145;-80
2022/04/22 04:26:15;;;;;;;5.85;3.88;;;8.70;99.90;;;;;;5000826;28;20129;-80
2022/04/22 04:28:43;;;;;;;5.80;4.53;;;9.80;99.90;;;;;;5001914;28;20071;-80
2022/04/22 04:31:11;;;;;;;4.05;3.67;;;8.60;99.90;;;;;;5003023;28;20144;-80
2022/04/22 04:33:37;;;;;;;8.02;3.83;;;8.60;99.90;;;;;;5004179;28;20549;-81
2022/04/22 04:36:04;;;;;;;5.75;4.03;;;8.60;99.90;;;;;;4985514;28;20038;-81
2022/04/22 04:38:31;;;;;;;6.32;3.85;;;8.50;99.90;;;;;;5000232;28;20124;-81
2022/04/22 04:40:57;;;;;;;7.03;3.78;;;8.50;99.90;;;;;;4999034;28;20038;-81
2022/04/22 04:43:23;;;;;;;6.40;3.42;;;8.40;99.90;;;;;;5002632;28;20054;-81
2022/04/22 04:45:51;;;;;;;6.90;3.72;;;8.40;99.90;;;;;;5004384;28;20071;-81
2022/04/22 04:48:18;;;;;;;7.60;3.58;;;8.40;99.90;;;;;;4988858;28;20046;-81
2022/04/22 04:50:44;;;;;;;7.53;3.75;;;7.90;99.90;;;;;;4996928;28;20048;-80
2022/04/22 04:53:12;;;;;;;6.18;3.63;;;8.40;99.90;;;;;;5000005;28;20065;-78
2022/04/22 04:55:38;;;;;;;6.47;3.35;;;8.40;99.90;;;;;;4998582;28;20043;-79
2022/04/22 04:58:04;;;;;;;4.15;3.47;;;8.20;99.90;;;;;;4980052;28;20049;-79
2022/04/22 05:00:30;;;;;;;7.32;3.40;;;8.40;99.90;;;;;;4987036;28;20057;-78
2022/04/22 05:02:56;;;;;;;5.68;3.45;;;8.30;99.90;;;;;;5001987;28;20038;-78
2022/04/22 05:05:22;;;;;;;7.57;3.50;;;8.30;99.90;;;;;;5000470;28;20371;-78
2022/04/22 05:07:55;;;;;;;7.63;4.40;;;8.10;99.90;;;;;;4989436;28;20041;-78
2022/04/22 05:10:21;;;;;;;11.55;5.00;;;8.30;99.90;;;;;;4986149;28;20043;-78
2022/04/22 05:12:50;;;;;;;6.78;3.72;;;8.40;99.90;;;;;;5002510;28;20494;-78
2022/04/22 05:15:19;;;;;;;6.75;3.70;;;8.40;99.90;;;;;;5001974;28;20048;-78
2022/04/22 05:17:47;;;;;;;8.57;4.13;;;8.40;99.90;;;;;;5006607;28;20088;-78
2022/04/22 05:20:14;;;;;;;6.80;4.15;;;8.60;99.90;;;;;;5001446;28;20058;-78
2022/04/22 05:22:40;;;;;;;7.28;3.92;;;8.40;99.90;;;;;;5004326;28;20375;-77
2022/04/22 05:25:07;;;;;;;6.30;3.65;;;8.60;99.90;;;;;;5005632;28;20041;-78
2022/04/22 05:27:33;;;;;;;6.78;3.90;;;8.40;99.90;;;;;;5001988;28;20564;-78
2022/04/22 05:32:47;;;;;;;6.75;3.50;;;8.40;99.90;;;;;;5003914;28;20046;-78
2022/04/22 05:35:15;;;;;;;16.80;4.32;;;8.40;99.90;;;;;;5001963;28;20682;-78
2022/04/22 05:37:58;;;;;;;7.28;3.25;;;8.50;99.90;;;;;;5001888;28;20030;-77
2022/04/22 05:40:27;;;;;;;6.22;3.80;;;8.50;99.90;;;;;;4998528;28;20038;-79
2022/04/22 05:42:53;;;;;;;5.60;3.75;;;8.40;99.90;;;;;;5005237;28;20058;-77
2022/04/22 05:45:20;;;;;;;6.80;4.75;;;8.50;99.90;;;;;;4999651;28;20049;-78
2022/04/22 05:47:47;;;;;;;5.50;3.70;;;8.50;99.90;;;;;;5002945;28;20096;-78
2022/04/22 05:50:14;;;;;;;6.10;4.10;;;8.50;99.90;;;;;;4999348;28;20092;-77
2022/04/22 05:52:41;;;;;;;7.03;3.70;;;8.50;99.90;;;;;;4991583;28;20048;-77
2022/04/22 05:55:09;;;;;;;4.45;3.20;;;8.50;99.90;;;;;;5008102;28;20044;-77
2022/04/22 05:57:36;;;;;;;4.82;3.10;;;8.50;99.90;;;;;;5001243;28;20084;-77
2022/04/22 06:00:05;;;;;;;6.00;3.28;;;8.60;99.90;;;;;;5009514;28;20065;-77
2022/04/22 06:02:31;;;;;;;5.38;2.97;;;8.60;99.90;;;;;;4991831;28;20481;-77
2022/04/22 06:04:56;;;;;;;8.85;3.63;;;8.60;99.90;;;;;;4988747;28;20040;-77
2022/04/22 06:07:22;;;;;;;4.25;2.83;;;8.50;99.90;;;;;;4990472;28;20049;-77
2022/04/22 06:12:32;;;;;;;7.43;2.90;;;8.60;99.90;;;;;;5003112;28;20042;-78
2022/04/22 06:15:02;;;;;;;7.38;2.60;;;8.70;99.90;;;;;;5005539;28;20503;-77
2022/04/22 06:17:29;;;;;;;3.75;2.50;;;8.70;99.90;;;;;;5006392;28;20041;-78
2022/04/22 06:19:58;;;;;;;3.13;2.60;;;8.70;99.90;;;;;;5005886;28;20046;-77
2022/04/22 06:22:25;;;;;;;7.78;2.55;;;8.80;99.90;;;;;;5008313;28;20405;-77
2022/04/22 06:24:51;;;;;;;5.43;2.95;;;8.80;99.90;;;;;;4992000;28;20077;-77
2022/04/22 06:27:25;;;;;;;5.78;2.65;;;8.80;99.90;;;;;;4997808;28;20151;-78
2022/04/22 06:29:53;;;;;;;7.57;2.25;;;8.90;99.90;;;;;;5006517;28;20415;-78
2022/04/22 06:32:19;;;;;;;2.70;2.50;;;8.90;99.90;;;;;;4309931;28;10000688;-79
2022/04/22 06:34:45;;;;;;;5.05;2.55;;;8.90;99.90;;;;;;5001575;28;20508;-79
2022/04/22 06:37:11;;;;;;;3.08;2.30;;;9.00;99.90;;;;;;4988576;28;20132;-79
2022/04/22 06:47:54;;;;;;;2.75;2.20;;;9.10;99.90;;;;;;4998424;28;20093;-79
2022/04/22 06:50:20;;;;;;;2.65;1.90;;;9.20;99.90;;;;;;4981328;28;20034;-79
2022/04/22 06:52:46;;;;;;;3.95;2.22;;;9.30;99.90;;;;;;4997567;28;20066;-79
2022/04/22 06:55:14;;;;;;;5.78;2.17;;;9.30;99.90;;;;;;5005044;28;20174;-77
2022/04/22 06:57:40;;;;;;;2.47;1.92;;;9.30;99.90;;;;;;5001377;28;20387;-77
2022/04/22 07:00:10;;;;;;;5.63;2.33;;;9.40;99.90;;;;;;5001338;28;20117;-77
2022/04/22 07:02:36;;;;;;;4.57;2.33;;;9.40;99.90;;;;;;5000848;28;20116;-78
2022/04/22 07:05:03;;;;;;;4.13;2.38;;;9.50;99.90;;;;;;5000241;28;20044;-77
2022/04/22 07:07:30;;;;;;;2.92;1.90;;;9.50;99.90;;;;;;4984170;28;20084;-76
2022/04/22 07:09:57;;;;;;;4.38;2.55;;;9.60;99.90;;;;;;5000824;28;20045;-77
2022/04/22 07:12:27;;;;;;;6.28;1.90;;;9.60;99.90;;;;;;5001778;28;20042;-77
2022/04/22 07:15:03;;;;;;;1.98;1.60;;;9.70;99.90;;;;;;5002427;28;20506;-76
2022/04/22 07:17:30;;;;;;;7.43;2.22;;;9.70;99.90;;;;;;4993507;28;20046;-76
2022/04/22 07:19:56;;;;;;;3.38;2.00;;;9.80;99.90;;;;;;5005074;28;20053;-79
2022/04/22 07:22:22;;;;;;;4.47;1.92;;;9.80;99.90;;;;;;4997960;28;20046;-77
2022/04/22 07:24:48;;;;;;;2.13;2.00;;;9.90;99.90;;;;;;4988525;28;20489;-78
2022/04/22 07:27:16;;;;;;;2.83;1.58;;;9.90;99.90;;;;;;4971808;28;20514;-76
2022/04/22 07:29:42;;;;;;;5.68;2.10;;;11.80;99.90;;;;;;5006069;28;20469;-75
2022/04/22 07:32:08;;;;;;;2.92;1.80;;;10.00;99.90;;;;;;4967192;28;20050;-76
2022/04/22 07:34:34;;;;;;;2.13;1.40;;;10.10;99.90;;;;;;5000057;28;20406;-75
2022/04/22 07:37:00;;;;;;;4.10;1.80;;;10.10;99.90;;;;;;4983678;28;20054;-75
2022/04/22 07:39:26;;;;;;;9.77;2.20;;;10.20;99.90;;;;;;4996225;28;20108;-76
2022/04/22 07:41:54;;;;;;;6.15;2.53;;;10.20;99.90;;;;;;4998227;28;20573;-76
2022/04/22 07:47:09;;;;;;;4.38;2.05;;;10.30;99.90;;;;;;4999022;28;20125;-76
2022/04/22 07:49:35;;;;;;;5.95;2.10;;;10.40;99.90;;;;;;4997495;28;20046;-76
2022/04/22 07:52:01;;;;;;;1.98;1.77;;;10.60;99.90;;;;;;4996795;28;20379;-76
2022/04/22 07:54:27;;;;;;;2.92;1.67;;;10.50;99.90;;;;;;4999463;28;20041;-76
2022/04/22 07:56:53;;;;;;;3.00;2.10;;;10.20;99.90;;;;;;5000461;28;20033;-76
2022/04/22 07:59:18;;;;;;;3.78;1.80;;;10.40;99.90;;;;;;4997030;28;20049;-76
2022/04/22 08:01:44;;;;;;;3.67;1.92;;;10.70;99.90;;;;;;4997860;28;20026;-76
2022/04/22 08:04:12;;;;;;;5.63;2.30;;;10.80;99.90;;;;;;4997244;28;20049;-77
2022/04/22 08:06:38;;;;;;;4.97;1.95;;;10.90;99.90;;;;;;5000698;28;20482;-77
2022/04/22 08:09:03;;;;;;;9.52;1.88;;;11.00;99.90;;;;;;5000934;28;20038;-78
2022/04/22 08:11:30;;;;;;;3.28;1.42;;;10.90;99.90;;;;;;4996639;28;20058;-77
2022/04/22 08:13:56;;;;;;;5.50;1.75;;;11.00;99.90;;;;;;4997044;28;20081;-77
2022/04/22 08:16:22;;;;;;;3.90;1.70;;;11.10;99.90;;;;;;4998820;28;20069;-77
2022/04/22 08:18:48;;;;;;;5.68;2.08;;;11.20;99.90;;;;;;5001153;28;20462;-77
2022/04/22 08:21:14;;;;;;;2.63;1.45;;;11.20;99.90;;;;;;4998086;28;20085;-76
2022/04/22 08:23:39;;;;;;;5.43;1.90;;;11.20;99.90;;;;;;4980348;28;20085;-76
2022/04/22 08:26:05;;;;;;;5.10;1.73;;;11.30;99.90;;;;;;4997593;28;20149;-76
2022/04/22 08:28:31;;;;;;;7.28;1.90;;;11.40;99.90;;;;;;4995467;28;20045;-77
2022/04/22 08:30:56;;;;;;;2.42;1.50;;;11.50;99.90;;;;;;4997879;28;20038;-76
2022/04/22 08:33:22;;;;;;;5.15;2.10;;;12.70;99.90;;;;;;4999539;28;20104;-76
2022/04/22 08:35:47;;;;;;;5.88;2.05;;;11.60;99.90;;;;;;5000173;28;20536;-76
2022/04/22 08:38:13;;;;;;;3.40;2.08;;;11.70;99.90;;;;;;4998512;28;20529;-77
2022/04/22 08:40:39;;;;;;;5.53;1.80;;;11.70;99.90;;;;;;4996439;28;20042;-76
2022/04/22 08:43:08;;;;;;;2.53;2.10;;;11.80;99.90;;;;;;4996668;28;20049;-76
2022/04/22 08:45:35;;;;;;;6.40;1.88;;;11.90;99.90;;;;;;4996174;28;20050;-75
2022/04/22 08:50:50;;;;;;;8.18;1.88;;;11.90;99.90;;;;;;4996772;28;20042;-75
2022/04/22 08:53:21;;;;;;;5.50;1.80;;;12.00;99.90;;;;;;4998039;28;20038;-76
2022/04/22 08:55:50;;;;;;;5.38;1.92;;;12.10;99.90;;;;;;4998913;28;20033;-75
2022/04/22 08:58:17;;;;;;;3.25;1.70;;;12.50;99.90;;;;;;4999730;28;20528;-75
2022/04/22 09:00:44;;;;;;;3.13;1.42;;;12.30;99.90;;;;;;4996294;28;20038;-76
2022/04/22 09:03:10;;;;;;;5.30;1.92;;;12.40;99.90;;;;;;4995362;28;20133;-75
2022/04/22 09:05:36;;;;;;;5.03;2.30;;;12.50;99.90;;;;;;4999579;28;20482;-75
2022/04/22 09:08:06;;;;;;;2.92;1.60;;;12.50;99.90;;;;;;4998870;28;20046;-76
2022/04/22 09:10:32;;;;;;;2.63;2.03;;;12.90;99.90;;;;;;4979742;28;20531;-76
2022/04/22 09:12:58;;;;;;;3.97;1.65;;;12.70;99.90;;;;;;4995697;28;20469;-76
2022/04/22 09:15:31;;;;;;;2.10;1.20;;;12.80;99.90;;;;;;4997172;28;20050;-76
2022/04/22 09:18:08;;;;;;;4.88;2.03;;;12.80;99.90;;;;;;4981933;28;20037;-76
2022/04/22 09:20:35;;;;;;;8.32;1.50;;;12.90;99.90;;;;;;4997527;28;20510;-76
2022/04/22 09:23:05;;;;;;;2.75;1.80;;;13.00;99.90;;;;;;4979561;28;20385;-74
2022/04/22 09:25:31;;;;;;;4.38;1.70;;;13.10;99.90;;;;;;4998903;28;20065;-77
2022/04/22 09:28:07;;;;;;;6.82;2.05;;;13.20;99.90;;;;;;5000551;28;20053;-76
2022/04/22 09:30:33;;;;;;;4.13;2.10;;;13.30;99.90;;;;;;4990423;28;20551;-76
2022/04/22 09:32:59;;;;;;;3.10;1.42;;;13.40;99.90;;;;;;4998806;28;20050;-75
2022/04/22 09:35:26;;;;;;;5.53;2.08;;;14.20;99.90;;;;;;5001123;28;20073;-77
2022/04/22 09:43:46;;;;;;;4.75;1.98;;;14.10;99.90;;;;;;5000567;28;20098;-75
2022/04/22 09:46:27;;;;;;;6.47;1.85;;;13.80;99.90;;;;;;5001536;28;20054;-75
2022/04/22 09:48:56;;;;;;;4.90;1.65;;;14.90;99.90;;;;;;5000140;28;20046;-76
2022/04/22 09:51:24;;;;;;;7.38;1.60;;;13.90;99.90;;;;;;5001161;28;20034;-77
2022/04/22 09:54:05;;;;;;;3.00;1.77;;;13.90;99.90;;;;;;5002031;28;20033;-76
2022/04/22 09:56:32;;;;;;;2.35;1.40;;;14.10;99.90;;;;;;5001822;28;20564;-77
2022/04/22 09:58:58;;;;;;;4.70;2.05;;;14.10;99.90;;;;;;4982140;28;20042;-77
2022/04/22 10:01:25;;;;;;;3.30;1.83;;;14.20;99.90;;;;;;5000733;28;20156;-77
2022/04/22 10:03:51;;;;;;;5.00;1.60;;;14.30;99.90;;;;;;5002389;28;20038;-76
2022/04/22 10:06:18;;;;;;;4.35;1.55;;;14.30;99.90;;;;;;5001638;28;20058;-76
2022/04/22 10:08:46;;;;;;;6.93;2.35;;;15.50;99.90;;;;;;4998621;28;20562;-77
2022/04/22 10:11:15;;;;;;;4.35;1.63;;;14.50;99.90;;;;;;4982590;28;20046;-76
2022/04/22 10:13:48;;;;;;;3.10;1.70;;;14.60;99.90;;;;;;5002393;28;20112;-77
2022/04/22 10:16:14;;;;;;;4.28;1.88;;;14.60;99.90;;;;;;5001892;28;20077;-77
2022/04/22 10:18:42;;;;;;;6.28;2.65;;;14.80;99.90;;;;;;4983013;28;20085;-77
2022/04/22 10:21:09;;;;;;;7.05;2.00;;;14.80;99.90;;;;;;4998077;28;20066;-77
2022/04/22 10:23:36;;;;;;;5.82;2.00;;;14.90;99.90;;;;;;4984711;28;20141;-77
2022/04/22 10:26:02;;;;;;;10.75;2.17;;;15.00;99.90;;;;;;4985504;28;20079;-77
2022/04/22 10:28:29;;;;;;;6.28;2.50;;;15.10;99.90;;;;;;5000070;28;20078;-77
2022/04/22 10:31:00;;;;;;;6.50;2.03;;;15.20;99.90;;;;;;4982102;28;20084;-78
2022/04/22 10:33:27;;;;;;;5.22;1.80;;;15.30;99.90;;;;;;4998981;28;20349;-77
2022/04/22 10:35:59;;;;;;;3.20;1.75;;;15.50;99.90;;;;;;5002425;28;20030;-78
2022/04/22 10:38:33;;;;;;;6.35;2.33;;;15.60;99.20;;;;;;4984896;28;20041;-75
2022/04/22 10:41:05;;;;;;;2.08;1.83;;;15.70;99.40;;;;;;4997577;28;20651;-75
2022/04/22 10:43:31;;;;;;;3.40;2.10;;;15.80;98.80;;;;;;4998665;28;20058;-75
2022/04/22 10:48:42;;;;;;;11.15;2.70;;;17.10;98.30;;;;;;4999881;28;20053;-76
2022/04/22 10:51:13;;;;;;;5.63;2.20;;;16.10;98.40;;;;;;4999528;28;20058;-75
2022/04/22 10:53:48;;;;;;;2.75;2.35;;;16.20;98.40;;;;;;5000964;28;20074;-75
2022/04/22 10:56:26;;;;;;;5.80;2.65;;;16.30;97.90;;;;;;5001948;28;20045;-75
2022/04/22 10:59:15;;;;;;;6.95;2.67;;;16.90;97.90;;;;;;4998627;28;20173;-76
2022/04/22 11:01:42;;;;;;;4.65;2.08;;;17.80;98.00;;;;;;4994600;28;20058;-76
2022/04/22 11:04:18;;;;;;;3.42;1.88;;;16.70;97.50;;;;;;5000886;28;20135;-77
2022/04/22 11:06:44;;;;;;;4.10;1.77;;;16.80;96.80;;;;;;4999861;28;20045;-77
2022/04/22 11:09:09;;;;;;;2.83;2.10;;;16.90;96.10;;;;;;4997146;28;20073;-76
2022/04/22 11:11:41;;;;;;;5.20;2.65;;;17.00;95.60;;;;;;5000386;28;20034;-76
2022/04/22 11:14:23;;;;;;;3.65;2.33;;;17.20;95.40;;;;;;5002344;28;20350;-77
2022/04/22 11:16:50;;;;;;;5.13;2.42;;;17.20;94.60;;;;;;4997209;28;20077;-76
2022/04/22 11:19:19;;;;;;;5.43;2.63;;;17.30;95.00;;;;;;4998967;28;20126;-75
2022/04/22 11:21:47;;;;;;;3.47;2.53;;;17.40;94.70;;;;;;5001078;28;20417;-76
2022/04/22 11:24:24;;;;;;;4.00;2.15;;;18.60;94.40;;;;;;4984112;28;20042;-76
2022/04/22 11:26:50;;;;;;;5.40;2.15;;;17.60;93.60;;;;;;4981285;28;20415;-76
2022/04/22 11:29:16;;;;;;;4.93;2.20;;;17.60;93.70;;;;;;4978502;28;20050;-76
2022/04/22 11:31:56;;;;;;;11.50;2.60;;;17.80;93.80;;;;;;4999122;28;20046;-77
2022/04/22 11:34:41;;;;;;;5.25;2.20;;;17.80;92.80;;;;;;5002054;28;20050;-78
2022/04/22 11:37:18;;;;;;;2.72;1.75;;;17.90;92.10;;;;;;5006726;28;20413;-78
2022/04/22 11:39:46;;;;;;;6.82;2.22;;;18.60;92.60;;;;;;4989850;28;20042;-79
2022/04/22 11:42:12;;;;;;;3.50;2.38;;;18.10;92.50;;;;;;5000958;28;20054;-78
2022/04/22 11:44:39;;;;;;;3.65;2.20;;;18.10;92.20;;;;;;5004597;28;20510;-79
2022/04/22 11:47:05;;;;;;;3.25;2.28;;;18.10;91.80;;;;;;5003903;28;20054;-78
2022/04/22 11:49:32;;;;;;;3.22;2.42;;;18.20;91.10;;;;;;4987110;28;20410;-80
2022/04/22 11:51:59;;;;;;;6.22;2.25;;;18.30;91.30;;;;;;4999155;28;20042;-80
2022/04/22 11:54:26;;;;;;;5.82;2.42;;;18.70;91.30;;;;;;5006368;28;20061;-78
2022/04/22 11:56:52;;;;;;;3.33;2.60;;;19.70;91.20;;;;;;5004094;28;20490;-80
2022/04/22 11:59:24;;;;;;;9.63;2.38;;;18.70;90.80;;;;;;5004657;28;20057;-79
2022/04/22 12:10:06;;;;;;;7.63;3.20;;;19.20;90.10;;;;;;5004882;28;20403;-79
2022/04/22 12:12:32;;;;;;;4.75;2.40;;;19.20;88.80;;;;;;4999609;28;20054;-79
2022/04/22 12:15:02;;;;;;;7.63;2.97;;;19.20;88.60;;;;;;5004584;28;20139;-80
2022/04/22 12:17:28;;;;;;;4.28;2.35;;;19.30;88.30;;;;;;5005115;28;20046;-79
2022/04/22 12:19:54;;;;;;;3.47;2.50;;;19.30;86.80;;;;;;4974808;28;20046;-77
2022/04/22 12:22:24;;;;;;;4.90;2.60;;;19.40;86.30;;;;;;4999547;28;20482;-77
2022/04/22 12:25:16;;;;;;;5.40;2.40;;;20.60;86.90;;;;;;5006465;28;20053;-78
2022/04/22 12:27:43;;;;;;;6.40;2.70;;;19.80;86.70;;;;;;5000488;28;20379;-78
2022/04/22 12:30:11;;;;;;;4.18;2.10;;;19.90;85.70;;;;;;4997858;28;20039;-78
2022/04/22 12:32:38;;;;;;;7.60;2.90;;;20.00;83.10;;;;;;4977637;28;20069;-78
2022/04/22 12:35:17;;;;;;;8.55;3.45;;;19.90;82.40;;;;;;4997984;28;20484;-78
2022/04/22 12:37:53;;;;;;;6.35;3.00;;;19.90;82.70;;;;;;4998736;28;20054;-78
2022/04/22 12:40:22;;;;;;;3.80;2.40;;;20.00;83.40;;;;;;4999226;28;20084;-78
2022/04/22 12:42:48;;;;;;;3.83;2.60;;;20.30;83.40;;;;;;4989447;28;20057;-80
2022/04/22 12:54:03;;;;;;;2.75;2.55;;;20.10;81.80;;;;;;4998642;28;20050;-79
2022/04/22 12:56:29;;;;;;;3.60;2.58;;;20.20;81.80;;;;;;4984321;28;20048;-79
2022/04/22 12:58:57;;;;;;;4.18;2.53;;;20.20;80.80;;;;;;4989058;28;20046;-79
2022/04/22 13:01:28;;;;;;;7.10;2.58;;;20.20;80.70;;;;;;4997582;28;20041;-78
2022/04/22 13:03:55;;;;;;;4.75;3.80;;;20.50;80.50;;;;;;4980993;28;20052;-79
2022/04/22 13:06:50;;;;;;;3.80;2.95;;;20.30;80.60;;;;;;4997011;28;20093;-80
2022/04/22 13:09:17;;;;;;;;;;;20.20;81.20;;;;;;5000061;28;20102;-79
2022/04/22 13:11:42;;;;;;;6.20;3.50;;;20.20;80.90;;;;;;5000602;28;19921;-79
2022/04/22 13:14:09;;;;;;;6.28;3.10;;;19.60;80.10;;;;;;4997427;28;20038;-79
2022/04/22 13:16:35;;;;;;;6.00;2.88;;;20.00;80.40;;;;;;4990600;28;20478;-80
2022/04/22 13:19:02;;;;;;;10.80;3.45;;;20.10;80.90;;;;;;4964441;28;20046;-80
2022/04/22 13:21:27;;;;;;;3.42;3.13;;;20.10;80.20;;;;;;4996401;28;20042;-80
2022/04/22 13:23:53;;;;;;;10.50;3.70;;;20.20;80.00;;;;;;4998852;28;20498;-79
2022/04/22 13:26:23;;;;;;;9.93;3.40;;;20.20;80.70;;;;;;5002449;28;20049;-78
2022/04/22 13:28:49;;;;;;;4.47;3.55;;;20.30;81.10;;;;;;5000144;28;20100;-80
2022/04/22 13:31:15;;;;;;;7.45;3.72;;;20.20;80.20;;;;;;4998477;28;20490;-79
2022/04/22 13:33:41;;;;;;;4.90;3.60;;;20.10;80.20;;;;;;5007171;28;20088;-78
2022/04/22 13:36:10;;;;;;;6.15;3.13;;;19.90;80.50;;;;;;4995354;28;20070;-77
2022/04/22 13:38:37;;;;;;;7.50;3.38;;;20.90;82.20;;;;;;4996824;28;20626;-78
2022/04/22 13:41:06;;;;;;;4.43;3.72;;;19.50;81.20;;;;;;4997924;28;20474;-77
2022/04/22 13:43:32;;;;;;;7.00;3.33;;;19.40;81.60;;;;;;4999495;28;20062;-77
2022/04/22 13:54:13;;;;;;;7.80;3.95;;;18.70;84.10;;;;;;4952514;28;20423;-78
2022/04/22 13:56:38;;;;;;;10.85;3.47;;;19.70;85.40;;;;;;5002389;28;20052;-78
2022/04/22 13:59:04;;;;;;;7.20;3.45;;;18.90;84.80;;;;;;5004187;28;20046;-77
2022/04/22 14:01:30;;;;;;;7.85;3.35;;;19.00;84.40;;;;;;5004542;28;20042;-78
2022/04/22 14:03:56;;;;;;;9.38;4.13;;;19.00;83.60;;;;;;4985385;28;20050;-78
2022/04/22 14:06:22;;;;;;;4.80;3.15;;;19.10;83.80;;;;;;5000095;28;20038;-78