Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:00:15;;;;;;;2.00;1.50;;;23.20;27.30;;;;;;5037226;28;20037;-58
2021/04/05 00:02:41;;;;;;;2.13;1.38;;;23.20;27.30;;;;;;5033536;28;20033;-62
2021/04/05 00:05:14;;;;;;;2.17;1.42;;;23.20;27.30;;;;;;5050772;28;20051;-59
2021/04/05 00:07:49;;;;;;;2.85;1.52;;;23.20;27.30;;;;;;5054431;28;20102;-59
2021/04/05 00:10:28;;;;;;;3.13;1.45;;;23.20;27.30;;;;;;5054508;28;20035;-59
2021/04/05 00:12:58;;;;;;;2.78;1.58;;;23.20;27.30;;;;;;5038756;28;20040;-60
2021/04/05 00:15:24;;;;;;;2.95;1.67;;;23.20;27.30;;;;;;5045547;28;20425;-58
2021/04/05 00:17:50;;;;;;;1.58;1.20;;;23.20;27.30;;;;;;5038810;28;20039;-60
2021/04/05 00:20:23;;;;;;;2.33;1.50;;;23.10;27.30;;;;;;5039554;28;20060;-58
2021/04/05 00:22:48;;;;;;;2.85;1.55;;;23.10;27.30;;;;;;5053719;28;20029;-57
2021/04/05 00:25:14;;;;;;;3.08;1.50;;;23.10;27.30;;;;;;5054471;28;20388;-58
2021/04/05 00:27:42;;;;;;;2.55;1.35;;;23.10;27.40;;;;;;5034777;28;20424;-59
2021/04/05 00:30:19;;;;;;;2.53;1.50;;;23.10;27.40;;;;;;5047682;28;20360;-60
2021/04/05 00:32:46;;;;;;;1.92;1.10;;;23.10;27.40;;;;;;5036490;28;20056;-59
2021/04/05 00:35:15;;;;;;;3.38;1.67;;;23.10;27.40;;;;;;5049447;28;20043;-58
2021/04/05 00:37:41;;;;;;;2.50;1.38;;;23.10;27.40;;;;;;4993411;28;20042;-60
2021/04/05 00:40:09;;;;;;;2.25;1.58;;;23.10;27.40;;;;;;5006838;28;20041;-61
2021/04/05 00:42:37;;;;;;;2.47;1.33;;;23.10;27.40;;;;;;5011841;28;20119;-58
2021/04/05 00:45:08;;;;;;;2.35;1.48;;;23.10;27.50;;;;;;5008470;28;20069;-57
2021/04/05 00:47:51;;;;;;;2.88;1.48;;;23.10;27.50;;;;;;5011759;28;20115;-59
2021/04/05 00:50:19;;;;;;;3.15;1.88;;;23.00;27.50;;;;;;4998332;28;20053;-60
2021/04/05 00:52:57;;;;;;;2.60;1.35;;;23.00;27.50;;;;;;4994834;28;20041;-58
2021/04/05 00:55:24;;;;;;;2.00;1.23;;;23.00;27.50;;;;;;5004787;28;20034;-58
2021/04/05 00:57:50;;;;;;;2.65;1.77;;;23.00;27.50;;;;;;5003407;28;20045;-59
2021/04/05 01:00:38;;;;;;;2.53;1.58;;;23.00;27.50;;;;;;4992921;28;20125;-59
2021/04/05 01:03:05;;;;;;;2.83;1.42;;;23.00;27.50;;;;;;4985911;28;20116;-59
2021/04/05 01:05:32;;;;;;;2.17;1.40;;;23.00;27.50;;;;;;5011454;28;20046;-59
2021/04/05 01:07:59;;;;;;;2.55;1.60;;;23.00;27.50;;;;;;5019129;28;20124;-60
2021/04/05 01:10:25;;;;;;;2.50;1.30;;;23.00;27.50;;;;;;5052983;28;20037;-61
2021/04/05 01:12:51;;;;;;;3.13;1.58;;;23.00;27.50;;;;;;5036217;28;20040;-60
2021/04/05 01:15:18;;;;;;;2.60;1.42;;;23.00;27.60;;;;;;5052628;28;20040;-58
2021/04/05 01:17:46;;;;;;;4.03;2.10;;;23.00;27.60;;;;;;5037719;28;20116;-58
2021/04/05 01:20:13;;;;;;;2.22;1.50;;;23.00;27.60;;;;;;5052359;28;20455;-57
2021/04/05 01:22:43;;;;;;;2.10;1.35;;;22.90;27.60;;;;;;5048323;28;20017;-58
2021/04/05 01:25:11;;;;;;;3.72;1.75;;;22.90;27.60;;;;;;5043052;28;20081;-58
2021/04/05 01:27:37;;;;;;;2.83;1.50;;;22.90;27.60;;;;;;5047808;28;20034;-59
2021/04/05 01:30:30;;;;;;;2.92;1.58;;;22.90;27.60;;;;;;5016317;28;20026;-61
2021/04/05 01:33:09;;;;;;;2.50;1.60;;;22.90;27.70;;;;;;5018987;28;20473;-60
2021/04/05 01:35:40;;;;;;;3.13;1.65;;;22.90;27.70;;;;;;5038130;28;20092;-59
2021/04/05 01:38:07;;;;;;;3.60;1.80;;;22.90;27.70;;;;;;5021622;28;20041;-58
2021/04/05 01:40:37;;;;;;;2.67;1.58;;;22.90;27.70;;;;;;5040840;28;20037;-58
2021/04/05 01:43:04;;;;;;;2.20;1.55;;;22.90;27.70;;;;;;5056867;28;20055;-55
2021/04/05 01:45:31;;;;;;;2.55;1.55;;;22.90;27.70;;;;;;5056151;28;20076;-53
2021/04/05 01:47:57;;;;;;;2.92;1.80;;;22.90;27.70;;;;;;5050721;28;20029;-57
2021/04/05 01:50:23;;;;;;;2.25;1.50;;;22.90;27.80;;;;;;5041678;28;20036;-57
2021/04/05 01:52:49;;;;;;;2.50;1.70;;;22.90;27.80;;;;;;5042145;28;20022;-57
2021/04/05 01:55:15;;;;;;;2.67;1.50;;;22.80;27.70;;;;;;5038857;28;20037;-53
2021/04/05 01:57:42;;;;;;;3.17;1.63;;;22.80;27.70;;;;;;5043466;28;20033;-57
2021/04/05 02:00:12;;;;;;;3.28;1.83;;;22.80;27.80;;;;;;5039702;28;20029;-56
2021/04/05 02:02:38;;;;;;;4.03;1.67;;;22.80;27.80;;;;;;5058179;28;20029;-58
2021/04/05 02:05:08;;;;;;;4.13;2.03;;;22.80;27.80;;;;;;5027417;28;20037;-56
2021/04/05 02:07:39;;;;;;;4.03;1.98;;;22.80;27.80;;;;;;5038113;28;20075;-61
2021/04/05 02:10:16;;;;;;;3.67;1.80;;;22.80;27.90;;;;;;5041309;28;20052;-59
2021/04/05 02:12:43;;;;;;;3.72;1.50;;;22.80;27.90;;;;;;5038215;28;20025;-58
2021/04/05 02:15:13;;;;;;;3.38;1.92;;;22.80;27.90;;;;;;5057121;28;20041;-59
2021/04/05 02:17:39;;;;;;;2.97;1.58;;;22.80;27.90;;;;;;5035649;28;20025;-58
2021/04/05 02:20:10;;;;;;;3.47;1.52;;;22.80;28.00;;;;;;5058196;28;20108;-52
2021/04/05 02:22:41;;;;;;;3.13;1.60;;;22.80;28.00;;;;;;5026724;28;20115;-52
2021/04/05 02:25:11;;;;;;;3.03;1.92;;;22.80;28.00;;;;;;5038819;28;20041;-56
2021/04/05 02:27:37;;;;;;;3.15;1.50;;;22.70;28.00;;;;;;5054725;28;20403;-57
2021/04/05 02:30:05;;;;;;;4.60;2.03;;;22.80;28.10;;;;;;5058606;28;20120;-52
2021/04/05 02:32:32;;;;;;;2.60;1.58;;;22.80;28.10;;;;;;5040492;28;20033;-57
2021/04/05 02:34:58;;;;;;;3.65;1.60;;;22.80;28.10;;;;;;5047153;28;20052;-57
2021/04/05 02:37:23;;;;;;;3.13;1.50;;;22.70;28.10;;;;;;5052658;28;20115;-59
2021/04/05 02:39:49;;;;;;;3.95;1.90;;;22.70;28.20;;;;;;5038528;28;20101;-57
2021/04/05 02:42:18;;;;;;;3.40;1.70;;;22.70;28.30;;;;;;5056186;28;20049;-60
2021/04/05 02:44:46;;;;;;;2.75;1.50;;;22.70;28.30;;;;;;5048043;28;20049;-61
2021/04/05 02:47:13;;;;;;;3.90;1.98;;;22.70;28.30;;;;;;5019488;28;20033;-61
2021/04/05 02:49:40;;;;;;;3.95;1.70;;;22.70;28.30;;;;;;5041952;28;20021;-62
2021/04/05 02:52:07;;;;;;;3.58;1.80;;;22.70;28.40;;;;;;5045325;28;20041;-60
2021/04/05 02:54:33;;;;;;;3.13;2.05;;;22.70;28.40;;;;;;5037072;28;20610;-58
2021/04/05 02:56:59;;;;;;;4.60;1.98;;;22.70;28.40;;;;;;5036702;28;20066;-60
2021/04/05 02:59:25;;;;;;;3.33;1.60;;;22.70;28.50;;;;;;5019161;28;20361;-58
2021/04/05 03:01:52;;;;;;;3.42;1.50;;;22.70;28.50;;;;;;5039314;28;20038;-61
2021/04/05 03:04:18;;;;;;;3.15;1.80;;;22.70;28.50;;;;;;5038055;28;20052;-59
2021/04/05 03:06:44;;;;;;;2.78;1.60;;;22.70;28.60;;;;;;5052965;28;20120;-60
2021/04/05 03:09:10;;;;;;;5.28;1.80;;;22.70;28.60;;;;;;5055672;28;20083;-59
2021/04/05 03:11:37;;;;;;;4.13;1.80;;;22.60;28.60;;;;;;5044349;28;20420;-60
2021/04/05 03:14:09;;;;;;;3.08;1.63;;;22.70;28.70;;;;;;5018797;28;20364;-57
2021/04/05 03:16:38;;;;;;;4.07;1.88;;;22.70;28.70;;;;;;5054421;28;20115;-60
2021/04/05 03:19:04;;;;;;;3.28;1.60;;;22.70;28.80;;;;;;5052621;28;20029;-60
2021/04/05 03:21:31;;;;;;;3.35;1.67;;;22.70;28.80;;;;;;5039766;28;20029;-60
2021/04/05 03:24:00;;;;;;;3.70;1.83;;;22.70;28.80;;;;;;5046028;28;20036;-60
2021/04/05 03:26:28;;;;;;;3.65;1.67;;;22.60;28.80;;;;;;5038151;28;20490;-58
2021/04/05 03:28:54;;;;;;;3.10;1.55;;;22.60;28.90;;;;;;5053813;28;20455;-57
2021/04/05 03:31:24;;;;;;;4.05;1.70;;;22.60;28.90;;;;;;5036730;28;20049;-58
2021/04/05 03:34:06;;;;;;;3.20;1.63;;;22.70;29.00;;;;;;5027174;28;20321;-61
2021/04/05 03:36:43;;;;;;;3.58;1.58;;;22.60;29.00;;;;;;5055350;28;20029;-60
2021/04/05 03:39:13;;;;;;;4.88;1.88;;;22.60;29.00;;;;;;5042982;28;20420;-60
2021/04/05 03:41:53;;;;;;;3.72;1.80;;;22.60;29.00;;;;;;5035797;28;20053;-60
2021/04/05 03:44:31;;;;;;;4.05;1.88;;;22.60;29.10;;;;;;5009805;28;20457;-60
2021/04/05 03:47:04;;;;;;;3.85;1.90;;;22.60;29.10;;;;;;5014965;28;20037;-61
2021/04/05 03:49:39;;;;;;;4.35;1.70;;;22.60;29.10;;;;;;5015341;28;20067;-58
2021/04/05 03:52:27;;;;;;;3.97;1.83;;;22.60;29.10;;;;;;5014975;28;20125;-60
2021/04/05 03:54:59;;;;;;;3.45;1.73;;;22.60;29.10;;;;;;5015265;28;20111;-58
2021/04/05 03:57:31;;;;;;;2.83;1.70;;;22.60;29.20;;;;;;5015530;28;20349;-60
2021/04/05 03:59:59;;;;;;;3.50;1.75;;;22.60;29.20;;;;;;5014616;28;20442;-57
2021/04/05 04:02:32;;;;;;;3.22;2.00;;;22.60;29.20;;;;;;5015388;28;20351;-59
2021/04/05 04:05:22;;;;;;;2.45;1.70;;;22.60;29.20;;;;;;5015040;28;20037;-58
2021/04/05 04:08:12;;;;;;;5.25;2.08;;;22.60;29.30;;;;;;5015127;28;20053;-59
2021/04/05 04:10:39;;;;;;;3.78;1.90;;;22.60;29.30;;;;;;5009499;28;20112;-56
2021/04/05 04:13:09;;;;;;;3.13;1.48;;;22.50;29.20;;;;;;5014519;28;20446;-60
2021/04/05 04:15:36;;;;;;;3.72;1.70;;;22.60;29.30;;;;;;5014813;28;20022;-59
2021/04/05 04:18:03;;;;;;;3.63;1.65;;;22.50;29.30;;;;;;5015138;28;20033;-56
2021/04/05 04:20:29;;;;;;;2.13;1.33;;;22.50;29.30;;;;;;5014783;28;20105;-60
2021/04/05 04:22:57;;;;;;;4.13;1.77;;;22.50;29.30;;;;;;5015100;28;20076;-60
2021/04/05 04:25:22;;;;;;;2.80;1.55;;;22.50;29.30;;;;;;5014148;28;20446;-56
2021/04/05 04:27:48;;;;;;;2.25;1.45;;;22.50;29.40;;;;;;5014894;28;20072;-59
2021/04/05 04:30:33;;;;;;;3.90;1.50;;;22.50;29.40;;;;;;5014278;28;20073;-61
2021/04/05 04:33:02;;;;;;;3.80;1.83;;;22.50;29.40;;;;;;5014667;28;20033;-58
2021/04/05 04:35:29;;;;;;;3.10;1.65;;;22.50;29.40;;;;;;5014154;28;20092;-59
2021/04/05 04:37:56;;;;;;;5.15;2.13;;;22.50;29.40;;;;;;5014793;28;20041;-58
2021/04/05 04:40:23;;;;;;;3.92;1.75;;;22.50;29.50;;;;;;5014031;28;20088;-59
2021/04/05 04:42:50;;;;;;;4.95;2.10;;;22.50;29.50;;;;;;5010453;28;20049;-56
2021/04/05 04:45:17;;;;;;;3.53;1.92;;;22.50;29.50;;;;;;5045635;28;20401;-58
2021/04/05 04:47:43;;;;;;;3.33;1.88;;;22.50;29.50;;;;;;5033920;28;20111;-59
2021/04/05 04:50:09;;;;;;;3.67;2.05;;;22.50;29.60;;;;;;5053675;28;20029;-57
2021/04/05 04:52:35;;;;;;;3.65;1.85;;;22.50;29.60;;;;;;5035940;28;20026;-60
2021/04/05 04:55:05;;;;;;;3.10;1.50;;;22.50;29.60;;;;;;5044697;28;20386;-60
2021/04/05 04:57:31;;;;;;;5.05;1.98;;;22.50;29.60;;;;;;5054387;28;20037;-60
2021/04/05 04:59:58;;;;;;;3.72;1.77;;;22.50;29.70;;;;;;5029082;28;20030;-56
2021/04/05 05:02:24;;;;;;;3.15;1.80;;;22.50;29.70;;;;;;5034238;28;20045;-59
2021/04/05 05:04:53;;;;;;;2.75;1.58;;;22.40;29.70;;;;;;5045554;28;20043;-59
2021/04/05 05:07:21;;;;;;;3.03;1.48;;;22.40;29.70;;;;;;5039127;28;20508;-58
2021/04/05 05:09:47;;;;;;;2.42;1.45;;;22.40;30.20;;;;;;5053770;28;20427;-60
2021/04/05 05:12:14;;;;;;;2.78;1.60;;;22.40;29.70;;;;;;5054097;28;20041;-57
2021/04/05 05:14:40;;;;;;;2.78;1.80;;;22.40;29.70;;;;;;5051439;28;20065;-61
2021/04/05 05:17:07;;;;;;;3.40;1.40;;;22.40;29.70;;;;;;5054098;28;20497;-60
2021/04/05 05:19:36;;;;;;;2.58;1.58;;;22.40;29.70;;;;;;5037916;28;20041;-59
2021/04/05 05:22:04;;;;;;;3.05;1.65;;;22.40;29.80;;;;;;5050425;28;20428;-60
2021/04/05 05:24:34;;;;;;;2.47;1.55;;;22.40;29.80;;;;;;5034734;28;20503;-56
2021/04/05 05:27:02;;;;;;;2.47;1.70;;;22.40;29.80;;;;;;5035527;28;20032;-56
2021/04/05 05:29:28;;;;;;;2.92;1.50;;;22.40;29.80;;;;;;5050114;28;20037;-57
2021/04/05 05:31:54;;;;;;;2.70;1.63;;;22.40;29.80;;;;;;5035107;28;20044;-59
2021/04/05 05:34:22;;;;;;;2.30;1.55;;;22.40;29.80;;;;;;5044454;28;20033;-57
2021/04/05 05:36:49;;;;;;;2.28;1.60;;;22.40;29.80;;;;;;5053947;28;20049;-57
2021/04/05 05:39:16;;;;;;;2.05;1.50;;;22.40;29.80;;;;;;5044553;28;20029;-58
2021/04/05 05:42:13;;;;;;;3.42;1.40;;;22.30;29.80;;;;;;5053365;28;20033;-60
2021/04/05 05:44:51;;;;;;;2.20;1.30;;;22.30;29.90;;;;;;5040767;28;20041;-53
2021/04/05 05:47:22;;;;;;;2.20;1.50;;;22.20;29.90;;;;;;5033721;28;20029;-61
2021/04/05 05:50:10;;;;;;;1.75;1.15;;;22.20;29.90;;;;;;5037616;28;20030;-59
2021/04/05 05:53:02;;;;;;;2.30;1.27;;;22.20;30.00;;;;;;5049518;28;20120;-59
2021/04/05 05:56:05;;;;;;;2.35;1.20;;;22.20;29.90;;;;;;5041848;28;20479;-62
2021/04/05 05:58:50;;;;;;;2.08;1.08;;;22.20;29.90;;;;;;5034578;28;20037;-58
2021/04/05 06:01:25;;;;;;;;;;;22.20;29.80;;;;;;5037186;28;20041;-59
2021/04/05 06:04:01;;;;;;;1.65;0.90;;;22.10;29.80;;;;;;5052677;28;20015;-59
2021/04/05 06:06:38;;;;;;;1.45;0.70;;;22.20;29.80;;;;;;5045264;28;20041;-59
2021/04/05 06:09:09;;;;;;;0.90;0.60;;;22.10;29.70;;;;;;5050963;28;20037;-61
2021/04/05 06:12:02;;;;;;;1.40;0.73;;;22.20;29.70;;;;;;5036797;28;20029;-56
2021/04/05 06:14:52;;;;;;;1.27;0.75;;;22.20;29.70;;;;;;5045129;28;20033;-61
2021/04/05 06:17:48;;;;;;;1.25;0.60;;;22.20;29.70;;;;;;5041222;28;20437;-60
2021/04/05 06:20:25;;;;;;;0.73;0.50;;;22.20;29.70;;;;;;5054689;28;20059;-60
2021/04/05 06:23:31;;;;;;;1.60;0.70;;;22.20;29.70;;;;;;5047859;28;20041;-58
2021/04/05 06:26:14;;;;;;;1.73;0.63;;;22.20;29.70;;;;;;5024123;28;20064;-57
2021/04/05 06:29:06;;;;;;;0.70;0.50;;;22.20;29.70;;;;;;5037443;28;20377;-58
2021/04/05 06:31:51;;;;;;;1.08;0.60;;;22.20;29.60;;;;;;5025500;28;20086;-59
2021/04/05 06:34:32;;;;;;;1.30;0.82;;;22.20;29.60;;;;;;5044661;28;20089;-60
2021/04/05 06:37:07;;;;;;;0.50;0.40;;;22.20;29.60;;;;;;5036645;28;20025;-60
2021/04/05 06:39:39;;;;;;;0.68;0.40;;;22.20;29.60;;;;;;5038430;28;20516;-59
2021/04/05 06:42:46;;;;;;;0.85;0.47;;;22.20;29.60;;;;;;5036828;28;20021;-58
2021/04/05 06:45:26;;;;;;;0.52;0.30;;;22.20;29.50;;;;;;5043278;28;20040;-57
2021/04/05 06:48:13;;;;;;;0.63;0.40;;;22.20;29.50;;;;;;5046027;28;20115;-57
2021/04/05 06:50:48;;;;;;;0.38;0.32;;;22.20;29.60;;;;;;5056320;28;20028;-55
2021/04/05 06:53:53;;;;;;;0.60;0.40;;;22.20;29.80;;;;;;5043757;28;20049;-54
2021/04/05 06:56:32;;;;;;;1.10;0.60;;;22.30;29.90;;;;;;5051101;28;20082;-58
2021/04/05 06:59:03;;;;;;;1.45;0.70;;;22.30;29.90;;;;;;5046254;28;20033;-55
2021/04/05 07:01:46;;;;;;;1.17;0.60;;;22.40;29.90;;;;;;5052342;28;20036;-61
2021/04/05 07:04:48;;;;;;;0.93;0.70;;;22.40;29.80;;;;;;5037274;28;20053;-60
2021/04/05 07:07:19;;;;;;;1.02;0.90;;;22.50;29.70;;;;;;5043596;28;20025;-60
2021/04/05 07:09:57;;;;;;;3.17;1.33;;;22.50;29.60;;;;;;5055824;28;20466;-61
2021/04/05 07:12:55;;;;;;;2.20;1.33;;;22.50;29.60;;;;;;5042811;28;20033;-59
2021/04/05 07:15:37;;;;;;;2.70;1.60;;;22.50;29.60;;;;;;5047971;28;20029;-61
2021/04/05 07:18:25;;;;;;;2.00;1.50;;;22.50;29.50;;;;;;5053202;28;20025;-59
2021/04/05 07:21:00;;;;;;;1.95;1.45;;;22.50;29.50;;;;;;5046528;28;20096;-56
2021/04/05 07:24:00;;;;;;;4.20;2.08;;;22.60;29.30;;;;;;5048962;28;20025;-60
2021/04/05 07:26:41;;;;;;;3.55;2.00;;;22.70;29.30;;;;;;5036972;28;20025;-58
2021/04/05 07:29:21;;;;;;;2.85;2.17;;;22.70;29.20;;;;;;5036883;28;20033;-60
2021/04/05 07:32:09;;;;;;;2.47;2.00;;;22.80;29.10;;;;;;5042608;28;20021;-61
2021/04/05 07:34:53;;;;;;;2.30;2.00;;;22.90;29.10;;;;;;5037549;28;20029;-59
2021/04/05 07:37:44;;;;;;;3.05;2.15;;;22.90;29.00;;;;;;5053509;28;20036;-60
2021/04/05 07:40:25;;;;;;;3.65;2.92;;;22.90;29.00;;;;;;5050911;28;20437;-61
2021/04/05 07:43:00;;;;;;;3.80;2.95;;;23.00;29.00;;;;;;5039707;28;20042;-58
2021/04/05 07:45:47;;;;;;;3.55;2.63;;;23.00;29.50;;;;;;5051731;28;20037;-57
2021/04/05 07:48:22;;;;;;;3.78;2.75;;;23.00;28.90;;;;;;5047232;28;20124;-60
2021/04/05 07:50:53;;;;;;;3.28;2.70;;;23.10;28.90;;;;;;5040769;28;20029;-61
2021/04/05 07:53:29;;;;;;;3.78;3.08;;;23.10;28.80;;;;;;5055022;28;20028;-60
2021/04/05 07:56:01;;;;;;;4.53;3.30;;;23.20;28.80;;;;;;5048238;28;20029;-57
2021/04/05 07:59:01;;;;;;;4.43;3.15;;;23.20;28.70;;;;;;5039181;28;20029;-59
2021/04/05 08:01:39;;;;;;;3.70;2.90;;;23.20;28.60;;;;;;5049858;28;20025;-57
2021/04/05 08:04:14;;;;;;;4.28;2.90;;;23.20;28.50;;;;;;5030589;28;20052;-60
2021/04/05 08:07:30;;;;;;;4.75;3.70;;;23.30;28.50;;;;;;5054798;28;20033;-58
2021/04/05 08:10:09;;;;;;;4.93;3.55;;;23.30;28.40;;;;;;4957708;28;20042;-57
2021/04/05 08:12:50;;;;;;;3.58;3.20;;;23.30;28.40;;;;;;4954429;28;20415;-52
2021/04/05 08:15:34;;;;;;;4.38;2.90;;;23.30;28.30;;;;;;5015380;28;20509;-57
2021/04/05 08:18:15;;;;;;;4.90;3.47;;;23.30;28.20;;;;;;5026396;28;20325;-53
2021/04/05 08:20:46;;;;;;;4.70;3.38;;;23.30;28.10;;;;;;5054706;28;20436;-52
2021/04/05 08:23:59;;;;;;;5.20;3.80;;;23.30;28.10;;;;;;5045232;28;20075;-55
2021/04/05 08:26:59;;;;;;;5.45;3.80;;;23.30;28.00;;;;;;4944003;28;20365;-59
2021/04/05 08:30:01;;;;;;;5.85;3.90;;;23.30;28.00;;;;;;5034635;28;20175;-59
2021/04/05 08:32:56;;;;;;;5.30;3.50;;;23.30;28.00;;;;;;5034664;28;20095;-56
2021/04/05 08:35:48;;;;;;;6.78;3.55;;;23.30;27.90;;;;;;5038223;28;20411;-54
2021/04/05 08:38:28;;;;;;;6.07;4.03;;;23.30;27.90;;;;;;5034782;28;20060;-54
2021/04/05 08:41:23;;;;;;;4.80;3.13;;;23.30;27.90;;;;;;5037341;28;20354;-51
2021/04/05 08:43:59;;;;;;;;;;;23.30;27.70;;;;;;5045489;28;20049;-58
2021/04/05 08:46:28;;;;;;;4.07;3.00;;;23.30;27.80;;;;;;5047064;28;19912;-57
2021/04/05 08:48:59;;;;;;;6.05;3.85;;;23.30;28.20;;;;;;5034763;28;20029;-58
2021/04/05 08:51:42;;;;;;;5.80;4.15;;;23.30;28.00;;;;;;5050314;28;20037;-53
2021/04/05 08:54:09;;;;;;;5.47;4.03;;;23.30;27.40;;;;;;5031870;28;20053;-58
2021/04/05 08:56:50;;;;;;;5.15;3.95;;;23.30;27.30;;;;;;5034352;28;20033;-53
2021/04/05 08:59:26;;;;;;;5.05;3.65;;;23.30;27.20;;;;;;5035128;28;20118;-58
2021/04/05 09:02:04;;;;;;;5.18;3.83;;;23.30;27.20;;;;;;5035667;28;20399;-53
2021/04/05 09:04:31;;;;;;;5.10;3.70;;;23.30;27.20;;;;;;5052636;28;20435;-58
2021/04/05 09:07:27;;;;;;;5.70;4.00;;;23.30;27.20;;;;;;5035832;28;20032;-59
2021/04/05 09:09:58;;;;;;;5.10;3.85;;;23.30;27.10;;;;;;5039768;28;20031;-59
2021/04/05 09:12:26;;;;;;;7.30;5.30;;;23.30;27.10;;;;;;5036692;28;20033;-52
2021/04/05 09:15:27;;;;;;;10.73;8.07;;;23.30;27.30;;;;;;5053358;28;20025;-53
2021/04/05 09:18:07;;;;;;;14.68;8.40;;;23.30;27.80;;;;;;5038204;28;20026;-52
2021/04/05 09:20:42;;;;;;;12.23;8.38;;;23.30;28.30;;;;;;5042261;28;20020;-55
2021/04/05 09:23:25;;;;;;;10.75;8.20;;;23.30;28.60;;;;;;5054284;28;20033;-56
2021/04/05 09:26:22;;;;;;;13.07;8.85;;;23.30;29.00;;;;;;5022033;28;20041;-56
2021/04/05 09:28:59;;;;;;;10.02;7.88;;;23.30;29.30;;;;;;5034319;28;20437;-53
2021/04/05 09:31:42;;;;;;;9.00;7.32;;;23.30;29.20;;;;;;5052091;28;20082;-55
2021/04/05 09:34:29;;;;;;;11.63;7.53;;;23.40;29.10;;;;;;5042586;28;20060;-52
2021/04/05 09:37:32;;;;;;;9.07;6.88;;;23.40;29.00;;;;;;5038097;28;20092;-54
2021/04/05 09:40:27;;;;;;;8.95;6.82;;;23.40;29.00;;;;;;5029674;28;20029;-60
2021/04/05 09:43:31;;;;;;;9.15;7.38;;;23.40;29.00;;;;;;5047097;28;20560;-58
2021/04/05 09:46:30;;;;;;;10.57;7.18;;;23.40;29.00;;;;;;5034335;28;20435;-57
2021/04/05 09:49:17;;;;;;;14.35;9.25;;;23.40;29.00;;;;;;5046812;28;20037;-55
2021/04/05 09:52:12;;;;;;;15.88;11.23;;;23.40;29.40;;;;;;5053813;28;20490;-53
2021/04/05 09:54:59;;;;;;;15.43;10.65;;;23.40;30.20;;;;;;5056572;28;20115;-56
2021/04/05 09:57:33;;;;;;;14.30;9.60;;;23.40;31.00;;;;;;5034919;28;20112;-57
2021/04/05 10:00:00;;;;;;;14.98;10.20;;;23.40;31.20;;;;;;5038197;28;20099;-57
2021/04/05 10:02:37;;;;;;;11.27;8.35;;;23.40;31.30;;;;;;5024628;28;20040;-55
2021/04/05 10:05:05;;;;;;;13.90;9.60;;;23.50;31.00;;;;;;5057604;28;20041;-48
2021/04/05 10:07:32;;;;;;;12.75;9.43;;;23.50;30.80;;;;;;5054393;28;20107;-56
2021/04/05 10:10:01;;;;;;;13.82;10.10;;;23.50;31.00;;;;;;5054839;28;20124;-53
2021/04/05 10:12:29;;;;;;;14.68;9.90;;;23.50;31.30;;;;;;5056677;28;20036;-52
2021/04/05 10:14:56;;;;;;;11.50;9.00;;;23.50;31.30;;;;;;5056998;28;20061;-52
2021/04/05 10:17:24;;;;;;;11.45;8.85;;;23.60;31.00;;;;;;5051825;28;20478;-48
2021/04/05 10:19:55;;;;;;;10.75;8.23;;;23.60;30.70;;;;;;5037238;28;20033;-49
2021/04/05 10:22:21;;;;;;;11.68;8.15;;;23.60;30.30;;;;;;5038278;28;20026;-52
2021/04/05 10:24:52;;;;;;;11.07;7.78;;;23.60;30.00;;;;;;5038906;28;20032;-54
2021/04/05 10:27:19;;;;;;;9.95;7.90;;;23.70;29.90;;;;;;5053099;28;20090;-50
2021/04/05 10:29:50;;;;;;;10.93;8.30;;;23.70;29.80;;;;;;5057350;28;20029;-57
2021/04/05 10:32:21;;;;;;;9.85;7.97;;;23.70;29.60;;;;;;5044127;28;20395;-54
2021/04/05 10:34:52;;;;;;;11.15;7.30;;;23.70;29.40;;;;;;5051168;28;20048;-56
2021/04/05 10:37:34;;;;;;;8.65;7.10;;;23.70;29.20;;;;;;5039651;28;20097;-54
2021/04/05 10:40:03;;;;;;;8.95;7.05;;;23.70;29.00;;;;;;5045820;28;20031;-58
2021/04/05 10:42:39;;;;;;;9.18;6.32;;;23.70;28.80;;;;;;5043604;28;20033;-57
2021/04/05 10:45:15;;;;;;;8.27;6.07;;;23.70;28.50;;;;;;5040346;28;20045;-58
2021/04/05 10:48:07;;;;;;;7.85;5.55;;;23.70;28.40;;;;;;5042945;28;20029;-58
2021/04/05 10:50:40;;;;;;;8.02;5.60;;;23.70;28.20;;;;;;5038904;28;20040;-58
2021/04/05 10:53:13;;;;;;;6.53;5.27;;;23.60;27.90;;;;;;5047262;28;20032;-57
2021/04/05 10:55:45;;;;;;;7.38;5.30;;;23.60;27.70;;;;;;5049608;28;20283;-59
2021/04/05 10:58:15;;;;;;;6.25;4.68;;;23.60;28.00;;;;;;5048066;28;20132;-54
2021/04/05 11:00:46;;;;;;;6.90;5.00;;;23.60;27.20;;;;;;5047304;28;20526;-57
2021/04/05 11:03:17;;;;;;;6.63;4.80;;;23.60;27.10;;;;;;5040419;28;20095;-57
2021/04/05 11:05:49;;;;;;;7.68;4.85;;;23.60;26.90;;;;;;5021297;28;20132;-56
2021/04/05 11:08:19;;;;;;;6.38;4.82;;;23.60;26.70;;;;;;5038628;28;20451;-57
2021/04/05 11:10:46;;;;;;;7.38;5.63;;;23.60;26.70;;;;;;5042372;28;20022;-57
2021/04/05 11:13:16;;;;;;;10.40;6.47;;;23.60;26.60;;;;;;5053211;28;20331;-58
2021/04/05 11:15:44;;;;;;;8.35;6.30;;;23.60;26.60;;;;;;5048586;28;20021;-59
2021/04/05 11:18:14;;;;;;;7.63;5.80;;;23.50;26.50;;;;;;5038726;28;20025;-58
2021/04/05 11:20:44;;;;;;;7.22;5.47;;;23.50;26.50;;;;;;5037344;28;20040;-57
2021/04/05 11:23:16;;;;;;;7.10;5.35;;;23.50;26.60;;;;;;5039550;28;20037;-56
2021/04/05 11:25:45;;;;;;;9.40;6.07;;;23.50;26.50;;;;;;5037861;28;20033;-55
2021/04/05 11:28:21;;;;;;;7.55;5.28;;;23.50;26.40;;;;;;5045446;28;20029;-54
2021/04/05 11:30:48;;;;;;;6.55;4.95;;;23.50;26.40;;;;;;5043576;28;20025;-58
2021/04/05 11:33:23;;;;;;;6.03;4.63;;;23.50;26.40;;;;;;5047705;28;20056;-55
2021/04/05 11:35:53;;;;;;;5.50;4.72;;;23.50;26.30;;;;;;5041263;28;20037;-55
2021/04/05 11:38:21;;;;;;;6.18;4.20;;;23.50;26.20;;;;;;5045109;28;20060;-59
2021/04/05 11:40:49;;;;;;;5.40;4.32;;;23.50;26.20;;;;;;5044091;28;20017;-57
2021/04/05 11:43:18;;;;;;;6.93;4.85;;;23.40;26.10;;;;;;5046374;28;20041;-58
2021/04/05 11:45:48;;;;;;;7.10;5.70;;;23.40;26.10;;;;;;5039029;28;20026;-58
2021/04/05 11:48:22;;;;;;;7.68;5.63;;;23.50;26.20;;;;;;5032988;28;21177;-54
2021/04/05 11:50:49;;;;;;;7.63;6.32;;;23.40;26.10;;;;;;5045359;28;20028;-56
2021/04/05 11:53:54;;;;;;;10.38;6.85;;;23.40;26.20;;;;;;5039350;28;20029;-58
2021/04/05 11:56:26;;;;;;;8.85;6.53;;;23.40;26.20;;;;;;5046855;28;20025;-47
2021/04/05 11:59:14;;;;;;;9.93;7.15;;;23.40;26.30;;;;;;5043363;28;20021;-54
2021/04/05 12:01:54;;;;;;;9.80;7.75;;;23.40;26.30;;;;;;5037507;28;20014;-50
2021/04/05 12:04:31;;;;;;;10.32;7.50;;;23.40;26.30;;;;;;5042929;28;20030;-54
2021/04/05 12:07:05;;;;;;;8.25;6.35;;;23.50;26.30;;;;;;5042938;28;20038;-57
2021/04/05 12:09:46;;;;;;;9.63;6.57;;;23.50;26.30;;;;;;5039006;28;20039;-54
2021/04/05 12:12:47;;;;;;;8.32;6.40;;;23.50;26.30;;;;;;5049195;28;20356;-51
2021/04/05 12:15:19;;;;;;;7.35;6.03;;;23.50;26.20;;;;;;5024750;28;20039;-56
2021/04/05 12:17:54;;;;;;;6.78;5.30;;;23.50;26.20;;;;;;5028128;28;20108;-56
2021/04/05 12:20:25;;;;;;;7.15;5.13;;;23.50;26.20;;;;;;5045557;28;20087;-57
2021/04/05 12:22:56;;;;;;;6.32;4.68;;;23.60;26.30;;;;;;5024806;28;20056;-56
2021/04/05 12:25:32;;;;;;;6.22;4.72;;;23.60;26.20;;;;;;5052424;28;20043;-57
2021/04/05 12:28:06;;;;;;;5.10;4.20;;;23.60;26.10;;;;;;5025209;28;20033;-59
2021/04/05 12:30:33;;;;;;;;;;;23.60;26.00;;;;;;5051358;28;20025;-58
2021/04/05 12:33:03;;;;;;;4.72;3.70;;;23.60;26.00;;;;;;5024732;28;19927;-54
2021/04/05 12:35:31;;;;;;;7.03;4.53;;;23.70;26.00;;;;;;5051417;28;20717;-57
2021/04/05 12:38:04;;;;;;;6.00;4.53;;;23.70;25.90;;;;;;5041813;28;20469;-57
2021/04/05 12:40:38;;;;;;;7.40;5.07;;;23.70;25.80;;;;;;5037535;28;20025;-59
2021/04/05 12:43:15;;;;;;;6.80;4.97;;;23.70;25.70;;;;;;5038351;28;20408;-57
2021/04/05 12:45:51;;;;;;;6.05;4.88;;;23.70;25.70;;;;;;5039540;28;20090;-53
2021/04/05 12:48:24;;;;;;;6.38;4.95;;;23.70;25.60;;;;;;5038549;28;20038;-58
2021/04/05 12:51:14;;;;;;;5.72;4.82;;;23.80;25.70;;;;;;5042160;28;20037;-56
2021/04/05 12:53:44;;;;;;;7.25;5.20;;;23.80;25.80;;;;;;5043821;28;20352;-56
2021/04/05 12:56:20;;;;;;;6.25;4.95;;;23.80;25.80;;;;;;5046758;28;20052;-58
2021/04/05 12:58:53;;;;;;;6.85;5.38;;;23.80;25.70;;;;;;5050053;28;20021;-59
2021/04/05 13:01:50;;;;;;;7.28;5.57;;;23.80;25.70;;;;;;5041513;28;20108;-60
2021/04/05 13:04:24;;;;;;;7.15;5.78;;;23.80;26.10;;;;;;5035581;28;20471;-60
2021/04/05 13:07:03;;;;;;;8.27;6.35;;;23.80;25.60;;;;;;5040708;28;20044;-55
2021/04/05 13:09:56;;;;;;;7.63;6.40;;;23.80;25.60;;;;;;5044855;28;20566;-59
2021/04/05 13:12:43;;;;;;;8.75;6.60;;;23.80;25.60;;;;;;5039068;28;20032;-59
2021/04/05 13:15:22;;;;;;;8.00;6.53;;;23.80;25.60;;;;;;5042284;28;20104;-57
2021/04/05 13:17:52;;;;;;;8.13;6.72;;;23.80;25.60;;;;;;5045820;28;20029;-56
2021/04/05 13:20:26;;;;;;;8.45;6.78;;;23.80;25.50;;;;;;5045254;28;20037;-58
2021/04/05 13:23:03;;;;;;;8.40;7.25;;;23.80;25.50;;;;;;5041830;28;20219;-59
2021/04/05 13:25:47;;;;;;;8.85;7.78;;;23.80;25.40;;;;;;5046405;28;20029;-58