Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:06;;;;;;;2.22;1.42;;;24.10;57.30;;;;;;5038464;28;20045;-62
2022/07/13 00:03:32;;;;;;;1.92;1.73;;;24.20;57.40;;;;;;5039158;28;20112;-62
2022/07/13 00:05:57;;;;;;;3.38;1.83;;;24.10;57.50;;;;;;5038179;28;20041;-61
2022/07/13 00:08:23;;;;;;;2.35;1.27;;;24.10;57.50;;;;;;5038001;28;20053;-61
2022/07/13 00:10:49;;;;;;;4.22;1.83;;;24.10;57.70;;;;;;5037967;28;20385;-61
2022/07/13 00:13:14;;;;;;;1.40;1.10;;;24.00;57.80;;;;;;5041716;28;20750;-61
2022/07/13 00:15:40;;;;;;;3.10;1.25;;;24.00;57.90;;;;;;5039558;28;20027;-62
2022/07/13 00:18:05;;;;;;;1.58;1.10;;;24.00;57.90;;;;;;5038087;28;20447;-62
2022/07/13 00:20:31;;;;;;;1.92;1.48;;;24.00;58.00;;;;;;5005494;28;20504;-62
2022/07/13 00:22:56;;;;;;;2.45;1.40;;;23.90;58.00;;;;;;5038333;28;20691;-62
2022/07/13 00:25:22;;;;;;;1.77;1.40;;;23.90;58.10;;;;;;5038522;28;20100;-62
2022/07/13 00:27:47;;;;;;;1.40;1.30;;;23.80;58.20;;;;;;5038710;28;20036;-61
2022/07/13 00:30:13;;;;;;;2.38;1.45;;;23.80;58.30;;;;;;5039042;28;20033;-61
2022/07/13 00:32:38;;;;;;;2.13;1.27;;;23.80;58.40;;;;;;5035470;28;20025;-62
2022/07/13 00:35:04;;;;;;;2.15;1.30;;;23.70;58.70;;;;;;5019870;28;20381;-62
2022/07/13 00:37:30;;;;;;;3.78;1.27;;;23.70;58.70;;;;;;5034053;28;20044;-61
2022/07/13 00:39:55;;;;;;;1.65;1.42;;;23.70;58.70;;;;;;5035541;28;20053;-61
2022/07/13 00:42:21;;;;;;;2.17;1.35;;;23.70;58.90;;;;;;5038656;28;20132;-62
2022/07/13 00:44:46;;;;;;;2.58;1.55;;;23.70;59.00;;;;;;5041469;28;20052;-61
2022/07/13 00:47:12;;;;;;;2.00;1.35;;;23.60;59.10;;;;;;5026344;28;20657;-62
2022/07/13 00:49:37;;;;;;;2.75;1.30;;;23.60;59.20;;;;;;5041144;28;20036;-61
2022/07/13 00:52:03;;;;;;;2.10;1.50;;;23.50;59.30;;;;;;5041515;28;20365;-62
2022/07/13 00:54:29;;;;;;;1.35;1.08;;;23.50;59.50;;;;;;5043531;28;20021;-62
2022/07/13 00:56:55;;;;;;;2.47;1.20;;;23.50;59.60;;;;;;5039271;28;20518;-62
2022/07/13 00:59:21;;;;;;;1.63;1.40;;;23.40;59.70;;;;;;5038853;28;20568;-62
2022/07/13 01:01:47;;;;;;;2.42;1.58;;;23.40;59.80;;;;;;5038774;28;20021;-62
2022/07/13 01:04:12;;;;;;;1.40;1.17;;;23.40;60.60;;;;;;5040530;28;20085;-61
2022/07/13 01:06:38;;;;;;;3.25;1.52;;;23.30;60.20;;;;;;5006825;28;20037;-62
2022/07/13 01:09:03;;;;;;;2.50;1.42;;;23.30;60.40;;;;;;5040208;28;20029;-62
2022/07/13 01:11:31;;;;;;;2.33;1.60;;;23.30;60.40;;;;;;5038562;28;20045;-62
2022/07/13 01:13:56;;;;;;;5.65;1.88;;;23.40;60.70;;;;;;5042399;28;20498;-62
2022/07/13 01:16:22;;;;;;;4.75;1.80;;;23.20;60.70;;;;;;5023038;28;20325;-61
2022/07/13 01:18:48;;;;;;;2.22;1.80;;;23.20;60.90;;;;;;5026340;28;20039;-61
2022/07/13 01:21:13;;;;;;;3.65;1.80;;;23.20;61.10;;;;;;5037120;28;20048;-62
2022/07/13 01:23:39;;;;;;;2.30;1.75;;;23.20;61.30;;;;;;5041943;28;20029;-61
2022/07/13 01:26:05;;;;;;;4.07;1.98;;;23.10;61.50;;;;;;5036202;28;20029;-62
2022/07/13 01:28:31;;;;;;;2.38;1.75;;;23.10;61.80;;;;;;5042135;28;20125;-62
2022/07/13 01:30:56;;;;;;;2.90;1.70;;;23.00;61.90;;;;;;5041606;28;21538;-61
2022/07/13 01:33:22;;;;;;;5.45;1.98;;;23.10;62.00;;;;;;5023419;28;20535;-61
2022/07/13 01:35:47;;;;;;;2.88;1.63;;;23.00;62.00;;;;;;5041097;28;20537;-62
2022/07/13 01:38:13;;;;;;;2.15;1.73;;;23.00;62.10;;;;;;5040980;28;20037;-61
2022/07/13 01:40:39;;;;;;;1.88;1.67;;;23.00;62.40;;;;;;5019973;28;20041;-61
2022/07/13 01:43:05;;;;;;;1.92;1.60;;;22.90;62.50;;;;;;5037709;28;20132;-61
2022/07/13 01:45:30;;;;;;;2.20;1.50;;;22.90;62.60;;;;;;5024636;28;20348;-62
2022/07/13 01:47:56;;;;;;;2.88;1.95;;;22.90;62.60;;;;;;5042205;28;20036;-62
2022/07/13 01:50:23;;;;;;;2.42;1.80;;;22.90;62.80;;;;;;5039710;28;20319;-62
2022/07/13 01:52:49;;;;;;;6.40;2.10;;;22.90;62.90;;;;;;5041849;28;20448;-62
2022/07/13 01:55:14;;;;;;;2.35;2.03;;;22.90;63.00;;;;;;5039501;28;21157;-62
2022/07/13 01:57:40;;;;;;;4.22;2.20;;;22.80;63.30;;;;;;5039084;28;20026;-61
2022/07/13 02:00:11;;;;;;;3.50;2.65;;;22.80;63.30;;;;;;5039335;28;20029;-61
2022/07/13 02:02:36;;;;;;;3.25;2.40;;;22.80;63.40;;;;;;5009726;28;20064;-61
2022/07/13 02:05:02;;;;;;;2.65;2.30;;;22.70;63.40;;;;;;5023608;28;20064;-62
2022/07/13 02:07:27;;;;;;;3.22;2.10;;;22.70;63.40;;;;;;5038529;28;20026;-61
2022/07/13 02:09:53;;;;;;;3.60;2.22;;;22.70;63.60;;;;;;5040503;28;20037;-62
2022/07/13 02:12:19;;;;;;;3.58;2.38;;;22.60;63.70;;;;;;5040479;28;20029;-61
2022/07/13 02:14:46;;;;;;;5.65;2.00;;;22.60;63.90;;;;;;5038796;28;20029;-61
2022/07/13 02:17:11;;;;;;;2.35;2.15;;;22.60;63.90;;;;;;5023715;28;20116;-62
2022/07/13 02:19:37;;;;;;;3.47;1.92;;;22.60;64.00;;;;;;5040806;28;20425;-62
2022/07/13 02:22:02;;;;;;;3.65;2.10;;;22.60;64.00;;;;;;5041953;28;20056;-61
2022/07/13 02:24:28;;;;;;;8.23;2.80;;;22.60;64.10;;;;;;5044463;28;20048;-61
2022/07/13 02:26:53;;;;;;;3.85;2.42;;;22.50;64.20;;;;;;5036139;28;20480;-63
2022/07/13 02:29:19;;;;;;;6.35;2.28;;;22.50;64.20;;;;;;5039260;28;20072;-62
2022/07/13 02:31:44;;;;;;;2.70;1.90;;;22.50;64.40;;;;;;5040644;28;20049;-62
2022/07/13 02:34:10;;;;;;;3.22;1.70;;;22.40;64.40;;;;;;5039229;28;20029;-61
2022/07/13 02:36:35;;;;;;;2.70;2.00;;;22.40;64.40;;;;;;5021219;28;20102;-62
2022/07/13 02:39:01;;;;;;;3.35;1.92;;;22.40;64.40;;;;;;5041387;28;20698;-62
2022/07/13 02:41:26;;;;;;;3.80;1.70;;;22.40;64.50;;;;;;5037118;28;20025;-61
2022/07/13 02:43:52;;;;;;;5.53;2.13;;;22.30;64.60;;;;;;5040947;28;20290;-62
2022/07/13 02:46:17;;;;;;;2.33;2.08;;;22.30;64.80;;;;;;5039848;28;20916;-62
2022/07/13 02:48:43;;;;;;;2.95;1.90;;;22.30;64.90;;;;;;5037460;28;20042;-62
2022/07/13 02:51:08;;;;;;;3.03;1.85;;;22.30;64.90;;;;;;5041473;28;20033;-62
2022/07/13 02:53:34;;;;;;;2.00;1.60;;;22.20;65.00;;;;;;5038146;28;20029;-61
2022/07/13 02:55:59;;;;;;;3.47;1.90;;;22.30;65.20;;;;;;5037983;28;20037;-61
2022/07/13 02:58:25;;;;;;;2.70;1.88;;;22.20;65.30;;;;;;5036609;28;20548;-62
2022/07/13 03:00:51;;;;;;;1.95;1.60;;;22.20;65.50;;;;;;5038163;28;20037;-60
2022/07/13 03:03:16;;;;;;;2.72;1.50;;;22.20;65.50;;;;;;5038788;28;20056;-62
2022/07/13 03:05:42;;;;;;;9.82;2.00;;;22.10;65.50;;;;;;5037058;28;20029;-61
2022/07/13 03:08:07;;;;;;;5.03;1.67;;;22.10;65.50;;;;;;5036974;28;20060;-62
2022/07/13 03:10:33;;;;;;;2.67;1.60;;;22.10;65.70;;;;;;5040354;28;20098;-61
2022/07/13 03:12:58;;;;;;;3.33;2.00;;;22.00;65.60;;;;;;5038900;28;20028;-62
2022/07/13 03:15:24;;;;;;;2.67;1.90;;;22.00;65.70;;;;;;5040258;28;20091;-61
2022/07/13 03:17:50;;;;;;;4.63;2.10;;;22.10;65.90;;;;;;5037986;28;20033;-61
2022/07/13 03:20:15;;;;;;;4.07;2.22;;;22.00;66.00;;;;;;5034762;28;20114;-61
2022/07/13 03:22:41;;;;;;;4.07;2.50;;;21.90;65.90;;;;;;5019308;28;20037;-62
2022/07/13 03:25:07;;;;;;;4.15;2.20;;;21.90;66.10;;;;;;5037080;28;20033;-61
2022/07/13 03:27:32;;;;;;;3.42;2.50;;;21.90;66.20;;;;;;5034436;28;20060;-61
2022/07/13 03:29:58;;;;;;;3.80;1.98;;;21.90;66.20;;;;;;5037574;28;20025;-62
2022/07/13 03:32:23;;;;;;;3.22;2.47;;;21.90;66.30;;;;;;5034478;28;20415;-61
2022/07/13 03:34:49;;;;;;;8.48;2.42;;;21.90;66.40;;;;;;5036316;28;20108;-62
2022/07/13 03:37:14;;;;;;;3.15;2.33;;;21.90;66.30;;;;;;5036049;28;20101;-61
2022/07/13 03:39:40;;;;;;;2.42;2.15;;;21.90;66.40;;;;;;5039361;28;20073;-62
2022/07/13 03:42:05;;;;;;;6.72;1.70;;;21.80;66.50;;;;;;5036343;28;20119;-61
2022/07/13 03:44:31;;;;;;;7.10;2.33;;;21.80;66.60;;;;;;5039541;28;20463;-61
2022/07/13 03:46:58;;;;;;;10.93;2.80;;;21.80;66.80;;;;;;5035758;28;20388;-61
2022/07/13 03:49:24;;;;;;;9.27;2.20;;;21.80;67.00;;;;;;5021472;28;20167;-61
2022/07/13 03:51:50;;;;;;;5.05;2.05;;;21.80;67.10;;;;;;5036223;28;20196;-61
2022/07/13 03:54:15;;;;;;;5.93;2.20;;;21.70;67.00;;;;;;5039413;28;20033;-61
2022/07/13 03:56:41;;;;;;;8.00;2.03;;;21.70;67.10;;;;;;5018963;28;20030;-62
2022/07/13 03:59:06;;;;;;;11.63;2.28;;;21.70;67.20;;;;;;5020351;28;20336;-62
2022/07/13 04:01:32;;;;;;;6.72;2.13;;;21.70;67.30;;;;;;5039275;28;20048;-61
2022/07/13 04:03:58;;;;;;;8.57;2.10;;;21.70;67.50;;;;;;5019413;28;20098;-61
2022/07/13 04:06:24;;;;;;;7.70;2.10;;;21.70;67.50;;;;;;5036346;28;20315;-61
2022/07/13 04:08:49;;;;;;;7.57;2.63;;;21.60;67.50;;;;;;5037047;28;20028;-61
2022/07/13 04:11:15;;;;;;;4.95;1.80;;;21.60;68.30;;;;;;5037204;28;20072;-61
2022/07/13 04:13:41;;;;;;;9.07;2.40;;;21.60;67.80;;;;;;5036457;28;20063;-61
2022/07/13 04:16:06;;;;;;;41.70;6.40;;;21.50;68.00;;;;;;5036526;28;20033;-61
2022/07/13 04:18:32;;;;;;;28.33;4.22;;;21.50;68.10;;;;;;5017332;28;20515;-61
2022/07/13 04:20:58;;;;;;;17.45;3.88;;;21.50;68.10;;;;;;5036107;28;20080;-61
2022/07/13 04:23:23;;;;;;;27.38;3.97;;;21.50;68.20;;;;;;5036355;28;20033;-62
2022/07/13 04:25:49;;;;;;;13.77;3.53;;;21.50;68.10;;;;;;5037035;28;20045;-61
2022/07/13 04:28:14;;;;;;;12.32;3.50;;;21.50;68.10;;;;;;5032822;28;20033;-61
2022/07/13 04:30:40;;;;;;;15.60;4.13;;;21.50;68.10;;;;;;5019197;28;20033;-61
2022/07/13 04:33:05;;;;;;;13.52;4.28;;;21.50;68.40;;;;;;5036638;28;20033;-61
2022/07/13 04:35:31;;;;;;;13.07;3.70;;;21.50;68.60;;;;;;5037750;28;20339;-61
2022/07/13 04:37:56;;;;;;;18.98;4.20;;;21.40;68.60;;;;;;5037208;28;20033;-61
2022/07/13 04:40:22;;;;;;;15.15;3.95;;;21.40;68.70;;;;;;5037604;28;20060;-61
2022/07/13 04:42:47;;;;;;;16.30;3.63;;;21.40;68.80;;;;;;5033710;28;20370;-62
2022/07/13 04:45:13;;;;;;;8.93;3.30;;;21.40;68.80;;;;;;5036747;28;20524;-62
2022/07/13 04:47:39;;;;;;;9.23;3.28;;;21.40;68.90;;;;;;5016291;28;20034;-61
2022/07/13 04:50:05;;;;;;;16.80;3.53;;;21.40;69.00;;;;;;5029457;28;20148;-61
2022/07/13 04:52:31;;;;;;;11.25;2.50;;;21.40;69.00;;;;;;5008926;28;20049;-61
2022/07/13 04:54:56;;;;;;;8.43;2.92;;;21.40;69.00;;;;;;5030893;28;20377;-61
2022/07/13 04:57:22;;;;;;;14.23;3.28;;;21.40;69.10;;;;;;5031062;28;20036;-61
2022/07/13 04:59:47;;;;;;;9.70;3.17;;;21.40;69.30;;;;;;5017052;28;20358;-61
2022/07/13 05:02:13;;;;;;;10.18;2.70;;;21.40;69.40;;;;;;5027760;28;20045;-61
2022/07/13 05:04:38;;;;;;;10.00;2.42;;;21.40;69.30;;;;;;5027209;28;20114;-61
2022/07/13 05:07:04;;;;;;;8.05;2.42;;;21.40;69.40;;;;;;5033889;28;20660;-61
2022/07/13 05:09:30;;;;;;;9.27;2.67;;;21.40;69.40;;;;;;5031856;28;20055;-61
2022/07/13 05:11:56;;;;;;;10.90;2.67;;;21.40;69.50;;;;;;5035871;28;20540;-61
2022/07/13 05:14:21;;;;;;;8.95;2.80;;;21.40;69.50;;;;;;5014961;28;20104;-62
2022/07/13 05:16:47;;;;;;;6.00;2.45;;;21.40;69.50;;;;;;5018107;28;20037;-61
2022/07/13 05:19:13;;;;;;;8.07;2.45;;;21.40;69.50;;;;;;5028857;28;20029;-61
2022/07/13 05:21:38;;;;;;;8.10;2.45;;;21.30;69.60;;;;;;5023235;28;20039;-60
2022/07/13 05:24:04;;;;;;;3.90;2.33;;;21.40;69.70;;;;;;5024861;28;20092;-61
2022/07/13 05:26:30;;;;;;;3.65;2.10;;;21.40;69.70;;;;;;5028481;28;20453;-61
2022/07/13 05:28:56;;;;;;;8.25;2.50;;;21.40;69.80;;;;;;5031206;28;20041;-62
2022/07/13 05:31:21;;;;;;;6.38;2.58;;;21.40;69.80;;;;;;5028972;28;20053;-62
2022/07/13 05:33:47;;;;;;;4.80;2.00;;;21.40;69.90;;;;;;5033764;28;20104;-62
2022/07/13 05:36:12;;;;;;;6.78;1.95;;;21.40;69.90;;;;;;5012167;28;20083;-62
2022/07/13 05:38:38;;;;;;;7.15;2.17;;;21.40;70.00;;;;;;5036240;28;20097;-61
2022/07/13 05:41:03;;;;;;;8.15;2.35;;;21.40;69.90;;;;;;5032450;28;20036;-61
2022/07/13 05:43:29;;;;;;;6.13;2.05;;;21.40;69.90;;;;;;5019593;28;20050;-61
2022/07/13 05:45:54;;;;;;;4.85;2.25;;;21.40;70.00;;;;;;5037805;28;20227;-61
2022/07/13 05:48:20;;;;;;;6.88;2.13;;;21.40;70.10;;;;;;5032506;28;20445;-61
2022/07/13 05:50:45;;;;;;;4.97;2.20;;;21.40;70.10;;;;;;5030478;28;20041;-61
2022/07/13 05:53:11;;;;;;;4.40;1.90;;;21.40;70.10;;;;;;5030734;28;20037;-61
2022/07/13 05:55:36;;;;;;;4.88;2.20;;;21.40;70.20;;;;;;5038404;28;20215;-61
2022/07/13 05:58:02;;;;;;;9.55;2.10;;;21.40;70.30;;;;;;5034506;28;20524;-61
2022/07/13 06:00:27;;;;;;;3.67;2.00;;;21.40;70.20;;;;;;5030708;28;20427;-61
2022/07/13 06:02:53;;;;;;;3.90;2.03;;;21.40;70.30;;;;;;5026837;28;20030;-61
2022/07/13 06:05:19;;;;;;;5.28;1.90;;;21.40;71.00;;;;;;5033193;28;20029;-61
2022/07/13 06:07:45;;;;;;;4.72;1.80;;;21.40;71.40;;;;;;5031037;28;20028;-62
2022/07/13 06:10:11;;;;;;;1.95;1.60;;;21.30;71.60;;;;;;5028514;28;20045;-62
2022/07/13 06:12:36;;;;;;;3.85;1.90;;;21.30;72.20;;;;;;5027458;28;20025;-61
2022/07/13 06:15:02;;;;;;;5.07;1.95;;;21.30;72.20;;;;;;5026262;28;20166;-61
2022/07/13 06:17:27;;;;;;;3.65;1.90;;;21.20;72.20;;;;;;5027788;28;20473;-61
2022/07/13 06:19:53;;;;;;;2.78;1.60;;;21.30;72.30;;;;;;5032445;28;20033;-61
2022/07/13 06:22:18;;;;;;;3.15;1.75;;;21.30;72.40;;;;;;5029208;28;20045;-61
2022/07/13 06:24:44;;;;;;;7.88;1.70;;;21.20;72.40;;;;;;5037122;28;20040;-61
2022/07/13 06:27:10;;;;;;;3.47;1.70;;;21.30;72.40;;;;;;5028317;28;20121;-61
2022/07/13 06:29:35;;;;;;;4.43;1.90;;;21.20;72.40;;;;;;5021612;28;20071;-61
2022/07/13 06:32:01;;;;;;;6.70;1.90;;;21.20;72.50;;;;;;5035762;28;20025;-61
2022/07/13 06:34:26;;;;;;;6.55;2.10;;;21.20;72.90;;;;;;5034030;28;20448;-61
2022/07/13 06:36:52;;;;;;;4.82;2.03;;;21.20;72.90;;;;;;5032555;28;20031;-61
2022/07/13 06:39:17;;;;;;;19.08;2.63;;;21.20;72.90;;;;;;5017473;28;20056;-61
2022/07/13 06:41:43;;;;;;;9.85;3.00;;;21.20;72.80;;;;;;5034938;28;20706;-61
2022/07/13 06:44:09;;;;;;;8.48;2.67;;;21.20;72.70;;;;;;5034788;28;20024;-61
2022/07/13 06:46:34;;;;;;;14.73;3.13;;;21.20;72.40;;;;;;5030355;28;20029;-61
2022/07/13 06:49:00;;;;;;;24.15;2.90;;;21.30;72.30;;;;;;5012683;28;20453;-60
2022/07/13 06:51:25;;;;;;;28.75;3.67;;;21.20;72.40;;;;;;5034516;28;20433;-61
2022/07/13 06:53:51;;;;;;;21.40;2.83;;;21.30;72.90;;;;;;5031477;28;20057;-61
2022/07/13 06:56:16;;;;;;;19.05;3.17;;;21.20;71.80;;;;;;5040040;28;20113;-62
2022/07/13 06:58:42;;;;;;;18.23;2.75;;;21.40;71.70;;;;;;5029434;28;20125;-62
2022/07/13 07:01:07;;;;;;;28.73;3.63;;;21.30;71.60;;;;;;5031769;28;20117;-61
2022/07/13 07:03:33;;;;;;;19.55;3.42;;;21.30;71.60;;;;;;5023791;28;20063;-62
2022/07/13 07:05:58;;;;;;;26.42;3.17;;;21.30;71.30;;;;;;5030825;28;20407;-62
2022/07/13 07:08:24;;;;;;;19.23;2.92;;;21.30;71.10;;;;;;5021056;28;20061;-62
2022/07/13 07:10:50;;;;;;;15.25;3.13;;;21.30;71.00;;;;;;5030856;28;20025;-62
2022/07/13 07:13:15;;;;;;;18.73;2.83;;;21.30;70.90;;;;;;5032555;28;20029;-61
2022/07/13 07:15:41;;;;;;;17.10;2.92;;;21.30;70.80;;;;;;5028805;28;20721;-61
2022/07/13 07:18:06;;;;;;;9.52;2.50;;;21.30;70.60;;;;;;5025376;28;20048;-61
2022/07/13 07:20:33;;;;;;;11.45;2.60;;;21.30;70.60;;;;;;5010213;28;20035;-61
2022/07/13 07:22:59;;;;;;;33.40;4.70;;;21.30;70.50;;;;;;5019726;28;20025;-62
2022/07/13 07:25:24;;;;;;;25.63;3.67;;;21.30;70.60;;;;;;5028300;28;20112;-61
2022/07/13 07:27:50;;;;;;;25.05;3.80;;;21.40;70.50;;;;;;5029413;28;20044;-62
2022/07/13 07:30:16;;;;;;;22.98;3.90;;;21.40;70.40;;;;;;5025229;28;20030;-61
2022/07/13 07:32:41;;;;;;;43.10;6.22;;;21.40;70.20;;;;;;5024045;28;20029;-62
2022/07/13 07:35:07;;;;;;;35.97;4.65;;;21.40;70.30;;;;;;5025437;28;20030;-61
2022/07/13 07:37:34;;;;;;;28.42;4.15;;;21.50;70.40;;;;;;5012472;28;20021;-61
2022/07/13 07:39:59;;;;;;;34.45;4.93;;;21.50;70.40;;;;;;5019954;28;20555;-62
2022/07/13 07:42:25;;;;;;;21.38;3.70;;;21.50;70.40;;;;;;5018694;28;20029;-61
2022/07/13 07:44:50;;;;;;;21.95;3.65;;;21.50;70.50;;;;;;5026426;28;20036;-61
2022/07/13 07:47:16;;;;;;;19.58;3.50;;;21.50;70.10;;;;;;5023819;28;20053;-63
2022/07/13 07:49:42;;;;;;;40.08;4.70;;;21.60;70.40;;;;;;5026969;28;20029;-62
2022/07/13 07:52:08;;;;;;;30.80;4.38;;;21.60;70.30;;;;;;5019872;28;20079;-61
2022/07/13 07:54:34;;;;;;;32.45;4.40;;;21.60;70.00;;;;;;5032757;28;20030;-63
2022/07/13 07:56:59;;;;;;;34.85;4.95;;;21.60;70.10;;;;;;5025973;28;20164;-63
2022/07/13 07:59:26;;;;;;;80.07;8.20;;;21.60;70.70;;;;;;5027303;28;20053;-62
2022/07/13 08:01:51;;;;;;;39.03;4.75;;;21.70;70.70;;;;;;5019551;28;20561;-62
2022/07/13 08:04:17;;;;;;;46.45;5.63;;;21.70;70.60;;;;;;4998898;28;20041;-61
2022/07/13 08:06:43;;;;;;;38.45;4.95;;;21.70;71.20;;;;;;5015393;28;20385;-63
2022/07/13 08:09:09;;;;;;;41.15;5.22;;;21.80;71.30;;;;;;5017101;28;20076;-61
2022/07/13 08:11:35;;;;;;;39.63;4.93;;;21.80;72.20;;;;;;5024838;28;20048;-61
2022/07/13 08:14:00;;;;;;;66.38;7.30;;;21.90;71.30;;;;;;5029027;28;20033;-62
2022/07/13 08:16:26;;;;;;;33.08;4.78;;;21.90;71.50;;;;;;4995364;28;20029;-63
2022/07/13 08:18:51;;;;;;;29.75;5.20;;;22.00;72.20;;;;;;5017958;28;20112;-63
2022/07/13 08:21:17;;;;;;;24.70;4.40;;;22.00;71.30;;;;;;4997211;28;20051;-63
2022/07/13 08:23:52;;;;;;;28.08;4.80;;;22.00;71.10;;;;;;4996561;28;20029;-61
2022/07/13 08:26:18;;;;;;;54.08;6.07;;;22.00;70.90;;;;;;5010961;28;20076;-60
2022/07/13 08:28:44;;;;;;;41.45;5.25;;;22.00;70.60;;;;;;5024412;28;20659;-62
2022/07/13 08:31:10;;;;;;;58.22;7.10;;;22.10;70.40;;;;;;5021284;28;20545;-61
2022/07/13 08:39:04;;;;;;;30.17;4.72;;;22.20;69.80;;;;;;5020271;28;20139;-61
2022/07/13 08:41:30;;;;;;;45.85;6.30;;;22.20;69.60;;;;;;5016899;28;20025;-61
2022/07/13 08:43:55;;;;;;;30.80;4.53;;;22.20;69.50;;;;;;5015511;28;20041;-61
2022/07/13 08:46:21;;;;;;;34.95;4.40;;;22.20;69.30;;;;;;5022108;28;20409;-60
2022/07/13 08:48:47;;;;;;;35.53;4.40;;;22.30;69.30;;;;;;5011064;28;20114;-60
2022/07/13 08:51:13;;;;;;;126.57;13.13;;;22.40;69.40;;;;;;5012442;28;20029;-61
2022/07/13 08:53:38;;;;;;;40.20;4.65;;;22.40;69.30;;;;;;5012073;28;21273;-61
2022/07/13 08:56:04;;;;;;;29.15;4.53;;;22.40;69.20;;;;;;5029328;28;20048;-61
2022/07/13 08:58:30;;;;;;;21.45;3.83;;;22.40;69.20;;;;;;5028643;28;20029;-61
2022/07/13 09:00:56;;;;;;;42.65;5.03;;;22.50;69.10;;;;;;5027139;28;20124;-63
2022/07/13 09:03:21;;;;;;;50.50;5.22;;;22.50;69.10;;;;;;5029166;28;20039;-61
2022/07/13 09:05:47;;;;;;;44.08;5.53;;;22.50;69.10;;;;;;5027804;28;20034;-61
2022/07/13 09:08:12;;;;;;;42.22;6.22;;;22.50;69.10;;;;;;5034122;28;20072;-61
2022/07/13 09:11:00;;;;;;;40.45;5.20;;;22.50;68.70;;;;;;5024950;28;20035;-61
2022/07/13 09:13:36;;;;;;;40.45;5.20;;;22.60;68.50;;;;;;5033247;28;20029;-61
2022/07/13 09:16:26;;;;;;;36.53;4.65;;;22.60;68.10;;;;;;5033687;28;20033;-62
2022/07/13 09:18:59;;;;;;;47.60;6.43;;;22.60;67.90;;;;;;5022732;28;20061;-61
2022/07/13 09:21:25;;;;;;;47.45;5.80;;;22.70;67.80;;;;;;5015891;28;20109;-61
2022/07/13 09:23:55;;;;;;;47.13;5.63;;;22.70;67.40;;;;;;5034787;28;20037;-61
2022/07/13 09:26:21;;;;;;;53.85;7.47;;;22.80;67.40;;;;;;5032800;28;20025;-61
2022/07/13 09:28:47;;;;;;;49.78;6.10;;;22.80;67.20;;;;;;5017150;28;20106;-60
2022/07/13 09:31:13;;;;;;;46.10;5.65;;;22.80;67.10;;;;;;5033911;28;20116;-61
2022/07/13 09:33:40;;;;;;;51.95;6.47;;;22.90;66.90;;;;;;5031537;28;20406;-61
2022/07/13 09:36:09;;;;;;;55.33;7.65;;;22.90;66.60;;;;;;5034073;28;20017;-61
2022/07/13 09:38:38;;;;;;;43.95;7.35;;;22.90;66.30;;;;;;5035690;28;20059;-61
2022/07/13 09:41:25;;;;;;;41.05;5.25;;;23.00;66.00;;;;;;5000070;28;20029;-61
2022/07/13 09:47:06;;;;;;;39.65;5.82;;;23.00;65.70;;;;;;5027087;28;20048;-62
2022/07/13 09:49:40;;;;;;;21.45;4.70;;;23.10;65.50;;;;;;5031067;28;20560;-61
2022/07/13 09:52:07;;;;;;;30.67;4.50;;;23.10;65.30;;;;;;5028936;28;20045;-61
2022/07/13 09:54:35;;;;;;;34.88;5.15;;;23.20;65.00;;;;;;5027941;28;20025;-61
2022/07/13 09:57:02;;;;;;;20.20;5.07;;;23.20;64.80;;;;;;5009038;28;20575;-61
2022/07/13 09:59:28;;;;;;;40.13;5.35;;;23.30;64.70;;;;;;5026716;28;20521;-61
2022/07/13 10:01:54;;;;;;;34.65;4.57;;;23.30;64.50;;;;;;5020481;28;20037;-61
2022/07/13 10:04:20;;;;;;;22.75;5.10;;;23.40;64.40;;;;;;5008758;28;20052;-60
2022/07/13 10:06:45;;;;;;;30.42;5.50;;;23.40;64.20;;;;;;5028802;28;20029;-61
2022/07/13 10:09:11;;;;;;;24.25;4.40;;;23.40;64.20;;;;;;5020716;28;20091;-62
2022/07/13 10:11:36;;;;;;;28.02;4.88;;;23.40;63.90;;;;;;5008249;28;20029;-61
2022/07/13 10:14:04;;;;;;;33.17;4.72;;;23.50;63.80;;;;;;5029218;28;20053;-61
2022/07/13 10:16:30;;;;;;;29.80;5.28;;;23.50;63.60;;;;;;5018451;28;20496;-61
2022/07/13 10:18:57;;;;;;;28.75;5.22;;;23.50;63.60;;;;;;5009705;28;20350;-61
2022/07/13 10:21:40;;;;;;;25.75;4.57;;;23.60;63.20;;;;;;5016262;28;20066;-62
2022/07/13 10:24:16;;;;;;;19.40;3.88;;;23.60;63.00;;;;;;5033452;28;20044;-61
2022/07/13 10:26:41;;;;;;;;;;;23.70;62.90;;;;;;5031045;28;20044;-62
2022/07/13 10:29:09;;;;;;;39.22;5.82;;;23.70;62.90;;;;;;5035906;28;19942;-62
2022/07/13 10:31:36;;;;;;;37.60;5.47;;;23.80;62.90;;;;;;5027842;28;20051;-61
2022/07/13 10:34:02;;;;;;;40.50;5.63;;;23.80;62.80;;;;;;5024948;28;20017;-63
2022/07/13 10:36:56;;;;;;;26.92;5.07;;;23.80;62.70;;;;;;5008426;28;20071;-62
2022/07/13 10:39:26;;;;;;;48.47;5.43;;;23.80;63.00;;;;;;5030819;28;20028;-61
2022/07/13 10:42:02;;;;;;;49.33;5.75;;;23.90;63.00;;;;;;5028230;28;20115;-61
2022/07/13 10:44:37;;;;;;;44.22;5.55;;;24.00;62.90;;;;;;5013616;28;20082;-61
2022/07/13 10:47:11;;;;;;;35.95;4.30;;;24.00;62.60;;;;;;5033122;28;20029;-61
2022/07/13 10:49:40;;;;;;;23.95;4.95;;;24.10;62.40;;;;;;5023853;28;20097;-61
2022/07/13 10:52:21;;;;;;;37.15;5.32;;;24.20;62.30;;;;;;5033945;28;20037;-62
2022/07/13 10:55:02;;;;;;;38.55;5.13;;;24.30;61.70;;;;;;5034774;28;20041;-61
2022/07/13 10:57:28;;;;;;;31.40;3.97;;;24.40;61.80;;;;;;5034805;28;20132;-61
2022/07/13 10:59:56;;;;;;;50.47;5.32;;;24.50;61.30;;;;;;5036096;28;20537;-62
2022/07/13 11:02:41;;;;;;;24.80;4.35;;;24.50;61.00;;;;;;5033622;28;20476;-61
2022/07/13 11:05:07;;;;;;;38.08;5.18;;;24.70;61.00;;;;;;5020764;28;20048;-62
2022/07/13 11:07:43;;;;;;;34.35;5.18;;;24.80;60.80;;;;;;5036129;28;20033;-61
2022/07/13 11:10:15;;;;;;;27.65;4.25;;;24.90;61.30;;;;;;5028394;28;20056;-61
2022/07/13 11:12:57;;;;;;;30.35;4.30;;;25.00;60.00;;;;;;4994393;28;20108;-62
2022/07/13 11:15:23;;;;;;;20.83;4.00;;;25.10;59.60;;;;;;5027665;28;20048;-61
2022/07/13 11:17:54;;;;;;;23.02;3.85;;;25.30;59.40;;;;;;5021299;28;20657;-63
2022/07/13 11:20:21;;;;;;;24.90;3.83;;;25.40;58.90;;;;;;5011657;28;20033;-62
2022/07/13 11:25:55;;;;;;;27.10;3.33;;;25.60;58.30;;;;;;5022071;28;20036;-61
2022/07/13 11:28:28;;;;;;;19.83;3.47;;;25.70;57.50;;;;;;5011002;28;20032;-62
2022/07/13 11:30:54;;;;;;;33.67;4.10;;;25.80;57.20;;;;;;5007951;28;20690;-62
2022/07/13 11:33:20;;;;;;;26.42;3.22;;;25.90;56.90;;;;;;4995094;28;20064;-61
2022/07/13 11:35:46;;;;;;;16.40;3.08;;;26.00;56.80;;;;;;5024779;28;20045;-61
2022/07/13 11:38:14;;;;;;;16.70;3.30;;;26.20;56.40;;;;;;5020087;28;20021;-61
2022/07/13 11:40:40;;;;;;;19.50;3.17;;;26.30;56.10;;;;;;5011346;28;20200;-62
2022/07/13 11:43:07;;;;;;;36.15;4.05;;;26.40;56.00;;;;;;5025025;28;20124;-62
2022/07/13 11:45:33;;;;;;;24.00;3.50;;;26.50;56.10;;;;;;5007155;28;20040;-62
2022/07/13 11:48:03;;;;;;;22.63;3.30;;;26.60;56.00;;;;;;5013289;28;20061;-62
2022/07/13 11:50:48;;;;;;;33.03;4.05;;;26.60;55.40;;;;;;4993295;28;20037;-61
2022/07/13 11:53:30;;;;;;;30.00;3.40;;;26.80;55.10;;;;;;5024902;28;20032;-62
2022/07/13 11:56:04;;;;;;;29.08;4.05;;;26.90;55.00;;;;;;5004628;28;20045;-62
2022/07/13 11:58:33;;;;;;;24.63;3.70;;;27.00;54.60;;;;;;5027304;28;20040;-62
2022/07/13 12:00:59;;;;;;;66.60;8.48;;;27.10;54.20;;;;;;4992291;28;20801;-61
2022/07/13 12:03:32;;;;;;;42.25;5.32;;;27.20;54.30;;;;;;5019845;28;20180;-62
2022/07/13 12:06:06;;;;;;;41.63;5.63;;;27.30;53.90;;;;;;5020471;28;20033;-61
2022/07/13 12:08:33;;;;;;;30.60;3.88;;;27.40;53.60;;;;;;5025302;28;20670;-61
2022/07/13 12:10:59;;;;;;;42.15;4.80;;;27.50;53.30;;;;;;4992173;28;20049;-62
2022/07/13 12:13:24;;;;;;;46.80;6.43;;;27.60;52.90;;;;;;5030758;28;20472;-62
2022/07/13 12:15:50;;;;;;;61.45;6.90;;;27.60;52.80;;;;;;5007611;28;20231;-62
2022/07/13 12:18:17;;;;;;;100.32;11.15;;;27.70;52.60;;;;;;5024838;28;20104;-62
2022/07/13 12:20:42;;;;;;;65.95;7.05;;;27.80;52.20;;;;;;5019549;28;20064;-63
2022/07/13 12:23:08;;;;;;;47.63;5.05;;;27.90;52.00;;;;;;5026371;28;20121;-61
2022/07/13 12:25:34;;;;;;;49.83;5.93;;;28.00;51.90;;;;;;5002550;28;20120;-62
2022/07/13 12:28:01;;;;;;;26.25;4.57;;;28.00;51.80;;;;;;5005836;28;22132;-61
2022/07/13 12:30:28;;;;;;;42.25;4.90;;;28.10;51.40;;;;;;5023978;28;20067;-62
2022/07/13 12:32:57;;;;;;;63.00;5.75;;;28.10;50.90;;;;;;5021979;28;20095;-62
2022/07/13 12:35:30;;;;;;;30.00;4.40;;;28.20;51.20;;;;;;5026035;28;20033;-62
2022/07/13 12:37:57;;;;;;;47.45;4.28;;;28.30;51.30;;;;;;5029859;28;20044;-62
2022/07/13 12:40:42;;;;;;;35.53;5.15;;;28.40;50.70;;;;;;5030544;28;20064;-61
2022/07/13 12:43:18;;;;;;;33.05;4.47;;;28.60;50.70;;;;;;5013776;28;20124;-62
2022/07/13 12:45:44;;;;;;;;;;;28.60;50.00;;;;;;5020601;28;20036;-62
2022/07/13 12:48:15;;;;;;;35.97;4.38;;;28.70;49.90;;;;;;5007535;28;19920;-61
2022/07/13 12:50:40;;;;;;;21.65;3.72;;;28.80;49.70;;;;;;5001879;28;20117;-61
2022/07/13 12:53:06;;;;;;;34.85;3.50;;;28.80;48.80;;;;;;5016877;28;20041;-61