Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:02:26;;;;;;;9.10;7.10;;;;;;;25.38;44.88;100464.05;108344;1279;23095;-82
2022/07/22 00:05:01;;;;;;;12.10;7.80;;;;;;;25.32;45.11;100460.14;108562;1279;23789;-81
2022/07/22 00:07:31;;;;;;;11.40;6.70;;;;;;;25.29;45.26;100464.45;108625;1276;22020;-82
2022/07/22 00:10:10;;;;;;;8.00;6.30;;;;;;;25.25;45.35;100466.59;108675;1276;22076;-83
2022/07/22 00:13:03;;;;;;;11.60;6.70;;;;;;;25.19;45.45;100467.52;108736;1274;22643;-81
2022/07/22 00:15:35;;;;;;;11.30;7.00;;;;;;;25.13;45.62;100470.94;108723;1273;23614;-80
2022/07/22 00:18:07;;;;;;;10.20;6.50;;;;;;;25.08;45.84;100469.27;108722;1273;22375;-80
2022/07/22 00:20:37;;;;;;;10.50;7.10;;;;;;;25.03;46.02;100465.61;109193;1264;22915;-80
2022/07/22 00:23:27;;;;;;;7.80;6.40;;;;;;;24.98;46.17;100464.66;110029;1262;21969;-80
2022/07/22 00:26:01;;;;;;;28.20;25.50;;;;;;;24.95;46.32;100468.21;109645;1261;22082;-79
2022/07/22 00:28:43;;;;;;;12.80;10.40;;;;;;;24.93;46.55;100470.42;109289;1266;22043;-80
2022/07/22 00:31:27;;;;;;;13.90;7.60;;;;;;;24.87;46.52;100470.59;109226;1267;22074;-80
2022/07/22 00:34:20;;;;;;;7.40;6.40;;;;;;;24.83;46.92;100473.16;108952;1270;22218;-81
2022/07/22 00:37:04;;;;;;;12.90;7.20;;;;;;;24.81;46.98;100481.09;108961;1270;21991;-80
2022/07/22 00:39:49;;;;;;;;;;;;;;;24.76;47.00;100482.19;108959;1270;22092;-79
2022/07/22 00:42:22;;;;;;;13.70;6.90;;;;;;;24.63;47.26;100481.16;108917;1273;21988;-80
2022/07/22 00:45:10;;;;;;;8.90;6.30;;;;;;;24.56;47.38;100489.33;108496;1273;21986;-80
2022/07/22 00:48:00;;;;;;;12.10;6.80;;;;;;;24.53;47.55;100490.21;108730;1270;22744;-81
2022/07/22 00:50:30;;;;;;;8.60;6.10;;;;;;;24.48;47.56;100484.60;108714;1273;21998;-81
2022/07/22 00:53:03;;;;;;;12.40;6.90;;;;;;;24.44;47.74;100486.18;108776;1270;22016;-80
2022/07/22 00:55:45;;;;;;;9.70;6.60;;;;;;;24.39;47.95;100488.02;109092;1270;22467;-79
2022/07/22 00:58:15;;;;;;;11.80;5.80;;;;;;;24.36;48.01;100487.86;108802;1267;21998;-80
2022/07/22 01:00:46;;;;;;;15.30;6.60;;;;;;;24.31;48.14;100487.72;108882;1271;23745;-81
2022/07/22 01:03:23;;;;;;;7.20;6.10;;;;;;;24.30;48.39;100489.80;108728;1273;22059;-79
2022/07/22 01:05:58;;;;;;;7.80;6.80;;;;;;;24.27;48.41;100489.72;108739;1270;24350;-80
2022/07/22 01:08:29;;;;;;;7.20;5.80;;;;;;;24.24;48.62;100494.55;108716;1273;23839;-79
2022/07/22 01:11:33;;;;;;;8.60;6.60;;;;;;;24.22;48.73;100497.06;108853;1270;22034;-80
2022/07/22 01:14:04;;;;;;;6.40;5.60;;;;;;;24.15;48.70;100498.42;108391;1279;22107;-81
2022/07/22 01:16:36;;;;;;;10.10;6.50;;;;;;;24.09;48.98;100501.80;108521;1275;22320;-81
2022/07/22 01:19:08;;;;;;;8.40;6.10;;;;;;;24.04;49.15;100499.05;108306;1279;22001;-80
2022/07/22 01:21:37;;;;;;;8.00;5.80;;;;;;;24.02;49.27;100499.77;108321;1279;22002;-79
2022/07/22 01:24:32;;;;;;;11.50;6.50;;;;;;;24.00;49.35;100498.47;108309;1279;21999;-78
2022/07/22 01:27:06;;;;;;;10.00;6.30;;;;;;;23.94;49.36;100498.55;108682;1276;22042;-80
2022/07/22 01:29:50;;;;;;;9.60;7.50;;;;;;;23.89;49.63;100494.39;108355;1276;21991;-79
2022/07/22 01:32:23;;;;;;;8.90;6.50;;;;;;;23.85;49.80;100491.38;108411;1276;22106;-79
2022/07/22 01:35:06;;;;;;;9.30;6.80;;;;;;;23.82;49.82;100494.10;108434;1275;21992;-80
2022/07/22 01:37:41;;;;;;;10.50;6.10;;;;;;;23.74;50.01;100494.54;108740;1273;22970;-80
2022/07/22 01:40:12;;;;;;;7.10;6.00;;;;;;;23.69;50.18;100488.10;108844;1273;23716;-80
2022/07/22 01:42:49;;;;;;;6.20;5.60;;;;;;;23.65;50.21;100488.96;108582;1279;23671;-81
2022/07/22 01:45:20;;;;;;;6.90;6.10;;;;;;;23.59;50.39;100488.99;108511;1279;22391;-79
2022/07/22 01:47:58;;;;;;;8.60;6.40;;;;;;;23.55;50.60;100484.50;108558;1279;23177;-79
2022/07/22 01:50:44;;;;;;;7.40;6.00;;;;;;;23.48;50.65;100486.05;108105;1279;22102;-80
2022/07/22 01:53:14;;;;;;;6.60;6.00;;;;;;;23.42;50.90;100484.18;108104;1278;21999;-80
2022/07/22 01:55:52;;;;;;;7.70;5.40;;;;;;;23.38;50.96;100480.04;108218;1279;23979;-80
2022/07/22 01:58:31;;;;;;;5.70;5.20;;;;;;;23.33;51.02;100480.83;108070;1278;22118;-80
2022/07/22 02:01:27;;;;;;;7.30;6.60;;;;;;;23.29;51.34;100483.80;108595;1273;22063;-80
2022/07/22 02:04:30;;;;;;;10.70;6.50;;;;;;;23.26;51.51;100483.59;109187;1267;21948;-80
2022/07/22 02:07:04;;;;;;;7.00;5.30;;;;;;;23.20;51.65;100489.89;108657;1273;22407;-79
2022/07/22 02:10:17;;;;;;;7.70;5.80;;;;;;;23.15;51.83;100490.72;108672;1273;22230;-80
2022/07/22 02:12:50;;;;;;;8.70;5.90;;;;;;;23.13;51.93;100491.06;108581;1276;21988;-80
2022/07/22 02:15:20;;;;;;;7.30;5.90;;;;;;;23.12;52.11;100498.00;108262;1276;22013;-80
2022/07/22 02:17:58;;;;;;;6.40;5.30;;;;;;;23.12;52.12;100504.41;108516;1276;23701;-80
2022/07/22 02:20:45;;;;;;;7.80;5.60;;;;;;;23.08;52.24;100510.65;108443;1276;23625;-80
2022/07/22 02:23:22;;;;;;;6.50;5.90;;;;;;;23.06;52.25;100516.34;108598;1276;22946;-80
2022/07/22 02:26:01;;;;;;;6.90;6.20;;;;;;;23.04;52.37;100514.48;108766;1273;22762;-80
2022/07/22 02:28:59;;;;;;;8.70;6.40;;;;;;;23.03;52.53;100515.65;108745;1273;23708;-80
2022/07/22 02:31:53;;;;;;;9.60;5.80;;;;;;;23.04;52.72;100522.27;108952;1270;22053;-79
2022/07/22 02:34:54;;;;;;;9.30;6.20;;;;;;;23.05;52.96;100523.98;109849;1261;23059;-81
2022/07/22 02:37:36;;;;;;;7.40;5.90;;;;;;;23.06;52.93;100529.55;109782;1261;21985;-81
2022/07/22 02:40:13;;;;;;;6.80;5.70;;;;;;;23.05;52.97;100541.23;109607;1261;22975;-79
2022/07/22 02:42:53;;;;;;;10.30;6.40;;;;;;;23.03;53.23;100539.25;109558;1261;22058;-79
2022/07/22 02:45:41;;;;;;;7.10;6.40;;;;;;;23.01;53.22;100537.44;109594;1261;22440;-79
2022/07/22 02:48:53;;;;;;;8.60;6.70;;;;;;;22.97;53.29;100538.67;109595;1261;21978;-79
2022/07/22 02:51:52;;;;;;;8.60;6.00;;;;;;;22.92;53.22;100545.05;109634;1261;23426;-78
2022/07/22 02:55:03;;;;;;;10.00;6.70;;;;;;;22.84;53.30;100542.30;109578;1261;22081;-80
2022/07/22 02:58:25;;;;;;;;;;;;;;;;;;;;;
2022/07/22 03:01:38;;;;;;;7.70;6.00;;;;;;;22.74;53.83;100541.70;109139;1267;22764;-79
2022/07/22 03:04:10;;;;;;;6.30;5.70;;;;;;;22.72;53.85;100541.58;108918;1267;21984;-80
2022/07/22 03:06:52;;;;;;;6.80;5.90;;;;;;;22.71;53.98;100543.27;109122;1270;23031;-79
2022/07/22 03:09:46;;;;;;;8.50;6.10;;;;;;;22.72;54.05;100543.62;108595;1276;23603;-79
2022/07/22 03:12:49;;;;;;;10.10;6.40;;;;;;;22.74;54.20;100545.42;108583;1279;23940;-79
2022/07/22 03:16:13;;;;;;;7.30;5.80;;;;;;;22.77;54.23;100541.39;108500;1273;23232;-81
2022/07/22 03:19:38;;;;;;;10.80;5.50;;;;;;;22.75;54.34;100541.89;108634;1276;21990;-83
2022/07/22 03:23:54;;;;;;;;;;;;;;;;;;;;;
2022/07/22 03:26:12;;;;;;;6.60;5.70;;;;;;;22.73;54.37;100550.91;107856;1285;22008;-83
2022/07/22 03:30:16;;;;;;;;;;;;;;;;;;;;;
2022/07/22 03:34:44;;;;;;;6.60;5.80;;;;;;;22.73;54.70;100556.34;107818;1285;22052;-82
2022/07/22 03:37:44;;;;;;;;;;;;;;;;;;;;;
2022/07/22 03:41:16;;;;;;;6.50;5.50;;;;;;;22.83;54.60;100570.78;107800;1284;22305;-82
2022/07/22 03:44:28;;;;;;;7.10;6.10;;;;;;;22.90;54.52;100574.79;107892;1285;23747;-82
2022/07/22 03:48:09;;;;;;;;;;;;;;;;;;;;;
2022/07/22 03:51:18;;;;;;;6.70;5.40;;;;;;;23.10;54.42;100578.48;107877;1286;22947;-82
2022/07/22 03:54:32;;;;;;;6.90;5.70;;;;;;;23.19;54.41;100580.36;107867;1287;24781;-82
2022/07/22 03:58:39;;;;;;;7.70;5.80;;;;;;;23.25;54.33;100581.37;107837;1287;21997;-84
2022/07/22 04:01:41;;;;;;;;;;;;;;;;;;;;;
2022/07/22 04:04:40;;;;;;;8.00;5.80;;;;;;;23.37;54.14;100596.05;108572;1275;23757;-82
2022/07/22 04:07:33;;;;;;;7.00;5.10;;;;;;;23.43;54.07;100607.02;108592;1275;24312;-81
2022/07/22 04:10:27;;;;;;;7.70;6.10;;;;;;;23.47;53.88;100608.77;109340;1263;21989;-82
2022/07/22 04:13:24;;;;;;;11.50;6.30;;;;;;;23.52;53.94;100612.89;109653;1262;23556;-82
2022/07/22 04:16:04;;;;;;;9.50;5.40;;;;;;;23.58;53.89;100617.55;109601;1263;21985;-82
2022/07/22 04:18:45;;;;;;;6.20;5.70;;;;;;;23.65;53.96;100620.67;109294;1266;23590;-82
2022/07/22 04:21:51;;;;;;;;;;;;;;;;;;;;;
2022/07/22 04:24:47;;;;;;;12.00;6.30;;;;;;;23.87;53.85;100634.77;109049;1267;23068;-84
2022/07/22 04:27:56;;;;;;;9.50;5.80;;;;;;;23.98;53.64;100637.39;109019;1267;22089;-81
2022/07/22 04:30:49;;;;;;;6.30;5.60;;;;;;;24.11;53.51;100643.23;109068;1267;21988;-81
2022/07/22 04:33:56;;;;;;;9.30;5.80;;;;;;;24.26;53.36;100658.27;109156;1267;23694;-81
2022/07/22 04:36:33;;;;;;;11.00;5.90;;;;;;;24.38;52.87;100670.40;108727;1273;22099;-82
2022/07/22 04:40:04;;;;;;;7.50;5.90;;;;;;;24.43;52.56;100679.78;108876;1266;22836;-83
2022/07/22 04:43:27;;;;;;;;;;;;;;;;;;;;;
2022/07/22 04:46:51;;;;;;;7.70;5.70;;;;;;;24.35;52.38;100677.83;109347;1267;23081;-80
2022/07/22 04:54:00;;;;;;;;;;;;;;;;;;;;;
2022/07/22 04:57:39;;;;;;;8.60;6.80;;;;;;;24.15;52.61;100637.39;109111;1267;22929;-80
2022/07/22 05:00:56;;;;;;;7.40;6.50;;;;;;;24.09;52.62;100617.41;109119;1267;23801;-80
2022/07/22 05:04:07;;;;;;;8.90;6.60;;;;;;;24.04;52.85;100579.83;109049;1267;21981;-78
2022/07/22 05:07:10;;;;;;;12.10;6.30;;;;;;;24.00;53.14;100569.70;109184;1267;21988;-79
2022/07/22 05:10:28;;;;;;;12.30;6.50;;;;;;;23.95;53.27;100570.28;108510;1279;22065;-79
2022/07/22 05:13:20;;;;;;;6.20;5.70;;;;;;;23.94;53.46;100566.33;108449;1279;23249;-79
2022/07/22 05:16:11;;;;;;;7.40;6.40;;;;;;;23.95;53.58;100554.25;108125;1282;21987;-79
2022/07/22 05:18:51;;;;;;;8.80;6.30;;;;;;;23.97;53.65;100551.79;108143;1282;23714;-79
2022/07/22 05:21:56;;;;;;;17.50;6.00;;;;;;;23.96;53.86;100550.59;108231;1282;22765;-79
2022/07/22 05:24:59;;;;;;;9.60;6.50;;;;;;;23.96;53.97;100542.65;108278;1282;23736;-79
2022/07/22 05:27:58;;;;;;;11.50;10.20;;;;;;;23.99;54.04;100537.79;107966;1278;22013;-80
2022/07/22 05:31:10;;;;;;;12.30;7.50;;;;;;;23.98;54.01;100531.45;108773;1273;22000;-79
2022/07/22 05:34:13;;;;;;;;;;;;;;;;;;;;;
2022/07/22 05:37:55;;;;;;;;;;;;;;;;;;;;;
2022/07/22 05:44:53;;;;;;;9.40;7.10;;;;;;;24.00;54.53;100536.88;109380;1264;23628;-79
2022/07/22 05:47:22;;;;;;;9.30;7.90;;;;;;;24.08;54.55;100541.73;109490;1264;23684;-81
2022/07/22 05:49:53;;;;;;;10.50;8.00;;;;;;;24.20;54.53;100547.03;109792;1262;23580;-80
2022/07/22 05:52:25;;;;;;;7.70;6.60;;;;;;;24.30;54.61;100553.41;109251;1262;21972;-80
2022/07/22 05:55:04;;;;;;;7.30;6.60;;;;;;;24.42;54.33;100563.77;109495;1263;23683;-80
2022/07/22 05:57:34;;;;;;;7.70;7.00;;;;;;;24.47;54.02;100561.17;109313;1263;21978;-79
2022/07/22 06:00:05;;;;;;;12.70;8.70;;;;;;;24.48;53.61;100556.05;108992;1267;22084;-78
2022/07/22 06:02:42;;;;;;;10.20;7.90;;;;;;;24.49;53.97;100553.42;108958;1267;23041;-80
2022/07/22 06:05:15;;;;;;;9.20;8.30;;;;;;;24.65;54.81;100548.05;109129;1267;22752;-79
2022/07/22 06:08:09;;;;;;;7.80;7.00;;;;;;;25.09;55.26;100544.48;109223;1266;22130;-81
2022/07/22 06:10:49;;;;;;;13.10;7.10;;;;;;;25.64;54.43;100548.42;108752;1273;22553;-81
2022/07/22 06:13:26;;;;;;;14.50;7.20;;;;;;;26.20;53.33;100545.35;108305;1279;22713;-79
2022/07/22 06:16:03;;;;;;;10.60;6.40;;;;;;;26.74;51.67;100549.19;108605;1278;22043;-81
2022/07/22 06:18:40;;;;;;;8.30;6.70;;;;;;;27.15;49.85;100553.83;108439;1278;21998;-81
2022/07/22 06:21:24;;;;;;;9.30;5.60;;;;;;;27.32;48.10;100558.95;108177;1281;22794;-81
2022/07/22 06:23:57;;;;;;;9.30;7.90;;;;;;;27.38;48.09;100564.27;108209;1281;23078;-81
2022/07/22 06:26:30;;;;;;;9.70;6.90;;;;;;;27.60;48.67;100558.77;108334;1282;22045;-80
2022/07/22 06:29:02;;;;;;;8.00;7.00;;;;;;;27.89;47.58;100557.23;108273;1279;22987;-80
2022/07/22 06:31:32;;;;;;;7.00;6.20;;;;;;;28.04;46.80;100557.91;108499;1276;23104;-80
2022/07/22 06:34:05;;;;;;;7.60;6.70;;;;;;;28.13;46.32;100567.11;108648;1276;23777;-80
2022/07/22 06:36:57;;;;;;;6.30;5.70;;;;;;;28.20;45.86;100570.17;108547;1273;22006;-80
2022/07/22 06:39:27;;;;;;;10.10;6.10;;;;;;;28.23;45.83;100575.97;108656;1270;21988;-80
2022/07/22 06:42:34;;;;;;;9.00;5.80;;;;;;;28.42;45.98;100581.64;108422;1276;22051;-79
2022/07/22 06:45:27;;;;;;;7.20;5.00;;;;;;;28.78;45.92;100582.80;108623;1279;23068;-80
2022/07/22 06:48:17;;;;;;;7.30;5.10;;;;;;;29.25;44.94;100582.54;108449;1276;22071;-80
2022/07/22 06:50:48;;;;;;;7.20;5.30;;;;;;;29.64;43.61;100576.66;108672;1273;24498;-80
2022/07/22 06:53:23;;;;;;;8.10;5.00;;;;;;;29.92;42.18;100564.83;108951;1273;22177;-80
2022/07/22 06:56:01;;;;;;;18.00;6.30;;;;;;;30.19;41.68;100567.34;108979;1268;23078;-81
2022/07/22 06:58:35;;;;;;;8.30;5.90;;;;;;;30.50;41.06;100575.14;108977;1267;22002;-79
2022/07/22 07:01:06;;;;;;;7.80;7.10;;;;;;;30.78;40.35;100571.11;109077;1269;23840;-81
2022/07/22 07:03:59;;;;;;;7.30;5.60;;;;;;;31.04;39.44;100576.42;109101;1270;22065;-82
2022/07/22 07:06:28;;;;;;;6.00;4.60;;;;;;;31.27;39.40;100576.13;108959;1271;21976;-80
2022/07/22 07:09:17;;;;;;;7.20;5.50;;;;;;;31.49;38.82;100574.00;109039;1270;22215;-80
2022/07/22 07:11:54;;;;;;;6.90;4.80;;;;;;;31.61;38.59;100572.29;108923;1270;22188;-81
2022/07/22 07:14:42;;;;;;;5.30;4.70;;;;;;;31.79;38.38;100569.80;109308;1267;21971;-81
2022/07/22 07:17:55;;;;;;;6.30;3.80;;;;;;;31.95;37.79;100564.30;109123;1267;22451;-81
2022/07/22 07:20:26;;;;;;;6.30;5.60;;;;;;;31.99;37.72;100563.77;109276;1268;22011;-81
2022/07/22 07:23:01;;;;;;;7.30;5.30;;;;;;;32.01;37.27;100568.59;109147;1267;21994;-80
2022/07/22 07:25:34;;;;;;;6.60;4.10;;;;;;;32.03;37.26;100568.52;109245;1264;22084;-80
2022/07/22 07:28:03;;;;;;;5.10;4.00;;;;;;;32.14;37.54;100577.78;109471;1266;21996;-80
2022/07/22 07:30:46;;;;;;;4.70;4.10;;;;;;;32.38;36.94;100583.82;109439;1265;22025;-81
2022/07/22 07:33:16;;;;;;;5.00;4.00;;;;;;;32.54;36.12;100587.46;109473;1264;21972;-81
2022/07/22 07:35:46;;;;;;;4.70;3.50;;;;;;;32.58;36.03;100586.20;109475;1264;23674;-81
2022/07/22 07:38:17;;;;;;;8.20;4.60;;;;;;;32.72;35.79;100581.00;109454;1263;22007;-80
2022/07/22 07:40:46;;;;;;;5.10;4.50;;;;;;;32.85;35.41;100583.14;109457;1264;22306;-81
2022/07/22 07:43:16;;;;;;;7.30;4.50;;;;;;;32.93;35.05;100584.48;109228;1265;21987;-81
2022/07/22 07:45:46;;;;;;;5.40;4.20;;;;;;;33.03;35.05;100585.67;109357;1265;21957;-80
2022/07/22 07:48:16;;;;;;;10.40;4.90;;;;;;;33.17;34.82;100585.27;109556;1264;22218;-83
2022/07/22 07:50:46;;;;;;;6.80;4.00;;;;;;;33.38;35.01;100585.77;109335;1262;21977;-82
2022/07/22 07:53:17;;;;;;;4.30;3.90;;;;;;;33.52;34.54;100585.23;109411;1262;22018;-81
2022/07/22 07:55:49;;;;;;;9.30;4.20;;;;;;;33.61;34.47;100585.41;109810;1261;22122;-81
2022/07/22 07:58:19;;;;;;;5.40;3.30;;;;;;;33.77;33.91;100587.82;109525;1261;21976;-81
2022/07/22 08:00:50;;;;;;;5.90;3.80;;;;;;;33.80;32.86;100591.89;109833;1261;22003;-81
2022/07/22 08:03:20;;;;;;;3.50;3.20;;;;;;;33.77;32.35;100591.48;109617;1262;22451;-81
2022/07/22 08:05:51;;;;;;;6.50;3.90;;;;;;;33.72;32.26;100587.56;109135;1267;21985;-84
2022/07/22 08:08:43;;;;;;;4.40;3.50;;;;;;;33.88;32.32;100591.13;108930;1270;22012;-80
2022/07/22 08:11:21;;;;;;;3.60;3.10;;;;;;;34.23;31.55;100597.77;108770;1270;23022;-81
2022/07/22 08:14:11;;;;;;;4.40;3.40;;;;;;;34.44;30.91;100597.02;108870;1273;21982;-81
2022/07/22 08:17:06;;;;;;;3.90;3.40;;;;;;;34.78;30.31;100596.89;108933;1273;22206;-81
2022/07/22 08:19:47;;;;;;;3.70;3.10;;;;;;;35.09;29.59;100592.95;108936;1270;21993;-82
2022/07/22 08:22:23;;;;;;;5.50;3.50;;;;;;;35.37;28.96;100590.85;108926;1272;23615;-80
2022/07/22 08:25:06;;;;;;;6.70;4.20;;;;;;;35.48;28.93;100592.27;108479;1273;23616;-79
2022/07/22 08:27:44;;;;;;;4.50;3.40;;;;;;;35.53;28.61;100595.89;109064;1267;23593;-79
2022/07/22 08:30:17;;;;;;;4.70;4.20;;;;;;;35.38;28.96;100595.88;109140;1267;23651;-79
2022/07/22 08:32:47;;;;;;;3.40;3.10;;;;;;;35.39;29.07;100597.14;108840;1270;22076;-80
2022/07/22 08:35:23;;;;;;;3.80;3.30;;;;;;;35.39;28.92;100593.57;108952;1267;23612;-79
2022/07/22 08:38:04;;;;;;;4.20;3.60;;;;;;;35.33;28.64;100595.98;109024;1270;21992;-80
2022/07/22 08:40:41;;;;;;;7.30;3.50;;;;;;;35.33;28.82;100597.02;108677;1276;21995;-79
2022/07/22 08:43:14;;;;;;;5.00;3.30;;;;;;;35.49;29.03;100596.17;109104;1268;22477;-80
2022/07/22 08:45:53;;;;;;;6.10;3.10;;;;;;;35.69;28.40;100597.40;109177;1267;21985;-80
2022/07/22 08:48:24;;;;;;;3.60;3.30;;;;;;;35.86;28.11;100599.90;109238;1268;21979;-79
2022/07/22 08:51:21;;;;;;;6.00;4.00;;;;;;;35.83;27.95;100597.65;109007;1267;23854;-80
2022/07/22 08:54:12;;;;;;;4.80;3.60;;;;;;;35.79;28.06;100597.18;109042;1267;21986;-80
2022/07/22 08:56:51;;;;;;;5.50;3.90;;;;;;;35.72;28.00;100595.45;108991;1267;23728;-80
2022/07/22 08:59:23;;;;;;;6.30;3.50;;;;;;;35.74;28.28;100597.35;108711;1273;23033;-80
2022/07/22 09:02:11;;;;;;;4.50;3.90;;;;;;;35.83;28.09;100593.88;108322;1276;22850;-77
2022/07/22 09:05:03;;;;;;;5.10;3.40;;;;;;;36.01;27.98;100594.12;108425;1270;21977;-80
2022/07/22 09:07:58;;;;;;;;;;;;;;;36.15;27.27;100596.32;108742;1270;23503;-79
2022/07/22 09:10:46;;;;;;;9.80;7.90;;;;;;;36.12;27.24;100593.85;108980;1270;23596;-80
2022/07/22 09:13:51;;;;;;;6.00;3.70;;;;;;;36.03;27.69;100592.58;108408;1276;23703;-80
2022/07/22 09:16:48;;;;;;;7.30;3.70;;;;;;;36.16;27.75;100590.69;108181;1276;23070;-81
2022/07/22 09:19:40;;;;;;;5.70;3.50;;;;;;;36.25;27.42;100589.00;108457;1270;23693;-79
2022/07/22 09:22:45;;;;;;;6.40;3.30;;;;;;;36.23;27.25;100585.48;108858;1270;24410;-79
2022/07/22 09:25:32;;;;;;;5.00;3.40;;;;;;;36.24;27.46;100586.12;108845;1270;22679;-79
2022/07/22 09:28:24;;;;;;;4.20;3.40;;;;;;;36.41;27.22;100582.29;108963;1270;22866;-79
2022/07/22 09:31:29;;;;;;;5.50;2.90;;;;;;;36.61;26.54;100582.27;109204;1267;23628;-79
2022/07/22 09:34:34;;;;;;;3.40;3.10;;;;;;;36.58;26.14;100581.14;108907;1267;21979;-80
2022/07/22 09:37:21;;;;;;;4.10;3.10;;;;;;;36.38;26.26;100588.16;109037;1267;24431;-80
2022/07/22 09:39:51;;;;;;;5.00;3.70;;;;;;;36.32;26.67;100586.13;108981;1267;22915;-79
2022/07/22 09:42:23;;;;;;;5.30;3.10;;;;;;;36.42;26.26;100580.44;109322;1267;23065;-79
2022/07/22 09:44:53;;;;;;;5.00;3.50;;;;;;;36.46;26.10;100577.98;108900;1267;21968;-79
2022/07/22 09:47:29;;;;;;;5.60;3.00;;;;;;;36.43;26.21;100582.55;109002;1273;23098;-80
2022/07/22 09:50:37;;;;;;;4.60;2.90;;;;;;;36.44;26.10;100577.70;108438;1273;22447;-79
2022/07/22 09:53:33;;;;;;;2.60;2.30;;;;;;;36.45;25.58;100579.45;109147;1267;22958;-80
2022/07/22 09:56:07;;;;;;;4.50;3.10;;;;;;;36.48;25.51;100580.23;108935;1267;21981;-79
2022/07/22 09:58:37;;;;;;;5.00;3.00;;;;;;;36.42;24.95;100578.85;109057;1267;21979;-79
2022/07/22 10:01:21;;;;;;;3.10;2.80;;;;;;;36.33;24.86;100580.95;109303;1268;21980;-80
2022/07/22 10:03:55;;;;;;;8.10;3.10;;;;;;;36.28;25.18;100580.63;109170;1267;21975;-80
2022/07/22 10:06:27;;;;;;;6.10;3.50;;;;;;;36.33;25.43;100580.27;109546;1259;21969;-80
2022/07/22 10:09:01;;;;;;;3.80;3.30;;;;;;;36.21;25.14;100577.67;109637;1261;22442;-79
2022/07/22 10:11:45;;;;;;;3.10;2.50;;;;;;;36.10;25.17;100579.95;109864;1262;21988;-79
2022/07/22 10:14:20;;;;;;;4.00;3.00;;;;;;;36.08;25.46;100578.61;109256;1265;23719;-79
2022/07/22 10:17:05;;;;;;;4.80;4.40;;;;;;;36.13;25.45;100574.07;109360;1267;21988;-78
2022/07/22 10:19:40;;;;;;;9.70;4.30;;;;;;;36.20;25.22;100568.00;109172;1267;22933;-80
2022/07/22 10:23:01;;;;;;;7.10;3.90;;;;;;;36.17;25.29;100571.49;109175;1267;22206;-79
2022/07/22 10:26:00;;;;;;;4.10;3.60;;;;;;;36.20;25.87;100573.73;108941;1273;23425;-79
2022/07/22 10:28:39;;;;;;;3.70;3.00;;;;;;;36.18;25.96;100566.95;108665;1273;22014;-78
2022/07/22 10:31:24;;;;;;;6.00;3.10;;;;;;;36.23;25.71;100565.58;109020;1270;21991;-80
2022/07/22 10:34:03;;;;;;;6.10;3.30;;;;;;;36.18;25.28;100563.68;109092;1267;22002;-79
2022/07/22 10:36:36;;;;;;;5.70;3.60;;;;;;;35.87;25.20;100558.47;108717;1273;21994;-83
2022/07/22 10:39:13;;;;;;;33.60;5.20;;;;;;;35.42;26.31;100558.14;108635;1273;22134;-80
2022/07/22 10:41:45;;;;;;;5.70;3.20;;;;;;;35.18;27.05;100555.48;108700;1273;21990;-81
2022/07/22 10:45:12;;;;;;;7.50;3.00;;;;;;;34.96;26.79;100553.64;108674;1273;21986;-82
2022/07/22 10:47:58;;;;;;;6.50;3.20;;;;;;;34.60;27.18;100553.27;109013;1271;23072;-79
2022/07/22 10:50:39;;;;;;;5.10;3.30;;;;;;;34.21;27.74;100548.55;108512;1273;21984;-79
2022/07/22 10:53:21;;;;;;;7.40;3.80;;;;;;;34.05;28.31;100548.82;108479;1276;23625;-80
2022/07/22 10:56:13;;;;;;;5.60;3.60;;;;;;;34.02;28.40;100555.70;108304;1279;21994;-77
2022/07/22 10:58:51;;;;;;;12.60;4.60;;;;;;;34.02;28.34;100550.15;108340;1279;23871;-80
2022/07/22 11:01:28;;;;;;;8.90;3.50;;;;;;;33.86;28.18;100549.40;108538;1275;23801;-81
2022/07/22 11:04:23;;;;;;;4.50;3.60;;;;;;;33.66;28.30;100547.20;108706;1270;23878;-77
2022/07/22 11:06:55;;;;;;;8.50;3.70;;;;;;;33.47;28.11;100543.38;108736;1273;21979;-77
2022/07/22 11:09:33;;;;;;;4.10;3.70;;;;;;;33.36;28.44;100539.85;108770;1273;22057;-77
2022/07/22 11:12:03;;;;;;;4.50;4.10;;;;;;;33.26;28.53;100538.98;108938;1267;22723;-78
2022/07/22 11:14:35;;;;;;;5.10;3.10;;;;;;;33.07;29.00;100542.81;109225;1265;22015;-78
2022/07/22 11:17:11;;;;;;;4.50;4.10;;;;;;;32.90;29.16;100542.10;109235;1265;22919;-78
2022/07/22 11:19:40;;;;;;;7.50;4.60;;;;;;;32.79;29.27;100540.41;109258;1265;21999;-77
2022/07/22 11:22:16;;;;;;;7.20;5.70;;;;;;;32.68;29.26;100537.83;109091;1264;23000;-77
2022/07/22 11:25:10;;;;;;;4.40;3.60;;;;;;;32.50;29.13;100532.88;109447;1261;22965;-79
2022/07/22 11:27:52;;;;;;;6.60;3.40;;;;;;;32.45;29.40;100531.52;109666;1264;22019;-80
2022/07/22 11:30:27;;;;;;;3.60;3.30;;;;;;;32.53;29.46;100535.47;109606;1261;21977;-76
2022/07/22 11:32:57;;;;;;;;;;;;;;;32.63;29.00;100532.60;109912;1261;23106;-77
2022/07/22 11:35:32;;;;;;;4.40;2.80;;;;;;;32.62;28.65;100528.51;109610;1263;22036;-83
2022/07/22 11:38:13;;;;;;;5.60;3.50;;;;;;;32.65;28.69;100527.47;109869;1262;22773;-81
2022/07/22 11:40:47;;;;;;;6.90;4.20;;;;;;;32.58;28.27;100522.92;108742;1270;23654;-77
2022/07/22 11:43:17;;;;;;;6.60;4.00;;;;;;;32.56;28.48;100521.78;108839;1267;23079;-79
2022/07/22 11:45:57;;;;;;;4.10;3.20;;;;;;;32.63;28.71;100524.62;108769;1270;22450;-78
2022/07/22 11:48:29;;;;;;;3.90;3.30;;;;;;;32.68;28.24;100519.34;109035;1267;22217;-78
2022/07/22 11:51:11;;;;;;;7.20;6.50;;;;;;;32.68;28.02;100518.52;109060;1267;24286;-76
2022/07/22 11:53:51;;;;;;;;;;;;;;;32.64;28.13;100519.77;108870;1270;21978;-78
2022/07/22 11:56:24;;;;;;;5.00;3.30;;;;;;;32.52;28.39;100515.42;108651;1270;312946;-78
2022/07/22 11:58:55;;;;;;;4.00;3.60;;;;;;;32.54;28.47;100512.19;108654;1269;22007;-77
2022/07/22 12:01:28;;;;;;;4.00;3.40;;;;;;;32.61;28.28;100512.73;108695;1271;22759;-78
2022/07/22 12:04:02;;;;;;;4.40;3.30;;;;;;;32.68;28.06;100508.63;108644;1274;23056;-77
2022/07/22 12:06:37;;;;;;;5.10;3.10;;;;;;;32.71;28.11;100507.57;108414;1276;21992;-77
2022/07/22 12:09:30;;;;;;;4.40;2.90;;;;;;;32.72;28.12;100499.66;108425;1276;24322;-77
2022/07/22 12:12:03;;;;;;;5.60;3.60;;;;;;;32.75;27.94;100500.73;108560;1276;22010;-78
2022/07/22 12:14:47;;;;;;;4.10;3.20;;;;;;;32.76;27.89;100497.90;108341;1277;22581;-79
2022/07/22 12:17:30;;;;;;;4.40;3.60;;;;;;;32.68;27.74;100496.08;108508;1273;23730;-81
2022/07/22 12:20:12;;;;;;;8.10;4.30;;;;;;;32.52;27.80;100501.48;108639;1270;23095;-79
2022/07/22 12:22:47;;;;;;;5.80;3.90;;;;;;;32.42;28.66;100500.27;109094;1270;22083;-81
2022/07/22 12:25:17;;;;;;;7.20;4.60;;;;;;;32.41;28.83;100494.51;109320;1265;22445;-76
2022/07/22 12:28:02;;;;;;;8.00;4.60;;;;;;;32.40;29.19;100490.86;108917;1270;21978;-77
2022/07/22 12:30:36;;;;;;;13.90;4.40;;;;;;;32.33;29.36;100487.63;108705;1273;21990;-79
2022/07/22 12:33:15;;;;;;;6.30;3.20;;;;;;;32.28;29.14;100482.50;108799;1270;22007;-78
2022/07/22 12:36:08;;;;;;;9.60;4.60;;;;;;;32.28;28.92;100481.15;108791;1273;23613;-78
2022/07/22 12:38:41;;;;;;;6.00;3.40;;;;;;;32.23;28.69;100479.89;108870;1270;22139;-77
2022/07/22 12:41:29;;;;;;;8.00;4.10;;;;;;;32.20;28.75;100476.23;108891;1267;21997;-78
2022/07/22 12:44:03;;;;;;;9.70;4.20;;;;;;;32.17;28.92;100473.42;109027;1267;23578;-77
2022/07/22 12:46:32;;;;;;;4.60;3.90;;;;;;;32.15;29.26;100468.15;109549;1261;21971;-76
2022/07/22 12:49:01;;;;;;;6.30;4.00;;;;;;;32.12;29.37;100468.23;109542;1261;23035;-77
2022/07/22 12:51:30;;;;;;;6.60;4.40;;;;;;;32.06;29.46;100468.77;109766;1263;23716;-76
2022/07/22 12:54:00;;;;;;;8.30;4.80;;;;;;;32.02;29.44;100472.45;109648;1262;22714;-78
2022/07/22 12:56:35;;;;;;;5.30;3.60;;;;;;;31.99;29.51;100468.77;109935;1261;22039;-78
2022/07/22 12:59:10;;;;;;;6.30;4.10;;;;;;;31.96;29.36;100466.70;109655;1263;22429;-77
2022/07/22 13:01:40;;;;;;;4.30;3.60;;;;;;;31.90;29.50;100460.64;109572;1260;23681;-79
2022/07/22 13:04:19;;;;;;;7.20;3.60;;;;;;;31.85;29.59;100456.09;109760;1262;24312;-79
2022/07/22 13:06:54;;;;;;;8.20;4.20;;;;;;;31.81;29.50;100458.30;109633;1262;23597;-78