Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:00;;;;;;;9.60;6.38;;;;;;;1.71;76.95;100911.09;8633099;33;20572;-76
2022/04/11 00:05:08;;;;;;;11.17;6.93;;;;;;;1.66;76.51;100907.72;8657497;33;20178;-75
2022/04/11 00:10:11;;;;;;;9.15;6.35;;;;;;;1.56;76.57;100903.66;8657250;33;20404;-75
2022/04/11 00:15:14;;;;;;;10.95;6.60;;;;;;;1.51;76.66;100905.66;8657831;33;20422;-75
2022/04/11 00:20:20;;;;;;;11.32;6.82;;;;;;;1.48;77.20;100901.31;8659348;33;20417;-75
2022/04/11 00:25:23;;;;;;;8.23;6.13;;;;;;;1.53;77.04;100894.97;8661184;33;20149;-75
2022/04/11 00:30:26;;;;;;;10.13;6.18;;;;;;;1.49;76.86;100896.88;8660535;33;20235;-75
2022/04/11 00:35:31;;;;;;;10.40;5.93;;;;;;;1.45;76.75;100897.88;8635195;33;20197;-75
2022/04/11 00:40:34;;;;;;;10.07;6.13;;;;;;;1.38;76.65;100891.09;8657806;33;20135;-75
2022/04/11 00:45:37;;;;;;;9.90;6.53;;;;;;;1.34;76.51;100892.97;8655040;33;20186;-75
2022/04/11 00:50:41;;;;;;;10.05;7.45;;;;;;;1.28;76.69;100893.19;8653645;33;20234;-75
2022/04/11 00:55:44;;;;;;;11.70;6.97;;;;;;;1.21;76.71;100884.59;8628853;33;20449;-75
2022/04/11 01:00:47;;;;;;;9.05;6.10;;;;;;;1.17;76.59;100885.63;8655077;33;20502;-75
2022/04/11 01:05:52;;;;;;;11.73;6.85;;;;;;;1.21;77.09;100884.59;8628300;33;20227;-76
2022/04/11 01:10:55;;;;;;;9.07;5.88;;;;;;;1.25;76.92;100886.22;8633118;33;20245;-76
2022/04/11 01:16:02;;;;;;;9.47;5.67;;;;;;;1.22;77.13;100883.69;8632996;33;20227;-75
2022/04/11 01:21:10;;;;;;;10.07;6.67;;;;;;;1.14;76.87;100891.00;8634129;33;21463;-75
2022/04/11 01:26:16;;;;;;;9.53;7.00;;;;;;;1.10;76.97;100888.50;8627417;33;20186;-75
2022/04/11 01:31:19;;;;;;;12.23;7.03;;;;;;;1.04;77.19;100881.66;8631752;33;20143;-75
2022/04/11 01:36:22;;;;;;;9.60;6.27;;;;;;;1.01;77.52;100879.97;8638694;33;20185;-76
2022/04/11 01:41:27;;;;;;;12.00;7.30;;;;;;;0.96;77.81;100879.28;8640433;33;20437;-75
2022/04/11 01:46:30;;;;;;;12.07;7.30;;;;;;;0.95;77.37;100866.94;8638195;33;20743;-75
2022/04/11 01:51:43;;;;;;;10.00;6.77;;;;;;;1.00;77.25;100875.59;8639034;33;20177;-75
2022/04/11 01:56:47;;;;;;;10.80;7.13;;;;;;;0.97;76.97;100880.13;8638697;33;20186;-75
2022/04/11 02:01:51;;;;;;;11.80;6.10;;;;;;;0.94;77.12;100862.59;8637865;33;20150;-75
2022/04/11 02:06:54;;;;;;;12.67;6.40;;;;;;;0.88;76.88;100864.56;8635779;33;20610;-76
2022/04/11 02:11:59;;;;;;;8.83;6.30;;;;;;;0.85;76.76;100870.84;8636387;33;20510;-75
2022/04/11 02:17:02;;;;;;;8.70;6.00;;;;;;;0.81;76.67;100869.19;8635127;33;20505;-75
2022/04/11 02:22:05;;;;;;;12.80;7.17;;;;;;;0.82;77.09;100871.81;8639486;33;20477;-75
2022/04/11 02:27:10;;;;;;;10.73;6.60;;;;;;;0.84;77.16;100864.66;8661923;33;20429;-75
2022/04/11 02:32:13;;;;;;;10.60;6.73;;;;;;;0.76;77.24;100860.53;8662498;33;20189;-75
2022/04/11 02:37:16;;;;;;;10.97;6.93;;;;;;;0.72;76.96;100854.50;8664310;33;21112;-76
2022/04/11 02:42:22;;;;;;;8.57;6.13;;;;;;;0.74;77.05;100846.50;8638898;33;21909;-75
2022/04/11 02:47:28;;;;;;;11.70;6.73;;;;;;;0.70;76.97;100851.03;8634520;33;20238;-75
2022/04/11 02:52:32;;;;;;;8.43;5.93;;;;;;;0.64;77.12;100851.22;8634364;33;20598;-75
2022/04/11 02:57:38;;;;;;;10.10;6.93;;;;;;;0.63;77.02;100846.84;8627092;33;21039;-75
2022/04/11 03:02:42;;;;;;;10.27;6.30;;;;;;;0.65;76.89;100836.22;8624534;33;20437;-75
2022/04/11 03:07:45;;;;;;;10.35;6.30;;;;;;;0.68;76.73;100838.78;8625712;33;21084;-75
2022/04/11 03:12:52;;;;;;;12.33;6.20;;;;;;;0.64;76.59;100834.50;8623428;33;21108;-75
2022/04/11 03:17:55;;;;;;;8.70;5.97;;;;;;;0.54;76.72;100829.50;8622636;33;20520;-75
2022/04/11 03:22:59;;;;;;;11.70;6.60;;;;;;;0.37;76.96;100840.63;8625762;33;21134;-75
2022/04/11 03:28:08;;;;;;;11.97;7.10;;;;;;;0.38;77.43;100837.09;8623642;33;20197;-75
2022/04/11 03:33:12;;;;;;;12.57;5.97;;;;;;;0.39;76.82;100835.31;8628805;33;20497;-75
2022/04/11 03:38:16;;;;;;;11.40;6.40;;;;;;;0.38;77.09;100830.91;8630097;33;20194;-75
2022/04/11 03:43:23;;;;;;;9.87;6.33;;;;;;;0.43;76.59;100846.63;8635961;33;20178;-76
2022/04/11 03:48:27;;;;;;;12.00;6.30;;;;;;;0.40;76.88;100850.22;8644764;33;20131;-75
2022/04/11 03:53:30;;;;;;;9.93;6.17;;;;;;;0.32;77.05;100854.88;8648405;33;20466;-76
2022/04/11 03:58:36;;;;;;;12.13;6.50;;;;;;;0.41;76.90;100845.81;8647544;33;20185;-75
2022/04/11 04:03:41;;;;;;;10.95;6.30;;;;;;;0.49;76.73;100860.50;8644167;33;20503;-75
2022/04/11 04:08:46;;;;;;;8.20;5.70;;;;;;;0.51;76.44;100850.75;8641156;33;20520;-76
2022/04/11 04:13:56;;;;;;;10.10;6.17;;;;;;;0.52;76.22;100852.50;8641416;33;20474;-75
2022/04/11 04:19:02;;;;;;;9.57;5.47;;;;;;;0.64;75.71;100853.03;8631486;33;20449;-75
2022/04/11 04:24:06;;;;;;;10.43;6.20;;;;;;;0.69;75.28;100854.59;8630333;33;20356;-75
2022/04/11 04:29:13;;;;;;;10.60;5.83;;;;;;;0.68;75.18;100850.19;8629265;33;21842;-75
2022/04/11 04:34:21;;;;;;;7.57;5.77;;;;;;;0.59;75.90;100854.00;8635128;33;20182;-75
2022/04/11 04:39:27;;;;;;;9.03;5.70;;;;;;;0.59;75.77;100856.66;8633514;33;21272;-75
2022/04/11 04:44:31;;;;;;;9.00;6.10;;;;;;;0.59;75.57;100854.00;8656412;33;20174;-75
2022/04/11 04:49:37;;;;;;;10.47;5.87;;;;;;;0.58;75.63;100857.59;8628324;33;20935;-75
2022/04/11 04:54:42;;;;;;;10.93;6.00;;;;;;;0.66;75.42;100854.69;8628700;33;20525;-75
2022/04/11 04:59:48;;;;;;;8.50;5.47;;;;;;;0.57;75.22;100861.13;8628391;33;20151;-75
2022/04/11 05:05:05;;;;;;;7.87;6.00;;;;;;;0.71;75.01;100854.53;8628343;33;20173;-75
2022/04/11 05:10:10;;;;;;;10.23;5.87;;;;;;;0.78;74.89;100864.00;8628673;33;20761;-75
2022/04/11 05:15:15;;;;;;;12.43;5.90;;;;;;;0.80;74.64;100860.41;8625171;33;20472;-75
2022/04/11 05:20:24;;;;;;;9.33;6.17;;;;;;;0.75;74.49;100853.53;8626625;33;20433;-75
2022/04/11 05:25:27;;;;;;;8.97;5.93;;;;;;;0.77;73.88;100855.22;8634530;33;20151;-75
2022/04/11 05:30:35;;;;;;;9.10;5.70;;;;;;;0.73;73.92;100843.00;8640213;33;20853;-75
2022/04/11 05:35:41;;;;;;;11.90;6.00;;;;;;;0.91;73.89;100845.97;8646789;33;20143;-75
2022/04/11 05:40:48;;;;;;;7.33;5.87;;;;;;;1.02;73.54;100843.81;8639194;33;21003;-75
2022/04/11 05:46:06;;;;;;;7.97;5.33;;;;;;;1.35;73.28;100849.72;8634199;33;20216;-75
2022/04/11 05:51:12;;;;;;;7.57;5.83;;;;;;;1.69;71.94;100848.50;8633724;33;20233;-75
2022/04/11 05:56:15;;;;;;;10.35;6.32;;;;;;;2.00;71.20;100860.59;8658784;33;20527;-75
2022/04/11 06:01:20;;;;;;;12.05;6.50;;;;;;;2.13;70.53;100860.06;8632440;33;20459;-75
2022/04/11 06:06:24;;;;;;;6.85;5.43;;;;;;;2.12;70.27;100852.19;8632495;33;20484;-75
2022/04/11 06:11:28;;;;;;;7.68;5.65;;;;;;;2.14;70.43;100855.66;8658061;33;20437;-76
2022/04/11 06:16:33;;;;;;;9.32;5.57;;;;;;;2.41;70.23;100858.97;8630490;33;20247;-75
2022/04/11 06:21:38;;;;;;;8.88;5.75;;;;;;;2.70;69.30;100865.81;8634028;33;20514;-74
2022/04/11 06:26:43;;;;;;;10.50;6.00;;;;;;;2.97;68.26;100866.47;8638148;33;21869;-75
2022/04/11 06:31:48;;;;;;;9.07;6.28;;;;;;;3.27;67.80;100863.47;8637868;33;20451;-74
2022/04/11 06:36:59;;;;;;;7.72;5.78;;;;;;;3.70;67.07;100861.56;8637451;33;20237;-75
2022/04/11 06:42:03;;;;;;;10.23;6.35;;;;;;;3.89;65.75;100848.28;8639148;33;20149;-74
2022/04/11 06:47:09;;;;;;;9.10;5.88;;;;;;;4.04;64.38;100852.91;8638599;33;20513;-75
2022/04/11 06:52:14;;;;;;;11.13;6.30;;;;;;;4.14;64.63;100842.69;8637280;33;20166;-74
2022/04/11 06:57:17;;;;;;;7.30;3.50;;;;;;;4.50;63.40;100847.19;8661817;33;20460;-75
2022/04/11 07:02:21;;;;;;;7.78;5.05;;;;;;;4.83;61.88;100832.25;8662240;33;20650;-74
2022/04/11 07:07:25;;;;;;;11.07;6.53;;;;;;;5.23;62.08;100845.38;8657227;33;20123;-74
2022/04/11 07:12:28;;;;;;;8.85;5.30;;;;;;;5.48;61.32;100839.63;8652883;33;20149;-74
2022/04/11 07:17:32;;;;;;;6.60;5.05;;;;;;;5.83;60.18;100839.56;8624823;33;20120;-75
2022/04/11 07:22:35;;;;;;;8.88;5.68;;;;;;;5.98;58.80;100835.19;8654684;33;20448;-73
2022/04/11 07:27:38;;;;;;;8.40;5.73;;;;;;;6.34;58.82;100832.31;8656362;33;20414;-73
2022/04/11 07:32:43;;;;;;;8.35;5.95;;;;;;;6.34;57.89;100829.66;8655731;33;20394;-73
2022/04/11 07:37:46;;;;;;;11.88;6.05;;;;;;;6.71;57.77;100846.22;8653880;33;20185;-73
2022/04/11 07:42:51;;;;;;;7.47;5.03;;;;;;;6.79;55.13;100841.31;8626503;33;20929;-74
2022/04/11 07:47:56;;;;;;;7.50;5.07;;;;;;;7.20;55.86;100838.91;8652341;33;20400;-74
2022/04/11 07:52:59;;;;;;;6.47;5.18;;;;;;;7.37;54.36;100827.19;8649934;33;20172;-74
2022/04/11 07:58:02;;;;;;;8.65;5.90;;;;;;;7.56;54.90;100837.63;8649964;33;20241;-74
2022/04/11 08:03:06;;;;;;;7.95;5.35;;;;;;;8.13;54.36;100845.66;8597279;32;20136;-73
2022/04/11 08:08:09;;;;;;;6.78;5.15;;;;;;;8.58;51.03;100837.44;8593603;33;20422;-74
2022/04/11 08:13:13;;;;;;;8.73;5.03;;;;;;;9.00;51.52;100838.25;8595196;33;21939;-73
2022/04/11 08:18:17;;;;;;;8.90;4.72;;;;;;;9.17;48.37;100834.44;8592038;33;20167;-73
2022/04/11 08:23:20;;;;;;;6.10;4.60;;;;;;;9.25;48.66;100832.09;8601558;33;20443;-74
2022/04/11 08:28:24;;;;;;;6.65;4.57;;;;;;;9.88;48.32;100825.91;8598656;33;20466;-74
2022/04/11 08:33:28;;;;;;;5.40;4.68;;;;;;;10.78;47.09;100825.66;8589764;33;20234;-74
2022/04/11 08:38:31;;;;;;;5.72;4.88;;;;;;;11.39;45.41;100833.59;8521476;33;20390;-73
2022/04/11 08:43:36;;;;;;;5.32;4.78;;;;;;;11.11;45.47;100835.69;8521486;33;20958;-73
2022/04/11 08:48:43;;;;;;;7.13;4.43;;;;;;;11.38;43.47;100837.22;8567374;33;20411;-73
2022/04/11 08:53:47;;;;;;;10.02;5.18;;;;;;;10.94;43.57;100853.09;8539331;33;20415;-74
2022/04/11 08:58:50;;;;;;;5.35;4.13;;;;;;;10.78;44.72;100848.00;8536821;33;20139;-73
2022/04/11 09:03:55;;;;;;;6.63;5.32;;;;;;;10.65;45.33;100841.81;8522410;33;20407;-74
2022/04/11 09:08:58;;;;;;;6.63;4.65;;;;;;;11.50;45.12;100837.16;8523675;33;20416;-74
2022/04/11 09:14:04;;;;;;;5.65;4.75;;;;;;;12.38;43.29;100820.28;8521458;33;20479;-74
2022/04/11 09:19:19;;;;;;;7.05;4.70;;;;;;;13.01;40.90;100814.22;8523472;33;20527;-74
2022/04/11 09:24:43;;;;;;;6.30;5.15;;;;;;;13.13;39.67;100802.38;8498171;33;20619;-74
2022/04/11 09:29:46;;;;;;;6.95;4.60;;;;;;;13.52;41.42;100794.56;8525793;33;20416;-74
2022/04/11 09:34:55;;;;;;;7.10;5.05;;;;;;;13.15;40.57;100799.53;8600826;33;20508;-73
2022/04/11 09:39:58;;;;;;;6.70;4.88;;;;;;;13.15;39.68;100792.31;8576175;33;20179;-73
2022/04/11 09:45:02;;;;;;;9.40;5.68;;;;;;;13.39;39.04;100786.69;8600512;33;21455;-74
2022/04/11 09:50:29;;;;;;;8.43;5.68;;;;;;;13.03;38.64;100786.13;8599319;33;21125;-73
2022/04/11 09:55:34;;;;;;;8.48;5.25;;;;;;;12.88;38.38;100789.25;8602198;33;20520;-74
2022/04/11 10:00:40;;;;;;;8.50;5.32;;;;;;;13.19;38.63;100788.38;8608925;33;20902;-74
2022/04/11 10:05:45;;;;;;;8.32;5.40;;;;;;;13.62;36.68;100781.97;8612664;33;20197;-74
2022/04/11 10:10:48;;;;;;;8.38;6.25;;;;;;;13.67;35.85;100776.16;8564001;33;20430;-73
2022/04/11 10:15:52;;;;;;;10.93;6.18;;;;;;;13.36;33.87;100776.13;8563495;33;20426;-74
2022/04/11 10:21:00;;;;;;;6.93;5.78;;;;;;;12.81;36.37;100780.84;8563228;33;20172;-74
2022/04/11 10:26:27;;;;;;;14.48;6.22;;;;;;;14.57;35.80;100776.16;8563734;33;20720;-74
2022/04/11 10:31:37;;;;;;;14.40;6.10;;;;;;;14.83;33.00;100776.44;8563923;33;20566;-73
2022/04/11 10:36:41;;;;;;;9.20;6.13;;;;;;;14.55;33.65;100777.31;8556455;33;20514;-74
2022/04/11 10:42:14;;;;;;;10.25;6.75;;;;;;;14.64;32.52;100760.22;8557658;33;20439;-74
2022/04/11 10:47:31;;;;;;;9.25;6.32;;;;;;;14.65;32.22;100753.84;8553798;33;20417;-74
2022/04/11 10:52:37;;;;;;;8.50;6.45;;;;;;;13.73;33.15;100742.38;8547561;33;21107;-73
2022/04/11 10:57:42;;;;;;;8.40;6.80;;;;;;;14.74;32.85;100733.19;8551540;33;20939;-74
2022/04/11 11:03:09;;;;;;;8.10;6.43;;;;;;;15.72;33.14;100717.59;8545936;33;21234;-74
2022/04/11 11:08:27;;;;;;;6.97;5.85;;;;;;;15.97;32.15;100716.06;8534532;33;20142;-73
2022/04/11 11:13:40;;;;;;;10.70;6.03;;;;;;;16.36;31.58;100713.94;8544507;33;20420;-73
2022/04/11 11:19:13;;;;;;;8.57;5.78;;;;;;;16.25;31.16;100709.56;8518493;33;20152;-73
2022/04/11 11:24:19;;;;;;;8.10;6.40;;;;;;;17.11;30.45;100692.69;8543608;33;20147;-73
2022/04/11 11:29:24;;;;;;;8.65;6.90;;;;;;;18.32;29.19;100678.97;8515104;33;20160;-73
2022/04/11 11:34:29;;;;;;;8.23;6.75;;;;;;;18.88;28.19;100668.31;8540317;33;20948;-74
2022/04/11 11:39:37;;;;;;;8.90;6.68;;;;;;;18.94;27.49;100673.91;8519777;33;21511;-73
2022/04/11 11:44:45;;;;;;;7.93;6.10;;;;;;;18.82;27.55;100664.41;8539694;33;20889;-73
2022/04/11 11:49:49;;;;;;;9.95;7.03;;;;;;;18.71;29.36;100660.13;8540214;33;20437;-72
2022/04/11 11:54:54;;;;;;;11.02;7.00;;;;;;;19.24;28.23;100655.13;8541426;33;20411;-73
2022/04/11 12:00:01;;;;;;;8.00;6.57;;;;;;;19.39;27.12;100650.66;8504813;33;20512;-73
2022/04/11 12:05:22;;;;;;;9.18;7.57;;;;;;;19.09;28.65;100651.41;8542267;33;20406;-73
2022/04/11 12:10:26;;;;;;;7.88;6.40;;;;;;;18.69;27.60;100647.72;8535344;33;20246;-73
2022/04/11 12:15:32;;;;;;;9.52;6.80;;;;;;;18.30;28.16;100653.84;8532281;33;20418;-73
2022/04/11 12:20:37;;;;;;;8.70;6.68;;;;;;;19.72;27.59;100634.22;8530841;33;20608;-73
2022/04/11 12:25:48;;;;;;;9.30;7.18;;;;;;;20.38;27.30;100634.66;8532908;33;20424;-74
2022/04/11 12:31:12;;;;;;;8.93;7.22;;;;;;;20.36;26.87;100627.69;8539147;33;21283;-74
2022/04/11 12:36:19;;;;;;;8.27;6.85;;;;;;;19.87;26.81;100624.22;8541885;33;20410;-73
2022/04/11 12:41:44;;;;;;;7.68;6.70;;;;;;;20.54;26.34;100618.16;8543944;33;20247;-74
2022/04/11 12:46:53;;;;;;;7.80;6.78;;;;;;;19.10;26.76;100612.28;8543006;33;20991;-74
2022/04/11 12:52:02;;;;;;;7.20;6.43;;;;;;;18.72;28.24;100607.41;8544148;33;20404;-73
2022/04/11 12:57:07;;;;;;;9.57;6.82;;;;;;;18.45;29.38;100600.44;8570351;33;20178;-73
2022/04/11 13:02:12;;;;;;;8.45;6.05;;;;;;;19.69;27.95;100590.94;8600388;33;20140;-74
2022/04/11 13:07:17;;;;;;;9.48;6.68;;;;;;;21.68;25.10;100593.31;8607393;33;20970;-74
2022/04/11 13:12:23;;;;;;;8.40;6.63;;;;;;;21.76;25.02;100581.47;8613868;33;20435;-74
2022/04/11 13:23:07;;;;;;;8.77;6.57;;;;;;;21.97;24.81;100573.28;8602447;33;21004;-74
2022/04/11 13:28:12;;;;;;;8.10;6.18;;;;;;;20.58;26.04;100564.03;8600767;33;20512;-74
2022/04/11 13:33:18;;;;;;;8.50;6.10;;;;;;;20.07;26.33;100550.97;8606670;33;20193;-74
2022/04/11 13:38:21;;;;;;;8.48;5.82;;;;;;;19.46;27.38;100547.28;8607315;33;20637;-73
2022/04/11 13:43:25;;;;;;;9.82;6.20;;;;;;;19.08;27.19;100540.84;8609706;33;20183;-74
2022/04/11 13:48:28;;;;;;;8.50;5.85;;;;;;;18.72;27.50;100533.94;8621149;33;21893;-74
2022/04/11 13:53:32;;;;;;;9.38;6.18;;;;;;;19.05;27.58;100531.13;8621973;33;20473;-74
2022/04/11 13:58:36;;;;;;;7.05;5.90;;;;;;;19.30;26.88;100525.59;8621268;33;20251;-74
2022/04/11 14:03:39;;;;;;;9.07;5.97;;;;;;;19.12;28.62;100514.97;8625912;33;20971;-74
2022/04/11 14:08:45;;;;;;;7.63;5.80;;;;;;;19.52;28.07;100508.41;8626736;33;20402;-73
2022/04/11 14:13:49;;;;;;;7.60;5.97;;;;;;;19.82;27.72;100497.69;8628933;33;20191;-74
2022/04/11 14:18:52;;;;;;;6.38;5.20;;;;;;;19.45;27.64;100491.13;8628166;33;21316;-73
2022/04/11 14:23:56;;;;;;;7.50;5.20;;;;;;;18.28;27.63;100490.00;8625838;33;20428;-74
2022/04/11 14:29:00;;;;;;;8.18;5.63;;;;;;;18.06;28.01;100486.97;8620891;33;20183;-73
2022/04/11 14:34:03;;;;;;;8.45;5.43;;;;;;;18.29;27.86;100484.41;8624271;33;20568;-74
2022/04/11 14:39:07;;;;;;;7.88;5.30;;;;;;;18.55;28.74;100462.41;8615470;33;20124;-74
2022/04/11 14:44:16;;;;;;;6.32;4.68;;;;;;;18.98;27.19;100454.78;8613995;33;20418;-74
2022/04/11 14:49:19;;;;;;;7.30;4.80;;;;;;;18.87;27.58;100467.91;8615931;33;20482;-73
2022/04/11 14:54:42;;;;;;;7.88;4.97;;;;;;;18.46;28.57;100459.91;8606109;33;22376;-73
2022/04/11 14:59:47;;;;;;;6.90;5.40;;;;;;;18.44;27.12;100446.47;8604126;33;20419;-74
2022/04/11 15:04:50;;;;;;;9.02;5.50;;;;;;;18.38;27.57;100447.16;8604698;33;20232;-73
2022/04/11 15:09:53;;;;;;;9.90;6.45;;;;;;;18.01;28.68;100436.84;8604257;33;20531;-73
2022/04/11 15:14:58;;;;;;;8.15;5.60;;;;;;;18.31;28.11;100433.41;8603276;33;20529;-73
2022/04/11 15:20:02;;;;;;;6.97;5.45;;;;;;;17.98;28.32;100429.91;8602039;33;20240;-74
2022/04/11 15:25:06;;;;;;;8.43;5.22;;;;;;;17.86;28.68;100429.38;8596947;33;20152;-73
2022/04/11 15:30:12;;;;;;;6.57;4.78;;;;;;;17.46;28.77;100427.50;8613838;33;20432;-73
2022/04/11 15:35:17;;;;;;;8.32;5.40;;;;;;;17.50;28.30;100423.44;8607691;33;20407;-73
2022/04/11 15:40:20;;;;;;;5.95;4.80;;;;;;;17.31;29.24;100430.03;8603257;33;20183;-74
2022/04/11 15:45:28;;;;;;;6.82;5.00;;;;;;;17.55;29.34;100440.09;8601410;33;20470;-73
2022/04/11 15:50:31;;;;;;;8.00;5.38;;;;;;;17.23;29.37;100430.03;8602666;33;20678;-73
2022/04/11 15:55:54;;;;;;;5.82;4.57;;;;;;;17.44;28.74;100426.81;8601202;33;20241;-73
2022/04/11 16:00:59;;;;;;;7.38;5.53;;;;;;;17.52;29.13;100415.94;8603356;33;21117;-74
2022/04/11 16:06:09;;;;;;;6.32;4.63;;;;;;;17.80;28.63;100416.47;8602229;33;20403;-74
2022/04/11 16:11:14;;;;;;;8.55;5.68;;;;;;;17.57;28.42;100404.59;8602706;33;20413;-74
2022/04/11 16:16:19;;;;;;;5.80;5.20;;;;;;;17.44;28.37;100410.50;8600531;33;20525;-74
2022/04/11 16:21:22;;;;;;;7.38;5.13;;;;;;;16.86;29.28;100404.09;8601982;33;20616;-74
2022/04/11 16:26:25;;;;;;;8.95;4.55;;;;;;;16.87;29.06;100389.53;8603020;33;20226;-74
2022/04/11 16:31:29;;;;;;;6.38;4.95;;;;;;;16.89;30.38;100382.06;8604217;33;20241;-74
2022/04/11 16:36:32;;;;;;;5.60;4.75;;;;;;;16.06;30.33;100381.84;8604217;33;22740;-74
2022/04/11 16:41:36;;;;;;;6.68;4.75;;;;;;;16.04;30.55;100368.44;8596826;33;20891;-74
2022/04/11 16:46:40;;;;;;;6.32;4.93;;;;;;;15.98;30.56;100371.81;8596165;33;20259;-74
2022/04/11 16:51:43;;;;;;;9.00;5.05;;;;;;;16.32;30.04;100368.31;8596497;33;20476;-74
2022/04/11 16:56:46;;;;;;;7.22;4.75;;;;;;;16.06;30.56;100357.47;8598365;33;20481;-74
2022/04/11 17:01:51;;;;;;;6.63;4.95;;;;;;;15.53;31.21;100361.19;8602606;33;20510;-74
2022/04/11 17:06:54;;;;;;;4.93;4.43;;;;;;;14.59;33.32;100362.44;8598600;33;20438;-74
2022/04/11 17:11:59;;;;;;;7.57;5.22;;;;;;;14.26;34.54;100359.31;8599488;33;20472;-74
2022/04/11 17:22:25;;;;;;;7.78;4.95;;;;;;;13.57;35.50;100357.78;8603640;33;20178;-74
2022/04/11 17:27:28;;;;;;;7.68;5.47;;;;;;;13.22;36.79;100361.91;8604366;33;21897;-74
2022/04/11 17:32:32;;;;;;;7.82;6.28;;;;;;;13.01;37.27;100367.44;8608602;33;20920;-74
2022/04/11 17:37:35;;;;;;;9.43;6.72;;;;;;;12.72;37.86;100359.28;8614780;33;20914;-74
2022/04/11 17:42:38;;;;;;;9.05;6.07;;;;;;;12.50;38.38;100371.16;8619450;33;20164;-74
2022/04/11 17:47:43;;;;;;;8.80;5.78;;;;;;;12.29;38.46;100379.31;8619393;33;21356;-74
2022/04/11 17:52:46;;;;;;;9.45;6.47;;;;;;;12.15;38.98;100385.03;8621916;33;20183;-74
2022/04/11 17:57:49;;;;;;;10.00;6.28;;;;;;;12.01;39.49;100391.59;8620168;33;21419;-74
2022/04/11 18:02:53;;;;;;;7.40;6.00;;;;;;;11.79;39.96;100389.91;8618455;33;20330;-74
2022/04/11 18:07:58;;;;;;;7.45;5.07;;;;;;;11.60;40.74;100396.03;8610729;33;20419;-74
2022/04/11 18:13:02;;;;;;;11.13;5.60;;;;;;;11.45;41.22;100402.72;8615488;33;20668;-74
2022/04/11 18:18:09;;;;;;;8.88;5.60;;;;;;;11.30;41.76;100394.13;8615964;33;20247;-74
2022/04/11 18:23:12;;;;;;;8.43;5.53;;;;;;;11.18;41.66;100392.44;8612576;33;20632;-74
2022/04/11 18:33:37;;;;;;;9.88;5.68;;;;;;;10.92;42.28;100391.91;8607375;33;20163;-74
2022/04/11 18:38:40;;;;;;;10.52;6.20;;;;;;;10.75;42.59;100393.25;8610591;33;20789;-75
2022/04/11 18:43:45;;;;;;;8.15;6.03;;;;;;;10.67;42.75;100404.66;8610050;33;20187;-75
2022/04/11 18:48:50;;;;;;;9.48;5.38;;;;;;;10.57;43.13;100409.06;8606060;33;21053;-76
2022/04/11 18:53:53;;;;;;;8.52;5.85;;;;;;;10.43;43.30;100401.25;8603315;33;20171;-75
2022/04/11 18:58:56;;;;;;;9.20;6.30;;;;;;;10.34;42.96;100409.06;8602192;33;20212;-75
2022/04/11 19:04:07;;;;;;;12.70;6.43;;;;;;;10.22;43.20;100401.97;8603168;33;20422;-76
2022/04/11 19:09:10;;;;;;;8.73;5.70;;;;;;;10.15;43.12;100398.94;8602158;33;21020;-75
2022/04/11 19:14:13;;;;;;;8.02;5.70;;;;;;;10.06;43.11;100409.53;8602300;33;20349;-76
2022/04/11 19:19:18;;;;;;;7.60;5.30;;;;;;;9.98;43.53;100417.31;8602289;33;20415;-75
2022/04/11 19:24:21;;;;;;;11.55;7.82;;;;;;;9.91;43.67;100425.00;8571702;33;21573;-76
2022/04/11 19:29:24;;;;;;;10.93;5.88;;;;;;;9.82;43.83;100415.81;8600405;33;20140;-76
2022/04/11 19:34:28;;;;;;;6.07;5.43;;;;;;;9.72;43.86;100407.63;8592360;33;20183;-76
2022/04/11 19:39:32;;;;;;;8.30;5.43;;;;;;;9.67;43.97;100409.78;8593671;33;20502;-76
2022/04/11 19:44:35;;;;;;;6.97;5.50;;;;;;;9.63;44.77;100412.84;8599097;33;20450;-76
2022/04/11 19:49:50;;;;;;;7.28;5.55;;;;;;;9.56;45.09;100401.72;8591906;33;20419;-76
2022/04/11 19:54:53;;;;;;;6.72;5.07;;;;;;;9.54;45.29;100409.00;8588471;33;20518;-76
2022/04/11 19:59:56;;;;;;;8.95;5.30;;;;;;;9.51;45.58;100415.47;8602608;33;21104;-76
2022/04/11 20:05:02;;;;;;;5.55;4.50;;;;;;;9.44;45.97;100414.25;8606686;33;20601;-76
2022/04/11 20:10:09;;;;;;;8.35;6.00;;;;;;;9.34;46.51;100407.84;8602339;33;20218;-76
2022/04/11 20:15:14;;;;;;;8.57;5.95;;;;;;;9.29;46.74;100410.03;8602394;33;20221;-76
2022/04/11 20:20:19;;;;;;;7.82;5.50;;;;;;;9.25;47.16;100405.88;8601991;33;20612;-76
2022/04/11 20:25:22;;;;;;;9.73;5.78;;;;;;;9.13;47.33;100410.31;8603920;33;20200;-76
2022/04/11 20:30:29;;;;;;;8.73;5.35;;;;;;;9.10;47.21;100412.38;8605099;33;20413;-76
2022/04/11 20:35:34;;;;;;;9.18;5.75;;;;;;;9.02;47.65;100412.94;8605582;33;20480;-76
2022/04/11 20:40:37;;;;;;;8.13;5.85;;;;;;;8.93;48.00;100409.13;8605595;33;20124;-76
2022/04/11 20:45:40;;;;;;;11.77;6.30;;;;;;;8.85;48.80;100406.16;8602625;33;20686;-76
2022/04/11 20:50:44;;;;;;;7.95;5.78;;;;;;;8.76;49.24;100399.66;8597247;33;20135;-76
2022/04/11 20:55:47;;;;;;;8.43;5.93;;;;;;;8.69;49.70;100394.84;8605005;33;20412;-76
2022/04/11 21:00:51;;;;;;;9.57;5.65;;;;;;;8.68;49.99;100403.88;8600413;33;20435;-76
2022/04/11 21:05:56;;;;;;;8.55;5.90;;;;;;;8.66;49.89;100400.44;8593131;33;20425;-76
2022/04/11 21:10:59;;;;;;;9.52;6.05;;;;;;;8.48;50.14;100402.63;8597819;33;20143;-76
2022/04/11 21:16:02;;;;;;;8.25;6.50;;;;;;;8.50;49.89;100406.03;8572398;33;20175;-76
2022/04/11 21:21:06;;;;;;;9.45;6.60;;;;;;;8.49;50.11;100407.00;8597801;33;20196;-78
2022/04/11 21:26:10;;;;;;;9.13;6.53;;;;;;;8.55;50.16;100409.25;8605438;33;20159;-76
2022/04/11 21:31:13;;;;;;;11.10;6.85;;;;;;;8.48;50.66;100406.16;8604521;33;20375;-77
2022/04/11 21:36:17;;;;;;;8.95;6.68;;;;;;;8.36;50.83;100407.00;8603912;33;20260;-77
2022/04/11 21:41:20;;;;;;;9.88;6.80;;;;;;;8.34;50.94;100393.75;8603567;33;20577;-77
2022/04/11 21:46:23;;;;;;;8.40;6.20;;;;;;;8.23;51.31;100398.13;8604332;33;20238;-76
2022/04/11 21:51:28;;;;;;;9.90;6.78;;;;;;;8.09;51.26;100394.63;8603777;33;20924;-76
2022/04/11 21:56:33;;;;;;;9.88;6.65;;;;;;;8.07;51.80;100395.69;8582399;33;20416;-76
2022/04/11 22:01:37;;;;;;;9.43;6.60;;;;;;;8.08;51.64;100402.75;8612929;33;20882;-76
2022/04/11 22:06:43;;;;;;;9.65;6.80;;;;;;;7.99;51.96;100398.91;8607884;33;20529;-76
2022/04/11 22:11:46;;;;;;;7.20;6.47;;;;;;;7.92;51.65;100409.16;8607067;33;20495;-76
2022/04/11 22:16:49;;;;;;;12.57;6.38;;;;;;;7.81;51.94;100411.72;8608425;33;20452;-76
2022/04/11 22:21:54;;;;;;;8.68;6.28;;;;;;;7.75;52.13;100404.13;8609892;33;20423;-76
2022/04/11 22:26:58;;;;;;;7.90;6.22;;;;;;;7.77;52.30;100401.38;8604506;33;20422;-76
2022/04/11 22:32:01;;;;;;;8.23;6.50;;;;;;;7.72;52.20;100399.00;8607655;33;20187;-76
2022/04/11 22:37:07;;;;;;;7.55;6.30;;;;;;;7.67;52.04;100403.81;8620390;33;21464;-76
2022/04/11 22:42:10;;;;;;;8.35;6.25;;;;;;;7.67;51.99;100393.97;8624158;33;21458;-76
2022/04/11 22:47:14;;;;;;;10.25;6.28;;;;;;;7.64;51.78;100380.81;8609919;33;20494;-76
2022/04/11 22:52:18;;;;;;;8.30;5.93;;;;;;;7.57;51.96;100387.56;8607145;33;20231;-76
2022/04/11 22:57:22;;;;;;;8.88;6.35;;;;;;;7.44;51.53;100384.00;8602939;33;20999;-77
2022/04/11 23:02:25;;;;;;;8.88;5.60;;;;;;;7.54;51.46;100373.53;8601508;33;20248;-76
2022/04/11 23:07:29;;;;;;;8.43;5.72;;;;;;;7.53;51.54;100372.66;8606247;33;20612;-75
2022/04/11 23:12:33;;;;;;;7.80;5.75;;;;;;;7.63;51.50;100371.09;8607386;33;20526;-75
2022/04/11 23:17:35;;;;;;;11.40;6.05;;;;;;;7.58;51.07;100365.19;8607648;33;20198;-76
2022/04/11 23:22:40;;;;;;;6.38;5.10;;;;;;;7.56;50.93;100366.25;8606121;33;20500;-76
2022/04/11 23:27:44;;;;;;;9.45;5.80;;;;;;;7.54;51.20;100355.66;8577904;33;20182;-76
2022/04/11 23:32:47;;;;;;;9.65;5.60;;;;;;;7.51;50.88;100353.19;8604666;33;20683;-76
2022/04/11 23:37:51;;;;;;;10.93;6.80;;;;;;;7.44;51.10;100347.44;8600879;33;20503;-76
2022/04/11 23:42:54;;;;;;;10.00;6.30;;;;;;;7.43;50.58;100344.84;8607821;33;20415;-76
2022/04/11 23:47:58;;;;;;;8.93;5.50;;;;;;;7.52;50.74;100332.69;8578678;33;20460;-76
2022/04/11 23:53:02;;;;;;;9.35;5.65;;;;;;;7.51;50.41;100337.16;8605318;33;20209;-76
2022/04/11 23:58:06;;;;;;;10.13;6.10;;;;;;;7.56;50.54;100328.84;8601066;33;20418;-76
