Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:23;;;;;;;17.65;11.25;;;;;;;5.75;82.14;94249.94;5056927;28;20040;-78
2022/04/22 00:03:50;;;;;;;17.42;11.45;;;;;;;5.82;82.22;94245.22;5070820;28;20044;-78
2022/04/22 00:06:15;;;;;;;19.25;11.75;;;;;;;5.71;83.01;94250.50;5056751;28;20054;-78
2022/04/22 00:08:41;;;;;;;19.27;12.30;;;;;;;5.64;83.41;94244.78;5056116;28;20064;-79
2022/04/22 00:13:51;;;;;;;18.70;11.53;;;;;;;5.55;83.64;94238.59;5068134;28;20567;-79
2022/04/22 00:16:21;;;;;;;17.63;11.73;;;;;;;5.46;83.93;94238.38;5063681;28;20055;-78
2022/04/22 00:18:46;;;;;;;17.63;11.32;;;;;;;5.46;84.62;94229.72;5050862;28;20138;-78
2022/04/22 00:21:12;;;;;;;20.52;11.73;;;;;;;5.51;83.89;94225.28;5068518;28;20044;-78
2022/04/22 00:23:37;;;;;;;17.80;11.93;;;;;;;5.48;84.31;94225.03;5065741;28;20101;-79
2022/04/22 00:26:03;;;;;;;19.40;11.77;;;;;;;5.44;84.07;94229.22;5066667;28;20515;-79
2022/04/22 00:28:29;;;;;;;18.98;12.23;;;;;;;5.40;84.64;94226.38;5064103;28;20037;-78
2022/04/22 00:30:54;;;;;;;20.83;11.85;;;;;;;5.40;84.65;94220.38;5072695;28;20039;-78
2022/04/22 00:33:20;;;;;;;19.77;12.00;;;;;;;5.40;84.96;94217.78;5088297;28;20075;-78
2022/04/22 00:35:46;;;;;;;19.58;11.95;;;;;;;5.29;85.29;94212.59;5063092;28;20086;-78
2022/04/22 00:38:12;;;;;;;19.70;12.50;;;;;;;5.17;85.63;94205.09;5072038;28;20066;-79
2022/04/22 00:40:38;;;;;;;22.98;12.68;;;;;;;5.17;85.60;94201.69;5070555;28;20041;-79
2022/04/22 00:43:23;;;;;;;20.52;12.05;;;;;;;5.20;85.42;94203.75;5076444;28;20044;-78
2022/04/22 00:45:50;;;;;;;23.63;12.40;;;;;;;5.10;85.96;94190.75;5068269;28;20036;-80
2022/04/22 00:48:17;;;;;;;21.23;12.13;;;;;;;5.14;86.04;94189.19;5085356;28;20119;-79
2022/04/22 00:50:43;;;;;;;18.88;12.30;;;;;;;5.24;85.68;94188.38;5076734;28;20059;-78
2022/04/22 00:53:10;;;;;;;19.90;12.18;;;;;;;5.17;85.74;94188.66;5072662;28;20047;-78
2022/04/22 00:55:39;;;;;;;18.45;11.75;;;;;;;4.98;87.02;94186.63;5070347;28;20040;-78
2022/04/22 00:58:05;;;;;;;24.42;12.98;;;;;;;5.05;86.36;94181.13;5066026;28;20048;-78
2022/04/22 01:00:31;;;;;;;17.65;11.60;;;;;;;5.11;85.66;94179.28;5059934;28;20083;-79
2022/04/22 01:02:57;;;;;;;19.75;12.68;;;;;;;4.98;85.86;94175.44;5073382;28;20036;-78
2022/04/22 01:10:56;;;;;;;21.65;12.80;;;;;;;4.85;86.88;94166.34;5076963;28;20040;-78
2022/04/22 01:13:22;;;;;;;19.85;12.35;;;;;;;4.70;87.34;94164.56;5068407;28;20094;-77
2022/04/22 01:15:48;;;;;;;21.45;12.52;;;;;;;4.78;87.22;94161.41;5060860;28;20052;-76
2022/04/22 01:18:14;;;;;;;21.75;12.55;;;;;;;4.65;88.74;94162.72;5065983;28;20029;-76
2022/04/22 01:20:40;;;;;;;22.40;12.60;;;;;;;4.74;87.90;94154.38;5071279;28;20460;-77
2022/04/22 01:23:05;;;;;;;27.55;13.77;;;;;;;4.69;87.65;94148.13;5071547;28;20119;-78
2022/04/22 01:25:31;;;;;;;20.73;12.88;;;;;;;4.65;88.33;94157.53;5051312;28;20143;-78
2022/04/22 01:27:59;;;;;;;20.55;12.32;;;;;;;4.63;88.63;94154.41;5070997;28;20040;-79
2022/04/22 01:30:24;;;;;;;20.92;12.68;;;;;;;4.64;87.77;94153.38;5067212;28;20495;-78
2022/04/22 01:32:56;;;;;;;21.85;12.75;;;;;;;4.65;87.84;94156.75;5065375;28;20049;-79
2022/04/22 01:35:25;;;;;;;25.08;12.75;;;;;;;4.52;89.10;94142.44;5066030;28;20045;-78
2022/04/22 01:37:51;;;;;;;21.50;12.85;;;;;;;4.59;88.60;94148.16;5059185;28;20041;-78
2022/04/22 01:40:17;;;;;;;24.45;13.48;;;;;;;4.58;88.36;94136.19;5069578;28;20565;-79
2022/04/22 01:42:43;;;;;;;22.98;13.20;;;;;;;4.56;88.32;94138.28;5065248;28;20079;-78
2022/04/22 01:45:12;;;;;;;20.98;12.57;;;;;;;4.40;88.28;94132.31;5051006;28;20049;-78
2022/04/22 01:47:38;;;;;;;22.50;13.00;;;;;;;4.27;89.29;94138.84;5065265;28;20037;-78
2022/04/22 01:50:04;;;;;;;22.38;12.85;;;;;;;4.30;89.76;94135.72;5052374;28;20045;-78
2022/04/22 01:52:29;;;;;;;23.48;13.20;;;;;;;4.27;89.66;94131.03;5064500;28;20502;-78
2022/04/22 01:54:56;;;;;;;24.98;13.93;;;;;;;4.15;89.24;94127.94;5071131;28;20051;-79
2022/04/22 01:57:23;;;;;;;21.52;12.70;;;;;;;4.15;89.55;94123.53;5063096;28;20048;-78
2022/04/22 01:59:49;;;;;;;23.40;13.73;;;;;;;4.10;90.74;94125.34;5081139;28;20040;-78
2022/04/22 02:02:16;;;;;;;23.23;13.80;;;;;;;4.06;91.26;94119.09;5071789;28;20048;-79
2022/04/22 02:04:43;;;;;;;26.30;14.23;;;;;;;4.07;91.02;94111.03;5070662;28;20051;-79
2022/04/22 02:07:09;;;;;;;26.90;14.23;;;;;;;4.11;91.04;94122.47;5070412;28;20033;-79
2022/04/22 02:09:35;;;;;;;22.65;13.02;;;;;;;4.04;91.25;94118.56;5071105;28;20051;-77
2022/04/22 02:12:01;;;;;;;22.75;13.07;;;;;;;4.08;91.02;94119.59;5068783;28;20694;-78
2022/04/22 02:14:27;;;;;;;25.20;13.95;;;;;;;4.08;92.55;94109.19;5076204;28;20047;-79
2022/04/22 02:16:53;;;;;;;26.63;14.18;;;;;;;4.22;91.52;94112.81;5063641;28;20048;-77
2022/04/22 02:19:19;;;;;;;26.20;14.07;;;;;;;4.19;90.97;94113.34;5090135;28;20032;-78
2022/04/22 02:21:45;;;;;;;28.58;14.75;;;;;;;4.16;90.64;94111.28;5072645;28;20036;-78
2022/04/22 02:24:11;;;;;;;26.92;14.35;;;;;;;4.04;91.87;94111.56;5073201;28;20049;-78
2022/04/22 02:29:21;;;;;;;29.03;14.13;;;;;;;3.94;93.30;94107.13;5057534;28;20351;-79
2022/04/22 02:31:48;;;;;;;26.88;14.35;;;;;;;3.97;92.16;94096.19;5058484;28;20077;-79
2022/04/22 02:34:14;;;;;;;27.55;15.00;;;;;;;3.95;92.78;94100.09;5081992;28;20059;-79
2022/04/22 02:36:41;;;;;;;25.48;13.70;;;;;;;3.97;92.66;94101.41;5060478;28;20032;-79
2022/04/22 02:39:07;;;;;;;28.08;14.27;;;;;;;3.93;92.88;94100.34;5071687;28;20051;-79
2022/04/22 02:47:01;;;;;;;28.42;14.82;;;;;;;3.73;93.59;94089.97;5054001;28;20112;-78
2022/04/22 02:49:27;;;;;;;34.75;16.33;;;;;;;3.79;92.88;94088.91;5054107;28;20120;-78
2022/04/22 02:51:52;;;;;;;29.30;15.88;;;;;;;3.57;94.74;94082.16;5070607;28;20422;-79
2022/04/22 02:54:18;;;;;;;28.42;15.50;;;;;;;3.50;95.95;94086.84;5056615;28;20045;-79
2022/04/22 02:56:43;;;;;;;33.20;15.13;;;;;;;3.62;94.05;94074.34;5060149;28;20123;-78
2022/04/22 02:59:09;;;;;;;32.72;15.57;;;;;;;3.61;93.35;94083.19;5058356;28;20056;-79
2022/04/22 03:01:35;;;;;;;28.30;15.45;;;;;;;3.53;93.60;94081.09;5064416;28;20520;-79
2022/04/22 03:04:00;;;;;;;29.92;15.05;;;;;;;3.58;94.73;94078.50;5073661;28;20575;-80
2022/04/22 03:06:26;;;;;;;32.50;15.88;;;;;;;3.53;93.86;94075.91;5067873;28;20041;-78
2022/04/22 03:08:52;;;;;;;31.17;15.60;;;;;;;3.42;94.14;94069.13;5068260;28;20555;-79
2022/04/22 03:11:21;;;;;;;29.77;15.23;;;;;;;3.38;94.19;94073.31;5060098;28;20084;-78
2022/04/22 03:13:49;;;;;;;30.70;15.85;;;;;;;3.33;94.24;94070.69;5067390;28;20040;-79
2022/04/22 03:16:17;;;;;;;27.00;14.77;;;;;;;3.28;93.97;94069.66;5061881;28;20052;-78
2022/04/22 03:18:43;;;;;;;32.00;16.30;;;;;;;3.29;95.12;94057.44;5085619;28;20477;-78
2022/04/22 03:21:08;;;;;;;28.73;15.43;;;;;;;3.36;94.59;94059.78;5065012;28;20041;-77
2022/04/22 03:23:34;;;;;;;32.00;16.08;;;;;;;3.34;94.55;94057.44;5068518;28;20589;-78
2022/04/22 03:25:59;;;;;;;38.05;16.05;;;;;;;3.28;94.38;94064.44;5067679;28;20422;-77
2022/04/22 03:28:25;;;;;;;35.00;16.75;;;;;;;3.27;94.85;94052.47;5061813;28;20044;-78
2022/04/22 03:30:51;;;;;;;36.83;16.98;;;;;;;3.40;94.95;94050.41;5062038;28;20068;-77
2022/04/22 03:33:17;;;;;;;36.10;17.10;;;;;;;3.22;95.62;94055.09;5060554;28;20036;-77
2022/04/22 03:35:44;;;;;;;34.15;17.27;;;;;;;3.15;98.10;94049.38;5054891;28;20113;-77
2022/04/22 03:38:11;;;;;;;32.42;17.33;;;;;;;3.24;97.60;94042.59;5049053;28;20593;-79
2022/04/22 03:40:37;;;;;;;39.30;18.30;;;;;;;3.27;96.63;94036.88;5065145;28;20039;-77
2022/04/22 03:43:03;;;;;;;33.80;16.40;;;;;;;3.22;96.15;94034.28;5065925;28;20044;-77
2022/04/22 03:45:29;;;;;;;33.85;17.02;;;;;;;3.22;96.27;94044.69;5062289;28;20094;-76
2022/04/22 03:47:58;;;;;;;32.88;16.77;;;;;;;3.16;96.23;94040.53;5067714;28;20102;-77
2022/04/22 03:50:26;;;;;;;37.22;17.02;;;;;;;3.12;96.64;94029.84;5068293;28;20043;-77
2022/04/22 03:52:52;;;;;;;37.30;15.88;;;;;;;3.15;96.21;94028.56;5064626;28;20060;-76
2022/04/22 03:55:19;;;;;;;34.92;17.23;;;;;;;3.07;95.97;94037.63;5075928;28;20414;-77
2022/04/22 04:00:29;;;;;;;36.10;17.33;;;;;;;2.95;97.83;94030.09;5068319;28;20041;-77
2022/04/22 04:02:54;;;;;;;41.13;19.23;;;;;;;2.99;97.65;94024.38;5067052;28;20613;-77
2022/04/22 04:05:20;;;;;;;39.70;18.52;;;;;;;2.98;97.61;94025.44;5064386;28;20052;-77
2022/04/22 04:07:46;;;;;;;38.75;18.88;;;;;;;3.00;98.54;94012.94;5079540;28;20051;-77
2022/04/22 04:15:59;;;;;;;38.72;18.20;;;;;;;2.97;96.44;94016.06;5082574;28;20045;-78
2022/04/22 04:18:29;;;;;;;38.83;17.25;;;;;;;2.83;97.65;94020.97;5061942;28;20067;-78
2022/04/22 04:23:39;;;;;;;40.92;18.45;;;;;;;2.68;97.46;94019.13;5067273;28;20044;-78
2022/04/22 04:26:07;;;;;;;48.30;19.15;;;;;;;2.74;98.45;94023.28;5065821;28;20414;-78
2022/04/22 04:28:37;;;;;;;45.75;19.52;;;;;;;2.72;97.95;94025.38;5072154;28;20036;-77
2022/04/22 04:31:04;;;;;;;42.50;19.17;;;;;;;2.66;97.76;94021.19;5066056;28;20090;-76
2022/04/22 04:33:31;;;;;;;43.67;18.85;;;;;;;2.65;98.06;94033.41;5094106;28;20111;-77
2022/04/22 04:35:58;;;;;;;40.40;18.85;;;;;;;2.59;97.11;94037.03;5067761;28;20094;-77
2022/04/22 04:38:25;;;;;;;45.72;19.27;;;;;;;2.54;97.57;94034.41;5072349;28;20041;-76
2022/04/22 04:40:51;;;;;;;41.95;18.17;;;;;;;2.50;97.65;94034.13;5068862;28;20041;-77
2022/04/22 04:43:18;;;;;;;45.67;20.45;;;;;;;2.52;97.54;94032.06;5071145;28;20044;-78
2022/04/22 04:45:45;;;;;;;43.78;19.58;;;;;;;2.56;98.49;94038.31;5068833;28;20620;-77
2022/04/22 04:48:11;;;;;;;54.75;21.67;;;;;;;2.62;98.89;94035.75;5086287;28;20480;-78
2022/04/22 04:50:40;;;;;;;45.17;19.80;;;;;;;2.73;97.86;94039.91;5071578;28;20047;-78
2022/04/22 04:53:06;;;;;;;50.25;20.70;;;;;;;2.78;98.17;94039.94;5058830;28;20040;-77
2022/04/22 04:55:32;;;;;;;46.88;20.45;;;;;;;2.84;98.59;94038.91;5065703;28;20520;-78
2022/04/22 04:57:57;;;;;;;51.42;21.33;;;;;;;2.90;98.92;94043.09;5054615;28;20040;-77
2022/04/22 05:00:23;;;;;;;48.95;20.23;;;;;;;2.93;99.14;94037.38;5062154;28;20052;-77
2022/04/22 05:02:48;;;;;;;51.30;20.52;;;;;;;2.94;98.58;94033.75;5071540;28;20036;-77
2022/04/22 05:05:14;;;;;;;50.67;20.35;;;;;;;3.00;97.99;94041.53;5064025;28;20434;-77
2022/04/22 05:08:12;;;;;;;53.78;22.90;;;;;;;3.00;98.73;94036.34;5052301;28;20059;-78
2022/04/22 05:10:37;;;;;;;51.50;20.95;;;;;;;3.06;98.53;94035.28;5044452;28;20075;-78
2022/04/22 05:13:04;;;;;;;47.75;21.85;;;;;;;3.18;99.34;94033.25;5051245;28;20037;-79
2022/04/22 05:15:31;;;;;;;50.92;22.98;;;;;;;3.25;98.58;94033.78;5062701;28;20040;-79
2022/04/22 05:17:58;;;;;;;52.05;21.50;;;;;;;3.33;98.92;94036.91;5074517;28;20112;-78
2022/04/22 05:20:25;;;;;;;58.58;24.00;;;;;;;3.35;100.00;94032.19;5074160;28;20040;-78
2022/04/22 05:22:52;;;;;;;54.67;23.42;;;;;;;3.39;100.00;94023.66;5068502;28;20064;-77
2022/04/22 05:25:19;;;;;;;59.15;25.40;;;;;;;3.58;99.77;94021.28;5067045;28;20040;-77
2022/04/22 05:27:45;;;;;;;52.78;23.98;;;;;;;3.68;100.00;94027.50;5069557;28;20560;-78
2022/04/22 05:32:57;;;;;;;61.42;24.52;;;;;;;3.90;99.39;94022.81;5071205;28;20045;-76
2022/04/22 05:35:27;;;;;;;60.83;24.58;;;;;;;3.99;99.44;94015.22;5075363;28;20086;-76
2022/04/22 05:37:58;;;;;;;74.25;26.42;;;;;;;4.12;99.02;94024.31;5071011;28;20051;-77
2022/04/22 05:40:36;;;;;;;62.90;26.25;;;;;;;4.21;97.94;94022.75;5056227;28;20726;-77
2022/04/22 05:43:03;;;;;;;63.35;26.25;;;;;;;4.29;97.92;94029.22;5069476;28;20075;-77
2022/04/22 05:45:28;;;;;;;75.25;25.20;;;;;;;4.45;97.35;94028.13;5056107;28;20040;-77
2022/04/22 05:47:56;;;;;;;62.42;25.60;;;;;;;4.45;96.98;94016.91;5062862;28;20150;-77
2022/04/22 05:50:22;;;;;;;70.30;25.38;;;;;;;4.62;96.69;94019.97;5066361;28;20666;-77
2022/04/22 05:52:49;;;;;;;59.67;24.83;;;;;;;4.59;96.22;94023.09;5070789;28;20028;-77
2022/04/22 05:55:17;;;;;;;67.00;24.30;;;;;;;4.74;95.88;94018.88;5065055;28;20518;-77
2022/04/22 05:57:45;;;;;;;59.05;24.27;;;;;;;4.78;95.84;94014.69;5057140;28;20041;-77
2022/04/22 06:00:13;;;;;;;56.83;23.63;;;;;;;4.65;95.46;94022.03;5067807;28;20044;-77
2022/04/22 06:02:40;;;;;;;61.10;22.98;;;;;;;4.82;95.80;94021.69;5069741;28;20458;-78
2022/04/22 06:05:07;;;;;;;59.10;23.55;;;;;;;4.85;95.09;94020.38;5066637;28;20052;-78
2022/04/22 06:07:33;;;;;;;56.78;22.85;;;;;;;4.91;94.86;94014.06;5068331;28;20044;-78
2022/04/22 06:12:43;;;;;;;39.27;18.73;;;;;;;5.02;93.43;94020.78;5071014;28;20047;-77
2022/04/22 06:15:08;;;;;;;43.45;18.90;;;;;;;5.07;93.48;94016.59;5066607;28;20288;-76
2022/04/22 06:17:34;;;;;;;48.67;20.45;;;;;;;5.12;93.03;94016.56;5084886;28;20047;-78
2022/04/22 06:20:00;;;;;;;34.72;19.02;;;;;;;5.16;91.75;94020.19;5061070;28;20045;-78
2022/04/22 06:22:26;;;;;;;31.85;17.10;;;;;;;5.17;91.73;94011.31;5081471;28;20093;-77
2022/04/22 06:24:53;;;;;;;32.05;16.60;;;;;;;5.22;91.55;94019.09;5059403;28;20098;-77
2022/04/22 06:27:27;;;;;;;36.72;15.40;;;;;;;5.19;91.27;94019.66;5057790;28;20067;-77
2022/04/22 06:29:54;;;;;;;28.42;16.08;;;;;;;5.26;91.64;94022.72;5078110;28;20592;-77
2022/04/22 06:32:22;;;;;;;29.63;15.10;;;;;;;5.29;91.82;94024.78;5069879;28;20040;-77
2022/04/22 06:34:50;;;;;;;25.35;14.90;;;;;;;5.23;91.75;94020.66;5069301;28;20044;-77
2022/04/22 06:37:16;;;;;;;27.30;14.10;;;;;;;5.37;91.70;94016.38;5068529;28;20047;-77
2022/04/22 06:47:56;;;;;;;25.27;13.45;;;;;;;5.71;88.90;94012.19;5051869;28;20045;-78
2022/04/22 06:50:22;;;;;;;22.65;13.10;;;;;;;5.72;89.45;94011.91;5065058;28;20052;-77
2022/04/22 06:52:48;;;;;;;33.17;13.55;;;;;;;5.89;88.47;94015.97;5061120;28;20111;-78
2022/04/22 06:55:15;;;;;;;19.35;12.40;;;;;;;5.88;88.17;94009.16;5068729;28;20124;-78
2022/04/22 06:57:44;;;;;;;21.90;12.48;;;;;;;5.92;88.91;94010.19;5069791;28;20040;-74
2022/04/22 07:00:10;;;;;;;17.20;11.05;;;;;;;6.03;87.66;94006.44;5070867;28;20037;-77
2022/04/22 07:02:36;;;;;;;16.02;11.77;;;;;;;6.05;86.78;94003.56;5069149;28;20115;-77
2022/04/22 07:05:03;;;;;;;22.30;13.02;;;;;;;6.03;87.90;94006.44;5071388;28;20040;-78
2022/04/22 07:07:29;;;;;;;19.23;12.18;;;;;;;6.17;88.02;94011.75;5060272;28;20045;-76
2022/04/22 07:09:55;;;;;;;21.15;12.23;;;;;;;6.21;86.84;94001.56;5065933;28;20094;-77
2022/04/22 07:12:27;;;;;;;23.58;12.50;;;;;;;6.27;87.25;94005.66;5080656;28;20048;-76
2022/04/22 07:15:03;;;;;;;20.33;12.65;;;;;;;6.36;86.82;93993.53;5074000;28;20131;-76
2022/04/22 07:17:33;;;;;;;22.88;13.52;;;;;;;6.47;86.62;93996.03;5070960;28;20086;-77
2022/04/22 07:20:09;;;;;;;24.20;13.40;;;;;;;6.46;86.60;93982.19;5081135;28;20113;-77
2022/04/22 07:22:42;;;;;;;23.98;13.40;;;;;;;6.71;85.47;93988.94;5064753;28;20482;-76
2022/04/22 07:25:09;;;;;;;20.73;13.65;;;;;;;6.78;84.65;93982.56;5073375;28;20529;-77
2022/04/22 07:27:39;;;;;;;22.95;14.25;;;;;;;6.80;83.58;93985.69;5057864;28;20052;-77
2022/04/22 07:30:07;;;;;;;22.40;13.70;;;;;;;6.82;82.67;93989.56;5055049;28;20043;-76
2022/04/22 07:32:40;;;;;;;28.60;15.50;;;;;;;6.96;81.96;93994.88;5073370;28;20497;-75
2022/04/22 07:35:11;;;;;;;25.60;15.02;;;;;;;7.09;81.91;93983.69;5069105;28;20094;-75
2022/04/22 07:37:49;;;;;;;24.42;15.57;;;;;;;7.13;81.84;93983.13;5070908;28;20032;-76
2022/04/22 07:40:16;;;;;;;32.05;16.23;;;;;;;7.22;81.43;93984.03;5076766;28;20130;-75
2022/04/22 07:48:18;;;;;;;39.63;18.42;;;;;;;7.32;80.13;93980.47;5063735;28;20584;-74
2022/04/22 07:50:47;;;;;;;39.70;19.65;;;;;;;7.52;80.18;93979.38;5084317;28;20036;-73
2022/04/22 07:53:22;;;;;;;37.70;19.48;;;;;;;7.50;80.04;93976.25;5066055;28;20086;-73
2022/04/22 07:55:48;;;;;;;35.42;19.88;;;;;;;7.41;80.24;93974.31;5081762;28;20052;-73
2022/04/22 07:58:15;;;;;;;51.42;19.92;;;;;;;7.52;79.38;93974.91;5082080;28;20464;-74
2022/04/22 08:00:41;;;;;;;47.40;20.45;;;;;;;7.59;79.28;93974.56;5071637;28;20098;-74
2022/04/22 08:03:15;;;;;;;44.13;20.48;;;;;;;7.87;78.69;93979.84;5085394;28;20110;-74
2022/04/22 08:05:41;;;;;;;43.97;21.88;;;;;;;7.74;77.92;93976.91;5066319;28;20115;-74
2022/04/22 08:08:07;;;;;;;39.95;20.95;;;;;;;7.59;79.15;93977.16;5077951;28;20145;-73
2022/04/22 08:10:34;;;;;;;38.85;19.85;;;;;;;7.83;78.37;93974.41;5067968;28;20041;-73
2022/04/22 08:12:59;;;;;;;41.88;20.95;;;;;;;7.86;77.34;93978.28;5076279;28;20040;-74
2022/04/22 08:15:25;;;;;;;40.20;21.13;;;;;;;7.94;78.80;93975.78;5068187;28;20422;-74
2022/04/22 08:17:50;;;;;;;38.83;19.60;;;;;;;8.10;77.67;93984.13;5072190;28;20055;-74
2022/04/22 08:20:16;;;;;;;42.78;20.63;;;;;;;8.07;76.94;93984.69;5066614;28;20115;-73
2022/04/22 08:22:45;;;;;;;39.67;20.58;;;;;;;8.63;75.70;93989.94;5085143;28;20041;-73
2022/04/22 08:25:12;;;;;;;41.33;20.55;;;;;;;8.69;75.17;93994.00;5063473;28;20483;-73
2022/04/22 08:27:38;;;;;;;38.35;19.92;;;;;;;8.54;75.26;93989.88;5059863;28;20049;-73
2022/04/22 08:30:06;;;;;;;39.10;19.90;;;;;;;8.87;75.48;93994.97;5068331;28;20083;-73
2022/04/22 08:32:31;;;;;;;41.55;19.45;;;;;;;8.79;73.21;93988.56;5074999;28;20501;-74
2022/04/22 08:34:57;;;;;;;50.53;21.27;;;;;;;8.79;74.56;93988.56;5072186;28;20036;-74
2022/04/22 08:37:22;;;;;;;41.60;20.35;;;;;;;8.72;74.13;93976.91;5068564;28;20037;-75
2022/04/22 08:39:48;;;;;;;46.72;22.30;;;;;;;8.73;75.47;93979.25;5063940;28;20275;-74
2022/04/22 08:42:15;;;;;;;42.08;20.73;;;;;;;8.66;74.80;93982.28;5067770;28;20036;-75
2022/04/22 08:44:41;;;;;;;48.13;20.83;;;;;;;8.71;74.32;93981.41;5065096;28;20454;-75
2022/04/22 08:49:59;;;;;;;44.58;21.42;;;;;;;9.08;73.76;93982.19;5062421;28;20060;-75
2022/04/22 08:52:26;;;;;;;50.42;21.95;;;;;;;8.92;73.12;93980.94;5069736;28;20051;-75
2022/04/22 08:54:55;;;;;;;41.78;21.35;;;;;;;9.01;72.03;93989.69;5077577;28;20127;-74
2022/04/22 08:57:22;;;;;;;43.47;21.70;;;;;;;9.16;72.18;93986.69;5066545;28;20387;-75
2022/04/22 08:59:47;;;;;;;42.95;21.33;;;;;;;9.16;72.46;93978.81;5079897;28;20486;-75
2022/04/22 09:02:17;;;;;;;48.65;21.05;;;;;;;9.19;72.56;93975.63;5071836;28;20041;-75
2022/04/22 09:04:44;;;;;;;45.13;21.63;;;;;;;9.17;71.62;93972.50;5071864;28;20144;-75
2022/04/22 09:07:13;;;;;;;37.88;20.33;;;;;;;9.66;71.61;93971.91;5055025;28;20123;-75
2022/04/22 09:09:42;;;;;;;37.58;20.70;;;;;;;10.02;70.45;93973.63;5063087;28;20058;-75
2022/04/22 09:12:13;;;;;;;51.45;23.30;;;;;;;9.62;71.12;93963.06;5071025;28;20090;-74
2022/04/22 09:14:45;;;;;;;42.90;21.20;;;;;;;9.53;70.39;93974.31;5064568;28;20049;-75
2022/04/22 09:17:17;;;;;;;37.17;20.60;;;;;;;9.75;69.68;93980.59;5071657;28;20051;-74
2022/04/22 09:19:44;;;;;;;40.08;20.20;;;;;;;9.58;70.08;93975.25;5080103;28;20107;-73
2022/04/22 09:22:10;;;;;;;39.65;20.67;;;;;;;9.53;69.73;93974.31;5071547;28;20426;-73
2022/04/22 09:24:50;;;;;;;43.72;20.40;;;;;;;9.95;70.13;93974.06;5052002;28;20041;-73
2022/04/22 09:27:17;;;;;;;37.83;20.73;;;;;;;10.16;69.45;93963.78;5075898;28;20035;-73
2022/04/22 09:29:52;;;;;;;38.05;21.48;;;;;;;9.74;70.28;93965.94;5081678;28;20044;-75
2022/04/22 09:32:22;;;;;;;37.50;19.92;;;;;;;10.26;68.36;93967.22;5073387;28;20387;-75
2022/04/22 09:34:47;;;;;;;42.33;21.23;;;;;;;10.53;67.38;93961.75;5073871;28;20048;-77
2022/04/22 09:42:55;;;;;;;39.72;20.83;;;;;;;10.00;69.16;93962.66;5050792;28;20041;-74
2022/04/22 09:45:22;;;;;;;40.65;20.33;;;;;;;10.31;68.01;93954.69;5050933;28;20059;-74
2022/04/22 09:48:00;;;;;;;47.88;22.85;;;;;;;10.04;67.91;93960.94;5049842;28;20111;-73
2022/04/22 09:50:42;;;;;;;43.20;20.42;;;;;;;10.19;67.33;93962.41;5065467;28;20068;-74
2022/04/22 09:53:10;;;;;;;37.85;19.85;;;;;;;10.43;68.13;93959.41;5066750;28;20044;-74
2022/04/22 09:55:55;;;;;;;38.47;20.27;;;;;;;10.48;66.55;93959.25;5066759;28;20406;-73
2022/04/22 09:58:29;;;;;;;36.75;20.08;;;;;;;11.00;66.66;93952.53;5075415;28;20508;-73
2022/04/22 10:00:59;;;;;;;39.67;20.70;;;;;;;11.15;66.02;93954.69;5082018;28;20048;-74
2022/04/22 10:03:27;;;;;;;38.90;20.65;;;;;;;11.08;65.29;93951.75;5072539;28;20047;-73
2022/04/22 10:05:55;;;;;;;38.15;20.38;;;;;;;10.92;64.59;93946.94;5072697;28;20044;-74
2022/04/22 10:08:21;;;;;;;39.80;21.27;;;;;;;11.37;64.49;93950.34;5074487;28;20040;-75
2022/04/22 10:10:53;;;;;;;34.92;19.65;;;;;;;11.67;63.84;93947.81;5056994;28;20414;-75
2022/04/22 10:13:24;;;;;;;43.80;19.90;;;;;;;11.49;63.22;93947.06;5049640;28;20106;-75
2022/04/22 10:15:50;;;;;;;35.28;20.63;;;;;;;11.44;62.48;93950.63;5054655;28;20041;-74
2022/04/22 10:18:15;;;;;;;38.50;20.27;;;;;;;11.96;62.40;93950.50;5077262;28;20048;-75
2022/04/22 10:20:43;;;;;;;40.10;20.73;;;;;;;11.41;63.46;93943.38;5070933;28;20052;-75
2022/04/22 10:23:09;;;;;;;38.17;20.63;;;;;;;11.79;63.29;93945.28;5071069;28;20514;-73
2022/04/22 10:25:35;;;;;;;37.78;20.17;;;;;;;11.47;62.86;93939.47;5058527;28;20064;-74
2022/04/22 10:28:03;;;;;;;41.75;19.88;;;;;;;11.73;62.17;93952.56;5053888;28;20049;-74
2022/04/22 10:30:29;;;;;;;37.78;20.98;;;;;;;11.32;63.12;93947.84;5051952;28;20029;-72
2022/04/22 10:32:56;;;;;;;39.08;21.00;;;;;;;11.55;62.42;93951.06;5074164;28;20043;-73
2022/04/22 10:35:23;;;;;;;33.88;20.33;;;;;;;11.67;63.01;93942.53;5069138;28;20091;-72
2022/04/22 10:37:50;;;;;;;37.80;20.25;;;;;;;11.67;62.24;93942.53;5052006;28;20044;-73
2022/04/22 10:40:19;;;;;;;36.00;20.50;;;;;;;12.19;61.79;93947.66;5069356;28;20127;-72
2022/04/22 10:42:46;;;;;;;39.13;19.23;;;;;;;12.32;60.33;93945.13;5056123;28;20055;-73
2022/04/22 10:47:56;;;;;;;33.42;18.98;;;;;;;11.77;61.23;93942.19;5067004;28;20047;-71
2022/04/22 10:50:24;;;;;;;39.67;20.52;;;;;;;11.91;61.84;93941.97;5070081;28;20037;-74
2022/04/22 10:53:03;;;;;;;41.08;21.25;;;;;;;12.03;60.62;93946.63;5058085;28;20491;-74
2022/04/22 10:55:34;;;;;;;34.42;20.15;;;;;;;12.17;60.82;93947.19;5049445;28;20403;-74
2022/04/22 10:58:12;;;;;;;37.80;19.95;;;;;;;12.30;61.26;93948.84;5048227;28;20041;-72
2022/04/22 11:00:42;;;;;;;34.72;19.15;;;;;;;12.93;59.34;93948.16;5074022;28;20043;-72
2022/04/22 11:03:15;;;;;;;37.70;21.60;;;;;;;13.12;58.36;93949.56;5074787;28;20051;-72
2022/04/22 11:06:01;;;;;;;39.03;20.02;;;;;;;13.15;58.28;93943.63;5070089;28;20048;-72
2022/04/22 11:08:29;;;;;;;41.40;22.25;;;;;;;13.30;57.09;93942.25;5095447;28;20112;-72
2022/04/22 11:10:55;;;;;;;40.80;20.77;;;;;;;13.49;58.18;93945.22;5069678;28;20044;-72
2022/04/22 11:13:34;;;;;;;35.47;20.90;;;;;;;12.90;59.46;93938.25;5074144;28;20063;-72
2022/04/22 11:16:04;;;;;;;35.80;20.13;;;;;;;13.47;58.89;93938.72;5058537;28;20045;-73
2022/04/22 11:18:29;;;;;;;34.53;20.80;;;;;;;13.94;56.99;93938.38;5074522;28;20617;-73
2022/04/22 11:21:10;;;;;;;33.30;20.42;;;;;;;13.62;56.06;93940.75;5076643;28;20122;-73
2022/04/22 11:23:38;;;;;;;36.97;19.35;;;;;;;14.24;57.10;93947.97;5067963;28;20053;-73
2022/04/22 11:26:04;;;;;;;38.78;21.30;;;;;;;14.00;57.26;93950.28;5076645;28;20039;-72
2022/04/22 11:28:38;;;;;;;34.83;20.30;;;;;;;14.13;55.37;93948.44;5077126;28;20422;-73
2022/04/22 11:31:10;;;;;;;34.87;21.60;;;;;;;14.02;54.63;93958.69;5074388;28;20036;-74
2022/04/22 11:33:45;;;;;;;39.63;20.23;;;;;;;13.37;55.63;93960.25;5069834;28;20040;-75
2022/04/22 11:36:11;;;;;;;33.35;20.17;;;;;;;14.23;55.32;93947.22;5048819;28;20045;-72
2022/04/22 11:38:50;;;;;;;36.00;20.98;;;;;;;14.07;54.57;93955.03;5064951;28;20051;-73
2022/04/22 11:41:17;;;;;;;37.60;21.05;;;;;;;14.04;55.72;93953.81;5070892;28;20501;-73
2022/04/22 11:43:43;;;;;;;37.42;20.50;;;;;;;15.15;52.67;93952.22;5068841;28;20044;-73
2022/04/22 11:46:12;;;;;;;37.40;20.60;;;;;;;14.95;51.67;93949.38;5084529;28;20056;-73
2022/04/22 11:48:46;;;;;;;36.90;21.35;;;;;;;13.97;54.86;93952.81;5074366;28;20036;-74
2022/04/22 11:51:12;;;;;;;40.00;20.65;;;;;;;14.04;55.93;93945.88;5075718;28;20039;-74
2022/04/22 11:53:44;;;;;;;38.63;19.85;;;;;;;13.89;56.06;93941.22;5059106;28;20045;-75
2022/04/22 11:56:10;;;;;;;40.00;21.55;;;;;;;13.74;55.59;93942.66;5067742;28;20040;-74
2022/04/22 11:58:35;;;;;;;34.75;20.38;;;;;;;13.84;56.48;93941.47;5060759;28;20552;-74
2022/04/22 12:06:31;;;;;;;39.30;18.85;;;;;;;15.31;52.91;93939.78;5074972;28;20081;-75
2022/04/22 12:09:05;;;;;;;35.80;20.67;;;;;;;14.86;52.59;93940.81;5060596;28;20033;-74
2022/04/22 12:11:38;;;;;;;37.03;19.55;;;;;;;15.10;53.19;93944.50;5067192;28;20041;-75
2022/04/22 12:14:04;;;;;;;38.45;18.75;;;;;;;14.33;55.07;93940.72;5057022;28;20048;-74
2022/04/22 12:16:30;;;;;;;32.25;18.67;;;;;;;14.46;53.71;93939.59;5064606;28;20033;-74
2022/04/22 12:18:56;;;;;;;37.05;19.63;;;;;;;14.48;53.87;93936.63;5074219;28;20517;-74
2022/04/22 12:21:24;;;;;;;35.67;19.98;;;;;;;14.91;52.43;93945.84;5064237;28;20045;-75
2022/04/22 12:23:51;;;;;;;34.00;19.35;;;;;;;15.34;52.63;93948.94;5069303;28;20029;-75
2022/04/22 12:26:22;;;;;;;32.63;19.38;;;;;;;15.10;51.90;93949.78;5050882;28;20045;-74
2022/04/22 12:28:59;;;;;;;29.33;17.83;;;;;;;16.06;51.85;93938.31;5104784;28;20036;-75
2022/04/22 12:31:26;;;;;;;29.85;17.90;;;;;;;15.85;51.03;93935.91;5068791;28;20048;-75