Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:58;;;;;;;0.70;0.70;;;16.20;67.90;;;;;;6214496;23;20004;-66
2023/01/29 00:04:24;;;;;;;0.65;0.60;;;16.20;68.00;;;;;;6214987;23;20008;-66
2023/01/29 00:06:49;;;;;;;0.70;0.70;;;16.30;68.00;;;;;;6215050;23;20031;-66
2023/01/29 00:09:15;;;;;;;1.10;0.60;;;16.20;68.00;;;;;;6214671;23;20004;-66
2023/01/29 00:11:41;;;;;;;0.82;0.60;;;16.20;68.00;;;;;;6214761;23;20434;-66
2023/01/29 00:14:07;;;;;;;0.63;0.60;;;16.30;68.10;;;;;;6214870;23;20008;-66
2023/01/29 00:16:32;;;;;;;0.60;0.60;;;16.30;68.10;;;;;;6214796;23;20028;-66
2023/01/29 00:18:59;;;;;;;0.55;0.50;;;16.30;68.20;;;;;;6214710;23;20067;-66
2023/01/29 00:21:24;;;;;;;1.92;0.50;;;16.30;68.20;;;;;;6215016;23;20520;-66
2023/01/29 00:23:51;;;;;;;0.55;0.52;;;16.30;68.30;;;;;;6213213;23;20024;-66
2023/01/29 00:26:16;;;;;;;0.98;0.68;;;16.30;68.30;;;;;;6214599;23;20020;-66
2023/01/29 00:28:42;;;;;;;1.20;0.80;;;16.30;68.30;;;;;;6214838;23;19997;-67
2023/01/29 00:31:09;;;;;;;0.60;0.60;;;16.30;68.30;;;;;;6213032;23;20007;-66
2023/01/29 00:33:35;;;;;;;0.75;0.70;;;16.30;68.30;;;;;;6188450;23;20035;-66
2023/01/29 00:36:02;;;;;;;0.88;0.75;;;16.30;68.30;;;;;;6213180;23;20004;-66
2023/01/29 00:38:28;;;;;;;0.77;0.60;;;16.30;68.40;;;;;;6214829;23;20007;-66
2023/01/29 00:46:22;;;;;;;0.60;0.60;;;16.40;68.50;;;;;;6214955;23;20039;-66
2023/01/29 00:48:47;;;;;;;0.60;0.60;;;16.40;68.60;;;;;;6214891;23;19997;-66
2023/01/29 00:51:13;;;;;;;0.80;0.60;;;16.40;68.70;;;;;;6214580;23;19996;-66
2023/01/29 00:53:39;;;;;;;0.70;0.63;;;16.40;68.80;;;;;;6214747;23;20005;-67
2023/01/29 00:56:05;;;;;;;0.80;0.80;;;16.40;68.90;;;;;;6214502;23;20031;-66
2023/01/29 00:58:35;;;;;;;1.13;0.70;;;16.50;68.90;;;;;;6214166;23;20341;-67
2023/01/29 01:01:01;;;;;;;0.43;0.43;;;16.50;68.90;;;;;;6213275;23;20001;-67
2023/01/29 01:03:28;;;;;;;1.05;0.50;;;16.50;69.00;;;;;;6213392;23;20031;-66
2023/01/29 01:06:06;;;;;;;0.45;0.40;;;16.50;69.00;;;;;;6212992;23;20007;-67
2023/01/29 01:11:16;;;;;;;0.65;0.65;;;16.50;69.00;;;;;;6213217;23;20054;-66
2023/01/29 01:13:42;;;;;;;0.47;0.47;;;16.50;69.00;;;;;;6214285;23;20004;-67
2023/01/29 01:16:10;;;;;;;0.55;0.52;;;16.50;69.00;;;;;;6214582;23;20001;-67
2023/01/29 01:18:36;;;;;;;1.30;0.80;;;16.60;69.10;;;;;;6212987;23;20028;-66
2023/01/29 01:21:02;;;;;;;0.60;0.60;;;16.60;69.00;;;;;;6215080;23;20005;-66
2023/01/29 01:23:28;;;;;;;0.60;0.60;;;16.60;69.00;;;;;;6216452;23;20005;-67
2023/01/29 01:25:54;;;;;;;0.57;0.57;;;16.60;69.10;;;;;;6213617;23;20019;-67
2023/01/29 01:28:19;;;;;;;0.68;0.68;;;16.60;69.10;;;;;;6214318;23;20024;-66
2023/01/29 01:30:45;;;;;;;0.50;0.50;;;16.60;69.10;;;;;;6214376;23;20449;-66
2023/01/29 01:33:11;;;;;;;0.60;0.60;;;16.60;69.10;;;;;;6214442;23;20013;-66
2023/01/29 01:35:37;;;;;;;1.42;0.77;;;16.60;69.20;;;;;;6213019;23;19996;-66
2023/01/29 01:38:03;;;;;;;0.63;0.40;;;16.60;69.20;;;;;;6212630;23;20058;-66
2023/01/29 01:40:29;;;;;;;1.27;0.50;;;16.60;69.30;;;;;;6212997;23;20004;-66
2023/01/29 01:42:57;;;;;;;0.90;0.73;;;16.70;69.40;;;;;;6212729;23;20388;-66
2023/01/29 01:45:29;;;;;;;0.40;0.40;;;16.60;69.30;;;;;;6212845;23;20055;-67
2023/01/29 01:48:13;;;;;;;0.40;0.40;;;16.70;69.40;;;;;;6214451;23;20027;-66
2023/01/29 01:50:50;;;;;;;0.68;0.52;;;16.70;69.40;;;;;;6214259;23;20515;-67
2023/01/29 01:53:44;;;;;;;0.65;0.60;;;16.70;69.40;;;;;;6214283;23;20000;-66
2023/01/29 01:56:15;;;;;;;0.47;0.47;;;16.70;69.40;;;;;;6208375;23;20043;-66
2023/01/29 01:58:46;;;;;;;0.60;0.60;;;16.70;69.40;;;;;;6187749;23;20012;-66
2023/01/29 02:01:12;;;;;;;1.00;0.60;;;16.70;69.50;;;;;;6188249;23;20062;-66
2023/01/29 02:09:32;;;;;;;0.40;0.40;;;16.70;69.80;;;;;;6214075;23;20124;-66
2023/01/29 02:11:57;;;;;;;1.70;0.63;;;16.80;69.80;;;;;;6189377;23;20008;-67
2023/01/29 02:14:24;;;;;;;0.65;0.60;;;16.80;69.70;;;;;;6214229;23;20005;-67
2023/01/29 02:16:50;;;;;;;0.50;0.50;;;16.80;69.70;;;;;;6214160;23;20005;-67
2023/01/29 02:19:23;;;;;;;0.75;0.75;;;16.80;69.70;;;;;;6187715;23;20455;-66
2023/01/29 02:22:21;;;;;;;0.52;0.52;;;16.80;69.70;;;;;;6188884;23;20001;-67
2023/01/29 02:25:08;;;;;;;0.57;0.55;;;16.80;69.70;;;;;;6163339;23;1157635;-67
2023/01/29 02:28:03;;;;;;;0.70;0.50;;;16.80;69.70;;;;;;6214554;23;20005;-66
2023/01/29 02:30:56;;;;;;;0.70;0.68;;;16.80;69.70;;;;;;6214500;23;20027;-66
2023/01/29 02:33:49;;;;;;;0.40;0.40;;;16.80;69.70;;;;;;6214420;23;20031;-67
2023/01/29 02:36:26;;;;;;;0.63;0.40;;;16.80;69.70;;;;;;6215978;23;20039;-66
2023/01/29 02:39:31;;;;;;;0.45;0.45;;;16.90;69.70;;;;;;6214572;23;20074;-66
2023/01/29 02:42:01;;;;;;;0.50;0.50;;;16.90;69.70;;;;;;6094379;23;20362;-66
2023/01/29 02:44:51;;;;;;;1.48;0.40;;;16.80;69.60;;;;;;6070780;23;20002;-67
2023/01/29 02:47:22;;;;;;;0.60;0.60;;;16.90;69.70;;;;;;6074556;23;20009;-66
2023/01/29 02:50:08;;;;;;;0.80;0.50;;;16.90;69.70;;;;;;6070915;23;20026;-66
2023/01/29 02:52:53;;;;;;;0.50;0.50;;;16.90;69.70;;;;;;6070665;23;20061;-66
2023/01/29 02:55:48;;;;;;;0.82;0.47;;;16.90;69.80;;;;;;6094374;23;20015;-66
2023/01/29 02:58:35;;;;;;;0.52;0.52;;;16.90;69.80;;;;;;6088226;23;20013;-66
2023/01/29 03:01:10;;;;;;;0.50;0.50;;;16.90;69.70;;;;;;6073628;23;20098;-66
2023/01/29 03:03:39;;;;;;;0.60;0.52;;;16.90;69.80;;;;;;6071466;23;20033;-66
2023/01/29 03:06:10;;;;;;;0.50;0.50;;;16.90;69.80;;;;;;6070789;23;20007;-66
2023/01/29 03:08:44;;;;;;;0.60;0.47;;;16.90;69.80;;;;;;6071235;23;20006;-66
2023/01/29 03:11:13;;;;;;;0.60;0.60;;;16.90;69.80;;;;;;6071282;23;20006;-66
2023/01/29 03:13:49;;;;;;;0.50;0.50;;;16.90;69.80;;;;;;6070639;23;20014;-66
2023/01/29 03:16:40;;;;;;;0.50;0.50;;;16.90;69.80;;;;;;6072024;23;20007;-66
2023/01/29 03:19:17;;;;;;;1.85;0.57;;;16.90;69.80;;;;;;6162999;23;20009;-66
2023/01/29 03:21:50;;;;;;;1.23;0.50;;;16.90;70.90;;;;;;6214146;23;20091;-66
2023/01/29 03:32:37;;;;;;;0.40;0.40;;;16.90;69.90;;;;;;6193026;23;20082;-66
2023/01/29 03:35:04;;;;;;;0.57;0.57;;;16.90;70.00;;;;;;6189473;23;20084;-66
2023/01/29 03:37:33;;;;;;;0.45;0.40;;;16.90;70.00;;;;;;6214328;23;20015;-66
2023/01/29 03:40:02;;;;;;;0.55;0.55;;;16.90;70.00;;;;;;6189005;23;20024;-66
2023/01/29 03:42:34;;;;;;;0.40;0.40;;;16.90;70.00;;;;;;6214929;23;20007;-66
2023/01/29 03:45:04;;;;;;;0.50;0.50;;;16.90;70.00;;;;;;6214900;23;20079;-66
2023/01/29 03:47:50;;;;;;;0.60;0.60;;;16.90;70.00;;;;;;6213785;23;19997;-66
2023/01/29 03:50:25;;;;;;;1.65;0.60;;;16.90;70.00;;;;;;6188946;23;20000;-66
2023/01/29 03:53:07;;;;;;;2.13;0.50;;;16.90;70.00;;;;;;6215036;23;20008;-66
2023/01/29 03:55:37;;;;;;;0.50;0.50;;;16.90;70.10;;;;;;6191796;23;20430;-66
2023/01/29 03:58:05;;;;;;;1.42;0.73;;;16.90;70.10;;;;;;6213622;23;20008;-66
2023/01/29 04:00:36;;;;;;;0.60;0.60;;;16.90;70.20;;;;;;6215019;23;20027;-66
2023/01/29 04:03:25;;;;;;;0.40;0.38;;;16.90;70.20;;;;;;6213465;23;20008;-66
2023/01/29 04:05:52;;;;;;;0.50;0.50;;;16.90;70.30;;;;;;6213659;23;20007;-66
2023/01/29 04:08:25;;;;;;;0.40;0.40;;;16.90;70.30;;;;;;6213352;23;20001;-66
2023/01/29 04:10:50;;;;;;;0.40;0.40;;;16.90;70.30;;;;;;6189078;23;20404;-66
2023/01/29 04:13:16;;;;;;;1.17;0.30;;;16.90;70.30;;;;;;6163485;23;20005;-66
2023/01/29 04:15:48;;;;;;;0.47;0.35;;;16.90;70.30;;;;;;6188580;23;20004;-66
2023/01/29 04:18:14;;;;;;;0.40;0.40;;;16.90;70.30;;;;;;6189324;23;20009;-66
2023/01/29 04:20:39;;;;;;;0.60;0.60;;;16.90;70.40;;;;;;6213461;23;20086;-66
2023/01/29 04:23:06;;;;;;;0.60;0.60;;;16.90;70.40;;;;;;6188127;23;20094;-66
2023/01/29 04:25:37;;;;;;;0.70;0.60;;;17.00;70.50;;;;;;6214759;23;20013;-66
2023/01/29 04:28:18;;;;;;;0.40;0.40;;;17.00;70.50;;;;;;6213301;23;20047;-66
2023/01/29 04:30:49;;;;;;;0.70;0.45;;;16.90;70.30;;;;;;6213439;23;20001;-66
2023/01/29 04:33:40;;;;;;;0.38;0.38;;;17.00;70.40;;;;;;6189145;23;20005;-66
2023/01/29 04:36:34;;;;;;;0.40;0.38;;;17.00;70.40;;;;;;6213125;23;20004;-66
2023/01/29 04:39:29;;;;;;;0.40;0.40;;;17.00;70.40;;;;;;6213455;23;20004;-66
2023/01/29 04:42:12;;;;;;;0.50;0.50;;;17.00;70.40;;;;;;6209545;23;20009;-66
2023/01/29 04:45:08;;;;;;;0.47;0.47;;;17.00;70.40;;;;;;6214736;23;19997;-66
2023/01/29 04:47:56;;;;;;;0.50;0.50;;;17.00;70.40;;;;;;6069321;23;20012;-66
2023/01/29 04:50:36;;;;;;;0.80;0.50;;;17.00;70.40;;;;;;6085581;23;20015;-66
2023/01/29 04:53:20;;;;;;;0.90;0.45;;;17.00;70.50;;;;;;6071310;23;20010;-66
2023/01/29 04:55:58;;;;;;;0.90;0.52;;;17.00;70.60;;;;;;6093588;23;20007;-67
2023/01/29 04:58:32;;;;;;;0.32;0.32;;;17.00;70.60;;;;;;6069701;23;20127;-66
2023/01/29 05:00:59;;;;;;;0.35;0.35;;;17.00;70.60;;;;;;6069957;23;20006;-66
2023/01/29 05:03:25;;;;;;;0.95;0.55;;;17.00;70.70;;;;;;6069555;23;20014;-66
2023/01/29 05:05:51;;;;;;;0.70;0.38;;;17.00;70.60;;;;;;6093274;23;20151;-66
2023/01/29 05:08:19;;;;;;;0.30;0.30;;;17.00;70.70;;;;;;6093523;23;20424;-66
2023/01/29 05:10:46;;;;;;;0.40;0.40;;;17.00;70.70;;;;;;6069803;23;20002;-66
2023/01/29 05:13:12;;;;;;;0.40;0.40;;;17.00;70.70;;;;;;6069506;23;20039;-66
2023/01/29 05:15:43;;;;;;;0.70;0.60;;;17.00;70.70;;;;;;6069524;23;20038;-66
2023/01/29 05:18:09;;;;;;;0.40;0.40;;;17.00;70.70;;;;;;6069557;23;20455;-66
2023/01/29 05:20:36;;;;;;;0.40;0.40;;;17.00;70.80;;;;;;6069048;23;20034;-66
2023/01/29 05:23:03;;;;;;;0.52;0.52;;;17.00;70.70;;;;;;6069586;23;20118;-66
2023/01/29 05:25:30;;;;;;;0.40;0.40;;;17.00;70.90;;;;;;6206057;23;20017;-66
2023/01/29 05:28:05;;;;;;;0.45;0.45;;;17.00;70.80;;;;;;6213009;23;20055;-66
2023/01/29 05:30:35;;;;;;;0.50;0.50;;;17.00;70.70;;;;;;6212870;23;20005;-66
2023/01/29 05:33:01;;;;;;;0.80;0.60;;;17.00;70.70;;;;;;6213245;23;20074;-66
2023/01/29 05:35:27;;;;;;;0.60;0.60;;;17.00;70.80;;;;;;6212557;23;20433;-66
2023/01/29 05:37:56;;;;;;;0.52;0.52;;;17.00;70.70;;;;;;6213035;23;20031;-66
2023/01/29 05:40:22;;;;;;;0.40;0.40;;;17.00;70.70;;;;;;6212809;23;20437;-66
2023/01/29 05:42:49;;;;;;;0.40;0.40;;;17.00;70.70;;;;;;6214276;23;20437;-66
2023/01/29 05:45:15;;;;;;;0.43;0.43;;;17.00;70.70;;;;;;6212890;23;20004;-66
2023/01/29 05:47:41;;;;;;;0.35;0.35;;;17.00;70.80;;;;;;6214245;23;20072;-66
2023/01/29 05:50:07;;;;;;;0.80;0.40;;;17.00;70.80;;;;;;6214159;23;20430;-66
2023/01/29 05:52:33;;;;;;;0.65;0.32;;;17.00;70.80;;;;;;6214076;23;20059;-66
2023/01/29 05:54:59;;;;;;;0.45;0.45;;;17.00;70.90;;;;;;6214454;23;20001;-66
2023/01/29 05:57:24;;;;;;;0.40;0.40;;;17.00;70.90;;;;;;6214307;23;20012;-66
2023/01/29 05:59:50;;;;;;;0.50;0.50;;;17.00;70.90;;;;;;6214175;23;20119;-66
2023/01/29 06:02:15;;;;;;;0.73;0.50;;;17.00;70.90;;;;;;6212870;23;20008;-66
2023/01/29 06:04:41;;;;;;;0.95;0.40;;;17.00;71.00;;;;;;6214024;23;20047;-66
2023/01/29 06:07:07;;;;;;;0.50;0.50;;;17.00;71.00;;;;;;6213418;23;20001;-66
2023/01/29 06:09:32;;;;;;;0.45;0.45;;;17.00;71.10;;;;;;6215985;23;20080;-66
2023/01/29 06:11:58;;;;;;;1.55;0.70;;;17.00;71.10;;;;;;6216002;23;20031;-67
2023/01/29 06:14:23;;;;;;;0.55;0.50;;;17.00;71.20;;;;;;6215984;23;20032;-66
2023/01/29 06:16:49;;;;;;;0.60;0.60;;;17.00;71.20;;;;;;6216116;23;20004;-66
2023/01/29 06:19:16;;;;;;;0.40;0.40;;;17.00;71.20;;;;;;6214346;23;20001;-66
2023/01/29 06:21:42;;;;;;;0.32;0.32;;;17.00;71.20;;;;;;6215624;23;20437;-66
2023/01/29 06:24:08;;;;;;;0.60;0.40;;;17.00;71.20;;;;;;6216049;23;20000;-66
2023/01/29 06:26:33;;;;;;;0.50;0.50;;;17.00;71.30;;;;;;6215592;23;20019;-66
2023/01/29 06:28:59;;;;;;;0.50;0.50;;;17.00;71.30;;;;;;6216106;23;19996;-66
2023/01/29 06:31:25;;;;;;;0.45;0.45;;;17.00;71.30;;;;;;6215858;23;19996;-66
2023/01/29 06:33:50;;;;;;;0.32;0.32;;;17.00;71.30;;;;;;6215485;23;20008;-66
2023/01/29 06:36:16;;;;;;;0.60;0.47;;;17.00;71.50;;;;;;6215948;23;20449;-66
2023/01/29 06:38:42;;;;;;;0.38;0.38;;;17.00;71.50;;;;;;6214372;23;20469;-66
2023/01/29 06:41:11;;;;;;;0.40;0.40;;;17.00;71.50;;;;;;6214269;23;20445;-66
2023/01/29 06:43:37;;;;;;;0.50;0.50;;;17.00;71.50;;;;;;6189354;23;20005;-66
2023/01/29 06:46:03;;;;;;;0.40;0.40;;;17.00;71.50;;;;;;6214396;23;20388;-66
2023/01/29 06:48:29;;;;;;;0.47;0.40;;;17.00;71.50;;;;;;6213670;23;20000;-66
2023/01/29 06:50:55;;;;;;;0.43;0.40;;;17.00;71.60;;;;;;6214454;23;20003;-66
2023/01/29 06:53:20;;;;;;;0.40;0.40;;;17.00;71.70;;;;;;6215722;23;20001;-66
2023/01/29 06:55:52;;;;;;;0.43;0.43;;;17.00;71.80;;;;;;6215767;23;20004;-66
2023/01/29 06:58:18;;;;;;;0.70;0.70;;;17.00;72.80;;;;;;6214313;23;20075;-66
2023/01/29 07:00:44;;;;;;;0.40;0.40;;;17.00;71.70;;;;;;6215988;23;20433;-66
2023/01/29 07:03:10;;;;;;;1.58;0.50;;;17.00;71.70;;;;;;6215163;23;20000;-66
2023/01/29 07:05:36;;;;;;;0.45;0.40;;;17.00;71.70;;;;;;6214283;23;20004;-66
2023/01/29 07:08:02;;;;;;;0.77;0.60;;;17.00;71.80;;;;;;6215958;23;20487;-66
2023/01/29 07:10:27;;;;;;;0.40;0.40;;;17.00;71.80;;;;;;6215506;23;20000;-66
2023/01/29 07:12:53;;;;;;;0.75;0.38;;;17.00;71.90;;;;;;6215426;23;20460;-66
2023/01/29 07:15:20;;;;;;;0.30;0.30;;;17.00;71.80;;;;;;6215363;23;20005;-66
2023/01/29 07:18:03;;;;;;;0.50;0.35;;;17.00;71.90;;;;;;6188817;23;20005;-66
2023/01/29 07:20:29;;;;;;;0.30;0.30;;;17.00;71.80;;;;;;6213858;23;20000;-66
2023/01/29 07:22:58;;;;;;;0.35;0.35;;;17.00;71.90;;;;;;6189162;23;20007;-66
2023/01/29 07:25:24;;;;;;;0.50;0.50;;;17.00;72.00;;;;;;6215075;23;20012;-66
2023/01/29 07:27:49;;;;;;;0.40;0.40;;;17.00;72.00;;;;;;6215559;23;20000;-66
2023/01/29 07:30:16;;;;;;;0.40;0.40;;;17.00;72.00;;;;;;6213881;23;20000;-66
2023/01/29 07:32:41;;;;;;;0.30;0.30;;;17.00;72.00;;;;;;6213930;23;20004;-66
2023/01/29 07:35:07;;;;;;;1.15;0.50;;;17.00;72.00;;;;;;6215312;23;20016;-66
2023/01/29 07:37:33;;;;;;;1.55;0.50;;;17.00;72.10;;;;;;6213665;23;20012;-66
2023/01/29 07:39:59;;;;;;;0.55;0.50;;;17.00;72.10;;;;;;6215351;23;20008;-66
2023/01/29 07:42:24;;;;;;;0.40;0.40;;;17.00;72.20;;;;;;6215190;23;20001;-66
2023/01/29 07:44:50;;;;;;;0.45;0.40;;;17.00;72.20;;;;;;6215140;23;19996;-66
2023/01/29 07:47:16;;;;;;;1.20;0.40;;;17.00;73.30;;;;;;6215187;23;20046;-66
2023/01/29 07:49:41;;;;;;;1.35;0.45;;;17.00;72.30;;;;;;6215073;23;20024;-66
2023/01/29 07:52:07;;;;;;;1.20;0.50;;;17.00;72.30;;;;;;6215503;23;20001;-66
2023/01/29 07:54:32;;;;;;;0.40;0.40;;;17.00;72.30;;;;;;6215078;23;20004;-66
2023/01/29 07:56:58;;;;;;;0.40;0.40;;;17.00;72.40;;;;;;6213879;23;20319;-66
2023/01/29 07:59:24;;;;;;;0.50;0.45;;;17.00;72.40;;;;;;6214896;23;20004;-66
2023/01/29 08:01:49;;;;;;;0.40;0.40;;;17.00;72.30;;;;;;6214925;23;20436;-66
2023/01/29 08:04:15;;;;;;;0.50;0.50;;;17.00;72.40;;;;;;6215050;23;19997;-66
2023/01/29 08:06:40;;;;;;;0.30;0.30;;;17.00;72.30;;;;;;6214873;23;20007;-66
2023/01/29 08:09:07;;;;;;;0.40;0.40;;;17.00;72.40;;;;;;6215033;23;20028;-66
2023/01/29 08:11:33;;;;;;;0.40;0.40;;;17.00;72.40;;;;;;6213610;23;20095;-66
2023/01/29 08:13:58;;;;;;;3.92;0.40;;;17.00;72.50;;;;;;6213738;23;20390;-66
2023/01/29 08:16:24;;;;;;;0.30;0.30;;;17.00;72.50;;;;;;6213791;23;20008;-66
2023/01/29 08:18:50;;;;;;;0.40;0.40;;;17.00;72.50;;;;;;6213899;23;20035;-66
2023/01/29 08:21:15;;;;;;;1.05;0.50;;;17.00;72.50;;;;;;6215470;23;20008;-67
2023/01/29 08:23:41;;;;;;;0.90;0.90;;;17.00;72.50;;;;;;6215374;23;20007;-67
2023/01/29 08:26:07;;;;;;;3.45;0.90;;;16.90;69.50;;;;;;6213846;23;20018;-67
2023/01/29 08:28:34;;;;;;;1.08;1.00;;;16.90;68.80;;;;;;6215046;23;20005;-67
2023/01/29 08:30:59;;;;;;;1.38;0.63;;;16.90;68.70;;;;;;6213883;23;19996;-67
2023/01/29 08:33:27;;;;;;;0.95;0.90;;;16.90;68.40;;;;;;6215696;23;20000;-67
2023/01/29 08:35:53;;;;;;;0.70;0.70;;;16.90;68.20;;;;;;6215585;23;20000;-67
2023/01/29 08:38:18;;;;;;;1.48;0.80;;;16.90;67.80;;;;;;6215533;23;20001;-67
2023/01/29 08:40:44;;;;;;;0.82;0.82;;;16.80;67.70;;;;;;6215276;23;20345;-67
2023/01/29 08:43:10;;;;;;;0.82;0.82;;;16.80;67.70;;;;;;6214810;23;20010;-67
2023/01/29 08:45:38;;;;;;;2.97;0.70;;;16.80;67.50;;;;;;6215452;23;20022;-67
2023/01/29 08:48:04;;;;;;;0.80;0.80;;;16.80;67.20;;;;;;6214000;23;20019;-67
2023/01/29 08:50:30;;;;;;;0.70;0.70;;;16.80;67.20;;;;;;6215261;23;20333;-67
2023/01/29 08:52:57;;;;;;;0.80;0.80;;;16.80;67.20;;;;;;6215227;23;20009;-67
2023/01/29 08:55:23;;;;;;;0.80;0.80;;;16.80;67.20;;;;;;6215292;23;20079;-67
2023/01/29 08:57:49;;;;;;;1.88;0.80;;;16.80;66.90;;;;;;6215108;23;20433;-67
2023/01/29 09:00:15;;;;;;;0.90;0.90;;;16.80;66.80;;;;;;6215226;23;20445;-67
2023/01/29 09:02:40;;;;;;;1.05;1.05;;;16.80;66.80;;;;;;6213841;23;20004;-67
2023/01/29 09:05:06;;;;;;;0.80;0.80;;;16.80;66.80;;;;;;6215081;23;20392;-67
2023/01/29 09:07:32;;;;;;;0.80;0.80;;;16.80;66.80;;;;;;6215549;23;20001;-67
2023/01/29 09:09:58;;;;;;;1.02;0.90;;;16.80;66.70;;;;;;6213806;23;20313;-67
2023/01/29 09:12:23;;;;;;;0.80;0.80;;;16.70;66.70;;;;;;6215566;23;20028;-67
2023/01/29 09:14:49;;;;;;;1.27;0.90;;;16.80;66.80;;;;;;6214884;23;20044;-67
2023/01/29 09:17:14;;;;;;;0.70;0.70;;;16.80;66.50;;;;;;6213760;23;20004;-67
2023/01/29 09:19:40;;;;;;;1.13;0.80;;;16.80;66.70;;;;;;6215224;23;20075;-67
2023/01/29 09:22:06;;;;;;;0.90;0.90;;;16.70;66.60;;;;;;6215054;23;20076;-67
2023/01/29 09:24:33;;;;;;;0.90;0.90;;;16.80;66.60;;;;;;6214637;23;20072;-67
2023/01/29 09:26:59;;;;;;;0.98;0.90;;;16.80;66.60;;;;;;6213465;23;20004;-67
2023/01/29 09:29:25;;;;;;;0.88;0.88;;;16.80;66.50;;;;;;6213844;23;20007;-67
2023/01/29 09:31:51;;;;;;;0.85;0.80;;;16.70;66.50;;;;;;6213639;23;20410;-67
2023/01/29 09:34:16;;;;;;;0.70;0.70;;;16.80;66.50;;;;;;6215430;23;20000;-67
2023/01/29 09:36:42;;;;;;;0.70;0.70;;;16.70;66.50;;;;;;6214677;23;20000;-67
2023/01/29 09:39:08;;;;;;;0.80;0.80;;;16.70;66.50;;;;;;6187697;23;20092;-67
2023/01/29 09:41:50;;;;;;;0.90;0.90;;;16.80;66.60;;;;;;6214462;23;20035;-67
2023/01/29 09:44:44;;;;;;;0.80;0.80;;;16.70;66.80;;;;;;6216009;23;20127;-68
2023/01/29 09:47:13;;;;;;;0.95;0.68;;;16.80;68.50;;;;;;6095195;23;20007;-68
2023/01/29 09:49:45;;;;;;;0.60;0.60;;;16.90;67.00;;;;;;6071242;23;20017;-68
2023/01/29 09:52:27;;;;;;;1.70;0.80;;;17.00;67.00;;;;;;6071416;23;20018;-68
2023/01/29 09:55:19;;;;;;;1.57;0.80;;;17.10;67.00;;;;;;6095498;23;20085;-70
2023/01/29 09:57:49;;;;;;;0.77;0.77;;;17.10;66.90;;;;;;6074952;23;20233;-70
2023/01/29 10:00:17;;;;;;;0.80;0.80;;;17.20;66.50;;;;;;6071432;23;20081;-70
2023/01/29 10:03:06;;;;;;;0.75;0.70;;;17.30;66.20;;;;;;6071352;23;20016;-70
2023/01/29 10:06:09;;;;;;;1.45;0.88;;;17.30;65.90;;;;;;6095295;23;20002;-70
2023/01/29 10:08:50;;;;;;;0.70;0.70;;;17.40;65.70;;;;;;6095092;23;20006;-70
2023/01/29 10:11:36;;;;;;;0.70;0.70;;;17.50;65.50;;;;;;6094999;23;20073;-70
2023/01/29 10:14:22;;;;;;;1.63;0.70;;;17.50;65.30;;;;;;6095063;23;20453;-70
2023/01/29 10:17:07;;;;;;;0.60;0.60;;;17.60;65.10;;;;;;6070847;23;20058;-70
2023/01/29 10:19:47;;;;;;;0.70;0.70;;;17.70;64.90;;;;;;6071228;23;19999;-70
2023/01/29 10:22:41;;;;;;;0.80;0.65;;;17.70;64.60;;;;;;6071168;23;20371;-70
2023/01/29 10:25:10;;;;;;;0.70;0.70;;;17.80;64.40;;;;;;6200363;23;20012;-71
2023/01/29 10:27:39;;;;;;;1.10;0.82;;;17.80;64.40;;;;;;6189615;23;19996;-70
2023/01/29 10:30:20;;;;;;;0.70;0.70;;;17.80;64.20;;;;;;6189953;23;19997;-70
2023/01/29 10:32:45;;;;;;;1.33;0.70;;;17.90;64.40;;;;;;6190330;23;20001;-70
2023/01/29 10:35:22;;;;;;;0.65;0.65;;;17.90;63.90;;;;;;6214451;23;20001;-70
2023/01/29 10:37:48;;;;;;;0.80;0.70;;;18.00;64.10;;;;;;6214488;23;20344;-69
2023/01/29 10:40:26;;;;;;;0.60;0.60;;;18.00;63.90;;;;;;6214435;23;20000;-69
2023/01/29 10:42:59;;;;;;;0.63;0.63;;;18.00;64.00;;;;;;6215779;23;20318;-70
2023/01/29 10:45:57;;;;;;;0.70;0.70;;;18.00;63.90;;;;;;6214620;23;20051;-70
2023/01/29 10:48:43;;;;;;;0.63;0.60;;;18.10;63.80;;;;;;6190230;23;20100;-70
2023/01/29 10:51:34;;;;;;;0.63;0.63;;;18.10;63.40;;;;;;6214897;23;20092;-70
2023/01/29 10:54:09;;;;;;;0.55;0.50;;;18.10;63.00;;;;;;6213983;23;20001;-70
2023/01/29 10:56:35;;;;;;;1.15;0.68;;;18.20;63.10;;;;;;6214383;23;20047;-70
2023/01/29 10:59:07;;;;;;;0.70;0.70;;;18.20;63.20;;;;;;6215047;23;20004;-69
2023/01/29 11:01:32;;;;;;;0.68;0.68;;;18.20;62.80;;;;;;6190655;23;20028;-70
2023/01/29 11:04:03;;;;;;;0.93;0.60;;;18.20;63.20;;;;;;6214459;23;20082;-68
2023/01/29 11:06:30;;;;;;;0.40;0.40;;;18.20;63.20;;;;;;6213621;23;20345;-68
2023/01/29 11:08:59;;;;;;;0.50;0.50;;;18.10;63.10;;;;;;6213516;23;20000;-69
2023/01/29 11:11:49;;;;;;;0.60;0.60;;;18.10;63.60;;;;;;6215095;23;20004;-68
2023/01/29 11:14:23;;;;;;;0.68;0.68;;;18.10;63.80;;;;;;6215086;23;20008;-68
2023/01/29 11:16:49;;;;;;;0.63;0.63;;;18.00;63.80;;;;;;6188674;23;20028;-68
2023/01/29 11:19:15;;;;;;;1.50;0.60;;;18.00;64.00;;;;;;6213277;23;20441;-68
2023/01/29 11:21:50;;;;;;;0.85;0.52;;;18.00;64.10;;;;;;6214669;23;20004;-68
2023/01/29 11:24:16;;;;;;;1.02;0.60;;;17.90;64.10;;;;;;6214220;23;20005;-69
2023/01/29 11:26:42;;;;;;;0.50;0.50;;;17.90;64.20;;;;;;6212527;23;20543;-69
2023/01/29 11:29:46;;;;;;;1.77;0.60;;;17.90;64.40;;;;;;6210944;23;19996;-68
2023/01/29 11:32:21;;;;;;;0.50;0.50;;;17.90;64.50;;;;;;6195483;23;20088;-68
2023/01/29 11:34:57;;;;;;;1.10;0.60;;;17.90;64.40;;;;;;6213140;23;20005;-68
2023/01/29 11:37:23;;;;;;;1.33;0.70;;;17.90;64.60;;;;;;6187454;23;20008;-68
2023/01/29 11:39:49;;;;;;;0.65;0.60;;;17.80;64.60;;;;;;6187315;23;20005;-68
2023/01/29 11:42:19;;;;;;;0.75;0.60;;;17.80;64.60;;;;;;6212299;23;20341;-68
2023/01/29 11:44:45;;;;;;;0.82;0.55;;;17.80;64.70;;;;;;6212172;23;20459;-68
2023/01/29 11:47:22;;;;;;;1.60;0.80;;;17.80;64.70;;;;;;6213696;23;19997;-68
2023/01/29 11:49:55;;;;;;;1.35;0.75;;;17.80;64.70;;;;;;6213527;23;20075;-68
2023/01/29 11:52:26;;;;;;;1.30;0.60;;;17.80;64.80;;;;;;6187187;23;20001;-68
2023/01/29 11:54:59;;;;;;;0.77;0.50;;;17.80;64.80;;;;;;6215390;23;20008;-69
2023/01/29 11:57:37;;;;;;;4.00;0.98;;;17.80;64.90;;;;;;6215298;23;20004;-68
2023/01/29 12:00:16;;;;;;;1.65;0.80;;;17.80;64.90;;;;;;6213695;23;20012;-68
2023/01/29 12:02:44;;;;;;;1.25;0.80;;;17.70;64.90;;;;;;6188395;23;20396;-68
2023/01/29 12:05:17;;;;;;;1.83;0.65;;;17.70;65.00;;;;;;6213319;23;20000;-68
2023/01/29 12:07:44;;;;;;;3.08;0.90;;;17.70;65.00;;;;;;6188665;23;20058;-68
2023/01/29 12:10:37;;;;;;;1.73;0.70;;;17.70;65.00;;;;;;6188824;23;20072;-68
2023/01/29 12:13:03;;;;;;;;;;;17.70;65.10;;;;;;6208172;23;20004;-68
2023/01/29 12:15:29;;;;;;;1.13;1.00;;;17.70;65.10;;;;;;6215496;23;20033;-68
2023/01/29 12:18:04;;;;;;;0.98;0.80;;;17.70;65.10;;;;;;6213415;23;20040;-68
2023/01/29 12:20:38;;;;;;;1.77;0.80;;;17.70;65.10;;;;;;6214751;23;20000;-68
2023/01/29 12:23:35;;;;;;;2.03;0.80;;;17.70;65.10;;;;;;6188254;23;20009;-68
2023/01/29 12:26:11;;;;;;;2.83;1.10;;;17.70;65.20;;;;;;6213492;23;20067;-68
2023/01/29 12:28:37;;;;;;;1.88;0.88;;;17.70;65.10;;;;;;6215001;23;20042;-68
2023/01/29 12:31:41;;;;;;;1.67;0.82;;;17.70;65.20;;;;;;6214646;23;20005;-68
2023/01/29 12:34:14;;;;;;;2.63;0.88;;;17.70;65.20;;;;;;6197805;23;20011;-68
2023/01/29 12:36:51;;;;;;;2.20;1.10;;;17.70;65.20;;;;;;6213183;23;20005;-68
2023/01/29 12:39:17;;;;;;;1.77;0.80;;;17.70;65.20;;;;;;6214636;23;20429;-68
2023/01/29 12:41:54;;;;;;;0.95;0.60;;;17.70;65.20;;;;;;6188389;23;20005;-68
2023/01/29 12:44:29;;;;;;;1.63;1.00;;;17.70;65.20;;;;;;6213379;23;20005;-68
2023/01/29 12:46:59;;;;;;;2.60;1.23;;;17.70;65.20;;;;;;6213498;23;20028;-68
2023/01/29 12:49:29;;;;;;;3.03;0.80;;;17.70;65.20;;;;;;6163213;23;20012;-68
2023/01/29 12:52:06;;;;;;;3.05;1.08;;;17.70;65.20;;;;;;6188720;23;20003;-68
2023/01/29 12:54:36;;;;;;;1.38;0.82;;;17.70;65.30;;;;;;6213249;23;19997;-68
2023/01/29 12:57:03;;;;;;;3.30;1.00;;;17.60;65.30;;;;;;6188662;23;19996;-68
2023/01/29 12:59:44;;;;;;;1.83;0.90;;;17.70;65.30;;;;;;6188566;23;20000;-68
2023/01/29 13:02:19;;;;;;;1.95;0.82;;;17.70;65.30;;;;;;6188397;23;20000;-68
2023/01/29 13:04:54;;;;;;;1.80;0.90;;;17.60;65.30;;;;;;6213049;23;20334;-68
2023/01/29 13:07:24;;;;;;;1.83;1.08;;;17.60;65.30;;;;;;6188663;23;20433;-68
2023/01/29 13:09:56;;;;;;;3.03;0.90;;;17.60;65.30;;;;;;6213056;23;20448;-68
2023/01/29 13:12:21;;;;;;;1.17;0.90;;;17.60;65.30;;;;;;6189263;23;20005;-68
2023/01/29 13:14:56;;;;;;;2.70;1.00;;;17.70;65.30;;;;;;6188103;23;20008;-68
2023/01/29 13:17:23;;;;;;;2.55;0.90;;;17.60;65.30;;;;;;6190357;23;20120;-68
2023/01/29 13:19:50;;;;;;;1.85;0.88;;;17.60;65.30;;;;;;6214851;23;20102;-68
2023/01/29 13:22:24;;;;;;;2.67;1.13;;;17.60;65.30;;;;;;6190312;23;20086;-69
2023/01/29 13:24:50;;;;;;;4.38;1.02;;;17.60;65.30;;;;;;6190132;23;20476;-68
2023/01/29 13:27:24;;;;;;;2.25;0.95;;;17.60;65.30;;;;;;6215136;23;20026;-68
2023/01/29 13:29:50;;;;;;;2.45;0.73;;;17.60;65.40;;;;;;6214904;23;20004;-68
2023/01/29 13:32:20;;;;;;;1.52;0.90;;;17.60;65.30;;;;;;6190258;23;20001;-68