Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:01:20;;;;;;;19.23;2.83;;;6.10;99.90;;;;;;5094308;28;20119;-78
2023/12/23 00:03:46;;;;;;;16.00;2.57;;;6.00;99.90;;;;;;5093584;28;20044;-77
2023/12/23 00:06:12;;;;;;;19.40;2.90;;;6.00;99.90;;;;;;5110228;28;20044;-78
2023/12/23 00:08:37;;;;;;;17.17;3.47;;;6.00;99.90;;;;;;5093865;28;20040;-77
2023/12/23 00:11:03;;;;;;;25.20;3.60;;;5.90;99.90;;;;;;5092962;28;20089;-78
2023/12/23 00:13:29;;;;;;;24.23;4.33;;;5.90;99.90;;;;;;5092904;28;20036;-78
2023/12/23 00:15:55;;;;;;;24.73;3.75;;;5.90;99.90;;;;;;5094048;28;20035;-78
2023/12/23 00:18:21;;;;;;;22.20;4.43;;;5.90;99.90;;;;;;5093039;28;20055;-78
2023/12/23 00:20:47;;;;;;;21.83;3.63;;;5.90;99.90;;;;;;5093863;28;20035;-77
2023/12/23 00:23:13;;;;;;;25.43;4.37;;;5.90;99.90;;;;;;5094102;28;20356;-77
2023/12/23 00:25:39;;;;;;;18.58;3.13;;;5.90;99.90;;;;;;5093015;28;20286;-78
2023/12/23 00:28:06;;;;;;;20.08;4.47;;;5.90;99.90;;;;;;5092362;28;20551;-77
2023/12/23 00:30:32;;;;;;;21.58;3.10;;;6.00;99.90;;;;;;5093443;28;20494;-77
2023/12/23 00:32:57;;;;;;;21.67;4.07;;;6.00;99.90;;;;;;5092683;28;20047;-78
2023/12/23 00:35:23;;;;;;;21.53;3.07;;;6.00;99.90;;;;;;5092481;28;20040;-78
2023/12/23 00:37:49;;;;;;;20.20;3.53;;;6.00;99.90;;;;;;5093029;28;20047;-78
2023/12/23 00:40:15;;;;;;;21.38;3.28;;;6.00;99.90;;;;;;5092462;28;20040;-78
2023/12/23 00:42:41;;;;;;;22.63;2.97;;;6.00;99.90;;;;;;5093421;28;20055;-78
2023/12/23 00:45:07;;;;;;;25.37;5.50;;;6.10;99.90;;;;;;5093738;28;20040;-77
2023/12/23 00:47:33;;;;;;;21.37;2.93;;;6.10;99.90;;;;;;5093763;28;20191;-78
2023/12/23 00:49:58;;;;;;;26.10;3.63;;;6.10;99.90;;;;;;5093821;28;20274;-78
2023/12/23 00:52:24;;;;;;;19.03;3.43;;;6.10;99.90;;;;;;5094208;28;20462;-78
2023/12/23 00:54:50;;;;;;;24.07;3.60;;;6.10;99.90;;;;;;5093343;28;20052;-78
2023/12/23 00:57:15;;;;;;;25.03;3.83;;;6.10;99.90;;;;;;5092680;28;20041;-78
2023/12/23 00:59:41;;;;;;;20.80;3.37;;;6.10;99.90;;;;;;5093619;28;20055;-78
2023/12/23 01:02:07;;;;;;;18.93;3.63;;;6.10;99.90;;;;;;5093518;28;20044;-77
2023/12/23 01:04:32;;;;;;;20.97;3.97;;;6.10;99.90;;;;;;5093997;28;20067;-77
2023/12/23 01:06:58;;;;;;;19.93;4.10;;;6.10;99.90;;;;;;5093503;28;20048;-77
2023/12/23 01:09:24;;;;;;;21.13;3.30;;;6.10;99.90;;;;;;5093517;28;20051;-77
2023/12/23 01:11:49;;;;;;;21.77;3.47;;;6.10;99.90;;;;;;5092374;28;20076;-77
2023/12/23 01:14:15;;;;;;;19.30;3.00;;;6.10;99.90;;;;;;5093511;28;20047;-77
2023/12/23 01:16:41;;;;;;;21.33;3.67;;;6.20;99.90;;;;;;5093437;28;20051;-77
2023/12/23 01:19:07;;;;;;;20.27;2.87;;;6.20;99.90;;;;;;5092513;28;20123;-77
2023/12/23 01:21:33;;;;;;;25.63;4.00;;;6.20;99.90;;;;;;5078293;28;20048;-77
2023/12/23 01:23:58;;;;;;;23.00;3.77;;;6.20;99.90;;;;;;5096276;28;20278;-77
2023/12/23 01:26:24;;;;;;;15.53;3.13;;;6.20;99.90;;;;;;5096816;28;20047;-77
2023/12/23 01:28:50;;;;;;;19.87;3.23;;;6.20;99.90;;;;;;5097022;28;20073;-77
2023/12/23 01:31:21;;;;;;;23.07;3.60;;;6.20;99.90;;;;;;5097131;28;20054;-77
2023/12/23 01:33:46;;;;;;;15.83;3.10;;;6.20;99.90;;;;;;5097049;28;20048;-77
2023/12/23 01:36:12;;;;;;;22.37;3.47;;;6.20;99.90;;;;;;5095537;28;20294;-77
2023/12/23 01:38:38;;;;;;;21.93;3.17;;;6.20;99.90;;;;;;5097373;28;20044;-77
2023/12/23 01:41:03;;;;;;;23.47;4.47;;;6.20;99.90;;;;;;5095968;28;20460;-77
2023/12/23 01:43:29;;;;;;;18.43;3.40;;;6.20;99.90;;;;;;5097285;28;20123;-77
2023/12/23 01:46:00;;;;;;;14.00;2.13;;;6.20;99.90;;;;;;5096906;28;20047;-77
2023/12/23 01:48:27;;;;;;;17.27;3.80;;;6.20;99.90;;;;;;5096839;28;20055;-77
2023/12/23 01:50:55;;;;;;;14.50;1.73;;;6.30;99.90;;;;;;5096102;28;20321;-77
2023/12/23 01:53:22;;;;;;;12.85;2.78;;;6.30;99.90;;;;;;5096753;28;20277;-77
2023/12/23 01:55:48;;;;;;;11.30;2.17;;;6.30;99.90;;;;;;5095890;28;20036;-77
2023/12/23 01:58:14;;;;;;;13.83;1.90;;;6.30;99.90;;;;;;5096038;28;20266;-77
2023/12/23 02:00:40;;;;;;;12.88;2.80;;;6.40;99.90;;;;;;5097100;28;20357;-77
2023/12/23 02:03:05;;;;;;;15.77;2.77;;;6.30;99.90;;;;;;5096552;28;20126;-77
2023/12/23 02:05:31;;;;;;;13.20;1.80;;;6.30;99.90;;;;;;5096100;28;20055;-77
2023/12/23 02:07:57;;;;;;;17.03;2.83;;;6.30;99.90;;;;;;5096108;28;20086;-77
2023/12/23 02:10:24;;;;;;;15.83;2.10;;;6.30;99.90;;;;;;5096420;28;20349;-77
2023/12/23 02:13:05;;;;;;;10.93;1.70;;;6.20;99.90;;;;;;5096402;28;20289;-77
2023/12/23 02:15:35;;;;;;;11.85;2.53;;;6.20;99.90;;;;;;5096916;28;20080;-77
2023/12/23 02:18:01;;;;;;;12.40;1.90;;;6.20;99.90;;;;;;5096278;28;20524;-77
2023/12/23 02:20:27;;;;;;;13.32;2.35;;;6.10;99.90;;;;;;5095013;28;20122;-77
2023/12/23 02:22:53;;;;;;;13.18;1.80;;;6.10;99.90;;;;;;5096179;28;20040;-77
2023/12/23 02:25:21;;;;;;;11.60;2.15;;;6.10;99.90;;;;;;5095769;28;20380;-76
2023/12/23 02:27:52;;;;;;;11.27;2.15;;;6.10;99.90;;;;;;5096120;28;20093;-76
2023/12/23 02:30:19;;;;;;;10.90;2.00;;;6.10;99.90;;;;;;5094983;28;20496;-76
2023/12/23 02:32:45;;;;;;;12.98;2.72;;;6.10;99.90;;;;;;5095292;28;20756;-77
2023/12/23 02:35:12;;;;;;;14.88;2.33;;;6.10;99.90;;;;;;5096145;28;20079;-76
2023/12/23 02:37:38;;;;;;;13.80;2.35;;;6.10;99.90;;;;;;5095424;28;20123;-76
2023/12/23 02:40:04;;;;;;;17.47;2.53;;;6.10;99.90;;;;;;5094605;28;20071;-77
2023/12/23 02:42:30;;;;;;;13.60;1.63;;;6.10;99.90;;;;;;5095379;28;20474;-76
2023/12/23 02:44:56;;;;;;;17.37;2.07;;;6.10;99.90;;;;;;5096164;28;20036;-77
2023/12/23 02:47:21;;;;;;;14.43;2.27;;;6.00;99.90;;;;;;5096176;28;20066;-76
2023/12/23 02:49:47;;;;;;;17.60;2.37;;;6.00;99.90;;;;;;5095887;28;20040;-76
2023/12/23 02:52:13;;;;;;;13.40;1.93;;;6.00;99.90;;;;;;5096471;28;20040;-76
2023/12/23 02:54:38;;;;;;;15.67;2.47;;;6.00;99.90;;;;;;5095531;28;20040;-76
2023/12/23 02:57:04;;;;;;;14.70;2.37;;;6.00;99.90;;;;;;5095339;28;20055;-77
2023/12/23 02:59:30;;;;;;;13.77;2.13;;;6.00;99.90;;;;;;5095411;28;20044;-77
2023/12/23 03:01:56;;;;;;;16.97;1.87;;;6.00;99.90;;;;;;5095912;28;20072;-77
2023/12/23 03:04:21;;;;;;;14.40;1.90;;;6.00;99.90;;;;;;5094777;28;20460;-76
2023/12/23 03:06:47;;;;;;;16.93;2.73;;;6.00;99.90;;;;;;5095905;28;20149;-77
2023/12/23 03:09:13;;;;;;;19.97;2.37;;;6.00;99.90;;;;;;5095270;28;20047;-77
2023/12/23 03:11:39;;;;;;;20.43;2.57;;;6.00;99.90;;;;;;5095215;28;20123;-77
2023/12/23 03:14:05;;;;;;;16.43;2.93;;;6.00;99.90;;;;;;5095155;28;20050;-77
2023/12/23 03:16:34;;;;;;;14.37;1.90;;;6.00;99.90;;;;;;5095020;28;20101;-76
2023/12/23 03:19:03;;;;;;;16.60;2.20;;;6.00;99.90;;;;;;5095071;28;20277;-77
2023/12/23 03:21:29;;;;;;;18.95;1.98;;;6.00;99.90;;;;;;5094911;28;20044;-78
2023/12/23 03:23:55;;;;;;;21.02;2.42;;;6.00;99.90;;;;;;5094018;28;20036;-78
2023/12/23 03:26:21;;;;;;;18.40;2.40;;;6.00;99.90;;;;;;5095001;28;20093;-78
2023/12/23 03:28:47;;;;;;;15.03;2.33;;;6.00;99.90;;;;;;5094177;28;20079;-79
2023/12/23 03:31:12;;;;;;;18.80;2.20;;;6.00;99.90;;;;;;5094932;28;20039;-76
2023/12/23 03:33:40;;;;;;;15.60;2.43;;;6.10;99.90;;;;;;5094728;28;20040;-77
2023/12/23 03:36:06;;;;;;;15.88;2.13;;;6.10;99.90;;;;;;5094707;28;20036;-77
2023/12/23 03:38:32;;;;;;;23.25;3.42;;;6.10;99.90;;;;;;5095255;28;20040;-76
2023/12/23 03:40:57;;;;;;;12.10;2.43;;;6.10;99.90;;;;;;5094973;28;20074;-77
2023/12/23 03:43:23;;;;;;;17.23;2.10;;;6.10;99.90;;;;;;5093400;28;20526;-76
2023/12/23 03:45:49;;;;;;;15.07;1.93;;;6.10;99.90;;;;;;5094839;28;20036;-77
2023/12/23 03:48:14;;;;;;;17.77;2.40;;;6.10;99.90;;;;;;5094558;28;20467;-75
2023/12/23 03:50:41;;;;;;;20.40;2.40;;;6.10;99.90;;;;;;5094242;28;20040;-77
2023/12/23 03:53:06;;;;;;;12.40;2.85;;;6.10;99.90;;;;;;5094477;28;20048;-77
2023/12/23 03:55:32;;;;;;;12.07;1.73;;;6.10;99.90;;;;;;5093345;28;20352;-77
2023/12/23 03:58:02;;;;;;;15.87;2.10;;;6.10;99.90;;;;;;5094409;28;20047;-77
2023/12/23 04:00:28;;;;;;;15.37;2.03;;;6.20;99.90;;;;;;5094306;28;20048;-77
2023/12/23 04:02:54;;;;;;;18.23;2.30;;;6.20;99.90;;;;;;5094315;28;20270;-77
2023/12/23 04:05:20;;;;;;;11.40;1.80;;;6.20;99.90;;;;;;5094264;28;20100;-76
2023/12/23 04:07:50;;;;;;;11.15;1.90;;;6.10;99.90;;;;;;5094237;28;20086;-77
2023/12/23 04:10:19;;;;;;;11.17;2.30;;;6.10;99.90;;;;;;5094167;28;20043;-76
2023/12/23 04:12:45;;;;;;;9.33;1.90;;;6.10;99.90;;;;;;5094463;28;20278;-76
2023/12/23 04:15:10;;;;;;;15.30;2.17;;;6.10;99.90;;;;;;5094584;28;20351;-76
2023/12/23 04:17:39;;;;;;;13.90;2.17;;;6.10;99.90;;;;;;5094032;28;20036;-75
2023/12/23 04:20:06;;;;;;;19.13;2.57;;;6.10;99.90;;;;;;5094103;28;20105;-75
2023/12/23 04:22:31;;;;;;;14.25;2.28;;;6.10;99.90;;;;;;5094535;28;20274;-75
2023/12/23 04:24:57;;;;;;;17.40;2.77;;;6.10;99.90;;;;;;5094008;28;20463;-75
2023/12/23 04:27:23;;;;;;;10.60;1.87;;;6.20;99.90;;;;;;5093521;28;20039;-75
2023/12/23 04:29:49;;;;;;;11.20;1.83;;;6.20;99.90;;;;;;5093890;28;20047;-75
2023/12/23 04:32:15;;;;;;;13.20;2.07;;;6.20;99.90;;;;;;5093622;28;20392;-75
2023/12/23 04:34:40;;;;;;;12.07;1.63;;;6.10;99.90;;;;;;5094049;28;20274;-75
2023/12/23 04:37:06;;;;;;;6.23;1.50;;;6.20;99.90;;;;;;5093731;28;20122;-75
2023/12/23 04:39:32;;;;;;;11.90;2.00;;;6.10;99.90;;;;;;5093847;28;20127;-74
2023/12/23 04:41:57;;;;;;;9.97;1.63;;;6.10;99.90;;;;;;5094270;28;20394;-74
2023/12/23 04:44:23;;;;;;;10.50;1.80;;;6.10;99.90;;;;;;5093790;28;20040;-73
2023/12/23 04:46:51;;;;;;;9.93;1.97;;;6.20;99.90;;;;;;5093714;28;20036;-74
2023/12/23 04:49:17;;;;;;;9.40;1.87;;;6.20;99.90;;;;;;5093755;28;20472;-74
2023/12/23 04:51:45;;;;;;;9.83;2.13;;;6.20;99.90;;;;;;5093697;28;20282;-74
2023/12/23 04:54:13;;;;;;;8.57;2.00;;;6.20;99.90;;;;;;5094221;28;20482;-74
2023/12/23 04:56:40;;;;;;;7.20;1.97;;;6.20;99.90;;;;;;5080534;28;20415;-73
2023/12/23 04:59:06;;;;;;;13.07;2.40;;;6.20;99.90;;;;;;5097791;28;20276;-74
2023/12/23 05:01:32;;;;;;;13.20;2.50;;;6.20;99.90;;;;;;5097820;28;20278;-73
2023/12/23 05:03:58;;;;;;;6.53;1.80;;;6.10;99.90;;;;;;5097442;28;20039;-74
2023/12/23 05:06:23;;;;;;;6.57;2.10;;;6.10;99.90;;;;;;5098020;28;20051;-73
2023/12/23 05:08:50;;;;;;;8.77;2.17;;;6.20;99.90;;;;;;5097883;28;20087;-73
2023/12/23 05:11:15;;;;;;;8.97;2.20;;;6.20;99.90;;;;;;5097551;28;20040;-74
2023/12/23 05:13:41;;;;;;;10.63;2.33;;;6.20;99.90;;;;;;5098166;28;20277;-74
2023/12/23 05:16:07;;;;;;;7.43;2.13;;;6.20;99.90;;;;;;5097382;28;20459;-74
2023/12/23 05:18:32;;;;;;;9.40;2.47;;;6.30;99.90;;;;;;5097480;28;20123;-73
2023/12/23 05:20:58;;;;;;;9.13;2.40;;;6.20;99.90;;;;;;5097837;28;20044;-73
2023/12/23 05:23:24;;;;;;;10.93;2.20;;;6.30;99.90;;;;;;5097369;28;20075;-74
2023/12/23 05:25:54;;;;;;;6.70;2.10;;;6.20;99.90;;;;;;5096152;28;20036;-73
2023/12/23 05:28:20;;;;;;;8.93;2.28;;;6.20;99.90;;;;;;5097363;28;20040;-73
2023/12/23 05:30:46;;;;;;;8.73;2.00;;;6.20;99.90;;;;;;5097292;28;20095;-73
2023/12/23 05:33:12;;;;;;;5.67;2.07;;;6.20;99.90;;;;;;5097205;28;20277;-73
2023/12/23 05:35:38;;;;;;;6.80;2.37;;;6.20;99.90;;;;;;5097025;28;20083;-73
2023/12/23 05:38:03;;;;;;;8.33;2.20;;;6.20;99.90;;;;;;5096087;28;20040;-73
2023/12/23 05:40:29;;;;;;;6.90;2.20;;;6.20;99.90;;;;;;5097056;28;20036;-73
2023/12/23 05:42:55;;;;;;;5.27;1.80;;;6.20;99.90;;;;;;5096938;28;20040;-73
2023/12/23 05:45:20;;;;;;;6.03;2.17;;;6.20;99.90;;;;;;5096983;28;20048;-73
2023/12/23 05:47:48;;;;;;;5.10;1.70;;;6.20;99.90;;;;;;5097428;28;20036;-73
2023/12/23 05:50:14;;;;;;;7.85;2.30;;;6.30;99.90;;;;;;5097418;28;20047;-73
2023/12/23 05:52:39;;;;;;;6.03;2.20;;;6.30;99.90;;;;;;5097357;28;20048;-73
2023/12/23 05:55:06;;;;;;;8.03;2.17;;;6.30;99.90;;;;;;5097212;28;20347;-73
2023/12/23 05:57:31;;;;;;;13.03;2.37;;;6.40;99.90;;;;;;5096896;28;20535;-73
2023/12/23 05:59:57;;;;;;;31.07;5.97;;;6.50;99.90;;;;;;5097018;28;20403;-73
2023/12/23 06:02:23;;;;;;;41.37;8.20;;;6.70;99.90;;;;;;5096945;28;20372;-73
2023/12/23 06:04:48;;;;;;;34.17;5.10;;;6.90;99.90;;;;;;5096232;28;20052;-72
2023/12/23 06:07:14;;;;;;;21.20;3.80;;;7.10;99.90;;;;;;5096096;28;20063;-73
2023/12/23 06:09:40;;;;;;;17.07;3.87;;;7.10;99.90;;;;;;5096506;28;20050;-73
2023/12/23 06:12:06;;;;;;;20.13;4.30;;;7.10;99.90;;;;;;5096471;28;20043;-73
2023/12/23 06:14:31;;;;;;;27.57;4.97;;;7.10;99.90;;;;;;5096370;28;20126;-73
2023/12/23 06:16:57;;;;;;;27.80;6.07;;;7.20;99.90;;;;;;5096690;28;20089;-73
2023/12/23 06:19:23;;;;;;;18.97;3.97;;;7.20;99.90;;;;;;5096210;28;20182;-73
2023/12/23 06:21:49;;;;;;;19.90;4.37;;;7.20;99.90;;;;;;5079227;28;20047;-73
2023/12/23 06:24:14;;;;;;;16.17;4.47;;;7.30;99.90;;;;;;5096292;28;20278;-72
2023/12/23 06:26:40;;;;;;;22.87;4.33;;;7.30;99.90;;;;;;5096391;28;20040;-73
2023/12/23 06:29:06;;;;;;;22.47;4.40;;;7.30;99.90;;;;;;5095984;28;20039;-73
2023/12/23 06:31:33;;;;;;;17.37;3.90;;;7.40;99.90;;;;;;5096125;28;20518;-73
2023/12/23 06:33:59;;;;;;;20.70;3.70;;;7.30;99.90;;;;;;5096049;28;20121;-73
2023/12/23 06:36:25;;;;;;;25.17;3.80;;;7.30;99.90;;;;;;5096215;28;20389;-72
2023/12/23 06:38:50;;;;;;;21.33;4.80;;;7.40;99.90;;;;;;5095935;28;20048;-72
2023/12/23 06:41:16;;;;;;;20.43;4.27;;;7.40;99.90;;;;;;5095259;28;20463;-73
2023/12/23 06:43:42;;;;;;;22.20;4.10;;;7.50;99.90;;;;;;5095766;28;20040;-73
2023/12/23 06:46:11;;;;;;;24.47;4.60;;;7.50;99.90;;;;;;5095706;28;20039;-72
2023/12/23 06:48:37;;;;;;;29.93;4.90;;;7.50;99.90;;;;;;5095700;28;20395;-72
2023/12/23 06:51:04;;;;;;;27.43;4.97;;;7.60;99.90;;;;;;5096258;28;20273;-72
2023/12/23 06:53:29;;;;;;;22.47;4.73;;;7.60;99.90;;;;;;5095662;28;20273;-73
2023/12/23 06:55:55;;;;;;;14.63;3.33;;;7.70;99.90;;;;;;5095545;28;20282;-72
2023/12/23 06:58:28;;;;;;;14.93;2.73;;;7.70;99.90;;;;;;5095550;28;20048;-72
2023/12/23 07:00:54;;;;;;;15.33;2.67;;;7.60;99.90;;;;;;5095492;28;20046;-72
2023/12/23 07:03:21;;;;;;;8.23;1.80;;;7.50;99.90;;;;;;5095497;28;20278;-72
2023/12/23 07:05:46;;;;;;;12.63;2.10;;;7.40;99.90;;;;;;5095494;28;20132;-71
2023/12/23 07:08:12;;;;;;;22.33;3.07;;;7.40;99.90;;;;;;5095297;28;20364;-72
2023/12/23 07:10:38;;;;;;;15.93;2.87;;;7.40;99.90;;;;;;5095317;28;20039;-72
2023/12/23 07:13:04;;;;;;;19.37;3.03;;;7.40;99.90;;;;;;5095567;28;20043;-72
2023/12/23 07:15:30;;;;;;;12.30;2.50;;;7.40;99.90;;;;;;5095129;28;20075;-72
2023/12/23 07:17:55;;;;;;;9.03;2.40;;;7.30;99.90;;;;;;5094133;28;20044;-72
2023/12/23 07:20:21;;;;;;;7.73;2.03;;;7.30;99.90;;;;;;5094031;28;20089;-72
2023/12/23 07:22:48;;;;;;;7.33;1.73;;;7.30;99.90;;;;;;5094763;28;20419;-73
2023/12/23 07:25:13;;;;;;;15.53;2.30;;;7.20;99.90;;;;;;5095327;28;20513;-73
2023/12/23 07:27:39;;;;;;;8.97;2.20;;;7.20;99.90;;;;;;5095509;28;20270;-73
2023/12/23 07:30:05;;;;;;;12.00;2.80;;;7.10;99.90;;;;;;5095004;28;20031;-73
2023/12/23 07:32:31;;;;;;;9.97;1.90;;;7.10;99.90;;;;;;5094967;28;20097;-73
2023/12/23 07:34:57;;;;;;;5.87;1.70;;;7.10;99.90;;;;;;5094744;28;20734;-72
2023/12/23 07:37:22;;;;;;;10.60;2.70;;;7.00;99.90;;;;;;5095994;28;20051;-72
2023/12/23 07:39:48;;;;;;;6.23;1.80;;;7.00;99.90;;;;;;5095105;28;20089;-72
2023/12/23 07:42:14;;;;;;;5.00;1.30;;;6.90;99.90;;;;;;5094731;28;20040;-72
2023/12/23 07:44:39;;;;;;;3.67;1.57;;;6.80;99.90;;;;;;5095204;28;20043;-72
2023/12/23 07:47:05;;;;;;;3.67;1.60;;;6.70;99.90;;;;;;5094672;28;20101;-72
2023/12/23 07:49:32;;;;;;;3.90;1.60;;;6.60;99.90;;;;;;5094596;28;20090;-72
2023/12/23 07:51:58;;;;;;;4.33;1.87;;;6.60;99.90;;;;;;5094557;28;20274;-72
2023/12/23 07:54:24;;;;;;;6.90;1.80;;;6.50;99.90;;;;;;5094535;28;20323;-72
2023/12/23 07:56:50;;;;;;;7.20;2.10;;;6.50;99.90;;;;;;5094412;28;20294;-72
2023/12/23 07:59:17;;;;;;;6.40;1.70;;;6.50;99.90;;;;;;5094388;28;20732;-72
2023/12/23 08:01:44;;;;;;;6.57;1.70;;;6.50;99.90;;;;;;5094440;28;20052;-72
2023/12/23 08:04:09;;;;;;;5.07;1.80;;;6.40;99.90;;;;;;5094374;28;20347;-72
2023/12/23 08:06:35;;;;;;;6.43;1.90;;;6.50;99.90;;;;;;5093281;28;20278;-72
2023/12/23 08:09:01;;;;;;;7.00;2.37;;;6.50;99.90;;;;;;5094246;28;20130;-72
2023/12/23 08:11:26;;;;;;;4.20;1.93;;;6.40;99.90;;;;;;5094177;28;20036;-72
2023/12/23 08:13:52;;;;;;;6.20;2.80;;;6.40;99.90;;;;;;5094994;28;20043;-74
2023/12/23 08:16:18;;;;;;;5.13;2.20;;;6.40;99.90;;;;;;5094394;28;20036;-71
2023/12/23 08:18:45;;;;;;;6.20;1.97;;;6.40;99.90;;;;;;5093599;28;20473;-72
2023/12/23 08:21:11;;;;;;;4.23;2.00;;;6.40;99.90;;;;;;5094077;28;20036;-72
2023/12/23 08:23:37;;;;;;;5.90;2.40;;;6.30;99.90;;;;;;5094635;28;20278;-72
2023/12/23 08:26:03;;;;;;;7.78;4.47;;;6.30;99.90;;;;;;5094061;28;20044;-72
2023/12/23 08:28:29;;;;;;;6.13;2.50;;;6.20;99.90;;;;;;5093980;28;20090;-71
2023/12/23 08:30:55;;;;;;;5.50;2.00;;;6.10;99.90;;;;;;5093700;28;20687;-70
2023/12/23 08:33:21;;;;;;;4.37;1.70;;;6.10;99.90;;;;;;5094232;28;20357;-71
2023/12/23 08:35:47;;;;;;;4.80;2.17;;;6.10;99.90;;;;;;5093747;28;20464;-71
2023/12/23 08:38:12;;;;;;;6.17;1.70;;;6.00;99.90;;;;;;5093926;28;20044;-71
2023/12/23 08:40:38;;;;;;;5.37;2.20;;;6.00;99.90;;;;;;5092913;28;20036;-70
2023/12/23 08:43:04;;;;;;;4.60;2.03;;;6.00;99.90;;;;;;5093782;28;20040;-71
2023/12/23 08:45:29;;;;;;;4.17;2.20;;;6.00;99.90;;;;;;5094027;28;20115;-71
2023/12/23 08:47:55;;;;;;;5.97;2.50;;;6.00;99.90;;;;;;5093382;28;20044;-71
2023/12/23 08:50:22;;;;;;;6.00;2.57;;;5.90;99.90;;;;;;5093788;28;20044;-71
2023/12/23 08:52:48;;;;;;;9.27;2.95;;;6.00;99.90;;;;;;5093746;28;20100;-71
2023/12/23 08:55:15;;;;;;;10.95;4.00;;;6.00;99.90;;;;;;5093617;28;20048;-71
2023/12/23 08:57:41;;;;;;;7.37;3.20;;;6.00;99.90;;;;;;5093067;28;20048;-71
2023/12/23 09:00:07;;;;;;;8.97;4.40;;;6.10;99.90;;;;;;5093629;28;20608;-70
2023/12/23 09:02:34;;;;;;;7.63;3.87;;;6.10;99.90;;;;;;5093590;28;20285;-71
2023/12/23 09:05:00;;;;;;;7.80;3.50;;;6.00;99.90;;;;;;5093065;28;20774;-71
2023/12/23 09:07:25;;;;;;;7.47;3.40;;;6.00;99.90;;;;;;5093558;28;20335;-71
2023/12/23 09:09:51;;;;;;;4.77;2.20;;;6.00;99.90;;;;;;5092477;28;20486;-73
2023/12/23 09:12:19;;;;;;;6.97;3.17;;;6.00;99.90;;;;;;5093618;28;20040;-72
2023/12/23 09:14:46;;;;;;;6.23;2.77;;;6.00;99.90;;;;;;5094002;28;20044;-70
2023/12/23 09:17:11;;;;;;;7.38;2.60;;;6.00;99.90;;;;;;5093350;28;20290;-71
2023/12/23 09:19:37;;;;;;;5.60;2.30;;;5.90;99.90;;;;;;5093423;28;20047;-71
2023/12/23 09:22:03;;;;;;;4.70;2.10;;;5.90;99.90;;;;;;5093376;28;20549;-71
2023/12/23 09:24:29;;;;;;;3.40;1.33;;;5.90;99.90;;;;;;5093947;28;20040;-71
2023/12/23 09:26:55;;;;;;;2.83;1.20;;;5.80;99.90;;;;;;5093351;28;20036;-71
2023/12/23 09:29:21;;;;;;;3.37;1.30;;;5.80;99.90;;;;;;5093320;28;20040;-71
2023/12/23 09:31:47;;;;;;;6.17;1.80;;;5.80;99.90;;;;;;5092237;28;20047;-71
2023/12/23 09:34:12;;;;;;;7.23;2.80;;;5.80;99.90;;;;;;5093328;28;20278;-71
2023/12/23 09:36:38;;;;;;;4.73;2.60;;;5.90;99.90;;;;;;5093256;28;20047;-71
2023/12/23 09:39:04;;;;;;;6.90;2.70;;;5.90;99.90;;;;;;5093296;28;20113;-72
2023/12/23 09:41:32;;;;;;;9.47;3.63;;;6.00;99.90;;;;;;5094268;28;20048;-72
2023/12/23 09:43:57;;;;;;;6.27;3.90;;;6.00;99.90;;;;;;5097010;28;20292;-73
2023/12/23 09:46:23;;;;;;;8.97;4.20;;;6.00;99.90;;;;;;5097227;28;20730;-73
2023/12/23 09:48:50;;;;;;;8.77;4.20;;;6.10;99.90;;;;;;5096815;28;20372;-72
2023/12/23 09:51:17;;;;;;;11.33;5.07;;;6.10;99.90;;;;;;5097140;28;20280;-73
2023/12/23 09:53:47;;;;;;;7.83;4.23;;;6.10;99.90;;;;;;5096268;28;20266;-71
2023/12/23 09:56:13;;;;;;;13.63;5.90;;;6.10;99.90;;;;;;5096997;28;20347;-72
2023/12/23 09:58:44;;;;;;;22.70;7.70;;;6.10;99.90;;;;;;5096718;28;20810;-72
2023/12/23 10:01:10;;;;;;;12.13;5.20;;;6.20;99.90;;;;;;5097290;28;20270;-72
2023/12/23 10:03:36;;;;;;;10.97;5.50;;;6.30;99.90;;;;;;5096381;28;20305;-72
2023/12/23 10:06:02;;;;;;;10.67;4.93;;;6.30;99.90;;;;;;5096356;28;20056;-72
2023/12/23 10:08:30;;;;;;;10.83;5.03;;;6.40;99.90;;;;;;5096581;28;20044;-72
2023/12/23 10:10:56;;;;;;;16.37;6.30;;;6.30;99.90;;;;;;5096504;28;20472;-73
2023/12/23 10:13:21;;;;;;;11.77;4.00;;;6.40;99.90;;;;;;5079426;28;20293;-73
2023/12/23 10:15:47;;;;;;;16.20;3.77;;;6.40;99.90;;;;;;5096312;28;20479;-73
2023/12/23 10:18:13;;;;;;;15.63;3.83;;;6.50;99.90;;;;;;5096960;28;20059;-74
2023/12/23 10:20:41;;;;;;;16.60;3.20;;;6.50;99.90;;;;;;5095379;28;20040;-74
2023/12/23 10:23:08;;;;;;;21.60;3.80;;;6.50;99.90;;;;;;5095087;28;20093;-72
2023/12/23 10:25:34;;;;;;;24.57;3.93;;;6.60;99.90;;;;;;5096171;28;20277;-74
2023/12/23 10:28:01;;;;;;;19.23;3.50;;;6.70;99.90;;;;;;5096261;28;20270;-72
2023/12/23 10:30:31;;;;;;;27.00;4.43;;;6.80;99.90;;;;;;5096143;28;20036;-75
2023/12/23 10:33:07;;;;;;;27.23;5.50;;;6.80;99.90;;;;;;5096632;28;20274;-75
2023/12/23 10:35:56;;;;;;;27.87;4.73;;;6.90;99.90;;;;;;5096264;28;20742;-75
2023/12/23 10:38:26;;;;;;;23.60;5.27;;;7.00;99.90;;;;;;5096589;28;20281;-76
2023/12/23 10:41:02;;;;;;;31.23;4.93;;;7.00;99.90;;;;;;5094963;28;20838;-76
2023/12/23 10:43:28;;;;;;;35.27;4.80;;;7.10;99.90;;;;;;5095271;28;20382;-75
2023/12/23 10:45:56;;;;;;;37.13;5.23;;;7.10;99.90;;;;;;5095786;28;20785;-75
2023/12/23 10:48:24;;;;;;;39.87;5.87;;;7.20;99.90;;;;;;5096051;28;20048;-73
2023/12/23 10:50:51;;;;;;;34.43;5.40;;;7.30;99.90;;;;;;5095747;28;20270;-75
2023/12/23 10:53:17;;;;;;;32.03;6.23;;;7.30;99.90;;;;;;5095568;28;20270;-75
2023/12/23 10:55:47;;;;;;;36.13;5.80;;;7.40;99.90;;;;;;5095590;28;20367;-75
2023/12/23 10:58:14;;;;;;;36.00;5.07;;;7.60;99.90;;;;;;5095634;28;20314;-75
2023/12/23 11:00:41;;;;;;;33.03;5.57;;;7.70;99.90;;;;;;5095838;28;20285;-75
2023/12/23 11:03:08;;;;;;;28.80;4.47;;;7.80;99.90;;;;;;5094518;28;20822;-75
2023/12/23 11:05:38;;;;;;;26.63;5.23;;;7.90;99.90;;;;;;5095503;28;20288;-76
2023/12/23 11:08:08;;;;;;;27.43;4.57;;;7.90;99.90;;;;;;5095988;28;20306;-76
2023/12/23 11:10:34;;;;;;;27.43;4.43;;;8.00;99.90;;;;;;5094420;28;20289;-75
2023/12/23 11:13:00;;;;;;;24.10;4.27;;;8.00;99.90;;;;;;5095874;28;20278;-74
2023/12/23 11:15:26;;;;;;;26.40;4.33;;;8.00;99.90;;;;;;5094497;28;20293;-72
2023/12/23 11:17:54;;;;;;;31.27;5.63;;;8.10;99.90;;;;;;5095279;28;20402;-74
2023/12/23 11:20:47;;;;;;;28.63;4.87;;;8.10;99.90;;;;;;5095150;28;20079;-73
2023/12/23 11:23:29;;;;;;;30.23;5.23;;;8.10;99.90;;;;;;5093896;28;20290;-76
2023/12/23 11:25:56;;;;;;;34.27;5.90;;;8.10;99.90;;;;;;5094406;28;20365;-77
2023/12/23 11:28:24;;;;;;;30.73;5.53;;;8.20;99.90;;;;;;5095019;28;20277;-75
2023/12/23 11:30:54;;;;;;;34.80;5.20;;;8.20;99.90;;;;;;5095519;28;20266;-74
2023/12/23 11:33:21;;;;;;;30.13;4.80;;;8.20;99.90;;;;;;5093706;28;20289;-77
2023/12/23 11:35:48;;;;;;;25.30;4.53;;;8.30;99.90;;;;;;5094820;28;20293;-76
2023/12/23 11:38:13;;;;;;;28.77;4.43;;;8.30;99.90;;;;;;5094847;28;20274;-76
2023/12/23 11:40:40;;;;;;;27.23;4.93;;;8.30;99.90;;;;;;5094751;28;20592;-74
2023/12/23 11:43:05;;;;;;;29.97;4.73;;;8.30;99.90;;;;;;5094759;28;20051;-75
2023/12/23 11:45:31;;;;;;;23.73;4.23;;;8.30;99.90;;;;;;5094658;28;20270;-74
2023/12/23 11:47:57;;;;;;;28.00;4.30;;;8.30;99.90;;;;;;5094592;28;20040;-74
2023/12/23 11:50:23;;;;;;;26.10;4.37;;;8.30;99.90;;;;;;5093614;28;20364;-73
2023/12/23 11:52:49;;;;;;;25.40;4.10;;;8.30;99.90;;;;;;5094536;28;20307;-73
2023/12/23 11:55:16;;;;;;;19.80;3.57;;;8.30;99.90;;;;;;5094486;28;20046;-74
2023/12/23 11:57:43;;;;;;;21.73;3.97;;;8.40;99.90;;;;;;5094503;28;20767;-76
2023/12/23 12:00:09;;;;;;;25.97;4.13;;;8.40;99.90;;;;;;5095029;28;20278;-74
2023/12/23 12:02:35;;;;;;;23.23;4.17;;;8.40;99.90;;;;;;5094976;28;20266;-74
2023/12/23 12:05:01;;;;;;;25.37;4.47;;;8.40;99.90;;;;;;5092885;28;20373;-73
2023/12/23 12:07:28;;;;;;;27.47;4.03;;;8.40;99.90;;;;;;5092946;28;20051;-73
2023/12/23 12:09:54;;;;;;;27.73;3.97;;;8.40;99.90;;;;;;5094004;28;20644;-71
2023/12/23 12:12:20;;;;;;;20.90;3.80;;;8.40;99.90;;;;;;5094287;28;20271;-71
2023/12/23 12:14:46;;;;;;;31.23;4.00;;;8.40;99.90;;;;;;5094241;28;20270;-71
2023/12/23 12:17:13;;;;;;;29.27;4.80;;;8.50;99.90;;;;;;5094036;28;20300;-71
2023/12/23 12:19:39;;;;;;;35.60;5.00;;;8.50;99.90;;;;;;5094141;28;20050;-71
2023/12/23 12:22:05;;;;;;;27.90;3.77;;;8.50;99.90;;;;;;5094690;28;20647;-71
2023/12/23 12:24:32;;;;;;;21.63;3.90;;;8.50;99.90;;;;;;5094577;28;20274;-71
2023/12/23 12:26:58;;;;;;;27.70;3.83;;;8.50;99.90;;;;;;5094070;28;20266;-71
2023/12/23 12:29:24;;;;;;;29.10;5.13;;;8.50;99.90;;;;;;5094518;28;20293;-71
2023/12/23 12:31:51;;;;;;;31.20;4.60;;;8.50;99.90;;;;;;5094820;28;20044;-71
2023/12/23 12:34:16;;;;;;;25.60;4.00;;;8.60;99.90;;;;;;5093950;28;20274;-72
2023/12/23 12:36:43;;;;;;;25.77;4.43;;;8.60;99.90;;;;;;5094386;28;20305;-72
2023/12/23 12:39:09;;;;;;;32.70;5.67;;;8.60;99.90;;;;;;5093934;28;20129;-73
2023/12/23 12:41:37;;;;;;;29.53;5.13;;;8.60;99.90;;;;;;5093761;28;20284;-72
2023/12/23 12:44:07;;;;;;;35.50;5.27;;;8.60;99.90;;;;;;5093628;28;20339;-72
2023/12/23 12:46:36;;;;;;;42.83;5.70;;;8.70;99.90;;;;;;5093773;28;20311;-70