Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:02:06;;;;;;;28.10;19.52;;;4.00;97.80;;;;;;5083286;28;20020;-69
2023/03/09 00:04:32;;;;;;;27.70;17.80;;;4.00;97.70;;;;;;5081140;28;20059;-68
2023/03/09 00:06:58;;;;;;;25.50;17.65;;;3.90;97.60;;;;;;5069158;28;20016;-70
2023/03/09 00:09:23;;;;;;;26.17;17.23;;;3.90;97.70;;;;;;5077982;28;20464;-69
2023/03/09 00:11:50;;;;;;;16.65;10.48;;;3.80;97.80;;;;;;5072529;28;20534;-68
2023/03/09 00:14:18;;;;;;;27.48;16.75;;;3.80;97.90;;;;;;5084600;28;20051;-70
2023/03/09 00:16:44;;;;;;;28.38;18.83;;;3.80;97.90;;;;;;5090610;28;20039;-68
2023/03/09 00:19:10;;;;;;;22.85;15.02;;;3.80;97.90;;;;;;5083017;28;20028;-69
2023/03/09 00:21:39;;;;;;;21.92;13.93;;;3.80;98.00;;;;;;5090525;28;20169;-69
2023/03/09 00:24:16;;;;;;;28.88;19.48;;;3.80;98.20;;;;;;5074230;28;20024;-69
2023/03/09 00:26:50;;;;;;;31.98;20.58;;;3.80;98.10;;;;;;5069906;28;20039;-69
2023/03/09 00:29:16;;;;;;;30.05;19.35;;;3.80;98.00;;;;;;5080051;28;20020;-69
2023/03/09 00:31:42;;;;;;;32.72;22.02;;;3.80;98.00;;;;;;5083064;28;20034;-69
2023/03/09 00:34:09;;;;;;;18.15;12.38;;;3.70;97.90;;;;;;5074658;28;20059;-69
2023/03/09 00:36:34;;;;;;;27.25;17.58;;;3.80;98.00;;;;;;5085659;28;20089;-69
2023/03/09 00:39:00;;;;;;;21.95;14.40;;;3.80;98.00;;;;;;5081055;28;20028;-69
2023/03/09 00:41:30;;;;;;;35.88;21.77;;;3.80;97.90;;;;;;5073513;28;20028;-70
2023/03/09 00:43:56;;;;;;;25.13;15.73;;;3.80;97.80;;;;;;5084702;28;20036;-68
2023/03/09 00:46:22;;;;;;;34.60;22.83;;;3.70;97.90;;;;;;5077809;28;20043;-68
2023/03/09 00:48:48;;;;;;;32.17;18.60;;;3.80;98.00;;;;;;5071119;28;20020;-69
2023/03/09 00:51:13;;;;;;;35.97;22.67;;;3.70;97.90;;;;;;5080072;28;20029;-69
2023/03/09 00:53:40;;;;;;;28.73;19.30;;;3.70;97.90;;;;;;5068202;28;20047;-68
2023/03/09 00:56:15;;;;;;;29.80;18.83;;;3.70;97.90;;;;;;5075444;28;20032;-69
2023/03/09 00:58:41;;;;;;;14.10;8.35;;;3.60;97.90;;;;;;5074808;28;20016;-69
2023/03/09 01:01:08;;;;;;;7.90;4.82;;;3.80;98.30;;;;;;5078799;28;20441;-70
2023/03/09 01:03:34;;;;;;;30.67;19.55;;;3.80;98.40;;;;;;5088226;28;20059;-70
2023/03/09 01:06:00;;;;;;;30.13;19.33;;;3.70;98.20;;;;;;5076007;28;20036;-69
2023/03/09 01:08:26;;;;;;;10.73;7.03;;;3.80;98.20;;;;;;5077447;28;20044;-69
2023/03/09 01:10:52;;;;;;;26.63;15.73;;;3.80;98.20;;;;;;5072569;28;20032;-68
2023/03/09 01:13:17;;;;;;;30.10;19.58;;;3.80;98.20;;;;;;5079267;28;20040;-69
2023/03/09 01:15:43;;;;;;;25.90;16.13;;;3.80;98.00;;;;;;5085005;28;20382;-72
2023/03/09 01:18:09;;;;;;;32.08;21.75;;;3.80;97.90;;;;;;5082435;28;20636;-69
2023/03/09 01:20:34;;;;;;;21.58;13.75;;;3.90;97.80;;;;;;5083122;28;20103;-68
2023/03/09 01:23:01;;;;;;;12.80;8.10;;;3.90;97.90;;;;;;5074330;28;20123;-69
2023/03/09 01:25:27;;;;;;;21.52;13.48;;;3.90;98.00;;;;;;5076682;28;20082;-69
2023/03/09 01:27:53;;;;;;;31.95;20.15;;;3.80;98.00;;;;;;5079745;28;20032;-69
2023/03/09 01:30:18;;;;;;;35.63;22.00;;;3.90;97.90;;;;;;5084881;28;20028;-70
2023/03/09 01:32:44;;;;;;;31.63;19.92;;;3.80;97.70;;;;;;5071416;28;20036;-69
2023/03/09 01:35:10;;;;;;;30.45;19.35;;;3.80;97.70;;;;;;5074620;28;20025;-69
2023/03/09 01:37:35;;;;;;;19.83;11.95;;;3.80;97.60;;;;;;5080322;28;20103;-70
2023/03/09 01:40:03;;;;;;;20.08;12.52;;;3.80;97.80;;;;;;5078473;28;20028;-70
2023/03/09 01:42:28;;;;;;;22.35;15.02;;;3.80;97.90;;;;;;5076558;28;20735;-69
2023/03/09 01:45:18;;;;;;;31.33;19.65;;;3.90;97.90;;;;;;5088367;28;20099;-70
2023/03/09 01:47:45;;;;;;;34.77;20.60;;;3.80;97.80;;;;;;5082558;28;20021;-68
2023/03/09 01:50:13;;;;;;;26.67;16.85;;;3.70;97.80;;;;;;5089050;28;20309;-69
2023/03/09 01:52:40;;;;;;;36.50;21.33;;;3.70;97.90;;;;;;5074268;28;20033;-68
2023/03/09 01:55:10;;;;;;;33.17;19.85;;;3.70;98.00;;;;;;5071106;28;20020;-69
2023/03/09 01:57:50;;;;;;;34.50;21.05;;;3.70;98.10;;;;;;5077734;28;20056;-69
2023/03/09 02:00:18;;;;;;;31.83;20.70;;;3.80;98.00;;;;;;5076438;28;20596;-69
2023/03/09 02:02:56;;;;;;;31.00;19.42;;;3.80;97.90;;;;;;5075543;28;20028;-69
2023/03/09 02:05:50;;;;;;;32.22;19.63;;;3.80;97.80;;;;;;5076129;28;20029;-69
2023/03/09 02:08:18;;;;;;;35.85;22.70;;;3.70;97.80;;;;;;5082071;28;20070;-69
2023/03/09 02:10:53;;;;;;;29.10;17.35;;;3.70;97.80;;;;;;5072588;28;20104;-69
2023/03/09 02:13:21;;;;;;;30.92;18.77;;;3.70;97.80;;;;;;5083745;28;20036;-69
2023/03/09 02:15:47;;;;;;;35.40;22.63;;;3.80;97.90;;;;;;5074232;28;20032;-68
2023/03/09 02:18:13;;;;;;;27.05;15.65;;;3.70;97.80;;;;;;5079671;28;20074;-69
2023/03/09 02:20:57;;;;;;;33.55;20.70;;;3.70;97.70;;;;;;5076049;28;20024;-68
2023/03/09 02:23:31;;;;;;;33.20;20.55;;;3.70;97.70;;;;;;5082599;28;20036;-69
2023/03/09 02:26:18;;;;;;;35.83;21.42;;;3.70;97.90;;;;;;5092263;28;20117;-69
2023/03/09 02:28:44;;;;;;;41.63;24.70;;;3.70;97.90;;;;;;5079383;28;20494;-69
2023/03/09 02:31:11;;;;;;;26.60;15.15;;;3.60;97.90;;;;;;5091644;28;20039;-69
2023/03/09 02:33:37;;;;;;;29.95;18.23;;;3.70;98.00;;;;;;5086351;28;20093;-69
2023/03/09 02:36:03;;;;;;;36.78;22.90;;;3.80;98.00;;;;;;5072096;28;20090;-69
2023/03/09 02:38:28;;;;;;;27.35;16.55;;;3.80;98.00;;;;;;5075199;28;20028;-69
2023/03/09 02:40:57;;;;;;;26.42;16.15;;;3.70;98.00;;;;;;5070503;28;20390;-69
2023/03/09 02:43:30;;;;;;;44.22;25.90;;;3.70;98.00;;;;;;5078402;28;20105;-69
2023/03/09 02:45:56;;;;;;;42.72;26.30;;;3.60;98.00;;;;;;5087776;28;20027;-69
2023/03/09 02:48:21;;;;;;;42.67;25.13;;;3.70;97.90;;;;;;5085007;28;20043;-69
2023/03/09 02:50:47;;;;;;;21.95;13.43;;;3.70;97.90;;;;;;5084222;28;20119;-69
2023/03/09 02:53:12;;;;;;;19.35;12.85;;;3.80;98.00;;;;;;5087425;28;20036;-69
2023/03/09 02:55:38;;;;;;;40.92;24.23;;;3.80;97.90;;;;;;5082630;28;20103;-69
2023/03/09 02:58:04;;;;;;;38.53;23.48;;;3.70;97.90;;;;;;5088730;28;20623;-69
2023/03/09 03:00:29;;;;;;;46.72;27.17;;;3.70;97.90;;;;;;5078930;28;20107;-68
2023/03/09 03:02:55;;;;;;;31.35;19.17;;;3.70;97.90;;;;;;5076037;28;20041;-70
2023/03/09 03:05:21;;;;;;;42.05;26.90;;;3.70;98.00;;;;;;5081321;28;20028;-69
2023/03/09 03:07:46;;;;;;;38.17;23.48;;;3.80;97.90;;;;;;5089943;28;20091;-68
2023/03/09 03:10:14;;;;;;;40.10;23.25;;;3.80;97.90;;;;;;5077741;28;20394;-68
2023/03/09 03:12:40;;;;;;;22.08;13.43;;;3.70;97.70;;;;;;5090627;28;20490;-68
2023/03/09 03:15:06;;;;;;;30.83;18.50;;;3.70;97.90;;;;;;5086290;28;20028;-68
2023/03/09 03:17:32;;;;;;;37.33;23.95;;;3.70;98.00;;;;;;5082609;28;20033;-68
2023/03/09 03:19:58;;;;;;;24.88;14.68;;;3.70;98.00;;;;;;5081727;28;20656;-68
2023/03/09 03:22:24;;;;;;;16.98;9.77;;;3.70;98.00;;;;;;5077883;28;20028;-68
2023/03/09 03:24:50;;;;;;;35.92;22.45;;;3.70;98.10;;;;;;5076551;28;20024;-68
2023/03/09 03:27:16;;;;;;;35.42;22.27;;;3.70;98.00;;;;;;5089830;28;20020;-69
2023/03/09 03:29:42;;;;;;;31.08;19.13;;;3.70;97.90;;;;;;5083551;28;20059;-69
2023/03/09 03:32:07;;;;;;;40.03;23.40;;;3.70;97.90;;;;;;5085186;28;20140;-69
2023/03/09 03:34:33;;;;;;;25.52;16.00;;;3.60;97.90;;;;;;5078437;28;20027;-68
2023/03/09 03:36:59;;;;;;;35.80;23.02;;;3.70;97.90;;;;;;5080176;28;20052;-69
2023/03/09 03:39:24;;;;;;;39.38;25.15;;;3.70;97.80;;;;;;5071960;28;20044;-68
2023/03/09 03:41:50;;;;;;;43.75;25.15;;;3.60;97.90;;;;;;5082030;28;20082;-69
2023/03/09 03:44:16;;;;;;;39.97;24.85;;;3.70;98.00;;;;;;5077532;28;20078;-69
2023/03/09 03:46:42;;;;;;;37.22;23.50;;;3.70;97.90;;;;;;5077541;28;20470;-68
2023/03/09 03:49:08;;;;;;;32.35;19.85;;;3.80;97.90;;;;;;5070930;28;20036;-68
2023/03/09 03:51:33;;;;;;;41.08;24.42;;;3.80;98.00;;;;;;5083360;28;20029;-68
2023/03/09 03:53:59;;;;;;;39.40;22.58;;;3.60;97.90;;;;;;5073599;28;20033;-69
2023/03/09 03:56:24;;;;;;;36.60;22.77;;;3.70;98.00;;;;;;5085206;28;20398;-68
2023/03/09 03:58:50;;;;;;;40.58;25.08;;;3.60;97.90;;;;;;5073924;28;20633;-68
2023/03/09 04:01:16;;;;;;;41.47;24.38;;;3.60;98.00;;;;;;5078113;28;20360;-69
2023/03/09 04:03:42;;;;;;;38.33;22.98;;;3.70;98.10;;;;;;5086278;28;20077;-68
2023/03/09 04:06:07;;;;;;;34.00;20.23;;;3.70;98.00;;;;;;5082082;28;20108;-68
2023/03/09 04:08:33;;;;;;;43.25;24.33;;;3.70;98.00;;;;;;5075315;28;20063;-69
2023/03/09 04:11:04;;;;;;;35.92;20.33;;;3.70;97.90;;;;;;5072753;28;20029;-69
2023/03/09 04:13:29;;;;;;;42.55;24.33;;;3.70;98.00;;;;;;5075063;28;20051;-68
2023/03/09 04:15:55;;;;;;;40.70;25.08;;;3.60;98.00;;;;;;5080239;28;20021;-68
2023/03/09 04:18:20;;;;;;;43.53;25.00;;;3.70;98.00;;;;;;5085137;28;20039;-68
2023/03/09 04:20:46;;;;;;;33.38;18.35;;;3.70;98.00;;;;;;5084633;28;20074;-68
2023/03/09 04:23:12;;;;;;;34.38;19.25;;;3.70;98.00;;;;;;5075392;28;20040;-69
2023/03/09 04:25:37;;;;;;;44.90;25.77;;;3.70;98.00;;;;;;5070210;28;20499;-68
2023/03/09 04:28:03;;;;;;;46.60;26.73;;;3.70;98.00;;;;;;5085623;28;20475;-68
2023/03/09 04:30:30;;;;;;;45.58;26.38;;;3.70;98.00;;;;;;5089336;28;20024;-68
2023/03/09 04:32:56;;;;;;;42.20;25.30;;;3.70;98.00;;;;;;5083310;28;20062;-68
2023/03/09 04:35:22;;;;;;;42.40;25.05;;;3.70;98.00;;;;;;5082949;28;20036;-69
2023/03/09 04:37:47;;;;;;;40.45;24.08;;;3.70;97.90;;;;;;5071466;28;20086;-68
2023/03/09 04:40:14;;;;;;;43.88;25.65;;;3.70;98.00;;;;;;5084623;28;20032;-69
2023/03/09 04:42:40;;;;;;;46.17;26.17;;;3.60;98.00;;;;;;5073993;28;20081;-69
2023/03/09 04:45:07;;;;;;;47.08;27.25;;;3.70;98.00;;;;;;5073486;28;20055;-68
2023/03/09 04:47:32;;;;;;;44.83;26.83;;;3.70;98.00;;;;;;5077648;28;20131;-68
2023/03/09 04:49:59;;;;;;;27.05;16.50;;;3.70;98.00;;;;;;5074611;28;20116;-68
2023/03/09 04:52:25;;;;;;;36.15;20.35;;;3.80;98.00;;;;;;5074429;28;20036;-69
2023/03/09 04:54:50;;;;;;;43.53;26.40;;;3.70;98.00;;;;;;5076999;28;20525;-69
2023/03/09 04:57:17;;;;;;;51.70;27.85;;;3.70;98.00;;;;;;5068183;28;20016;-68
2023/03/09 04:59:43;;;;;;;36.05;20.42;;;3.80;97.90;;;;;;5073245;28;20037;-68
2023/03/09 05:02:08;;;;;;;44.88;27.48;;;3.80;97.90;;;;;;5077856;28;20016;-70
2023/03/09 05:04:36;;;;;;;50.38;28.25;;;3.80;97.80;;;;;;5077087;28;20036;-70
2023/03/09 05:07:02;;;;;;;47.22;28.90;;;3.70;97.80;;;;;;5069749;28;20028;-69
2023/03/09 05:09:27;;;;;;;49.58;28.58;;;3.70;97.80;;;;;;5083299;28;20070;-70
2023/03/09 05:11:53;;;;;;;39.08;21.58;;;3.80;98.00;;;;;;5088096;28;20478;-68
2023/03/09 05:14:19;;;;;;;47.20;27.65;;;3.80;97.90;;;;;;5084311;28;20058;-69
2023/03/09 05:16:45;;;;;;;49.20;28.55;;;3.80;97.80;;;;;;5085190;28;20020;-69
2023/03/09 05:19:11;;;;;;;49.08;28.38;;;3.80;97.80;;;;;;5084846;28;20028;-70
2023/03/09 05:21:37;;;;;;;46.47;26.90;;;3.80;98.00;;;;;;5087532;28;20035;-68
2023/03/09 05:24:04;;;;;;;48.20;26.55;;;3.90;98.00;;;;;;5087169;28;20024;-68
2023/03/09 05:26:29;;;;;;;48.15;27.13;;;3.90;97.90;;;;;;5085321;28;20104;-68
2023/03/09 05:28:55;;;;;;;53.60;28.58;;;3.90;97.80;;;;;;5086245;28;20129;-68
2023/03/09 05:31:21;;;;;;;49.72;29.45;;;3.90;97.70;;;;;;5074085;28;20056;-70
2023/03/09 05:33:47;;;;;;;47.00;25.88;;;4.00;97.90;;;;;;5079054;28;20047;-67
2023/03/09 05:36:18;;;;;;;36.97;19.98;;;4.00;97.80;;;;;;5077869;28;20127;-69
2023/03/09 05:38:44;;;;;;;47.60;27.13;;;3.90;97.80;;;;;;5071181;28;20078;-68
2023/03/09 05:41:10;;;;;;;48.40;28.65;;;4.00;97.80;;;;;;5078543;28;20424;-68
2023/03/09 05:43:36;;;;;;;42.63;25.40;;;4.00;97.80;;;;;;5076839;28;20043;-70
2023/03/09 05:46:03;;;;;;;46.33;26.60;;;4.00;97.80;;;;;;5081770;28;20020;-70
2023/03/09 05:48:29;;;;;;;47.13;26.30;;;4.00;97.60;;;;;;5068482;28;20032;-68
2023/03/09 05:50:59;;;;;;;48.72;27.45;;;3.90;97.60;;;;;;5080704;28;20693;-69
2023/03/09 05:53:25;;;;;;;;;;;4.00;97.70;;;;;;5087564;28;20075;-69
2023/03/09 05:55:52;;;;;;;47.30;27.55;;;4.00;97.90;;;;;;5076451;28;19951;-69
2023/03/09 05:58:18;;;;;;;40.53;23.55;;;4.00;97.60;;;;;;5086589;28;20024;-68
2023/03/09 06:00:43;;;;;;;50.75;30.35;;;4.00;97.70;;;;;;5076446;28;20387;-70
2023/03/09 06:03:09;;;;;;;40.97;24.38;;;3.90;97.70;;;;;;5087643;28;20055;-69
2023/03/09 06:05:35;;;;;;;47.15;25.98;;;3.90;97.60;;;;;;5084208;28;20032;-69
2023/03/09 06:08:00;;;;;;;46.88;28.23;;;3.80;97.80;;;;;;5085680;28;20040;-69
2023/03/09 06:10:26;;;;;;;45.92;26.48;;;3.80;98.00;;;;;;5079598;28;20023;-69
2023/03/09 06:12:52;;;;;;;49.63;26.42;;;3.90;98.00;;;;;;5076815;28;20371;-69
2023/03/09 06:15:17;;;;;;;45.42;28.13;;;3.80;98.00;;;;;;5071510;28;20021;-69
2023/03/09 06:17:43;;;;;;;42.47;24.30;;;3.80;98.00;;;;;;5074653;28;20479;-67
2023/03/09 06:20:09;;;;;;;48.75;28.40;;;3.80;98.00;;;;;;5073411;28;20417;-69
2023/03/09 06:22:35;;;;;;;48.60;28.05;;;3.70;98.10;;;;;;5068916;28;20031;-69
2023/03/09 06:25:00;;;;;;;40.10;22.10;;;3.70;98.30;;;;;;5081263;28;20131;-67
2023/03/09 06:27:26;;;;;;;43.33;25.60;;;3.80;98.30;;;;;;5075852;28;20028;-68
2023/03/09 06:29:55;;;;;;;41.33;24.00;;;3.90;98.20;;;;;;5072860;28;20112;-70
2023/03/09 06:32:20;;;;;;;42.72;24.80;;;3.90;98.10;;;;;;5075808;28;20032;-68
2023/03/09 06:34:46;;;;;;;46.40;26.88;;;3.90;98.10;;;;;;5066239;28;20024;-69
2023/03/09 06:37:11;;;;;;;43.65;24.95;;;3.80;98.10;;;;;;5068423;28;20395;-69
2023/03/09 06:39:37;;;;;;;42.35;23.63;;;3.90;98.20;;;;;;5073456;28;20039;-68
2023/03/09 06:42:03;;;;;;;41.78;25.60;;;3.80;98.10;;;;;;5080192;28;20163;-69
2023/03/09 06:44:29;;;;;;;43.47;24.98;;;3.80;98.10;;;;;;5075525;28;20024;-68
2023/03/09 06:46:54;;;;;;;44.90;25.42;;;3.80;98.10;;;;;;5088350;28;20709;-70
2023/03/09 06:49:20;;;;;;;43.88;24.77;;;3.90;98.30;;;;;;5082648;28;20417;-69
2023/03/09 06:51:46;;;;;;;44.00;24.77;;;3.80;98.10;;;;;;5088680;28;20016;-70
2023/03/09 06:54:14;;;;;;;44.92;25.67;;;3.80;98.10;;;;;;5075819;28;20097;-69
2023/03/09 06:56:40;;;;;;;42.28;26.02;;;3.80;98.10;;;;;;5088794;28;20024;-70
2023/03/09 06:59:05;;;;;;;43.08;25.25;;;3.90;98.20;;;;;;5085665;28;20379;-69
2023/03/09 07:01:31;;;;;;;42.28;25.30;;;3.90;98.10;;;;;;5087193;28;20043;-69
2023/03/09 07:03:57;;;;;;;42.10;24.58;;;3.90;98.10;;;;;;5080424;28;20100;-70
2023/03/09 07:06:22;;;;;;;29.73;18.02;;;3.90;98.00;;;;;;5085286;28;20105;-69
2023/03/09 07:08:48;;;;;;;41.40;24.95;;;4.00;98.00;;;;;;5078935;28;20036;-71
2023/03/09 07:11:13;;;;;;;40.75;24.25;;;4.10;98.00;;;;;;5088634;28;20097;-69
2023/03/09 07:13:39;;;;;;;41.70;25.00;;;4.10;98.10;;;;;;5080611;28;20115;-70
2023/03/09 07:16:05;;;;;;;39.67;24.38;;;4.10;97.90;;;;;;5078714;28;20025;-69
2023/03/09 07:18:31;;;;;;;41.90;25.25;;;4.10;97.70;;;;;;5085330;28;20024;-70
2023/03/09 07:21:02;;;;;;;42.50;24.73;;;4.10;97.80;;;;;;5079939;28;20565;-68
2023/03/09 07:23:31;;;;;;;41.63;25.90;;;4.20;97.80;;;;;;5075859;28;20052;-70
2023/03/09 07:26:00;;;;;;;42.35;24.98;;;4.10;97.60;;;;;;5078295;28;20067;-70
2023/03/09 07:28:26;;;;;;;32.05;18.38;;;4.10;97.60;;;;;;5077288;28;20482;-69
2023/03/09 07:30:52;;;;;;;36.67;21.60;;;4.20;97.70;;;;;;5078216;28;20024;-70
2023/03/09 07:33:17;;;;;;;42.22;24.75;;;4.20;97.60;;;;;;5078305;28;20457;-70
2023/03/09 07:35:43;;;;;;;39.92;24.52;;;4.20;97.50;;;;;;5082716;28;20036;-70
2023/03/09 07:38:08;;;;;;;41.60;24.80;;;4.20;97.60;;;;;;5081804;28;20494;-70
2023/03/09 07:40:35;;;;;;;41.75;25.77;;;4.20;97.60;;;;;;5070492;28;20028;-72
2023/03/09 07:43:00;;;;;;;45.22;25.98;;;4.20;97.50;;;;;;5071928;28;20104;-73
2023/03/09 07:45:27;;;;;;;44.25;26.05;;;4.20;97.60;;;;;;5074640;28;20021;-72
2023/03/09 07:47:53;;;;;;;47.63;27.33;;;4.30;97.70;;;;;;5073291;28;20035;-70
2023/03/09 07:50:19;;;;;;;41.92;24.35;;;4.30;97.60;;;;;;5070080;28;20016;-70
2023/03/09 07:52:44;;;;;;;42.92;24.67;;;4.30;97.70;;;;;;5070033;28;20062;-70
2023/03/09 07:55:11;;;;;;;45.05;25.73;;;4.40;97.70;;;;;;5072408;28;20096;-70
2023/03/09 07:57:38;;;;;;;39.72;25.10;;;4.40;97.60;;;;;;5074240;28;20382;-71
2023/03/09 08:00:12;;;;;;;45.38;26.52;;;4.50;97.50;;;;;;5072239;28;20480;-70
2023/03/09 08:02:42;;;;;;;43.90;25.45;;;4.50;97.50;;;;;;5074417;28;20068;-71
2023/03/09 08:05:09;;;;;;;43.20;26.38;;;4.50;97.70;;;;;;5073715;28;20551;-70
2023/03/09 08:07:35;;;;;;;46.75;27.42;;;4.50;97.60;;;;;;5072839;28;20093;-69
2023/03/09 08:10:02;;;;;;;40.22;22.20;;;4.60;97.70;;;;;;5073355;28;20474;-69
2023/03/09 08:12:28;;;;;;;38.72;22.95;;;4.60;97.50;;;;;;5068314;28;20494;-69
2023/03/09 08:14:53;;;;;;;45.22;27.75;;;4.70;97.60;;;;;;5072603;28;20055;-70
2023/03/09 08:17:19;;;;;;;41.05;25.27;;;4.60;97.30;;;;;;5071581;28;20013;-70
2023/03/09 08:19:45;;;;;;;42.38;26.42;;;4.60;97.30;;;;;;5071650;28;20024;-70
2023/03/09 08:22:10;;;;;;;45.80;26.80;;;4.70;97.30;;;;;;5070467;28;20158;-71
2023/03/09 08:24:36;;;;;;;42.67;26.25;;;4.70;97.10;;;;;;5068771;28;20020;-72
2023/03/09 08:27:03;;;;;;;41.72;25.55;;;4.80;97.10;;;;;;5070122;28;20104;-70
2023/03/09 08:29:28;;;;;;;46.60;26.83;;;4.70;97.10;;;;;;5071432;28;20446;-71
2023/03/09 08:31:54;;;;;;;45.20;27.85;;;4.80;97.10;;;;;;5071967;28;20077;-71
2023/03/09 08:34:20;;;;;;;39.83;25.10;;;4.90;97.20;;;;;;5071980;28;20041;-71
2023/03/09 08:36:46;;;;;;;43.50;27.30;;;4.90;97.20;;;;;;5077100;28;20111;-71
2023/03/09 08:39:12;;;;;;;41.47;25.48;;;4.90;97.10;;;;;;5072039;28;20024;-71
2023/03/09 08:41:37;;;;;;;38.53;24.70;;;5.00;96.90;;;;;;5071189;28;20510;-70
2023/03/09 08:44:03;;;;;;;42.72;27.52;;;5.00;96.50;;;;;;5069763;28;20023;-71
2023/03/09 08:46:29;;;;;;;43.53;26.67;;;4.90;96.40;;;;;;5071007;28;20020;-70
2023/03/09 08:48:56;;;;;;;41.17;25.52;;;4.90;96.80;;;;;;5073308;28;20058;-71
2023/03/09 08:51:22;;;;;;;42.35;26.27;;;5.00;97.00;;;;;;5069482;28;20028;-71
2023/03/09 08:53:48;;;;;;;40.90;26.15;;;5.10;96.80;;;;;;5070670;28;20111;-70
2023/03/09 08:56:14;;;;;;;42.75;26.20;;;5.10;96.60;;;;;;5072213;28;20039;-70
2023/03/09 08:58:40;;;;;;;40.22;26.50;;;5.10;96.60;;;;;;5071898;28;21313;-72
2023/03/09 09:01:08;;;;;;;41.38;25.85;;;5.10;96.50;;;;;;5069622;28;20028;-72
2023/03/09 09:03:35;;;;;;;42.90;25.85;;;5.20;96.80;;;;;;5069081;28;20028;-70
2023/03/09 09:06:12;;;;;;;41.25;24.63;;;5.20;96.50;;;;;;5070919;28;20482;-70
2023/03/09 09:08:39;;;;;;;40.55;25.73;;;5.30;96.80;;;;;;5074350;28;20047;-71
2023/03/09 09:11:09;;;;;;;43.83;25.60;;;5.30;96.20;;;;;;5072118;28;20112;-70
2023/03/09 09:13:37;;;;;;;44.92;26.65;;;5.30;96.10;;;;;;5070961;28;20029;-69
2023/03/09 09:16:05;;;;;;;42.33;26.55;;;5.30;96.10;;;;;;5072965;28;20434;-70
2023/03/09 09:18:35;;;;;;;49.00;26.60;;;5.40;96.20;;;;;;5072324;28;20417;-71
2023/03/09 09:21:12;;;;;;;43.22;26.05;;;5.40;96.10;;;;;;5070510;28;20410;-71
2023/03/09 09:23:40;;;;;;;40.67;26.25;;;5.40;96.10;;;;;;5069634;28;20339;-71
2023/03/09 09:26:06;;;;;;;43.97;26.33;;;5.40;96.20;;;;;;5070157;28;20020;-72
2023/03/09 09:28:33;;;;;;;44.92;26.73;;;5.50;96.20;;;;;;5074688;28;20108;-71
2023/03/09 09:31:00;;;;;;;46.42;28.50;;;5.50;96.00;;;;;;5072262;28;20028;-71
2023/03/09 09:33:30;;;;;;;21.42;13.27;;;5.40;96.20;;;;;;5069860;28;20111;-70
2023/03/09 09:36:09;;;;;;;41.42;24.13;;;5.50;96.60;;;;;;5073020;28;20126;-72
2023/03/09 09:38:35;;;;;;;44.30;27.48;;;5.50;96.40;;;;;;5071805;28;20064;-72
2023/03/09 09:41:34;;;;;;;45.20;26.45;;;5.50;95.90;;;;;;5067594;28;20040;-71
2023/03/09 09:44:04;;;;;;;43.33;26.63;;;5.50;95.80;;;;;;5069671;28;20726;-71
2023/03/09 09:46:31;;;;;;;44.75;27.05;;;5.50;96.20;;;;;;5070837;28;20035;-71
2023/03/09 09:48:59;;;;;;;42.63;23.50;;;5.50;96.10;;;;;;5071878;28;20021;-70
2023/03/09 09:51:41;;;;;;;49.35;28.50;;;5.50;96.10;;;;;;5071695;28;20033;-70
2023/03/09 09:54:20;;;;;;;43.30;25.75;;;5.50;96.20;;;;;;5072931;28;20074;-72
2023/03/09 09:56:56;;;;;;;44.45;27.10;;;5.60;96.20;;;;;;5072125;28;20047;-72
2023/03/09 09:59:40;;;;;;;48.53;28.33;;;5.70;95.60;;;;;;5068048;28;20020;-72
2023/03/09 10:02:08;;;;;;;46.25;28.55;;;5.70;96.00;;;;;;5069854;28;20371;-72
2023/03/09 10:05:00;;;;;;;46.22;28.30;;;5.70;95.60;;;;;;5069549;28;20409;-72
2023/03/09 10:07:26;;;;;;;45.65;27.70;;;5.80;95.90;;;;;;5040735;28;20432;-72
2023/03/09 10:09:59;;;;;;;46.00;27.67;;;5.90;95.50;;;;;;5070008;28;20028;-71
2023/03/09 10:12:25;;;;;;;42.70;25.95;;;5.80;94.80;;;;;;5070406;28;20020;-72
2023/03/09 10:15:10;;;;;;;45.75;27.52;;;5.90;95.00;;;;;;5069798;28;20029;-72
2023/03/09 10:17:53;;;;;;;45.63;28.48;;;6.00;95.20;;;;;;5074286;28;20028;-73
2023/03/09 10:20:34;;;;;;;47.30;27.20;;;5.90;95.10;;;;;;5077624;28;20020;-71
2023/03/09 10:23:19;;;;;;;44.45;26.95;;;5.90;95.10;;;;;;5072404;28;20056;-72
2023/03/09 10:25:47;;;;;;;43.67;28.05;;;6.00;95.30;;;;;;5075190;28;20493;-72
2023/03/09 10:28:21;;;;;;;42.50;27.02;;;6.00;95.30;;;;;;5077427;28;20490;-72
2023/03/09 10:30:56;;;;;;;45.45;27.50;;;5.90;95.20;;;;;;5070689;28;20027;-72
2023/03/09 10:33:32;;;;;;;42.47;25.52;;;5.90;95.10;;;;;;5072660;28;20028;-72
2023/03/09 10:36:07;;;;;;;46.08;27.25;;;5.90;95.20;;;;;;5075188;28;20040;-72
2023/03/09 10:38:36;;;;;;;46.95;27.23;;;6.10;95.30;;;;;;5077080;28;20047;-72
2023/03/09 10:41:02;;;;;;;43.85;26.85;;;6.20;95.10;;;;;;5075428;28;20024;-72
2023/03/09 10:43:29;;;;;;;39.30;24.35;;;6.20;95.00;;;;;;5073726;28;20033;-72
2023/03/09 10:46:08;;;;;;;43.47;27.63;;;6.30;94.70;;;;;;5074069;28;20107;-72
2023/03/09 10:48:33;;;;;;;43.83;25.08;;;6.30;94.70;;;;;;5076041;28;20501;-72
2023/03/09 10:51:02;;;;;;;46.35;26.75;;;6.40;94.70;;;;;;5076940;28;20036;-73
2023/03/09 10:53:34;;;;;;;42.55;26.08;;;6.30;94.60;;;;;;5075983;28;20036;-71
2023/03/09 10:56:20;;;;;;;47.47;25.85;;;6.30;94.50;;;;;;5075808;28;20107;-72
2023/03/09 10:58:47;;;;;;;39.65;24.52;;;6.30;94.30;;;;;;5075755;28;20035;-73
2023/03/09 11:01:12;;;;;;;41.63;23.85;;;6.40;94.60;;;;;;5077111;28;20389;-72
2023/03/09 11:03:41;;;;;;;43.83;26.80;;;6.30;94.50;;;;;;5077097;28;20036;-72
2023/03/09 11:06:13;;;;;;;43.10;26.23;;;6.30;94.20;;;;;;5076169;28;20032;-71
2023/03/09 11:08:41;;;;;;;38.03;25.00;;;6.20;94.00;;;;;;5076327;28;20044;-74
2023/03/09 11:11:19;;;;;;;42.97;26.70;;;6.10;94.10;;;;;;5072477;28;20028;-71
2023/03/09 11:13:45;;;;;;;42.97;26.42;;;6.10;94.10;;;;;;5076247;28;22550;-72
2023/03/09 11:16:21;;;;;;;45.13;24.88;;;6.10;94.00;;;;;;5074680;28;20035;-73
2023/03/09 11:18:48;;;;;;;44.50;26.17;;;6.10;94.30;;;;;;5072610;28;20032;-72
2023/03/09 11:21:23;;;;;;;43.65;25.52;;;6.10;94.80;;;;;;5073915;28;20727;-73
2023/03/09 11:23:53;;;;;;;40.70;24.65;;;6.10;94.70;;;;;;5075102;28;20059;-71
2023/03/09 11:26:30;;;;;;;44.38;25.92;;;6.10;95.10;;;;;;5074766;28;20028;-71
2023/03/09 11:29:01;;;;;;;47.10;27.02;;;6.20;95.20;;;;;;5074298;28;20043;-72
2023/03/09 11:31:42;;;;;;;45.17;25.95;;;6.20;95.10;;;;;;5070709;28;20036;-73
2023/03/09 11:34:17;;;;;;;42.90;25.33;;;6.30;95.30;;;;;;5075143;28;20040;-72
2023/03/09 11:36:52;;;;;;;42.25;25.50;;;6.30;94.90;;;;;;5077152;28;20032;-73
2023/03/09 11:39:31;;;;;;;40.53;25.00;;;6.30;94.70;;;;;;5076151;28;20016;-73
2023/03/09 11:41:59;;;;;;;42.47;25.23;;;6.40;94.60;;;;;;5076853;28;20028;-72
2023/03/09 11:44:29;;;;;;;43.30;26.65;;;6.50;94.10;;;;;;5072965;28;20081;-72
2023/03/09 11:47:01;;;;;;;40.58;24.50;;;6.50;93.90;;;;;;5075432;28;20036;-72
2023/03/09 11:49:28;;;;;;;38.97;24.10;;;6.50;94.10;;;;;;5078298;28;20078;-72
2023/03/09 11:51:57;;;;;;;39.33;24.10;;;6.40;94.10;;;;;;5073428;28;20028;-73
2023/03/09 11:54:29;;;;;;;45.40;26.00;;;6.40;94.40;;;;;;5071297;28;20043;-73
2023/03/09 11:56:55;;;;;;;44.70;24.67;;;6.30;94.10;;;;;;5072846;28;20021;-73
2023/03/09 11:59:41;;;;;;;39.20;24.20;;;6.30;94.10;;;;;;5074344;28;20034;-72
2023/03/09 12:02:18;;;;;;;41.28;24.65;;;6.30;94.10;;;;;;5074281;28;20016;-71
2023/03/09 12:04:52;;;;;;;44.58;26.45;;;6.20;94.40;;;;;;5073478;28;20038;-72
2023/03/09 12:07:39;;;;;;;45.30;27.17;;;6.20;94.50;;;;;;5070114;28;20510;-72
2023/03/09 12:10:24;;;;;;;41.72;23.52;;;6.10;94.80;;;;;;5071584;28;20173;-71
2023/03/09 12:13:03;;;;;;;45.67;24.38;;;6.10;94.90;;;;;;5072714;28;20050;-71
2023/03/09 12:15:40;;;;;;;46.35;27.08;;;6.20;95.20;;;;;;5072677;28;20024;-73
2023/03/09 12:18:15;;;;;;;41.45;23.77;;;6.20;95.40;;;;;;5067365;28;20028;-72
2023/03/09 12:20:50;;;;;;;40.47;22.65;;;6.30;95.60;;;;;;5071353;28;20029;-72
2023/03/09 12:23:35;;;;;;;40.83;23.88;;;6.30;95.60;;;;;;5075275;28;20060;-71
2023/03/09 12:26:04;;;;;;;44.35;24.33;;;6.20;95.50;;;;;;5069672;28;20032;-72
2023/03/09 12:28:30;;;;;;;43.30;24.40;;;6.20;95.60;;;;;;5072184;28;20040;-72
2023/03/09 12:30:57;;;;;;;37.30;21.58;;;6.20;95.70;;;;;;5070113;28;20282;-72
2023/03/09 12:33:46;;;;;;;44.45;24.50;;;6.30;95.60;;;;;;5070496;28;20032;-72
2023/03/09 12:36:32;;;;;;;41.10;22.75;;;6.30;95.60;;;;;;5055488;28;20074;-72
2023/03/09 12:39:22;;;;;;;42.53;24.00;;;6.20;95.50;;;;;;5071461;28;20054;-71
2023/03/09 12:41:59;;;;;;;;;;;6.20;95.40;;;;;;5072331;28;20032;-72
2023/03/09 12:44:43;;;;;;;50.00;26.42;;;6.30;95.40;;;;;;5071017;28;19920;-72
2023/03/09 12:47:37;;;;;;;42.63;24.15;;;6.20;95.50;;;;;;5069757;28;20454;-73