Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:23;;;;;;;0.08;0.08;;;;;;;5.87;51.01;99711.03;4388379;32;32831;-82
2023/03/05 00:03:52;;;;;;;0.00;0.00;;;;;;;6.10;50.12;99714.88;4372653;32;33558;-83
2023/03/05 00:06:22;;;;;;;0.28;0.28;;;;;;;6.05;50.20;99716.75;4411141;32;32860;-83
2023/03/05 00:08:52;;;;;;;0.00;0.00;;;;;;;6.13;50.04;99715.66;4395216;32;33566;-83
2023/03/05 00:11:20;;;;;;;6.72;2.92;;;;;;;6.07;50.12;99718.41;4404926;32;33051;-82
2023/03/05 00:13:51;;;;;;;0.55;0.55;;;;;;;5.84;50.75;99713.75;4385299;32;34611;-82
2023/03/05 00:16:20;;;;;;;1.40;0.70;;;;;;;5.87;50.86;99721.53;4384158;32;32744;-82
2023/03/05 00:18:48;;;;;;;0.13;0.13;;;;;;;5.65;51.77;99715.12;4418059;32;33447;-83
2023/03/05 00:21:37;;;;;;;0.45;0.45;;;;;;;5.77;51.14;99720.03;4415665;32;33975;-83
2023/03/05 00:24:10;;;;;;;0.75;0.75;;;;;;;6.12;50.40;99723.53;4395931;32;33848;-83
2023/03/05 00:26:39;;;;;;;5.75;0.82;;;;;;;6.01;50.47;99717.72;4403493;32;33032;-83
2023/03/05 00:29:07;;;;;;;0.10;0.10;;;;;;;5.75;51.41;99731.47;4404701;32;33749;-82
2023/03/05 00:31:36;;;;;;;0.55;0.55;;;;;;;5.52;51.78;99725.03;4410110;32;33694;-81
2023/03/05 00:34:07;;;;;;;9.70;1.52;;;;;;;5.58;51.55;99729.25;4411707;32;32764;-81
2023/03/05 00:36:48;;;;;;;0.40;0.40;;;;;;;5.51;51.72;99723.31;4382758;32;33202;-81
2023/03/05 00:39:17;;;;;;;0.40;0.40;;;;;;;5.56;51.34;99726.69;4385073;32;32219;-81
2023/03/05 00:41:45;;;;;;;0.82;0.77;;;;;;;5.46;51.70;99725.19;4420360;32;33011;-81
2023/03/05 00:44:12;;;;;;;0.30;0.30;;;;;;;5.25;52.02;99723.94;4409499;32;33814;-81
2023/03/05 00:46:40;;;;;;;0.55;0.30;;;;;;;5.30;52.08;99714.22;4405744;32;34147;-81
2023/03/05 00:49:08;;;;;;;0.03;0.03;;;;;;;5.43;51.56;99709.56;4435263;32;33045;-82
2023/03/05 00:51:35;;;;;;;2.40;1.08;;;;;;;5.33;52.05;99714.16;4407312;32;33792;-82
2023/03/05 00:54:04;;;;;;;0.55;0.55;;;;;;;5.30;52.16;99706.34;4409074;32;33745;-82
2023/03/05 00:56:32;;;;;;;1.20;0.80;;;;;;;5.17;52.20;99710.16;4425719;32;33891;-82
2023/03/05 00:58:59;;;;;;;0.85;0.85;;;;;;;5.08;52.30;99713.88;4425342;32;33137;-81
2023/03/05 01:01:28;;;;;;;0.20;0.20;;;;;;;5.51;51.37;99714.62;4437672;32;33538;-82
2023/03/05 01:03:56;;;;;;;0.22;0.22;;;;;;;5.11;52.55;99712.91;4438903;32;34584;-81
2023/03/05 01:06:24;;;;;;;0.10;0.10;;;;;;;5.34;51.94;99709.78;4400472;32;32714;-81
2023/03/05 01:08:52;;;;;;;0.22;0.22;;;;;;;5.34;52.11;99697.53;4398409;32;32351;-81
2023/03/05 01:11:20;;;;;;;1.45;1.35;;;;;;;5.34;51.80;99710.63;4410557;32;34065;-82
2023/03/05 01:13:47;;;;;;;0.08;0.05;;;;;;;5.29;52.06;99701.16;4420378;32;33492;-82
2023/03/05 01:16:15;;;;;;;0.10;0.10;;;;;;;5.34;51.92;99710.63;4394170;32;33200;-82
2023/03/05 01:18:43;;;;;;;0.73;0.73;;;;;;;5.16;52.38;99708.44;4411458;32;32467;-82
2023/03/05 01:21:11;;;;;;;0.00;0.00;;;;;;;5.26;52.37;99712.56;4412100;32;33956;-82
2023/03/05 01:23:39;;;;;;;0.30;0.20;;;;;;;5.28;52.23;99710.78;4407093;32;33278;-82
2023/03/05 01:26:08;;;;;;;0.52;0.52;;;;;;;5.16;52.90;99711.06;4388529;32;33569;-81
2023/03/05 01:28:37;;;;;;;1.27;0.60;;;;;;;5.57;51.66;99711.84;4424088;32;33731;-82
2023/03/05 01:31:09;;;;;;;0.10;0.10;;;;;;;5.30;52.18;99708.97;4421484;32;33202;-82
2023/03/05 01:33:37;;;;;;;1.05;1.05;;;;;;;5.69;51.01;99710.66;4390791;32;33869;-81
2023/03/05 01:36:13;;;;;;;1.30;1.23;;;;;;;5.51;51.74;99712.84;4406802;32;33208;-81
2023/03/05 01:38:43;;;;;;;0.80;0.80;;;;;;;5.56;51.52;99715.38;4375082;32;34543;-82
2023/03/05 01:41:11;;;;;;;0.25;0.25;;;;;;;5.75;51.01;99710.53;4401150;32;32674;-82
2023/03/05 01:43:39;;;;;;;0.17;0.17;;;;;;;5.81;50.65;99705.13;4418466;32;33890;-82
2023/03/05 01:46:15;;;;;;;0.05;0.05;;;;;;;5.78;50.26;99706.03;4422145;32;32883;-82
2023/03/05 01:49:12;;;;;;;0.85;0.85;;;;;;;5.82;50.61;99702.44;4424186;32;33546;-82
2023/03/05 01:51:47;;;;;;;0.43;0.43;;;;;;;5.65;51.07;99708.12;4397912;32;33494;-82
2023/03/05 01:54:16;;;;;;;0.25;0.25;;;;;;;5.36;51.76;99708.84;4394470;32;33630;-82
2023/03/05 01:56:45;;;;;;;2.05;1.12;;;;;;;5.73;50.88;99707.91;4424841;32;32947;-82
2023/03/05 01:59:13;;;;;;;0.52;0.52;;;;;;;5.90;50.53;99705.72;4427207;32;33899;-82
2023/03/05 02:01:43;;;;;;;0.00;0.00;;;;;;;6.04;49.96;99712.41;4428407;32;33584;-82
2023/03/05 02:04:15;;;;;;;0.15;0.15;;;;;;;6.03;49.84;99702.81;4403199;32;33533;-81
2023/03/05 02:06:43;;;;;;;0.03;0.03;;;;;;;6.00;50.21;99708.16;4419310;32;34103;-82
2023/03/05 02:09:11;;;;;;;0.40;0.40;;;;;;;5.90;50.57;99705.72;4387219;32;33705;-81
2023/03/05 02:11:39;;;;;;;0.00;0.00;;;;;;;5.79;51.10;99702.53;4403404;32;33911;-82
2023/03/05 02:14:08;;;;;;;0.00;0.00;;;;;;;5.61;51.72;99713.50;4369145;32;33587;-82
2023/03/05 02:16:37;;;;;;;0.05;0.05;;;;;;;5.52;51.65;99709.34;4404469;32;33527;-82
2023/03/05 02:19:07;;;;;;;0.10;0.10;;;;;;;5.76;50.94;99702.63;4401663;32;32853;-82
2023/03/05 02:21:41;;;;;;;1.10;1.05;;;;;;;5.84;50.84;99703.28;4419531;32;33092;-82
2023/03/05 02:24:17;;;;;;;0.95;0.95;;;;;;;5.78;51.06;99706.03;4400765;32;34117;-82
2023/03/05 02:26:45;;;;;;;0.30;0.30;;;;;;;5.92;50.63;99707.47;4400302;32;32176;-82
2023/03/05 02:29:17;;;;;;;0.10;0.10;;;;;;;5.99;50.70;99703.81;4416353;32;33419;-82
2023/03/05 02:31:45;;;;;;;0.88;0.85;;;;;;;6.07;50.01;99691.34;4400900;32;33418;-82
2023/03/05 02:34:13;;;;;;;0.00;0.00;;;;;;;6.21;49.92;99694.44;4413014;32;32763;-82
2023/03/05 02:36:40;;;;;;;0.32;0.32;;;;;;;5.83;51.12;99696.28;4409419;32;32720;-82
2023/03/05 02:39:08;;;;;;;1.00;0.60;;;;;;;6.02;50.69;99691.47;4401362;32;34038;-82
2023/03/05 02:41:37;;;;;;;0.00;0.00;;;;;;;6.02;50.98;99691.47;4373327;32;35044;-82
2023/03/05 02:44:04;;;;;;;1.00;0.82;;;;;;;6.21;50.44;99688.34;4404899;32;34478;-82
2023/03/05 02:46:32;;;;;;;0.13;0.13;;;;;;;6.10;50.43;99696.50;4390957;32;32980;-82
2023/03/05 02:49:00;;;;;;;0.57;0.57;;;;;;;5.98;50.84;99702.97;4428872;32;33206;-82
2023/03/05 02:51:28;;;;;;;0.00;0.00;;;;;;;6.16;50.54;99691.94;4411176;32;32139;-82
2023/03/05 02:53:56;;;;;;;0.85;0.80;;;;;;;6.19;50.51;99696.25;4417043;32;33659;-82
2023/03/05 02:56:24;;;;;;;0.40;0.40;;;;;;;6.16;50.53;99685.84;4416777;32;32925;-83
2023/03/05 02:58:52;;;;;;;0.52;0.52;;;;;;;6.02;51.06;99693.22;4400505;32;36045;-83
2023/03/05 03:01:21;;;;;;;0.90;0.90;;;;;;;5.86;51.19;99695.38;4406857;32;33727;-82
2023/03/05 03:03:48;;;;;;;0.37;0.37;;;;;;;5.99;51.02;99693.34;4386186;32;33373;-82
2023/03/05 03:06:16;;;;;;;5.60;1.27;;;;;;;5.65;51.18;99686.31;4425014;32;33012;-82
2023/03/05 03:08:43;;;;;;;0.30;0.30;;;;;;;5.71;51.35;99690.53;4407458;32;33603;-82
2023/03/05 03:11:12;;;;;;;0.45;0.45;;;;;;;5.53;51.72;99684.84;4411058;32;32927;-82
2023/03/05 03:13:40;;;;;;;0.00;0.00;;;;;;;5.57;51.83;99683.03;4405685;32;34659;-82
2023/03/05 03:16:13;;;;;;;0.10;0.10;;;;;;;5.33;52.74;99687.97;4407853;32;33195;-82
2023/03/05 03:18:41;;;;;;;0.80;0.80;;;;;;;5.51;52.00;99684.03;4394919;32;34274;-82
2023/03/05 03:21:16;;;;;;;0.52;0.52;;;;;;;5.67;51.80;99681.87;4423019;32;34513;-82
2023/03/05 03:23:46;;;;;;;1.12;0.88;;;;;;;5.64;51.60;99681.97;4402687;32;33195;-82
2023/03/05 03:26:13;;;;;;;0.30;0.30;;;;;;;5.67;51.41;99686.28;4409517;32;33252;-81
2023/03/05 03:28:41;;;;;;;2.08;1.85;;;;;;;5.68;51.79;99680.97;4389641;32;33255;-81
2023/03/05 03:31:09;;;;;;;1.17;0.90;;;;;;;5.70;51.83;99671.34;4417350;32;34840;-82
2023/03/05 03:33:36;;;;;;;0.30;0.30;;;;;;;5.80;51.74;99672.81;4401188;32;34438;-82
2023/03/05 03:36:04;;;;;;;1.25;0.52;;;;;;;5.79;51.67;99671.09;4397880;32;32594;-82
2023/03/05 03:38:32;;;;;;;1.35;1.15;;;;;;;5.65;51.72;99674.09;4405373;32;34536;-82
2023/03/05 03:41:00;;;;;;;0.20;0.20;;;;;;;5.46;52.44;99675.44;4416794;32;32693;-82
2023/03/05 03:43:27;;;;;;;2.75;0.73;;;;;;;5.36;52.34;99673.94;4409710;32;32461;-82
2023/03/05 03:45:55;;;;;;;0.52;0.52;;;;;;;5.34;52.64;99663.50;4402102;32;33185;-83
2023/03/05 03:48:23;;;;;;;0.20;0.20;;;;;;;5.53;52.27;99673.53;4400203;32;33328;-82
2023/03/05 03:50:50;;;;;;;0.10;0.10;;;;;;;5.59;51.97;99673.34;4410770;32;32817;-83
2023/03/05 03:53:18;;;;;;;0.40;0.40;;;;;;;5.44;52.31;99677.22;4407024;32;33312;-83
2023/03/05 03:55:46;;;;;;;0.00;0.00;;;;;;;5.62;51.73;99676.75;4405930;32;32851;-82
2023/03/05 03:58:13;;;;;;;1.85;0.85;;;;;;;5.37;52.40;99679.16;4424470;32;34156;-83
2023/03/05 04:00:41;;;;;;;0.00;0.00;;;;;;;5.52;52.26;99677.91;4411436;32;33278;-83
2023/03/05 04:03:09;;;;;;;0.60;0.47;;;;;;;5.64;52.04;99671.47;4386273;32;33464;-83
2023/03/05 04:05:36;;;;;;;0.30;0.30;;;;;;;5.75;51.41;99679.94;4386575;32;33040;-83
2023/03/05 04:08:07;;;;;;;0.20;0.20;;;;;;;5.60;51.98;99675.06;4407729;32;35693;-82
2023/03/05 04:10:35;;;;;;;0.20;0.20;;;;;;;5.59;51.99;99670.75;4411914;32;34829;-82
2023/03/05 04:13:02;;;;;;;0.37;0.37;;;;;;;5.50;52.20;99673.59;4411893;32;33665;-82
2023/03/05 04:15:30;;;;;;;0.00;0.00;;;;;;;5.71;51.82;99670.44;4402325;32;33825;-81
2023/03/05 04:17:58;;;;;;;0.10;0.05;;;;;;;5.60;52.18;99673.34;4396650;32;31629;-82
2023/03/05 04:20:26;;;;;;;0.90;0.90;;;;;;;5.57;52.23;99670.78;4418320;32;34508;-83
2023/03/05 04:22:54;;;;;;;0.20;0.20;;;;;;;5.58;52.36;99676.88;4393377;32;32758;-83
2023/03/05 04:25:22;;;;;;;0.20;0.20;;;;;;;5.63;52.22;99659.28;4411711;32;33562;-83
2023/03/05 04:27:50;;;;;;;1.23;0.98;;;;;;;5.60;52.41;99669.84;4412904;32;33096;-83
2023/03/05 04:30:18;;;;;;;0.32;0.32;;;;;;;5.57;52.38;99668.16;4414617;32;34779;-83
2023/03/05 04:32:46;;;;;;;0.28;0.28;;;;;;;5.58;52.51;99669.03;4413700;32;33788;-83
2023/03/05 04:35:13;;;;;;;0.93;0.93;;;;;;;5.56;52.71;99660.34;4428956;32;31920;-83
2023/03/05 04:37:41;;;;;;;0.00;0.00;;;;;;;5.56;52.74;99660.34;4392610;32;33281;-83
2023/03/05 04:40:10;;;;;;;0.75;0.57;;;;;;;5.65;52.43;99662.75;4415355;32;33014;-84
2023/03/05 04:42:37;;;;;;;3.60;1.75;;;;;;;5.45;52.70;99659.75;4406258;32;33695;-83
2023/03/05 04:45:06;;;;;;;0.32;0.32;;;;;;;5.43;52.85;99666.81;4398836;32;34021;-83
2023/03/05 04:47:34;;;;;;;0.52;0.52;;;;;;;5.44;53.02;99663.28;4391930;32;33818;-83
2023/03/05 04:50:03;;;;;;;1.05;1.05;;;;;;;5.38;53.21;99654.69;4407153;32;33572;-83
2023/03/05 04:52:31;;;;;;;0.15;0.15;;;;;;;5.45;53.42;99665.00;4381690;32;33589;-83
2023/03/05 04:54:58;;;;;;;1.15;1.12;;;;;;;5.44;53.55;99658.91;4417935;32;32292;-82
2023/03/05 04:57:26;;;;;;;0.68;0.68;;;;;;;5.38;53.88;99659.91;4401429;32;33044;-82
2023/03/05 04:59:54;;;;;;;0.93;0.93;;;;;;;5.47;53.72;99650.97;4400709;32;34399;-81
2023/03/05 05:02:22;;;;;;;0.25;0.25;;;;;;;5.20;54.43;99659.50;4379116;32;32459;-81
2023/03/05 05:04:52;;;;;;;0.10;0.10;;;;;;;5.23;54.37;99655.06;4399309;32;34045;-82
2023/03/05 05:07:20;;;;;;;1.15;0.75;;;;;;;5.38;54.15;99648.59;4424258;32;33899;-81
2023/03/05 05:09:48;;;;;;;0.00;0.00;;;;;;;5.42;53.97;99650.22;4384546;32;32593;-81
2023/03/05 05:12:15;;;;;;;0.15;0.15;;;;;;;5.65;53.58;99647.03;4410665;32;33585;-81
2023/03/05 05:14:43;;;;;;;0.00;0.00;;;;;;;5.53;53.73;99652.56;4403924;32;33773;-81
2023/03/05 05:17:11;;;;;;;0.68;0.65;;;;;;;5.55;53.71;99650.75;4422455;32;33460;-81
2023/03/05 05:19:38;;;;;;;1.08;0.98;;;;;;;5.57;53.50;99657.69;4412745;32;33824;-81
2023/03/05 05:22:06;;;;;;;0.03;0.03;;;;;;;5.40;54.35;99663.34;4435797;32;33071;-81
2023/03/05 05:24:34;;;;;;;0.90;0.52;;;;;;;5.47;54.23;99666.69;4426732;32;33199;-81
2023/03/05 05:27:01;;;;;;;0.40;0.40;;;;;;;5.63;53.85;99664.53;4441330;32;34543;-81
2023/03/05 05:29:29;;;;;;;0.13;0.13;;;;;;;5.76;53.51;99670.31;4402377;32;34665;-81
2023/03/05 05:31:57;;;;;;;0.40;0.40;;;;;;;5.77;53.46;99672.87;4412765;32;32100;-81
2023/03/05 05:34:24;;;;;;;0.20;0.20;;;;;;;5.82;53.26;99672.78;4416913;32;32825;-81
2023/03/05 05:36:52;;;;;;;0.40;0.40;;;;;;;5.83;53.31;99669.25;4418782;32;33603;-81
2023/03/05 05:39:20;;;;;;;0.80;0.80;;;;;;;5.80;53.28;99678.06;4377902;32;32871;-81
2023/03/05 05:41:51;;;;;;;1.90;1.50;;;;;;;5.67;53.51;99665.31;4402568;32;32821;-81
2023/03/05 05:44:19;;;;;;;0.13;0.13;;;;;;;5.37;54.21;99667.81;4407887;32;33703;-81
2023/03/05 05:46:47;;;;;;;2.58;1.55;;;;;;;5.59;53.48;99662.88;4419868;32;33901;-81
2023/03/05 05:49:14;;;;;;;0.95;0.95;;;;;;;5.69;53.58;99664.34;4424283;32;34001;-82
2023/03/05 05:51:42;;;;;;;0.52;0.52;;;;;;;6.11;52.14;99675.50;4399303;32;32228;-82
2023/03/05 05:54:14;;;;;;;0.28;0.28;;;;;;;6.12;52.37;99684.22;4401973;32;32285;-81
2023/03/05 05:56:41;;;;;;;0.10;0.10;;;;;;;6.04;52.80;99686.19;4397660;32;33361;-82
2023/03/05 05:59:09;;;;;;;0.32;0.32;;;;;;;6.18;52.47;99683.22;4425737;32;33957;-82
2023/03/05 06:01:37;;;;;;;2.58;1.83;;;;;;;6.16;53.02;99691.09;4400504;32;32829;-81
2023/03/05 06:04:05;;;;;;;0.40;0.40;;;;;;;6.20;52.65;99690.13;4405124;32;34160;-82
2023/03/05 06:06:33;;;;;;;2.92;0.30;;;;;;;6.15;52.70;99690.25;4423251;32;33781;-81
2023/03/05 06:09:01;;;;;;;0.37;0.37;;;;;;;5.89;53.16;99693.53;4409787;32;33545;-82
2023/03/05 06:11:29;;;;;;;0.55;0.55;;;;;;;5.96;53.01;99690.78;4411501;32;33253;-81
2023/03/05 06:13:57;;;;;;;2.40;1.27;;;;;;;6.03;53.02;99689.69;4414169;32;32405;-81
2023/03/05 06:16:25;;;;;;;0.00;0.00;;;;;;;5.96;52.96;99682.91;4414997;32;32782;-82
2023/03/05 06:18:53;;;;;;;0.10;0.10;;;;;;;6.35;51.98;99680.94;4420365;32;34014;-83
2023/03/05 06:21:21;;;;;;;0.57;0.57;;;;;;;6.30;52.53;99685.47;4401434;32;32680;-82
2023/03/05 06:23:50;;;;;;;0.50;0.50;;;;;;;6.13;52.42;99685.97;4401552;32;31752;-82
2023/03/05 06:26:20;;;;;;;0.47;0.47;;;;;;;5.46;54.13;99692.88;4378142;32;32504;-82
2023/03/05 06:28:47;;;;;;;1.10;1.10;;;;;;;5.68;53.76;99693.22;4394395;32;32386;-82
2023/03/05 06:31:17;;;;;;;2.95;1.33;;;;;;;5.96;53.17;99688.16;4397964;32;33783;-82
2023/03/05 06:33:45;;;;;;;0.20;0.20;;;;;;;6.17;52.95;99687.56;4374555;32;33108;-82
2023/03/05 06:36:15;;;;;;;1.10;0.85;;;;;;;6.36;52.19;99686.19;4400297;32;33489;-82
2023/03/05 06:38:43;;;;;;;0.47;0.47;;;;;;;6.40;51.67;99690.41;4389126;32;33051;-82
2023/03/05 06:41:18;;;;;;;0.73;0.20;;;;;;;6.36;51.59;99687.91;4383140;32;32917;-82
2023/03/05 06:43:46;;;;;;;0.30;0.30;;;;;;;6.50;51.41;99690.13;4403720;32;33996;-82
2023/03/05 06:46:17;;;;;;;0.73;0.62;;;;;;;6.67;51.17;99677.41;4413685;32;33020;-82
2023/03/05 06:48:46;;;;;;;0.57;0.57;;;;;;;6.68;51.42;99682.59;4402922;32;33515;-83
2023/03/05 06:51:16;;;;;;;0.43;0.43;;;;;;;6.76;51.64;99681.53;4400511;32;32730;-82
2023/03/05 06:53:45;;;;;;;1.37;0.95;;;;;;;6.88;51.27;99691.62;4387196;32;32547;-82
2023/03/05 06:56:16;;;;;;;1.35;0.35;;;;;;;6.96;51.17;99684.41;4389536;32;33729;-82
2023/03/05 06:58:45;;;;;;;0.20;0.20;;;;;;;6.77;50.86;99686.72;4394247;32;34591;-82
2023/03/05 07:01:14;;;;;;;0.60;0.60;;;;;;;6.72;51.43;99688.63;4397440;32;34420;-82
2023/03/05 07:03:42;;;;;;;0.60;0.60;;;;;;;6.85;51.16;99684.72;4354198;32;33316;-82
2023/03/05 07:06:12;;;;;;;0.40;0.40;;;;;;;6.97;50.94;99685.25;4373110;32;34436;-83
2023/03/05 07:08:40;;;;;;;0.85;0.75;;;;;;;7.03;51.08;99690.34;4397166;32;33841;-82
2023/03/05 07:11:13;;;;;;;1.65;0.73;;;;;;;7.30;50.18;99686.81;4368910;32;33469;-82
2023/03/05 07:13:42;;;;;;;0.55;0.55;;;;;;;7.48;49.53;99687.13;4337561;32;32616;-83
2023/03/05 07:16:14;;;;;;;0.22;0.22;;;;;;;7.38;49.91;99682.19;4335089;32;32734;-83
2023/03/05 07:18:42;;;;;;;0.17;0.17;;;;;;;7.44;49.12;99684.59;4316665;32;33140;-82
2023/03/05 07:21:16;;;;;;;0.25;0.25;;;;;;;7.29;49.76;99681.63;4263753;33;33743;-81
2023/03/05 07:23:44;;;;;;;0.00;0.00;;;;;;;7.14;49.88;99677.72;4130995;33;33979;-81
2023/03/05 07:26:18;;;;;;;1.40;1.27;;;;;;;7.72;49.11;99675.78;4329440;32;290688;-82
2023/03/05 07:28:45;;;;;;;0.95;0.95;;;;;;;7.72;49.11;99675.78;4203083;33;33141;-82
2023/03/05 07:31:25;;;;;;;0.35;0.35;;;;;;;7.22;50.58;99678.34;4486697;31;88533;-82
2023/03/05 07:33:54;;;;;;;0.32;0.32;;;;;;;7.13;50.43;99679.50;4302900;32;32874;-82
2023/03/05 07:36:28;;;;;;;0.95;0.90;;;;;;;7.84;49.00;99674.53;4378935;31;97283;-82
2023/03/05 07:39:04;;;;;;;0.70;0.70;;;;;;;7.73;48.93;99676.66;4451181;31;91290;-82
2023/03/05 07:41:32;;;;;;;0.82;0.82;;;;;;;7.73;48.93;99676.66;4394896;32;31713;-82
2023/03/05 07:43:59;;;;;;;1.25;1.20;;;;;;;7.15;50.00;99687.31;4353935;32;32822;-82
2023/03/05 07:46:30;;;;;;;1.12;1.05;;;;;;;7.35;49.79;99679.63;4385184;32;34050;-82
2023/03/05 07:48:59;;;;;;;1.42;1.33;;;;;;;7.14;50.21;99682.97;4367975;32;33889;-81
2023/03/05 07:51:27;;;;;;;1.80;1.20;;;;;;;7.56;49.41;99677.25;4314773;32;32452;-82
2023/03/05 07:53:57;;;;;;;0.95;0.95;;;;;;;7.66;49.15;99676.00;4353342;32;33083;-82
2023/03/05 07:56:30;;;;;;;2.87;0.95;;;;;;;7.49;49.20;99678.34;4359969;32;33942;-80
2023/03/05 08:01:36;;;;;;;0.15;0.15;;;;;;;8.13;48.44;99663.00;4480745;31;300499;-80
2023/03/05 08:04:06;;;;;;;1.67;1.08;;;;;;;8.13;48.44;99663.00;4412535;32;33912;-82
2023/03/05 08:06:34;;;;;;;0.77;0.60;;;;;;;7.79;49.06;99672.06;4391931;32;33459;-80
2023/03/05 08:09:01;;;;;;;0.95;0.95;;;;;;;7.56;49.09;99674.63;4332824;32;34174;-81
2023/03/05 08:11:29;;;;;;;1.85;1.65;;;;;;;7.64;49.47;99664.69;4311835;32;34192;-80
2023/03/05 08:13:58;;;;;;;0.45;0.45;;;;;;;7.90;49.02;99659.41;4294318;33;32465;-80
2023/03/05 08:16:26;;;;;;;3.03;2.08;;;;;;;7.53;50.19;99674.69;4332088;32;32177;-80
2023/03/05 08:18:56;;;;;;;1.02;1.02;;;;;;;7.75;49.25;99673.06;4335141;32;33744;-80
2023/03/05 08:21:28;;;;;;;0.93;0.85;;;;;;;7.83;48.82;99676.31;4298865;33;32452;-80
2023/03/05 08:23:56;;;;;;;0.62;0.62;;;;;;;7.30;49.50;99671.06;4276202;33;33352;-80
2023/03/05 08:26:26;;;;;;;2.85;1.10;;;;;;;7.80;49.24;99676.41;4304600;33;32946;-80
2023/03/05 08:28:54;;;;;;;1.25;0.70;;;;;;;7.80;48.75;99671.16;4287750;33;33565;-80
2023/03/05 08:31:23;;;;;;;0.52;0.52;;;;;;;7.90;48.68;99669.91;4283908;33;33310;-79
2023/03/05 08:33:52;;;;;;;0.98;0.85;;;;;;;8.02;48.77;99667.75;4316640;33;33321;-79
2023/03/05 08:36:20;;;;;;;0.55;0.52;;;;;;;8.09;48.61;99669.28;4316624;33;33461;-82
2023/03/05 08:38:49;;;;;;;3.05;0.37;;;;;;;7.48;50.20;99671.38;4346663;32;33517;-81
2023/03/05 08:41:18;;;;;;;0.37;0.30;;;;;;;7.82;49.39;99677.19;4305055;33;31578;-81
2023/03/05 08:43:45;;;;;;;0.10;0.10;;;;;;;7.74;49.83;99679.25;4343239;32;33385;-81
2023/03/05 08:46:14;;;;;;;0.62;0.37;;;;;;;7.74;49.64;99671.38;4354533;32;32550;-81
2023/03/05 08:48:42;;;;;;;0.88;0.37;;;;;;;7.79;50.14;99666.81;4307755;33;33386;-81
2023/03/05 08:51:12;;;;;;;0.00;0.00;;;;;;;8.33;48.29;99659.63;4289337;33;33315;-81
2023/03/05 08:53:40;;;;;;;0.32;0.32;;;;;;;7.83;49.24;99655.28;4284992;33;34300;-82
2023/03/05 08:56:08;;;;;;;0.88;0.88;;;;;;;7.85;49.58;99648.19;4311833;33;32620;-81
2023/03/05 08:58:36;;;;;;;0.25;0.25;;;;;;;7.88;49.48;99655.97;4336842;33;33712;-81
2023/03/05 09:01:04;;;;;;;2.72;2.28;;;;;;;8.06;48.95;99653.59;4303787;33;33836;-81
2023/03/05 09:03:32;;;;;;;0.60;0.60;;;;;;;8.30;48.42;99652.69;4321056;32;33332;-81
2023/03/05 09:06:01;;;;;;;1.85;1.75;;;;;;;8.12;49.32;99658.66;4312085;33;33552;-81
2023/03/05 09:08:29;;;;;;;0.10;0.10;;;;;;;8.37;49.08;99656.88;4345308;32;34130;-81
2023/03/05 09:10:57;;;;;;;2.03;0.62;;;;;;;8.31;48.49;99651.81;4285660;33;33956;-81
2023/03/05 09:13:24;;;;;;;1.45;1.37;;;;;;;8.37;48.86;99654.22;4304229;32;32618;-82
2023/03/05 09:15:54;;;;;;;0.98;0.68;;;;;;;8.35;48.64;99650.75;4252177;33;34092;-81
2023/03/05 09:18:21;;;;;;;1.60;1.37;;;;;;;8.54;48.58;99639.56;4234976;33;32611;-81
2023/03/05 09:20:49;;;;;;;0.73;0.73;;;;;;;8.35;49.11;99649.91;4240236;33;33018;-81
2023/03/05 09:23:17;;;;;;;0.62;0.62;;;;;;;8.14;49.64;99651.56;4254834;33;33074;-82
2023/03/05 09:25:45;;;;;;;0.47;0.47;;;;;;;7.97;50.05;99654.78;4270645;33;33138;-82
2023/03/05 09:28:12;;;;;;;1.65;1.05;;;;;;;8.53;48.98;99651.03;4266767;33;33854;-81
2023/03/05 09:30:41;;;;;;;0.05;0.05;;;;;;;8.68;48.29;99648.66;4221367;33;34377;-80
2023/03/05 09:33:08;;;;;;;1.20;0.93;;;;;;;8.28;50.54;99643.16;4249701;33;32036;-81
2023/03/05 09:35:36;;;;;;;0.52;0.52;;;;;;;8.11;50.18;99646.38;4292309;33;33550;-82
2023/03/05 09:38:04;;;;;;;0.68;0.68;;;;;;;8.34;49.46;99646.41;4258044;33;33918;-81
2023/03/05 09:40:51;;;;;;;0.15;0.15;;;;;;;8.32;49.18;99635.09;4255355;33;32305;-82
2023/03/05 09:43:38;;;;;;;2.75;1.37;;;;;;;8.66;48.72;99639.12;4245152;33;33095;-82
2023/03/05 09:46:12;;;;;;;1.35;0.95;;;;;;;8.27;49.31;99646.72;4278783;33;32807;-82
2023/03/05 09:49:23;;;;;;;0.32;0.32;;;;;;;8.21;49.51;99642.50;4257108;33;33295;-82
2023/03/05 09:51:54;;;;;;;1.40;0.50;;;;;;;8.82;48.22;99628.84;4256216;33;33919;-81
2023/03/05 09:54:26;;;;;;;0.55;0.55;;;;;;;9.01;48.51;99618.44;4253320;33;33721;-81
2023/03/05 09:56:55;;;;;;;2.33;1.65;;;;;;;9.02;47.87;99626.31;4293214;33;33333;-81
2023/03/05 09:59:42;;;;;;;1.05;0.17;;;;;;;8.87;48.44;99617.22;4284831;33;34420;-81
2023/03/05 10:02:24;;;;;;;0.45;0.45;;;;;;;8.94;47.63;99629.22;4273678;33;33678;-81
2023/03/05 10:04:57;;;;;;;1.75;1.37;;;;;;;9.02;47.26;99628.03;4268378;33;33242;-81
2023/03/05 10:07:33;;;;;;;0.10;0.10;;;;;;;8.87;47.65;99619.84;4275623;33;33453;-81
2023/03/05 10:10:05;;;;;;;1.35;1.25;;;;;;;9.22;45.86;99612.31;4287933;33;33239;-81
2023/03/05 10:12:59;;;;;;;0.20;0.20;;;;;;;8.68;46.97;99621.47;4267671;33;33343;-82
2023/03/05 10:15:36;;;;;;;0.05;0.05;;;;;;;8.97;46.53;99618.59;4254260;33;32373;-81
2023/03/05 10:18:12;;;;;;;2.67;1.65;;;;;;;8.44;47.20;99610.97;4239829;33;33112;-82
2023/03/05 10:20:49;;;;;;;0.60;0.60;;;;;;;8.62;46.59;99611.19;4263688;33;33185;-81
2023/03/05 10:23:24;;;;;;;0.47;0.47;;;;;;;8.59;46.59;99611.31;4232131;33;33778;-81
2023/03/05 10:26:01;;;;;;;3.75;1.92;;;;;;;8.62;46.23;99608.56;4254452;33;32248;-81
2023/03/05 10:28:43;;;;;;;11.23;1.40;;;;;;;8.86;46.01;99598.84;4250188;33;34195;-81
2023/03/05 10:31:35;;;;;;;0.52;0.45;;;;;;;8.85;46.71;99597.13;4267399;33;33999;-81
2023/03/05 10:34:15;;;;;;;1.08;0.35;;;;;;;8.70;45.88;99578.41;4292697;33;32737;-81
2023/03/05 10:36:59;;;;;;;0.98;0.60;;;;;;;8.91;46.18;99584.56;4279959;33;34008;-82
2023/03/05 10:39:49;;;;;;;1.27;0.95;;;;;;;9.06;45.24;99595.41;4274846;33;33044;-82
2023/03/05 10:42:20;;;;;;;4.95;2.92;;;;;;;8.94;45.57;99597.63;4226701;33;34301;-82
2023/03/05 10:44:52;;;;;;;0.10;0.10;;;;;;;9.35;44.91;99595.09;4238907;33;33809;-82
2023/03/05 10:48:04;;;;;;;1.60;1.50;;;;;;;9.61;44.13;99582.56;4242320;33;33422;-82
2023/03/05 10:50:40;;;;;;;0.30;0.30;;;;;;;9.45;44.83;99577.97;4235528;33;32694;-81
2023/03/05 10:53:34;;;;;;;0.40;0.40;;;;;;;9.36;44.45;99573.06;4271819;33;32650;-82
2023/03/05 10:56:03;;;;;;;1.05;1.00;;;;;;;9.23;44.05;99579.78;4296024;33;33620;-82
2023/03/05 10:58:32;;;;;;;1.02;1.02;;;;;;;9.66;43.63;99577.94;4304223;32;34148;-82
2023/03/05 11:01:26;;;;;;;1.52;1.15;;;;;;;9.27;45.28;99568.19;4353591;32;33407;-82
2023/03/05 11:04:00;;;;;;;0.93;0.55;;;;;;;9.65;42.33;99558.63;4263451;33;33943;-81
2023/03/05 11:06:32;;;;;;;1.10;1.02;;;;;;;9.39;43.51;99559.75;4268885;33;32669;-81
2023/03/05 11:09:18;;;;;;;0.80;0.80;;;;;;;9.55;42.60;99551.22;4272355;33;33850;-81
2023/03/05 11:12:01;;;;;;;0.52;0.52;;;;;;;9.19;43.80;99557.09;4263222;33;32746;-82
2023/03/05 11:14:32;;;;;;;3.92;1.35;;;;;;;9.09;43.96;99551.37;4248736;33;34032;-81
2023/03/05 11:17:02;;;;;;;0.73;0.73;;;;;;;9.17;43.88;99545.78;4237354;33;34075;-81
2023/03/05 11:19:32;;;;;;;0.68;0.68;;;;;;;9.31;43.52;99551.34;4267316;33;31855;-81
2023/03/05 11:22:21;;;;;;;0.95;0.95;;;;;;;9.10;44.57;99549.59;4298241;33;33849;-82
2023/03/05 11:25:14;;;;;;;1.50;1.40;;;;;;;9.44;43.93;99538.47;4237630;33;32680;-82
2023/03/05 11:27:50;;;;;;;0.35;0.35;;;;;;;9.14;44.63;99536.22;4260500;33;32885;-82
2023/03/05 11:30:26;;;;;;;0.03;0.03;;;;;;;8.94;44.61;99550.22;4259004;32;33014;-82
2023/03/05 11:33:12;;;;;;;0.45;0.45;;;;;;;9.39;44.27;99545.72;4333393;32;33683;-81
2023/03/05 11:35:41;;;;;;;1.65;1.00;;;;;;;9.56;42.77;99540.59;4329824;32;34082;-82
2023/03/05 11:38:23;;;;;;;1.00;1.00;;;;;;;9.16;44.22;99533.53;4297090;33;32660;-81
2023/03/05 11:40:53;;;;;;;1.05;0.95;;;;;;;9.41;43.45;99526.31;4320525;33;31979;-82
2023/03/05 11:43:23;;;;;;;0.47;0.47;;;;;;;9.71;42.01;99520.59;4317670;32;33597;-82
2023/03/05 11:46:00;;;;;;;0.15;0.15;;;;;;;10.04;40.84;99512.09;4353371;32;34378;-82
2023/03/05 11:48:34;;;;;;;0.85;0.85;;;;;;;10.38;40.40;99509.59;4299300;33;33395;-81
2023/03/05 11:51:15;;;;;;;0.50;0.47;;;;;;;10.50;39.74;99506.41;4324889;32;33466;-82
2023/03/05 11:53:44;;;;;;;0.47;0.47;;;;;;;10.25;40.41;99504.06;4352464;32;33132;-81
2023/03/05 11:56:23;;;;;;;0.35;0.30;;;;;;;10.52;40.06;99507.16;4326900;32;32797;-81
2023/03/05 11:58:56;;;;;;;1.80;0.80;;;;;;;10.42;39.97;99508.53;4290653;33;33069;-81
2023/03/05 12:01:27;;;;;;;0.55;0.55;;;;;;;10.12;40.50;99500.25;4344105;32;31879;-82