Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:46;;;;;;;;;;;0.70;99.90;;;;;;5007906;28;20048;-78
2021/12/12 00:04:16;;;;;;;46.67;26.42;;;0.60;99.90;;;;;;5027826;28;19924;-78
2021/12/12 00:06:54;;;;;;;51.92;27.35;;;0.60;99.90;;;;;;5009871;28;20046;-79
2021/12/12 00:09:42;;;;;;;45.40;27.20;;;0.60;99.90;;;;;;5019555;28;20458;-78
2021/12/12 00:12:19;;;;;;;46.05;27.30;;;0.60;99.90;;;;;;5042830;28;20025;-77
2021/12/12 00:14:45;;;;;;;47.88;27.10;;;0.70;99.90;;;;;;5036186;28;20136;-80
2021/12/12 00:17:12;;;;;;;46.78;26.83;;;0.70;99.90;;;;;;5005848;28;20037;-79
2021/12/12 00:19:41;;;;;;;52.15;27.05;;;0.70;99.90;;;;;;5037344;28;20072;-78
2021/12/12 00:22:12;;;;;;;51.38;27.40;;;0.80;99.90;;;;;;5046290;28;20041;-79
2021/12/12 00:24:39;;;;;;;54.40;28.67;;;0.70;99.90;;;;;;5042489;28;20064;-78
2021/12/12 00:27:06;;;;;;;46.42;27.58;;;0.70;99.90;;;;;;5035505;28;20049;-78
2021/12/12 00:29:33;;;;;;;48.10;27.05;;;0.70;99.90;;;;;;5003943;28;20040;-78
2021/12/12 00:32:03;;;;;;;46.53;27.15;;;0.80;99.90;;;;;;5019431;28;20037;-79
2021/12/12 00:34:35;;;;;;;49.35;27.27;;;0.80;99.90;;;;;;5021383;28;20124;-80
2021/12/12 00:37:07;;;;;;;44.95;28.33;;;0.80;99.90;;;;;;5017953;28;20508;-78
2021/12/12 00:39:35;;;;;;;43.70;26.52;;;0.90;99.90;;;;;;5035258;28;20029;-83
2021/12/12 00:42:08;;;;;;;46.38;28.27;;;0.80;99.90;;;;;;5022262;28;20092;-82
2021/12/12 00:44:37;;;;;;;43.17;26.77;;;0.80;99.90;;;;;;5020032;28;20038;-81
2021/12/12 00:47:06;;;;;;;44.05;26.88;;;0.70;99.90;;;;;;5015609;28;20025;-80
2021/12/12 00:49:35;;;;;;;51.47;28.13;;;0.80;99.90;;;;;;5021252;28;20030;-81
2021/12/12 00:52:02;;;;;;;47.03;28.10;;;0.80;99.90;;;;;;5021826;28;20037;-85
2021/12/12 00:54:31;;;;;;;48.40;26.80;;;0.70;99.90;;;;;;5018313;28;20038;-78
2021/12/12 00:57:04;;;;;;;47.67;27.30;;;0.70;99.90;;;;;;5040214;28;20555;-78
2021/12/12 00:59:30;;;;;;;46.10;24.98;;;0.80;99.90;;;;;;5023145;28;20025;-80
2021/12/12 01:01:56;;;;;;;45.35;26.30;;;0.80;99.90;;;;;;5036258;28;20053;-79
2021/12/12 01:04:42;;;;;;;44.03;25.33;;;0.90;99.90;;;;;;5019677;28;20041;-80
2021/12/12 01:07:15;;;;;;;39.28;23.58;;;0.90;99.90;;;;;;5020709;28;20038;-82
2021/12/12 01:09:51;;;;;;;41.63;25.45;;;0.90;99.90;;;;;;5020655;28;20437;-79
2021/12/12 01:12:22;;;;;;;44.05;24.30;;;1.00;99.90;;;;;;5020597;28;20034;-80
2021/12/12 01:14:54;;;;;;;44.08;25.75;;;1.00;99.90;;;;;;5019726;28;20029;-81
2021/12/12 01:17:27;;;;;;;41.85;25.23;;;1.00;99.90;;;;;;5021637;28;20064;-82
2021/12/12 01:19:58;;;;;;;42.83;26.50;;;1.00;99.90;;;;;;5021824;28;20041;-82
2021/12/12 01:22:35;;;;;;;43.60;27.17;;;1.00;99.90;;;;;;5041110;28;20554;-81
2021/12/12 01:25:17;;;;;;;44.72;24.50;;;1.00;99.90;;;;;;5024003;28;20033;-80
2021/12/12 01:27:43;;;;;;;40.55;23.92;;;1.00;99.90;;;;;;5023033;28;20033;-82
2021/12/12 01:30:13;;;;;;;42.13;23.75;;;1.00;99.90;;;;;;5043844;28;20048;-83
2021/12/12 01:32:40;;;;;;;42.35;24.58;;;0.90;99.90;;;;;;5024297;28;20031;-82
2021/12/12 01:35:14;;;;;;;41.53;24.50;;;0.90;99.90;;;;;;5026344;28;20053;-82
2021/12/12 01:37:44;;;;;;;39.55;22.38;;;0.90;99.90;;;;;;5026297;28;20109;-80
2021/12/12 01:40:26;;;;;;;39.05;22.92;;;1.00;99.90;;;;;;5023497;28;20049;-80
2021/12/12 01:43:00;;;;;;;42.60;23.10;;;0.90;99.90;;;;;;5008195;28;20576;-83
2021/12/12 01:45:33;;;;;;;37.55;22.00;;;0.90;99.90;;;;;;5024751;28;20033;-83
2021/12/12 01:48:06;;;;;;;35.88;21.33;;;0.90;99.90;;;;;;5026068;28;20480;-84
2021/12/12 01:50:37;;;;;;;33.63;20.77;;;0.90;99.90;;;;;;5008349;28;20037;-82
2021/12/12 01:53:07;;;;;;;39.03;21.30;;;1.00;99.90;;;;;;5025725;28;20025;-82
2021/12/12 01:55:41;;;;;;;37.15;22.17;;;1.00;99.90;;;;;;5008157;28;20034;-80
2021/12/12 01:58:10;;;;;;;32.78;20.70;;;0.90;99.90;;;;;;5007300;28;20132;-81
2021/12/12 02:00:42;;;;;;;34.88;19.80;;;1.00;99.90;;;;;;5024375;28;20048;-79
2021/12/12 02:03:11;;;;;;;31.95;21.35;;;1.00;99.90;;;;;;5000547;28;20038;-79
2021/12/12 02:05:38;;;;;;;37.40;20.88;;;1.00;99.90;;;;;;5002525;28;20113;-78
2021/12/12 02:08:07;;;;;;;29.98;19.75;;;0.90;99.90;;;;;;5002269;28;20120;-79
2021/12/12 02:10:52;;;;;;;32.75;20.25;;;1.00;99.90;;;;;;5002179;28;20477;-78
2021/12/12 02:13:22;;;;;;;33.03;20.60;;;1.00;99.90;;;;;;5019511;28;20084;-78
2021/12/12 02:15:53;;;;;;;28.42;19.27;;;1.00;99.90;;;;;;5001564;28;20034;-79
2021/12/12 02:18:26;;;;;;;33.38;20.83;;;1.10;99.90;;;;;;5005211;28;20033;-79
2021/12/12 02:24:23;;;;;;;31.52;20.40;;;1.00;99.90;;;;;;5033289;28;20068;-79
2021/12/12 02:35:17;;;;;;;26.83;18.35;;;1.00;99.90;;;;;;5035342;28;20034;-80
2021/12/12 02:37:43;;;;;;;26.73;18.70;;;1.00;99.90;;;;;;5036584;28;20042;-79
2021/12/12 02:40:17;;;;;;;29.92;19.48;;;1.00;99.90;;;;;;5019815;28;20045;-80
2021/12/12 02:42:44;;;;;;;35.20;20.75;;;1.00;99.90;;;;;;5022395;28;20037;-78
2021/12/12 02:45:12;;;;;;;31.35;20.65;;;1.10;99.90;;;;;;5038577;28;20039;-79
2021/12/12 02:47:38;;;;;;;28.45;18.15;;;1.10;99.90;;;;;;5002543;28;20128;-79
2021/12/12 02:50:15;;;;;;;30.02;17.92;;;1.20;99.90;;;;;;5002785;28;20504;-79
2021/12/12 02:52:45;;;;;;;30.52;18.77;;;1.30;99.90;;;;;;5002023;28;20101;-79
2021/12/12 02:55:27;;;;;;;30.63;19.88;;;1.30;99.90;;;;;;5002132;28;20038;-79
2021/12/12 02:57:55;;;;;;;30.20;19.35;;;1.30;99.90;;;;;;5002948;28;20038;-78
2021/12/12 03:00:27;;;;;;;29.10;18.58;;;1.30;99.90;;;;;;5001843;28;20030;-79
2021/12/12 03:02:58;;;;;;;28.75;19.13;;;1.30;99.90;;;;;;5018010;28;20128;-81
2021/12/12 03:05:27;;;;;;;32.03;20.27;;;1.30;99.90;;;;;;5007204;28;20420;-78
2021/12/12 03:07:53;;;;;;;26.35;20.35;;;1.30;99.90;;;;;;5018667;28;20374;-79
2021/12/12 03:10:24;;;;;;;34.92;19.58;;;1.30;99.90;;;;;;5017555;28;20034;-81
2021/12/12 03:12:50;;;;;;;33.28;20.70;;;1.30;99.90;;;;;;5005119;28;20037;-84
2021/12/12 03:15:25;;;;;;;32.75;19.95;;;1.30;99.90;;;;;;5020377;28;20473;-81
2021/12/12 03:17:52;;;;;;;33.22;20.45;;;1.20;99.90;;;;;;5019887;28;20087;-81
2021/12/12 03:20:31;;;;;;;31.10;20.58;;;1.20;99.90;;;;;;5037096;28;20401;-81
2021/12/12 03:23:08;;;;;;;31.20;20.52;;;1.20;99.90;;;;;;5019534;28;20124;-81
2021/12/12 03:25:37;;;;;;;30.77;19.90;;;1.20;99.90;;;;;;5003073;28;20655;-82
2021/12/12 03:28:07;;;;;;;31.88;19.42;;;1.20;99.90;;;;;;5022093;28;20125;-85
2021/12/12 03:30:33;;;;;;;35.92;21.05;;;1.20;99.90;;;;;;5022077;28;20026;-81
2021/12/12 03:32:59;;;;;;;37.45;21.42;;;1.20;99.90;;;;;;5022378;28;20037;-82
2021/12/12 03:35:26;;;;;;;30.77;21.00;;;1.20;99.90;;;;;;5023611;28;20040;-81
2021/12/12 03:37:53;;;;;;;33.45;20.05;;;1.30;99.90;;;;;;5002504;28;20049;-80
2021/12/12 03:40:23;;;;;;;30.30;18.50;;;1.30;99.90;;;;;;5037911;28;20093;-79
2021/12/12 03:42:52;;;;;;;33.50;20.67;;;1.30;99.90;;;;;;5018392;28;20048;-80
2021/12/12 03:45:18;;;;;;;35.00;20.80;;;1.30;99.90;;;;;;5002913;28;20120;-80
2021/12/12 03:47:52;;;;;;;33.50;20.30;;;1.30;99.90;;;;;;5019018;28;20036;-80
2021/12/12 03:50:27;;;;;;;32.90;21.33;;;1.30;99.90;;;;;;5002540;28;20041;-80
2021/12/12 03:52:53;;;;;;;33.75;20.92;;;1.30;99.90;;;;;;5018907;28;20037;-79
2021/12/12 03:55:20;;;;;;;34.13;21.85;;;1.40;99.90;;;;;;5018624;28;20033;-80
2021/12/12 03:57:48;;;;;;;35.42;21.35;;;1.40;99.90;;;;;;5020817;28;20036;-80
2021/12/12 04:00:22;;;;;;;31.05;18.75;;;1.40;99.90;;;;;;5009154;28;20179;-79
2021/12/12 04:02:48;;;;;;;29.38;19.25;;;1.40;99.90;;;;;;5023133;28;20116;-79
2021/12/12 04:05:14;;;;;;;32.78;21.58;;;1.40;99.90;;;;;;5042172;28;20113;-79
2021/12/12 04:07:40;;;;;;;34.25;20.83;;;1.40;99.90;;;;;;5022853;28;20378;-78
2021/12/12 04:10:09;;;;;;;30.40;18.95;;;1.40;99.90;;;;;;5040253;28;20052;-79
2021/12/12 04:12:35;;;;;;;35.75;21.25;;;1.40;99.90;;;;;;5020413;28;20116;-81
2021/12/12 04:15:00;;;;;;;34.75;21.40;;;1.40;99.90;;;;;;5020234;28;20049;-82
2021/12/12 04:17:29;;;;;;;32.72;21.02;;;1.40;99.90;;;;;;5020143;28;20033;-80
2021/12/12 04:19:57;;;;;;;34.33;22.55;;;1.40;99.90;;;;;;5019469;28;20040;-80
2021/12/12 04:22:23;;;;;;;34.92;21.38;;;1.30;99.90;;;;;;5028019;28;20026;-80
2021/12/12 04:24:52;;;;;;;33.05;19.85;;;1.40;99.90;;;;;;5002743;28;20041;-79
2021/12/12 04:27:19;;;;;;;34.75;21.27;;;1.40;99.90;;;;;;5002950;28;20093;-80
2021/12/12 04:29:49;;;;;;;32.70;21.88;;;1.40;99.90;;;;;;5018664;28;20037;-81
2021/12/12 04:32:21;;;;;;;31.67;20.40;;;1.40;99.90;;;;;;5035303;28;20087;-79
2021/12/12 04:34:52;;;;;;;35.13;22.38;;;1.40;99.90;;;;;;5004915;28;20029;-79
2021/12/12 04:37:19;;;;;;;32.75;21.33;;;1.40;99.90;;;;;;5020649;28;20113;-77
2021/12/12 04:39:48;;;;;;;31.67;20.92;;;1.40;99.90;;;;;;5003866;28;20038;-80
2021/12/12 04:42:18;;;;;;;33.63;20.98;;;1.50;99.90;;;;;;5020461;28;20382;-78
2021/12/12 04:44:48;;;;;;;34.58;21.55;;;1.50;99.90;;;;;;5019120;28;20025;-81
2021/12/12 04:50:06;;;;;;;35.23;21.53;;;1.50;99.90;;;;;;5031061;28;20026;-82
2021/12/12 04:52:41;;;;;;;36.58;22.30;;;1.40;99.90;;;;;;5025290;28;20048;-80
2021/12/12 04:55:31;;;;;;;33.55;21.33;;;1.50;99.90;;;;;;5029205;28;20037;-80
2021/12/12 04:58:07;;;;;;;33.08;20.08;;;1.50;99.90;;;;;;5019043;28;20033;-78
2021/12/12 05:00:40;;;;;;;34.20;21.38;;;1.50;99.90;;;;;;5035120;28;20113;-81
2021/12/12 05:03:34;;;;;;;39.10;21.17;;;1.50;99.90;;;;;;5038110;28;20033;-81
2021/12/12 05:06:26;;;;;;;34.72;20.05;;;1.50;99.90;;;;;;5039583;28;20034;-80
2021/12/12 05:09:06;;;;;;;34.70;21.23;;;1.60;99.90;;;;;;5044109;28;20025;-78
2021/12/12 05:11:44;;;;;;;31.48;21.42;;;1.60;99.90;;;;;;5043313;28;20183;-79
2021/12/12 05:14:21;;;;;;;33.60;21.00;;;1.60;99.90;;;;;;5035703;28;20433;-77
2021/12/12 05:16:53;;;;;;;33.88;20.90;;;1.70;99.90;;;;;;5028781;28;20041;-79
2021/12/12 05:19:24;;;;;;;31.67;20.33;;;1.70;99.90;;;;;;5034044;28;20042;-80
2021/12/12 05:21:54;;;;;;;38.92;21.55;;;1.70;99.90;;;;;;5053976;28;20061;-80
2021/12/12 05:24:24;;;;;;;31.10;19.77;;;1.70;99.90;;;;;;5051856;28;20030;-81
2021/12/12 05:26:58;;;;;;;34.92;21.98;;;1.80;99.90;;;;;;5029560;28;20034;-81
2021/12/12 05:29:28;;;;;;;32.03;20.00;;;1.80;99.90;;;;;;5023573;28;20025;-82
2021/12/12 05:31:57;;;;;;;28.98;19.45;;;1.80;99.90;;;;;;5022739;28;20022;-81
2021/12/12 05:34:27;;;;;;;31.27;19.92;;;1.90;99.90;;;;;;5023254;28;20026;-82
2021/12/12 05:36:53;;;;;;;34.33;21.15;;;1.90;99.90;;;;;;5022653;28;20038;-79
2021/12/12 05:39:20;;;;;;;32.17;21.00;;;1.90;99.90;;;;;;5023312;28;20088;-82
2021/12/12 05:41:48;;;;;;;31.92;20.08;;;1.90;99.90;;;;;;5040177;28;20033;-81
2021/12/12 05:44:14;;;;;;;31.90;19.80;;;1.90;99.90;;;;;;5044564;28;20044;-80
2021/12/12 05:46:41;;;;;;;32.17;20.40;;;1.90;99.90;;;;;;5026599;28;20119;-80
2021/12/12 05:49:06;;;;;;;32.45;20.75;;;1.80;99.90;;;;;;5050693;28;20120;-80
2021/12/12 05:51:34;;;;;;;33.40;19.80;;;1.80;99.90;;;;;;5036463;28;20440;-78
2021/12/12 05:54:00;;;;;;;30.13;20.20;;;1.90;99.90;;;;;;5021542;28;20040;-81
2021/12/12 05:56:29;;;;;;;33.80;20.65;;;1.80;99.90;;;;;;5034618;28;20476;-80
2021/12/12 05:58:55;;;;;;;30.40;19.42;;;1.80;99.90;;;;;;5018248;28;20499;-80
2021/12/12 06:01:22;;;;;;;32.70;20.70;;;1.80;99.90;;;;;;5020322;28;20170;-79
2021/12/12 06:03:49;;;;;;;33.95;20.80;;;1.80;99.90;;;;;;5017593;28;20033;-81
2021/12/12 06:06:19;;;;;;;32.03;20.35;;;1.80;99.90;;;;;;5042297;28;20041;-79
2021/12/12 06:08:46;;;;;;;32.35;20.38;;;1.80;99.90;;;;;;5031293;28;20030;-82
2021/12/12 06:11:14;;;;;;;33.33;19.70;;;1.80;99.90;;;;;;5061437;28;20060;-79
2021/12/12 06:13:41;;;;;;;35.42;20.40;;;1.90;99.90;;;;;;5021585;28;20036;-77
2021/12/12 06:16:08;;;;;;;34.25;20.33;;;2.00;99.90;;;;;;5046103;28;20029;-79
2021/12/12 06:18:34;;;;;;;36.28;21.70;;;2.20;99.90;;;;;;5024562;28;20033;-80
2021/12/12 06:21:01;;;;;;;34.55;21.00;;;2.30;99.90;;;;;;5021406;28;20026;-79
2021/12/12 06:23:27;;;;;;;32.40;19.67;;;2.30;99.90;;;;;;5017847;28;20072;-78
2021/12/12 06:25:54;;;;;;;31.17;20.17;;;2.30;99.90;;;;;;5038147;28;20120;-79
2021/12/12 06:28:25;;;;;;;36.20;21.20;;;2.20;99.90;;;;;;5009640;28;20089;-81
2021/12/12 06:30:51;;;;;;;35.63;21.38;;;2.10;99.90;;;;;;5003959;28;20026;-82
2021/12/12 06:33:17;;;;;;;35.03;21.85;;;2.00;99.90;;;;;;5021733;28;20083;-82
2021/12/12 06:35:43;;;;;;;38.55;22.73;;;2.00;99.90;;;;;;5005223;28;20120;-84
2021/12/12 06:38:12;;;;;;;34.08;22.90;;;2.00;99.90;;;;;;5019071;28;20467;-82
2021/12/12 06:40:42;;;;;;;36.08;22.13;;;2.00;99.90;;;;;;5023268;28;20034;-82
2021/12/12 06:43:11;;;;;;;40.03;23.42;;;2.00;99.90;;;;;;5021560;28;20029;-80
2021/12/12 06:45:37;;;;;;;42.95;24.88;;;2.10;99.90;;;;;;5023499;28;20037;-82
2021/12/12 06:48:07;;;;;;;52.47;30.60;;;2.00;99.90;;;;;;5022401;28;20132;-85
2021/12/12 06:50:38;;;;;;;40.55;24.25;;;2.00;99.90;;;;;;5021763;28;20029;-82
2021/12/12 06:53:05;;;;;;;41.20;24.73;;;1.90;99.90;;;;;;5040356;28;20022;-81
2021/12/12 06:55:32;;;;;;;38.33;23.70;;;1.90;99.90;;;;;;5021331;28;20053;-86
2021/12/12 06:57:58;;;;;;;42.50;24.02;;;1.90;99.90;;;;;;5022776;28;20113;-82
2021/12/12 07:00:26;;;;;;;40.70;24.33;;;1.90;99.90;;;;;;5004597;28;20034;-84
2021/12/12 07:02:52;;;;;;;38.72;23.92;;;2.00;99.90;;;;;;5023043;28;20044;-83
2021/12/12 07:05:22;;;;;;;41.45;24.73;;;1.90;99.90;;;;;;5041281;28;20033;-83
2021/12/12 07:07:50;;;;;;;38.65;23.35;;;1.90;99.90;;;;;;5016322;28;20034;-83
2021/12/12 07:10:18;;;;;;;37.08;23.98;;;1.90;99.90;;;;;;5027340;28;20030;-82
2021/12/12 07:12:45;;;;;;;40.38;24.27;;;2.00;99.90;;;;;;5006029;28;20029;-82
2021/12/12 07:15:14;;;;;;;41.20;24.25;;;2.10;99.90;;;;;;5023193;28;20089;-83
2021/12/12 07:17:41;;;;;;;41.03;27.13;;;2.00;99.90;;;;;;5020067;28;20044;-83
2021/12/12 07:20:09;;;;;;;44.30;24.55;;;2.10;99.90;;;;;;5038155;28;20040;-81
2021/12/12 07:22:36;;;;;;;43.38;24.92;;;2.10;99.90;;;;;;5012790;28;20125;-83
2021/12/12 07:25:05;;;;;;;39.45;24.55;;;2.10;99.90;;;;;;5020824;28;20073;-82
2021/12/12 07:27:31;;;;;;;50.30;31.08;;;2.10;99.90;;;;;;5004600;28;20382;-85
2021/12/12 07:29:57;;;;;;;41.28;25.63;;;2.10;99.90;;;;;;5038129;28;20036;-84
2021/12/12 07:32:25;;;;;;;42.78;25.38;;;2.10;99.90;;;;;;5019971;28;20501;-82
2021/12/12 07:34:51;;;;;;;39.50;24.48;;;2.00;99.90;;;;;;5019490;28;20022;-83
2021/12/12 07:37:18;;;;;;;42.50;24.50;;;2.10;99.90;;;;;;5019724;28;20101;-82
2021/12/12 07:39:45;;;;;;;42.42;23.00;;;2.10;99.90;;;;;;5020779;28;20044;-82
2021/12/12 07:42:13;;;;;;;38.53;24.48;;;2.20;99.90;;;;;;5004158;28;20025;-83
2021/12/12 07:44:40;;;;;;;40.80;23.58;;;2.10;99.90;;;;;;5003608;28;20045;-81
2021/12/12 07:47:08;;;;;;;38.17;22.00;;;2.20;99.90;;;;;;5019607;28;20030;-81
2021/12/12 07:49:38;;;;;;;48.13;28.30;;;2.20;99.90;;;;;;5020322;28;20453;-82
2021/12/12 07:52:07;;;;;;;37.25;22.77;;;2.30;99.90;;;;;;5005437;28;20033;-81
2021/12/12 07:54:33;;;;;;;34.03;22.02;;;2.30;99.90;;;;;;5007244;28;20039;-83
2021/12/12 07:56:59;;;;;;;38.58;20.67;;;2.20;99.90;;;;;;5022740;28;20120;-82
2021/12/12 07:59:26;;;;;;;33.38;20.77;;;2.20;99.90;;;;;;5004880;28;20127;-82
2021/12/12 08:01:52;;;;;;;33.35;19.42;;;2.30;99.90;;;;;;5004587;28;20086;-81
2021/12/12 08:04:21;;;;;;;33.83;17.15;;;2.30;99.90;;;;;;5021114;28;20108;-83
2021/12/12 08:06:47;;;;;;;28.02;17.30;;;2.30;99.90;;;;;;5021424;28;20531;-81
2021/12/12 08:09:14;;;;;;;29.33;17.67;;;2.30;99.90;;;;;;5037955;28;20041;-81
2021/12/12 08:11:43;;;;;;;24.67;17.25;;;2.30;99.90;;;;;;5025221;28;20028;-83
2021/12/12 08:14:14;;;;;;;27.60;17.35;;;2.30;99.90;;;;;;5021710;28;20063;-83
2021/12/12 08:16:41;;;;;;;27.15;16.65;;;2.30;99.90;;;;;;5002246;28;20089;-80
2021/12/12 08:19:07;;;;;;;28.77;17.70;;;2.30;99.90;;;;;;5037942;28;20025;-81
2021/12/12 08:21:33;;;;;;;26.23;17.45;;;2.30;99.90;;;;;;5021309;28;20029;-82
2021/12/12 08:24:01;;;;;;;25.80;17.15;;;2.40;99.90;;;;;;5020894;28;20064;-81
2021/12/12 08:26:28;;;;;;;31.73;18.77;;;2.40;99.90;;;;;;5021973;28;20041;-82
2021/12/12 08:28:54;;;;;;;27.83;18.38;;;2.50;99.90;;;;;;5037514;28;20036;-81
2021/12/12 08:31:20;;;;;;;27.60;17.70;;;2.50;99.90;;;;;;5020998;28;20092;-80
2021/12/12 08:33:46;;;;;;;33.22;20.67;;;2.50;99.90;;;;;;5038396;28;20057;-83
2021/12/12 08:36:15;;;;;;;26.33;16.85;;;2.50;99.90;;;;;;5022476;28;20045;-81
2021/12/12 08:38:41;;;;;;;27.90;17.80;;;2.60;99.90;;;;;;5025570;28;20044;-85
2021/12/12 08:41:08;;;;;;;23.75;15.52;;;2.60;99.90;;;;;;5024506;28;20033;-85
2021/12/12 08:43:39;;;;;;;24.30;15.15;;;2.60;99.90;;;;;;5026397;28;20159;-80
2021/12/12 08:46:09;;;;;;;28.15;17.80;;;2.60;99.90;;;;;;5044747;28;20029;-82
2021/12/12 08:48:40;;;;;;;25.55;16.35;;;2.60;99.90;;;;;;5024835;28;20029;-85
2021/12/12 08:51:11;;;;;;;25.17;15.88;;;2.60;99.90;;;;;;5025764;28;20474;-83
2021/12/12 08:53:37;;;;;;;25.10;15.60;;;2.70;99.90;;;;;;5044352;28;20029;-80
2021/12/12 08:56:03;;;;;;;28.17;18.00;;;2.70;99.90;;;;;;5029297;28;20026;-80
2021/12/12 08:58:32;;;;;;;24.95;15.70;;;2.70;99.90;;;;;;5032122;28;20108;-79
2021/12/12 09:01:01;;;;;;;23.05;14.95;;;2.80;99.90;;;;;;5032372;28;20504;-79
2021/12/12 09:03:34;;;;;;;21.33;14.50;;;2.80;99.90;;;;;;5035653;28;20037;-79
2021/12/12 09:06:01;;;;;;;24.63;15.23;;;2.80;99.90;;;;;;5034934;28;20040;-80
2021/12/12 09:08:44;;;;;;;25.83;15.55;;;2.80;99.90;;;;;;5027966;28;20030;-81
2021/12/12 09:11:32;;;;;;;22.30;15.23;;;2.80;99.90;;;;;;5046774;28;20026;-78
2021/12/12 09:14:00;;;;;;;20.58;14.13;;;2.90;99.90;;;;;;5015908;28;20574;-80
2021/12/12 09:16:32;;;;;;;23.50;14.57;;;2.90;99.90;;;;;;5006172;28;20026;-81
2021/12/12 09:19:05;;;;;;;21.77;13.57;;;3.00;99.90;;;;;;5021747;28;20049;-81
2021/12/12 09:21:54;;;;;;;21.77;14.38;;;3.00;99.90;;;;;;5008136;28;20017;-80
2021/12/12 09:24:34;;;;;;;22.52;14.38;;;3.10;99.90;;;;;;5024839;28;20097;-81
2021/12/12 09:27:04;;;;;;;23.85;15.13;;;3.20;99.90;;;;;;5024237;28;20515;-83
2021/12/12 09:29:39;;;;;;;22.88;15.80;;;3.20;99.90;;;;;;5025401;28;20084;-84
2021/12/12 09:32:16;;;;;;;22.42;14.98;;;3.30;99.90;;;;;;5026141;28;20022;-83
2021/12/12 09:34:52;;;;;;;32.83;21.05;;;3.30;99.90;;;;;;5041694;28;20056;-82
2021/12/12 09:37:25;;;;;;;22.58;15.70;;;3.30;99.90;;;;;;5024642;28;20045;-82
2021/12/12 09:39:58;;;;;;;20.73;13.00;;;3.20;99.90;;;;;;5024645;28;20061;-80
2021/12/12 09:42:35;;;;;;;24.95;16.50;;;3.20;99.90;;;;;;5024621;28;20032;-78
2021/12/12 09:45:39;;;;;;;22.27;14.27;;;3.20;99.90;;;;;;5026086;28;20041;-80
2021/12/12 09:52:08;;;;;;;30.35;18.38;;;3.30;99.90;;;;;;5044737;28;20025;-81
2021/12/12 09:55:09;;;;;;;22.75;15.25;;;3.30;99.90;;;;;;5043678;28;20029;-79
2021/12/12 09:57:46;;;;;;;19.23;13.88;;;3.30;99.90;;;;;;5025206;28;20543;-79
2021/12/12 10:00:18;;;;;;;23.30;13.63;;;3.40;99.90;;;;;;5023665;28;20076;-79
2021/12/12 10:03:08;;;;;;;23.08;15.18;;;3.30;99.90;;;;;;5023249;28;20035;-79
2021/12/12 10:05:56;;;;;;;22.42;14.05;;;3.30;99.90;;;;;;5025062;28;20429;-79
2021/12/12 10:08:52;;;;;;;20.17;14.18;;;3.40;99.90;;;;;;5025770;28;20026;-79
2021/12/12 10:11:20;;;;;;;19.00;13.48;;;3.40;99.90;;;;;;5041598;28;20026;-79
2021/12/12 10:13:54;;;;;;;22.75;14.25;;;3.40;99.90;;;;;;5023405;28;20061;-80
2021/12/12 10:16:40;;;;;;;22.83;14.32;;;3.50;99.90;;;;;;5026822;28;20048;-80
2021/12/12 10:19:28;;;;;;;38.38;26.58;;;3.40;99.90;;;;;;5028370;28;20029;-79
2021/12/12 10:22:06;;;;;;;20.58;13.57;;;3.40;99.90;;;;;;5045442;28;20036;-84
2021/12/12 10:24:44;;;;;;;15.27;11.50;;;3.30;99.90;;;;;;5026989;28;20018;-80
2021/12/12 10:27:22;;;;;;;21.85;12.00;;;3.40;99.90;;;;;;5027240;28;20068;-80
2021/12/12 10:30:01;;;;;;;18.80;12.50;;;3.40;99.90;;;;;;5024387;28;20462;-79
2021/12/12 10:32:32;;;;;;;19.15;12.02;;;3.50;99.90;;;;;;5034631;28;20131;-82
2021/12/12 10:35:24;;;;;;;18.00;11.80;;;3.50;99.90;;;;;;5026401;28;20029;-79
2021/12/12 10:37:58;;;;;;;20.05;12.43;;;3.50;99.90;;;;;;5022297;28;20033;-81
2021/12/12 10:40:47;;;;;;;17.35;11.38;;;3.50;99.90;;;;;;5032499;28;20040;-79
2021/12/12 10:43:22;;;;;;;18.20;11.32;;;3.70;99.90;;;;;;5010328;28;20037;-80
2021/12/12 10:46:08;;;;;;;15.98;10.45;;;3.70;99.90;;;;;;5004957;28;20029;-80
2021/12/12 10:49:00;;;;;;;17.60;10.68;;;3.60;99.90;;;;;;5003532;28;20029;-81
2021/12/12 10:51:29;;;;;;;18.90;11.50;;;3.60;99.90;;;;;;5023633;28;20030;-81
2021/12/12 10:54:05;;;;;;;15.68;11.13;;;3.70;99.90;;;;;;5005235;28;20031;-81
2021/12/12 10:56:47;;;;;;;17.00;10.95;;;3.70;99.90;;;;;;5022414;28;20084;-80
2021/12/12 10:59:30;;;;;;;14.68;10.18;;;3.80;99.90;;;;;;5021452;28;20026;-81
2021/12/12 11:02:04;;;;;;;17.02;10.20;;;3.80;99.90;;;;;;5022703;28;20119;-81
2021/12/12 11:04:56;;;;;;;15.75;9.52;;;3.90;99.90;;;;;;5040773;28;20052;-79
2021/12/12 11:07:43;;;;;;;15.57;10.65;;;3.90;99.90;;;;;;5022428;28;20029;-81
2021/12/12 11:10:14;;;;;;;15.52;9.18;;;3.90;99.90;;;;;;5022426;28;20053;-80
2021/12/12 11:13:04;;;;;;;15.18;9.73;;;3.90;99.90;;;;;;5028247;28;20057;-80
2021/12/12 11:15:39;;;;;;;21.50;11.88;;;3.90;99.90;;;;;;5009472;28;20042;-79
2021/12/12 11:18:07;;;;;;;14.23;10.60;;;3.90;99.90;;;;;;5020026;28;20021;-79
2021/12/12 11:20:44;;;;;;;13.82;9.88;;;4.00;99.90;;;;;;5020751;28;20041;-80
2021/12/12 11:23:20;;;;;;;12.82;10.18;;;4.00;99.90;;;;;;5020261;28;20039;-80
2021/12/12 11:26:01;;;;;;;18.25;10.20;;;4.00;99.90;;;;;;5002245;28;20520;-79
2021/12/12 11:28:43;;;;;;;14.05;9.50;;;4.00;99.90;;;;;;5004157;28;20112;-78
2021/12/12 11:31:15;;;;;;;12.95;8.15;;;4.00;99.90;;;;;;5022038;28;20030;-79
2021/12/12 11:33:45;;;;;;;14.07;7.88;;;4.00;99.90;;;;;;5022979;28;20022;-80
2021/12/12 11:36:14;;;;;;;12.48;8.15;;;4.10;99.90;;;;;;5009712;28;20029;-82
2021/12/12 11:38:47;;;;;;;12.98;8.25;;;4.10;99.90;;;;;;5002205;28;20037;-82
2021/12/12 11:41:31;;;;;;;10.30;7.35;;;4.20;99.90;;;;;;5011541;28;20384;-84
2021/12/12 11:44:15;;;;;;;16.10;7.50;;;4.20;99.90;;;;;;5023732;28;20096;-81
2021/12/12 11:47:15;;;;;;;16.97;8.80;;;4.30;99.90;;;;;;5010833;28;20050;-85
2021/12/12 11:49:54;;;;;;;14.05;7.43;;;4.30;99.90;;;;;;5021605;28;20119;-81
2021/12/12 11:52:57;;;;;;;14.18;8.15;;;4.40;99.90;;;;;;5021965;28;20037;-83
2021/12/12 11:55:49;;;;;;;16.15;8.93;;;4.40;99.90;;;;;;5016949;28;20037;-80
2021/12/12 11:58:38;;;;;;;16.83;8.40;;;4.40;99.90;;;;;;5021516;28;20033;-82
2021/12/12 12:01:26;;;;;;;15.38;8.02;;;4.40;99.90;;;;;;5024013;28;20029;-81
2021/12/12 12:04:13;;;;;;;12.48;8.73;;;4.30;99.90;;;;;;5028978;28;20033;-84
2021/12/12 12:06:58;;;;;;;13.48;8.02;;;4.40;99.90;;;;;;5033309;28;20068;-82
2021/12/12 12:09:42;;;;;;;12.82;7.82;;;4.40;99.90;;;;;;5032639;28;20028;-80
2021/12/12 12:12:44;;;;;;;14.25;7.88;;;4.40;99.90;;;;;;5022671;28;20029;-81
2021/12/12 12:15:38;;;;;;;10.65;7.68;;;4.40;99.90;;;;;;5034757;28;20056;-80
2021/12/12 12:18:16;;;;;;;13.95;7.72;;;4.40;99.90;;;;;;5050511;28;20068;-80
2021/12/12 12:21:07;;;;;;;12.65;8.07;;;4.40;99.90;;;;;;5026629;28;20021;-81
2021/12/12 12:29:28;;;;;;;12.35;7.45;;;4.30;99.90;;;;;;5018288;28;20026;-81
2021/12/12 12:32:31;;;;;;;12.77;8.32;;;4.40;99.90;;;;;;5002286;28;20061;-81
2021/12/12 12:35:32;;;;;;;12.52;8.05;;;4.40;99.90;;;;;;5003616;28;20080;-80
2021/12/12 12:38:35;;;;;;;13.80;7.80;;;4.40;99.90;;;;;;5019365;28;20110;-79
2021/12/12 12:41:25;;;;;;;13.48;8.20;;;4.50;99.90;;;;;;5019619;28;20040;-80
2021/12/12 12:44:44;;;;;;;13.18;9.18;;;4.50;99.90;;;;;;5019982;28;20076;-79
2021/12/12 12:47:40;;;;;;;9.82;7.55;;;4.50;99.90;;;;;;5018204;28;20026;-81
2021/12/12 12:50:43;;;;;;;19.08;9.77;;;4.50;99.90;;;;;;4999500;28;20041;-81
2021/12/12 12:53:17;;;;;;;15.98;8.82;;;4.50;99.90;;;;;;5008867;28;20021;-81
2021/12/12 12:56:35;;;;;;;15.90;8.93;;;4.60;99.90;;;;;;5018923;28;20044;-79
2021/12/12 12:59:36;;;;;;;11.90;8.60;;;4.60;99.90;;;;;;5010675;28;20041;-79
2021/12/12 13:02:16;;;;;;;15.27;8.60;;;4.70;99.90;;;;;;5036011;28;20033;-80
2021/12/12 13:05:28;;;;;;;12.38;8.48;;;4.60;99.90;;;;;;5039307;28;20028;-78
2021/12/12 13:08:36;;;;;;;15.88;8.80;;;4.60;99.90;;;;;;4999202;28;20103;-79
2021/12/12 13:11:06;;;;;;;14.68;8.43;;;4.60;99.90;;;;;;4981885;28;20065;-78
2021/12/12 13:13:39;;;;;;;13.70;8.07;;;4.50;99.90;;;;;;5015437;28;20033;-77
2021/12/12 13:16:29;;;;;;;13.70;8.98;;;4.60;99.90;;;;;;5037255;28;20025;-81
2021/12/12 13:19:05;;;;;;;17.73;9.10;;;4.60;99.90;;;;;;5037389;28;20041;-82
2021/12/12 13:21:56;;;;;;;13.05;8.23;;;4.60;99.90;;;;;;5039050;28;20673;-85
2021/12/12 13:24:33;;;;;;;17.40;8.40;;;4.60;99.90;;;;;;5023707;28;20086;-83
2021/12/12 13:27:29;;;;;;;15.80;8.43;;;4.50;99.90;;;;;;5043578;28;20041;-82
2021/12/12 13:30:13;;;;;;;16.42;8.15;;;4.50;99.90;;;;;;5026659;28;20133;-84
2021/12/12 13:32:51;;;;;;;16.42;8.55;;;4.50;99.90;;;;;;5007139;28;20462;-83
2021/12/12 13:35:23;;;;;;;14.20;8.35;;;4.50;99.90;;;;;;5018626;28;20022;-82
2021/12/12 13:38:11;;;;;;;15.38;7.43;;;4.50;99.90;;;;;;5023260;28;20192;-81