Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:14;;;;;;;15.50;7.85;;;12.90;99.90;;;;;;5038405;28;20049;-78
2022/05/11 00:02:39;;;;;;;17.45;8.63;;;12.90;99.90;;;;;;5007737;28;20057;-77
2022/05/11 00:05:08;;;;;;;17.02;8.35;;;12.90;99.90;;;;;;5038289;28;20057;-78
2022/05/11 00:07:34;;;;;;;16.98;8.30;;;12.90;99.90;;;;;;5006426;28;20120;-78
2022/05/11 00:09:59;;;;;;;18.23;8.65;;;12.90;99.90;;;;;;5037959;28;20054;-79
2022/05/11 00:12:25;;;;;;;13.80;8.07;;;12.80;99.90;;;;;;5022870;28;20049;-79
2022/05/11 00:14:51;;;;;;;16.45;8.48;;;12.90;99.90;;;;;;5006813;28;20517;-80
2022/05/11 00:17:16;;;;;;;19.45;8.38;;;12.90;99.90;;;;;;5021603;28;20042;-78
2022/05/11 00:19:42;;;;;;;16.23;8.38;;;12.90;99.90;;;;;;5007597;28;20042;-79
2022/05/11 00:22:08;;;;;;;17.15;8.80;;;12.80;99.90;;;;;;5038087;28;20452;-79
2022/05/11 00:24:33;;;;;;;24.85;10.15;;;12.90;99.90;;;;;;5008872;28;20037;-79
2022/05/11 00:27:00;;;;;;;16.80;8.38;;;13.00;99.90;;;;;;5011604;28;20577;-79
2022/05/11 00:29:26;;;;;;;19.50;9.85;;;12.90;99.90;;;;;;5011335;28;20137;-78
2022/05/11 00:31:51;;;;;;;16.52;8.90;;;13.00;99.90;;;;;;5041304;28;20129;-79
2022/05/11 00:34:17;;;;;;;16.73;9.30;;;13.00;99.90;;;;;;5010803;28;20108;-79
2022/05/11 00:36:43;;;;;;;18.85;8.77;;;13.00;99.90;;;;;;5042827;28;20135;-79
2022/05/11 00:39:08;;;;;;;16.35;9.60;;;13.00;99.90;;;;;;5042394;28;20462;-79
2022/05/11 00:41:34;;;;;;;16.92;9.20;;;13.10;99.90;;;;;;5042443;28;20486;-79
2022/05/11 00:44:01;;;;;;;19.95;9.18;;;13.10;99.90;;;;;;5042287;28;20157;-79
2022/05/11 00:46:32;;;;;;;15.65;9.18;;;13.10;99.90;;;;;;5024772;28;20429;-80
2022/05/11 00:51:49;;;;;;;19.80;9.40;;;13.00;99.90;;;;;;5010620;28;20052;-79
2022/05/11 00:54:17;;;;;;;15.93;8.55;;;13.10;99.90;;;;;;5042308;28;20409;-79
2022/05/11 00:56:48;;;;;;;17.27;9.00;;;13.20;99.90;;;;;;5042645;28;20088;-79
2022/05/11 00:59:19;;;;;;;17.23;8.18;;;13.10;99.90;;;;;;5042291;28;20136;-79
2022/05/11 01:01:45;;;;;;;17.90;8.70;;;13.10;99.90;;;;;;5009571;28;20056;-79
2022/05/11 01:04:15;;;;;;;21.13;8.50;;;13.10;99.90;;;;;;5042981;28;20493;-79
2022/05/11 01:06:42;;;;;;;17.67;8.68;;;13.10;99.90;;;;;;5041492;28;20064;-79
2022/05/11 01:09:10;;;;;;;18.15;9.02;;;13.10;99.90;;;;;;5041807;28;20196;-79
2022/05/11 01:11:39;;;;;;;18.98;8.45;;;13.10;99.90;;;;;;5010638;28;20050;-79
2022/05/11 01:14:07;;;;;;;20.27;8.43;;;13.20;99.90;;;;;;5041195;28;20064;-79
2022/05/11 01:16:35;;;;;;;19.02;8.55;;;13.20;99.90;;;;;;5041412;28;20108;-79
2022/05/11 01:19:00;;;;;;;16.60;8.52;;;13.10;99.90;;;;;;5009005;28;20442;-79
2022/05/11 01:21:38;;;;;;;15.95;9.00;;;13.20;99.90;;;;;;5041845;28;20038;-79
2022/05/11 01:24:30;;;;;;;16.13;9.27;;;13.20;99.90;;;;;;5041984;28;20150;-79
2022/05/11 01:26:56;;;;;;;16.92;8.02;;;13.20;99.90;;;;;;5009925;28;20081;-79
2022/05/11 01:29:22;;;;;;;14.40;8.02;;;13.20;99.90;;;;;;5041878;28;20224;-79
2022/05/11 01:31:49;;;;;;;16.92;8.32;;;13.20;99.90;;;;;;5040683;28;20037;-79
2022/05/11 01:34:20;;;;;;;17.52;8.60;;;13.20;99.90;;;;;;5040722;28;20060;-79
2022/05/11 01:36:49;;;;;;;16.77;9.00;;;13.20;99.90;;;;;;5041296;28;20046;-79
2022/05/11 01:39:14;;;;;;;14.98;8.32;;;13.20;99.90;;;;;;5025430;28;20144;-79
2022/05/11 01:41:43;;;;;;;16.45;8.65;;;13.20;99.90;;;;;;5009226;28;20149;-79
2022/05/11 01:44:11;;;;;;;20.75;9.00;;;13.20;99.90;;;;;;5041225;28;20045;-79
2022/05/11 01:46:38;;;;;;;19.00;9.40;;;13.30;99.90;;;;;;5041251;28;20053;-79
2022/05/11 01:49:05;;;;;;;19.45;8.18;;;13.10;99.90;;;;;;5039945;28;20618;-79
2022/05/11 01:51:31;;;;;;;21.48;8.30;;;13.10;99.90;;;;;;5041412;28;20076;-79
2022/05/11 01:53:57;;;;;;;15.48;9.13;;;13.10;99.90;;;;;;5024453;28;20046;-78
2022/05/11 01:56:25;;;;;;;17.42;7.95;;;13.10;99.90;;;;;;5041023;28;20053;-79
2022/05/11 01:58:52;;;;;;;21.20;8.52;;;13.10;99.90;;;;;;5009337;28;20428;-78
2022/05/11 02:01:21;;;;;;;18.00;8.80;;;13.10;99.90;;;;;;5007346;28;20058;-79
2022/05/11 02:03:47;;;;;;;14.77;7.65;;;13.00;99.90;;;;;;5040786;28;20453;-79
2022/05/11 02:08:57;;;;;;;13.57;7.10;;;13.00;99.90;;;;;;5040953;28;20193;-79
2022/05/11 02:11:23;;;;;;;18.85;7.50;;;13.10;99.90;;;;;;5040512;28;20460;-79
2022/05/11 02:13:48;;;;;;;13.85;7.10;;;13.10;99.90;;;;;;5040355;28;20056;-79
2022/05/11 02:16:15;;;;;;;10.35;7.15;;;12.90;99.90;;;;;;5040477;28;20045;-78
2022/05/11 02:18:41;;;;;;;12.73;7.22;;;13.00;99.90;;;;;;5040467;28;20057;-79
2022/05/11 02:21:07;;;;;;;11.05;7.22;;;13.00;99.90;;;;;;5009064;28;20053;-79
2022/05/11 02:23:34;;;;;;;14.27;7.13;;;12.90;99.90;;;;;;5008614;28;20397;-79
2022/05/11 02:26:00;;;;;;;11.55;6.88;;;13.00;99.90;;;;;;5039822;28;20053;-79
2022/05/11 02:28:26;;;;;;;11.80;7.10;;;12.90;99.90;;;;;;5009640;28;20054;-78
2022/05/11 02:30:56;;;;;;;13.30;7.28;;;12.90;99.90;;;;;;5038356;28;20139;-79
2022/05/11 02:33:22;;;;;;;14.75;7.82;;;13.00;99.90;;;;;;5041098;28;20604;-79
2022/05/11 02:35:49;;;;;;;12.20;7.30;;;12.90;99.90;;;;;;5040119;28;20136;-78
2022/05/11 02:38:19;;;;;;;13.82;7.47;;;13.00;99.90;;;;;;5040083;28;20084;-80
2022/05/11 02:40:47;;;;;;;13.57;7.57;;;12.90;99.90;;;;;;5006321;28;20104;-79
2022/05/11 02:43:15;;;;;;;13.00;7.07;;;13.00;99.90;;;;;;5007661;28;20082;-79
2022/05/11 02:45:42;;;;;;;15.52;7.13;;;13.00;99.90;;;;;;5007348;28;20064;-79
2022/05/11 02:48:09;;;;;;;19.98;7.65;;;13.00;99.90;;;;;;5006697;28;20104;-79
2022/05/11 02:50:40;;;;;;;15.50;7.10;;;13.00;99.90;;;;;;5008703;28;20335;-79
2022/05/11 02:53:08;;;;;;;11.27;7.25;;;13.00;99.90;;;;;;5039872;28;20381;-79
2022/05/11 02:55:42;;;;;;;11.43;6.38;;;12.90;99.90;;;;;;5008733;28;20038;-79
2022/05/11 02:58:08;;;;;;;13.88;6.43;;;13.00;99.90;;;;;;5007082;28;20547;-79
2022/05/11 03:00:36;;;;;;;11.35;7.18;;;12.90;99.90;;;;;;5022239;28;20129;-79
2022/05/11 03:03:03;;;;;;;11.65;6.50;;;12.90;99.90;;;;;;5039965;28;20114;-79
2022/05/11 03:05:29;;;;;;;11.00;6.07;;;12.90;99.90;;;;;;5039925;28;20164;-79
2022/05/11 03:07:55;;;;;;;13.35;7.28;;;12.90;99.90;;;;;;5039159;28;20077;-79
2022/05/11 03:10:21;;;;;;;11.23;6.45;;;13.00;99.90;;;;;;5023389;28;20583;-79
2022/05/11 03:12:47;;;;;;;13.02;6.25;;;12.90;99.90;;;;;;5006015;28;20458;-79
2022/05/11 03:15:12;;;;;;;14.38;6.90;;;12.90;99.90;;;;;;5039558;28;20085;-80
2022/05/11 03:17:38;;;;;;;13.88;7.13;;;12.90;99.90;;;;;;5039984;28;20228;-79
2022/05/11 03:20:05;;;;;;;18.15;7.32;;;12.90;99.90;;;;;;5006874;28;20474;-79
2022/05/11 03:22:31;;;;;;;15.23;6.82;;;12.90;99.90;;;;;;5039801;28;20409;-79
2022/05/11 03:24:57;;;;;;;10.70;6.45;;;12.80;99.90;;;;;;5038904;28;20125;-80
2022/05/11 03:27:22;;;;;;;12.80;6.05;;;12.90;99.90;;;;;;5039160;28;20041;-79
2022/05/11 03:29:48;;;;;;;11.18;6.32;;;12.80;99.90;;;;;;5007258;28;20334;-79
2022/05/11 03:34:58;;;;;;;13.57;6.38;;;12.90;99.90;;;;;;5007264;28;20057;-78
2022/05/11 03:37:24;;;;;;;13.55;5.85;;;12.90;99.90;;;;;;5008307;28;20049;-78
2022/05/11 03:39:50;;;;;;;13.80;6.50;;;12.90;99.90;;;;;;5038884;28;20092;-78
2022/05/11 03:42:18;;;;;;;13.20;5.95;;;12.90;99.90;;;;;;5039299;28;20042;-79
2022/05/11 03:44:44;;;;;;;11.40;6.80;;;12.90;99.90;;;;;;5038742;28;20494;-79
2022/05/11 03:47:10;;;;;;;12.07;6.10;;;12.80;99.90;;;;;;5039592;28;20065;-79
2022/05/11 03:49:36;;;;;;;12.38;5.60;;;12.80;99.90;;;;;;5038620;28;20405;-79
2022/05/11 03:52:02;;;;;;;17.10;6.57;;;12.80;99.90;;;;;;5038828;28;20042;-79
2022/05/11 03:54:28;;;;;;;17.83;6.68;;;12.80;99.90;;;;;;5039456;28;20061;-79
2022/05/11 03:56:54;;;;;;;16.60;6.18;;;12.90;99.90;;;;;;5006868;28;20119;-79
2022/05/11 03:59:19;;;;;;;13.15;5.93;;;13.00;99.90;;;;;;5022167;28;20054;-79
2022/05/11 04:01:45;;;;;;;13.15;5.72;;;12.80;99.90;;;;;;5038195;28;20045;-79
2022/05/11 04:04:11;;;;;;;11.93;5.70;;;12.90;99.90;;;;;;5038458;28;20049;-79
2022/05/11 04:06:37;;;;;;;9.25;5.55;;;12.90;99.90;;;;;;5039798;28;20045;-79
2022/05/11 04:09:02;;;;;;;10.88;6.00;;;12.90;99.90;;;;;;5006444;28;20394;-79
2022/05/11 04:11:29;;;;;;;12.32;5.82;;;12.90;99.90;;;;;;5039748;28;20366;-79
2022/05/11 04:13:55;;;;;;;13.10;5.95;;;13.00;99.90;;;;;;5038708;28;20056;-78
2022/05/11 04:16:22;;;;;;;12.38;5.85;;;12.90;99.90;;;;;;5037960;28;20552;-79
2022/05/11 04:18:48;;;;;;;15.93;6.15;;;13.10;99.90;;;;;;5038971;28;20199;-79
2022/05/11 04:21:13;;;;;;;14.88;5.75;;;12.90;99.90;;;;;;5038931;28;20033;-79
2022/05/11 04:23:40;;;;;;;16.05;7.25;;;12.90;99.90;;;;;;5007113;28;20444;-79
2022/05/11 04:26:08;;;;;;;10.93;5.85;;;12.90;99.90;;;;;;5038235;28;20072;-78
2022/05/11 04:28:35;;;;;;;15.77;5.80;;;13.00;99.90;;;;;;5012522;28;20057;-79
2022/05/11 04:31:02;;;;;;;13.10;6.40;;;12.90;99.90;;;;;;5023333;28;20119;-79
2022/05/11 04:33:28;;;;;;;14.88;6.55;;;12.90;99.90;;;;;;5025420;28;20060;-79
2022/05/11 04:35:54;;;;;;;13.90;6.15;;;13.00;99.90;;;;;;5024831;28;20057;-78
2022/05/11 04:38:19;;;;;;;16.25;6.50;;;13.00;99.90;;;;;;5024552;28;20049;-78
2022/05/11 04:40:45;;;;;;;15.20;6.38;;;13.10;99.90;;;;;;5024768;28;20037;-79
2022/05/11 04:43:11;;;;;;;14.57;6.50;;;13.00;99.90;;;;;;5025794;28;20052;-79
2022/05/11 04:45:38;;;;;;;13.75;6.63;;;13.00;99.90;;;;;;5023796;28;20781;-79
2022/05/11 04:48:04;;;;;;;15.13;6.07;;;13.10;99.90;;;;;;5025251;28;20444;-79
2022/05/11 04:50:30;;;;;;;15.25;6.07;;;13.10;99.90;;;;;;5014881;28;20054;-79
2022/05/11 04:52:55;;;;;;;16.80;6.70;;;13.10;99.90;;;;;;5037689;28;20046;-79
2022/05/11 04:55:21;;;;;;;13.10;6.47;;;13.10;99.90;;;;;;5038090;28;20049;-80
2022/05/11 04:57:48;;;;;;;13.77;6.57;;;13.10;99.90;;;;;;5038557;28;20042;-79
2022/05/11 05:00:14;;;;;;;18.15;7.00;;;13.40;99.90;;;;;;5037229;28;20128;-79
2022/05/11 05:02:41;;;;;;;17.35;6.43;;;13.20;99.90;;;;;;5021334;28;20504;-79
2022/05/11 05:05:09;;;;;;;13.27;6.60;;;13.40;99.90;;;;;;5038363;28;20097;-78
2022/05/11 05:07:35;;;;;;;16.27;6.63;;;13.20;99.90;;;;;;5021098;28;20052;-78
2022/05/11 05:10:04;;;;;;;17.60;6.30;;;13.30;99.90;;;;;;5005732;28;20220;-79
2022/05/11 05:12:30;;;;;;;17.13;6.10;;;13.30;99.90;;;;;;5008205;28;20386;-78
2022/05/11 05:14:55;;;;;;;20.42;6.20;;;13.70;99.90;;;;;;5041477;28;20509;-78
2022/05/11 05:17:21;;;;;;;11.90;5.13;;;13.40;99.90;;;;;;5041702;28;20445;-79
2022/05/11 05:19:49;;;;;;;18.02;5.97;;;13.70;99.90;;;;;;5040327;28;20061;-79
2022/05/11 05:22:15;;;;;;;18.40;5.88;;;13.40;99.90;;;;;;5008885;28;20046;-79
2022/05/11 05:24:42;;;;;;;15.95;5.57;;;13.40;99.90;;;;;;5008398;28;20050;-79
2022/05/11 05:27:08;;;;;;;19.35;5.65;;;13.50;99.90;;;;;;5024430;28;20116;-80
2022/05/11 05:32:18;;;;;;;16.23;5.18;;;13.50;99.90;;;;;;5041264;28;20116;-78
2022/05/11 05:34:44;;;;;;;17.30;5.68;;;13.50;99.90;;;;;;5040608;28;20061;-79
2022/05/11 05:37:12;;;;;;;16.40;5.47;;;13.60;99.90;;;;;;5010197;28;20563;-79
2022/05/11 05:39:38;;;;;;;17.77;5.18;;;13.60;99.90;;;;;;5024500;28;20038;-79
2022/05/11 05:42:04;;;;;;;11.77;5.00;;;13.70;99.90;;;;;;5040482;28;20141;-79
2022/05/11 05:44:32;;;;;;;16.77;5.00;;;13.70;99.90;;;;;;5040759;28;20456;-79
2022/05/11 05:47:04;;;;;;;17.30;5.30;;;13.80;99.90;;;;;;5040913;28;20049;-79
2022/05/11 05:49:30;;;;;;;20.73;5.40;;;13.70;99.90;;;;;;5040503;28;20384;-79
2022/05/11 05:51:58;;;;;;;14.40;5.18;;;13.80;99.90;;;;;;5041209;28;20346;-79
2022/05/11 05:54:25;;;;;;;13.45;5.35;;;13.80;99.90;;;;;;5009554;28;20056;-79
2022/05/11 05:56:51;;;;;;;20.55;5.75;;;13.90;99.90;;;;;;5040788;28;20116;-79
2022/05/11 05:59:18;;;;;;;14.27;5.10;;;13.90;99.90;;;;;;5041370;28;20058;-79
2022/05/11 06:01:43;;;;;;;15.82;5.43;;;14.00;99.90;;;;;;5039667;28;20082;-79
2022/05/11 06:04:09;;;;;;;15.57;5.43;;;14.00;99.90;;;;;;5040983;28;20339;-78
2022/05/11 06:06:35;;;;;;;22.38;5.65;;;14.10;99.90;;;;;;5040671;28;20084;-78
2022/05/11 06:09:01;;;;;;;12.85;5.68;;;14.10;99.90;;;;;;5039962;28;20078;-78
2022/05/11 06:11:26;;;;;;;17.08;5.30;;;14.20;99.90;;;;;;5040843;28;20060;-78
2022/05/11 06:13:52;;;;;;;19.83;5.30;;;14.30;99.90;;;;;;5023837;28;20146;-79
2022/05/11 06:16:18;;;;;;;13.23;4.75;;;14.20;99.90;;;;;;5039652;28;20045;-79
2022/05/11 06:18:45;;;;;;;19.05;5.68;;;14.30;99.90;;;;;;5040824;28;20509;-80
2022/05/11 06:21:12;;;;;;;11.25;5.03;;;14.40;99.90;;;;;;5040494;28;20049;-79
2022/05/11 06:23:38;;;;;;;15.77;5.40;;;14.40;99.90;;;;;;5021971;28;20081;-79
2022/05/11 06:26:04;;;;;;;18.10;5.10;;;14.60;99.90;;;;;;5028275;28;20072;-80
2022/05/11 06:28:30;;;;;;;20.20;5.93;;;14.70;99.90;;;;;;5010837;28;20120;-80
2022/05/11 06:30:56;;;;;;;18.83;5.15;;;14.70;99.90;;;;;;5041470;28;20119;-79
2022/05/11 06:33:22;;;;;;;21.13;5.38;;;14.90;99.90;;;;;;5028929;28;20148;-79
2022/05/11 06:35:47;;;;;;;21.40;5.32;;;15.00;99.90;;;;;;5027709;28;20262;-79
2022/05/11 06:38:13;;;;;;;13.98;5.30;;;15.10;99.90;;;;;;5026570;28;20045;-79
2022/05/11 06:40:39;;;;;;;16.63;5.13;;;15.30;99.90;;;;;;5028503;28;20037;-81
2022/05/11 06:43:05;;;;;;;18.23;5.47;;;15.30;99.90;;;;;;5043437;28;20071;-80
2022/05/11 06:45:32;;;;;;;13.98;5.53;;;15.40;99.90;;;;;;5025178;28;20077;-79
2022/05/11 06:47:58;;;;;;;16.58;6.28;;;15.50;99.90;;;;;;5025921;28;20045;-80
2022/05/11 06:50:26;;;;;;;19.58;6.50;;;15.50;99.90;;;;;;5031456;28;20095;-79
2022/05/11 06:52:52;;;;;;;16.20;4.80;;;15.50;99.90;;;;;;5028235;28;20072;-79
2022/05/11 07:00:48;;;;;;;18.98;6.70;;;15.40;99.90;;;;;;5058062;28;20053;-80
2022/05/11 07:03:14;;;;;;;20.02;5.05;;;15.40;99.90;;;;;;4992566;28;20473;-80
2022/05/11 07:05:41;;;;;;;19.15;6.00;;;15.50;99.90;;;;;;5024758;28;20385;-80
2022/05/11 07:08:08;;;;;;;24.98;6.65;;;15.50;99.90;;;;;;5025794;28;20059;-79
2022/05/11 07:10:37;;;;;;;16.50;5.70;;;15.50;99.90;;;;;;5058823;28;20045;-79
2022/05/11 07:13:05;;;;;;;16.80;5.47;;;15.60;99.90;;;;;;5026912;28;20697;-80
2022/05/11 07:15:30;;;;;;;17.05;5.10;;;15.60;99.90;;;;;;5023655;28;20460;-79
2022/05/11 07:17:59;;;;;;;15.63;5.50;;;15.80;99.90;;;;;;5051254;28;20087;-79
2022/05/11 07:20:34;;;;;;;16.25;5.78;;;15.80;99.90;;;;;;5025388;28;20077;-79
2022/05/11 07:23:01;;;;;;;18.73;5.63;;;15.90;99.90;;;;;;5024359;28;20473;-79
2022/05/11 07:25:28;;;;;;;19.58;6.22;;;16.00;99.90;;;;;;5050832;28;20474;-79
2022/05/11 07:27:57;;;;;;;20.92;5.18;;;16.00;99.90;;;;;;5007953;28;20057;-79
2022/05/11 07:30:30;;;;;;;20.75;5.70;;;16.00;99.90;;;;;;5025015;28;20049;-79
2022/05/11 07:32:56;;;;;;;16.63;5.22;;;16.10;99.90;;;;;;5023801;28;20448;-80
2022/05/11 07:35:23;;;;;;;19.33;5.53;;;16.10;99.90;;;;;;5024724;28;20044;-79
2022/05/11 07:37:50;;;;;;;15.30;5.40;;;16.10;99.90;;;;;;5024828;28;20498;-80
2022/05/11 07:40:18;;;;;;;21.45;5.95;;;16.20;99.90;;;;;;5023876;28;20081;-80
2022/05/11 07:42:44;;;;;;;16.95;5.32;;;16.20;99.90;;;;;;5025702;28;20057;-79
2022/05/11 07:45:12;;;;;;;13.25;4.70;;;16.30;99.90;;;;;;5024798;28;20037;-79
2022/05/11 07:47:39;;;;;;;14.63;4.90;;;16.40;99.90;;;;;;5049355;28;20037;-80
2022/05/11 07:50:07;;;;;;;18.63;5.40;;;16.50;99.90;;;;;;5026272;28;20311;-80
2022/05/11 07:52:33;;;;;;;18.63;5.03;;;16.60;99.90;;;;;;5025490;28;20047;-80
2022/05/11 07:54:58;;;;;;;16.33;4.93;;;16.70;99.90;;;;;;5007714;28;20045;-80
2022/05/11 08:00:09;;;;;;;14.50;4.40;;;16.90;99.90;;;;;;5023476;28;20111;-79
2022/05/11 08:02:36;;;;;;;15.73;4.35;;;17.00;99.90;;;;;;5024519;28;20059;-80
2022/05/11 08:05:06;;;;;;;13.43;3.70;;;17.10;99.90;;;;;;5024836;28;20107;-80
2022/05/11 08:07:41;;;;;;;16.90;3.45;;;17.20;99.90;;;;;;5025935;28;20543;-80
2022/05/11 08:10:10;;;;;;;13.85;3.63;;;17.20;99.90;;;;;;5024395;28;20042;-80
2022/05/11 08:12:35;;;;;;;13.18;4.47;;;17.30;99.90;;;;;;5016801;28;20038;-79
2022/05/11 08:15:01;;;;;;;14.95;3.17;;;17.40;99.90;;;;;;5006610;28;20107;-80
2022/05/11 08:17:31;;;;;;;14.00;3.58;;;17.60;99.90;;;;;;5038467;28;20553;-80
2022/05/11 08:19:59;;;;;;;17.35;3.83;;;17.60;99.90;;;;;;5038618;28;20490;-80
2022/05/11 08:22:26;;;;;;;18.00;3.78;;;17.70;99.90;;;;;;5005392;28;20050;-79
2022/05/11 08:24:54;;;;;;;21.70;3.72;;;17.70;99.90;;;;;;5006937;28;20058;-79
2022/05/11 08:27:23;;;;;;;18.58;3.80;;;17.80;99.90;;;;;;5007600;28;20046;-79
2022/05/11 08:35:20;;;;;;;18.33;3.45;;;18.20;99.90;;;;;;5004645;28;20131;-80
2022/05/11 08:37:47;;;;;;;18.42;4.03;;;18.50;99.90;;;;;;5005829;28;20085;-79
2022/05/11 08:40:28;;;;;;;12.27;2.92;;;18.50;99.90;;;;;;5038977;28;20049;-79
2022/05/11 08:42:55;;;;;;;15.65;3.50;;;18.40;99.90;;;;;;5038337;28;20176;-79
2022/05/11 08:45:22;;;;;;;17.98;3.97;;;18.30;99.90;;;;;;5005592;28;20046;-79
2022/05/11 08:47:48;;;;;;;17.33;3.90;;;18.20;99.90;;;;;;5041766;28;20535;-80
2022/05/11 08:50:19;;;;;;;20.40;4.28;;;18.20;99.90;;;;;;5042688;28;20049;-80
2022/05/11 08:52:57;;;;;;;14.60;3.53;;;18.30;99.90;;;;;;5042753;28;20457;-80
2022/05/11 08:55:47;;;;;;;13.75;3.25;;;18.30;99.90;;;;;;5009273;28;20058;-79
2022/05/11 08:58:21;;;;;;;18.15;3.10;;;18.20;99.90;;;;;;5042144;28;20485;-79
2022/05/11 09:00:49;;;;;;;19.83;3.88;;;18.20;99.90;;;;;;5041558;28;20059;-79
2022/05/11 09:03:30;;;;;;;20.33;3.67;;;18.20;99.90;;;;;;5050675;28;20067;-79
2022/05/11 09:05:58;;;;;;;17.48;3.55;;;18.20;99.90;;;;;;5024941;28;20052;-79
2022/05/11 09:08:24;;;;;;;18.05;3.58;;;18.40;99.90;;;;;;5029265;28;20068;-80
2022/05/11 09:10:50;;;;;;;15.35;2.78;;;18.40;99.90;;;;;;5029445;28;20045;-79
2022/05/11 09:13:16;;;;;;;16.10;3.88;;;18.40;99.90;;;;;;5027507;28;20048;-79
2022/05/11 09:15:53;;;;;;;18.27;3.08;;;18.40;99.90;;;;;;5027245;28;20495;-80
2022/05/11 09:18:20;;;;;;;19.48;3.45;;;18.50;99.90;;;;;;5028889;28;20046;-80
2022/05/11 09:20:50;;;;;;;15.82;2.97;;;18.40;99.90;;;;;;5026957;28;20346;-80
2022/05/11 09:23:32;;;;;;;18.30;3.22;;;18.40;99.90;;;;;;5030543;28;20051;-80
2022/05/11 09:26:02;;;;;;;20.02;3.20;;;18.40;99.90;;;;;;5027324;28;20041;-80
2022/05/11 09:28:31;;;;;;;17.65;3.25;;;18.40;99.90;;;;;;5028819;28;20052;-80
2022/05/11 09:30:58;;;;;;;15.02;2.88;;;18.70;99.90;;;;;;5010284;28;20045;-79
2022/05/11 09:33:31;;;;;;;16.20;2.55;;;19.00;99.90;;;;;;5027770;28;20049;-79
2022/05/11 09:35:58;;;;;;;12.43;2.50;;;19.30;99.90;;;;;;5026749;28;20041;-80
2022/05/11 09:38:34;;;;;;;12.52;2.33;;;19.40;99.90;;;;;;5028262;28;20050;-80
2022/05/11 09:41:07;;;;;;;17.02;3.00;;;19.40;99.90;;;;;;5025303;28;20050;-80
2022/05/11 09:43:38;;;;;;;15.40;2.67;;;19.50;99.90;;;;;;5029113;28;20489;-80
2022/05/11 09:46:18;;;;;;;17.13;2.70;;;19.50;99.90;;;;;;5026197;28;20045;-80
2022/05/11 09:48:57;;;;;;;13.02;2.60;;;19.50;99.90;;;;;;5029132;28;20049;-80
2022/05/11 09:51:25;;;;;;;15.57;2.40;;;19.50;99.90;;;;;;5027427;28;20049;-80
2022/05/11 09:53:58;;;;;;;15.13;3.20;;;19.30;99.90;;;;;;5026630;28;20147;-80
2022/05/11 09:56:31;;;;;;;13.82;2.58;;;19.10;99.90;;;;;;5028056;28;20052;-80
2022/05/11 09:59:15;;;;;;;;;;;18.90;99.90;;;;;;5027927;28;20122;-80
2022/05/11 10:01:41;;;;;;;15.45;3.50;;;18.80;99.90;;;;;;5027331;28;19958;-80
2022/05/11 10:04:09;;;;;;;22.33;3.00;;;18.70;99.90;;;;;;5027248;28;20037;-80
2022/05/11 10:06:45;;;;;;;10.73;2.03;;;18.50;99.90;;;;;;5027396;28;20053;-79
2022/05/11 10:09:12;;;;;;;20.55;3.25;;;18.50;99.90;;;;;;5026249;28;20045;-79
2022/05/11 10:11:45;;;;;;;13.57;2.78;;;18.40;99.90;;;;;;5026687;28;20041;-80
2022/05/11 10:22:52;;;;;;;13.05;2.00;;;18.60;99.90;;;;;;5051848;28;20623;-79
2022/05/11 10:25:24;;;;;;;16.90;2.35;;;18.70;99.90;;;;;;5026837;28;20103;-79
2022/05/11 10:28:22;;;;;;;12.55;1.83;;;19.10;99.90;;;;;;5026761;28;20050;-79
2022/05/11 10:30:56;;;;;;;10.63;2.08;;;19.50;99.90;;;;;;5007816;28;20045;-79
2022/05/11 10:33:46;;;;;;;12.65;2.22;;;19.80;99.90;;;;;;5027082;28;20050;-79
2022/05/11 10:36:25;;;;;;;18.42;2.53;;;20.00;99.90;;;;;;5025564;28;20053;-78
2022/05/11 10:39:00;;;;;;;19.90;2.80;;;20.20;99.90;;;;;;5026520;28;20159;-80
2022/05/11 10:41:45;;;;;;;13.52;2.42;;;20.30;99.90;;;;;;5026573;28;20072;-81
2022/05/11 10:44:23;;;;;;;14.05;2.58;;;20.40;99.90;;;;;;5020386;28;20049;-80
2022/05/11 10:47:13;;;;;;;10.57;1.95;;;20.50;99.90;;;;;;5025637;28;20045;-81
2022/05/11 10:50:09;;;;;;;12.48;2.25;;;20.40;99.90;;;;;;5025849;28;20127;-82
2022/05/11 10:52:54;;;;;;;11.35;2.30;;;20.60;99.90;;;;;;5027123;28;20456;-80
2022/05/11 10:55:34;;;;;;;13.55;2.67;;;20.50;99.90;;;;;;5026118;28;20049;-80
2022/05/11 10:58:25;;;;;;;12.90;2.78;;;20.40;99.90;;;;;;5025261;28;20041;-81
2022/05/11 11:01:09;;;;;;;11.88;2.50;;;20.30;99.90;;;;;;5023585;28;20459;-81
2022/05/11 11:03:51;;;;;;;12.60;2.17;;;20.10;99.90;;;;;;5052665;28;20377;-81
2022/05/11 11:09:44;;;;;;;13.03;2.40;;;19.70;99.90;;;;;;5046182;28;20061;-80
2022/05/11 11:12:31;;;;;;;12.57;3.20;;;19.60;99.90;;;;;;5009484;28;20144;-77
2022/05/11 11:14:59;;;;;;;13.40;3.05;;;19.50;99.90;;;;;;5025221;28;20049;-80
2022/05/11 11:17:27;;;;;;;15.27;3.50;;;19.40;99.90;;;;;;5038258;28;20413;-80
2022/05/11 11:19:58;;;;;;;12.65;2.60;;;19.30;99.90;;;;;;5024141;28;20053;-82
2022/05/11 11:22:24;;;;;;;16.48;3.20;;;19.30;99.90;;;;;;5028388;28;20037;-81
2022/05/11 11:25:18;;;;;;;14.65;3.35;;;19.20;99.90;;;;;;5008585;28;20763;-81
2022/05/11 11:28:14;;;;;;;14.38;2.90;;;19.20;99.90;;;;;;5022626;28;20077;-80
2022/05/11 11:31:02;;;;;;;17.52;3.38;;;19.10;99.90;;;;;;5008000;28;20049;-79
2022/05/11 11:33:30;;;;;;;16.85;3.25;;;19.00;99.90;;;;;;5024932;28;20065;-79
2022/05/11 11:36:00;;;;;;;13.63;3.00;;;18.90;99.90;;;;;;5023745;28;20057;-78
2022/05/11 11:38:41;;;;;;;16.38;2.47;;;19.10;99.90;;;;;;5020515;28;20140;-79
2022/05/11 11:41:10;;;;;;;13.85;3.08;;;19.50;99.90;;;;;;5013949;28;20073;-79
2022/05/11 11:43:52;;;;;;;11.60;2.15;;;20.10;99.90;;;;;;5023462;28;20050;-78
2022/05/11 11:46:29;;;;;;;11.15;1.85;;;20.50;99.90;;;;;;5021787;28;20509;-79
2022/05/11 11:49:02;;;;;;;11.18;2.03;;;20.80;99.90;;;;;;5006493;28;20038;-79
2022/05/11 11:51:33;;;;;;;7.88;1.83;;;20.90;99.90;;;;;;5006450;28;20115;-79
2022/05/11 11:53:59;;;;;;;14.70;2.10;;;21.00;99.90;;;;;;5022657;28;20045;-78
2022/05/11 11:56:26;;;;;;;13.98;2.28;;;21.20;99.90;;;;;;5022763;28;20107;-78
2022/05/11 11:59:09;;;;;;;11.40;2.15;;;21.30;99.90;;;;;;5006575;28;20050;-78
2022/05/11 12:01:41;;;;;;;10.68;2.33;;;21.10;99.90;;;;;;5021239;28;20057;-79
2022/05/11 12:04:16;;;;;;;19.67;2.17;;;20.90;99.90;;;;;;5003291;28;20038;-78
2022/05/11 12:15:23;;;;;;;17.23;2.15;;;21.30;99.90;;;;;;5021763;28;20474;-79
2022/05/11 12:17:49;;;;;;;13.00;1.48;;;21.40;99.90;;;;;;5031755;28;20057;-78
2022/05/11 12:20:18;;;;;;;15.15;1.75;;;21.40;99.90;;;;;;5026034;28;20041;-78
2022/05/11 12:22:51;;;;;;;15.13;2.30;;;21.40;99.90;;;;;;5011928;28;20839;-79
2022/05/11 12:25:29;;;;;;;15.18;2.33;;;21.30;99.90;;;;;;5029126;28;20050;-78
2022/05/11 12:27:58;;;;;;;19.35;2.20;;;21.30;99.90;;;;;;5028756;28;20060;-78
2022/05/11 12:30:27;;;;;;;7.80;1.48;;;21.50;99.90;;;;;;5031006;28;20081;-79
2022/05/11 12:32:54;;;;;;;9.85;1.33;;;21.70;99.90;;;;;;5028503;28;20083;-78
2022/05/11 12:35:41;;;;;;;9.07;1.40;;;21.70;99.90;;;;;;5028676;28;20077;-78
2022/05/11 12:38:09;;;;;;;9.77;1.52;;;21.80;99.90;;;;;;5011878;28;20107;-79
2022/05/11 12:40:41;;;;;;;11.77;1.60;;;21.90;99.90;;;;;;5012646;28;20049;-78
2022/05/11 12:43:12;;;;;;;7.10;0.82;;;21.80;96.80;;;;;;5028125;28;20129;-79
2022/05/11 12:45:42;;;;;;;11.23;1.45;;;21.70;95.90;;;;;;5028394;28;20111;-78
2022/05/11 12:48:09;;;;;;;6.70;1.13;;;21.40;93.70;;;;;;5029760;28;20054;-79
2022/05/11 12:50:47;;;;;;;8.73;1.40;;;21.20;95.90;;;;;;5027898;28;20046;-78
2022/05/11 12:53:16;;;;;;;6.15;0.93;;;21.10;95.90;;;;;;5012592;28;20047;-78
2022/05/11 12:55:45;;;;;;;15.70;1.35;;;21.10;98.60;;;;;;5030583;28;20152;-78
2022/05/11 12:58:21;;;;;;;11.70;1.60;;;21.00;96.10;;;;;;5028397;28;20064;-77
2022/05/11 13:00:54;;;;;;;11.20;1.80;;;20.90;94.00;;;;;;5027112;28;20547;-78
2022/05/11 13:03:26;;;;;;;7.22;0.98;;;20.80;96.20;;;;;;5015331;28;20542;-78
2022/05/11 13:05:57;;;;;;;11.05;1.80;;;20.80;98.20;;;;;;5027742;28;20139;-77
2022/05/11 13:08:24;;;;;;;21.00;1.80;;;20.90;98.20;;;;;;5028224;28;20103;-78
2022/05/11 13:10:51;;;;;;;12.00;1.73;;;21.00;98.90;;;;;;5027532;28;20041;-78
2022/05/11 13:13:27;;;;;;;11.57;1.42;;;20.90;98.50;;;;;;5026492;28;20119;-78
2022/05/11 13:16:04;;;;;;;11.52;1.50;;;20.90;98.20;;;;;;5026282;28;20107;-77
2022/05/11 13:18:32;;;;;;;13.68;2.00;;;20.90;99.00;;;;;;5027497;28;20033;-78
2022/05/11 13:21:00;;;;;;;11.98;2.08;;;20.90;99.30;;;;;;5027268;28;20056;-78
2022/05/11 13:23:33;;;;;;;11.00;1.67;;;20.90;99.90;;;;;;5028497;28;20938;-77
2022/05/11 13:26:06;;;;;;;17.80;1.92;;;20.90;99.90;;;;;;5026774;28;20061;-77
2022/05/11 13:28:40;;;;;;;17.00;1.67;;;20.90;99.70;;;;;;5028219;28;22439;-78
2022/05/11 13:31:30;;;;;;;8.07;1.92;;;21.00;99.70;;;;;;5010213;28;20037;-79
2022/05/11 13:33:57;;;;;;;11.52;2.13;;;20.90;97.60;;;;;;5028255;28;20574;-78