Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:01:10;;;;;;;0.63;0.63;;;11.30;99.90;;;;;;5052009;28;20626;-56
2023/12/26 00:03:36;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5052190;28;20173;-57
2023/12/26 00:06:03;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5052091;28;20198;-57
2023/12/26 00:08:28;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5050951;28;20582;-59
2023/12/26 00:10:54;;;;;;;0.28;0.28;;;11.30;99.90;;;;;;5052040;28;20171;-56
2023/12/26 00:13:20;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5051765;28;20626;-56
2023/12/26 00:15:45;;;;;;;1.13;0.43;;;11.30;99.90;;;;;;5051734;28;20186;-57
2023/12/26 00:18:11;;;;;;;2.38;0.40;;;11.20;99.90;;;;;;5051322;28;20216;-56
2023/12/26 00:20:40;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5052039;28;20712;-56
2023/12/26 00:23:05;;;;;;;1.70;0.60;;;11.20;99.90;;;;;;5051786;28;20170;-57
2023/12/26 00:25:31;;;;;;;2.05;0.55;;;11.20;99.90;;;;;;5051517;28;20167;-56
2023/12/26 00:27:57;;;;;;;1.17;1.08;;;11.20;99.90;;;;;;5051974;28;20166;-56
2023/12/26 00:30:22;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5051394;28;20186;-56
2023/12/26 00:32:48;;;;;;;2.35;0.70;;;11.20;99.90;;;;;;5051559;28;20167;-56
2023/12/26 00:35:13;;;;;;;0.40;0.38;;;11.10;99.90;;;;;;5051839;28;20177;-59
2023/12/26 00:37:39;;;;;;;0.75;0.75;;;11.10;99.90;;;;;;5052064;28;20186;-58
2023/12/26 00:40:06;;;;;;;0.75;0.57;;;11.10;99.90;;;;;;5051494;28;20197;-60
2023/12/26 00:42:31;;;;;;;0.30;0.25;;;11.10;99.90;;;;;;5050314;28;20178;-56
2023/12/26 00:44:58;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5051483;28;20167;-55
2023/12/26 00:47:24;;;;;;;0.35;0.35;;;11.10;99.90;;;;;;5051619;28;20185;-56
2023/12/26 00:49:49;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5051385;28;20167;-56
2023/12/26 00:52:15;;;;;;;0.43;0.43;;;11.10;99.90;;;;;;5051360;28;20534;-57
2023/12/26 00:54:40;;;;;;;1.00;0.52;;;11.10;99.90;;;;;;5051530;28;20226;-56
2023/12/26 00:57:06;;;;;;;0.98;0.50;;;11.10;99.90;;;;;;5051790;28;20166;-56
2023/12/26 00:59:32;;;;;;;0.50;0.47;;;11.10;99.90;;;;;;5050990;28;20185;-56
2023/12/26 01:02:01;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5050848;28;20203;-56
2023/12/26 01:04:27;;;;;;;1.35;0.45;;;11.10;99.90;;;;;;5051236;28;20163;-56
2023/12/26 01:06:53;;;;;;;0.70;0.38;;;11.10;99.90;;;;;;5050971;28;20171;-56
2023/12/26 01:09:18;;;;;;;1.30;0.70;;;11.00;99.90;;;;;;5050965;28;20174;-57
2023/12/26 01:11:44;;;;;;;1.25;0.70;;;11.00;99.90;;;;;;5051074;28;20209;-56
2023/12/26 01:14:10;;;;;;;2.22;0.90;;;11.00;99.90;;;;;;5051534;28;20171;-57
2023/12/26 01:16:37;;;;;;;0.68;0.60;;;11.00;99.90;;;;;;5050279;28;20197;-56
2023/12/26 01:19:02;;;;;;;0.73;0.65;;;11.00;99.90;;;;;;5053025;28;20167;-56
2023/12/26 01:21:28;;;;;;;0.60;0.50;;;11.00;99.90;;;;;;5053851;28;20273;-56
2023/12/26 01:23:55;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5055393;28;20260;-56
2023/12/26 01:26:23;;;;;;;1.63;0.60;;;11.00;99.90;;;;;;5055057;28;20170;-56
2023/12/26 01:28:48;;;;;;;1.00;0.80;;;11.00;99.90;;;;;;5054692;28;20659;-56
2023/12/26 01:31:14;;;;;;;1.00;0.45;;;11.00;99.90;;;;;;5054869;28;20175;-56
2023/12/26 01:33:39;;;;;;;0.77;0.68;;;11.00;99.90;;;;;;5055653;28;20185;-56
2023/12/26 01:36:05;;;;;;;1.00;0.85;;;11.00;99.90;;;;;;5054917;28;20163;-56
2023/12/26 01:38:31;;;;;;;2.28;1.08;;;10.90;99.90;;;;;;5054934;28;20169;-56
2023/12/26 01:40:57;;;;;;;1.70;0.70;;;10.90;99.90;;;;;;5054745;28;20293;-56
2023/12/26 01:43:22;;;;;;;1.15;0.75;;;10.90;99.90;;;;;;5054769;28;20216;-56
2023/12/26 01:45:53;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5054733;28;20193;-56
2023/12/26 01:48:18;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5054717;28;20185;-56
2023/12/26 01:50:44;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5053318;28;20638;-56
2023/12/26 01:53:09;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5055400;28;20178;-56
2023/12/26 01:55:36;;;;;;;1.27;0.60;;;10.70;99.90;;;;;;5054440;28;20229;-56
2023/12/26 01:58:02;;;;;;;1.55;0.93;;;10.70;99.90;;;;;;5054958;28;20167;-55
2023/12/26 02:00:27;;;;;;;0.85;0.52;;;10.70;99.90;;;;;;5054096;28;20194;-55
2023/12/26 02:02:53;;;;;;;3.03;0.98;;;10.70;99.90;;;;;;5054667;28;20175;-55
2023/12/26 02:05:19;;;;;;;3.00;0.63;;;10.70;99.90;;;;;;5054457;28;20242;-56
2023/12/26 02:07:44;;;;;;;0.75;0.70;;;10.60;99.90;;;;;;5054314;28;20224;-55
2023/12/26 02:10:10;;;;;;;4.78;0.95;;;10.60;99.90;;;;;;5054711;28;20162;-56
2023/12/26 02:12:35;;;;;;;2.25;1.15;;;10.50;99.90;;;;;;5054775;28;20167;-56
2023/12/26 02:15:03;;;;;;;1.55;0.75;;;10.50;99.90;;;;;;5054211;28;20187;-56
2023/12/26 02:17:29;;;;;;;1.70;1.00;;;10.50;99.90;;;;;;5054539;28;20170;-56
2023/12/26 02:19:55;;;;;;;0.75;0.50;;;10.50;99.90;;;;;;5054023;28;20170;-57
2023/12/26 02:22:21;;;;;;;1.20;0.65;;;10.50;99.90;;;;;;5054111;28;20692;-56
2023/12/26 02:24:47;;;;;;;4.18;1.10;;;10.50;99.90;;;;;;5054295;28;20217;-56
2023/12/26 02:27:18;;;;;;;7.93;1.48;;;10.40;99.90;;;;;;5053824;28;20181;-56
2023/12/26 02:29:46;;;;;;;1.65;0.75;;;10.40;99.90;;;;;;5053427;28;20179;-56
2023/12/26 02:32:13;;;;;;;2.22;0.70;;;10.40;99.90;;;;;;5053501;28;20540;-56
2023/12/26 02:34:39;;;;;;;2.95;0.90;;;10.40;99.90;;;;;;5054365;28;20250;-56
2023/12/26 02:37:05;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5053854;28;20658;-56
2023/12/26 02:39:31;;;;;;;2.70;0.65;;;10.30;99.90;;;;;;5053698;28;20212;-56
2023/12/26 02:41:56;;;;;;;2.75;0.70;;;10.30;99.90;;;;;;5053663;28;20206;-56
2023/12/26 02:44:22;;;;;;;0.90;0.68;;;10.30;99.90;;;;;;5053573;28;20178;-56
2023/12/26 02:46:47;;;;;;;0.95;0.77;;;10.30;99.90;;;;;;5053626;28;20530;-56
2023/12/26 02:49:13;;;;;;;1.80;0.63;;;10.30;99.90;;;;;;5053878;28;20163;-56
2023/12/26 02:51:38;;;;;;;0.57;0.57;;;10.30;99.90;;;;;;5053967;28;20198;-57
2023/12/26 02:54:04;;;;;;;1.85;0.65;;;10.40;99.90;;;;;;5053311;28;20206;-56
2023/12/26 02:56:30;;;;;;;1.02;0.85;;;10.40;99.90;;;;;;5053441;28;20175;-56
2023/12/26 02:58:55;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5053177;28;20216;-56
2023/12/26 03:01:21;;;;;;;1.20;0.60;;;10.30;99.90;;;;;;5053027;28;20297;-56
2023/12/26 03:03:46;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5053332;28;20163;-56
2023/12/26 03:06:12;;;;;;;2.13;0.98;;;10.30;99.90;;;;;;5053262;28;20619;-56
2023/12/26 03:08:38;;;;;;;1.38;0.60;;;10.30;99.90;;;;;;5053202;28;20174;-56
2023/12/26 03:11:03;;;;;;;0.73;0.73;;;10.30;99.90;;;;;;5052694;28;20237;-56
2023/12/26 03:13:29;;;;;;;0.75;0.68;;;10.30;99.90;;;;;;5052895;28;20182;-56
2023/12/26 03:15:55;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5053213;28;20178;-56
2023/12/26 03:18:20;;;;;;;1.25;0.88;;;10.30;99.90;;;;;;5053118;28;20167;-56
2023/12/26 03:20:46;;;;;;;2.40;0.98;;;10.30;99.90;;;;;;5052953;28;20209;-56
2023/12/26 03:23:11;;;;;;;0.95;0.80;;;10.30;99.90;;;;;;5052954;28;20205;-55
2023/12/26 03:25:37;;;;;;;1.15;1.05;;;10.30;99.90;;;;;;5053332;28;20528;-56
2023/12/26 03:28:03;;;;;;;2.70;0.80;;;10.20;99.90;;;;;;5053174;28;20173;-55
2023/12/26 03:30:29;;;;;;;0.90;0.50;;;10.30;99.90;;;;;;5052563;28;20175;-55
2023/12/26 03:32:54;;;;;;;0.75;0.75;;;10.30;99.90;;;;;;5053009;28;20170;-56
2023/12/26 03:35:20;;;;;;;1.55;1.00;;;10.30;99.90;;;;;;5052817;28;20241;-56
2023/12/26 03:37:45;;;;;;;2.85;0.98;;;10.30;99.90;;;;;;5052683;28;20171;-56
2023/12/26 03:40:11;;;;;;;1.27;1.13;;;10.30;99.90;;;;;;5052563;28;20195;-56
2023/12/26 03:42:37;;;;;;;1.02;0.70;;;10.30;99.90;;;;;;5052982;28;20605;-56
2023/12/26 03:45:02;;;;;;;1.73;1.00;;;10.30;99.90;;;;;;5051949;28;20650;-56
2023/12/26 03:47:29;;;;;;;4.90;1.10;;;10.40;99.90;;;;;;5052479;28;20166;-56
2023/12/26 03:49:54;;;;;;;2.45;1.15;;;10.40;99.90;;;;;;5052640;28;20264;-56
2023/12/26 03:52:20;;;;;;;3.20;1.15;;;10.40;99.90;;;;;;5052373;28;20207;-56
2023/12/26 03:54:45;;;;;;;2.83;1.27;;;10.40;99.90;;;;;;5052205;28;20214;-56
2023/12/26 03:57:11;;;;;;;1.42;0.80;;;10.30;99.90;;;;;;5052293;28;20170;-57
2023/12/26 03:59:36;;;;;;;1.27;0.98;;;10.30;99.90;;;;;;5052410;28;20167;-56
2023/12/26 04:02:02;;;;;;;2.83;1.20;;;10.40;99.90;;;;;;5052053;28;20205;-56
2023/12/26 04:04:28;;;;;;;1.63;1.00;;;10.40;99.90;;;;;;5052379;28;20243;-56
2023/12/26 04:06:53;;;;;;;4.07;1.02;;;10.40;99.90;;;;;;5051955;28;20232;-57
2023/12/26 04:09:20;;;;;;;2.67;0.90;;;10.40;99.90;;;;;;5052032;28;20174;-56
2023/12/26 04:11:45;;;;;;;3.25;1.35;;;10.30;99.90;;;;;;5051966;28;20202;-56
2023/12/26 04:14:11;;;;;;;1.80;0.63;;;10.30;99.90;;;;;;5051971;28;20213;-56
2023/12/26 04:16:37;;;;;;;3.85;1.42;;;10.30;99.90;;;;;;5052431;28;20205;-56
2023/12/26 04:19:02;;;;;;;1.63;1.13;;;10.30;99.90;;;;;;5051716;28;20680;-56
2023/12/26 04:21:28;;;;;;;4.38;1.13;;;10.20;99.90;;;;;;5051832;28;20241;-56
2023/12/26 04:23:53;;;;;;;2.38;1.33;;;10.30;99.90;;;;;;5051862;28;20177;-55
2023/12/26 04:26:19;;;;;;;3.90;1.35;;;10.30;99.90;;;;;;5051668;28;20634;-56
2023/12/26 04:28:45;;;;;;;4.20;1.70;;;10.20;99.90;;;;;;5051465;28;20163;-57
2023/12/26 04:31:10;;;;;;;2.10;1.40;;;10.30;99.90;;;;;;5051346;28;20532;-56
2023/12/26 04:33:36;;;;;;;2.10;1.40;;;10.30;99.90;;;;;;5052040;28;20175;-57
2023/12/26 04:36:05;;;;;;;3.40;1.50;;;10.20;99.90;;;;;;5051596;28;20166;-56
2023/12/26 04:38:31;;;;;;;1.83;1.30;;;10.20;99.90;;;;;;5051496;28;20171;-58
2023/12/26 04:40:57;;;;;;;3.35;1.20;;;10.20;99.90;;;;;;5051327;28;20212;-56
2023/12/26 04:43:22;;;;;;;2.78;2.08;;;10.30;99.90;;;;;;5051540;28;20680;-56
2023/12/26 04:45:48;;;;;;;1.45;1.08;;;10.30;99.90;;;;;;5051415;28;20249;-56
2023/12/26 04:48:14;;;;;;;5.90;1.40;;;10.30;99.90;;;;;;5051503;28;20269;-56
2023/12/26 04:50:39;;;;;;;1.17;1.08;;;10.30;99.90;;;;;;5051812;28;20162;-56
2023/12/26 04:53:05;;;;;;;3.58;1.40;;;10.30;99.90;;;;;;5051276;28;20194;-56
2023/12/26 04:55:32;;;;;;;2.85;1.15;;;10.30;99.90;;;;;;5051200;28;20708;-58
2023/12/26 04:57:58;;;;;;;6.28;2.03;;;10.30;99.90;;;;;;5051499;28;20579;-57
2023/12/26 05:00:23;;;;;;;2.28;1.67;;;10.30;99.90;;;;;;5050949;28;20194;-56
2023/12/26 05:02:49;;;;;;;3.15;1.48;;;10.30;99.90;;;;;;5051241;28;20279;-56
2023/12/26 05:05:15;;;;;;;2.45;1.50;;;10.40;99.90;;;;;;5051179;28;20174;-56
2023/12/26 05:07:40;;;;;;;4.85;1.52;;;10.30;99.90;;;;;;5051146;28;20526;-56
2023/12/26 05:10:06;;;;;;;5.57;1.60;;;10.30;99.90;;;;;;5051611;28;20174;-56
2023/12/26 05:12:32;;;;;;;2.80;1.38;;;10.30;99.90;;;;;;5051344;28;20173;-57
2023/12/26 05:14:58;;;;;;;3.47;1.52;;;10.20;99.90;;;;;;5051411;28;20588;-57
2023/12/26 05:17:23;;;;;;;2.60;1.40;;;10.20;99.90;;;;;;5051222;28;20519;-57
2023/12/26 05:19:49;;;;;;;2.90;1.20;;;10.30;99.90;;;;;;5051046;28;20167;-57
2023/12/26 05:22:14;;;;;;;2.47;1.42;;;10.20;99.90;;;;;;5051009;28;20256;-57
2023/12/26 05:24:40;;;;;;;2.63;1.45;;;10.30;99.90;;;;;;5051099;28;20201;-56
2023/12/26 05:27:06;;;;;;;4.45;1.50;;;10.20;99.90;;;;;;5051512;28;20249;-57
2023/12/26 05:29:31;;;;;;;3.55;1.60;;;10.30;99.90;;;;;;5050757;28;20201;-56
2023/12/26 05:31:57;;;;;;;2.55;1.15;;;10.30;99.90;;;;;;5050988;28;20173;-56
2023/12/26 05:34:23;;;;;;;5.55;2.03;;;10.30;99.90;;;;;;5050895;28;20707;-57
2023/12/26 05:36:48;;;;;;;2.95;1.50;;;10.30;99.90;;;;;;5050857;28;20171;-56
2023/12/26 05:39:14;;;;;;;2.33;1.50;;;10.20;99.90;;;;;;5050994;28;20528;-57
2023/12/26 05:41:43;;;;;;;4.30;1.65;;;10.30;99.90;;;;;;5049952;28;20209;-56
2023/12/26 05:44:08;;;;;;;2.17;1.20;;;10.20;99.90;;;;;;5051372;28;20530;-57
2023/12/26 05:46:34;;;;;;;2.35;1.20;;;10.20;99.90;;;;;;5050820;28;20174;-56
2023/12/26 05:49:00;;;;;;;7.35;1.38;;;10.30;99.90;;;;;;5050825;28;20166;-56
2023/12/26 05:51:26;;;;;;;4.50;1.33;;;10.30;99.90;;;;;;5050828;28;20167;-56
2023/12/26 05:53:52;;;;;;;5.18;1.20;;;10.20;99.90;;;;;;5050673;28;20163;-56
2023/12/26 05:56:18;;;;;;;3.60;1.48;;;10.20;99.90;;;;;;5050878;28;20202;-56
2023/12/26 05:58:44;;;;;;;2.80;1.35;;;10.20;99.90;;;;;;5050218;28;20655;-57
2023/12/26 06:01:10;;;;;;;3.22;1.35;;;10.20;99.90;;;;;;5050129;28;20285;-56
2023/12/26 06:03:37;;;;;;;4.43;1.58;;;10.20;99.90;;;;;;5051009;28;20502;-56
2023/12/26 06:06:03;;;;;;;2.08;1.10;;;10.30;99.90;;;;;;5052278;28;20674;-56
2023/12/26 06:08:29;;;;;;;2.72;1.05;;;10.20;99.90;;;;;;5054326;28;20216;-56
2023/12/26 06:10:54;;;;;;;3.65;1.40;;;10.20;99.90;;;;;;5054379;28;20166;-56
2023/12/26 06:13:21;;;;;;;2.55;1.10;;;10.20;99.90;;;;;;5054318;28;20182;-56
2023/12/26 06:15:46;;;;;;;2.55;1.10;;;10.20;99.90;;;;;;5053923;28;20167;-57
2023/12/26 06:18:12;;;;;;;2.83;1.50;;;10.20;99.90;;;;;;5053940;28;20512;-60
2023/12/26 06:20:37;;;;;;;4.65;1.30;;;10.20;99.90;;;;;;5054475;28;20202;-57
2023/12/26 06:23:03;;;;;;;4.63;0.80;;;10.20;99.90;;;;;;5052828;28;20171;-56
2023/12/26 06:25:29;;;;;;;3.28;1.10;;;10.20;99.90;;;;;;5052812;28;20174;-56
2023/12/26 06:27:54;;;;;;;3.35;1.40;;;10.20;99.90;;;;;;5053976;28;20162;-57
2023/12/26 06:30:20;;;;;;;4.38;1.13;;;10.20;99.90;;;;;;5053513;28;20576;-56
2023/12/26 06:32:45;;;;;;;2.13;1.23;;;10.20;99.90;;;;;;5054269;28;20189;-56
2023/12/26 06:35:11;;;;;;;2.88;1.30;;;10.30;99.90;;;;;;5053815;28;20203;-56
2023/12/26 06:37:37;;;;;;;2.30;1.30;;;10.10;99.90;;;;;;5054295;28;20163;-56
2023/12/26 06:40:04;;;;;;;5.00;1.35;;;10.10;99.90;;;;;;5053647;28;20174;-56
2023/12/26 06:42:29;;;;;;;2.75;1.45;;;10.10;99.90;;;;;;5053750;28;20197;-56
2023/12/26 06:44:55;;;;;;;5.22;1.20;;;10.20;99.90;;;;;;5053713;28;20171;-56
2023/12/26 06:47:20;;;;;;;1.10;1.00;;;10.20;99.90;;;;;;5053622;28;20167;-57
2023/12/26 06:49:46;;;;;;;4.15;1.20;;;10.20;99.90;;;;;;5053687;28;20205;-56
2023/12/26 06:52:14;;;;;;;2.47;1.15;;;10.20;99.90;;;;;;5053841;28;20236;-57
2023/12/26 06:54:41;;;;;;;1.05;0.95;;;10.20;99.90;;;;;;5053384;28;20211;-56
2023/12/26 06:57:16;;;;;;;3.85;1.38;;;10.20;99.90;;;;;;5053884;28;20212;-58
2023/12/26 06:59:43;;;;;;;3.97;1.10;;;10.20;99.90;;;;;;5053053;28;20542;-57
2023/12/26 07:02:09;;;;;;;6.15;2.35;;;10.20;99.90;;;;;;5053640;28;20297;-56
2023/12/26 07:04:35;;;;;;;3.83;1.38;;;10.20;99.90;;;;;;5053693;28;20171;-56
2023/12/26 07:07:00;;;;;;;4.20;1.63;;;10.10;99.90;;;;;;5053377;28;20170;-57
2023/12/26 07:09:26;;;;;;;3.22;1.65;;;10.10;99.90;;;;;;5053262;28;20638;-58
2023/12/26 07:11:51;;;;;;;3.10;1.63;;;10.20;99.90;;;;;;5053248;28;20174;-59
2023/12/26 07:14:18;;;;;;;10.48;1.92;;;10.20;99.90;;;;;;5053147;28;20649;-56
2023/12/26 07:16:43;;;;;;;4.25;1.48;;;10.20;99.90;;;;;;5052682;28;20645;-60
2023/12/26 07:19:09;;;;;;;6.07;1.58;;;10.20;99.90;;;;;;5053564;28;20171;-58
2023/12/26 07:21:34;;;;;;;4.50;1.60;;;8.60;99.90;;;;;;5053413;28;20206;-57
2023/12/26 07:24:00;;;;;;;4.80;1.73;;;10.20;99.90;;;;;;5052704;28;20171;-57
2023/12/26 07:26:26;;;;;;;7.05;1.65;;;10.20;99.90;;;;;;5052978;28;20209;-59
2023/12/26 07:28:51;;;;;;;4.10;1.60;;;10.20;99.90;;;;;;5052791;28;20174;-59
2023/12/26 07:31:19;;;;;;;4.05;1.88;;;10.20;99.90;;;;;;5052629;28;20308;-58
2023/12/26 07:33:46;;;;;;;5.53;1.75;;;10.20;99.90;;;;;;5052750;28;20175;-57
2023/12/26 07:36:12;;;;;;;1.90;1.45;;;10.20;99.90;;;;;;5052701;28;20190;-59
2023/12/26 07:38:38;;;;;;;3.97;2.00;;;10.20;99.90;;;;;;5051906;28;20162;-59
2023/12/26 07:41:03;;;;;;;4.22;1.42;;;10.20;99.90;;;;;;5052813;28;20300;-59
2023/12/26 07:43:29;;;;;;;3.55;1.60;;;10.20;99.90;;;;;;5052551;28;20167;-59
2023/12/26 07:45:56;;;;;;;5.07;1.80;;;10.20;99.90;;;;;;5052501;28;20162;-57
2023/12/26 07:48:21;;;;;;;10.27;2.15;;;10.30;99.90;;;;;;5052337;28;20241;-59
2023/12/26 07:50:47;;;;;;;4.28;1.70;;;10.30;99.90;;;;;;5052214;28;20716;-57
2023/12/26 07:53:12;;;;;;;3.83;1.60;;;10.30;99.90;;;;;;5052657;28;20175;-56
2023/12/26 07:55:38;;;;;;;8.30;1.33;;;10.30;99.90;;;;;;5053005;28;20225;-55
2023/12/26 07:58:04;;;;;;;3.83;1.90;;;10.30;99.90;;;;;;5051719;28;20163;-55
2023/12/26 08:00:29;;;;;;;3.50;1.55;;;10.30;99.90;;;;;;5052512;28;20226;-56
2023/12/26 08:02:55;;;;;;;2.60;1.52;;;10.30;99.90;;;;;;5052187;28;20175;-57
2023/12/26 08:05:21;;;;;;;5.97;1.98;;;10.30;99.90;;;;;;5052204;28;20174;-57
2023/12/26 08:07:46;;;;;;;5.95;1.70;;;10.30;99.90;;;;;;5052065;28;20177;-60
2023/12/26 08:10:12;;;;;;;4.28;1.75;;;10.20;99.90;;;;;;5052003;28;20179;-60
2023/12/26 08:12:38;;;;;;;8.32;1.83;;;10.30;99.90;;;;;;5052422;28;20182;-57
2023/12/26 08:15:04;;;;;;;8.10;2.00;;;10.30;99.90;;;;;;5051777;28;20194;-57
2023/12/26 08:17:29;;;;;;;3.60;1.63;;;10.30;99.90;;;;;;5051429;28;20179;-57
2023/12/26 08:19:55;;;;;;;3.10;1.70;;;10.30;99.90;;;;;;5051915;28;20167;-57
2023/12/26 08:22:20;;;;;;;6.55;2.05;;;10.30;99.90;;;;;;5051779;28;20199;-57
2023/12/26 08:24:46;;;;;;;6.43;1.90;;;10.30;99.90;;;;;;5051811;28;20166;-57
2023/12/26 08:27:11;;;;;;;5.88;1.40;;;10.30;99.90;;;;;;5051685;28;20583;-56
2023/12/26 08:29:37;;;;;;;3.95;1.73;;;10.30;99.90;;;;;;5051159;28;20181;-56
2023/12/26 08:32:03;;;;;;;6.82;1.40;;;10.30;99.90;;;;;;5051683;28;20301;-55
2023/12/26 08:34:28;;;;;;;7.20;1.63;;;10.30;99.90;;;;;;5051652;28;20946;-57
2023/12/26 08:36:54;;;;;;;8.00;1.67;;;10.30;99.90;;;;;;5051081;28;20202;-56
2023/12/26 08:39:20;;;;;;;4.25;1.55;;;10.30;99.90;;;;;;5050455;28;20170;-56
2023/12/26 08:41:45;;;;;;;5.97;1.83;;;10.40;99.90;;;;;;5051162;28;20225;-56
2023/12/26 08:44:11;;;;;;;6.60;1.95;;;10.30;99.90;;;;;;5051422;28;20173;-56
2023/12/26 08:46:39;;;;;;;4.00;1.75;;;10.30;99.90;;;;;;5051801;28;20631;-60
2023/12/26 08:49:04;;;;;;;5.63;2.13;;;10.30;99.90;;;;;;5051689;28;20158;-61
2023/12/26 08:51:30;;;;;;;6.15;2.10;;;10.30;99.90;;;;;;5051268;28;20171;-60
2023/12/26 08:53:56;;;;;;;4.60;1.83;;;10.30;99.90;;;;;;5050962;28;20234;-60
2023/12/26 08:56:25;;;;;;;6.53;1.75;;;10.30;99.90;;;;;;5051129;28;20217;-57
2023/12/26 08:58:50;;;;;;;11.13;2.20;;;10.30;99.90;;;;;;5050914;28;20167;-60
2023/12/26 09:01:16;;;;;;;7.15;1.98;;;10.40;99.90;;;;;;5050841;28;20210;-60
2023/12/26 09:03:43;;;;;;;6.05;1.92;;;10.40;99.90;;;;;;5051012;28;20193;-57
2023/12/26 09:06:12;;;;;;;4.35;1.85;;;10.40;99.90;;;;;;5051564;28;20166;-57
2023/12/26 09:08:37;;;;;;;7.38;2.05;;;10.40;99.90;;;;;;5051562;28;20162;-60
2023/12/26 09:11:03;;;;;;;10.02;2.20;;;10.40;99.90;;;;;;5051028;28;20269;-60
2023/12/26 09:13:29;;;;;;;7.20;2.03;;;10.40;99.90;;;;;;5051146;28;20261;-60
2023/12/26 09:15:55;;;;;;;9.30;2.17;;;10.40;99.90;;;;;;5050994;28;20197;-60
2023/12/26 09:18:20;;;;;;;6.28;1.80;;;10.40;99.90;;;;;;5050972;28;20690;-57
2023/12/26 09:20:46;;;;;;;6.90;1.95;;;10.40;99.90;;;;;;5050993;28;20293;-60
2023/12/26 09:23:12;;;;;;;11.85;2.38;;;10.40;99.90;;;;;;5050969;28;20272;-59
2023/12/26 09:25:38;;;;;;;5.00;1.90;;;10.40;99.90;;;;;;5051492;28;20653;-57
2023/12/26 09:28:05;;;;;;;8.15;1.75;;;10.40;99.90;;;;;;5051582;28;20175;-58
2023/12/26 09:30:30;;;;;;;4.82;1.80;;;10.40;99.90;;;;;;5050706;28;20170;-57
2023/12/26 09:32:56;;;;;;;4.50;2.33;;;10.40;99.90;;;;;;5050996;28;20181;-57
2023/12/26 09:35:22;;;;;;;8.00;2.38;;;10.40;99.90;;;;;;5050851;28;20166;-56
2023/12/26 09:37:47;;;;;;;8.98;1.90;;;10.50;99.90;;;;;;5050880;28;20167;-57
2023/12/26 09:40:13;;;;;;;5.60;2.10;;;10.60;99.90;;;;;;5052493;28;20638;-56
2023/12/26 09:42:39;;;;;;;9.80;2.10;;;10.60;99.90;;;;;;5054690;28;20197;-56
2023/12/26 09:45:09;;;;;;;5.45;1.70;;;10.70;99.90;;;;;;5055737;28;20246;-56
2023/12/26 09:47:37;;;;;;;4.18;2.45;;;10.70;99.90;;;;;;5055413;28;20162;-56
2023/12/26 09:50:03;;;;;;;3.17;1.55;;;10.70;99.90;;;;;;5054839;28;20636;-56
2023/12/26 09:52:31;;;;;;;3.15;1.77;;;10.80;99.90;;;;;;5054756;28;20167;-56
2023/12/26 09:54:58;;;;;;;7.07;1.77;;;10.80;99.90;;;;;;5054496;28;20222;-56
2023/12/26 09:57:23;;;;;;;5.88;1.83;;;10.70;99.90;;;;;;5054507;28;20684;-56
2023/12/26 09:59:51;;;;;;;6.00;1.90;;;10.60;99.90;;;;;;5054605;28;20171;-56
2023/12/26 10:02:16;;;;;;;6.93;1.98;;;10.60;99.90;;;;;;5054138;28;20281;-56
2023/12/26 10:04:42;;;;;;;6.43;1.55;;;10.50;99.90;;;;;;5054331;28;20178;-56
2023/12/26 10:07:09;;;;;;;10.95;3.17;;;10.50;99.90;;;;;;5054645;28;20169;-56
2023/12/26 10:09:35;;;;;;;6.15;1.92;;;10.50;99.90;;;;;;5054992;28;20175;-56
2023/12/26 10:12:01;;;;;;;3.47;1.33;;;10.50;99.90;;;;;;5054336;28;20162;-56
2023/12/26 10:14:30;;;;;;;6.75;1.95;;;10.60;99.90;;;;;;5054513;28;20182;-56
2023/12/26 10:16:57;;;;;;;10.07;2.03;;;10.70;99.90;;;;;;5054236;28;20174;-55
2023/12/26 10:19:23;;;;;;;7.78;1.95;;;10.80;99.90;;;;;;5054104;28;20297;-56
2023/12/26 10:21:50;;;;;;;5.82;2.95;;;10.80;99.90;;;;;;5054056;28;20237;-55
2023/12/26 10:24:17;;;;;;;4.22;1.75;;;10.80;99.90;;;;;;5053977;28;20717;-55
2023/12/26 10:26:42;;;;;;;9.57;2.10;;;10.80;99.90;;;;;;5052734;28;20185;-56
2023/12/26 10:29:12;;;;;;;4.03;1.45;;;10.80;99.90;;;;;;5054087;28;20170;-56
2023/12/26 10:31:39;;;;;;;7.18;1.92;;;10.80;99.90;;;;;;5054363;28;20170;-56
2023/12/26 10:34:19;;;;;;;7.93;2.40;;;10.70;99.90;;;;;;5053739;28;20645;-56
2023/12/26 10:36:46;;;;;;;3.80;1.50;;;10.80;99.90;;;;;;5053781;28;20261;-55
2023/12/26 10:39:13;;;;;;;4.65;1.70;;;10.80;99.90;;;;;;5053836;28;20170;-56
2023/12/26 10:41:44;;;;;;;8.05;1.70;;;10.90;99.90;;;;;;5053827;28;20245;-56
2023/12/26 10:44:11;;;;;;;5.97;1.38;;;10.90;99.90;;;;;;5053971;28;20173;-55
2023/12/26 10:46:39;;;;;;;7.70;2.22;;;10.90;99.90;;;;;;5054034;28;20194;-55
2023/12/26 10:49:05;;;;;;;2.90;1.60;;;10.80;99.90;;;;;;5052698;28;20253;-55
2023/12/26 10:51:32;;;;;;;4.88;2.10;;;10.80;99.90;;;;;;5052935;28;20179;-55
2023/12/26 10:54:09;;;;;;;7.00;2.05;;;10.70;99.90;;;;;;5053462;28;20206;-56
2023/12/26 10:56:36;;;;;;;8.50;2.00;;;10.70;99.90;;;;;;5053920;28;20183;-55
2023/12/26 10:59:02;;;;;;;8.90;1.67;;;10.60;99.90;;;;;;5053393;28;20249;-55
2023/12/26 13:53:53;;;;;;;11.43;2.05;;;10.00;99.90;;;;;;5050631;28;20221;-55
2023/12/26 13:56:57;;;;;;;5.18;1.88;;;9.90;99.90;;;;;;5050249;28;20240;-55
2023/12/26 14:00:00;;;;;;;12.48;2.83;;;9.80;99.90;;;;;;5049947;28;20265;-55
2023/12/26 14:03:02;;;;;;;12.90;2.15;;;9.80;99.90;;;;;;5047087;28;20210;-55
2023/12/26 14:06:06;;;;;;;12.73;2.90;;;9.70;99.90;;;;;;5050365;28;20175;-55
2023/12/26 14:09:09;;;;;;;8.95;2.55;;;9.70;99.90;;;;;;5052959;28;20630;-54
2023/12/26 14:12:13;;;;;;;7.65;2.38;;;9.70;99.90;;;;;;5050198;28;20660;-55
2023/12/26 14:15:16;;;;;;;8.82;1.85;;;9.60;99.90;;;;;;5047904;28;20181;-56
2023/12/26 14:18:19;;;;;;;5.85;1.92;;;9.60;99.90;;;;;;5030303;28;20181;-55
2023/12/26 14:21:22;;;;;;;7.53;1.67;;;9.50;99.90;;;;;;5047319;28;20201;-56
2023/12/26 14:24:25;;;;;;;5.95;2.53;;;9.50;99.90;;;;;;5030287;28;20167;-56
2023/12/26 14:27:28;;;;;;;7.22;1.88;;;9.50;99.90;;;;;;5041071;28;20653;-57
2023/12/26 14:30:31;;;;;;;9.98;2.03;;;9.50;99.90;;;;;;5052374;28;20179;-55
2023/12/26 14:33:34;;;;;;;8.40;1.70;;;9.60;99.90;;;;;;5051673;28;20175;-57
2023/12/26 14:36:37;;;;;;;8.38;2.83;;;9.50;99.90;;;;;;5051709;28;20253;-57
2023/12/26 14:39:40;;;;;;;14.00;2.58;;;9.50;99.90;;;;;;5053457;28;20260;-56
2023/12/26 14:42:43;;;;;;;8.65;2.35;;;9.50;99.90;;;;;;5050420;28;20658;-56
2023/12/26 14:45:46;;;;;;;13.05;1.98;;;9.60;99.90;;;;;;5052954;28;20585;-56
2023/12/26 14:48:49;;;;;;;12.73;2.78;;;9.60;99.90;;;;;;5050279;28;20256;-56
2023/12/26 14:51:52;;;;;;;5.70;2.10;;;9.60;99.90;;;;;;5049081;28;20192;-55
2023/12/26 14:54:55;;;;;;;11.10;2.20;;;9.60;99.90;;;;;;5049200;28;20317;-56
2023/12/26 14:57:58;;;;;;;5.43;1.80;;;9.60;99.90;;;;;;5050486;28;20185;-56
2023/12/26 15:01:01;;;;;;;7.57;2.20;;;9.60;99.90;;;;;;5045298;28;20938;-55
2023/12/26 15:03:29;;;;;;;7.57;2.00;;;9.60;99.90;;;;;;5050254;28;20190;-56
2023/12/26 15:05:55;;;;;;;6.15;1.65;;;9.50;99.90;;;;;;5050634;28;20191;-55
2023/12/26 15:08:21;;;;;;;15.90;2.88;;;9.50;99.90;;;;;;5046981;28;20181;-54
2023/12/26 15:10:46;;;;;;;7.00;2.05;;;9.40;99.90;;;;;;5050258;28;20220;-55
2023/12/26 15:13:12;;;;;;;12.77;2.25;;;9.40;99.90;;;;;;5051918;28;20521;-56
2023/12/26 15:15:38;;;;;;;7.47;2.22;;;9.40;99.90;;;;;;5051336;28;20175;-54
2023/12/26 15:18:03;;;;;;;4.43;1.83;;;9.40;99.90;;;;;;5051475;28;20183;-56
2023/12/26 15:20:29;;;;;;;7.45;2.20;;;9.30;99.90;;;;;;5050942;28;20174;-56
2023/12/26 15:22:54;;;;;;;7.53;2.28;;;9.30;99.90;;;;;;5050954;28;20643;-56
2023/12/26 15:25:20;;;;;;;9.88;2.47;;;9.30;99.90;;;;;;5050654;28;20174;-56
2023/12/26 15:27:49;;;;;;;7.28;2.03;;;9.30;99.90;;;;;;5051138;28;20228;-54
2023/12/26 15:30:14;;;;;;;4.47;1.90;;;9.30;99.90;;;;;;5048677;28;20577;-56
2023/12/26 15:32:41;;;;;;;8.43;2.00;;;9.30;99.90;;;;;;5047501;28;20175;-54
2023/12/26 15:35:07;;;;;;;9.93;2.58;;;9.30;99.90;;;;;;5050465;28;20177;-55
2023/12/26 15:37:33;;;;;;;8.73;2.13;;;9.30;99.90;;;;;;5050856;28;20187;-55
2023/12/26 15:39:59;;;;;;;11.77;2.58;;;9.20;99.90;;;;;;5050688;28;20293;-57
2023/12/26 15:42:24;;;;;;;7.30;2.20;;;9.20;99.90;;;;;;5049108;28;20206;-54
2023/12/26 15:44:50;;;;;;;10.30;2.97;;;9.20;99.90;;;;;;5050998;28;20182;-55
2023/12/26 15:47:16;;;;;;;4.72;1.60;;;9.10;99.90;;;;;;5051769;28;20178;-54