Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:04:52;;;;;;;57.13;13.25;;;;;;;0.32;95.51;102314.63;10500170;28;20139;-83
2022/01/20 00:26:13;;;;;;;33.45;11.82;;;;;;;0.24;95.80;102304.38;10497890;28;20107;-83
2022/01/20 00:41:44;;;;;;;38.85;11.25;;;;;;;-0.03;95.85;102327.94;10483994;28;20439;-82
2022/01/20 00:46:52;;;;;;;40.75;11.05;;;;;;;-0.02;95.42;102337.50;10498798;28;20090;-81
2022/01/20 00:51:53;;;;;;;36.88;10.38;;;;;;;-0.02;95.58;102317.81;10456130;28;20089;-80
2022/01/20 00:57:02;;;;;;;37.08;13.13;;;;;;;0.19;95.29;102310.66;10496213;28;20055;-80
2022/01/20 01:02:06;;;;;;;55.53;11.05;;;;;;;0.40;95.68;102317.34;10490265;28;20479;-80
2022/01/20 01:12:55;;;;;;;44.80;11.20;;;;;;;0.73;96.34;102328.63;10492541;28;20028;-80
2022/01/20 01:23:21;;;;;;;47.67;12.13;;;;;;;0.90;95.78;102340.81;10488969;28;20039;-80
2022/01/20 01:28:29;;;;;;;53.67;15.57;;;;;;;1.00;95.95;102335.00;10471868;28;20128;-80
2022/01/20 01:33:37;;;;;;;31.63;9.57;;;;;;;1.12;96.21;102327.69;10479028;28;20025;-80
2022/01/20 01:38:41;;;;;;;30.25;11.20;;;;;;;1.02;95.84;102341.22;10495860;28;20056;-80
2022/01/20 01:43:45;;;;;;;38.00;12.00;;;;;;;1.07;95.74;102342.66;10496904;28;20103;-80
2022/01/20 01:48:51;;;;;;;35.25;10.45;;;;;;;1.12;95.78;102349.22;10471813;28;20036;-80
2022/01/20 01:53:57;;;;;;;40.55;11.55;;;;;;;1.30;95.69;102355.50;10495512;28;20059;-80
2022/01/20 01:58:59;;;;;;;53.67;11.60;;;;;;;1.41;95.57;102348.00;10495681;28;20480;-81
2022/01/20 02:04:17;;;;;;;29.65;8.20;;;;;;;1.22;95.84;102351.16;10457142;28;20483;-81
2022/01/20 02:20:31;;;;;;;29.23;12.05;;;;;;;0.56;95.06;102339.66;10478219;28;20036;-81
2022/01/20 02:25:36;;;;;;;35.22;9.25;;;;;;;0.45;94.82;102322.97;10494301;28;20484;-80
2022/01/20 02:30:52;;;;;;;26.70;8.68;;;;;;;0.31;95.09;102331.75;10477477;28;20163;-81
2022/01/20 02:36:05;;;;;;;25.33;7.18;;;;;;;0.25;94.56;102336.22;10494955;28;20226;-81
2022/01/20 02:46:33;;;;;;;34.90;7.38;;;;;;;0.25;95.00;102329.38;10494288;28;19920;-80
2022/01/20 02:51:37;;;;;;;31.70;7.40;;;;;;;0.53;95.30;102329.00;10493824;28;20441;-80
2022/01/20 02:56:40;;;;;;;23.65;6.20;;;;;;;0.63;95.57;102336.09;10476555;28;20039;-80
2022/01/20 03:01:44;;;;;;;27.77;8.73;;;;;;;0.79;95.24;102328.41;10477566;28;20541;-80
2022/01/20 03:06:46;;;;;;;20.00;6.82;;;;;;;0.87;95.81;102325.91;10499984;28;20036;-80
2022/01/20 03:11:50;;;;;;;17.13;7.85;;;;;;;1.00;95.36;102335.00;10503107;28;20020;-80
2022/01/20 03:16:57;;;;;;;19.58;9.13;;;;;;;1.11;95.12;102336.19;10484423;28;20412;-80
2022/01/20 03:22:09;;;;;;;24.67;8.85;;;;;;;1.16;95.44;102324.72;10502035;28;20036;-80
2022/01/20 03:27:17;;;;;;;26.23;8.45;;;;;;;1.08;95.17;102333.28;10500804;28;20036;-80
2022/01/20 03:32:20;;;;;;;20.00;5.97;;;;;;;0.96;95.34;102322.50;10501603;28;20036;-80
2022/01/20 03:37:29;;;;;;;19.42;8.95;;;;;;;0.80;94.74;102315.66;10479334;28;20545;-80
2022/01/20 03:42:47;;;;;;;21.08;7.80;;;;;;;0.61;94.92;102316.97;10501181;28;20044;-80
2022/01/20 03:48:08;;;;;;;29.02;8.32;;;;;;;0.48;94.90;102294.97;10482646;28;20076;-80
2022/01/20 03:53:12;;;;;;;24.77;6.95;;;;;;;0.45;94.69;102311.78;10499554;28;20472;-80
2022/01/20 03:58:14;;;;;;;24.70;6.75;;;;;;;0.36;94.28;102309.06;10482929;28;20035;-80
2022/01/20 04:03:17;;;;;;;25.23;7.85;;;;;;;0.18;94.88;102313.09;10466472;28;20475;-80
2022/01/20 04:08:18;;;;;;;16.85;7.05;;;;;;;0.14;94.94;102304.09;10483306;28;20094;-80
2022/01/20 04:13:22;;;;;;;26.73;7.55;;;;;;;0.32;95.18;102312.97;10499798;28;20081;-80
2022/01/20 04:18:31;;;;;;;24.63;9.30;;;;;;;0.59;95.42;102321.97;10498242;28;20041;-80
2022/01/20 04:23:33;;;;;;;27.90;9.82;;;;;;;0.76;95.54;102333.22;10498653;28;20036;-80
2022/01/20 04:28:36;;;;;;;19.42;6.90;;;;;;;0.84;95.31;102325.56;10511446;28;20032;-80
2022/01/20 04:33:44;;;;;;;29.90;8.10;;;;;;;0.86;95.60;102318.91;10464860;28;20036;-81
2022/01/20 04:38:49;;;;;;;29.13;8.50;;;;;;;0.97;95.10;102334.66;10497492;28;20395;-80
2022/01/20 04:43:57;;;;;;;19.88;7.45;;;;;;;1.04;95.16;102331.09;10500032;28;20488;-81
2022/01/20 04:57:02;;;;;;;20.13;6.22;;;;;;;0.96;94.55;102338.91;10497434;28;20166;-80
2022/01/20 04:59:51;;;;;;;25.58;9.15;;;;;;;1.09;93.87;102332.53;10490302;28;20027;-80
2022/01/20 05:04:56;;;;;;;26.92;8.45;;;;;;;1.16;93.76;102338.50;10480471;28;20036;-79
2022/01/20 05:10:07;;;;;;;31.38;6.70;;;;;;;1.35;93.67;102344.75;10479739;28;20040;-79
2022/01/20 05:15:16;;;;;;;34.70;8.80;;;;;;;1.43;93.60;102362.00;10497134;28;20025;-80
2022/01/20 05:20:17;;;;;;;27.75;7.80;;;;;;;1.44;93.52;102367.31;10492469;28;20048;-81
2022/01/20 05:25:24;;;;;;;20.10;5.07;;;;;;;1.49;92.88;102375.56;10473408;28;20036;-80
2022/01/20 05:30:26;;;;;;;17.30;4.10;;;;;;;1.57;92.47;102386.69;10461127;28;20060;-81
2022/01/20 05:35:34;;;;;;;15.23;5.50;;;;;;;1.65;92.16;102414.25;10466533;28;20448;-81
2022/01/20 05:40:35;;;;;;;16.00;6.57;;;;;;;1.54;91.57;102404.44;10487902;28;20057;-81
2022/01/20 05:45:49;;;;;;;19.33;5.82;;;;;;;1.35;91.74;102396.38;10457826;28;20032;-81
2022/01/20 05:50:53;;;;;;;18.17;6.90;;;;;;;1.28;92.20;102380.22;10482743;28;20383;-80
2022/01/20 05:56:03;;;;;;;25.88;9.85;;;;;;;1.16;92.66;102407.25;10483228;28;20049;-81
2022/01/20 06:01:11;;;;;;;22.15;9.07;;;;;;;1.17;92.97;102411.66;10510647;28;20020;-83
2022/01/20 06:06:21;;;;;;;10.98;6.38;;;;;;;1.13;93.18;102412.97;10487280;28;20437;-81
2022/01/20 06:11:24;;;;;;;16.10;6.10;;;;;;;1.11;93.06;102417.03;10488699;28;20098;-81
2022/01/20 06:16:28;;;;;;;11.05;5.50;;;;;;;1.17;93.34;102417.72;10471192;28;20131;-79
2022/01/20 06:21:32;;;;;;;17.13;4.80;;;;;;;1.25;93.64;102435.69;10487331;28;20040;-79
2022/01/20 06:26:32;;;;;;;10.30;4.65;;;;;;;1.41;93.41;102451.22;10491157;28;20235;-80
2022/01/20 06:31:33;;;;;;;12.05;4.60;;;;;;;1.57;91.75;102471.88;10485627;28;20071;-80
2022/01/20 06:36:33;;;;;;;17.95;7.68;;;;;;;1.53;90.45;102491.28;10493390;28;20486;-80
2022/01/20 06:41:38;;;;;;;18.80;5.00;;;;;;;1.42;90.58;102502.06;10469168;28;20083;-76
2022/01/20 06:46:38;;;;;;;21.05;4.93;;;;;;;1.39;90.87;102492.31;10464005;28;20041;-77
2022/01/20 06:51:39;;;;;;;20.85;4.47;;;;;;;1.27;90.59;102494.47;10505127;28;20020;-80
2022/01/20 06:56:42;;;;;;;18.33;4.53;;;;;;;1.23;90.50;102489.72;10499624;28;20503;-80
2022/01/20 07:01:43;;;;;;;17.13;4.47;;;;;;;1.16;90.14;102489.78;10514501;28;20147;-80
2022/01/20 07:06:44;;;;;;;19.13;4.55;;;;;;;1.02;90.04;102506.25;10495000;28;20116;-80
2022/01/20 07:11:44;;;;;;;22.80;6.07;;;;;;;0.82;89.87;102516.91;10494498;28;20037;-80
2022/01/20 07:16:47;;;;;;;18.95;7.68;;;;;;;0.76;90.91;102532.59;10476773;28;20025;-80
2022/01/20 07:21:48;;;;;;;24.73;6.03;;;;;;;0.88;91.01;102533.09;10494004;28;20476;-81
2022/01/20 07:26:48;;;;;;;26.38;9.18;;;;;;;0.74;90.93;102546.97;10468192;28;20032;-80
2022/01/20 07:31:49;;;;;;;23.63;7.57;;;;;;;0.71;91.50;102544.03;10444580;28;20066;-80
2022/01/20 07:36:49;;;;;;;28.80;7.47;;;;;;;0.70;91.08;102566.34;10478966;28;20060;-80
2022/01/20 07:41:50;;;;;;;23.52;6.35;;;;;;;0.59;91.50;102571.91;10479576;28;20478;-79
2022/01/20 07:46:51;;;;;;;27.33;8.05;;;;;;;0.55;91.66;102591.25;10480557;28;20033;-79
2022/01/20 07:51:51;;;;;;;10.90;4.18;;;;;;;0.52;91.89;102598.59;10482025;28;20059;-80
2022/01/20 07:56:52;;;;;;;36.05;8.75;;;;;;;0.54;91.79;102594.56;10477465;28;20117;-79
2022/01/20 08:01:52;;;;;;;13.52;5.35;;;;;;;0.64;92.07;102593.97;10502991;28;20059;-80
2022/01/20 08:06:53;;;;;;;17.75;5.10;;;;;;;0.72;92.03;102594.84;10518432;28;20070;-79
2022/01/20 08:11:53;;;;;;;17.10;6.97;;;;;;;0.84;92.20;102597.94;10490588;28;20025;-80
2022/01/20 08:16:54;;;;;;;20.70;7.28;;;;;;;1.01;91.51;102599.84;10497937;28;20046;-78
2022/01/20 08:21:54;;;;;;;22.23;7.20;;;;;;;1.09;91.24;102613.63;10476983;28;20033;-80
2022/01/20 08:26:55;;;;;;;29.25;7.47;;;;;;;1.18;90.48;102614.66;10532667;28;20074;-80
2022/01/20 08:31:55;;;;;;;15.75;6.43;;;;;;;1.34;90.35;102612.16;10499639;28;20495;-80
2022/01/20 08:36:56;;;;;;;18.63;5.15;;;;;;;1.48;89.66;102621.47;10499100;28;20048;-80
2022/01/20 08:41:58;;;;;;;18.05;5.32;;;;;;;1.48;87.73;102617.94;10461691;28;20480;-83
2022/01/20 08:47:00;;;;;;;26.50;6.43;;;;;;;1.53;86.57;102629.69;10489491;28;20035;-82
2022/01/20 08:52:01;;;;;;;18.33;6.07;;;;;;;1.55;86.05;102636.88;10494062;28;20029;-83
2022/01/20 08:57:01;;;;;;;24.25;6.35;;;;;;;1.66;86.38;102644.91;10498492;28;20472;-84
2022/01/20 09:02:02;;;;;;;22.27;4.72;;;;;;;1.74;86.23;102642.44;10497820;28;20021;-82
2022/01/20 09:07:03;;;;;;;23.88;6.28;;;;;;;1.78;85.08;102655.69;10500458;28;20416;-83
2022/01/20 09:17:13;;;;;;;17.15;4.22;;;;;;;2.04;83.25;102671.53;10503464;28;20074;-78
2022/01/20 09:22:14;;;;;;;17.98;6.22;;;;;;;2.22;83.59;102677.78;10510452;28;20051;-80
2022/01/20 09:27:15;;;;;;;17.38;8.18;;;;;;;2.45;82.65;102676.81;10495252;28;20388;-80
2022/01/20 09:32:17;;;;;;;22.00;5.95;;;;;;;2.36;81.96;102676.75;10491292;28;20025;-80
2022/01/20 09:37:17;;;;;;;12.32;4.85;;;;;;;2.40;82.66;102683.16;10460201;28;20090;-78
2022/01/20 09:42:18;;;;;;;34.28;15.57;;;;;;;2.41;81.80;102670.41;10477846;28;20044;-76
2022/01/20 09:47:19;;;;;;;33.42;11.27;;;;;;;2.58;81.57;102677.41;10497092;28;20412;-77
2022/01/20 09:52:19;;;;;;;36.97;12.75;;;;;;;2.61;82.14;102693.25;10512846;28;20518;-76
2022/01/20 09:57:20;;;;;;;32.08;7.55;;;;;;;2.66;81.62;102690.25;10522217;28;20123;-78
2022/01/20 10:02:20;;;;;;;32.97;9.57;;;;;;;2.70;81.09;102697.59;10495858;28;20179;-77
2022/01/20 10:07:21;;;;;;;17.88;5.32;;;;;;;2.77;80.95;102698.44;10499971;28;20119;-78
2022/01/20 10:12:29;;;;;;;15.60;5.68;;;;;;;2.88;81.42;102699.59;10508099;28;20056;-79
2022/01/20 10:17:30;;;;;;;16.50;4.85;;;;;;;3.03;79.69;102705.50;10481851;28;20028;-77
2022/01/20 10:22:31;;;;;;;14.35;4.85;;;;;;;3.28;78.27;102710.72;10479026;28;20025;-77
2022/01/20 10:27:46;;;;;;;30.25;8.60;;;;;;;3.72;76.46;102704.91;10473740;28;20124;-79
2022/01/20 10:32:48;;;;;;;21.52;5.40;;;;;;;3.72;76.97;102718.75;10491358;28;20067;-79
2022/01/20 10:38:17;;;;;;;15.63;6.00;;;;;;;3.81;75.64;102729.19;10501325;28;20032;-79
2022/01/20 10:43:22;;;;;;;24.85;6.18;;;;;;;3.87;76.24;102736.66;10484800;28;20048;-79
2022/01/20 10:48:23;;;;;;;17.60;6.53;;;;;;;3.94;72.89;102742.69;10495371;28;20040;-80
2022/01/20 10:53:24;;;;;;;15.48;4.68;;;;;;;3.93;72.63;102752.84;10492184;28;20021;-78
2022/01/20 10:58:24;;;;;;;16.55;5.25;;;;;;;3.76;73.08;102761.47;10492102;28;20365;-79
2022/01/20 11:03:27;;;;;;;12.00;4.93;;;;;;;3.96;71.66;102769.66;10471119;28;20514;-78
2022/01/20 11:08:27;;;;;;;14.48;6.20;;;;;;;4.06;70.96;102766.34;10532364;28;20059;-79
2022/01/20 11:13:28;;;;;;;12.65;3.25;;;;;;;3.93;69.82;102750.28;10469659;28;20056;-81
2022/01/20 11:18:28;;;;;;;8.63;4.32;;;;;;;4.38;69.85;102753.22;10494079;28;20136;-81
2022/01/20 11:23:37;;;;;;;12.65;3.95;;;;;;;6.46;62.19;102733.66;10470513;28;20075;-80
2022/01/20 11:28:37;;;;;;;24.05;4.13;;;;;;;5.82;63.78;102734.50;10507347;28;20052;-81
2022/01/20 11:33:39;;;;;;;17.02;5.32;;;;;;;5.22;64.39;102734.75;10497691;28;20052;-80
2022/01/20 11:38:45;;;;;;;12.05;7.38;;;;;;;4.57;65.82;102730.88;10485822;28;20170;-79
2022/01/20 11:43:47;;;;;;;11.13;4.70;;;;;;;4.36;67.44;102744.34;10488030;28;20111;-78
2022/01/20 11:49:00;;;;;;;12.70;4.63;;;;;;;4.37;66.21;102746.19;10465682;28;20041;-78
2022/01/20 11:54:04;;;;;;;12.23;3.80;;;;;;;3.68;65.98;102768.41;10489164;28;20036;-79
2022/01/20 11:59:07;;;;;;;13.75;6.90;;;;;;;3.18;70.34;102770.00;10480215;28;20052;-78
2022/01/20 12:04:08;;;;;;;13.45;4.88;;;;;;;3.71;71.54;102763.56;10500065;28;20024;-78
2022/01/20 12:09:08;;;;;;;10.07;2.50;;;;;;;4.53;68.33;102752.97;10505718;28;20032;-78
2022/01/20 12:14:09;;;;;;;11.15;2.65;;;;;;;4.34;68.09;102740.69;10477601;28;20119;-78
2022/01/20 12:19:10;;;;;;;30.60;12.93;;;;;;;4.32;68.24;102730.94;10459881;28;20510;-78
2022/01/20 12:24:10;;;;;;;15.55;3.65;;;;;;;7.62;57.67;102712.06;10464075;28;20119;-77
2022/01/20 12:29:11;;;;;;;9.10;3.25;;;;;;;8.34;54.40;102700.91;10505314;28;20071;-77
2022/01/20 12:34:12;;;;;;;10.88;2.58;;;;;;;7.28;57.43;102706.44;10482901;28;20056;-78
2022/01/20 12:39:12;;;;;;;9.88;2.80;;;;;;;6.86;56.15;102707.81;10499198;28;20048;-77
2022/01/20 12:44:14;;;;;;;18.98;4.90;;;;;;;7.51;54.79;102698.06;10499532;28;20422;-78
2022/01/20 12:49:16;;;;;;;10.30;4.22;;;;;;;8.12;51.73;102678.16;10475320;28;20110;-78
2022/01/20 12:54:34;;;;;;;11.50;2.70;;;;;;;8.47;51.60;102669.84;10533395;28;20376;-77
2022/01/20 12:59:35;;;;;;;9.75;2.03;;;;;;;8.43;51.01;102672.09;10493898;28;20051;-78
2022/01/20 13:04:37;;;;;;;9.07;2.37;;;;;;;8.49;49.34;102676.16;10496392;28;20032;-77
2022/01/20 13:09:47;;;;;;;17.10;3.08;;;;;;;6.26;54.88;102678.09;10516615;28;20085;-77
2022/01/20 13:14:49;;;;;;;17.52;3.13;;;;;;;6.02;55.64;102693.19;10480905;28;20029;-78
2022/01/20 13:19:50;;;;;;;23.83;3.40;;;;;;;4.83;58.55;102695.50;10479419;28;20024;-79
2022/01/20 13:24:50;;;;;;;10.93;3.25;;;;;;;4.05;60.38;102696.22;10482184;28;20029;-77
2022/01/20 13:29:51;;;;;;;9.68;2.63;;;;;;;4.04;61.02;102691.81;10493849;28;20464;-78
2022/01/20 13:34:56;;;;;;;11.60;3.78;;;;;;;4.49;59.65;102691.16;10473933;28;20029;-77
2022/01/20 13:39:58;;;;;;;8.48;4.13;;;;;;;5.23;57.82;102689.84;10518443;28;20047;-77
2022/01/20 13:45:13;;;;;;;5.85;2.45;;;;;;;6.46;55.93;102692.94;10504147;28;20049;-78
2022/01/20 13:50:20;;;;;;;13.07;2.50;;;;;;;7.84;51.78;102691.41;10493545;28;20044;-77
2022/01/20 13:55:25;;;;;;;14.70;3.83;;;;;;;8.47;49.61;102689.84;10489069;28;20036;-79
2022/01/20 14:00:30;;;;;;;12.85;3.60;;;;;;;7.39;51.56;102703.09;10502979;28;20075;-78
2022/01/20 14:05:33;;;;;;;12.57;2.15;;;;;;;7.40;52.24;102697.13;10518979;28;20080;-78
2022/01/20 14:10:34;;;;;;;9.48;2.83;;;;;;;5.03;59.72;102714.75;10493292;28;20036;-77
2022/01/20 14:15:52;;;;;;;8.98;2.22;;;;;;;3.42;67.53;102748.44;10484787;28;20055;-78
2022/01/20 14:20:53;;;;;;;17.60;3.67;;;;;;;2.64;72.89;102749.56;10473586;28;20033;-76
2022/01/20 14:26:02;;;;;;;10.55;3.47;;;;;;;1.95;77.70;102772.13;10503831;28;20483;-79
2022/01/20 14:31:02;;;;;;;9.00;3.67;;;;;;;1.48;81.19;102780.53;10492138;28;20020;-78
2022/01/20 14:36:06;;;;;;;13.80;3.30;;;;;;;1.49;83.55;102780.72;10472420;28;20024;-80
2022/01/20 14:41:07;;;;;;;12.60;3.38;;;;;;;1.68;83.47;102799.22;10468714;28;20047;-77
2022/01/20 14:46:08;;;;;;;22.25;12.27;;;;;;;2.72;80.61;102794.34;10491671;28;20688;-80
2022/01/20 14:51:08;;;;;;;10.75;4.10;;;;;;;2.89;80.13;102791.94;10498705;28;20111;-79
2022/01/20 14:56:16;;;;;;;10.20;3.97;;;;;;;2.75;79.72;102781.75;10504354;28;20036;-79
2022/01/20 15:01:17;;;;;;;15.38;4.07;;;;;;;2.41;80.13;102785.78;10496710;28;20040;-79
2022/01/20 15:06:17;;;;;;;11.55;5.47;;;;;;;2.22;80.53;102777.66;10501162;28;20036;-78
2022/01/20 15:11:18;;;;;;;11.35;3.33;;;;;;;2.08;81.84;102771.84;10513437;28;20115;-79
2022/01/20 15:16:18;;;;;;;14.52;4.38;;;;;;;1.86;82.89;102779.75;10487028;28;20024;-78
2022/01/20 15:21:19;;;;;;;18.58;8.70;;;;;;;1.73;84.11;102779.09;10491404;28;20032;-79
2022/01/20 15:26:20;;;;;;;13.48;4.90;;;;;;;1.81;83.22;102775.72;10466964;28;20506;-78
2022/01/20 15:31:20;;;;;;;10.73;2.80;;;;;;;1.90;82.20;102793.91;10489882;28;20063;-78
2022/01/20 15:36:21;;;;;;;10.45;4.45;;;;;;;1.93;81.98;102788.19;10511864;28;20032;-81
2022/01/20 15:41:21;;;;;;;8.27;3.33;;;;;;;1.98;81.67;102793.13;10463097;28;20040;-83
2022/01/20 15:46:22;;;;;;;10.80;3.42;;;;;;;1.92;81.96;102815.66;10494619;28;20032;-86
2022/01/20 15:51:22;;;;;;;7.55;1.88;;;;;;;0.93;83.43;102848.16;10503901;28;20024;-84
2022/01/20 15:56:23;;;;;;;10.30;3.42;;;;;;;0.14;84.83;102795.91;10484561;28;20132;-81
2022/01/20 16:01:24;;;;;;;12.85;3.80;;;;;;;-0.22;87.10;102795.88;10508627;28;20035;-80
2022/01/20 16:06:24;;;;;;;9.07;3.75;;;;;;;-0.55;87.96;102799.66;10533730;28;20517;-81
2022/01/20 16:11:28;;;;;;;13.98;5.60;;;;;;;-0.88;88.01;102817.88;10459377;28;20070;-80
2022/01/20 16:16:28;;;;;;;10.32;2.70;;;;;;;-1.17;89.35;102817.72;10456436;28;20050;-82
2022/01/20 16:21:29;;;;;;;17.60;5.20;;;;;;;-1.25;89.51;102832.13;10481959;28;20150;-79
2022/01/20 16:26:29;;;;;;;15.65;4.35;;;;;;;-1.12;90.70;102833.69;10507699;28;20048;-80
2022/01/20 16:31:31;;;;;;;14.43;5.20;;;;;;;-1.25;90.73;102834.72;10515800;28;20398;-85
2022/01/20 16:36:32;;;;;;;18.27;7.18;;;;;;;-1.35;91.55;102847.13;10486257;28;20039;-79
2022/01/20 16:41:32;;;;;;;11.15;4.38;;;;;;;-1.34;91.30;102859.22;10506908;28;20075;-80
2022/01/20 16:46:33;;;;;;;20.17;7.85;;;;;;;-1.39;91.39;102866.38;10484362;28;20041;-78
2022/01/20 16:51:34;;;;;;;11.30;3.97;;;;;;;-1.51;91.82;102864.81;10521588;28;20032;-79
2022/01/20 16:56:35;;;;;;;24.55;5.75;;;;;;;-1.38;91.68;102877.56;10518716;28;20043;-77
2022/01/20 17:01:36;;;;;;;10.65;5.57;;;;;;;-1.21;92.54;102885.75;10515378;28;20442;-77
2022/01/20 17:06:36;;;;;;;14.95;4.30;;;;;;;-1.40;92.81;102892.78;10495190;28;20029;-79
2022/01/20 17:11:37;;;;;;;16.00;4.63;;;;;;;-1.50;92.57;102882.06;10514122;28;20077;-79
2022/01/20 17:16:37;;;;;;;12.25;3.65;;;;;;;-1.68;92.10;102886.66;10505240;28;20028;-77
2022/01/20 17:21:38;;;;;;;10.13;4.25;;;;;;;-1.67;93.16;102882.44;10480813;28;20063;-78
2022/01/20 17:26:44;;;;;;;21.23;7.13;;;;;;;-1.60;93.49;102884.16;10501656;28;20377;-79
2022/01/20 17:31:46;;;;;;;18.65;6.18;;;;;;;-1.68;92.81;102896.94;10482425;28;20507;-78
2022/01/20 17:36:47;;;;;;;22.02;5.55;;;;;;;-1.67;93.33;102903.91;10456026;28;20035;-80
2022/01/20 17:41:48;;;;;;;23.23;7.72;;;;;;;-1.65;93.49;102898.97;10496992;28;20079;-78
2022/01/20 17:46:48;;;;;;;24.58;7.43;;;;;;;-1.59;93.92;102902.31;10507455;28;20605;-76
2022/01/20 17:51:49;;;;;;;20.58;7.88;;;;;;;-1.55;93.85;102911.38;10490097;28;20099;-80
2022/01/20 17:56:49;;;;;;;17.65;7.25;;;;;;;-1.66;93.84;102918.59;10473849;28;20072;-77
2022/01/20 18:01:50;;;;;;;24.65;8.43;;;;;;;-1.74;93.39;102920.88;10469928;28;20475;-79
2022/01/20 18:06:50;;;;;;;30.38;9.48;;;;;;;-1.82;93.56;102918.22;10472422;28;20112;-78
2022/01/20 18:11:51;;;;;;;32.03;9.43;;;;;;;-1.95;93.40;102922.50;10469444;28;20487;-80
2022/01/20 18:16:51;;;;;;;26.05;18.60;;;;;;;-2.08;93.40;102936.28;10452419;28;20067;-78
2022/01/20 18:21:52;;;;;;;21.87;11.17;;;;;;;-2.04;93.68;102924.78;10473489;28;20199;-80
2022/01/20 18:26:53;;;;;;;26.08;9.05;;;;;;;-1.80;93.47;102934.75;10474175;28;20500;-80
2022/01/20 18:31:53;;;;;;;25.55;10.90;;;;;;;-1.86;93.57;102949.34;10471786;28;20045;-80
2022/01/20 18:36:54;;;;;;;32.00;16.88;;;;;;;-1.96;93.40;102961.72;10490610;28;20068;-80
2022/01/20 18:41:56;;;;;;;26.80;8.00;;;;;;;-1.95;93.94;102966.13;10453861;28;20083;-78
2022/01/20 18:46:58;;;;;;;25.98;7.00;;;;;;;-1.97;93.19;102980.41;10459300;28;20041;-78
2022/01/20 18:51:58;;;;;;;31.13;10.32;;;;;;;-1.96;93.45;102990.88;10511574;28;20692;-80
2022/01/20 18:57:00;;;;;;;18.48;9.65;;;;;;;-1.92;94.38;102995.69;10527648;28;20074;-78
2022/01/20 19:02:00;;;;;;;18.70;8.52;;;;;;;-1.96;93.59;102990.88;10492774;28;20366;-78
2022/01/20 19:07:01;;;;;;;16.70;7.67;;;;;;;-1.82;94.13;102989.22;10492072;28;20104;-78
2022/01/20 19:12:02;;;;;;;22.17;7.95;;;;;;;-1.59;94.00;102999.91;10494065;28;20025;-79
2022/01/20 19:17:03;;;;;;;17.75;6.25;;;;;;;-1.52;94.64;103002.56;10474869;28;20036;-78
2022/01/20 19:22:04;;;;;;;19.17;6.20;;;;;;;-1.68;94.57;102998.72;10493218;28;20153;-79
2022/01/20 19:27:08;;;;;;;26.23;6.97;;;;;;;-1.71;94.46;103008.56;10492792;28;20112;-79
2022/01/20 19:32:11;;;;;;;15.57;6.57;;;;;;;-1.81;94.17;103017.63;10493846;28;20028;-80
2022/01/20 19:37:11;;;;;;;11.77;6.30;;;;;;;-1.90;94.09;103000.13;10492179;28;20523;-78
2022/01/20 19:42:12;;;;;;;16.13;6.13;;;;;;;-1.88;93.73;103009.84;10492625;28;20142;-78
2022/01/20 19:47:14;;;;;;;20.88;12.43;;;;;;;-1.95;94.29;103004.63;10476633;28;20040;-78
2022/01/20 19:52:17;;;;;;;21.50;6.53;;;;;;;-1.94;93.84;103009.03;10501345;28;20032;-78
2022/01/20 19:57:18;;;;;;;14.98;5.88;;;;;;;-2.02;93.60;103005.47;10482085;28;20067;-78
2022/01/20 20:02:22;;;;;;;10.98;5.70;;;;;;;-2.10;93.58;103012.13;10466183;28;20076;-78
2022/01/20 20:07:24;;;;;;;24.17;6.63;;;;;;;-2.11;93.29;103012.84;10499619;28;20024;-78
2022/01/20 20:12:24;;;;;;;14.52;6.68;;;;;;;-2.16;93.27;103028.38;10500271;28;20032;-78
2022/01/20 20:17:25;;;;;;;17.98;5.13;;;;;;;-2.31;93.49;103020.47;10499150;28;20059;-78
2022/01/20 20:22:25;;;;;;;12.02;4.00;;;;;;;-2.34;93.43;103039.63;10482897;28;20473;-79
2022/01/20 20:27:26;;;;;;;20.17;7.57;;;;;;;-2.32;93.61;103046.84;10476371;28;20123;-78
2022/01/20 20:32:26;;;;;;;16.93;8.07;;;;;;;-2.43;93.40;103049.59;10477659;28;20107;-79
2022/01/20 20:37:27;;;;;;;15.93;5.60;;;;;;;-2.48;93.50;103042.94;10464469;28;20467;-81
2022/01/20 20:42:28;;;;;;;16.33;6.80;;;;;;;-2.56;93.95;103045.38;10498154;28;20041;-78
2022/01/20 20:47:28;;;;;;;15.17;6.57;;;;;;;-2.60;94.18;103047.31;10499615;28;20119;-78
2022/01/20 20:52:29;;;;;;;17.33;8.90;;;;;;;-2.61;94.16;103060.84;10434786;28;20357;-78
2022/01/20 20:57:29;;;;;;;18.65;8.90;;;;;;;-2.70;93.63;103063.09;10459334;28;20048;-78
2022/01/20 21:02:30;;;;;;;19.80;8.20;;;;;;;-2.80;93.40;103068.59;10488656;28;20036;-78
2022/01/20 21:07:34;;;;;;;15.23;7.00;;;;;;;-2.62;94.09;103077.88;10456267;28;20060;-78
2022/01/20 21:12:34;;;;;;;30.23;10.30;;;;;;;-2.75;94.24;103088.09;10496337;28;20032;-78
2022/01/20 21:17:35;;;;;;;24.53;9.33;;;;;;;-2.78;94.42;103100.47;10497629;28;20032;-78
2022/01/20 21:22:35;;;;;;;20.85;9.63;;;;;;;-2.80;93.76;103099.34;10480327;28;20021;-78
2022/01/20 21:27:36;;;;;;;18.25;6.60;;;;;;;-2.85;94.67;103108.03;10497986;28;20111;-78
2022/01/20 21:32:36;;;;;;;29.27;9.52;;;;;;;-2.76;94.54;103099.06;10491861;28;20060;-79
2022/01/20 21:37:37;;;;;;;17.40;5.97;;;;;;;-2.87;94.55;103102.72;10473764;28;20017;-78
2022/01/20 21:42:38;;;;;;;18.07;7.20;;;;;;;-2.91;94.01;103103.00;10474623;28;20557;-78
2022/01/20 21:47:39;;;;;;;17.07;6.93;;;;;;;-2.95;94.55;103104.22;10484213;28;20036;-78
2022/01/20 21:52:39;;;;;;;13.17;5.90;;;;;;;-3.02;94.10;103113.44;10496822;28;20043;-78
2022/01/20 21:57:40;;;;;;;35.60;10.70;;;;;;;-3.08;94.40;103107.44;10447397;28;20361;-78
2022/01/20 22:02:45;;;;;;;21.67;9.40;;;;;;;-3.16;94.24;103114.06;10495057;28;20024;-78
2022/01/20 22:07:45;;;;;;;21.05;8.60;;;;;;;-3.21;94.59;103126.25;10496068;28;20052;-78
2022/01/20 22:12:46;;;;;;;15.37;5.13;;;;;;;-3.21;94.28;103108.31;10494531;28;21042;-78
2022/01/20 22:17:46;;;;;;;12.48;6.88;;;;;;;-3.27;94.62;103116.06;10477357;28;20031;-78
2022/01/20 22:22:47;;;;;;;21.47;7.27;;;;;;;-3.24;94.80;103128.38;10494908;28;20067;-77
2022/01/20 22:27:47;;;;;;;22.50;8.70;;;;;;;-3.10;94.26;103130.28;10506677;28;20479;-78
2022/01/20 22:32:48;;;;;;;21.03;7.67;;;;;;;-3.11;94.53;103126.81;10514961;28;20063;-77
2022/01/20 22:37:48;;;;;;;22.93;8.43;;;;;;;-3.03;94.92;103126.94;10521415;28;20028;-78
2022/01/20 22:42:50;;;;;;;20.57;7.30;;;;;;;-3.12;95.02;103134.25;10478895;28;20045;-78
2022/01/20 22:47:51;;;;;;;25.25;7.35;;;;;;;-3.09;94.93;103124.44;10497893;28;20028;-77
2022/01/20 22:52:51;;;;;;;20.50;5.73;;;;;;;-3.14;94.80;103136.63;10521605;28;20559;-77
2022/01/20 22:57:52;;;;;;;29.03;9.27;;;;;;;-3.22;94.77;103146.50;10488740;28;20434;-78
2022/01/20 23:02:53;;;;;;;22.03;7.50;;;;;;;-3.35;95.02;103144.78;10494718;28;20121;-77
2022/01/20 23:07:54;;;;;;;38.17;10.40;;;;;;;-3.45;94.83;103170.75;10494370;28;20063;-78
2022/01/20 23:12:54;;;;;;;46.93;10.27;;;;;;;-3.40;94.70;103173.94;10494051;28;20056;-78
2022/01/20 23:18:28;;;;;;;26.27;8.47;;;;;;;-3.28;95.55;103170.56;10478043;28;20435;-77
2022/01/20 23:23:40;;;;;;;16.40;7.55;;;;;;;-3.16;95.19;103170.41;10485192;28;20040;-78
2022/01/20 23:28:45;;;;;;;21.83;8.52;;;;;;;-3.05;95.58;103182.19;10486138;28;20055;-77
2022/01/20 23:33:48;;;;;;;20.58;8.40;;;;;;;-3.04;95.24;103186.59;10503180;28;20036;-78
2022/01/20 23:38:49;;;;;;;26.00;8.90;;;;;;;-3.00;95.74;103189.78;10484641;28;20024;-78
2022/01/20 23:48:51;;;;;;;21.57;10.50;;;;;;;-2.86;95.71;103196.84;10500357;28;20028;-78
2022/01/20 23:53:52;;;;;;;20.70;8.33;;;;;;;-2.65;95.58;103197.97;10500826;28;20107;-78
2022/01/20 23:58:53;;;;;;;24.60;10.50;;;;;;;-2.52;95.54;103193.81;10501514;28;20283;-78
