Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:02:44;;;;;;;6.70;4.17;;;;;;;12.26;84.44;100714.28;5999861;28;20030;-67
2022/09/24 00:05:40;;;;;;;6.77;3.83;;;;;;;12.15;84.92;100702.09;6000450;28;20031;-67
2022/09/24 00:08:36;;;;;;;8.90;4.32;;;;;;;12.15;85.64;100706.59;6000098;28;20030;-67
2022/09/24 00:11:31;;;;;;;7.40;4.28;;;;;;;12.17;85.84;100708.09;5999769;28;20034;-67
2022/09/24 00:14:27;;;;;;;9.32;4.68;;;;;;;12.13;86.00;100695.25;6000123;28;20073;-67
2022/09/24 00:17:22;;;;;;;6.80;3.67;;;;;;;12.14;86.35;100697.78;6000335;28;20077;-67
2022/09/24 00:20:17;;;;;;;8.87;4.27;;;;;;;12.06;86.07;100684.44;5998368;28;20282;-67
2022/09/24 00:23:13;;;;;;;7.63;4.03;;;;;;;12.06;86.53;100688.91;6000039;28;20067;-67
2022/09/24 00:29:25;;;;;;;8.43;3.78;;;;;;;12.21;86.56;100693.50;6000317;28;20030;-67
2022/09/24 00:32:22;;;;;;;7.57;4.00;;;;;;;12.18;86.51;100682.31;5999610;28;20039;-67
2022/09/24 00:35:18;;;;;;;8.32;4.00;;;;;;;12.28;85.72;100683.91;5999937;28;20494;-67
2022/09/24 00:38:14;;;;;;;7.10;3.97;;;;;;;12.33;85.45;100691.41;5999813;28;20031;-67
2022/09/24 00:41:09;;;;;;;7.10;4.10;;;;;;;12.49;85.58;100699.47;5998769;28;20124;-67
2022/09/24 00:44:42;;;;;;;6.65;4.00;;;;;;;12.76;87.22;100693.94;5999629;28;20023;-67
2022/09/24 00:47:40;;;;;;;7.53;3.80;;;;;;;12.61;85.73;100684.06;5999419;28;20038;-67
2022/09/24 00:50:35;;;;;;;6.60;3.67;;;;;;;12.71;86.24;100680.28;5998980;28;20073;-67
2022/09/24 00:53:32;;;;;;;7.15;3.67;;;;;;;12.55;85.18;100675.72;5999560;28;20046;-67
2022/09/24 00:56:30;;;;;;;6.40;3.63;;;;;;;12.81;86.78;100680.97;5999658;28;20043;-67
2022/09/24 00:59:26;;;;;;;7.03;3.67;;;;;;;12.66;84.73;100679.09;5998009;28;20074;-67
2022/09/24 01:02:21;;;;;;;9.07;3.70;;;;;;;12.68;82.56;100682.44;5997292;28;20042;-67
2022/09/24 01:05:17;;;;;;;7.50;3.45;;;;;;;12.64;82.53;100679.25;5999335;28;20110;-67
2022/09/24 01:08:17;;;;;;;9.68;3.53;;;;;;;12.54;80.67;100660.75;5999077;28;20027;-67
2022/09/24 01:11:28;;;;;;;6.45;3.15;;;;;;;12.66;81.74;100687.91;5998722;28;20566;-67
2022/09/24 01:14:38;;;;;;;5.60;3.35;;;;;;;12.72;82.68;100687.25;5997655;28;20078;-67
2022/09/24 01:17:41;;;;;;;5.38;2.92;;;;;;;12.50;82.25;100669.22;5998118;28;20045;-67
2022/09/24 01:20:50;;;;;;;5.75;2.80;;;;;;;12.29;80.50;100669.59;5997202;28;20038;-67
2022/09/24 01:24:00;;;;;;;4.70;2.67;;;;;;;12.57;82.64;100680.88;6003053;28;20074;-67
2022/09/24 01:27:33;;;;;;;4.85;2.47;;;;;;;12.41;81.73;100680.81;5997422;28;20038;-67
2022/09/24 01:30:33;;;;;;;3.97;2.53;;;;;;;12.39;82.45;100680.16;5998510;28;20490;-67
2022/09/24 01:33:31;;;;;;;5.85;2.83;;;;;;;12.31;83.78;100674.78;5996704;28;20034;-67
2022/09/24 01:36:27;;;;;;;4.25;3.03;;;;;;;12.35;83.31;100676.13;5997573;28;20093;-67
2022/09/24 01:39:25;;;;;;;4.97;2.92;;;;;;;12.40;83.63;100671.16;6000400;28;20042;-67
2022/09/24 01:42:22;;;;;;;6.63;2.95;;;;;;;12.53;84.07;100680.38;6018072;28;20034;-67
2022/09/24 01:45:18;;;;;;;5.60;2.75;;;;;;;12.47;83.00;100680.19;5997594;28;20526;-68
2022/09/24 01:48:15;;;;;;;5.13;2.85;;;;;;;12.40;82.89;100671.16;5997293;28;20042;-67
2022/09/24 01:51:21;;;;;;;4.40;2.35;;;;;;;12.33;83.16;100675.44;6000455;28;20053;-67
2022/09/24 01:54:17;;;;;;;4.55;2.55;;;;;;;12.28;83.44;100675.94;5998551;28;20787;-67
2022/09/24 01:57:23;;;;;;;7.50;2.55;;;;;;;12.11;83.70;100671.50;5998787;28;20035;-68
2022/09/24 02:00:19;;;;;;;5.00;2.92;;;;;;;11.88;84.63;100665.03;5997312;28;20406;-67
2022/09/24 02:03:19;;;;;;;5.03;2.70;;;;;;;11.75;86.15;100668.09;5998726;28;20110;-67
2022/09/24 02:06:21;;;;;;;5.00;2.50;;;;;;;11.62;87.35;100664.97;5998778;28;20386;-67
2022/09/24 02:09:32;;;;;;;6.03;3.08;;;;;;;11.55;88.33;100673.72;5998667;28;20359;-67
2022/09/24 02:12:33;;;;;;;4.90;3.05;;;;;;;11.43;88.96;100654.53;5997765;28;20031;-67
2022/09/24 02:15:34;;;;;;;6.78;3.38;;;;;;;11.52;89.93;100664.25;5997557;28;20046;-67
2022/09/24 02:18:33;;;;;;;4.00;2.63;;;;;;;11.57;89.96;100656.66;5997132;28;20027;-67
2022/09/24 02:21:29;;;;;;;5.65;3.28;;;;;;;11.70;89.30;100661.56;5995553;28;20047;-67
2022/09/24 02:24:36;;;;;;;6.30;3.13;;;;;;;11.75;88.98;100676.06;5996910;28;20069;-67
2022/09/24 02:27:31;;;;;;;5.22;2.80;;;;;;;12.05;88.38;100665.97;5996973;28;20466;-67
2022/09/24 02:30:27;;;;;;;4.77;3.27;;;;;;;12.46;88.25;100662.53;5998151;28;20043;-67
2022/09/24 02:36:53;;;;;;;6.97;3.45;;;;;;;11.93;89.94;100668.88;5989877;28;20053;-67
2022/09/24 02:39:49;;;;;;;5.10;3.42;;;;;;;12.03;89.99;100665.31;6002120;28;20085;-67
2022/09/24 02:42:44;;;;;;;6.40;3.50;;;;;;;11.97;91.05;100652.63;6001866;28;20192;-68
2022/09/24 02:45:40;;;;;;;7.87;3.87;;;;;;;12.21;91.73;100652.78;6002123;28;20043;-67
2022/09/24 02:48:36;;;;;;;7.07;3.80;;;;;;;12.31;92.22;100656.16;6001880;28;20262;-68
2022/09/24 02:51:31;;;;;;;5.60;3.92;;;;;;;12.01;92.63;100656.66;6001607;28;20274;-67
2022/09/24 02:54:26;;;;;;;8.40;3.57;;;;;;;11.73;94.16;100646.19;6002061;28;20038;-68
2022/09/24 02:57:22;;;;;;;6.65;3.88;;;;;;;11.73;95.20;100654.16;6001898;28;20442;-68
2022/09/24 03:00:19;;;;;;;9.07;4.03;;;;;;;11.48;96.00;100646.94;6001487;28;20190;-67
2022/09/24 03:03:15;;;;;;;6.65;3.60;;;;;;;11.37;97.91;100647.16;6001229;28;20049;-67
2022/09/24 03:06:13;;;;;;;6.30;3.43;;;;;;;11.27;99.20;100652.56;6001778;28;20034;-67
2022/09/24 03:09:11;;;;;;;5.70;3.50;;;;;;;11.30;100.00;100659.41;6001279;28;20355;-67
2022/09/24 03:12:07;;;;;;;7.20;4.03;;;;;;;11.16;100.00;100652.78;6001201;28;20062;-67
2022/09/24 03:15:04;;;;;;;7.67;4.17;;;;;;;11.16;100.00;100657.25;6001586;28;20607;-67
2022/09/24 03:17:59;;;;;;;6.82;4.03;;;;;;;11.07;100.00;100658.16;6001765;28;20282;-66
2022/09/24 03:21:03;;;;;;;8.13;4.30;;;;;;;11.03;100.00;100660.28;6000848;28;20038;-66
2022/09/24 03:23:59;;;;;;;8.38;4.63;;;;;;;11.02;100.00;100652.47;6000988;28;20019;-66
2022/09/24 03:26:54;;;;;;;7.90;4.18;;;;;;;10.90;100.00;100643.06;6007064;28;20038;-66
2022/09/24 03:33:03;;;;;;;7.38;4.10;;;;;;;11.28;100.00;100653.38;6001115;28;20027;-67
2022/09/24 03:35:59;;;;;;;8.23;4.40;;;;;;;11.23;100.00;100651.19;6001083;28;20038;-67
2022/09/24 03:38:55;;;;;;;9.18;4.70;;;;;;;11.12;100.00;100648.75;6001186;28;20047;-67
2022/09/24 03:41:51;;;;;;;9.40;5.05;;;;;;;11.01;100.00;100642.81;6000685;28;20487;-68
2022/09/24 03:44:46;;;;;;;8.53;4.77;;;;;;;11.39;100.00;100650.50;5999686;28;20041;-67
2022/09/24 03:47:42;;;;;;;8.50;4.67;;;;;;;11.33;100.00;100649.28;6001056;28;20031;-67
2022/09/24 03:50:38;;;;;;;9.00;5.05;;;;;;;11.21;100.00;100636.41;5999997;28;20150;-67
2022/09/24 03:53:33;;;;;;;8.32;4.63;;;;;;;11.15;100.00;100648.47;6000892;28;20058;-67
2022/09/24 03:56:28;;;;;;;7.80;4.53;;;;;;;11.07;100.00;100642.22;6000183;28;20520;-67
2022/09/24 03:59:24;;;;;;;6.70;4.43;;;;;;;11.11;100.00;100627.69;6000544;28;20537;-66
2022/09/24 04:02:19;;;;;;;7.80;4.70;;;;;;;11.64;100.00;100636.44;5999421;28;20070;-67
2022/09/24 04:05:15;;;;;;;7.30;4.60;;;;;;;11.72;100.00;100623.25;6000454;28;20110;-66
2022/09/24 04:08:10;;;;;;;8.88;4.75;;;;;;;11.90;100.00;100631.19;6000764;28;20617;-66
2022/09/24 04:11:06;;;;;;;7.97;4.13;;;;;;;11.78;100.00;100633.25;5999735;28;20038;-66
2022/09/24 04:14:01;;;;;;;7.57;4.85;;;;;;;11.73;100.00;100624.91;6000095;28;20022;-67
2022/09/24 04:16:57;;;;;;;7.97;4.63;;;;;;;11.79;100.00;100616.34;6000365;28;20049;-67
2022/09/24 04:19:53;;;;;;;7.57;4.70;;;;;;;11.63;100.00;100620.66;5999955;28;20050;-67
2022/09/24 04:22:49;;;;;;;9.23;4.78;;;;;;;11.69;100.00;100628.03;5999328;28;20382;-67
2022/09/24 04:25:44;;;;;;;7.68;5.00;;;;;;;11.36;100.00;100616.28;5999983;28;20031;-67
2022/09/24 04:28:40;;;;;;;8.13;5.13;;;;;;;11.24;100.00;100613.06;6000216;28;20038;-67
2022/09/24 04:31:35;;;;;;;9.00;5.03;;;;;;;11.19;100.00;100609.19;5999463;28;20426;-66
2022/09/24 04:34:31;;;;;;;8.60;4.90;;;;;;;11.30;100.00;100616.91;6002085;28;20041;-67
2022/09/24 04:37:27;;;;;;;9.27;5.03;;;;;;;11.20;100.00;100610.84;6023387;28;20061;-68
2022/09/24 04:40:22;;;;;;;8.43;4.70;;;;;;;11.28;100.00;100595.81;6003408;28;20487;-65
2022/09/24 04:43:18;;;;;;;10.87;5.00;;;;;;;11.44;100.00;100607.56;5999689;28;20037;-66
2022/09/24 04:46:13;;;;;;;7.35;5.22;;;;;;;11.41;100.00;100608.72;5999540;28;20085;-66
2022/09/24 04:49:09;;;;;;;9.03;5.57;;;;;;;11.15;100.00;100597.19;5999444;28;20039;-66
2022/09/24 04:52:04;;;;;;;8.45;5.13;;;;;;;11.30;100.00;100598.34;5999112;28;20061;-66
2022/09/24 04:55:00;;;;;;;8.87;5.23;;;;;;;11.27;100.00;100609.25;5999048;28;20046;-66
2022/09/24 04:57:56;;;;;;;9.45;5.30;;;;;;;11.03;100.00;100601.09;5999020;28;20374;-66
2022/09/24 05:00:52;;;;;;;9.30;5.10;;;;;;;10.92;100.00;100596.84;5998715;28;20063;-66
2022/09/24 05:03:47;;;;;;;8.60;5.10;;;;;;;11.12;100.00;100600.16;5999060;28;20041;-66
2022/09/24 05:06:42;;;;;;;9.40;5.18;;;;;;;11.58;100.00;100609.66;5999374;28;20035;-66
2022/09/24 05:09:38;;;;;;;8.67;5.17;;;;;;;11.47;100.00;100607.28;5999184;28;20355;-66
2022/09/24 05:12:35;;;;;;;8.60;4.93;;;;;;;11.61;100.00;100604.88;5998455;28;20142;-66
2022/09/24 05:15:30;;;;;;;11.88;6.50;;;;;;;11.30;100.00;100598.34;5999291;28;20066;-66
2022/09/24 05:18:26;;;;;;;9.00;5.22;;;;;;;11.03;100.00;100609.88;5999219;28;20489;-66
2022/09/24 05:21:22;;;;;;;8.65;5.63;;;;;;;10.98;100.00;100616.63;5998574;28;20056;-66
2022/09/24 05:24:17;;;;;;;10.73;5.97;;;;;;;10.81;100.00;100610.31;5998786;28;20567;-66
2022/09/24 05:27:12;;;;;;;9.90;5.17;;;;;;;10.77;100.00;100616.88;5998832;28;20626;-66
2022/09/24 05:30:08;;;;;;;7.20;4.43;;;;;;;10.76;100.00;100626.66;5998434;28;20286;-65
2022/09/24 05:33:03;;;;;;;6.90;4.60;;;;;;;10.67;100.00;100619.63;5998533;28;20105;-65
2022/09/24 05:35:58;;;;;;;7.90;5.03;;;;;;;10.72;100.00;100606.75;5999081;28;20039;-66
2022/09/24 05:38:54;;;;;;;9.00;5.37;;;;;;;10.89;100.00;100618.34;5998856;28;20034;-66
2022/09/24 05:41:49;;;;;;;8.07;4.37;;;;;;;10.92;100.00;100611.91;5998494;28;20129;-65
2022/09/24 05:44:45;;;;;;;8.65;4.80;;;;;;;10.93;100.00;100616.22;5998587;28;20031;-66
2022/09/24 05:47:40;;;;;;;8.55;4.75;;;;;;;10.99;100.00;100618.28;5998721;28;20487;-65
2022/09/24 05:50:35;;;;;;;7.97;4.73;;;;;;;11.02;100.00;100620.63;5997677;28;20071;-65
2022/09/24 05:53:31;;;;;;;9.10;5.00;;;;;;;11.28;100.00;100624.19;5998744;28;20066;-65
2022/09/24 05:56:26;;;;;;;10.47;6.10;;;;;;;11.75;100.00;100633.56;5998483;28;20526;-65
2022/09/24 05:59:21;;;;;;;11.73;5.80;;;;;;;11.80;100.00;100633.91;5998366;28;20811;-68
2022/09/24 06:02:17;;;;;;;16.65;7.75;;;;;;;11.72;100.00;100631.22;5997597;28;20050;-67
2022/09/24 06:05:12;;;;;;;11.77;6.53;;;;;;;11.77;100.00;100647.53;5998225;28;20507;-65
2022/09/24 06:08:07;;;;;;;12.45;6.38;;;;;;;11.67;100.00;100651.22;6001902;28;20027;-68
2022/09/24 06:11:04;;;;;;;13.53;7.17;;;;;;;11.68;100.00;100653.75;6002504;28;20041;-67
2022/09/24 06:14:02;;;;;;;10.45;6.00;;;;;;;11.67;100.00;100636.13;6003525;28;20137;-67
2022/09/24 06:16:57;;;;;;;9.43;6.20;;;;;;;11.77;100.00;100642.19;6002372;28;20038;-65
2022/09/24 06:19:52;;;;;;;10.70;6.63;;;;;;;11.96;100.00;100629.72;6003099;28;20073;-67
2022/09/24 06:22:49;;;;;;;9.73;6.33;;;;;;;11.83;100.00;100641.59;6002045;28;20298;-67
2022/09/24 06:25:48;;;;;;;13.75;7.30;;;;;;;11.74;100.00;100631.88;6002813;28;20282;-67
2022/09/24 06:28:43;;;;;;;9.30;6.43;;;;;;;12.05;99.92;100647.38;6002397;28;20085;-67
2022/09/24 06:31:39;;;;;;;13.50;6.72;;;;;;;12.18;98.63;100639.78;6001897;28;20070;-67
2022/09/24 06:34:34;;;;;;;12.23;7.50;;;;;;;12.10;97.80;100651.22;6003010;28;20046;-67
2022/09/24 06:37:29;;;;;;;13.40;7.13;;;;;;;11.99;98.09;100655.97;6002404;28;20045;-67
2022/09/24 06:40:25;;;;;;;11.40;6.93;;;;;;;12.02;98.80;100651.16;6000517;28;20534;-67
2022/09/24 06:43:20;;;;;;;9.35;6.18;;;;;;;12.24;98.18;100655.13;6002088;28;20178;-67
2022/09/24 06:46:16;;;;;;;14.73;6.50;;;;;;;12.47;96.14;100653.59;6001281;28;20055;-67
2022/09/24 06:49:12;;;;;;;13.68;7.20;;;;;;;12.52;94.00;100645.97;6002180;28;20421;-67
2022/09/24 06:52:07;;;;;;;10.13;6.13;;;;;;;12.53;94.01;100634.31;6001074;28;20034;-66
2022/09/24 06:55:03;;;;;;;13.37;7.03;;;;;;;12.64;94.19;100643.84;6002209;28;20041;-66
2022/09/24 06:58:06;;;;;;;11.25;6.25;;;;;;;12.82;92.16;100649.88;6001948;28;20038;-67
2022/09/24 07:01:02;;;;;;;12.82;6.43;;;;;;;12.57;91.76;100635.66;6000903;28;20067;-68
2022/09/24 07:03:57;;;;;;;12.30;7.43;;;;;;;12.45;91.67;100635.13;6001959;28;20194;-67
2022/09/24 07:10:07;;;;;;;13.63;7.47;;;;;;;12.66;91.23;100647.19;6001184;28;20019;-68
2022/09/24 07:13:02;;;;;;;12.75;7.15;;;;;;;12.76;90.68;100640.72;6001845;28;20023;-68
2022/09/24 07:16:00;;;;;;;12.85;7.72;;;;;;;13.13;90.66;100637.66;6001486;28;20501;-68
2022/09/24 07:18:55;;;;;;;13.77;6.82;;;;;;;13.03;87.12;100644.94;6001552;28;20035;-68
2022/09/24 07:21:51;;;;;;;11.75;5.97;;;;;;;13.32;86.63;100656.00;6001112;28;20490;-68
2022/09/24 07:24:47;;;;;;;11.10;5.93;;;;;;;13.55;86.45;100650.84;6001288;28;20039;-68
2022/09/24 07:27:42;;;;;;;9.40;5.55;;;;;;;13.85;83.70;100644.84;6001182;28;20102;-68
2022/09/24 07:30:38;;;;;;;7.55;4.95;;;;;;;14.15;81.27;100664.63;6000540;28;20121;-68
2022/09/24 07:33:33;;;;;;;8.65;5.25;;;;;;;14.50;81.44;100655.38;6000960;28;20042;-68
2022/09/24 07:36:31;;;;;;;8.70;5.20;;;;;;;14.61;78.11;100647.81;6001496;28;20425;-68
2022/09/24 07:39:27;;;;;;;9.93;5.18;;;;;;;14.65;79.38;100659.78;6000490;28;20423;-68
2022/09/24 07:42:22;;;;;;;8.48;4.63;;;;;;;14.89;77.95;100640.19;6000277;28;20038;-67
2022/09/24 07:45:17;;;;;;;9.05;5.20;;;;;;;14.81;76.52;100649.03;6000515;28;20478;-68
2022/09/24 07:48:14;;;;;;;10.70;4.80;;;;;;;14.72;77.10;100625.25;6000893;28;20084;-68
2022/09/24 07:51:10;;;;;;;8.10;4.75;;;;;;;14.86;76.54;100656.53;6000394;28;20513;-66
2022/09/24 07:54:05;;;;;;;9.75;5.57;;;;;;;14.51;77.44;100657.03;6000590;28;20027;-66
2022/09/24 07:57:01;;;;;;;8.75;4.88;;;;;;;13.96;80.24;100657.81;6000265;28;20526;-68
2022/09/24 07:59:56;;;;;;;9.18;5.32;;;;;;;14.20;80.18;100660.44;6000473;28;20035;-66
2022/09/24 08:02:55;;;;;;;8.67;5.10;;;;;;;14.48;78.21;100654.72;5999145;28;20039;-68
2022/09/24 08:05:50;;;;;;;9.52;5.25;;;;;;;14.79;77.26;100664.41;6000745;28;20031;-66
2022/09/24 08:08:48;;;;;;;8.32;4.93;;;;;;;15.00;75.55;100669.13;6000343;28;20042;-66
2022/09/24 08:11:43;;;;;;;10.02;5.32;;;;;;;14.74;76.68;100663.28;5999967;28;20459;-66
2022/09/24 08:14:40;;;;;;;7.57;4.73;;;;;;;14.66;76.76;100657.97;6000115;28;20034;-68
2022/09/24 08:17:35;;;;;;;8.20;5.03;;;;;;;15.05;75.81;100674.81;5999361;28;20030;-68
2022/09/24 08:20:31;;;;;;;10.23;4.93;;;;;;;14.93;76.74;100672.69;5999473;28;20086;-66
2022/09/24 08:23:26;;;;;;;8.80;4.90;;;;;;;14.74;76.42;100679.28;5999813;28;20241;-66
2022/09/24 08:26:22;;;;;;;8.47;5.33;;;;;;;14.59;78.62;100670.34;5999402;28;20106;-68
2022/09/24 08:29:17;;;;;;;8.60;5.10;;;;;;;14.49;79.66;100664.38;5999526;28;20483;-68
2022/09/24 08:32:12;;;;;;;8.70;5.20;;;;;;;14.97;77.47;100666.00;5999618;28;20113;-68
2022/09/24 08:35:08;;;;;;;8.25;4.90;;;;;;;14.86;78.78;100672.56;6006882;28;20327;-68
2022/09/24 08:38:03;;;;;;;8.50;5.28;;;;;;;15.05;77.04;100682.81;6012298;28;20041;-68
2022/09/24 08:41:11;;;;;;;7.13;4.80;;;;;;;15.12;76.72;100678.41;5999301;28;20031;-68
2022/09/24 08:44:11;;;;;;;8.82;4.93;;;;;;;14.51;77.70;100686.41;5999554;28;20471;-68
2022/09/24 08:47:22;;;;;;;8.80;5.15;;;;;;;14.66;77.19;100671.31;5998315;28;20042;-68
2022/09/24 08:50:26;;;;;;;8.35;4.70;;;;;;;14.92;77.10;100676.38;5994583;28;20038;-68
2022/09/24 08:53:25;;;;;;;6.57;4.28;;;;;;;15.21;75.79;100672.03;6004064;28;20125;-68
2022/09/24 08:56:26;;;;;;;8.57;4.60;;;;;;;14.82;75.84;100669.41;6003368;28;20097;-68
2022/09/24 08:59:31;;;;;;;9.30;5.40;;;;;;;14.89;76.94;100683.72;6012139;28;20038;-68
2022/09/24 09:02:42;;;;;;;9.63;4.75;;;;;;;15.25;75.20;100677.81;6017437;28;20039;-68
2022/09/24 09:05:52;;;;;;;9.52;4.68;;;;;;;15.18;75.63;100677.72;5993322;28;20486;-66
2022/09/24 09:09:06;;;;;;;8.25;4.18;;;;;;;15.37;74.14;100687.94;6008466;28;20034;-68
2022/09/24 09:12:07;;;;;;;8.25;4.75;;;;;;;15.33;73.61;100691.97;6002405;28;20038;-68
2022/09/24 09:15:28;;;;;;;8.60;4.88;;;;;;;15.36;74.21;100691.63;6009539;28;20058;-66
2022/09/24 09:18:32;;;;;;;10.98;5.55;;;;;;;15.36;73.59;100701.47;6000531;28;20051;-66
2022/09/24 09:21:36;;;;;;;7.70;4.70;;;;;;;15.07;75.71;100702.16;6013746;28;20050;-66
2022/09/24 09:24:43;;;;;;;7.95;5.20;;;;;;;15.10;75.39;100701.81;6006243;28;20041;-66
2022/09/24 09:27:38;;;;;;;9.68;5.15;;;;;;;15.09;75.58;100704.63;5999064;28;20034;-66
2022/09/24 09:30:42;;;;;;;8.25;4.53;;;;;;;14.79;75.10;100695.59;6000364;28;20082;-66
2022/09/24 09:33:55;;;;;;;9.20;5.35;;;;;;;14.64;77.49;100705.38;5999122;28;20046;-66
2022/09/24 09:37:23;;;;;;;9.52;5.47;;;;;;;14.75;76.67;100702.31;6004370;28;20113;-66
2022/09/24 09:40:28;;;;;;;14.25;5.28;;;;;;;14.46;76.60;100702.91;6000991;28;20043;-66
2022/09/24 09:43:24;;;;;;;9.43;5.15;;;;;;;14.59;76.74;100699.72;6016971;28;20724;-68
2022/09/24 09:46:24;;;;;;;8.40;5.38;;;;;;;14.92;76.41;100697.75;6000383;28;20494;-68
2022/09/24 09:49:21;;;;;;;10.40;5.35;;;;;;;14.85;76.46;100700.25;6003919;28;20046;-68
2022/09/24 09:52:22;;;;;;;8.60;5.38;;;;;;;14.74;76.07;100690.81;6004452;28;20533;-67
2022/09/24 09:55:28;;;;;;;10.43;5.78;;;;;;;15.08;75.77;100711.84;6010066;28;20027;-67
2022/09/24 09:58:25;;;;;;;9.13;5.43;;;;;;;15.21;77.51;100706.75;6003280;28;20043;-68
2022/09/24 10:01:30;;;;;;;8.30;5.68;;;;;;;14.94;75.33;100693.88;6008079;28;20034;-68
2022/09/24 10:04:33;;;;;;;8.55;5.00;;;;;;;15.14;76.08;100712.97;6007893;28;20067;-68
2022/09/24 10:07:30;;;;;;;11.10;5.45;;;;;;;15.27;76.10;100707.91;6002295;28;20097;-68
2022/09/24 10:10:27;;;;;;;11.50;5.47;;;;;;;14.96;76.20;100712.41;6003681;28;20026;-67
2022/09/24 10:13:23;;;;;;;10.52;5.40;;;;;;;15.23;76.18;100715.44;5999918;28;20038;-66
2022/09/24 10:16:18;;;;;;;8.15;5.07;;;;;;;15.48;74.43;100714.31;6000940;28;20073;-68
2022/09/24 10:19:20;;;;;;;8.90;5.13;;;;;;;15.42;74.87;100698.94;6000980;28;20386;-67
2022/09/24 10:22:24;;;;;;;8.75;4.65;;;;;;;15.47;76.24;100711.78;6011554;28;20032;-69
2022/09/24 10:25:23;;;;;;;11.45;5.60;;;;;;;15.91;75.19;100711.94;6013450;28;20035;-68
2022/09/24 10:31:35;;;;;;;7.97;4.10;;;;;;;16.51;72.58;100701.97;5996173;28;20030;-66
2022/09/24 10:34:30;;;;;;;8.73;4.85;;;;;;;16.48;70.61;100699.66;6000695;28;20045;-68
2022/09/24 10:37:26;;;;;;;10.77;4.68;;;;;;;16.70;69.94;100711.34;5999585;28;20479;-68
2022/09/24 10:40:30;;;;;;;10.35;5.25;;;;;;;17.11;70.18;100715.16;5998366;28;20133;-66
2022/09/24 10:43:25;;;;;;;10.40;5.15;;;;;;;17.00;69.09;100699.56;5998030;28;20555;-68
2022/09/24 10:46:47;;;;;;;9.23;4.93;;;;;;;16.91;68.85;100697.16;6005505;28;20043;-68
2022/09/24 10:50:01;;;;;;;7.75;4.90;;;;;;;17.46;68.33;100699.25;6002420;28;20026;-66
2022/09/24 10:53:02;;;;;;;9.15;4.78;;;;;;;17.79;65.88;100700.41;5998239;28;20427;-68
2022/09/24 10:56:40;;;;;;;9.00;5.40;;;;;;;18.04;63.62;100698.16;6004981;28;20297;-67
2022/09/24 10:59:55;;;;;;;8.65;5.32;;;;;;;18.18;65.83;100695.34;6001361;28;20053;-68
2022/09/24 11:03:00;;;;;;;10.35;5.50;;;;;;;18.45;61.90;100696.38;6015246;28;20481;-68
2022/09/24 11:06:09;;;;;;;7.50;5.00;;;;;;;18.28;64.09;100682.44;6006119;28;20089;-66
2022/09/24 11:09:20;;;;;;;10.57;6.15;;;;;;;17.87;62.85;100689.56;5999144;28;20038;-66
2022/09/24 11:12:21;;;;;;;9.73;5.55;;;;;;;17.80;65.07;100691.38;5998549;28;20674;-68
2022/09/24 11:15:41;;;;;;;10.63;6.00;;;;;;;18.12;64.68;100688.09;6003366;28;20434;-68
2022/09/24 11:18:55;;;;;;;8.95;5.57;;;;;;;18.23;62.89;100684.06;6003208;28;20113;-68
2022/09/24 11:22:16;;;;;;;10.85;5.90;;;;;;;18.37;62.74;100683.13;5995520;28;20085;-68
2022/09/24 11:25:37;;;;;;;9.90;7.00;;;;;;;18.05;62.76;100686.38;6022103;28;20045;-68
2022/09/24 11:29:01;;;;;;;9.18;6.07;;;;;;;18.09;63.69;100677.75;6012863;28;20405;-68
2022/09/24 11:32:18;;;;;;;14.18;6.65;;;;;;;17.72;62.57;100681.56;5974006;28;20043;-68
2022/09/24 11:35:28;;;;;;;14.23;7.53;;;;;;;17.38;62.83;100681.44;5975244;28;1020149;-68
2022/09/24 11:38:48;;;;;;;12.70;6.93;;;;;;;17.12;64.17;100670.44;5998901;28;20349;-68
2022/09/24 11:41:54;;;;;;;14.55;6.70;;;;;;;17.18;63.40;100691.94;5996515;28;20042;-67
2022/09/24 11:45:23;;;;;;;12.23;6.75;;;;;;;17.19;62.52;100690.09;6000777;28;20062;-68
2022/09/24 11:49:05;;;;;;;15.35;7.50;;;;;;;16.69;64.13;100684.75;6022339;28;20026;-68
2022/09/24 11:52:14;;;;;;;19.60;8.80;;;;;;;16.76;64.46;100686.50;5999210;28;20134;-68
2022/09/24 11:55:22;;;;;;;13.60;7.43;;;;;;;16.96;66.41;100676.03;5998025;28;20060;-68
2022/09/24 11:58:42;;;;;;;17.23;9.30;;;;;;;16.89;65.71;100672.41;5998184;28;20053;-68
2022/09/24 12:01:46;;;;;;;19.83;10.18;;;;;;;17.02;66.18;100685.97;6015183;28;20031;-68
2022/09/24 12:04:50;;;;;;;22.58;10.70;;;;;;;16.93;66.72;100682.56;5999557;28;20089;-68
2022/09/24 12:07:54;;;;;;;22.50;10.02;;;;;;;16.97;65.95;100672.31;5996938;28;20045;-68
2022/09/24 12:11:09;;;;;;;21.42;10.77;;;;;;;16.81;65.75;100672.53;5996663;28;20130;-68
2022/09/24 12:14:18;;;;;;;22.50;9.90;;;;;;;16.70;66.38;100673.84;6016829;28;20042;-68
2022/09/24 12:17:22;;;;;;;18.48;10.18;;;;;;;16.82;65.41;100671.53;6002582;28;20420;-67
2022/09/24 12:20:29;;;;;;;18.25;10.30;;;;;;;17.02;65.78;100670.72;5993287;28;20039;-68
2022/09/24 12:23:28;;;;;;;18.58;9.52;;;;;;;16.96;66.27;100670.66;5999789;28;20047;-68
2022/09/24 12:26:24;;;;;;;17.38;9.63;;;;;;;16.87;66.95;100664.59;5999283;28;20101;-68
2022/09/24 12:33:19;;;;;;;15.55;8.85;;;;;;;17.15;66.16;100675.41;5996146;28;20086;-65
2022/09/24 12:36:41;;;;;;;16.30;8.68;;;;;;;17.01;67.15;100669.06;6006821;28;20031;-68
2022/09/24 12:40:02;;;;;;;12.77;6.18;;;;;;;16.75;68.78;100668.75;5999521;28;20031;-68
2022/09/24 12:43:00;;;;;;;11.63;5.50;;;;;;;16.61;68.84;100673.09;6002452;28;20048;-68
2022/09/24 12:45:58;;;;;;;9.60;5.18;;;;;;;16.48;69.00;100670.22;6006269;28;20105;-68
2022/09/24 12:48:54;;;;;;;8.13;4.63;;;;;;;16.50;68.92;100673.53;5999582;28;20104;-68
2022/09/24 12:51:52;;;;;;;9.57;4.95;;;;;;;16.38;69.47;100675.03;6014983;28;20034;-68
2022/09/24 12:54:54;;;;;;;8.73;4.93;;;;;;;16.46;69.65;100669.59;6002472;28;20031;-68
2022/09/24 12:57:59;;;;;;;9.55;4.68;;;;;;;16.32;71.66;100659.69;5998306;28;20042;-68
2022/09/24 13:01:12;;;;;;;10.52;4.97;;;;;;;16.39;70.22;100683.88;6001070;28;20391;-68
2022/09/24 13:04:13;;;;;;;;;;;;;;;16.32;70.79;100675.75;5999745;28;20431;-68
2022/09/24 13:07:27;;;;;;;9.07;4.32;;;;;;;16.24;72.06;100675.00;5998541;28;19922;-68
2022/09/24 13:10:35;;;;;;;8.93;4.78;;;;;;;16.15;73.57;100665.41;5997922;28;20062;-68
2022/09/24 13:13:32;;;;;;;9.77;4.95;;;;;;;16.23;73.63;100673.34;5999246;28;20113;-68
2022/09/24 13:16:28;;;;;;;20.67;5.65;;;;;;;15.95;75.86;100665.94;5997610;28;20178;-68
2022/09/24 13:19:39;;;;;;;9.25;4.15;;;;;;;15.83;75.36;100669.22;5998158;28;20038;-68
2022/09/24 13:22:35;;;;;;;10.52;5.07;;;;;;;15.70;78.03;100671.69;5998612;28;20439;-68
2022/09/24 13:25:31;;;;;;;10.30;4.65;;;;;;;15.47;79.12;100669.03;5999197;28;20048;-68
2022/09/24 13:28:28;;;;;;;8.23;4.60;;;;;;;15.12;82.67;100674.91;6003568;28;20026;-68
2022/09/24 13:31:27;;;;;;;8.98;4.85;;;;;;;14.92;82.89;100677.19;6020661;28;20069;-68
2022/09/24 13:34:26;;;;;;;10.10;5.40;;;;;;;14.75;84.11;100675.63;6021019;28;20038;-69
2022/09/24 13:37:29;;;;;;;10.30;5.55;;;;;;;14.67;85.98;100673.81;6021255;28;20041;-68
2022/09/24 13:40:27;;;;;;;9.55;4.90;;;;;;;14.53;87.64;100665.69;6019268;28;20580;-68
2022/09/24 13:43:36;;;;;;;11.00;5.30;;;;;;;14.50;88.03;100679.38;6001177;28;20122;-68
2022/09/24 13:46:34;;;;;;;13.35;6.20;;;;;;;14.43;88.38;100678.41;6016079;28;20031;-68
2022/09/24 13:49:30;;;;;;;12.73;5.85;;;;;;;14.44;90.00;100680.06;6010929;28;20485;-67
2022/09/24 13:52:31;;;;;;;10.50;5.90;;;;;;;14.29;89.72;100680.72;5996909;28;20031;-68
2022/09/24 13:55:44;;;;;;;10.95;5.80;;;;;;;14.04;89.63;100673.81;5997164;28;20046;-67
2022/09/24 13:58:41;;;;;;;;;;;;;;;14.06;91.16;100678.97;5997181;28;20046;-66
2022/09/24 14:01:41;;;;;;;15.35;6.00;;;;;;;13.91;91.21;100681.50;5995962;28;20042;-67
2022/09/24 14:04:41;;;;;;;14.90;6.18;;;;;;;13.96;92.72;100679.16;5995732;28;20649;-67
2022/09/24 14:07:36;;;;;;;11.85;5.78;;;;;;;13.84;92.94;100664.50;5996610;28;20066;-67
2022/09/24 14:10:32;;;;;;;12.17;5.73;;;;;;;13.72;92.53;100660.53;5996460;28;20540;-68
2022/09/24 14:13:27;;;;;;;12.23;5.82;;;;;;;13.83;94.59;100662.00;5996398;28;20545;-67
2022/09/24 14:16:24;;;;;;;13.17;6.27;;;;;;;13.97;95.77;100664.81;5996919;28;20047;-67