Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:01:04;;;;;;;7.35;5.82;;;;;;;;;;4986926;28;100030;-78
2023/05/31 00:03:30;;;;;;;5.47;4.97;;;;;;;;;;4986072;28;98724;-77
2023/05/31 00:05:57;;;;;;;7.68;5.05;;;;;;;;;;4986159;28;99697;-79
2023/05/31 00:08:23;;;;;;;6.55;5.00;;;;;;;;;;4986643;28;100149;-78
2023/05/31 00:10:49;;;;;;;6.78;5.47;;;;;;;;;;4990054;28;98750;-77
2023/05/31 00:13:16;;;;;;;10.30;4.82;;;;;;;;;;4985425;28;100362;-77
2023/05/31 00:15:42;;;;;;;6.13;5.00;;;;;;;;;;4986726;28;98317;-76
2023/05/31 00:18:09;;;;;;;8.40;5.60;;;;;;;;;;4986448;28;99160;-78
2023/05/31 00:20:35;;;;;;;6.32;4.50;;;;;;;;;;4985766;28;99910;-77
2023/05/31 00:23:02;;;;;;;8.57;4.93;;;;;;;;;;4988561;28;98454;-77
2023/05/31 00:25:28;;;;;;;7.40;5.30;;;;;;;;;;4989904;28;99378;-78
2023/05/31 00:27:55;;;;;;;9.18;5.20;;;;;;;;;;4988116;28;98281;-77
2023/05/31 00:30:21;;;;;;;7.35;5.22;;;;;;;;;;4989750;28;98275;-77
2023/05/31 00:32:48;;;;;;;6.47;4.43;;;;;;;;;;4992820;28;98595;-77
2023/05/31 00:35:14;;;;;;;6.43;5.32;;;;;;;;;;4987759;28;98418;-77
2023/05/31 00:37:42;;;;;;;6.70;4.97;;;;;;;;;;4989570;28;98487;-76
2023/05/31 00:40:09;;;;;;;8.57;5.47;;;;;;;;;;4988937;28;98689;-77
2023/05/31 00:42:35;;;;;;;6.47;5.07;;;;;;;;;;4990190;28;99420;-77
2023/05/31 00:45:02;;;;;;;6.13;5.22;;;;;;;;;;4990069;28;98131;-77
2023/05/31 00:47:28;;;;;;;8.80;4.70;;;;;;;;;;4987468;28;100080;-78
2023/05/31 00:49:55;;;;;;;5.85;4.53;;;;;;;;;;4989869;28;98469;-76
2023/05/31 00:52:22;;;;;;;5.70;5.22;;;;;;;;;;4986101;28;98597;-76
2023/05/31 00:54:49;;;;;;;8.00;6.05;;;;;;;;;;4984543;28;98879;-76
2023/05/31 00:57:15;;;;;;;5.72;4.07;;;;;;;;;;4989020;28;98373;-77
2023/05/31 00:59:42;;;;;;;9.27;4.88;;;;;;;;;;4987778;28;99381;-77
2023/05/31 01:02:09;;;;;;;6.18;5.38;;;;;;;;;;4989239;28;98200;-77
2023/05/31 01:04:36;;;;;;;6.95;4.40;;;;;;;;;;4989358;28;98633;-79
2023/05/31 01:07:02;;;;;;;7.53;5.20;;;;;;;;;;4989278;28;99848;-77
2023/05/31 01:09:30;;;;;;;7.55;5.47;;;;;;;;;;4980828;28;98536;-78
2023/05/31 01:12:16;;;;;;;7.85;4.97;;;;;;;;;;4987202;28;100212;-78
2023/05/31 01:14:48;;;;;;;7.75;5.32;;;;;;;;;;4982545;28;98778;-78
2023/05/31 01:17:15;;;;;;;;;;;;;;;;;;4992152;28;98854;-76
2023/05/31 01:19:54;;;;;;;8.68;5.28;;;;;;;;;;4985839;28;128202;-78
2023/05/31 01:22:27;;;;;;;7.70;5.15;;;;;;;;;;4986709;28;98880;-78
2023/05/31 01:25:20;;;;;;;7.10;5.38;;;;;;;;;;4988898;28;98450;-77
2023/05/31 01:27:46;;;;;;;6.75;5.72;;;;;;;;;;4967067;28;98449;-77
2023/05/31 01:30:13;;;;;;;7.05;6.32;;;;;;;;;;4988153;28;98267;-77
2023/05/31 01:32:40;;;;;;;6.15;5.57;;;;;;;;;;4988834;28;98441;-76
2023/05/31 01:35:07;;;;;;;9.70;6.25;;;;;;;;;;4987051;28;99952;-77
2023/05/31 01:37:33;;;;;;;8.30;5.82;;;;;;;;;;4987954;28;98598;-78
2023/05/31 01:40:00;;;;;;;8.82;5.57;;;;;;;;;;4986198;28;98261;-78
2023/05/31 01:42:28;;;;;;;5.35;4.85;;;;;;;;;;4985270;28;99095;-77
2023/05/31 01:44:54;;;;;;;7.28;5.95;;;;;;;;;;4988265;28;99486;-77
2023/05/31 01:47:21;;;;;;;7.80;6.00;;;;;;;;;;4987274;28;100871;-76
2023/05/31 01:49:48;;;;;;;9.63;6.18;;;;;;;;;;4987237;28;98328;-76
2023/05/31 01:52:15;;;;;;;6.40;5.72;;;;;;;;;;4986970;28;100848;-77
2023/05/31 01:54:42;;;;;;;6.47;5.32;;;;;;;;;;4979036;28;101644;-77
2023/05/31 01:57:09;;;;;;;5.80;5.22;;;;;;;;;;4988042;28;98221;-77
2023/05/31 01:59:37;;;;;;;8.95;5.50;;;;;;;;;;4990628;28;100696;-78
2023/05/31 02:02:06;;;;;;;6.35;4.60;;;;;;;;;;4987050;28;98775;-77
2023/05/31 02:04:32;;;;;;;9.13;5.25;;;;;;;;;;4986065;28;100873;-77
2023/05/31 02:07:00;;;;;;;6.20;5.68;;;;;;;;;;4986376;28;100051;-76
2023/05/31 02:09:26;;;;;;;7.80;5.57;;;;;;;;;;4986571;28;98237;-78
2023/05/31 02:11:53;;;;;;;9.40;6.35;;;;;;;;;;4986441;28;100566;-77
2023/05/31 02:14:20;;;;;;;7.82;6.00;;;;;;;;;;4986783;28;101534;-78
2023/05/31 02:16:47;;;;;;;10.45;6.13;;;;;;;;;;4987105;28;98427;-78
2023/05/31 02:19:13;;;;;;;7.45;5.65;;;;;;;;;;4986380;28;101121;-77
2023/05/31 02:21:40;;;;;;;6.43;5.78;;;;;;;;;;4989931;28;102239;-77
2023/05/31 02:24:08;;;;;;;9.13;6.45;;;;;;;;;;4987502;28;99522;-77
2023/05/31 02:26:34;;;;;;;7.43;6.60;;;;;;;;;;4987102;28;98851;-76
2023/05/31 02:29:01;;;;;;;8.20;6.05;;;;;;;;;;4986944;28;98843;-78
2023/05/31 02:31:27;;;;;;;9.48;5.72;;;;;;;;;;4985313;28;100260;-78
2023/05/31 02:33:54;;;;;;;8.73;6.82;;;;;;;;;;4978895;28;98849;-79
2023/05/31 02:36:20;;;;;;;10.80;5.88;;;;;;;;;;4978520;28;98352;-78
2023/05/31 02:38:47;;;;;;;10.15;6.90;;;;;;;;;;4987442;28;98689;-78
2023/05/31 02:41:14;;;;;;;7.80;6.32;;;;;;;;;;4986251;28;101644;-76
2023/05/31 02:43:40;;;;;;;9.90;7.85;;;;;;;;;;4991462;28;99352;-76
2023/05/31 02:46:07;;;;;;;8.88;6.47;;;;;;;;;;4985587;28;98983;-77
2023/05/31 02:48:33;;;;;;;7.82;6.55;;;;;;;;;;4985474;28;98378;-77
2023/05/31 02:51:00;;;;;;;7.38;6.65;;;;;;;;;;4986451;28;101021;-77
2023/05/31 02:53:46;;;;;;;12.93;7.03;;;;;;;;;;4985627;28;98472;-77
2023/05/31 02:56:18;;;;;;;7.50;6.70;;;;;;;;;;4986159;28;98182;-76
2023/05/31 02:59:11;;;;;;;8.02;5.75;;;;;;;;;;4981506;28;98359;-77
2023/05/31 03:01:45;;;;;;;12.23;7.07;;;;;;;;;;4982450;28;100077;-78
2023/05/31 03:04:31;;;;;;;11.10;6.30;;;;;;;;;;4985035;28;98117;-77
2023/05/31 03:06:59;;;;;;;10.40;6.82;;;;;;;;;;4989712;28;100487;-77
2023/05/31 03:09:28;;;;;;;12.20;7.65;;;;;;;;;;4985261;28;98303;-76
2023/05/31 03:11:55;;;;;;;7.53;6.55;;;;;;;;;;4986186;28;99582;-76
2023/05/31 03:14:22;;;;;;;9.18;7.05;;;;;;;;;;4986102;28;101423;-77
2023/05/31 03:16:52;;;;;;;11.27;7.18;;;;;;;;;;4986157;28;98253;-77
2023/05/31 03:19:19;;;;;;;13.00;7.22;;;;;;;;;;4986681;28;101101;-76
2023/05/31 03:21:49;;;;;;;7.80;6.35;;;;;;;;;;4984028;28;101748;-78
2023/05/31 03:24:15;;;;;;;14.27;7.20;;;;;;;;;;4988196;28;98257;-76
2023/05/31 03:26:45;;;;;;;13.20;7.90;;;;;;;;;;4986265;28;101151;-77
2023/05/31 03:29:11;;;;;;;10.55;7.07;;;;;;;;;;4990471;28;98685;-76
2023/05/31 03:31:38;;;;;;;8.02;7.15;;;;;;;;;;4986084;28;100944;-76
2023/05/31 03:34:05;;;;;;;10.68;7.18;;;;;;;;;;4986225;28;101687;-77
2023/05/31 03:36:32;;;;;;;10.10;6.38;;;;;;;;;;4986736;28;98218;-77
2023/05/31 03:39:05;;;;;;;8.75;6.53;;;;;;;;;;4985798;28;100798;-77
2023/05/31 03:41:32;;;;;;;10.10;7.35;;;;;;;;;;4985421;28;99063;-77
2023/05/31 03:43:59;;;;;;;10.40;7.43;;;;;;;;;;4985038;28;98292;-76
2023/05/31 03:46:26;;;;;;;9.98;7.85;;;;;;;;;;4986156;28;98455;-76
2023/05/31 03:48:53;;;;;;;9.85;7.70;;;;;;;;;;4985171;28;101622;-76
2023/05/31 03:51:22;;;;;;;10.88;7.90;;;;;;;;;;4989693;28;98295;-78
2023/05/31 03:53:49;;;;;;;10.68;8.20;;;;;;;;;;4985493;28;100860;-76
2023/05/31 03:56:16;;;;;;;11.85;7.40;;;;;;;;;;4985348;28;98395;-77
2023/05/31 03:58:43;;;;;;;12.77;8.07;;;;;;;;;;4989975;28;99606;-78
2023/05/31 04:01:10;;;;;;;10.18;7.28;;;;;;;;;;4988218;28;98967;-78
2023/05/31 04:03:37;;;;;;;11.07;8.10;;;;;;;;;;4988115;28;98513;-78
2023/05/31 04:06:07;;;;;;;11.45;7.80;;;;;;;;;;4988529;28;101533;-76
2023/05/31 04:08:33;;;;;;;7.78;6.88;;;;;;;;;;4988256;28;100903;-77
2023/05/31 04:11:00;;;;;;;10.98;7.45;;;;;;;;;;4992320;28;98632;-76
2023/05/31 04:13:27;;;;;;;10.65;8.15;;;;;;;;;;4988536;28;101602;-77
2023/05/31 04:15:53;;;;;;;11.95;8.45;;;;;;;;;;4989038;28;98264;-77
2023/05/31 04:18:20;;;;;;;11.45;7.97;;;;;;;;;;4987816;28;100994;-77
2023/05/31 04:20:46;;;;;;;11.50;8.63;;;;;;;;;;4982036;28;100839;-76
2023/05/31 04:23:13;;;;;;;11.27;8.20;;;;;;;;;;4989267;28;98284;-77
2023/05/31 04:25:39;;;;;;;11.55;8.73;;;;;;;;;;4987751;28;100218;-77
2023/05/31 04:28:07;;;;;;;15.85;8.93;;;;;;;;;;4988710;28;99396;-77
2023/05/31 04:30:34;;;;;;;12.20;8.18;;;;;;;;;;4987759;28;98316;-77
2023/05/31 04:33:04;;;;;;;10.52;8.43;;;;;;;;;;4990167;28;101163;-77
2023/05/31 04:35:33;;;;;;;12.38;8.90;;;;;;;;;;4988203;28;98319;-77
2023/05/31 04:38:02;;;;;;;9.23;7.93;;;;;;;;;;4989241;28;100798;-76
2023/05/31 04:40:32;;;;;;;12.77;8.48;;;;;;;;;;4987970;28;101894;-77
2023/05/31 04:43:03;;;;;;;10.70;8.07;;;;;;;;;;4988994;28;98237;-77
2023/05/31 04:45:32;;;;;;;12.68;7.82;;;;;;;;;;4980633;28;101052;-78
2023/05/31 04:48:00;;;;;;;12.68;8.27;;;;;;;;;;4987713;28;99028;-77
2023/05/31 04:50:28;;;;;;;14.77;7.82;;;;;;;;;;4987786;28;98922;-77
2023/05/31 04:52:57;;;;;;;12.45;8.05;;;;;;;;;;4988559;28;100519;-77
2023/05/31 04:55:24;;;;;;;15.20;8.48;;;;;;;;;;4990607;28;101303;-76
2023/05/31 04:57:51;;;;;;;10.35;7.72;;;;;;;;;;4988293;28;100689;-76
2023/05/31 05:00:19;;;;;;;9.93;8.23;;;;;;;;;;4986476;28;98980;-78
2023/05/31 05:03:00;;;;;;;13.17;8.47;;;;;;;;;;4982264;28;98346;-78
2023/05/31 05:05:27;;;;;;;10.27;8.07;;;;;;;;;;4987013;28;101014;-78
2023/05/31 05:07:54;;;;;;;12.32;8.55;;;;;;;;;;4986914;28;101717;-76
2023/05/31 05:10:23;;;;;;;13.18;8.23;;;;;;;;;;4987183;28;98791;-76
2023/05/31 05:12:50;;;;;;;11.00;7.43;;;;;;;;;;4987956;28;101263;-77
2023/05/31 05:15:16;;;;;;;10.77;8.00;;;;;;;;;;4986617;28;100787;-74
2023/05/31 05:17:45;;;;;;;17.83;9.82;;;;;;;;;;4991577;28;98270;-76
2023/05/31 05:20:13;;;;;;;12.30;8.55;;;;;;;;;;4987477;28;101064;-76
2023/05/31 05:22:45;;;;;;;13.20;9.02;;;;;;;;;;4985797;28;99005;-77
2023/05/31 05:25:12;;;;;;;14.13;9.07;;;;;;;;;;4987028;28;101240;-78
2023/05/31 05:27:39;;;;;;;12.25;8.52;;;;;;;;;;4987341;28;101167;-77
2023/05/31 05:30:07;;;;;;;13.63;8.65;;;;;;;;;;4987083;28;98237;-76
2023/05/31 05:32:33;;;;;;;13.32;8.93;;;;;;;;;;4985071;28;100205;-76
2023/05/31 05:35:03;;;;;;;13.07;9.43;;;;;;;;;;4987435;28;99935;-76
2023/05/31 05:37:30;;;;;;;13.23;8.68;;;;;;;;;;4987363;28;98709;-77
2023/05/31 05:39:59;;;;;;;12.35;7.72;;;;;;;;;;4992539;28;98697;-76
2023/05/31 05:42:27;;;;;;;16.13;8.63;;;;;;;;;;4986378;28;98296;-77
2023/05/31 05:44:53;;;;;;;14.20;8.57;;;;;;;;;;4987428;28;100567;-76
2023/05/31 05:47:20;;;;;;;9.65;7.35;;;;;;;;;;4986688;28;102152;-76
2023/05/31 05:49:53;;;;;;;13.77;9.65;;;;;;;;;;4978961;28;98262;-76
2023/05/31 05:52:20;;;;;;;13.70;8.50;;;;;;;;;;4986968;28;101168;-77
2023/05/31 05:54:47;;;;;;;14.88;8.05;;;;;;;;;;4988377;28;98711;-76
2023/05/31 05:57:14;;;;;;;11.38;8.02;;;;;;;;;;4986881;28;98358;-76
2023/05/31 05:59:44;;;;;;;14.80;7.93;;;;;;;;;;4986944;28;100741;-77
2023/05/31 06:02:16;;;;;;;9.38;7.90;;;;;;;;;;4987332;28;99695;-77
2023/05/31 06:04:43;;;;;;;11.45;7.38;;;;;;;;;;4985914;28;99636;-75
2023/05/31 06:07:10;;;;;;;12.65;8.40;;;;;;;;;;4984400;28;99888;-75
2023/05/31 06:09:36;;;;;;;9.65;7.75;;;;;;;;;;4986005;28;98535;-76
2023/05/31 06:12:03;;;;;;;8.05;7.25;;;;;;;;;;4986878;28;98458;-74
2023/05/31 06:14:36;;;;;;;7.23;6.57;;;;;;;;;;4984005;28;98956;-79
2023/05/31 06:17:04;;;;;;;7.90;7.20;;;;;;;;;;4979310;28;98381;-76
2023/05/31 06:19:30;;;;;;;9.98;7.75;;;;;;;;;;4983264;28;99739;-77
2023/05/31 06:21:57;;;;;;;10.15;7.78;;;;;;;;;;4988041;28;99363;-76
2023/05/31 06:24:25;;;;;;;9.85;7.68;;;;;;;;;;4980608;28;100728;-76
2023/05/31 06:26:52;;;;;;;11.65;7.90;;;;;;;;;;4984814;28;101787;-75
2023/05/31 06:29:23;;;;;;;11.15;7.43;;;;;;;;;;4986383;28;98329;-76
2023/05/31 06:31:56;;;;;;;8.70;6.65;;;;;;;;;;4984932;28;98552;-79
2023/05/31 06:34:24;;;;;;;8.88;7.97;;;;;;;;;;4985978;28;101775;-77
2023/05/31 06:36:52;;;;;;;9.73;7.15;;;;;;;;;;4986703;28;98296;-77
2023/05/31 06:39:19;;;;;;;11.07;7.53;;;;;;;;;;4984774;28;99361;-76
2023/05/31 06:41:45;;;;;;;9.80;7.60;;;;;;;;;;4980246;28;100652;-77
2023/05/31 06:44:30;;;;;;;11.23;7.72;;;;;;;;;;4984252;28;98789;-77
2023/05/31 06:47:11;;;;;;;11.07;7.57;;;;;;;;;;4974134;28;101538;-75
2023/05/31 06:49:58;;;;;;;8.77;7.40;;;;;;;;;;4984987;28;98522;-76
2023/05/31 06:52:56;;;;;;;10.48;7.40;;;;;;;;;;4981646;28;99636;-77
2023/05/31 06:55:30;;;;;;;8.20;6.65;;;;;;;;;;4977837;28;99770;-76
2023/05/31 06:57:59;;;;;;;8.75;6.90;;;;;;;;;;4980382;28;99936;-76
2023/05/31 07:00:28;;;;;;;14.73;7.75;;;;;;;;;;4978920;28;98794;-78
2023/05/31 07:02:54;;;;;;;10.68;7.25;;;;;;;;;;4996516;28;102190;-78
2023/05/31 07:05:22;;;;;;;37.80;7.40;;;;;;;;;;4976616;28;100079;-76
2023/05/31 07:07:49;;;;;;;7.10;6.40;;;;;;;;;;4986979;28;98505;-76
2023/05/31 07:10:17;;;;;;;11.88;6.43;;;;;;;;;;4982506;28;99132;-75
2023/05/31 07:12:43;;;;;;;9.63;7.03;;;;;;;;;;4982653;28;98542;-73
2023/05/31 07:15:10;;;;;;;7.45;6.70;;;;;;;;;;4980197;28;101927;-75
2023/05/31 07:17:37;;;;;;;9.32;7.07;;;;;;;;;;4967027;28;98418;-77
2023/05/31 07:20:05;;;;;;;9.55;6.80;;;;;;;;;;4982164;28;100223;-76
2023/05/31 07:22:32;;;;;;;14.10;6.60;;;;;;;;;;4971725;28;98880;-75
2023/05/31 07:24:58;;;;;;;9.82;6.10;;;;;;;;;;4979732;28;98237;-76
2023/05/31 07:27:25;;;;;;;10.00;6.40;;;;;;;;;;4987056;28;99279;-75
2023/05/31 07:29:52;;;;;;;8.15;6.07;;;;;;;;;;4982977;28;100092;-76
2023/05/31 07:32:18;;;;;;;8.40;6.03;;;;;;;;;;4985023;28;99294;-76
2023/05/31 07:34:45;;;;;;;10.40;6.20;;;;;;;;;;4986109;28;99472;-77
2023/05/31 07:37:29;;;;;;;11.43;6.72;;;;;;;;;;4978756;28;98379;-76
2023/05/31 07:39:58;;;;;;;9.55;5.60;;;;;;;;;;4984736;28;99371;-76
2023/05/31 07:42:24;;;;;;;16.02;6.28;;;;;;;;;;4977170;28;99422;-76
2023/05/31 07:44:51;;;;;;;7.03;5.70;;;;;;;;;;4987200;28;98276;-76
2023/05/31 07:47:17;;;;;;;10.07;6.47;;;;;;;;;;4986480;28;99625;-75
2023/05/31 07:49:43;;;;;;;9.77;6.22;;;;;;;;;;4979967;28;101164;-76
2023/05/31 07:52:10;;;;;;;9.05;6.63;;;;;;;;;;4990685;28;98266;-75
2023/05/31 07:54:36;;;;;;;17.13;5.93;;;;;;;;;;4978445;28;100181;-75
2023/05/31 07:57:03;;;;;;;11.57;6.25;;;;;;;;;;4986528;28;98868;-76
2023/05/31 07:59:30;;;;;;;10.85;6.45;;;;;;;;;;4987253;28;99414;-76
2023/05/31 08:01:56;;;;;;;9.07;6.25;;;;;;;;;;4988209;28;98864;-75
2023/05/31 08:04:23;;;;;;;10.48;6.82;;;;;;;;;;4995127;28;98193;-76
2023/05/31 08:06:49;;;;;;;11.13;6.72;;;;;;;;;;4988468;28;99942;-75
2023/05/31 08:09:17;;;;;;;8.63;6.30;;;;;;;;;;4993364;28;98194;-76
2023/05/31 08:11:43;;;;;;;10.55;6.32;;;;;;;;;;4982775;28;98411;-76
2023/05/31 08:14:10;;;;;;;12.23;6.38;;;;;;;;;;4987683;28;99054;-76
2023/05/31 08:16:37;;;;;;;11.57;6.35;;;;;;;;;;4977986;28;98951;-77
2023/05/31 08:19:03;;;;;;;9.07;6.07;;;;;;;;;;4985289;28;99485;-76
2023/05/31 08:21:32;;;;;;;9.88;6.25;;;;;;;;;;4986031;28;100140;-76
2023/05/31 08:24:00;;;;;;;11.48;6.18;;;;;;;;;;4985632;28;98273;-77
2023/05/31 08:26:27;;;;;;;7.95;6.80;;;;;;;;;;4986461;28;99467;-77
2023/05/31 08:28:55;;;;;;;11.73;6.47;;;;;;;;;;4986864;28;99859;-77
2023/05/31 08:31:22;;;;;;;10.45;6.43;;;;;;;;;;4985383;28;98824;-77
2023/05/31 08:33:58;;;;;;;10.75;6.30;;;;;;;;;;4980036;28;99472;-76
2023/05/31 08:36:26;;;;;;;9.43;6.00;;;;;;;;;;4979730;28;98007;-74
2023/05/31 08:38:52;;;;;;;8.95;6.50;;;;;;;;;;4978388;28;98839;-74
2023/05/31 08:41:19;;;;;;;8.43;6.15;;;;;;;;;;4977828;28;100094;-76
2023/05/31 08:43:46;;;;;;;6.82;5.97;;;;;;;;;;4979651;28;99628;-74
2023/05/31 08:46:14;;;;;;;8.85;6.20;;;;;;;;;;4985418;28;99404;-75
2023/05/31 08:48:41;;;;;;;8.32;6.20;;;;;;;;;;4983328;28;100696;-76
2023/05/31 08:51:08;;;;;;;11.43;6.28;;;;;;;;;;4987355;28;98257;-75
2023/05/31 08:53:35;;;;;;;10.15;6.78;;;;;;;;;;4978870;28;99629;-76
2023/05/31 08:56:03;;;;;;;7.53;5.90;;;;;;;;;;4992462;28;99442;-75
2023/05/31 08:58:30;;;;;;;9.30;6.07;;;;;;;;;;4986386;28;99424;-74
2023/05/31 09:00:57;;;;;;;12.70;6.22;;;;;;;;;;4988550;28;99593;-74
2023/05/31 09:03:23;;;;;;;16.48;5.82;;;;;;;;;;4981568;28;98879;-74
2023/05/31 09:05:54;;;;;;;9.80;6.25;;;;;;;;;;4992917;28;98917;-74
2023/05/31 09:08:20;;;;;;;13.45;6.18;;;;;;;;;;4978988;28;100109;-75
2023/05/31 09:10:47;;;;;;;9.55;5.80;;;;;;;;;;4986972;28;99952;-74
2023/05/31 09:13:13;;;;;;;10.50;6.63;;;;;;;;;;4986028;28;99592;-74
2023/05/31 09:15:41;;;;;;;11.63;6.13;;;;;;;;;;4987251;28;100289;-75
2023/05/31 09:18:15;;;;;;;11.20;6.57;;;;;;;;;;4987863;28;100182;-75
2023/05/31 09:20:42;;;;;;;8.55;5.90;;;;;;;;;;4985791;28;99063;-76
2023/05/31 09:23:10;;;;;;;13.43;6.18;;;;;;;;;;4989835;28;98256;-77
2023/05/31 09:25:43;;;;;;;16.83;6.43;;;;;;;;;;4990328;28;99881;-77
2023/05/31 09:28:10;;;;;;;7.65;5.28;;;;;;;;;;4989036;28;100045;-77
2023/05/31 09:30:37;;;;;;;10.05;6.05;;;;;;;;;;4989876;28;98857;-78
2023/05/31 09:33:03;;;;;;;11.40;6.25;;;;;;;;;;4987249;28;100509;-77
2023/05/31 09:35:30;;;;;;;15.90;6.93;;;;;;;;;;4988420;28;100205;-77
2023/05/31 09:37:56;;;;;;;12.63;5.95;;;;;;;;;;4990036;28;99429;-77
2023/05/31 09:40:24;;;;;;;11.73;6.65;;;;;;;;;;4992569;28;98247;-78
2023/05/31 09:42:51;;;;;;;7.47;6.22;;;;;;;;;;4988485;28;98601;-77
2023/05/31 09:45:18;;;;;;;15.25;5.80;;;;;;;;;;4989326;28;98545;-78
2023/05/31 09:47:46;;;;;;;11.15;6.40;;;;;;;;;;4989969;28;99943;-78
2023/05/31 09:50:19;;;;;;;11.20;5.93;;;;;;;;;;4989409;28;98439;-78
2023/05/31 09:52:47;;;;;;;8.93;5.63;;;;;;;;;;4991422;28;99448;-78
2023/05/31 09:55:14;;;;;;;13.40;6.18;;;;;;;;;;4989625;28;100330;-78
2023/05/31 09:57:43;;;;;;;11.35;5.88;;;;;;;;;;4993268;28;98882;-77
2023/05/31 10:00:19;;;;;;;11.10;5.25;;;;;;;;;;5009411;28;98431;-77
2023/05/31 10:02:46;;;;;;;13.35;5.68;;;;;;;;;;5003496;28;98007;-79
2023/05/31 10:05:14;;;;;;;16.70;5.93;;;;;;;;;;4981750;28;98777;-79
2023/05/31 10:07:42;;;;;;;11.38;6.00;;;;;;;;;;4990126;28;99968;-79
2023/05/31 10:10:09;;;;;;;14.30;6.60;;;;;;;;;;4988279;28;98412;-79
2023/05/31 10:12:45;;;;;;;13.25;6.20;;;;;;;;;;4988934;28;98699;-79
2023/05/31 10:15:12;;;;;;;19.13;6.07;;;;;;;;;;4988857;28;98813;-79
2023/05/31 10:17:42;;;;;;;9.60;6.28;;;;;;;;;;4988043;28;98257;-80
2023/05/31 10:20:11;;;;;;;12.35;5.80;;;;;;;;;;4988943;28;100626;-79
2023/05/31 10:22:39;;;;;;;10.23;5.75;;;;;;;;;;4991670;28;98750;-78
2023/05/31 10:25:08;;;;;;;10.40;6.18;;;;;;;;;;4979806;28;100310;-79
2023/05/31 10:27:35;;;;;;;12.90;6.30;;;;;;;;;;4988947;28;100143;-79
2023/05/31 10:30:05;;;;;;;11.77;5.53;;;;;;;;;;4988705;28;98222;-79
2023/05/31 10:32:45;;;;;;;11.90;6.45;;;;;;;;;;4987885;28;99487;-79
2023/05/31 10:35:11;;;;;;;7.40;5.28;;;;;;;;;;4987677;28;98920;-79
2023/05/31 10:37:38;;;;;;;9.32;5.65;;;;;;;;;;4987880;28;98473;-78
2023/05/31 10:40:09;;;;;;;7.47;5.07;;;;;;;;;;4988783;28;98564;-80
2023/05/31 10:42:54;;;;;;;11.55;6.13;;;;;;;;;;4988264;28;100334;-80
2023/05/31 10:45:35;;;;;;;7.25;5.45;;;;;;;;;;4991044;28;98406;-79
2023/05/31 10:48:23;;;;;;;8.55;5.93;;;;;;;;;;4987739;28;100236;-80
2023/05/31 10:50:57;;;;;;;9.82;4.95;;;;;;;;;;4989514;28;98173;-80
2023/05/31 10:53:40;;;;;;;9.43;6.15;;;;;;;;;;4987713;28;98812;-80
2023/05/31 10:56:11;;;;;;;14.38;6.55;;;;;;;;;;5002703;28;99045;-80
2023/05/31 10:58:39;;;;;;;10.85;5.07;;;;;;;;;;5007008;28;98457;-79
2023/05/31 11:01:06;;;;;;;8.23;4.68;;;;;;;;;;4990963;28;98045;-79
2023/05/31 11:03:34;;;;;;;12.13;4.95;;;;;;;;;;4979640;28;98833;-79
2023/05/31 11:06:06;;;;;;;10.27;4.70;;;;;;;;;;4987031;28;98300;-79
2023/05/31 11:08:32;;;;;;;7.13;5.10;;;;;;;;;;4982439;28;99341;-80
2023/05/31 11:11:26;;;;;;;8.98;5.05;;;;;;;;;;4988484;28;98371;-80
2023/05/31 11:13:55;;;;;;;9.40;5.50;;;;;;;;;;4947443;28;98788;-79
2023/05/31 11:16:22;;;;;;;7.53;5.53;;;;;;;;;;4986743;28;100322;-79
2023/05/31 11:19:00;;;;;;;7.40;4.93;;;;;;;;;;4987955;28;98260;-79
2023/05/31 11:21:48;;;;;;;12.93;5.30;;;;;;;;;;4987035;28;98289;-79
2023/05/31 11:24:29;;;;;;;11.20;4.95;;;;;;;;;;4987938;28;100046;-79
2023/05/31 11:27:00;;;;;;;7.93;4.50;;;;;;;;;;4989313;28;98158;-78
2023/05/31 11:29:46;;;;;;;9.68;4.53;;;;;;;;;;4987632;28;99340;-79
2023/05/31 11:32:16;;;;;;;12.48;5.45;;;;;;;;;;4991376;28;100094;-78
2023/05/31 11:34:56;;;;;;;15.77;5.28;;;;;;;;;;4987020;28;101657;-80
2023/05/31 11:37:26;;;;;;;7.53;4.70;;;;;;;;;;4988743;28;99995;-80
2023/05/31 11:39:59;;;;;;;7.97;4.75;;;;;;;;;;4986001;28;98411;-79
2023/05/31 11:42:29;;;;;;;13.20;5.35;;;;;;;;;;4985877;28;98677;-80
2023/05/31 11:44:57;;;;;;;;;;;;;;;;;;4989338;28;99114;-80
2023/05/31 11:47:27;;;;;;;5.97;3.70;;;;;;;;;;4988314;28;120561;-80
2023/05/31 11:49:56;;;;;;;15.25;4.95;;;;;;;;;;4988188;28;100918;-80
2023/05/31 11:52:23;;;;;;;11.23;5.38;;;;;;;;;;4999115;28;99038;-79
2023/05/31 11:54:49;;;;;;;6.63;4.18;;;;;;;;;;5010805;28;98614;-79
2023/05/31 11:57:16;;;;;;;12.15;4.30;;;;;;;;;;4994986;28;98812;-80
2023/05/31 11:59:43;;;;;;;11.93;4.85;;;;;;;;;;4987852;28;98329;-79
2023/05/31 12:02:10;;;;;;;11.00;4.20;;;;;;;;;;4986700;28;99399;-80
2023/05/31 12:04:42;;;;;;;8.18;3.80;;;;;;;;;;4985566;28;100169;-79
2023/05/31 12:07:17;;;;;;;9.80;4.40;;;;;;;;;;4987050;28;98313;-79
2023/05/31 12:09:43;;;;;;;4.53;3.35;;;;;;;;;;4986879;28;98858;-79
2023/05/31 12:12:11;;;;;;;14.27;4.95;;;;;;;;;;4987893;28;100249;-80
2023/05/31 12:14:37;;;;;;;8.70;3.70;;;;;;;;;;4987285;28;99561;-79
2023/05/31 12:17:04;;;;;;;13.80;3.17;;;;;;;;;;4990095;28;99658;-79
2023/05/31 12:19:31;;;;;;;8.45;3.95;;;;;;;;;;4989391;28;98476;-80
2023/05/31 12:21:58;;;;;;;10.55;3.47;;;;;;;;;;4992353;28;99304;-80
2023/05/31 12:24:26;;;;;;;5.13;3.63;;;;;;;;;;4989428;28;99526;-81
2023/05/31 12:26:54;;;;;;;8.93;3.25;;;;;;;;;;4990310;28;98402;-80
2023/05/31 12:29:27;;;;;;;7.05;4.10;;;;;;;;;;4982152;28;99352;-80
2023/05/31 12:32:03;;;;;;;11.95;3.97;;;;;;;;;;4982480;28;99890;-79
2023/05/31 12:34:32;;;;;;;7.15;3.95;;;;;;;;;;4989835;28;98204;-80
2023/05/31 12:37:03;;;;;;;8.07;4.45;;;;;;;;;;4995772;28;99463;-81
2023/05/31 12:39:29;;;;;;;5.70;3.42;;;;;;;;;;4990038;28;98743;-79
2023/05/31 12:41:57;;;;;;;5.90;3.33;;;;;;;;;;4983123;28;99523;-80
2023/05/31 12:44:25;;;;;;;10.95;4.35;;;;;;;;;;4993653;28;98211;-80
2023/05/31 12:46:57;;;;;;;8.40;4.38;;;;;;;;;;5006455;28;97867;-79
2023/05/31 12:49:24;;;;;;;15.70;5.13;;;;;;;;;;5008016;28;98324;-80
2023/05/31 12:51:58;;;;;;;9.35;4.25;;;;;;;;;;5008325;28;98851;-79
2023/05/31 12:54:25;;;;;;;7.13;3.40;;;;;;;;;;4996864;28;98165;-79
2023/05/31 12:56:52;;;;;;;6.88;3.90;;;;;;;;;;4990448;28;99586;-79
2023/05/31 12:59:18;;;;;;;6.75;3.50;;;;;;;;;;4995771;28;100536;-81
2023/05/31 13:01:45;;;;;;;15.55;4.93;;;;;;;;;;4990369;28;100305;-79
2023/05/31 13:04:12;;;;;;;5.93;3.60;;;;;;;;;;4989813;28;99974;-79
2023/05/31 13:06:39;;;;;;;5.85;3.60;;;;;;;;;;4989502;28;98628;-80
2023/05/31 13:09:06;;;;;;;6.93;3.47;;;;;;;;;;4990293;28;99568;-81
2023/05/31 13:11:36;;;;;;;9.98;3.63;;;;;;;;;;4988656;28;100177;-80
2023/05/31 13:14:03;;;;;;;5.03;3.25;;;;;;;;;;4989246;28;98278;-80
2023/05/31 13:16:30;;;;;;;7.88;3.42;;;;;;;;;;4989826;28;99491;-80
2023/05/31 13:18:57;;;;;;;7.13;2.78;;;;;;;;;;4988237;28;101421;-81
2023/05/31 13:21:24;;;;;;;7.88;3.33;;;;;;;;;;4992468;28;98475;-80
2023/05/31 13:23:51;;;;;;;9.38;3.53;;;;;;;;;;4990010;28;99871;-79
2023/05/31 13:26:17;;;;;;;6.93;4.18;;;;;;;;;;4989287;28;98190;-81
2023/05/31 13:28:44;;;;;;;8.52;5.07;;;;;;;;;;4989017;28;99518;-80
2023/05/31 13:31:10;;;;;;;15.10;6.10;;;;;;;;;;4987961;28;99964;-79
2023/05/31 13:33:37;;;;;;;5.45;3.13;;;;;;;;;;4988023;28;98279;-80
2023/05/31 13:36:05;;;;;;;16.30;5.82;;;;;;;;;;4990625;28;99470;-79
2023/05/31 13:38:32;;;;;;;14.27;5.60;;;;;;;;;;4981747;28;100118;-79
2023/05/31 13:40:58;;;;;;;15.48;4.40;;;;;;;;;;4989518;28;98406;-79
2023/05/31 13:43:25;;;;;;;13.38;5.28;;;;;;;;;;4992412;28;100084;-80
2023/05/31 13:45:52;;;;;;;11.35;4.60;;;;;;;;;;4996085;28;98559;-79
2023/05/31 13:48:22;;;;;;;8.82;4.40;;;;;;;;;;5001969;28;98544;-79
2023/05/31 13:50:48;;;;;;;7.57;4.43;;;;;;;;;;4993581;28;98828;-79
2023/05/31 13:53:15;;;;;;;7.53;4.97;;;;;;;;;;4990022;28;98189;-80
2023/05/31 13:55:41;;;;;;;7.90;4.50;;;;;;;;;;4976361;28;98602;-80
2023/05/31 13:58:21;;;;;;;6.10;4.20;;;;;;;;;;4986230;28;100048;-79
2023/05/31 14:00:48;;;;;;;8.60;5.38;;;;;;;;;;4989036;28;98202;-79
2023/05/31 14:03:21;;;;;;;10.50;5.75;;;;;;;;;;4988185;28;99606;-80
2023/05/31 14:05:50;;;;;;;11.68;5.97;;;;;;;;;;4992216;28;100130;-79
2023/05/31 14:08:17;;;;;;;7.90;5.07;;;;;;;;;;4987708;28;99364;-80
2023/05/31 14:10:43;;;;;;;16.02;6.00;;;;;;;;;;4988133;28;100268;-80
2023/05/31 14:13:10;;;;;;;8.13;5.82;;;;;;;;;;4989054;28;98281;-80
2023/05/31 14:15:37;;;;;;;16.90;6.53;;;;;;;;;;4988304;28;98864;-79
2023/05/31 14:18:03;;;;;;;12.30;4.75;;;;;;;;;;4988511;28;100322;-80
2023/05/31 14:20:31;;;;;;;11.38;5.80;;;;;;;;;;4988975;28;98257;-80
2023/05/31 14:22:57;;;;;;;13.70;5.88;;;;;;;;;;4989912;28;99714;-78
2023/05/31 14:25:24;;;;;;;13.65;6.00;;;;;;;;;;4988822;28;100215;-78
2023/05/31 14:27:50;;;;;;;17.00;6.35;;;;;;;;;;4992587;28;98103;-80
2023/05/31 14:30:17;;;;;;;17.42;6.53;;;;;;;;;;4988678;28;100305;-78
2023/05/31 14:32:43;;;;;;;6.53;5.32;;;;;;;;;;4988482;28;98310;-78
2023/05/31 14:35:11;;;;;;;13.70;5.43;;;;;;;;;;4989475;28;99782;-79
2023/05/31 14:37:38;;;;;;;14.02;6.05;;;;;;;;;;4989189;28;100398;-81
2023/05/31 14:40:20;;;;;;;9.93;5.55;;;;;;;;;;4990070;28;98598;-78
2023/05/31 14:42:46;;;;;;;12.95;6.05;;;;;;;;;;4993915;28;98906;-80