Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:41;;;;;;;16.20;7.30;;;;;;;19.43;40.71;100847.95;107792;1290;21988;-65
2023/06/08 00:03:07;;;;;;;16.90;8.80;;;;;;;19.42;40.89;100849.80;107815;1290;22032;-60
2023/06/08 00:05:43;;;;;;;13.10;10.10;;;;;;;19.40;40.96;100855.02;107816;1280;21996;-65
2023/06/08 00:08:10;;;;;;;8.10;6.10;;;;;;;19.42;41.07;100856.69;107872;1290;22001;-61
2023/06/08 00:10:36;;;;;;;7.90;4.60;;;;;;;19.44;40.96;100856.09;107865;1286;22457;-59
2023/06/08 00:13:01;;;;;;;7.90;3.60;;;;;;;19.44;41.06;100855.17;107824;1282;22029;-60
2023/06/08 00:15:27;;;;;;;6.00;4.20;;;;;;;19.44;41.20;100852.73;107810;1281;21999;-65
2023/06/08 00:17:53;;;;;;;12.40;5.60;;;;;;;19.48;41.32;100853.42;107887;1284;21996;-62
2023/06/08 00:20:19;;;;;;;9.70;5.10;;;;;;;19.52;41.29;100852.23;107083;1281;1002438;-64
2023/06/08 00:22:47;;;;;;;9.70;7.10;;;;;;;19.52;41.28;100848.65;107805;1290;21996;-65
2023/06/08 00:25:13;;;;;;;9.90;5.40;;;;;;;19.52;41.41;100849.89;107858;1281;22032;-60
2023/06/08 00:27:39;;;;;;;10.60;7.00;;;;;;;19.50;41.31;100849.62;107806;1290;21993;-64
2023/06/08 00:30:06;;;;;;;9.80;6.80;;;;;;;19.46;41.41;100844.98;107828;1288;21998;-60
2023/06/08 00:32:32;;;;;;;8.70;4.30;;;;;;;19.45;41.40;100844.49;107846;1286;22029;-60
2023/06/08 00:34:57;;;;;;;10.50;5.40;;;;;;;19.45;41.43;100845.70;107819;1289;22031;-60
2023/06/08 00:37:23;;;;;;;7.90;4.90;;;;;;;19.47;41.48;100845.48;107884;1289;21994;-60
2023/06/08 00:39:48;;;;;;;11.00;6.00;;;;;;;19.49;41.51;100845.39;107978;1284;23136;-61
2023/06/08 00:42:14;;;;;;;9.70;7.20;;;;;;;19.53;41.80;100845.21;107983;1289;21987;-60
2023/06/08 00:44:40;;;;;;;8.50;7.60;;;;;;;19.65;41.81;100844.71;107981;1289;21986;-59
2023/06/08 00:47:05;;;;;;;13.40;9.20;;;;;;;19.79;41.77;100847.85;107999;1288;22456;-65
2023/06/08 00:49:31;;;;;;;9.80;5.80;;;;;;;19.90;41.58;100848.67;107826;1287;22000;-65
2023/06/08 00:51:57;;;;;;;9.80;6.50;;;;;;;19.95;41.36;100846.13;108058;1289;21990;-60
2023/06/08 00:54:24;;;;;;;10.70;9.50;;;;;;;19.97;41.19;100844.27;107916;1284;144184;-64
2023/06/08 00:56:49;;;;;;;10.60;6.20;;;;;;;19.95;41.17;100845.08;108025;1288;22000;-60
2023/06/08 00:59:15;;;;;;;8.80;6.90;;;;;;;19.93;41.25;100847.11;107926;1289;21998;-62
2023/06/08 01:01:41;;;;;;;9.80;4.70;;;;;;;19.91;41.39;100850.23;108078;1289;22459;-64
2023/06/08 01:04:09;;;;;;;15.90;9.40;;;;;;;19.89;41.40;100854.23;108011;1281;22458;-65
2023/06/08 01:06:36;;;;;;;10.80;7.60;;;;;;;19.83;41.47;100854.26;108017;1289;22010;-61
2023/06/08 01:09:04;;;;;;;11.10;9.20;;;;;;;19.77;41.61;100849.38;108054;1280;22460;-61
2023/06/08 01:11:48;;;;;;;10.60;7.60;;;;;;;19.70;41.66;100846.10;107986;1284;21999;-60
2023/06/08 01:14:41;;;;;;;13.60;7.80;;;;;;;19.67;41.70;100843.92;108007;1287;21992;-64
2023/06/08 01:17:09;;;;;;;6.30;4.00;;;;;;;19.70;41.81;100846.29;107980;1289;21992;-60
2023/06/08 01:20:12;;;;;;;7.40;5.80;;;;;;;19.78;41.98;100848.81;108036;1281;22030;-60
2023/06/08 01:22:56;;;;;;;5.70;3.80;;;;;;;19.87;42.17;100848.42;108032;1281;21997;-60
2023/06/08 01:25:30;;;;;;;8.60;5.40;;;;;;;19.95;42.14;100844.49;107987;1289;22462;-65
2023/06/08 01:28:12;;;;;;;8.10;5.80;;;;;;;20.02;42.33;100844.77;107809;1286;21990;-64
2023/06/08 01:30:39;;;;;;;9.80;8.00;;;;;;;20.06;42.24;100846.90;108052;1281;21983;-60
2023/06/08 01:33:05;;;;;;;8.60;6.80;;;;;;;20.08;42.23;100848.05;108074;1284;21988;-61
2023/06/08 01:35:31;;;;;;;13.30;10.70;;;;;;;20.12;42.29;100850.20;107854;1283;21990;-60
2023/06/08 01:37:58;;;;;;;19.00;13.60;;;;;;;20.14;42.30;100849.56;107793;1290;21992;-60
2023/06/08 01:40:34;;;;;;;7.00;5.70;;;;;;;20.15;42.33;100850.05;107810;1290;21991;-60
2023/06/08 01:43:01;;;;;;;8.90;5.70;;;;;;;20.17;42.50;100849.79;107856;1290;21989;-65
2023/06/08 01:45:28;;;;;;;11.40;7.80;;;;;;;20.19;42.63;100846.69;107876;1286;22029;-65
2023/06/08 01:47:58;;;;;;;9.60;7.00;;;;;;;20.21;42.56;100846.95;107969;1288;23069;-60
2023/06/08 01:50:24;;;;;;;14.80;13.20;;;;;;;20.24;42.57;100849.14;107898;1283;22001;-64
2023/06/08 01:52:50;;;;;;;14.30;10.50;;;;;;;20.24;42.64;100854.10;107833;1290;21992;-59
2023/06/08 01:55:19;;;;;;;16.50;13.10;;;;;;;20.25;42.61;100853.56;107769;1287;24322;-60
2023/06/08 01:57:45;;;;;;;10.70;9.20;;;;;;;20.27;42.60;100852.04;107815;1290;21990;-61
2023/06/08 02:00:15;;;;;;;20.10;14.90;;;;;;;20.27;42.56;100849.70;107856;1290;21992;-65
2023/06/08 02:02:41;;;;;;;12.40;7.00;;;;;;;20.27;42.60;100848.63;107823;1288;21993;-65
2023/06/08 02:05:08;;;;;;;11.10;7.10;;;;;;;20.26;42.70;100847.80;107849;1290;21990;-61
2023/06/08 02:07:35;;;;;;;9.70;8.00;;;;;;;20.27;42.71;100848.45;107858;1290;23647;-61
2023/06/08 02:10:01;;;;;;;9.10;7.70;;;;;;;20.28;42.75;100845.38;107851;1290;21989;-60
2023/06/08 02:12:27;;;;;;;14.80;12.50;;;;;;;20.26;42.88;100845.31;107903;1290;22024;-61
2023/06/08 02:14:53;;;;;;;17.00;14.20;;;;;;;20.24;42.83;100846.64;107820;1290;22010;-61
2023/06/08 02:17:26;;;;;;;13.80;12.00;;;;;;;20.24;42.84;100844.14;107819;1286;21992;-65
2023/06/08 02:19:56;;;;;;;14.70;12.30;;;;;;;20.25;42.92;100842.86;107806;1290;21998;-65
2023/06/08 02:22:22;;;;;;;13.30;9.50;;;;;;;20.26;43.00;100838.17;107836;1285;22005;-60
2023/06/08 02:24:48;;;;;;;9.10;6.30;;;;;;;20.26;43.09;100837.82;107895;1283;22005;-65
2023/06/08 02:27:15;;;;;;;11.50;6.90;;;;;;;20.26;43.10;100833.01;107816;1290;22017;-65
2023/06/08 02:29:41;;;;;;;17.30;12.50;;;;;;;20.26;43.03;100832.83;107789;1279;21992;-64
2023/06/08 02:32:07;;;;;;;16.30;11.10;;;;;;;20.27;43.14;100833.13;107829;1284;21991;-60
2023/06/08 02:34:35;;;;;;;13.10;10.60;;;;;;;20.28;43.12;100832.40;107874;1285;21995;-65
2023/06/08 02:37:01;;;;;;;14.80;13.10;;;;;;;20.24;42.91;100831.46;107892;1284;21992;-60
2023/06/08 02:39:26;;;;;;;15.60;12.70;;;;;;;20.20;42.97;100831.11;107986;1289;23622;-60
2023/06/08 02:41:52;;;;;;;16.10;12.70;;;;;;;20.18;43.14;100833.86;107993;1287;21988;-65
2023/06/08 02:44:18;;;;;;;10.60;6.00;;;;;;;20.16;42.99;100838.05;108031;1278;21993;-65
2023/06/08 02:46:43;;;;;;;16.30;9.40;;;;;;;20.14;43.06;100837.10;108047;1283;22215;-65
2023/06/08 02:49:09;;;;;;;11.30;7.60;;;;;;;20.11;42.97;100837.95;108036;1287;22001;-61
2023/06/08 02:51:35;;;;;;;19.60;15.00;;;;;;;20.08;43.20;100837.92;108069;1288;21999;-60
2023/06/08 02:54:01;;;;;;;15.20;12.90;;;;;;;20.06;43.26;100834.95;108001;1288;21992;-65
2023/06/08 02:56:27;;;;;;;14.20;12.80;;;;;;;20.08;43.26;100832.41;107795;1288;21991;-60
2023/06/08 02:58:54;;;;;;;14.20;11.90;;;;;;;20.10;43.27;100833.70;108093;1284;22001;-65
2023/06/08 03:01:20;;;;;;;16.00;12.80;;;;;;;20.14;43.40;100832.31;108114;1288;21997;-65
2023/06/08 03:03:46;;;;;;;14.80;9.80;;;;;;;20.20;43.56;100835.79;108170;1279;21995;-60
2023/06/08 03:06:17;;;;;;;12.50;8.10;;;;;;;20.27;43.64;100833.69;108172;1281;22036;-60
2023/06/08 03:08:48;;;;;;;14.70;10.40;;;;;;;20.34;43.47;100833.33;108095;1280;21990;-65
2023/06/08 03:11:14;;;;;;;10.40;7.30;;;;;;;20.43;43.40;100837.02;108129;1288;21995;-65
2023/06/08 03:13:40;;;;;;;16.00;12.40;;;;;;;20.50;43.40;100839.22;108116;1278;22000;-62
2023/06/08 03:16:05;;;;;;;17.90;15.30;;;;;;;20.54;43.59;100839.23;108164;1285;22034;-60
2023/06/08 03:18:32;;;;;;;17.40;12.60;;;;;;;20.59;43.56;100843.77;108062;1288;22034;-66
2023/06/08 03:20:58;;;;;;;23.30;18.20;;;;;;;20.65;43.42;100846.16;108123;1280;21992;-59
2023/06/08 03:23:24;;;;;;;18.70;12.40;;;;;;;20.72;43.65;100845.30;108093;1288;23070;-62
2023/06/08 03:25:50;;;;;;;32.60;13.50;;;;;;;20.86;43.45;100842.36;108092;1288;22456;-65
2023/06/08 03:28:16;;;;;;;19.70;12.90;;;;;;;20.98;43.59;100841.61;108114;1288;22002;-60
2023/06/08 03:30:42;;;;;;;15.80;11.50;;;;;;;21.07;43.58;100845.65;108119;1284;21984;-59
2023/06/08 03:33:08;;;;;;;14.80;10.80;;;;;;;21.14;43.54;100848.14;108104;1288;21977;-60
2023/06/08 03:35:33;;;;;;;21.90;17.40;;;;;;;21.22;43.36;100847.60;108092;1283;21996;-67
2023/06/08 03:37:59;;;;;;;20.90;17.90;;;;;;;21.29;43.32;100845.61;108044;1287;22003;-62
2023/06/08 03:40:25;;;;;;;24.80;20.10;;;;;;;21.37;43.28;100847.93;108015;1284;21984;-61
2023/06/08 03:42:51;;;;;;;30.10;24.10;;;;;;;21.44;43.20;100849.18;107989;1288;22000;-67
2023/06/08 03:45:17;;;;;;;25.90;20.70;;;;;;;21.51;43.38;100845.61;107992;1280;21998;-67
2023/06/08 03:47:43;;;;;;;30.00;20.30;;;;;;;21.59;43.57;100847.89;108051;1289;22028;-61
2023/06/08 03:50:11;;;;;;;25.40;22.60;;;;;;;21.66;43.55;100848.07;108025;1281;22031;-67
2023/06/08 03:52:38;;;;;;;21.60;19.20;;;;;;;21.73;43.55;100846.85;108052;1289;22068;-66
2023/06/08 03:55:06;;;;;;;23.60;18.10;;;;;;;21.78;43.58;100846.74;108060;1289;22006;-67
2023/06/08 03:57:32;;;;;;;24.70;22.00;;;;;;;21.87;43.63;100848.46;107288;1289;1002398;-67
2023/06/08 03:59:57;;;;;;;26.40;22.90;;;;;;;21.95;43.62;100848.40;107985;1280;21992;-68
2023/06/08 04:02:23;;;;;;;30.40;27.10;;;;;;;22.04;43.76;100848.09;108032;1289;22011;-61
2023/06/08 04:04:48;;;;;;;31.30;27.90;;;;;;;22.13;43.72;100848.14;108040;1280;22001;-61
2023/06/08 04:07:16;;;;;;;33.60;26.80;;;;;;;22.22;43.65;100850.70;107849;1289;21991;-60
2023/06/08 04:09:42;;;;;;;38.30;28.50;;;;;;;22.31;43.66;100846.30;108075;1289;21992;-67
2023/06/08 04:12:08;;;;;;;36.80;28.10;;;;;;;22.39;43.64;100846.41;108017;1281;21990;-67
2023/06/08 04:14:34;;;;;;;25.30;23.10;;;;;;;22.46;43.65;100846.58;108001;1289;22052;-61
2023/06/08 04:17:00;;;;;;;30.00;23.80;;;;;;;22.54;43.46;100842.58;108009;1284;22067;-67
2023/06/08 04:19:26;;;;;;;28.10;21.10;;;;;;;22.63;43.40;100845.31;108021;1281;21989;-61
2023/06/08 04:21:56;;;;;;;32.00;28.10;;;;;;;22.74;43.22;100843.95;108074;1289;21996;-67
2023/06/08 04:24:23;;;;;;;36.50;32.80;;;;;;;22.87;43.35;100840.38;108009;1289;21992;-68
2023/06/08 04:26:49;;;;;;;46.70;35.00;;;;;;;23.00;43.31;100842.55;108039;1289;21985;-66
2023/06/08 04:29:15;;;;;;;39.10;35.10;;;;;;;23.11;43.04;100839.75;108046;1280;21993;-61
2023/06/08 04:31:41;;;;;;;39.60;34.40;;;;;;;23.22;43.17;100836.27;108068;1289;21992;-67
2023/06/08 04:34:08;;;;;;;38.50;34.40;;;;;;;23.34;43.30;100837.75;107996;1283;21997;-67
2023/06/08 04:36:34;;;;;;;45.30;40.10;;;;;;;23.46;42.96;100836.86;108021;1284;21992;-61
2023/06/08 04:39:00;;;;;;;50.50;42.70;;;;;;;23.57;42.84;100838.34;107823;1280;21999;-61
2023/06/08 04:41:28;;;;;;;50.60;42.40;;;;;;;23.68;42.61;100840.75;107851;1290;22044;-60
2023/06/08 04:43:54;;;;;;;46.10;38.70;;;;;;;23.79;42.41;100845.52;107932;1290;22031;-68
2023/06/08 04:46:24;;;;;;;43.80;39.10;;;;;;;23.90;42.31;100848.77;108013;1287;21994;-67
2023/06/08 04:48:51;;;;;;;51.30;45.90;;;;;;;24.03;42.20;100849.08;108058;1281;21995;-68
2023/06/08 04:51:17;;;;;;;49.10;43.70;;;;;;;24.15;42.21;100847.46;107992;1277;22456;-60
2023/06/08 04:53:43;;;;;;;57.90;48.50;;;;;;;24.26;42.00;100844.61;107991;1287;21990;-61
2023/06/08 04:56:18;;;;;;;65.30;58.20;;;;;;;24.39;41.87;100854.91;107997;1289;21978;-66
2023/06/08 04:58:45;;;;;;;74.90;65.50;;;;;;;24.53;41.65;100854.59;107962;1287;21989;-61
2023/06/08 05:01:11;;;;;;;65.40;58.50;;;;;;;24.65;41.54;100854.34;108015;1289;21992;-68
2023/06/08 05:03:36;;;;;;;75.50;63.50;;;;;;;24.78;41.30;100853.02;107966;1278;21994;-62
2023/06/08 05:06:05;;;;;;;78.30;67.20;;;;;;;24.90;41.19;100848.67;107994;1289;21985;-61
2023/06/08 05:08:31;;;;;;;91.40;78.30;;;;;;;25.02;41.03;100851.29;107976;1289;21992;-67
2023/06/08 05:10:56;;;;;;;96.50;78.70;;;;;;;25.15;40.88;100848.44;107984;1289;23012;-66
2023/06/08 05:13:22;;;;;;;96.60;82.90;;;;;;;25.29;40.76;100850.09;108016;1278;22029;-66
2023/06/08 05:15:47;;;;;;;110.70;88.40;;;;;;;25.41;40.63;100851.63;108006;1284;22033;-66
2023/06/08 05:18:13;;;;;;;99.10;83.60;;;;;;;25.53;40.56;100848.69;108011;1289;22004;-62
2023/06/08 05:20:38;;;;;;;115.40;94.40;;;;;;;25.66;40.38;100849.05;107984;1289;21990;-61
2023/06/08 05:23:04;;;;;;;143.00;109.10;;;;;;;25.79;40.13;100845.66;107993;1284;21988;-63
2023/06/08 05:25:30;;;;;;;129.90;102.80;;;;;;;25.90;39.97;100842.52;108017;1286;21992;-66
2023/06/08 05:27:59;;;;;;;128.30;107.90;;;;;;;26.03;39.78;100848.16;108046;1289;22003;-61
2023/06/08 05:30:25;;;;;;;130.40;105.60;;;;;;;26.14;39.78;100850.76;108033;1289;21992;-64
2023/06/08 05:32:51;;;;;;;149.90;117.60;;;;;;;26.26;39.65;100855.53;108030;1289;22056;-65
2023/06/08 05:35:16;;;;;;;171.20;135.00;;;;;;;26.38;39.50;100859.72;107938;1289;22047;-61
2023/06/08 05:37:42;;;;;;;180.80;143.90;;;;;;;26.50;39.34;100863.33;108029;1289;21999;-66
2023/06/08 05:40:09;;;;;;;169.20;138.00;;;;;;;26.64;39.39;100865.42;108021;1281;21989;-66
2023/06/08 05:42:35;;;;;;;185.10;141.60;;;;;;;26.80;39.21;100867.36;108054;1289;22762;-62
2023/06/08 05:45:00;;;;;;;181.50;149.40;;;;;;;26.97;39.13;100868.64;108027;1289;22014;-62
2023/06/08 05:47:26;;;;;;;200.70;148.50;;;;;;;27.14;38.91;100871.52;108016;1289;22001;-62
2023/06/08 05:49:52;;;;;;;185.20;150.30;;;;;;;27.33;38.88;100870.34;108032;1289;22011;-68
2023/06/08 05:52:17;;;;;;;227.80;181.30;;;;;;;27.51;38.72;100870.10;108032;1288;22020;-62
2023/06/08 05:54:43;;;;;;;221.30;175.90;;;;;;;27.68;38.36;100867.16;108319;1287;21983;-63
2023/06/08 05:57:08;;;;;;;231.50;186.80;;;;;;;27.81;38.22;100863.65;108615;1283;21994;-62
2023/06/08 05:59:34;;;;;;;240.40;180.40;;;;;;;28.03;38.07;100862.14;108079;1288;21999;-66
2023/06/08 06:02:00;;;;;;;263.80;199.30;;;;;;;28.20;38.03;100863.48;108177;1278;21990;-66
2023/06/08 06:04:26;;;;;;;258.50;202.80;;;;;;;28.37;37.76;100862.00;108113;1280;22026;-61
2023/06/08 06:06:52;;;;;;;239.50;187.20;;;;;;;28.52;37.75;100862.23;108130;1284;21992;-66
2023/06/08 06:09:18;;;;;;;262.40;189.00;;;;;;;28.72;37.69;100864.08;108014;1283;21990;-62
2023/06/08 06:11:43;;;;;;;275.90;210.50;;;;;;;28.90;37.40;100860.06;108144;1283;22046;-65
2023/06/08 06:14:09;;;;;;;308.90;238.40;;;;;;;29.06;37.39;100860.79;108066;1287;22037;-66
2023/06/08 06:16:35;;;;;;;304.50;247.30;;;;;;;29.23;37.33;100856.50;108076;1277;22005;-61
2023/06/08 06:19:00;;;;;;;299.40;228.90;;;;;;;29.40;37.06;100856.52;108123;1283;21991;-61
2023/06/08 06:21:26;;;;;;;344.40;275.80;;;;;;;29.57;37.00;100855.86;108112;1287;22007;-66
2023/06/08 06:23:51;;;;;;;351.40;296.40;;;;;;;29.72;36.67;100854.59;108074;1283;22004;-66
2023/06/08 06:26:17;;;;;;;339.30;270.60;;;;;;;29.83;36.56;100849.48;107895;1288;23746;-66
2023/06/08 06:28:43;;;;;;;389.70;300.80;;;;;;;29.99;36.36;100848.44;108112;1288;23647;-65
2023/06/08 06:31:08;;;;;;;368.60;294.40;;;;;;;30.15;36.11;100845.61;108143;1288;21980;-64
2023/06/08 06:33:35;;;;;;;417.50;334.40;;;;;;;30.34;36.17;100843.75;108182;1287;21992;-62
2023/06/08 06:36:00;;;;;;;435.70;365.50;;;;;;;30.59;35.81;100844.48;108130;1280;21997;-65
2023/06/08 06:38:26;;;;;;;430.80;361.40;;;;;;;30.86;35.43;100843.12;108126;1288;22007;-64
2023/06/08 06:40:52;;;;;;;455.70;403.80;;;;;;;31.15;35.13;100841.97;108137;1288;22014;-64
2023/06/08 06:43:21;;;;;;;490.90;437.10;;;;;;;31.44;34.72;100839.88;108200;1288;22027;-63
2023/06/08 06:45:51;;;;;;;512.00;451.50;;;;;;;31.75;34.61;100836.05;108160;1284;22749;-63
2023/06/08 06:48:20;;;;;;;;;;;;;;;32.09;34.39;100836.50;108186;1288;22094;-60
2023/06/08 06:50:47;;;;;;;627.60;563.40;;;;;;;32.39;33.89;100833.77;108135;1280;21992;-64
2023/06/08 06:53:12;;;;;;;558.40;498.40;;;;;;;32.51;33.00;100834.46;108088;1288;21999;-60
2023/06/08 06:55:38;;;;;;;599.70;535.50;;;;;;;32.61;33.22;100838.70;108105;1284;22004;-63
2023/06/08 06:58:04;;;;;;;646.60;579.90;;;;;;;32.86;32.95;100838.68;108120;1288;22002;-63
2023/06/08 07:00:37;;;;;;;702.60;631.10;;;;;;;33.09;31.86;100837.63;108756;1288;21988;-63
2023/06/08 07:03:06;;;;;;;728.10;653.40;;;;;;;33.24;32.09;100832.99;108148;1288;21990;-61
2023/06/08 07:05:32;;;;;;;738.50;662.70;;;;;;;33.45;32.03;100827.58;108145;1283;21992;-61
2023/06/08 07:07:58;;;;;;;760.10;682.00;;;;;;;33.69;31.97;100823.35;108103;1287;22001;-63
2023/06/08 07:10:24;;;;;;;774.10;692.10;;;;;;;33.91;31.72;100818.39;108095;1281;23656;-61
2023/06/08 07:12:49;;;;;;;797.60;715.40;;;;;;;34.06;31.33;100814.24;108114;1288;22027;-63
2023/06/08 07:15:17;;;;;;;826.70;740.70;;;;;;;34.15;30.97;100817.34;108096;1287;21999;-62
2023/06/08 07:17:44;;;;;;;865.20;777.20;;;;;;;34.16;30.61;100815.94;108160;1287;22044;-62
2023/06/08 07:20:10;;;;;;;867.30;779.20;;;;;;;34.14;30.45;100818.73;108167;1281;21992;-63
2023/06/08 07:22:36;;;;;;;883.30;793.40;;;;;;;34.12;30.65;100815.27;109860;1284;22011;-62
2023/06/08 07:25:04;;;;;;;878.70;787.40;;;;;;;34.16;30.58;100813.89;108213;1286;21997;-62
2023/06/08 07:27:30;;;;;;;884.80;793.60;;;;;;;34.28;30.45;100813.20;108192;1277;22192;-60
2023/06/08 07:29:55;;;;;;;890.90;797.40;;;;;;;34.46;30.19;100812.46;108166;1288;22219;-60
2023/06/08 07:32:21;;;;;;;881.00;789.60;;;;;;;34.65;30.01;100811.87;108101;1284;21989;-63
2023/06/08 07:34:47;;;;;;;920.80;825.30;;;;;;;34.89;29.71;100810.35;108104;1288;21994;-63
2023/06/08 07:37:13;;;;;;;931.50;833.80;;;;;;;35.12;29.37;100806.54;108138;1288;21995;-60
2023/06/08 07:39:39;;;;;;;959.00;859.60;;;;;;;35.32;28.86;100803.88;108037;1289;21994;-61
2023/06/08 07:42:06;;;;;;;969.70;868.30;;;;;;;35.49;28.82;100804.53;108073;1288;21993;-62
2023/06/08 07:44:31;;;;;;;972.10;869.60;;;;;;;35.72;28.64;100801.46;108023;1289;21996;-63
2023/06/08 07:46:57;;;;;;;986.70;881.50;;;;;;;35.97;28.59;100800.99;108007;1289;21994;-62
2023/06/08 07:49:23;;;;;;;985.70;883.70;;;;;;;36.16;27.53;100798.73;108031;1280;21992;-63
2023/06/08 07:51:50;;;;;;;1003.50;895.40;;;;;;;36.25;28.00;100802.92;108082;1288;21992;-64
2023/06/08 07:54:19;;;;;;;994.80;886.70;;;;;;;36.41;28.02;100800.72;108045;1289;22306;-62
2023/06/08 07:56:47;;;;;;;1027.20;917.30;;;;;;;36.63;27.81;100797.68;108075;1283;22001;-63
2023/06/08 07:59:13;;;;;;;1012.80;901.70;;;;;;;36.81;27.38;100803.90;108033;1289;22003;-62
2023/06/08 08:01:39;;;;;;;1031.80;918.50;;;;;;;36.93;26.88;100805.15;108114;1284;21998;-61
2023/06/08 08:04:05;;;;;;;1030.90;920.70;;;;;;;36.95;26.86;100803.23;108096;1288;21961;-64
2023/06/08 08:06:30;;;;;;;1055.70;937.60;;;;;;;36.88;25.10;100804.08;108144;1278;21996;-63
2023/06/08 08:08:56;;;;;;;1054.40;938.00;;;;;;;36.60;25.61;100803.45;108120;1287;22010;-63
2023/06/08 08:11:21;;;;;;;1067.90;935.30;;;;;;;36.38;25.33;100805.06;108147;1283;21995;-61
2023/06/08 08:13:47;;;;;;;1046.00;931.40;;;;;;;36.29;26.16;100811.60;107760;1287;22007;-63
2023/06/08 08:16:13;;;;;;;1066.40;946.10;;;;;;;36.40;26.17;100805.80;107981;1288;21996;-64
2023/06/08 08:18:38;;;;;;;1064.70;940.40;;;;;;;36.58;25.83;100801.55;108118;1288;22000;-63
2023/06/08 08:21:04;;;;;;;1099.70;948.60;;;;;;;36.74;25.73;100799.63;108104;1288;21999;-63
2023/06/08 08:23:30;;;;;;;1078.10;949.00;;;;;;;36.87;25.18;100797.80;108157;1284;22011;-64
2023/06/08 08:25:56;;;;;;;1077.10;941.30;;;;;;;36.98;24.91;100802.73;108373;1288;21993;-61
2023/06/08 08:28:23;;;;;;;1104.30;948.90;;;;;;;37.11;24.81;100804.70;108337;1288;21997;-62
2023/06/08 08:30:48;;;;;;;1089.80;950.10;;;;;;;37.28;24.63;100806.11;108029;1287;21993;-62
2023/06/08 08:33:14;;;;;;;1124.90;959.60;;;;;;;37.47;24.37;100806.44;108215;1288;22027;-61
2023/06/08 08:35:40;;;;;;;1115.40;948.30;;;;;;;37.60;24.32;100801.41;108209;1287;22011;-65
2023/06/08 08:38:05;;;;;;;1098.80;948.50;;;;;;;37.67;23.48;100799.11;108190;1283;21991;-62
2023/06/08 08:40:31;;;;;;;1132.00;961.60;;;;;;;37.62;23.55;100799.16;108266;1288;21992;-66
2023/06/08 08:43:09;;;;;;;1171.60;967.20;;;;;;;37.53;23.95;100798.39;108084;1288;21994;-63
2023/06/08 08:45:36;;;;;;;1156.50;974.50;;;;;;;37.36;22.81;100805.32;107845;1288;23863;-65
2023/06/08 08:48:02;;;;;;;1131.10;966.10;;;;;;;36.82;22.91;100805.60;107819;1287;22024;-65
2023/06/08 08:50:28;;;;;;;1084.40;954.00;;;;;;;36.42;23.34;100810.17;108080;1288;21992;-66
2023/06/08 08:52:56;;;;;;;1094.60;946.10;;;;;;;36.08;23.70;100812.91;108131;1286;21987;-61
2023/06/08 08:55:27;;;;;;;1113.00;951.20;;;;;;;35.74;23.89;100809.21;108843;1280;21959;-65
2023/06/08 08:57:57;;;;;;;1063.40;934.50;;;;;;;35.41;23.71;100812.94;108202;1288;21990;-65
2023/06/08 09:00:23;;;;;;;1074.80;934.90;;;;;;;35.17;24.20;100810.44;108146;1278;21991;-64
2023/06/08 09:02:50;;;;;;;1058.60;910.50;;;;;;;35.05;24.38;100806.40;107949;1287;21992;-64
2023/06/08 09:05:16;;;;;;;1032.40;919.40;;;;;;;35.01;24.36;100811.80;107919;1289;23770;-63
2023/06/08 09:07:42;;;;;;;1048.40;922.70;;;;;;;35.04;24.73;100810.31;107850;1290;21994;-62
2023/06/08 09:10:22;;;;;;;1064.70;945.60;;;;;;;35.25;24.80;100809.04;107825;1290;21998;-65
2023/06/08 09:12:52;;;;;;;1068.10;948.60;;;;;;;35.49;24.42;100806.55;107915;1283;21997;-64
2023/06/08 09:15:28;;;;;;;;;;;;;;;35.42;23.97;100805.48;107882;1286;21975;-62
2023/06/08 09:17:57;;;;;;;1041.90;927.50;;;;;;;35.26;24.24;100802.70;107894;1290;22000;-65
2023/06/08 09:20:32;;;;;;;1044.40;930.00;;;;;;;35.12;23.82;100801.45;107828;1286;22032;-65
2023/06/08 09:22:59;;;;;;;1035.40;922.20;;;;;;;34.87;23.98;100802.05;108098;1283;21993;-63
2023/06/08 09:25:37;;;;;;;1074.00;938.70;;;;;;;34.92;24.40;100796.71;107927;1288;21990;-65
2023/06/08 09:28:14;;;;;;;1040.10;926.50;;;;;;;35.01;24.07;100797.58;108143;1283;22022;-63
2023/06/08 09:30:40;;;;;;;1044.10;927.00;;;;;;;35.00;24.04;100798.02;108142;1283;21999;-64
2023/06/08 09:33:23;;;;;;;1015.80;902.80;;;;;;;35.02;24.26;100793.10;108082;1288;21994;-62
2023/06/08 09:36:15;;;;;;;1020.70;911.30;;;;;;;35.16;24.38;100789.95;108104;1283;22046;-63
2023/06/08 09:38:42;;;;;;;1038.50;924.90;;;;;;;35.55;24.39;100794.23;107780;1289;22000;-63
2023/06/08 09:41:14;;;;;;;1033.90;920.90;;;;;;;35.93;24.48;100793.02;108064;1280;21997;-63
2023/06/08 09:43:42;;;;;;;1034.80;921.00;;;;;;;36.35;23.67;100793.25;108066;1284;22166;-64
2023/06/08 09:46:11;;;;;;;1032.50;918.90;;;;;;;36.57;23.50;100785.21;108065;1280;23644;-63
2023/06/08 09:48:40;;;;;;;1097.70;949.50;;;;;;;36.72;23.66;100780.02;107889;1289;21994;-63
2023/06/08 09:51:05;;;;;;;1080.20;934.80;;;;;;;36.83;23.27;100777.10;107944;1289;22055;-62
2023/06/08 09:53:32;;;;;;;1074.80;939.10;;;;;;;37.03;23.52;100778.19;107896;1289;21997;-62
2023/06/08 09:55:58;;;;;;;1079.10;938.00;;;;;;;37.34;23.58;100769.73;108091;1278;21987;-64
2023/06/08 09:58:25;;;;;;;1183.00;980.40;;;;;;;37.67;23.07;100763.20;108061;1289;23724;-62
2023/06/08 10:00:53;;;;;;;1098.30;943.70;;;;;;;37.75;22.28;100760.71;107972;1287;22172;-64
2023/06/08 10:03:25;;;;;;;1193.70;966.60;;;;;;;37.74;22.17;100761.79;108305;1289;22000;-63
2023/06/08 10:05:51;;;;;;;1149.10;973.80;;;;;;;37.66;22.21;100760.40;108005;1283;21993;-63
2023/06/08 10:08:20;;;;;;;1117.90;959.10;;;;;;;37.75;22.87;100762.42;107997;1283;21992;-64
2023/06/08 10:10:47;;;;;;;1217.80;984.10;;;;;;;38.19;23.05;100758.55;108031;1277;21995;-64
2023/06/08 10:13:13;;;;;;;1204.10;987.50;;;;;;;38.55;22.02;100752.40;108025;1287;22460;-65
2023/06/08 10:15:39;;;;;;;1155.20;965.30;;;;;;;38.50;22.44;100750.68;108070;1283;21994;-63
2023/06/08 10:18:04;;;;;;;1140.40;967.70;;;;;;;38.67;22.70;100747.91;108060;1289;21993;-63
2023/06/08 10:20:30;;;;;;;1192.70;984.40;;;;;;;38.95;22.30;100743.85;107914;1280;21990;-64
2023/06/08 10:22:58;;;;;;;1191.90;974.40;;;;;;;39.08;22.11;100745.48;107677;1287;21993;-64
2023/06/08 10:25:27;;;;;;;1208.70;976.40;;;;;;;39.21;22.29;100741.80;108069;1289;22003;-64
2023/06/08 10:27:53;;;;;;;1211.00;985.70;;;;;;;39.36;22.28;100738.21;107957;1284;22067;-64
2023/06/08 10:30:30;;;;;;;1217.10;994.30;;;;;;;39.50;21.83;100736.80;108099;1283;21990;-64
2023/06/08 10:33:10;;;;;;;1209.00;987.50;;;;;;;39.62;21.70;100733.39;108093;1283;22850;-63
2023/06/08 10:35:37;;;;;;;1230.70;994.00;;;;;;;39.62;21.59;100731.77;108071;1288;21998;-64
2023/06/08 10:38:16;;;;;;;1206.60;970.60;;;;;;;39.64;21.71;100728.36;108082;1278;21993;-64
2023/06/08 10:40:42;;;;;;;1226.80;988.20;;;;;;;39.76;21.78;100728.30;108013;1288;21987;-63
2023/06/08 10:43:08;;;;;;;1279.00;995.40;;;;;;;39.85;21.46;100723.73;108097;1288;21989;-64
2023/06/08 10:45:36;;;;;;;1230.70;978.90;;;;;;;39.64;21.29;100721.16;108059;1288;22027;-65
2023/06/08 10:48:09;;;;;;;1226.50;986.60;;;;;;;39.46;21.72;100719.73;108064;1288;22056;-64
2023/06/08 10:50:38;;;;;;;1214.80;982.50;;;;;;;39.53;21.42;100720.45;108083;1286;22065;-63
2023/06/08 10:53:04;;;;;;;1242.20;995.10;;;;;;;39.50;21.11;100720.48;108052;1288;21992;-64
2023/06/08 10:55:30;;;;;;;1221.80;995.00;;;;;;;39.35;21.46;100719.88;108077;1288;22001;-65