Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 05:02:16;;;;;;;8.32;5.35;;;6.50;99.90;;;;;;6112971;23;20425;-78
2022/10/09 05:04:45;;;;;;;9.10;5.97;;;6.50;99.90;;;;;;6227402;23;20235;-79
2022/10/09 05:07:13;;;;;;;9.10;5.15;;;6.40;99.90;;;;;;6199862;23;20353;-79
2022/10/09 05:09:54;;;;;;;9.95;5.93;;;6.40;99.90;;;;;;6200236;23;20035;-80
2022/10/09 05:12:27;;;;;;;13.68;6.47;;;6.40;99.90;;;;;;6175448;23;20009;-81
2022/10/09 05:14:58;;;;;;;14.38;5.68;;;6.40;99.90;;;;;;6199483;23;20012;-79
2022/10/09 05:17:27;;;;;;;12.15;6.68;;;6.40;99.90;;;;;;6198667;23;20012;-80
2022/10/09 05:19:53;;;;;;;11.00;6.53;;;6.50;99.90;;;;;;6198285;23;20070;-79
2022/10/09 05:22:19;;;;;;;10.32;6.15;;;6.50;99.90;;;;;;6225523;23;20001;-80
2022/10/09 05:25:15;;;;;;;11.65;6.28;;;6.60;99.90;;;;;;6225725;23;19992;-80
2022/10/09 05:28:09;;;;;;;12.15;6.70;;;6.50;99.90;;;;;;6225726;23;20238;-79
2022/10/09 05:35:11;;;;;;;11.02;6.25;;;6.40;99.90;;;;;;6104195;23;20013;-79
2022/10/09 05:37:37;;;;;;;12.50;6.78;;;6.30;99.90;;;;;;6104728;23;20049;-79
2022/10/09 05:40:03;;;;;;;11.25;6.78;;;6.30;99.90;;;;;;6079627;23;20007;-80
2022/10/09 05:42:34;;;;;;;10.10;6.07;;;6.30;99.90;;;;;;6080474;23;20030;-78
2022/10/09 05:45:07;;;;;;;11.98;6.47;;;6.20;99.90;;;;;;6103414;23;20013;-81
2022/10/09 05:47:33;;;;;;;10.00;6.07;;;6.20;99.90;;;;;;6109958;23;20017;-80
2022/10/09 05:49:58;;;;;;;10.43;6.22;;;6.20;99.90;;;;;;6224496;23;20005;-79
2022/10/09 05:52:24;;;;;;;8.68;6.28;;;6.20;99.90;;;;;;6198567;23;20294;-82
2022/10/09 05:54:53;;;;;;;12.10;6.15;;;6.20;99.90;;;;;;6173856;23;20005;-79
2022/10/09 05:57:26;;;;;;;9.02;6.25;;;6.20;99.90;;;;;;6224831;23;20068;-80
2022/10/09 05:59:54;;;;;;;10.98;6.28;;;6.30;99.90;;;;;;6224474;23;20239;-81
2022/10/09 06:02:20;;;;;;;9.95;6.75;;;6.30;99.90;;;;;;6237837;23;20000;-79
2022/10/09 06:04:45;;;;;;;10.63;6.90;;;6.40;99.90;;;;;;6253679;23;20011;-79
2022/10/09 06:07:20;;;;;;;11.52;7.07;;;6.40;99.90;;;;;;6255237;23;20055;-82
2022/10/09 06:09:46;;;;;;;11.85;6.95;;;6.40;99.90;;;;;;6255274;23;20004;-78
2022/10/09 06:12:12;;;;;;;13.88;6.28;;;6.40;99.90;;;;;;6202428;23;20000;-80
2022/10/09 06:14:43;;;;;;;10.25;6.25;;;6.50;99.90;;;;;;6253587;23;20205;-79
2022/10/09 06:17:12;;;;;;;12.98;7.43;;;6.50;99.90;;;;;;6253363;23;20004;-79
2022/10/09 06:19:38;;;;;;;14.90;6.40;;;6.50;99.90;;;;;;6228179;23;20084;-79
2022/10/09 06:22:06;;;;;;;9.77;6.07;;;6.60;99.90;;;;;;6229212;23;19996;-81
2022/10/09 06:24:32;;;;;;;;;;;6.70;99.90;;;;;;6256131;23;20001;-80
2022/10/09 06:26:57;;;;;;;9.50;5.93;;;6.70;99.90;;;;;;6227504;23;19938;-79
2022/10/09 06:29:23;;;;;;;11.98;6.53;;;6.70;99.90;;;;;;6228627;23;20194;-80
2022/10/09 06:31:54;;;;;;;9.82;6.63;;;6.80;99.90;;;;;;6255002;23;19996;-80
2022/10/09 06:34:20;;;;;;;10.90;6.45;;;6.90;99.90;;;;;;6228082;23;20009;-80
2022/10/09 06:36:45;;;;;;;12.95;6.28;;;6.90;99.90;;;;;;6228212;23;20030;-81
2022/10/09 06:39:11;;;;;;;11.23;6.18;;;7.00;99.90;;;;;;6254025;23;20000;-79
2022/10/09 06:41:37;;;;;;;8.48;5.90;;;7.10;99.90;;;;;;6253878;23;20008;-82
2022/10/09 06:44:21;;;;;;;9.82;6.07;;;7.10;99.90;;;;;;6232018;23;19992;-80
2022/10/09 06:46:48;;;;;;;11.13;5.80;;;7.10;99.90;;;;;;6254947;23;20230;-80
2022/10/09 06:49:14;;;;;;;12.95;6.22;;;7.20;99.90;;;;;;6254027;23;20008;-79
2022/10/09 06:51:40;;;;;;;9.52;5.25;;;7.30;99.90;;;;;;6253702;23;20071;-82
2022/10/09 06:54:16;;;;;;;7.80;6.10;;;7.40;99.90;;;;;;6227495;23;20004;-81
2022/10/09 06:56:42;;;;;;;8.75;5.57;;;7.50;99.90;;;;;;6254192;23;20014;-81
2022/10/09 06:59:09;;;;;;;10.35;5.35;;;7.50;99.90;;;;;;6202141;23;20011;-81
2022/10/09 07:01:35;;;;;;;11.57;5.27;;;7.60;99.90;;;;;;6227765;23;20180;-80
2022/10/09 07:04:02;;;;;;;7.90;5.47;;;7.80;99.90;;;;;;6253774;23;20016;-81
2022/10/09 07:06:32;;;;;;;8.25;5.18;;;7.90;99.90;;;;;;6203156;23;20075;-80
2022/10/09 07:09:07;;;;;;;9.63;5.15;;;8.10;99.90;;;;;;6227826;23;20032;-80
2022/10/09 07:11:38;;;;;;;8.60;5.05;;;8.20;99.90;;;;;;6203032;23;20004;-80
2022/10/09 07:14:29;;;;;;;8.20;4.88;;;8.30;99.90;;;;;;6233684;23;20011;-76
2022/10/09 07:16:54;;;;;;;10.52;4.55;;;8.50;99.90;;;;;;6227673;23;20112;-78
2022/10/09 07:19:39;;;;;;;9.45;5.32;;;8.60;99.90;;;;;;6256475;23;20007;-80
2022/10/09 07:22:10;;;;;;;7.70;4.88;;;8.70;99.90;;;;;;6251903;23;20008;-80
2022/10/09 07:24:36;;;;;;;7.28;5.03;;;8.80;99.90;;;;;;6254863;23;20047;-77
2022/10/09 07:27:04;;;;;;;10.93;5.13;;;9.00;99.90;;;;;;6228177;23;19988;-79
2022/10/09 07:29:31;;;;;;;8.40;5.13;;;9.10;99.90;;;;;;6255043;23;20078;-84
2022/10/09 07:32:00;;;;;;;8.27;4.40;;;9.20;99.90;;;;;;6228388;23;20003;-85
2022/10/09 07:34:26;;;;;;;9.15;4.90;;;9.30;99.90;;;;;;6256161;23;20000;-83
2022/10/09 07:37:36;;;;;;;11.05;5.53;;;9.40;99.90;;;;;;6252775;23;20071;-81
2022/10/09 07:40:02;;;;;;;14.27;5.85;;;9.50;99.90;;;;;;6183151;23;20034;-82
2022/10/09 07:42:28;;;;;;;8.10;4.72;;;9.50;99.90;;;;;;6253245;23;20319;-83
2022/10/09 07:44:54;;;;;;;7.90;4.63;;;9.60;99.90;;;;;;6253758;23;20000;-81
2022/10/09 07:47:22;;;;;;;9.48;5.20;;;9.70;99.90;;;;;;6254884;23;20004;-82
2022/10/09 07:49:54;;;;;;;;;;;9.80;99.90;;;;;;6203514;23;20010;-80
2022/10/09 07:52:20;;;;;;;9.40;4.60;;;9.90;99.90;;;;;;6254562;23;19930;-78
2022/10/09 07:54:45;;;;;;;7.20;4.60;;;10.00;99.90;;;;;;6254818;23;19988;-82
2022/10/09 07:57:14;;;;;;;9.20;4.53;;;10.10;99.90;;;;;;6226862;23;20000;-81
2022/10/09 07:59:44;;;;;;;9.35;4.10;;;10.30;99.90;;;;;;6227182;23;20015;-81
2022/10/09 08:02:12;;;;;;;9.55;4.90;;;10.40;99.90;;;;;;6252465;23;20096;-79
2022/10/09 08:08:18;;;;;;;6.20;4.38;;;10.50;99.90;;;;;;6221941;23;20031;-79
2022/10/09 08:11:23;;;;;;;10.48;4.63;;;10.60;99.90;;;;;;6220411;23;20001;-78
2022/10/09 08:14:17;;;;;;;8.60;4.50;;;10.70;99.90;;;;;;6191045;23;20150;-78
2022/10/09 08:16:49;;;;;;;7.65;4.32;;;10.80;99.90;;;;;;6220169;23;20001;-78
2022/10/09 08:19:15;;;;;;;8.13;4.57;;;11.00;99.90;;;;;;6221149;23;20215;-79
2022/10/09 08:21:41;;;;;;;6.85;4.30;;;11.10;99.90;;;;;;6221533;23;20000;-77
2022/10/09 08:24:09;;;;;;;8.73;4.78;;;11.10;99.90;;;;;;6221568;23;20053;-78
2022/10/09 08:26:34;;;;;;;8.40;3.95;;;11.20;99.90;;;;;;6220669;23;20131;-79
2022/10/09 08:29:05;;;;;;;6.65;3.97;;;11.40;99.90;;;;;;6222722;23;20054;-77
2022/10/09 08:31:31;;;;;;;7.35;3.85;;;11.50;99.90;;;;;;6225834;23;20035;-78
2022/10/09 08:34:01;;;;;;;8.88;4.40;;;11.60;99.90;;;;;;6198868;23;20000;-79
2022/10/09 08:36:28;;;;;;;9.23;4.35;;;11.70;99.90;;;;;;6249288;23;20047;-79
2022/10/09 08:38:54;;;;;;;9.20;3.92;;;11.80;99.90;;;;;;6225284;23;20004;-78
2022/10/09 08:41:25;;;;;;;6.43;3.65;;;11.90;99.90;;;;;;6223578;23;20254;-77
2022/10/09 08:44:05;;;;;;;8.73;4.40;;;12.00;99.90;;;;;;6223876;23;19997;-77
2022/10/09 08:47:11;;;;;;;9.15;3.65;;;12.10;99.90;;;;;;6225285;23;20210;-78
2022/10/09 08:49:46;;;;;;;7.20;4.05;;;12.20;99.90;;;;;;6212994;23;20208;-77
2022/10/09 08:52:23;;;;;;;6.55;3.53;;;12.20;99.90;;;;;;6225053;23;20007;-77
2022/10/09 08:54:50;;;;;;;7.70;3.80;;;12.20;99.90;;;;;;6223213;23;20008;-79
2022/10/09 08:57:16;;;;;;;7.95;3.42;;;12.30;99.90;;;;;;6224915;23;20202;-78
2022/10/09 08:59:43;;;;;;;8.07;3.58;;;12.40;99.90;;;;;;6225934;23;20034;-79
2022/10/09 09:02:42;;;;;;;5.18;2.58;;;12.50;99.90;;;;;;6224757;23;20189;-79
2022/10/09 09:05:21;;;;;;;11.02;2.97;;;12.60;99.90;;;;;;6223435;23;20008;-81
2022/10/09 09:08:04;;;;;;;5.57;2.80;;;12.70;99.90;;;;;;6249507;23;20009;-80
2022/10/09 09:10:42;;;;;;;9.68;3.45;;;12.90;99.90;;;;;;6225630;23;20020;-77
2022/10/09 09:13:25;;;;;;;4.55;2.80;;;13.00;99.90;;;;;;6225043;23;20190;-77
2022/10/09 09:16:21;;;;;;;6.50;2.83;;;13.10;99.90;;;;;;6224797;23;20080;-79
2022/10/09 09:19:11;;;;;;;8.80;3.10;;;13.20;99.90;;;;;;6225882;23;20012;-77
2022/10/09 09:21:51;;;;;;;5.85;2.70;;;13.30;99.90;;;;;;6226425;23;20058;-79
2022/10/09 09:24:28;;;;;;;5.75;2.47;;;13.40;99.90;;;;;;6248664;23;20022;-78
2022/10/09 09:26:58;;;;;;;7.50;2.33;;;13.50;99.90;;;;;;6224395;23;20060;-79
2022/10/09 09:29:37;;;;;;;6.57;2.05;;;13.70;99.90;;;;;;6229604;23;20259;-80
2022/10/09 09:32:03;;;;;;;5.60;2.08;;;13.90;99.90;;;;;;6225712;23;20011;-79
2022/10/09 09:34:37;;;;;;;4.88;1.88;;;14.00;99.90;;;;;;6225736;23;20054;-82
2022/10/09 09:37:03;;;;;;;6.60;2.35;;;14.20;99.90;;;;;;6226786;23;20004;-79
2022/10/09 09:39:32;;;;;;;7.25;1.60;;;14.40;99.90;;;;;;6226093;23;20012;-82
2022/10/09 09:42:11;;;;;;;4.60;1.40;;;14.50;99.90;;;;;;6224792;23;20001;-82
2022/10/09 09:45:03;;;;;;;4.70;1.63;;;14.80;98.90;;;;;;6225359;23;20007;-81
2022/10/09 09:47:52;;;;;;;4.00;1.50;;;15.00;98.00;;;;;;6232114;23;20063;-79
2022/10/09 09:50:30;;;;;;;6.60;1.90;;;15.10;97.80;;;;;;6225352;23;20000;-80
2022/10/09 09:53:05;;;;;;;4.20;1.80;;;15.20;98.50;;;;;;6198452;23;20290;-78
2022/10/09 09:55:32;;;;;;;5.22;1.83;;;15.30;98.40;;;;;;6249064;23;19997;-79
2022/10/09 09:58:06;;;;;;;4.10;1.50;;;15.40;97.70;;;;;;6248581;23;20047;-79
2022/10/09 10:00:33;;;;;;;6.32;1.98;;;15.50;97.30;;;;;;6224602;23;20004;-80
2022/10/09 10:03:23;;;;;;;5.18;1.77;;;15.60;97.40;;;;;;6253237;23;20055;-78
2022/10/09 10:05:53;;;;;;;3.58;1.60;;;15.70;96.40;;;;;;6236611;23;20066;-82
2022/10/09 10:08:28;;;;;;;5.55;1.85;;;15.80;96.30;;;;;;6203657;23;20004;-81
2022/10/09 10:10:56;;;;;;;2.45;1.17;;;15.80;95.80;;;;;;6228910;23;20274;-79
2022/10/09 10:13:45;;;;;;;3.58;1.52;;;15.90;95.10;;;;;;6228184;23;20007;-80
2022/10/09 10:16:30;;;;;;;3.95;1.90;;;15.80;95.30;;;;;;6227726;23;20004;-81
2022/10/09 10:19:02;;;;;;;5.20;1.63;;;15.90;95.00;;;;;;6230803;23;20020;-81
2022/10/09 10:21:39;;;;;;;4.80;1.52;;;16.00;94.40;;;;;;6257549;23;19996;-81
2022/10/09 10:24:10;;;;;;;3.13;1.27;;;16.10;94.80;;;;;;6202891;23;20004;-80
2022/10/09 10:27:14;;;;;;;4.43;1.30;;;16.30;93.90;;;;;;6228411;23;20015;-82
2022/10/09 10:29:45;;;;;;;4.35;1.60;;;16.40;93.70;;;;;;6232389;23;20049;-81
2022/10/09 10:32:38;;;;;;;4.07;1.33;;;16.50;93.30;;;;;;6228985;23;20008;-81
2022/10/09 10:35:32;;;;;;;4.35;1.38;;;16.60;93.40;;;;;;6228785;23;20131;-81
2022/10/09 10:38:17;;;;;;;2.63;1.20;;;16.80;92.90;;;;;;6253315;23;20235;-80
2022/10/09 10:40:51;;;;;;;3.88;1.40;;;17.10;92.00;;;;;;6228576;23;20098;-83
2022/10/09 10:43:30;;;;;;;3.83;1.23;;;17.40;92.00;;;;;;6228445;23;20048;-82
2022/10/09 10:46:04;;;;;;;;;;;17.80;90.90;;;;;;6254275;23;20011;-80
2022/10/09 10:48:35;;;;;;;3.20;0.80;;;18.30;88.40;;;;;;6202710;23;19952;-79
2022/10/09 10:51:34;;;;;;;4.38;0.75;;;18.70;85.40;;;;;;6254651;23;20004;-83
2022/10/09 10:54:19;;;;;;;4.45;1.02;;;19.00;84.10;;;;;;6255179;23;20004;-80
2022/10/09 10:57:22;;;;;;;2.55;0.82;;;19.50;81.40;;;;;;6253103;23;20019;-85
2022/10/09 11:00:30;;;;;;;2.78;1.00;;;19.90;80.20;;;;;;6227682;23;20070;-80
2022/10/09 11:03:27;;;;;;;3.67;0.80;;;20.60;78.10;;;;;;6247497;23;20012;-82
2022/10/09 11:06:01;;;;;;;3.75;0.90;;;21.20;76.30;;;;;;6223665;23;20114;-80
2022/10/09 11:08:36;;;;;;;4.05;0.80;;;21.90;74.40;;;;;;6222452;23;20001;-82
2022/10/09 11:11:26;;;;;;;2.67;0.70;;;22.30;72.60;;;;;;6222541;23;20027;-82
2022/10/09 11:14:15;;;;;;;2.17;0.77;;;23.10;70.50;;;;;;6225054;23;20007;-84
2022/10/09 11:17:11;;;;;;;2.65;1.00;;;23.30;68.90;;;;;;6103149;23;20057;-79
2022/10/09 11:20:01;;;;;;;3.20;0.82;;;24.20;66.70;;;;;;6103331;23;20150;-81
2022/10/09 11:22:58;;;;;;;2.90;0.70;;;24.60;64.60;;;;;;6102690;23;20112;-82
2022/10/09 11:25:33;;;;;;;2.97;0.70;;;25.30;63.80;;;;;;6079044;23;20007;-80
2022/10/09 11:28:05;;;;;;;2.55;0.85;;;25.80;63.10;;;;;;6079295;23;20029;-79
2022/10/09 11:30:42;;;;;;;3.35;0.75;;;26.00;61.00;;;;;;6078459;23;20207;-80
2022/10/09 11:33:32;;;;;;;2.90;0.90;;;26.30;60.60;;;;;;6103194;23;20181;-81
2022/10/09 11:36:36;;;;;;;2.08;0.75;;;25.90;59.00;;;;;;6078715;23;20010;-78
2022/10/09 11:39:25;;;;;;;2.63;1.00;;;25.00;59.60;;;;;;6021769;23;20014;-81
2022/10/09 11:41:53;;;;;;;3.92;0.90;;;25.00;60.10;;;;;;6021844;23;20114;-79
2022/10/09 11:44:43;;;;;;;2.80;0.82;;;24.80;60.20;;;;;;6021105;23;20237;-77
2022/10/09 11:48:02;;;;;;;3.05;0.70;;;25.30;60.20;;;;;;6025528;23;20062;-79
2022/10/09 11:50:57;;;;;;;3.78;1.02;;;26.40;58.30;;;;;;6021452;23;20034;-82
2022/10/09 11:53:26;;;;;;;2.10;0.77;;;27.00;58.70;;;;;;6062607;23;20250;-78
2022/10/09 11:56:28;;;;;;;3.50;0.70;;;27.70;57.50;;;;;;6161924;23;19997;-80
2022/10/09 11:59:35;;;;;;;3.58;0.65;;;28.30;55.40;;;;;;6064616;23;20045;-81
2022/10/09 12:02:27;;;;;;;2.85;1.05;;;27.90;55.00;;;;;;6161356;23;20005;-82
2022/10/09 12:04:55;;;;;;;4.63;0.93;;;27.80;56.40;;;;;;6104332;23;20249;-79
2022/10/09 12:07:40;;;;;;;3.83;0.65;;;28.00;54.90;;;;;;6136094;23;20088;-82
2022/10/09 12:10:57;;;;;;;3.17;0.88;;;27.00;56.40;;;;;;6137151;23;20010;-82
2022/10/09 12:13:51;;;;;;;3.17;0.52;;;26.30;57.10;;;;;;6125726;23;20016;-79
2022/10/09 12:17:03;;;;;;;3.53;0.70;;;26.80;55.50;;;;;;6175886;23;20100;-81
2022/10/09 12:19:37;;;;;;;3.83;0.75;;;26.70;55.20;;;;;;6221886;23;20271;-80
2022/10/09 12:22:43;;;;;;;3.45;0.70;;;26.00;56.30;;;;;;6222402;23;20037;-79
2022/10/09 12:25:39;;;;;;;2.47;0.50;;;25.80;56.20;;;;;;6168538;23;20012;-79
2022/10/09 12:28:44;;;;;;;2.95;0.60;;;25.60;56.40;;;;;;6222868;23;20047;-80
2022/10/09 12:31:32;;;;;;;2.55;0.52;;;25.60;56.70;;;;;;6223516;23;20028;-82
2022/10/09 12:34:21;;;;;;;2.60;0.70;;;26.30;55.50;;;;;;6222397;23;20005;-78
2022/10/09 12:36:47;;;;;;;6.07;1.10;;;26.80;55.10;;;;;;6222312;23;20004;-83
2022/10/09 12:39:24;;;;;;;3.75;0.77;;;27.50;54.40;;;;;;6222158;23;20043;-80
2022/10/09 12:41:59;;;;;;;2.10;0.60;;;26.40;54.90;;;;;;6224144;23;20290;-79
2022/10/09 12:44:38;;;;;;;1.70;0.70;;;26.20;55.70;;;;;;6223277;23;20011;-80
2022/10/09 12:47:19;;;;;;;4.07;0.82;;;26.10;55.70;;;;;;6223230;23;20068;-79
2022/10/09 12:50:18;;;;;;;3.30;0.77;;;26.70;55.00;;;;;;6197495;23;20160;-79
2022/10/09 12:52:56;;;;;;;3.05;0.60;;;27.90;54.00;;;;;;6222028;23;20202;-79
2022/10/09 12:55:49;;;;;;;2.17;0.80;;;27.90;53.60;;;;;;6222968;23;20011;-81
2022/10/09 12:58:35;;;;;;;1.98;0.75;;;28.80;53.40;;;;;;6222723;23;20043;-79
2022/10/09 13:01:05;;;;;;;2.83;0.70;;;30.90;51.50;;;;;;6195893;23;20020;-80
2022/10/09 13:03:44;;;;;;;3.08;0.55;;;32.00;50.50;;;;;;6222177;23;20202;-82
2022/10/09 13:06:21;;;;;;;2.80;0.70;;;32.10;49.30;;;;;;6197328;23;20286;-82
2022/10/09 13:09:02;;;;;;;2.92;0.68;;;31.80;48.80;;;;;;6224357;23;19996;-78
2022/10/09 13:11:52;;;;;;;3.20;1.10;;;30.90;49.20;;;;;;6223302;23;20027;-80
2022/10/09 13:14:34;;;;;;;3.00;0.90;;;30.80;50.00;;;;;;6197264;23;20024;-77
2022/10/09 13:17:01;;;;;;;;;;;31.30;48.70;;;;;;6199260;23;20024;-78
2022/10/09 13:19:37;;;;;;;3.25;0.68;;;30.10;49.40;;;;;;6224935;23;19900;-79
2022/10/09 13:22:20;;;;;;;3.05;0.73;;;29.90;49.30;;;;;;6225371;23;20000;-80
2022/10/09 13:24:49;;;;;;;3.42;0.70;;;30.00;49.80;;;;;;6223535;23;20075;-81
2022/10/09 13:27:18;;;;;;;3.40;0.70;;;30.40;49.70;;;;;;6199740;23;20000;-80
2022/10/09 13:30:10;;;;;;;2.20;0.77;;;30.70;49.40;;;;;;6224469;23;20056;-82
2022/10/09 13:32:36;;;;;;;2.35;0.60;;;31.30;48.80;;;;;;6223229;23;20015;-80
2022/10/09 13:35:02;;;;;;;3.67;1.02;;;30.90;48.80;;;;;;6199149;23;19989;-80
2022/10/09 13:37:28;;;;;;;4.65;1.20;;;31.40;48.40;;;;;;6224200;23;20334;-80
2022/10/09 13:39:56;;;;;;;2.92;0.60;;;30.60;48.40;;;;;;6224961;23;20271;-79
2022/10/09 13:42:24;;;;;;;;;;;29.80;49.40;;;;;;6225504;23;20008;-78
2022/10/09 13:44:49;;;;;;;;;;;29.30;49.90;;;;;;6199206;23;19900;-76
2022/10/09 13:47:15;;;;;;;2.17;0.57;;;29.10;49.80;;;;;;6224521;23;19900;-77
2022/10/09 13:49:41;;;;;;;3.00;0.77;;;28.90;51.10;;;;;;6223050;23;20261;-79
2022/10/09 13:52:07;;;;;;;4.18;0.90;;;29.80;50.00;;;;;;6224487;23;20004;-77
2022/10/09 13:54:32;;;;;;;2.92;0.90;;;30.90;48.90;;;;;;6197721;23;20181;-78
2022/10/09 13:56:58;;;;;;;3.35;0.70;;;31.40;48.50;;;;;;6225300;23;19997;-80
2022/10/09 13:59:24;;;;;;;2.75;0.63;;;31.70;47.90;;;;;;6224259;23;20009;-80
2022/10/09 14:01:50;;;;;;;3.05;0.70;;;31.90;47.70;;;;;;6173400;23;20009;-79
2022/10/09 14:04:17;;;;;;;2.03;0.80;;;31.90;47.70;;;;;;6243408;23;20428;-81
2022/10/09 14:06:48;;;;;;;3.28;0.73;;;29.90;49.00;;;;;;6224911;23;20290;-82
2022/10/09 14:09:15;;;;;;;3.67;0.75;;;28.10;51.10;;;;;;6224912;23;20024;-82
2022/10/09 14:11:44;;;;;;;3.88;0.90;;;27.40;51.90;;;;;;6223224;23;20005;-80
2022/10/09 14:14:09;;;;;;;3.13;0.80;;;27.70;52.30;;;;;;6223283;23;20014;-82
2022/10/09 14:16:38;;;;;;;2.92;0.85;;;27.90;51.50;;;;;;6225085;23;20087;-81
2022/10/09 14:19:13;;;;;;;5.10;0.90;;;29.20;51.80;;;;;;6223721;23;20108;-83
2022/10/09 14:21:41;;;;;;;2.90;0.55;;;29.60;50.00;;;;;;6248841;23;20336;-77
2022/10/09 14:24:20;;;;;;;3.03;0.60;;;29.50;49.90;;;;;;6223572;23;19991;-81
2022/10/09 14:26:54;;;;;;;2.58;0.70;;;29.70;49.90;;;;;;6221462;23;20045;-79
2022/10/09 14:29:25;;;;;;;3.35;0.80;;;29.30;49.40;;;;;;6197239;23;20047;-82
2022/10/09 14:31:51;;;;;;;2.13;0.80;;;28.90;50.60;;;;;;6224218;23;20005;-83
2022/10/09 14:34:21;;;;;;;3.40;1.02;;;28.80;50.70;;;;;;6221292;23;20008;-82
2022/10/09 14:36:52;;;;;;;2.08;0.70;;;28.50;50.50;;;;;;6223742;23;20054;-81
2022/10/09 14:39:18;;;;;;;4.63;0.88;;;28.50;51.20;;;;;;6222671;23;20035;-78
2022/10/09 14:41:47;;;;;;;3.00;0.75;;;28.60;50.70;;;;;;6246613;23;20295;-82
2022/10/09 14:44:12;;;;;;;2.70;0.50;;;29.00;50.70;;;;;;6223797;23;20044;-84
2022/10/09 14:46:38;;;;;;;2.70;0.70;;;29.60;50.40;;;;;;6246816;23;20190;-80
2022/10/09 14:53:19;;;;;;;2.55;0.57;;;30.30;49.20;;;;;;6223887;23;20477;-83
2022/10/09 14:59:34;;;;;;;2.35;0.70;;;31.50;49.60;;;;;;6102622;23;20022;-81
2022/10/09 15:02:12;;;;;;;3.85;0.90;;;30.90;48.80;;;;;;6102733;23;20010;-82
2022/10/09 15:04:38;;;;;;;1.38;0.47;;;30.10;49.70;;;;;;6078120;23;20033;-85
2022/10/09 15:07:13;;;;;;;2.80;0.90;;;30.30;50.70;;;;;;6078462;23;20070;-83
2022/10/09 15:09:44;;;;;;;6.32;2.78;;;30.10;49.30;;;;;;6170147;23;20008;-81
2022/10/09 15:12:13;;;;;;;4.90;3.08;;;29.80;50.40;;;;;;6222505;23;20201;-83
2022/10/09 15:14:39;;;;;;;3.15;1.55;;;29.80;50.00;;;;;;6223980;23;20290;-81
2022/10/09 15:17:04;;;;;;;2.70;1.10;;;29.50;50.80;;;;;;6222344;23;20096;-81
2022/10/09 15:19:30;;;;;;;6.03;2.75;;;29.80;50.60;;;;;;6246953;23;20001;-79
2022/10/09 15:21:56;;;;;;;3.03;1.73;;;29.20;51.30;;;;;;6224210;23;19984;-78
2022/10/09 15:24:46;;;;;;;3.08;1.08;;;29.00;51.70;;;;;;6222182;23;20005;-80
2022/10/09 15:27:20;;;;;;;3.95;0.90;;;28.60;53.40;;;;;;6102252;23;20033;-81
2022/10/09 15:29:58;;;;;;;3.83;1.23;;;29.00;52.30;;;;;;6101402;23;20011;-82
2022/10/09 15:32:25;;;;;;;2.15;0.93;;;28.50;52.30;;;;;;6077894;23;20033;-81
2022/10/09 15:34:57;;;;;;;2.75;1.00;;;28.40;52.80;;;;;;6077648;23;20050;-79
2022/10/09 15:37:46;;;;;;;2.67;1.00;;;28.70;53.30;;;;;;6043915;23;20230;-81
2022/10/09 15:40:17;;;;;;;4.38;1.48;;;27.80;54.10;;;;;;6021241;23;20181;-84
2022/10/09 15:42:46;;;;;;;2.95;1.55;;;27.80;54.70;;;;;;5997392;23;20007;-81
2022/10/09 15:45:12;;;;;;;3.83;1.35;;;27.30;55.40;;;;;;5997942;23;20014;-77
2022/10/09 15:47:40;;;;;;;2.58;1.27;;;27.00;55.90;;;;;;5997207;23;20012;-78
2022/10/09 15:50:07;;;;;;;5.18;1.40;;;27.20;55.80;;;;;;6044301;23;20312;-78
2022/10/09 15:52:38;;;;;;;3.47;1.50;;;26.50;56.90;;;;;;6043114;23;20012;-78
2022/10/09 15:55:04;;;;;;;4.43;1.48;;;26.40;57.80;;;;;;6043586;23;20075;-77
2022/10/09 15:57:30;;;;;;;2.78;1.27;;;27.10;57.00;;;;;;6043138;23;20035;-78
2022/10/09 15:59:55;;;;;;;3.45;1.38;;;26.70;57.10;;;;;;6044360;23;20357;-80
2022/10/09 16:02:21;;;;;;;4.65;1.50;;;26.30;58.00;;;;;;6043034;23;20055;-78
2022/10/09 16:04:47;;;;;;;4.40;1.42;;;25.80;58.90;;;;;;6109258;23;20006;-78
2022/10/09 16:07:13;;;;;;;5.35;1.77;;;25.40;59.60;;;;;;6157771;23;20169;-77
2022/10/09 16:09:38;;;;;;;5.90;1.88;;;24.80;60.80;;;;;;6245884;23;20060;-77
2022/10/09 16:12:04;;;;;;;3.20;1.70;;;24.90;60.60;;;;;;6221300;23;20014;-77
2022/10/09 16:14:34;;;;;;;3.72;1.70;;;24.50;62.00;;;;;;6246717;23;20024;-77
2022/10/09 16:17:00;;;;;;;10.25;6.45;;;23.80;62.90;;;;;;6222825;23;20011;-77
2022/10/09 16:19:26;;;;;;;5.65;2.10;;;22.80;65.50;;;;;;6223096;23;19997;-80
2022/10/09 16:21:55;;;;;;;4.15;1.60;;;22.10;67.60;;;;;;6245022;23;20005;-77
2022/10/09 16:24:22;;;;;;;4.95;1.80;;;21.10;70.10;;;;;;6228730;23;20086;-79
2022/10/09 16:26:53;;;;;;;5.18;2.15;;;20.20;72.70;;;;;;6237674;23;20016;-80
2022/10/09 16:29:22;;;;;;;4.68;2.10;;;19.40;75.00;;;;;;6238763;23;19988;-79
2022/10/09 16:32:12;;;;;;;7.00;2.15;;;18.80;77.20;;;;;;6236605;23;20012;-80
2022/10/09 16:35:16;;;;;;;4.93;2.00;;;18.30;79.20;;;;;;6221365;23;20241;-78
2022/10/09 16:37:46;;;;;;;6.78;2.30;;;17.90;80.60;;;;;;6101355;23;20080;-76
2022/10/09 16:40:33;;;;;;;5.25;2.10;;;17.70;82.30;;;;;;6101315;23;20003;-79
2022/10/09 16:43:07;;;;;;;3.72;2.20;;;17.40;83.40;;;;;;6100755;23;20184;-80
2022/10/09 16:45:42;;;;;;;5.25;2.28;;;17.30;84.10;;;;;;6100951;23;20006;-79
2022/10/09 16:48:08;;;;;;;5.50;2.40;;;17.20;85.20;;;;;;6101538;23;20014;-80
2022/10/09 16:50:50;;;;;;;7.68;2.20;;;17.00;86.00;;;;;;6078815;23;20045;-79
2022/10/09 16:53:16;;;;;;;4.45;2.33;;;16.90;86.00;;;;;;6103625;23;20030;-80
2022/10/09 16:55:42;;;;;;;7.68;2.80;;;16.70;87.00;;;;;;6103129;23;20000;-78
2022/10/09 16:58:16;;;;;;;4.85;2.67;;;16.60;87.50;;;;;;6103655;23;20019;-79
2022/10/09 17:00:42;;;;;;;4.20;2.63;;;16.40;88.20;;;;;;6078414;23;20174;-79
2022/10/09 17:03:08;;;;;;;4.45;2.40;;;16.30;89.20;;;;;;6102706;23;20021;-78
2022/10/09 17:05:37;;;;;;;5.68;2.33;;;16.20;90.00;;;;;;6078897;23;20007;-78
2022/10/09 17:08:10;;;;;;;3.55;2.25;;;16.10;90.20;;;;;;6103600;23;20051;-78
2022/10/09 17:11:02;;;;;;;6.00;4.15;;;16.00;90.40;;;;;;6102470;23;20002;-77
2022/10/09 17:13:31;;;;;;;12.20;8.23;;;15.80;90.80;;;;;;6109126;23;20006;-77
2022/10/09 17:16:04;;;;;;;11.65;6.80;;;15.80;91.10;;;;;;6223951;23;20008;-77
2022/10/09 17:18:37;;;;;;;7.45;3.15;;;15.60;91.60;;;;;;6224013;23;19997;-79
2022/10/09 17:21:09;;;;;;;4.18;2.53;;;15.50;91.80;;;;;;6223740;23;20286;-78
2022/10/09 17:23:57;;;;;;;5.45;2.50;;;15.50;92.10;;;;;;6221666;23;20050;-76
2022/10/09 17:26:27;;;;;;;4.55;2.45;;;15.40;92.40;;;;;;6223938;23;20019;-79
2022/10/09 17:29:08;;;;;;;5.57;2.92;;;15.30;92.60;;;;;;6221814;23;20008;-76
2022/10/09 17:31:33;;;;;;;3.95;2.40;;;15.20;92.90;;;;;;6223433;23;20016;-77
2022/10/09 17:34:04;;;;;;;4.35;2.30;;;15.10;93.30;;;;;;6247359;23;20071;-77
2022/10/09 17:36:37;;;;;;;5.07;2.65;;;15.10;93.60;;;;;;6222701;23;20341;-78
2022/10/09 17:39:06;;;;;;;5.78;2.97;;;15.00;93.90;;;;;;6224449;23;20035;-78
2022/10/09 17:41:32;;;;;;;6.03;2.80;;;14.90;94.00;;;;;;6221627;23;20202;-77
2022/10/09 17:43:58;;;;;;;5.10;2.63;;;14.80;94.40;;;;;;6222651;23;20004;-79
2022/10/09 17:46:25;;;;;;;5.97;3.40;;;14.80;94.60;;;;;;6223542;23;20027;-75
2022/10/09 17:48:52;;;;;;;5.13;2.60;;;14.80;94.80;;;;;;6222595;23;20369;-77
2022/10/09 17:51:34;;;;;;;5.90;2.78;;;14.70;95.00;;;;;;6221832;23;20015;-78
2022/10/09 17:54:05;;;;;;;6.60;2.63;;;14.70;95.20;;;;;;6221842;23;20005;-80
2022/10/09 17:56:31;;;;;;;8.75;4.78;;;14.70;95.40;;;;;;6222091;23;20008;-78
2022/10/09 17:59:02;;;;;;;6.90;3.88;;;14.70;95.60;;;;;;6223062;23;20005;-79
2022/10/09 18:01:28;;;;;;;10.52;5.80;;;14.60;95.80;;;;;;6220906;23;20024;-75
2022/10/09 18:03:55;;;;;;;7.72;4.20;;;14.60;96.10;;;;;;6221137;23;20105;-80
2022/10/09 18:06:23;;;;;;;9.20;6.55;;;14.60;96.30;;;;;;6222252;23;20008;-78
2022/10/09 18:08:54;;;;;;;24.35;17.90;;;14.40;96.60;;;;;;6221602;23;20043;-77
2022/10/09 18:11:22;;;;;;;10.88;6.03;;;14.30;97.10;;;;;;6247585;23;20369;-77
2022/10/09 18:13:48;;;;;;;11.05;5.57;;;14.10;97.50;;;;;;6222495;23;20274;-76
2022/10/09 18:16:36;;;;;;;13.23;9.00;;;14.10;97.90;;;;;;6222877;23;20001;-76
2022/10/09 18:19:11;;;;;;;8.73;6.15;;;14.00;98.20;;;;;;6196710;23;20005;-77
2022/10/09 18:21:40;;;;;;;9.15;4.53;;;13.90;98.60;;;;;;6195925;23;20001;-78
2022/10/09 18:24:09;;;;;;;7.70;3.60;;;13.90;99.00;;;;;;6223016;23;20000;-78
2022/10/09 18:26:39;;;;;;;8.43;4.93;;;13.80;99.30;;;;;;6222641;23;20001;-80
2022/10/09 18:29:05;;;;;;;10.93;7.30;;;13.70;99.60;;;;;;6198098;23;20031;-77
2022/10/09 18:31:32;;;;;;;9.82;5.38;;;13.70;99.90;;;;;;6197918;23;20000;-78
2022/10/09 18:33:59;;;;;;;7.85;4.20;;;13.70;99.90;;;;;;6221906;23;20294;-79
2022/10/09 18:36:30;;;;;;;6.90;3.47;;;13.60;99.90;;;;;;6222794;23;20011;-77
2022/10/09 18:39:05;;;;;;;8.43;3.70;;;13.50;99.90;;;;;;6196427;23;20005;-76
2022/10/09 18:41:33;;;;;;;6.93;3.65;;;13.40;99.90;;;;;;6195921;23;20279;-79
2022/10/09 18:44:01;;;;;;;6.40;4.10;;;13.40;99.90;;;;;;6220133;23;20072;-78