Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:55;;;;;;;;;;;;;;;;;;;;;
2022/01/29 00:07:09;;;;;;;6.30;2.40;;;;;;;-0.90;78.08;99650.78;219580;1276;22566;-72
2022/01/29 00:12:49;;;;;;;;;;;;;;;;;;;;;
2022/01/29 00:18:39;;;;;;;4.70;1.90;;;;;;;-1.19;78.37;99660.08;219130;1276;22701;-71
2022/01/29 00:23:56;;;;;;;6.40;2.60;;;;;;;-1.34;78.49;99661.82;219462;1276;24326;-71
2022/01/29 00:29:43;;;;;;;5.80;2.30;;;;;;;-1.48;78.75;99661.40;219583;1277;22590;-71
2022/01/29 00:35:06;;;;;;;;;;;;;;;;;;;;;
2022/01/29 00:40:32;;;;;;;;;;;;;;;;;;;;;
2022/01/29 00:45:37;;;;;;;8.40;3.50;;;;;;;-1.73;79.30;99673.48;218826;1277;24174;-69
2022/01/29 00:50:40;;;;;;;6.20;3.00;;;;;;;-1.77;79.35;99673.83;218693;1277;25527;-69
2022/01/29 00:56:10;;;;;;;;;;;;;;;;;;;;;
2022/01/29 01:01:34;;;;;;;;;;;;;;;;;;;;;
2022/01/29 01:06:54;;;;;;;5.90;2.70;;;;;;;-1.93;79.68;99657.19;218795;1277;22603;-70
2022/01/29 01:12:26;;;;;;;7.40;3.20;;;;;;;-1.98;79.77;99651.17;218731;1277;24413;-70
2022/01/29 01:17:29;;;;;;;7.80;3.50;;;;;;;-2.02;79.54;99654.28;218815;1275;25470;-69
2022/01/29 01:22:50;;;;;;;13.30;4.80;;;;;;;-2.04;79.81;99664.67;218965;1274;22586;-69
2022/01/29 01:28:12;;;;;;;12.80;5.30;;;;;;;-2.07;79.62;99668.97;218980;1274;24231;-70
2022/01/29 01:33:44;;;;;;;11.00;5.20;;;;;;;-2.15;79.81;99660.34;218757;1277;24325;-70
2022/01/29 01:39:12;;;;;;;8.00;4.40;;;;;;;-2.14;79.81;99679.11;218806;1274;24207;-68
2022/01/29 01:45:06;;;;;;;;;;;;;;;;;;;;;
2022/01/29 01:50:21;;;;;;;9.70;4.40;;;;;;;-2.31;80.23;99665.04;218939;1274;22611;-68
2022/01/29 01:55:29;;;;;;;9.30;4.80;;;;;;;-2.36;80.22;99666.14;218860;1277;25518;-69
2022/01/29 02:01:03;;;;;;;14.50;5.80;;;;;;;-2.40;80.47;99663.14;218653;1277;22743;-69
2022/01/29 02:06:39;;;;;;;11.90;5.60;;;;;;;-2.44;80.49;99658.69;218819;1277;22893;-69
2022/01/29 02:12:05;;;;;;;14.70;6.20;;;;;;;-2.49;80.54;99648.61;219000;1274;22621;-68
2022/01/29 02:17:44;;;;;;;;;;;;;;;;;;;;;
2022/01/29 02:23:10;;;;;;;11.10;5.50;;;;;;;-2.56;80.82;99649.25;218816;1274;22684;-70
2022/01/29 02:28:21;;;;;;;17.00;7.90;;;;;;;-2.57;81.07;99650.92;218941;1274;25386;-68
2022/01/29 02:33:38;;;;;;;12.10;6.10;;;;;;;-2.60;80.96;99641.48;218953;1274;22563;-68
2022/01/29 02:38:40;;;;;;;14.20;5.60;;;;;;;-2.64;80.97;99638.27;219213;1274;22710;-69
2022/01/29 02:43:47;;;;;;;10.30;4.00;;;;;;;-2.63;81.19;99631.15;218981;1274;22569;-69
2022/01/29 02:49:28;;;;;;;7.20;3.50;;;;;;;-2.61;81.36;99619.52;218772;1274;24294;-69
2022/01/29 02:54:44;;;;;;;7.20;4.10;;;;;;;-2.60;81.38;99614.38;219026;1274;22649;-69
2022/01/29 03:00:00;;;;;;;9.30;4.70;;;;;;;-2.59;81.34;99612.04;218809;1274;22698;-69
2022/01/29 03:05:25;;;;;;;12.60;6.30;;;;;;;-2.58;81.64;99615.69;218515;1276;24257;-68
2022/01/29 03:10:47;;;;;;;16.80;8.40;;;;;;;-2.52;81.67;99611.03;218938;1274;26367;-68
2022/01/29 03:15:58;;;;;;;10.30;6.20;;;;;;;-2.44;81.73;99606.94;218792;1274;25662;-68
2022/01/29 03:21:03;;;;;;;11.00;6.50;;;;;;;-2.38;81.78;99597.61;218951;1274;22805;-71
2022/01/29 03:26:08;;;;;;;11.30;4.50;;;;;;;-2.37;81.72;99589.09;218688;1276;25621;-69
2022/01/29 03:31:46;;;;;;;10.50;4.90;;;;;;;-2.40;81.67;99580.09;218905;1274;25473;-68
2022/01/29 03:37:31;;;;;;;8.10;3.80;;;;;;;-2.47;81.74;99582.30;218914;1274;22590;-68
2022/01/29 03:42:57;;;;;;;4.90;2.70;;;;;;;-2.55;81.95;99588.31;218821;1277;24392;-69
2022/01/29 03:48:08;;;;;;;13.30;4.40;;;;;;;-2.63;81.85;99583.05;219012;1274;24354;-68
2022/01/29 03:53:43;;;;;;;10.30;3.00;;;;;;;-2.70;81.97;99575.77;218846;1274;25427;-68
2022/01/29 03:59:27;;;;;;;8.20;3.20;;;;;;;-2.77;82.05;99559.09;218998;1274;23168;-68
2022/01/29 04:04:31;;;;;;;7.30;3.20;;;;;;;-2.84;82.01;99558.71;218890;1274;22566;-68
2022/01/29 04:09:34;;;;;;;8.30;3.60;;;;;;;-2.92;82.17;99556.08;218797;1274;22715;-69
2022/01/29 04:14:58;;;;;;;10.40;4.10;;;;;;;-2.99;82.26;99553.40;218931;1274;22758;-68
2022/01/29 04:20:21;;;;;;;7.90;3.30;;;;;;;-3.05;82.64;99546.75;218952;1274;22575;-69
2022/01/29 04:25:53;;;;;;;8.90;3.20;;;;;;;-3.08;82.54;99546.59;218689;1277;22606;-69
2022/01/29 04:31:38;;;;;;;6.60;2.80;;;;;;;-3.08;82.83;99540.52;218788;1276;24776;-69
2022/01/29 04:37:15;;;;;;;;;;;;;;;;;;;;;
2022/01/29 04:42:34;;;;;;;10.80;3.60;;;;;;;-3.08;82.88;99534.33;218719;1278;25652;-69
2022/01/29 04:48:12;;;;;;;18.00;6.50;;;;;;;-3.11;82.75;99523.64;218609;1277;24406;-70
2022/01/29 04:53:33;;;;;;;11.50;5.90;;;;;;;-3.14;82.72;99518.84;218782;1277;22588;-68
2022/01/29 04:58:43;;;;;;;11.70;5.00;;;;;;;-3.11;83.06;99518.34;218722;1276;22572;-69
2022/01/29 05:04:05;;;;;;;22.80;7.60;;;;;;;-3.01;83.17;99512.20;218768;1277;22767;-68
2022/01/29 05:10:03;;;;;;;17.70;8.00;;;;;;;-2.86;83.10;99514.88;218701;1276;25542;-69
2022/01/29 05:27:48;;;;;;;14.30;8.00;;;;;;;-2.36;82.96;99517.12;218979;1274;25431;-68
2022/01/29 05:33:02;;;;;;;20.30;7.60;;;;;;;-2.27;82.68;99520.04;218923;1274;24289;-68
2022/01/29 05:39:13;;;;;;;13.20;6.00;;;;;;;-2.19;82.41;99516.77;218905;1274;25491;-69
2022/01/29 05:45:31;;;;;;;;;;;;;;;;;;;;;
2022/01/29 05:51:17;;;;;;;20.00;8.40;;;;;;;-2.08;82.40;99498.33;218785;1274;25556;-69
2022/01/29 05:57:12;;;;;;;16.80;6.50;;;;;;;-2.11;81.90;99496.00;218391;1276;22634;-68
2022/01/29 06:03:26;;;;;;;17.80;6.70;;;;;;;-2.21;81.64;99481.98;218862;1274;22609;-68
2022/01/29 06:09:21;;;;;;;12.50;6.20;;;;;;;-2.31;81.34;99484.54;218604;1276;24349;-69
2022/01/29 06:16:05;;;;;;;18.20;8.70;;;;;;;-2.44;81.38;99487.92;218821;1274;22547;-69
2022/01/29 06:22:14;;;;;;;26.90;14.30;;;;;;;-2.57;81.51;99487.74;218804;1274;22574;-69
2022/01/29 06:35:02;;;;;;;25.90;13.30;;;;;;;-2.79;81.72;99461.92;218989;1274;24704;-69
2022/01/29 06:41:01;;;;;;;22.80;12.10;;;;;;;-2.84;81.48;99455.33;218828;1274;22577;-68
2022/01/29 07:07:08;;;;;;;40.60;16.70;;;;;;;-2.76;80.96;99440.92;218886;1274;24423;-69
2022/01/29 07:14:00;;;;;;;;;;;;;;;;;;;;;
2022/01/29 07:20:28;;;;;;;25.80;13.40;;;;;;;-2.62;81.02;99424.13;218860;1274;24218;-69
2022/01/29 07:26:46;;;;;;;;;;;;;;;;;;;;;
2022/01/29 07:33:44;;;;;;;;;;;;;;;;;;;;;
2022/01/29 07:40:03;;;;;;;38.90;19.20;;;;;;;-2.01;80.64;99388.36;218954;1275;22554;-69
2022/01/29 07:45:57;;;;;;;34.80;19.40;;;;;;;-1.70;80.44;99392.27;218575;1275;22556;-68
2022/01/29 07:52:30;;;;;;;;;;;;;;;;;;;;;
2022/01/29 07:58:44;;;;;;;30.50;14.00;;;;;;;-1.12;79.59;99377.99;218855;1274;22560;-68
2022/01/29 08:04:53;;;;;;;;;;;;;;;;;;;;;
2022/01/29 08:16:18;;;;;;;19.30;8.60;;;;;;;-0.49;78.51;99360.44;218459;1274;24312;-68
2022/01/29 08:21:39;;;;;;;30.30;15.40;;;;;;;-0.37;78.24;99354.33;214726;1274;5394235;-69
2022/01/29 08:27:26;;;;;;;16.50;8.00;;;;;;;-0.25;78.29;99351.55;218890;1274;25384;-68
2022/01/29 08:33:54;;;;;;;;;;;;;;;;;;;;;
2022/01/29 08:39:57;;;;;;;;;;;;;;;;;;;;;
2022/01/29 08:46:08;;;;;;;;;;;;;;;;;;;;;
2022/01/29 08:53:02;;;;;;;17.90;9.10;;;;;;;0.18;77.52;99320.60;220077;1274;23266;-69
2022/01/29 08:59:53;;;;;;;27.30;10.70;;;;;;;0.22;77.76;99302.38;218485;1276;24776;-69
2022/01/29 09:05:22;;;;;;;33.20;13.30;;;;;;;0.33;77.80;99290.30;218370;1277;22589;-68
2022/01/29 09:11:33;;;;;;;;;;;;;;;;;;;;;
2022/01/29 09:17:52;;;;;;;28.10;11.70;;;;;;;0.91;77.22;99282.73;220102;1277;23233;-70
2022/01/29 09:24:08;;;;;;;19.80;8.90;;;;;;;1.08;76.91;99285.95;218627;1275;22588;-70
2022/01/29 09:31:02;;;;;;;21.00;8.10;;;;;;;1.24;76.96;99274.02;220032;1274;27024;-70
2022/01/29 09:44:18;;;;;;;19.10;6.70;;;;;;;1.35;76.34;99252.33;220157;1275;22589;-72
2022/01/29 09:50:38;;;;;;;19.90;7.80;;;;;;;1.52;76.15;99239.80;219911;1276;25383;-70
2022/01/29 09:57:43;;;;;;;15.30;6.50;;;;;;;1.83;76.14;99227.66;220083;1274;26094;-71
2022/01/29 10:04:02;;;;;;;;;;;;;;;;;;;;;
2022/01/29 10:10:32;;;;;;;;;;;;;;;;;;;;;
2022/01/29 10:17:14;;;;;;;15.70;6.70;;;;;;;1.95;75.50;99173.95;219731;1276;24060;-71
2022/01/29 10:23:16;;;;;;;18.00;6.30;;;;;;;2.01;75.44;99160.47;219802;1277;22716;-71
2022/01/29 10:35:54;;;;;;;;;;;;;;;;;;;;;
2022/01/29 10:43:04;;;;;;;18.50;6.20;;;;;;;1.98;76.08;99134.23;219629;1274;25441;-71
2022/01/29 10:49:17;;;;;;;;;;;;;;;;;;;;;
2022/01/29 10:55:05;;;;;;;;;;;;;;;;;;;;;
2022/01/29 11:02:01;;;;;;;18.10;6.20;;;;;;;2.36;75.66;99119.09;219937;1274;22565;-71
2022/01/29 11:15:31;;;;;;;16.40;6.20;;;;;;;2.72;75.47;99105.27;219904;1276;23391;-70
2022/01/29 11:22:02;;;;;;;16.10;6.70;;;;;;;2.72;74.45;99086.43;219754;1277;22568;-71
2022/01/29 11:28:41;;;;;;;;;;;;;;;;;;;;;
2022/01/29 11:41:16;;;;;;;;;;;;;;;;;;;;;
2022/01/29 11:46:40;;;;;;;17.30;6.80;;;;;;;2.30;74.82;99010.45;220082;1277;25327;-72
2022/01/29 11:52:32;;;;;;;13.80;6.10;;;;;;;2.17;75.23;99003.63;219765;1276;22796;-72
2022/01/29 11:58:07;;;;;;;;;;;;;;;;;;;;;
2022/01/29 12:04:03;;;;;;;18.30;6.20;;;;;;;1.96;75.92;98985.05;219764;1277;24310;-72
2022/01/29 12:16:23;;;;;;;18.10;7.40;;;;;;;1.99;76.41;98965.36;219790;1274;22570;-72
2022/01/29 12:22:55;;;;;;;15.40;5.90;;;;;;;2.05;76.50;98949.02;220023;1274;22541;-73
2022/01/29 12:28:39;;;;;;;;;;;;;;;;;;;;;
2022/01/29 12:34:42;;;;;;;17.40;5.60;;;;;;;2.11;76.06;98917.48;219896;1275;23117;-72
2022/01/29 12:40:20;;;;;;;13.70;5.90;;;;;;;2.10;76.10;98906.16;220077;1274;24324;-72
2022/01/29 12:46:30;;;;;;;14.10;5.50;;;;;;;2.09;76.26;98890.84;220034;1274;22550;-72
2022/01/29 12:52:53;;;;;;;;;;;;;;;;;;;;;
2022/01/29 12:59:00;;;;;;;;;;;;;;;;;;;;;
2022/01/29 13:04:48;;;;;;;;;;;;;;;;;;;;;
2022/01/29 13:10:31;;;;;;;11.70;6.30;;;;;;;2.01;78.31;98862.08;219927;1274;24282;-73
2022/01/29 13:15:45;;;;;;;;;;;;;;;1.92;78.95;98846.23;220317;1274;22677;-72
2022/01/29 13:21:20;;;;;;;15.50;6.20;;;;;;;1.80;79.82;98837.10;220162;1274;22723;-72
2022/01/29 13:27:59;;;;;;;16.50;8.40;;;;;;;1.72;80.48;98825.61;220024;1274;25226;-72
2022/01/29 13:33:44;;;;;;;16.20;7.00;;;;;;;1.69;81.18;98815.46;219849;1274;23002;-72
2022/01/29 13:39:22;;;;;;;20.10;7.80;;;;;;;1.64;81.40;98798.08;220108;1274;25565;-73
2022/01/29 13:45:01;;;;;;;15.10;6.30;;;;;;;1.57;81.91;98788.40;220524;1274;25312;-71
2022/01/29 13:51:11;;;;;;;15.70;7.20;;;;;;;1.45;82.10;98782.58;220095;1274;22595;-72
2022/01/29 13:57:20;;;;;;;12.50;6.20;;;;;;;1.32;82.38;98780.64;219652;1277;22556;-72
2022/01/29 14:03:31;;;;;;;20.30;7.90;;;;;;;1.15;83.39;98769.45;220202;1274;22568;-72
2022/01/29 14:09:56;;;;;;;17.30;7.70;;;;;;;0.89;83.90;98749.67;220064;1274;24214;-73
2022/01/29 14:15:47;;;;;;;13.60;5.60;;;;;;;0.69;84.56;98725.50;219889;1274;22570;-72
2022/01/29 14:22:10;;;;;;;12.30;6.40;;;;;;;0.53;85.62;98711.85;220017;1274;22710;-71
2022/01/29 14:27:31;;;;;;;13.60;6.70;;;;;;;0.38;86.80;98701.55;220068;1274;25270;-71
2022/01/29 14:40:26;;;;;;;11.60;5.50;;;;;;;0.16;88.12;98673.57;220345;1274;22544;-72
2022/01/29 14:46:38;;;;;;;14.60;6.90;;;;;;;0.09;89.28;98661.15;220051;1274;24295;-73
2022/01/29 14:52:47;;;;;;;18.10;7.40;;;;;;;0.05;89.72;98646.89;219901;1274;22794;-72
2022/01/29 14:58:39;;;;;;;11.40;6.50;;;;;;;0.05;90.05;98628.75;220151;1274;25330;-72
2022/01/29 15:04:54;;;;;;;;;;;;;;;;;;;;;
2022/01/29 15:11:47;;;;;;;;;;;;;;;;;;;;;
2022/01/29 15:18:25;;;;;;;9.60;5.70;;;;;;;-0.01;91.46;98585.05;219774;1274;23028;-72
2022/01/29 15:24:29;;;;;;;;;;;;;;;;;;;;;
2022/01/29 15:30:34;;;;;;;10.90;6.80;;;;;;;-0.04;91.71;98565.58;219712;1275;25362;-72
2022/01/29 15:36:42;;;;;;;10.90;7.00;;;;;;;-0.05;91.94;98551.52;219760;1274;22588;-72
2022/01/29 15:43:08;;;;;;;;;;;;;;;;;;;;;
2022/01/29 15:49:04;;;;;;;18.70;11.10;;;;;;;-0.04;93.13;98526.77;219571;1277;24282;-72
2022/01/29 15:54:33;;;;;;;14.00;9.00;;;;;;;0.02;93.74;98517.95;219850;1274;22569;-72
2022/01/29 16:06:29;;;;;;;15.60;9.40;;;;;;;0.03;93.74;98509.19;219792;1274;25258;-73
2022/01/29 16:12:41;;;;;;;14.50;8.80;;;;;;;0.04;93.68;98496.81;219773;1274;22580;-72
2022/01/29 16:18:29;;;;;;;19.30;10.20;;;;;;;0.03;94.05;98480.14;219822;1274;22704;-73
2022/01/29 16:24:31;;;;;;;17.20;10.60;;;;;;;0.06;94.83;98468.22;219778;1274;22570;-72
2022/01/29 16:30:55;;;;;;;12.00;7.00;;;;;;;0.08;93.87;98460.31;220236;1274;22546;-71
2022/01/29 16:37:02;;;;;;;15.30;9.40;;;;;;;0.13;94.92;98452.58;220203;1274;22794;-73
2022/01/29 16:43:15;;;;;;;12.80;9.40;;;;;;;0.14;94.56;98448.39;220125;1274;25347;-73
2022/01/29 16:50:17;;;;;;;17.40;10.30;;;;;;;0.16;95.15;98427.45;220292;1274;22544;-72
2022/01/29 16:55:52;;;;;;;17.50;9.60;;;;;;;0.19;95.39;98430.64;219936;1274;22707;-73
2022/01/29 17:02:16;;;;;;;;;;;;;;;;;;;;;
2022/01/29 17:08:53;;;;;;;16.30;8.90;;;;;;;0.23;95.16;98422.30;219926;1274;24832;-73
2022/01/29 17:22:22;;;;;;;15.00;8.80;;;;;;;0.26;95.85;98368.75;219920;1274;22586;-73
2022/01/29 17:29:04;;;;;;;12.20;6.50;;;;;;;0.24;95.25;98349.38;219904;1274;22625;-73
2022/01/29 17:43:00;;;;;;;;;;;;;;;;;;;;;
2022/01/29 17:49:45;;;;;;;;;;;;;;;;;;;;;
2022/01/29 17:56:08;;;;;;;;;;;;;;;;;;;;;
2022/01/29 18:02:59;;;;;;;12.00;7.40;;;;;;;0.41;96.75;98260.79;219664;1277;24280;-73
2022/01/29 18:09:10;;;;;;;10.20;6.20;;;;;;;0.46;96.64;98250.48;220226;1274;26451;-73
2022/01/29 18:15:04;;;;;;;9.60;6.50;;;;;;;0.51;97.16;98258.56;220180;1273;24317;-73
2022/01/29 18:21:27;;;;;;;8.70;5.80;;;;;;;0.58;97.17;98254.40;220274;1274;22699;-73
2022/01/29 18:28:12;;;;;;;;;;;;;;;;;;;;;
2022/01/29 18:34:42;;;;;;;10.80;6.90;;;;;;;0.71;97.57;98271.03;220174;1274;22635;-73
2022/01/29 18:41:34;;;;;;;10.30;6.20;;;;;;;0.76;97.25;98272.59;219909;1274;25466;-73
2022/01/29 18:48:01;;;;;;;11.00;6.60;;;;;;;0.79;97.02;98267.69;219725;1274;22663;-72
2022/01/29 18:53:25;;;;;;;;;;;;;;;;;;;;;
2022/01/29 19:12:42;;;;;;;10.30;7.20;;;;;;;0.91;97.13;98219.23;220051;1274;24099;-73
2022/01/29 19:25:29;;;;;;;;;;;;;;;;;;;;;
2022/01/29 19:38:34;;;;;;;16.50;10.40;;;;;;;1.16;96.39;98213.92;219828;1274;22578;-72
2022/01/29 19:44:13;;;;;;;;;;;;;;;;;;;;;
2022/01/29 19:49:34;;;;;;;14.00;9.10;;;;;;;1.33;96.03;98201.65;219768;1274;22561;-72
2022/01/29 19:55:50;;;;;;;11.90;7.60;;;;;;;1.40;95.74;98154.26;219813;1274;25407;-73
2022/01/29 20:02:09;;;;;;;12.90;8.50;;;;;;;1.48;95.60;98135.60;219843;1274;25135;-72
2022/01/29 20:07:52;;;;;;;;;;;;;;;;;;;;;
2022/01/29 20:13:28;;;;;;;13.50;8.40;;;;;;;1.60;95.00;98097.48;220137;1274;24224;-72
2022/01/29 20:19:33;;;;;;;;;;;;;;;;;;;;;
2022/01/29 20:25:49;;;;;;;12.00;8.00;;;;;;;1.72;94.56;98070.21;219684;1274;22580;-73
2022/01/29 20:31:31;;;;;;;13.70;8.20;;;;;;;1.77;94.24;98049.72;219832;1274;25283;-72
2022/01/29 20:37:56;;;;;;;13.50;8.10;;;;;;;1.81;94.12;98028.54;219818;1274;22579;-73
2022/01/29 20:44:02;;;;;;;17.90;11.10;;;;;;;1.82;94.19;98015.59;219578;1274;23818;-73
2022/01/29 20:50:02;;;;;;;17.70;10.50;;;;;;;1.81;93.77;98021.92;219682;1274;22579;-73
2022/01/29 20:56:08;;;;;;;;;;;;;;;1.78;93.79;98003.93;219604;1276;25454;-73
2022/01/29 21:01:58;;;;;;;15.40;8.30;;;;;;;1.74;94.07;97997.30;220116;1274;22550;-72
2022/01/29 21:07:57;;;;;;;15.10;9.50;;;;;;;1.73;94.78;97981.29;219740;1277;22778;-73
2022/01/29 21:13:52;;;;;;;12.20;7.90;;;;;;;1.75;94.68;97983.52;220065;1274;22569;-73
2022/01/29 21:20:01;;;;;;;14.30;8.80;;;;;;;1.78;94.66;97985.34;220144;1274;24257;-72
2022/01/29 21:25:46;;;;;;;14.30;7.40;;;;;;;1.80;94.50;97962.44;219951;1274;22546;-73
2022/01/29 21:31:34;;;;;;;;;;;;;;;1.82;94.17;97974.70;219886;1274;22548;-73
2022/01/29 21:37:09;;;;;;;;;;;;;;;;;;;;;
2022/01/29 21:42:51;;;;;;;12.30;7.80;;;;;;;1.81;94.05;97968.48;219746;1274;22544;-73
2022/01/29 21:48:46;;;;;;;;;;;;;;;;;;;;;
2022/01/29 21:54:24;;;;;;;;;;;;;;;;;;;;;
2022/01/29 21:59:53;;;;;;;14.60;9.50;;;;;;;1.79;94.27;97905.34;219706;1274;24457;-71
2022/01/29 22:05:15;;;;;;;;;;;;;;;;;;;;;
2022/01/29 22:11:21;;;;;;;12.30;7.10;;;;;;;1.85;94.16;97890.23;219856;1274;22653;-73
2022/01/29 22:17:00;;;;;;;11.30;6.40;;;;;;;1.91;94.15;97892.59;219919;1274;22561;-73
2022/01/29 22:22:30;;;;;;;10.60;6.50;;;;;;;1.99;94.13;97874.31;219921;1274;24307;-73
2022/01/29 22:27:36;;;;;;;7.80;5.20;;;;;;;2.07;93.88;97853.92;219989;1274;22569;-73
2022/01/29 22:33:18;;;;;;;;;;;;;;;;;;;;;
2022/01/29 22:39:08;;;;;;;8.10;4.50;;;;;;;2.23;93.23;97830.74;219700;1274;22585;-72
2022/01/29 22:45:27;;;;;;;6.10;3.70;;;;;;;2.34;93.16;97813.52;219933;1274;25444;-72
2022/01/29 22:51:26;;;;;;;6.90;3.90;;;;;;;2.47;92.74;97804.73;219820;1274;22569;-72
2022/01/29 22:57:49;;;;;;;;;;;;;;;;;;;;;
2022/01/29 23:03:41;;;;;;;6.40;3.50;;;;;;;2.64;91.97;97799.13;219919;1274;22562;-71
2022/01/29 23:15:47;;;;;;;4.60;3.80;;;;;;;2.68;91.22;97762.39;220015;1274;22634;-71
2022/01/29 23:27:23;;;;;;;5.00;3.40;;;;;;;2.71;91.46;97755.46;219656;1274;25276;-73
2022/01/29 23:39:41;;;;;;;3.30;2.00;;;;;;;2.86;91.32;97759.05;219773;1274;22964;-73
2022/01/29 23:51:55;;;;;;;4.30;3.00;;;;;;;2.95;90.69;97753.38;219859;1274;24260;-72
2022/01/29 23:57:57;;;;;;;;;;;;;;;;;;;;;
