Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:01:04;;;;;;;;;;;;;;;;;;4904826;29;19989;-95
2023/03/20 00:03:30;;;;;;;;;;;;;;;;;;4905196;29;19923;-95
2023/03/20 00:05:56;;;;;;;;;;;;;;;;;;4905053;29;19930;-95
2023/03/20 00:08:22;;;;;;;;;;;;;;;;;;4905241;29;19922;-96
2023/03/20 00:10:48;;;;;;;;;;;;;;;;;;4905055;29;20398;-95
2023/03/20 00:13:14;;;;;;;;;;;;;;;;;;4904964;29;19930;-95
2023/03/20 00:15:40;;;;;;;;;;;;;;;;;;4904992;29;20379;-95
2023/03/20 00:18:06;;;;;;;;;;;;;;;;;;4904860;29;19923;-95
2023/03/20 00:20:32;;;;;;;;;;;;;;;;;;4904565;29;19929;-95
2023/03/20 00:22:58;;;;;;;;;;;;;;;;;;4904827;29;20011;-95
2023/03/20 00:25:24;;;;;;;;;;;;;;;;;;4905030;29;20294;-95
2023/03/20 00:27:50;;;;;;;;;;;;;;;;;;4903996;29;19970;-95
2023/03/20 00:30:17;;;;;;;;;;;;;;;;;;4904742;29;19923;-95
2023/03/20 00:32:43;;;;;;;;;;;;;;;;;;4904614;29;19981;-96
2023/03/20 00:35:09;;;;;;;;;;;;;;;;;;4904540;29;19923;-96
2023/03/20 00:37:35;;;;;;;;;;;;;;;;;;4904361;29;19929;-95
2023/03/20 00:40:01;;;;;;;;;;;;;;;;;;4904455;29;19930;-95
2023/03/20 00:42:28;;;;;;;;;;;;;;;;;;4904600;29;19923;-95
2023/03/20 00:44:54;;;;;;;;;;;;;;;;;;4904157;29;19927;-95
2023/03/20 00:47:20;;;;;;;;;;;;;;;;;;4904586;29;19970;-96
2023/03/20 00:49:46;;;;;;;;;;;;;;;;;;4904743;29;19922;-95
2023/03/20 00:52:13;;;;;;;;;;;;;;;;;;4904324;29;20367;-95
2023/03/20 00:54:39;;;;;;;;;;;;;;;;;;4904711;29;19923;-95
2023/03/20 00:57:08;;;;;;;;;;;;;;;;;;4904358;29;19954;-95
2023/03/20 00:59:34;;;;;;;;;;;;;;;;;;4904283;29;19926;-95
2023/03/20 01:02:00;;;;;;;;;;;;;;;;;;4904455;29;19911;-96
2023/03/20 01:04:26;;;;;;;;;;;;;;;;;;4904245;29;20358;-95
2023/03/20 01:06:52;;;;;;;;;;;;;;;;;;4903747;29;20267;-95
2023/03/20 01:09:18;;;;;;;;;;;;;;;;;;4903770;29;19930;-95
2023/03/20 01:11:46;;;;;;;;;;;;;;;;;;4906621;29;19926;-95
2023/03/20 01:14:12;;;;;;;;;;;;;;;;;;4908184;29;20083;-95
2023/03/20 01:16:38;;;;;;;;;;;;;;;;;;4907906;29;19923;-95
2023/03/20 01:19:04;;;;;;;;;;;;;;;;;;4908169;29;20471;-95
2023/03/20 01:21:30;;;;;;;;;;;;;;;;;;4907430;29;19922;-96
2023/03/20 01:23:56;;;;;;;;;;;;;;;;;;4908180;29;19923;-95
2023/03/20 01:26:22;;;;;;;;;;;;;;;;;;4907578;29;19993;-96
2023/03/20 01:28:48;;;;;;;;;;;;;;;;;;4907641;29;19988;-95
2023/03/20 01:31:14;;;;;;;;;;;;;;;;;;4908035;29;19926;-95
2023/03/20 01:33:40;;;;;;;;;;;;;;;;;;4908325;29;19933;-95
2023/03/20 01:36:06;;;;;;;;;;;;;;;;;;4907947;29;20236;-95
2023/03/20 01:38:32;;;;;;;;;;;;;;;;;;4908454;29;19922;-94
2023/03/20 01:40:58;;;;;;;;;;;;;;;;;;4908062;29;19923;-94
2023/03/20 01:43:24;;;;;;;;;;;;;;;;;;4909505;29;19926;-94
2023/03/20 01:45:50;;;;;;;;;;;;;;;;;;4908234;29;20009;-94
2023/03/20 01:48:16;;;;;;;;;;;;;;;;;;4906986;29;19977;-95
2023/03/20 01:50:42;;;;;;;;;;;;;;;;;;4907538;29;20021;-95
2023/03/20 01:53:08;;;;;;;;;;;;;;;;;;4907614;29;20058;-95
2023/03/20 01:55:34;;;;;;;;;;;;;;;;;;4907364;29;19978;-95
2023/03/20 01:58:00;;;;;;;;;;;;;;;;;;4907747;29;19922;-95
2023/03/20 02:00:26;;;;;;;;;;;;;;;;;;4907322;29;19923;-94
2023/03/20 02:02:53;;;;;;;;;;;;;;;;;;4907789;29;19923;-94
2023/03/20 02:05:19;;;;;;;;;;;;;;;;;;4907535;29;19929;-95
2023/03/20 02:07:45;;;;;;;;;;;;;;;;;;4907474;29;20034;-95
2023/03/20 02:10:11;;;;;;;;;;;;;;;;;;4906955;29;19965;-95
2023/03/20 02:12:37;;;;;;;;;;;;;;;;;;4906914;29;19975;-95
2023/03/20 02:15:03;;;;;;;;;;;;;;;;;;4906947;29;19982;-96
2023/03/20 02:17:29;;;;;;;;;;;;;;;;;;4907331;29;19946;-95
2023/03/20 02:19:55;;;;;;;;;;;;;;;;;;4907374;29;19974;-96
2023/03/20 02:22:21;;;;;;;;;;;;;;;;;;4906670;29;20279;-95
2023/03/20 02:24:47;;;;;;;;;;;;;;;;;;4907254;29;19930;-95
2023/03/20 02:27:13;;;;;;;;;;;;;;;;;;4905939;29;19923;-95
2023/03/20 02:29:41;;;;;;;;;;;;;;;;;;4906681;29;19923;-95
2023/03/20 02:32:07;;;;;;;;;;;;;;;;;;4906688;29;19923;-96
2023/03/20 02:34:33;;;;;;;;;;;;;;;;;;4906332;29;19923;-96
2023/03/20 02:36:59;;;;;;;;;;;;;;;;;;4906754;29;19926;-95
2023/03/20 02:39:25;;;;;;;;;;;;;;;;;;4906505;29;20014;-95
2023/03/20 02:41:50;;;;;;;;;;;;;;;;;;4906427;29;19923;-95
2023/03/20 02:44:16;;;;;;;;;;;;;;;;;;4907249;29;20014;-94
2023/03/20 02:46:42;;;;;;;;;;;;;;;;;;4907096;29;19978;-94
2023/03/20 02:49:08;;;;;;;;;;;;;;;;;;4906575;29;19977;-96
2023/03/20 02:51:34;;;;;;;;;;;;;;;;;;4906609;29;19930;-94
2023/03/20 02:54:00;;;;;;;;;;;;;;;;;;4906936;29;19989;-95
2023/03/20 02:56:26;;;;;;;;;;;;;;;;;;4906903;29;19934;-96
2023/03/20 02:58:52;;;;;;;;;;;;;;;;;;4907735;29;19923;-94
2023/03/20 03:01:18;;;;;;;;;;;;;;;;;;4907589;29;19922;-95
2023/03/20 03:03:44;;;;;;;;;;;;;;;;;;4907048;29;19927;-95
2023/03/20 03:06:10;;;;;;;;;;;;;;;;;;4905618;29;19923;-96
2023/03/20 03:08:36;;;;;;;;;;;;;;;;;;4906017;29;20322;-95
2023/03/20 03:11:02;;;;;;;;;;;;;;;;;;4906334;29;19923;-96
2023/03/20 03:13:28;;;;;;;;;;;;;;;;;;4905844;29;20413;-95
2023/03/20 03:15:54;;;;;;;;;;;;;;;;;;4906243;29;20283;-96
2023/03/20 03:18:20;;;;;;;;;;;;;;;;;;4906721;29;19923;-94
2023/03/20 03:20:46;;;;;;;;;;;;;;;;;;4906035;29;19923;-95
2023/03/20 03:23:12;;;;;;;;;;;;;;;;;;4905769;29;20382;-95
2023/03/20 03:25:38;;;;;;;;;;;;;;;;;;4906305;29;19927;-95
2023/03/20 03:28:05;;;;;;;;;;;;;;;;;;4906276;29;19926;-94
2023/03/20 03:30:31;;;;;;;;;;;;;;;;;;4905882;29;19922;-96
2023/03/20 03:32:57;;;;;;;;;;;;;;;;;;4906409;29;19934;-95
2023/03/20 03:35:23;;;;;;;;;;;;;;;;;;4906957;29;20398;-96
2023/03/20 03:37:49;;;;;;;;;;;;;;;;;;4907803;29;19923;-95
2023/03/20 03:40:16;;;;;;;;;;;;;;;;;;4909425;29;19923;-94
2023/03/20 03:42:42;;;;;;;;;;;;;;;;;;4907907;29;20286;-93
2023/03/20 03:45:08;;;;;;;;;;;;;;;;;;4905865;29;19922;-94
2023/03/20 03:47:34;;;;;;;;;;;;;;;;;;4906843;29;19922;-93
2023/03/20 03:50:00;;;;;;;;;;;;;;;;;;4907155;29;19923;-93
2023/03/20 03:52:26;;;;;;;;;;;;;;;;;;4906684;29;20437;-95
2023/03/20 03:57:27;;;;;;;;;;;;;;;;;;5037664;23;20356;-94
2023/03/20 03:59:53;;;;;;;;;;;;;;;;;;4927083;29;19965;-93
2023/03/20 04:02:20;;;;;;;;;;;;;;;;;;4927670;29;19922;-94
2023/03/20 04:04:45;;;;;;;;;;;;;;;;;;4926350;29;19926;-94
2023/03/20 04:07:11;;;;;;;;;;;;;;;;;;4907017;29;19990;-94
2023/03/20 04:09:37;;;;;;;;;;;;;;;;;;4905580;29;19974;-94
2023/03/20 04:12:03;;;;;;;;;;;;;;;;;;4904662;29;20009;-94
2023/03/20 04:14:30;;;;;;;;;;;;;;;;;;4905248;29;19927;-94
2023/03/20 04:16:56;;;;;;;;;;;;;;;;;;4905367;29;19923;-94
2023/03/20 04:19:21;;;;;;;;;;;;;;;;;;4905232;29;20421;-93
2023/03/20 04:21:47;;;;;;;;;;;;;;;;;;4904667;29;19922;-94
2023/03/20 04:24:14;;;;;;;;;;;;;;;;;;4904579;29;19923;-94
2023/03/20 04:26:40;;;;;;;;;;;;;;;;;;4903652;29;19930;-94
2023/03/20 04:29:05;;;;;;;;;;;;;;;;;;4903674;29;19927;-94
2023/03/20 04:31:32;;;;;;;;;;;;;;;;;;4904281;29;19929;-93
2023/03/20 04:33:58;;;;;;;;;;;;;;;;;;4903640;29;19927;-92
2023/03/20 04:36:24;;;;;;;;;;;;;;;;;;4904281;29;19950;-94
2023/03/20 04:38:50;;;;;;;;;;;;;;;;;;4920101;29;19976;-93
2023/03/20 04:41:16;;;;;;;;;;;;;;;;;;4904477;29;19974;-93
2023/03/20 04:43:42;;;;;;;;;;;;;;;;;;4904138;29;19923;-93
2023/03/20 04:46:08;;;;;;;;;;;;;;;;;;4903986;29;19923;-93
2023/03/20 04:48:34;;;;;;;;;;;;;;;;;;4904058;29;19923;-93
2023/03/20 04:51:00;;;;;;;;;;;;;;;;;;4919698;29;19933;-92
2023/03/20 04:53:26;;;;;;;;;;;;;;;;;;4904397;29;19926;-93
2023/03/20 04:55:52;;;;;;;;;;;;;;;;;;4903927;29;19974;-94
2023/03/20 04:58:18;;;;;;;;;;;;;;;;;;4903382;29;19927;-93
2023/03/20 05:00:44;;;;;;;;;;;;;;;;;;4904311;29;19933;-93
2023/03/20 05:03:11;;;;;;;;;;;;;;;;;;4904130;29;19926;-93
2023/03/20 05:05:37;;;;;;;;;;;;;;;;;;4904214;29;19930;-95
2023/03/20 05:08:03;;;;;;;;;;;;;;;;;;4919200;29;19923;-95
2023/03/20 05:10:29;;;;;;;;;;;;;;;;;;4904369;29;19950;-94
2023/03/20 05:12:55;;;;;;;;;;;;;;;;;;4903903;29;19927;-95
2023/03/20 05:15:21;;;;;;;;;;;;;;;;;;4904113;29;19966;-93
2023/03/20 05:17:47;;;;;;;;;;;;;;;;;;4904313;29;19949;-93
2023/03/20 05:20:13;;;;;;;;;;;;;;;;;;4904144;29;19938;-94
2023/03/20 05:22:39;;;;;;;;;;;;;;;;;;4904071;29;20026;-94
2023/03/20 05:25:04;;;;;;;;;;;;;;;;;;4903816;29;19922;-95
2023/03/20 05:27:30;;;;;;;;;;;;;;;;;;4904017;29;19923;-93
2023/03/20 05:29:56;;;;;;;;;;;;;;;;;;4904581;29;19987;-94
2023/03/20 05:32:25;;;;;;;;;;;;;;;;;;4904550;29;19927;-93
2023/03/20 05:34:57;;;;;;;;;;;;;;;;;;4922834;29;19970;-94
2023/03/20 05:37:23;;;;;;;;;;;;;;;;;;4904366;29;19933;-94
2023/03/20 05:39:49;;;;;;;;;;;;;;;;;;4903980;29;19923;-94
2023/03/20 05:42:15;;;;;;;;;;;;;;;;;;4919650;29;19922;-94
2023/03/20 05:44:41;;;;;;;;;;;;;;;;;;4903947;29;19949;-94
2023/03/20 05:47:07;;;;;;;;;;;;;;;;;;4903388;29;19938;-94
2023/03/20 05:49:33;;;;;;;;;;;;;;;;;;4903670;29;19946;-95
2023/03/20 05:51:59;;;;;;;;;;;;;;;;;;4903940;29;20006;-94
2023/03/20 05:54:25;;;;;;;;;;;;;;;;;;4903988;29;19922;-94
2023/03/20 05:56:51;;;;;;;;;;;;;;;;;;4919605;29;20089;-94
2023/03/20 05:59:17;;;;;;;;;;;;;;;;;;4922071;29;19938;-94
2023/03/20 06:01:43;;;;;;;;;;;;;;;;;;4907859;29;19961;-94
2023/03/20 06:04:09;;;;;;;;;;;;;;;;;;4907213;29;20008;-93
2023/03/20 06:06:38;;;;;;;;;;;;;;;;;;4906986;29;19922;-94
2023/03/20 06:09:03;;;;;;;;;;;;;;;;;;4907056;29;19923;-93
2023/03/20 06:11:30;;;;;;;;;;;;;;;;;;4907274;29;19970;-94
2023/03/20 06:13:57;;;;;;;;;;;;;;;;;;4907003;29;19982;-94
2023/03/20 06:16:23;;;;;;;;;;;;;;;;;;4907079;29;20279;-94
2023/03/20 06:18:49;;;;;;;;;;;;;;;;;;4907205;29;19923;-95
2023/03/20 06:21:15;;;;;;;;;;;;;;;;;;4906865;29;20450;-93
2023/03/20 06:23:41;;;;;;;;;;;;;;;;;;4907097;29;19981;-94
2023/03/20 06:26:07;;;;;;;;;;;;;;;;;;4907721;29;19930;-94
2023/03/20 06:28:33;;;;;;;;;;;;;;;;;;4906166;29;20362;-95
2023/03/20 06:31:00;;;;;;;;;;;;;;;;;;4906318;29;20342;-94
2023/03/20 06:33:26;;;;;;;;;;;;;;;;;;4906490;29;19934;-94
2023/03/20 06:35:52;;;;;;;;;;;;;;;;;;4906646;29;19922;-93
2023/03/20 06:38:18;;;;;;;;;;;;;;;;;;4906674;29;19929;-93
2023/03/20 06:40:44;;;;;;;;;;;;;;;;;;4906452;29;20005;-93
2023/03/20 06:43:11;;;;;;;;;;;;;;;;;;4906086;29;19926;-93
2023/03/20 06:45:37;;;;;;;;;;;;;;;;;;4907289;29;19923;-92
2023/03/20 06:48:03;;;;;;;;;;;;;;;;;;4906386;29;20017;-93
2023/03/20 06:50:29;;;;;;;;;;;;;;;;;;4906144;29;19973;-94
2023/03/20 06:52:55;;;;;;;;;;;;;;;;;;4906368;29;19938;-94
2023/03/20 06:55:21;;;;;;;;;;;;;;;;;;4908111;29;19950;-94
2023/03/20 06:57:47;;;;;;;;;;;;;;;;;;4906565;29;19953;-96
2023/03/20 07:00:13;;;;;;;;;;;;;;;;;;4906795;29;19923;-96
2023/03/20 07:02:48;;;;;;;;;;;;;;;;;;4907581;29;19922;-92
2023/03/20 07:05:17;;;;;;;;;;;;;;;;;;4921086;29;19926;-88
2023/03/20 07:07:43;;;;;;;;;;;;;;;;;;4905656;29;19930;-89
2023/03/20 07:10:11;;;;;;;;;;;;;;;;;;4904432;29;19923;-89
2023/03/20 07:12:37;;;;;;;;;;;;;;;;;;4920416;29;19927;-89
2023/03/20 07:15:03;;;;;;;;;;;;;;;;;;4920708;29;20130;-90
2023/03/20 07:17:29;;;;;;;;;;;;;;;;;;4904648;29;19926;-89
2023/03/20 07:19:55;;;;;;;;;;;;;;;;;;4905108;29;19927;-95
2023/03/20 07:22:21;;;;;;;;;;;;;;;;;;4905089;29;19933;-92
2023/03/20 07:24:47;;;;;;;;;;;;;;;;;;4904550;29;19978;-92
2023/03/20 07:27:13;;;;;;;;;;;;;;;;;;4905748;29;19923;-93
2023/03/20 07:29:39;;;;;;;;;;;;;;;;;;4904054;29;20013;-94
2023/03/20 07:32:05;;;;;;;;;;;;;;;;;;4905530;29;20021;-92
2023/03/20 07:34:31;;;;;;;;;;;;;;;;;;4904623;29;20029;-93
2023/03/20 07:36:57;;;;;;;;;;;;;;;;;;4912645;29;19929;-92
2023/03/20 07:39:24;;;;;;;;;;;;;;;;;;4921028;29;19930;-93
2023/03/20 07:41:50;;;;;;;;;;;;;;;;;;4904615;29;19922;-93
2023/03/20 07:44:18;;;;;;;;;;;;;;;;;;4904995;29;19923;-93
2023/03/20 07:46:48;;;;;;;;;;;;;;;;;;4903860;29;20462;-93
2023/03/20 07:49:14;;;;;;;;;;;;;;;;;;4916638;29;20401;-93
2023/03/20 07:51:40;;;;;;;;;;;;;;;;;;4916600;29;19923;-93
2023/03/20 07:54:05;;;;;;;;;;;;;;;;;;4920256;29;20392;-93
2023/03/20 07:56:31;;;;;;;;;;;;;;;;;;4904264;29;20315;-93
2023/03/20 07:58:57;;;;;;;;;;;;;;;;;;4919589;29;20009;-93
2023/03/20 08:01:23;;;;;;;;;;;;;;;;;;4904374;29;20017;-93
2023/03/20 08:03:49;;;;;;;;;;;;;;;;;;4904154;29;19930;-93
2023/03/20 08:06:15;;;;;;;;;;;;;;;;;;4901048;29;19986;-93
2023/03/20 08:08:41;;;;;;;;;;;;;;;;;;4900636;29;20030;-94
2023/03/20 08:11:07;;;;;;;;;;;;;;;;;;4901505;29;19930;-93
2023/03/20 08:13:33;;;;;;;;;;;;;;;;;;4901622;29;20295;-93
2023/03/20 08:15:59;;;;;;;;;;;;;;;;;;4901129;29;20299;-93
2023/03/20 08:18:25;;;;;;;;;;;;;;;;;;4900926;29;19923;-93
2023/03/20 08:20:51;;;;;;;;;;;;;;;;;;4900640;29;19955;-93
2023/03/20 08:23:17;;;;;;;;;;;;;;;;;;4901475;29;20006;-94
2023/03/20 08:25:43;;;;;;;;;;;;;;;;;;4901112;29;19923;-93
2023/03/20 08:28:10;;;;;;;;;;;;;;;;;;4912950;29;20287;-93
2023/03/20 08:30:39;;;;;;;;;;;;;;;;;;4919416;29;19934;-93
2023/03/20 08:33:05;;;;;;;;;;;;;;;;;;4919183;29;20030;-91
2023/03/20 08:35:31;;;;;;;;;;;;;;;;;;4919218;29;19978;-91
2023/03/20 08:37:57;;;;;;;;;;;;;;;;;;4919254;29;19930;-91
2023/03/20 08:40:23;;;;;;;;;;;;;;;;;;4918999;29;20118;-91
2023/03/20 08:42:49;;;;;;;;;;;;;;;;;;4935091;29;19923;-91
2023/03/20 08:45:15;;;;;;;;;;;;;;;;;;4918891;29;19966;-91
2023/03/20 08:47:41;;;;;;;;;;;;;;;;;;4918961;29;19966;-91
2023/03/20 08:50:08;;;;;;;;;;;;;;;;;;4919078;29;19946;-93
2023/03/20 08:52:34;;;;;;;;;;;;;;;;;;4919733;29;19985;-91
2023/03/20 08:55:00;;;;;;;;;;;;;;;;;;4934837;29;19923;-93
2023/03/20 08:57:26;;;;;;;;;;;;;;;;;;4919154;29;19927;-94
2023/03/20 08:59:52;;;;;;;;;;;;;;;;;;4919812;29;19926;-93
2023/03/20 09:02:18;;;;;;;;;;;;;;;;;;4919198;29;20263;-90
2023/03/20 09:04:44;;;;;;;;;;;;;;;;;;4919508;29;20358;-90
2023/03/20 09:07:10;;;;;;;;;;;;;;;;;;4919067;29;20014;-90
2023/03/20 09:09:36;;;;;;;;;;;;;;;;;;4934429;29;19969;-90
2023/03/20 09:12:04;;;;;;;;;;;;;;;;;;4933469;29;19923;-90
2023/03/20 09:14:30;;;;;;;;;;;;;;;;;;4918283;29;19982;-89
2023/03/20 09:16:56;;;;;;;;;;;;;;;;;;4918442;29;19923;-89
2023/03/20 09:19:22;;;;;;;;;;;;;;;;;;4918338;29;19929;-89
2023/03/20 09:21:48;;;;;;;;;;;;;;;;;;4918529;29;19923;-90
2023/03/20 09:24:15;;;;;;;;;;;;;;;;;;4918331;29;20339;-90
2023/03/20 09:26:41;;;;;;;;;;;;;;;;;;4918407;29;20029;-89
2023/03/20 09:29:07;;;;;;;;;;;;;;;;;;4918511;29;20004;-90
2023/03/20 09:31:33;;;;;;;;;;;;;;;;;;4918697;29;19923;-90
2023/03/20 09:33:59;;;;;;;;;;;;;;;;;;4922133;29;19927;-90
2023/03/20 09:36:24;;;;;;;;;;;;;;;;;;4922365;29;19923;-89
2023/03/20 09:38:51;;;;;;;;;;;;;;;;;;4922274;29;19934;-89
2023/03/20 09:41:17;;;;;;;;;;;;;;;;;;4922942;29;19922;-90
2023/03/20 09:43:42;;;;;;;;;;;;;;;;;;4921057;29;20359;-90
2023/03/20 09:46:11;;;;;;;;;;;;;;;;;;4922306;29;19910;-90
2023/03/20 09:48:37;;;;;;;;;;;;;;;;;;4925630;29;19927;-90
2023/03/20 09:51:03;;;;;;;;;;;;;;;;;;4925165;29;20421;-90
2023/03/20 09:53:29;;;;;;;;;;;;;;;;;;4925558;29;20025;-89
2023/03/20 09:55:55;;;;;;;;;;;;;;;;;;4924870;29;19922;-89
2023/03/20 09:58:21;;;;;;;;;;;;;;;;;;4925246;29;19926;-90
2023/03/20 10:00:47;;;;;;;;;;;;;;;;;;4925556;29;20325;-91
2023/03/20 10:03:13;;;;;;;;;;;;;;;;;;4925234;29;19922;-91
2023/03/20 10:05:39;;;;;;;;;;;;;;;;;;4941951;29;19930;-91
2023/03/20 10:08:05;;;;;;;;;;;;;;;;;;4941789;29;19922;-91
2023/03/20 10:10:31;;;;;;;;;;;;;;;;;;4925411;29;19942;-92
2023/03/20 10:12:59;;;;;;;;;;;;;;;;;;4925775;29;20278;-91
2023/03/20 10:15:25;;;;;;;;;;;;;;;;;;4924960;29;19923;-90
2023/03/20 10:17:51;;;;;;;;;;;;;;;;;;4924933;29;19933;-89
2023/03/20 10:20:17;;;;;;;;;;;;;;;;;;4925085;29;19927;-90
2023/03/20 10:22:43;;;;;;;;;;;;;;;;;;4924397;29;20440;-90
2023/03/20 10:25:09;;;;;;;;;;;;;;;;;;4924535;29;19922;-91
2023/03/20 10:27:35;;;;;;;;;;;;;;;;;;4925413;29;20086;-90
2023/03/20 10:30:01;;;;;;;;;;;;;;;;;;4924412;29;19965;-89
2023/03/20 10:32:27;;;;;;;;;;;;;;;;;;4923701;29;19930;-90
2023/03/20 10:34:53;;;;;;;;;;;;;;;;;;4924491;28;19926;-91
2023/03/20 10:37:19;;;;;;;;;;;;;;;;;;4924357;29;19922;-90
2023/03/20 10:39:49;;;;;;;;;;;;;;;;;;4925155;29;19927;-90
2023/03/20 10:42:15;;;;;;;;;;;;;;;;;;4925183;29;19923;-93
2023/03/20 10:44:41;;;;;;;;;;;;;;;;;;4924898;29;19926;-91
2023/03/20 10:47:07;;;;;;;;;;;;;;;;;;4925457;29;19922;-91
2023/03/20 10:49:33;;;;;;;;;;;;;;;;;;4925508;29;19922;-96
2023/03/20 10:51:59;;;;;;;;;;;;;;;;;;4925007;29;20341;-94
2023/03/20 10:54:25;;;;;;;;;;;;;;;;;;4924391;29;20021;-93
2023/03/20 10:56:51;;;;;;;;;;;;;;;;;;4924310;29;20389;-93
2023/03/20 10:59:17;;;;;;;;;;;;;;;;;;4924970;29;19927;-94
2023/03/20 11:01:43;;;;;;;;;;;;;;;;;;4924329;29;19922;-94
2023/03/20 11:04:09;;;;;;;;;;;;;;;;;;4926344;29;19929;-93
2023/03/20 11:06:35;;;;;;;;;;;;;;;;;;4923865;29;19922;-91
2023/03/20 11:09:01;;;;;;;;;;;;;;;;;;4924170;29;19927;-92
2023/03/20 11:11:27;;;;;;;;;;;;;;;;;;4923608;29;19923;-91
2023/03/20 11:13:53;;;;;;;;;;;;;;;;;;4923321;29;19926;-92
2023/03/20 11:16:19;;;;;;;;;;;;;;;;;;4923871;29;19933;-92
2023/03/20 11:18:45;;;;;;;;;;;;;;;;;;4923742;29;19926;-93
2023/03/20 11:21:11;;;;;;;;;;;;;;;;;;4923976;29;19926;-92
2023/03/20 11:23:36;;;;;;;;;;;;;;;;;;4923530;29;20386;-93
2023/03/20 11:26:02;;;;;;;;;;;;;;;;;;4923676;29;19946;-93
2023/03/20 11:28:29;;;;;;;;;;;;;;;;;;4923903;29;20285;-92
2023/03/20 11:30:55;;;;;;;;;;;;;;;;;;4923527;29;20012;-92
2023/03/20 11:33:21;;;;;;;;;;;;;;;;;;4923860;29;20393;-93
2023/03/20 11:35:47;;;;;;;;;;;;;;;;;;4939002;29;19923;-92
2023/03/20 11:38:13;;;;;;;;;;;;;;;;;;4923118;29;19926;-93
2023/03/20 11:40:39;;;;;;;;;;;;;;;;;;4920955;29;20021;-91
2023/03/20 11:43:05;;;;;;;;;;;;;;;;;;4924053;29;19924;-93
2023/03/20 11:45:31;;;;;;;;;;;;;;;;;;4924592;29;19922;-91
2023/03/20 11:47:57;;;;;;;;;;;;;;;;;;4923740;29;19922;-91
2023/03/20 11:50:24;;;;;;;;;;;;;;;;;;4923780;29;19922;-92
2023/03/20 11:52:50;;;;;;;;;;;;;;;;;;4923219;29;19941;-90
2023/03/20 11:55:17;;;;;;;;;;;;;;;;;;4927901;29;19922;-90
2023/03/20 11:57:44;;;;;;;;;;;;;;;;;;4945311;29;19934;-91
2023/03/20 12:00:12;;;;;;;;;;;;;;;;;;4929440;29;19929;-92
2023/03/20 12:02:58;;;;;;;;;;;;;;;;;;4945863;29;19922;-91
2023/03/20 12:05:35;;;;;;;;;;;;;;;;;;4927575;29;19929;-91
2023/03/20 12:08:04;;;;;;;;;;;;;;;;;;4930074;29;20298;-94
2023/03/20 12:10:35;;;;;;;;;;;;;;;;;;4931014;29;19972;-93
2023/03/20 12:13:02;;;;;;;;;;;;;;;;;;4929190;29;19927;-92
2023/03/20 12:15:29;;;;;;;;;;;;;;;;;;4931897;29;19934;-91
2023/03/20 12:17:54;;;;;;;;;;;;;;;;;;4933318;29;19923;-91
2023/03/20 12:20:20;;;;;;;;;;;;;;;;;;4934496;29;19973;-90
2023/03/20 12:22:46;;;;;;;;;;;;;;;;;;4934960;29;19927;-91
2023/03/20 12:25:13;;;;;;;;;;;;;;;;;;4933128;29;19929;-90
2023/03/20 12:27:38;;;;;;;;;;;;;;;;;;4946761;29;19923;-91
2023/03/20 12:30:05;;;;;;;;;;;;;;;;;;4929371;29;19923;-90
2023/03/20 12:32:31;;;;;;;;;;;;;;;;;;4929314;29;19969;-90
2023/03/20 12:34:57;;;;;;;;;;;;;;;;;;4928533;28;20325;-91
2023/03/20 12:37:23;;;;;;;;;;;;;;;;;;4926701;29;20346;-90
2023/03/20 12:39:49;;;;;;;;;;;;;;;;;;4924195;29;20289;-91
2023/03/20 12:42:15;;;;;;;;;;;;;;;;;;4924013;29;20335;-91
2023/03/20 12:44:41;;;;;;;;;;;;;;;;;;4923908;29;19922;-90
2023/03/20 12:47:07;;;;;;;;;;;;;;;;;;4924288;29;20313;-91
2023/03/20 12:49:33;;;;;;;;;;;;;;;;;;4924052;29;19929;-90
2023/03/20 12:51:59;;;;;;;;;;;;;;;;;;4923702;29;19926;-91
2023/03/20 12:54:25;;;;;;;;;;;;;;;;;;4923662;29;19926;-91
2023/03/20 12:56:51;;;;;;;;;;;;;;;;;;4923100;29;19936;-90
2023/03/20 12:59:16;;;;;;;;;;;;;;;;;;4938879;29;19926;-91
2023/03/20 13:01:42;;;;;;;;;;;;;;;;;;4922803;29;19923;-92
2023/03/20 13:04:08;;;;;;;;;;;;;;;;;;4923321;29;19923;-92
2023/03/20 13:06:35;;;;;;;;;;;;;;;;;;4922970;29;19973;-91
2023/03/20 13:09:01;;;;;;;;;;;;;;;;;;4923137;29;20017;-92
2023/03/20 13:11:27;;;;;;;;;;;;;;;;;;4923387;29;20397;-91
2023/03/20 13:13:53;;;;;;;;;;;;;;;;;;4922900;29;19926;-92
2023/03/20 13:16:19;;;;;;;;;;;;;;;;;;4923398;29;20354;-92
2023/03/20 13:18:45;;;;;;;;;;;;;;;;;;4923388;29;20488;-91
2023/03/20 13:21:11;;;;;;;;;;;;;;;;;;4923249;29;20255;-92
2023/03/20 13:23:37;;;;;;;;;;;;;;;;;;4922476;29;20318;-91
2023/03/20 13:26:02;;;;;;;;;;;;;;;;;;4923270;29;19923;-92
2023/03/20 13:28:29;;;;;;;;;;;;;;;;;;4922710;29;19923;-91
2023/03/20 13:30:55;;;;;;;;;;;;;;;;;;4922952;29;20397;-91
2023/03/20 13:33:21;;;;;;;;;;;;;;;;;;4922666;29;19927;-91
2023/03/20 13:35:47;;;;;;;;;;;;;;;;;;4922656;29;19922;-92
2023/03/20 13:38:13;;;;;;;;;;;;;;;;;;4922892;29;19930;-92
2023/03/20 13:40:39;;;;;;;;;;;;;;;;;;4938403;29;19923;-91
2023/03/20 13:43:05;;;;;;;;;;;;;;;;;;4922728;29;19949;-91
2023/03/20 13:45:31;;;;;;;;;;;;;;;;;;4938378;29;19922;-91
2023/03/20 13:47:57;;;;;;;;;;;;;;;;;;4922618;29;19930;-91
2023/03/20 13:50:23;;;;;;;;;;;;;;;;;;4922799;29;19922;-91
2023/03/20 13:52:49;;;;;;;;;;;;;;;;;;4922798;29;20025;-92
2023/03/20 13:55:15;;;;;;;;;;;;;;;;;;4922522;29;20020;-91
2023/03/20 13:57:41;;;;;;;;;;;;;;;;;;4922378;29;19930;-92
2023/03/20 14:00:07;;;;;;;;;;;;;;;;;;4922812;29;19926;-92
2023/03/20 14:02:34;;;;;;;;;;;;;;;;;;4921804;29;19923;-91
2023/03/20 14:05:00;;;;;;;;;;;;;;;;;;4922199;28;19934;-91
2023/03/20 14:07:26;;;;;;;;;;;;;;;;;;4922642;29;19943;-91
2023/03/20 14:09:52;;;;;;;;;;;;;;;;;;4922602;29;19930;-92
2023/03/20 14:12:18;;;;;;;;;;;;;;;;;;4922201;29;19977;-92
2023/03/20 14:14:44;;;;;;;;;;;;;;;;;;4922314;28;19930;-92
2023/03/20 14:17:10;;;;;;;;;;;;;;;;;;4922345;29;19926;-91
2023/03/20 14:19:36;;;;;;;;;;;;;;;;;;4939989;29;20065;-91
2023/03/20 14:22:02;;;;;;;;;;;;;;;;;;4925531;29;19962;-92
2023/03/20 14:24:28;;;;;;;;;;;;;;;;;;4925843;29;20420;-92
2023/03/20 14:26:54;;;;;;;;;;;;;;;;;;4925708;29;20293;-89
2023/03/20 14:29:20;;;;;;;;;;;;;;;;;;4924547;29;20341;-92
2023/03/20 14:31:46;;;;;;;;;;;;;;;;;;4923928;29;20130;-94
2023/03/20 14:34:12;;;;;;;;;;;;;;;;;;4925593;29;20091;-94
2023/03/20 14:36:44;;;;;;;;;;;;;;;;;;4907432;29;19926;-94
2023/03/20 14:39:11;;;;;;;;;;;;;;;;;;4926067;29;19922;-92
2023/03/20 14:41:40;;;;;;;;;;;;;;;;;;4925845;29;19930;-92
2023/03/20 14:44:06;;;;;;;;;;;;;;;;;;4924421;29;19954;-91
2023/03/20 14:46:32;;;;;;;;;;;;;;;;;;4924647;29;19926;-92
2023/03/20 14:48:58;;;;;;;;;;;;;;;;;;4924852;29;20290;-92
2023/03/20 14:51:24;;;;;;;;;;;;;;;;;;4941050;29;19937;-92
2023/03/20 14:53:50;;;;;;;;;;;;;;;;;;4925057;29;19930;-91
2023/03/20 14:56:16;;;;;;;;;;;;;;;;;;4938478;28;19977;-93
2023/03/20 14:58:42;;;;;;;;;;;;;;;;;;4947989;28;19926;-95
2023/03/20 15:01:08;;;;;;;;;;;;;;;;;;4935476;28;19926;-95
2023/03/20 15:03:34;;;;;;;;;;;;;;;;;;4925037;29;19930;-91
2023/03/20 15:06:00;;;;;;;;;;;;;;;;;;4924800;29;19926;-92
2023/03/20 15:08:26;;;;;;;;;;;;;;;;;;4925386;29;19922;-91
2023/03/20 15:10:52;;;;;;;;;;;;;;;;;;4925200;29;19922;-93
2023/03/20 15:13:19;;;;;;;;;;;;;;;;;;4925712;29;19926;-93
2023/03/20 15:15:45;;;;;;;;;;;;;;;;;;4925106;29;19923;-91
2023/03/20 15:18:12;;;;;;;;;;;;;;;;;;4924817;29;19934;-93
2023/03/20 15:20:38;;;;;;;;;;;;;;;;;;4941393;29;19930;-92
2023/03/20 15:23:05;;;;;;;;;;;;;;;;;;4924512;29;19974;-91
2023/03/20 15:25:34;;;;;;;;;;;;;;;;;;4924243;29;19923;-91
2023/03/20 15:28:00;;;;;;;;;;;;;;;;;;4924236;29;19923;-90
2023/03/20 15:30:26;;;;;;;;;;;;;;;;;;4923982;29;19923;-91
2023/03/20 15:32:52;;;;;;;;;;;;;;;;;;4923544;29;19926;-91
2023/03/20 15:35:19;;;;;;;;;;;;;;;;;;4924069;29;19985;-92
2023/03/20 15:37:46;;;;;;;;;;;;;;;;;;4940001;29;19961;-89
2023/03/20 15:40:11;;;;;;;;;;;;;;;;;;4923967;29;20013;-93
2023/03/20 15:42:39;;;;;;;;;;;;;;;;;;4923854;29;20294;-94
2023/03/20 15:45:08;;;;;;;;;;;;;;;;;;4940293;28;19923;-94
2023/03/20 15:47:34;;;;;;;;;;;;;;;;;;4940026;29;19958;-94
2023/03/20 15:50:01;;;;;;;;;;;;;;;;;;4924393;29;20100;-90
2023/03/20 15:52:27;;;;;;;;;;;;;;;;;;4923487;29;19923;-92
2023/03/20 15:54:53;;;;;;;;;;;;;;;;;;4924102;28;19922;-92
2023/03/20 15:57:19;;;;;;;;;;;;;;;;;;4923424;29;19962;-90
2023/03/20 15:59:46;;;;;;;;;;;;;;;;;;4923766;29;20065;-93
2023/03/20 16:02:12;;;;;;;;;;;;;;;;;;4926189;29;19923;-93
2023/03/20 16:04:38;;;;;;;;;;;;;;;;;;4939838;29;20305;-93
2023/03/20 16:07:04;;;;;;;;;;;;;;;;;;4922279;29;19933;-92
2023/03/20 16:09:30;;;;;;;;;;;;;;;;;;4923470;29;20017;-92
2023/03/20 16:11:56;;;;;;;;;;;;;;;;;;4924644;29;19922;-92
2023/03/20 16:14:25;;;;;;;;;;;;;;;;;;4926364;29;19926;-92
2023/03/20 16:17:00;;;;;;;;;;;;;;;;;;4941217;29;19974;-94
2023/03/20 16:19:27;;;;;;;;;;;;;;;;;;4924573;29;19922;-93
2023/03/20 16:21:54;;;;;;;;;;;;;;;;;;4923899;29;19923;-95
2023/03/20 16:24:20;;;;;;;;;;;;;;;;;;4924573;29;20424;-94
2023/03/20 16:26:46;;;;;;;;;;;;;;;;;;4927212;29;19923;-96
2023/03/20 16:32:04;;;;;;;;;;;;;;;;;;4940831;29;19931;-96
2023/03/20 16:34:36;;;;;;;;;;;;;;;;;;4940197;29;19927;-92
2023/03/20 16:37:02;;;;;;;;;;;;;;;;;;4923299;29;19929;-92
2023/03/20 16:39:28;;;;;;;;;;;;;;;;;;4923367;29;20278;-92
2023/03/20 16:41:54;;;;;;;;;;;;;;;;;;4923172;29;19922;-92
2023/03/20 16:44:22;;;;;;;;;;;;;;;;;;4923688;29;19927;-91