Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:00:35;;;;;;;3.07;1.80;;;7.00;99.90;;;;;;5086545;28;20456;-67
2024/01/23 00:03:06;;;;;;;10.13;2.30;;;6.90;99.90;;;;;;5084764;28;20537;-69
2024/01/23 00:05:33;;;;;;;4.73;2.60;;;7.00;99.90;;;;;;5083929;28;20517;-67
2024/01/23 00:08:03;;;;;;;3.00;1.60;;;7.10;99.90;;;;;;5083200;28;20452;-67
2024/01/23 00:10:29;;;;;;;6.43;1.90;;;7.10;99.90;;;;;;5082291;28;20479;-66
2024/01/23 00:12:56;;;;;;;10.23;2.30;;;7.20;99.90;;;;;;5084257;28;20455;-64
2024/01/23 00:15:23;;;;;;;10.93;3.07;;;7.20;99.90;;;;;;5083325;28;20451;-66
2024/01/23 00:17:50;;;;;;;3.97;1.93;;;7.20;99.90;;;;;;5082417;28;20547;-65
2024/01/23 00:20:18;;;;;;;13.17;3.10;;;7.20;99.90;;;;;;5083163;28;20981;-67
2024/01/23 00:22:46;;;;;;;5.37;1.67;;;7.20;99.90;;;;;;5083018;28;20508;-67
2024/01/23 00:25:12;;;;;;;8.00;1.40;;;7.30;99.90;;;;;;5082553;28;20449;-66
2024/01/23 00:27:39;;;;;;;9.47;2.20;;;7.20;99.90;;;;;;5082390;28;20513;-66
2024/01/23 00:30:09;;;;;;;3.77;1.80;;;7.20;99.90;;;;;;5084126;28;20584;-67
2024/01/23 00:32:36;;;;;;;6.73;1.80;;;7.20;99.90;;;;;;5083801;28;20503;-67
2024/01/23 00:35:03;;;;;;;10.23;1.60;;;7.20;99.90;;;;;;5082995;28;20488;-67
2024/01/23 00:37:31;;;;;;;7.07;2.30;;;7.20;99.90;;;;;;5083671;28;20525;-66
2024/01/23 00:40:00;;;;;;;4.90;2.00;;;7.30;99.90;;;;;;5082629;28;20460;-66
2024/01/23 00:42:25;;;;;;;5.40;1.70;;;7.20;99.90;;;;;;5082405;28;20458;-67
2024/01/23 00:44:54;;;;;;;3.40;0.70;;;7.30;99.90;;;;;;5083324;28;20531;-65
2024/01/23 00:47:21;;;;;;;3.47;1.47;;;7.30;99.90;;;;;;5084300;28;20441;-66
2024/01/23 00:49:48;;;;;;;1.00;0.73;;;7.30;99.90;;;;;;5083963;28;20487;-66
2024/01/23 00:52:15;;;;;;;5.27;1.00;;;7.30;99.90;;;;;;5084122;28;21033;-65
2024/01/23 00:54:43;;;;;;;3.37;1.37;;;7.30;99.90;;;;;;5084765;28;20465;-67
2024/01/23 00:57:10;;;;;;;5.20;1.70;;;7.20;99.90;;;;;;5093896;28;20503;-63
2024/01/23 00:59:38;;;;;;;4.30;1.80;;;7.20;99.90;;;;;;5096812;28;20417;-65
2024/01/23 01:02:05;;;;;;;5.00;1.53;;;7.20;99.90;;;;;;5096492;28;20445;-65
2024/01/23 01:04:32;;;;;;;2.77;1.43;;;7.20;99.90;;;;;;5095855;28;20465;-64
2024/01/23 01:06:59;;;;;;;2.50;1.53;;;7.10;99.90;;;;;;5095486;28;20465;-63
2024/01/23 01:09:26;;;;;;;3.07;1.10;;;7.10;99.90;;;;;;5095518;28;20448;-62
2024/01/23 01:11:54;;;;;;;13.07;1.67;;;7.00;99.90;;;;;;5095611;28;20466;-64
2024/01/23 01:14:24;;;;;;;9.53;1.77;;;7.00;99.90;;;;;;5096212;28;20431;-65
2024/01/23 01:16:51;;;;;;;4.30;1.27;;;7.00;99.90;;;;;;5096222;28;20503;-64
2024/01/23 01:19:17;;;;;;;5.70;1.80;;;6.80;99.90;;;;;;5077755;28;20449;-64
2024/01/23 01:21:44;;;;;;;3.93;1.23;;;6.80;99.90;;;;;;5075719;28;20434;-63
2024/01/23 01:24:11;;;;;;;7.03;2.10;;;6.70;99.90;;;;;;5075120;28;20512;-65
2024/01/23 01:26:39;;;;;;;5.57;2.17;;;6.70;99.90;;;;;;5075476;28;20452;-66
2024/01/23 01:29:07;;;;;;;5.47;1.47;;;6.70;99.90;;;;;;5076252;28;20451;-64
2024/01/23 01:31:34;;;;;;;4.20;1.43;;;6.60;99.90;;;;;;5074738;28;20500;-65
2024/01/23 01:34:02;;;;;;;2.83;1.63;;;6.60;99.90;;;;;;5075504;28;20523;-65
2024/01/23 01:36:29;;;;;;;5.90;1.10;;;6.60;99.90;;;;;;5075743;28;20439;-65
2024/01/23 01:39:00;;;;;;;3.57;1.57;;;6.50;99.90;;;;;;5074967;28;20438;-65
2024/01/23 01:41:27;;;;;;;5.97;1.60;;;6.50;99.90;;;;;;5074967;28;20518;-66
2024/01/23 01:43:53;;;;;;;5.13;2.30;;;6.50;99.90;;;;;;5074877;28;20454;-65
2024/01/23 01:46:24;;;;;;;3.73;1.63;;;6.60;99.90;;;;;;5074975;28;20458;-64
2024/01/23 01:48:52;;;;;;;5.40;1.80;;;6.60;99.90;;;;;;5075428;28;20459;-65
2024/01/23 01:51:21;;;;;;;3.90;1.33;;;6.60;99.90;;;;;;5075137;28;20466;-66
2024/01/23 01:53:49;;;;;;;3.23;1.30;;;6.60;99.90;;;;;;5075692;28;20442;-67
2024/01/23 01:56:16;;;;;;;6.20;1.70;;;6.60;99.90;;;;;;5075314;28;20456;-66
2024/01/23 01:58:43;;;;;;;2.03;1.23;;;6.60;99.90;;;;;;5075061;28;20480;-62
2024/01/23 02:01:11;;;;;;;2.27;1.30;;;6.60;99.90;;;;;;5076078;28;20445;-65
2024/01/23 02:03:39;;;;;;;1.87;1.10;;;6.60;99.90;;;;;;5075480;28;20496;-62
2024/01/23 02:06:07;;;;;;;6.33;1.60;;;6.60;99.90;;;;;;5077292;28;20468;-66
2024/01/23 02:08:35;;;;;;;5.63;1.30;;;6.50;99.90;;;;;;5078721;28;20437;-65
2024/01/23 02:11:04;;;;;;;7.37;1.37;;;6.50;99.90;;;;;;5078664;28;20470;-66
2024/01/23 02:13:31;;;;;;;2.80;1.50;;;6.50;99.90;;;;;;5079325;28;20509;-66
2024/01/23 02:15:58;;;;;;;4.17;1.50;;;6.60;99.90;;;;;;5079291;28;20454;-66
2024/01/23 02:18:25;;;;;;;5.67;1.90;;;6.60;99.90;;;;;;5078989;28;20568;-68
2024/01/23 02:20:53;;;;;;;2.77;1.70;;;6.60;99.90;;;;;;5079165;28;20464;-66
2024/01/23 02:23:20;;;;;;;13.67;1.90;;;6.50;99.90;;;;;;5078621;28;20473;-66
2024/01/23 02:25:49;;;;;;;3.27;1.47;;;6.50;99.90;;;;;;5078763;28;20446;-66
2024/01/23 02:28:16;;;;;;;3.20;1.30;;;6.50;99.90;;;;;;5078774;28;20437;-66
2024/01/23 02:30:42;;;;;;;5.00;1.90;;;6.50;99.90;;;;;;5079193;28;20513;-65
2024/01/23 02:33:09;;;;;;;8.23;1.57;;;6.50;99.90;;;;;;5079431;28;20458;-65
2024/01/23 02:35:37;;;;;;;5.27;1.83;;;6.50;99.90;;;;;;5078558;28;20453;-62
2024/01/23 02:38:04;;;;;;;6.00;1.63;;;6.40;99.90;;;;;;5078875;28;20508;-65
2024/01/23 02:40:32;;;;;;;3.60;1.80;;;6.50;99.90;;;;;;5079223;28;20464;-67
2024/01/23 02:43:00;;;;;;;1.70;1.30;;;6.50;99.90;;;;;;5078790;28;20567;-65
2024/01/23 02:45:27;;;;;;;4.70;1.80;;;6.40;99.90;;;;;;5079762;28;20417;-67
2024/01/23 02:47:54;;;;;;;2.53;1.33;;;6.40;99.90;;;;;;5079318;28;20449;-67
2024/01/23 02:50:20;;;;;;;3.00;1.40;;;6.30;99.90;;;;;;5079214;28;20466;-66
2024/01/23 02:52:49;;;;;;;4.00;1.47;;;6.30;99.90;;;;;;5079772;28;20433;-67
2024/01/23 02:55:16;;;;;;;3.43;1.40;;;6.30;99.90;;;;;;5079561;28;20439;-66
2024/01/23 02:57:42;;;;;;;4.70;1.90;;;6.30;99.90;;;;;;5078591;28;20538;-67
2024/01/23 03:00:12;;;;;;;7.03;1.83;;;6.30;99.90;;;;;;5079834;28;20465;-64
2024/01/23 03:02:38;;;;;;;5.33;1.23;;;6.30;99.90;;;;;;5079286;28;20430;-63
2024/01/23 03:05:06;;;;;;;6.30;2.23;;;6.30;99.90;;;;;;5079530;28;20454;-65
2024/01/23 03:07:33;;;;;;;1.60;1.30;;;6.20;99.90;;;;;;5078882;28;20446;-65
2024/01/23 03:10:00;;;;;;;3.87;1.67;;;6.30;99.90;;;;;;5078922;28;20468;-65
2024/01/23 03:12:27;;;;;;;2.13;1.30;;;6.30;99.90;;;;;;5079260;28;20429;-64
2024/01/23 03:14:54;;;;;;;3.80;1.33;;;6.20;99.90;;;;;;5079736;28;20476;-64
2024/01/23 03:17:22;;;;;;;11.13;3.03;;;6.30;99.90;;;;;;5078488;28;20833;-64
2024/01/23 03:19:49;;;;;;;8.30;1.10;;;6.30;99.90;;;;;;5098193;28;20449;-65
2024/01/23 03:22:16;;;;;;;4.20;1.60;;;6.30;99.90;;;;;;5098006;28;20451;-67
2024/01/23 03:24:43;;;;;;;4.37;1.57;;;6.30;99.90;;;;;;5097427;28;20471;-66
2024/01/23 03:27:10;;;;;;;8.90;2.90;;;6.40;99.90;;;;;;5098178;28;20474;-67
2024/01/23 03:29:41;;;;;;;12.97;1.60;;;6.40;99.90;;;;;;5097652;28;20505;-66
2024/01/23 03:32:11;;;;;;;7.40;1.93;;;6.30;99.90;;;;;;5098179;28;20468;-64
2024/01/23 03:34:40;;;;;;;3.80;1.27;;;6.30;99.90;;;;;;5097962;28;20441;-65
2024/01/23 03:37:07;;;;;;;2.03;1.40;;;6.30;99.90;;;;;;5097955;28;20456;-64
2024/01/23 03:39:34;;;;;;;6.60;1.63;;;6.30;99.90;;;;;;5097937;28;20429;-66
2024/01/23 03:42:02;;;;;;;6.27;1.30;;;6.20;99.90;;;;;;5097880;28;20448;-66
2024/01/23 03:44:29;;;;;;;5.70;1.30;;;6.30;99.90;;;;;;5098020;28;20461;-67
2024/01/23 03:46:56;;;;;;;4.50;1.63;;;6.30;99.90;;;;;;5097981;28;20447;-67
2024/01/23 03:49:23;;;;;;;4.80;1.67;;;6.30;99.90;;;;;;5097409;28;20436;-66
2024/01/23 03:51:51;;;;;;;4.20;1.20;;;6.30;99.90;;;;;;5097013;28;20460;-67
2024/01/23 03:54:18;;;;;;;3.47;1.20;;;6.30;99.90;;;;;;5096627;28;20454;-63
2024/01/23 03:56:45;;;;;;;6.50;1.43;;;6.30;99.90;;;;;;5097127;28;20463;-66
2024/01/23 03:59:12;;;;;;;4.63;1.17;;;6.30;99.90;;;;;;5097494;28;20489;-66
2024/01/23 04:01:39;;;;;;;2.80;1.37;;;6.30;99.90;;;;;;5096922;28;20652;-65
2024/01/23 04:04:06;;;;;;;5.27;1.90;;;6.30;99.90;;;;;;5096340;28;20460;-63
2024/01/23 04:06:33;;;;;;;7.60;1.50;;;6.30;99.90;;;;;;5096413;28;20452;-65
2024/01/23 04:09:02;;;;;;;9.53;1.60;;;6.30;99.90;;;;;;5096141;28;20448;-65
2024/01/23 04:11:30;;;;;;;6.77;1.80;;;6.20;99.90;;;;;;5096167;28;20461;-66
2024/01/23 04:13:58;;;;;;;3.50;1.20;;;6.20;99.90;;;;;;5096968;28;20497;-67
2024/01/23 04:16:27;;;;;;;2.23;1.43;;;6.20;99.90;;;;;;5096279;28;20533;-64
2024/01/23 04:18:54;;;;;;;3.40;1.40;;;6.20;99.90;;;;;;5096632;28;20520;-66
2024/01/23 04:21:23;;;;;;;8.20;1.23;;;6.10;99.90;;;;;;5096565;28;20429;-62
2024/01/23 04:23:49;;;;;;;12.43;2.33;;;6.10;99.90;;;;;;5096946;28;20473;-65
2024/01/23 04:26:19;;;;;;;8.90;1.57;;;6.10;99.90;;;;;;5096298;28;20423;-67
2024/01/23 04:28:48;;;;;;;1.80;1.20;;;6.10;99.90;;;;;;5095015;28;20449;-63
2024/01/23 04:31:15;;;;;;;4.07;1.80;;;6.00;99.90;;;;;;5095159;28;20467;-66
2024/01/23 04:33:42;;;;;;;3.00;1.30;;;6.00;99.90;;;;;;5096363;28;20480;-65
2024/01/23 04:36:09;;;;;;;4.20;1.50;;;6.00;99.90;;;;;;5096971;28;20465;-66
2024/01/23 04:38:35;;;;;;;1.77;1.13;;;6.00;99.90;;;;;;5097608;28;20461;-65
2024/01/23 04:41:02;;;;;;;2.27;1.37;;;6.10;99.90;;;;;;5097233;28;20467;-65
2024/01/23 04:43:31;;;;;;;3.60;1.20;;;6.10;99.90;;;;;;5096311;28;20479;-65
2024/01/23 04:46:00;;;;;;;2.03;1.47;;;6.10;99.90;;;;;;5096835;28;20445;-66
2024/01/23 04:48:27;;;;;;;2.40;0.90;;;6.10;99.90;;;;;;5096479;28;20562;-66
2024/01/23 04:50:54;;;;;;;5.53;1.97;;;6.10;99.90;;;;;;5095610;28;20481;-64
2024/01/23 04:53:27;;;;;;;3.00;1.07;;;6.10;99.90;;;;;;5095812;28;20453;-64
2024/01/23 04:55:54;;;;;;;3.73;1.00;;;6.20;99.90;;;;;;5096572;28;20457;-66
2024/01/23 04:58:22;;;;;;;7.10;1.87;;;6.10;99.90;;;;;;5095790;28;20487;-67
2024/01/23 05:00:50;;;;;;;12.97;1.70;;;6.10;99.90;;;;;;5095380;28;20483;-63
2024/01/23 05:03:17;;;;;;;3.27;1.73;;;6.10;99.90;;;;;;5096142;28;20457;-67
2024/01/23 05:05:44;;;;;;;4.77;1.20;;;6.10;99.90;;;;;;5095819;28;20464;-64
2024/01/23 05:08:15;;;;;;;6.90;1.63;;;6.10;99.90;;;;;;5095315;28;20453;-65
2024/01/23 05:10:42;;;;;;;5.53;1.47;;;6.10;99.90;;;;;;5094775;28;20543;-66
2024/01/23 05:13:09;;;;;;;1.90;1.07;;;6.10;99.90;;;;;;5095221;28;20447;-66
2024/01/23 05:15:36;;;;;;;5.27;1.30;;;6.10;99.90;;;;;;5094809;28;20449;-66
2024/01/23 05:18:07;;;;;;;5.07;1.43;;;6.10;99.90;;;;;;5094729;28;20476;-66
2024/01/23 05:20:34;;;;;;;3.80;1.13;;;6.10;99.90;;;;;;5095264;28;20439;-66
2024/01/23 05:23:01;;;;;;;1.10;0.90;;;6.10;99.90;;;;;;5095479;28;20520;-65
2024/01/23 05:25:28;;;;;;;3.63;1.17;;;6.10;99.90;;;;;;5095272;28;20466;-64
2024/01/23 05:27:55;;;;;;;6.10;1.10;;;6.10;99.90;;;;;;5095742;28;20455;-65
2024/01/23 05:30:22;;;;;;;3.77;0.90;;;6.10;99.90;;;;;;5095474;28;20478;-65
2024/01/23 05:32:50;;;;;;;3.83;1.37;;;6.00;99.90;;;;;;5094979;28;20478;-63
2024/01/23 05:35:19;;;;;;;2.20;1.03;;;6.00;99.90;;;;;;5095634;28;20443;-66
2024/01/23 05:37:46;;;;;;;1.40;1.00;;;6.00;99.90;;;;;;5095673;28;20469;-63
2024/01/23 05:40:13;;;;;;;3.57;1.47;;;5.90;99.90;;;;;;5097571;28;20495;-66
2024/01/23 05:42:41;;;;;;;8.17;1.93;;;5.80;99.90;;;;;;5098410;28;20446;-65
2024/01/23 05:45:08;;;;;;;7.23;1.30;;;5.80;99.90;;;;;;5098160;28;20434;-65
2024/01/23 05:47:35;;;;;;;4.13;1.60;;;5.70;99.90;;;;;;5098412;28;20511;-63
2024/01/23 05:50:03;;;;;;;4.30;1.30;;;5.70;99.90;;;;;;5100185;28;20479;-64
2024/01/23 05:52:31;;;;;;;2.93;1.30;;;5.70;99.90;;;;;;5099859;28;20448;-64
2024/01/23 05:54:59;;;;;;;7.47;1.53;;;5.70;99.90;;;;;;5099557;28;20454;-66
2024/01/23 05:57:26;;;;;;;9.30;1.63;;;5.70;99.90;;;;;;5099556;28;20448;-62
2024/01/23 05:59:55;;;;;;;9.00;1.50;;;5.70;99.90;;;;;;5100233;28;21125;-65
2024/01/23 06:02:22;;;;;;;6.50;1.37;;;5.70;99.90;;;;;;5099355;28;20451;-65
2024/01/23 06:04:48;;;;;;;2.37;1.70;;;5.70;99.90;;;;;;5098014;28;20451;-64
2024/01/23 06:07:15;;;;;;;3.97;2.10;;;5.70;99.90;;;;;;5098180;28;20442;-65
2024/01/23 06:09:44;;;;;;;6.87;1.67;;;5.70;99.90;;;;;;5097846;28;20468;-64
2024/01/23 06:12:12;;;;;;;4.00;1.50;;;5.70;99.90;;;;;;5098224;28;20430;-62
2024/01/23 06:14:38;;;;;;;3.77;1.27;;;5.60;99.90;;;;;;5098374;28;20507;-66
2024/01/23 06:17:05;;;;;;;2.60;1.23;;;5.60;99.90;;;;;;5098018;28;20455;-65
2024/01/23 06:19:32;;;;;;;1.90;1.40;;;5.60;99.90;;;;;;5097918;28;21014;-64
2024/01/23 06:21:59;;;;;;;4.70;1.50;;;5.70;99.90;;;;;;5097770;28;20453;-66
2024/01/23 06:24:26;;;;;;;4.43;1.60;;;5.70;99.90;;;;;;5097261;28;20433;-66
2024/01/23 06:26:54;;;;;;;5.53;1.30;;;5.70;99.90;;;;;;5097412;28;20484;-66
2024/01/23 06:29:21;;;;;;;8.47;1.63;;;5.70;99.90;;;;;;5098082;28;20445;-65
2024/01/23 06:31:52;;;;;;;4.23;1.40;;;5.80;99.90;;;;;;5097912;28;20515;-64
2024/01/23 06:34:21;;;;;;;4.70;1.20;;;5.90;99.90;;;;;;5098068;28;20452;-64
2024/01/23 06:36:48;;;;;;;4.80;1.50;;;5.90;99.90;;;;;;5096817;28;20525;-65
2024/01/23 06:39:15;;;;;;;6.37;2.10;;;5.90;99.90;;;;;;5097484;28;20486;-66
2024/01/23 06:41:44;;;;;;;6.23;2.10;;;5.90;99.90;;;;;;5098066;28;20443;-66
2024/01/23 06:44:12;;;;;;;5.90;3.13;;;6.00;99.90;;;;;;5098147;28;20469;-65
2024/01/23 06:46:39;;;;;;;8.37;2.00;;;6.00;99.90;;;;;;5097012;28;20423;-64
2024/01/23 06:49:06;;;;;;;10.13;1.77;;;6.10;99.90;;;;;;5097208;28;20433;-66
2024/01/23 06:51:32;;;;;;;5.40;1.83;;;6.10;99.90;;;;;;5096606;28;20452;-66
2024/01/23 06:54:01;;;;;;;4.93;1.53;;;6.10;99.90;;;;;;5097881;28;20447;-66
2024/01/23 06:56:28;;;;;;;3.33;1.60;;;6.10;99.90;;;;;;5097360;28;20478;-65
2024/01/23 06:58:55;;;;;;;6.20;1.93;;;6.20;99.90;;;;;;5098251;28;20488;-63
2024/01/23 07:21:51;;;;;;;9.20;2.00;;;6.30;99.90;;;;;;5009224;28;20219;-71
2024/01/23 07:24:35;;;;;;;5.50;2.10;;;6.40;99.90;;;;;;5035174;28;20904;-71
2024/01/23 07:27:02;;;;;;;7.53;2.00;;;6.40;99.90;;;;;;5035229;28;20529;-71
2024/01/23 07:29:38;;;;;;;6.40;1.30;;;6.40;99.90;;;;;;5036013;28;20564;-71
2024/01/23 07:32:06;;;;;;;5.53;2.30;;;6.40;99.90;;;;;;5036798;28;20474;-72
2024/01/23 07:34:57;;;;;;;6.93;4.40;;;6.50;99.90;;;;;;5039279;28;20457;-70
2024/01/23 07:37:55;;;;;;;11.30;2.73;;;6.50;99.90;;;;;;5012246;28;20558;-70
2024/01/23 07:40:25;;;;;;;4.63;1.87;;;6.60;99.90;;;;;;5018589;28;20471;-70
2024/01/23 07:42:59;;;;;;;15.93;3.67;;;6.60;99.90;;;;;;5023466;28;20510;-71
2024/01/23 07:45:26;;;;;;;7.00;2.00;;;6.60;99.90;;;;;;5036107;28;20492;-70
2024/01/23 07:48:01;;;;;;;5.23;1.50;;;6.70;99.90;;;;;;5034952;28;20513;-72
2024/01/23 07:50:28;;;;;;;6.40;2.00;;;6.70;99.90;;;;;;5035238;28;20526;-72
2024/01/23 07:52:57;;;;;;;10.07;2.63;;;6.70;99.90;;;;;;5032021;28;20462;-71
2024/01/23 07:55:26;;;;;;;11.77;2.13;;;6.80;99.90;;;;;;5035094;28;20878;-71
2024/01/23 08:00:21;;;;;;;3.87;1.40;;;6.70;99.90;;;;;;5092703;28;20495;-66
2024/01/23 08:02:48;;;;;;;6.43;3.87;;;6.70;99.90;;;;;;5094445;28;20903;-67
2024/01/23 08:05:15;;;;;;;20.00;5.00;;;6.70;99.90;;;;;;5091753;28;20436;-67
2024/01/23 08:07:42;;;;;;;27.57;6.53;;;6.80;99.90;;;;;;5077872;28;20575;-65
2024/01/23 08:10:10;;;;;;;12.80;3.17;;;7.10;99.90;;;;;;5087641;28;20544;-67
2024/01/23 08:12:38;;;;;;;8.23;1.60;;;7.40;99.90;;;;;;5101418;28;20504;-65
2024/01/23 08:15:07;;;;;;;15.93;2.40;;;7.50;99.90;;;;;;5095896;28;20822;-67
2024/01/23 08:17:37;;;;;;;12.77;2.67;;;7.50;99.90;;;;;;5101779;28;20448;-67
2024/01/23 08:20:05;;;;;;;6.33;2.87;;;7.30;99.90;;;;;;5094506;28;20630;-67
2024/01/23 08:22:32;;;;;;;3.73;2.50;;;7.30;99.90;;;;;;5082233;28;20909;-67
2024/01/23 08:24:59;;;;;;;8.43;2.10;;;7.20;99.90;;;;;;5085469;28;20457;-66
2024/01/23 08:27:26;;;;;;;8.50;1.97;;;7.20;99.90;;;;;;5080365;28;20565;-69
2024/01/23 08:29:54;;;;;;;7.33;1.80;;;7.20;99.90;;;;;;5077605;28;20492;-68
2024/01/23 08:32:21;;;;;;;6.47;1.60;;;7.20;99.90;;;;;;5078560;28;20470;-67
2024/01/23 08:34:48;;;;;;;9.10;1.90;;;7.30;99.90;;;;;;5079413;28;20472;-66
2024/01/23 08:37:15;;;;;;;14.53;2.27;;;7.30;99.90;;;;;;5082566;28;20504;-65
2024/01/23 08:39:43;;;;;;;11.93;3.03;;;7.30;99.90;;;;;;5089770;28;20507;-69
2024/01/23 08:42:10;;;;;;;5.43;2.13;;;7.20;99.90;;;;;;5081187;28;20469;-65
2024/01/23 08:44:36;;;;;;;19.10;3.97;;;7.20;99.90;;;;;;5088862;28;20498;-67
2024/01/23 08:47:05;;;;;;;3.60;1.90;;;7.20;99.90;;;;;;5085505;28;20473;-66
2024/01/23 08:49:32;;;;;;;11.43;2.20;;;7.20;99.90;;;;;;5086366;28;20509;-68
2024/01/23 08:51:59;;;;;;;7.33;2.33;;;7.20;99.90;;;;;;5080214;28;20952;-63
2024/01/23 08:54:26;;;;;;;4.87;2.00;;;7.20;99.90;;;;;;5068471;28;20788;-68
2024/01/23 08:56:55;;;;;;;8.27;4.63;;;7.20;99.90;;;;;;5087889;28;20951;-66
2024/01/23 09:02:09;;;;;;;6.77;1.40;;;7.20;99.90;;;;;;5084304;28;20800;-67
2024/01/23 09:04:35;;;;;;;7.70;1.30;;;7.20;99.90;;;;;;5093680;28;20562;-66
2024/01/23 09:07:02;;;;;;;5.23;2.03;;;7.30;99.90;;;;;;5087821;28;20546;-53
2024/01/23 09:09:29;;;;;;;7.23;1.53;;;7.30;99.90;;;;;;5077405;28;20438;-52
2024/01/23 09:11:56;;;;;;;13.73;2.33;;;7.40;99.90;;;;;;5080698;28;20505;-55
2024/01/23 09:14:23;;;;;;;3.20;1.50;;;7.40;99.90;;;;;;5083915;28;20475;-55
2024/01/23 09:16:50;;;;;;;6.20;2.03;;;7.50;99.90;;;;;;5082934;28;20500;-54
2024/01/23 09:19:18;;;;;;;15.03;3.10;;;7.50;99.90;;;;;;5084434;28;20497;-56
2024/01/23 09:21:45;;;;;;;11.00;2.70;;;7.60;99.90;;;;;;5085436;28;20520;-58
2024/01/23 09:24:12;;;;;;;7.47;2.57;;;7.60;99.90;;;;;;5078124;28;20482;-55
2024/01/23 09:26:39;;;;;;;6.60;2.30;;;7.60;99.90;;;;;;5091445;28;20867;-53
2024/01/23 09:29:06;;;;;;;8.00;2.70;;;7.60;99.90;;;;;;5086712;28;20753;-68
2024/01/23 09:31:33;;;;;;;5.03;1.60;;;7.60;99.90;;;;;;5073250;28;20540;-70
2024/01/23 09:34:01;;;;;;;4.50;1.67;;;7.70;99.90;;;;;;5073331;28;20524;-66
2024/01/23 09:36:29;;;;;;;4.47;1.17;;;7.60;99.90;;;;;;5073588;28;20446;-67
2024/01/23 09:38:56;;;;;;;16.00;2.13;;;7.60;99.90;;;;;;5072854;28;20532;-66
2024/01/23 09:41:24;;;;;;;8.10;1.67;;;7.50;99.90;;;;;;5073500;28;20768;-67
2024/01/23 09:43:52;;;;;;;6.27;2.30;;;7.60;99.90;;;;;;5073561;28;20532;-68
2024/01/23 09:46:20;;;;;;;6.00;1.83;;;7.60;99.90;;;;;;5073488;28;20442;-66
2024/01/23 09:48:48;;;;;;;4.27;1.63;;;7.50;99.90;;;;;;5073244;28;20449;-67
2024/01/23 09:51:15;;;;;;;6.87;2.17;;;7.60;99.90;;;;;;5072845;28;20532;-67
2024/01/23 09:53:45;;;;;;;5.83;2.20;;;7.60;99.90;;;;;;5072996;28;20449;-64
2024/01/23 09:56:12;;;;;;;8.40;2.40;;;7.60;99.90;;;;;;5072893;28;20504;-68
2024/01/23 09:58:39;;;;;;;5.33;1.97;;;7.60;99.90;;;;;;5072979;28;20477;-67
2024/01/23 10:01:06;;;;;;;7.57;1.90;;;7.70;99.90;;;;;;5072764;28;20957;-66
2024/01/23 10:03:34;;;;;;;5.93;2.00;;;7.60;99.90;;;;;;5072866;28;20511;-67
2024/01/23 10:06:01;;;;;;;7.40;2.50;;;7.70;99.90;;;;;;5073256;28;20542;-67
2024/01/23 10:08:28;;;;;;;2.37;1.80;;;7.70;99.90;;;;;;5073012;28;20477;-68
2024/01/23 10:10:59;;;;;;;5.30;1.47;;;7.70;99.90;;;;;;5072676;28;20440;-66
2024/01/23 10:13:26;;;;;;;5.50;2.37;;;7.80;99.90;;;;;;5072904;28;21008;-66
2024/01/23 10:15:54;;;;;;;13.23;2.27;;;7.70;99.90;;;;;;5073091;28;20441;-67
2024/01/23 10:18:22;;;;;;;12.40;2.70;;;7.70;99.90;;;;;;5072877;28;20473;-68
2024/01/23 10:20:49;;;;;;;4.37;1.60;;;7.70;99.90;;;;;;5072820;28;20490;-71
2024/01/23 10:23:17;;;;;;;6.00;1.53;;;7.70;99.90;;;;;;5072786;28;20454;-67
2024/01/23 10:25:44;;;;;;;4.83;1.60;;;7.80;99.90;;;;;;5073178;28;20510;-64
2024/01/23 10:28:13;;;;;;;11.00;3.10;;;7.80;99.90;;;;;;5076527;28;20919;-66
2024/01/23 10:30:41;;;;;;;6.93;2.10;;;7.90;99.90;;;;;;5076303;28;20560;-65
2024/01/23 10:33:10;;;;;;;9.63;2.03;;;8.00;99.90;;;;;;5076260;28;20539;-63
2024/01/23 10:35:37;;;;;;;8.07;3.17;;;8.10;99.90;;;;;;5076083;28;21019;-66
2024/01/23 10:38:05;;;;;;;7.33;2.70;;;8.10;99.90;;;;;;5076284;28;20487;-68
2024/01/23 10:40:33;;;;;;;12.83;2.47;;;8.10;99.90;;;;;;5076080;28;20972;-69
2024/01/23 10:43:04;;;;;;;6.57;2.00;;;8.00;99.90;;;;;;5089290;28;20486;-71
2024/01/23 10:45:35;;;;;;;13.77;1.70;;;8.00;99.90;;;;;;5094544;28;20448;-68
2024/01/23 10:48:02;;;;;;;8.60;2.33;;;8.00;99.90;;;;;;5091634;28;20468;-69
2024/01/23 10:50:30;;;;;;;14.43;2.57;;;7.90;99.90;;;;;;5086214;28;20523;-68
2024/01/23 10:53:03;;;;;;;13.80;3.97;;;8.00;99.90;;;;;;5089430;28;20858;-67
2024/01/23 10:55:32;;;;;;;5.83;2.20;;;8.00;99.90;;;;;;5085492;28;20544;-69
2024/01/23 10:58:03;;;;;;;12.90;3.00;;;8.00;99.90;;;;;;5085413;28;20446;-69
2024/01/23 11:00:31;;;;;;;12.60;2.87;;;8.00;99.90;;;;;;5090344;28;20473;-72
2024/01/23 11:03:00;;;;;;;4.23;2.00;;;8.00;99.90;;;;;;5082349;28;20494;-66
2024/01/23 11:05:32;;;;;;;8.47;2.47;;;8.00;99.90;;;;;;5087716;28;20464;-71
2024/01/23 11:08:07;;;;;;;16.77;2.30;;;8.00;99.90;;;;;;5089773;28;20444;-71
2024/01/23 11:10:43;;;;;;;9.10;1.97;;;8.00;99.90;;;;;;5087621;28;20481;-67
2024/01/23 11:13:16;;;;;;;5.70;1.87;;;8.00;99.90;;;;;;5096201;28;20420;-64
2024/01/23 11:15:43;;;;;;;5.87;1.83;;;8.00;99.90;;;;;;5091233;28;20824;-67
2024/01/23 11:18:28;;;;;;;9.13;2.43;;;8.00;99.90;;;;;;5095192;28;20532;-68
2024/01/23 11:21:14;;;;;;;3.10;1.30;;;8.00;99.90;;;;;;5088557;28;20510;-68
2024/01/23 11:23:43;;;;;;;12.80;1.87;;;7.90;99.90;;;;;;5095452;28;20444;-67
2024/01/23 11:26:19;;;;;;;6.30;1.90;;;7.90;99.90;;;;;;5091176;28;20453;-69
2024/01/23 11:28:48;;;;;;;2.73;2.50;;;8.00;99.90;;;;;;5075623;28;20560;-67
2024/01/23 11:31:17;;;;;;;13.83;4.07;;;8.00;99.90;;;;;;5085032;28;20512;-62
2024/01/23 11:33:46;;;;;;;8.60;3.60;;;8.30;99.90;;;;;;5094627;28;20452;-66
2024/01/23 11:36:15;;;;;;;4.33;2.13;;;8.60;99.90;;;;;;5094767;28;20452;-67
2024/01/23 11:38:43;;;;;;;15.77;3.50;;;8.60;99.90;;;;;;5094610;28;20434;-65
2024/01/23 11:41:14;;;;;;;8.60;1.20;;;8.50;99.90;;;;;;5094915;28;20523;-67
2024/01/23 11:43:41;;;;;;;6.03;2.50;;;8.40;99.90;;;;;;5095600;28;20433;-66
2024/01/23 11:46:12;;;;;;;12.57;3.73;;;8.30;99.90;;;;;;5095423;28;20976;-66
2024/01/23 11:48:40;;;;;;;11.33;2.87;;;8.30;99.90;;;;;;5095384;28;20981;-66
2024/01/23 11:51:10;;;;;;;10.43;2.67;;;8.30;99.90;;;;;;5095653;28;20490;-64
2024/01/23 11:53:40;;;;;;;12.80;2.60;;;8.40;99.90;;;;;;5095297;28;20489;-66
2024/01/23 11:56:07;;;;;;;4.47;1.80;;;8.40;99.90;;;;;;5095434;28;20503;-67
2024/01/23 11:58:34;;;;;;;12.93;2.73;;;8.30;99.90;;;;;;5095222;28;20453;-65
2024/01/23 12:01:02;;;;;;;11.20;3.10;;;8.30;99.90;;;;;;5095188;28;20942;-66
2024/01/23 12:03:29;;;;;;;11.87;1.77;;;8.40;99.90;;;;;;5094822;28;20478;-65
2024/01/23 12:05:56;;;;;;;6.37;1.87;;;8.50;99.90;;;;;;5095192;28;20468;-65
2024/01/23 12:08:25;;;;;;;6.97;2.07;;;8.50;99.90;;;;;;5094385;28;20563;-66
2024/01/23 12:10:52;;;;;;;6.37;2.17;;;8.40;99.90;;;;;;5091316;28;20455;-65
2024/01/23 12:13:21;;;;;;;11.40;1.93;;;8.30;99.90;;;;;;5094373;28;20444;-67
2024/01/23 12:15:48;;;;;;;15.70;2.93;;;8.20;99.90;;;;;;5094818;28;20557;-66
2024/01/23 12:18:18;;;;;;;13.60;2.00;;;8.20;99.90;;;;;;5094748;28;21012;-66
2024/01/23 12:20:47;;;;;;;14.27;2.40;;;8.20;99.90;;;;;;5094934;28;20587;-67
2024/01/23 12:23:15;;;;;;;9.33;2.17;;;8.20;99.90;;;;;;5094619;28;20460;-66
2024/01/23 12:25:44;;;;;;;9.13;2.33;;;8.20;99.90;;;;;;5094717;28;20538;-66
2024/01/23 12:28:11;;;;;;;6.73;2.67;;;8.20;99.90;;;;;;5094682;28;20455;-67
2024/01/23 12:30:39;;;;;;;19.30;3.00;;;8.20;99.90;;;;;;5094857;28;20524;-67
2024/01/23 12:33:13;;;;;;;6.60;1.80;;;8.20;99.90;;;;;;5094602;28;20509;-66
2024/01/23 12:35:42;;;;;;;8.50;1.70;;;8.30;99.90;;;;;;5094550;28;20491;-66
2024/01/23 12:38:09;;;;;;;12.63;3.30;;;8.30;99.90;;;;;;5094897;28;20444;-66
2024/01/23 12:40:39;;;;;;;13.27;1.90;;;8.40;99.90;;;;;;5093912;28;20474;-64
2024/01/23 12:43:08;;;;;;;13.53;2.03;;;8.40;99.90;;;;;;5085753;28;20489;-67
2024/01/23 12:45:35;;;;;;;10.50;1.90;;;8.40;99.90;;;;;;5074575;28;20530;-66
2024/01/23 12:48:03;;;;;;;14.33;2.30;;;8.50;99.90;;;;;;5074093;28;20527;-66
2024/01/23 12:50:31;;;;;;;15.33;2.47;;;8.50;99.90;;;;;;5073662;28;20473;-66
2024/01/23 12:52:59;;;;;;;13.50;2.10;;;8.50;99.90;;;;;;5074108;28;20449;-67
2024/01/23 12:55:28;;;;;;;10.93;2.47;;;8.60;99.90;;;;;;5074040;28;20446;-66
2024/01/23 12:57:56;;;;;;;10.27;2.67;;;8.70;99.90;;;;;;5074263;28;20445;-67
2024/01/23 13:00:25;;;;;;;6.33;2.30;;;8.80;99.90;;;;;;5089128;28;20481;-64
2024/01/23 13:03:11;;;;;;;13.77;3.20;;;8.80;99.90;;;;;;5096740;28;20464;-67
2024/01/23 13:05:39;;;;;;;13.37;4.07;;;8.80;99.90;;;;;;5104249;28;20433;-65
2024/01/23 13:08:12;;;;;;;8.30;2.50;;;8.80;99.90;;;;;;5117072;28;20420;-64
2024/01/23 13:10:48;;;;;;;7.67;2.23;;;8.70;99.90;;;;;;5115087;28;20521;-64
2024/01/23 13:13:15;;;;;;;4.40;1.90;;;8.70;99.90;;;;;;5105215;28;20454;-63
2024/01/23 13:15:48;;;;;;;11.33;2.20;;;8.70;99.90;;;;;;5112741;28;20468;-64
2024/01/23 13:18:15;;;;;;;9.83;2.60;;;8.70;99.90;;;;;;5115927;28;20434;-63
2024/01/23 13:20:47;;;;;;;4.30;2.33;;;8.70;99.90;;;;;;5116112;28;20457;-66
2024/01/23 13:23:47;;;;;;;16.03;4.30;;;8.70;99.90;;;;;;5116435;28;20510;-67
2024/01/23 13:26:14;;;;;;;7.83;2.43;;;8.70;99.90;;;;;;5116721;28;20547;-66