Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:01:45;;;;;;;19.08;2.85;;;15.40;99.90;;;;;;4973790;28;20178;-68
2023/09/19 00:04:12;;;;;;;9.15;2.50;;;15.30;99.90;;;;;;4956949;28;20245;-68
2023/09/19 00:06:39;;;;;;;9.82;2.60;;;15.30;99.90;;;;;;4974130;28;20273;-68
2023/09/19 00:09:10;;;;;;;14.70;2.60;;;15.30;99.90;;;;;;4939166;28;20186;-68
2023/09/19 00:11:36;;;;;;;15.07;2.67;;;15.30;99.90;;;;;;4971027;28;20260;-69
2023/09/19 00:14:02;;;;;;;14.98;2.85;;;15.20;99.90;;;;;;4974004;28;20627;-68
2023/09/19 00:16:28;;;;;;;15.88;3.20;;;15.20;99.90;;;;;;4973758;28;20213;-68
2023/09/19 00:18:55;;;;;;;11.60;2.95;;;15.20;99.90;;;;;;4973639;28;20249;-69
2023/09/19 00:21:20;;;;;;;15.05;3.40;;;15.20;99.90;;;;;;4969754;28;20217;-68
2023/09/19 00:23:46;;;;;;;11.50;3.00;;;15.10;99.90;;;;;;4972107;28;20567;-67
2023/09/19 00:26:12;;;;;;;12.77;2.45;;;15.10;99.90;;;;;;4972937;28;20185;-67
2023/09/19 00:28:40;;;;;;;10.68;2.75;;;15.10;99.90;;;;;;4956461;28;20621;-68
2023/09/19 00:31:08;;;;;;;16.58;3.33;;;15.10;99.90;;;;;;4972108;28;20703;-68
2023/09/19 00:33:34;;;;;;;15.10;3.08;;;15.20;99.90;;;;;;4970599;28;20658;-68
2023/09/19 00:36:04;;;;;;;12.30;2.75;;;15.20;99.90;;;;;;4955961;28;20189;-68
2023/09/19 00:38:31;;;;;;;13.95;2.95;;;15.20;99.90;;;;;;4956654;28;20622;-69
2023/09/19 00:40:59;;;;;;;12.75;2.70;;;15.20;99.90;;;;;;4973870;28;20189;-68
2023/09/19 00:43:27;;;;;;;13.23;2.38;;;15.20;99.90;;;;;;4968464;28;20272;-68
2023/09/19 00:45:55;;;;;;;11.90;2.50;;;15.20;99.90;;;;;;4955711;28;20197;-68
2023/09/19 00:48:22;;;;;;;14.25;2.70;;;15.10;99.90;;;;;;4972295;28;20639;-67
2023/09/19 00:50:49;;;;;;;13.98;3.33;;;15.20;99.90;;;;;;4956105;28;20217;-66
2023/09/19 00:53:20;;;;;;;12.15;2.55;;;15.10;99.90;;;;;;4969336;28;20205;-70
2023/09/19 00:55:48;;;;;;;10.80;2.33;;;15.10;99.90;;;;;;4962146;28;20219;-68
2023/09/19 00:58:14;;;;;;;14.68;2.50;;;15.10;99.90;;;;;;4972713;28;20264;-67
2023/09/19 01:00:44;;;;;;;17.70;2.92;;;15.00;99.90;;;;;;4939908;28;20197;-67
2023/09/19 01:03:13;;;;;;;13.20;2.60;;;15.00;99.90;;;;;;4970730;28;22090;-68
2023/09/19 01:05:41;;;;;;;11.95;2.80;;;15.00;99.90;;;;;;4971218;28;20186;-67
2023/09/19 01:08:07;;;;;;;13.77;2.65;;;15.00;99.90;;;;;;4971990;28;20186;-67
2023/09/19 01:10:33;;;;;;;13.50;2.85;;;14.90;99.90;;;;;;4967831;28;20186;-66
2023/09/19 01:13:19;;;;;;;10.70;2.38;;;14.90;99.90;;;;;;4954739;28;20259;-68
2023/09/19 01:15:56;;;;;;;11.35;2.40;;;14.80;99.90;;;;;;4967660;28;20204;-70
2023/09/19 01:18:25;;;;;;;11.10;2.72;;;14.80;99.90;;;;;;4953669;28;20276;-69
2023/09/19 01:21:09;;;;;;;14.98;2.90;;;14.70;99.90;;;;;;4954833;28;20181;-68
2023/09/19 01:23:47;;;;;;;12.70;2.70;;;14.70;99.90;;;;;;4972275;28;20743;-67
2023/09/19 01:26:51;;;;;;;18.17;3.33;;;14.60;99.90;;;;;;4950788;28;20259;-67
2023/09/19 01:29:29;;;;;;;14.73;2.78;;;14.60;99.90;;;;;;4972739;28;20185;-67
2023/09/19 01:32:09;;;;;;;12.50;2.58;;;14.60;99.90;;;;;;4955749;28;20292;-68
2023/09/19 01:34:50;;;;;;;8.68;2.75;;;14.50;99.90;;;;;;4953438;28;20207;-68
2023/09/19 01:37:19;;;;;;;13.27;2.45;;;14.50;99.90;;;;;;4936336;28;20516;-68
2023/09/19 01:39:52;;;;;;;13.98;2.97;;;14.50;99.90;;;;;;4972706;28;20635;-68
2023/09/19 01:42:30;;;;;;;10.38;2.63;;;14.50;99.90;;;;;;4972249;28;20174;-68
2023/09/19 01:45:05;;;;;;;15.70;2.72;;;14.50;99.90;;;;;;4953719;28;20181;-69
2023/09/19 01:47:56;;;;;;;15.35;2.30;;;14.40;99.90;;;;;;4952342;28;20261;-68
2023/09/19 01:50:28;;;;;;;14.38;2.63;;;14.40;99.90;;;;;;4972758;28;20186;-69
2023/09/19 01:53:21;;;;;;;11.40;2.50;;;14.40;99.90;;;;;;4955001;28;20678;-69
2023/09/19 01:55:49;;;;;;;10.90;2.95;;;14.40;99.90;;;;;;4946725;28;20556;-71
2023/09/19 01:58:26;;;;;;;11.95;2.80;;;14.40;99.90;;;;;;4984388;28;20284;-68
2023/09/19 02:00:55;;;;;;;14.18;2.83;;;14.40;99.90;;;;;;4958995;28;20683;-68
2023/09/19 02:03:24;;;;;;;18.35;2.95;;;14.30;99.90;;;;;;4975918;28;20639;-67
2023/09/19 02:05:53;;;;;;;14.73;3.03;;;14.30;99.90;;;;;;4957685;28;20186;-67
2023/09/19 02:08:25;;;;;;;11.27;2.80;;;14.30;99.90;;;;;;4985348;28;20650;-67
2023/09/19 02:10:52;;;;;;;12.70;3.10;;;14.30;99.90;;;;;;4973873;28;20185;-67
2023/09/19 02:13:20;;;;;;;16.63;3.40;;;14.30;99.90;;;;;;4958812;28;20209;-67
2023/09/19 02:15:46;;;;;;;10.93;2.90;;;14.30;99.90;;;;;;4976264;28;20218;-68
2023/09/19 02:18:14;;;;;;;11.77;2.58;;;14.20;99.90;;;;;;4970579;28;20561;-68
2023/09/19 02:20:40;;;;;;;14.45;2.92;;;14.20;99.90;;;;;;4975511;28;20623;-67
2023/09/19 02:23:07;;;;;;;10.18;2.60;;;14.20;99.90;;;;;;4958030;28;20269;-67
2023/09/19 02:25:35;;;;;;;13.80;2.47;;;14.20;99.90;;;;;;4975633;28;20277;-69
2023/09/19 02:28:03;;;;;;;14.38;2.72;;;14.10;99.90;;;;;;4972584;28;20186;-68
2023/09/19 02:30:30;;;;;;;15.32;2.92;;;14.10;99.90;;;;;;4972915;28;20273;-68
2023/09/19 02:32:56;;;;;;;11.20;2.58;;;14.10;99.90;;;;;;4958056;28;20222;-69
2023/09/19 02:35:22;;;;;;;14.60;3.28;;;14.10;99.90;;;;;;4973170;28;20719;-69
2023/09/19 02:37:48;;;;;;;16.90;2.83;;;14.10;99.90;;;;;;4972226;28;20213;-68
2023/09/19 02:40:25;;;;;;;12.98;2.80;;;14.00;99.90;;;;;;4975276;28;20213;-68
2023/09/19 02:42:55;;;;;;;12.82;2.88;;;14.00;99.90;;;;;;4948192;28;20192;-67
2023/09/19 02:45:23;;;;;;;15.43;2.70;;;14.00;99.90;;;;;;4973832;28;20639;-68
2023/09/19 02:47:49;;;;;;;16.17;2.72;;;13.90;99.90;;;;;;4954980;28;20216;-68
2023/09/19 02:50:16;;;;;;;18.90;2.92;;;13.90;99.90;;;;;;4973980;28;20648;-68
2023/09/19 02:52:44;;;;;;;15.23;2.97;;;13.90;99.90;;;;;;4975303;28;20206;-68
2023/09/19 02:55:17;;;;;;;13.65;2.92;;;13.90;99.90;;;;;;4974770;28;20514;-68
2023/09/19 02:57:51;;;;;;;12.30;2.92;;;13.80;99.90;;;;;;4970341;28;20186;-68
2023/09/19 03:00:21;;;;;;;13.80;2.70;;;13.80;99.90;;;;;;4970953;28;20205;-68
2023/09/19 03:02:53;;;;;;;7.82;2.30;;;13.80;99.90;;;;;;4973942;28;20190;-68
2023/09/19 03:05:20;;;;;;;12.57;2.50;;;13.80;99.90;;;;;;4967280;28;20216;-69
2023/09/19 03:07:50;;;;;;;14.32;2.55;;;13.90;99.90;;;;;;4973526;28;21687;-68
2023/09/19 03:10:21;;;;;;;13.13;2.65;;;13.90;99.90;;;;;;4951939;28;20182;-68
2023/09/19 03:12:47;;;;;;;9.50;2.78;;;13.90;99.90;;;;;;4956907;28;20214;-68
2023/09/19 03:15:18;;;;;;;13.13;2.55;;;13.90;99.90;;;;;;4957590;28;20189;-67
2023/09/19 03:17:47;;;;;;;9.02;2.58;;;13.90;99.90;;;;;;4957328;28;20196;-69
2023/09/19 03:20:18;;;;;;;8.32;2.30;;;13.90;99.90;;;;;;4952194;28;20277;-69
2023/09/19 03:22:48;;;;;;;9.18;2.75;;;13.90;99.90;;;;;;4956897;28;20198;-69
2023/09/19 03:25:15;;;;;;;10.77;2.38;;;13.90;99.90;;;;;;4957365;28;20174;-69
2023/09/19 03:27:43;;;;;;;8.35;2.55;;;13.90;99.90;;;;;;4956951;28;20212;-69
2023/09/19 03:30:13;;;;;;;13.70;2.70;;;14.00;99.90;;;;;;4953966;28;20196;-69
2023/09/19 03:32:49;;;;;;;9.40;2.25;;;13.90;99.90;;;;;;4972792;28;20241;-69
2023/09/19 03:35:17;;;;;;;9.45;2.30;;;14.00;99.90;;;;;;4957169;28;20204;-69
2023/09/19 03:37:43;;;;;;;11.65;2.50;;;14.00;99.90;;;;;;4956901;28;20182;-70
2023/09/19 03:40:10;;;;;;;7.53;2.30;;;14.00;99.90;;;;;;4954551;28;20277;-71
2023/09/19 03:42:41;;;;;;;7.75;2.20;;;14.00;99.90;;;;;;4972090;28;20228;-69
2023/09/19 03:45:12;;;;;;;7.72;2.40;;;13.90;99.90;;;;;;4973926;28;20178;-70
2023/09/19 03:47:40;;;;;;;11.05;2.70;;;13.90;99.90;;;;;;4957679;28;20734;-70
2023/09/19 03:50:10;;;;;;;13.60;2.60;;;13.90;99.90;;;;;;4939847;28;20658;-69
2023/09/19 03:52:37;;;;;;;8.48;2.20;;;13.90;99.90;;;;;;4956586;28;20233;-74
2023/09/19 03:55:04;;;;;;;7.25;2.30;;;13.90;99.90;;;;;;4956545;28;20190;-69
2023/09/19 03:57:30;;;;;;;13.10;2.60;;;13.90;99.90;;;;;;4956060;28;20598;-70
2023/09/19 03:59:56;;;;;;;14.80;3.00;;;13.80;99.90;;;;;;4956520;28;20253;-69
2023/09/19 04:02:23;;;;;;;13.52;2.92;;;13.80;99.90;;;;;;4969329;28;20236;-70
2023/09/19 04:04:51;;;;;;;15.65;2.80;;;13.80;99.90;;;;;;4988566;28;20205;-68
2023/09/19 04:07:18;;;;;;;8.48;2.80;;;13.80;99.90;;;;;;4956239;28;20673;-69
2023/09/19 04:09:46;;;;;;;14.82;2.80;;;13.80;99.90;;;;;;4987097;28;20677;-69
2023/09/19 04:12:12;;;;;;;14.90;2.70;;;13.90;99.90;;;;;;4953917;28;20683;-69
2023/09/19 04:14:38;;;;;;;12.27;2.45;;;13.90;99.90;;;;;;4938317;28;20201;-67
2023/09/19 04:17:05;;;;;;;10.98;3.00;;;13.90;99.90;;;;;;4956490;28;20287;-67
2023/09/19 04:19:31;;;;;;;11.95;2.88;;;14.00;99.90;;;;;;4956509;28;20242;-68
2023/09/19 04:21:58;;;;;;;12.02;2.67;;;14.00;99.90;;;;;;4955105;28;20717;-68
2023/09/19 04:24:24;;;;;;;12.63;2.85;;;14.00;99.90;;;;;;4934213;28;20190;-68
2023/09/19 04:26:50;;;;;;;12.07;2.60;;;14.00;99.90;;;;;;4969432;28;20197;-67
2023/09/19 04:29:15;;;;;;;13.10;3.13;;;14.00;99.90;;;;;;4956218;28;20233;-68
2023/09/19 04:31:44;;;;;;;10.50;2.65;;;14.00;99.90;;;;;;4973835;28;20628;-68
2023/09/19 04:34:10;;;;;;;10.18;2.70;;;14.00;99.90;;;;;;4973284;28;20639;-68
2023/09/19 04:36:36;;;;;;;10.63;2.70;;;14.00;99.90;;;;;;4972421;28;20204;-69
2023/09/19 04:39:07;;;;;;;15.20;2.60;;;14.00;99.90;;;;;;4973480;28;20236;-69
2023/09/19 04:41:33;;;;;;;16.10;3.20;;;14.10;99.90;;;;;;4973215;28;20329;-67
2023/09/19 04:44:00;;;;;;;10.60;3.00;;;14.10;99.90;;;;;;4955677;28;20549;-68
2023/09/19 04:46:26;;;;;;;16.75;3.20;;;14.10;99.90;;;;;;4973157;28;20654;-67
2023/09/19 04:48:51;;;;;;;12.15;2.65;;;14.10;99.90;;;;;;4968898;28;20261;-68
2023/09/19 04:51:18;;;;;;;12.88;2.75;;;14.10;99.90;;;;;;4972064;28;20190;-69
2023/09/19 04:53:44;;;;;;;9.77;2.50;;;14.10;99.90;;;;;;4955931;28;20213;-69
2023/09/19 04:56:10;;;;;;;12.77;2.90;;;14.10;99.90;;;;;;4972437;28;20649;-69
2023/09/19 04:58:36;;;;;;;10.73;2.83;;;14.10;99.90;;;;;;4971909;28;20521;-71
2023/09/19 05:01:03;;;;;;;9.90;2.63;;;14.10;99.90;;;;;;4970695;28;20186;-72
2023/09/19 05:03:28;;;;;;;15.82;3.10;;;14.10;99.90;;;;;;4967139;28;20654;-72
2023/09/19 05:05:54;;;;;;;10.65;2.78;;;14.20;99.90;;;;;;4971478;28;20188;-70
2023/09/19 05:08:22;;;;;;;10.80;2.38;;;14.20;99.90;;;;;;4972815;28;20293;-69
2023/09/19 05:10:48;;;;;;;15.02;2.75;;;14.20;99.90;;;;;;4971661;28;20264;-74
2023/09/19 05:13:15;;;;;;;11.55;2.67;;;14.20;99.90;;;;;;4964652;28;20292;-68
2023/09/19 05:15:41;;;;;;;7.85;2.45;;;14.20;99.90;;;;;;4951243;28;20182;-72
2023/09/19 05:18:07;;;;;;;9.07;2.65;;;14.20;99.90;;;;;;4972401;28;20510;-70
2023/09/19 05:20:35;;;;;;;10.18;2.72;;;14.20;99.90;;;;;;4972291;28;20169;-68
2023/09/19 05:23:02;;;;;;;5.18;2.30;;;14.20;99.90;;;;;;4968245;28;20178;-70
2023/09/19 05:25:32;;;;;;;10.20;2.70;;;14.30;99.90;;;;;;4967746;28;20190;-69
2023/09/19 05:27:59;;;;;;;11.13;2.67;;;14.30;99.90;;;;;;4945657;28;20185;-67
2023/09/19 05:30:29;;;;;;;11.02;2.60;;;14.30;99.90;;;;;;4972274;28;20209;-74
2023/09/19 05:32:55;;;;;;;8.50;2.70;;;14.30;99.90;;;;;;4971815;28;20209;-73
2023/09/19 05:35:22;;;;;;;7.70;2.55;;;14.30;99.90;;;;;;4976067;28;20186;-73
2023/09/19 05:37:51;;;;;;;9.43;3.00;;;14.40;99.90;;;;;;4975130;28;20181;-64
2023/09/19 05:40:18;;;;;;;17.52;3.17;;;14.40;99.90;;;;;;4976951;28;20178;-65
2023/09/19 05:42:44;;;;;;;9.15;3.15;;;14.50;99.90;;;;;;4976175;28;20178;-67
2023/09/19 05:45:13;;;;;;;13.63;2.80;;;14.50;99.90;;;;;;4976004;28;20260;-68
2023/09/19 05:47:45;;;;;;;12.98;2.75;;;14.50;99.90;;;;;;4974823;28;20181;-74
2023/09/19 05:50:11;;;;;;;18.52;3.25;;;14.50;99.90;;;;;;4972568;28;20186;-69
2023/09/19 05:52:38;;;;;;;12.65;3.13;;;14.60;99.90;;;;;;4975964;28;20210;-70
2023/09/19 05:55:08;;;;;;;10.35;2.88;;;14.60;99.90;;;;;;4966208;28;20188;-72
2023/09/19 05:57:34;;;;;;;15.30;2.97;;;14.60;99.90;;;;;;4974211;28;20224;-69
2023/09/19 06:00:01;;;;;;;10.45;3.08;;;14.60;99.90;;;;;;4973055;28;20662;-69
2023/09/19 06:02:28;;;;;;;20.65;3.60;;;14.70;99.90;;;;;;4973814;28;20269;-70
2023/09/19 06:04:55;;;;;;;11.98;2.75;;;14.70;99.90;;;;;;4976102;28;20193;-69
2023/09/19 06:07:26;;;;;;;11.40;3.00;;;14.70;99.90;;;;;;4975714;28;20205;-69
2023/09/19 06:09:55;;;;;;;8.52;2.75;;;14.70;99.90;;;;;;4958138;28;20194;-69
2023/09/19 06:12:21;;;;;;;14.45;2.92;;;14.70;99.90;;;;;;4969881;28;20245;-69
2023/09/19 06:14:49;;;;;;;14.07;2.88;;;14.80;99.90;;;;;;4937929;28;20392;-71
2023/09/19 06:17:15;;;;;;;13.98;3.10;;;14.80;99.90;;;;;;4955911;28;20566;-71
2023/09/19 06:19:47;;;;;;;9.68;2.60;;;14.80;99.90;;;;;;4942912;28;20194;-68
2023/09/19 06:22:17;;;;;;;13.25;2.83;;;14.90;99.90;;;;;;4938914;28;20225;-69
2023/09/19 06:24:43;;;;;;;18.15;3.25;;;14.90;99.90;;;;;;4949219;28;20557;-70
2023/09/19 06:27:09;;;;;;;13.15;2.78;;;15.00;99.90;;;;;;4954427;28;20206;-69
2023/09/19 06:29:37;;;;;;;12.18;2.78;;;15.00;99.90;;;;;;4974246;28;20213;-71
2023/09/19 06:32:10;;;;;;;11.15;3.20;;;15.00;99.90;;;;;;4972817;28;20204;-72
2023/09/19 06:34:38;;;;;;;13.85;2.83;;;15.00;99.90;;;;;;4970207;28;20186;-70
2023/09/19 06:37:06;;;;;;;13.63;3.00;;;15.10;99.90;;;;;;4954115;28;20190;-68
2023/09/19 06:39:32;;;;;;;14.93;3.20;;;15.10;99.90;;;;;;4973716;28;20229;-70
2023/09/19 06:42:00;;;;;;;11.45;3.10;;;15.20;99.90;;;;;;4957658;28;20193;-70
2023/09/19 06:44:26;;;;;;;12.02;2.80;;;15.20;99.90;;;;;;4917148;28;20791;-69
2023/09/19 06:46:52;;;;;;;13.38;3.10;;;15.30;99.90;;;;;;4970732;28;20651;-69
2023/09/19 06:49:18;;;;;;;16.40;3.30;;;15.30;99.90;;;;;;4951402;28;20182;-69
2023/09/19 06:51:44;;;;;;;14.43;3.00;;;15.40;99.90;;;;;;4954878;28;20301;-69
2023/09/19 06:54:10;;;;;;;11.98;2.92;;;15.40;99.90;;;;;;4957527;28;20194;-69
2023/09/19 06:56:36;;;;;;;15.45;3.03;;;15.50;99.90;;;;;;4971344;28;20190;-71
2023/09/19 06:59:03;;;;;;;11.45;2.72;;;15.60;99.90;;;;;;4953483;28;20785;-69
2023/09/19 07:01:29;;;;;;;12.95;2.85;;;15.60;99.90;;;;;;4957388;28;20200;-70
2023/09/19 07:03:55;;;;;;;19.42;3.20;;;15.70;99.90;;;;;;4974963;28;20182;-70
2023/09/19 07:06:21;;;;;;;11.98;2.90;;;15.70;99.90;;;;;;4974390;28;20510;-69
2023/09/19 07:08:48;;;;;;;14.60;2.78;;;15.80;99.90;;;;;;4970706;28;20225;-69
2023/09/19 07:11:15;;;;;;;15.40;3.00;;;15.80;99.90;;;;;;4971049;28;20708;-70
2023/09/19 07:13:41;;;;;;;16.42;3.17;;;15.90;99.90;;;;;;4957119;28;20606;-69
2023/09/19 07:16:10;;;;;;;17.45;2.70;;;15.90;99.90;;;;;;4974208;28;20183;-70
2023/09/19 07:18:36;;;;;;;12.23;2.72;;;16.00;99.90;;;;;;4974093;28;20174;-68
2023/09/19 07:21:05;;;;;;;15.65;3.30;;;16.00;99.90;;;;;;4974525;28;20718;-69
2023/09/19 07:23:34;;;;;;;9.35;2.60;;;16.10;99.90;;;;;;4974705;28;20201;-69
2023/09/19 07:26:05;;;;;;;18.27;3.28;;;16.10;99.90;;;;;;4974281;28;20186;-70
2023/09/19 07:28:32;;;;;;;11.57;3.15;;;16.20;99.90;;;;;;4954606;28;20584;-69
2023/09/19 07:31:03;;;;;;;11.93;3.42;;;16.30;99.90;;;;;;4967552;28;21797;-70
2023/09/19 07:33:29;;;;;;;14.98;3.35;;;16.30;99.90;;;;;;4973438;28;20201;-69
2023/09/19 07:35:55;;;;;;;16.33;3.30;;;16.30;99.90;;;;;;4956147;28;20280;-70
2023/09/19 07:38:22;;;;;;;14.57;2.97;;;16.30;99.90;;;;;;4972497;28;20269;-70
2023/09/19 07:40:48;;;;;;;15.38;2.85;;;16.30;99.90;;;;;;4969120;28;20182;-69
2023/09/19 07:43:14;;;;;;;12.15;2.70;;;16.40;99.90;;;;;;4950467;28;20182;-71
2023/09/19 07:45:43;;;;;;;16.60;3.22;;;16.40;99.90;;;;;;4966818;28;20194;-67
2023/09/19 07:48:14;;;;;;;9.15;2.70;;;16.40;99.90;;;;;;4973308;28;20529;-68
2023/09/19 07:50:43;;;;;;;13.15;2.97;;;16.40;99.90;;;;;;4974091;28;20186;-69
2023/09/19 07:53:09;;;;;;;12.85;3.05;;;16.60;99.90;;;;;;4969149;28;20301;-69
2023/09/19 07:55:35;;;;;;;14.60;3.17;;;16.60;99.90;;;;;;4968869;28;20273;-68
2023/09/19 07:58:04;;;;;;;12.15;2.88;;;16.60;99.90;;;;;;4971493;28;20575;-70
2023/09/19 08:00:32;;;;;;;13.25;3.00;;;16.70;99.90;;;;;;4973463;28;20222;-69
2023/09/19 08:02:58;;;;;;;15.70;3.03;;;16.70;99.90;;;;;;4970786;28;20209;-68
2023/09/19 08:05:24;;;;;;;11.77;2.92;;;16.70;99.90;;;;;;4953599;28;20701;-69
2023/09/19 08:07:50;;;;;;;14.68;3.60;;;16.60;99.90;;;;;;4972470;28;20189;-68
2023/09/19 08:10:19;;;;;;;14.63;3.63;;;16.60;99.90;;;;;;4973232;28;20495;-69
2023/09/19 08:12:46;;;;;;;12.98;3.13;;;16.60;99.90;;;;;;4957035;28;20268;-67
2023/09/19 08:15:19;;;;;;;12.90;3.28;;;16.60;99.90;;;;;;4972067;28;20273;-68
2023/09/19 08:17:46;;;;;;;15.23;3.22;;;16.60;99.90;;;;;;4967446;28;20193;-68
2023/09/19 08:20:17;;;;;;;12.63;3.28;;;16.60;99.90;;;;;;4969283;28;20204;-68
2023/09/19 08:22:47;;;;;;;10.35;2.90;;;16.60;99.90;;;;;;4973362;28;20208;-68
2023/09/19 08:25:17;;;;;;;11.15;2.83;;;16.60;99.90;;;;;;4973278;28;20654;-70
2023/09/19 08:27:49;;;;;;;18.75;3.42;;;16.70;99.90;;;;;;4955165;28;20265;-68
2023/09/19 08:30:27;;;;;;;11.57;2.92;;;16.70;99.90;;;;;;4966313;28;20178;-69
2023/09/19 08:32:59;;;;;;;12.57;3.13;;;16.80;99.90;;;;;;4963362;28;20193;-69
2023/09/19 08:35:29;;;;;;;11.90;2.92;;;16.80;99.90;;;;;;4951094;28;20236;-69
2023/09/19 08:37:55;;;;;;;12.98;3.03;;;16.80;99.90;;;;;;4971372;28;20200;-69
2023/09/19 08:40:22;;;;;;;13.15;2.92;;;16.80;99.90;;;;;;4969556;28;20190;-66
2023/09/19 08:42:55;;;;;;;13.57;2.95;;;16.80;99.90;;;;;;4945714;28;20182;-67
2023/09/19 08:45:23;;;;;;;10.95;3.05;;;16.90;99.90;;;;;;4969121;28;20701;-69
2023/09/19 08:47:58;;;;;;;11.70;3.83;;;17.00;99.90;;;;;;4953824;28;20194;-69
2023/09/19 08:50:29;;;;;;;13.30;2.92;;;17.00;99.90;;;;;;4956094;28;20194;-68
2023/09/19 08:53:06;;;;;;;11.65;2.75;;;17.00;99.90;;;;;;4973015;28;20210;-68
2023/09/19 08:55:33;;;;;;;13.32;3.30;;;17.10;99.90;;;;;;4970736;28;20664;-68
2023/09/19 08:58:06;;;;;;;12.70;2.75;;;17.20;99.90;;;;;;4969767;28;20196;-69
2023/09/19 09:00:34;;;;;;;12.07;3.05;;;17.20;99.90;;;;;;4956269;28;20222;-68
2023/09/19 09:03:02;;;;;;;13.77;3.15;;;17.20;99.90;;;;;;4954606;28;20174;-68
2023/09/19 09:05:32;;;;;;;11.38;2.58;;;17.30;99.90;;;;;;4952901;28;20178;-67
2023/09/19 09:08:03;;;;;;;16.35;3.47;;;17.30;99.90;;;;;;4951672;28;20258;-69
2023/09/19 09:10:29;;;;;;;13.18;3.20;;;17.40;99.90;;;;;;4953315;28;20523;-69
2023/09/19 09:12:55;;;;;;;18.67;3.50;;;17.40;99.90;;;;;;4953068;29;20218;-68
2023/09/19 09:15:24;;;;;;;13.88;3.53;;;17.50;99.90;;;;;;4951154;29;20198;-70
2023/09/19 09:17:54;;;;;;;14.75;3.58;;;17.50;99.90;;;;;;4947189;29;20242;-68
2023/09/19 09:20:20;;;;;;;14.20;3.22;;;17.60;99.90;;;;;;4950275;28;20194;-68
2023/09/19 09:23:03;;;;;;;14.02;3.30;;;17.60;99.90;;;;;;4952163;29;20609;-70
2023/09/19 09:25:56;;;;;;;15.32;3.78;;;17.70;99.90;;;;;;4953298;28;20190;-69
2023/09/19 09:28:28;;;;;;;15.00;3.53;;;17.70;99.90;;;;;;4948378;29;20175;-68
2023/09/19 09:30:55;;;;;;;14.30;3.40;;;17.70;99.90;;;;;;4948278;29;20631;-68
2023/09/19 09:33:21;;;;;;;22.40;3.95;;;17.80;99.90;;;;;;4946149;29;20764;-68
2023/09/19 09:35:51;;;;;;;15.63;4.13;;;17.80;99.90;;;;;;4952753;28;20218;-68
2023/09/19 09:38:27;;;;;;;17.77;3.47;;;17.90;99.90;;;;;;4947734;29;20183;-68
2023/09/19 09:41:01;;;;;;;13.55;3.42;;;17.90;99.90;;;;;;4953320;29;20682;-69
2023/09/19 09:43:38;;;;;;;19.40;3.80;;;18.00;99.90;;;;;;4949806;29;20186;-67
2023/09/19 09:46:58;;;;;;;17.58;4.18;;;18.00;99.90;;;;;;4953475;29;20260;-67
2023/09/19 09:49:19;;;;;;;17.45;4.47;;;18.10;99.90;;;;;;4947850;28;20186;-68
2023/09/19 09:51:59;;;;;;;17.45;4.70;;;18.20;99.90;;;;;;4952982;28;20462;-68
2023/09/19 09:54:38;;;;;;;15.30;3.55;;;18.30;99.90;;;;;;4952875;28;20183;-68
2023/09/19 09:57:23;;;;;;;17.45;3.78;;;18.40;99.90;;;;;;4952304;28;20178;-68
2023/09/19 09:59:53;;;;;;;21.27;4.03;;;18.50;99.90;;;;;;4946587;29;20257;-68
2023/09/19 10:02:25;;;;;;;17.20;3.70;;;18.60;99.90;;;;;;4949354;29;20278;-64
2023/09/19 10:07:52;;;;;;;14.02;3.75;;;18.80;99.90;;;;;;4948196;29;20187;-70
2023/09/19 10:13:12;;;;;;;16.83;4.18;;;19.00;99.90;;;;;;4952023;29;20206;-69
2023/09/19 10:15:40;;;;;;;17.67;3.50;;;19.10;99.90;;;;;;4951525;29;20656;-67
2023/09/19 10:18:17;;;;;;;15.90;3.80;;;19.10;99.90;;;;;;4952748;28;20210;-68
2023/09/19 10:20:45;;;;;;;15.25;3.38;;;19.10;99.90;;;;;;4950775;28;20190;-69
2023/09/19 10:23:12;;;;;;;19.20;3.72;;;19.20;99.90;;;;;;4953335;28;20190;-67
2023/09/19 10:25:41;;;;;;;19.00;3.88;;;19.20;99.90;;;;;;4956198;28;20269;-67
2023/09/19 10:28:13;;;;;;;18.40;3.28;;;19.30;99.90;;;;;;4955577;28;20186;-68
2023/09/19 10:30:46;;;;;;;16.25;3.50;;;19.30;99.90;;;;;;4951962;29;20203;-68
2023/09/19 10:33:26;;;;;;;17.45;3.70;;;19.30;99.90;;;;;;4951147;29;20237;-64
2023/09/19 10:36:12;;;;;;;14.65;3.47;;;19.40;99.90;;;;;;4943992;29;20662;-65
2023/09/19 10:38:43;;;;;;;18.25;3.35;;;19.40;99.90;;;;;;4946316;29;20219;-66
2023/09/19 10:41:14;;;;;;;15.10;3.67;;;19.40;99.90;;;;;;4957911;28;20221;-67
2023/09/19 10:43:44;;;;;;;16.17;2.97;;;19.50;99.90;;;;;;4953311;28;20182;-66
2023/09/19 10:46:12;;;;;;;17.05;3.70;;;19.70;99.90;;;;;;4938363;29;20198;-66
2023/09/19 10:48:40;;;;;;;12.48;3.40;;;19.70;99.90;;;;;;4951371;29;20550;-68
2023/09/19 10:51:24;;;;;;;16.98;3.40;;;19.70;99.90;;;;;;4953165;29;20197;-68
2023/09/19 10:54:15;;;;;;;16.42;3.00;;;19.70;99.90;;;;;;4955518;28;20210;-69
2023/09/19 10:56:50;;;;;;;12.20;3.22;;;19.80;99.90;;;;;;4953337;28;20556;-68
2023/09/19 10:59:20;;;;;;;21.77;3.58;;;19.80;99.90;;;;;;4959109;28;20541;-68
2023/09/19 11:01:50;;;;;;;15.20;3.92;;;19.80;99.90;;;;;;4965255;28;20201;-67
2023/09/19 11:04:38;;;;;;;18.27;3.63;;;19.80;99.90;;;;;;4975133;28;20704;-68
2023/09/19 11:07:12;;;;;;;14.48;3.58;;;19.80;99.90;;;;;;4974536;28;20185;-70
2023/09/19 11:09:54;;;;;;;16.17;3.60;;;19.80;99.90;;;;;;4954753;28;20269;-67
2023/09/19 11:12:40;;;;;;;13.82;3.50;;;19.90;99.90;;;;;;4969182;28;20209;-69
2023/09/19 11:15:08;;;;;;;20.52;3.65;;;19.90;99.90;;;;;;4974760;28;20178;-67
2023/09/19 11:17:37;;;;;;;13.65;4.00;;;19.90;99.90;;;;;;4957042;28;20180;-66
2023/09/19 11:23:07;;;;;;;13.23;3.72;;;20.00;99.90;;;;;;4973006;28;20344;-65
2023/09/19 11:25:47;;;;;;;16.02;3.10;;;20.00;99.90;;;;;;4969734;28;20261;-68
2023/09/19 11:28:17;;;;;;;14.27;3.20;;;20.00;99.90;;;;;;4963656;28;20194;-67
2023/09/19 11:30:44;;;;;;;16.10;3.25;;;20.00;99.90;;;;;;4970112;28;20190;-69
2023/09/19 11:33:27;;;;;;;16.95;3.83;;;20.00;99.90;;;;;;4968839;28;20264;-67
2023/09/19 11:36:11;;;;;;;17.25;3.47;;;20.00;99.90;;;;;;4974253;28;20208;-67
2023/09/19 11:38:44;;;;;;;15.90;3.30;;;20.00;99.90;;;;;;4956556;28;20232;-67
2023/09/19 11:41:22;;;;;;;17.10;3.67;;;20.00;99.90;;;;;;4971678;28;20181;-68
2023/09/19 11:43:54;;;;;;;12.80;3.20;;;20.00;99.90;;;;;;4972503;28;20197;-66
2023/09/19 11:46:21;;;;;;;14.27;3.47;;;20.10;99.90;;;;;;4974086;28;20178;-67
2023/09/19 11:48:49;;;;;;;12.20;3.20;;;20.20;99.90;;;;;;4973703;28;20182;-66
2023/09/19 11:51:27;;;;;;;14.88;3.30;;;20.30;99.90;;;;;;4973048;28;20190;-67
2023/09/19 11:54:01;;;;;;;13.23;3.13;;;20.40;99.90;;;;;;4973369;28;20293;-67
2023/09/19 11:56:28;;;;;;;14.55;3.28;;;20.40;99.90;;;;;;4973971;28;20213;-68
2023/09/19 11:58:56;;;;;;;14.85;3.03;;;20.50;99.90;;;;;;4973754;28;20230;-68
2023/09/19 12:01:32;;;;;;;13.57;3.35;;;20.50;99.90;;;;;;4970734;28;20644;-67
2023/09/19 12:03:59;;;;;;;14.98;3.20;;;20.50;99.90;;;;;;4974133;28;20184;-67
2023/09/19 12:06:26;;;;;;;15.90;3.33;;;20.50;99.90;;;;;;4956755;28;20197;-68
2023/09/19 12:08:58;;;;;;;12.25;3.15;;;20.40;99.90;;;;;;4973864;28;20201;-71
2023/09/19 12:11:32;;;;;;;12.10;3.17;;;20.30;99.90;;;;;;4973596;28;20251;-67
2023/09/19 12:14:00;;;;;;;14.95;3.60;;;20.20;99.90;;;;;;4969091;28;20206;-67
2023/09/19 12:16:30;;;;;;;14.85;3.20;;;20.00;99.90;;;;;;4955018;28;20192;-68
2023/09/19 12:18:57;;;;;;;15.07;3.40;;;20.00;99.90;;;;;;4955973;28;20188;-67
2023/09/19 12:21:31;;;;;;;14.90;3.75;;;19.90;99.90;;;;;;4973276;28;20182;-68
2023/09/19 12:24:04;;;;;;;17.23;3.10;;;19.90;99.90;;;;;;4972817;28;20186;-67
2023/09/19 12:26:38;;;;;;;14.20;2.83;;;19.90;99.90;;;;;;4956089;28;20194;-68
2023/09/19 12:29:05;;;;;;;13.20;3.10;;;19.80;99.90;;;;;;4972701;28;20205;-68
2023/09/19 12:31:36;;;;;;;14.32;2.92;;;19.80;99.90;;;;;;4973138;28;20228;-68
2023/09/19 12:34:02;;;;;;;11.23;2.90;;;19.80;99.90;;;;;;4968643;28;20186;-67
2023/09/19 12:36:34;;;;;;;17.15;3.40;;;19.70;99.90;;;;;;4953968;28;20221;-68
2023/09/19 12:39:00;;;;;;;20.50;3.80;;;19.70;99.90;;;;;;4955723;28;20694;-68
2023/09/19 12:41:26;;;;;;;17.52;3.20;;;19.50;99.90;;;;;;4972672;28;20193;-68
2023/09/19 12:43:54;;;;;;;11.95;2.50;;;19.40;99.90;;;;;;4987526;28;20659;-67
2023/09/19 12:46:25;;;;;;;19.45;2.88;;;19.30;99.90;;;;;;4939586;28;20186;-67
2023/09/19 12:49:19;;;;;;;15.60;2.50;;;19.30;99.90;;;;;;4955684;28;20186;-67
2023/09/19 12:51:49;;;;;;;12.80;2.85;;;19.30;99.90;;;;;;4965746;28;20236;-68
2023/09/19 12:54:19;;;;;;;12.85;2.78;;;19.30;99.90;;;;;;4968953;28;20745;-67
2023/09/19 12:56:47;;;;;;;10.55;2.78;;;19.40;99.90;;;;;;4964447;28;20684;-69
2023/09/19 12:59:14;;;;;;;8.55;2.42;;;19.50;99.90;;;;;;4972164;28;20235;-68
2023/09/19 13:01:50;;;;;;;16.33;2.92;;;19.50;99.90;;;;;;4972411;28;20205;-67