Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:40;;;;;;;;;;;;;;;21.59;37.44;95234.63;6107201;19;1931;-63
2022/11/30 00:03:43;;;;;;;;;;;;;;;21.58;37.57;95234.84;6104815;19;1988;-63
2022/11/30 00:05:47;;;;;;;;;;;;;;;21.59;37.68;95239.97;6119222;19;1915;-63
2022/11/30 00:07:50;;;;;;;;;;;;;;;21.56;37.61;95237.72;6117750;19;1919;-63
2022/11/30 00:09:53;;;;;;;;;;;;;;;21.58;37.72;95238.34;6119005;19;2015;-63
2022/11/30 00:11:57;;;;;;;;;;;;;;;21.59;37.13;95248.00;6117508;19;1951;-63
2022/11/30 00:14:03;;;;;;;;;;;;;;;21.61;37.23;95248.59;6094296;19;2130;-63
2022/11/30 00:16:07;;;;;;;;;;;;;;;21.62;37.73;95244.88;6117659;19;2059;-63
2022/11/30 00:18:10;;;;;;;;;;;;;;;21.60;37.65;95246.97;6119421;19;2161;-63
2022/11/30 00:20:14;;;;;;;;;;;;;;;21.60;37.53;95252.31;6118538;19;2075;-63
2022/11/30 00:22:17;;;;;;;;;;;;;;;21.60;37.81;95254.19;6124963;19;1923;-63
2022/11/30 00:24:21;;;;;;;;;;;;;;;21.60;37.74;95255.00;6126842;19;1615;-63
2022/11/30 00:26:24;;;;;;;;;;;;;;;21.58;37.56;95257.06;6096301;19;1988;-63
2022/11/30 00:28:27;;;;;;;;;;;;;;;21.60;37.74;95256.84;6121390;19;1062;-64
2022/11/30 00:30:33;;;;;;;;;;;;;;;21.61;37.43;95255.81;6122978;19;973;-64
2022/11/30 00:32:37;;;;;;;;;;;;;;;21.59;37.57;95260.53;6127221;19;1912;-63
2022/11/30 00:34:40;;;;;;;;;;;;;;;21.61;37.56;95261.97;6126020;19;1978;-63
2022/11/30 00:36:43;;;;;;;;;;;;;;;21.60;37.69;95257.66;6104744;19;1683;-64
2022/11/30 00:38:47;;;;;;;;;;;;;;;21.60;37.50;95265.69;6119604;19;1880;-63
2022/11/30 00:40:50;;;;;;;;;;;;;;;21.60;38.09;95262.19;6123548;19;1930;-62
2022/11/30 00:42:54;;;;;;;;;;;;;;;21.62;38.12;95254.75;6123693;19;1957;-62
2022/11/30 00:44:57;;;;;;;;;;;;;;;21.62;37.78;95252.09;6122984;19;1044;-62
2022/11/30 00:47:03;;;;;;;;;;;;;;;21.60;37.96;95255.00;6123185;19;1164;-61
2022/11/30 00:49:06;;;;;;;;;;;;;;;21.59;38.09;95242.63;6097977;19;1912;-62
2022/11/30 00:51:10;;;;;;;;;;;;;;;21.59;37.77;95250.66;6121539;19;1854;-62
2022/11/30 00:53:14;;;;;;;;;;;;;;;21.61;37.60;95239.78;6124078;19;2077;-62
2022/11/30 00:55:17;;;;;;;;;;;;;;;21.60;37.56;95243.47;6123321;19;1033;-62
2022/11/30 00:57:20;;;;;;;;;;;;;;;21.58;37.50;95241.00;6120621;19;1732;-62
2022/11/30 00:59:23;;;;;;;;;;;;;;;21.60;37.50;95238.13;6108825;19;2127;-62
2022/11/30 01:01:27;;;;;;;;;;;;;;;21.60;37.60;95241.63;6110635;19;2285;-62
2022/11/30 01:03:33;;;;;;;;;;;;;;;21.61;37.58;95245.94;6124484;19;1936;-62
2022/11/30 01:05:36;;;;;;;;;;;;;;;21.56;37.56;95243.06;6124370;19;2096;-62
2022/11/30 01:07:40;;;;;;;;;;;;;;;21.61;37.68;95242.44;6122836;19;1919;-63
2022/11/30 01:09:43;;;;;;;;;;;;;;;21.58;37.78;95241.00;6122644;19;2117;-64
2022/11/30 01:11:46;;;;;;;;;;;;;;;21.59;37.53;95237.28;6095099;19;2229;-62
2022/11/30 01:13:50;;;;;;;;;;;;;;;21.59;37.83;95236.47;6122347;19;1490;-63
2022/11/30 01:15:53;;;;;;;;;;;;;;;21.57;37.63;95239.38;6120881;19;1037;-63
2022/11/30 01:17:56;;;;;;;;;;;;;;;21.56;37.86;95237.72;6123065;19;2088;-63
2022/11/30 01:20:02;;;;;;;;;;;;;;;21.52;37.88;95230.34;6122057;19;1926;-63
2022/11/30 01:22:05;;;;;;;;;;;;;;;21.58;37.42;95241.00;6112610;19;1880;-63
2022/11/30 01:24:09;;;;;;;;;;;;;;;21.54;38.34;95245.16;6109202;19;2038;-64
2022/11/30 01:26:13;;;;;;;;;;;;;;;21.59;37.53;95245.31;6124621;19;2069;-63
2022/11/30 01:28:16;;;;;;;;;;;;;;;21.56;37.64;95243.06;6120585;19;1724;-63
2022/11/30 01:30:20;;;;;;;;;;;;;;;21.56;37.69;95232.38;6122734;19;1931;-63
2022/11/30 01:32:23;;;;;;;;;;;;;;;21.52;37.96;95236.50;6123718;19;2117;-63
2022/11/30 01:34:26;;;;;;;;;;;;;;;21.55;37.88;95245.97;6093186;19;1993;-63
2022/11/30 01:36:29;;;;;;;;;;;;;;;;;;6119299;19;1899;-63
2022/11/30 01:38:37;;;;;;;;;;;;;;;21.56;37.79;95237.72;6124496;19;1855;-63
2022/11/30 01:40:40;;;;;;;;;;;;;;;21.59;37.56;95237.28;6119887;19;1053;-63
2022/11/30 01:42:47;;;;;;;;;;;;;;;21.59;37.90;95242.63;6123482;19;1877;-63
2022/11/30 01:44:57;;;;;;;;;;;;;;;21.62;38.07;95246.75;6124309;19;1960;-62
2022/11/30 01:47:02;;;;;;;;;;;;;;;21.65;37.84;95239.13;6100001;19;1827;-62
2022/11/30 01:49:08;;;;;;;;;;;;;;;20.99;36.15;95237.44;6124421;19;1910;-62
2022/11/30 01:51:11;;;;;;;;;;;;;;;21.25;37.64;95238.44;6120066;19;1927;-63
2022/11/30 01:53:14;;;;;;;;;;;;;;;21.44;37.37;95239.41;6121611;19;1726;-63
2022/11/30 01:55:22;;;;;;;;;;;;;;;21.47;37.17;95230.97;6119741;19;1025;-63
2022/11/30 01:57:28;;;;;;;;;;;;;;;21.51;37.05;95234.03;6095200;19;1861;-63
2022/11/30 01:59:31;;;;;;;;;;;;;;;21.52;36.94;95225.81;6120561;19;2132;-63
2022/11/30 02:01:35;;;;;;;;;;;;;;;21.52;36.98;95228.50;6121910;19;1616;-64
2022/11/30 02:03:51;;;;;;;;;;;;;;;21.52;37.27;95225.81;6123383;19;2095;-64
2022/11/30 02:05:55;;;;;;;;;;;;;;;21.52;37.43;95225.81;6119129;19;1065;-65
2022/11/30 02:07:59;;;;;;;;;;;;;;;21.52;37.45;95220.47;6123108;19;1837;-64
2022/11/30 02:10:02;;;;;;;;;;;;;;;21.56;37.21;95216.31;6099138;19;2114;-65
2022/11/30 02:12:09;;;;;;;;;;;;;;;21.54;37.55;95218.41;6121456;19;2086;-64
2022/11/30 02:14:19;;;;;;;;;;;;;;;21.53;37.54;95221.28;6123116;19;1998;-64
2022/11/30 02:16:26;;;;;;;;;;;;;;;21.53;37.16;95219.44;6122052;19;1867;-65
2022/11/30 02:18:33;;;;;;;;;;;;;;;21.54;37.55;95226.44;6121552;19;1940;-65
2022/11/30 02:20:43;;;;;;;;;;;;;;;21.53;37.39;95224.78;6092921;19;1641;-65
2022/11/30 02:22:51;;;;;;;;;;;;;;;21.52;37.40;95228.50;6120690;19;2114;-65
2022/11/30 02:25:02;;;;;;;;;;;;;;;21.52;37.31;95223.16;6121669;19;1838;-64
2022/11/30 02:27:12;;;;;;;;;;;;;;;21.59;37.43;95226.59;6121625;19;1929;-64
2022/11/30 02:29:22;;;;;;;;;;;;;;;21.57;37.48;95225.16;6120651;19;1949;-64
2022/11/30 02:31:28;;;;;;;;;;;;;;;21.55;37.39;95221.91;6107787;19;1950;-63
2022/11/30 02:33:33;;;;;;;;;;;;;;;21.53;37.90;95227.44;6107699;19;2103;-63
2022/11/30 02:35:38;;;;;;;;;;;;;;;21.54;37.26;95221.09;6120557;19;1910;-64
2022/11/30 02:37:42;;;;;;;;;;;;;;;21.58;37.46;95221.47;6120932;19;1826;-64
2022/11/30 02:39:45;;;;;;;;;;;;;;;21.55;37.39;95222.72;6120746;19;1952;-63
2022/11/30 02:41:48;;;;;;;;;;;;;;;21.54;37.64;95223.75;6122013;19;1905;-64
2022/11/30 02:43:51;;;;;;;;;;;;;;;;;;6091123;19;1883;-64
2022/11/30 02:46:03;;;;;;;;;;;;;;;21.57;37.39;95226.00;6118532;19;1316;-63
2022/11/30 02:48:09;;;;;;;;;;;;;;;21.55;37.34;95219.22;6120908;19;2146;-64
2022/11/30 02:50:16;;;;;;;;;;;;;;;21.53;37.65;95223.97;6120940;19;2209;-64
2022/11/30 02:52:21;;;;;;;;;;;;;;;21.54;37.71;95229.13;6121928;19;1824;-63
2022/11/30 02:54:25;;;;;;;;;;;;;;;21.52;37.30;95231.16;6108389;19;1873;-63
2022/11/30 02:56:28;;;;;;;;;;;;;;;21.55;37.70;95230.75;6106082;19;2114;-63
2022/11/30 02:58:32;;;;;;;;;;;;;;;21.55;37.42;95230.75;6117641;19;2130;-64
2022/11/30 03:00:35;;;;;;;;;;;;;;;21.54;37.70;95231.78;6119461;19;1928;-62
2022/11/30 03:02:41;;;;;;;;;;;;;;;21.55;37.35;95230.75;6121045;19;1960;-64
2022/11/30 03:04:44;;;;;;;;;;;;;;;;;;6119971;19;1849;-63
2022/11/30 03:06:47;;;;;;;;;;;;;;;21.54;37.64;95233.63;6093936;19;2228;-63
2022/11/30 03:08:51;;;;;;;;;;;;;;;21.53;37.93;95240.81;6119263;19;2099;-63
2022/11/30 03:10:54;;;;;;;;;;;;;;;21.52;37.78;95231.16;6120174;19;2105;-63
2022/11/30 03:12:59;;;;;;;;;;;;;;;21.53;37.58;95227.44;6118599;19;2046;-62
2022/11/30 03:15:02;;;;;;;;;;;;;;;21.58;37.77;95224.16;6119474;19;1026;-63
2022/11/30 03:17:05;;;;;;;;;;;;;;;;;;6121416;19;1814;-63
2022/11/30 03:19:13;;;;;;;;;;;;;;;21.56;38.10;95229.69;6092220;19;1973;-62
2022/11/30 03:21:16;;;;;;;;;;;;;;;21.61;38.10;95229.06;6121459;19;2088;-63
2022/11/30 03:23:19;;;;;;;;;;;;;;;21.58;37.98;95233.00;6119681;19;1765;-63
2022/11/30 03:25:22;;;;;;;;;;;;;;;21.59;37.87;95231.13;6119538;19;1888;-62
2022/11/30 03:27:26;;;;;;;;;;;;;;;21.61;37.47;95232.56;6118843;19;2109;-65
2022/11/30 03:29:29;;;;;;;;;;;;;;;21.52;37.92;95220.47;6099887;19;2122;-63
2022/11/30 03:31:32;;;;;;;;;;;;;;;21.65;37.67;95231.13;6117562;19;2153;-62
2022/11/30 03:33:36;;;;;;;;;;;;;;;21.63;37.54;95235.84;6120987;19;1937;-64
2022/11/30 03:35:41;;;;;;;;;;;;;;;21.62;38.09;95225.34;6118297;19;2219;-64
2022/11/30 03:37:45;;;;;;;;;;;;;;;21.60;38.07;95225.59;6120142;19;1892;-65
2022/11/30 03:39:48;;;;;;;;;;;;;;;21.64;38.16;95232.13;6119273;19;1925;-65
2022/11/30 03:41:51;;;;;;;;;;;;;;;21.65;37.84;95227.59;6090616;19;1715;-66
2022/11/30 03:43:55;;;;;;;;;;;;;;;21.59;37.94;95223.91;6119335;19;1957;-64
2022/11/30 03:45:58;;;;;;;;;;;;;;;21.70;38.19;95232.31;6118307;19;1696;-62
2022/11/30 03:48:02;;;;;;;;;;;;;;;21.71;37.79;95228.59;6118420;19;2157;-64
2022/11/30 03:50:05;;;;;;;;;;;;;;;21.72;38.05;95231.06;6116358;19;1029;-64
2022/11/30 03:52:11;;;;;;;;;;;;;;;21.71;37.97;95234.75;6109127;19;2272;-64
2022/11/30 03:54:14;;;;;;;;;;;;;;;21.75;37.12;95233.31;6103531;19;2067;-64
2022/11/30 03:56:17;;;;;;;;;;;;;;;21.64;38.02;95231.31;6117237;19;1065;-62
2022/11/30 03:58:21;;;;;;;;;;;;;;;21.66;38.05;95232.75;6124333;19;1928;-62
2022/11/30 04:00:24;;;;;;;;;;;;;;;21.64;38.06;95236.66;6124456;19;1947;-62
2022/11/30 04:02:28;;;;;;;;;;;;;;;21.67;37.79;95231.69;6125737;19;2039;-66
2022/11/30 04:04:31;;;;;;;;;;;;;;;21.68;37.48;95238.72;6099005;19;1854;-66
2022/11/30 04:06:34;;;;;;;;;;;;;;;21.69;37.42;95234.19;6125913;19;1777;-61
2022/11/30 04:08:40;;;;;;;;;;;;;;;21.69;37.67;95239.53;6124991;19;1898;-63
2022/11/30 04:10:44;;;;;;;;;;;;;;;19.35;35.57;95245.81;6125476;19;2021;-62
2022/11/30 04:12:47;;;;;;;;;;;;;;;17.45;37.59;95242.97;6122098;19;2129;-61
2022/11/30 04:14:50;;;;;;;;;;;;;;;15.62;38.27;95251.09;6120397;19;1814;-62
2022/11/30 04:16:54;;;;;;;;;;;;;;;15.29;39.10;95242.50;6103445;19;1911;-62
2022/11/30 04:18:57;;;;;;;;;;;;;;;15.35;38.57;95243.63;6126863;19;1881;-61
2022/11/30 04:21:01;;;;;;;;;;;;;;;14.59;39.62;95240.53;6121811;19;985;-61
2022/11/30 04:23:04;;;;;;;;;;;;;;;14.57;39.84;95247.84;6124811;19;1875;-62
2022/11/30 04:25:10;;;;;;;;;;;;;;;14.81;38.85;95252.28;6124397;19;1927;-62
2022/11/30 04:27:14;;;;;;;;;;;;;;;14.64;39.12;95253.28;6097716;19;1724;-62
2022/11/30 04:29:17;;;;;;;;;;;;;;;14.68;39.19;95257.25;6123430;19;2225;-61
2022/11/30 04:31:20;;;;;;;;;;;;;;;14.56;39.04;95253.28;6121985;19;1923;-61
2022/11/30 04:33:24;;;;;;;;;;;;;;;14.72;38.80;95259.41;6124991;19;1714;-61
2022/11/30 04:35:27;;;;;;;;;;;;;;;14.50;38.89;95252.97;6124406;19;1928;-61
2022/11/30 04:37:30;;;;;;;;;;;;;;;15.10;38.49;95253.50;6123571;19;1798;-64
2022/11/30 04:39:34;;;;;;;;;;;;;;;16.86;37.47;95259.75;6096296;19;1860;-70
2022/11/30 04:41:41;;;;;;;;;;;;;;;18.24;35.35;95247.47;6123567;19;1928;-69
2022/11/30 04:43:44;;;;;;;;;;;;;;;18.97;34.14;95248.88;6125181;19;1856;-70
2022/11/30 04:45:47;;;;;;;;;;;;;;;19.40;34.25;95248.69;6125027;19;1945;-61
2022/11/30 04:47:51;;;;;;;;;;;;;;;19.63;33.72;95250.25;6120926;19;1037;-65
2022/11/30 04:49:54;;;;;;;;;;;;;;;19.81;33.28;95252.38;6110745;19;1245;-62
2022/11/30 04:51:57;;;;;;;;;;;;;;;19.96;33.35;95253.03;6109652;19;2172;-64
2022/11/30 04:54:01;;;;;;;;;;;;;;;20.04;33.69;95257.34;6125092;19;1991;-63
2022/11/30 04:56:06;;;;;;;;;;;;;;;20.07;33.34;95260.44;6121714;19;1702;-62
2022/11/30 04:58:12;;;;;;;;;;;;;;;20.13;33.65;95256.13;6121036;19;1049;-62
2022/11/30 05:00:16;;;;;;;;;;;;;;;20.28;33.33;95256.75;6122748;19;1876;-63
2022/11/30 05:02:19;;;;;;;;;;;;;;;20.34;33.65;95266.66;6095030;19;1771;-63
2022/11/30 05:04:23;;;;;;;;;;;;;;;20.42;33.56;95262.97;6119990;19;1136;-63
2022/11/30 05:06:26;;;;;;;;;;;;;;;20.47;33.57;95260.50;6123066;19;1037;-63
2022/11/30 05:08:29;;;;;;;;;;;;;;;20.51;33.74;95267.06;6122206;19;1904;-62
2022/11/30 05:10:33;;;;;;;;;;;;;;;20.54;33.40;95261.34;6123095;19;2061;-62
2022/11/30 05:12:36;;;;;;;;;;;;;;;20.58;33.58;95261.75;6112441;19;1946;-62
2022/11/30 05:14:42;;;;;;;;;;;;;;;20.63;33.66;95272.63;6107528;19;1487;-62
2022/11/30 05:16:48;;;;;;;;;;;;;;;20.57;33.96;95270.75;6122498;19;1876;-63
2022/11/30 05:18:51;;;;;;;;;;;;;;;20.62;33.92;95273.66;6120437;19;2130;-63
2022/11/30 05:20:55;;;;;;;;;;;;;;;20.62;33.72;95267.50;6120987;19;2540;-61
2022/11/30 05:22:59;;;;;;;;;;;;;;;20.59;33.84;95266.06;6120122;19;1039;-61
2022/11/30 05:25:02;;;;;;;;;;;;;;;20.65;34.09;95264.41;6092300;19;1190;-60
2022/11/30 05:27:05;;;;;;;;;;;;;;;20.73;33.84;95267.69;6121753;19;1256;-60
2022/11/30 05:29:09;;;;;;;;;;;;;;;20.74;34.34;95263.16;6120136;19;1077;-60
2022/11/30 05:31:14;;;;;;;;;;;;;;;20.70;34.18;95259.28;6119591;19;1307;-60
2022/11/30 05:33:18;;;;;;;;;;;;;;;20.81;34.05;95257.84;6119312;19;1054;-60
2022/11/30 05:35:21;;;;;;;;;;;;;;;20.87;34.48;95259.69;6117632;19;970;-60
2022/11/30 05:37:24;;;;;;;;;;;;;;;20.94;34.81;95265.81;6099068;19;2263;-60
2022/11/30 05:39:28;;;;;;;;;;;;;;;20.99;34.97;95266.03;6120294;19;1049;-59
2022/11/30 05:41:31;;;;;;;;;;;;;;;21.00;35.03;95267.69;6121613;19;974;-60
2022/11/30 05:43:34;;;;;;;;;;;;;;;21.01;35.13;95272.81;6120036;19;1062;-59
2022/11/30 05:45:38;;;;;;;;;;;;;;;21.07;35.01;95271.16;6119733;19;1054;-59
2022/11/30 05:47:43;;;;;;;;;;;;;;;21.09;34.84;95277.13;6091107;19;1399;-60
2022/11/30 05:49:47;;;;;;;;;;;;;;;21.10;34.88;95267.25;6117627;19;1357;-60
2022/11/30 05:51:50;;;;;;;;;;;;;;;21.12;34.91;95271.34;6117114;19;1062;-59
2022/11/30 05:53:53;;;;;;;;;;;;;;;21.14;34.87;95281.81;6117791;19;1053;-60
2022/11/30 05:55:57;;;;;;;;;;;;;;;21.15;34.77;95275.47;6116348;19;1715;-60
2022/11/30 05:58:00;;;;;;;;;;;;;;;21.15;34.90;95278.13;6117467;19;1507;-60
2022/11/30 06:00:03;;;;;;;;;;;;;;;21.18;35.15;95283.09;6093705;19;1905;-60
2022/11/30 06:02:07;;;;;;;;;;;;;;;21.16;35.06;95280.56;6117968;19;1293;-59
2022/11/30 06:04:12;;;;;;;;;;;;;;;21.20;35.06;95281.03;6120191;19;1037;-60
2022/11/30 06:06:16;;;;;;;;;;;;;;;21.18;35.34;95289.25;6119859;19;1045;-60
2022/11/30 06:08:19;;;;;;;;;;;;;;;21.17;35.01;95292.09;6121477;19;1273;-60
2022/11/30 06:10:24;;;;;;;;;;;;;;;21.17;35.18;95292.97;6094950;19;1674;-61
2022/11/30 06:12:27;;;;;;;;;;;;;;;21.25;35.24;95302.59;6120021;19;1812;-61
2022/11/30 06:14:30;;;;;;;;;;;;;;;21.30;35.09;95293.94;6120184;19;974;-61
2022/11/30 06:16:34;;;;;;;;;;;;;;;21.29;34.83;95295.00;6119273;19;1073;-61
2022/11/30 06:18:38;;;;;;;;;;;;;;;21.30;34.70;95300.13;6120301;19;1148;-61
2022/11/30 06:20:43;;;;;;;;;;;;;;;21.30;34.95;95301.97;6118720;19;1845;-60
2022/11/30 06:22:48;;;;;;;;;;;;;;;21.29;34.92;95300.34;6097940;19;2025;-61
2022/11/30 06:24:51;;;;;;;;;;;;;;;21.29;34.69;95292.31;6119744;19;1117;-60
2022/11/30 06:26:54;;;;;;;;;;;;;;;21.30;34.74;95302.78;6119744;19;1284;-61
2022/11/30 06:28:58;;;;;;;;;;;;;;;21.27;34.68;95300.53;6121206;19;1010;-60
2022/11/30 06:31:01;;;;;;;;;;;;;;;21.29;34.71;95300.34;6119258;19;1058;-61
2022/11/30 06:33:05;;;;;;;;;;;;;;;21.28;34.55;95294.16;6092932;19;1280;-60
2022/11/30 06:35:09;;;;;;;;;;;;;;;21.30;34.23;95302.78;6121112;19;2093;-60
2022/11/30 06:37:15;;;;;;;;;;;;;;;21.31;34.47;95303.59;6119028;19;1846;-61
2022/11/30 06:39:18;;;;;;;;;;;;;;;21.30;34.48;95302.78;6120055;19;962;-60
2022/11/30 06:41:21;;;;;;;;;;;;;;;21.28;34.17;95309.38;6119374;19;1897;-60
2022/11/30 06:43:24;;;;;;;;;;;;;;;21.28;34.07;95314.72;6119146;19;1070;-60
2022/11/30 06:45:28;;;;;;;;;;;;;;;21.27;34.24;95318.44;6094004;19;1808;-60
2022/11/30 06:47:31;;;;;;;;;;;;;;;21.29;33.75;95316.38;6118316;19;971;-60
2022/11/30 06:49:34;;;;;;;;;;;;;;;21.30;34.11;95315.34;6120822;19;1033;-61
2022/11/30 06:51:38;;;;;;;;;;;;;;;21.32;33.98;95316.78;6118979;19;1062;-61
2022/11/30 06:53:45;;;;;;;;;;;;;;;21.30;34.31;95312.66;6118137;19;1141;-60
2022/11/30 06:55:48;;;;;;;;;;;;;;;21.32;35.17;95313.28;6092683;19;2082;-60
2022/11/30 06:57:52;;;;;;;;;;;;;;;21.31;35.47;95309.75;6118620;19;2108;-60
2022/11/30 06:59:55;;;;;;;;;;;;;;;21.34;34.85;95311.19;6118699;19;1054;-60
2022/11/30 07:01:58;;;;;;;;;;;;;;;21.33;34.95;95312.25;6118001;19;1857;-60
2022/11/30 07:04:02;;;;;;;;;;;;;;;21.35;34.48;95315.53;6118643;19;1062;-60
2022/11/30 07:06:08;;;;;;;;;;;;;;;21.31;34.32;95309.75;6120275;19;978;-60
2022/11/30 07:08:11;;;;;;;;;;;;;;;21.33;34.46;95307.72;6094440;19;2183;-61
2022/11/30 07:10:17;;;;;;;;;;;;;;;21.33;34.09;95304.22;6117448;19;1117;-60
2022/11/30 07:12:20;;;;;;;;;;;;;;;21.32;34.54;95313.28;6118745;19;1034;-61
2022/11/30 07:14:24;;;;;;;;;;;;;;;21.36;35.64;95319.84;6118405;19;1054;-61
2022/11/30 07:16:27;;;;;;;;;;;;;;;21.40;36.54;95319.22;6117558;19;1010;-60
2022/11/30 07:18:31;;;;;;;;;;;;;;;21.49;37.31;95309.13;6092198;19;1714;-61
2022/11/30 07:20:34;;;;;;;;;;;;;;;21.54;37.49;95301.31;6118905;19;1833;-60
2022/11/30 07:22:37;;;;;;;;;;;;;;;21.70;37.62;95304.53;6118472;19;1038;-61
2022/11/30 07:27:00;;;;;;;;;;;;;;;21.89;36.97;95312.47;6119745;19;877;-59
2022/11/30 07:29:04;;;;;;;;;;;;;;;22.00;36.69;95313.69;6108184;19;1077;-61
2022/11/30 07:31:18;;;;;;;;;;;;;;;22.03;36.81;95317.81;6104544;19;2059;-60
2022/11/30 07:33:21;;;;;;;;;;;;;;;22.10;36.83;95327.41;6125452;19;1279;-60
2022/11/30 07:35:24;;;;;;;;;;;;;;;22.09;36.24;95328.47;6123132;19;1132;-60
2022/11/30 07:37:28;;;;;;;;;;;;;;;22.16;36.22;95330.28;6122821;19;1124;-60
2022/11/30 07:39:31;;;;;;;;;;;;;;;22.16;36.02;95322.25;6124575;19;991;-61
2022/11/30 07:41:34;;;;;;;;;;;;;;;22.19;35.73;95327.16;6097150;19;2099;-60
2022/11/30 07:43:41;;;;;;;;;;;;;;;22.16;36.40;95324.94;6122925;19;1015;-60
2022/11/30 07:45:44;;;;;;;;;;;;;;;22.20;36.13;95318.94;6122381;19;1129;-60
2022/11/30 07:47:47;;;;;;;;;;;;;;;22.20;36.44;95326.16;6124865;19;1133;-60
2022/11/30 07:49:51;;;;;;;;;;;;;;;22.19;36.07;95322.63;6123138;19;991;-60
2022/11/30 07:51:54;;;;;;;;;;;;;;;22.18;36.40;95317.50;6109915;19;1220;-60
2022/11/30 07:53:57;;;;;;;;;;;;;;;22.18;36.51;95326.34;6110900;19;1703;-60
2022/11/30 07:56:04;;;;;;;;;;;;;;;22.16;36.26;95322.25;6122654;19;1058;-63
2022/11/30 07:58:08;;;;;;;;;;;;;;;22.16;36.02;95317.72;6122464;19;1156;-60
2022/11/30 08:00:15;;;;;;;;;;;;;;;22.16;36.28;95316.91;6122613;19;1438;-59
2022/11/30 08:02:18;;;;;;;;;;;;;;;22.16;36.50;95317.72;6122271;19;1860;-59
2022/11/30 08:04:22;;;;;;;;;;;;;;;22.14;36.05;95314.44;6098807;19;2157;-62
2022/11/30 08:06:26;;;;;;;;;;;;;;;22.10;36.39;95323.94;6122881;19;1037;-71
2022/11/30 08:08:33;;;;;;;;;;;;;;;22.07;36.21;95313.66;6123450;19;921;-62
2022/11/30 08:10:37;;;;;;;;;;;;;;;22.02;36.38;95306.25;6122426;19;1854;-60
2022/11/30 08:12:40;;;;;;;;;;;;;;;22.01;36.22;95309.97;6122458;19;979;-59
2022/11/30 08:14:43;;;;;;;;;;;;;;;22.00;36.14;95305.66;6109384;19;1149;-61
2022/11/30 08:16:50;;;;;;;;;;;;;;;22.00;35.67;95313.69;6108266;19;2233;-62
2022/11/30 08:18:54;;;;;;;;;;;;;;;21.97;36.01;95307.94;6121710;19;1062;-59
2022/11/30 08:21:00;;;;;;;;;;;;;;;21.96;36.04;95317.81;6122406;19;1861;-61
2022/11/30 08:23:04;;;;;;;;;;;;;;;21.94;35.75;95319.88;6123484;19;1127;-62
2022/11/30 08:25:08;;;;;;;;;;;;;;;21.92;35.87;95316.56;6124261;19;943;-61
2022/11/30 08:27:11;;;;;;;;;;;;;;;21.93;35.68;95315.53;6098277;19;2154;-61
2022/11/30 08:29:14;;;;;;;;;;;;;;;21.88;36.04;95310.84;6123863;19;1062;-61
2022/11/30 08:31:19;;;;;;;;;;;;;;;21.87;35.54;95314.53;6121668;19;998;-61
2022/11/30 08:33:25;;;;;;;;;;;;;;;21.87;35.91;95313.72;6124178;19;1972;-61
2022/11/30 08:35:28;;;;;;;;;;;;;;;21.88;35.76;95323.38;6122377;19;1046;-61
2022/11/30 08:37:31;;;;;;;;;;;;;;;21.86;35.70;95320.94;6107837;19;1311;-61
2022/11/30 08:39:35;;;;;;;;;;;;;;;21.89;35.47;95317.00;6108633;19;1296;-61
2022/11/30 08:41:38;;;;;;;;;;;;;;;21.88;35.72;95315.34;6121379;19;2175;-61
2022/11/30 08:43:42;;;;;;;;;;;;;;;21.84;35.70;95314.13;6123291;19;994;-61
2022/11/30 08:45:45;;;;;;;;;;;;;;;21.84;35.74;95316.81;6120877;19;1058;-61
2022/11/30 08:47:48;;;;;;;;;;;;;;;21.84;35.36;95308.78;6121966;19;1033;-61
2022/11/30 08:49:54;;;;;;;;;;;;;;;21.80;35.37;95305.72;6094982;19;2099;-61
2022/11/30 08:51:58;;;;;;;;;;;;;;;21.78;35.39;95305.09;6121533;19;1042;-62
2022/11/30 08:54:01;;;;;;;;;;;;;;;21.80;35.87;95310.25;6123074;19;1061;-61
2022/11/30 08:56:06;;;;;;;;;;;;;;;21.82;36.04;95308.16;6121279;19;1042;-62
2022/11/30 08:58:09;;;;;;;;;;;;;;;21.80;36.00;95312.94;6123816;19;963;-62
2022/11/30 09:00:13;;;;;;;;;;;;;;;21.79;35.64;95309.41;6107814;19;1228;-62
2022/11/30 09:02:18;;;;;;;;;;;;;;;21.81;35.95;95312.72;6108198;19;1861;-61
2022/11/30 09:04:21;;;;;;;;;;;;;;;21.79;35.65;95311.28;6123259;19;959;-61
2022/11/30 09:06:28;;;;;;;;;;;;;;;21.84;36.04;95314.13;6121104;19;1022;-61
2022/11/30 09:08:31;;;;;;;;;;;;;;;21.84;35.74;95314.13;6120226;19;1027;-61
2022/11/30 09:10:35;;;;;;;;;;;;;;;21.79;35.71;95321.97;6120503;19;1514;-61
2022/11/30 09:12:39;;;;;;;;;;;;;;;21.79;35.75;95316.63;6094681;19;2210;-61
2022/11/30 09:14:43;;;;;;;;;;;;;;;21.79;35.70;95319.31;6120500;19;1038;-61
2022/11/30 09:16:47;;;;;;;;;;;;;;;21.81;36.00;95317.25;6120737;19;1104;-60
2022/11/30 09:18:50;;;;;;;;;;;;;;;21.82;35.97;95318.88;6120814;19;1090;-62
2022/11/30 09:20:54;;;;;;;;;;;;;;;21.83;35.78;95315.19;6120802;19;1057;-61
2022/11/30 09:23:00;;;;;;;;;;;;;;;21.80;36.09;95319.09;6106667;19;1694;-61
2022/11/30 09:25:03;;;;;;;;;;;;;;;21.87;35.62;95319.06;6109213;19;1539;-61
2022/11/30 09:27:07;;;;;;;;;;;;;;;21.84;36.04;95325.66;6120865;19;982;-61
2022/11/30 09:29:10;;;;;;;;;;;;;;;21.77;35.66;95324.88;6119790;19;1038;-61
2022/11/30 09:31:14;;;;;;;;;;;;;;;21.79;35.83;95327.31;6120556;19;1050;-61
2022/11/30 09:33:18;;;;;;;;;;;;;;;21.77;35.71;95327.56;6120482;19;1058;-61
2022/11/30 09:35:21;;;;;;;;;;;;;;;21.75;35.79;95328.78;6094689;19;1705;-61
2022/11/30 09:37:24;;;;;;;;;;;;;;;21.70;35.86;95328.59;6119704;19;1069;-61
2022/11/30 09:39:30;;;;;;;;;;;;;;;21.68;35.43;95324.28;6120346;19;1053;-61
2022/11/30 09:41:48;;;;;;;;;;;;;;;21.63;35.75;95323.28;6120429;19;1853;-62
2022/11/30 09:43:54;;;;;;;;;;;;;;;21.59;35.73;95311.34;6119883;19;1046;-62
2022/11/30 09:45:59;;;;;;;;;;;;;;;21.59;35.43;95324.72;6100080;19;1981;-63
2022/11/30 09:48:10;;;;;;;;;;;;;;;21.63;35.85;95328.63;6120087;19;1726;-62
2022/11/30 09:50:15;;;;;;;;;;;;;;;21.64;35.89;95330.25;6121534;19;1315;-61
2022/11/30 09:52:20;;;;;;;;;;;;;;;21.60;35.92;95335.22;6121211;19;1079;-61
2022/11/30 09:54:34;;;;;;;;;;;;;;;21.64;35.89;95330.25;6117784;19;1349;-62
2022/11/30 09:56:41;;;;;;;;;;;;;;;21.61;35.94;95330.69;6115134;19;1015;-62
2022/11/30 09:58:48;;;;;;;;;;;;;;;21.58;35.98;95321.22;6106348;19;1637;-61
2022/11/30 10:00:51;;;;;;;;;;;;;;;21.58;35.80;95325.75;6119521;19;1022;-61
2022/11/30 10:02:55;;;;;;;;;;;;;;;21.55;35.87;95316.31;6119909;19;1846;-62
2022/11/30 10:04:59;;;;;;;;;;;;;;;21.54;36.09;95324.50;6121576;19;1894;-61
2022/11/30 10:07:08;;;;;;;;;;;;;;;21.55;36.08;95321.66;6119253;19;1029;-61
2022/11/30 10:09:24;;;;;;;;;;;;;;;21.54;36.07;95320.00;6095109;19;1768;-62
2022/11/30 10:11:38;;;;;;;;;;;;;;;21.60;36.06;95319.16;6119933;19;1037;-61
2022/11/30 10:13:49;;;;;;;;;;;;;;;21.60;35.95;95313.81;6119189;19;1097;-61
2022/11/30 10:15:59;;;;;;;;;;;;;;;21.61;36.02;95312.78;6119893;19;1046;-61
2022/11/30 10:18:08;;;;;;;;;;;;;;;21.59;36.33;95316.69;6119619;19;1046;-61
2022/11/30 10:20:38;;;;;;;;;;;;;;;21.58;36.14;95313.19;6093575;19;2076;-61
2022/11/30 10:22:49;;;;;;;;;;;;;;;21.59;35.93;95314.84;6116189;19;1925;-61
2022/11/30 10:24:58;;;;;;;;;;;;;;;21.59;36.07;95312.16;6119901;19;1033;-61
2022/11/30 10:27:07;;;;;;;;;;;;;;;21.59;36.45;95309.50;6120961;19;1187;-61
2022/11/30 10:29:19;;;;;;;;;;;;;;;21.62;36.03;95306.38;6120562;19;978;-60
2022/11/30 10:31:26;;;;;;;;;;;;;;;21.61;36.07;95303.94;6099264;19;1042;-61
2022/11/30 10:33:34;;;;;;;;;;;;;;;21.63;36.51;95304.56;6119238;19;1938;-60
2022/11/30 10:35:40;;;;;;;;;;;;;;;21.64;36.40;95304.34;6120887;19;1041;-61
2022/11/30 10:37:44;;;;;;;;;;;;;;;21.61;36.39;95301.28;6119328;19;994;-61
2022/11/30 10:39:54;;;;;;;;;;;;;;;21.67;36.13;95298.56;6118929;19;1153;-62
2022/11/30 10:42:05;;;;;;;;;;;;;;;21.62;36.30;95303.72;6115441;19;1877;-61
2022/11/30 10:44:13;;;;;;;;;;;;;;;21.68;36.66;95294.03;6104714;19;1988;-72
2022/11/30 10:46:22;;;;;;;;;;;;;;;21.70;36.49;95300.00;6120658;19;1046;-61
2022/11/30 10:48:30;;;;;;;;;;;;;;;21.68;36.38;95296.69;6119556;19;1034;-61
2022/11/30 10:50:35;;;;;;;;;;;;;;;21.64;36.60;95290.97;6118031;19;1050;-60
2022/11/30 10:52:43;;;;;;;;;;;;;;;21.64;36.62;95292.81;6118779;19;1064;-61
2022/11/30 10:54:46;;;;;;;;;;;;;;;21.65;37.07;95295.31;6092389;19;2122;-61
2022/11/30 10:56:50;;;;;;;;;;;;;;;21.65;36.91;95295.31;6119323;19;971;-60
2022/11/30 10:58:56;;;;;;;;;;;;;;;21.63;36.53;95286.66;6119645;19;1854;-60
2022/11/30 11:01:02;;;;;;;;;;;;;;;21.56;37.04;95275.16;6118492;19;1050;-60
2022/11/30 11:03:23;;;;;;;;;;;;;;;21.60;36.74;95271.03;6118415;19;1842;-61