Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:01:20;;;;;;;17.50;10.93;;;4.80;74.90;;;;;;5093461;28;20089;-63
2023/03/09 00:03:47;;;;;;;17.03;10.60;;;4.80;74.90;;;;;;5099311;28;20040;-63
2023/03/09 00:06:13;;;;;;;18.07;11.47;;;4.80;74.90;;;;;;5093455;28;20425;-63
2023/03/09 00:08:39;;;;;;;18.57;11.73;;;4.80;74.90;;;;;;5091184;28;20047;-63
2023/03/09 00:11:08;;;;;;;16.77;10.70;;;4.80;74.90;;;;;;5093259;28;20474;-63
2023/03/09 00:13:34;;;;;;;18.70;11.83;;;4.80;74.90;;;;;;5092365;28;20449;-63
2023/03/09 00:16:16;;;;;;;18.73;12.10;;;4.80;74.90;;;;;;5093128;28;20042;-63
2023/03/09 00:18:42;;;;;;;18.15;11.27;;;4.80;74.90;;;;;;5089328;28;20020;-63
2023/03/09 00:21:14;;;;;;;18.90;11.70;;;4.80;74.90;;;;;;5093308;28;20039;-63
2023/03/09 00:23:41;;;;;;;18.57;11.67;;;4.80;75.00;;;;;;5087304;28;20107;-63
2023/03/09 00:26:07;;;;;;;19.77;11.27;;;4.80;75.00;;;;;;5092879;28;20397;-63
2023/03/09 00:28:33;;;;;;;18.77;11.80;;;4.70;75.00;;;;;;5090445;28;20068;-63
2023/03/09 00:31:01;;;;;;;20.10;11.87;;;4.70;74.90;;;;;;5094256;28;20107;-63
2023/03/09 00:33:27;;;;;;;19.27;12.10;;;4.70;74.90;;;;;;5092781;28;20051;-63
2023/03/09 00:35:52;;;;;;;20.53;13.00;;;4.70;75.00;;;;;;5100718;28;20456;-63
2023/03/09 00:38:19;;;;;;;21.53;12.50;;;4.70;74.90;;;;;;5097151;28;20020;-63
2023/03/09 00:40:45;;;;;;;21.40;12.53;;;4.70;74.90;;;;;;5090281;28;20031;-63
2023/03/09 00:43:10;;;;;;;22.70;12.50;;;4.70;74.90;;;;;;5094106;28;20073;-63
2023/03/09 00:45:36;;;;;;;20.90;12.37;;;4.70;74.90;;;;;;5095031;28;20467;-63
2023/03/09 00:48:02;;;;;;;19.63;12.03;;;4.70;75.00;;;;;;5093426;28;20024;-63
2023/03/09 00:50:28;;;;;;;21.70;13.57;;;4.70;75.00;;;;;;5099478;28;20046;-63
2023/03/09 00:52:54;;;;;;;20.30;11.73;;;4.70;75.00;;;;;;5094178;28;20461;-63
2023/03/09 00:55:20;;;;;;;20.83;12.10;;;4.70;74.90;;;;;;5092185;28;20471;-63
2023/03/09 00:57:45;;;;;;;21.50;13.00;;;4.70;75.00;;;;;;5085788;28;20330;-64
2023/03/09 01:00:12;;;;;;;20.57;12.10;;;4.70;75.00;;;;;;5090885;28;20016;-64
2023/03/09 01:02:38;;;;;;;20.73;12.57;;;4.70;75.00;;;;;;5092785;28;20070;-63
2023/03/09 01:05:04;;;;;;;21.47;13.20;;;4.70;75.00;;;;;;5092083;28;20032;-63
2023/03/09 01:07:31;;;;;;;19.53;11.83;;;4.70;75.00;;;;;;5096823;28;20039;-63
2023/03/09 01:09:57;;;;;;;19.53;11.37;;;4.70;75.00;;;;;;5090716;28;20408;-63
2023/03/09 01:12:23;;;;;;;20.60;12.30;;;4.70;75.00;;;;;;5090679;28;20064;-63
2023/03/09 01:14:53;;;;;;;20.40;11.77;;;4.70;74.90;;;;;;5089518;28;20383;-63
2023/03/09 01:17:19;;;;;;;20.03;11.90;;;4.70;74.90;;;;;;5091711;28;20021;-63
2023/03/09 01:19:45;;;;;;;20.87;12.90;;;4.70;74.90;;;;;;5093479;28;20520;-63
2023/03/09 01:22:11;;;;;;;19.63;11.20;;;4.70;74.90;;;;;;5087867;28;20056;-63
2023/03/09 01:24:37;;;;;;;20.70;12.20;;;4.70;74.90;;;;;;5082835;28;20111;-63
2023/03/09 01:27:03;;;;;;;20.07;11.93;;;4.70;75.00;;;;;;5093340;28;20086;-63
2023/03/09 01:29:28;;;;;;;20.17;12.13;;;4.70;75.00;;;;;;5109853;28;20032;-63
2023/03/09 01:31:54;;;;;;;20.73;12.80;;;4.70;74.90;;;;;;5097143;28;20078;-63
2023/03/09 01:34:20;;;;;;;19.93;12.00;;;4.70;74.90;;;;;;5079941;28;20027;-63
2023/03/09 01:36:46;;;;;;;20.87;12.00;;;4.70;74.90;;;;;;5096168;28;20028;-63
2023/03/09 01:39:12;;;;;;;21.90;13.33;;;4.70;74.90;;;;;;5097022;28;20024;-63
2023/03/09 01:41:38;;;;;;;19.13;11.53;;;4.70;74.90;;;;;;5094737;28;20077;-63
2023/03/09 01:44:10;;;;;;;20.27;11.83;;;4.70;74.90;;;;;;5096268;28;20043;-63
2023/03/09 01:46:45;;;;;;;19.73;11.60;;;4.70;74.90;;;;;;5099986;28;20055;-63
2023/03/09 01:49:50;;;;;;;20.63;12.00;;;4.70;74.90;;;;;;5096050;28;20032;-63
2023/03/09 01:52:29;;;;;;;17.93;10.80;;;4.70;74.90;;;;;;5075118;28;20464;-64
2023/03/09 01:55:10;;;;;;;19.03;11.37;;;4.70;74.90;;;;;;5075796;28;20040;-63
2023/03/09 01:57:44;;;;;;;19.93;10.87;;;4.70;74.90;;;;;;5076280;28;20032;-63
2023/03/09 02:00:18;;;;;;;19.43;10.47;;;4.70;75.00;;;;;;5096374;28;20020;-63
2023/03/09 02:03:11;;;;;;;19.23;10.93;;;4.70;75.00;;;;;;5090643;28;20085;-63
2023/03/09 02:05:47;;;;;;;21.67;12.20;;;4.70;75.00;;;;;;5076698;28;20364;-64
2023/03/09 02:08:17;;;;;;;19.60;11.83;;;4.70;75.00;;;;;;5082771;28;20085;-63
2023/03/09 02:10:57;;;;;;;21.30;12.00;;;4.70;75.00;;;;;;5095146;28;20067;-63
2023/03/09 02:13:33;;;;;;;19.90;12.10;;;4.70;75.00;;;;;;5086959;28;20088;-63
2023/03/09 02:15:59;;;;;;;18.73;11.33;;;4.70;75.00;;;;;;5078418;28;20020;-63
2023/03/09 02:18:27;;;;;;;20.97;11.70;;;4.70;75.00;;;;;;5093249;28;20030;-64
2023/03/09 02:21:30;;;;;;;20.83;11.03;;;4.70;75.10;;;;;;5064519;28;20033;-63
2023/03/09 02:24:08;;;;;;;19.40;11.63;;;4.70;75.00;;;;;;5070617;28;20031;-63
2023/03/09 02:26:47;;;;;;;20.30;11.93;;;4.70;75.00;;;;;;5093698;28;20407;-63
2023/03/09 02:29:15;;;;;;;19.97;12.23;;;4.70;75.00;;;;;;5107452;28;20348;-63
2023/03/09 02:31:41;;;;;;;22.57;13.50;;;4.70;75.10;;;;;;5089730;28;20032;-63
2023/03/09 02:34:07;;;;;;;21.50;11.87;;;4.60;75.00;;;;;;5106242;28;20125;-63
2023/03/09 02:36:33;;;;;;;21.37;12.60;;;4.60;75.10;;;;;;5092202;28;20024;-64
2023/03/09 02:39:09;;;;;;;20.03;11.87;;;4.60;75.10;;;;;;5089980;28;20023;-63
2023/03/09 02:41:35;;;;;;;22.13;12.90;;;4.60;75.10;;;;;;5094152;28;20020;-63
2023/03/09 02:44:03;;;;;;;21.70;12.63;;;4.60;75.10;;;;;;5096779;28;20032;-64
2023/03/09 02:46:31;;;;;;;22.33;13.13;;;4.60;75.10;;;;;;5095307;28;20047;-63
2023/03/09 02:48:57;;;;;;;21.70;12.33;;;4.60;75.10;;;;;;5095302;28;20031;-63
2023/03/09 02:51:23;;;;;;;24.60;13.87;;;4.60;75.10;;;;;;5095087;28;20024;-63
2023/03/09 02:53:49;;;;;;;21.23;12.43;;;4.60;75.10;;;;;;5092469;28;20024;-64
2023/03/09 02:56:15;;;;;;;21.87;12.80;;;4.60;75.10;;;;;;5094314;28;20027;-63
2023/03/09 02:58:41;;;;;;;22.13;13.00;;;4.60;75.10;;;;;;5089884;28;20036;-63
2023/03/09 03:01:07;;;;;;;22.10;13.03;;;4.70;75.10;;;;;;5094981;28;20028;-63
2023/03/09 03:03:33;;;;;;;22.60;12.73;;;4.60;75.10;;;;;;5094987;28;20104;-63
2023/03/09 03:05:59;;;;;;;21.93;12.87;;;4.60;75.10;;;;;;5094946;28;20032;-63
2023/03/09 03:08:25;;;;;;;20.97;12.27;;;4.70;75.20;;;;;;5094124;28;20028;-63
2023/03/09 03:10:51;;;;;;;22.27;12.47;;;4.70;75.20;;;;;;5090263;28;20468;-63
2023/03/09 03:13:16;;;;;;;21.50;12.43;;;4.60;75.10;;;;;;5081280;28;20327;-63
2023/03/09 03:15:42;;;;;;;21.33;12.40;;;4.60;75.10;;;;;;5094590;28;20441;-63
2023/03/09 03:18:08;;;;;;;21.33;12.40;;;4.60;75.10;;;;;;5093889;28;20092;-63
2023/03/09 03:20:34;;;;;;;21.43;13.20;;;4.60;75.10;;;;;;5076652;28;20111;-62
2023/03/09 03:23:00;;;;;;;20.90;12.10;;;4.60;75.20;;;;;;5093984;28;20020;-63
2023/03/09 03:25:36;;;;;;;20.90;12.77;;;4.60;75.20;;;;;;5087773;28;20099;-63
2023/03/09 03:28:02;;;;;;;21.30;12.20;;;4.70;75.30;;;;;;5094596;28;20077;-63
2023/03/09 03:30:29;;;;;;;19.97;12.40;;;4.60;75.30;;;;;;5090598;28;20407;-63
2023/03/09 03:32:56;;;;;;;22.20;12.63;;;4.60;75.20;;;;;;5077179;28;20024;-63
2023/03/09 03:35:27;;;;;;;20.00;10.70;;;4.60;75.30;;;;;;5092300;28;20478;-63
2023/03/09 03:37:54;;;;;;;21.87;11.63;;;4.60;75.20;;;;;;5094366;28;20032;-63
2023/03/09 03:40:21;;;;;;;19.47;11.20;;;4.60;75.20;;;;;;5085195;28;20021;-63
2023/03/09 03:42:50;;;;;;;21.33;12.47;;;4.70;75.20;;;;;;5077753;28;20032;-63
2023/03/09 03:45:16;;;;;;;19.37;11.63;;;4.70;75.20;;;;;;5091662;28;20035;-63
2023/03/09 03:47:42;;;;;;;20.50;11.73;;;4.70;75.20;;;;;;5094101;28;20024;-63
2023/03/09 03:50:08;;;;;;;20.97;12.97;;;4.70;75.20;;;;;;5089893;28;20372;-63
2023/03/09 03:52:42;;;;;;;18.37;11.03;;;4.70;75.30;;;;;;5091739;28;20028;-63
2023/03/09 03:55:09;;;;;;;19.73;11.70;;;4.70;75.30;;;;;;5097346;28;20093;-63
2023/03/09 03:57:35;;;;;;;20.77;12.27;;;4.60;75.30;;;;;;5095071;28;20028;-63
2023/03/09 04:00:01;;;;;;;18.03;10.80;;;4.60;75.30;;;;;;5075267;28;20444;-63
2023/03/09 04:02:40;;;;;;;20.73;11.03;;;4.60;75.20;;;;;;5091683;28;20424;-62
2023/03/09 04:05:14;;;;;;;21.43;12.13;;;4.70;75.20;;;;;;5094925;28;20031;-63
2023/03/09 04:07:42;;;;;;;20.63;11.53;;;4.60;75.20;;;;;;5092692;28;20059;-63
2023/03/09 04:10:09;;;;;;;20.63;11.73;;;4.60;75.20;;;;;;5092883;28;20093;-63
2023/03/09 04:12:39;;;;;;;21.17;11.53;;;4.60;75.30;;;;;;5086392;28;20118;-63
2023/03/09 04:15:06;;;;;;;19.10;10.83;;;4.60;75.30;;;;;;5079082;28;20023;-63
2023/03/09 04:17:33;;;;;;;22.37;12.60;;;4.60;75.30;;;;;;5094251;28;20047;-63
2023/03/09 04:19:58;;;;;;;18.70;11.47;;;4.60;75.30;;;;;;5091591;28;20059;-63
2023/03/09 04:22:24;;;;;;;22.30;12.63;;;4.60;75.30;;;;;;5089278;28;20077;-62
2023/03/09 04:24:50;;;;;;;24.23;13.53;;;4.60;75.30;;;;;;5087315;28;20032;-63
2023/03/09 04:27:16;;;;;;;22.23;12.37;;;4.60;75.30;;;;;;5079249;28;20020;-63
2023/03/09 04:29:56;;;;;;;22.30;12.43;;;4.60;75.30;;;;;;5075156;28;20317;-63
2023/03/09 04:32:25;;;;;;;21.87;12.67;;;4.60;75.40;;;;;;5086069;28;20062;-63
2023/03/09 04:34:58;;;;;;;23.20;12.90;;;4.60;75.40;;;;;;5089020;28;20104;-63
2023/03/09 04:37:25;;;;;;;22.73;13.30;;;4.60;75.40;;;;;;5096587;28;20028;-63
2023/03/09 04:39:53;;;;;;;23.20;13.50;;;4.60;75.40;;;;;;5072312;28;20016;-63
2023/03/09 04:42:19;;;;;;;23.97;13.63;;;4.60;75.40;;;;;;5079478;28;20016;-63
2023/03/09 04:44:46;;;;;;;21.63;12.33;;;4.60;75.50;;;;;;5090587;28;20020;-63
2023/03/09 04:47:13;;;;;;;24.20;13.90;;;4.60;75.40;;;;;;5092768;28;20041;-63
2023/03/09 04:49:40;;;;;;;22.13;12.60;;;4.60;75.50;;;;;;5060676;28;20055;-63
2023/03/09 04:52:07;;;;;;;24.87;14.77;;;4.60;75.50;;;;;;5078881;28;20475;-63
2023/03/09 04:54:33;;;;;;;24.50;14.53;;;4.60;75.50;;;;;;5076380;28;20020;-63
2023/03/09 04:56:59;;;;;;;24.73;14.13;;;4.60;75.40;;;;;;5088204;28;20024;-63
2023/03/09 04:59:26;;;;;;;24.33;14.00;;;4.60;75.40;;;;;;5073705;28;20042;-64
2023/03/09 05:01:52;;;;;;;23.87;13.60;;;4.60;75.40;;;;;;5077493;28;20028;-63
2023/03/09 05:04:22;;;;;;;24.00;13.67;;;4.60;75.40;;;;;;5075829;28;20106;-64
2023/03/09 05:06:53;;;;;;;22.70;12.80;;;4.60;75.40;;;;;;5076313;28;20051;-64
2023/03/09 05:09:20;;;;;;;24.93;14.17;;;4.60;75.40;;;;;;5090045;28;20036;-63
2023/03/09 05:11:51;;;;;;;22.80;12.73;;;4.60;75.40;;;;;;5089939;28;20029;-63
2023/03/09 05:14:19;;;;;;;23.93;13.67;;;4.60;75.40;;;;;;5079753;28;20052;-64
2023/03/09 05:16:48;;;;;;;24.53;13.53;;;4.60;75.40;;;;;;5076865;28;20111;-64
2023/03/09 05:19:14;;;;;;;22.93;13.27;;;4.60;75.40;;;;;;5075474;28;20024;-63
2023/03/09 05:21:41;;;;;;;23.93;13.53;;;4.60;75.40;;;;;;5071297;28;20357;-63
2023/03/09 05:24:10;;;;;;;22.47;12.90;;;4.60;75.30;;;;;;5073100;28;20031;-64
2023/03/09 05:26:36;;;;;;;23.67;13.60;;;4.70;75.40;;;;;;5077424;28;20021;-63
2023/03/09 05:29:04;;;;;;;25.07;13.37;;;4.70;75.40;;;;;;5060524;28;20029;-63
2023/03/09 05:31:33;;;;;;;23.33;13.90;;;4.70;75.40;;;;;;5078382;28;20020;-64
2023/03/09 05:33:59;;;;;;;23.13;13.47;;;4.70;75.40;;;;;;5057624;28;20051;-63
2023/03/09 05:36:26;;;;;;;23.60;14.07;;;4.60;75.30;;;;;;5092495;28;20016;-64
2023/03/09 05:38:55;;;;;;;22.73;13.87;;;4.60;75.40;;;;;;5075624;28;20037;-63
2023/03/09 05:41:21;;;;;;;23.53;14.00;;;4.60;75.40;;;;;;5072389;28;20098;-64
2023/03/09 05:43:52;;;;;;;21.33;12.52;;;4.60;75.40;;;;;;5078462;28;20020;-64
2023/03/09 05:46:18;;;;;;;23.03;13.57;;;4.60;75.40;;;;;;5058755;28;20024;-64
2023/03/09 05:48:46;;;;;;;24.43;13.33;;;4.60;75.40;;;;;;5087704;28;20071;-64
2023/03/09 05:51:12;;;;;;;23.20;14.07;;;4.60;75.40;;;;;;5078212;28;20426;-64
2023/03/09 05:53:39;;;;;;;21.57;12.63;;;4.70;75.50;;;;;;5094711;28;20016;-64
2023/03/09 05:56:06;;;;;;;25.60;13.57;;;4.70;75.50;;;;;;5058606;28;20016;-64
2023/03/09 05:58:33;;;;;;;21.63;12.83;;;4.70;75.50;;;;;;5091988;28;20380;-64
2023/03/09 06:01:01;;;;;;;22.77;13.13;;;4.70;75.50;;;;;;5091125;28;20016;-63
2023/03/09 06:03:28;;;;;;;23.13;13.60;;;4.60;75.40;;;;;;5075630;28;20024;-64
2023/03/09 06:06:02;;;;;;;22.30;12.53;;;4.60;75.50;;;;;;5098393;28;20024;-63
2023/03/09 06:08:30;;;;;;;22.13;13.33;;;4.70;75.60;;;;;;5092343;28;20313;-63
2023/03/09 06:10:59;;;;;;;23.60;14.30;;;4.60;75.50;;;;;;5094796;28;20108;-64
2023/03/09 06:13:27;;;;;;;25.10;13.97;;;4.60;75.50;;;;;;5104598;28;20105;-64
2023/03/09 06:15:54;;;;;;;25.33;14.47;;;4.60;75.50;;;;;;5090842;28;20020;-64
2023/03/09 06:18:20;;;;;;;26.83;14.30;;;4.60;75.50;;;;;;5102527;28;20020;-63
2023/03/09 06:20:48;;;;;;;21.10;12.83;;;4.60;75.50;;;;;;5094595;28;20103;-63
2023/03/09 06:23:14;;;;;;;21.67;12.33;;;4.60;75.60;;;;;;5095568;28;20024;-63
2023/03/09 06:25:40;;;;;;;24.50;14.00;;;4.60;76.30;;;;;;5091415;28;20463;-64
2023/03/09 06:28:08;;;;;;;21.10;12.97;;;4.60;75.60;;;;;;5106426;28;20055;-63
2023/03/09 06:30:40;;;;;;;23.77;13.07;;;4.70;75.60;;;;;;5094111;28;20027;-64
2023/03/09 06:33:06;;;;;;;24.27;13.55;;;4.70;75.60;;;;;;5091509;28;20372;-64
2023/03/09 06:35:35;;;;;;;21.93;12.83;;;4.70;75.60;;;;;;5094001;28;20028;-64
2023/03/09 06:38:03;;;;;;;21.90;12.30;;;4.70;75.50;;;;;;5101599;28;20465;-63
2023/03/09 06:40:29;;;;;;;21.47;13.20;;;4.70;75.50;;;;;;5073494;28;20024;-63
2023/03/09 06:42:55;;;;;;;22.33;12.90;;;4.70;75.50;;;;;;5098955;28;20028;-63
2023/03/09 06:45:21;;;;;;;23.30;13.73;;;4.70;75.50;;;;;;5093845;28;20024;-63
2023/03/09 06:47:47;;;;;;;21.13;12.93;;;4.70;75.50;;;;;;5075844;28;20115;-63
2023/03/09 06:50:13;;;;;;;23.93;14.13;;;4.70;75.50;;;;;;5093087;28;21287;-63
2023/03/09 06:52:42;;;;;;;20.53;11.67;;;4.70;75.50;;;;;;5099464;28;20019;-63
2023/03/09 06:55:09;;;;;;;20.87;12.83;;;4.70;75.40;;;;;;5104712;28;20012;-67
2023/03/09 06:57:37;;;;;;;23.57;13.73;;;4.70;75.40;;;;;;5092112;28;20544;-65
2023/03/09 07:00:04;;;;;;;22.67;12.50;;;4.70;75.40;;;;;;5095278;28;20064;-64
2023/03/09 07:02:31;;;;;;;21.67;12.27;;;4.80;75.50;;;;;;5094152;28;20031;-64
2023/03/09 07:04:57;;;;;;;21.20;12.27;;;4.80;75.50;;;;;;5093631;28;20384;-64
2023/03/09 07:07:24;;;;;;;20.83;12.37;;;4.80;75.50;;;;;;5094678;28;20028;-63
2023/03/09 07:09:50;;;;;;;22.60;11.97;;;4.80;75.50;;;;;;5095879;28;20031;-63
2023/03/09 07:12:15;;;;;;;22.03;12.00;;;4.80;75.50;;;;;;5080429;28;20036;-63
2023/03/09 07:14:41;;;;;;;22.37;12.30;;;4.80;75.60;;;;;;5095721;28;20038;-63
2023/03/09 07:17:12;;;;;;;21.33;12.57;;;4.80;75.70;;;;;;5095798;28;20476;-63
2023/03/09 07:19:38;;;;;;;23.45;12.40;;;4.80;75.60;;;;;;5093135;28;20420;-63
2023/03/09 07:22:06;;;;;;;23.70;13.67;;;4.80;75.60;;;;;;5094653;28;20039;-63
2023/03/09 07:24:34;;;;;;;21.97;12.47;;;4.80;75.60;;;;;;5094912;28;20020;-63
2023/03/09 07:27:00;;;;;;;22.20;12.17;;;4.80;75.60;;;;;;5095946;28;20519;-63
2023/03/09 07:29:26;;;;;;;21.70;12.37;;;4.80;75.60;;;;;;5070524;28;20051;-63
2023/03/09 07:31:52;;;;;;;22.80;13.30;;;4.80;75.60;;;;;;5094978;28;20348;-63
2023/03/09 07:34:17;;;;;;;23.60;12.57;;;4.80;75.70;;;;;;5096184;28;20015;-63
2023/03/09 07:36:43;;;;;;;22.07;13.23;;;4.90;75.70;;;;;;5093627;28;20062;-63
2023/03/09 07:39:09;;;;;;;20.10;12.33;;;4.90;75.60;;;;;;5092752;28;20026;-63
2023/03/09 07:41:35;;;;;;;21.90;13.47;;;4.90;76.30;;;;;;5097602;28;20443;-63
2023/03/09 07:44:00;;;;;;;21.93;12.63;;;4.90;75.60;;;;;;5097475;28;20031;-64
2023/03/09 07:46:26;;;;;;;22.33;12.93;;;4.90;76.20;;;;;;5096120;28;20016;-63
2023/03/09 07:48:52;;;;;;;24.23;14.90;;;4.90;75.50;;;;;;5092480;28;20416;-64
2023/03/09 07:51:21;;;;;;;25.10;13.87;;;5.00;75.50;;;;;;5090621;28;20371;-64
2023/03/09 07:53:47;;;;;;;21.17;11.80;;;5.00;75.40;;;;;;5086632;28;20410;-65
2023/03/09 07:56:13;;;;;;;22.03;12.60;;;5.10;75.40;;;;;;5093915;28;20092;-65
2023/03/09 07:58:40;;;;;;;22.67;12.97;;;5.10;75.30;;;;;;5093350;28;20036;-63
2023/03/09 08:01:12;;;;;;;23.53;13.47;;;5.10;75.20;;;;;;5088455;28;20030;-65
2023/03/09 08:03:37;;;;;;;21.35;12.15;;;5.10;75.20;;;;;;5098485;28;20024;-63
2023/03/09 08:06:05;;;;;;;22.23;13.03;;;5.10;75.20;;;;;;5098215;28;20397;-63
2023/03/09 08:08:32;;;;;;;23.47;13.97;;;5.10;75.20;;;;;;5100518;28;20030;-64
2023/03/09 08:10:58;;;;;;;21.77;13.30;;;5.10;75.20;;;;;;5089747;28;20020;-65
2023/03/09 08:13:24;;;;;;;23.07;13.57;;;5.10;75.10;;;;;;5096940;28;20114;-64
2023/03/09 08:15:51;;;;;;;23.40;13.13;;;5.10;75.10;;;;;;5092015;28;20027;-64
2023/03/09 08:18:18;;;;;;;22.27;13.43;;;5.20;75.20;;;;;;5093859;28;20035;-64
2023/03/09 08:20:45;;;;;;;22.07;11.67;;;5.10;75.10;;;;;;5078626;28;20036;-63
2023/03/09 08:23:11;;;;;;;21.40;11.93;;;5.20;75.10;;;;;;5093339;28;20069;-64
2023/03/09 08:25:37;;;;;;;24.40;14.90;;;5.20;75.20;;;;;;5092933;28;20046;-63
2023/03/09 08:28:04;;;;;;;24.90;14.13;;;5.20;75.20;;;;;;5103657;28;20077;-62
2023/03/09 08:30:30;;;;;;;25.43;13.97;;;5.20;75.10;;;;;;5091514;28;20055;-63
2023/03/09 08:32:57;;;;;;;22.50;14.13;;;5.20;75.10;;;;;;5092569;28;20066;-63
2023/03/09 08:35:28;;;;;;;23.87;13.40;;;5.30;75.00;;;;;;5083294;28;20084;-62
2023/03/09 08:37:53;;;;;;;26.03;14.17;;;5.30;74.90;;;;;;5089586;28;20024;-62
2023/03/09 08:40:19;;;;;;;26.80;14.23;;;5.30;74.90;;;;;;5082713;28;20049;-62
2023/03/09 08:42:45;;;;;;;23.13;12.93;;;5.30;74.90;;;;;;5093529;28;20028;-62
2023/03/09 08:45:11;;;;;;;26.93;14.77;;;5.40;74.90;;;;;;5092223;28;20020;-62
2023/03/09 08:47:37;;;;;;;25.10;14.00;;;5.40;74.80;;;;;;5086800;28;20457;-64
2023/03/09 08:50:04;;;;;;;23.83;13.10;;;5.40;74.80;;;;;;5094180;28;20191;-63
2023/03/09 08:52:36;;;;;;;24.10;14.10;;;5.40;74.70;;;;;;5092616;28;20032;-64
2023/03/09 08:55:02;;;;;;;;;;;5.40;74.70;;;;;;5090729;28;20024;-64
2023/03/09 08:57:28;;;;;;;21.37;12.17;;;5.40;74.70;;;;;;5095767;28;19930;-64
2023/03/09 08:59:54;;;;;;;24.27;13.67;;;5.40;74.70;;;;;;5086004;28;20036;-63
2023/03/09 09:02:20;;;;;;;23.30;13.50;;;5.40;74.60;;;;;;5092210;28;20031;-62
2023/03/09 09:04:46;;;;;;;22.23;13.00;;;5.40;74.50;;;;;;5092186;28;20036;-62
2023/03/09 09:07:14;;;;;;;23.30;13.33;;;5.50;74.50;;;;;;5093694;28;20073;-62
2023/03/09 09:09:40;;;;;;;25.00;14.60;;;5.50;74.30;;;;;;5093312;28;20092;-62
2023/03/09 09:12:07;;;;;;;24.53;15.07;;;5.60;74.40;;;;;;5084863;28;20181;-62
2023/03/09 09:14:34;;;;;;;22.83;14.40;;;5.50;74.20;;;;;;5092540;28;20043;-63
2023/03/09 09:17:01;;;;;;;24.97;14.50;;;5.60;74.30;;;;;;5092092;28;20375;-62
2023/03/09 09:19:27;;;;;;;24.93;14.00;;;5.50;74.30;;;;;;5093053;28;20028;-63
2023/03/09 09:21:54;;;;;;;22.87;12.90;;;5.50;74.30;;;;;;5092157;28;20024;-63
2023/03/09 09:24:23;;;;;;;24.40;13.73;;;5.50;74.30;;;;;;5079318;28;20031;-63
2023/03/09 09:26:49;;;;;;;24.43;14.00;;;5.60;75.00;;;;;;5092116;28;20036;-63
2023/03/09 09:29:15;;;;;;;26.27;15.97;;;5.60;74.30;;;;;;5093708;28;20028;-63
2023/03/09 09:31:41;;;;;;;23.93;13.83;;;5.60;74.30;;;;;;5091677;28;20369;-63
2023/03/09 09:34:08;;;;;;;24.73;14.40;;;5.70;74.20;;;;;;5092761;28;20464;-62
2023/03/09 09:36:36;;;;;;;24.37;14.30;;;5.70;74.10;;;;;;5092401;28;20052;-63
2023/03/09 09:39:02;;;;;;;25.00;14.83;;;5.70;74.10;;;;;;5093774;28;20024;-62
2023/03/09 09:41:38;;;;;;;25.43;14.77;;;5.70;74.20;;;;;;5093040;28;20118;-63
2023/03/09 09:44:10;;;;;;;25.40;14.13;;;5.70;74.20;;;;;;5092393;28;20032;-63
2023/03/09 09:46:39;;;;;;;23.90;13.02;;;5.70;74.20;;;;;;5094941;28;20028;-62
2023/03/09 09:49:05;;;;;;;22.90;13.73;;;5.70;74.20;;;;;;5097814;28;20054;-63
2023/03/09 09:51:50;;;;;;;26.27;14.73;;;5.80;74.20;;;;;;5094769;28;20042;-63
2023/03/09 09:54:18;;;;;;;24.47;13.77;;;5.80;74.20;;;;;;5096198;28;20016;-63
2023/03/09 09:56:50;;;;;;;25.37;15.83;;;5.80;74.20;;;;;;5096367;28;20372;-63
2023/03/09 09:59:46;;;;;;;26.00;14.63;;;5.90;74.10;;;;;;5095824;28;20051;-63
2023/03/09 10:02:26;;;;;;;25.47;14.23;;;5.90;74.00;;;;;;5083825;28;20021;-63
2023/03/09 10:05:00;;;;;;;25.17;13.90;;;5.90;74.00;;;;;;5097704;28;20094;-63
2023/03/09 10:07:26;;;;;;;29.07;14.73;;;5.90;74.00;;;;;;5097511;28;20035;-63
2023/03/09 10:10:01;;;;;;;25.07;14.57;;;5.90;74.00;;;;;;5096227;28;20036;-63
2023/03/09 10:12:27;;;;;;;26.47;14.23;;;6.00;74.10;;;;;;5092635;28;20036;-63
2023/03/09 10:15:04;;;;;;;26.13;14.77;;;6.00;74.00;;;;;;5091755;28;20081;-63
2023/03/09 10:17:33;;;;;;;26.73;15.53;;;6.00;74.00;;;;;;5095739;28;20373;-63
2023/03/09 10:20:13;;;;;;;29.13;14.17;;;6.00;73.90;;;;;;5096488;28;20039;-63
2023/03/09 10:22:39;;;;;;;25.90;14.50;;;6.00;73.90;;;;;;5094277;28;20118;-63
2023/03/09 10:25:11;;;;;;;26.10;14.97;;;6.00;73.80;;;;;;5097492;28;20042;-63
2023/03/09 10:27:47;;;;;;;26.55;14.13;;;6.00;73.80;;;;;;5097167;28;20036;-63
2023/03/09 10:30:33;;;;;;;26.00;14.70;;;6.00;73.80;;;;;;5097392;28;20055;-63
2023/03/09 10:33:10;;;;;;;26.07;14.80;;;6.00;73.80;;;;;;5094287;28;20043;-63
2023/03/09 10:35:58;;;;;;;26.10;14.10;;;6.00;73.70;;;;;;5096074;28;20024;-63
2023/03/09 10:38:24;;;;;;;26.47;15.00;;;6.00;73.70;;;;;;5096648;28;20311;-63
2023/03/09 10:40:52;;;;;;;26.57;14.70;;;6.00;73.60;;;;;;5096614;28;20031;-63
2023/03/09 10:43:30;;;;;;;25.63;13.93;;;6.00;73.60;;;;;;5096018;28;20361;-63
2023/03/09 10:46:18;;;;;;;27.57;14.57;;;6.10;74.20;;;;;;5096703;28;20039;-63
2023/03/09 10:48:46;;;;;;;26.17;15.23;;;6.10;73.50;;;;;;5096908;28;20036;-63
2023/03/09 10:51:30;;;;;;;24.60;14.03;;;6.10;73.50;;;;;;5095504;28;20070;-63
2023/03/09 10:53:57;;;;;;;25.67;14.40;;;6.10;73.40;;;;;;5086739;28;20046;-65
2023/03/09 10:56:29;;;;;;;27.47;14.87;;;6.10;73.40;;;;;;5092283;28;20024;-63
2023/03/09 10:59:07;;;;;;;;;;;6.10;73.30;;;;;;5093655;28;20036;-63
2023/03/09 11:01:44;;;;;;;24.30;13.20;;;6.10;73.30;;;;;;5094100;28;19908;-63
2023/03/09 11:04:22;;;;;;;26.57;13.70;;;6.10;73.30;;;;;;5094158;28;20111;-63
2023/03/09 11:06:55;;;;;;;24.17;13.17;;;6.10;73.20;;;;;;5093945;28;20029;-63
2023/03/09 11:09:35;;;;;;;23.43;12.60;;;6.20;73.20;;;;;;5093811;28;21665;-64
2023/03/09 11:12:34;;;;;;;28.90;14.77;;;6.20;73.10;;;;;;5094327;28;20035;-62
2023/03/09 11:15:22;;;;;;;28.53;13.67;;;6.20;73.10;;;;;;5100203;28;20600;-62
2023/03/09 11:17:48;;;;;;;27.63;14.30;;;6.30;73.10;;;;;;5094522;28;20126;-64
2023/03/09 11:20:31;;;;;;;26.57;14.47;;;6.30;73.10;;;;;;5094591;28;20032;-64
2023/03/09 11:23:33;;;;;;;28.97;15.53;;;6.30;73.00;;;;;;5094698;28;20024;-61
2023/03/09 11:26:23;;;;;;;26.50;14.83;;;6.30;73.00;;;;;;5092765;28;20028;-61
2023/03/09 11:29:19;;;;;;;26.90;14.30;;;6.30;73.00;;;;;;5093340;28;20028;-61
2023/03/09 11:31:46;;;;;;;28.90;15.97;;;6.30;73.00;;;;;;5091484;28;20678;-62
2023/03/09 11:34:17;;;;;;;26.13;14.40;;;6.30;73.00;;;;;;5094279;28;20024;-62
2023/03/09 11:36:55;;;;;;;23.70;13.85;;;6.40;73.10;;;;;;5091989;28;20024;-63
2023/03/09 11:39:28;;;;;;;26.80;15.63;;;6.40;73.00;;;;;;5092729;28;20047;-62
2023/03/09 11:41:56;;;;;;;26.70;14.97;;;6.40;73.00;;;;;;5093350;28;20036;-62
2023/03/09 11:44:28;;;;;;;25.43;14.53;;;6.40;73.00;;;;;;5092228;28;20031;-62
2023/03/09 11:46:59;;;;;;;26.40;14.93;;;6.40;73.00;;;;;;5094084;28;20020;-62
2023/03/09 11:49:26;;;;;;;27.77;14.48;;;6.40;73.00;;;;;;5089876;28;20035;-62
2023/03/09 11:51:53;;;;;;;24.60;13.37;;;6.40;73.00;;;;;;5088793;28;20397;-62
2023/03/09 11:54:24;;;;;;;28.67;15.07;;;6.50;73.10;;;;;;5090096;28;20024;-62
2023/03/09 11:56:52;;;;;;;25.40;13.30;;;6.40;73.00;;;;;;5092944;28;20047;-62
2023/03/09 11:59:35;;;;;;;23.67;13.13;;;6.40;73.10;;;;;;5075692;28;20105;-62
2023/03/09 12:02:10;;;;;;;25.37;14.33;;;6.40;73.10;;;;;;5075616;28;20039;-62
2023/03/09 12:04:36;;;;;;;26.37;13.60;;;6.40;73.20;;;;;;5098202;28;20031;-62
2023/03/09 12:07:05;;;;;;;25.90;13.67;;;6.40;73.20;;;;;;5092169;28;20119;-62
2023/03/09 12:09:59;;;;;;;27.53;15.43;;;6.40;73.30;;;;;;5090362;28;20102;-64
2023/03/09 12:12:29;;;;;;;27.63;15.17;;;6.40;73.40;;;;;;5087627;28;20024;-63
2023/03/09 12:15:20;;;;;;;29.20;15.90;;;6.40;73.50;;;;;;5091040;28;20372;-63
2023/03/09 12:17:52;;;;;;;27.38;15.50;;;6.40;73.50;;;;;;5092647;28;20457;-63
2023/03/09 12:20:33;;;;;;;27.33;14.27;;;6.40;73.60;;;;;;5089559;28;20532;-64
2023/03/09 12:22:59;;;;;;;25.15;13.50;;;6.40;73.70;;;;;;5089036;28;20345;-63
2023/03/09 12:25:26;;;;;;;27.20;15.03;;;6.40;73.70;;;;;;5088294;28;20119;-63
2023/03/09 12:28:02;;;;;;;26.83;15.50;;;6.30;73.70;;;;;;5089740;28;20028;-64
2023/03/09 12:30:41;;;;;;;27.67;15.33;;;6.30;73.80;;;;;;5089918;28;20038;-63
2023/03/09 12:33:10;;;;;;;27.30;14.83;;;6.30;73.80;;;;;;5090899;28;20047;-63
2023/03/09 12:35:38;;;;;;;27.03;14.73;;;6.30;73.90;;;;;;5090133;28;20113;-62
2023/03/09 12:38:16;;;;;;;24.17;13.40;;;6.20;74.00;;;;;;5090867;28;20107;-63
2023/03/09 12:40:42;;;;;;;26.10;14.93;;;6.20;74.10;;;;;;5089448;28;20040;-64
2023/03/09 12:43:14;;;;;;;26.27;14.57;;;6.20;74.20;;;;;;5089315;28;20150;-63
2023/03/09 12:45:40;;;;;;;;;;;6.30;74.20;;;;;;5092633;28;20093;-63
2023/03/09 12:48:11;;;;;;;24.57;12.70;;;6.20;74.20;;;;;;5088916;28;19915;-63
2023/03/09 12:50:42;;;;;;;24.47;13.63;;;6.20;74.20;;;;;;5087165;28;20037;-63