Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:02:07;;;;;;;3.20;1.70;;;;;;;19.91;100.00;99611.41;105693;1273;68877;-91
2023/10/08 00:04:37;;;;;;;2.40;0.90;;;;;;;19.91;100.00;99612.28;105878;1264;240034;-93
2023/10/08 00:07:07;;;;;;;3.60;1.10;;;;;;;19.87;100.00;99610.30;106443;1262;59438;-84
2023/10/08 00:09:36;;;;;;;3.00;1.10;;;;;;;19.87;100.00;99606.64;106052;1267;59993;-93
2023/10/08 00:12:04;;;;;;;1.80;0.90;;;;;;;19.92;100.00;99606.05;106139;1264;70916;-92
2023/10/08 00:14:32;;;;;;;2.20;1.00;;;;;;;19.92;100.00;99602.64;106177;1260;68370;-84
2023/10/08 00:17:00;;;;;;;1.90;0.90;;;;;;;19.94;100.00;99601.17;106499;1257;72613;-90
2023/10/08 00:19:34;;;;;;;4.00;1.20;;;;;;;19.87;100.00;99598.64;106381;1257;60373;-83
2023/10/08 00:22:05;;;;;;;2.60;1.00;;;;;;;19.85;100.00;99600.02;106821;1258;59609;-89
2023/10/08 00:24:33;;;;;;;2.00;0.70;;;;;;;19.85;100.00;99598.76;106091;1257;71931;-91
2023/10/08 00:27:03;;;;;;;4.60;1.50;;;;;;;19.83;100.00;99594.29;106177;1257;68306;-92
2023/10/08 00:29:31;;;;;;;8.90;3.60;;;;;;;19.81;100.00;99590.05;106133;1257;72425;-84
2023/10/08 00:31:59;;;;;;;7.40;2.20;;;;;;;19.82;100.00;99582.53;106056;1257;61756;-84
2023/10/08 00:34:27;;;;;;;4.60;2.00;;;;;;;19.79;100.00;99583.11;106040;1257;59613;-84
2023/10/08 00:36:55;;;;;;;4.30;1.20;;;;;;;19.75;100.00;99581.83;106105;1258;73050;-84
2023/10/08 00:39:23;;;;;;;2.20;1.20;;;;;;;19.69;100.00;99578.20;106821;1257;68856;-91
2023/10/08 00:41:58;;;;;;;6.20;1.10;;;;;;;19.68;100.00;99573.14;106230;1257;72005;-85
2023/10/08 00:44:32;;;;;;;2.40;1.20;;;;;;;19.67;100.00;99572.08;106017;1257;59720;-93
2023/10/08 00:47:06;;;;;;;1.80;0.80;;;;;;;19.63;100.00;99579.88;105685;1266;59560;-90
2023/10/08 00:57:20;;;;;;;3.00;0.90;;;;;;;19.51;100.00;99584.66;106852;1261;60426;-92
2023/10/08 00:59:55;;;;;;;2.10;0.90;;;;;;;19.45;100.00;99582.23;105847;1260;59736;-91
2023/10/08 01:02:30;;;;;;;5.70;0.90;;;;;;;19.40;100.00;99579.04;105727;1259;71116;-89
2023/10/08 01:05:00;;;;;;;3.00;1.10;;;;;;;19.38;100.00;99570.19;105998;1259;68399;-92
2023/10/08 01:07:30;;;;;;;1.30;0.80;;;;;;;19.35;100.00;99572.58;105873;1259;72082;-85
2023/10/08 01:10:00;;;;;;;1.80;0.90;;;;;;;19.34;100.00;99569.55;105858;1259;61651;-92
2023/10/08 01:12:34;;;;;;;1.90;0.90;;;;;;;19.34;100.00;99560.84;105857;1261;60073;-91
2023/10/08 01:15:13;;;;;;;1.40;1.00;;;;;;;19.32;100.00;99566.50;106346;1260;71765;-92
2023/10/08 01:17:45;;;;;;;1.20;0.80;;;;;;;19.30;100.00;99564.95;105769;1260;68687;-84
2023/10/08 01:20:33;;;;;;;1.70;1.00;;;;;;;19.27;100.00;99563.30;105961;1261;70896;-84
2023/10/08 01:23:16;;;;;;;3.80;1.10;;;;;;;19.25;100.00;99562.62;106067;1261;60087;-85
2023/10/08 10:43:53;;;;;;;2.50;0.80;;;;;;;19.02;34.51;99884.30;106340;1257;72428;-87
2023/10/08 10:46:30;;;;;;;3.10;1.00;;;;;;;19.20;34.13;99881.05;106279;1253;71062;-87
2023/10/08 10:49:17;;;;;;;1.50;0.70;;;;;;;19.44;34.07;99881.90;106393;1253;60909;-86
2023/10/08 10:51:47;;;;;;;5.90;1.50;;;;;;;19.64;33.93;99882.86;107234;1253;60235;-85
2023/10/08 10:54:23;;;;;;;4.20;1.40;;;;;;;19.68;32.78;99881.96;106238;1253;73045;-85
2023/10/08 10:57:16;;;;;;;2.20;1.50;;;;;;;19.65;32.35;99877.33;106509;1253;67741;-86
2023/10/08 10:59:53;;;;;;;3.70;0.90;;;;;;;19.60;32.00;99879.08;106433;1256;71793;-85
2023/10/08 11:02:30;;;;;;;5.30;1.00;;;;;;;19.70;31.72;99875.11;106551;1258;60403;-86
2023/10/08 11:05:07;;;;;;;2.10;0.70;;;;;;;19.73;30.90;99870.91;106552;1258;60520;-83
2023/10/08 11:07:37;;;;;;;3.40;0.90;;;;;;;19.77;31.34;99871.01;107377;1253;73896;-88
2023/10/08 11:10:09;;;;;;;3.10;0.70;;;;;;;19.81;31.52;99875.64;106742;1253;68499;-84
2023/10/08 11:12:46;;;;;;;2.40;1.00;;;;;;;19.73;31.51;99873.03;106588;1251;71811;-84
2023/10/08 11:15:16;;;;;;;3.50;0.80;;;;;;;19.55;31.33;99873.66;106368;1253;60635;-83
2023/10/08 11:17:47;;;;;;;2.10;0.70;;;;;;;19.46;30.74;99876.10;106439;1257;60297;-83
2023/10/08 11:20:27;;;;;;;1.40;0.70;;;;;;;19.42;30.72;99880.16;106681;1253;72564;-90
2023/10/08 11:22:55;;;;;;;0.70;0.40;;;;;;;19.39;30.86;99875.02;106473;1253;66143;-83
2023/10/08 11:25:27;;;;;;;3.10;0.80;;;;;;;19.35;30.98;99869.77;107485;1253;71363;-83
2023/10/08 11:28:01;;;;;;;4.20;0.80;;;;;;;19.38;31.35;99871.44;106356;1253;60471;-88
2023/10/08 11:30:35;;;;;;;3.30;0.90;;;;;;;19.54;30.82;99877.02;106462;1253;60480;-84
2023/10/08 11:33:06;;;;;;;1.40;0.90;;;;;;;19.63;31.27;99873.64;106248;1253;72641;-83
2023/10/08 11:35:34;;;;;;;2.00;0.80;;;;;;;19.73;31.27;99871.40;106539;1253;68658;-89
2023/10/08 11:38:03;;;;;;;3.90;0.90;;;;;;;19.66;30.69;99874.50;106584;1254;72697;-84
2023/10/08 11:40:48;;;;;;;7.70;0.90;;;;;;;19.58;31.13;99875.63;106334;1258;61459;-91
2023/10/08 11:43:17;;;;;;;4.20;0.70;;;;;;;19.45;30.99;99875.50;106415;1251;60429;-90
2023/10/08 11:45:48;;;;;;;0.80;0.70;;;;;;;19.31;31.47;99875.44;107215;1257;77368;-83
2023/10/08 11:48:28;;;;;;;2.20;0.80;;;;;;;19.21;31.44;99874.67;106661;1251;68653;-88
2023/10/08 11:51:01;;;;;;;3.20;0.80;;;;;;;19.22;31.81;99870.98;106465;1251;72651;-84
2023/10/08 11:53:29;;;;;;;3.30;0.80;;;;;;;19.20;31.83;99875.20;106575;1253;60494;-84
2023/10/08 11:55:59;;;;;;;3.60;0.90;;;;;;;19.17;32.00;99869.48;106603;1257;60444;-90
2023/10/08 11:58:37;;;;;;;2.80;1.10;;;;;;;19.13;31.63;99871.84;106575;1253;73927;-84
2023/10/08 12:01:05;;;;;;;2.90;0.80;;;;;;;19.06;31.74;99877.88;106370;1258;66460;-88
2023/10/08 12:03:34;;;;;;;1.60;0.90;;;;;;;19.03;31.89;99872.64;106550;1260;71815;-84
2023/10/08 12:06:05;;;;;;;2.50;0.90;;;;;;;18.98;31.29;99877.88;106366;1259;230275;-84
2023/10/08 12:08:39;;;;;;;4.70;0.70;;;;;;;18.97;31.51;99878.55;106429;1255;60584;-84
2023/10/08 12:11:11;;;;;;;1.80;0.60;;;;;;;18.95;31.71;99868.29;106452;1258;72059;-84
2023/10/08 12:13:44;;;;;;;;;;;;;;;19.07;31.63;99860.73;107096;1257;69024;-90
2023/10/08 12:16:18;;;;;;;1.30;0.60;;;;;;;19.30;31.47;99863.84;106835;1259;71773;-90
2023/10/08 12:18:48;;;;;;;3.10;0.80;;;;;;;19.49;31.28;99859.14;106384;1251;60597;-88
2023/10/08 12:21:17;;;;;;;1.60;0.70;;;;;;;19.66;31.00;99857.98;106534;1251;60519;-84
2023/10/08 12:23:49;;;;;;;2.20;0.70;;;;;;;19.75;30.80;99863.67;106479;1251;72559;-85
2023/10/08 12:26:19;;;;;;;3.10;1.00;;;;;;;19.82;30.68;99862.05;107065;1256;67256;-85
2023/10/08 12:28:50;;;;;;;1.30;0.70;;;;;;;19.81;30.31;99855.67;106612;1253;72943;-84
2023/10/08 12:31:24;;;;;;;2.60;1.00;;;;;;;19.77;30.71;99857.17;106797;1251;60579;-85
2023/10/08 12:33:53;;;;;;;2.10;0.80;;;;;;;19.75;30.51;99854.34;106354;1256;60527;-84
2023/10/08 12:36:26;;;;;;;3.30;1.20;;;;;;;19.81;30.34;99854.98;106372;1253;72955;-84
2023/10/08 12:38:57;;;;;;;3.10;0.70;;;;;;;19.88;30.26;99853.66;106286;1252;68770;-85
2023/10/08 12:41:28;;;;;;;2.60;0.80;;;;;;;19.96;29.83;99846.02;106849;1253;72630;-84
2023/10/08 12:44:08;;;;;;;2.40;0.70;;;;;;;20.05;29.63;99846.25;106537;1253;60440;-86
2023/10/08 12:46:48;;;;;;;1.50;0.80;;;;;;;20.10;29.22;99840.33;106240;1251;60345;-84
2023/10/08 12:49:17;;;;;;;1.50;0.70;;;;;;;20.10;29.09;99836.14;106438;1251;72724;-84
2023/10/08 12:51:45;;;;;;;2.40;0.90;;;;;;;20.10;29.20;99833.15;106472;1252;68352;-84
2023/10/08 12:54:21;;;;;;;1.80;0.90;;;;;;;20.07;28.93;99829.16;107237;1251;72656;-85
2023/10/08 12:56:49;;;;;;;2.30;0.80;;;;;;;20.04;28.90;99831.08;106347;1257;60309;-85
2023/10/08 12:59:20;;;;;;;3.10;1.30;;;;;;;20.05;28.98;99829.02;106395;1253;60344;-84
2023/10/08 13:01:55;;;;;;;2.50;0.50;;;;;;;20.06;29.12;99821.94;106796;1258;73816;-83
2023/10/08 13:04:27;;;;;;;2.20;0.90;;;;;;;20.10;28.83;99826.33;106233;1253;68338;-83
2023/10/08 13:07:01;;;;;;;3.60;1.10;;;;;;;20.11;28.45;99824.84;106769;1259;71432;-83
2023/10/08 13:09:36;;;;;;;3.20;1.60;;;;;;;20.12;28.23;99826.03;106413;1257;60447;-84
2023/10/08 13:12:05;;;;;;;3.30;0.70;;;;;;;20.12;28.48;99826.75;106681;1256;60435;-85
2023/10/08 13:14:34;;;;;;;2.80;0.70;;;;;;;20.11;27.65;99832.52;106313;1253;73822;-84
2023/10/08 13:17:03;;;;;;;4.10;1.50;;;;;;;20.12;27.43;99828.98;106535;1259;67312;-83
2023/10/08 13:19:33;;;;;;;3.10;1.90;;;;;;;20.10;27.28;99826.70;106394;1254;73152;-84
2023/10/08 13:22:06;;;;;;;5.40;2.60;;;;;;;20.09;27.64;99827.95;107300;1253;60426;-88
2023/10/08 13:24:35;;;;;;;3.60;0.90;;;;;;;20.11;27.61;99828.65;106611;1253;60310;-88
2023/10/08 13:27:06;;;;;;;1.60;0.70;;;;;;;20.09;27.34;99828.97;106444;1259;73452;-91
2023/10/08 13:29:35;;;;;;;4.00;1.00;;;;;;;20.02;27.07;99828.02;106560;1253;68831;-88
2023/10/08 13:32:04;;;;;;;3.00;1.50;;;;;;;20.00;27.28;99827.89;107297;1254;72478;-84
2023/10/08 13:34:32;;;;;;;3.00;1.00;;;;;;;19.96;27.43;99831.60;106547;1251;60559;-84
2023/10/08 13:37:00;;;;;;;2.40;0.50;;;;;;;19.98;27.22;99834.35;106523;1255;59200;-90
2023/10/08 13:39:28;;;;;;;2.50;1.20;;;;;;;20.00;27.05;99832.00;106393;1258;73329;-84
2023/10/08 13:42:01;;;;;;;2.10;0.60;;;;;;;19.95;26.71;99835.14;106283;1253;68475;-84
2023/10/08 13:44:29;;;;;;;3.10;1.00;;;;;;;19.91;26.66;99837.23;106905;1258;72579;-84
2023/10/08 13:46:59;;;;;;;2.00;1.00;;;;;;;19.85;26.53;99841.98;106733;1251;62049;-84
2023/10/08 13:49:30;;;;;;;3.70;1.10;;;;;;;19.79;26.29;99839.14;106678;1253;60371;-83
2023/10/08 13:51:58;;;;;;;2.00;0.90;;;;;;;19.69;26.07;99841.35;106203;1259;73786;-84
2023/10/08 13:54:29;;;;;;;2.00;1.10;;;;;;;19.65;25.77;99840.26;106860;1251;68439;-84
2023/10/08 13:56:58;;;;;;;5.00;1.40;;;;;;;19.57;26.13;99844.31;106652;1257;71205;-84
2023/10/08 13:59:30;;;;;;;2.90;0.90;;;;;;;19.46;25.71;99848.38;106275;1257;60324;-84
2023/10/08 14:02:01;;;;;;;1.70;0.80;;;;;;;19.33;25.51;99851.58;106387;1253;60369;-87
2023/10/08 14:04:30;;;;;;;2.50;0.70;;;;;;;19.19;25.39;99854.66;106774;1257;73902;-90
2023/10/08 14:06:59;;;;;;;1.50;0.70;;;;;;;19.07;25.50;99855.19;106803;1253;67125;-91
2023/10/08 14:09:36;;;;;;;2.80;0.90;;;;;;;18.98;25.65;99856.42;107392;1253;72627;-85
2023/10/08 14:12:10;;;;;;;2.00;0.80;;;;;;;18.92;26.07;99862.05;106336;1254;60688;-85
2023/10/08 14:14:43;;;;;;;2.40;0.90;;;;;;;18.79;26.53;99867.19;106392;1259;59370;-85
2023/10/08 14:17:15;;;;;;;3.40;1.10;;;;;;;18.65;26.91;99870.98;106464;1253;72608;-86
2023/10/08 14:19:59;;;;;;;3.50;1.50;;;;;;;18.56;26.97;99875.15;106337;1251;69028;-86
2023/10/08 14:22:29;;;;;;;2.70;0.90;;;;;;;18.49;26.69;99878.54;106951;1255;71500;-85
2023/10/08 14:25:00;;;;;;;2.80;0.90;;;;;;;18.40;26.69;99882.23;106415;1256;60546;-85
2023/10/08 14:27:31;;;;;;;1.40;0.70;;;;;;;18.34;27.03;99887.09;106361;1253;60637;-84
2023/10/08 14:30:04;;;;;;;2.90;0.70;;;;;;;18.24;27.16;99890.32;106634;1256;73818;-83
2023/10/08 14:32:34;;;;;;;3.80;0.90;;;;;;;18.15;27.43;99893.42;106576;1253;68555;-84
2023/10/08 14:43:23;;;;;;;9.50;2.10;;;;;;;17.77;27.19;99906.46;106349;1257;73892;-84
2023/10/08 14:45:52;;;;;;;10.30;3.30;;;;;;;17.68;27.35;99911.95;106651;1255;69776;-83
2023/10/08 14:48:22;;;;;;;3.60;2.10;;;;;;;17.56;27.23;99916.98;107502;1258;71474;-90
2023/10/08 14:50:51;;;;;;;3.90;1.70;;;;;;;17.45;26.46;99914.63;106800;1256;60488;-92
2023/10/08 14:53:19;;;;;;;3.30;1.50;;;;;;;17.36;26.44;99920.82;106412;1253;60458;-83
2023/10/08 14:55:47;;;;;;;9.70;2.20;;;;;;;17.29;25.99;99923.70;106477;1255;73941;-83
2023/10/08 14:58:15;;;;;;;3.50;1.80;;;;;;;17.21;25.85;99925.80;106244;1260;67160;-82
2023/10/08 15:00:45;;;;;;;5.20;1.30;;;;;;;17.15;25.93;99929.59;107341;1257;71530;-84
2023/10/08 15:03:15;;;;;;;3.30;1.20;;;;;;;17.08;26.03;99934.84;107824;1253;61720;-84
2023/10/08 15:05:43;;;;;;;4.00;1.90;;;;;;;17.03;25.98;99936.55;106701;1258;60283;-84
2023/10/08 15:08:14;;;;;;;23.30;9.40;;;;;;;16.98;26.24;99940.61;106434;1254;72462;-84
2023/10/08 15:10:43;;;;;;;25.50;10.90;;;;;;;16.89;26.50;99945.16;106254;1254;66467;-82
2023/10/08 15:13:11;;;;;;;111.80;53.20;;;;;;;16.82;26.53;99951.85;107093;1251;71434;-83
2023/10/08 15:15:39;;;;;;;108.70;57.90;;;;;;;16.73;26.66;99954.73;106407;1257;60510;-84
2023/10/08 15:18:11;;;;;;;74.10;41.40;;;;;;;16.63;26.81;99957.70;106308;1259;60442;-82
2023/10/08 15:20:40;;;;;;;12.00;5.30;;;;;;;16.54;26.73;99961.66;107049;1257;73853;-82
2023/10/08 15:23:11;;;;;;;6.70;2.70;;;;;;;16.46;26.64;99962.31;106378;1254;68718;-82
2023/10/08 15:25:40;;;;;;;9.40;4.00;;;;;;;16.39;26.51;99967.92;107296;1254;71421;-83
2023/10/08 15:28:08;;;;;;;25.60;13.30;;;;;;;16.36;26.65;99971.56;106390;1257;60434;-82
2023/10/08 15:30:39;;;;;;;11.90;4.20;;;;;;;16.26;26.81;99977.52;106454;1251;60424;-82
2023/10/08 15:33:07;;;;;;;15.80;7.50;;;;;;;16.18;26.80;99976.81;106444;1254;73819;-83
2023/10/08 15:35:35;;;;;;;13.40;6.80;;;;;;;16.12;26.94;99982.37;106261;1259;67208;-84
2023/10/08 15:38:05;;;;;;;20.00;9.50;;;;;;;16.04;26.98;99984.67;107341;1252;72677;-85
2023/10/08 15:40:35;;;;;;;18.30;8.30;;;;;;;15.96;27.21;99986.55;107377;1254;59305;-83
2023/10/08 15:43:04;;;;;;;15.50;5.40;;;;;;;15.85;27.45;99994.05;106456;1253;60448;-84
2023/10/08 15:45:32;;;;;;;10.90;4.50;;;;;;;15.72;27.76;100002.02;106406;1257;76107;-82
2023/10/08 15:47:59;;;;;;;10.90;3.20;;;;;;;15.55;28.25;99998.50;106813;1256;67250;-82
2023/10/08 15:50:33;;;;;;;6.10;2.10;;;;;;;15.41;28.65;100002.15;107548;1256;72755;-90
2023/10/08 15:53:09;;;;;;;5.40;1.60;;;;;;;15.23;29.06;100005.16;108009;1258;60572;-85
2023/10/08 15:55:37;;;;;;;4.30;1.90;;;;;;;15.07;29.36;100009.77;106363;1257;61427;-91
2023/10/08 15:58:05;;;;;;;3.60;1.90;;;;;;;15.01;29.53;100015.23;106457;1256;72610;-90
2023/10/08 16:00:33;;;;;;;6.10;3.10;;;;;;;14.92;29.74;100015.98;106589;1257;68652;-91
2023/10/08 16:03:01;;;;;;;13.20;4.80;;;;;;;14.76;30.09;100025.40;106726;1257;71738;-93
2023/10/08 16:05:33;;;;;;;10.70;5.40;;;;;;;14.62;30.30;100026.06;106742;1257;60546;-91
2023/10/08 16:08:01;;;;;;;12.00;5.40;;;;;;;14.53;30.60;100031.66;107060;1257;60508;-92
2023/10/08 16:10:28;;;;;;;15.90;4.70;;;;;;;14.39;30.87;100029.81;106405;1257;74301;-91
2023/10/08 16:12:56;;;;;;;10.80;4.60;;;;;;;14.27;31.30;100035.15;106664;1257;68426;-89
2023/10/08 16:15:24;;;;;;;15.90;5.60;;;;;;;14.13;31.46;100039.65;106687;1254;71868;-92
2023/10/08 16:17:56;;;;;;;22.90;7.20;;;;;;;14.03;31.64;100042.40;106568;1253;60498;-90
2023/10/08 16:20:28;;;;;;;15.00;5.70;;;;;;;13.92;31.79;100045.61;107292;1254;59976;-91
2023/10/08 16:22:55;;;;;;;13.80;4.40;;;;;;;13.84;31.86;100049.40;107900;1258;72636;-90
2023/10/08 16:25:24;;;;;;;11.60;4.60;;;;;;;13.77;31.92;100054.92;107006;1251;66628;-85
2023/10/08 16:27:52;;;;;;;16.10;6.90;;;;;;;13.72;32.03;100055.77;106945;1254;71381;-84
2023/10/08 16:30:27;;;;;;;15.20;6.00;;;;;;;13.68;32.14;100053.05;106881;1254;61562;-84
2023/10/08 16:32:56;;;;;;;12.40;5.30;;;;;;;13.67;32.29;100056.59;106634;1258;60515;-83
2023/10/08 16:35:25;;;;;;;13.10;4.80;;;;;;;13.63;32.32;100057.23;107559;1253;74039;-84
2023/10/08 16:37:53;;;;;;;13.40;5.60;;;;;;;13.58;32.44;100057.56;106273;1257;67700;-84
2023/10/08 16:40:22;;;;;;;14.30;5.80;;;;;;;13.51;32.50;100059.52;106414;1256;74203;-84
2023/10/08 16:42:49;;;;;;;9.80;4.50;;;;;;;13.47;32.68;100057.75;106329;1257;60469;-82
2023/10/08 16:45:19;;;;;;;7.70;3.70;;;;;;;13.39;32.77;100063.06;106267;1256;60287;-83
