Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:00:38;;;;;;;19.95;8.40;;;;;;;6.54;61.04;101173.85;125124;1099;104210;-76
2021/05/09 00:03:21;;;;;;;18.90;8.03;;;;;;;6.54;61.09;101176.46;126199;1099;104235;-76
2021/05/09 00:05:51;;;;;;;15.17;7.37;;;;;;;6.53;61.59;101185.11;126204;1099;104143;-76
2021/05/09 00:08:20;;;;;;;15.47;7.90;;;;;;;6.54;61.54;101186.00;126271;1099;104198;-76
2021/05/09 00:10:50;;;;;;;17.03;7.63;;;;;;;6.51;61.36;101185.81;126263;1099;104143;-76
2021/05/09 00:13:19;;;;;;;15.17;7.83;;;;;;;6.48;61.50;101182.22;126206;1099;104145;-77
2021/05/09 00:15:50;;;;;;;16.50;7.77;;;;;;;6.46;62.03;101182.91;126197;1099;104155;-77
2021/05/09 00:18:19;;;;;;;14.53;7.70;;;;;;;6.44;61.89;101188.03;126296;1099;104143;-77
2021/05/09 00:20:48;;;;;;;12.17;6.43;;;;;;;6.44;62.00;101194.95;126295;1099;104280;-77
2021/05/09 00:23:18;;;;;;;13.80;7.27;;;;;;;6.42;62.26;101193.94;126221;1099;104572;-77
2021/05/09 00:25:48;;;;;;;14.43;6.90;;;;;;;6.42;62.02;101196.55;126180;1099;104172;-77
2021/05/09 00:28:17;;;;;;;14.63;7.07;;;;;;;6.41;62.09;101200.87;126300;1099;104152;-76
2021/05/09 00:30:47;;;;;;;14.50;7.07;;;;;;;6.40;62.35;101195.55;126243;1099;104162;-77
2021/05/09 00:33:16;;;;;;;13.30;6.63;;;;;;;6.38;62.46;101205.00;126249;1099;104168;-77
2021/05/09 00:35:45;;;;;;;13.00;6.95;;;;;;;6.41;62.57;101197.37;126192;1099;104146;-77
2021/05/09 00:38:15;;;;;;;14.60;6.90;;;;;;;6.41;62.57;101198.26;126241;1099;108130;-77
2021/05/09 00:40:44;;;;;;;12.77;6.63;;;;;;;6.40;62.41;101200.77;126265;1098;104147;-77
2021/05/09 00:43:15;;;;;;;13.53;6.80;;;;;;;6.37;62.45;101211.89;126324;1099;104596;-78
2021/05/09 00:45:44;;;;;;;14.00;7.23;;;;;;;6.35;62.47;101210.02;126316;1099;104133;-76
2021/05/09 00:48:15;;;;;;;17.97;7.37;;;;;;;6.34;62.89;101214.30;126232;1097;104137;-78
2021/05/09 00:50:45;;;;;;;12.33;6.23;;;;;;;6.36;62.69;101217.93;126293;1099;104265;-77
2021/05/09 00:53:20;;;;;;;13.60;7.00;;;;;;;6.40;62.92;101219.91;126246;1098;104255;-76
2021/05/09 00:55:51;;;;;;;15.33;7.03;;;;;;;6.40;62.65;101212.09;126256;1099;104140;-76
2021/05/09 00:58:22;;;;;;;13.50;6.70;;;;;;;6.38;63.05;101216.31;126242;1099;104178;-77
2021/05/09 01:00:53;;;;;;;14.37;7.00;;;;;;;6.36;63.17;101215.33;126299;1099;104727;-77
2021/05/09 01:03:27;;;;;;;15.07;6.43;;;;;;;6.35;63.19;101216.12;126273;1099;104352;-77
2021/05/09 01:06:00;;;;;;;15.23;7.37;;;;;;;6.30;63.43;101228.85;126298;1099;104169;-77
2021/05/09 01:08:30;;;;;;;13.00;6.40;;;;;;;6.27;63.46;101225.16;126219;1099;104165;-77
2021/05/09 01:10:59;;;;;;;13.87;6.27;;;;;;;6.26;63.28;101231.16;126293;1099;104303;-76
2021/05/09 01:13:30;;;;;;;13.43;6.50;;;;;;;6.21;63.48;101229.97;126305;1099;104258;-76
2021/05/09 01:16:00;;;;;;;13.00;6.53;;;;;;;6.16;63.75;101234.00;126243;1099;104143;-76
2021/05/09 01:18:31;;;;;;;12.07;6.60;;;;;;;6.11;63.84;101229.38;126240;1099;104229;-76
2021/05/09 01:21:01;;;;;;;14.80;6.93;;;;;;;6.13;63.54;101232.08;126282;1096;104277;-77
2021/05/09 01:23:30;;;;;;;11.73;6.20;;;;;;;6.13;63.98;101234.69;126292;1099;104220;-77
2021/05/09 01:25:59;;;;;;;12.10;6.23;;;;;;;6.09;64.17;101225.77;126241;1099;104194;-77
2021/05/09 01:28:29;;;;;;;15.27;6.67;;;;;;;6.06;64.18;101228.18;126233;1099;104899;-77
2021/05/09 01:30:59;;;;;;;12.50;6.20;;;;;;;6.04;64.19;101239.30;126284;1099;104149;-77
2021/05/09 01:33:29;;;;;;;12.17;5.97;;;;;;;6.04;64.02;101239.30;126257;1099;104675;-77
2021/05/09 01:36:00;;;;;;;13.33;6.83;;;;;;;5.99;64.29;101232.89;126286;1099;104149;-78
2021/05/09 01:38:29;;;;;;;12.87;6.40;;;;;;;5.98;64.72;101233.67;126290;1098;105536;-77
2021/05/09 01:40:58;;;;;;;12.43;6.10;;;;;;;5.96;65.03;101246.56;126257;1099;104345;-77
2021/05/09 01:43:28;;;;;;;11.60;5.67;;;;;;;5.93;64.51;101242.05;126256;1099;104194;-77
2021/05/09 01:45:57;;;;;;;10.37;5.60;;;;;;;5.92;64.58;101247.15;126303;1099;104140;-76
2021/05/09 01:48:27;;;;;;;12.97;5.87;;;;;;;5.89;65.22;101241.73;126222;1098;104242;-76
2021/05/09 01:50:57;;;;;;;11.23;6.07;;;;;;;5.87;65.04;101245.95;126266;1099;104185;-77
2021/05/09 01:53:26;;;;;;;9.73;5.37;;;;;;;5.84;64.72;101248.36;126215;1099;104194;-76
2021/05/09 01:55:56;;;;;;;12.20;5.90;;;;;;;5.83;65.10;101249.14;126217;1099;104140;-77
2021/05/09 01:58:29;;;;;;;12.05;5.75;;;;;;;5.81;64.70;101264.67;126198;1099;104255;-77
2021/05/09 02:01:16;;;;;;;11.87;6.10;;;;;;;5.81;65.22;101267.27;126246;1099;104137;-77
2021/05/09 02:03:56;;;;;;;11.13;5.87;;;;;;;5.81;65.33;101263.78;126261;1099;104146;-77
2021/05/09 02:06:27;;;;;;;11.97;6.30;;;;;;;5.81;65.29;101268.98;126234;1099;104316;-77
2021/05/09 02:08:57;;;;;;;12.80;6.23;;;;;;;5.80;65.43;101280.19;126187;1099;104166;-77
2021/05/09 02:11:33;;;;;;;11.30;5.97;;;;;;;5.79;65.20;101283.62;126233;1099;104149;-77
2021/05/09 02:14:05;;;;;;;11.57;5.87;;;;;;;5.78;65.42;101281.80;126273;1099;104140;-77
2021/05/09 02:16:36;;;;;;;11.73;5.80;;;;;;;5.75;65.49;101286.02;126252;1099;104248;-77
2021/05/09 02:19:06;;;;;;;10.90;5.60;;;;;;;5.76;65.11;101290.44;126197;1099;104174;-77
2021/05/09 02:21:43;;;;;;;14.23;6.10;;;;;;;5.75;65.80;101291.22;126320;1099;104623;-77
2021/05/09 02:24:41;;;;;;;14.97;6.23;;;;;;;5.76;65.72;101299.92;125244;1102;104140;-76
2021/05/09 02:27:11;;;;;;;11.47;5.80;;;;;;;5.78;65.86;101307.84;125202;1102;104634;-76
2021/05/09 02:29:41;;;;;;;12.67;5.70;;;;;;;5.79;65.78;101299.25;125147;1102;105286;-77
2021/05/09 02:32:10;;;;;;;11.33;6.00;;;;;;;5.81;65.82;101308.05;125175;1102;104297;-77
2021/05/09 02:34:40;;;;;;;11.50;5.37;;;;;;;5.83;65.91;101312.58;124936;1103;104168;-77
2021/05/09 02:37:11;;;;;;;10.27;5.17;;;;;;;5.84;66.40;101322.17;125106;1102;104150;-77
2021/05/09 02:39:41;;;;;;;10.17;5.50;;;;;;;5.84;65.93;101322.17;125189;1102;104146;-76
2021/05/09 02:42:11;;;;;;;10.73;5.40;;;;;;;5.85;66.40;101317.89;125227;1102;104146;-76
2021/05/09 02:44:40;;;;;;;9.50;5.13;;;;;;;5.89;66.22;101328.63;125167;1102;101916;-77
2021/05/09 02:47:27;;;;;;;11.70;5.85;;;;;;;5.89;66.09;101327.70;125182;1102;104271;-77
2021/05/09 02:50:01;;;;;;;16.23;5.30;;;;;;;5.87;66.38;101330.20;125050;1101;105339;-77
2021/05/09 02:52:31;;;;;;;9.83;5.53;;;;;;;5.85;66.20;101330.92;125161;1102;104136;-76
2021/05/09 02:55:01;;;;;;;12.47;5.23;;;;;;;5.82;65.71;101339.41;124968;1102;104143;-77
2021/05/09 02:57:31;;;;;;;12.13;5.57;;;;;;;5.81;66.41;101344.52;125169;1102;104242;-76
2021/05/09 03:00:05;;;;;;;12.60;6.17;;;;;;;5.78;66.35;101341.70;125067;1102;104150;-77
2021/05/09 03:02:35;;;;;;;11.50;5.50;;;;;;;5.76;66.53;101352.94;125131;1102;104206;-77
2021/05/09 03:05:07;;;;;;;12.70;5.80;;;;;;;5.72;66.56;101353.52;125024;1102;104195;-77
2021/05/09 03:07:36;;;;;;;11.00;5.77;;;;;;;5.73;66.78;101343.99;125148;1102;104217;-77
2021/05/09 03:10:08;;;;;;;11.97;5.90;;;;;;;5.74;66.55;101351.91;125093;1102;104146;-77
2021/05/09 03:12:37;;;;;;;11.33;5.70;;;;;;;5.74;67.00;101358.83;125169;1102;104159;-77
2021/05/09 03:15:08;;;;;;;10.53;5.80;;;;;;;5.76;66.83;101370.24;125105;1102;104704;-77
2021/05/09 03:17:37;;;;;;;11.87;5.80;;;;;;;5.76;66.82;101376.37;125087;1102;104159;-77
2021/05/09 03:20:08;;;;;;;11.87;5.93;;;;;;;5.73;66.89;101373.56;125090;1102;104724;-77
2021/05/09 03:22:37;;;;;;;11.10;5.73;;;;;;;5.69;67.14;101376.73;124950;1102;104223;-77
2021/05/09 03:25:07;;;;;;;15.23;6.13;;;;;;;5.67;67.00;101380.95;125048;1102;104192;-77
2021/05/09 03:27:37;;;;;;;10.83;5.37;;;;;;;5.70;67.01;101382.84;125153;1102;104268;-77
2021/05/09 03:30:08;;;;;;;11.63;5.60;;;;;;;5.73;67.00;101388.27;125150;1102;104245;-77
2021/05/09 03:32:37;;;;;;;11.35;5.80;;;;;;;5.75;67.25;101387.58;125206;1102;104188;-77
2021/05/09 03:35:08;;;;;;;10.80;5.95;;;;;;;5.82;67.40;101388.91;125056;1102;104156;-77
2021/05/09 03:37:38;;;;;;;12.00;5.83;;;;;;;5.87;67.20;101399.64;125051;1102;104249;-77
2021/05/09 03:40:09;;;;;;;10.47;5.40;;;;;;;5.94;67.51;101404.48;125108;1102;104152;-77
2021/05/09 03:42:39;;;;;;;10.07;5.40;;;;;;;5.98;67.65;101409.13;125144;1102;104140;-77
2021/05/09 03:45:09;;;;;;;10.57;5.27;;;;;;;6.04;67.35;101417.36;124950;1102;104133;-77
2021/05/09 03:47:39;;;;;;;11.87;5.80;;;;;;;6.13;67.09;101413.59;125149;1102;104337;-77
2021/05/09 03:50:09;;;;;;;11.63;5.57;;;;;;;6.22;67.35;101416.83;125140;1102;104277;-77
2021/05/09 03:52:39;;;;;;;10.87;5.37;;;;;;;6.30;67.58;101413.03;124940;1102;104372;-77
2021/05/09 03:55:10;;;;;;;11.20;5.50;;;;;;;6.35;67.54;101414.23;125108;1102;104146;-78
2021/05/09 03:57:39;;;;;;;10.67;5.50;;;;;;;6.44;67.32;101414.85;125091;1102;104149;-78
2021/05/09 04:00:09;;;;;;;9.03;4.70;;;;;;;6.52;67.39;101423.19;125115;1102;104159;-78
2021/05/09 04:02:47;;;;;;;12.17;5.67;;;;;;;6.58;67.52;101422.70;124999;1102;104188;-77
2021/05/09 04:05:17;;;;;;;11.03;5.23;;;;;;;6.65;67.29;101425.83;125020;1102;102001;-78
2021/05/09 04:07:46;;;;;;;10.87;5.67;;;;;;;6.74;67.39;101432.44;125115;1102;104143;-77
2021/05/09 04:10:15;;;;;;;9.40;5.65;;;;;;;6.83;67.19;101431.33;125136;1102;104179;-78
2021/05/09 04:12:44;;;;;;;11.07;5.47;;;;;;;6.92;67.17;101435.34;125015;1102;104220;-78
2021/05/09 04:15:15;;;;;;;10.10;5.80;;;;;;;7.03;67.38;101444.79;125042;1102;104146;-78
2021/05/09 04:17:44;;;;;;;11.43;5.60;;;;;;;7.16;67.24;101446.48;124892;1102;104280;-77
2021/05/09 04:20:14;;;;;;;9.20;4.60;;;;;;;7.24;67.29;101447.87;125055;1101;104614;-78
2021/05/09 04:22:44;;;;;;;17.40;5.30;;;;;;;7.29;67.31;101456.92;125077;1102;104245;-78
2021/05/09 04:25:13;;;;;;;10.73;5.27;;;;;;;7.38;67.03;101459.20;125084;1102;104703;-77
2021/05/09 04:27:43;;;;;;;11.77;5.00;;;;;;;7.47;67.21;101451.95;125071;1102;104592;-77
2021/05/09 04:30:13;;;;;;;8.23;5.03;;;;;;;7.61;67.21;101462.38;125186;1102;104152;-78
2021/05/09 04:32:45;;;;;;;12.50;5.37;;;;;;;7.69;67.32;101461.14;125009;1102;104566;-77
2021/05/09 04:35:16;;;;;;;10.08;5.33;;;;;;;7.76;67.27;101468.57;125041;1102;104210;-77
2021/05/09 04:37:47;;;;;;;11.40;5.30;;;;;;;7.82;67.12;101461.11;124983;1102;104168;-77
2021/05/09 04:40:16;;;;;;;12.37;5.13;;;;;;;7.88;67.21;101468.41;125091;1102;104163;-77
2021/05/09 04:42:46;;;;;;;13.60;5.30;;;;;;;7.94;67.24;101466.17;124966;1102;104195;-78
2021/05/09 04:45:22;;;;;;;12.30;4.70;;;;;;;7.98;66.92;101470.80;124915;1106;104258;-77
2021/05/09 04:47:54;;;;;;;9.50;4.70;;;;;;;8.01;66.88;101470.98;125067;1102;104181;-77
2021/05/09 04:50:23;;;;;;;9.43;4.77;;;;;;;8.06;66.99;101479.11;125095;1102;104169;-77
2021/05/09 04:52:53;;;;;;;12.03;5.00;;;;;;;8.10;67.25;101474.16;125048;1102;104203;-77
2021/05/09 04:55:23;;;;;;;12.20;4.90;;;;;;;8.15;67.06;101474.45;125150;1102;105211;-77
2021/05/09 04:57:52;;;;;;;13.00;5.03;;;;;;;8.21;67.34;101472.20;125117;1102;104214;-78
2021/05/09 05:00:23;;;;;;;11.37;4.67;;;;;;;8.27;67.25;101475.20;125125;1102;104140;-77
2021/05/09 05:02:52;;;;;;;8.73;4.43;;;;;;;8.34;67.36;101481.69;125250;1102;104249;-77
2021/05/09 05:05:22;;;;;;;8.83;4.30;;;;;;;8.42;67.47;101480.42;125071;1102;104443;-77
2021/05/09 05:07:52;;;;;;;12.07;5.03;;;;;;;8.53;67.50;101494.19;125022;1102;105450;-77
2021/05/09 05:10:22;;;;;;;9.10;4.03;;;;;;;8.62;67.25;101488.61;125047;1102;104146;-77
2021/05/09 05:12:51;;;;;;;8.63;4.27;;;;;;;8.71;66.82;101490.84;125099;1102;104137;-77
2021/05/09 05:15:20;;;;;;;8.80;4.17;;;;;;;8.78;67.03;101496.53;125119;1102;104271;-77
2021/05/09 05:17:50;;;;;;;7.90;3.75;;;;;;;8.87;66.72;101495.30;125108;1102;104258;-77
2021/05/09 05:20:20;;;;;;;12.67;3.80;;;;;;;8.94;66.72;101498.36;125186;1102;104190;-76
2021/05/09 05:22:49;;;;;;;7.97;4.17;;;;;;;9.03;66.68;101499.70;124993;1102;104267;-77
2021/05/09 05:25:18;;;;;;;7.27;3.87;;;;;;;9.13;67.05;101502.94;125115;1102;104178;-77
2021/05/09 05:27:48;;;;;;;9.15;4.00;;;;;;;9.24;66.45;101500.94;125034;1102;104184;-77
2021/05/09 05:30:19;;;;;;;6.63;3.90;;;;;;;9.33;66.97;101506.70;125095;1102;104286;-77
2021/05/09 05:32:49;;;;;;;7.50;3.70;;;;;;;9.40;67.13;101501.81;125116;1101;104622;-76
2021/05/09 05:35:19;;;;;;;6.07;3.70;;;;;;;9.46;66.70;101508.28;125101;1102;104175;-77
2021/05/09 05:37:48;;;;;;;9.43;4.10;;;;;;;9.52;66.21;101507.70;125182;1102;104142;-77
2021/05/09 05:40:18;;;;;;;8.30;3.47;;;;;;;9.58;66.57;101515.91;125162;1102;104241;-77
2021/05/09 05:42:47;;;;;;;5.77;3.57;;;;;;;9.62;66.19;101510.03;125142;1102;104163;-77
2021/05/09 05:45:17;;;;;;;7.73;3.80;;;;;;;9.68;66.28;101515.63;125122;1102;104284;-77
2021/05/09 05:47:47;;;;;;;7.00;3.67;;;;;;;9.80;66.78;101511.86;125171;1102;104143;-77
2021/05/09 05:50:16;;;;;;;5.67;3.23;;;;;;;9.86;66.28;101518.37;125089;1102;104198;-77
2021/05/09 05:52:45;;;;;;;7.57;3.80;;;;;;;9.95;66.89;101517.95;125189;1102;104258;-77
2021/05/09 05:55:15;;;;;;;7.07;3.50;;;;;;;9.98;66.63;101515.49;125207;1102;104152;-77
2021/05/09 05:57:44;;;;;;;5.37;3.47;;;;;;;10.03;66.09;101513.12;125131;1102;104162;-77
2021/05/09 06:00:15;;;;;;;5.57;3.50;;;;;;;10.10;66.18;101519.59;125224;1102;104141;-77
2021/05/09 06:02:45;;;;;;;6.60;3.40;;;;;;;10.14;65.79;101516.32;125208;1102;104142;-77
2021/05/09 06:05:14;;;;;;;7.63;3.90;;;;;;;10.18;66.59;101518.30;125230;1102;104415;-77
2021/05/09 06:07:44;;;;;;;8.23;3.60;;;;;;;10.21;66.39;101510.59;125103;1102;104219;-77
2021/05/09 06:10:14;;;;;;;6.00;3.63;;;;;;;10.27;65.77;101510.92;125192;1102;104143;-77
2021/05/09 06:12:44;;;;;;;5.80;3.30;;;;;;;10.34;65.54;101520.94;125183;1102;104270;-77
2021/05/09 06:15:15;;;;;;;6.20;3.10;;;;;;;10.42;65.88;101518.72;125212;1102;104140;-76
2021/05/09 06:17:45;;;;;;;6.17;3.50;;;;;;;10.48;65.84;101515.52;125149;1102;104133;-76
2021/05/09 06:20:17;;;;;;;6.50;3.60;;;;;;;10.52;65.30;101518.39;125115;1102;104530;-77
2021/05/09 06:22:47;;;;;;;6.70;3.37;;;;;;;10.59;65.95;101522.22;125160;1102;104306;-77
2021/05/09 06:25:17;;;;;;;8.43;3.67;;;;;;;10.69;65.66;101518.34;125233;1102;104430;-76
2021/05/09 06:27:46;;;;;;;5.03;3.40;;;;;;;10.78;65.71;101511.86;125207;1102;104177;-76
2021/05/09 06:30:16;;;;;;;8.10;3.23;;;;;;;10.92;65.31;101509.02;125150;1102;104232;-76
2021/05/09 06:32:45;;;;;;;5.30;3.23;;;;;;;11.09;65.46;101523.00;125180;1102;104268;-77
2021/05/09 06:35:15;;;;;;;5.03;3.03;;;;;;;11.20;64.62;101511.28;125205;1102;104147;-77
2021/05/09 06:37:45;;;;;;;5.80;2.95;;;;;;;11.32;64.61;101513.62;125215;1102;104344;-77
2021/05/09 06:40:15;;;;;;;4.47;3.00;;;;;;;11.36;64.74;101517.30;125121;1102;105636;-77
2021/05/09 06:42:45;;;;;;;5.87;3.10;;;;;;;11.46;64.86;101514.30;125144;1102;104235;-77
2021/05/09 06:45:21;;;;;;;7.93;3.00;;;;;;;11.58;64.26;101521.89;125136;1102;104321;-77
2021/05/09 06:47:51;;;;;;;4.77;2.97;;;;;;;11.64;64.55;101514.27;125144;1102;104140;-77
2021/05/09 06:50:21;;;;;;;7.20;3.73;;;;;;;11.75;64.29;101520.03;125109;1102;104194;-77
2021/05/09 06:52:51;;;;;;;4.93;3.03;;;;;;;11.78;64.00;101521.09;125156;1102;104143;-77
2021/05/09 06:55:21;;;;;;;5.67;3.00;;;;;;;11.94;63.70;101522.73;125168;1102;104137;-76
2021/05/09 06:57:52;;;;;;;5.57;3.00;;;;;;;12.07;63.81;101523.31;125145;1102;104139;-76
2021/05/09 07:00:23;;;;;;;9.07;2.90;;;;;;;12.25;63.67;101521.52;125145;1102;104154;-77
2021/05/09 07:02:53;;;;;;;7.50;3.03;;;;;;;12.49;63.34;101526.07;125147;1102;104181;-76
2021/05/09 07:05:23;;;;;;;6.27;3.03;;;;;;;12.65;62.79;101525.00;125166;1102;104191;-77
2021/05/09 07:07:55;;;;;;;5.03;3.10;;;;;;;12.83;62.77;101531.07;125160;1102;104410;-77
2021/05/09 07:10:27;;;;;;;7.07;2.90;;;;;;;13.01;62.71;101537.95;125049;1102;104082;-77
2021/05/09 07:12:57;;;;;;;8.00;3.30;;;;;;;13.11;62.38;101533.13;125158;1102;104139;-77
2021/05/09 07:15:29;;;;;;;6.93;2.63;;;;;;;13.25;62.00;101533.70;125169;1102;104204;-75
2021/05/09 07:18:03;;;;;;;4.00;2.90;;;;;;;13.31;61.76;101533.96;125183;1102;104188;-76
2021/05/09 07:20:38;;;;;;;6.30;2.93;;;;;;;13.37;62.15;101537.70;125086;1102;104357;-76
2021/05/09 07:23:09;;;;;;;6.27;3.00;;;;;;;13.44;61.60;101540.66;125175;1102;104169;-76
2021/05/09 07:25:39;;;;;;;5.07;2.80;;;;;;;13.40;60.41;101543.11;125238;1102;104219;-77
2021/05/09 07:28:11;;;;;;;6.35;3.20;;;;;;;13.48;60.11;101533.80;125164;1102;104159;-77
2021/05/09 07:30:43;;;;;;;6.53;2.80;;;;;;;13.58;59.71;101529.78;125157;1102;104450;-75
2021/05/09 07:33:14;;;;;;;4.40;2.70;;;;;;;13.73;59.59;101535.66;125227;1102;104255;-75
2021/05/09 07:35:44;;;;;;;7.50;2.70;;;;;;;13.82;59.75;101532.47;124941;1102;104296;-76
2021/05/09 07:38:15;;;;;;;5.47;2.93;;;;;;;13.91;59.23;101543.38;125128;1102;104477;-75
2021/05/09 07:40:44;;;;;;;4.00;2.60;;;;;;;14.11;59.43;101532.70;125129;1102;105597;-77
2021/05/09 07:43:14;;;;;;;4.93;2.73;;;;;;;14.35;58.53;101528.34;125236;1102;104233;-76
2021/05/09 07:45:44;;;;;;;5.00;2.90;;;;;;;14.62;58.43;101521.39;125176;1101;104265;-75
2021/05/09 07:48:14;;;;;;;4.93;2.83;;;;;;;14.71;57.99;101522.61;125128;1102;104662;-76
2021/05/09 07:50:44;;;;;;;3.97;2.50;;;;;;;14.90;57.42;101528.53;125112;1102;104211;-76
2021/05/09 07:53:14;;;;;;;3.50;2.57;;;;;;;14.83;57.75;101529.16;125185;1102;104949;-75
2021/05/09 07:55:43;;;;;;;5.10;2.80;;;;;;;14.94;56.99;101525.13;125186;1102;104156;-76
2021/05/09 07:58:21;;;;;;;3.83;2.60;;;;;;;14.98;56.94;101523.52;125167;1102;104258;-76
2021/05/09 08:00:51;;;;;;;5.10;2.50;;;;;;;14.74;56.43;101519.19;125129;1102;104143;-75
2021/05/09 08:03:21;;;;;;;7.50;2.60;;;;;;;14.52;55.78;101533.31;125171;1102;104156;-76
2021/05/09 08:05:51;;;;;;;5.43;2.40;;;;;;;14.42;55.11;101528.56;125141;1102;104140;-76
2021/05/09 08:08:25;;;;;;;5.07;2.70;;;;;;;14.43;55.93;101525.05;125223;1102;104172;-76
2021/05/09 08:10:54;;;;;;;;;;;;;;;14.56;53.99;101525.55;125213;1102;104313;-76
2021/05/09 08:13:25;;;;;;;5.27;2.50;;;;;;;14.54;53.79;101523.72;125151;1103;104271;-76
2021/05/09 08:15:54;;;;;;;8.40;2.87;;;;;;;14.51;53.58;101523.61;125210;1102;104185;-78
2021/05/09 08:18:25;;;;;;;6.23;2.57;;;;;;;14.61;54.77;101530.15;125188;1102;104223;-76
2021/05/09 08:20:57;;;;;;;6.03;3.00;;;;;;;14.84;53.76;101525.68;125168;1102;104226;-76
2021/05/09 08:23:26;;;;;;;4.30;2.37;;;;;;;15.05;54.95;101531.70;125203;1102;104172;-77
2021/05/09 08:25:55;;;;;;;6.67;2.30;;;;;;;15.27;54.73;101520.09;125098;1102;104357;-76
2021/05/09 08:28:25;;;;;;;4.50;2.40;;;;;;;15.43;54.58;101533.81;125199;1102;104207;-77
2021/05/09 08:30:54;;;;;;;3.43;2.33;;;;;;;15.63;52.47;101527.40;125156;1102;104140;-77
2021/05/09 08:33:25;;;;;;;4.63;2.30;;;;;;;15.67;52.20;101528.38;125086;1102;104198;-76
2021/05/09 08:35:57;;;;;;;3.97;1.93;;;;;;;15.80;51.47;101540.30;125212;1102;104216;-75
2021/05/09 08:38:28;;;;;;;3.70;2.10;;;;;;;16.00;51.39;101525.00;125271;1102;104172;-76
2021/05/09 08:41:00;;;;;;;4.77;2.60;;;;;;;16.04;48.94;101524.25;125135;1102;104200;-76
2021/05/09 08:43:29;;;;;;;4.33;2.53;;;;;;;15.96;50.22;101520.48;125113;1102;104306;-75
2021/05/09 08:46:00;;;;;;;2.87;2.10;;;;;;;15.94;49.40;101511.58;125148;1102;104191;-75
2021/05/09 08:48:31;;;;;;;5.60;2.60;;;;;;;16.02;49.47;101520.67;125165;1102;104207;-76
2021/05/09 08:51:05;;;;;;;2.93;2.27;;;;;;;16.10;50.25;101519.14;125134;1102;104332;-76
2021/05/09 08:53:35;;;;;;;4.10;2.35;;;;;;;16.21;49.77;101510.63;125188;1102;104605;-76
2021/05/09 08:56:05;;;;;;;4.13;2.30;;;;;;;16.33;49.66;101516.23;125163;1102;104216;-76
2021/05/09 08:58:37;;;;;;;3.93;2.17;;;;;;;16.39;48.09;101527.00;125170;1102;104137;-75
2021/05/09 09:01:07;;;;;;;6.30;2.77;;;;;;;16.24;48.95;101513.36;125149;1102;104233;-76
2021/05/09 09:03:37;;;;;;;4.37;2.53;;;;;;;16.17;48.84;101520.20;125108;1102;107117;-76
2021/05/09 09:06:11;;;;;;;4.93;2.50;;;;;;;16.23;48.77;101508.91;125153;1102;104146;-76
2021/05/09 09:08:51;;;;;;;5.50;2.50;;;;;;;16.28;48.40;101512.56;125238;1101;104230;-76
2021/05/09 09:11:30;;;;;;;3.23;2.40;;;;;;;16.27;47.95;101510.80;125199;1102;104222;-76
2021/05/09 09:14:09;;;;;;;4.33;2.37;;;;;;;16.24;47.34;101508.95;125138;1102;118879;-76
2021/05/09 09:16:40;;;;;;;4.83;2.43;;;;;;;16.24;47.74;101514.25;125143;1102;104287;-75
2021/05/09 09:19:12;;;;;;;3.13;2.43;;;;;;;16.28;46.81;101516.14;125192;1102;104239;-76
2021/05/09 09:21:42;;;;;;;4.13;2.20;;;;;;;16.40;47.29;101512.92;125157;1100;104226;-76
2021/05/09 09:24:12;;;;;;;2.87;2.20;;;;;;;16.55;46.60;101515.11;125132;1102;105719;-76
2021/05/09 09:26:43;;;;;;;2.13;1.93;;;;;;;16.69;45.34;101512.84;125192;1102;104181;-76
2021/05/09 09:29:24;;;;;;;3.83;2.50;;;;;;;16.69;45.12;101499.58;125168;1102;104246;-76
2021/05/09 09:31:57;;;;;;;5.03;2.20;;;;;;;16.73;46.11;101500.55;125241;1102;104152;-76
2021/05/09 09:34:39;;;;;;;2.65;1.95;;;;;;;16.73;45.58;101501.44;125129;1102;110522;-77
2021/05/09 09:37:10;;;;;;;5.67;2.30;;;;;;;16.75;45.06;101510.34;125269;1099;104188;-76
2021/05/09 09:39:50;;;;;;;2.83;2.00;;;;;;;16.74;43.71;101503.24;125156;1099;104149;-77
2021/05/09 09:42:36;;;;;;;2.40;2.00;;;;;;;16.75;45.44;101507.70;125051;1102;104650;-75
2021/05/09 09:45:22;;;;;;;2.70;2.10;;;;;;;16.71;44.24;101505.81;125177;1102;104165;-76
2021/05/09 09:47:53;;;;;;;3.53;2.07;;;;;;;16.60;42.16;101518.77;125182;1099;104146;-75
2021/05/09 09:50:39;;;;;;;3.80;2.10;;;;;;;16.44;43.71;101512.16;125210;1099;104136;-76
2021/05/09 09:53:27;;;;;;;4.07;2.20;;;;;;;16.32;43.95;101504.75;125097;1102;104336;-76
2021/05/09 09:56:08;;;;;;;2.87;1.90;;;;;;;16.33;42.25;101513.59;125095;1099;104325;-76
2021/05/09 09:58:51;;;;;;;2.77;2.00;;;;;;;16.21;43.18;101506.21;125147;1099;104221;-77
2021/05/09 10:01:24;;;;;;;2.93;1.90;;;;;;;16.26;43.65;101522.23;125185;1099;104150;-75
2021/05/09 10:03:55;;;;;;;4.33;2.20;;;;;;;16.35;43.54;101523.38;125149;1099;104168;-76
2021/05/09 10:06:26;;;;;;;3.93;2.40;;;;;;;16.40;43.85;101504.97;125114;1099;104305;-76
2021/05/09 10:08:58;;;;;;;5.87;2.60;;;;;;;16.52;44.30;101505.31;125170;1099;104211;-76
2021/05/09 10:11:29;;;;;;;4.50;2.60;;;;;;;16.67;43.68;101496.89;125142;1099;104241;-77
2021/05/09 10:13:59;;;;;;;6.40;2.33;;;;;;;16.81;42.33;101510.52;125164;1099;102025;-76
2021/05/09 10:16:34;;;;;;;4.63;2.50;;;;;;;16.88;41.99;101503.64;125223;1099;104181;-76
2021/05/09 10:19:10;;;;;;;4.97;2.17;;;;;;;16.81;42.46;101502.56;125152;1099;104140;-77
2021/05/09 10:21:42;;;;;;;5.43;2.33;;;;;;;16.88;41.80;101506.30;125098;1099;104392;-77
2021/05/09 10:24:14;;;;;;;3.17;2.07;;;;;;;16.81;41.41;101513.16;125199;1099;104236;-76
2021/05/09 10:26:53;;;;;;;4.37;2.20;;;;;;;16.89;41.62;101502.76;125106;1099;104245;-76
2021/05/09 10:29:47;;;;;;;4.20;2.10;;;;;;;16.95;41.91;101492.31;125105;1099;104140;-76
2021/05/09 10:32:48;;;;;;;6.83;2.57;;;;;;;16.97;40.07;101502.95;125157;1099;104169;-77
2021/05/09 10:35:32;;;;;;;3.23;1.77;;;;;;;16.99;41.22;101510.11;125187;1099;104312;-76
2021/05/09 10:38:03;;;;;;;;;;;;;;;17.08;39.75;101504.16;125144;1099;104137;-76
2021/05/09 10:40:35;;;;;;;2.37;2.00;;;;;;;17.20;40.73;101492.92;125223;1099;104134;-76
2021/05/09 10:43:29;;;;;;;2.57;1.80;;;;;;;17.36;41.36;101486.26;125152;1102;104310;-76
2021/05/09 10:45:59;;;;;;;3.87;2.20;;;;;;;17.40;40.87;101485.45;125169;1099;119864;-77
2021/05/09 10:48:32;;;;;;;4.00;2.10;;;;;;;17.43;40.56;101490.83;125204;1099;104332;-76
2021/05/09 10:51:29;;;;;;;3.93;2.37;;;;;;;17.25;39.37;101492.19;125140;1099;105433;-76
2021/05/09 10:54:20;;;;;;;7.03;2.37;;;;;;;17.18;39.56;101506.15;125209;1099;104386;-75
2021/05/09 10:56:51;;;;;;;2.83;1.77;;;;;;;17.15;39.66;101484.86;125133;1102;104248;-76
2021/05/09 10:59:41;;;;;;;2.77;2.27;;;;;;;17.23;38.57;101493.92;125133;1099;104181;-76
2021/05/09 11:02:11;;;;;;;4.73;2.43;;;;;;;17.27;39.80;101494.00;125063;1099;104236;-77
2021/05/09 11:04:50;;;;;;;3.33;2.40;;;;;;;17.18;39.34;101484.94;125238;1102;105636;-76
2021/05/09 11:07:42;;;;;;;3.93;2.07;;;;;;;17.30;39.15;101488.77;125234;1102;104156;-76
2021/05/09 11:10:39;;;;;;;3.30;1.70;;;;;;;17.29;38.41;101482.55;125227;1102;104200;-76
2021/05/09 11:13:09;;;;;;;4.83;2.00;;;;;;;17.22;38.81;101480.63;125277;1102;104290;-76
2021/05/09 11:15:39;;;;;;;2.90;2.07;;;;;;;17.32;39.33;101479.96;125164;1102;104306;-76
2021/05/09 11:18:19;;;;;;;3.27;2.20;;;;;;;17.38;38.67;101490.72;125238;1101;104150;-76
2021/05/09 11:20:53;;;;;;;3.53;2.10;;;;;;;17.31;38.49;101487.88;125184;1102;104179;-77
2021/05/09 11:23:23;;;;;;;2.37;2.03;;;;;;;17.25;37.89;101475.39;125253;1102;104156;-77
2021/05/09 11:25:53;;;;;;;4.40;2.10;;;;;;;17.33;38.82;101465.85;125197;1102;104165;-76
2021/05/09 11:28:30;;;;;;;5.90;3.07;;;;;;;17.39;37.81;101465.08;125215;1102;104352;-76
2021/05/09 11:30:59;;;;;;;3.90;2.00;;;;;;;17.43;37.36;101458.98;125211;1102;104158;-76