Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:00:57;;;;;;;26.25;13.38;;;2.70;99.90;;;;;;4991672;28;20026;-69
2021/01/13 00:03:22;;;;;;;26.05;13.00;;;2.70;99.90;;;;;;4992004;28;20049;-70
2021/01/13 00:05:48;;;;;;;22.38;12.30;;;2.70;99.90;;;;;;4991739;28;20034;-70
2021/01/13 00:08:14;;;;;;;23.77;13.45;;;2.70;99.90;;;;;;4991811;28;20053;-71
2021/01/13 00:10:39;;;;;;;27.02;13.63;;;2.70;99.90;;;;;;4991929;28;20026;-69
2021/01/13 00:13:05;;;;;;;29.85;14.35;;;2.70;99.90;;;;;;4991965;28;20026;-69
2021/01/13 00:15:31;;;;;;;22.73;12.60;;;2.70;99.90;;;;;;4991705;28;20030;-69
2021/01/13 00:17:56;;;;;;;23.70;13.48;;;2.70;99.90;;;;;;4989407;28;20109;-70
2021/01/13 00:20:22;;;;;;;22.58;13.18;;;2.80;99.90;;;;;;4990680;28;20038;-71
2021/01/13 00:22:48;;;;;;;20.92;12.05;;;2.80;99.90;;;;;;4991038;28;20105;-70
2021/01/13 00:25:15;;;;;;;22.15;12.63;;;2.80;99.90;;;;;;4991607;28;20026;-73
2021/01/13 00:27:41;;;;;;;22.80;12.68;;;2.80;99.90;;;;;;4991451;28;20030;-70
2021/01/13 00:30:07;;;;;;;23.60;12.65;;;2.90;99.90;;;;;;4973788;28;20514;-71
2021/01/13 00:32:33;;;;;;;20.58;12.13;;;2.90;99.90;;;;;;4990694;28;20034;-70
2021/01/13 00:34:59;;;;;;;22.13;11.82;;;2.90;99.90;;;;;;4991410;28;20379;-70
2021/01/13 00:37:25;;;;;;;20.65;11.55;;;2.90;99.90;;;;;;4991546;28;20366;-71
2021/01/13 00:39:51;;;;;;;21.17;11.95;;;2.90;99.90;;;;;;4991670;28;20038;-69
2021/01/13 00:42:17;;;;;;;20.63;11.20;;;3.00;99.90;;;;;;4991472;28;20031;-69
2021/01/13 00:44:42;;;;;;;19.80;10.73;;;3.10;99.90;;;;;;4991217;28;20382;-69
2021/01/13 00:47:08;;;;;;;18.50;11.23;;;3.20;99.90;;;;;;4991348;28;20038;-69
2021/01/13 00:49:34;;;;;;;17.40;10.02;;;3.20;99.90;;;;;;4991053;28;20022;-71
2021/01/13 00:51:59;;;;;;;15.70;10.00;;;3.30;99.90;;;;;;4992278;28;20037;-72
2021/01/13 00:54:25;;;;;;;19.95;10.60;;;3.40;99.90;;;;;;4995085;28;20579;-70
2021/01/13 00:56:51;;;;;;;30.17;13.80;;;3.50;99.90;;;;;;4994640;28;20482;-69
2021/01/13 00:59:17;;;;;;;240.45;88.90;;;3.50;99.90;;;;;;4994133;28;20054;-70
2021/01/13 01:01:43;;;;;;;51.97;24.00;;;3.50;99.90;;;;;;4998225;28;20042;-70
2021/01/13 01:04:11;;;;;;;34.78;18.65;;;3.50;99.90;;;;;;5007626;28;20017;-69
2021/01/13 01:06:37;;;;;;;26.00;13.75;;;3.50;99.90;;;;;;5010672;28;20041;-71
2021/01/13 01:09:04;;;;;;;28.15;14.55;;;3.40;99.90;;;;;;4996208;28;20491;-72
2021/01/13 01:11:40;;;;;;;21.60;12.80;;;3.30;99.90;;;;;;4994897;28;20058;-70
2021/01/13 01:14:08;;;;;;;22.30;11.07;;;3.10;99.90;;;;;;4994690;28;20029;-74
2021/01/13 01:16:36;;;;;;;22.38;11.10;;;2.90;99.90;;;;;;4994871;28;20026;-70
2021/01/13 01:19:03;;;;;;;20.73;11.38;;;2.80;99.90;;;;;;4994619;28;20085;-69
2021/01/13 01:21:29;;;;;;;19.67;11.25;;;2.80;99.90;;;;;;4994975;28;20015;-69
2021/01/13 01:23:55;;;;;;;19.80;11.27;;;2.70;99.90;;;;;;4993950;28;20037;-70
2021/01/13 01:26:21;;;;;;;19.77;11.32;;;2.60;99.90;;;;;;4992475;28;20034;-69
2021/01/13 01:28:47;;;;;;;18.92;10.88;;;2.60;99.90;;;;;;4992972;28;20026;-70
2021/01/13 01:31:13;;;;;;;19.33;10.88;;;2.60;99.90;;;;;;4992923;28;20077;-70
2021/01/13 01:33:39;;;;;;;19.23;11.23;;;2.60;99.90;;;;;;4993036;28;20030;-70
2021/01/13 01:36:05;;;;;;;19.77;11.63;;;2.60;99.90;;;;;;4992815;28;20471;-72
2021/01/13 01:38:31;;;;;;;20.80;11.45;;;2.60;99.90;;;;;;4992737;28;20037;-69
2021/01/13 01:41:15;;;;;;;21.35;12.98;;;2.60;99.90;;;;;;4993966;28;20030;-71
2021/01/13 01:43:43;;;;;;;20.77;11.45;;;2.70;99.90;;;;;;5003118;28;20026;-69
2021/01/13 01:46:09;;;;;;;21.38;12.50;;;2.70;99.90;;;;;;4997505;28;20034;-71
2021/01/13 01:48:56;;;;;;;21.85;11.55;;;2.70;99.90;;;;;;4994640;28;20030;-70
2021/01/13 01:51:26;;;;;;;15.43;9.88;;;2.60;99.90;;;;;;4994336;28;20059;-69
2021/01/13 01:54:07;;;;;;;20.60;11.23;;;2.50;99.90;;;;;;4993367;28;20030;-71
2021/01/13 01:56:40;;;;;;;18.75;10.25;;;2.40;99.90;;;;;;4993960;28;20096;-77
2021/01/13 01:59:14;;;;;;;19.17;9.45;;;2.40;99.90;;;;;;4994299;28;20023;-73
2021/01/13 02:01:51;;;;;;;16.17;9.82;;;2.40;99.90;;;;;;4993747;28;20410;-68
2021/01/13 02:04:24;;;;;;;18.90;10.10;;;2.40;99.90;;;;;;4993714;28;20026;-73
2021/01/13 02:06:59;;;;;;;18.25;10.80;;;2.30;99.90;;;;;;4993621;28;20563;-72
2021/01/13 02:09:26;;;;;;;17.30;10.02;;;2.40;99.90;;;;;;4981542;28;20030;-69
2021/01/13 02:11:54;;;;;;;21.80;10.02;;;2.40;99.90;;;;;;4994095;28;20185;-72
2021/01/13 02:14:20;;;;;;;17.17;10.73;;;2.40;99.90;;;;;;4993789;28;20022;-71
2021/01/13 02:16:50;;;;;;;18.90;11.65;;;2.40;99.90;;;;;;4993875;28;20054;-72
2021/01/13 02:19:48;;;;;;;20.10;10.27;;;2.50;99.90;;;;;;4993265;28;20024;-75
2021/01/13 02:22:16;;;;;;;17.98;9.30;;;2.50;99.90;;;;;;4992965;28;20590;-75
2021/01/13 02:25:00;;;;;;;16.23;9.80;;;2.50;99.90;;;;;;4993895;28;20027;-74
2021/01/13 02:28:03;;;;;;;15.45;10.70;;;2.50;99.90;;;;;;4993549;28;20112;-71
2021/01/13 02:30:35;;;;;;;19.67;10.65;;;2.50;99.90;;;;;;4993490;28;20442;-71
2021/01/13 02:33:09;;;;;;;22.58;10.88;;;2.40;99.90;;;;;;4993577;28;20519;-71
2021/01/13 02:36:12;;;;;;;18.98;11.65;;;2.40;99.90;;;;;;4994137;28;20375;-75
2021/01/13 02:38:38;;;;;;;16.63;11.07;;;2.40;99.90;;;;;;4993541;28;20040;-69
2021/01/13 02:41:14;;;;;;;20.67;10.43;;;2.40;99.90;;;;;;4993403;28;20038;-71
2021/01/13 02:43:53;;;;;;;18.75;9.50;;;2.50;99.90;;;;;;4993317;28;20037;-76
2021/01/13 02:46:54;;;;;;;16.92;10.32;;;2.50;99.90;;;;;;4975504;28;20038;-70
2021/01/13 02:49:40;;;;;;;18.40;10.85;;;2.60;99.90;;;;;;4985637;28;20064;-72
2021/01/13 02:52:43;;;;;;;13.05;9.40;;;2.50;99.90;;;;;;4981844;28;20029;-76
2021/01/13 02:55:15;;;;;;;15.27;8.90;;;2.50;99.90;;;;;;4986401;28;20026;-71
2021/01/13 02:57:41;;;;;;;16.35;9.93;;;2.50;99.90;;;;;;4993145;28;20030;-76
2021/01/13 03:00:08;;;;;;;13.63;8.55;;;2.50;99.90;;;;;;4992936;28;20041;-74
2021/01/13 03:02:38;;;;;;;17.23;9.98;;;2.50;99.90;;;;;;5001729;28;20054;-76
2021/01/13 03:05:05;;;;;;;12.68;8.90;;;2.50;99.90;;;;;;5012823;28;20026;-71
2021/01/13 03:07:36;;;;;;;15.57;9.40;;;2.50;99.90;;;;;;5012473;28;20156;-75
2021/01/13 03:10:12;;;;;;;15.48;8.52;;;2.50;99.90;;;;;;5012680;28;20470;-76
2021/01/13 03:12:41;;;;;;;14.18;9.45;;;2.40;99.90;;;;;;5012670;28;20034;-72
2021/01/13 03:15:08;;;;;;;14.55;9.20;;;2.40;99.90;;;;;;5011759;28;20033;-76
2021/01/13 03:17:34;;;;;;;17.23;9.60;;;2.40;99.90;;;;;;5011847;28;20076;-71
2021/01/13 03:20:12;;;;;;;21.88;11.27;;;2.40;99.90;;;;;;5012078;28;20037;-75
2021/01/13 03:23:05;;;;;;;20.17;9.98;;;2.40;99.90;;;;;;5011927;28;20022;-74
2021/01/13 03:25:37;;;;;;;13.75;9.75;;;2.50;99.90;;;;;;5012275;28;20486;-75
2021/01/13 03:28:06;;;;;;;15.90;9.73;;;2.40;99.90;;;;;;4998654;28;20238;-75
2021/01/13 03:30:34;;;;;;;15.73;10.15;;;2.40;99.90;;;;;;5012495;28;20026;-75
2021/01/13 03:33:14;;;;;;;16.80;9.98;;;2.40;99.90;;;;;;5011896;28;20478;-73
2021/01/13 03:35:45;;;;;;;16.40;9.90;;;2.40;99.90;;;;;;5012128;28;20021;-75
2021/01/13 03:38:16;;;;;;;16.00;9.77;;;2.40;99.90;;;;;;5011893;28;20381;-72
2021/01/13 03:40:45;;;;;;;20.15;10.45;;;2.40;99.90;;;;;;5011743;28;20037;-69
2021/01/13 03:43:22;;;;;;;19.85;11.38;;;2.40;99.90;;;;;;5012129;28;20133;-75
2021/01/13 03:45:56;;;;;;;19.98;10.68;;;2.40;99.90;;;;;;5011775;28;20026;-71
2021/01/13 03:48:47;;;;;;;20.35;11.00;;;2.40;99.90;;;;;;5011775;28;20057;-70
2021/01/13 03:51:40;;;;;;;21.55;12.15;;;2.40;99.90;;;;;;5011630;28;20038;-74
2021/01/13 03:54:08;;;;;;;21.55;11.50;;;2.50;99.90;;;;;;5011924;28;20037;-76
2021/01/13 03:56:54;;;;;;;23.55;10.93;;;2.50;99.90;;;;;;5010487;28;20021;-71
2021/01/13 03:59:44;;;;;;;19.08;9.95;;;2.40;99.90;;;;;;5011679;28;20026;-75
2021/01/13 04:02:15;;;;;;;17.55;10.30;;;2.40;99.90;;;;;;4998117;28;20045;-75
2021/01/13 04:05:04;;;;;;;16.63;10.48;;;2.40;99.90;;;;;;5011578;28;20060;-74
2021/01/13 04:07:38;;;;;;;17.55;10.20;;;2.40;99.90;;;;;;4998639;28;20046;-77
2021/01/13 04:10:11;;;;;;;17.95;9.80;;;2.40;99.90;;;;;;5010994;28;20073;-73
2021/01/13 04:13:00;;;;;;;14.90;9.70;;;2.30;99.90;;;;;;5011633;28;20130;-74
2021/01/13 04:15:39;;;;;;;16.60;10.02;;;2.20;99.90;;;;;;5011574;28;20018;-70
2021/01/13 04:18:09;;;;;;;15.10;9.63;;;2.20;99.90;;;;;;5011239;28;20502;-70
2021/01/13 04:20:37;;;;;;;17.50;9.77;;;2.10;99.90;;;;;;5011227;28;20022;-73
2021/01/13 04:23:07;;;;;;;18.70;9.88;;;2.10;99.90;;;;;;5011132;28;20022;-75
2021/01/13 04:25:33;;;;;;;15.15;9.43;;;2.10;99.90;;;;;;5011372;28;20529;-73
2021/01/13 04:27:59;;;;;;;17.55;10.45;;;2.10;99.90;;;;;;5014467;28;20378;-76
2021/01/13 04:30:26;;;;;;;17.35;11.13;;;2.10;99.90;;;;;;5015388;28;20097;-74
2021/01/13 04:32:56;;;;;;;22.85;12.63;;;2.10;99.90;;;;;;5015260;28;20532;-73
2021/01/13 04:35:23;;;;;;;22.15;12.95;;;2.00;99.90;;;;;;5015348;28;20478;-75
2021/01/13 04:37:54;;;;;;;17.65;10.68;;;2.00;99.90;;;;;;5014767;28;20098;-74
2021/01/13 04:40:29;;;;;;;18.00;10.90;;;2.00;99.90;;;;;;5015631;28;20355;-75
2021/01/13 04:43:06;;;;;;;18.60;11.55;;;2.00;99.90;;;;;;5014780;28;20017;-74
2021/01/13 04:45:44;;;;;;;22.40;11.73;;;2.00;99.90;;;;;;5015480;28;20378;-72
2021/01/13 04:48:11;;;;;;;16.83;10.55;;;2.00;99.90;;;;;;5002181;28;20080;-73
2021/01/13 04:50:42;;;;;;;21.45;12.55;;;2.00;99.90;;;;;;5015241;28;20018;-73
2021/01/13 04:53:10;;;;;;;23.00;13.63;;;2.00;99.90;;;;;;5015152;28;20033;-75
2021/01/13 04:55:56;;;;;;;30.52;14.00;;;2.00;99.90;;;;;;4997514;28;20053;-71
2021/01/13 04:59:00;;;;;;;27.60;14.05;;;1.90;99.90;;;;;;5005189;28;20056;-71
2021/01/13 05:02:02;;;;;;;25.55;14.50;;;1.80;99.90;;;;;;5014507;28;20169;-70
2021/01/13 05:04:27;;;;;;;27.15;16.45;;;1.80;99.90;;;;;;4977690;28;20483;-76
2021/01/13 05:07:24;;;;;;;31.45;17.65;;;1.90;99.90;;;;;;5011620;28;20083;-74
2021/01/13 05:10:06;;;;;;;22.63;13.98;;;1.90;99.90;;;;;;5014849;28;20044;-74
2021/01/13 05:12:58;;;;;;;26.95;14.35;;;1.90;99.90;;;;;;5002584;28;20083;-71
2021/01/13 05:15:28;;;;;;;22.40;14.00;;;1.90;99.90;;;;;;5014741;28;20014;-76
2021/01/13 05:17:58;;;;;;;27.25;14.63;;;1.90;99.90;;;;;;5014634;28;20124;-70
2021/01/13 05:20:32;;;;;;;25.00;15.15;;;1.80;99.90;;;;;;5014001;28;20033;-74
2021/01/13 05:22:58;;;;;;;25.85;13.63;;;1.80;99.90;;;;;;5009681;28;20383;-75
2021/01/13 05:25:51;;;;;;;26.95;15.82;;;1.70;99.90;;;;;;5009408;28;20340;-73
2021/01/13 05:28:25;;;;;;;20.23;12.10;;;1.80;99.90;;;;;;4996548;28;20033;-74
2021/01/13 05:30:53;;;;;;;22.85;12.77;;;1.80;99.90;;;;;;5014057;28;20014;-72
2021/01/13 05:33:23;;;;;;;22.92;12.98;;;1.90;99.90;;;;;;5014286;28;20375;-75
2021/01/13 05:35:52;;;;;;;23.02;13.38;;;1.90;99.90;;;;;;5014264;28;20021;-74
2021/01/13 05:38:38;;;;;;;21.30;13.30;;;1.90;99.90;;;;;;4995778;28;20026;-75
2021/01/13 05:41:14;;;;;;;26.33;13.88;;;1.90;99.90;;;;;;5015213;28;20027;-73
2021/01/13 05:43:45;;;;;;;22.58;13.15;;;1.90;99.90;;;;;;5005016;28;20963;-72
2021/01/13 05:46:13;;;;;;;24.13;13.10;;;2.00;99.90;;;;;;5009658;28;20412;-69
2021/01/13 05:48:46;;;;;;;25.95;15.57;;;2.00;99.90;;;;;;5000403;28;20277;-73
2021/01/13 05:51:13;;;;;;;24.23;14.23;;;2.00;99.90;;;;;;4988917;28;20450;-70
2021/01/13 05:53:49;;;;;;;25.60;14.27;;;2.00;99.90;;;;;;5007233;28;20171;-70
2021/01/13 05:56:17;;;;;;;27.20;13.45;;;2.10;99.90;;;;;;5004554;28;20032;-69
2021/01/13 05:58:43;;;;;;;24.17;13.35;;;2.10;99.90;;;;;;5004727;28;20363;-69
2021/01/13 06:01:34;;;;;;;21.83;13.80;;;2.10;99.90;;;;;;5009652;28;20060;-69
2021/01/13 06:04:02;;;;;;;24.38;12.80;;;2.10;99.90;;;;;;5001142;28;20018;-70
2021/01/13 06:06:35;;;;;;;16.27;10.63;;;2.10;99.90;;;;;;5013671;28;20068;-71
2021/01/13 06:09:04;;;;;;;20.98;11.93;;;2.10;99.90;;;;;;5000318;28;20018;-72
2021/01/13 06:11:33;;;;;;;20.95;11.52;;;2.10;99.90;;;;;;5013866;28;20117;-69
2021/01/13 06:14:03;;;;;;;17.85;10.55;;;2.10;99.90;;;;;;5012243;28;20061;-71
2021/01/13 06:16:29;;;;;;;15.93;8.38;;;2.10;99.90;;;;;;5013004;28;20088;-69
2021/01/13 06:18:56;;;;;;;13.68;8.07;;;2.10;99.90;;;;;;5010436;28;20104;-72
2021/01/13 06:21:22;;;;;;;13.32;8.50;;;2.10;99.90;;;;;;5012231;28;20052;-70
2021/01/13 06:23:50;;;;;;;10.88;7.53;;;2.10;99.90;;;;;;5011136;28;20034;-69
2021/01/13 06:26:17;;;;;;;10.60;7.55;;;2.10;99.90;;;;;;5012362;28;20033;-70
2021/01/13 06:29:24;;;;;;;14.63;7.95;;;2.10;99.90;;;;;;4993822;28;20030;-71
2021/01/13 06:31:57;;;;;;;17.27;8.52;;;2.00;99.90;;;;;;5006754;28;20497;-68
2021/01/13 06:34:28;;;;;;;11.52;7.70;;;2.10;99.90;;;;;;5009954;28;20042;-69
2021/01/13 06:37:34;;;;;;;13.40;8.13;;;2.10;99.90;;;;;;5009697;28;20018;-69
2021/01/13 06:40:10;;;;;;;14.60;8.27;;;2.10;99.90;;;;;;4981591;28;20034;-69
2021/01/13 06:42:36;;;;;;;14.77;8.95;;;2.20;99.90;;;;;;5006676;28;20045;-74
2021/01/13 06:45:03;;;;;;;12.85;7.53;;;2.20;99.90;;;;;;5008272;28;20474;-70
2021/01/13 06:47:28;;;;;;;12.43;8.32;;;2.20;99.90;;;;;;5002004;28;20038;-69
2021/01/13 06:49:54;;;;;;;14.88;8.32;;;2.20;99.90;;;;;;4996691;28;20022;-69
2021/01/13 06:52:33;;;;;;;18.27;8.20;;;2.20;99.90;;;;;;4997893;28;20022;-70
2021/01/13 06:55:00;;;;;;;14.32;8.52;;;2.30;99.90;;;;;;5006180;28;20033;-70
2021/01/13 06:57:30;;;;;;;32.25;15.23;;;2.30;99.90;;;;;;5005424;28;20029;-71
2021/01/13 06:59:58;;;;;;;25.88;12.60;;;2.30;99.90;;;;;;5005403;28;20193;-70
2021/01/13 07:02:34;;;;;;;16.27;9.88;;;2.30;99.90;;;;;;5022903;28;20050;-69
2021/01/13 07:05:00;;;;;;;18.33;10.30;;;2.30;99.90;;;;;;5010868;28;20151;-72
2021/01/13 07:07:28;;;;;;;12.25;8.25;;;2.40;99.90;;;;;;5012309;28;20041;-69
2021/01/13 07:09:53;;;;;;;20.77;10.55;;;2.40;99.90;;;;;;4992290;28;20410;-70
2021/01/13 07:12:28;;;;;;;16.50;8.82;;;2.60;99.90;;;;;;5011507;28;20025;-71
2021/01/13 07:14:56;;;;;;;13.10;7.97;;;2.80;99.90;;;;;;5009469;28;20037;-70
2021/01/13 07:17:24;;;;;;;20.40;7.30;;;3.10;99.90;;;;;;5011753;28;20381;-71
2021/01/13 07:19:51;;;;;;;13.77;6.93;;;3.50;99.90;;;;;;5009201;28;20471;-71
2021/01/13 07:22:18;;;;;;;12.82;6.20;;;3.80;99.90;;;;;;5011696;28;20351;-74
2021/01/13 07:24:45;;;;;;;10.13;6.05;;;4.10;99.90;;;;;;5006361;28;20021;-75
2021/01/13 07:27:12;;;;;;;10.45;6.03;;;4.40;99.90;;;;;;5004288;28;20566;-75
2021/01/13 07:29:39;;;;;;;8.20;5.70;;;4.80;99.90;;;;;;5007689;28;20028;-76
2021/01/13 07:32:06;;;;;;;13.25;6.50;;;5.10;99.90;;;;;;5011993;28;20080;-72
2021/01/13 07:34:39;;;;;;;16.80;6.90;;;5.40;99.90;;;;;;5006482;28;20026;-73
2021/01/13 07:37:14;;;;;;;14.52;7.53;;;5.80;99.90;;;;;;5006568;28;20100;-75
2021/01/13 07:39:58;;;;;;;14.18;8.77;;;6.00;99.90;;;;;;5002431;28;20062;-70
2021/01/13 07:42:27;;;;;;;15.95;7.78;;;6.20;99.90;;;;;;5011187;28;20022;-71
2021/01/13 07:45:07;;;;;;;18.42;8.82;;;6.20;99.90;;;;;;4986735;28;20018;-70
2021/01/13 07:48:13;;;;;;;24.63;9.07;;;6.40;99.90;;;;;;5007104;28;20037;-77
2021/01/13 07:50:47;;;;;;;38.85;8.15;;;6.30;99.90;;;;;;5005608;28;20018;-76
2021/01/13 07:53:24;;;;;;;16.48;8.65;;;6.50;99.90;;;;;;5011701;28;20112;-78
2021/01/13 07:56:03;;;;;;;25.50;7.97;;;6.70;99.90;;;;;;5008181;28;20029;-75
2021/01/13 07:58:35;;;;;;;17.80;9.27;;;7.10;99.90;;;;;;5011292;28;20025;-76
2021/01/13 08:01:06;;;;;;;15.07;8.73;;;7.50;99.90;;;;;;5010809;28;20053;-77
2021/01/13 08:03:41;;;;;;;19.77;7.63;;;7.90;99.90;;;;;;5011370;28;20474;-70
2021/01/13 08:06:32;;;;;;;21.60;8.02;;;8.10;98.90;;;;;;5011178;28;20034;-71
2021/01/13 08:09:07;;;;;;;22.25;8.73;;;8.70;98.40;;;;;;5009983;28;20025;-70
2021/01/13 08:12:00;;;;;;;19.80;8.40;;;9.10;97.70;;;;;;5011429;28;20493;-72
2021/01/13 08:14:38;;;;;;;17.63;8.32;;;9.60;96.70;;;;;;5010867;28;20386;-71
2021/01/13 08:17:37;;;;;;;19.63;8.48;;;9.80;95.50;;;;;;5008614;28;20014;-76
2021/01/13 08:20:37;;;;;;;19.52;8.30;;;10.00;95.40;;;;;;5009796;28;20029;-71
2021/01/13 08:23:11;;;;;;;9.88;6.55;;;10.40;94.20;;;;;;5009051;28;20117;-71
2021/01/13 08:25:42;;;;;;;17.27;7.97;;;10.70;92.40;;;;;;4983826;28;20097;-73
2021/01/13 08:28:11;;;;;;;14.25;6.75;;;10.80;92.50;;;;;;5006994;28;20104;-71
2021/01/13 08:30:42;;;;;;;17.67;7.88;;;11.00;91.90;;;;;;5010697;28;20053;-75
2021/01/13 08:33:19;;;;;;;19.17;7.32;;;11.30;90.80;;;;;;4993477;28;20022;-70
2021/01/13 08:35:48;;;;;;;17.85;7.60;;;11.70;90.70;;;;;;5013957;28;20029;-72
2021/01/13 08:38:24;;;;;;;18.05;7.78;;;12.00;89.60;;;;;;5021091;28;20025;-74
2021/01/13 08:40:50;;;;;;;19.02;7.32;;;12.50;88.80;;;;;;5010274;28;20054;-71
2021/01/13 08:43:18;;;;;;;17.50;6.95;;;12.80;86.60;;;;;;5010971;28;20026;-72
2021/01/13 08:45:50;;;;;;;18.73;7.60;;;13.10;85.70;;;;;;5004862;28;20386;-71
2021/01/13 08:48:22;;;;;;;19.15;7.72;;;13.60;83.60;;;;;;5010754;28;20030;-71
2021/01/13 08:51:03;;;;;;;10.75;6.75;;;14.00;81.70;;;;;;5010577;28;20568;-72
2021/01/13 08:53:29;;;;;;;13.88;6.43;;;14.30;79.80;;;;;;5008148;28;20057;-71
2021/01/13 08:55:55;;;;;;;9.30;6.18;;;14.50;77.80;;;;;;4993024;28;20022;-76
2021/01/13 08:58:33;;;;;;;16.95;6.95;;;14.90;76.60;;;;;;5008140;28;20558;-77
2021/01/13 09:01:10;;;;;;;25.38;7.43;;;15.20;75.60;;;;;;5007279;28;20022;-73
2021/01/13 09:03:38;;;;;;;11.77;6.88;;;15.50;74.20;;;;;;4991819;28;20038;-75
2021/01/13 09:06:21;;;;;;;15.70;7.40;;;15.80;73.70;;;;;;4991547;28;20424;-72
2021/01/13 09:08:48;;;;;;;12.52;6.47;;;16.40;71.70;;;;;;4990759;28;20061;-71
2021/01/13 09:11:35;;;;;;;17.65;7.40;;;16.90;70.60;;;;;;4991953;28;20019;-72
2021/01/13 09:14:21;;;;;;;18.70;7.78;;;17.90;67.00;;;;;;4993773;28;20113;-76
2021/01/13 09:16:51;;;;;;;25.20;8.10;;;18.70;66.10;;;;;;4987655;28;20773;-75
2021/01/13 09:19:40;;;;;;;18.30;8.40;;;19.40;66.50;;;;;;4994004;28;20031;-73
2021/01/13 09:22:10;;;;;;;17.02;10.48;;;19.20;63.50;;;;;;4981853;28;20069;-74
2021/01/13 09:24:42;;;;;;;19.17;7.93;;;18.70;64.80;;;;;;4994364;28;20444;-75
2021/01/13 09:27:09;;;;;;;;;;;18.50;64.00;;;;;;4994526;28;20042;-76
2021/01/13 09:29:54;;;;;;;19.67;8.80;;;18.20;64.10;;;;;;4994851;28;19906;-71
2021/01/13 09:32:21;;;;;;;17.05;8.88;;;18.00;64.80;;;;;;4993093;28;20030;-76
2021/01/13 09:34:52;;;;;;;16.33;9.27;;;18.50;64.00;;;;;;4988004;28;20033;-74
2021/01/13 09:37:22;;;;;;;17.93;9.20;;;18.90;63.00;;;;;;4958639;28;20078;-75
2021/01/13 09:39:56;;;;;;;17.50;8.68;;;19.80;61.70;;;;;;4993478;28;20360;-76
2021/01/13 09:42:44;;;;;;;14.77;8.05;;;20.00;60.00;;;;;;4990702;28;20031;-76
2021/01/13 09:45:11;;;;;;;12.25;8.38;;;19.80;59.70;;;;;;4978807;28;20037;-73
2021/01/13 09:47:37;;;;;;;15.82;9.35;;;20.10;59.40;;;;;;4959055;28;20499;-74
2021/01/13 09:50:10;;;;;;;26.08;9.05;;;20.40;59.00;;;;;;4982779;28;20480;-73
2021/01/13 09:52:42;;;;;;;18.75;7.90;;;21.00;58.80;;;;;;4988597;28;20446;-74
2021/01/13 09:55:09;;;;;;;17.38;8.15;;;21.70;57.10;;;;;;4987801;28;20062;-76
2021/01/13 09:57:36;;;;;;;32.22;10.82;;;22.10;56.40;;;;;;4992382;28;20029;-76
2021/01/13 10:00:08;;;;;;;32.83;10.63;;;22.10;56.10;;;;;;4988780;28;20029;-72
2021/01/13 10:02:34;;;;;;;30.65;10.75;;;22.40;55.70;;;;;;5014759;28;20482;-71
2021/01/13 10:04:59;;;;;;;27.95;10.45;;;22.50;55.80;;;;;;5014021;28;20486;-71
2021/01/13 10:07:36;;;;;;;31.88;10.25;;;23.20;55.30;;;;;;5011384;28;20038;-71
2021/01/13 10:10:05;;;;;;;33.97;10.48;;;24.20;53.70;;;;;;5011979;28;20490;-72
2021/01/13 10:12:39;;;;;;;35.97;10.70;;;24.80;52.70;;;;;;5012117;28;20037;-74
2021/01/13 10:15:11;;;;;;;26.52;9.88;;;25.00;52.30;;;;;;5021671;28;20096;-73
2021/01/13 10:17:38;;;;;;;41.90;10.48;;;25.50;51.10;;;;;;5024745;28;20190;-74
2021/01/13 10:20:14;;;;;;;39.97;10.48;;;26.20;50.40;;;;;;5030374;28;20045;-73
2021/01/13 10:22:41;;;;;;;15.25;9.32;;;26.20;49.90;;;;;;5026154;28;20033;-72
2021/01/13 10:25:07;;;;;;;26.25;9.90;;;26.30;49.30;;;;;;5013843;28;20370;-75
2021/01/13 10:27:43;;;;;;;26.45;9.10;;;27.00;49.20;;;;;;5011908;28;20049;-75
2021/01/13 10:30:12;;;;;;;28.73;9.68;;;27.30;48.60;;;;;;5010879;28;20032;-71
2021/01/13 10:32:53;;;;;;;22.10;10.15;;;26.80;48.20;;;;;;5011408;28;20502;-71
2021/01/13 10:35:20;;;;;;;19.30;9.77;;;26.20;48.20;;;;;;5011897;28;20033;-71
2021/01/13 10:37:56;;;;;;;23.95;10.55;;;25.90;48.90;;;;;;5011999;28;20130;-71
2021/01/13 10:40:24;;;;;;;24.83;10.55;;;25.80;49.10;;;;;;5015867;28;20092;-72
2021/01/13 10:42:52;;;;;;;28.38;15.27;;;26.00;49.30;;;;;;5005761;28;20029;-75
2021/01/13 10:45:20;;;;;;;23.98;14.07;;;26.00;48.80;;;;;;5024576;28;20029;-76
2021/01/13 10:48:00;;;;;;;25.23;13.90;;;25.50;49.50;;;;;;5015888;28;20040;-76
2021/01/13 10:50:31;;;;;;;16.90;12.20;;;25.70;50.40;;;;;;5025553;28;20090;-75
2021/01/13 10:52:58;;;;;;;21.13;12.90;;;27.00;49.20;;;;;;5023773;28;20098;-76
2021/01/13 10:55:27;;;;;;;14.27;11.43;;;27.50;48.30;;;;;;5019310;28;20458;-77
2021/01/13 10:57:54;;;;;;;24.08;12.02;;;27.70;48.20;;;;;;5025986;28;20021;-76
2021/01/13 11:00:23;;;;;;;18.98;12.23;;;27.60;48.20;;;;;;5020244;28;20037;-74
2021/01/13 11:02:53;;;;;;;22.00;11.77;;;27.60;48.00;;;;;;5020885;28;20487;-77
2021/01/13 11:05:20;;;;;;;16.42;12.35;;;27.60;47.90;;;;;;5019702;28;20148;-77
2021/01/13 11:07:49;;;;;;;33.55;13.07;;;28.20;47.80;;;;;;5019794;28;20038;-74
2021/01/13 11:10:16;;;;;;;29.90;13.25;;;27.70;47.70;;;;;;5024660;28;20334;-73
2021/01/13 11:12:42;;;;;;;38.15;12.52;;;27.20;48.20;;;;;;5016973;28;20382;-73
2021/01/13 11:15:09;;;;;;;22.15;12.20;;;26.70;49.10;;;;;;5016626;28;20033;-73
2021/01/13 11:17:36;;;;;;;20.85;11.32;;;26.30;49.40;;;;;;5008875;28;20128;-73
2021/01/13 11:20:05;;;;;;;24.42;12.00;;;25.60;50.90;;;;;;5018471;28;20093;-74
2021/01/13 11:22:44;;;;;;;22.85;12.68;;;25.30;51.00;;;;;;5016476;28;20030;-72
2021/01/13 11:25:36;;;;;;;22.30;12.80;;;25.20;51.30;;;;;;5022046;28;20029;-72
2021/01/13 11:28:13;;;;;;;22.67;10.88;;;24.60;52.30;;;;;;5021210;28;20512;-70
2021/01/13 11:30:43;;;;;;;24.42;11.18;;;24.70;52.30;;;;;;5010307;28;20033;-71
2021/01/13 11:33:11;;;;;;;21.67;11.18;;;24.30;52.30;;;;;;5007825;28;20026;-75
2021/01/13 11:35:45;;;;;;;19.23;11.48;;;23.90;52.60;;;;;;4997581;28;20452;-76
2021/01/13 11:38:13;;;;;;;26.27;11.52;;;23.10;53.20;;;;;;5010973;28;20033;-74
2021/01/13 11:41:03;;;;;;;17.80;12.13;;;22.40;55.00;;;;;;5010517;28;20116;-75
2021/01/13 11:43:57;;;;;;;31.63;13.60;;;21.70;56.10;;;;;;5010402;28;20371;-74
2021/01/13 11:46:33;;;;;;;20.38;10.60;;;20.50;58.50;;;;;;5009291;28;20045;-71
2021/01/13 11:49:17;;;;;;;28.35;12.15;;;19.80;59.90;;;;;;5010849;28;20018;-72
2021/01/13 11:51:48;;;;;;;23.73;11.02;;;19.10;62.80;;;;;;5011373;28;20022;-71
2021/01/13 11:54:27;;;;;;;18.40;10.45;;;18.30;63.90;;;;;;5010490;28;20040;-71
2021/01/13 11:56:54;;;;;;;31.85;11.55;;;17.50;66.90;;;;;;5007772;28;20109;-70
2021/01/13 11:59:27;;;;;;;27.00;10.43;;;16.80;69.20;;;;;;5009851;28;20066;-71
2021/01/13 12:01:57;;;;;;;18.75;11.73;;;16.10;70.90;;;;;;5009772;28;20044;-71
2021/01/13 12:04:23;;;;;;;21.95;11.13;;;15.60;72.40;;;;;;5008513;28;20033;-71
2021/01/13 12:06:59;;;;;;;20.38;12.15;;;15.20;73.70;;;;;;5011132;28;20038;-73
2021/01/13 12:09:25;;;;;;;18.98;11.35;;;14.90;74.40;;;;;;5010162;28;20482;-72
2021/01/13 12:11:52;;;;;;;18.73;10.32;;;14.70;75.40;;;;;;5010055;28;20028;-71
2021/01/13 12:14:18;;;;;;;18.02;11.13;;;14.60;76.00;;;;;;5010573;28;20026;-74
2021/01/13 12:16:43;;;;;;;14.20;9.73;;;14.40;76.20;;;;;;5008721;28;20029;-70
2021/01/13 12:19:09;;;;;;;15.77;10.10;;;14.30;75.80;;;;;;5010371;28;20088;-70
2021/01/13 12:21:35;;;;;;;22.85;11.48;;;14.20;77.10;;;;;;5012580;28;20755;-72
2021/01/13 12:24:35;;;;;;;16.02;11.32;;;14.10;78.10;;;;;;5010460;28;20049;-72
2021/01/13 12:27:22;;;;;;;20.50;9.80;;;13.90;80.80;;;;;;5011127;28;20045;-72
2021/01/13 12:30:09;;;;;;;16.55;9.80;;;13.80;81.20;;;;;;5009004;28;20029;-71
2021/01/13 12:32:36;;;;;;;14.00;9.95;;;13.60;82.10;;;;;;5013513;28;20029;-74
2021/01/13 12:35:03;;;;;;;26.83;10.30;;;13.40;82.70;;;;;;5013539;28;20018;-74
2021/01/13 12:37:29;;;;;;;16.67;9.70;;;13.20;82.30;;;;;;5014874;28;20462;-71
2021/01/13 12:39:56;;;;;;;18.35;10.30;;;13.10;83.90;;;;;;5017338;28;20037;-72
2021/01/13 12:42:30;;;;;;;21.58;10.38;;;13.00;84.70;;;;;;5007543;28;20026;-71
2021/01/13 12:44:57;;;;;;;16.52;10.25;;;12.90;87.10;;;;;;5006462;28;20026;-72
2021/01/13 12:47:28;;;;;;;14.82;9.60;;;12.70;88.10;;;;;;5009557;28;20113;-72
2021/01/13 12:49:55;;;;;;;12.05;9.32;;;12.60;88.10;;;;;;4995340;28;20120;-71
2021/01/13 12:52:21;;;;;;;14.98;10.40;;;12.40;89.30;;;;;;5011161;28;20050;-73
2021/01/13 12:54:47;;;;;;;25.40;10.00;;;12.30;90.60;;;;;;5010133;28;20049;-72
2021/01/13 12:57:13;;;;;;;20.73;9.70;;;12.10;93.20;;;;;;5012039;28;20112;-72
2021/01/13 12:59:39;;;;;;;13.15;8.90;;;12.00;91.40;;;;;;5019965;28;20022;-71
2021/01/13 13:02:06;;;;;;;14.77;9.55;;;12.00;91.60;;;;;;5013347;28;20042;-71
2021/01/13 13:04:31;;;;;;;27.35;11.05;;;11.80;91.60;;;;;;5015015;28;20382;-71
2021/01/13 13:06:57;;;;;;;17.80;10.45;;;11.70;92.00;;;;;;5011549;28;20026;-71