Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:01:34;;;;;;;;;;;;;;;;;;5041851;28;19924;-66
2021/07/21 00:04:01;;;;;;;;;;;;;;;;;;5048975;28;19935;-64
2021/07/21 00:06:28;;;;;;;;;;;;;;;;;;5050264;28;19933;-65
2021/07/21 00:08:54;;;;;;;;;;;;;;;;;;5041952;28;19924;-66
2021/07/21 00:14:14;;;;;;;;;;;;;;;;;;5048916;28;19927;-66
2021/07/21 00:16:43;;;;;;;;;;;;;;;;;;5043692;28;19968;-65
2021/07/21 00:20:05;;;;;;;;;;;;;;;;;;5045834;28;20450;-65
2021/07/21 00:22:09;;;;;;;;;;;;;;;;;;5042151;28;19925;-64
2021/07/21 00:24:36;;;;;;;;;;;;;;;;;;5049737;28;19979;-64
2021/07/21 00:27:03;;;;;;;;;;;;;;;;;;5039489;28;19929;-64
2021/07/21 00:29:30;;;;;;;;;;;;;;;;;;5045028;28;19925;-64
2021/07/21 00:31:57;;;;;;;;;;;;;;;;;;5050252;28;19931;-65
2021/07/21 00:34:24;;;;;;;;;;;;;;;;;;5047879;28;20373;-64
2021/07/21 00:36:51;;;;;;;;;;;;;;;;;;5041215;28;19929;-66
2021/07/21 00:39:18;;;;;;;;;;;;;;;;;;5052048;28;19929;-65
2021/07/21 00:41:46;;;;;;;;;;;;;;;;;;5050804;28;20305;-66
2021/07/21 00:44:13;;;;;;;;;;;;;;;;;;5045256;28;19979;-65
2021/07/21 00:46:40;;;;;;;;;;;;;;;;;;5040386;28;20316;-65
2021/07/21 00:49:07;;;;;;;;;;;;;;;;;;5045290;28;19940;-65
2021/07/21 00:51:34;;;;;;;;;;;;;;;;;;5043944;28;19929;-65
2021/07/21 00:54:01;;;;;;;;;;;;;;;;;;5046576;28;19925;-65
2021/07/21 00:56:28;;;;;;;;;;;;;;;;;;5042992;28;20305;-66
2021/07/21 00:58:55;;;;;;;;;;;;;;;;;;5043767;28;19940;-65
2021/07/21 01:01:22;;;;;;;;;;;;;;;;;;5045581;28;19925;-65
2021/07/21 01:03:49;;;;;;;;;;;;;;;;;;5053436;28;19931;-64
2021/07/21 01:06:16;;;;;;;;;;;;;;;;;;5054289;28;20293;-65
2021/07/21 01:08:43;;;;;;;;;;;;;;;;;;5051457;28;19932;-64
2021/07/21 01:11:10;;;;;;;;;;;;;;;;;;5048303;28;19925;-66
2021/07/21 01:13:37;;;;;;;;;;;;;;;;;;5042220;28;19970;-64
2021/07/21 01:16:04;;;;;;;;;;;;;;;;;;5052145;28;19943;-65
2021/07/21 01:18:31;;;;;;;;;;;;;;;;;;5052958;28;19951;-66
2021/07/21 01:20:58;;;;;;;;;;;;;;;;;;5054483;28;20008;-65
2021/07/21 01:23:25;;;;;;;;;;;;;;;;;;5049068;28;19932;-65
2021/07/21 01:25:52;;;;;;;;;;;;;;;;;;5048200;28;19925;-65
2021/07/21 01:28:19;;;;;;;;;;;;;;;;;;5044571;28;19932;-65
2021/07/21 01:30:47;;;;;;;;;;;;;;;;;;5054224;28;20394;-65
2021/07/21 01:33:14;;;;;;;;;;;;;;;;;;5048880;28;20388;-65
2021/07/21 01:35:41;;;;;;;;;;;;;;;;;;5055650;28;19967;-65
2021/07/21 01:38:08;;;;;;;;;;;;;;;;;;5052399;28;19935;-65
2021/07/21 01:40:35;;;;;;;;;;;;;;;;;;5055491;28;19943;-65
2021/07/21 01:43:02;;;;;;;;;;;;;;;;;;5054909;28;19943;-64
2021/07/21 01:45:29;;;;;;;;;;;;;;;;;;5056220;28;19924;-66
2021/07/21 01:47:56;;;;;;;;;;;;;;;;;;5053494;28;19925;-66
2021/07/21 01:50:22;;;;;;;;;;;;;;;;;;5053679;28;19925;-66
2021/07/21 01:52:51;;;;;;;;;;;;;;;;;;5053263;28;20392;-66
2021/07/21 01:55:20;;;;;;;;;;;;;;;;;;5048413;28;20265;-64
2021/07/21 01:57:47;;;;;;;;;;;;;;;;;;5046211;28;19925;-66
2021/07/21 02:00:14;;;;;;;;;;;;;;;;;;5041420;28;20027;-64
2021/07/21 02:02:43;;;;;;;;;;;;;;;;;;5051209;28;20054;-66
2021/07/21 02:05:10;;;;;;;;;;;;;;;;;;5050313;28;19924;-65
2021/07/21 02:07:37;;;;;;;;;;;;;;;;;;5051655;28;19931;-65
2021/07/21 02:10:04;;;;;;;;;;;;;;;;;;5050648;28;19925;-64
2021/07/21 02:12:31;;;;;;;;;;;;;;;;;;5050154;28;19940;-65
2021/07/21 02:14:57;;;;;;;;;;;;;;;;;;5045485;28;19928;-64
2021/07/21 02:17:25;;;;;;;;;;;;;;;;;;5048360;28;19925;-64
2021/07/21 02:19:52;;;;;;;;;;;;;;;;;;5049944;28;19925;-65
2021/07/21 02:22:19;;;;;;;;;;;;;;;;;;5050480;28;19925;-65
2021/07/21 02:24:46;;;;;;;;;;;;;;;;;;5048915;28;19928;-65
2021/07/21 02:27:13;;;;;;;;;;;;;;;;;;5044914;28;20404;-65
2021/07/21 02:29:40;;;;;;;;;;;;;;;;;;5053545;28;19924;-66
2021/07/21 02:32:07;;;;;;;;;;;;;;;;;;5049037;28;19925;-64
2021/07/21 02:34:34;;;;;;;;;;;;;;;;;;5052615;28;20195;-65
2021/07/21 02:37:01;;;;;;;;;;;;;;;;;;5057459;28;20388;-65
2021/07/21 02:39:28;;;;;;;;;;;;;;;;;;5045817;28;20308;-66
2021/07/21 02:41:55;;;;;;;;;;;;;;;;;;5051702;28;19924;-65
2021/07/21 02:44:22;;;;;;;;;;;;;;;;;;5052362;28;19925;-65
2021/07/21 02:46:48;;;;;;;;;;;;;;;;;;5050890;28;19933;-65
2021/07/21 02:49:15;;;;;;;;;;;;;;;;;;5061401;28;19924;-64
2021/07/21 02:51:42;;;;;;;;;;;;;;;;;;5051529;28;19924;-66
2021/07/21 02:54:09;;;;;;;;;;;;;;;;;;5052430;28;19925;-65
2021/07/21 02:56:36;;;;;;;;;;;;;;;;;;5053486;28;20011;-65
2021/07/21 02:59:03;;;;;;;;;;;;;;;;;;5044787;28;20015;-65
2021/07/21 03:01:30;;;;;;;;;;;;;;;;;;5049840;28;19925;-65
2021/07/21 03:03:57;;;;;;;;;;;;;;;;;;5038894;28;19932;-65
2021/07/21 03:06:24;;;;;;;;;;;;;;;;;;5039001;28;19924;-65
2021/07/21 03:08:51;;;;;;;;;;;;;;;;;;5042269;28;20308;-66
2021/07/21 03:11:18;;;;;;;;;;;;;;;;;;5053321;28;19987;-65
2021/07/21 03:13:45;;;;;;;;;;;;;;;;;;5049131;28;20316;-65
2021/07/21 03:16:12;;;;;;;;;;;;;;;;;;5051864;28;19954;-64
2021/07/21 03:18:39;;;;;;;;;;;;;;;;;;5047788;28;19929;-65
2021/07/21 03:21:06;;;;;;;;;;;;;;;;;;5052387;28;19931;-65
2021/07/21 03:23:33;;;;;;;;;;;;;;;;;;5051662;28;19931;-65
2021/07/21 03:26:00;;;;;;;;;;;;;;;;;;5051262;28;20269;-63
2021/07/21 03:28:27;;;;;;;;;;;;;;;;;;5047332;28;19933;-63
2021/07/21 03:30:54;;;;;;;;;;;;;;;;;;5047825;28;19925;-64
2021/07/21 03:33:21;;;;;;;;;;;;;;;;;;5044251;28;19925;-65
2021/07/21 03:35:47;;;;;;;;;;;;;;;;;;5053279;28;19951;-65
2021/07/21 03:40:50;;;;;;;;;;;;;;;;;;5006129;28;19926;-69
2021/07/21 03:43:17;;;;;;;;;;;;;;;;;;5020944;28;19926;-68
2021/07/21 03:45:44;;;;;;;;;;;;;;;;;;5012101;28;19986;-67
2021/07/21 03:48:11;;;;;;;;;;;;;;;;;;5013802;28;19925;-67
2021/07/21 03:50:38;;;;;;;;;;;;;;;;;;5008360;28;20370;-67
2021/07/21 03:53:05;;;;;;;;;;;;;;;;;;5010920;28;19934;-67
2021/07/21 03:55:32;;;;;;;;;;;;;;;;;;5009050;28;20282;-68
2021/07/21 03:57:59;;;;;;;;;;;;;;;;;;5011716;28;19932;-67
2021/07/21 04:00:26;;;;;;;;;;;;;;;;;;5007510;28;19931;-67
2021/07/21 04:02:53;;;;;;;;;;;;;;;;;;5013130;28;19926;-67
2021/07/21 04:05:20;;;;;;;;;;;;;;;;;;5010511;28;19932;-69
2021/07/21 04:07:47;;;;;;;;;;;;;;;;;;5006583;28;20389;-68
2021/07/21 04:10:14;;;;;;;;;;;;;;;;;;5008071;28;19932;-68
2021/07/21 04:12:41;;;;;;;;;;;;;;;;;;5007147;28;19936;-68
2021/07/21 04:15:08;;;;;;;;;;;;;;;;;;5010621;28;20374;-68
2021/07/21 04:17:35;;;;;;;;;;;;;;;;;;5009391;28;19984;-68
2021/07/21 04:20:02;;;;;;;;;;;;;;;;;;5006525;28;20297;-68
2021/07/21 04:22:29;;;;;;;;;;;;;;;;;;5010330;28;19925;-66
2021/07/21 04:24:56;;;;;;;;;;;;;;;;;;5003883;28;20401;-68
2021/07/21 04:27:23;;;;;;;;;;;;;;;;;;5005012;28;20317;-68
2021/07/21 04:29:50;;;;;;;;;;;;;;;;;;5006804;28;19926;-68
2021/07/21 04:32:17;;;;;;;;;;;;;;;;;;5008796;28;20024;-68
2021/07/21 04:34:44;;;;;;;;;;;;;;;;;;5007077;28;20378;-68
2021/07/21 04:37:11;;;;;;;;;;;;;;;;;;5006915;28;19926;-68
2021/07/21 04:39:38;;;;;;;;;;;;;;;;;;5014567;28;19947;-68
2021/07/21 04:42:05;;;;;;;;;;;;;;;;;;5027779;28;19933;-68
2021/07/21 04:44:32;;;;;;;;;;;;;;;;;;5029319;28;19988;-67
2021/07/21 04:46:59;;;;;;;;;;;;;;;;;;5025416;28;19925;-68
2021/07/21 04:49:26;;;;;;;;;;;;;;;;;;5020259;28;20002;-68
2021/07/21 04:51:53;;;;;;;;;;;;;;;;;;5029813;28;19925;-68
2021/07/21 04:54:20;;;;;;;;;;;;;;;;;;5029548;28;19933;-68
2021/07/21 04:56:47;;;;;;;;;;;;;;;;;;5029133;28;20027;-68
2021/07/21 04:59:14;;;;;;;;;;;;;;;;;;5020060;28;19925;-69
2021/07/21 05:01:40;;;;;;;;;;;;;;;;;;5022912;28;19933;-68
2021/07/21 05:04:07;;;;;;;;;;;;;;;;;;5026802;28;20043;-68
2021/07/21 05:06:34;;;;;;;;;;;;;;;;;;5017060;28;19937;-69
2021/07/21 05:09:03;;;;;;;;;;;;;;;;;;5017372;28;19926;-68
2021/07/21 05:11:29;;;;;;;;;;;;;;;;;;5027712;28;20020;-69
2021/07/21 05:13:57;;;;;;;;;;;;;;;;;;5021900;28;19933;-68
2021/07/21 05:16:24;;;;;;;;;;;;;;;;;;5025209;28;19983;-68
2021/07/21 05:18:51;;;;;;;;;;;;;;;;;;5022130;28;20274;-67
2021/07/21 05:21:18;;;;;;;;;;;;;;;;;;5029300;28;20016;-67
2021/07/21 05:23:45;;;;;;;;;;;;;;;;;;5027866;28;20603;-67
2021/07/21 05:26:12;;;;;;;;;;;;;;;;;;5023682;28;19925;-68
2021/07/21 05:28:40;;;;;;;;;;;;;;;;;;5027365;28;20443;-67
2021/07/21 05:31:07;;;;;;;;;;;;;;;;;;5028581;28;19933;-68
2021/07/21 05:33:34;;;;;;;;;;;;;;;;;;5028455;28;20298;-68
2021/07/21 05:36:03;;;;;;;;;;;;;;;;;;5021237;28;19940;-68
2021/07/21 05:38:30;;;;;;;;;;;;;;;;;;5028868;28;19925;-68
2021/07/21 05:40:57;;;;;;;;;;;;;;;;;;5027201;28;21165;-69
2021/07/21 05:43:29;;;;;;;;;;;;;;;;;;5027632;28;19925;-68
2021/07/21 05:45:56;;;;;;;;;;;;;;;;;;5025886;28;19953;-69
2021/07/21 05:48:23;;;;;;;;;;;;;;;;;;5025125;28;19933;-67
2021/07/21 05:50:50;;;;;;;;;;;;;;;;;;5024542;28;20285;-67
2021/07/21 05:53:17;;;;;;;;;;;;;;;;;;5026360;28;19935;-67
2021/07/21 05:55:44;;;;;;;;;;;;;;;;;;5030734;28;19932;-67
2021/07/21 05:58:11;;;;;;;;;;;;;;;;;;5029450;28;20365;-67
2021/07/21 06:00:37;;;;;;;;;;;;;;;;;;5028217;28;19925;-68
2021/07/21 06:03:04;;;;;;;;;;;;;;;;;;5029252;28;19933;-67
2021/07/21 06:05:31;;;;;;;;;;;;;;;;;;5022441;28;20282;-68
2021/07/21 06:07:58;;;;;;;;;;;;;;;;;;5025093;28;19936;-68
2021/07/21 06:10:25;;;;;;;;;;;;;;;;;;5028811;28;20289;-68
2021/07/21 06:12:52;;;;;;;;;;;;;;;;;;5029848;28;20301;-67
2021/07/21 06:15:25;;;;;;;;;;;;;;;;;;5031096;28;20312;-68
2021/07/21 06:17:52;;;;;;;;;;;;;;;;;;5029830;28;19955;-66
2021/07/21 06:20:19;;;;;;;;;;;;;;;;;;5028175;28;19925;-68
2021/07/21 06:22:46;;;;;;;;;;;;;;;;;;5034306;28;20438;-69
2021/07/21 06:25:13;;;;;;;;;;;;;;;;;;5029242;28;19925;-68
2021/07/21 06:27:40;;;;;;;;;;;;;;;;;;5043795;28;19925;-68
2021/07/21 06:30:07;;;;;;;;;;;;;;;;;;5035220;28;19933;-66
2021/07/21 06:32:34;;;;;;;;;;;;;;;;;;5038324;28;19925;-67
2021/07/21 06:35:01;;;;;;;;;;;;;;;;;;5028140;28;19971;-66
2021/07/21 06:37:28;;;;;;;;;;;;;;;;;;5022005;28;19948;-67
2021/07/21 06:39:55;;;;;;;;;;;;;;;;;;5027401;28;19925;-67
2021/07/21 06:42:22;;;;;;;;;;;;;;;;;;5025617;28;19925;-67
2021/07/21 06:44:49;;;;;;;;;;;;;;;;;;5030130;28;20142;-65
2021/07/21 06:47:16;;;;;;;;;;;;;;;;;;5023009;28;20285;-67
2021/07/21 06:49:43;;;;;;;;;;;;;;;;;;5022428;28;19925;-67
2021/07/21 06:52:10;;;;;;;;;;;;;;;;;;5030250;28;20016;-70
2021/07/21 06:54:37;;;;;;;;;;;;;;;;;;5020933;28;20036;-70
2021/07/21 06:57:04;;;;;;;;;;;;;;;;;;5026112;28;19932;-71
2021/07/21 06:59:32;;;;;;;;;;;;;;;;;;5028572;28;19925;-70
2021/07/21 07:01:59;;;;;;;;;;;;;;;;;;5026610;28;20289;-70
2021/07/21 07:04:26;;;;;;;;;;;;;;;;;;5028913;28;19976;-71
2021/07/21 07:06:53;;;;;;;;;;;;;;;;;;5031495;28;19929;-70
2021/07/21 07:09:20;;;;;;;;;;;;;;;;;;5029989;28;19947;-72
2021/07/21 07:11:47;;;;;;;;;;;;;;;;;;5028346;28;19936;-69
2021/07/21 07:14:14;;;;;;;;;;;;;;;;;;5026136;28;19933;-70
2021/07/21 07:16:41;;;;;;;;;;;;;;;;;;5029014;28;19925;-70
2021/07/21 07:19:08;;;;;;;;;;;;;;;;;;5027821;28;19925;-70
2021/07/21 07:21:35;;;;;;;;;;;;;;;;;;5032322;28;19932;-70
2021/07/21 07:24:02;;;;;;;;;;;;;;;;;;5031345;28;20394;-70
2021/07/21 07:26:29;;;;;;;;;;;;;;;;;;5029168;28;19925;-70
2021/07/21 07:28:56;;;;;;;;;;;;;;;;;;5030572;28;19929;-71
2021/07/21 07:31:23;;;;;;;;;;;;;;;;;;5024411;28;19972;-70
2021/07/21 07:33:52;;;;;;;;;;;;;;;;;;5031916;28;20016;-71
2021/07/21 07:36:19;;;;;;;;;;;;;;;;;;5026751;28;19971;-71
2021/07/21 07:38:46;;;;;;;;;;;;;;;;;;5022989;28;20032;-67
2021/07/21 07:41:13;;;;;;;;;;;;;;;;;;5025855;28;19925;-67
2021/07/21 07:43:39;;;;;;;;;;;;;;;;;;5029302;28;19925;-66
2021/07/21 07:46:06;;;;;;;;;;;;;;;;;;5030975;28;19940;-67
2021/07/21 07:48:33;;;;;;;;;;;;;;;;;;5039249;28;19933;-67
2021/07/21 07:51:00;;;;;;;;;;;;;;;;;;5032299;28;20407;-68
2021/07/21 07:53:27;;;;;;;;;;;;;;;;;;5032581;28;19936;-69
2021/07/21 07:55:54;;;;;;;;;;;;;;;;;;5036447;28;19929;-68
2021/07/21 07:58:21;;;;;;;;;;;;;;;;;;5031164;28;19935;-69
2021/07/21 08:00:48;;;;;;;;;;;;;;;;;;5029452;28;19929;-68
2021/07/21 08:03:15;;;;;;;;;;;;;;;;;;5029146;28;20375;-66
2021/07/21 08:05:42;;;;;;;;;;;;;;;;;;5030937;28;19929;-68
2021/07/21 08:08:09;;;;;;;;;;;;;;;;;;5031531;28;19925;-68
2021/07/21 08:10:36;;;;;;;;;;;;;;;;;;5025462;28;20288;-69
2021/07/21 08:13:03;;;;;;;;;;;;;;;;;;5032766;28;20318;-69
2021/07/21 08:15:30;;;;;;;;;;;;;;;;;;5035228;28;20381;-69
2021/07/21 08:17:59;;;;;;;;;;;;;;;;;;5031906;28;20300;-69
2021/07/21 08:20:26;;;;;;;;;;;;;;;;;;5029627;28;20344;-70
2021/07/21 08:22:53;;;;;;;;;;;;;;;;;;5028885;28;20304;-70
2021/07/21 08:25:20;;;;;;;;;;;;;;;;;;5028456;28;19932;-68
2021/07/21 08:27:47;;;;;;;;;;;;;;;;;;5024487;28;20301;-70
2021/07/21 08:30:14;;;;;;;;;;;;;;;;;;5025039;28;19932;-68
2021/07/21 08:32:40;;;;;;;;;;;;;;;;;;5020107;28;20008;-68
2021/07/21 08:35:07;;;;;;;;;;;;;;;;;;5027021;28;19929;-68
2021/07/21 08:37:34;;;;;;;;;;;;;;;;;;5028133;28;19972;-68
2021/07/21 08:40:02;;;;;;;;;;;;;;;;;;5026708;28;20210;-69
2021/07/21 08:42:29;;;;;;;;;;;;;;;;;;5026578;28;19932;-69
2021/07/21 08:44:56;;;;;;;;;;;;;;;;;;5029978;28;20217;-69
2021/07/21 08:47:23;;;;;;;;;;;;;;;;;;5033342;28;19926;-69
2021/07/21 08:49:50;;;;;;;;;;;;;;;;;;5035264;28;19929;-68
2021/07/21 08:52:17;;;;;;;;;;;;;;;;;;5029741;28;20496;-66
2021/07/21 08:54:44;;;;;;;;;;;;;;;;;;5031744;28;19989;-66
2021/07/21 08:57:11;;;;;;;;;;;;;;;;;;5031825;28;20382;-67
2021/07/21 08:59:38;;;;;;;;;;;;;;;;;;5045547;28;19926;-67
2021/07/21 09:02:05;;;;;;;;;;;;;;;;;;5034249;28;19955;-67
2021/07/21 09:04:32;;;;;;;;;;;;;;;;;;5043041;28;19936;-67
2021/07/21 09:06:59;;;;;;;;;;;;;;;;;;5034395;28;19925;-67
2021/07/21 09:09:26;;;;;;;;;;;;;;;;;;5035140;28;19925;-67
2021/07/21 09:11:53;;;;;;;;;;;;;;;;;;5027488;28;19931;-67
2021/07/21 09:14:20;;;;;;;;;;;;;;;;;;5027478;28;20004;-67
2021/07/21 09:16:47;;;;;;;;;;;;;;;;;;5030953;28;19929;-66
2021/07/21 09:19:15;;;;;;;;;;;;;;;;;;5035774;28;19932;-67
2021/07/21 09:21:44;;;;;;;;;;;;;;;;;;5037850;28;19929;-69
2021/07/21 09:24:11;;;;;;;;;;;;;;;;;;5034842;28;19975;-68
2021/07/21 09:26:41;;;;;;;;;;;;;;;;;;5035394;28;19925;-68
2021/07/21 09:29:08;;;;;;;;;;;;;;;;;;5031308;28;19925;-67
2021/07/21 09:31:35;;;;;;;;;;;;;;;;;;5032517;28;19925;-67
2021/07/21 09:34:02;;;;;;;;;;;;;;;;;;5033647;28;20409;-67
2021/07/21 09:36:29;;;;;;;;;;;;;;;;;;5033465;28;19947;-67
2021/07/21 09:38:56;;;;;;;;;;;;;;;;;;5051752;22;19925;-68
2021/07/21 09:41:23;;;;;;;;;;;;;;;;;;5052655;28;19936;-68
2021/07/21 09:43:50;;;;;;;;;;;;;;;;;;5049221;28;19925;-68
2021/07/21 09:46:17;;;;;;;;;;;;;;;;;;5048349;28;20388;-68
2021/07/21 09:48:44;;;;;;;;;;;;;;;;;;5054063;28;19947;-69
2021/07/21 09:51:11;;;;;;;;;;;;;;;;;;5052729;28;19935;-68
2021/07/21 09:53:38;;;;;;;;;;;;;;;;;;5053967;28;19932;-67
2021/07/21 09:56:05;;;;;;;;;;;;;;;;;;5056421;28;19933;-69
2021/07/21 09:58:34;;;;;;;;;;;;;;;;;;5054631;28;19926;-68
2021/07/21 10:01:01;;;;;;;;;;;;;;;;;;5045481;28;20312;-69
2021/07/21 10:03:29;;;;;;;;;;;;;;;;;;5048415;28;19952;-69
2021/07/21 10:05:56;;;;;;;;;;;;;;;;;;5045301;28;19925;-69
2021/07/21 10:08:23;;;;;;;;;;;;;;;;;;5047104;28;20404;-69
2021/07/21 10:13:31;;;;;;;;;;;;;;;;;;5045556;28;19929;-70
2021/07/21 10:15:58;;;;;;;;;;;;;;;;;;5051443;28;20277;-71
2021/07/21 10:18:27;;;;;;;;;;;;;;;;;;5044350;28;19925;-71
2021/07/21 10:20:54;;;;;;;;;;;;;;;;;;5043485;28;19952;-73
2021/07/21 10:23:23;;;;;;;;;;;;;;;;;;5047649;28;19929;-72
2021/07/21 10:25:50;;;;;;;;;;;;;;;;;;5044842;28;19924;-74
2021/07/21 10:28:17;;;;;;;;;;;;;;;;;;5051527;28;20051;-71
2021/07/21 10:30:43;;;;;;;;;;;;;;;;;;5045304;28;20384;-72
2021/07/21 10:33:10;;;;;;;;;;;;;;;;;;5043275;28;19951;-71
2021/07/21 10:35:37;;;;;;;;;;;;;;;;;;5045527;28;19932;-73
2021/07/21 10:38:04;;;;;;;;;;;;;;;;;;5042395;28;19929;-72
2021/07/21 10:40:32;;;;;;;;;;;;;;;;;;5043334;28;19975;-72
2021/07/21 10:42:59;;;;;;;;;;;;;;;;;;5045864;28;20454;-71
2021/07/21 10:45:28;;;;;;;;;;;;;;;;;;5045511;28;19951;-72
2021/07/21 10:47:59;;;;;;;;;;;;;;;;;;5045410;28;19926;-71
2021/07/21 10:50:26;;;;;;;;;;;;;;;;;;5047871;28;19964;-73
2021/07/21 10:52:59;;;;;;;;;;;;;;;;;;5048536;28;19925;-72
2021/07/21 10:55:28;;;;;;;;;;;;;;;;;;5047381;28;19924;-72
2021/07/21 11:00:39;;;;;;;;;;;;;;;;;;5041721;28;19919;-72
2021/07/21 11:03:06;;;;;;;;;;;;;;;;;;5045634;28;19935;-73
2021/07/21 11:05:33;;;;;;;;;;;;;;;;;;5038646;28;19933;-73
2021/07/21 11:08:00;;;;;;;;;;;;;;;;;;5044091;28;19932;-73
2021/07/21 11:10:27;;;;;;;;;;;;;;;;;;5044174;28;19924;-72
2021/07/21 11:12:54;;;;;;;;;;;;;;;;;;5040260;28;19930;-73
2021/07/21 11:15:21;;;;;;;;;;;;;;;;;;5042597;28;20042;-73
2021/07/21 11:17:49;;;;;;;;;;;;;;;;;;5045135;28;19931;-72
2021/07/21 11:20:16;;;;;;;;;;;;;;;;;;5045622;28;19924;-72
2021/07/21 11:22:43;;;;;;;;;;;;;;;;;;5048644;28;20119;-73
2021/07/21 11:25:10;;;;;;;;;;;;;;;;;;5049619;28;19925;-73
2021/07/21 11:27:37;;;;;;;;;;;;;;;;;;5045984;28;19929;-72
2021/07/21 11:30:04;;;;;;;;;;;;;;;;;;5046231;28;19925;-72
2021/07/21 11:32:31;;;;;;;;;;;;;;;;;;5049942;28;19939;-73
2021/07/21 11:34:58;;;;;;;;;;;;;;;;;;5050513;28;19932;-72
2021/07/21 11:37:25;;;;;;;;;;;;;;;;;;5051064;28;20339;-72
2021/07/21 11:39:54;;;;;;;;;;;;;;;;;;5047185;28;19933;-72
2021/07/21 11:42:20;;;;;;;;;;;;;;;;;;5042126;28;19932;-72
2021/07/21 11:44:47;;;;;;;;;;;;;;;;;;5043129;28;19932;-72
2021/07/21 11:47:14;;;;;;;;;;;;;;;;;;5046901;28;19979;-73
2021/07/21 11:49:41;;;;;;;;;;;;;;;;;;5044579;28;19935;-71
2021/07/21 11:52:08;;;;;;;;;;;;;;;;;;5050059;28;19924;-72
2021/07/21 11:54:35;;;;;;;;;;;;;;;;;;5048609;28;19936;-72
2021/07/21 11:57:02;;;;;;;;;;;;;;;;;;5057046;28;19929;-72
2021/07/21 11:59:29;;;;;;;;;;;;;;;;;;5054979;28;19932;-72
2021/07/21 12:01:56;;;;;;;;;;;;;;;;;;5041653;28;19926;-72
2021/07/21 12:04:23;;;;;;;;;;;;;;;;;;5046061;28;19980;-72
2021/07/21 12:06:50;;;;;;;;;;;;;;;;;;5060203;28;19939;-71
2021/07/21 12:09:17;;;;;;;;;;;;;;;;;;5055761;28;19929;-71
2021/07/21 12:11:44;;;;;;;;;;;;;;;;;;5058467;28;20369;-70
2021/07/21 12:14:12;;;;;;;;;;;;;;;;;;5049017;28;20290;-70
2021/07/21 12:16:39;;;;;;;;;;;;;;;;;;5043728;28;19926;-71
2021/07/21 12:19:06;;;;;;;;;;;;;;;;;;5042446;28;19947;-69
2021/07/21 12:21:34;;;;;;;;;;;;;;;;;;5051113;28;20407;-71
2021/07/21 12:24:01;;;;;;;;;;;;;;;;;;5043505;28;20352;-70
2021/07/21 12:26:28;;;;;;;;;;;;;;;;;;5047862;28;19964;-71
2021/07/21 12:28:55;;;;;;;;;;;;;;;;;;5046578;28;20423;-70
2021/07/21 12:31:22;;;;;;;;;;;;;;;;;;5038487;28;19935;-71
2021/07/21 12:33:49;;;;;;;;;;;;;;;;;;5045996;28;19924;-70
2021/07/21 12:36:16;;;;;;;;;;;;;;;;;;5045077;28;19925;-69
2021/07/21 12:38:43;;;;;;;;;;;;;;;;;;5041082;28;19940;-71
2021/07/21 12:41:11;;;;;;;;;;;;;;;;;;5047722;28;20027;-70
2021/07/21 12:43:38;;;;;;;;;;;;;;;;;;5044522;28;20122;-70
2021/07/21 12:46:05;;;;;;;;;;;;;;;;;;5041645;28;19924;-70
2021/07/21 12:48:32;;;;;;;;;;;;;;;;;;5046595;28;19940;-70
2021/07/21 12:50:59;;;;;;;;;;;;;;;;;;5043184;28;19925;-70
2021/07/21 12:53:32;;;;;;;;;;;;;;;;;;5042605;28;19925;-70
2021/07/21 12:55:59;;;;;;;;;;;;;;;;;;5050374;28;19931;-70
2021/07/21 12:58:26;;;;;;;;;;;;;;;;;;5048590;28;20134;-70
2021/07/21 13:00:55;;;;;;;;;;;;;;;;;;5046641;28;19960;-68
2021/07/21 13:03:23;;;;;;;;;;;;;;;;;;5050709;28;19929;-66
2021/07/21 13:05:50;;;;;;;;;;;;;;;;;;5041007;28;20022;-70
2021/07/21 13:08:17;;;;;;;;;;;;;;;;;;5057847;28;19924;-69
2021/07/21 13:10:44;;;;;;;;;;;;;;;;;;5045556;28;20089;-68
2021/07/21 13:13:11;;;;;;;;;;;;;;;;;;5048533;28;20389;-69
2021/07/21 13:15:38;;;;;;;;;;;;;;;;;;5047867;28;20305;-69
2021/07/21 13:18:05;;;;;;;;;;;;;;;;;;5053180;28;19925;-69
2021/07/21 13:20:32;;;;;;;;;;;;;;;;;;5054233;28;19925;-69
2021/07/21 13:22:59;;;;;;;;;;;;;;;;;;5048245;28;19929;-69
2021/07/21 13:25:26;;;;;;;;;;;;;;;;;;5049879;28;19924;-69
2021/07/21 13:27:53;;;;;;;;;;;;;;;;;;5056638;28;19929;-69
2021/07/21 13:30:20;;;;;;;;;;;;;;;;;;5051478;28;19979;-69
2021/07/21 13:32:47;;;;;;;;;;;;;;;;;;5051704;28;20301;-69
2021/07/21 13:35:14;;;;;;;;;;;;;;;;;;5049192;28;20291;-68
2021/07/21 13:37:41;;;;;;;;;;;;;;;;;;5059857;28;19925;-68
2021/07/21 13:40:09;;;;;;;;;;;;;;;;;;5052034;28;19924;-69
2021/07/21 13:42:36;;;;;;;;;;;;;;;;;;5047733;28;19929;-68
2021/07/21 13:45:03;;;;;;;;;;;;;;;;;;5048842;28;21426;-69
2021/07/21 13:47:30;;;;;;;;;;;;;;;;;;5051203;28;19925;-68
2021/07/21 13:49:57;;;;;;;;;;;;;;;;;;5046254;28;20294;-68
2021/07/21 13:52:23;;;;;;;;;;;;;;;;;;5048261;28;19928;-69
2021/07/21 13:54:50;;;;;;;;;;;;;;;;;;5052115;28;19947;-69
2021/07/21 13:57:17;;;;;;;;;;;;;;;;;;5046064;28;19932;-67
2021/07/21 13:59:44;;;;;;;;;;;;;;;;;;5043704;28;20040;-72
2021/07/21 14:02:11;;;;;;;;;;;;;;;;;;5046859;28;19935;-71
2021/07/21 14:04:38;;;;;;;;;;;;;;;;;;5050068;28;20361;-70
2021/07/21 14:07:05;;;;;;;;;;;;;;;;;;5049937;28;19939;-68
2021/07/21 14:09:32;;;;;;;;;;;;;;;;;;5047277;28;19931;-70
2021/07/21 14:11:59;;;;;;;;;;;;;;;;;;5051264;28;20301;-69
2021/07/21 14:14:26;;;;;;;;;;;;;;;;;;5050675;28;19925;-68
2021/07/21 14:16:53;;;;;;;;;;;;;;;;;;5050567;28;19925;-68
2021/07/21 14:19:20;;;;;;;;;;;;;;;;;;5048205;28;19928;-69
2021/07/21 14:21:47;;;;;;;;;;;;;;;;;;5052317;28;19932;-70
2021/07/21 14:24:14;;;;;;;;;;;;;;;;;;5049810;28;19931;-70
2021/07/21 14:26:41;;;;;;;;;;;;;;;;;;5045261;28;19929;-70
2021/07/21 14:29:08;;;;;;;;;;;;;;;;;;5048296;28;20296;-68
2021/07/21 14:31:35;;;;;;;;;;;;;;;;;;5050186;28;19924;-70
2021/07/21 14:34:02;;;;;;;;;;;;;;;;;;5047089;28;20514;-69
2021/07/21 14:36:29;;;;;;;;;;;;;;;;;;5049025;28;19925;-69
2021/07/21 14:38:56;;;;;;;;;;;;;;;;;;5039273;28;19929;-68
2021/07/21 14:41:23;;;;;;;;;;;;;;;;;;5046795;28;19932;-72
2021/07/21 14:43:50;;;;;;;;;;;;;;;;;;5041946;28;19925;-68
2021/07/21 14:46:17;;;;;;;;;;;;;;;;;;5042620;28;19931;-69
2021/07/21 14:48:44;;;;;;;;;;;;;;;;;;5049587;28;20363;-71
2021/07/21 14:51:11;;;;;;;;;;;;;;;;;;5038862;28;19932;-69
2021/07/21 14:53:38;;;;;;;;;;;;;;;;;;5045005;28;20048;-69
2021/07/21 14:56:05;;;;;;;;;;;;;;;;;;5048346;28;19925;-69
2021/07/21 14:58:32;;;;;;;;;;;;;;;;;;5047991;28;19925;-73
2021/07/21 15:00:59;;;;;;;;;;;;;;;;;;5046727;28;20047;-70
2021/07/21 15:03:26;;;;;;;;;;;;;;;;;;5048715;28;19925;-69
2021/07/21 15:05:54;;;;;;;;;;;;;;;;;;5049610;28;19925;-69
2021/07/21 15:08:21;;;;;;;;;;;;;;;;;;5051634;28;20671;-73
2021/07/21 15:10:49;;;;;;;;;;;;;;;;;;5041135;28;19925;-68
2021/07/21 15:13:16;;;;;;;;;;;;;;;;;;5047178;28;20320;-69
2021/07/21 15:15:43;;;;;;;;;;;;;;;;;;5043043;28;19925;-70
2021/07/21 15:18:10;;;;;;;;;;;;;;;;;;5045769;28;19929;-72
2021/07/21 15:20:37;;;;;;;;;;;;;;;;;;5045982;28;20498;-70
2021/07/21 15:23:04;;;;;;;;;;;;;;;;;;5043823;28;19924;-71
2021/07/21 15:25:31;;;;;;;;;;;;;;;;;;5045580;28;19943;-69
2021/07/21 15:27:58;;;;;;;;;;;;;;;;;;5045853;28;19925;-70
2021/07/21 15:30:25;;;;;;;;;;;;;;;;;;5046118;28;19925;-69
2021/07/21 15:32:52;;;;;;;;;;;;;;;;;;5043861;28;19939;-69
2021/07/21 15:35:19;;;;;;;;;;;;;;;;;;5043954;28;20031;-70
2021/07/21 15:37:46;;;;;;;;;;;;;;;;;;5047149;28;19943;-72
2021/07/21 15:40:13;;;;;;;;;;;;;;;;;;5044581;28;19931;-69
2021/07/21 15:42:40;;;;;;;;;;;;;;;;;;5045459;28;20531;-68
2021/07/21 15:45:07;;;;;;;;;;;;;;;;;;5043279;28;19947;-70
2021/07/21 15:47:34;;;;;;;;;;;;;;;;;;5044903;28;19924;-68
2021/07/21 15:50:03;;;;;;;;;;;;;;;;;;5043519;28;20280;-67
2021/07/21 15:52:30;;;;;;;;;;;;;;;;;;5042851;28;20305;-71
2021/07/21 15:54:57;;;;;;;;;;;;;;;;;;5044691;28;19931;-68
2021/07/21 15:57:24;;;;;;;;;;;;;;;;;;5046118;28;19931;-69
2021/07/21 15:59:51;;;;;;;;;;;;;;;;;;5040226;28;19933;-69
2021/07/21 16:02:18;;;;;;;;;;;;;;;;;;5046113;28;19924;-68
2021/07/21 16:04:45;;;;;;;;;;;;;;;;;;5040535;28;19933;-68
2021/07/21 16:07:12;;;;;;;;;;;;;;;;;;5041021;28;19935;-70
2021/07/21 16:09:39;;;;;;;;;;;;;;;;;;5041923;28;19930;-69
2021/07/21 16:12:06;;;;;;;;;;;;;;;;;;5044080;28;19925;-69
2021/07/21 16:14:33;;;;;;;;;;;;;;;;;;5048823;28;19925;-69
2021/07/21 16:17:00;;;;;;;;;;;;;;;;;;5042261;28;19925;-68
2021/07/21 16:19:27;;;;;;;;;;;;;;;;;;5043505;28;19933;-69
2021/07/21 16:21:54;;;;;;;;;;;;;;;;;;5047847;28;20369;-68
2021/07/21 16:24:22;;;;;;;;;;;;;;;;;;5047360;28;20277;-69
2021/07/21 16:26:49;;;;;;;;;;;;;;;;;;5045115;28;20277;-68
2021/07/21 16:29:16;;;;;;;;;;;;;;;;;;5047220;28;19929;-67
2021/07/21 16:31:43;;;;;;;;;;;;;;;;;;5041497;28;20020;-68
2021/07/21 16:34:10;;;;;;;;;;;;;;;;;;5044552;28;20400;-67
2021/07/21 16:36:37;;;;;;;;;;;;;;;;;;5044928;28;20011;-69
2021/07/21 16:39:04;;;;;;;;;;;;;;;;;;5045577;28;19925;-70
2021/07/21 16:41:31;;;;;;;;;;;;;;;;;;5045219;28;19931;-69
2021/07/21 16:43:58;;;;;;;;;;;;;;;;;;5043634;28;19932;-69
2021/07/21 16:46:25;;;;;;;;;;;;;;;;;;5044651;28;19925;-70
2021/07/21 16:48:52;;;;;;;;;;;;;;;;;;5042531;28;19925;-69
2021/07/21 16:51:19;;;;;;;;;;;;;;;;;;5044901;28;19925;-68
2021/07/21 16:53:46;;;;;;;;;;;;;;;;;;5047053;28;19928;-68
2021/07/21 16:56:13;;;;;;;;;;;;;;;;;;5045281;28;19925;-69