Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:02:08;;;;;;;11.60;8.55;;;;;;;18.66;100.00;101627.16;5071877;28;20045;-74
2023/09/08 00:04:33;;;;;;;10.43;8.50;;;;;;;18.63;100.00;101620.22;5067174;28;20029;-74
2023/09/08 00:06:59;;;;;;;9.50;8.15;;;;;;;18.67;100.00;101631.50;5070252;28;20463;-74
2023/09/08 00:09:24;;;;;;;12.02;7.78;;;;;;;18.63;100.00;101637.84;5066422;28;20431;-74
2023/09/08 00:11:50;;;;;;;10.68;8.20;;;;;;;18.57;100.00;101628.41;5055291;28;20025;-74
2023/09/08 00:14:15;;;;;;;11.88;8.35;;;;;;;18.57;100.00;101625.75;5065157;28;20476;-74
2023/09/08 00:16:43;;;;;;;9.85;7.78;;;;;;;18.57;100.00;101632.84;5059416;28;20024;-74
2023/09/08 00:19:09;;;;;;;9.70;8.25;;;;;;;18.55;100.00;101638.19;5062466;28;20064;-74
2023/09/08 00:21:36;;;;;;;11.15;7.88;;;;;;;18.42;100.00;101639.66;5063224;28;20032;-74
2023/09/08 00:24:01;;;;;;;9.25;8.27;;;;;;;18.41;100.00;101640.56;5062330;28;20024;-74
2023/09/08 00:26:27;;;;;;;11.35;8.00;;;;;;;18.38;100.00;101632.81;5063789;28;20510;-74
2023/09/08 00:28:52;;;;;;;12.25;8.50;;;;;;;18.33;100.00;101635.63;5063684;28;20035;-74
2023/09/08 00:31:17;;;;;;;13.43;8.88;;;;;;;18.32;100.00;101644.47;5062448;28;20095;-74
2023/09/08 00:33:43;;;;;;;11.57;8.77;;;;;;;18.28;100.00;101632.34;5063026;28;20485;-74
2023/09/08 00:36:09;;;;;;;11.15;8.77;;;;;;;18.23;100.00;101635.16;5063501;28;20040;-74
2023/09/08 00:38:34;;;;;;;9.55;8.32;;;;;;;18.20;100.00;101637.09;5062604;28;20614;-74
2023/09/08 00:41:00;;;;;;;9.10;8.15;;;;;;;18.17;100.00;101629.28;5065793;28;20025;-74
2023/09/08 00:43:26;;;;;;;11.43;8.35;;;;;;;18.18;100.00;101633.63;5061957;28;20376;-74
2023/09/08 00:45:53;;;;;;;15.27;8.05;;;;;;;18.07;100.00;101627.97;5062437;28;20031;-74
2023/09/08 00:48:19;;;;;;;9.05;7.80;;;;;;;18.12;100.00;101626.88;5061623;28;20057;-74
2023/09/08 00:50:45;;;;;;;10.82;8.73;;;;;;;18.10;100.00;101636.63;5062508;28;20488;-74
2023/09/08 00:53:10;;;;;;;11.95;8.32;;;;;;;18.13;100.00;101630.34;5062867;28;20104;-74
2023/09/08 00:55:36;;;;;;;11.32;8.45;;;;;;;18.02;100.00;101620.25;5062056;28;20036;-74
2023/09/08 00:58:02;;;;;;;10.32;8.40;;;;;;;18.07;100.00;101627.97;5069879;28;20040;-74
2023/09/08 01:00:27;;;;;;;9.57;8.57;;;;;;;18.00;100.00;101632.66;5063773;28;20039;-74
2023/09/08 01:02:53;;;;;;;10.70;8.93;;;;;;;18.00;100.00;101632.66;5071185;28;20115;-74
2023/09/08 01:05:20;;;;;;;10.75;7.90;;;;;;;17.94;100.00;101623.19;5063419;28;20108;-74
2023/09/08 01:07:47;;;;;;;10.25;8.50;;;;;;;17.90;100.00;101624.25;5070950;28;20032;-74
2023/09/08 01:10:13;;;;;;;11.35;8.40;;;;;;;17.85;100.00;101628.00;5063943;28;20029;-74
2023/09/08 01:12:39;;;;;;;9.55;8.27;;;;;;;17.87;100.00;101628.81;5069219;28;20036;-74
2023/09/08 01:15:05;;;;;;;10.23;8.73;;;;;;;17.80;100.00;101628.19;5064567;28;20082;-74
2023/09/08 01:17:31;;;;;;;14.73;9.95;;;;;;;17.81;100.00;101624.63;5068156;28;20492;-74
2023/09/08 01:20:01;;;;;;;14.88;11.30;;;;;;;17.77;100.00;101633.59;5065720;28;20103;-74
2023/09/08 01:22:41;;;;;;;14.45;11.48;;;;;;;17.77;100.00;101626.53;5064095;28;20456;-74
2023/09/08 01:25:23;;;;;;;14.07;9.93;;;;;;;17.72;100.00;101633.78;5069549;28;20082;-74
2023/09/08 01:27:52;;;;;;;11.07;9.68;;;;;;;17.72;100.00;101635.53;5058013;28;20059;-74
2023/09/08 01:30:18;;;;;;;12.25;10.52;;;;;;;17.62;100.00;101632.41;5069217;28;20079;-74
2023/09/08 01:32:44;;;;;;;15.00;11.90;;;;;;;17.62;100.00;101629.75;5063503;28;20025;-74
2023/09/08 01:35:11;;;;;;;18.95;12.70;;;;;;;17.52;100.00;101631.91;5068914;28;20042;-74
2023/09/08 01:37:39;;;;;;;14.85;12.82;;;;;;;17.55;100.00;101639.69;5063406;28;20020;-74
2023/09/08 01:40:06;;;;;;;17.75;13.48;;;;;;;17.54;100.00;101638.00;5068350;28;20469;-74
2023/09/08 01:42:31;;;;;;;16.13;12.23;;;;;;;17.50;100.00;101639.03;5063485;28;20064;-74
2023/09/08 01:44:56;;;;;;;17.95;12.32;;;;;;;17.51;100.00;101639.91;5066511;28;20059;-74
2023/09/08 01:47:21;;;;;;;16.35;11.57;;;;;;;17.53;100.00;101638.06;5065800;28;20029;-74
2023/09/08 01:49:47;;;;;;;13.27;10.57;;;;;;;17.52;100.00;101631.06;5063038;28;20047;-74
2023/09/08 01:52:13;;;;;;;12.43;9.93;;;;;;;17.44;100.00;101625.25;5065435;28;20051;-74
2023/09/08 01:54:38;;;;;;;12.00;10.15;;;;;;;17.43;100.00;101627.03;5061804;28;20056;-74
2023/09/08 01:57:03;;;;;;;13.60;9.70;;;;;;;17.40;100.00;101631.56;5065306;28;20024;-74
2023/09/08 01:59:29;;;;;;;13.05;9.90;;;;;;;17.41;100.00;101631.50;5063835;28;20116;-74
2023/09/08 02:01:54;;;;;;;14.77;10.63;;;;;;;17.38;100.00;101617.56;5062368;28;20032;-74
2023/09/08 02:04:19;;;;;;;17.70;10.95;;;;;;;17.36;100.00;101630.78;5064929;28;20499;-73
2023/09/08 02:06:45;;;;;;;17.00;12.48;;;;;;;17.35;100.00;101626.44;5062648;28;20081;-74
2023/09/08 02:09:13;;;;;;;17.17;11.70;;;;;;;17.32;100.00;101624.78;5064398;28;20025;-74
2023/09/08 02:11:39;;;;;;;16.02;11.77;;;;;;;17.29;100.00;101629.31;5064296;28;20021;-74
2023/09/08 02:14:04;;;;;;;17.73;11.27;;;;;;;17.32;100.00;101630.06;5064118;28;20461;-74
2023/09/08 02:16:29;;;;;;;12.05;9.50;;;;;;;17.30;100.00;101621.38;5065658;28;20052;-74
2023/09/08 02:18:55;;;;;;;12.55;10.15;;;;;;;17.30;100.00;101628.44;5062024;28;20100;-74
2023/09/08 02:21:21;;;;;;;10.55;8.90;;;;;;;17.27;100.00;101628.56;5065128;28;20048;-74
2023/09/08 02:23:46;;;;;;;12.85;9.70;;;;;;;17.16;100.00;101628.09;5065185;28;20021;-74
2023/09/08 02:26:12;;;;;;;10.73;8.95;;;;;;;17.16;100.00;101617.56;5063416;28;20021;-74
2023/09/08 02:28:37;;;;;;;10.57;8.95;;;;;;;17.07;100.00;101611.72;5064483;28;20464;-74
2023/09/08 02:31:02;;;;;;;12.73;9.07;;;;;;;17.06;100.00;101603.88;5061561;28;20074;-74
2023/09/08 02:33:28;;;;;;;13.57;9.43;;;;;;;17.08;100.00;101615.22;5062939;28;20021;-74
2023/09/08 02:35:53;;;;;;;11.07;9.93;;;;;;;17.05;100.00;101615.34;5064299;28;20388;-74
2023/09/08 02:38:19;;;;;;;12.55;10.10;;;;;;;17.00;100.00;101617.28;5061985;28;20369;-74
2023/09/08 02:40:44;;;;;;;12.73;9.18;;;;;;;16.99;100.00;101607.66;5066324;28;20024;-74
2023/09/08 02:43:10;;;;;;;13.75;10.02;;;;;;;16.91;100.00;101621.13;5061397;28;20162;-74
2023/09/08 02:45:36;;;;;;;13.30;9.45;;;;;;;16.83;100.00;101610.00;5066261;28;20064;-74
2023/09/08 02:48:01;;;;;;;14.23;10.43;;;;;;;16.82;100.00;101618.84;5024741;28;1046341;-74
2023/09/08 02:50:27;;;;;;;13.98;10.43;;;;;;;16.79;100.00;101621.59;5068577;28;20039;-74
2023/09/08 02:52:52;;;;;;;14.95;10.88;;;;;;;16.76;100.00;101619.06;5061031;28;20475;-73
2023/09/08 02:55:17;;;;;;;14.98;11.90;;;;;;;16.69;100.00;101602.59;5067291;28;20048;-74
2023/09/08 02:57:43;;;;;;;13.68;10.70;;;;;;;16.71;100.00;101610.41;5066493;28;20028;-74
2023/09/08 03:00:08;;;;;;;12.68;10.25;;;;;;;16.72;100.00;101614.78;5065217;28;20036;-74
2023/09/08 03:02:33;;;;;;;16.70;11.70;;;;;;;16.71;100.00;101615.69;5065278;28;20031;-74
2023/09/08 03:05:00;;;;;;;14.50;10.73;;;;;;;16.69;100.00;101615.75;5062909;28;20021;-74
2023/09/08 03:07:26;;;;;;;15.85;11.85;;;;;;;16.68;100.00;101618.47;5065181;28;20036;-74
2023/09/08 03:09:52;;;;;;;16.42;11.70;;;;;;;16.69;100.00;101615.75;5063193;28;20374;-74
2023/09/08 03:12:17;;;;;;;17.38;11.82;;;;;;;16.70;100.00;101619.25;5064519;28;20032;-74
2023/09/08 03:14:43;;;;;;;21.27;12.45;;;;;;;16.66;100.00;101618.50;5064074;28;20037;-74
2023/09/08 03:17:08;;;;;;;17.55;11.93;;;;;;;16.62;100.00;101612.50;5064578;28;20035;-74
2023/09/08 03:19:34;;;;;;;15.13;12.15;;;;;;;16.61;100.00;101613.41;5063295;28;20024;-74
2023/09/08 03:21:59;;;;;;;21.00;11.05;;;;;;;16.57;100.00;101616.19;5063901;28;20425;-74
2023/09/08 03:24:24;;;;;;;15.60;11.20;;;;;;;16.54;100.00;101611.91;5063034;28;20029;-74
2023/09/08 03:26:50;;;;;;;15.55;10.73;;;;;;;16.48;100.00;101614.78;5064017;28;20021;-74
2023/09/08 03:29:15;;;;;;;15.88;10.73;;;;;;;16.51;100.00;101613.78;5062075;28;20031;-74
2023/09/08 03:31:40;;;;;;;12.30;11.10;;;;;;;16.53;100.00;101614.59;5064624;28;20380;-73
2023/09/08 03:34:06;;;;;;;14.63;11.02;;;;;;;16.53;100.00;101610.19;5061815;28;20459;-74
2023/09/08 03:36:35;;;;;;;13.82;10.52;;;;;;;16.52;100.00;101610.25;5064256;28;20029;-74
2023/09/08 03:39:01;;;;;;;14.65;11.32;;;;;;;16.49;100.00;101605.97;5063907;28;20033;-74
2023/09/08 03:41:26;;;;;;;13.65;10.32;;;;;;;16.52;100.00;101607.63;5062007;28;20033;-74
2023/09/08 03:43:52;;;;;;;16.58;10.70;;;;;;;16.49;100.00;101603.31;5064541;28;20032;-74
2023/09/08 03:46:17;;;;;;;13.75;11.07;;;;;;;16.47;100.00;101601.66;5062639;28;20029;-74
2023/09/08 03:48:42;;;;;;;15.13;10.50;;;;;;;16.48;100.00;101606.88;5062999;28;20122;-74
2023/09/08 03:51:08;;;;;;;12.82;10.55;;;;;;;16.48;100.00;101608.63;5064351;28;20041;-74
2023/09/08 03:53:33;;;;;;;12.40;10.50;;;;;;;16.46;100.00;101605.22;5061668;28;20033;-74
2023/09/08 03:55:58;;;;;;;11.75;10.52;;;;;;;16.44;100.00;101607.88;5065955;28;20031;-74
2023/09/08 03:58:23;;;;;;;12.90;11.50;;;;;;;16.43;100.00;101597.41;5060872;28;20047;-73
2023/09/08 04:00:49;;;;;;;13.20;10.52;;;;;;;16.38;100.00;101592.31;5067592;28;20029;-74
2023/09/08 04:03:14;;;;;;;13.35;11.13;;;;;;;16.30;100.00;101594.38;5059972;28;20041;-74
2023/09/08 04:05:39;;;;;;;13.60;10.57;;;;;;;16.32;100.00;101593.41;5067829;28;20017;-74
2023/09/08 04:08:05;;;;;;;13.93;10.93;;;;;;;16.29;100.00;101600.56;5059926;28;20427;-73
2023/09/08 04:10:30;;;;;;;14.93;10.52;;;;;;;16.27;100.00;101600.59;5066369;28;20519;-74
2023/09/08 04:12:56;;;;;;;13.80;10.90;;;;;;;16.24;100.00;101600.69;5062373;28;20021;-74
2023/09/08 04:15:21;;;;;;;14.95;10.65;;;;;;;16.26;100.00;101593.63;5063865;28;20072;-74
2023/09/08 04:17:47;;;;;;;13.40;11.32;;;;;;;16.23;100.00;101599.00;5063559;28;20051;-73
2023/09/08 04:20:14;;;;;;;13.20;10.63;;;;;;;16.23;100.00;101599.00;5061064;28;20025;-74
2023/09/08 04:22:40;;;;;;;14.68;10.93;;;;;;;16.23;100.00;101601.63;5054599;28;20028;-74
2023/09/08 04:25:06;;;;;;;15.50;11.88;;;;;;;16.21;100.00;101600.78;5066229;28;20024;-74
2023/09/08 04:27:32;;;;;;;11.88;10.32;;;;;;;16.19;100.00;101599.16;5060242;28;20468;-73
2023/09/08 04:29:57;;;;;;;13.43;11.20;;;;;;;16.18;100.00;101595.63;5065097;28;20457;-74
2023/09/08 04:32:23;;;;;;;13.20;10.95;;;;;;;16.12;100.00;101586.22;5060891;28;20052;-74
2023/09/08 04:34:49;;;;;;;13.73;11.57;;;;;;;16.14;100.00;101589.63;5063936;28;20491;-74
2023/09/08 04:37:14;;;;;;;18.50;11.43;;;;;;;16.19;100.00;101586.84;5061749;28;20028;-74
2023/09/08 04:39:39;;;;;;;15.32;11.10;;;;;;;16.21;100.00;101584.16;5062009;28;20028;-74
2023/09/08 04:42:05;;;;;;;15.10;11.50;;;;;;;16.19;100.00;101592.13;5063487;28;20028;-73
2023/09/08 04:44:30;;;;;;;16.10;11.27;;;;;;;16.14;100.00;101591.41;5060526;28;20017;-74
2023/09/08 04:46:56;;;;;;;14.82;11.43;;;;;;;16.12;100.00;101588.84;5063624;28;20025;-74
2023/09/08 04:49:21;;;;;;;18.92;11.65;;;;;;;16.14;100.00;101600.16;5061732;28;20403;-74
2023/09/08 04:51:47;;;;;;;14.90;11.60;;;;;;;16.13;100.00;101598.44;5062587;28;20029;-73
2023/09/08 04:54:13;;;;;;;18.90;12.30;;;;;;;16.06;100.00;101586.44;5062120;28;20025;-74
2023/09/08 04:56:39;;;;;;;20.02;12.35;;;;;;;16.03;100.00;101591.78;5061251;28;20036;-74
2023/09/08 04:59:05;;;;;;;15.80;12.10;;;;;;;16.05;100.00;101599.59;5062892;28;20111;-74
2023/09/08 05:01:32;;;;;;;17.60;12.23;;;;;;;16.05;100.00;101600.47;5062231;28;20496;-73
2023/09/08 05:03:58;;;;;;;14.32;11.68;;;;;;;16.05;100.00;101603.09;5048185;28;20166;-74
2023/09/08 05:06:23;;;;;;;18.50;11.80;;;;;;;15.93;100.00;101585.13;5063357;28;20116;-74
2023/09/08 05:08:49;;;;;;;17.13;11.27;;;;;;;16.04;100.00;101604.00;5061254;28;20021;-74
2023/09/08 05:11:14;;;;;;;17.38;12.32;;;;;;;16.01;100.00;101609.38;5065792;28;20036;-74
2023/09/08 05:13:39;;;;;;;16.33;12.02;;;;;;;16.02;100.00;101611.13;5059279;28;20025;-74
2023/09/08 05:16:11;;;;;;;19.65;12.32;;;;;;;15.97;100.00;101597.25;5067609;28;20036;-74
2023/09/08 05:18:40;;;;;;;17.75;12.05;;;;;;;16.04;100.00;101603.16;5058653;28;20025;-74
2023/09/08 05:21:07;;;;;;;17.40;12.23;;;;;;;16.08;100.00;101600.38;5061872;28;20029;-74
2023/09/08 05:23:33;;;;;;;13.70;11.52;;;;;;;16.11;100.00;101610.78;5063327;28;20031;-74
2023/09/08 05:25:58;;;;;;;25.67;11.70;;;;;;;16.12;100.00;101615.16;5060290;28;20029;-74
2023/09/08 05:28:23;;;;;;;23.15;11.38;;;;;;;16.18;100.00;101610.56;5063294;28;20104;-74
2023/09/08 05:30:52;;;;;;;16.13;11.88;;;;;;;16.21;100.00;101610.47;5062531;28;20111;-74
2023/09/08 05:33:18;;;;;;;23.75;12.27;;;;;;;16.20;100.00;101606.97;5061022;28;20021;-73
2023/09/08 05:35:44;;;;;;;18.48;12.55;;;;;;;16.22;100.00;101604.28;5064035;28;20028;-74
2023/09/08 05:38:10;;;;;;;23.50;12.15;;;;;;;16.30;100.00;101616.28;5060273;28;20068;-74
2023/09/08 05:40:35;;;;;;;19.17;11.15;;;;;;;16.34;100.00;101612.59;5065457;28;20472;-73
2023/09/08 05:43:00;;;;;;;20.75;12.18;;;;;;;16.41;100.00;101613.25;5063058;28;20060;-74
2023/09/08 05:45:26;;;;;;;16.52;11.27;;;;;;;16.47;100.00;101615.66;5070270;28;20034;-74
2023/09/08 05:47:51;;;;;;;16.40;11.32;;;;;;;16.51;100.00;101622.56;5062380;28;20099;-74
2023/09/08 05:50:17;;;;;;;22.45;11.88;;;;;;;16.59;100.00;101614.38;5069884;28;20021;-73
2023/09/08 05:52:43;;;;;;;20.98;11.55;;;;;;;16.69;100.00;101623.66;5063115;28;20095;-74
2023/09/08 05:55:08;;;;;;;17.10;11.50;;;;;;;16.73;100.00;101621.78;5066891;28;20431;-74
2023/09/08 05:57:34;;;;;;;17.50;11.15;;;;;;;16.80;100.00;101621.50;5065138;28;20393;-74
2023/09/08 06:00:00;;;;;;;18.92;11.98;;;;;;;16.84;100.00;101623.13;5066177;28;20082;-74
2023/09/08 06:02:25;;;;;;;15.18;11.43;;;;;;;16.93;100.00;101624.53;5065990;28;20061;-74
2023/09/08 06:04:50;;;;;;;21.95;11.82;;;;;;;16.99;100.00;101616.41;5064749;28;20432;-74
2023/09/08 06:07:16;;;;;;;15.40;11.00;;;;;;;17.04;100.00;101622.38;5066255;28;20039;-74
2023/09/08 06:09:41;;;;;;;17.50;11.73;;;;;;;17.06;100.00;101612.63;5064127;28;20040;-74
2023/09/08 06:12:06;;;;;;;14.15;10.43;;;;;;;17.17;100.00;101619.28;5066227;28;20098;-74
2023/09/08 06:14:31;;;;;;;15.55;10.88;;;;;;;17.19;100.00;101623.56;5066234;28;20051;-73
2023/09/08 06:16:57;;;;;;;16.10;11.50;;;;;;;17.30;100.00;101628.44;5064083;28;20025;-74
2023/09/08 06:19:22;;;;;;;14.23;10.65;;;;;;;17.34;100.00;101616.84;5066086;28;20384;-74
2023/09/08 06:21:48;;;;;;;17.35;11.93;;;;;;;17.49;100.00;101632.06;5065077;28;20024;-74
2023/09/08 06:24:14;;;;;;;14.90;11.18;;;;;;;17.56;100.00;101635.31;5063607;28;20036;-73
2023/09/08 06:26:39;;;;;;;16.00;11.43;;;;;;;17.62;100.00;101636.81;5065770;28;20016;-73
2023/09/08 06:29:05;;;;;;;15.82;10.57;;;;;;;17.63;100.00;101633.28;5062908;28;20104;-74
2023/09/08 06:31:30;;;;;;;17.00;12.40;;;;;;;17.78;100.00;101630.03;5065611;28;20031;-74
2023/09/08 06:33:56;;;;;;;15.40;12.10;;;;;;;17.83;100.00;101636.00;5064904;28;20025;-74
2023/09/08 06:36:21;;;;;;;15.60;12.20;;;;;;;17.93;100.00;101632.06;5064001;28;20033;-74
2023/09/08 06:38:46;;;;;;;19.10;11.85;;;;;;;18.00;100.00;101633.50;5065299;28;20499;-74
2023/09/08 06:41:12;;;;;;;16.73;12.10;;;;;;;18.02;100.00;101620.25;5063367;28;20037;-74
2023/09/08 06:43:37;;;;;;;18.45;12.80;;;;;;;18.19;100.00;101627.47;5064682;28;20028;-74
2023/09/08 06:46:03;;;;;;;17.73;12.40;;;;;;;18.22;100.00;101617.63;5065773;28;20028;-74
2023/09/08 06:48:29;;;;;;;20.50;12.68;;;;;;;18.37;100.00;101637.19;5063275;28;20091;-74
2023/09/08 06:50:56;;;;;;;14.38;12.15;;;;;;;18.44;100.00;101633.41;5066742;28;20036;-74
2023/09/08 06:53:22;;;;;;;15.68;11.40;;;;;;;18.54;100.00;101639.13;5061101;28;20086;-74
2023/09/08 06:55:47;;;;;;;20.25;12.95;;;;;;;18.59;100.00;101633.63;5068702;28;20416;-74
2023/09/08 06:58:14;;;;;;;15.73;12.45;;;;;;;18.75;100.00;101634.69;5060814;28;20059;-74
2023/09/08 07:00:40;;;;;;;17.20;12.98;;;;;;;18.84;100.00;101634.28;5068957;28;20039;-74
2023/09/08 07:03:05;;;;;;;17.33;12.68;;;;;;;18.91;100.00;101633.06;5062064;28;20028;-74
2023/09/08 07:05:31;;;;;;;14.43;12.60;;;;;;;19.03;100.00;101642.22;5068037;28;20052;-74
2023/09/08 07:07:56;;;;;;;18.77;12.25;;;;;;;19.10;100.00;101632.22;5062122;28;20369;-74
2023/09/08 07:10:21;;;;;;;13.70;11.70;;;;;;;19.18;100.00;101638.84;5066615;28;20024;-74
2023/09/08 07:12:47;;;;;;;15.00;12.48;;;;;;;19.27;100.00;101632.28;5063538;28;20036;-74
2023/09/08 07:15:13;;;;;;;15.38;13.07;;;;;;;19.39;100.00;101639.66;5065115;28;20376;-74
2023/09/08 07:17:39;;;;;;;16.80;12.30;;;;;;;19.47;100.00;101630.47;5064695;28;20024;-74
2023/09/08 07:20:05;;;;;;;17.48;12.15;;;;;;;19.61;100.00;101639.44;5061988;28;20112;-74
2023/09/08 07:22:30;;;;;;;16.38;12.23;;;;;;;19.68;100.00;101640.03;5061334;28;20025;-74
2023/09/08 07:24:56;;;;;;;14.50;11.60;;;;;;;19.72;100.00;101633.69;5067856;28;20035;-74
2023/09/08 07:27:21;;;;;;;14.70;12.07;;;;;;;19.89;100.00;101646.06;5060997;28;20366;-74
2023/09/08 07:29:47;;;;;;;15.70;13.20;;;;;;;20.01;100.00;101641.94;5065844;28;20025;-74
2023/09/08 07:32:13;;;;;;;15.70;11.35;;;;;;;20.12;100.00;101647.56;5062091;28;20024;-74
2023/09/08 07:34:38;;;;;;;17.00;12.05;;;;;;;20.25;100.00;101645.16;5064316;28;20028;-74
2023/09/08 07:37:03;;;;;;;16.15;11.70;;;;;;;20.30;100.00;101649.25;5064429;28;20492;-73
2023/09/08 07:39:30;;;;;;;18.23;12.10;;;;;;;20.30;100.00;101643.97;5061725;28;20035;-74
2023/09/08 07:41:56;;;;;;;13.75;10.20;;;;;;;20.49;100.00;101646.50;5064384;28;20029;-74
2023/09/08 07:44:21;;;;;;;14.82;11.27;;;;;;;20.55;100.00;101640.09;5062528;28;21888;-74
2023/09/08 07:46:48;;;;;;;17.85;11.43;;;;;;;20.61;100.00;101645.06;5063507;28;20111;-74
2023/09/08 07:49:14;;;;;;;12.48;11.13;;;;;;;20.66;100.00;101643.00;5063360;28;20040;-74
2023/09/08 07:51:40;;;;;;;14.43;10.55;;;;;;;20.76;100.00;101654.84;5063561;28;20032;-74
2023/09/08 07:54:06;;;;;;;16.00;10.18;;;;;;;20.89;100.00;101643.56;5063595;28;20052;-74
2023/09/08 07:56:32;;;;;;;17.00;11.40;;;;;;;21.02;100.00;101644.63;5062596;28;20016;-74
2023/09/08 07:58:57;;;;;;;15.98;11.18;;;;;;;21.10;100.00;101646.88;5064124;28;20028;-74
2023/09/08 08:01:23;;;;;;;18.33;10.85;;;;;;;21.19;100.00;101639.25;5063121;28;20021;-74
2023/09/08 08:03:48;;;;;;;12.75;9.57;;;;;;;21.27;100.00;101631.72;5062591;28;20037;-74
2023/09/08 08:06:13;;;;;;;12.25;10.00;;;;;;;21.36;100.00;101637.50;5066187;28;20033;-74
2023/09/08 08:08:39;;;;;;;11.55;10.02;;;;;;;21.48;100.00;101636.78;5059972;28;20114;-74
2023/09/08 08:11:17;;;;;;;10.50;9.40;;;;;;;21.56;100.00;101639.03;5068302;28;20021;-74
2023/09/08 08:13:43;;;;;;;9.90;8.90;;;;;;;21.64;100.00;101634.97;5057717;28;20029;-74
2023/09/08 08:16:08;;;;;;;11.40;9.38;;;;;;;21.76;100.00;101632.56;5067768;28;20025;-74
2023/09/08 08:18:33;;;;;;;12.55;8.77;;;;;;;21.83;100.00;101625.94;5060005;28;20040;-74
2023/09/08 08:21:00;;;;;;;14.10;8.45;;;;;;;21.92;100.00;101628.06;5061934;28;20025;-74
2023/09/08 08:23:26;;;;;;;11.82;9.10;;;;;;;22.00;100.00;101635.56;5063460;28;20078;-74
2023/09/08 08:25:51;;;;;;;9.95;8.77;;;;;;;22.06;100.00;101629.91;5061980;28;20033;-74
2023/09/08 08:28:17;;;;;;;12.38;8.55;;;;;;;22.19;100.00;101642.41;5062889;28;20044;-74
2023/09/08 08:30:42;;;;;;;10.13;8.63;;;;;;;22.28;100.00;101640.16;5063822;28;20107;-74
2023/09/08 08:33:07;;;;;;;14.52;8.38;;;;;;;22.38;100.00;101642.16;5061367;28;20177;-74
2023/09/08 08:35:33;;;;;;;11.77;8.30;;;;;;;22.52;100.00;101643.97;5065354;28;20036;-74
2023/09/08 08:38:00;;;;;;;10.65;7.88;;;;;;;22.59;100.00;101642.63;5060342;28;20044;-74
2023/09/08 08:40:26;;;;;;;10.40;8.70;;;;;;;22.62;100.00;101634.47;5067450;28;20036;-74
2023/09/08 08:42:55;;;;;;;10.40;8.82;;;;;;;22.72;100.00;101644.53;5059860;28;20066;-74
2023/09/08 08:45:24;;;;;;;8.45;7.65;;;;;;;22.83;100.00;101642.94;5100134;28;20033;-74
2023/09/08 08:47:50;;;;;;;12.57;8.45;;;;;;;22.89;100.00;101639.06;5061274;28;20095;-74
2023/09/08 08:50:17;;;;;;;10.10;7.97;;;;;;;22.97;100.00;101641.25;5066578;28;20041;-74
2023/09/08 08:52:43;;;;;;;12.32;8.30;;;;;;;23.08;100.00;101639.59;5059981;28;20052;-74
2023/09/08 08:55:09;;;;;;;10.05;8.20;;;;;;;23.20;100.00;101639.78;5065251;28;20058;-74
2023/09/08 08:57:38;;;;;;;13.55;8.40;;;;;;;23.30;100.00;101638.25;5061100;28;20097;-74
2023/09/08 09:00:09;;;;;;;10.60;8.43;;;;;;;23.45;100.00;101623.97;5057836;28;20028;-74
2023/09/08 09:02:36;;;;;;;11.13;8.45;;;;;;;23.56;100.00;101626.75;5062822;28;20060;-74
2023/09/08 09:05:02;;;;;;;9.93;8.23;;;;;;;23.67;100.00;101635.84;5062513;28;20103;-74
2023/09/08 09:07:27;;;;;;;11.43;8.57;;;;;;;23.75;100.00;101630.91;5063180;28;20199;-74
2023/09/08 09:09:53;;;;;;;12.52;8.55;;;;;;;23.90;100.00;101634.34;5062316;28;20025;-74
2023/09/08 09:12:18;;;;;;;10.57;8.00;;;;;;;23.91;100.00;101628.06;5062950;28;20036;-74
2023/09/08 09:14:47;;;;;;;12.05;8.40;;;;;;;24.09;100.00;101636.63;5062309;28;20025;-74
2023/09/08 09:17:14;;;;;;;12.10;8.57;;;;;;;24.17;100.00;101624.50;5065818;28;20108;-74
2023/09/08 09:19:40;;;;;;;13.70;8.45;;;;;;;24.32;100.00;101625.22;5066125;28;20028;-74
2023/09/08 09:22:05;;;;;;;14.10;8.40;;;;;;;24.38;100.00;101632.81;5064811;28;20029;-74
2023/09/08 09:24:36;;;;;;;9.30;8.00;;;;;;;24.52;100.00;101634.53;5067008;28;20017;-74
2023/09/08 09:27:05;;;;;;;11.20;8.35;;;;;;;24.59;100.00;101627.84;5066058;28;20117;-74
2023/09/08 09:29:31;;;;;;;10.10;8.30;;;;;;;24.66;100.00;101630.94;5066779;28;20024;-74
2023/09/08 09:32:10;;;;;;;13.05;8.43;;;;;;;24.67;100.00;101612.16;5066106;28;20074;-74
2023/09/08 09:34:35;;;;;;;10.05;8.05;;;;;;;24.88;100.00;101633.75;5059873;28;20094;-74
2023/09/08 09:37:01;;;;;;;10.55;7.88;;;;;;;24.94;97.41;101627.97;5066912;28;20464;-74
2023/09/08 09:39:27;;;;;;;11.40;8.55;;;;;;;25.14;95.99;101626.56;5064499;28;20075;-74
2023/09/08 09:41:57;;;;;;;9.88;7.78;;;;;;;25.19;97.90;101627.09;5066754;28;20028;-74
2023/09/08 09:44:23;;;;;;;9.02;7.93;;;;;;;25.30;97.21;101631.66;5065300;28;20037;-74
2023/09/08 09:46:51;;;;;;;9.73;7.95;;;;;;;25.39;97.06;101638.13;5065649;28;20047;-74
2023/09/08 09:49:20;;;;;;;9.25;8.23;;;;;;;25.44;94.70;101627.97;5065122;28;20051;-74
2023/09/08 09:51:47;;;;;;;9.73;7.85;;;;;;;25.54;94.78;101634.34;5054793;28;20038;-74
2023/09/08 09:54:14;;;;;;;10.10;7.68;;;;;;;25.66;96.40;101628.06;5065847;28;20024;-74
2023/09/08 09:56:40;;;;;;;11.98;8.27;;;;;;;25.76;94.05;101633.56;5064009;28;20480;-74
2023/09/08 09:59:10;;;;;;;8.25;7.40;;;;;;;25.87;91.58;101632.81;5066436;28;20128;-74
2023/09/08 10:01:36;;;;;;;9.27;7.72;;;;;;;26.02;99.23;101620.94;5064195;28;20037;-74
2023/09/08 10:04:03;;;;;;;9.73;8.10;;;;;;;26.09;92.64;101627.53;5066452;28;20058;-74
2023/09/08 10:06:34;;;;;;;9.32;7.63;;;;;;;26.24;95.27;101630.00;5065952;28;20060;-74
2023/09/08 10:09:03;;;;;;;10.30;7.43;;;;;;;26.28;89.46;101616.28;5050994;28;20731;-74
2023/09/08 10:11:30;;;;;;;10.38;7.25;;;;;;;26.30;90.60;101613.50;5066985;28;20052;-74
2023/09/08 10:13:59;;;;;;;10.93;7.90;;;;;;;26.47;86.21;101622.88;5064303;28;20035;-74
2023/09/08 10:16:28;;;;;;;10.50;7.55;;;;;;;26.49;88.02;101629.00;5068371;28;20117;-74
2023/09/08 10:18:54;;;;;;;11.98;7.40;;;;;;;26.56;90.53;101619.50;5063935;28;20028;-74
2023/09/08 10:21:23;;;;;;;11.57;8.15;;;;;;;26.59;88.41;101621.94;5061064;28;20381;-74
2023/09/08 10:23:59;;;;;;;12.90;7.93;;;;;;;26.67;89.64;101626.66;5061359;28;20037;-75
2023/09/08 10:26:29;;;;;;;10.98;7.55;;;;;;;26.67;89.29;101622.16;5062689;28;20085;-74
2023/09/08 10:28:57;;;;;;;9.98;7.80;;;;;;;26.83;86.09;101611.94;5063584;28;20035;-74
2023/09/08 10:31:27;;;;;;;9.90;7.80;;;;;;;26.80;90.57;101620.22;5053362;28;20016;-74
2023/09/08 10:33:56;;;;;;;9.80;7.50;;;;;;;26.96;89.09;101627.03;5065474;28;20585;-74
2023/09/08 10:36:21;;;;;;;8.57;7.63;;;;;;;27.07;87.66;101621.63;5064058;28;20476;-74
2023/09/08 10:38:49;;;;;;;9.90;7.95;;;;;;;27.17;89.41;101621.78;5065515;28;20055;-74
2023/09/08 10:41:17;;;;;;;10.10;8.05;;;;;;;27.23;88.82;101615.94;5064366;28;20052;-74
2023/09/08 10:44:06;;;;;;;9.02;7.10;;;;;;;27.29;88.46;101615.44;5064800;28;20389;-74
2023/09/08 10:46:32;;;;;;;8.63;7.78;;;;;;;27.38;83.52;101612.00;5063669;28;20120;-75
2023/09/08 10:49:06;;;;;;;12.93;8.35;;;;;;;27.38;87.70;101611.16;5064705;28;20052;-74
2023/09/08 10:51:33;;;;;;;10.60;8.30;;;;;;;27.59;85.80;101611.19;5063762;28;20033;-74
2023/09/08 10:53:58;;;;;;;10.77;8.43;;;;;;;27.61;79.83;101604.72;5060873;28;20108;-74
2023/09/08 10:56:46;;;;;;;9.05;7.55;;;;;;;27.72;84.05;101604.66;5061254;28;20100;-74
2023/09/08 10:59:11;;;;;;;9.98;7.63;;;;;;;27.80;82.40;101600.56;5056413;28;20036;-74
2023/09/08 11:01:37;;;;;;;11.18;7.78;;;;;;;27.91;84.68;101609.34;5064039;28;20021;-74
2023/09/08 11:04:08;;;;;;;11.15;7.80;;;;;;;28.12;83.05;101611.19;5064325;28;20440;-74