Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:02:24;;;;;;;13.30;8.70;;;;;;;7.91;50.84;101120.46;117442;1183;23446;-56
2021/10/18 00:04:56;;;;;;;14.90;9.30;;;;;;;7.90;50.86;101116.95;117499;1182;23451;-56
2021/10/18 00:07:24;;;;;;;14.10;9.10;;;;;;;7.89;50.93;101114.16;117505;1182;21855;-57
2021/10/18 00:09:52;;;;;;;11.80;8.70;;;;;;;7.90;50.75;101114.52;117553;1182;24159;-59
2021/10/18 00:12:20;;;;;;;17.00;10.80;;;;;;;7.85;50.73;101114.64;117505;1182;21855;-56
2021/10/18 00:14:48;;;;;;;16.50;10.40;;;;;;;7.83;50.88;101114.42;117492;1183;21854;-56
2021/10/18 00:17:16;;;;;;;14.10;10.00;;;;;;;7.80;50.94;101116.14;117342;1183;23461;-56
2021/10/18 00:20:06;;;;;;;14.10;9.20;;;;;;;7.78;50.89;101115.77;117523;1182;22651;-60
2021/10/18 00:22:35;;;;;;;17.50;10.30;;;;;;;7.73;50.81;101111.17;117520;1176;22025;-56
2021/10/18 00:25:09;;;;;;;15.40;10.30;;;;;;;7.72;50.87;101110.30;117493;1182;23525;-59
2021/10/18 00:27:37;;;;;;;14.40;8.90;;;;;;;7.69;50.83;101108.52;117405;1180;23442;-56
2021/10/18 00:30:06;;;;;;;15.10;10.00;;;;;;;7.69;50.67;101108.34;117502;1186;23457;-56
2021/10/18 00:32:38;;;;;;;15.40;9.50;;;;;;;7.65;50.92;101112.13;117492;1185;23475;-57
2021/10/18 00:35:08;;;;;;;14.50;9.90;;;;;;;7.62;50.76;101107.21;117477;1181;21862;-60
2021/10/18 00:37:36;;;;;;;19.30;10.00;;;;;;;7.59;50.88;101108.92;117485;1182;23464;-56
2021/10/18 00:40:06;;;;;;;16.90;10.20;;;;;;;7.57;50.81;101109.60;117562;1184;21869;-59
2021/10/18 00:42:34;;;;;;;13.90;9.30;;;;;;;7.55;50.94;101112.19;117535;1182;22937;-59
2021/10/18 00:45:04;;;;;;;13.20;9.70;;;;;;;7.52;51.01;101111.45;117598;1179;23473;-58
2021/10/18 00:47:32;;;;;;;13.10;9.30;;;;;;;7.52;51.05;101116.53;117512;1184;23210;-60
2021/10/18 00:50:01;;;;;;;14.10;10.20;;;;;;;7.51;50.85;101118.42;117603;1183;23560;-59
2021/10/18 00:52:31;;;;;;;15.60;10.10;;;;;;;7.52;50.89;101117.91;117399;1185;23006;-60
2021/10/18 00:55:00;;;;;;;16.70;10.20;;;;;;;7.45;51.01;101121.16;117433;1183;21863;-60
2021/10/18 00:57:28;;;;;;;13.10;8.60;;;;;;;7.32;51.37;101122.55;117238;1186;23442;-59
2021/10/18 00:59:56;;;;;;;14.60;10.40;;;;;;;7.30;51.42;101120.10;117338;1185;24153;-59
2021/10/18 01:02:25;;;;;;;13.70;9.70;;;;;;;7.27;51.59;101122.16;117404;1185;21858;-56
2021/10/18 01:04:53;;;;;;;13.90;9.50;;;;;;;7.26;51.61;101124.24;117559;1183;23148;-56
2021/10/18 01:07:22;;;;;;;12.50;9.10;;;;;;;7.26;51.31;101123.54;117442;1182;23465;-59
2021/10/18 01:09:50;;;;;;;15.30;10.50;;;;;;;7.25;51.54;101123.88;117429;1182;23250;-57
2021/10/18 01:12:19;;;;;;;12.70;9.40;;;;;;;7.25;51.48;101124.40;117407;1185;23449;-56
2021/10/18 01:14:47;;;;;;;16.30;9.90;;;;;;;7.25;51.45;101123.70;117543;1182;23442;-56
2021/10/18 01:17:16;;;;;;;14.00;9.60;;;;;;;7.24;51.57;101125.95;117535;1185;24610;-56
2021/10/18 01:19:44;;;;;;;15.10;9.60;;;;;;;7.24;51.53;101124.39;117513;1179;22632;-59
2021/10/18 01:22:13;;;;;;;14.50;9.50;;;;;;;7.20;51.49;101128.88;117569;1185;22212;-59
2021/10/18 01:24:41;;;;;;;14.40;10.00;;;;;;;7.34;51.34;101122.94;117543;1182;21888;-56
2021/10/18 01:27:09;;;;;;;16.10;9.00;;;;;;;7.40;51.17;101122.14;117394;1185;22914;-56
2021/10/18 01:29:38;;;;;;;15.30;9.50;;;;;;;7.40;50.97;101125.45;117366;1182;22006;-60
2021/10/18 01:32:06;;;;;;;17.00;10.10;;;;;;;7.39;50.99;101127.54;117419;1183;24159;-59
2021/10/18 01:34:35;;;;;;;17.10;9.40;;;;;;;7.37;51.04;101126.82;117453;1182;22888;-59
2021/10/18 01:37:03;;;;;;;15.30;10.10;;;;;;;7.36;51.06;101125.41;117428;1182;23449;-57
2021/10/18 01:39:33;;;;;;;14.10;9.70;;;;;;;7.34;50.96;101128.00;117450;1185;22905;-57
2021/10/18 01:42:01;;;;;;;16.10;9.70;;;;;;;7.33;51.07;101128.67;117487;1183;22954;-57
2021/10/18 01:44:29;;;;;;;16.30;10.20;;;;;;;7.31;51.06;101128.66;117509;1179;23468;-59
2021/10/18 01:46:58;;;;;;;16.10;10.10;;;;;;;7.28;50.88;101130.19;117384;1182;21871;-59
2021/10/18 01:49:26;;;;;;;14.60;9.40;;;;;;;7.26;51.09;101129.99;117390;1183;24163;-59
2021/10/18 01:51:54;;;;;;;13.90;9.30;;;;;;;7.31;50.95;101131.27;117390;1184;21857;-56
2021/10/18 01:54:23;;;;;;;12.80;9.10;;;;;;;7.34;50.68;101132.18;117401;1182;23474;-57
2021/10/18 01:56:52;;;;;;;14.00;9.70;;;;;;;7.28;50.75;101137.53;117518;1184;21885;-59
2021/10/18 01:59:20;;;;;;;16.80;10.00;;;;;;;7.19;50.86;101137.75;117455;1185;23461;-56
2021/10/18 02:01:48;;;;;;;15.80;9.80;;;;;;;7.16;51.03;101140.67;117504;1180;21855;-58
2021/10/18 02:04:17;;;;;;;14.20;10.60;;;;;;;7.13;50.79;101142.90;117589;1183;23261;-56
2021/10/18 02:06:45;;;;;;;14.70;9.50;;;;;;;7.09;50.90;101144.58;117474;1185;21863;-56
2021/10/18 02:09:13;;;;;;;16.20;10.30;;;;;;;7.05;50.90;101144.18;117558;1182;23531;-57
2021/10/18 02:11:41;;;;;;;15.20;10.10;;;;;;;7.02;50.90;101150.07;117591;1183;23441;-56
2021/10/18 02:14:09;;;;;;;15.00;10.10;;;;;;;6.98;50.85;101154.92;117505;1182;24215;-59
2021/10/18 02:16:38;;;;;;;18.80;10.80;;;;;;;6.94;50.98;101152.94;117519;1183;23442;-59
2021/10/18 02:19:06;;;;;;;16.20;10.80;;;;;;;6.92;51.07;101152.90;117427;1182;21854;-57
2021/10/18 02:21:35;;;;;;;19.80;10.70;;;;;;;6.89;51.00;101150.75;117472;1182;23435;-56
2021/10/18 02:24:05;;;;;;;19.10;11.20;;;;;;;6.86;50.92;101152.09;117493;1186;23544;-56
2021/10/18 02:26:35;;;;;;;19.40;11.00;;;;;;;6.84;50.87;101151.55;117518;1183;22914;-59
2021/10/18 02:29:03;;;;;;;18.20;11.40;;;;;;;6.80;50.99;101153.93;117526;1182;23576;-56
2021/10/18 02:31:31;;;;;;;16.80;11.20;;;;;;;6.77;50.96;101151.80;117521;1185;24149;-57
2021/10/18 02:34:00;;;;;;;20.40;11.70;;;;;;;6.69;51.00;101147.49;117521;1184;23645;-56
2021/10/18 02:36:29;;;;;;;17.20;11.00;;;;;;;6.66;50.92;101151.27;117562;1184;23433;-60
2021/10/18 02:38:57;;;;;;;19.00;12.10;;;;;;;6.61;50.92;101154.34;117575;1182;23541;-56
2021/10/18 02:41:26;;;;;;;17.70;11.80;;;;;;;6.58;50.99;101155.51;117506;1182;22912;-57
2021/10/18 02:43:56;;;;;;;;;;;;;;;6.53;50.84;101158.21;117590;1183;21839;-59
2021/10/18 02:46:24;;;;;;;14.90;10.00;;;;;;;6.50;50.94;101158.51;117550;1182;23432;-56
2021/10/18 02:48:53;;;;;;;17.40;11.70;;;;;;;6.55;50.94;101158.60;117497;1185;21878;-59
2021/10/18 02:51:21;;;;;;;18.00;12.30;;;;;;;6.56;50.72;101156.70;117337;1184;21857;-57
2021/10/18 02:53:49;;;;;;;19.50;12.00;;;;;;;6.57;50.63;101155.31;117399;1185;22107;-57
2021/10/18 02:56:17;;;;;;;19.50;11.90;;;;;;;6.55;50.83;101159.29;117414;1184;23468;-59
2021/10/18 02:58:46;;;;;;;22.60;12.30;;;;;;;6.52;50.77;101158.20;117552;1185;23328;-59
2021/10/18 03:01:14;;;;;;;17.30;11.30;;;;;;;6.49;50.74;101159.19;117582;1183;23439;-58
2021/10/18 03:03:42;;;;;;;15.10;11.00;;;;;;;6.43;50.90;101158.39;117559;1185;23471;-59
2021/10/18 03:06:11;;;;;;;19.30;11.20;;;;;;;6.34;51.03;101160.84;117557;1185;23439;-57
2021/10/18 03:08:40;;;;;;;18.10;11.40;;;;;;;6.30;50.93;101160.95;117481;1184;23568;-56
2021/10/18 03:11:08;;;;;;;15.70;10.90;;;;;;;6.27;51.02;101162.82;117422;1183;21873;-56
2021/10/18 03:13:36;;;;;;;16.70;10.60;;;;;;;6.25;50.93;101164.70;117395;1183;23436;-60
2021/10/18 03:16:25;;;;;;;19.20;10.90;;;;;;;6.26;50.99;101166.98;117362;1185;22792;-59
2021/10/18 03:18:53;;;;;;;19.80;11.40;;;;;;;6.23;50.95;101163.81;117418;1184;23448;-56
2021/10/18 03:21:22;;;;;;;16.80;10.80;;;;;;;6.22;51.11;101166.73;117468;1182;23474;-59
2021/10/18 03:23:50;;;;;;;18.40;10.90;;;;;;;6.22;50.88;101164.65;117542;1185;23484;-56
2021/10/18 03:26:19;;;;;;;18.50;12.10;;;;;;;6.22;50.97;101163.08;117556;1182;22786;-56
2021/10/18 03:28:47;;;;;;;18.70;12.70;;;;;;;6.22;50.86;101165.16;117385;1185;22960;-56
2021/10/18 03:31:15;;;;;;;22.80;13.40;;;;;;;6.20;51.02;101164.96;117552;1184;22536;-59
2021/10/18 03:33:43;;;;;;;17.70;11.80;;;;;;;6.22;51.41;101164.12;117428;1182;22922;-57
2021/10/18 03:36:12;;;;;;;21.80;12.90;;;;;;;6.23;51.13;101166.92;117472;1182;22624;-59
2021/10/18 03:38:40;;;;;;;19.50;12.40;;;;;;;6.21;50.99;101170.37;117618;1176;21858;-59
2021/10/18 03:41:08;;;;;;;19.60;12.00;;;;;;;6.18;50.98;101167.38;117512;1182;22953;-59
2021/10/18 03:43:37;;;;;;;19.30;13.30;;;;;;;6.17;51.00;101164.92;117557;1182;23539;-56
2021/10/18 03:46:05;;;;;;;21.60;12.60;;;;;;;6.17;51.05;101164.55;117546;1185;23439;-59
2021/10/18 03:48:34;;;;;;;21.30;12.20;;;;;;;6.14;50.87;101164.15;117470;1183;23442;-57
2021/10/18 03:51:02;;;;;;;19.00;12.00;;;;;;;6.13;51.18;101169.20;117484;1186;22984;-58
2021/10/18 03:53:31;;;;;;;19.40;10.90;;;;;;;6.09;51.18;101168.25;117493;1182;23468;-56
2021/10/18 03:55:59;;;;;;;21.30;11.70;;;;;;;6.05;51.11;101165.39;117511;1182;21858;-57
2021/10/18 03:58:28;;;;;;;19.80;11.60;;;;;;;6.06;50.98;101169.23;117562;1182;23472;-57
2021/10/18 04:00:56;;;;;;;22.90;11.50;;;;;;;6.08;50.97;101170.67;117526;1179;23465;-57
2021/10/18 04:03:25;;;;;;;33.80;11.90;;;;;;;6.08;51.14;101168.58;117513;1182;23593;-57
2021/10/18 04:05:54;;;;;;;19.60;10.40;;;;;;;6.09;51.19;101174.02;117395;1185;23465;-59
2021/10/18 04:08:24;;;;;;;15.70;10.10;;;;;;;6.11;51.20;101175.26;117545;1179;24149;-55
2021/10/18 04:10:52;;;;;;;17.60;9.50;;;;;;;6.05;50.95;101173.05;117531;1184;21935;-55
2021/10/18 04:13:21;;;;;;;13.50;9.00;;;;;;;6.00;50.97;101174.50;117510;1184;23466;-59
2021/10/18 04:15:50;;;;;;;17.40;10.10;;;;;;;5.97;50.82;101177.92;117555;1183;23473;-55
2021/10/18 04:18:21;;;;;;;15.10;9.50;;;;;;;5.91;51.07;101187.22;117470;1185;23533;-55
2021/10/18 04:20:49;;;;;;;19.70;10.00;;;;;;;5.88;51.02;101191.69;117357;1181;22918;-59
2021/10/18 04:23:18;;;;;;;15.60;9.70;;;;;;;5.87;51.10;101193.91;117394;1182;23945;-56
2021/10/18 04:25:47;;;;;;;19.00;9.00;;;;;;;5.79;50.99;101187.84;117560;1183;23577;-58
2021/10/18 04:28:15;;;;;;;20.40;9.80;;;;;;;5.71;51.09;101188.73;117547;1176;21902;-55
2021/10/18 04:30:43;;;;;;;18.80;9.30;;;;;;;5.62;51.17;101192.38;117468;1182;22967;-56
2021/10/18 04:33:12;;;;;;;15.50;9.20;;;;;;;5.61;51.30;101193.91;117428;1183;23541;-58
2021/10/18 04:35:40;;;;;;;13.60;9.40;;;;;;;5.64;51.32;101192.08;117553;1183;22916;-58
2021/10/18 04:38:08;;;;;;;12.70;8.70;;;;;;;5.71;51.39;101190.11;117394;1182;21858;-56
2021/10/18 04:40:36;;;;;;;16.60;9.50;;;;;;;5.74;51.24;101192.80;117398;1185;22892;-55
2021/10/18 04:43:05;;;;;;;16.10;9.10;;;;;;;5.76;51.35;101192.46;117373;1182;22926;-59
2021/10/18 04:45:33;;;;;;;14.00;9.80;;;;;;;5.79;51.44;101198.29;117485;1185;22931;-59
2021/10/18 04:48:01;;;;;;;16.80;10.30;;;;;;;5.81;51.43;101202.15;117460;1183;21917;-59
2021/10/18 04:50:30;;;;;;;15.70;9.60;;;;;;;5.86;51.35;101203.83;117528;1183;23442;-55
2021/10/18 04:52:58;;;;;;;19.30;9.60;;;;;;;5.90;51.38;101206.34;117538;1186;23491;-59
2021/10/18 04:55:27;;;;;;;15.20;9.10;;;;;;;5.88;51.24;101214.15;117533;1184;23544;-56
2021/10/18 04:57:58;;;;;;;18.70;10.00;;;;;;;5.89;51.04;101214.68;117445;1185;23603;-56
2021/10/18 05:00:27;;;;;;;16.20;10.20;;;;;;;5.90;51.28;101217.67;117554;1185;22287;-56
2021/10/18 05:02:56;;;;;;;17.00;9.80;;;;;;;5.93;51.60;101218.61;117351;1183;22815;-57
2021/10/18 05:05:24;;;;;;;14.00;8.70;;;;;;;6.04;51.25;101223.19;117448;1182;22902;-57
2021/10/18 05:08:03;;;;;;;15.90;9.60;;;;;;;6.21;51.29;101221.60;117477;1182;24284;-59
2021/10/18 05:10:33;;;;;;;15.80;9.40;;;;;;;6.33;51.13;101222.90;117460;1184;21860;-56
2021/10/18 05:13:03;;;;;;;17.10;9.40;;;;;;;6.41;51.30;101225.13;117455;1185;23535;-57
2021/10/18 05:15:33;;;;;;;15.40;9.70;;;;;;;6.45;51.32;101230.23;117452;1185;23000;-59
2021/10/18 05:18:03;;;;;;;14.70;9.60;;;;;;;6.49;51.48;101230.52;117476;1185;23557;-59
2021/10/18 05:20:33;;;;;;;19.70;10.10;;;;;;;6.51;51.56;101231.06;117516;1179;23464;-58
2021/10/18 05:23:02;;;;;;;16.10;9.80;;;;;;;6.56;51.52;101233.95;117462;1183;23585;-56
2021/10/18 05:25:33;;;;;;;16.50;10.50;;;;;;;6.63;51.86;101234.42;117485;1183;21906;-58
2021/10/18 05:28:01;;;;;;;20.60;10.10;;;;;;;6.75;51.71;101228.69;117550;1184;21871;-56
2021/10/18 05:30:29;;;;;;;16.40;10.10;;;;;;;6.87;51.60;101232.90;117489;1183;22954;-58
2021/10/18 05:32:58;;;;;;;16.30;11.50;;;;;;;6.94;51.69;101231.64;117583;1185;23442;-58
2021/10/18 05:35:27;;;;;;;16.40;10.80;;;;;;;7.05;51.81;101233.53;117482;1182;24204;-56
2021/10/18 05:37:55;;;;;;;22.40;11.90;;;;;;;7.19;52.14;101225.38;117521;1182;23442;-59
2021/10/18 05:40:24;;;;;;;21.70;11.90;;;;;;;7.34;52.03;101228.73;117541;1186;21839;-60
2021/10/18 05:42:52;;;;;;;19.50;12.40;;;;;;;7.51;52.24;101227.92;117490;1183;21905;-56
2021/10/18 05:45:20;;;;;;;19.20;11.60;;;;;;;7.70;52.34;101226.09;117500;1186;21857;-57
2021/10/18 05:47:59;;;;;;;20.10;13.10;;;;;;;7.89;52.27;101228.42;117500;1182;22648;-59
2021/10/18 05:50:30;;;;;;;15.30;12.00;;;;;;;8.07;52.32;101229.34;117503;1185;23473;-57
2021/10/18 05:52:58;;;;;;;19.30;11.90;;;;;;;8.23;52.47;101224.98;117331;1184;24162;-59
2021/10/18 05:55:27;;;;;;;26.20;12.60;;;;;;;8.40;52.48;101226.02;117398;1185;23496;-57
2021/10/18 05:58:00;;;;;;;20.60;12.30;;;;;;;8.58;52.66;101227.98;117639;1182;21858;-57
2021/10/18 06:00:32;;;;;;;18.20;12.30;;;;;;;8.85;52.93;101228.74;117592;1182;23465;-57
2021/10/18 06:03:00;;;;;;;19.00;13.00;;;;;;;9.14;52.93;101233.89;117527;1185;23483;-59
2021/10/18 06:05:29;;;;;;;19.00;11.60;;;;;;;9.37;52.83;101232.29;117478;1184;21887;-57
2021/10/18 06:08:05;;;;;;;16.80;11.00;;;;;;;9.53;52.72;101236.94;117362;1185;21943;-60
2021/10/18 06:10:34;;;;;;;16.00;11.50;;;;;;;9.69;52.61;101235.09;117518;1184;21871;-59
2021/10/18 06:13:03;;;;;;;22.20;12.10;;;;;;;9.82;52.58;101234.98;117472;1184;21908;-57
2021/10/18 06:15:32;;;;;;;19.40;11.40;;;;;;;9.95;52.74;101238.19;117493;1184;22950;-58
2021/10/18 06:18:14;;;;;;;17.30;10.90;;;;;;;10.08;52.72;101239.65;117451;1182;21989;-56
2021/10/18 06:20:48;;;;;;;16.40;10.40;;;;;;;10.23;52.69;101243.73;117418;1185;21871;-59
2021/10/18 06:23:16;;;;;;;18.90;11.20;;;;;;;10.40;52.92;101245.02;117330;1185;23461;-57
2021/10/18 06:25:45;;;;;;;17.80;10.00;;;;;;;10.56;52.68;101249.98;117420;1182;23464;-59
2021/10/18 06:28:13;;;;;;;21.50;10.50;;;;;;;10.68;52.71;101251.23;117496;1183;23461;-59
2021/10/18 06:30:42;;;;;;;19.90;13.20;;;;;;;10.80;52.68;101253.33;117629;1182;23465;-59
2021/10/18 06:33:10;;;;;;;28.30;20.50;;;;;;;10.94;52.80;101254.41;117532;1185;23566;-60
2021/10/18 06:35:38;;;;;;;20.00;14.80;;;;;;;11.07;52.79;101255.45;117548;1182;22005;-57
2021/10/18 06:38:10;;;;;;;18.80;13.30;;;;;;;11.22;52.73;101255.61;117476;1183;23442;-58
2021/10/18 06:40:42;;;;;;;18.00;11.30;;;;;;;11.39;52.84;101255.06;117379;1184;23031;-58
2021/10/18 06:43:10;;;;;;;16.10;11.10;;;;;;;11.51;53.02;101258.20;117376;1185;21896;-59
2021/10/18 06:45:40;;;;;;;18.10;11.60;;;;;;;11.61;52.95;101260.47;117392;1182;23459;-56
2021/10/18 06:48:09;;;;;;;22.80;15.90;;;;;;;11.73;52.88;101254.29;117459;1183;22905;-57
2021/10/18 06:50:38;;;;;;;17.10;11.30;;;;;;;11.88;52.93;101256.17;117459;1182;23548;-57
2021/10/18 06:53:11;;;;;;;16.70;11.00;;;;;;;12.04;52.86;101253.48;117452;1184;22423;-59
2021/10/18 06:55:39;;;;;;;58.70;14.40;;;;;;;12.26;52.98;101257.27;117411;1184;23557;-58
2021/10/18 06:58:08;;;;;;;18.70;10.40;;;;;;;12.48;52.83;101257.15;117461;1183;22915;-57
2021/10/18 07:00:37;;;;;;;20.00;10.00;;;;;;;12.63;52.71;101256.34;117421;1185;23439;-55
2021/10/18 07:03:05;;;;;;;23.40;12.10;;;;;;;12.79;52.83;101259.73;117423;1185;22925;-55
2021/10/18 07:05:34;;;;;;;18.40;11.10;;;;;;;12.97;52.85;101258.91;117434;1185;23461;-57
2021/10/18 07:08:03;;;;;;;21.30;12.70;;;;;;;13.14;52.98;101260.35;117549;1183;23838;-55
2021/10/18 07:10:32;;;;;;;19.70;13.30;;;;;;;13.36;53.03;101260.14;117405;1185;22323;-55
2021/10/18 07:13:03;;;;;;;15.80;11.70;;;;;;;13.59;52.96;101261.02;117429;1182;23442;-57
2021/10/18 07:15:31;;;;;;;15.20;10.60;;;;;;;13.78;52.99;101257.61;117337;1185;21858;-55
2021/10/18 07:17:59;;;;;;;21.00;10.90;;;;;;;14.01;53.03;101256.13;117331;1182;23548;-55
2021/10/18 07:20:28;;;;;;;14.10;8.70;;;;;;;14.23;52.99;101254.77;117383;1180;21866;-56
2021/10/18 07:22:59;;;;;;;17.50;9.30;;;;;;;14.37;52.92;101249.46;117411;1184;23545;-55
2021/10/18 07:25:28;;;;;;;15.30;9.70;;;;;;;14.49;52.87;101249.30;117378;1186;22519;-55
2021/10/18 07:27:56;;;;;;;14.90;9.80;;;;;;;14.63;52.93;101246.98;117365;1185;23432;-58
2021/10/18 07:30:24;;;;;;;13.40;9.30;;;;;;;14.81;53.01;101250.42;117425;1184;22915;-57
2021/10/18 07:32:53;;;;;;;16.10;9.80;;;;;;;14.97;52.89;101249.29;117379;1182;24135;-57
2021/10/18 07:35:27;;;;;;;42.50;15.70;;;;;;;15.13;53.04;101244.77;117354;1184;21864;-54
2021/10/18 07:37:58;;;;;;;17.70;10.50;;;;;;;15.30;52.98;101240.77;117431;1184;21860;-58
2021/10/18 07:40:27;;;;;;;18.30;10.10;;;;;;;15.47;52.87;101240.80;117471;1182;23542;-57
2021/10/18 07:42:56;;;;;;;14.20;9.40;;;;;;;15.62;52.94;101238.39;117456;1179;23548;-57
2021/10/18 07:45:24;;;;;;;14.10;9.20;;;;;;;15.77;53.10;101236.15;117383;1182;21858;-58
2021/10/18 07:47:52;;;;;;;19.10;10.00;;;;;;;15.94;53.15;101231.77;117445;1185;21867;-57
2021/10/18 07:50:21;;;;;;;14.70;9.10;;;;;;;16.11;53.03;101234.23;117373;1183;21858;-55
2021/10/18 07:52:50;;;;;;;13.90;9.30;;;;;;;16.26;53.05;101232.67;117461;1185;23535;-58
2021/10/18 07:55:19;;;;;;;14.60;8.70;;;;;;;16.40;52.94;101233.05;117422;1185;23549;-58
2021/10/18 07:57:50;;;;;;;13.80;9.00;;;;;;;16.57;52.87;101233.39;117350;1185;21900;-56
2021/10/18 08:00:18;;;;;;;15.50;9.40;;;;;;;16.74;52.99;101234.58;117446;1184;21854;-59
2021/10/18 08:02:46;;;;;;;14.60;10.50;;;;;;;17.01;52.95;101235.69;117424;1185;22922;-56
2021/10/18 08:05:18;;;;;;;13.30;11.00;;;;;;;17.12;53.13;101230.46;117449;1182;23473;-59
2021/10/18 08:07:55;;;;;;;13.60;8.60;;;;;;;17.39;53.18;101237.91;117390;1183;23441;-56
2021/10/18 08:10:23;;;;;;;15.00;8.20;;;;;;;17.62;53.07;101239.76;117442;1185;21855;-59
2021/10/18 08:12:51;;;;;;;15.80;8.30;;;;;;;17.83;52.93;101235.11;117341;1185;22905;-60
2021/10/18 08:15:20;;;;;;;15.40;8.80;;;;;;;17.94;52.80;101237.27;117381;1184;21857;-58
2021/10/18 08:17:48;;;;;;;20.30;11.00;;;;;;;18.08;52.84;101238.13;117395;1184;22978;-57
2021/10/18 08:20:17;;;;;;;16.20;10.60;;;;;;;18.27;52.80;101237.74;117448;1183;22048;-57
2021/10/18 08:22:45;;;;;;;17.30;11.40;;;;;;;18.41;52.79;101236.06;117427;1176;21858;-57
2021/10/18 08:25:14;;;;;;;16.50;10.20;;;;;;;18.49;52.66;101236.53;117466;1183;22644;-57
2021/10/18 08:27:42;;;;;;;14.20;9.90;;;;;;;18.52;52.36;101238.04;117368;1182;23442;-61
2021/10/18 08:30:10;;;;;;;12.80;10.00;;;;;;;18.53;52.31;101233.18;117384;1184;23461;-61
2021/10/18 08:32:42;;;;;;;15.80;9.60;;;;;;;18.57;52.15;101231.64;117432;1186;23472;-61
2021/10/18 08:35:11;;;;;;;13.10;8.70;;;;;;;18.57;52.09;101230.38;117345;1184;21848;-56
2021/10/18 08:40:31;;;;;;;11.90;8.80;;;;;;;18.44;51.77;101231.17;117432;1183;23560;-61
2021/10/18 08:45:28;;;;;;;14.20;9.60;;;;;;;18.41;51.71;101225.92;117413;1184;21857;-56
2021/10/18 08:47:57;;;;;;;13.20;9.20;;;;;;;18.31;51.78;101229.64;117578;1185;23474;-57
2021/10/18 08:50:25;;;;;;;11.30;8.20;;;;;;;18.31;52.02;101230.49;117526;1186;21898;-60
2021/10/18 08:52:53;;;;;;;17.10;9.40;;;;;;;18.44;52.13;101228.51;117441;1182;21858;-60
2021/10/18 08:55:23;;;;;;;14.80;8.30;;;;;;;18.57;52.17;101231.31;117358;1185;23440;-56
2021/10/18 08:57:51;;;;;;;16.70;8.50;;;;;;;18.63;51.98;101228.97;117353;1184;21865;-60
2021/10/18 09:00:35;;;;;;;10.60;7.50;;;;;;;18.74;51.84;101226.65;117328;1189;22320;-56
2021/10/18 09:03:17;;;;;;;14.70;8.00;;;;;;;18.92;51.87;101225.36;117443;1182;22555;-64
2021/10/18 09:05:51;;;;;;;14.50;8.20;;;;;;;19.15;51.90;101220.33;117336;1185;23435;-60
2021/10/18 09:08:37;;;;;;;10.80;7.60;;;;;;;19.30;51.94;101221.05;117419;1185;23461;-57
2021/10/18 09:11:13;;;;;;;13.90;7.70;;;;;;;19.50;51.77;101220.17;117508;1182;23137;-55
2021/10/18 09:13:54;;;;;;;15.90;8.10;;;;;;;19.58;51.75;101217.02;117429;1182;21863;-60
2021/10/18 09:16:45;;;;;;;13.80;7.30;;;;;;;19.70;51.62;101216.23;117444;1182;22937;-57
2021/10/18 09:19:17;;;;;;;;;;;;;;;19.81;51.57;101213.70;117511;1183;22052;-55
2021/10/18 09:21:59;;;;;;;10.90;6.80;;;;;;;19.82;51.39;101208.31;117663;1184;22967;-61
2021/10/18 09:24:34;;;;;;;10.60;6.80;;;;;;;19.84;51.31;101207.72;117484;1179;23458;-58
2021/10/18 09:27:07;;;;;;;9.20;6.30;;;;;;;19.85;51.27;101209.64;117375;1185;22918;-58
2021/10/18 09:29:48;;;;;;;9.50;6.50;;;;;;;19.90;51.27;101206.08;117520;1185;23535;-59
2021/10/18 09:32:19;;;;;;;12.90;7.50;;;;;;;19.96;51.45;101204.23;117463;1185;21848;-60
2021/10/18 09:34:48;;;;;;;11.10;6.40;;;;;;;20.01;51.42;101201.75;117436;1182;21868;-60
2021/10/18 09:37:17;;;;;;;10.80;6.50;;;;;;;20.10;51.33;101195.16;117458;1183;23442;-58
2021/10/18 09:39:47;;;;;;;9.70;6.60;;;;;;;20.15;51.20;101194.44;117499;1182;23439;-59
2021/10/18 09:42:17;;;;;;;12.20;6.40;;;;;;;20.24;51.16;101194.27;117655;1184;21938;-58
2021/10/18 09:45:27;;;;;;;9.80;6.40;;;;;;;20.28;51.10;101193.93;117377;1185;21858;-60
2021/10/18 10:55:47;;;;;;;10.40;5.80;;;;;;;18.36;49.68;101165.33;117347;1183;21864;-59
2021/10/18 10:58:33;;;;;;;10.90;5.50;;;;;;;18.37;49.83;101163.15;117390;1185;21861;-56
2021/10/18 11:01:02;;;;;;;9.40;5.40;;;;;;;18.40;50.10;101162.16;117327;1185;23469;-58
2021/10/18 11:03:40;;;;;;;10.00;5.30;;;;;;;18.54;50.32;101162.42;117359;1185;21863;-60
2021/10/18 11:06:13;;;;;;;7.80;4.90;;;;;;;18.68;50.29;101160.71;117362;1185;23506;-56
2021/10/18 11:08:43;;;;;;;25.90;6.10;;;;;;;18.80;50.13;101159.95;117376;1185;22724;-55
2021/10/18 11:11:21;;;;;;;11.70;5.70;;;;;;;18.91;50.05;101161.89;117375;1184;21857;-60
2021/10/18 11:13:57;;;;;;;9.20;5.80;;;;;;;18.99;50.05;101161.66;117401;1186;23445;-59
2021/10/18 11:16:30;;;;;;;11.90;7.10;;;;;;;19.05;49.83;101162.50;117456;1185;22327;-57
2021/10/18 11:19:01;;;;;;;10.40;6.50;;;;;;;19.05;49.76;101164.27;117351;1184;21860;-56
2021/10/18 11:21:32;;;;;;;10.10;6.70;;;;;;;18.97;49.57;101160.80;117386;1182;21859;-55
2021/10/18 11:24:10;;;;;;;12.10;6.60;;;;;;;18.85;49.52;101162.45;117294;1185;21870;-55
2021/10/18 11:26:39;;;;;;;11.90;6.50;;;;;;;18.72;49.61;101165.05;117378;1184;21864;-60
2021/10/18 11:29:10;;;;;;;11.40;7.40;;;;;;;18.64;49.40;101166.19;117409;1185;21867;-57
2021/10/18 11:31:40;;;;;;;9.70;6.30;;;;;;;18.49;49.37;101166.14;117404;1185;21901;-56
2021/10/18 11:34:10;;;;;;;12.10;6.10;;;;;;;18.35;49.34;101162.52;117365;1185;21848;-57
2021/10/18 11:36:41;;;;;;;9.80;6.20;;;;;;;18.22;49.31;101159.19;117405;1185;21872;-59
2021/10/18 11:39:12;;;;;;;10.40;5.60;;;;;;;18.06;49.16;101159.86;117388;1185;21902;-58
2021/10/18 11:42:05;;;;;;;9.30;5.80;;;;;;;17.94;49.19;101155.23;117323;1182;21846;-57
2021/10/18 11:44:41;;;;;;;9.90;5.00;;;;;;;17.88;49.19;101150.11;117363;1183;22917;-58
2021/10/18 11:47:31;;;;;;;15.30;6.30;;;;;;;17.83;49.22;101149.02;117386;1183;21858;-60
2021/10/18 11:50:19;;;;;;;10.20;5.70;;;;;;;17.76;49.21;101148.67;117398;1183;22932;-56
2021/10/18 11:53:00;;;;;;;9.70;5.60;;;;;;;17.65;49.13;101151.49;117360;1186;21985;-58
2021/10/18 11:55:35;;;;;;;8.50;6.30;;;;;;;17.57;49.08;101147.80;117424;1182;23903;-60
2021/10/18 11:58:05;;;;;;;8.80;5.80;;;;;;;17.51;49.05;101150.28;117378;1182;21846;-56
2021/10/18 12:00:42;;;;;;;10.60;6.20;;;;;;;17.44;49.08;101146.41;117381;1182;22314;-60
2021/10/18 12:03:16;;;;;;;8.60;5.60;;;;;;;17.36;49.11;101139.72;117370;1182;23557;-57
2021/10/18 12:05:46;;;;;;;11.10;6.90;;;;;;;17.37;49.21;101141.45;117467;1182;21863;-57
2021/10/18 12:08:16;;;;;;;10.60;5.00;;;;;;;17.39;49.20;101141.05;117459;1179;22918;-58
2021/10/18 12:10:46;;;;;;;10.40;5.60;;;;;;;17.45;49.28;101137.15;117438;1182;23547;-56
2021/10/18 12:13:31;;;;;;;8.10;5.30;;;;;;;17.49;49.14;101140.77;117459;1184;21861;-57
2021/10/18 12:16:02;;;;;;;9.80;5.00;;;;;;;17.46;48.89;101140.14;117359;1185;21858;-61
2021/10/18 12:18:58;;;;;;;9.30;5.80;;;;;;;17.39;48.87;101140.00;117350;1185;22919;-58
2021/10/18 12:21:29;;;;;;;8.30;5.00;;;;;;;17.27;48.66;101134.83;117345;1185;23572;-57
2021/10/18 12:24:04;;;;;;;14.20;5.70;;;;;;;17.17;48.74;101134.41;117429;1185;21867;-60
2021/10/18 12:26:40;;;;;;;9.90;5.80;;;;;;;17.14;48.78;101132.36;117391;1184;23463;-60
2021/10/18 12:29:12;;;;;;;9.90;6.40;;;;;;;17.17;48.89;101133.35;117421;1185;22409;-61
2021/10/18 12:31:48;;;;;;;9.20;6.00;;;;;;;17.23;49.00;101127.32;117434;1182;22995;-61
2021/10/18 12:34:22;;;;;;;14.70;8.60;;;;;;;17.32;49.10;101130.98;117495;1184;21906;-60
2021/10/18 12:36:56;;;;;;;18.80;9.80;;;;;;;17.42;49.04;101138.48;117363;1182;24172;-60
2021/10/18 12:39:33;;;;;;;13.40;9.90;;;;;;;17.53;48.91;101135.85;117344;1185;21840;-61
2021/10/18 12:42:02;;;;;;;20.20;13.40;;;;;;;17.56;48.81;101133.66;117422;1185;21852;-62