Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:01:52;;;;;;;32.58;17.13;;;;;;;4.28;65.72;100585.72;5203276;28;20053;-73
2023/01/24 00:04:42;;;;;;;33.63;16.20;;;;;;;4.05;66.69;100584.06;5200151;28;20052;-73
2023/01/24 00:07:32;;;;;;;32.25;16.17;;;;;;;4.24;66.43;100581.53;5215776;28;20211;-73
2023/01/24 00:10:24;;;;;;;35.53;16.85;;;;;;;4.32;65.64;100579.41;5209955;28;20495;-73
2023/01/24 00:13:15;;;;;;;33.45;16.77;;;;;;;4.41;65.45;100576.41;5207783;28;20060;-73
2023/01/24 00:16:15;;;;;;;34.10;16.60;;;;;;;4.34;65.34;100576.72;5204081;28;20155;-73
2023/01/24 00:19:05;;;;;;;33.80;16.98;;;;;;;4.82;64.28;100578.97;5220159;28;20175;-73
2023/01/24 00:21:55;;;;;;;37.45;16.92;;;;;;;4.82;64.53;100578.97;5214384;28;20195;-73
2023/01/24 00:24:46;;;;;;;31.67;16.58;;;;;;;4.65;64.52;100574.47;5212971;28;20060;-73
2023/01/24 00:27:36;;;;;;;37.65;17.05;;;;;;;4.09;65.83;100571.66;5206127;28;20077;-73
2023/01/24 00:30:26;;;;;;;38.70;17.38;;;;;;;4.51;64.50;100566.34;5213416;28;20060;-73
2023/01/24 00:33:16;;;;;;;39.15;17.83;;;;;;;3.42;68.06;100560.34;5216324;28;20128;-73
2023/01/24 00:36:09;;;;;;;39.47;17.58;;;;;;;3.87;66.71;100576.94;5215309;28;20049;-73
2023/01/24 00:38:59;;;;;;;37.13;18.02;;;;;;;3.61;68.29;100575.34;5217537;28;20048;-73
2023/01/24 00:41:50;;;;;;;34.95;17.33;;;;;;;3.68;67.60;100561.94;5208905;28;20088;-75
2023/01/24 00:44:40;;;;;;;41.65;17.52;;;;;;;4.11;67.25;100562.81;5215524;28;20115;-73
2023/01/24 00:47:31;;;;;;;39.03;17.88;;;;;;;4.17;66.19;100586.19;5202682;28;20072;-73
2023/01/24 00:50:22;;;;;;;35.97;16.48;;;;;;;3.52;67.46;100581.81;5221423;28;20525;-73
2023/01/24 00:53:12;;;;;;;38.40;17.33;;;;;;;3.71;67.98;100582.81;5212989;28;20589;-72
2023/01/24 00:56:02;;;;;;;37.42;17.45;;;;;;;4.26;66.23;100592.78;5205211;28;20050;-73
2023/01/24 00:58:53;;;;;;;43.65;18.63;;;;;;;3.35;69.90;100592.13;5222693;28;20585;-73
2023/01/24 01:01:43;;;;;;;37.75;17.70;;;;;;;3.95;66.83;100572.22;5207807;28;20053;-73
2023/01/24 01:04:33;;;;;;;35.45;16.88;;;;;;;3.47;68.66;100592.47;5217107;28;20080;-72
2023/01/24 01:07:24;;;;;;;36.55;17.52;;;;;;;3.21;68.15;100566.41;5219767;28;20515;-73
2023/01/24 01:10:14;;;;;;;40.10;17.70;;;;;;;4.22;66.71;100578.09;5204705;28;20053;-73
2023/01/24 01:13:05;;;;;;;41.20;17.05;;;;;;;3.86;67.67;100581.31;5220386;28;20114;-73
2023/01/24 01:16:04;;;;;;;36.63;16.65;;;;;;;4.44;65.15;100584.16;5214333;28;20068;-73
2023/01/24 01:18:55;;;;;;;37.35;17.25;;;;;;;4.40;65.36;100587.84;5218573;28;20069;-73
2023/01/24 01:21:45;;;;;;;35.60;16.65;;;;;;;4.00;66.28;100588.63;5209176;28;20044;-73
2023/01/24 01:24:35;;;;;;;37.40;16.15;;;;;;;3.69;67.99;100594.28;5222878;28;21519;-72
2023/01/24 01:27:25;;;;;;;38.38;16.35;;;;;;;3.78;66.61;100564.22;5221271;28;20045;-73
2023/01/24 01:30:16;;;;;;;38.65;17.00;;;;;;;3.91;67.29;100589.88;5218074;28;20144;-72
2023/01/24 01:33:06;;;;;;;34.80;16.90;;;;;;;4.02;67.39;100580.72;5209619;28;20564;-73
2023/01/24 01:35:56;;;;;;;35.75;16.30;;;;;;;3.90;66.73;100603.03;5204388;28;20057;-73
2023/01/24 01:38:46;;;;;;;36.92;16.83;;;;;;;3.94;66.84;100596.75;5219820;28;20099;-73
2023/01/24 01:41:35;;;;;;;38.30;17.13;;;;;;;3.42;68.30;100604.94;5221881;28;20554;-73
2023/01/24 01:44:42;;;;;;;35.70;16.65;;;;;;;4.43;65.61;100608.69;5223000;28;20059;-73
2023/01/24 01:47:35;;;;;;;37.13;17.02;;;;;;;4.16;65.48;100599.34;5205034;28;20135;-73
2023/01/24 01:50:38;;;;;;;35.03;16.38;;;;;;;3.65;68.19;100597.94;5217775;28;20491;-73
2023/01/24 01:53:34;;;;;;;38.53;16.27;;;;;;;3.75;66.95;100587.00;5216466;28;20053;-73
2023/01/24 01:56:27;;;;;;;36.13;17.10;;;;;;;3.51;68.94;100586.22;5219204;28;20059;-73
2023/01/24 01:59:21;;;;;;;38.03;17.27;;;;;;;4.05;67.31;100594.56;5203789;28;20045;-73
2023/01/24 02:02:12;;;;;;;35.55;16.23;;;;;;;4.20;67.12;100604.41;5214952;28;20084;-73
2023/01/24 02:05:05;;;;;;;37.15;17.25;;;;;;;3.90;66.85;100598.66;5207341;28;20054;-73
2023/01/24 02:08:01;;;;;;;36.33;16.55;;;;;;;3.99;67.07;100614.03;5219001;28;20072;-73
2023/01/24 02:17:10;;;;;;;36.78;16.27;;;;;;;4.18;66.33;100614.13;5208431;28;20049;-73
2023/01/24 02:20:12;;;;;;;31.80;14.93;;;;;;;4.41;65.49;100604.44;5221161;28;20080;-73
2023/01/24 02:23:27;;;;;;;33.72;16.00;;;;;;;4.31;66.01;100611.84;5228567;22;20048;-70
2023/01/24 02:26:22;;;;;;;35.28;17.05;;;;;;;3.64;67.08;100618.06;5201768;28;20124;-70
2023/01/24 02:29:15;;;;;;;35.58;16.52;;;;;;;4.33;66.19;100617.88;5202861;28;20056;-70
2023/01/24 02:32:07;;;;;;;37.40;17.33;;;;;;;4.79;65.07;100620.31;5175318;28;20072;-70
2023/01/24 02:34:57;;;;;;;38.17;17.30;;;;;;;4.74;64.71;100631.03;5188889;28;20218;-70
2023/01/24 02:37:48;;;;;;;38.83;17.20;;;;;;;4.59;65.01;100629.91;5185739;28;20447;-70
2023/01/24 02:40:40;;;;;;;39.60;16.33;;;;;;;4.51;65.20;100642.53;5181567;28;20053;-70
2023/01/24 02:43:39;;;;;;;43.42;18.02;;;;;;;4.69;64.66;100633.84;5181036;28;20072;-70
2023/01/24 02:46:30;;;;;;;35.10;17.30;;;;;;;4.57;64.34;100647.53;5170013;28;20522;-71
2023/01/24 02:49:20;;;;;;;36.40;16.85;;;;;;;4.70;63.81;100643.44;5188336;28;20132;-70
2023/01/24 02:55:18;;;;;;;36.58;15.93;;;;;;;4.68;64.72;100628.66;5181479;28;20060;-69
2023/01/24 02:58:11;;;;;;;41.85;17.67;;;;;;;4.85;64.41;100646.31;5181073;28;20041;-70
2023/01/24 03:01:01;;;;;;;37.75;16.52;;;;;;;4.82;64.38;100643.81;5183893;28;20099;-70
2023/01/24 03:03:53;;;;;;;35.00;17.10;;;;;;;4.82;64.53;100625.44;5180644;28;20046;-70
2023/01/24 03:06:44;;;;;;;40.58;17.35;;;;;;;4.92;64.44;100640.72;5180701;28;20145;-71
2023/01/24 03:09:38;;;;;;;37.30;16.85;;;;;;;4.92;64.53;100642.50;5180997;28;20076;-69
2023/01/24 03:34:32;;;;;;;34.92;16.63;;;;;;;4.78;64.92;100626.50;5173863;28;20058;-69
2023/01/24 03:40:37;;;;;;;41.53;17.35;;;;;;;4.34;65.10;100632.72;5190754;28;20049;-70
2023/01/24 03:43:28;;;;;;;43.00;17.75;;;;;;;4.51;65.23;100646.94;5183806;28;20050;-69
2023/01/24 03:46:18;;;;;;;36.65;17.70;;;;;;;4.31;65.89;100645.16;5167015;28;20045;-70
2023/01/24 03:49:14;;;;;;;40.28;17.25;;;;;;;4.55;64.50;100633.59;5180921;28;20057;-70
2023/01/24 03:55:13;;;;;;;37.00;17.63;;;;;;;4.15;66.61;100642.28;5190179;28;20099;-70
2023/01/24 03:58:06;;;;;;;42.42;18.42;;;;;;;4.21;65.94;100650.75;5180040;28;20129;-71
2023/01/24 04:00:56;;;;;;;36.95;17.20;;;;;;;4.44;65.87;100647.19;5180528;28;20524;-69
2023/01/24 04:04:12;;;;;;;41.00;16.75;;;;;;;4.66;65.72;100647.09;5171328;28;20046;-71
2023/01/24 04:07:03;;;;;;;45.70;19.25;;;;;;;4.56;65.83;100637.91;5164904;28;20046;-70
2023/01/24 04:10:10;;;;;;;41.45;18.35;;;;;;;4.69;65.98;100649.59;5176838;28;20042;-70
2023/01/24 04:13:04;;;;;;;37.15;17.77;;;;;;;4.40;65.90;100653.50;5184811;28;20123;-69
2023/01/24 04:15:55;;;;;;;40.78;17.02;;;;;;;4.31;65.67;100637.25;5183619;28;20045;-70
2023/01/24 04:18:54;;;;;;;46.58;18.08;;;;;;;4.40;65.56;100650.88;5171842;28;20046;-69
2023/01/24 04:21:46;;;;;;;42.33;16.80;;;;;;;4.25;66.98;100643.63;5165626;28;20088;-70
2023/01/24 04:24:37;;;;;;;39.75;16.95;;;;;;;3.92;66.39;100635.34;5187197;28;20138;-70
2023/01/24 04:27:27;;;;;;;41.53;17.02;;;;;;;4.19;65.57;100642.09;5180420;28;20111;-70
2023/01/24 04:30:33;;;;;;;42.08;17.77;;;;;;;3.99;66.87;100634.16;5171855;28;20052;-70
2023/01/24 04:33:26;;;;;;;26.40;11.95;;;;;;;3.91;67.07;100641.50;5184331;28;20057;-70
2023/01/24 04:36:16;;;;;;;39.67;18.00;;;;;;;4.22;65.98;100641.13;5175810;28;20052;-69
2023/01/24 04:39:07;;;;;;;49.83;19.65;;;;;;;3.86;67.47;100646.94;5198448;28;20049;-71
2023/01/24 04:42:24;;;;;;;42.95;17.52;;;;;;;4.07;66.37;100646.97;5183498;28;20072;-70
2023/01/24 04:45:14;;;;;;;43.13;17.67;;;;;;;3.58;68.71;100647.16;5169726;28;20091;-70
2023/01/24 04:48:06;;;;;;;40.15;18.13;;;;;;;4.30;65.62;100646.88;5183387;28;20052;-69
2023/01/24 04:50:59;;;;;;;39.47;17.63;;;;;;;4.68;65.01;100644.44;5182212;28;20121;-70
2023/01/24 04:53:51;;;;;;;43.13;17.55;;;;;;;4.59;64.83;100661.44;5193637;28;20499;-70
2023/01/24 04:56:46;;;;;;;43.58;18.23;;;;;;;4.41;65.40;100659.59;5182442;28;20054;-71
2023/01/24 04:59:37;;;;;;;42.55;17.55;;;;;;;4.43;65.36;100657.75;5190283;28;20274;-72
2023/01/24 05:02:32;;;;;;;43.85;17.38;;;;;;;4.48;65.67;100669.78;5169715;28;20057;-69
2023/01/24 05:05:24;;;;;;;41.03;17.70;;;;;;;3.75;66.79;100659.63;5184265;28;20414;-70
2023/01/24 05:08:15;;;;;;;40.05;17.58;;;;;;;4.22;65.52;100635.88;5182932;28;20045;-69
2023/01/24 05:11:05;;;;;;;40.65;17.15;;;;;;;4.00;66.27;100662.97;5182171;28;20125;-70
2023/01/24 05:14:03;;;;;;;44.63;18.45;;;;;;;4.44;65.55;100669.97;5194212;28;20056;-70
2023/01/24 05:16:54;;;;;;;43.13;17.30;;;;;;;4.51;64.92;100667.94;5188046;28;20056;-72
2023/01/24 05:19:44;;;;;;;46.75;18.08;;;;;;;4.22;64.99;100676.09;5197182;28;20057;-69
2023/01/24 05:22:35;;;;;;;41.42;17.63;;;;;;;4.00;66.33;100680.50;5167137;28;20504;-69
2023/01/24 05:25:25;;;;;;;41.35;17.33;;;;;;;3.83;66.66;100675.91;5184548;28;20049;-70
2023/01/24 05:28:16;;;;;;;42.40;18.30;;;;;;;4.30;66.01;100680.16;5179366;28;20938;-70
2023/01/24 05:31:10;;;;;;;44.00;17.40;;;;;;;4.53;64.92;100682.69;5186236;28;20046;-69
2023/01/24 05:34:00;;;;;;;42.10;17.17;;;;;;;4.46;64.39;100681.25;5183807;28;20065;-73
2023/01/24 05:36:51;;;;;;;46.83;17.58;;;;;;;4.07;65.79;100681.94;5181613;28;20056;-69
2023/01/24 05:39:41;;;;;;;44.85;18.05;;;;;;;3.72;66.83;100689.44;5172188;28;20057;-70
2023/01/24 05:42:32;;;;;;;43.28;17.80;;;;;;;4.12;66.42;100687.03;5182994;28;20057;-70
2023/01/24 05:45:22;;;;;;;40.50;18.40;;;;;;;4.15;66.20;100689.53;5180617;28;20046;-71
2023/01/24 05:48:13;;;;;;;41.47;17.60;;;;;;;3.93;66.99;100693.00;5162190;28;20047;-69
2023/01/24 05:51:06;;;;;;;39.78;18.05;;;;;;;4.07;66.54;100697.69;5191253;28;20045;-71
2023/01/24 05:53:56;;;;;;;44.63;18.48;;;;;;;4.48;65.27;100680.28;5155180;28;20050;-69
2023/01/24 05:57:05;;;;;;;50.88;18.58;;;;;;;4.33;65.61;100696.66;5189603;28;20102;-68
2023/01/24 06:00:15;;;;;;;40.70;17.10;;;;;;;3.71;66.67;100687.75;5187475;28;20518;-69
2023/01/24 06:03:19;;;;;;;42.95;17.92;;;;;;;3.39;68.42;100695.97;5159042;28;20516;-69
2023/01/24 06:06:13;;;;;;;40.50;17.40;;;;;;;3.85;67.91;100696.84;5163599;28;20087;-68
2023/01/24 06:09:03;;;;;;;43.13;17.25;;;;;;;4.00;66.59;100693.63;5162512;28;20188;-69
2023/01/24 06:11:54;;;;;;;40.05;18.00;;;;;;;4.37;65.75;100706.16;5161978;28;20089;-69
2023/01/24 06:14:46;;;;;;;40.17;17.52;;;;;;;4.53;65.79;100713.38;5162100;28;20054;-69
2023/01/24 06:17:36;;;;;;;41.17;18.92;;;;;;;4.51;65.49;100704.72;5163302;28;20331;-69
2023/01/24 06:20:27;;;;;;;40.90;17.98;;;;;;;4.15;66.35;100716.63;5163313;28;20046;-68
2023/01/24 06:23:24;;;;;;;45.55;19.67;;;;;;;4.55;64.83;100717.66;5162185;28;20072;-69
2023/01/24 06:26:19;;;;;;;45.67;19.13;;;;;;;4.68;65.18;100718.84;5161871;28;20108;-70
2023/01/24 06:29:10;;;;;;;47.60;18.92;;;;;;;4.69;65.20;100704.78;5161655;28;20479;-68
2023/01/24 06:32:09;;;;;;;43.17;18.17;;;;;;;4.74;65.00;100722.16;5162027;28;20660;-69
2023/01/24 06:35:15;;;;;;;46.60;17.92;;;;;;;4.59;64.82;100708.72;5162861;28;20058;-68
2023/01/24 06:38:20;;;;;;;48.05;18.40;;;;;;;4.65;65.64;100716.34;5162184;28;20054;-69
2023/01/24 06:41:15;;;;;;;42.05;16.80;;;;;;;4.72;65.27;100730.94;5161075;28;20486;-69
2023/01/24 06:44:07;;;;;;;39.95;16.90;;;;;;;4.72;65.29;100725.69;5161863;28;20516;-69
2023/01/24 06:46:57;;;;;;;45.42;17.85;;;;;;;4.71;65.19;100729.25;5162666;28;20510;-69
2023/01/24 06:49:48;;;;;;;45.38;17.58;;;;;;;4.75;65.22;100742.25;5162629;28;20412;-70
2023/01/24 06:52:38;;;;;;;47.03;18.90;;;;;;;4.76;65.21;100730.81;5162807;28;20192;-69
2023/01/24 06:55:29;;;;;;;42.47;18.75;;;;;;;4.81;65.41;100739.38;5148166;28;20081;-70
2023/01/24 06:58:20;;;;;;;39.78;18.52;;;;;;;4.92;65.20;100742.38;5162326;28;20061;-68
2023/01/24 07:01:10;;;;;;;43.88;18.60;;;;;;;4.71;64.87;100720.50;5147552;28;20425;-68
2023/01/24 07:04:00;;;;;;;52.15;18.77;;;;;;;4.76;65.01;100736.91;5160564;28;20107;-69
2023/01/24 07:06:52;;;;;;;51.70;18.33;;;;;;;4.81;65.40;100744.63;5162637;28;20145;-67
2023/01/24 07:09:42;;;;;;;42.00;17.83;;;;;;;4.72;65.64;100740.59;5162160;28;20053;-69
2023/01/24 07:12:32;;;;;;;37.50;16.95;;;;;;;4.50;65.89;100734.50;5160746;28;20054;-70
2023/01/24 07:15:22;;;;;;;40.75;17.70;;;;;;;4.66;65.96;100746.94;5161634;28;20057;-69
2023/01/24 07:18:15;;;;;;;47.03;18.45;;;;;;;4.67;65.69;100740.81;5161534;28;20120;-69
2023/01/24 07:21:06;;;;;;;45.95;18.73;;;;;;;4.67;65.25;100750.47;5160675;28;20148;-69
2023/01/24 07:23:57;;;;;;;45.85;19.27;;;;;;;4.67;65.86;100751.31;5162359;28;20050;-68
2023/01/24 07:26:50;;;;;;;45.90;18.80;;;;;;;4.80;65.51;100761.28;5161187;28;20050;-69
2023/01/24 07:29:41;;;;;;;44.25;17.63;;;;;;;4.77;65.08;100764.94;5161675;28;20068;-69
2023/01/24 07:32:31;;;;;;;45.33;17.95;;;;;;;4.75;65.42;100761.50;5161485;28;20046;-69
2023/01/24 07:35:21;;;;;;;45.95;18.10;;;;;;;4.75;65.90;100765.91;5162297;28;20140;-69
2023/01/24 07:38:12;;;;;;;43.40;17.98;;;;;;;4.71;65.35;100749.41;5162043;28;20061;-69
2023/01/24 07:41:10;;;;;;;44.88;17.25;;;;;;;4.79;65.78;100764.84;5161374;28;20052;-69
2023/01/24 07:44:04;;;;;;;42.95;17.27;;;;;;;4.62;66.23;100745.38;5162224;28;20509;-68
2023/01/24 07:46:55;;;;;;;43.65;17.30;;;;;;;4.83;65.94;100769.06;5161981;28;20109;-70
2023/01/24 07:49:45;;;;;;;45.67;19.23;;;;;;;4.86;65.56;100780.28;5161954;28;20504;-68
2023/01/24 07:52:35;;;;;;;45.45;17.77;;;;;;;4.72;66.15;100770.34;5161467;28;20351;-69
2023/01/24 07:55:26;;;;;;;44.03;19.13;;;;;;;4.81;65.25;100784.91;5162022;28;20054;-69
2023/01/24 07:58:16;;;;;;;45.85;17.92;;;;;;;4.58;65.91;100775.31;5161328;28;20054;-70
2023/01/24 08:01:06;;;;;;;39.83;17.60;;;;;;;4.77;65.40;100775.44;5160093;28;20147;-69
2023/01/24 08:03:57;;;;;;;47.30;18.27;;;;;;;4.94;65.10;100772.09;5159500;28;20065;-69
2023/01/24 08:09:56;;;;;;;45.55;18.83;;;;;;;4.84;65.32;100782.16;5160619;28;20054;-69
2023/01/24 08:12:49;;;;;;;43.50;18.33;;;;;;;4.59;65.35;100768.28;5161690;28;20108;-68
2023/01/24 08:15:39;;;;;;;42.22;18.95;;;;;;;3.77;67.34;100786.34;5161193;28;20622;-69
2023/01/24 08:18:29;;;;;;;49.53;19.17;;;;;;;4.05;67.67;100790.56;5162098;28;20065;-69
2023/01/24 08:21:19;;;;;;;40.92;18.13;;;;;;;4.36;66.15;100801.59;5161236;28;20062;-69
2023/01/24 08:24:09;;;;;;;43.08;18.88;;;;;;;4.49;66.36;100804.59;5162514;28;20108;-69
2023/01/24 08:27:01;;;;;;;39.17;17.27;;;;;;;4.83;64.89;100809.31;5161953;28;20050;-68
2023/01/24 08:29:51;;;;;;;43.42;18.27;;;;;;;4.96;65.11;100807.06;5161457;28;20077;-69
2023/01/24 08:32:42;;;;;;;40.58;19.08;;;;;;;5.00;65.02;100799.88;5160331;28;20192;-68
2023/01/24 08:35:33;;;;;;;44.28;17.88;;;;;;;5.07;64.87;100817.13;5161023;28;20061;-69
2023/01/24 08:38:25;;;;;;;45.08;17.70;;;;;;;5.02;64.58;100817.31;5161984;28;20058;-68
2023/01/24 08:41:15;;;;;;;43.55;16.80;;;;;;;5.13;65.26;100815.09;5161092;28;20051;-68
2023/01/24 08:44:05;;;;;;;39.40;16.70;;;;;;;5.06;64.83;100821.53;5161578;28;20531;-69
2023/01/24 08:46:55;;;;;;;42.47;17.77;;;;;;;5.10;65.42;100812.59;5161901;28;20555;-68
2023/01/24 08:49:46;;;;;;;43.80;17.50;;;;;;;5.14;65.65;100829.09;5160088;28;20101;-68
2023/01/24 08:52:35;;;;;;;45.20;18.55;;;;;;;5.22;64.88;100823.50;5160091;28;20061;-68
2023/01/24 08:55:25;;;;;;;38.47;17.08;;;;;;;5.26;64.03;100827.72;5162371;28;20432;-68
2023/01/24 08:58:16;;;;;;;40.47;16.95;;;;;;;4.97;65.30;100826.31;5163645;28;20467;-68
2023/01/24 09:01:10;;;;;;;41.88;18.45;;;;;;;5.29;64.29;100832.84;5164616;28;20079;-68
2023/01/24 09:04:02;;;;;;;40.85;16.48;;;;;;;5.38;64.92;100829.84;5162988;28;20054;-68
2023/01/24 09:06:52;;;;;;;44.95;18.90;;;;;;;5.24;64.25;100817.28;5163685;28;20058;-68
2023/01/24 09:09:42;;;;;;;40.10;17.52;;;;;;;5.31;64.69;100833.66;5164168;28;20051;-68
2023/01/24 09:12:33;;;;;;;60.80;20.90;;;;;;;5.30;65.03;100822.28;5164414;28;20416;-69
2023/01/24 09:15:23;;;;;;;43.03;16.98;;;;;;;5.38;64.79;100829.84;5164226;28;20054;-69
2023/01/24 09:18:14;;;;;;;43.97;17.15;;;;;;;5.51;64.84;100840.69;5163990;28;20058;-68
2023/01/24 09:21:04;;;;;;;47.85;19.27;;;;;;;5.40;64.54;100833.25;5163029;28;20090;-68
2023/01/24 09:23:55;;;;;;;39.38;15.77;;;;;;;5.47;64.86;100839.97;5164816;28;20173;-68
2023/01/24 09:26:45;;;;;;;37.95;16.52;;;;;;;5.57;64.33;100835.16;5163659;28;20081;-70
2023/01/24 09:29:35;;;;;;;37.67;16.08;;;;;;;5.64;64.30;100839.22;5163991;28;20424;-68
2023/01/24 09:32:26;;;;;;;37.35;16.17;;;;;;;5.36;64.96;100827.28;5163046;28;20065;-68
2023/01/24 09:35:16;;;;;;;34.40;15.15;;;;;;;5.71;64.44;100842.44;5163784;28;20061;-68
2023/01/24 09:38:07;;;;;;;37.92;15.88;;;;;;;5.52;63.92;100835.34;5163845;28;20148;-68
2023/01/24 09:41:14;;;;;;;34.33;15.45;;;;;;;5.64;64.34;100847.13;5162679;28;20108;-68
2023/01/24 09:44:22;;;;;;;42.13;14.50;;;;;;;5.87;62.36;100846.97;5164408;28;20445;-70
2023/01/24 09:47:38;;;;;;;32.10;13.25;;;;;;;5.57;64.12;100851.81;5163980;28;20057;-70
2023/01/24 09:50:54;;;;;;;32.63;14.68;;;;;;;5.64;63.67;100842.72;5163866;28;20500;-70
2023/01/24 09:53:50;;;;;;;30.73;13.60;;;;;;;5.77;62.85;100856.19;5164075;28;20321;-68
2023/01/24 09:56:43;;;;;;;33.53;14.50;;;;;;;5.86;63.57;100847.91;5162999;28;20061;-68
2023/01/24 09:59:37;;;;;;;26.77;12.73;;;;;;;5.69;63.25;100854.81;5162181;28;20530;-68
2023/01/24 10:02:28;;;;;;;32.65;13.85;;;;;;;5.65;63.46;100840.94;5161092;28;20189;-68
2023/01/24 10:05:19;;;;;;;27.88;12.65;;;;;;;5.79;62.77;100856.13;5163694;28;20420;-69
2023/01/24 10:08:16;;;;;;;29.02;13.07;;;;;;;5.78;63.00;100868.41;5161615;28;20426;-68
2023/01/24 10:11:19;;;;;;;30.05;13.50;;;;;;;5.58;63.58;100853.50;5162869;28;20050;-68
2023/01/24 10:14:44;;;;;;;32.07;13.43;;;;;;;5.40;64.06;100851.69;5161858;28;20065;-69
2023/01/24 10:18:05;;;;;;;26.77;12.05;;;;;;;5.77;62.46;100843.03;5163867;28;20125;-69
2023/01/24 10:21:12;;;;;;;24.73;12.10;;;;;;;5.80;63.32;100842.91;5162127;28;20057;-70
2023/01/24 10:24:11;;;;;;;30.45;12.80;;;;;;;5.72;63.51;100837.09;5162776;28;20453;-69
2023/01/24 10:27:25;;;;;;;29.73;13.27;;;;;;;5.52;63.32;100842.38;5162430;28;20062;-69
2023/01/24 10:30:20;;;;;;;28.92;12.35;;;;;;;4.93;64.83;100841.34;5161297;28;20201;-68
2023/01/24 10:33:17;;;;;;;26.77;11.95;;;;;;;5.71;63.75;100837.19;5163329;28;20138;-68
2023/01/24 10:36:16;;;;;;;31.25;12.75;;;;;;;5.36;63.93;100824.66;5163117;28;20121;-68
2023/01/24 10:39:05;;;;;;;22.73;10.93;;;;;;;5.66;63.46;100834.75;5161797;28;20081;-68
2023/01/24 10:41:55;;;;;;;29.48;12.52;;;;;;;5.78;62.79;100834.19;5162355;28;20157;-69
2023/01/24 10:44:47;;;;;;;28.17;12.88;;;;;;;6.00;62.47;100834.13;5163031;28;20104;-68
2023/01/24 10:47:56;;;;;;;29.85;12.55;;;;;;;6.20;61.76;100833.22;5162615;28;20051;-68
2023/01/24 10:50:46;;;;;;;25.08;11.73;;;;;;;5.60;63.35;100838.50;5162491;28;20509;-68
2023/01/24 10:53:36;;;;;;;26.02;12.02;;;;;;;4.97;65.06;100840.31;5161780;28;20061;-68
2023/01/24 10:56:27;;;;;;;25.23;11.90;;;;;;;5.48;63.69;100825.03;5162117;28;20077;-67
2023/01/24 10:59:17;;;;;;;27.25;11.60;;;;;;;5.52;63.56;100830.09;5161897;28;20539;-68
2023/01/24 11:02:22;;;;;;;24.67;11.88;;;;;;;5.52;63.21;100834.50;5161229;28;20517;-68
2023/01/24 11:05:13;;;;;;;21.02;10.73;;;;;;;5.19;65.14;100820.09;5161533;28;20502;-68
2023/01/24 11:08:04;;;;;;;24.85;11.68;;;;;;;4.98;64.73;100830.66;5161907;28;20058;-68
2023/01/24 11:10:58;;;;;;;22.25;9.88;;;;;;;5.01;64.17;100838.41;5161787;28;20120;-68
2023/01/24 11:13:58;;;;;;;21.27;10.27;;;;;;;5.25;64.85;100826.03;5160997;28;20057;-67
2023/01/24 11:16:55;;;;;;;21.05;10.23;;;;;;;5.77;63.34;100836.91;5161221;28;20656;-69
2023/01/24 11:19:45;;;;;;;28.27;11.27;;;;;;;5.30;63.95;100818.81;5160081;28;20136;-67
2023/01/24 11:22:36;;;;;;;38.45;15.80;;;;;;;5.41;63.82;100830.56;5161463;28;20097;-67
2023/01/24 11:25:26;;;;;;;36.03;14.48;;;;;;;5.95;62.81;100811.56;5162115;28;20133;-67
2023/01/24 11:28:34;;;;;;;23.05;11.50;;;;;;;5.91;62.84;100823.13;5160808;28;20427;-67
2023/01/24 11:31:37;;;;;;;21.42;10.88;;;;;;;5.50;64.26;100823.19;5160588;28;20052;-66
2023/01/24 11:34:34;;;;;;;23.20;10.98;;;;;;;5.87;63.72;100802.22;5162172;28;20061;-70
2023/01/24 11:37:43;;;;;;;21.98;11.02;;;;;;;6.22;62.91;100818.19;5162042;28;20061;-67
2023/01/24 11:40:40;;;;;;;21.50;10.20;;;;;;;6.31;62.46;100806.38;5160488;28;20053;-67
2023/01/24 11:43:58;;;;;;;22.48;10.52;;;;;;;6.41;61.26;100812.06;5161307;28;20323;-68
2023/01/24 11:47:08;;;;;;;19.15;10.05;;;;;;;6.36;61.52;100807.03;5161103;28;20073;-67
2023/01/24 11:50:35;;;;;;;23.50;11.02;;;;;;;5.86;62.04;100778.56;5162177;28;20065;-67
2023/01/24 11:53:38;;;;;;;25.08;10.70;;;;;;;5.04;64.90;100796.22;5162136;28;20050;-68
2023/01/24 11:56:40;;;;;;;21.13;9.98;;;;;;;5.44;63.14;100811.16;5160766;28;20520;-68
2023/01/24 11:59:54;;;;;;;20.55;10.85;;;;;;;4.61;65.75;100796.22;5160476;28;20061;-69
2023/01/24 12:03:04;;;;;;;;;;;;;;;5.52;64.13;100802.91;5139421;28;20062;-68
2023/01/24 12:06:11;;;;;;;20.98;10.05;;;;;;;5.80;62.69;100785.00;5160716;28;19988;-68
2023/01/24 12:09:09;;;;;;;21.67;10.52;;;;;;;6.13;62.79;100773.88;5160256;28;20132;-69
2023/01/24 12:12:17;;;;;;;19.27;9.35;;;;;;;6.34;63.12;100796.53;5161320;28;20120;-68
2023/01/24 12:15:22;;;;;;;19.38;10.25;;;;;;;6.40;63.16;100795.41;5161473;28;20056;-69
2023/01/24 12:18:35;;;;;;;23.67;9.60;;;;;;;6.35;62.46;100790.34;5161173;28;20188;-69
2023/01/24 12:21:25;;;;;;;20.27;9.50;;;;;;;6.34;61.50;100764.06;5161176;28;20089;-68
2023/01/24 12:24:21;;;;;;;23.67;9.95;;;;;;;6.30;61.38;100773.06;5160725;28;20065;-68
2023/01/24 12:27:19;;;;;;;22.17;10.63;;;;;;;6.40;61.33;100763.78;5161708;28;20419;-69
2023/01/24 12:30:31;;;;;;;19.52;9.45;;;;;;;6.53;60.86;100785.13;5162979;28;20050;-69
2023/01/24 12:33:31;;;;;;;21.25;9.07;;;;;;;6.18;62.35;100779.75;5164514;28;20062;-68
2023/01/24 12:36:38;;;;;;;21.50;9.93;;;;;;;6.22;62.04;100783.09;5164738;28;20057;-69
2023/01/24 12:39:40;;;;;;;22.67;9.45;;;;;;;6.30;61.34;100768.63;5165881;28;20148;-69
2023/01/24 12:42:36;;;;;;;24.52;11.75;;;;;;;6.26;61.74;100774.13;5166140;28;20057;-69
2023/01/24 12:45:26;;;;;;;20.40;10.20;;;;;;;6.32;61.74;100772.06;5166879;28;20069;-69
2023/01/24 12:48:26;;;;;;;18.58;9.90;;;;;;;6.46;62.57;100768.75;5166362;28;20061;-69
2023/01/24 12:51:26;;;;;;;17.77;9.18;;;;;;;6.52;61.19;100768.47;5163935;28;20093;-68
2023/01/24 12:54:34;;;;;;;19.52;10.25;;;;;;;6.34;61.31;100762.28;5165685;28;20071;-69
2023/01/24 12:57:31;;;;;;;19.10;9.93;;;;;;;6.45;61.74;100766.19;5164594;28;20112;-69
2023/01/24 13:00:23;;;;;;;19.55;10.10;;;;;;;6.35;61.78;100760.50;5165468;28;20479;-69
2023/01/24 13:03:27;;;;;;;19.08;9.85;;;;;;;6.31;62.29;100770.34;5165521;28;20540;-69
2023/01/24 13:06:21;;;;;;;;;;;;;;;6.25;62.18;100764.50;5165552;28;20430;-69
2023/01/24 13:09:26;;;;;;;22.90;10.27;;;;;;;6.27;62.06;100771.41;5164714;28;20303;-68
2023/01/24 13:12:23;;;;;;;19.38;8.60;;;;;;;6.31;61.89;100777.41;5163212;28;20542;-69
2023/01/24 13:15:26;;;;;;;19.15;9.75;;;;;;;6.11;62.66;100760.75;5164467;28;20524;-69
2023/01/24 13:18:58;;;;;;;23.00;10.68;;;;;;;6.20;62.52;100777.91;5163357;28;20169;-69
2023/01/24 13:22:07;;;;;;;23.88;11.32;;;;;;;6.09;61.16;100773.16;5163089;28;20074;-69
2023/01/24 13:25:05;;;;;;;19.70;9.85;;;;;;;6.17;61.75;100771.94;5164747;28;20061;-68
2023/01/24 13:28:13;;;;;;;19.50;9.77;;;;;;;6.06;61.75;100768.03;5163913;28;20058;-68
2023/01/24 13:31:03;;;;;;;23.55;11.27;;;;;;;5.94;62.02;100765.97;5164082;28;20058;-68
2023/01/24 13:33:58;;;;;;;20.33;10.07;;;;;;;6.00;61.54;100763.03;5163347;28;20436;-68
2023/01/24 13:36:50;;;;;;;;;;;;;;;5.58;63.45;100777.19;5163433;28;20054;-67
2023/01/24 13:39:41;;;;;;;33.10;14.35;;;;;;;6.07;61.74;100764.47;5163968;28;20487;-67
2023/01/24 13:42:32;;;;;;;28.02;12.23;;;;;;;5.87;61.97;100752.19;5162553;28;20050;-68
2023/01/24 13:45:22;;;;;;;27.73;11.63;;;;;;;5.84;62.62;100764.63;5164228;28;20058;-68
2023/01/24 13:48:40;;;;;;;19.75;9.85;;;;;;;5.85;63.10;100764.56;5149152;28;20420;-69
2023/01/24 13:51:32;;;;;;;29.67;11.57;;;;;;;5.85;62.82;100768.97;5162731;28;20570;-69
2023/01/24 13:54:43;;;;;;;19.17;9.35;;;;;;;6.07;63.06;100777.63;5164189;28;20065;-68
2023/01/24 13:57:36;;;;;;;25.00;10.63;;;;;;;6.02;61.93;100760.31;5163571;28;20143;-68
2023/01/24 14:00:27;;;;;;;24.77;11.52;;;;;;;6.05;63.11;100766.28;5162689;28;20200;-69
2023/01/24 14:03:27;;;;;;;32.55;12.93;;;;;;;6.11;61.78;100760.75;5162375;28;20689;-69
2023/01/24 14:06:17;;;;;;;22.70;10.85;;;;;;;6.17;62.45;100771.94;5149383;28;20628;-68
2023/01/24 14:09:20;;;;;;;21.70;10.23;;;;;;;6.13;61.87;100775.66;5163406;28;20129;-68