Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:32;;;;;;;10.23;7.75;;;24.20;70.90;;;;;;4796922;29;20172;-83
2023/06/21 00:03:01;;;;;;;9.68;7.43;;;24.20;70.80;;;;;;4792358;29;20118;-83
2023/06/21 00:05:27;;;;;;;12.32;8.07;;;24.20;70.70;;;;;;4802718;29;20031;-83
2023/06/21 00:07:56;;;;;;;9.17;7.07;;;24.20;70.60;;;;;;4796572;29;20394;-83
2023/06/21 00:10:23;;;;;;;10.35;7.78;;;24.30;70.10;;;;;;4804326;29;20040;-83
2023/06/21 00:12:52;;;;;;;;;;;24.30;69.70;;;;;;4803647;29;20030;-83
2023/06/21 00:15:19;;;;;;;9.30;6.15;;;24.20;69.60;;;;;;4789978;29;19913;-83
2023/06/21 00:17:45;;;;;;;10.32;6.18;;;24.10;69.80;;;;;;4795629;29;20038;-83
2023/06/21 00:20:11;;;;;;;10.60;6.40;;;23.90;69.60;;;;;;4814194;29;20038;-83
2023/06/21 00:22:38;;;;;;;6.80;5.20;;;23.90;69.50;;;;;;4794128;29;20033;-83
2023/06/21 00:25:05;;;;;;;6.95;5.32;;;23.90;69.20;;;;;;4841516;29;20058;-83
2023/06/21 00:27:32;;;;;;;12.00;5.65;;;23.80;68.50;;;;;;4813652;29;20561;-83
2023/06/21 00:29:57;;;;;;;6.50;5.47;;;23.80;68.00;;;;;;4806850;29;20035;-83
2023/06/21 00:32:23;;;;;;;5.80;5.10;;;23.80;67.60;;;;;;4807195;29;20036;-83
2023/06/21 00:34:49;;;;;;;7.33;5.13;;;23.70;67.30;;;;;;4791617;29;20126;-83
2023/06/21 00:37:15;;;;;;;8.13;5.00;;;23.70;67.10;;;;;;4806815;29;20854;-83
2023/06/21 00:39:42;;;;;;;9.82;5.45;;;23.70;66.90;;;;;;4834498;29;20067;-83
2023/06/21 00:42:09;;;;;;;7.93;6.10;;;23.70;66.60;;;;;;4809871;29;20034;-82
2023/06/21 00:44:35;;;;;;;8.07;5.03;;;23.70;66.60;;;;;;4809665;29;20034;-82
2023/06/21 00:47:02;;;;;;;6.53;5.38;;;23.70;66.40;;;;;;4809401;29;20038;-82
2023/06/21 00:49:28;;;;;;;11.00;5.63;;;23.60;66.40;;;;;;4841112;29;20409;-82
2023/06/21 00:51:57;;;;;;;7.83;5.50;;;23.60;66.30;;;;;;4824652;29;20489;-82
2023/06/21 00:54:48;;;;;;;7.75;4.85;;;23.70;66.30;;;;;;4824398;29;20037;-83
2023/06/21 00:57:40;;;;;;;9.23;5.40;;;23.70;66.40;;;;;;4826498;29;20125;-82
2023/06/21 01:00:31;;;;;;;8.93;4.63;;;23.70;66.60;;;;;;4824995;29;20419;-82
2023/06/21 01:03:23;;;;;;;7.95;4.60;;;23.60;66.50;;;;;;4808802;29;20053;-83
2023/06/21 01:06:34;;;;;;;6.47;4.80;;;23.60;66.40;;;;;;4801264;29;20045;-83
2023/06/21 01:09:44;;;;;;;9.38;5.72;;;23.50;66.60;;;;;;4805430;29;20137;-82
2023/06/21 01:12:54;;;;;;;7.95;5.30;;;23.50;66.70;;;;;;4808405;29;20111;-83
2023/06/21 01:15:48;;;;;;;8.20;5.25;;;23.40;66.50;;;;;;4810476;29;20099;-82
2023/06/21 01:18:45;;;;;;;8.52;5.38;;;23.30;66.60;;;;;;4822861;29;20432;-82
2023/06/21 01:21:38;;;;;;;8.65;5.53;;;23.30;66.70;;;;;;4809224;29;20065;-82
2023/06/21 01:24:23;;;;;;;8.27;6.20;;;23.30;66.80;;;;;;4797622;29;20066;-83
2023/06/21 01:26:52;;;;;;;7.45;5.68;;;23.30;67.20;;;;;;4780224;29;20030;-82
2023/06/21 01:29:27;;;;;;;11.18;6.38;;;23.20;67.10;;;;;;4814424;29;20057;-82
2023/06/21 01:31:55;;;;;;;10.35;6.45;;;23.20;67.30;;;;;;4837247;29;20063;-82
2023/06/21 01:34:22;;;;;;;10.20;6.32;;;23.10;67.20;;;;;;4805933;29;20070;-82
2023/06/21 01:36:49;;;;;;;8.23;6.20;;;23.10;67.40;;;;;;4806189;29;20035;-82
2023/06/21 01:39:15;;;;;;;8.13;6.37;;;23.10;67.40;;;;;;4822480;29;20042;-82
2023/06/21 01:41:41;;;;;;;9.23;7.18;;;23.00;67.40;;;;;;4808000;29;20287;-82
2023/06/21 01:44:09;;;;;;;9.03;6.50;;;23.00;67.60;;;;;;4811647;29;20036;-83
2023/06/21 01:46:35;;;;;;;18.10;6.55;;;23.00;67.90;;;;;;4827118;29;20033;-82
2023/06/21 01:49:06;;;;;;;8.30;6.00;;;23.00;68.10;;;;;;4827188;29;20572;-82
2023/06/21 01:51:36;;;;;;;8.63;6.30;;;22.90;68.20;;;;;;4842302;29;20042;-82
2023/06/21 01:54:03;;;;;;;8.98;6.20;;;23.00;68.20;;;;;;4842396;29;20413;-82
2023/06/21 01:56:30;;;;;;;8.77;6.03;;;23.00;68.10;;;;;;4842216;29;20054;-82
2023/06/21 01:58:56;;;;;;;9.55;7.35;;;22.90;68.10;;;;;;4827024;29;20160;-82
2023/06/21 02:01:25;;;;;;;13.23;6.47;;;22.90;68.10;;;;;;4806860;29;20046;-82
2023/06/21 02:03:59;;;;;;;10.57;6.90;;;22.90;68.10;;;;;;4812753;29;20113;-82
2023/06/21 02:06:30;;;;;;;9.82;7.07;;;22.90;68.30;;;;;;4798087;29;20452;-82
2023/06/21 02:09:00;;;;;;;8.45;6.97;;;22.80;68.40;;;;;;4804973;29;20413;-82
2023/06/21 02:11:29;;;;;;;10.85;6.45;;;22.70;69.20;;;;;;4793108;29;20380;-82
2023/06/21 02:13:58;;;;;;;8.88;6.10;;;22.60;69.50;;;;;;4792569;29;20168;-82
2023/06/21 02:16:27;;;;;;;6.80;5.28;;;22.50;69.50;;;;;;4800155;29;20080;-82
2023/06/21 02:18:59;;;;;;;7.97;5.97;;;22.40;70.00;;;;;;4812228;29;20078;-82
2023/06/21 02:21:25;;;;;;;7.25;5.40;;;22.40;70.10;;;;;;4795524;29;20034;-82
2023/06/21 02:23:50;;;;;;;7.57;4.83;;;22.40;70.20;;;;;;4824679;29;20514;-82
2023/06/21 02:26:17;;;;;;;7.20;5.23;;;22.30;70.30;;;;;;4814094;29;20040;-82
2023/06/21 02:28:44;;;;;;;7.63;5.32;;;22.30;70.50;;;;;;4811735;29;20041;-82
2023/06/21 02:31:10;;;;;;;10.40;4.85;;;22.30;70.60;;;;;;4793889;29;20043;-82
2023/06/21 02:33:36;;;;;;;11.50;5.85;;;22.30;70.60;;;;;;4797200;29;20516;-82
2023/06/21 02:36:02;;;;;;;8.55;5.25;;;22.40;70.60;;;;;;4818838;29;20504;-82
2023/06/21 02:38:28;;;;;;;7.37;5.90;;;22.30;70.60;;;;;;4807895;29;20414;-83
2023/06/21 02:40:54;;;;;;;8.60;5.87;;;22.30;70.60;;;;;;4803645;29;20124;-82
2023/06/21 02:43:24;;;;;;;9.82;5.47;;;22.30;70.70;;;;;;4809487;29;20088;-82
2023/06/21 02:45:50;;;;;;;6.95;5.50;;;22.30;70.70;;;;;;4805700;29;20505;-82
2023/06/21 02:48:16;;;;;;;9.63;5.75;;;22.30;70.70;;;;;;4798401;29;20034;-82
2023/06/21 02:50:41;;;;;;;10.43;5.53;;;22.30;70.80;;;;;;4815100;29;20498;-82
2023/06/21 02:53:07;;;;;;;9.20;5.77;;;22.30;70.80;;;;;;4802242;29;20026;-82
2023/06/21 02:55:33;;;;;;;10.45;6.90;;;22.30;70.90;;;;;;4791711;29;20145;-83
2023/06/21 02:57:59;;;;;;;9.57;5.50;;;22.30;71.10;;;;;;4781079;29;20030;-83
2023/06/21 03:00:31;;;;;;;9.75;5.68;;;22.20;71.20;;;;;;4805596;29;20039;-82
2023/06/21 03:03:00;;;;;;;14.50;7.35;;;22.30;71.40;;;;;;4800390;29;20407;-82
2023/06/21 03:05:30;;;;;;;6.78;5.70;;;22.20;71.60;;;;;;4797689;29;20523;-82
2023/06/21 03:07:56;;;;;;;9.73;6.28;;;22.20;71.80;;;;;;4802191;29;20380;-82
2023/06/21 03:10:23;;;;;;;9.30;6.13;;;22.20;71.60;;;;;;4796260;29;20470;-82
2023/06/21 03:12:49;;;;;;;;;;;22.30;71.70;;;;;;4800975;29;20035;-82
2023/06/21 03:15:19;;;;;;;14.32;7.07;;;22.30;71.80;;;;;;4805140;29;19912;-82
2023/06/21 03:17:45;;;;;;;7.33;6.17;;;22.20;71.60;;;;;;4824540;29;20034;-82
2023/06/21 03:20:14;;;;;;;10.47;7.10;;;22.20;71.80;;;;;;4819485;29;20091;-82
2023/06/21 03:22:43;;;;;;;8.68;6.57;;;22.20;72.10;;;;;;4811534;29;20061;-82
2023/06/21 03:25:10;;;;;;;9.80;6.53;;;22.20;72.40;;;;;;4842285;29;20397;-82
2023/06/21 03:27:38;;;;;;;12.45;7.55;;;22.20;72.60;;;;;;4792563;29;20037;-82
2023/06/21 03:30:06;;;;;;;8.70;6.75;;;22.20;72.60;;;;;;4806994;29;20038;-81
2023/06/21 03:32:33;;;;;;;12.90;7.35;;;22.20;72.80;;;;;;4789774;29;20030;-82
2023/06/21 03:34:59;;;;;;;19.10;8.05;;;22.10;73.10;;;;;;4781726;29;20130;-81
2023/06/21 03:37:26;;;;;;;13.80;6.70;;;22.10;73.00;;;;;;4803670;29;20079;-82
2023/06/21 03:39:53;;;;;;;12.30;6.43;;;22.10;73.10;;;;;;4794357;29;20027;-82
2023/06/21 03:42:19;;;;;;;10.00;6.70;;;22.10;73.10;;;;;;4800193;29;20026;-82
2023/06/21 03:44:46;;;;;;;9.88;7.60;;;22.10;73.10;;;;;;4783172;29;20452;-82
2023/06/21 03:47:12;;;;;;;10.63;6.75;;;22.10;73.30;;;;;;4807955;29;20023;-82
2023/06/21 03:49:39;;;;;;;7.70;6.53;;;22.10;73.40;;;;;;4791347;29;20031;-81
2023/06/21 03:52:06;;;;;;;9.23;5.00;;;22.00;73.50;;;;;;4803901;29;20023;-82
2023/06/21 03:54:32;;;;;;;8.68;5.82;;;22.10;73.60;;;;;;4794970;29;20037;-80
2023/06/21 03:56:58;;;;;;;10.97;6.07;;;22.10;73.70;;;;;;4800994;29;20026;-81
2023/06/21 03:59:24;;;;;;;9.23;6.75;;;22.00;73.70;;;;;;4806935;29;20041;-81
2023/06/21 04:01:50;;;;;;;7.70;5.97;;;22.00;74.10;;;;;;4808469;29;20038;-81
2023/06/21 04:04:16;;;;;;;11.87;6.43;;;22.00;74.30;;;;;;4792248;29;20046;-81
2023/06/21 04:06:43;;;;;;;10.65;6.40;;;22.00;74.50;;;;;;4805260;29;20035;-82
2023/06/21 04:09:08;;;;;;;7.20;5.78;;;22.00;74.50;;;;;;4789523;29;20039;-81
2023/06/21 04:11:34;;;;;;;9.70;6.63;;;22.00;74.70;;;;;;4789376;29;20035;-81
2023/06/21 04:14:00;;;;;;;8.88;6.78;;;22.00;74.90;;;;;;4803893;29;20488;-81
2023/06/21 04:16:26;;;;;;;9.73;6.22;;;22.00;74.90;;;;;;4804981;29;20027;-82
2023/06/21 04:18:52;;;;;;;10.97;6.37;;;22.00;75.10;;;;;;4789013;29;20092;-82
2023/06/21 04:21:18;;;;;;;12.53;6.90;;;22.00;75.40;;;;;;4788748;29;20043;-82
2023/06/21 04:23:44;;;;;;;10.80;6.70;;;22.00;75.70;;;;;;4788556;29;20031;-82
2023/06/21 04:26:12;;;;;;;13.50;7.50;;;22.00;75.90;;;;;;4773833;29;20297;-82
2023/06/21 04:28:41;;;;;;;10.77;7.45;;;22.00;76.30;;;;;;4788716;29;20399;-81
2023/06/21 04:31:07;;;;;;;10.50;6.50;;;22.00;76.50;;;;;;4788687;29;20045;-82
2023/06/21 04:33:34;;;;;;;10.03;6.83;;;22.00;76.60;;;;;;4805213;29;20419;-82
2023/06/21 04:36:00;;;;;;;10.73;7.55;;;22.00;77.60;;;;;;4788477;29;20131;-82
2023/06/21 04:38:26;;;;;;;15.75;6.95;;;22.00;77.20;;;;;;4788529;29;20164;-82
2023/06/21 04:40:54;;;;;;;8.50;6.40;;;22.00;77.30;;;;;;4803837;29;20068;-82
2023/06/21 04:43:24;;;;;;;10.02;6.22;;;22.00;77.40;;;;;;4804951;29;20070;-82
2023/06/21 04:45:51;;;;;;;11.00;6.97;;;22.10;77.40;;;;;;4788652;29;20054;-82
2023/06/21 04:48:17;;;;;;;12.63;8.20;;;22.00;77.60;;;;;;4788698;29;20039;-82
2023/06/21 04:50:45;;;;;;;12.63;7.23;;;22.10;77.90;;;;;;4788474;29;20406;-81
2023/06/21 04:53:14;;;;;;;9.38;6.50;;;22.20;78.00;;;;;;4789343;29;20035;-81
2023/06/21 04:55:42;;;;;;;13.20;7.28;;;22.10;77.70;;;;;;4804566;29;20031;-82
2023/06/21 04:58:09;;;;;;;7.80;6.65;;;22.20;78.10;;;;;;4788549;29;20088;-81
2023/06/21 05:00:36;;;;;;;11.45;7.03;;;22.20;78.10;;;;;;4788549;29;20078;-81
2023/06/21 05:03:03;;;;;;;18.80;9.15;;;22.20;78.00;;;;;;4804933;29;20509;-81
2023/06/21 05:05:29;;;;;;;14.55;6.95;;;22.30;77.90;;;;;;4804455;29;20065;-81
2023/06/21 05:07:55;;;;;;;17.50;8.50;;;22.20;78.30;;;;;;4805207;29;20034;-81
2023/06/21 05:10:21;;;;;;;10.70;6.70;;;22.30;78.30;;;;;;4788943;29;20222;-80
2023/06/21 05:12:47;;;;;;;9.67;6.47;;;22.30;78.00;;;;;;4804996;29;20384;-81
2023/06/21 05:15:12;;;;;;;11.82;7.00;;;22.40;78.00;;;;;;4773517;29;20035;-81
2023/06/21 05:17:38;;;;;;;13.23;8.20;;;22.40;78.50;;;;;;4808894;29;20530;-80
2023/06/21 05:20:05;;;;;;;10.87;6.40;;;22.40;77.60;;;;;;4807637;29;20095;-80
2023/06/21 05:22:31;;;;;;;13.25;7.82;;;22.50;77.50;;;;;;4806733;29;20510;-82
2023/06/21 05:24:57;;;;;;;13.63;7.60;;;22.50;77.50;;;;;;4806591;29;20106;-82
2023/06/21 05:27:23;;;;;;;9.40;6.47;;;22.50;77.90;;;;;;4776611;29;20184;-83
2023/06/21 05:29:49;;;;;;;10.02;7.03;;;22.50;77.90;;;;;;4791996;29;20045;-83
2023/06/21 05:32:14;;;;;;;17.50;7.47;;;22.60;78.00;;;;;;4791798;29;20062;-82
2023/06/21 05:34:40;;;;;;;9.00;6.57;;;22.60;77.90;;;;;;4806491;29;20050;-82
2023/06/21 05:37:06;;;;;;;18.73;8.77;;;22.60;78.30;;;;;;4798728;29;20043;-82
2023/06/21 05:39:32;;;;;;;13.90;6.73;;;22.70;78.60;;;;;;4809125;29;20027;-82
2023/06/21 05:41:58;;;;;;;8.90;7.07;;;22.70;78.30;;;;;;4791367;29;20522;-82
2023/06/21 05:44:23;;;;;;;9.50;6.95;;;22.80;78.00;;;;;;4791399;29;20117;-82
2023/06/21 05:46:49;;;;;;;11.85;7.82;;;22.80;78.00;;;;;;4806264;29;20112;-82
2023/06/21 05:49:17;;;;;;;14.23;7.97;;;22.90;78.20;;;;;;4833830;24;20042;-86
2023/06/21 05:51:42;;;;;;;14.02;7.00;;;22.90;78.50;;;;;;4823946;29;20049;-85
2023/06/21 05:54:08;;;;;;;12.98;7.47;;;23.00;78.30;;;;;;4809173;29;20417;-85
2023/06/21 05:56:37;;;;;;;16.73;7.97;;;23.00;78.60;;;;;;4824254;29;20073;-85
2023/06/21 05:59:04;;;;;;;12.27;7.13;;;23.10;78.40;;;;;;4807075;29;20085;-81
2023/06/21 06:01:29;;;;;;;;;;;23.10;78.40;;;;;;4808967;29;20039;-80
2023/06/21 06:03:55;;;;;;;13.30;7.72;;;23.30;78.30;;;;;;4812198;29;20363;-80
2023/06/21 06:06:21;;;;;;;10.03;7.73;;;23.30;78.10;;;;;;4826627;29;20437;-80
2023/06/21 06:08:47;;;;;;;11.70;7.30;;;23.40;77.90;;;;;;4826704;29;20038;-81
2023/06/21 06:11:13;;;;;;;18.43;7.57;;;23.50;77.80;;;;;;4825568;29;20045;-81
2023/06/21 06:13:39;;;;;;;11.53;7.23;;;23.50;76.80;;;;;;4810281;29;20038;-80
2023/06/21 06:16:04;;;;;;;11.93;6.93;;;23.60;77.00;;;;;;4827344;29;20035;-79
2023/06/21 06:18:30;;;;;;;11.40;7.87;;;23.60;76.90;;;;;;4827006;29;20039;-80
2023/06/21 06:20:56;;;;;;;10.53;7.67;;;23.60;75.60;;;;;;4825992;29;20042;-80
2023/06/21 06:23:22;;;;;;;11.17;6.80;;;23.60;75.90;;;;;;4827538;29;20081;-80
2023/06/21 06:25:48;;;;;;;11.27;7.47;;;23.70;76.40;;;;;;4826582;29;20034;-81
2023/06/21 06:28:13;;;;;;;14.63;7.23;;;23.80;76.20;;;;;;4825435;29;20034;-81
2023/06/21 06:30:39;;;;;;;14.73;7.60;;;23.90;75.70;;;;;;4826070;29;20026;-80
2023/06/21 06:33:05;;;;;;;9.93;6.97;;;23.90;75.20;;;;;;4826778;29;20466;-80
2023/06/21 06:35:32;;;;;;;10.63;8.30;;;24.00;74.60;;;;;;4826584;29;20034;-80
2023/06/21 06:37:58;;;;;;;7.95;6.70;;;24.10;74.40;;;;;;4827145;29;20110;-80
2023/06/21 06:40:23;;;;;;;13.13;7.23;;;24.10;74.20;;;;;;4825474;29;20062;-80
2023/06/21 06:42:49;;;;;;;11.73;7.47;;;24.10;74.70;;;;;;4824877;29;20060;-80
2023/06/21 06:45:15;;;;;;;12.03;7.57;;;24.30;73.80;;;;;;4825199;29;20038;-80
2023/06/21 06:47:41;;;;;;;10.90;7.60;;;24.40;73.90;;;;;;4825198;29;20026;-82
2023/06/21 06:50:07;;;;;;;8.03;6.90;;;24.40;72.60;;;;;;4824130;29;20043;-81
2023/06/21 06:52:33;;;;;;;11.07;7.30;;;24.60;73.00;;;;;;4810338;29;20074;-81
2023/06/21 06:54:59;;;;;;;12.40;7.80;;;24.70;71.80;;;;;;4825198;29;20026;-81
2023/06/21 06:57:24;;;;;;;12.93;6.60;;;24.70;71.70;;;;;;4810065;29;20639;-80
2023/06/21 06:59:50;;;;;;;8.93;6.93;;;24.80;71.40;;;;;;4824227;29;20036;-81
2023/06/21 07:02:16;;;;;;;20.63;7.80;;;24.90;71.60;;;;;;4823685;29;20031;-80
2023/06/21 07:04:42;;;;;;;11.73;7.60;;;25.10;71.50;;;;;;4823501;29;20458;-80
2023/06/21 07:07:08;;;;;;;10.40;7.17;;;25.20;70.80;;;;;;4824128;29;20027;-80
2023/06/21 07:09:34;;;;;;;8.93;7.57;;;25.30;71.20;;;;;;4825100;29;20521;-80
2023/06/21 07:12:01;;;;;;;18.38;8.38;;;25.40;70.60;;;;;;4825390;29;20065;-80
2023/06/21 07:14:27;;;;;;;13.48;7.75;;;25.40;70.40;;;;;;4827993;29;20027;-79
2023/06/21 07:16:54;;;;;;;12.53;7.87;;;25.50;70.60;;;;;;4827115;29;20083;-79
2023/06/21 07:19:19;;;;;;;10.88;7.43;;;25.40;70.00;;;;;;4810765;29;20072;-80
2023/06/21 07:21:45;;;;;;;11.73;7.20;;;25.50;70.50;;;;;;4826059;29;20042;-80
2023/06/21 07:24:12;;;;;;;9.57;7.23;;;25.60;70.20;;;;;;4824951;29;20045;-83
2023/06/21 07:26:39;;;;;;;12.93;6.82;;;25.60;70.20;;;;;;4824756;29;20046;-80
2023/06/21 07:29:04;;;;;;;14.18;7.22;;;25.70;68.40;;;;;;4824935;29;20566;-82
2023/06/21 07:31:32;;;;;;;7.70;6.20;;;25.70;68.20;;;;;;4826394;29;20043;-79
2023/06/21 07:33:58;;;;;;;9.82;5.65;;;25.80;67.90;;;;;;4825716;29;20031;-79
2023/06/21 07:36:25;;;;;;;19.23;7.45;;;25.90;67.80;;;;;;4826417;29;20027;-79
2023/06/21 07:38:50;;;;;;;;;;;26.00;68.00;;;;;;4824308;29;20031;-79
2023/06/21 07:41:16;;;;;;;12.95;6.60;;;26.10;66.70;;;;;;4827129;29;19913;-79
2023/06/21 07:43:42;;;;;;;12.53;6.43;;;26.20;67.50;;;;;;4826296;29;20042;-79
2023/06/21 07:46:08;;;;;;;10.10;5.63;;;26.30;67.40;;;;;;4825849;29;20043;-80
2023/06/21 07:48:34;;;;;;;10.13;5.83;;;26.30;65.30;;;;;;4825030;29;20062;-80
2023/06/21 07:51:00;;;;;;;9.83;5.33;;;26.40;64.50;;;;;;4824290;29;20117;-83
2023/06/21 07:53:26;;;;;;;9.93;4.80;;;26.40;63.20;;;;;;4823273;29;20038;-83
2023/06/21 07:55:52;;;;;;;8.57;4.33;;;26.50;63.30;;;;;;4823080;29;20049;-80
2023/06/21 07:58:18;;;;;;;8.53;4.73;;;26.60;61.20;;;;;;4824815;29;20057;-79
2023/06/21 08:00:44;;;;;;;10.30;5.20;;;26.60;60.00;;;;;;4825220;29;20041;-79
2023/06/21 08:03:09;;;;;;;9.53;5.13;;;26.70;61.00;;;;;;4825461;29;20073;-85
2023/06/21 08:05:35;;;;;;;7.97;5.07;;;26.70;59.40;;;;;;4822981;29;20034;-84
2023/06/21 08:08:02;;;;;;;8.50;4.97;;;26.80;60.10;;;;;;4822368;29;20049;-83
2023/06/21 08:10:30;;;;;;;9.52;4.25;;;26.90;59.10;;;;;;4824306;29;20115;-84
2023/06/21 08:12:56;;;;;;;6.20;4.47;;;27.00;59.00;;;;;;4822867;29;20394;-84
2023/06/21 08:15:22;;;;;;;7.83;4.60;;;27.00;59.00;;;;;;4822550;29;20030;-84
2023/06/21 08:17:49;;;;;;;12.07;4.97;;;27.10;59.70;;;;;;4823952;29;20091;-86
2023/06/21 08:20:15;;;;;;;;;;;27.20;58.70;;;;;;4823879;29;20402;-83
2023/06/21 08:22:40;;;;;;;7.47;4.10;;;27.30;58.00;;;;;;4823144;29;19912;-83
2023/06/21 08:25:07;;;;;;;6.13;4.07;;;27.40;58.00;;;;;;4823057;29;20035;-84
2023/06/21 08:27:33;;;;;;;4.53;3.83;;;27.50;57.10;;;;;;4807742;29;20038;-83
2023/06/21 08:29:58;;;;;;;8.30;4.68;;;27.50;55.90;;;;;;4823046;29;20133;-84
2023/06/21 08:32:24;;;;;;;12.47;4.23;;;27.60;56.60;;;;;;4822449;29;20113;-84
2023/06/21 08:34:54;;;;;;;10.48;4.65;;;27.70;56.10;;;;;;4824228;29;20486;-84
2023/06/21 08:37:25;;;;;;;8.13;4.25;;;27.70;56.70;;;;;;4807860;29;20498;-83
2023/06/21 08:39:56;;;;;;;9.13;4.15;;;27.80;56.00;;;;;;4822811;29;20045;-84
2023/06/21 08:42:23;;;;;;;8.07;4.18;;;27.80;56.30;;;;;;4824336;29;20482;-83
2023/06/21 08:44:50;;;;;;;9.95;4.28;;;27.90;57.10;;;;;;4825486;29;20023;-84
2023/06/21 08:47:19;;;;;;;5.35;3.22;;;28.00;57.70;;;;;;4823818;29;20053;-85
2023/06/21 08:49:47;;;;;;;6.05;4.03;;;28.10;56.60;;;;;;4808918;29;20042;-83
2023/06/21 08:52:22;;;;;;;20.77;14.27;;;28.10;56.30;;;;;;4827868;29;20086;-85
2023/06/21 08:54:59;;;;;;;9.30;4.75;;;28.20;57.20;;;;;;4827255;29;20109;-84
2023/06/21 08:57:29;;;;;;;11.07;4.43;;;28.30;57.00;;;;;;4827582;29;20026;-84
2023/06/21 09:00:03;;;;;;;8.18;4.55;;;28.40;57.80;;;;;;4827842;29;20041;-84
2023/06/21 09:03:00;;;;;;;12.73;5.50;;;28.50;56.60;;;;;;4826212;29;20109;-85
2023/06/21 09:05:33;;;;;;;9.10;4.03;;;28.60;56.10;;;;;;4811480;29;20049;-84
2023/06/21 09:08:01;;;;;;;11.30;4.32;;;28.60;56.50;;;;;;4828448;29;20035;-85
2023/06/21 09:10:28;;;;;;;8.82;4.15;;;28.80;56.80;;;;;;4811579;29;20121;-84
2023/06/21 09:12:57;;;;;;;9.35;5.13;;;28.70;55.30;;;;;;4826618;29;20030;-84
2023/06/21 09:15:26;;;;;;;8.05;4.07;;;28.80;55.70;;;;;;4827106;29;20451;-84
2023/06/21 09:17:54;;;;;;;6.22;3.78;;;28.90;55.90;;;;;;4826304;29;20042;-85
2023/06/21 09:20:27;;;;;;;12.25;3.97;;;28.90;54.50;;;;;;4826434;29;20038;-84
2023/06/21 09:22:54;;;;;;;7.57;4.07;;;28.90;54.40;;;;;;4826493;29;20038;-84
2023/06/21 09:25:20;;;;;;;13.20;3.90;;;29.00;54.10;;;;;;4811641;29;20130;-84
2023/06/21 09:27:46;;;;;;;8.73;4.20;;;29.00;53.90;;;;;;4827307;29;20119;-84
2023/06/21 09:30:14;;;;;;;12.97;5.00;;;29.00;53.80;;;;;;4826957;29;20291;-84
2023/06/21 09:32:40;;;;;;;12.00;4.20;;;29.00;54.90;;;;;;4826161;29;20307;-85
2023/06/21 09:35:07;;;;;;;11.63;4.22;;;29.10;54.40;;;;;;4811651;29;20505;-84
2023/06/21 09:37:36;;;;;;;;;;;29.10;53.40;;;;;;4827163;29;20473;-84
2023/06/21 09:40:03;;;;;;;8.13;4.68;;;29.20;54.70;;;;;;4827196;29;19912;-84
2023/06/21 09:42:29;;;;;;;8.88;4.35;;;29.30;53.70;;;;;;4825197;29;20034;-84
2023/06/21 09:44:55;;;;;;;12.43;4.25;;;29.50;53.20;;;;;;4827854;29;20065;-84
2023/06/21 09:47:22;;;;;;;16.88;4.43;;;29.40;52.40;;;;;;4826666;29;20417;-84
2023/06/21 09:49:48;;;;;;;;;;;29.50;54.10;;;;;;4826422;29;20073;-84
2023/06/21 09:52:17;;;;;;;8.88;4.05;;;29.50;54.00;;;;;;4825458;29;19945;-85
2023/06/21 09:54:44;;;;;;;8.15;4.18;;;29.60;53.20;;;;;;4825351;29;20046;-84
2023/06/21 09:57:10;;;;;;;9.32;4.30;;;29.70;52.70;;;;;;4824778;29;20042;-84
2023/06/21 09:59:40;;;;;;;13.10;4.60;;;29.80;52.80;;;;;;4826922;29;20064;-84
2023/06/21 10:02:07;;;;;;;9.25;4.40;;;29.80;52.60;;;;;;4826266;29;20493;-85
2023/06/21 10:04:44;;;;;;;6.60;4.30;;;29.80;53.80;;;;;;4824854;29;20038;-85
2023/06/21 10:07:14;;;;;;;8.00;4.55;;;29.90;52.50;;;;;;4825236;29;20037;-86
2023/06/21 10:09:41;;;;;;;8.45;4.22;;;29.90;52.10;;;;;;4810220;29;20133;-85
2023/06/21 10:12:11;;;;;;;5.05;3.33;;;29.90;52.40;;;;;;4826589;29;20056;-84
2023/06/21 10:14:39;;;;;;;11.65;3.83;;;30.00;51.90;;;;;;4811063;29;20034;-84
2023/06/21 10:17:05;;;;;;;8.93;4.15;;;30.10;52.40;;;;;;4822075;29;20100;-80
2023/06/21 10:19:32;;;;;;;8.02;3.65;;;30.20;51.80;;;;;;4830768;29;20030;-81
2023/06/21 10:21:58;;;;;;;;;;;30.30;52.00;;;;;;4827008;29;20051;-80
2023/06/21 10:24:26;;;;;;;8.07;4.00;;;30.40;52.20;;;;;;4826798;29;19912;-81
2023/06/21 10:26:53;;;;;;;8.68;4.25;;;30.40;51.70;;;;;;4828117;29;20486;-85
2023/06/21 10:29:20;;;;;;;8.57;3.80;;;30.50;51.90;;;;;;4827698;29;20038;-84
2023/06/21 10:31:49;;;;;;;7.32;4.22;;;30.60;51.20;;;;;;4828312;29;20097;-84
2023/06/21 10:34:19;;;;;;;6.35;3.67;;;30.70;52.00;;;;;;4829818;29;20074;-85
2023/06/21 10:36:48;;;;;;;11.65;4.20;;;30.80;51.80;;;;;;4827828;29;20034;-85
2023/06/21 10:39:16;;;;;;;8.73;4.10;;;31.00;51.90;;;;;;4824750;29;20729;-85
2023/06/21 10:41:43;;;;;;;7.75;4.57;;;31.00;51.40;;;;;;4810774;29;20038;-85
2023/06/21 10:44:10;;;;;;;9.65;4.43;;;31.00;51.60;;;;;;4825086;29;20516;-85
2023/06/21 10:46:41;;;;;;;5.68;4.00;;;31.10;51.30;;;;;;4823557;29;20043;-85
2023/06/21 10:49:08;;;;;;;13.13;4.45;;;31.10;52.00;;;;;;4825876;29;20102;-85
2023/06/21 10:51:35;;;;;;;;;;;31.10;52.10;;;;;;4826048;29;20456;-85
2023/06/21 10:54:04;;;;;;;7.15;3.95;;;31.20;50.80;;;;;;4826060;29;19923;-85
2023/06/21 10:56:30;;;;;;;7.95;4.45;;;31.30;50.00;;;;;;4823827;29;20414;-85
2023/06/21 10:58:55;;;;;;;11.65;4.32;;;31.40;50.60;;;;;;4824547;29;20022;-84
2023/06/21 11:01:22;;;;;;;8.73;4.90;;;31.50;50.50;;;;;;4812154;29;20079;-83
2023/06/21 11:03:48;;;;;;;36.33;28.30;;;31.50;51.60;;;;;;4829956;29;20062;-83
2023/06/21 11:06:25;;;;;;;98.15;81.38;;;31.60;51.30;;;;;;4831913;29;20030;-84
2023/06/21 11:08:51;;;;;;;6.85;4.15;;;31.70;50.40;;;;;;4827793;29;20038;-84
2023/06/21 11:11:36;;;;;;;8.43;4.18;;;31.70;51.30;;;;;;4827333;29;20038;-86
2023/06/21 11:14:05;;;;;;;7.65;4.80;;;31.90;51.80;;;;;;4827512;29;20027;-84
2023/06/21 11:16:33;;;;;;;9.57;4.43;;;32.00;51.40;;;;;;4828410;29;20042;-84
2023/06/21 11:19:05;;;;;;;9.35;4.43;;;32.10;50.50;;;;;;4823115;29;20043;-85
2023/06/21 11:21:41;;;;;;;8.45;4.72;;;32.30;51.30;;;;;;4814593;29;20128;-84
2023/06/21 11:24:09;;;;;;;7.95;4.57;;;32.30;48.70;;;;;;4806001;29;20034;-85
2023/06/21 11:26:57;;;;;;;8.10;4.38;;;32.20;48.80;;;;;;4821113;29;20034;-84
2023/06/21 11:29:35;;;;;;;11.73;3.95;;;32.30;50.50;;;;;;4824202;29;20038;-85
2023/06/21 11:32:12;;;;;;;13.02;4.30;;;32.00;49.40;;;;;;4826042;29;20127;-84
2023/06/21 11:34:58;;;;;;;5.20;4.18;;;32.10;48.60;;;;;;4826295;29;20059;-85
2023/06/21 11:37:33;;;;;;;14.10;3.80;;;32.20;49.50;;;;;;4808246;29;20027;-85
2023/06/21 11:40:01;;;;;;;4.75;3.90;;;32.50;48.70;;;;;;4791484;29;20506;-85
2023/06/21 11:42:31;;;;;;;4.68;3.78;;;32.70;48.10;;;;;;4814608;29;20026;-84
2023/06/21 11:45:15;;;;;;;7.80;4.25;;;32.80;47.30;;;;;;4826200;29;20510;-84
2023/06/21 11:48:03;;;;;;;8.27;4.15;;;32.70;48.30;;;;;;4826690;29;20074;-84
2023/06/21 11:50:50;;;;;;;7.55;3.75;;;32.90;48.10;;;;;;4834704;23;20050;-80
2023/06/21 11:53:30;;;;;;;5.57;4.63;;;32.90;46.90;;;;;;4819792;29;20046;-81
2023/06/21 11:55:58;;;;;;;7.35;4.18;;;33.00;48.20;;;;;;4807226;29;20573;-81
2023/06/21 11:58:25;;;;;;;6.80;4.47;;;33.00;48.30;;;;;;4806904;29;20034;-79
2023/06/21 12:00:52;;;;;;;9.38;4.10;;;32.70;45.40;;;;;;4793385;29;20066;-80
2023/06/21 12:03:21;;;;;;;8.18;3.88;;;32.80;46.30;;;;;;4773632;30;20035;-81
2023/06/21 12:05:50;;;;;;;8.82;3.80;;;32.90;46.80;;;;;;4803510;29;20517;-80
2023/06/21 12:08:18;;;;;;;13.32;4.18;;;33.00;46.80;;;;;;4789634;30;20402;-80
2023/06/21 12:10:45;;;;;;;7.78;4.57;;;33.30;47.90;;;;;;4772768;30;20523;-79
2023/06/21 12:13:13;;;;;;;5.88;4.47;;;33.40;45.40;;;;;;4772519;30;20042;-80
2023/06/21 12:15:45;;;;;;;7.65;4.90;;;33.20;45.20;;;;;;4803098;29;20145;-80
2023/06/21 12:18:12;;;;;;;8.85;4.78;;;33.30;46.60;;;;;;4806647;29;20031;-80
2023/06/21 12:20:38;;;;;;;6.93;4.13;;;33.10;46.80;;;;;;4797158;29;20039;-79
2023/06/21 12:23:09;;;;;;;10.85;4.65;;;32.80;47.50;;;;;;4786240;30;20858;-80
2023/06/21 12:25:49;;;;;;;8.30;3.88;;;32.90;46.80;;;;;;4772026;30;20031;-79
2023/06/21 12:28:17;;;;;;;7.00;3.90;;;33.10;46.20;;;;;;4777384;29;20137;-79
2023/06/21 12:30:49;;;;;;;9.57;4.25;;;33.40;46.60;;;;;;4785997;29;20039;-80
2023/06/21 12:33:16;;;;;;;6.70;4.32;;;33.70;45.80;;;;;;4772814;30;20039;-80
2023/06/21 12:35:45;;;;;;;12.13;4.45;;;33.50;45.40;;;;;;4772198;30;20042;-80
2023/06/21 12:38:19;;;;;;;8.80;4.38;;;33.40;46.70;;;;;;4789529;30;20031;-79
2023/06/21 12:40:57;;;;;;;6.80;3.83;;;33.70;47.20;;;;;;4790267;29;20515;-79
2023/06/21 12:43:42;;;;;;;8.55;3.97;;;33.90;46.40;;;;;;4791077;29;20031;-80
2023/06/21 12:46:09;;;;;;;8.05;3.58;;;34.30;45.60;;;;;;4797569;29;20027;-81
2023/06/21 12:48:41;;;;;;;17.27;5.20;;;34.30;45.10;;;;;;4810129;29;20027;-80
2023/06/21 12:51:07;;;;;;;32.88;9.75;;;34.40;45.50;;;;;;4793071;29;20042;-81
2023/06/21 12:53:41;;;;;;;7.53;3.90;;;34.50;44.90;;;;;;4797446;29;20502;-80