Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:55;;;;;;;;;7.67;7.33;;;;;15.84;68.09;101694.59;5060244;28;45306;-75
2022/07/02 00:04:26;;;;;;;;;6.33;6.33;;;;;15.84;68.12;101704.47;5059614;28;45512;-75
2022/07/02 00:06:52;;;;;;;;;5.67;5.33;;;;;15.82;68.46;101701.97;5059571;28;45307;-75
2022/07/02 00:09:17;;;;;;;;;7.33;7.33;;;;;15.81;68.08;101697.66;5059410;28;45269;-74
2022/07/02 00:11:43;;;;;;;;;4.67;4.67;;;;;15.76;68.32;101686.63;5041284;28;45327;-74
2022/07/02 00:14:09;;;;;;;;;6.67;6.67;;;;;15.77;68.45;101699.00;5047160;28;46388;-75
2022/07/02 00:16:35;;;;;;;;;9.67;7.00;;;;;15.71;68.42;101697.91;5066084;28;45528;-74
2022/07/02 00:19:01;;;;;;;;;6.33;6.33;;;;;15.68;68.43;101705.50;5059512;28;45446;-74
2022/07/02 00:21:27;;;;;;;;;7.00;6.00;;;;;15.63;68.48;101709.53;5059554;28;45486;-75
2022/07/02 00:23:52;;;;;;;;;6.33;6.00;;;;;15.63;68.18;101704.19;5058939;28;45339;-75
2022/07/02 00:26:27;;;;;;;;;5.00;5.00;;;;;15.59;68.79;101702.91;5058061;28;45426;-75
2022/07/02 00:29:23;;;;;;;;;7.67;7.67;;;;;15.58;68.20;101703.09;5041003;28;45364;-75
2022/07/02 00:31:49;;;;;;;;;6.67;6.67;;;;;15.53;69.16;101709.00;5056015;28;45272;-74
2022/07/02 00:34:17;;;;;;;;;9.33;7.67;;;;;15.43;69.00;101693.19;5044535;28;45972;-75
2022/07/02 00:36:43;;;;;;;;;8.00;8.00;;;;;15.42;68.96;101688.03;5059149;28;46552;-75
2022/07/02 00:39:09;;;;;;;;;12.00;10.33;;;;;15.39;70.15;101686.53;5056632;28;45527;-75
2022/07/02 00:41:35;;;;;;;;;9.00;7.00;;;;;15.34;70.08;101689.78;5059338;28;45465;-75
2022/07/02 00:44:02;;;;;;;;;7.00;7.00;;;;;15.34;70.63;101687.09;5058773;28;45719;-74
2022/07/02 00:46:29;;;;;;;;;7.33;6.67;;;;;15.32;70.30;101696.34;5058575;28;45497;-75
2022/07/02 00:48:55;;;;;;;;;7.67;7.67;;;;;15.31;70.32;101691.97;5058911;28;45319;-75
2022/07/02 00:51:20;;;;;;;;;5.00;5.00;;;;;15.32;70.45;101690.97;5058947;28;45288;-74
2022/07/02 00:53:45;;;;;;;;;7.33;6.33;;;;;15.30;70.57;101696.50;5058555;28;45480;-74
2022/07/02 00:56:11;;;;;;;;;9.00;8.00;;;;;15.26;70.56;101682.66;5058711;28;46077;-74
2022/07/02 00:58:36;;;;;;;;;6.33;6.00;;;;;15.22;70.30;101685.88;5045014;28;45620;-75
2022/07/02 01:01:02;;;;;;;;;7.00;7.00;;;;;15.29;70.42;101689.47;5059011;28;45381;-75
2022/07/02 01:03:29;;;;;;;;;7.67;6.67;;;;;15.23;70.47;101691.03;5056775;28;45861;-75
2022/07/02 01:05:56;;;;;;;;;8.67;7.67;;;;;15.23;70.61;101682.16;5059029;28;45403;-74
2022/07/02 01:11:08;;;;;;;;;6.00;6.00;;;;;15.12;70.46;101684.28;5058906;28;45358;-74
2022/07/02 01:13:34;;;;;;;;;9.67;8.00;;;;;15.07;70.96;101680.47;5055566;28;46065;-74
2022/07/02 01:16:01;;;;;;;;;6.00;6.00;;;;;15.12;71.01;101691.50;5061950;28;45357;-75
2022/07/02 01:18:26;;;;;;;;;8.00;7.33;;;;;15.07;70.69;101685.84;5062069;28;45295;-75
2022/07/02 01:20:51;;;;;;;;;7.33;7.33;;;;;15.07;70.93;101688.50;5058917;28;45316;-74
2022/07/02 01:23:17;;;;;;;;;7.67;6.67;;;;;15.04;70.96;101684.34;5051710;28;45993;-74
2022/07/02 01:25:53;;;;;;;;;7.33;7.33;;;;;15.03;71.21;101696.09;5058731;28;45428;-74
2022/07/02 01:28:20;;;;;;;;;5.33;5.33;;;;;14.96;71.22;101682.59;5058638;28;45450;-74
2022/07/02 01:30:47;;;;;;;;;6.33;6.33;;;;;14.96;71.61;101687.94;5036982;28;45394;-74
2022/07/02 01:33:12;;;;;;;;;6.67;5.33;;;;;14.95;71.02;101694.31;5045994;28;45919;-74
2022/07/02 01:35:38;;;;;;;;;5.00;5.00;;;;;14.90;71.40;101683.28;5038499;28;47126;-75
2022/07/02 01:38:03;;;;;;;;;5.00;5.00;;;;;14.85;71.45;101686.50;5060455;28;45380;-74
2022/07/02 01:40:29;;;;;;;;;7.00;6.33;;;;;14.86;71.69;101690.88;5043893;28;45310;-74
2022/07/02 01:42:54;;;;;;;;;6.00;6.00;;;;;14.84;71.78;101695.56;5062038;28;45264;-75
2022/07/02 01:45:19;;;;;;;;;6.33;6.33;;;;;14.83;71.74;101693.91;5061446;28;46469;-74
2022/07/02 01:47:45;;;;;;;;;5.00;5.00;;;;;14.79;71.95;101686.41;5060190;28;45557;-76
2022/07/02 01:50:11;;;;;;;;;7.00;7.00;;;;;14.79;72.10;101697.13;5061650;28;45292;-74
2022/07/02 01:52:37;;;;;;;;;5.67;5.67;;;;;14.71;72.26;101682.75;5061522;28;45343;-74
2022/07/02 01:55:03;;;;;;;;;7.33;6.67;;;;;14.68;72.22;101688.47;5043321;28;46736;-74
2022/07/02 01:57:30;;;;;;;;;7.00;7.00;;;;;14.67;72.44;101697.50;5061813;28;45343;-75
2022/07/02 01:59:56;;;;;;;;;5.67;5.67;;;;;14.69;72.59;101700.00;5061404;28;45331;-74
2022/07/02 02:02:22;;;;;;;;;5.00;5.00;;;;;14.60;72.58;101692.03;5061624;28;45443;-74
2022/07/02 02:04:47;;;;;;;;;8.00;5.00;;;;;14.60;72.17;101697.38;5061335;28;45434;-75
2022/07/02 02:07:12;;;;;;;;;5.67;5.67;;;;;14.60;72.42;101705.41;5061726;28;45335;-75
2022/07/02 02:09:38;;;;;;;;;5.00;5.00;;;;;14.59;72.48;101710.94;5061312;28;45698;-75
2022/07/02 02:12:04;;;;;;;;;5.00;5.00;;;;;14.52;72.59;101700.94;5061509;28;45312;-75
2022/07/02 02:14:29;;;;;;;;;5.00;5.00;;;;;14.48;72.72;101686.25;5051816;28;47165;-75
2022/07/02 02:16:54;;;;;;;;;6.00;6.00;;;;;14.41;72.67;101679.94;5068152;28;45399;-74
2022/07/02 02:19:20;;;;;;;;;6.67;6.67;;;;;14.43;72.94;101691.31;5061622;28;45265;-74
2022/07/02 02:21:45;;;;;;;;;7.00;7.00;;;;;14.38;72.73;101681.16;5060820;28;49897;-74
2022/07/02 02:24:10;;;;;;;;;9.00;8.00;;;;;14.37;73.20;101684.00;5061072;28;45359;-74
2022/07/02 02:26:36;;;;;;;;;7.00;7.00;;;;;14.35;73.13;101681.50;5061174;28;45368;-74
2022/07/02 02:29:01;;;;;;;;;7.00;6.00;;;;;14.31;72.98;101674.00;5060934;28;45340;-74
2022/07/02 02:31:27;;;;;;;;;7.67;7.67;;;;;14.33;73.56;101680.81;5060977;28;45470;-74
2022/07/02 02:33:52;;;;;;;;;6.00;6.00;;;;;14.29;73.20;101673.31;5061102;28;45316;-75
2022/07/02 02:36:18;;;;;;;;;6.67;6.67;;;;;14.29;73.21;101676.00;5042967;28;45640;-75
2022/07/02 02:38:46;;;;;;;;;6.00;6.00;;;;;14.24;73.46;101674.69;5055359;28;45199;-74
2022/07/02 02:41:12;;;;;;;;;8.00;8.00;;;;;14.19;73.27;101671.69;5060872;28;45367;-75
2022/07/02 02:43:38;;;;;;;;;7.00;7.00;;;;;14.17;73.45;101679.09;5042659;28;47409;-74
2022/07/02 02:46:05;;;;;;;;;5.67;5.33;;;;;14.16;73.90;101677.44;5060707;28;45391;-74
2022/07/02 02:48:31;;;;;;;;;7.33;6.67;;;;;14.11;73.66;101669.09;5060049;28;45303;-75
2022/07/02 02:50:58;;;;;;;;;6.33;5.00;;;;;14.08;73.75;101674.78;5056964;28;47213;-75
2022/07/02 02:53:24;;;;;;;;;8.33;7.67;;;;;14.09;73.92;101679.09;5060304;28;46054;-75
2022/07/02 02:55:49;;;;;;;;;7.67;6.33;;;;;14.01;73.75;101677.34;5060780;28;45342;-75
2022/07/02 02:58:15;;;;;;;;;8.00;8.00;;;;;13.95;73.92;101664.66;5060454;28;45332;-75
2022/07/02 03:00:40;;;;;;;;;7.00;6.67;;;;;13.98;73.88;101675.00;5049371;28;46221;-75
2022/07/02 03:03:06;;;;;;;;;6.00;6.00;;;;;13.93;74.16;101670.19;5042370;28;48101;-75
2022/07/02 03:05:31;;;;;;;;;8.00;7.33;;;;;13.90;74.05;101667.84;5060685;28;45330;-75
2022/07/02 03:07:56;;;;;;;;;8.00;8.00;;;;;13.90;74.20;101678.53;5060488;28;45280;-75
2022/07/02 03:10:22;;;;;;;;;5.00;5.00;;;;;13.87;74.57;101679.72;5060195;28;45347;-75
2022/07/02 03:12:47;;;;;;;;;7.00;7.00;;;;;13.82;74.48;101675.88;5060537;28;46221;-75
2022/07/02 03:15:13;;;;;;;;;9.33;9.00;;;;;13.84;74.52;101681.91;5059707;28;45326;-75
2022/07/02 03:17:38;;;;;;;;;8.00;8.00;;;;;13.80;74.67;101677.91;5067544;28;45291;-75
2022/07/02 03:20:04;;;;;;;;;6.33;6.00;;;;;13.75;74.63;101670.41;5041769;28;46517;-75
2022/07/02 03:22:30;;;;;;;;;9.00;7.00;;;;;13.79;74.61;101678.91;5060390;28;45343;-74
2022/07/02 03:24:55;;;;;;;;;6.33;6.33;;;;;13.75;74.99;101683.78;5038896;28;45252;-74
2022/07/02 03:27:20;;;;;;;;;7.00;5.33;;;;;13.76;74.81;101682.75;5060297;28;45232;-75
2022/07/02 03:29:46;;;;;;;;;6.00;5.33;;;;;13.73;74.86;101680.44;5060170;28;45535;-75
2022/07/02 03:32:11;;;;;;;;;6.00;4.67;;;;;13.71;74.98;101688.63;5060079;28;45617;-74
2022/07/02 03:34:36;;;;;;;;;5.00;5.00;;;;;13.69;75.10;101687.97;5060233;28;45331;-75
2022/07/02 03:37:03;;;;;;;;;6.33;6.33;;;;;13.67;75.21;101687.28;5060319;28;45172;-75
2022/07/02 03:39:29;;;;;;;;;5.67;5.67;;;;;13.66;75.35;101688.31;5060069;28;45493;-75
2022/07/02 03:41:54;;;;;;;;;7.00;6.00;;;;;13.66;75.16;101687.47;5041903;28;47451;-74
2022/07/02 03:44:19;;;;;;;;;7.33;7.33;;;;;13.66;75.44;101676.78;5059810;28;45366;-75
2022/07/02 03:46:44;;;;;;;;;6.33;6.33;;;;;13.65;75.37;101683.13;5060174;28;45318;-75
2022/07/02 03:49:10;;;;;;;;;2.33;0.00;;;;;13.67;75.40;101689.13;5041547;28;47516;-75
2022/07/02 03:51:36;;;;;;;;;5.33;5.33;;;;;13.61;75.29;101690.66;5059971;28;45405;-75
2022/07/02 03:54:02;;;;;;;;;7.33;5.67;;;;;13.64;75.33;101690.31;5045391;28;45391;-75
2022/07/02 03:56:28;;;;;;;;;7.33;7.33;;;;;13.61;75.96;101687.97;5059667;28;45346;-74
2022/07/02 03:58:53;;;;;;;;;6.67;6.67;;;;;13.59;75.52;101696.16;5048106;28;46912;-74
2022/07/02 04:01:19;;;;;;;;;4.00;4.00;;;;;13.59;75.38;101682.81;5059145;28;46266;-75
2022/07/02 04:03:44;;;;;;;;;5.00;5.00;;;;;13.62;75.58;101690.47;5059998;28;45335;-74
2022/07/02 04:06:09;;;;;;;;;7.33;7.33;;;;;13.61;75.73;101696.84;5059798;28;45417;-75
2022/07/02 04:08:35;;;;;;;;;9.33;6.67;;;;;13.59;75.43;101680.13;5059202;28;45382;-75
2022/07/02 04:11:00;;;;;;;;;6.33;6.33;;;;;13.57;76.00;101679.50;5059417;28;45286;-74
2022/07/02 04:13:25;;;;;;;;;5.00;5.00;;;;;13.58;76.06;101681.16;5059321;28;46731;-74
2022/07/02 04:15:51;;;;;;;;;7.00;7.00;;;;;13.57;75.72;101678.66;5049199;28;45390;-74
2022/07/02 04:18:18;;;;;;;;;7.00;6.00;;;;;13.57;76.16;101682.16;5046162;28;46041;-75
2022/07/02 04:20:43;;;;;;;;;4.00;4.00;;;;;13.61;76.17;101683.47;5059499;28;45299;-74
2022/07/02 04:23:09;;;;;;;;;5.00;5.00;;;;;13.58;76.19;101680.31;5051243;28;45532;-74
2022/07/02 04:25:34;;;;;;;;;6.33;6.00;;;;;13.60;75.76;101689.84;5041243;28;45486;-75
2022/07/02 04:27:59;;;;;;;;;6.00;6.00;;;;;13.57;76.14;101684.00;5059519;28;45355;-75
2022/07/02 04:30:25;;;;;;;;;9.33;9.33;;;;;13.60;76.23;101689.84;5058992;28;45362;-74
2022/07/02 04:32:50;;;;;;;;;6.00;5.00;;;;;13.62;76.30;101687.81;5041217;28;45320;-74
2022/07/02 04:35:15;;;;;;;;;5.67;5.00;;;;;13.62;76.44;101689.66;5038813;28;45352;-74
2022/07/02 04:37:41;;;;;;;;;5.00;5.00;;;;;13.61;76.46;101687.97;5040346;28;45864;-74
2022/07/02 04:40:07;;;;;;;;;9.67;9.67;;;;;13.57;76.95;101692.00;5040816;28;47067;-74
2022/07/02 04:42:32;;;;;;;;;5.00;5.00;;;;;13.57;77.00;101684.00;5058882;28;45511;-74
2022/07/02 04:44:57;;;;;;;;;4.67;4.00;;;;;13.60;77.33;101700.53;5050204;28;45351;-74
2022/07/02 04:47:23;;;;;;;;;7.33;7.33;;;;;13.65;77.08;101688.47;5040915;28;45816;-74
2022/07/02 04:49:48;;;;;;;;;7.00;7.00;;;;;13.65;76.98;101681.31;5045194;28;45974;-75
2022/07/02 04:52:14;;;;;;;;;6.67;6.67;;;;;13.72;76.84;101689.44;5037877;28;45771;-75
2022/07/02 04:54:39;;;;;;;;;6.00;5.33;;;;;13.74;76.95;101684.78;5054874;28;45672;-75
2022/07/02 04:57:05;;;;;;;;;6.67;5.33;;;;;13.76;77.10;101688.94;5039925;28;46089;-74
2022/07/02 04:59:30;;;;;;;;;8.33;8.33;;;;;13.83;76.93;101697.09;5027649;28;48358;-74
2022/07/02 05:01:56;;;;;;;;;7.33;7.33;;;;;13.85;76.87;101686.22;5051395;28;45662;-74
2022/07/02 05:04:21;;;;;;;;;7.00;6.00;;;;;13.86;76.92;101690.59;5034050;28;45515;-74
2022/07/02 05:06:46;;;;;;;;;6.67;6.33;;;;;13.89;77.11;101692.91;5054473;28;47412;-74
2022/07/02 05:09:12;;;;;;;;;8.33;8.00;;;;;13.89;77.22;101685.72;5038006;28;45377;-72
2022/07/02 05:11:37;;;;;;;;;9.00;8.67;;;;;13.97;77.04;101689.34;5038759;28;47148;-73
2022/07/02 05:14:02;;;;;;;;;7.00;7.00;;;;;14.04;77.37;101695.69;5062399;28;45295;-73
2022/07/02 05:16:28;;;;;;;;;9.67;8.33;;;;;14.05;77.21;101693.84;5069254;28;45342;-75
2022/07/02 05:18:53;;;;;;;;;34.50;30.25;;;;;14.08;77.12;101685.47;5063767;28;45254;-76
2022/07/02 05:21:19;;;;;;;;;9.67;8.33;;;;;14.07;77.05;101678.47;5062409;28;45461;-76
2022/07/02 05:23:44;;;;;;;;;10.00;10.00;;;;;14.19;77.26;101692.28;5044271;28;45332;-76
2022/07/02 05:26:09;;;;;;;;;10.00;10.00;;;;;14.19;77.25;101692.28;5062350;28;45605;-76
2022/07/02 05:28:35;;;;;;;;;7.67;7.67;;;;;14.22;77.30;101695.41;5062103;28;45306;-76
2022/07/02 05:31:00;;;;;;;;;8.67;8.67;;;;;14.29;77.36;101694.72;5062267;28;45327;-75
2022/07/02 05:33:26;;;;;;;;;6.67;6.67;;;;;14.35;77.36;101702.03;5040855;28;45683;-75
2022/07/02 05:35:51;;;;;;;;;9.67;9.67;;;;;14.37;77.19;101689.34;5054286;28;46203;-76
2022/07/02 05:38:17;;;;;;;;;9.00;9.00;;;;;14.43;77.46;101690.47;5049299;28;46279;-77
2022/07/02 05:40:43;;;;;;;;;10.00;8.67;;;;;14.48;77.77;101691.59;5040891;28;45503;-75
2022/07/02 05:43:08;;;;;;;;;8.00;8.00;;;;;14.52;77.68;101684.88;5047641;28;45712;-75
2022/07/02 05:45:33;;;;;;;;;13.00;11.00;;;;;14.62;77.79;101689.16;5058111;28;45759;-75
2022/07/02 05:47:59;;;;;;;;;9.00;9.00;;;;;14.71;77.90;101695.28;5034981;28;48182;-75
2022/07/02 05:50:24;;;;;;;;;11.00;9.00;;;;;14.77;77.47;101683.88;5056817;28;45535;-75
2022/07/02 05:52:50;;;;;;;;;9.33;9.33;;;;;14.85;77.33;101693.72;5062235;28;45240;-75
2022/07/02 05:55:15;;;;;;;;;9.00;9.00;;;;;14.96;77.45;101698.63;5062185;28;45269;-75
2022/07/02 05:57:40;;;;;;;;;9.00;9.00;;;;;15.04;77.56;101699.56;5062014;28;45985;-76
2022/07/02 06:00:08;;;;;;;;;9.00;9.00;;;;;15.12;77.12;101696.84;5059951;28;46044;-75
2022/07/02 06:02:34;;;;;;;;;10.33;9.00;;;;;15.23;77.08;101696.41;5061899;28;45349;-76
2022/07/02 06:07:38;;;;;;;;;11.00;10.00;;;;;15.33;76.85;101706.03;5057476;28;45368;-76
2022/07/02 06:07:45;;;;;;;;;8.67;8.67;;;;;15.44;76.75;101697.53;5048083;28;45445;-76
2022/07/02 06:10:17;;;;;;;;;8.00;6.67;;;;;15.53;76.97;101693.75;5052803;28;46100;-75
2022/07/02 06:12:43;;;;;;;;;8.00;8.00;;;;;15.59;76.83;101697.53;5061726;28;45390;-76
2022/07/02 06:15:09;;;;;;;;;7.33;7.00;;;;;15.68;76.35;101692.09;5043679;28;45284;-76
2022/07/02 06:17:34;;;;;;;;;7.00;7.00;;;;;15.76;76.44;101690.16;5058838;28;47184;-75
2022/07/02 06:19:59;;;;;;;;;9.33;7.67;;;;;15.85;75.64;101684.69;5062357;28;48436;-76
2022/07/02 06:22:24;;;;;;;;;8.67;7.33;;;;;15.95;75.22;101695.13;5061473;28;46754;-77
2022/07/02 06:24:50;;;;;;;;;9.00;7.00;;;;;16.03;74.95;101685.16;5041830;28;46747;-77
2022/07/02 06:27:15;;;;;;;;;7.00;7.00;;;;;16.17;75.33;101687.16;5057620;28;45457;-77
2022/07/02 06:29:41;;;;;;;;;6.00;6.00;;;;;16.28;74.64;101682.13;5053034;28;45458;-77
2022/07/02 06:32:07;;;;;;;;;7.00;6.00;;;;;16.37;75.15;101685.53;5060110;28;45455;-76
2022/07/02 06:34:32;;;;;;;;;7.00;7.00;;;;;16.51;75.30;101693.72;5031744;28;47022;-75
2022/07/02 06:36:58;;;;;;;;;7.00;7.00;;;;;16.58;75.06;101689.25;5061340;28;48009;-76
2022/07/02 06:39:23;;;;;;;;;7.33;7.33;;;;;16.63;74.38;101680.63;5061534;28;45342;-76
2022/07/02 06:44:33;;;;;;;;;6.00;6.00;;;;;16.87;73.73;101678.56;5061462;28;45277;-76
2022/07/02 06:46:58;;;;;;;;;6.00;6.00;;;;;16.96;73.81;101676.56;5042937;28;47421;-76
2022/07/02 06:49:23;;;;;;;;;6.00;5.00;;;;;17.04;73.49;101679.94;5050253;28;45669;-76
2022/07/02 06:51:49;;;;;;;;;5.00;5.00;;;;;17.12;73.78;101678.19;5060877;28;45319;-76
2022/07/02 06:54:14;;;;;;;;;6.67;6.00;;;;;17.25;74.01;101677.44;5060893;28;45378;-75
2022/07/02 06:56:39;;;;;;;;;3.33;3.33;;;;;17.34;73.63;101683.50;5055799;28;47365;-76
2022/07/02 06:59:06;;;;;;;;;7.67;7.00;;;;;17.44;74.05;101686.66;5051277;28;45321;-76
2022/07/02 07:01:32;;;;;;;;;3.00;3.00;;;;;17.57;73.56;101688.59;5043161;28;45353;-75
2022/07/02 07:03:58;;;;;;;;;3.00;3.00;;;;;17.64;72.70;101688.63;5042675;28;46492;-76
2022/07/02 07:06:31;;;;;;;;;3.33;3.00;;;;;17.77;72.65;101687.88;5048010;28;46093;-75
2022/07/02 07:08:56;;;;;;;;;4.67;4.67;;;;;17.85;72.09;101682.34;5060018;28;45277;-75
2022/07/02 07:11:22;;;;;;;;;3.33;3.33;;;;;18.00;72.40;101684.03;5060863;28;45391;-76
2022/07/02 07:13:49;;;;;;;;;3.00;3.00;;;;;18.07;72.48;101667.94;5050285;28;45584;-75
2022/07/02 07:16:14;;;;;;;;;2.00;2.00;;;;;18.14;71.74;101671.50;5043520;28;46137;-74
2022/07/02 07:18:42;;;;;;;;;2.00;2.00;;;;;18.23;70.05;101669.47;5050441;28;45379;-75
2022/07/02 07:21:07;;;;;;;;;1.67;1.67;;;;;18.29;69.26;101664.09;5049603;28;45368;-77
2022/07/02 07:23:32;;;;;;;;;0.00;0.00;;;;;18.44;68.87;101663.09;5055014;28;46325;-76
2022/07/02 07:25:58;;;;;;;;;0.67;0.67;;;;;18.53;67.88;101672.59;5035992;28;47953;-76
2022/07/02 07:28:26;;;;;;;;;3.00;2.33;;;;;18.62;66.94;101667.84;5034261;28;45367;-75
2022/07/02 07:30:55;;;;;;;;;1.00;1.00;;;;;18.69;67.34;101657.09;5059759;28;45340;-75
2022/07/02 07:33:21;;;;;;;;;1.33;1.33;;;;;18.77;67.81;101664.16;5035666;28;45439;-75
2022/07/02 07:35:46;;;;;;;;;0.00;0.00;;;;;18.87;66.19;101663.72;5041264;28;46202;-76
2022/07/02 07:38:12;;;;;;;;;1.00;1.00;;;;;18.97;65.32;101661.44;5041502;28;45338;-76
2022/07/02 07:40:37;;;;;;;;;1.00;1.00;;;;;19.09;65.72;101663.56;5044648;28;45435;-76
2022/07/02 07:43:03;;;;;;;;;0.67;0.00;;;;;19.19;65.50;101658.56;5059856;28;45398;-75
2022/07/02 07:45:29;;;;;;;;;1.00;1.00;;;;;19.24;65.44;101652.56;5060297;28;45737;-75
2022/07/02 07:47:54;;;;;;;;;1.00;0.00;;;;;19.31;64.09;101645.28;5060864;28;45272;-76
2022/07/02 07:50:20;;;;;;;;;0.00;0.00;;;;;19.43;63.94;101648.16;5059088;28;45337;-76
2022/07/02 07:52:45;;;;;;;;;1.00;1.00;;;;;19.47;62.40;101640.44;5047474;28;45830;-76
2022/07/02 07:55:10;;;;;;;;;1.00;1.00;;;;;19.54;61.33;101630.47;5060884;28;45307;-74
2022/07/02 07:57:36;;;;;;;;;0.00;0.00;;;;;19.68;61.88;101645.56;5059704;28;45197;-76
2022/07/02 08:00:04;;;;;;;;;0.67;0.00;;;;;19.73;60.71;101641.41;5058932;28;45741;-76
2022/07/02 08:02:29;;;;;;;;;0.00;0.00;;;;;19.85;60.40;101641.56;5042619;28;47395;-76
2022/07/02 08:04:55;;;;;;;;;1.00;1.00;;;;;19.91;60.46;101632.59;5042714;28;48181;-75
2022/07/02 08:07:20;;;;;;;;;0.33;0.33;;;;;19.99;59.91;101632.34;5042479;28;47755;-76
2022/07/02 08:09:52;;;;;;;;;0.67;0.00;;;;;20.06;59.43;101638.56;5042494;28;45337;-75
2022/07/02 08:12:18;;;;;;;;;0.00;0.00;;;;;20.14;58.46;101626.69;5061158;28;45622;-75
2022/07/02 08:14:45;;;;;;;;;0.00;0.00;;;;;20.28;58.51;101637.41;5060994;28;46517;-76
2022/07/02 08:17:10;;;;;;;;;0.00;0.00;;;;;20.35;57.80;101630.06;5056295;28;45346;-75
2022/07/02 08:19:35;;;;;;;;;0.00;0.00;;;;;20.46;56.89;101623.16;5081232;28;45334;-75
2022/07/02 08:22:01;;;;;;;;;0.00;0.00;;;;;20.49;56.76;101616.47;5081440;28;48669;-75
2022/07/02 08:24:26;;;;;;;;;0.00;0.00;;;;;20.65;56.96;101625.94;5076773;28;45507;-76
2022/07/02 08:26:51;;;;;;;;;0.00;0.00;;;;;20.69;55.38;101627.94;5042846;28;45356;-75
2022/07/02 08:29:17;;;;;;;;;0.00;0.00;;;;;20.83;55.52;101627.81;5059075;28;45365;-75
2022/07/02 08:31:42;;;;;;;;;0.00;0.00;;;;;20.90;55.89;101634.03;5059680;28;45272;-76
2022/07/02 08:34:07;;;;;;;;;0.00;0.00;;;;;21.02;56.01;101639.53;5041690;28;51308;-75
2022/07/02 08:36:32;;;;;;;;;0.33;0.33;;;;;21.10;55.42;101640.31;5049256;28;45356;-77
2022/07/02 08:38:58;;;;;;;;;1.00;1.00;;;;;21.16;53.83;101634.00;5041750;28;45281;-76
2022/07/02 08:41:23;;;;;;;;;0.00;0.00;;;;;21.25;53.33;101635.34;5059532;28;45258;-76
2022/07/02 08:43:51;;;;;;;;;0.00;0.00;;;;;21.31;53.31;101634.44;5059953;28;46523;-76
2022/07/02 08:46:17;;;;;;;;;0.00;0.00;;;;;21.37;53.12;101635.41;5059183;28;45358;-75
2022/07/02 08:48:44;;;;;;;;;0.00;0.00;;;;;21.43;52.17;101633.72;5044465;28;45329;-75
2022/07/02 08:51:10;;;;;;;;;0.00;0.00;;;;;21.49;52.24;101634.69;5057213;28;45312;-75
2022/07/02 08:53:35;;;;;;;;;0.00;0.00;;;;;21.49;53.31;101621.97;5031825;28;47313;-76
2022/07/02 08:56:02;;;;;;;;;1.67;1.00;;;;;21.59;52.38;101628.72;5057454;28;45415;-76
2022/07/02 08:58:28;;;;;;;;;1.00;1.00;;;;;21.63;52.88;101624.50;5059507;28;45498;-77
2022/07/02 09:00:54;;;;;;;;;0.00;0.00;;;;;21.73;51.63;101629.41;5059031;28;45311;-75
2022/07/02 09:03:21;;;;;;;;;0.00;0.00;;;;;21.78;52.71;101624.97;5037809;28;47297;-75
2022/07/02 09:05:50;;;;;;;;;1.00;0.00;;;;;21.82;51.91;101611.84;5039216;28;45347;-75
2022/07/02 09:08:17;;;;;;;;;0.00;0.00;;;;;21.91;51.61;101607.72;5050846;28;45368;-75
2022/07/02 09:10:44;;;;;;;;;0.00;0.00;;;;;21.94;51.01;101614.59;5059136;28;45351;-75
2022/07/02 09:13:12;;;;;;;;;0.00;0.00;;;;;22.00;50.51;101613.63;5037604;28;47517;-75
2022/07/02 09:15:37;;;;;;;;;0.00;0.00;;;;;22.06;50.44;101614.63;5056091;28;45162;-75
2022/07/02 09:18:03;;;;;;;;;0.00;0.00;;;;;22.15;49.94;101612.41;5070563;28;45552;-75
2022/07/02 09:20:29;;;;;;;;;0.00;0.00;;;;;22.16;49.69;101605.94;5058680;28;45463;-73
2022/07/02 09:22:54;;;;;;;;;0.00;0.00;;;;;22.22;50.13;101615.00;5040601;28;46528;-76
2022/07/02 09:25:25;;;;;;;;;0.00;0.00;;;;;22.31;49.49;101628.00;5058827;28;45439;-75
2022/07/02 09:27:58;;;;;;;;;0.00;0.00;;;;;22.35;49.28;101619.41;5058766;28;45235;-75
2022/07/02 09:30:24;;;;;;;;;0.00;0.00;;;;;22.37;48.92;101612.69;5037051;28;46582;-74
2022/07/02 09:33:28;;;;;;;;;0.00;0.00;;;;;22.41;49.24;101610.31;5057166;28;46508;-75
2022/07/02 09:35:35;;;;;;;;;0.00;0.00;;;;;22.49;48.48;101609.16;5058478;28;45384;-76
2022/07/02 09:38:08;;;;;;;;;0.33;0.00;;;;;22.60;47.95;101612.97;5040485;28;45277;-75
2022/07/02 09:40:33;;;;;;;;;0.00;0.00;;;;;22.62;47.65;101602.75;5058651;28;45319;-75
2022/07/02 09:42:59;;;;;;;;;0.00;0.00;;;;;22.67;45.74;101600.13;5058448;28;45761;-76
2022/07/02 09:45:25;;;;;;;;;2.00;0.67;;;;;22.72;47.88;101599.44;5058614;28;45303;-76
2022/07/02 09:47:50;;;;;;;;;0.00;0.00;;;;;22.78;46.34;101602.00;5058333;28;45426;-75
2022/07/02 09:50:18;;;;;;;;;2.00;1.00;;;;;22.86;47.55;101608.16;5040419;28;45784;-75
2022/07/02 09:52:58;;;;;;;;;0.67;0.67;;;;;22.90;44.65;101595.78;5044670;28;45490;-77
2022/07/02 09:55:26;;;;;;;;;0.00;0.00;;;;;22.87;45.64;101588.97;5045877;28;45292;-75
2022/07/02 09:57:53;;;;;;;;;0.00;0.00;;;;;22.95;45.12;101582.34;5059058;28;45292;-77
2022/07/02 10:00:20;;;;;;;;;0.00;0.00;;;;;23.07;46.29;101604.84;5043439;28;45505;-76
2022/07/02 10:02:50;;;;;;;;;0.00;0.00;;;;;23.11;45.15;101588.09;5055088;28;46422;-76
2022/07/02 10:05:22;;;;;;;;;0.00;0.00;;;;;23.25;46.52;101594.09;5060248;28;45182;-77
2022/07/02 10:07:47;;;;;;;;;0.00;0.00;;;;;23.38;45.83;101596.56;5043668;28;45385;-76
2022/07/02 10:10:13;;;;;;;;;0.00;0.00;;;;;23.47;45.17;101591.59;5062099;28;45410;-77
2022/07/02 10:12:41;;;;;;;;;0.00;0.00;;;;;23.47;44.83;101575.31;5062236;28;45563;-76
2022/07/02 10:15:08;;;;;;;;;0.00;0.00;;;;;23.60;44.21;101578.78;5044574;28;45442;-77
2022/07/02 10:17:34;;;;;;;;;0.33;0.33;;;;;23.71;41.37;101583.34;5053741;28;45225;-77
2022/07/02 10:20:01;;;;;;;;;0.00;0.00;;;;;23.78;43.33;101567.75;5049846;28;45485;-77
2022/07/02 10:22:27;;;;;;;;;1.00;1.00;;;;;23.88;43.15;101566.28;5062325;28;45442;-76
2022/07/02 10:24:54;;;;;;;;;4.00;3.00;;;;;24.01;43.20;101565.13;5053508;28;45284;-76
2022/07/02 10:27:20;;;;;;;;;3.00;3.00;;;;;24.15;43.73;101563.78;5043408;28;45362;-75
2022/07/02 10:29:46;;;;;;;;;6.00;6.00;;;;;24.29;42.99;101558.00;5061312;28;45530;-75
2022/07/02 10:32:19;;;;;;;;;2.00;2.00;;;;;24.45;43.25;101559.06;5061237;28;45314;-77
2022/07/02 10:34:54;;;;;;;;;0.67;0.67;;;;;24.66;43.27;101554.75;5061239;28;45280;-77
2022/07/02 10:37:21;;;;;;;;;1.67;1.67;;;;;24.86;42.13;101555.28;5061026;28;45366;-75
2022/07/02 10:39:46;;;;;;;;;0.00;0.00;;;;;24.93;41.80;101554.06;5054719;28;45220;-76
2022/07/02 10:42:11;;;;;;;;;0.00;0.00;;;;;25.00;42.00;101550.34;5061288;28;46450;-77
2022/07/02 10:44:38;;;;;;;;;0.00;0.00;;;;;25.12;41.89;101542.88;5061066;28;45271;-76
2022/07/02 10:47:05;;;;;;;;;0.67;0.33;;;;;25.32;42.91;101550.44;5037471;28;45321;-77
2022/07/02 10:49:31;;;;;;;;;0.33;0.00;;;;;25.49;42.41;101537.84;5042827;28;46237;-75
2022/07/02 10:51:59;;;;;;;;;1.33;1.00;;;;;25.74;42.17;101544.66;5060862;28;45510;-77
2022/07/02 10:54:32;;;;;;;;;0.00;0.00;;;;;25.97;40.67;101538.88;5035200;28;45562;-76
2022/07/02 10:56:57;;;;;;;;;0.00;0.00;;;;;26.10;41.30;101534.06;5060988;28;45367;-75
2022/07/02 10:59:36;;;;;;;;;0.00;0.00;;;;;26.29;40.63;101533.63;5055901;28;45419;-77
2022/07/02 11:02:09;;;;;;;;;0.67;0.00;;;;;26.48;40.57;101534.06;5052389;28;46630;-76
2022/07/02 11:04:35;;;;;;;;;0.33;0.33;;;;;26.66;41.06;101537.47;5060796;28;45473;-77
2022/07/02 11:07:11;;;;;;;;;1.00;0.00;;;;;26.78;39.85;101537.25;5061204;28;45231;-77
2022/07/02 11:09:57;;;;;;;;;2.00;0.00;;;;;26.93;40.53;101531.00;5059776;28;45227;-76
2022/07/02 11:12:50;;;;;;;;;0.67;0.67;;;;;27.03;38.91;101533.84;5049351;28;48048;-75
2022/07/02 11:15:36;;;;;;;;;0.67;0.33;;;;;27.31;39.38;101539.06;5060491;28;45216;-77
2022/07/02 11:18:06;;;;;;;;;0.00;0.00;;;;;27.50;37.85;101531.19;5030951;28;45296;-75
2022/07/02 11:20:34;;;;;;;;;0.00;0.00;;;;;27.68;38.42;101524.44;5060481;28;45363;-74
2022/07/02 11:23:00;;;;;;;;;0.00;0.00;;;;;27.83;38.56;101525.53;5060397;28;45697;-77
2022/07/02 11:25:29;;;;;;;;;0.00;0.00;;;;;27.98;38.52;101528.25;5052673;28;45785;-75
2022/07/02 11:27:58;;;;;;;;;0.00;0.00;;;;;28.13;38.38;101518.41;5060427;28;45294;-75