Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:18;;;;;;;72.38;27.25;;;3.90;99.90;;;;;;5031632;28;20966;-48
2022/11/30 00:03:45;;;;;;;69.90;26.02;;;3.90;99.90;;;;;;5031749;28;20041;-49
2022/11/30 00:06:21;;;;;;;75.15;26.50;;;3.90;99.90;;;;;;5031325;28;20061;-49
2022/11/30 00:08:58;;;;;;;68.45;25.42;;;3.80;99.90;;;;;;5033283;28;20045;-49
2022/11/30 00:11:26;;;;;;;73.22;26.33;;;3.80;99.90;;;;;;5031415;28;20112;-49
2022/11/30 00:13:52;;;;;;;67.75;25.63;;;3.80;99.90;;;;;;5031875;28;20145;-50
2022/11/30 00:16:19;;;;;;;70.38;25.65;;;3.70;99.90;;;;;;5031137;28;20033;-48
2022/11/30 00:18:46;;;;;;;64.20;25.40;;;3.70;99.90;;;;;;5031443;28;20097;-48
2022/11/30 00:21:14;;;;;;;60.60;24.38;;;3.70;99.90;;;;;;5031291;28;20112;-48
2022/11/30 00:23:43;;;;;;;63.17;25.58;;;3.70;99.90;;;;;;5031248;28;20080;-49
2022/11/30 00:26:13;;;;;;;66.50;23.75;;;3.60;99.90;;;;;;5031087;28;20115;-48
2022/11/30 00:28:40;;;;;;;65.18;25.05;;;3.60;99.90;;;;;;5031408;28;20497;-50
2022/11/30 00:31:10;;;;;;;66.88;24.92;;;3.60;99.90;;;;;;5030631;28;20559;-48
2022/11/30 00:33:38;;;;;;;70.85;26.33;;;3.60;99.90;;;;;;5023305;28;20050;-48
2022/11/30 00:36:07;;;;;;;61.60;24.95;;;3.60;99.90;;;;;;5031034;28;20045;-49
2022/11/30 00:38:34;;;;;;;66.20;25.10;;;3.50;99.90;;;;;;5023414;28;20045;-49
2022/11/30 00:41:02;;;;;;;63.08;23.88;;;3.50;99.90;;;;;;5031104;28;20045;-48
2022/11/30 00:43:29;;;;;;;;;;;3.50;99.90;;;;;;5031180;28;20156;-48
2022/11/30 00:45:56;;;;;;;64.78;23.23;;;3.40;99.90;;;;;;5031211;28;19920;-48
2022/11/30 00:48:23;;;;;;;63.42;23.02;;;3.50;99.90;;;;;;5032310;28;20545;-48
2022/11/30 00:50:50;;;;;;;63.42;24.52;;;3.50;99.90;;;;;;5031221;28;20099;-48
2022/11/30 00:53:17;;;;;;;63.95;21.73;;;3.50;99.90;;;;;;5030018;28;20073;-48
2022/11/30 00:55:44;;;;;;;;;;;3.40;99.90;;;;;;5031617;28;20076;-49
2022/11/30 00:58:12;;;;;;;62.13;22.20;;;3.40;99.90;;;;;;5030252;28;19952;-49
2022/11/30 01:00:40;;;;;;;58.55;22.50;;;3.40;99.90;;;;;;5031030;28;20096;-47
2022/11/30 01:03:07;;;;;;;54.25;20.48;;;3.30;99.90;;;;;;5036889;28;20143;-48
2022/11/30 01:05:34;;;;;;;61.38;22.40;;;3.30;99.90;;;;;;5031017;28;20073;-48
2022/11/30 01:08:02;;;;;;;56.13;21.73;;;3.30;99.90;;;;;;5031117;28;20166;-48
2022/11/30 01:10:29;;;;;;;59.42;22.27;;;3.30;99.90;;;;;;5036839;28;20546;-47
2022/11/30 01:12:56;;;;;;;58.13;22.45;;;3.30;99.90;;;;;;5030495;28;20112;-48
2022/11/30 01:15:23;;;;;;;64.90;23.55;;;3.30;99.90;;;;;;5030824;28;20144;-51
2022/11/30 01:17:50;;;;;;;62.67;22.08;;;3.30;99.90;;;;;;5031398;28;20391;-49
2022/11/30 01:20:17;;;;;;;55.92;21.52;;;3.30;99.90;;;;;;5033774;28;20046;-50
2022/11/30 01:22:43;;;;;;;58.13;22.08;;;3.40;99.90;;;;;;5033311;28;20057;-48
2022/11/30 01:25:10;;;;;;;62.47;22.20;;;3.40;99.90;;;;;;5030409;28;20038;-48
2022/11/30 01:27:37;;;;;;;52.28;20.58;;;3.30;99.90;;;;;;5030357;28;20069;-52
2022/11/30 01:30:05;;;;;;;65.68;22.40;;;3.30;99.90;;;;;;5036209;28;20540;-51
2022/11/30 01:32:31;;;;;;;;;;;3.30;99.90;;;;;;5033614;28;20072;-50
2022/11/30 01:34:58;;;;;;;58.40;21.67;;;3.30;99.90;;;;;;5030607;28;19971;-49
2022/11/30 01:37:27;;;;;;;54.60;22.05;;;3.30;99.90;;;;;;5031061;28;20057;-49
2022/11/30 01:39:53;;;;;;;57.10;23.02;;;3.30;99.90;;;;;;5030925;28;20501;-49
2022/11/30 01:42:20;;;;;;;62.85;22.17;;;3.30;99.90;;;;;;5037256;28;20101;-50
2022/11/30 01:44:54;;;;;;;57.65;20.77;;;3.30;99.90;;;;;;5030455;28;20060;-51
2022/11/30 01:47:26;;;;;;;54.83;21.17;;;3.30;99.90;;;;;;5030460;28;20641;-49
2022/11/30 01:49:59;;;;;;;59.85;21.88;;;3.30;99.90;;;;;;5032402;28;20152;-48
2022/11/30 01:52:31;;;;;;;53.42;19.98;;;3.20;99.90;;;;;;5030908;28;20076;-48
2022/11/30 01:55:07;;;;;;;58.70;21.52;;;3.20;99.90;;;;;;5033104;28;20042;-50
2022/11/30 01:57:40;;;;;;;55.63;22.00;;;3.20;99.90;;;;;;5034456;28;20080;-48
2022/11/30 02:00:10;;;;;;;59.20;22.30;;;3.20;99.90;;;;;;5038280;28;20069;-48
2022/11/30 02:03:01;;;;;;;64.25;23.17;;;3.20;99.90;;;;;;5014532;28;20406;-48
2022/11/30 02:05:30;;;;;;;58.28;20.92;;;3.10;99.90;;;;;;5023082;28;20069;-48
2022/11/30 02:07:57;;;;;;;60.55;22.30;;;3.10;99.90;;;;;;5034132;28;20125;-48
2022/11/30 02:10:30;;;;;;;52.20;21.55;;;3.20;99.90;;;;;;5034084;28;20084;-48
2022/11/30 02:13:03;;;;;;;60.25;21.73;;;3.20;99.90;;;;;;5033584;28;20069;-48
2022/11/30 02:15:54;;;;;;;63.75;23.85;;;3.10;99.90;;;;;;5034025;28;20492;-49
2022/11/30 02:18:29;;;;;;;66.43;23.25;;;3.10;99.90;;;;;;5033959;28;20053;-48
2022/11/30 02:21:12;;;;;;;64.85;22.80;;;3.10;99.90;;;;;;5034275;28;20137;-48
2022/11/30 02:24:13;;;;;;;68.30;23.30;;;3.20;99.90;;;;;;5033919;28;20050;-48
2022/11/30 02:27:08;;;;;;;71.15;23.88;;;3.20;99.90;;;;;;5026279;28;20075;-48
2022/11/30 02:29:48;;;;;;;62.30;21.90;;;3.10;99.90;;;;;;5041689;28;20045;-48
2022/11/30 02:32:30;;;;;;;62.72;23.35;;;3.10;99.90;;;;;;5033075;28;20068;-51
2022/11/30 02:34:59;;;;;;;63.38;22.10;;;3.10;99.90;;;;;;5034024;28;20041;-49
2022/11/30 02:37:27;;;;;;;61.42;21.90;;;3.10;99.90;;;;;;5035347;28;20051;-48
2022/11/30 02:39:54;;;;;;;66.70;22.70;;;3.10;99.90;;;;;;5038269;28;20498;-48
2022/11/30 02:42:21;;;;;;;71.05;22.73;;;3.10;99.90;;;;;;5032969;28;20092;-51
2022/11/30 02:44:50;;;;;;;61.83;24.30;;;3.10;99.90;;;;;;5041038;28;20038;-48
2022/11/30 02:47:36;;;;;;;67.75;24.00;;;3.10;99.90;;;;;;5033685;28;20053;-49
2022/11/30 02:50:07;;;;;;;69.78;24.95;;;3.00;99.90;;;;;;5033376;28;20072;-48
2022/11/30 02:52:34;;;;;;;70.20;24.42;;;3.00;99.90;;;;;;5032821;28;20041;-49
2022/11/30 02:55:10;;;;;;;72.80;24.10;;;3.10;99.90;;;;;;5032978;28;20115;-49
2022/11/30 02:57:37;;;;;;;64.40;24.15;;;3.10;99.90;;;;;;5013722;28;20050;-48
2022/11/30 03:00:08;;;;;;;70.45;23.23;;;3.10;99.90;;;;;;5013959;28;20406;-51
2022/11/30 03:02:35;;;;;;;66.40;24.33;;;3.10;99.90;;;;;;5020456;28;20065;-50
2022/11/30 03:05:03;;;;;;;65.30;25.13;;;3.10;99.90;;;;;;5019969;28;20056;-50
2022/11/30 03:07:29;;;;;;;67.68;24.17;;;3.10;99.90;;;;;;5032083;28;20085;-48
2022/11/30 03:09:56;;;;;;;69.25;24.27;;;3.00;99.90;;;;;;5032198;28;20042;-48
2022/11/30 03:12:23;;;;;;;72.22;24.05;;;3.00;99.90;;;;;;5013758;28;20084;-51
2022/11/30 03:14:50;;;;;;;46.22;16.15;;;3.10;99.90;;;;;;5033694;28;20406;-51
2022/11/30 03:17:17;;;;;;;71.32;23.60;;;3.10;99.90;;;;;;5032706;28;20065;-50
2022/11/30 03:19:44;;;;;;;80.80;26.17;;;3.10;99.90;;;;;;5032082;28;20033;-48
2022/11/30 03:22:11;;;;;;;49.88;17.33;;;3.10;99.90;;;;;;5031943;28;20087;-49
2022/11/30 03:24:37;;;;;;;77.25;25.00;;;3.10;99.90;;;;;;5035068;28;20045;-49
2022/11/30 03:27:04;;;;;;;48.25;18.38;;;3.10;99.90;;;;;;5031962;28;20073;-49
2022/11/30 03:29:31;;;;;;;76.68;25.52;;;3.10;99.90;;;;;;5032342;28;20046;-48
2022/11/30 03:31:58;;;;;;;69.85;23.98;;;3.10;99.90;;;;;;5037381;28;20045;-48
2022/11/30 03:34:26;;;;;;;84.45;25.58;;;3.10;99.90;;;;;;5032119;28;20401;-49
2022/11/30 03:36:54;;;;;;;63.75;24.23;;;3.10;99.90;;;;;;5037789;28;20050;-51
2022/11/30 03:39:20;;;;;;;69.10;24.77;;;3.10;99.90;;;;;;5032398;28;20113;-49
2022/11/30 03:41:47;;;;;;;67.43;24.15;;;3.10;99.90;;;;;;5032280;28;20103;-49
2022/11/30 03:44:14;;;;;;;76.25;24.60;;;3.00;99.90;;;;;;5039088;28;20037;-48
2022/11/30 03:46:41;;;;;;;85.03;26.58;;;3.00;99.90;;;;;;5030675;28;20069;-49
2022/11/30 03:49:08;;;;;;;73.32;24.52;;;3.00;99.90;;;;;;5032022;28;20045;-49
2022/11/30 03:51:34;;;;;;;82.65;26.38;;;3.00;99.90;;;;;;5022064;28;20065;-49
2022/11/30 03:54:01;;;;;;;78.05;26.70;;;3.00;99.90;;;;;;5035920;28;20129;-48
2022/11/30 03:56:28;;;;;;;91.68;27.60;;;3.00;99.90;;;;;;5032199;28;20555;-51
2022/11/30 03:58:55;;;;;;;84.95;26.25;;;3.00;99.90;;;;;;5032057;28;20077;-51
2022/11/30 04:01:22;;;;;;;86.90;25.25;;;3.00;99.90;;;;;;5032539;28;20096;-48
2022/11/30 04:03:52;;;;;;;87.68;26.08;;;3.00;99.90;;;;;;5032069;28;20038;-48
2022/11/30 04:06:20;;;;;;;79.70;25.92;;;3.00;99.90;;;;;;5032347;28;20096;-50
2022/11/30 04:08:46;;;;;;;78.30;26.35;;;3.00;99.90;;;;;;5036384;28;20453;-49
2022/11/30 04:11:14;;;;;;;75.00;26.45;;;3.00;99.90;;;;;;5032048;28;20077;-49
2022/11/30 04:13:41;;;;;;;84.63;25.92;;;3.00;99.90;;;;;;5034494;28;20084;-50
2022/11/30 04:16:09;;;;;;;82.05;24.98;;;2.90;99.90;;;;;;5031493;28;20068;-50
2022/11/30 04:18:37;;;;;;;87.75;26.25;;;2.90;99.90;;;;;;5030982;28;20132;-51
2022/11/30 04:21:05;;;;;;;95.38;27.35;;;2.90;99.90;;;;;;5033899;28;20510;-51
2022/11/30 04:23:35;;;;;;;77.47;24.85;;;2.90;99.90;;;;;;5031421;28;20104;-47
2022/11/30 04:26:11;;;;;;;79.82;27.02;;;2.90;99.90;;;;;;5032065;28;20080;-49
2022/11/30 04:28:38;;;;;;;86.75;26.80;;;3.00;99.90;;;;;;5034499;28;20052;-50
2022/11/30 04:31:05;;;;;;;75.57;24.63;;;2.90;99.90;;;;;;5031753;28;20075;-49
2022/11/30 04:33:32;;;;;;;86.65;25.70;;;2.90;99.90;;;;;;5030669;28;20041;-47
2022/11/30 04:39:39;;;;;;;93.20;27.95;;;2.90;99.90;;;;;;5058276;28;20079;-45
2022/11/30 04:42:06;;;;;;;86.85;24.98;;;2.90;99.90;;;;;;5054288;28;20393;-47
2022/11/30 04:44:33;;;;;;;91.70;25.80;;;3.00;99.90;;;;;;5063241;28;20090;-47
2022/11/30 04:46:59;;;;;;;78.28;26.73;;;2.90;99.90;;;;;;5051407;28;20110;-47
2022/11/30 04:49:26;;;;;;;80.57;24.98;;;2.90;99.90;;;;;;5051136;28;20502;-49
2022/11/30 04:51:53;;;;;;;58.33;19.00;;;2.90;99.90;;;;;;5050735;28;20080;-47
2022/11/30 04:54:20;;;;;;;76.28;25.67;;;2.90;99.90;;;;;;5060512;28;20084;-45
2022/11/30 04:56:46;;;;;;;74.82;24.13;;;2.90;99.90;;;;;;5071435;28;20451;-47
2022/11/30 04:59:13;;;;;;;83.20;25.63;;;2.90;99.90;;;;;;5071406;28;20098;-47
2022/11/30 05:01:40;;;;;;;80.60;24.02;;;2.90;99.90;;;;;;5066097;28;20033;-47
2022/11/30 05:04:07;;;;;;;75.30;25.33;;;2.90;99.90;;;;;;5059411;28;20049;-45
2022/11/30 05:06:33;;;;;;;47.90;17.63;;;2.90;99.90;;;;;;5053519;28;20052;-47
2022/11/30 05:09:00;;;;;;;80.60;25.80;;;2.90;99.90;;;;;;5070530;28;20075;-47
2022/11/30 05:11:27;;;;;;;76.85;23.63;;;2.90;99.90;;;;;;5053902;28;20037;-49
2022/11/30 05:13:54;;;;;;;55.63;17.90;;;2.90;99.90;;;;;;5051102;28;20041;-47
2022/11/30 05:16:20;;;;;;;84.38;25.40;;;2.90;99.90;;;;;;5054554;28;20440;-47
2022/11/30 05:18:47;;;;;;;77.35;24.05;;;3.00;99.90;;;;;;5051403;28;20578;-46
2022/11/30 05:21:15;;;;;;;73.35;24.85;;;2.50;99.90;;;;;;5049172;28;20528;-47
2022/11/30 05:23:42;;;;;;;82.78;24.63;;;2.90;99.90;;;;;;5048808;28;20115;-47
2022/11/30 05:26:08;;;;;;;87.13;26.50;;;2.90;99.90;;;;;;5061302;28;20072;-47
2022/11/30 05:28:35;;;;;;;77.55;24.65;;;2.90;99.90;;;;;;5050435;28;20141;-47
2022/11/30 05:31:04;;;;;;;78.95;24.25;;;2.90;99.90;;;;;;5053676;28;20037;-47
2022/11/30 05:33:31;;;;;;;70.05;24.35;;;2.90;99.90;;;;;;5053922;28;20055;-48
2022/11/30 05:35:58;;;;;;;;;;;2.90;99.90;;;;;;5060863;28;20036;-46
2022/11/30 05:38:24;;;;;;;63.55;23.92;;;2.90;99.90;;;;;;5066532;28;19952;-47
2022/11/30 05:40:51;;;;;;;58.75;18.70;;;2.90;99.90;;;;;;5066291;28;20101;-49
2022/11/30 05:43:18;;;;;;;78.82;25.40;;;2.90;99.90;;;;;;5060944;28;20065;-47
2022/11/30 05:45:45;;;;;;;53.97;17.45;;;2.90;99.90;;;;;;5059843;28;20068;-47
2022/11/30 05:48:11;;;;;;;88.15;26.20;;;2.90;99.90;;;;;;5066940;28;20045;-47
2022/11/30 05:50:38;;;;;;;77.60;24.05;;;3.00;99.90;;;;;;5074592;28;20068;-47
2022/11/30 05:53:05;;;;;;;84.63;25.83;;;2.90;99.90;;;;;;5073423;28;20056;-47
2022/11/30 05:55:32;;;;;;;78.07;24.17;;;2.90;99.90;;;;;;5070780;28;20078;-47
2022/11/30 05:57:59;;;;;;;;;;;2.90;99.90;;;;;;5054891;28;20076;-49
2022/11/30 06:00:26;;;;;;;77.20;23.73;;;2.90;99.90;;;;;;5053190;28;19936;-47
2022/11/30 06:02:57;;;;;;;57.17;17.80;;;2.90;99.90;;;;;;5050475;28;20520;-51
2022/11/30 06:05:25;;;;;;;73.82;25.45;;;2.90;99.90;;;;;;5056419;28;20045;-48
2022/11/30 06:07:52;;;;;;;78.35;24.15;;;3.00;99.90;;;;;;5053576;28;20045;-48
2022/11/30 06:10:19;;;;;;;;;;;3.00;99.90;;;;;;5036317;28;20047;-50
2022/11/30 06:12:47;;;;;;;68.43;23.60;;;3.00;99.90;;;;;;5053512;28;20011;-47
2022/11/30 06:15:14;;;;;;;82.65;25.50;;;3.00;99.90;;;;;;5062894;28;20045;-47
2022/11/30 06:17:41;;;;;;;86.65;25.90;;;3.00;99.90;;;;;;5074203;28;20072;-46
2022/11/30 06:20:08;;;;;;;84.57;25.63;;;2.90;99.90;;;;;;5068653;28;20079;-47
2022/11/30 06:22:34;;;;;;;85.72;26.27;;;2.90;99.90;;;;;;5052670;28;20052;-48
2022/11/30 06:25:01;;;;;;;54.13;18.75;;;3.00;99.90;;;;;;5053475;28;20111;-47
2022/11/30 06:27:31;;;;;;;85.70;24.80;;;3.00;99.90;;;;;;5054535;28;20068;-47
2022/11/30 06:29:58;;;;;;;81.78;25.88;;;3.00;99.90;;;;;;5063056;28;20055;-47
2022/11/30 06:32:24;;;;;;;77.18;25.63;;;3.00;99.90;;;;;;5065494;28;20076;-47
2022/11/30 06:34:51;;;;;;;55.03;17.80;;;3.00;99.90;;;;;;5073957;28;20040;-47
2022/11/30 06:37:18;;;;;;;82.10;26.13;;;3.00;99.90;;;;;;5066433;28;20379;-48
2022/11/30 06:39:44;;;;;;;76.30;25.30;;;3.00;99.90;;;;;;5059043;28;20098;-47
2022/11/30 06:42:32;;;;;;;70.10;26.58;;;3.00;99.90;;;;;;5066582;28;20123;-47
2022/11/30 06:44:58;;;;;;;;;;;3.00;99.90;;;;;;5065379;28;20154;-48
2022/11/30 06:47:26;;;;;;;88.18;25.70;;;3.00;99.90;;;;;;5073685;28;19970;-48
2022/11/30 06:49:53;;;;;;;;;;;3.00;99.90;;;;;;5074128;28;20444;-51
2022/11/30 06:52:20;;;;;;;75.20;25.70;;;3.00;99.90;;;;;;5062687;28;19979;-49
2022/11/30 06:54:46;;;;;;;89.40;25.40;;;3.00;99.90;;;;;;5053180;28;20451;-48
2022/11/30 06:57:13;;;;;;;73.65;26.05;;;2.90;99.90;;;;;;5052791;28;20045;-48
2022/11/30 06:59:41;;;;;;;81.63;25.70;;;3.00;99.90;;;;;;5053539;28;20049;-49
2022/11/30 07:02:12;;;;;;;81.93;25.92;;;3.00;99.90;;;;;;5060389;28;20098;-47
2022/11/30 07:04:44;;;;;;;84.32;26.48;;;3.00;99.90;;;;;;5056544;28;20063;-47
2022/11/30 07:07:11;;;;;;;81.65;24.98;;;3.00;99.90;;;;;;5052523;28;20099;-48
2022/11/30 07:09:38;;;;;;;84.15;25.63;;;3.00;99.90;;;;;;5053187;28;20037;-47
2022/11/30 07:12:05;;;;;;;72.30;25.77;;;3.00;99.90;;;;;;5059498;28;20072;-47
2022/11/30 07:14:32;;;;;;;83.70;26.60;;;3.00;99.90;;;;;;5055030;28;20067;-47
2022/11/30 07:17:03;;;;;;;75.00;24.98;;;3.00;99.90;;;;;;5052444;28;20068;-48
2022/11/30 07:19:31;;;;;;;72.20;24.33;;;3.10;99.90;;;;;;5052384;28;20041;-47
2022/11/30 07:21:58;;;;;;;73.82;25.85;;;3.10;99.90;;;;;;5051802;28;20052;-49
2022/11/30 07:27:11;;;;;;;81.22;25.60;;;3.10;99.90;;;;;;5051746;28;20552;-47
2022/11/30 07:29:37;;;;;;;84.88;26.77;;;3.10;99.90;;;;;;5051993;28;20095;-47
2022/11/30 07:32:04;;;;;;;63.05;20.73;;;3.10;99.90;;;;;;5059141;28;20065;-47
2022/11/30 07:34:31;;;;;;;85.40;28.98;;;3.10;99.90;;;;;;5053104;28;20044;-47
2022/11/30 07:36:58;;;;;;;100.90;30.63;;;3.10;99.90;;;;;;5052420;28;20095;-50
2022/11/30 07:39:24;;;;;;;85.40;28.48;;;3.10;99.90;;;;;;5052549;28;20071;-48
2022/11/30 07:41:51;;;;;;;78.82;21.55;;;3.10;99.90;;;;;;5057269;28;20462;-47
2022/11/30 07:44:18;;;;;;;89.07;27.65;;;3.10;99.90;;;;;;5064150;28;20049;-48
2022/11/30 07:46:44;;;;;;;92.22;28.88;;;3.20;99.90;;;;;;5053532;28;20041;-47
2022/11/30 07:49:11;;;;;;;94.85;29.98;;;3.20;99.90;;;;;;5055945;28;20049;-47
2022/11/30 07:51:38;;;;;;;72.00;21.02;;;3.20;99.90;;;;;;5076452;28;20045;-47
2022/11/30 07:54:05;;;;;;;97.80;29.80;;;3.20;99.90;;;;;;5075186;28;20041;-47
2022/11/30 07:56:31;;;;;;;91.68;28.45;;;3.20;99.90;;;;;;5071113;28;20112;-47
2022/11/30 07:59:00;;;;;;;88.85;29.15;;;3.20;99.90;;;;;;5072129;28;20116;-47
2022/11/30 08:01:31;;;;;;;90.18;28.92;;;3.30;99.90;;;;;;5070692;28;20041;-48
2022/11/30 08:03:59;;;;;;;82.20;28.13;;;3.30;99.90;;;;;;5052377;28;20537;-47
2022/11/30 08:06:28;;;;;;;89.18;30.05;;;3.30;99.90;;;;;;5051404;28;20147;-48
2022/11/30 08:09:01;;;;;;;97.80;27.95;;;3.20;99.90;;;;;;5051513;28;20091;-47
2022/11/30 08:11:31;;;;;;;88.55;29.17;;;3.20;99.90;;;;;;5053802;28;20094;-47
2022/11/30 08:13:59;;;;;;;105.90;30.27;;;3.20;99.90;;;;;;5063448;28;20045;-47
2022/11/30 08:16:28;;;;;;;98.30;29.95;;;3.20;99.90;;;;;;5072085;28;20052;-47
2022/11/30 08:18:56;;;;;;;103.72;28.25;;;3.30;99.90;;;;;;5070854;28;20052;-48
2022/11/30 08:21:24;;;;;;;92.47;29.85;;;3.30;99.90;;;;;;5070086;28;20048;-51
2022/11/30 08:23:54;;;;;;;85.05;27.63;;;3.30;99.90;;;;;;5052306;28;20044;-47
2022/11/30 08:26:27;;;;;;;95.68;29.17;;;3.30;99.90;;;;;;5061559;28;20077;-48
2022/11/30 08:28:54;;;;;;;94.43;28.98;;;3.30;99.90;;;;;;5071768;28;20115;-47
2022/11/30 08:31:27;;;;;;;93.82;29.95;;;3.30;99.90;;;;;;5053606;28;20045;-47
2022/11/30 08:33:56;;;;;;;89.65;27.73;;;3.30;99.90;;;;;;5059947;28;20116;-47
2022/11/30 08:36:24;;;;;;;93.20;29.80;;;3.40;99.90;;;;;;5069483;28;20075;-47
2022/11/30 08:38:51;;;;;;;100.13;32.40;;;3.40;99.90;;;;;;5071213;28;20048;-48
2022/11/30 08:41:20;;;;;;;98.93;31.15;;;3.40;99.90;;;;;;5065554;28;20041;-47
2022/11/30 08:43:48;;;;;;;98.80;30.00;;;3.40;99.90;;;;;;5059797;28;20493;-47
2022/11/30 08:46:17;;;;;;;107.45;30.33;;;3.40;99.90;;;;;;5050715;28;20069;-48
2022/11/30 08:49:04;;;;;;;83.18;30.30;;;3.50;99.90;;;;;;5051116;28;20113;-47
2022/11/30 08:51:54;;;;;;;88.95;30.45;;;3.50;99.90;;;;;;5055437;28;20040;-48
2022/11/30 08:54:45;;;;;;;92.10;29.27;;;3.40;99.90;;;;;;5063499;28;20045;-45
2022/11/30 08:57:15;;;;;;;88.55;29.42;;;3.40;99.90;;;;;;5071153;28;20049;-48
2022/11/30 08:59:43;;;;;;;89.78;26.58;;;3.40;99.90;;;;;;5054205;28;20045;-48
2022/11/30 09:02:12;;;;;;;96.57;28.90;;;3.40;99.90;;;;;;5049592;28;20471;-47
2022/11/30 09:04:38;;;;;;;88.85;28.55;;;3.50;99.90;;;;;;5060386;28;20033;-47
2022/11/30 09:07:05;;;;;;;98.93;29.77;;;3.50;99.90;;;;;;5069997;28;20048;-47
2022/11/30 09:09:32;;;;;;;88.85;28.65;;;3.50;99.90;;;;;;5071185;28;20131;-47
2022/11/30 09:11:59;;;;;;;63.90;21.00;;;3.60;99.90;;;;;;5062021;28;20067;-49
2022/11/30 09:14:25;;;;;;;90.25;28.63;;;3.60;99.90;;;;;;5032021;28;20501;-48
2022/11/30 09:16:54;;;;;;;67.47;19.48;;;3.60;99.90;;;;;;5050460;28;20095;-47
2022/11/30 09:19:21;;;;;;;82.72;26.90;;;3.60;99.90;;;;;;5051220;28;20500;-47
2022/11/30 09:21:47;;;;;;;88.85;27.83;;;3.70;99.90;;;;;;5050569;28;20041;-48
2022/11/30 09:24:18;;;;;;;82.72;27.60;;;3.70;99.90;;;;;;5051934;28;20479;-47
2022/11/30 09:26:45;;;;;;;83.03;28.20;;;3.70;99.90;;;;;;5062551;28;20044;-47
2022/11/30 09:29:12;;;;;;;92.45;29.40;;;3.80;99.90;;;;;;5070987;28;20048;-47
2022/11/30 09:31:38;;;;;;;83.90;27.05;;;3.80;99.90;;;;;;5070408;28;20144;-47
2022/11/30 09:34:05;;;;;;;87.03;27.33;;;3.90;99.90;;;;;;5059591;28;20068;-47
2022/11/30 09:36:57;;;;;;;84.43;26.98;;;3.90;99.90;;;;;;5050339;28;20049;-48
2022/11/30 09:39:24;;;;;;;86.65;27.98;;;4.00;99.90;;;;;;5049833;28;20057;-47
2022/11/30 09:42:11;;;;;;;74.75;26.77;;;4.00;99.90;;;;;;5050107;28;20055;-47
2022/11/30 09:45:03;;;;;;;84.35;27.88;;;4.00;99.90;;;;;;5050907;28;20120;-47
2022/11/30 09:48:14;;;;;;;83.85;26.88;;;4.00;99.90;;;;;;5050378;28;20118;-47
2022/11/30 09:50:43;;;;;;;80.35;26.10;;;4.10;99.90;;;;;;5054541;28;20040;-47
2022/11/30 09:53:27;;;;;;;79.03;27.50;;;4.10;99.90;;;;;;5053723;28;20045;-47
2022/11/30 09:55:57;;;;;;;80.55;25.95;;;4.10;99.90;;;;;;5050593;28;20072;-47
2022/11/30 09:58:38;;;;;;;81.70;26.40;;;4.20;99.90;;;;;;5050179;28;20065;-48
2022/11/30 10:01:14;;;;;;;79.60;26.10;;;4.10;99.90;;;;;;5050024;28;20045;-47
2022/11/30 10:03:41;;;;;;;70.45;25.48;;;4.20;99.90;;;;;;5049736;28;20045;-47
2022/11/30 10:06:11;;;;;;;74.60;25.15;;;4.20;99.90;;;;;;5031895;28;20693;-47
2022/11/30 10:08:59;;;;;;;76.90;26.38;;;4.10;99.90;;;;;;5050053;28;20079;-47
2022/11/30 10:11:38;;;;;;;82.75;26.65;;;4.10;99.90;;;;;;5058120;28;20507;-47
2022/11/30 10:14:44;;;;;;;80.50;27.05;;;4.10;99.90;;;;;;5064325;28;20447;-48
2022/11/30 10:17:44;;;;;;;82.80;27.15;;;4.10;99.90;;;;;;5054097;28;20037;-47
2022/11/30 10:20:22;;;;;;;76.55;27.15;;;4.10;99.90;;;;;;5053772;28;20056;-48
2022/11/30 10:23:14;;;;;;;75.68;27.65;;;4.20;99.90;;;;;;5058422;28;20033;-47
2022/11/30 10:25:56;;;;;;;66.32;25.30;;;4.10;99.90;;;;;;5065988;28;20041;-48
2022/11/30 10:28:35;;;;;;;74.78;27.85;;;4.10;99.90;;;;;;5074065;28;20063;-47
2022/11/30 10:31:24;;;;;;;72.00;26.70;;;4.20;99.90;;;;;;5073847;28;20041;-47
2022/11/30 10:33:53;;;;;;;77.72;27.40;;;4.10;99.90;;;;;;5062107;28;20106;-48
2022/11/30 10:36:28;;;;;;;89.18;28.70;;;4.20;99.90;;;;;;5081052;22;20056;-48
2022/11/30 10:38:59;;;;;;;80.55;27.10;;;4.20;99.90;;;;;;5070182;28;20045;-49
2022/11/30 10:41:32;;;;;;;84.10;28.10;;;4.10;99.90;;;;;;5073034;28;20397;-48
2022/11/30 10:44:30;;;;;;;80.90;28.40;;;4.10;99.90;;;;;;5054203;28;20095;-48
2022/11/30 10:47:10;;;;;;;75.20;25.95;;;4.20;99.90;;;;;;5052816;28;20048;-47
2022/11/30 10:49:39;;;;;;;79.22;27.58;;;4.10;99.90;;;;;;5056628;28;20068;-48
2022/11/30 10:52:07;;;;;;;76.05;27.35;;;4.10;99.90;;;;;;5047698;28;20040;-48
2022/11/30 10:54:35;;;;;;;81.30;27.33;;;4.00;99.90;;;;;;5073033;28;20041;-48
2022/11/30 10:57:05;;;;;;;77.40;27.27;;;4.00;99.90;;;;;;5073275;28;20064;-49
2022/11/30 10:59:44;;;;;;;77.57;27.30;;;4.00;99.90;;;;;;5054988;28;20040;-48
2022/11/30 11:02:39;;;;;;;82.07;27.35;;;4.00;99.90;;;;;;5053210;28;20041;-48
2022/11/30 11:05:15;;;;;;;79.68;27.83;;;4.10;99.90;;;;;;5052839;28;20494;-51
2022/11/30 11:07:58;;;;;;;90.20;28.25;;;4.10;99.90;;;;;;5056872;28;20104;-48
2022/11/30 11:10:42;;;;;;;87.22;28.90;;;4.10;99.90;;;;;;5064820;28;20048;-48
2022/11/30 11:13:35;;;;;;;78.23;28.00;;;4.10;99.90;;;;;;5072658;28;20068;-50
2022/11/30 11:16:02;;;;;;;83.45;27.75;;;4.10;99.90;;;;;;5063898;28;20115;-48
2022/11/30 11:18:31;;;;;;;83.88;27.63;;;4.20;99.90;;;;;;5054985;28;20049;-49
2022/11/30 11:21:01;;;;;;;77.45;27.20;;;4.10;99.90;;;;;;5072552;28;20041;-48
2022/11/30 11:23:40;;;;;;;80.93;28.55;;;4.10;99.90;;;;;;5060132;28;20041;-48
2022/11/30 11:26:15;;;;;;;86.90;27.77;;;4.20;99.90;;;;;;5052367;28;20057;-48
2022/11/30 11:28:48;;;;;;;82.43;27.30;;;4.20;99.90;;;;;;5051207;28;20076;-47
2022/11/30 11:31:39;;;;;;;79.32;29.63;;;4.20;99.90;;;;;;5052120;28;20087;-49
2022/11/30 11:34:26;;;;;;;81.18;28.23;;;4.20;99.90;;;;;;5052238;28;20087;-48
2022/11/30 11:37:20;;;;;;;86.65;27.65;;;4.10;99.90;;;;;;5052684;28;20102;-51
2022/11/30 11:40:01;;;;;;;87.75;28.48;;;4.10;99.90;;;;;;5052144;28;20049;-50
2022/11/30 11:42:39;;;;;;;80.13;27.52;;;4.00;99.90;;;;;;5062295;28;20049;-48
2022/11/30 11:45:34;;;;;;;87.57;28.42;;;4.00;99.90;;;;;;5072507;28;20110;-49
2022/11/30 11:48:23;;;;;;;77.88;28.23;;;4.00;99.90;;;;;;5052224;28;20068;-49
2022/11/30 11:51:00;;;;;;;83.32;27.70;;;4.00;99.90;;;;;;5057689;28;20052;-48
2022/11/30 11:53:55;;;;;;;81.55;27.30;;;4.00;99.90;;;;;;5063174;28;20408;-49
2022/11/30 11:56:34;;;;;;;87.30;29.10;;;4.00;99.90;;;;;;5071231;28;20123;-51
2022/11/30 11:59:09;;;;;;;90.68;28.50;;;4.00;99.90;;;;;;5065237;28;20090;-48
2022/11/30 12:02:08;;;;;;;88.70;28.48;;;4.00;99.90;;;;;;5067837;28;20554;-51
2022/11/30 12:04:56;;;;;;;80.15;28.48;;;4.00;99.90;;;;;;5071689;28;20566;-48
2022/11/30 12:07:30;;;;;;;94.00;28.50;;;4.10;99.90;;;;;;5070572;28;20040;-48
2022/11/30 12:10:23;;;;;;;97.90;29.10;;;4.10;99.90;;;;;;5066313;28;20552;-48
2022/11/30 12:13:15;;;;;;;84.38;27.33;;;4.10;99.90;;;;;;5050675;28;20563;-50
2022/11/30 12:15:59;;;;;;;79.78;28.48;;;4.10;99.90;;;;;;5051756;28;20067;-47
2022/11/30 12:18:44;;;;;;;89.53;29.10;;;4.00;99.90;;;;;;5049381;28;20094;-48
2022/11/30 12:21:20;;;;;;;82.72;28.08;;;4.00;99.90;;;;;;5051620;28;20091;-49
2022/11/30 12:24:05;;;;;;;86.13;28.38;;;4.00;99.90;;;;;;5051082;28;20040;-49
2022/11/30 12:26:38;;;;;;;97.40;29.10;;;3.90;99.90;;;;;;5050955;28;20051;-51
2022/11/30 12:29:04;;;;;;;93.97;28.13;;;3.90;99.90;;;;;;5059970;28;20037;-51
2022/11/30 12:31:40;;;;;;;96.38;30.27;;;3.90;99.90;;;;;;5070432;28;20068;-48
2022/11/30 12:34:22;;;;;;;91.93;28.45;;;3.90;99.90;;;;;;5071872;28;20048;-48
2022/11/30 12:37:03;;;;;;;91.10;29.15;;;3.80;99.90;;;;;;5059789;28;20053;-48
2022/11/30 12:39:52;;;;;;;92.32;29.15;;;3.90;99.90;;;;;;5070516;28;20090;-51
2022/11/30 12:42:23;;;;;;;91.25;28.00;;;3.90;99.90;;;;;;5052539;28;20520;-48
2022/11/30 12:44:56;;;;;;;88.60;28.98;;;3.90;99.90;;;;;;5065005;28;20401;-50
2022/11/30 12:48:04;;;;;;;102.43;29.90;;;3.90;99.90;;;;;;5053829;28;20452;-48
2022/11/30 12:50:35;;;;;;;87.93;28.35;;;3.80;99.90;;;;;;5050522;28;20476;-49
2022/11/30 12:53:31;;;;;;;99.72;29.08;;;3.80;99.90;;;;;;5050993;28;20086;-48
2022/11/30 12:56:42;;;;;;;93.25;29.45;;;3.80;99.90;;;;;;5050927;28;20098;-50
2022/11/30 12:59:32;;;;;;;91.60;28.20;;;3.80;99.90;;;;;;5051006;28;20725;-48
2022/11/30 13:02:44;;;;;;;89.22;28.48;;;3.70;99.90;;;;;;5050813;28;20033;-48
2022/11/30 13:05:29;;;;;;;82.53;27.25;;;3.70;99.90;;;;;;5051136;28;20478;-49
2022/11/30 13:08:03;;;;;;;87.95;28.10;;;3.70;99.90;;;;;;5056278;28;20041;-48
2022/11/30 13:10:43;;;;;;;83.40;28.23;;;3.70;99.90;;;;;;5062588;28;20036;-49