Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:02:05;;;;;;;392.38;227.07;;;1.00;1.00;;;;;;4970356;28;20089;-84
2023/12/19 00:04:34;;;;;;;386.15;226.45;;;1.00;1.00;;;;;;4971472;28;20050;-85
2023/12/19 00:07:01;;;;;;;378.52;223.15;;;1.00;1.00;;;;;;4970345;28;20038;-86
2023/12/19 00:09:29;;;;;;;393.60;238.82;;;0.90;1.00;;;;;;4971091;28;20049;-85
2023/12/19 00:11:56;;;;;;;378.50;229.50;;;0.90;1.00;;;;;;4970551;28;20049;-86
2023/12/19 00:14:23;;;;;;;383.40;229.45;;;0.90;1.00;;;;;;4970976;28;20143;-85
2023/12/19 00:16:52;;;;;;;353.25;214.85;;;0.90;1.00;;;;;;4970223;28;20085;-85
2023/12/19 00:19:20;;;;;;;345.20;202.63;;;0.70;1.00;;;;;;4969908;28;20101;-84
2023/12/19 00:21:47;;;;;;;304.77;175.52;;;0.60;1.00;;;;;;4970251;28;20039;-84
2023/12/19 00:24:14;;;;;;;376.10;218.48;;;0.70;1.00;;;;;;4970570;28;20043;-85
2023/12/19 00:26:42;;;;;;;350.42;204.10;;;0.80;1.00;;;;;;4970067;28;20043;-85
2023/12/19 00:29:09;;;;;;;304.35;175.88;;;0.80;99.90;;;;;;4970382;28;20074;-85
2023/12/19 00:31:36;;;;;;;335.23;194.98;;;0.80;99.90;;;;;;4969901;28;20123;-84
2023/12/19 00:34:05;;;;;;;316.95;182.88;;;0.80;99.90;;;;;;4970488;28;20068;-86
2023/12/19 00:36:33;;;;;;;313.02;178.65;;;0.70;1.00;;;;;;4969999;28;20074;-84
2023/12/19 00:39:04;;;;;;;323.42;190.77;;;0.50;1.00;;;;;;4970483;28;20132;-86
2023/12/19 00:41:31;;;;;;;348.13;202.00;;;0.50;99.90;;;;;;4970137;28;20046;-85
2023/12/19 00:44:00;;;;;;;289.80;170.88;;;0.50;1.00;;;;;;4970047;28;20031;-83
2023/12/19 00:46:27;;;;;;;265.10;153.70;;;0.50;1.00;;;;;;4969761;28;20512;-86
2023/12/19 00:48:55;;;;;;;256.50;150.25;;;0.60;1.00;;;;;;4970916;28;20035;-85
2023/12/19 00:51:24;;;;;;;262.55;151.98;;;0.70;1.00;;;;;;4953318;28;20046;-85
2023/12/19 00:53:52;;;;;;;282.95;164.50;;;0.70;1.00;;;;;;4970237;28;20049;-85
2023/12/19 00:56:19;;;;;;;256.63;153.55;;;0.70;26.10;;;;;;4969447;28;20042;-86
2023/12/19 00:58:46;;;;;;;268.70;155.48;;;0.70;1.00;;;;;;4954904;28;20057;-84
2023/12/19 01:01:14;;;;;;;276.15;158.68;;;0.70;1.00;;;;;;4958123;28;20058;-84
2023/12/19 01:03:42;;;;;;;259.40;155.48;;;0.70;99.90;;;;;;4975359;28;20049;-85
2023/12/19 01:06:09;;;;;;;277.65;160.13;;;0.70;99.90;;;;;;4970100;28;20046;-85
2023/12/19 01:08:38;;;;;;;253.13;147.00;;;0.60;1.00;;;;;;4978263;28;20058;-85
2023/12/19 01:11:07;;;;;;;240.55;143.40;;;0.60;1.00;;;;;;4986161;28;20046;-83
2023/12/19 01:13:35;;;;;;;228.88;139.20;;;0.50;1.00;;;;;;4971587;28;20122;-85
2023/12/19 01:16:02;;;;;;;228.55;135.02;;;0.30;1.00;;;;;;4972080;28;20047;-86
2023/12/19 01:18:29;;;;;;;209.40;122.60;;;0.20;1.00;;;;;;4952804;28;20053;-85
2023/12/19 01:20:57;;;;;;;196.52;118.43;;;0.10;99.90;;;;;;4970348;28;20053;-85
2023/12/19 01:23:25;;;;;;;192.38;115.95;;;0.10;94.90;;;;;;4974237;28;20042;-85
2023/12/19 01:25:54;;;;;;;191.63;119.13;;;0.20;1.00;;;;;;4973539;28;20141;-86
2023/12/19 01:28:21;;;;;;;196.55;121.28;;;0.30;1.00;;;;;;4973226;28;20043;-85
2023/12/19 01:30:48;;;;;;;218.57;130.45;;;0.40;1.00;;;;;;4974021;28;20051;-86
2023/12/19 01:33:16;;;;;;;225.27;133.05;;;0.50;99.90;;;;;;4974116;28;20058;-86
2023/12/19 01:35:43;;;;;;;232.52;134.43;;;0.50;99.90;;;;;;4972569;28;20045;-86
2023/12/19 01:38:11;;;;;;;229.82;137.70;;;0.50;1.00;;;;;;4974412;28;20077;-85
2023/12/19 01:40:38;;;;;;;215.45;128.23;;;0.50;1.00;;;;;;4973378;28;20059;-85
2023/12/19 01:43:18;;;;;;;203.23;116.93;;;0.50;1.00;;;;;;4974199;28;20049;-86
2023/12/19 01:45:46;;;;;;;183.43;109.82;;;0.50;1.00;;;;;;4971928;28;20051;-87
2023/12/19 01:48:17;;;;;;;205.95;122.25;;;0.50;1.00;;;;;;4974470;28;20047;-86
2023/12/19 01:50:44;;;;;;;220.52;134.75;;;0.50;1.00;;;;;;4976066;28;20042;-87
2023/12/19 01:53:12;;;;;;;199.10;119.50;;;0.50;1.00;;;;;;4982009;28;20592;-83
2023/12/19 01:55:41;;;;;;;210.98;127.75;;;0.50;99.90;;;;;;4969964;28;20316;-85
2023/12/19 01:58:11;;;;;;;180.45;113.07;;;0.30;1.00;;;;;;4985657;28;20050;-85
2023/12/19 02:00:39;;;;;;;162.90;101.50;;;0.10;1.00;;;;;;4976201;28;20046;-85
2023/12/19 02:03:06;;;;;;;162.45;96.97;;;0.00;99.90;;;;;;4973939;28;20600;-84
2023/12/19 02:05:38;;;;;;;165.15;102.82;;;0.00;1.00;;;;;;4974485;28;20039;-85
2023/12/19 02:08:06;;;;;;;164.73;102.80;;;0.00;1.00;;;;;;4976239;28;20062;-86
2023/12/19 02:10:34;;;;;;;162.70;100.43;;;0.10;1.00;;;;;;4976249;28;20038;-84
2023/12/19 02:13:02;;;;;;;165.30;101.97;;;0.20;1.00;;;;;;4973703;28;20423;-86
2023/12/19 02:15:30;;;;;;;169.43;101.25;;;0.40;1.00;;;;;;4954738;28;20117;-85
2023/12/19 02:17:58;;;;;;;164.35;99.80;;;0.30;1.00;;;;;;4973322;28;20509;-86
2023/12/19 02:20:25;;;;;;;163.27;99.63;;;0.40;1.00;;;;;;4972366;28;20099;-87
2023/12/19 02:22:54;;;;;;;177.90;107.97;;;0.40;1.00;;;;;;4973350;28;20039;-86
2023/12/19 02:25:21;;;;;;;172.30;104.55;;;0.30;68.50;;;;;;4972480;28;20042;-85
2023/12/19 02:27:49;;;;;;;166.07;99.90;;;0.10;1.00;;;;;;4956020;28;20056;-84
2023/12/19 02:30:16;;;;;;;157.35;95.25;;;0.00;99.90;;;;;;4955734;28;20053;-86
2023/12/19 02:32:45;;;;;;;159.15;95.35;;;0.00;1.00;;;;;;4972709;28;20039;-86
2023/12/19 02:35:12;;;;;;;153.45;92.38;;;0.10;99.90;;;;;;4955130;28;20413;-85
2023/12/19 02:37:41;;;;;;;141.98;85.28;;;0.20;99.90;;;;;;4972595;28;20062;-85
2023/12/19 02:40:12;;;;;;;153.25;93.53;;;0.20;1.00;;;;;;4972738;28;20059;-85
2023/12/19 02:42:41;;;;;;;172.85;103.93;;;0.30;1.00;;;;;;4973798;28;20526;-84
2023/12/19 02:45:10;;;;;;;164.98;97.88;;;0.30;99.90;;;;;;4976945;28;20035;-85
2023/12/19 02:47:37;;;;;;;158.25;95.68;;;0.20;1.00;;;;;;4971783;28;20043;-85
2023/12/19 02:50:05;;;;;;;148.30;92.55;;;0.20;1.00;;;;;;4978404;28;20498;-84
2023/12/19 02:52:33;;;;;;;146.05;88.63;;;0.20;1.00;;;;;;4985805;28;20090;-84
2023/12/19 02:55:00;;;;;;;157.82;97.35;;;0.20;1.00;;;;;;4979339;28;20046;-86
2023/12/19 02:57:29;;;;;;;168.45;101.97;;;0.20;1.00;;;;;;4971328;28;20053;-87
2023/12/19 02:59:56;;;;;;;154.45;93.93;;;0.20;1.00;;;;;;4972622;28;20043;-85
2023/12/19 03:02:24;;;;;;;148.70;92.05;;;0.20;1.00;;;;;;4972729;28;20046;-86
2023/12/19 03:04:51;;;;;;;148.52;88.97;;;0.20;1.00;;;;;;4972655;28;20070;-85
2023/12/19 03:07:18;;;;;;;138.38;86.40;;;0.20;1.00;;;;;;4954890;28;20051;-85
2023/12/19 03:09:46;;;;;;;140.90;87.00;;;0.10;1.00;;;;;;4972012;28;20038;-85
2023/12/19 03:12:13;;;;;;;137.43;86.45;;;0.00;1.00;;;;;;4972947;28;20039;-84
2023/12/19 03:14:42;;;;;;;152.60;94.85;;;0.10;99.90;;;;;;4972539;28;20042;-85
2023/12/19 03:17:09;;;;;;;160.95;97.60;;;0.00;99.90;;;;;;4971835;28;20442;-85
2023/12/19 03:19:38;;;;;;;160.65;98.20;;;0.00;99.90;;;;;;4955092;28;20704;-83
2023/12/19 03:22:06;;;;;;;151.30;94.80;;;0.10;1.00;;;;;;4972568;28;20057;-85
2023/12/19 03:24:33;;;;;;;158.95;97.28;;;0.10;99.90;;;;;;4972786;28;20522;-83
2023/12/19 03:27:00;;;;;;;159.50;96.75;;;0.10;99.90;;;;;;4970989;28;20063;-84
2023/12/19 03:29:28;;;;;;;163.50;98.03;;;0.00;99.90;;;;;;4972137;28;20047;-85
2023/12/19 03:31:57;;;;;;;146.30;87.45;;;0.00;99.90;;;;;;4954686;28;20498;-86
2023/12/19 03:34:24;;;;;;;134.75;82.13;;;0.10;99.90;;;;;;4972894;28;20050;-84
2023/12/19 03:36:52;;;;;;;127.38;79.18;;;0.20;99.90;;;;;;4973221;28;20487;-85
2023/12/19 03:39:19;;;;;;;130.75;79.72;;;0.10;1.00;;;;;;4973686;28;20057;-85
2023/12/19 03:41:47;;;;;;;131.25;78.35;;;0.10;1.00;;;;;;4974963;28;20417;-85
2023/12/19 03:44:14;;;;;;;126.93;74.00;;;0.10;99.90;;;;;;4973833;28;20070;-83
2023/12/19 03:46:41;;;;;;;128.05;79.30;;;0.10;99.90;;;;;;4972894;28;20034;-85
2023/12/19 03:49:10;;;;;;;124.10;74.50;;;0.10;1.00;;;;;;4974539;28;20046;-85
2023/12/19 03:51:38;;;;;;;116.22;72.15;;;0.10;1.00;;;;;;4957682;28;20059;-84
2023/12/19 03:54:05;;;;;;;120.07;72.38;;;0.10;1.00;;;;;;4960665;28;20066;-86
2023/12/19 03:56:32;;;;;;;116.95;71.60;;;0.00;1.00;;;;;;4963302;28;20050;-84
2023/12/19 03:59:00;;;;;;;119.50;74.32;;;0.00;1.00;;;;;;4983232;28;20039;-84
2023/12/19 04:01:30;;;;;;;120.22;73.80;;;0.00;1.00;;;;;;4974677;28;20053;-84
2023/12/19 04:03:58;;;;;;;129.48;81.97;;;-0.10;1.00;;;;;;4970942;28;20045;-85
2023/12/19 04:06:27;;;;;;;132.52;81.20;;;-0.10;41.10;;;;;;4953606;28;20049;-84
2023/12/19 04:08:54;;;;;;;149.15;88.90;;;-0.10;99.90;;;;;;4970558;28;20046;-85
2023/12/19 04:11:22;;;;;;;158.60;95.05;;;-0.10;99.90;;;;;;4970995;28;20057;-84
2023/12/19 04:13:49;;;;;;;168.85;93.07;;;-0.10;99.90;;;;;;4953937;28;20693;-84
2023/12/19 04:16:16;;;;;;;161.32;95.47;;;-0.20;7.90;;;;;;4970431;28;20053;-83
2023/12/19 04:18:44;;;;;;;139.80;84.95;;;-0.20;99.90;;;;;;4953396;28;20067;-85
2023/12/19 04:21:12;;;;;;;146.27;88.47;;;-0.40;99.90;;;;;;4970644;28;20137;-85
2023/12/19 04:23:40;;;;;;;145.32;87.30;;;-0.40;1.00;;;;;;4971113;28;20066;-85
2023/12/19 04:26:08;;;;;;;150.32;88.88;;;-0.40;99.90;;;;;;4970419;28;20125;-80
2023/12/19 04:28:35;;;;;;;134.77;78.63;;;-0.30;99.90;;;;;;4952762;28;20047;-83
2023/12/19 04:31:03;;;;;;;122.07;73.00;;;-0.20;1.00;;;;;;4971222;28;20512;-84
2023/12/19 04:33:30;;;;;;;113.25;67.30;;;-0.10;1.00;;;;;;4971550;28;20054;-84
2023/12/19 04:35:58;;;;;;;104.72;62.80;;;-0.10;99.90;;;;;;4971040;28;20510;-84
2023/12/19 04:38:25;;;;;;;125.80;73.70;;;-0.10;99.90;;;;;;4976852;28;20046;-84
2023/12/19 04:40:55;;;;;;;137.70;84.25;;;-0.10;40.70;;;;;;4981692;28;20260;-83
2023/12/19 04:43:24;;;;;;;132.32;85.28;;;-0.20;1.00;;;;;;4980248;28;20047;-84
2023/12/19 04:45:51;;;;;;;142.43;85.90;;;-0.10;1.00;;;;;;4986340;28;20110;-83
2023/12/19 04:48:19;;;;;;;134.45;80.13;;;-0.20;1.00;;;;;;4975752;28;20082;-84
2023/12/19 04:50:46;;;;;;;145.00;87.05;;;-0.20;1.00;;;;;;4953564;28;20079;-85
2023/12/19 04:53:14;;;;;;;158.30;99.72;;;-0.30;1.00;;;;;;4970810;28;20406;-84
2023/12/19 04:55:41;;;;;;;153.57;95.82;;;-0.30;1.00;;;;;;4970141;28;20058;-85
2023/12/19 04:58:10;;;;;;;164.27;99.63;;;-0.50;1.00;;;;;;4969458;28;20123;-84
2023/12/19 05:00:38;;;;;;;154.32;96.82;;;-0.50;1.00;;;;;;4970022;28;20598;-85
2023/12/19 05:03:05;;;;;;;147.93;89.80;;;-0.50;1.00;;;;;;4971551;28;20149;-83
2023/12/19 05:05:32;;;;;;;145.40;93.53;;;-0.50;86.90;;;;;;4974867;28;20047;-85
2023/12/19 05:08:00;;;;;;;145.30;92.35;;;-0.40;69.30;;;;;;4978545;28;20050;-85
2023/12/19 05:10:27;;;;;;;145.30;91.45;;;-0.50;1.00;;;;;;4973525;28;20093;-85
2023/12/19 05:12:55;;;;;;;166.32;101.82;;;-0.50;1.00;;;;;;4972721;28;20130;-84
2023/12/19 05:15:24;;;;;;;146.57;92.75;;;-0.40;50.30;;;;;;4971479;28;20125;-83
2023/12/19 05:17:51;;;;;;;143.75;89.57;;;-0.40;1.00;;;;;;4954083;28;20380;-84
2023/12/19 05:20:19;;;;;;;169.80;109.85;;;-0.40;1.00;;;;;;4972323;28;20047;-84
2023/12/19 05:22:46;;;;;;;188.02;117.78;;;-0.40;1.00;;;;;;4973959;28;20137;-83
2023/12/19 05:25:13;;;;;;;170.00;105.47;;;-0.30;1.00;;;;;;4972556;28;20433;-85
2023/12/19 05:27:43;;;;;;;158.95;97.43;;;-0.40;1.00;;;;;;4974303;28;20047;-85
2023/12/19 05:30:12;;;;;;;152.65;92.47;;;-0.40;1.00;;;;;;4973148;28;20157;-84
2023/12/19 05:32:41;;;;;;;139.70;84.18;;;-0.40;1.00;;;;;;4974788;28;20125;-84
2023/12/19 05:35:09;;;;;;;144.50;87.93;;;-0.50;1.00;;;;;;4972180;28;20054;-83
2023/12/19 05:37:36;;;;;;;121.50;77.03;;;-0.50;1.00;;;;;;4952609;28;20054;-85
2023/12/19 05:40:04;;;;;;;131.82;82.80;;;-0.50;99.90;;;;;;4970001;28;20063;-85
2023/12/19 05:42:32;;;;;;;137.50;85.32;;;-0.50;99.90;;;;;;4969507;28;20066;-84
2023/12/19 05:44:59;;;;;;;141.60;86.47;;;-0.40;1.00;;;;;;4969824;28;20050;-84
2023/12/19 05:47:27;;;;;;;163.90;97.57;;;-0.40;99.90;;;;;;4971162;28;20043;-85
2023/12/19 05:49:56;;;;;;;174.15;103.22;;;-0.40;99.90;;;;;;4970715;28;20134;-85
2023/12/19 05:52:23;;;;;;;160.15;99.05;;;-0.30;99.90;;;;;;4970464;28;20050;-83
2023/12/19 05:54:50;;;;;;;151.63;89.25;;;-0.30;1.00;;;;;;4971286;28;20050;-85
2023/12/19 05:57:18;;;;;;;150.10;89.53;;;-0.30;1.00;;;;;;4969631;28;20265;-84
2023/12/19 05:59:45;;;;;;;137.60;81.75;;;-0.30;1.00;;;;;;4971136;28;20039;-84
2023/12/19 06:02:13;;;;;;;124.60;76.95;;;-0.30;1.00;;;;;;4952335;28;20428;-84
2023/12/19 06:04:40;;;;;;;147.02;87.35;;;-0.30;1.00;;;;;;4970883;28;20038;-84
2023/12/19 06:07:09;;;;;;;156.63;95.05;;;-0.30;1.00;;;;;;4970289;28;20038;-85
2023/12/19 06:09:36;;;;;;;170.63;100.07;;;-0.30;1.00;;;;;;4972828;28;20043;-83
2023/12/19 06:12:05;;;;;;;170.57;103.38;;;-0.50;1.00;;;;;;4973135;28;20066;-83
2023/12/19 06:14:32;;;;;;;180.07;109.75;;;-0.50;1.00;;;;;;4973018;28;20065;-83
2023/12/19 06:17:00;;;;;;;194.63;118.07;;;-0.50;1.00;;;;;;4972667;28;20082;-85
2023/12/19 06:19:27;;;;;;;213.88;127.40;;;-0.50;99.90;;;;;;4973454;28;20094;-85
2023/12/19 06:21:54;;;;;;;229.52;134.10;;;-0.50;99.90;;;;;;4955891;28;20054;-83
2023/12/19 06:24:23;;;;;;;204.85;124.05;;;-0.40;99.90;;;;;;4973132;28;20195;-84
2023/12/19 06:26:51;;;;;;;213.07;124.72;;;-0.40;1.00;;;;;;4973296;28;20531;-84
2023/12/19 06:29:18;;;;;;;232.00;131.88;;;-0.40;1.00;;;;;;4973499;28;20062;-84
2023/12/19 06:31:46;;;;;;;229.13;130.32;;;-0.30;1.00;;;;;;4972802;28;20086;-84
2023/12/19 06:34:13;;;;;;;241.57;132.73;;;-0.40;1.00;;;;;;4974790;28;20043;-85
2023/12/19 06:36:41;;;;;;;252.73;144.95;;;-0.30;1.00;;;;;;4974851;28;20049;-84
2023/12/19 06:39:09;;;;;;;227.93;131.20;;;-0.30;99.90;;;;;;4975773;28;20039;-84
2023/12/19 06:41:38;;;;;;;227.00;129.77;;;-0.30;99.90;;;;;;4959785;28;20380;-84
2023/12/19 06:44:05;;;;;;;214.90;126.07;;;-0.30;99.90;;;;;;4977631;28;20126;-84
2023/12/19 06:46:32;;;;;;;222.80;131.35;;;-0.20;1.00;;;;;;4957626;28;20355;-84
2023/12/19 06:49:00;;;;;;;274.20;150.52;;;-0.20;1.00;;;;;;4973086;28;20035;-84
2023/12/19 06:51:29;;;;;;;371.85;205.07;;;-0.10;1.00;;;;;;4956415;28;20047;-85
2023/12/19 06:53:57;;;;;;;312.48;177.15;;;-0.10;1.00;;;;;;4956462;28;20054;-85
2023/12/19 06:56:26;;;;;;;238.40;138.90;;;0.00;99.90;;;;;;4972879;28;20074;-85
2023/12/19 06:58:55;;;;;;;221.63;134.07;;;0.00;99.90;;;;;;4969667;28;20068;-85
2023/12/19 07:01:25;;;;;;;220.25;133.60;;;0.10;99.90;;;;;;4972460;28;20046;-85
2023/12/19 07:03:52;;;;;;;206.80;124.05;;;0.10;99.90;;;;;;4972214;28;20039;-84
2023/12/19 07:06:20;;;;;;;213.25;125.55;;;0.00;99.90;;;;;;4971972;28;20094;-85
2023/12/19 07:08:48;;;;;;;181.43;110.45;;;0.00;99.90;;;;;;4971719;28;20125;-85
2023/12/19 07:11:16;;;;;;;195.93;117.25;;;0.10;99.90;;;;;;4971986;28;20136;-83
2023/12/19 07:13:44;;;;;;;199.93;119.57;;;0.30;99.90;;;;;;4971874;28;20034;-83
2023/12/19 07:16:17;;;;;;;226.98;132.63;;;0.30;99.90;;;;;;4971190;28;20129;-84
2023/12/19 07:18:44;;;;;;;240.82;146.15;;;0.40;99.90;;;;;;4963561;28;20041;-84
2023/12/19 07:21:19;;;;;;;260.25;152.75;;;0.40;1.00;;;;;;4972037;28;20050;-84
2023/12/19 07:23:47;;;;;;;276.90;159.33;;;0.50;1.00;;;;;;4973780;28;20046;-84
2023/12/19 07:26:21;;;;;;;274.13;161.98;;;0.50;1.00;;;;;;4971225;28;20288;-84
2023/12/19 07:28:50;;;;;;;197.37;120.23;;;0.60;1.00;;;;;;4972090;28;20042;-83
2023/12/19 07:31:25;;;;;;;224.57;136.30;;;0.60;1.00;;;;;;4972038;28;20034;-81
2023/12/19 07:33:56;;;;;;;286.77;179.57;;;0.60;1.00;;;;;;4972300;28;20039;-82
2023/12/19 07:36:23;;;;;;;261.02;165.50;;;0.80;1.00;;;;;;4972122;28;20509;-85
2023/12/19 07:38:51;;;;;;;298.35;177.80;;;1.00;1.00;;;;;;4971388;28;20451;-84
2023/12/19 07:41:18;;;;;;;281.02;174.52;;;1.20;99.90;;;;;;4970462;28;20085;-84
2023/12/19 07:43:46;;;;;;;265.58;160.20;;;1.30;1.00;;;;;;4954758;28;20478;-86
2023/12/19 07:46:14;;;;;;;258.00;155.05;;;1.40;1.00;;;;;;4970738;28;20454;-84
2023/12/19 07:48:44;;;;;;;246.80;153.27;;;1.40;1.00;;;;;;4971352;28;20074;-82
2023/12/19 07:51:16;;;;;;;234.80;142.15;;;1.60;1.00;;;;;;4971089;28;20097;-85
2023/12/19 07:53:45;;;;;;;216.23;141.35;;;1.70;1.00;;;;;;4971790;28;20053;-86
2023/12/19 07:56:13;;;;;;;234.20;145.82;;;1.70;1.00;;;;;;4971652;28;20082;-85
2023/12/19 07:58:40;;;;;;;233.20;148.27;;;1.60;1.00;;;;;;4971546;28;20043;-85
2023/12/19 08:01:12;;;;;;;237.98;151.07;;;1.80;1.00;;;;;;4954975;28;20410;-85
2023/12/19 08:03:40;;;;;;;308.80;192.52;;;2.00;1.00;;;;;;4973055;28;20098;-87
2023/12/19 08:06:09;;;;;;;298.52;191.25;;;2.20;1.00;;;;;;4965385;28;20047;-87
2023/12/19 08:08:37;;;;;;;295.65;188.50;;;2.20;1.00;;;;;;4963430;28;20051;-83
2023/12/19 08:11:05;;;;;;;295.23;185.07;;;2.40;99.90;;;;;;4972627;28;20391;-84
2023/12/19 08:13:34;;;;;;;261.42;161.45;;;2.50;99.90;;;;;;4969915;28;20658;-85
2023/12/19 08:16:01;;;;;;;285.55;178.40;;;2.60;99.90;;;;;;4969793;28;20042;-84
2023/12/19 08:18:29;;;;;;;267.48;165.10;;;2.60;99.90;;;;;;4953528;28;20110;-82
2023/12/19 08:20:58;;;;;;;257.70;159.95;;;2.70;99.90;;;;;;4972294;28;20038;-83
2023/12/19 08:23:26;;;;;;;249.52;150.95;;;2.80;99.90;;;;;;4943951;28;20219;-84
2023/12/19 08:25:54;;;;;;;169.43;106.65;;;2.80;99.90;;;;;;4974208;28;20074;-84
2023/12/19 08:28:21;;;;;;;166.77;108.25;;;2.80;99.90;;;;;;4980591;28;20043;-82
2023/12/19 08:30:49;;;;;;;177.68;114.47;;;2.90;99.90;;;;;;4978699;28;20054;-83
2023/12/19 08:33:16;;;;;;;187.45;118.97;;;2.90;99.90;;;;;;4970704;28;20129;-83
2023/12/19 08:35:44;;;;;;;208.18;133.68;;;3.00;99.90;;;;;;4951959;28;20055;-83
2023/12/19 08:38:12;;;;;;;214.80;137.75;;;3.00;99.90;;;;;;4970964;28;20049;-85
2023/12/19 08:40:41;;;;;;;202.20;128.73;;;3.10;1.00;;;;;;4952076;28;20128;-81
2023/12/19 08:43:08;;;;;;;218.05;134.60;;;3.20;1.00;;;;;;4953244;28;20474;-85
2023/12/19 08:45:36;;;;;;;223.73;139.73;;;3.40;1.00;;;;;;4969179;28;20078;-84
2023/12/19 08:48:04;;;;;;;214.15;134.27;;;3.50;1.00;;;;;;4971130;28;20038;-86
2023/12/19 08:50:32;;;;;;;207.75;130.43;;;3.60;1.00;;;;;;4970390;28;20156;-85
2023/12/19 08:52:59;;;;;;;213.60;133.10;;;3.80;1.00;;;;;;4971140;28;20517;-83
2023/12/19 08:55:27;;;;;;;223.95;137.90;;;3.80;99.90;;;;;;4952194;28;20165;-85
2023/12/19 08:57:55;;;;;;;199.40;125.25;;;4.00;99.90;;;;;;4970390;28;20035;-85
2023/12/19 09:00:23;;;;;;;193.73;119.43;;;4.10;99.90;;;;;;4970615;28;20038;-82
2023/12/19 09:02:50;;;;;;;191.55;119.68;;;4.20;99.90;;;;;;4972465;28;20142;-83
2023/12/19 09:05:19;;;;;;;207.70;125.57;;;4.30;99.90;;;;;;4972280;28;20081;-84
2023/12/19 09:07:47;;;;;;;208.18;126.72;;;4.40;99.90;;;;;;4971762;28;20043;-82
2023/12/19 09:10:15;;;;;;;206.40;130.35;;;4.40;99.90;;;;;;4971357;28;20054;-84
2023/12/19 09:12:43;;;;;;;178.50;112.97;;;4.50;99.90;;;;;;4957897;28;20053;-84
2023/12/19 09:15:12;;;;;;;161.75;101.35;;;4.60;99.90;;;;;;4974342;28;20070;-86
2023/12/19 09:17:41;;;;;;;149.50;96.80;;;4.80;99.90;;;;;;4956268;28;20154;-85
2023/12/19 09:20:10;;;;;;;139.35;92.40;;;4.90;99.90;;;;;;4955258;28;20050;-85
2023/12/19 09:22:37;;;;;;;133.48;87.13;;;5.00;99.90;;;;;;4971190;28;20098;-84
2023/12/19 09:25:13;;;;;;;118.30;75.97;;;5.20;99.90;;;;;;4971651;28;20042;-85
2023/12/19 09:27:42;;;;;;;123.32;79.35;;;5.30;99.90;;;;;;4970233;28;20066;-84
2023/12/19 09:30:10;;;;;;;127.45;82.47;;;5.50;99.90;;;;;;4969792;28;20043;-84
2023/12/19 09:32:40;;;;;;;124.10;80.57;;;5.60;99.90;;;;;;4953273;28;20077;-84
2023/12/19 09:35:10;;;;;;;119.57;77.38;;;5.60;99.90;;;;;;4969279;28;20039;-85
2023/12/19 09:37:38;;;;;;;129.43;80.88;;;5.80;99.90;;;;;;4952266;28;20050;-84
2023/12/19 09:40:11;;;;;;;138.70;84.45;;;5.90;99.90;;;;;;4951488;28;20499;-82
2023/12/19 09:42:39;;;;;;;138.70;89.65;;;6.00;99.90;;;;;;4970030;28;20134;-84
2023/12/19 09:45:08;;;;;;;138.45;87.13;;;6.10;99.90;;;;;;4974784;28;20035;-83
2023/12/19 09:47:41;;;;;;;126.30;79.70;;;6.20;99.90;;;;;;4986966;23;20046;-78
2023/12/19 09:50:17;;;;;;;121.15;76.85;;;6.30;99.90;;;;;;4979531;28;20086;-78
2023/12/19 09:52:45;;;;;;;108.50;65.95;;;6.40;99.90;;;;;;4982584;28;20065;-77
2023/12/19 09:55:13;;;;;;;109.10;71.03;;;6.50;99.90;;;;;;4967637;28;20062;-77
2023/12/19 09:57:57;;;;;;;107.15;68.95;;;6.60;96.20;;;;;;4951574;28;20054;-75
2023/12/19 10:00:30;;;;;;;105.60;64.38;;;6.80;38.30;;;;;;4969511;28;20070;-75
2023/12/19 10:03:02;;;;;;;102.75;62.72;;;6.90;1.00;;;;;;4969290;28;20035;-76
2023/12/19 10:05:30;;;;;;;96.00;59.78;;;7.10;1.00;;;;;;4967408;28;20450;-76
2023/12/19 10:07:59;;;;;;;84.70;52.78;;;7.20;1.00;;;;;;4951109;28;20126;-77
2023/12/19 10:10:50;;;;;;;80.90;50.75;;;7.30;1.00;;;;;;4948797;28;20043;-75
2023/12/19 10:13:27;;;;;;;96.43;58.80;;;7.40;1.00;;;;;;4951316;28;20134;-78
2023/12/19 10:16:03;;;;;;;99.63;62.15;;;7.60;1.00;;;;;;4966910;28;20039;-76
2023/12/19 10:18:33;;;;;;;107.97;71.78;;;7.70;1.00;;;;;;4947180;28;20040;-76
2023/12/19 10:21:09;;;;;;;126.53;79.68;;;7.80;1.00;;;;;;4948415;28;20488;-75
2023/12/19 10:23:38;;;;;;;134.38;84.57;;;8.00;1.00;;;;;;4955143;28;20059;-78
2023/12/19 10:26:06;;;;;;;150.88;94.95;;;8.10;1.00;;;;;;4949049;28;20062;-76
2023/12/19 10:28:35;;;;;;;170.00;104.22;;;8.20;1.00;;;;;;4967502;28;20038;-78
2023/12/19 10:31:15;;;;;;;198.43;119.18;;;8.30;1.00;;;;;;4952081;28;20058;-77
2023/12/19 10:33:46;;;;;;;179.65;113.68;;;8.40;1.00;;;;;;4953968;28;20062;-75
2023/12/19 10:36:29;;;;;;;180.73;111.20;;;8.50;1.00;;;;;;4951095;28;20102;-76
2023/12/19 10:38:58;;;;;;;149.20;97.25;;;8.60;1.00;;;;;;4965540;28;20043;-76
2023/12/19 10:41:27;;;;;;;130.48;80.45;;;8.70;1.00;;;;;;4949280;28;20600;-79
2023/12/19 10:44:04;;;;;;;122.00;77.43;;;8.80;1.00;;;;;;4990017;28;20043;-77
2023/12/19 10:46:33;;;;;;;123.60;78.15;;;8.80;1.00;;;;;;4975971;28;20035;-76
2023/12/19 10:49:03;;;;;;;111.72;72.72;;;8.90;99.90;;;;;;4969470;28;20051;-75
2023/12/19 10:51:32;;;;;;;111.13;72.82;;;8.90;99.90;;;;;;4965072;28;20039;-78
2023/12/19 10:54:08;;;;;;;123.47;77.95;;;9.00;99.90;;;;;;4952405;28;20081;-75
2023/12/19 10:56:53;;;;;;;135.23;84.15;;;9.10;99.90;;;;;;4961894;28;20047;-77
2023/12/19 10:59:30;;;;;;;136.00;85.88;;;9.20;99.90;;;;;;4955880;29;20054;-75
2023/12/19 11:02:03;;;;;;;127.82;82.82;;;9.30;99.90;;;;;;4946184;29;20134;-76
2023/12/19 11:04:41;;;;;;;126.45;78.22;;;9.30;99.90;;;;;;4952491;28;20047;-77
2023/12/19 11:07:16;;;;;;;118.30;76.68;;;9.40;99.90;;;;;;4956589;28;20054;-76
2023/12/19 11:09:53;;;;;;;112.93;71.60;;;9.50;99.90;;;;;;4967762;28;20054;-75
2023/12/19 11:12:23;;;;;;;113.53;70.05;;;9.60;99.90;;;;;;4950190;28;20296;-76
2023/12/19 11:14:51;;;;;;;108.32;68.07;;;9.70;99.90;;;;;;4947383;28;20051;-76
2023/12/19 11:17:26;;;;;;;102.82;66.20;;;9.80;99.90;;;;;;4967864;28;20058;-77
2023/12/19 11:20:03;;;;;;;96.57;62.37;;;9.80;99.90;;;;;;4955978;28;20057;-76
2023/12/19 11:22:35;;;;;;;97.03;62.33;;;9.90;99.90;;;;;;4946870;28;20334;-77
2023/12/19 11:25:10;;;;;;;98.22;62.53;;;9.90;99.90;;;;;;4951884;28;20054;-78
2023/12/19 11:27:43;;;;;;;104.63;67.53;;;10.00;99.90;;;;;;4960331;28;20050;-77
2023/12/19 11:30:32;;;;;;;107.28;68.97;;;10.10;99.90;;;;;;4947557;28;20054;-77
2023/12/19 11:33:00;;;;;;;102.15;69.85;;;10.20;99.90;;;;;;4947585;28;20054;-77
2023/12/19 11:35:33;;;;;;;103.00;69.43;;;10.20;99.90;;;;;;4948367;28;20043;-77
2023/12/19 11:38:28;;;;;;;110.05;73.93;;;10.20;99.90;;;;;;4964452;28;20053;-78
2023/12/19 11:40:57;;;;;;;116.35;78.50;;;10.30;99.90;;;;;;4967486;28;20042;-76
2023/12/19 11:43:54;;;;;;;128.27;84.28;;;10.40;99.90;;;;;;4969189;28;20057;-77
2023/12/19 11:46:25;;;;;;;117.93;78.10;;;10.50;99.90;;;;;;4955426;28;20342;-77
2023/12/19 11:48:55;;;;;;;125.38;80.55;;;10.60;99.90;;;;;;4972022;28;20499;-78
2023/12/19 11:51:50;;;;;;;117.47;80.93;;;10.70;99.90;;;;;;4973487;28;20039;-75
2023/12/19 11:54:18;;;;;;;122.93;82.50;;;10.80;99.90;;;;;;4982037;28;20050;-77
2023/12/19 11:56:57;;;;;;;122.40;85.32;;;10.80;99.90;;;;;;4959279;28;20039;-77
2023/12/19 11:59:24;;;;;;;122.55;84.15;;;10.90;99.90;;;;;;4967320;28;20042;-78
2023/12/19 12:02:00;;;;;;;127.05;83.60;;;10.90;99.90;;;;;;4967979;28;20050;-76
2023/12/19 12:04:27;;;;;;;130.20;84.47;;;11.00;99.90;;;;;;4949821;28;20082;-77
2023/12/19 12:06:59;;;;;;;134.77;83.57;;;11.10;99.90;;;;;;4951155;28;20419;-78
2023/12/19 12:09:27;;;;;;;123.53;80.95;;;11.20;99.90;;;;;;4950521;28;20055;-74
2023/12/19 12:11:54;;;;;;;127.40;81.60;;;11.20;99.90;;;;;;4948391;28;20510;-75
2023/12/19 12:14:22;;;;;;;132.57;84.65;;;11.30;99.90;;;;;;4948934;28;20113;-76
2023/12/19 12:16:51;;;;;;;131.73;87.32;;;11.30;99.90;;;;;;4948021;28;20113;-76
2023/12/19 12:19:22;;;;;;;139.82;91.05;;;11.40;99.90;;;;;;4964827;28;20040;-75
2023/12/19 12:21:51;;;;;;;140.43;90.50;;;11.50;99.90;;;;;;4949044;28;20049;-77
2023/12/19 12:24:21;;;;;;;146.50;97.13;;;11.50;99.90;;;;;;4948116;28;20082;-76
2023/12/19 12:26:50;;;;;;;155.82;102.10;;;11.60;99.90;;;;;;4950705;28;20055;-76
2023/12/19 12:29:19;;;;;;;175.52;110.25;;;11.60;99.90;;;;;;4948817;28;20047;-75
2023/12/19 12:31:47;;;;;;;172.20;113.40;;;11.60;99.90;;;;;;4949992;28;20145;-76
2023/12/19 12:34:16;;;;;;;173.32;114.57;;;11.70;99.60;;;;;;4949505;28;20042;-76