Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:27;;;;;;;0.00;0.00;;;;;;;;;;1750821;28;20613;-81
2023/07/23 00:01:18;;;;;;;0.00;0.00;;;;;;;;;;1754065;28;20255;-81
2023/07/23 00:02:10;;;;;;;0.00;0.00;;;;;;;;;;1753100;28;20206;-81
2023/07/23 00:03:01;;;;;;;0.00;0.00;;;;;;;;;;1753134;28;20321;-81
2023/07/23 00:03:52;;;;;;;0.00;0.00;;;;;;;;;;1752407;28;20275;-81
2023/07/23 00:04:44;;;;;;;0.00;0.00;;;;;;;;;;1753152;28;20613;-81
2023/07/23 00:05:35;;;;;;;0.00;0.00;;;;;;;;;;1751270;28;20305;-82
2023/07/23 00:06:26;;;;;;;0.00;0.00;;;;;;;;;;1753011;28;20575;-82
2023/07/23 00:07:18;;;;;;;0.00;0.00;;;;;;;;;;1753045;28;20194;-82
2023/07/23 00:08:09;;;;;;;0.00;0.00;;;;;;;;;;1753013;28;20245;-82
2023/07/23 00:09:00;;;;;;;0.00;0.00;;;;;;;;;;1752909;28;20300;-82
2023/07/23 00:09:54;;;;;;;0.00;0.00;;;;;;;;;;1753112;28;20198;-82
2023/07/23 00:10:45;;;;;;;0.00;0.00;;;;;;;;;;1751610;28;20265;-83
2023/07/23 00:11:36;;;;;;;0.00;0.00;;;;;;;;;;1753078;28;20197;-81
2023/07/23 00:12:28;;;;;;;0.00;0.00;;;;;;;;;;1752670;28;20213;-81
2023/07/23 00:13:19;;;;;;;0.00;0.00;;;;;;;;;;1753275;28;20264;-81
2023/07/23 00:14:11;;;;;;;0.00;0.00;;;;;;;;;;1752806;28;20212;-82
2023/07/23 00:15:03;;;;;;;0.00;0.00;;;;;;;;;;1753523;28;20312;-82
2023/07/23 00:15:55;;;;;;;0.00;0.00;;;;;;;;;;1751521;28;20264;-80
2023/07/23 00:16:46;;;;;;;0.00;0.00;;;;;;;;;;1753314;28;20320;-81
2023/07/23 00:17:39;;;;;;;0.00;0.00;;;;;;;;;;1753660;28;20697;-80
2023/07/23 00:18:31;;;;;;;0.00;0.00;;;;;;;;;;1755722;28;20197;-81
2023/07/23 00:19:23;;;;;;;0.00;0.00;;;;;;;;;;1755054;28;20268;-81
2023/07/23 00:20:15;;;;;;;0.00;0.00;;;;;;;;;;1754413;28;20194;-82
2023/07/23 00:21:06;;;;;;;0.00;0.00;;;;;;;;;;1752480;28;20670;-83
2023/07/23 00:21:57;;;;;;;0.00;0.00;;;;;;;;;;1754014;28;20593;-83
2023/07/23 00:22:49;;;;;;;0.00;0.00;;;;;;;;;;1753958;28;20602;-82
2023/07/23 00:23:40;;;;;;;0.00;0.00;;;;;;;;;;1754535;28;20514;-83
2023/07/23 00:24:31;;;;;;;0.00;0.00;;;;;;;;;;1754287;28;20446;-83
2023/07/23 00:25:25;;;;;;;0.00;0.00;;;;;;;;;;1752330;28;20198;-81
2023/07/23 00:26:16;;;;;;;0.00;0.00;;;;;;;;;;1754433;28;20233;-82
2023/07/23 00:27:10;;;;;;;0.00;0.00;;;;;;;;;;1753892;28;20297;-81
2023/07/23 00:28:01;;;;;;;0.00;0.00;;;;;;;;;;1754266;28;20251;-81
2023/07/23 00:28:53;;;;;;;0.00;0.00;;;;;;;;;;1753513;28;20208;-81
2023/07/23 00:29:44;;;;;;;0.00;0.00;;;;;;;;;;1754361;28;20270;-82
2023/07/23 00:30:36;;;;;;;0.00;0.00;;;;;;;;;;1752041;28;20320;-81
2023/07/23 00:31:27;;;;;;;0.00;0.00;;;;;;;;;;1753555;28;20680;-80
2023/07/23 00:32:18;;;;;;;0.00;0.00;;;;;;;;;;1753102;28;20208;-79
2023/07/23 00:33:10;;;;;;;0.00;0.00;;;;;;;;;;1753007;28;21085;-79
2023/07/23 00:34:02;;;;;;;0.00;0.00;;;;;;;;;;1752732;28;20288;-79
2023/07/23 00:34:53;;;;;;;0.00;0.00;;;;;;;;;;1753369;28;20527;-80
2023/07/23 00:35:45;;;;;;;0.00;0.00;;;;;;;;;;1751594;28;20226;-80
2023/07/23 00:36:37;;;;;;;0.00;0.00;;;;;;;;;;1753191;28;20229;-80
2023/07/23 00:37:28;;;;;;;0.00;0.00;;;;;;;;;;1752975;28;20216;-81
2023/07/23 00:38:20;;;;;;;0.00;0.00;;;;;;;;;;1755425;28;20200;-81
2023/07/23 00:39:11;;;;;;;0.00;0.00;;;;;;;;;;1758120;28;20354;-81
2023/07/23 00:40:06;;;;;;;0.00;0.00;;;;;;;;;;1757523;28;20293;-81
2023/07/23 00:40:59;;;;;;;0.00;0.00;;;;;;;;;;1749989;28;20292;-81
2023/07/23 00:41:51;;;;;;;0.00;0.00;;;;;;;;;;1747226;28;20537;-81
2023/07/23 00:42:42;;;;;;;0.00;0.00;;;;;;;;;;1750366;28;20208;-81
2023/07/23 00:43:34;;;;;;;0.00;0.00;;;;;;;;;;1750526;28;20218;-82
2023/07/23 00:44:25;;;;;;;0.00;0.00;;;;;;;;;;1750141;28;20306;-82
2023/07/23 00:45:16;;;;;;;0.00;0.00;;;;;;;;;;1749450;28;20285;-82
2023/07/23 00:46:09;;;;;;;0.00;0.00;;;;;;;;;;1748197;28;20240;-82
2023/07/23 00:47:01;;;;;;;0.00;0.00;;;;;;;;;;1749016;28;20650;-82
2023/07/23 00:47:52;;;;;;;0.00;0.00;;;;;;;;;;1748744;28;20272;-82
2023/07/23 00:48:44;;;;;;;0.00;0.00;;;;;;;;;;1748756;28;20206;-82
2023/07/23 00:49:35;;;;;;;0.00;0.00;;;;;;;;;;1748193;28;20337;-81
2023/07/23 00:50:29;;;;;;;0.00;0.00;;;;;;;;;;1746667;28;20635;-84
2023/07/23 00:51:21;;;;;;;0.00;0.00;;;;;;;;;;1748247;28;20199;-84
2023/07/23 00:52:12;;;;;;;0.00;0.00;;;;;;;;;;1747754;28;20548;-84
2023/07/23 00:53:04;;;;;;;0.00;0.00;;;;;;;;;;1748327;28;20214;-83
2023/07/23 00:53:55;;;;;;;0.00;0.00;;;;;;;;;;1747886;28;20297;-84
2023/07/23 00:54:46;;;;;;;0.00;0.00;;;;;;;;;;1748670;28;20202;-84
2023/07/23 00:55:38;;;;;;;0.00;0.00;;;;;;;;;;1746600;28;20250;-84
2023/07/23 00:56:31;;;;;;;0.00;0.00;;;;;;;;;;1748215;28;20254;-83
2023/07/23 00:57:23;;;;;;;0.00;0.00;;;;;;;;;;1747737;28;20293;-83
2023/07/23 00:58:15;;;;;;;0.00;0.00;;;;;;;;;;1748318;28;20270;-83
2023/07/23 00:59:08;;;;;;;0.00;0.00;;;;;;;;;;1747988;28;20671;-83
2023/07/23 00:59:59;;;;;;;0.00;0.00;;;;;;;;;;1748050;28;20265;-83
2023/07/23 01:00:51;;;;;;;0.00;0.00;;;;;;;;;;1751429;28;20256;-83
2023/07/23 01:01:42;;;;;;;0.00;0.00;;;;;;;;;;1754847;28;20250;-83
2023/07/23 01:02:34;;;;;;;0.00;0.00;;;;;;;;;;1754677;28;20296;-83
2023/07/23 01:03:26;;;;;;;0.00;0.00;;;;;;;;;;1755158;28;20229;-84
2023/07/23 01:04:18;;;;;;;0.00;0.00;;;;;;;;;;1754746;28;20636;-84
2023/07/23 01:05:09;;;;;;;0.00;0.00;;;;;;;;;;1755094;28;20225;-82
2023/07/23 01:06:02;;;;;;;0.00;0.00;;;;;;;;;;1746438;28;20257;-82
2023/07/23 01:06:55;;;;;;;0.00;0.00;;;;;;;;;;1748507;28;20198;-82
2023/07/23 01:07:46;;;;;;;0.00;0.00;;;;;;;;;;1748157;28;20321;-82
2023/07/23 01:08:38;;;;;;;0.00;0.00;;;;;;;;;;1748054;28;20230;-82
2023/07/23 01:09:31;;;;;;;0.00;0.00;;;;;;;;;;1748032;28;20670;-82
2023/07/23 01:10:22;;;;;;;0.00;0.00;;;;;;;;;;1746009;28;20203;-82
2023/07/23 01:11:13;;;;;;;0.00;0.00;;;;;;;;;;1748599;28;20285;-82
2023/07/23 01:12:07;;;;;;;0.00;0.00;;;;;;;;;;1747735;28;20213;-82
2023/07/23 01:12:59;;;;;;;0.00;0.00;;;;;;;;;;1747735;28;20228;-81
2023/07/23 01:13:51;;;;;;;0.00;0.00;;;;;;;;;;1747995;28;20199;-81
2023/07/23 01:14:43;;;;;;;0.00;0.00;;;;;;;;;;1748693;28;20198;-82
2023/07/23 01:15:34;;;;;;;0.00;0.00;;;;;;;;;;1746068;28;20329;-82
2023/07/23 01:16:27;;;;;;;0.00;0.00;;;;;;;;;;1748509;28;20202;-82
2023/07/23 01:17:19;;;;;;;0.00;0.00;;;;;;;;;;1745570;28;20236;-82
2023/07/23 01:18:10;;;;;;;0.00;0.00;;;;;;;;;;1748434;28;20237;-82
2023/07/23 01:19:02;;;;;;;0.00;0.00;;;;;;;;;;1747338;28;20198;-82
2023/07/23 01:19:59;;;;;;;0.00;0.00;;;;;;;;;;1748189;28;20540;-82
2023/07/23 01:20:50;;;;;;;0.00;0.00;;;;;;;;;;1745697;28;20325;-84
2023/07/23 01:21:42;;;;;;;0.10;0.10;;;;;;;;;;1747933;28;20688;-84
2023/07/23 01:22:35;;;;;;;0.00;0.00;;;;;;;;;;1747438;28;20692;-84
2023/07/23 01:23:26;;;;;;;0.00;0.00;;;;;;;;;;1747898;28;20209;-84
2023/07/23 01:24:18;;;;;;;0.00;0.00;;;;;;;;;;1747361;28;20544;-84
2023/07/23 01:25:09;;;;;;;0.00;0.00;;;;;;;;;;1747878;28;20727;-84
2023/07/23 01:26:01;;;;;;;0.00;0.00;;;;;;;;;;1745487;28;20261;-84
2023/07/23 01:26:52;;;;;;;0.00;0.00;;;;;;;;;;1748730;28;20213;-84
2023/07/23 01:27:43;;;;;;;0.00;0.00;;;;;;;;;;1746895;28;20194;-84
2023/07/23 01:28:35;;;;;;;0.00;0.00;;;;;;;;;;1748070;28;20237;-83
2023/07/23 01:29:27;;;;;;;0.00;0.00;;;;;;;;;;1747803;28;20708;-83
2023/07/23 01:30:18;;;;;;;0.00;0.00;;;;;;;;;;1746315;28;20233;-83
2023/07/23 01:31:12;;;;;;;0.00;0.00;;;;;;;;;;1746901;28;20197;-82
2023/07/23 01:32:03;;;;;;;0.00;0.00;;;;;;;;;;1748105;28;20198;-82
2023/07/23 01:32:54;;;;;;;0.00;0.00;;;;;;;;;;1747711;28;20602;-82
2023/07/23 01:33:46;;;;;;;0.00;0.00;;;;;;;;;;1747948;28;20675;-82
2023/07/23 01:34:38;;;;;;;0.00;0.00;;;;;;;;;;1747791;28;20210;-82
2023/07/23 01:35:29;;;;;;;0.00;0.00;;;;;;;;;;1745386;28;20541;-82
2023/07/23 01:36:21;;;;;;;0.00;0.00;;;;;;;;;;1747739;28;20584;-82
2023/07/23 01:37:13;;;;;;;0.00;0.00;;;;;;;;;;1747337;28;20783;-82
2023/07/23 01:38:06;;;;;;;0.00;0.00;;;;;;;;;;1747505;28;20206;-82
2023/07/23 01:38:58;;;;;;;0.00;0.00;;;;;;;;;;1747703;28;20195;-82
2023/07/23 01:39:50;;;;;;;0.00;0.00;;;;;;;;;;1747678;28;20765;-82
2023/07/23 01:40:41;;;;;;;0.00;0.00;;;;;;;;;;1745626;28;20242;-82
2023/07/23 01:41:33;;;;;;;0.00;0.00;;;;;;;;;;1748093;28;20194;-82
2023/07/23 01:42:24;;;;;;;0.00;0.00;;;;;;;;;;1747557;28;20240;-82
2023/07/23 01:43:17;;;;;;;0.00;0.00;;;;;;;;;;1747877;28;20198;-82
2023/07/23 01:44:08;;;;;;;0.00;0.00;;;;;;;;;;1747748;28;20356;-82
2023/07/23 01:45:03;;;;;;;0.00;0.00;;;;;;;;;;1747807;28;20202;-81
2023/07/23 01:45:54;;;;;;;0.00;0.00;;;;;;;;;;1745891;28;20295;-82
2023/07/23 01:46:46;;;;;;;0.00;0.00;;;;;;;;;;1747401;28;20193;-82
2023/07/23 01:47:38;;;;;;;0.00;0.00;;;;;;;;;;1747561;28;20632;-82
2023/07/23 01:48:29;;;;;;;0.00;0.00;;;;;;;;;;1746219;28;20293;-82
2023/07/23 01:49:20;;;;;;;0.00;0.00;;;;;;;;;;1747301;28;20529;-82
2023/07/23 01:50:12;;;;;;;0.00;0.00;;;;;;;;;;1748282;28;20202;-83
2023/07/23 01:51:04;;;;;;;0.00;0.00;;;;;;;;;;1754629;28;20234;-82
2023/07/23 01:51:55;;;;;;;0.00;0.00;;;;;;;;;;1754884;28;20209;-82
2023/07/23 01:52:47;;;;;;;0.00;0.00;;;;;;;;;;1754693;28;20573;-82
2023/07/23 01:53:39;;;;;;;0.00;0.00;;;;;;;;;;1755250;28;20325;-82
2023/07/23 01:54:30;;;;;;;0.00;0.00;;;;;;;;;;1753778;28;20278;-82
2023/07/23 01:55:22;;;;;;;0.00;0.00;;;;;;;;;;1751740;28;20588;-84
2023/07/23 01:56:13;;;;;;;0.00;0.00;;;;;;;;;;1749669;28;20277;-83
2023/07/23 01:57:06;;;;;;;0.00;0.00;;;;;;;;;;1753819;28;20601;-83
2023/07/23 01:57:57;;;;;;;0.00;0.00;;;;;;;;;;1754212;28;20562;-84
2023/07/23 01:58:49;;;;;;;0.00;0.00;;;;;;;;;;1753332;28;20193;-83
2023/07/23 01:59:40;;;;;;;0.00;0.00;;;;;;;;;;1753764;28;20293;-84
2023/07/23 02:00:32;;;;;;;0.00;0.00;;;;;;;;;;1750535;28;20229;-82
2023/07/23 02:01:24;;;;;;;0.00;0.00;;;;;;;;;;1754521;28;20577;-82
2023/07/23 02:02:15;;;;;;;0.00;0.00;;;;;;;;;;1753747;28;20194;-82
2023/07/23 02:03:07;;;;;;;0.00;0.00;;;;;;;;;;1754508;28;20214;-82
2023/07/23 02:03:58;;;;;;;0.00;0.00;;;;;;;;;;1754671;28;20206;-81
2023/07/23 02:04:49;;;;;;;0.10;0.10;;;;;;;;;;1754001;28;20296;-82
2023/07/23 02:05:41;;;;;;;0.00;0.00;;;;;;;;;;1752347;28;20324;-82
2023/07/23 02:06:32;;;;;;;0.00;0.00;;;;;;;;;;1754981;28;20678;-82
2023/07/23 02:07:24;;;;;;;0.00;0.00;;;;;;;;;;1753578;28;20236;-82
2023/07/23 02:08:15;;;;;;;0.00;0.00;;;;;;;;;;1754825;28;20282;-82
2023/07/23 02:09:09;;;;;;;0.00;0.00;;;;;;;;;;1753342;28;20217;-82
2023/07/23 02:10:00;;;;;;;0.00;0.00;;;;;;;;;;1754164;28;20264;-82
2023/07/23 02:10:52;;;;;;;0.00;0.00;;;;;;;;;;1752201;28;20885;-82
2023/07/23 02:11:43;;;;;;;0.00;0.00;;;;;;;;;;1755431;28;20674;-81
2023/07/23 02:12:34;;;;;;;0.00;0.00;;;;;;;;;;1756537;28;20201;-82
2023/07/23 02:13:26;;;;;;;0.00;0.00;;;;;;;;;;1754307;28;20202;-82
2023/07/23 02:14:17;;;;;;;0.00;0.00;;;;;;;;;;1753866;28;20296;-81
2023/07/23 02:15:11;;;;;;;0.00;0.00;;;;;;;;;;1754467;28;20212;-82
2023/07/23 02:16:02;;;;;;;0.00;0.00;;;;;;;;;;1751686;28;20240;-84
2023/07/23 02:16:54;;;;;;;0.00;0.00;;;;;;;;;;1753958;28;20198;-84
2023/07/23 02:17:45;;;;;;;0.00;0.00;;;;;;;;;;1751620;28;20350;-83
2023/07/23 02:18:36;;;;;;;0.00;0.00;;;;;;;;;;1753981;28;20683;-84
2023/07/23 02:19:28;;;;;;;0.00;0.00;;;;;;;;;;1753243;28;20322;-84
2023/07/23 02:20:20;;;;;;;0.00;0.00;;;;;;;;;;1751906;28;20244;-82
2023/07/23 02:21:11;;;;;;;0.00;0.00;;;;;;;;;;1753568;28;20574;-82
2023/07/23 02:22:03;;;;;;;0.00;0.00;;;;;;;;;;1753466;28;20259;-81
2023/07/23 02:22:54;;;;;;;0.00;0.00;;;;;;;;;;1753091;28;20703;-82
2023/07/23 02:23:45;;;;;;;0.00;0.00;;;;;;;;;;1753436;28;20217;-82
2023/07/23 02:24:38;;;;;;;0.00;0.00;;;;;;;;;;1753900;28;20201;-82
2023/07/23 02:25:29;;;;;;;0.00;0.00;;;;;;;;;;1749721;28;20610;-83
2023/07/23 02:26:20;;;;;;;0.00;0.00;;;;;;;;;;1746351;28;20252;-84
2023/07/23 02:27:13;;;;;;;0.00;0.00;;;;;;;;;;1746292;28;20213;-84
2023/07/23 02:28:04;;;;;;;0.00;0.00;;;;;;;;;;1746202;28;20991;-83
2023/07/23 02:28:56;;;;;;;0.00;0.00;;;;;;;;;;1746173;28;20313;-82
2023/07/23 02:29:47;;;;;;;0.00;0.00;;;;;;;;;;1746495;28;20467;-82
2023/07/23 02:30:39;;;;;;;0.00;0.00;;;;;;;;;;1744845;28;20238;-83
2023/07/23 02:31:30;;;;;;;0.00;0.00;;;;;;;;;;1747358;28;20241;-82
2023/07/23 02:32:21;;;;;;;0.00;0.00;;;;;;;;;;1746879;28;20237;-82
2023/07/23 02:33:13;;;;;;;0.00;0.00;;;;;;;;;;1747504;28;20198;-82
2023/07/23 02:34:04;;;;;;;0.00;0.00;;;;;;;;;;1746782;28;20308;-83
2023/07/23 02:34:56;;;;;;;0.00;0.00;;;;;;;;;;1747001;28;20289;-81
2023/07/23 02:35:48;;;;;;;0.00;0.00;;;;;;;;;;1744819;28;20233;-82
2023/07/23 02:36:39;;;;;;;0.00;0.00;;;;;;;;;;1746524;28;20305;-82
2023/07/23 02:37:31;;;;;;;0.00;0.00;;;;;;;;;;1743830;28;20202;-81
2023/07/23 02:38:22;;;;;;;0.00;0.00;;;;;;;;;;1746806;28;20293;-82
2023/07/23 02:39:13;;;;;;;0.00;0.00;;;;;;;;;;1745804;28;20267;-83
2023/07/23 02:40:08;;;;;;;0.00;0.00;;;;;;;;;;1746716;28;20267;-82
2023/07/23 02:40:59;;;;;;;0.00;0.00;;;;;;;;;;1744726;28;20277;-83
2023/07/23 02:41:50;;;;;;;0.00;0.00;;;;;;;;;;1746982;28;20540;-81
2023/07/23 02:42:42;;;;;;;0.00;0.00;;;;;;;;;;1746752;28;20209;-82
2023/07/23 02:43:33;;;;;;;0.00;0.00;;;;;;;;;;1747485;28;20301;-82
2023/07/23 02:44:25;;;;;;;0.00;0.00;;;;;;;;;;1746351;28;20298;-81
2023/07/23 02:45:17;;;;;;;0.00;0.00;;;;;;;;;;1746759;28;20206;-81
2023/07/23 02:46:08;;;;;;;0.00;0.00;;;;;;;;;;1747896;28;20440;-80
2023/07/23 02:47:00;;;;;;;0.00;0.00;;;;;;;;;;1748144;28;20209;-80
2023/07/23 02:47:51;;;;;;;0.00;0.00;;;;;;;;;;1747860;28;20234;-80
2023/07/23 02:48:42;;;;;;;0.00;0.00;;;;;;;;;;1746850;28;20321;-80
2023/07/23 02:49:34;;;;;;;0.00;0.00;;;;;;;;;;1746633;28;20293;-79
2023/07/23 02:50:25;;;;;;;0.00;0.00;;;;;;;;;;1744448;28;20289;-80
2023/07/23 02:51:18;;;;;;;0.00;0.00;;;;;;;;;;1746335;28;20202;-80
2023/07/23 02:52:09;;;;;;;0.00;0.00;;;;;;;;;;1746358;28;20214;-80
2023/07/23 02:53:00;;;;;;;0.00;0.00;;;;;;;;;;1746513;28;20650;-80
2023/07/23 02:53:52;;;;;;;0.00;0.00;;;;;;;;;;1746671;28;20258;-80
2023/07/23 02:54:43;;;;;;;0.00;0.00;;;;;;;;;;1746212;28;20244;-80
2023/07/23 02:55:35;;;;;;;0.00;0.00;;;;;;;;;;1744500;28;20316;-80
2023/07/23 02:56:27;;;;;;;0.00;0.00;;;;;;;;;;1745554;28;20229;-81
2023/07/23 02:57:18;;;;;;;0.00;0.00;;;;;;;;;;1744828;28;20721;-81
2023/07/23 02:58:10;;;;;;;0.00;0.00;;;;;;;;;;1744953;28;20285;-81
2023/07/23 02:59:03;;;;;;;0.00;0.00;;;;;;;;;;1744780;28;20206;-81
2023/07/23 02:59:54;;;;;;;0.00;0.00;;;;;;;;;;1747002;28;20198;-81
2023/07/23 03:00:46;;;;;;;0.00;0.00;;;;;;;;;;1742424;28;20782;-81
2023/07/23 03:01:37;;;;;;;0.00;0.00;;;;;;;;;;1746508;28;20411;-81
2023/07/23 03:02:29;;;;;;;0.00;0.00;;;;;;;;;;1746005;28;20349;-81
2023/07/23 03:03:21;;;;;;;0.00;0.00;;;;;;;;;;1746641;28;20832;-81
2023/07/23 03:04:13;;;;;;;0.00;0.00;;;;;;;;;;1746033;28;20305;-81
2023/07/23 03:05:05;;;;;;;0.00;0.00;;;;;;;;;;1746447;28;20202;-81
2023/07/23 03:05:57;;;;;;;0.00;0.00;;;;;;;;;;1743372;28;20230;-80
2023/07/23 03:06:48;;;;;;;0.00;0.00;;;;;;;;;;1746138;28;20229;-80
2023/07/23 03:07:40;;;;;;;0.00;0.00;;;;;;;;;;1745552;28;20191;-80
2023/07/23 03:08:31;;;;;;;0.00;0.00;;;;;;;;;;1746696;28;20352;-80
2023/07/23 03:09:24;;;;;;;0.00;0.00;;;;;;;;;;1747251;28;20697;-82
2023/07/23 03:10:15;;;;;;;0.00;0.00;;;;;;;;;;1745708;28;20599;-83
2023/07/23 03:11:08;;;;;;;0.00;0.00;;;;;;;;;;1746196;28;20281;-83
2023/07/23 03:11:59;;;;;;;0.00;0.00;;;;;;;;;;1746513;28;20698;-83
2023/07/23 03:12:50;;;;;;;0.00;0.00;;;;;;;;;;1746392;28;20204;-83
2023/07/23 03:13:42;;;;;;;0.00;0.00;;;;;;;;;;1746477;28;20643;-83
2023/07/23 03:14:33;;;;;;;0.00;0.00;;;;;;;;;;1745399;28;20313;-83
2023/07/23 03:15:25;;;;;;;0.00;0.00;;;;;;;;;;1745431;28;20228;-81
2023/07/23 03:16:16;;;;;;;0.00;0.00;;;;;;;;;;1748577;28;20240;-81
2023/07/23 03:17:07;;;;;;;0.00;0.00;;;;;;;;;;1749444;28;20438;-82
2023/07/23 03:17:59;;;;;;;0.00;0.00;;;;;;;;;;1748337;28;20553;-81
2023/07/23 03:18:50;;;;;;;0.00;0.00;;;;;;;;;;1747874;28;20237;-81
2023/07/23 03:19:41;;;;;;;0.00;0.00;;;;;;;;;;1748013;28;20461;-81
2023/07/23 03:20:34;;;;;;;0.00;0.00;;;;;;;;;;1746534;28;20686;-81
2023/07/23 03:21:25;;;;;;;0.00;0.00;;;;;;;;;;1748284;28;20233;-81
2023/07/23 03:22:16;;;;;;;0.00;0.00;;;;;;;;;;1748133;28;20640;-81
2023/07/23 03:23:08;;;;;;;0.00;0.00;;;;;;;;;;1748052;28;20214;-81
2023/07/23 03:23:59;;;;;;;0.00;0.00;;;;;;;;;;1747218;28;20979;-81
2023/07/23 03:24:50;;;;;;;0.00;0.00;;;;;;;;;;1746529;28;20199;-80
2023/07/23 03:25:42;;;;;;;0.00;0.00;;;;;;;;;;1747540;28;20265;-81
2023/07/23 03:26:35;;;;;;;0.00;0.00;;;;;;;;;;1753592;28;20297;-81
2023/07/23 03:27:27;;;;;;;0.00;0.00;;;;;;;;;;1753194;28;20201;-81
2023/07/23 03:28:18;;;;;;;0.00;0.00;;;;;;;;;;1753827;28;20969;-81
2023/07/23 03:29:10;;;;;;;0.00;0.00;;;;;;;;;;1752854;28;20266;-81
2023/07/23 03:30:04;;;;;;;0.00;0.00;;;;;;;;;;1753867;28;20288;-81
2023/07/23 03:30:55;;;;;;;0.00;0.00;;;;;;;;;;1751006;28;20229;-81
2023/07/23 03:31:48;;;;;;;0.00;0.00;;;;;;;;;;1753646;28;20541;-81
2023/07/23 03:32:39;;;;;;;0.00;0.00;;;;;;;;;;1752989;28;20236;-81
2023/07/23 03:33:31;;;;;;;0.00;0.00;;;;;;;;;;1753368;28;20212;-82
2023/07/23 03:34:22;;;;;;;0.00;0.00;;;;;;;;;;1752994;28;20332;-82
2023/07/23 03:35:14;;;;;;;0.00;0.00;;;;;;;;;;1751765;28;20197;-83
2023/07/23 03:36:10;;;;;;;0.00;0.00;;;;;;;;;;1752711;28;20525;-82
2023/07/23 03:37:01;;;;;;;0.00;0.00;;;;;;;;;;1753095;28;20194;-82
2023/07/23 03:37:52;;;;;;;0.00;0.00;;;;;;;;;;1753152;28;20194;-81
2023/07/23 03:38:44;;;;;;;0.00;0.00;;;;;;;;;;1752972;28;20201;-81
2023/07/23 03:39:35;;;;;;;0.00;0.00;;;;;;;;;;1753383;28;20285;-82
2023/07/23 03:40:26;;;;;;;0.00;0.00;;;;;;;;;;1751227;28;20629;-80
2023/07/23 03:41:18;;;;;;;0.00;0.00;;;;;;;;;;1753543;28;20213;-80
2023/07/23 03:42:11;;;;;;;0.00;0.00;;;;;;;;;;1752655;28;20289;-80
2023/07/23 03:43:03;;;;;;;0.00;0.00;;;;;;;;;;1753155;28;20206;-80
2023/07/23 03:43:54;;;;;;;0.00;0.00;;;;;;;;;;1754445;28;20624;-81
2023/07/23 03:44:46;;;;;;;0.00;0.00;;;;;;;;;;1753054;28;20280;-81
2023/07/23 03:45:37;;;;;;;0.00;0.00;;;;;;;;;;1747234;28;20329;-83
2023/07/23 03:46:29;;;;;;;0.00;0.00;;;;;;;;;;1746236;28;20687;-82
2023/07/23 03:47:20;;;;;;;0.00;0.00;;;;;;;;;;1745918;28;20859;-82
2023/07/23 03:48:12;;;;;;;0.00;0.00;;;;;;;;;;1746287;28;20202;-82
2023/07/23 03:49:03;;;;;;;0.00;0.00;;;;;;;;;;1746136;28;20241;-81
2023/07/23 03:49:54;;;;;;;0.00;0.00;;;;;;;;;;1744146;28;20250;-82
2023/07/23 03:50:46;;;;;;;0.00;0.00;;;;;;;;;;1744261;28;20282;-82
2023/07/23 03:51:37;;;;;;;0.00;0.00;;;;;;;;;;1745926;28;20292;-82
2023/07/23 03:52:28;;;;;;;0.00;0.00;;;;;;;;;;1745616;28;20289;-82
2023/07/23 03:53:20;;;;;;;0.00;0.00;;;;;;;;;;1745851;28;20206;-82
2023/07/23 03:54:11;;;;;;;0.00;0.00;;;;;;;;;;1745576;28;20233;-82
2023/07/23 03:55:03;;;;;;;0.00;0.00;;;;;;;;;;1746163;28;20349;-82
2023/07/23 03:55:55;;;;;;;0.00;0.00;;;;;;;;;;1743858;28;20225;-82
2023/07/23 03:56:46;;;;;;;0.00;0.00;;;;;;;;;;1745935;28;21106;-81
2023/07/23 03:57:39;;;;;;;0.00;0.00;;;;;;;;;;1745443;28;20236;-81
2023/07/23 03:58:30;;;;;;;0.00;0.00;;;;;;;;;;1746034;28;20225;-81
2023/07/23 03:59:21;;;;;;;0.00;0.00;;;;;;;;;;1745386;28;20229;-82
2023/07/23 04:00:14;;;;;;;0.00;0.00;;;;;;;;;;1745693;28;20516;-82
2023/07/23 04:01:05;;;;;;;0.00;0.00;;;;;;;;;;1743696;28;20245;-81
2023/07/23 04:01:57;;;;;;;0.00;0.00;;;;;;;;;;1745977;28;20814;-82
2023/07/23 04:02:49;;;;;;;0.10;0.10;;;;;;;;;;1745812;28;20275;-82
2023/07/23 04:03:40;;;;;;;0.00;0.00;;;;;;;;;;1745855;28;20226;-82
2023/07/23 04:04:31;;;;;;;0.00;0.00;;;;;;;;;;1745812;28;20194;-83
2023/07/23 04:05:23;;;;;;;0.00;0.00;;;;;;;;;;1744355;28;20185;-81
2023/07/23 04:06:14;;;;;;;0.00;0.00;;;;;;;;;;1748110;28;20663;-81
2023/07/23 04:07:05;;;;;;;0.00;0.00;;;;;;;;;;1749285;28;20210;-81
2023/07/23 04:07:58;;;;;;;0.00;0.00;;;;;;;;;;1746110;28;20197;-80
2023/07/23 04:08:49;;;;;;;0.00;0.00;;;;;;;;;;1749403;28;20229;-81
2023/07/23 04:09:40;;;;;;;0.00;0.00;;;;;;;;;;1748959;28;20292;-81
2023/07/23 04:10:32;;;;;;;0.00;0.00;;;;;;;;;;1745823;28;20257;-82
2023/07/23 04:11:23;;;;;;;0.00;0.00;;;;;;;;;;1748757;28;20226;-82
2023/07/23 04:12:15;;;;;;;0.00;0.00;;;;;;;;;;1747791;28;20670;-82
2023/07/23 04:13:07;;;;;;;0.00;0.00;;;;;;;;;;1748490;28;20674;-81
2023/07/23 04:13:58;;;;;;;0.00;0.00;;;;;;;;;;1749518;28;20202;-82
2023/07/23 04:14:51;;;;;;;0.00;0.00;;;;;;;;;;1746941;28;20202;-82
2023/07/23 04:15:42;;;;;;;0.00;0.00;;;;;;;;;;1743663;28;20238;-84
2023/07/23 04:16:33;;;;;;;0.00;0.00;;;;;;;;;;1747530;28;20224;-82
2023/07/23 04:17:25;;;;;;;0.00;0.00;;;;;;;;;;1745881;28;20217;-82
2023/07/23 04:18:17;;;;;;;0.00;0.00;;;;;;;;;;1749809;28;20762;-82
2023/07/23 04:19:08;;;;;;;0.00;0.00;;;;;;;;;;1749715;28;20529;-82
2023/07/23 04:20:02;;;;;;;0.00;0.00;;;;;;;;;;1749820;28;20213;-82
2023/07/23 04:20:53;;;;;;;0.00;0.00;;;;;;;;;;1745413;28;20237;-81
2023/07/23 04:21:44;;;;;;;0.00;0.00;;;;;;;;;;1747598;28;20505;-81
2023/07/23 04:22:36;;;;;;;0.00;0.00;;;;;;;;;;1747452;28;20214;-81
2023/07/23 04:23:27;;;;;;;0.00;0.00;;;;;;;;;;1747751;28;20346;-81
2023/07/23 04:24:18;;;;;;;0.00;0.00;;;;;;;;;;1748035;28;20229;-80
2023/07/23 04:25:11;;;;;;;0.00;0.00;;;;;;;;;;1748974;28;20209;-81
2023/07/23 04:26:02;;;;;;;0.00;0.00;;;;;;;;;;1753562;28;20264;-82
2023/07/23 04:26:54;;;;;;;0.00;0.00;;;;;;;;;;1757055;28;20202;-82
2023/07/23 04:27:46;;;;;;;0.00;0.00;;;;;;;;;;1755741;28;20194;-82
2023/07/23 04:28:38;;;;;;;0.00;0.00;;;;;;;;;;1756659;28;20228;-82
2023/07/23 04:29:30;;;;;;;0.00;0.00;;;;;;;;;;1755890;28;20873;-82
2023/07/23 04:30:21;;;;;;;0.00;0.00;;;;;;;;;;1748830;28;20278;-81
2023/07/23 04:31:13;;;;;;;0.00;0.00;;;;;;;;;;1754236;28;20292;-81
2023/07/23 04:32:05;;;;;;;0.00;0.00;;;;;;;;;;1754913;28;20312;-81
2023/07/23 04:32:57;;;;;;;0.00;0.00;;;;;;;;;;1752778;28;20202;-81
2023/07/23 04:33:49;;;;;;;0.00;0.00;;;;;;;;;;1754443;28;20202;-81
2023/07/23 04:34:41;;;;;;;0.00;0.00;;;;;;;;;;1754278;28;20233;-81
2023/07/23 04:35:32;;;;;;;0.00;0.00;;;;;;;;;;1750582;28;20545;-82
2023/07/23 04:36:23;;;;;;;0.00;0.00;;;;;;;;;;1749093;28;20244;-83
2023/07/23 04:37:15;;;;;;;0.00;0.00;;;;;;;;;;1748537;28;20267;-83
2023/07/23 04:38:06;;;;;;;0.00;0.00;;;;;;;;;;1749162;28;20210;-82
2023/07/23 04:39:00;;;;;;;0.00;0.00;;;;;;;;;;1748975;28;20627;-83
2023/07/23 04:39:52;;;;;;;0.00;0.00;;;;;;;;;;1748987;28;20305;-82
2023/07/23 04:40:43;;;;;;;0.00;0.00;;;;;;;;;;1747432;28;20320;-82
2023/07/23 04:41:34;;;;;;;0.00;0.00;;;;;;;;;;1748707;28;20202;-82
2023/07/23 04:42:26;;;;;;;0.00;0.00;;;;;;;;;;1748603;28;20275;-82
2023/07/23 04:43:18;;;;;;;0.00;0.00;;;;;;;;;;1748676;28;20307;-82
2023/07/23 04:44:10;;;;;;;0.00;0.00;;;;;;;;;;1748385;28;20333;-82
2023/07/23 04:45:05;;;;;;;0.00;0.00;;;;;;;;;;1749272;28;20329;-82
2023/07/23 04:45:56;;;;;;;0.00;0.00;;;;;;;;;;1748676;28;20805;-83
2023/07/23 04:46:48;;;;;;;0.00;0.00;;;;;;;;;;1754629;28;20225;-82
2023/07/23 04:47:40;;;;;;;0.00;0.00;;;;;;;;;;1750868;28;20649;-82
2023/07/23 04:48:32;;;;;;;0.00;0.00;;;;;;;;;;1748200;28;20197;-83
2023/07/23 04:49:23;;;;;;;0.00;0.00;;;;;;;;;;1749376;28;20248;-83
2023/07/23 04:50:14;;;;;;;0.00;0.00;;;;;;;;;;1747563;28;20269;-82
2023/07/23 04:51:07;;;;;;;0.00;0.00;;;;;;;;;;1748374;28;20259;-81
2023/07/23 04:51:58;;;;;;;0.00;0.00;;;;;;;;;;1754740;28;20351;-82
2023/07/23 04:52:50;;;;;;;0.00;0.00;;;;;;;;;;1747713;28;20293;-81
2023/07/23 04:53:41;;;;;;;0.00;0.00;;;;;;;;;;1747088;28;20295;-81
2023/07/23 04:54:32;;;;;;;0.00;0.00;;;;;;;;;;1749015;28;20691;-81
2023/07/23 04:55:24;;;;;;;0.00;0.00;;;;;;;;;;1747558;28;20263;-83
2023/07/23 04:56:15;;;;;;;0.00;0.00;;;;;;;;;;1753327;28;20239;-83
2023/07/23 04:57:07;;;;;;;0.00;0.00;;;;;;;;;;1754519;28;20627;-83
2023/07/23 04:57:58;;;;;;;0.00;0.00;;;;;;;;;;1754638;28;20220;-82
2023/07/23 04:58:49;;;;;;;0.00;0.00;;;;;;;;;;1754445;28;20684;-83
2023/07/23 04:59:42;;;;;;;0.00;0.00;;;;;;;;;;1754265;28;20216;-83
2023/07/23 05:00:34;;;;;;;0.00;0.00;;;;;;;;;;1748974;28;20269;-83
2023/07/23 05:01:26;;;;;;;0.00;0.00;;;;;;;;;;1747951;28;20265;-82
2023/07/23 05:02:17;;;;;;;0.00;0.00;;;;;;;;;;1747280;28;20202;-83
2023/07/23 05:03:08;;;;;;;0.00;0.00;;;;;;;;;;1748148;28;20249;-81
2023/07/23 05:04:00;;;;;;;0.00;0.00;;;;;;;;;;1747128;28;20268;-82
2023/07/23 05:04:51;;;;;;;0.00;0.00;;;;;;;;;;1747726;28;20202;-82
2023/07/23 05:05:43;;;;;;;0.00;0.00;;;;;;;;;;1745987;28;20904;-82
2023/07/23 05:06:35;;;;;;;0.00;0.00;;;;;;;;;;1747539;28;20976;-82
2023/07/23 05:07:26;;;;;;;0.00;0.00;;;;;;;;;;1747342;28;20332;-82
2023/07/23 05:08:17;;;;;;;0.00;0.00;;;;;;;;;;1747617;28;20497;-82
2023/07/23 05:09:09;;;;;;;0.00;0.00;;;;;;;;;;1747860;28;20653;-82
2023/07/23 05:10:03;;;;;;;0.00;0.00;;;;;;;;;;1747806;28;20707;-82