Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:01:07;;;;;;;10.45;9.35;;;;;;;16.69;68.55;101649.28;4935207;28;20058;-79
2023/05/05 00:03:36;;;;;;;13.13;8.80;;;;;;;16.30;68.58;101595.91;4951930;28;20061;-79
2023/05/05 00:06:08;;;;;;;14.10;9.52;;;;;;;16.60;68.88;101652.84;4941639;28;20049;-79
2023/05/05 00:08:35;;;;;;;9.85;8.85;;;;;;;15.44;69.08;101489.03;4931904;28;20512;-80
2023/05/05 00:11:01;;;;;;;9.73;8.77;;;;;;;16.03;69.72;101592.22;4952115;28;20150;-80
2023/05/05 00:13:28;;;;;;;10.20;8.43;;;;;;;16.29;70.03;101647.81;4933852;28;20063;-79
2023/05/05 00:15:57;;;;;;;12.02;9.57;;;;;;;16.00;70.66;101583.66;4937382;28;20050;-81
2023/05/05 00:18:24;;;;;;;13.27;10.05;;;;;;;16.38;70.83;101649.63;4950185;28;20444;-79
2023/05/05 00:20:51;;;;;;;9.60;8.68;;;;;;;16.24;71.18;101607.22;4934741;28;20412;-78
2023/05/05 00:23:19;;;;;;;19.98;10.93;;;;;;;16.34;70.86;101623.25;4911729;28;20255;-79
2023/05/05 00:25:49;;;;;;;16.85;10.38;;;;;;;16.46;70.95;101646.19;4940813;28;20054;-78
2023/05/05 00:28:16;;;;;;;16.45;10.65;;;;;;;16.22;71.02;101609.22;4977491;28;20042;-78
2023/05/05 00:30:44;;;;;;;13.05;9.75;;;;;;;16.34;71.00;101628.63;4967710;28;20472;-79
2023/05/05 00:33:13;;;;;;;13.82;11.32;;;;;;;16.37;71.29;101655.09;4949321;28;20057;-80
2023/05/05 00:35:43;;;;;;;16.83;10.43;;;;;;;16.22;71.37;101633.31;4978955;28;20405;-78
2023/05/05 00:38:10;;;;;;;15.10;10.50;;;;;;;16.29;70.92;101639.78;4956064;28;20356;-79
2023/05/05 00:40:37;;;;;;;11.38;10.18;;;;;;;16.29;70.72;101644.28;4950980;28;20927;-79
2023/05/05 00:43:07;;;;;;;16.67;11.27;;;;;;;16.30;70.73;101646.81;4977566;28;20053;-79
2023/05/05 00:45:36;;;;;;;;;;;;;;;16.24;71.33;101645.56;4963475;28;20070;-80
2023/05/05 00:48:06;;;;;;;15.57;9.45;;;;;;;16.24;71.21;101642.06;4972361;28;20221;-80
2023/05/05 00:50:33;;;;;;;19.27;11.07;;;;;;;16.05;70.65;101599.28;4925930;28;20050;-79
2023/05/05 00:53:06;;;;;;;11.32;9.85;;;;;;;16.21;70.94;101643.22;4934354;28;20104;-79
2023/05/05 00:55:34;;;;;;;9.77;8.43;;;;;;;15.73;71.66;101555.03;4932751;28;20038;-80
2023/05/05 00:58:05;;;;;;;12.43;9.73;;;;;;;15.76;71.04;101541.34;4954640;28;20046;-80
2023/05/05 01:00:36;;;;;;;10.95;7.97;;;;;;;16.35;73.01;101608.84;4941168;28;20512;-79
2023/05/05 01:03:04;;;;;;;11.88;9.10;;;;;;;16.45;70.70;101613.16;4936538;28;20256;-81
2023/05/05 01:05:46;;;;;;;12.65;10.57;;;;;;;16.43;70.13;101622.34;4936532;28;20058;-79
2023/05/05 01:08:39;;;;;;;12.32;9.27;;;;;;;15.97;70.30;101570.53;4937322;28;20050;-80
2023/05/05 01:11:25;;;;;;;11.05;9.88;;;;;;;16.21;71.07;101623.59;4929021;28;20529;-81
2023/05/05 01:14:23;;;;;;;13.27;9.18;;;;;;;15.65;70.80;101538.81;4936968;28;20066;-79
2023/05/05 01:17:01;;;;;;;11.05;8.95;;;;;;;16.21;71.10;101626.25;4930976;28;20125;-79
2023/05/05 01:19:55;;;;;;;9.80;8.80;;;;;;;16.12;72.48;101616.47;4914515;28;20654;-80
2023/05/05 01:22:52;;;;;;;11.30;8.70;;;;;;;16.20;71.04;101624.59;4924506;28;20067;-80
2023/05/05 01:25:32;;;;;;;13.30;9.80;;;;;;;16.21;71.08;101634.31;4933823;28;20229;-80
2023/05/05 01:28:24;;;;;;;10.88;9.77;;;;;;;16.11;71.34;101623.63;4949684;28;20046;-79
2023/05/05 01:31:40;;;;;;;15.93;10.32;;;;;;;15.96;71.99;101611.72;4941103;28;20055;-80
2023/05/05 01:34:15;;;;;;;11.35;9.45;;;;;;;15.86;72.41;101603.72;4936574;28;20295;-81
2023/05/05 01:37:11;;;;;;;10.43;9.43;;;;;;;16.08;72.56;101618.56;4962310;28;20057;-80
2023/05/05 01:39:43;;;;;;;11.35;9.90;;;;;;;15.99;72.18;101595.34;4943313;28;20444;-80
2023/05/05 01:42:13;;;;;;;10.48;9.48;;;;;;;16.08;71.94;101604.34;4936868;28;20424;-80
2023/05/05 01:44:43;;;;;;;11.05;9.95;;;;;;;15.74;71.56;101549.50;4929993;28;20050;-77
2023/05/05 01:47:21;;;;;;;10.75;9.50;;;;;;;16.07;72.25;101613.34;4953475;28;20133;-80
2023/05/05 01:49:49;;;;;;;11.73;10.13;;;;;;;16.00;72.37;101600.56;4943166;28;20391;-79
2023/05/05 01:52:21;;;;;;;12.60;9.57;;;;;;;15.98;72.70;101607.91;4936705;28;20468;-80
2023/05/05 01:54:49;;;;;;;12.00;9.70;;;;;;;15.48;71.79;101509.16;4944711;28;20100;-79
2023/05/05 01:57:18;;;;;;;11.85;9.55;;;;;;;15.98;71.84;101610.56;4952337;28;20054;-80
2023/05/05 01:59:45;;;;;;;11.43;9.20;;;;;;;15.83;72.10;101604.03;4970912;28;20057;-80
2023/05/05 02:02:14;;;;;;;10.73;9.68;;;;;;;15.79;72.45;101605.28;4946278;28;20120;-79
2023/05/05 02:05:12;;;;;;;10.88;9.57;;;;;;;15.87;73.55;101613.44;4958160;28;20060;-79
2023/05/05 02:07:55;;;;;;;9.23;8.25;;;;;;;15.42;72.60;101528.47;4966306;28;20046;-80
2023/05/05 02:10:23;;;;;;;10.38;9.38;;;;;;;15.77;72.32;101585.84;4933502;28;20460;-80
2023/05/05 02:12:51;;;;;;;15.48;8.73;;;;;;;15.85;72.12;101612.75;4936952;28;20042;-81
2023/05/05 02:15:20;;;;;;;10.18;9.15;;;;;;;15.66;72.85;101605.59;4958585;28;20113;-79
2023/05/05 02:17:50;;;;;;;17.10;9.73;;;;;;;15.59;72.90;101597.28;4927802;28;20065;-79
2023/05/05 02:20:19;;;;;;;9.80;8.80;;;;;;;15.47;73.58;101584.22;4941143;28;20054;-79
2023/05/05 02:22:46;;;;;;;11.05;9.82;;;;;;;15.65;73.95;101601.22;4934960;28;20046;-79
2023/05/05 02:25:14;;;;;;;11.55;8.30;;;;;;;15.45;73.82;101568.31;4942325;28;20046;-81
2023/05/05 02:27:42;;;;;;;11.45;9.63;;;;;;;15.65;73.44;101595.84;4958206;28;20088;-79
2023/05/05 02:30:14;;;;;;;10.30;8.85;;;;;;;15.28;72.90;101540.47;4974827;28;20514;-80
2023/05/05 02:33:11;;;;;;;12.88;9.48;;;;;;;15.66;73.23;101618.13;4953922;28;20053;-79
2023/05/05 02:35:40;;;;;;;9.52;8.57;;;;;;;15.38;72.96;101576.06;4972967;28;20538;-81
2023/05/05 02:38:18;;;;;;;11.43;10.10;;;;;;;15.38;73.50;101585.94;4960213;28;20054;-80
2023/05/05 02:40:55;;;;;;;11.45;9.52;;;;;;;15.02;73.98;101537.56;4965707;28;20257;-79
2023/05/05 02:43:31;;;;;;;14.52;10.43;;;;;;;15.31;74.16;101590.16;4966323;28;20068;-80
2023/05/05 02:45:59;;;;;;;12.27;9.73;;;;;;;14.78;73.92;101495.22;4959514;28;20050;-80
2023/05/05 02:48:28;;;;;;;11.93;9.48;;;;;;;15.35;74.00;101604.94;4968291;28;20120;-80
2023/05/05 02:50:56;;;;;;;9.90;8.90;;;;;;;15.37;73.95;101608.34;4914445;28;20058;-80
2023/05/05 02:53:25;;;;;;;16.98;9.60;;;;;;;14.33;74.04;101456.53;4926316;28;20169;-80
2023/05/05 02:56:19;;;;;;;12.35;10.70;;;;;;;15.24;74.67;101607.78;4935876;28;20081;-80
2023/05/05 02:58:55;;;;;;;11.20;10.10;;;;;;;15.22;75.08;101607.94;4935840;28;20379;-81
2023/05/05 03:01:25;;;;;;;11.60;9.88;;;;;;;15.24;74.65;101605.09;4963584;28;20052;-79
2023/05/05 03:04:03;;;;;;;10.52;9.40;;;;;;;15.28;74.88;101595.81;4950828;28;20145;-79
2023/05/05 03:06:34;;;;;;;16.83;9.63;;;;;;;15.20;75.04;101572.47;4963611;28;20056;-79
2023/05/05 03:09:18;;;;;;;12.30;8.80;;;;;;;15.40;74.23;101597.34;4970141;28;20069;-80
2023/05/05 03:12:05;;;;;;;11.95;9.43;;;;;;;15.21;74.04;101575.97;4973484;28;20152;-79
2023/05/05 03:15:25;;;;;;;10.38;9.32;;;;;;;15.36;74.20;101601.28;4957774;28;20456;-78
2023/05/05 03:19:01;;;;;;;9.25;7.65;;;;;;;14.94;73.90;101540.09;4957774;28;20046;-80
2023/05/05 03:22:07;;;;;;;8.67;7.80;;;;;;;15.29;73.11;101593.00;4954645;28;20050;-80
2023/05/05 03:24:40;;;;;;;10.27;8.45;;;;;;;15.24;73.15;101595.22;4954423;28;20074;-80
2023/05/05 03:27:15;;;;;;;9.88;8.07;;;;;;;15.26;73.94;101597.78;4931415;28;20323;-78
2023/05/05 03:29:42;;;;;;;9.50;8.50;;;;;;;14.97;74.69;101537.13;4900150;28;20046;-80
2023/05/05 03:32:11;;;;;;;9.80;8.80;;;;;;;15.44;76.18;101580.00;4916661;28;20485;-79
2023/05/05 03:34:42;;;;;;;16.60;10.10;;;;;;;15.59;74.55;101577.72;4947880;28;20512;-77
2023/05/05 03:37:36;;;;;;;10.57;8.82;;;;;;;15.71;74.18;101598.00;4957067;28;20062;-80
2023/05/05 03:40:17;;;;;;;11.07;8.73;;;;;;;15.43;73.66;101550.72;4924326;28;20543;-79
2023/05/05 03:42:43;;;;;;;8.13;7.32;;;;;;;15.69;75.16;101550.91;4925599;28;20058;-81
2023/05/05 03:45:10;;;;;;;14.32;8.65;;;;;;;15.72;75.21;101540.78;4944778;28;20046;-78
2023/05/05 03:47:37;;;;;;;9.48;7.25;;;;;;;16.19;74.74;101590.72;4962202;28;20108;-79
2023/05/05 03:50:07;;;;;;;10.68;7.57;;;;;;;16.03;74.46;101553.91;4958691;28;20560;-81
2023/05/05 03:52:36;;;;;;;7.85;7.15;;;;;;;16.02;72.21;101553.06;4960442;28;20165;-81
2023/05/05 03:55:06;;;;;;;12.02;9.63;;;;;;;16.22;71.59;101587.78;4936324;28;20105;-80
2023/05/05 03:57:33;;;;;;;11.25;9.38;;;;;;;16.07;71.61;101597.28;4942509;28;20452;-78
2023/05/05 04:00:00;;;;;;;11.98;8.52;;;;;;;15.75;71.49;101569.09;4942231;28;20043;-77
2023/05/05 04:02:27;;;;;;;12.45;8.25;;;;;;;15.43;72.27;101550.72;4951369;28;20663;-82
2023/05/05 04:04:54;;;;;;;13.57;8.13;;;;;;;15.62;72.98;101580.09;4941176;28;20652;-79
2023/05/05 04:07:22;;;;;;;12.00;8.68;;;;;;;15.72;73.09;101583.63;4972108;28;20049;-81
2023/05/05 04:09:50;;;;;;;10.02;8.10;;;;;;;15.75;72.81;101578.00;4976869;28;20054;-80
2023/05/05 04:12:21;;;;;;;9.23;7.78;;;;;;;15.66;72.40;101568.13;4966360;28;20053;-81
2023/05/05 04:14:53;;;;;;;11.32;8.38;;;;;;;15.60;72.12;101585.59;4955201;28;20045;-81
2023/05/05 04:17:21;;;;;;;12.55;9.00;;;;;;;15.52;72.64;101582.81;4972201;28;20046;-80
2023/05/05 04:19:58;;;;;;;15.90;8.90;;;;;;;15.45;72.86;101581.69;4985632;28;20140;-81
2023/05/05 04:22:26;;;;;;;15.07;8.60;;;;;;;15.44;72.66;101597.88;4969526;28;20097;-79
2023/05/05 04:24:53;;;;;;;8.77;7.88;;;;;;;15.31;72.62;101590.16;4976050;28;20116;-81
2023/05/05 04:27:28;;;;;;;14.02;8.40;;;;;;;14.83;72.50;101524.19;4946433;28;20042;-80
2023/05/05 04:29:55;;;;;;;12.45;8.45;;;;;;;15.08;73.08;101574.44;4960280;28;20054;-79
2023/05/05 04:32:22;;;;;;;10.80;8.73;;;;;;;15.24;72.96;101594.41;4981672;28;20142;-79
2023/05/05 04:34:49;;;;;;;15.07;8.80;;;;;;;15.28;72.89;101604.66;4980467;28;20052;-80
2023/05/05 04:37:16;;;;;;;12.13;8.68;;;;;;;15.30;72.97;101593.84;4941383;28;20428;-80
2023/05/05 04:39:50;;;;;;;10.32;8.25;;;;;;;15.32;72.84;101591.88;4952178;28;20659;-81
2023/05/05 04:42:20;;;;;;;10.77;8.25;;;;;;;15.30;72.66;101594.69;4980628;28;20301;-80
2023/05/05 04:44:49;;;;;;;8.95;7.80;;;;;;;15.31;73.05;101599.03;4969057;28;20483;-80
2023/05/05 04:47:16;;;;;;;8.48;7.68;;;;;;;15.27;72.97;101584.28;4959312;28;20045;-79
2023/05/05 04:49:43;;;;;;;10.57;8.23;;;;;;;14.49;73.16;101423.06;4933847;28;20093;-80
2023/05/05 04:52:14;;;;;;;17.95;13.25;;;;;;;15.39;73.18;101576.94;4940689;28;20078;-81
2023/05/05 04:54:43;;;;;;;33.75;27.52;;;;;;;15.54;73.47;101596.88;4928775;28;20697;-80
2023/05/05 04:57:15;;;;;;;16.20;14.50;;;;;;;15.34;72.82;101560.44;4914088;28;20053;-81
2023/05/05 04:59:44;;;;;;;15.70;9.20;;;;;;;15.59;73.42;101583.06;4952646;28;20043;-78
2023/05/05 05:02:11;;;;;;;13.30;9.00;;;;;;;15.62;72.50;101572.06;4935696;28;20066;-81
2023/05/05 05:04:38;;;;;;;11.30;9.25;;;;;;;15.97;72.27;101614.25;4957274;28;20062;-80
2023/05/05 05:07:05;;;;;;;11.80;8.00;;;;;;;16.06;73.08;101606.31;4941445;28;20050;-82
2023/05/05 05:09:32;;;;;;;10.88;8.27;;;;;;;15.83;71.87;101558.50;4940859;28;20527;-82
2023/05/05 05:11:59;;;;;;;10.75;8.15;;;;;;;16.12;70.70;101609.25;4942117;28;20214;-81
2023/05/05 05:14:27;;;;;;;10.90;8.77;;;;;;;15.86;70.67;101568.91;4942531;28;20042;-79
2023/05/05 05:16:53;;;;;;;14.05;9.68;;;;;;;16.16;70.46;101621.34;4935935;28;20581;-80
2023/05/05 05:19:20;;;;;;;10.55;9.35;;;;;;;16.19;71.01;101623.75;4957859;28;20054;-81
2023/05/05 05:21:51;;;;;;;13.93;9.50;;;;;;;16.20;69.41;101625.44;4948707;28;20229;-81
2023/05/05 05:24:18;;;;;;;10.80;9.15;;;;;;;16.26;70.16;101629.34;4906191;28;20506;-81
2023/05/05 05:26:46;;;;;;;13.23;9.00;;;;;;;16.22;69.54;101627.97;4955940;28;20042;-82
2023/05/05 05:29:13;;;;;;;14.57;8.30;;;;;;;16.22;71.23;101590.47;4962499;28;20054;-81
2023/05/05 05:31:40;;;;;;;13.95;9.90;;;;;;;16.27;69.50;101590.84;4948842;28;20174;-81
2023/05/05 05:34:06;;;;;;;10.02;8.32;;;;;;;16.48;68.31;101632.59;4921587;28;20137;-82
2023/05/05 05:36:35;;;;;;;12.73;10.85;;;;;;;16.08;67.85;101569.53;4939493;28;20526;-81
2023/05/05 05:39:01;;;;;;;12.52;9.30;;;;;;;16.32;67.96;101626.06;4894711;28;20058;-80
2023/05/05 05:41:30;;;;;;;13.15;10.50;;;;;;;16.30;68.19;101611.97;4944982;28;20661;-79
2023/05/05 05:43:57;;;;;;;10.80;9.68;;;;;;;16.48;68.38;101633.47;4942498;28;20603;-81
2023/05/05 05:46:26;;;;;;;10.95;9.77;;;;;;;16.45;68.29;101623.88;4944182;28;20046;-81
2023/05/05 05:48:53;;;;;;;13.70;9.63;;;;;;;16.48;68.30;101638.84;4949384;28;20290;-81
2023/05/05 05:51:20;;;;;;;13.68;9.05;;;;;;;16.51;69.36;101638.53;4937754;28;20072;-80
2023/05/05 05:53:49;;;;;;;10.35;9.23;;;;;;;16.39;68.71;101603.03;4954318;28;20046;-81
2023/05/05 05:56:17;;;;;;;10.38;8.18;;;;;;;16.58;69.51;101625.38;4932366;28;20046;-80
2023/05/05 05:58:47;;;;;;;11.60;8.68;;;;;;;16.78;69.89;101643.03;4946166;28;20732;-81
2023/05/05 06:01:16;;;;;;;10.57;9.48;;;;;;;16.88;69.57;101641.13;4949007;28;20054;-81
2023/05/05 06:03:45;;;;;;;8.43;7.63;;;;;;;16.45;69.75;101570.28;4981757;28;20058;-83
2023/05/05 06:06:14;;;;;;;11.57;10.38;;;;;;;16.96;68.71;101643.03;4973876;28;20121;-81
2023/05/05 06:08:41;;;;;;;13.77;10.73;;;;;;;16.69;68.53;101608.22;4959319;28;20242;-80
2023/05/05 06:11:10;;;;;;;18.08;11.70;;;;;;;16.81;68.98;101623.13;4957357;28;20219;-80
2023/05/05 06:13:37;;;;;;;10.57;9.48;;;;;;;16.96;69.23;101647.56;4980593;28;20049;-80
2023/05/05 06:16:08;;;;;;;14.43;9.57;;;;;;;17.03;68.88;101654.00;4982028;28;20050;-80
2023/05/05 06:18:49;;;;;;;9.80;7.22;;;;;;;16.98;68.78;101634.84;4956153;28;20049;-80
2023/05/05 06:21:24;;;;;;;17.15;9.40;;;;;;;17.26;69.46;101652.56;4949982;28;20058;-79
2023/05/05 06:23:54;;;;;;;13.70;10.27;;;;;;;16.89;67.71;101577.59;4947906;28;20046;-81
2023/05/05 06:26:24;;;;;;;9.05;8.13;;;;;;;17.14;67.04;101624.28;4957412;28;20643;-81
2023/05/05 06:28:51;;;;;;;13.18;9.98;;;;;;;17.36;66.65;101648.94;4986271;28;20148;-81
2023/05/05 06:31:18;;;;;;;15.10;10.38;;;;;;;17.12;66.65;101599.44;4970194;28;20411;-80
2023/05/05 06:33:45;;;;;;;7.63;7.03;;;;;;;16.69;66.60;101522.44;4961842;28;20061;-80
2023/05/05 06:36:15;;;;;;;11.52;8.90;;;;;;;16.87;67.08;101540.22;4944747;28;20051;-78
2023/05/05 06:38:49;;;;;;;16.10;10.23;;;;;;;17.43;66.38;101626.69;4946370;28;20080;-80
2023/05/05 06:41:20;;;;;;;11.75;9.25;;;;;;;17.54;66.59;101635.47;4946534;28;20054;-78
2023/05/05 06:43:47;;;;;;;11.25;9.80;;;;;;;17.80;67.13;101656.97;4945302;28;20046;-79
2023/05/05 06:46:14;;;;;;;15.90;10.65;;;;;;;17.83;65.62;101645.94;4951760;28;20047;-77
2023/05/05 06:48:41;;;;;;;16.65;10.45;;;;;;;17.65;65.84;101622.66;4945052;28;20389;-79
2023/05/05 06:51:08;;;;;;;11.45;8.95;;;;;;;17.85;67.79;101639.41;4948972;28;20459;-80
2023/05/05 06:53:35;;;;;;;10.63;7.53;;;;;;;17.57;66.34;101587.66;4971704;28;20084;-80
2023/05/05 06:56:03;;;;;;;14.75;10.27;;;;;;;17.86;66.02;101629.50;4939184;28;20054;-81
2023/05/05 06:58:32;;;;;;;12.02;9.95;;;;;;;17.97;65.52;101631.94;4961564;28;20038;-79
2023/05/05 07:00:58;;;;;;;14.13;7.78;;;;;;;18.10;67.29;101648.44;4964878;28;20368;-79
2023/05/05 07:03:26;;;;;;;13.18;8.48;;;;;;;17.66;67.17;101564.41;4974004;28;20108;-79
2023/05/05 07:05:53;;;;;;;17.50;10.93;;;;;;;17.96;66.90;101616.78;4982060;28;20054;-80
2023/05/05 07:08:20;;;;;;;18.92;11.25;;;;;;;17.99;66.16;101619.19;4969014;28;20496;-80
2023/05/05 07:10:47;;;;;;;14.77;8.13;;;;;;;18.10;66.10;101632.31;4977706;28;20358;-81
2023/05/05 07:13:15;;;;;;;20.08;10.43;;;;;;;18.19;65.77;101638.59;4958127;28;20472;-79
2023/05/05 07:15:45;;;;;;;17.30;10.30;;;;;;;18.22;65.09;101637.41;4949948;28;20053;-80
2023/05/05 07:18:13;;;;;;;10.25;7.65;;;;;;;18.35;65.72;101635.13;4975130;28;20469;-79
2023/05/05 07:20:40;;;;;;;13.32;9.52;;;;;;;18.13;65.60;101605.16;4961327;28;20108;-81
2023/05/05 07:23:07;;;;;;;11.27;8.88;;;;;;;18.16;65.67;101601.28;4962140;28;20057;-81
2023/05/05 07:25:34;;;;;;;9.20;7.43;;;;;;;18.18;65.87;101612.72;4971775;28;20054;-79
2023/05/05 07:28:03;;;;;;;10.38;7.35;;;;;;;18.38;66.07;101632.09;4958938;28;20443;-80
2023/05/05 07:30:31;;;;;;;10.88;8.63;;;;;;;18.55;65.67;101652.66;4947287;28;20106;-80
2023/05/05 07:33:01;;;;;;;7.63;6.57;;;;;;;18.58;65.93;101652.31;4946071;28;20042;-80
2023/05/05 07:35:29;;;;;;;10.75;7.82;;;;;;;18.55;65.35;101652.66;4971865;28;20084;-79
2023/05/05 07:37:55;;;;;;;9.93;7.80;;;;;;;18.45;65.84;101632.31;4946556;28;20119;-80
2023/05/05 07:40:24;;;;;;;8.10;7.32;;;;;;;18.64;65.76;101661.63;4944595;28;20050;-80
2023/05/05 07:42:51;;;;;;;8.85;7.53;;;;;;;18.65;65.54;101657.06;4947658;28;20349;-80
2023/05/05 07:45:18;;;;;;;8.27;7.47;;;;;;;18.39;65.71;101617.66;4944863;28;20042;-80
2023/05/05 07:47:45;;;;;;;8.20;6.70;;;;;;;18.68;65.66;101652.19;4943146;28;20066;-80
2023/05/05 07:50:12;;;;;;;10.05;8.05;;;;;;;18.51;64.72;101627.09;4926898;28;20069;-80
2023/05/05 07:52:39;;;;;;;8.43;6.45;;;;;;;18.40;64.54;101602.34;4946833;28;20046;-77
2023/05/05 07:55:12;;;;;;;9.35;6.32;;;;;;;18.80;62.09;101655.44;4939080;28;20681;-81
2023/05/05 07:57:40;;;;;;;6.57;5.85;;;;;;;18.62;59.38;101615.22;4933237;28;20136;-81
2023/05/05 08:00:08;;;;;;;8.23;6.70;;;;;;;18.85;61.52;101654.97;4962195;28;20135;-81
2023/05/05 08:02:35;;;;;;;7.55;5.97;;;;;;;18.78;62.64;101604.50;4964671;28;20413;-81
2023/05/05 08:05:02;;;;;;;7.72;6.72;;;;;;;18.93;62.25;101649.56;4968153;28;20181;-80
2023/05/05 08:07:29;;;;;;;6.70;6.10;;;;;;;18.33;61.79;101540.38;4985045;28;20089;-81
2023/05/05 08:10:01;;;;;;;7.75;6.28;;;;;;;18.29;61.08;101550.59;4982200;28;20058;-81
2023/05/05 08:12:29;;;;;;;10.00;6.45;;;;;;;18.78;61.10;101619.78;4931674;28;20060;-81
2023/05/05 08:14:56;;;;;;;11.10;6.47;;;;;;;19.04;61.13;101653.81;4929269;28;20358;-80
2023/05/05 08:17:25;;;;;;;6.97;5.70;;;;;;;18.99;62.48;101644.38;4930042;28;20050;-81
2023/05/05 08:19:52;;;;;;;6.53;5.82;;;;;;;19.16;61.78;101647.09;4952710;28;20047;-81
2023/05/05 08:22:20;;;;;;;8.40;5.68;;;;;;;19.02;61.88;101637.00;4971408;28;20222;-81
2023/05/05 08:24:47;;;;;;;5.90;5.30;;;;;;;18.79;62.28;101589.22;4928444;28;20050;-80
2023/05/05 08:27:15;;;;;;;7.07;5.28;;;;;;;18.93;60.65;101623.53;4920171;28;20042;-80
2023/05/05 08:29:43;;;;;;;5.95;5.32;;;;;;;19.19;60.72;101660.22;4970689;28;20042;-81
2023/05/05 08:32:18;;;;;;;7.68;5.38;;;;;;;19.18;59.37;101631.63;4983999;28;20045;-80
2023/05/05 08:34:47;;;;;;;6.65;5.95;;;;;;;19.43;57.01;101645.91;4985240;28;20496;-79
2023/05/05 08:37:13;;;;;;;6.10;5.50;;;;;;;19.39;58.63;101645.41;4962690;28;20668;-79
2023/05/05 08:39:40;;;;;;;5.35;4.90;;;;;;;19.41;59.40;101632.59;4951657;28;20117;-80
2023/05/05 08:42:07;;;;;;;6.65;5.50;;;;;;;19.15;60.28;101578.09;4960140;28;20074;-79
2023/05/05 08:44:35;;;;;;;6.60;5.45;;;;;;;19.47;58.82;101641.00;4948704;28;20456;-80
2023/05/05 08:47:12;;;;;;;5.40;4.85;;;;;;;19.16;59.01;101595.97;4929043;28;20275;-83
2023/05/05 08:49:47;;;;;;;5.47;4.93;;;;;;;19.53;59.67;101640.34;4943799;28;20558;-80
2023/05/05 08:52:22;;;;;;;6.45;5.82;;;;;;;19.63;59.63;101644.53;4957827;28;20316;-81
2023/05/05 08:54:59;;;;;;;7.78;5.70;;;;;;;19.37;59.52;101615.13;4949335;28;20284;-80
2023/05/05 08:57:43;;;;;;;8.35;6.32;;;;;;;19.20;59.58;101559.63;4953010;28;20038;-80
2023/05/05 09:00:12;;;;;;;5.28;4.40;;;;;;;19.55;56.80;101638.34;4941377;28;20215;-81
2023/05/05 09:02:43;;;;;;;4.60;4.20;;;;;;;19.53;57.71;101597.25;4947443;28;20604;-83
2023/05/05 09:05:10;;;;;;;6.60;5.45;;;;;;;18.57;58.40;101414.03;4962744;28;20042;-81
2023/05/05 09:07:42;;;;;;;5.80;5.18;;;;;;;19.93;58.23;101620.59;4913134;28;20050;-82
2023/05/05 09:10:10;;;;;;;7.30;4.57;;;;;;;19.72;56.00;101609.53;4977631;28;20467;-81
2023/05/05 09:12:41;;;;;;;4.80;4.22;;;;;;;19.71;56.57;101600.63;4953154;28;20121;-83
2023/05/05 09:15:14;;;;;;;4.75;4.28;;;;;;;19.77;58.01;101610.69;4983745;28;20441;-83
2023/05/05 09:17:41;;;;;;;4.72;4.28;;;;;;;19.87;56.70;101626.66;4976216;28;20511;-84
2023/05/05 09:20:10;;;;;;;6.82;4.07;;;;;;;19.61;55.21;101589.16;4945509;28;20571;-81
2023/05/05 09:22:41;;;;;;;7.67;4.00;;;;;;;20.11;54.78;101623.06;4980890;28;20137;-82
2023/05/05 09:25:10;;;;;;;5.07;4.63;;;;;;;20.13;55.60;101564.44;4915628;28;20058;-82
2023/05/05 09:27:40;;;;;;;10.30;4.60;;;;;;;20.23;53.99;101583.91;4943220;28;20866;-81
2023/05/05 09:30:15;;;;;;;5.07;4.68;;;;;;;20.23;54.20;101583.91;4938992;28;20314;-82
2023/05/05 09:32:51;;;;;;;4.63;4.20;;;;;;;20.43;52.14;101623.94;4946568;28;20073;-83
2023/05/05 09:35:26;;;;;;;3.83;3.47;;;;;;;20.36;53.16;101614.84;4940902;28;20057;-82
2023/05/05 09:37:53;;;;;;;4.72;2.80;;;;;;;20.53;48.98;101619.16;4945685;28;20056;-81
2023/05/05 09:40:20;;;;;;;8.18;3.05;;;;;;;20.75;47.63;101614.00;4965068;28;20062;-83
2023/05/05 09:43:00;;;;;;;6.32;2.80;;;;;;;20.64;48.33;101575.63;4976719;28;20115;-83
2023/05/05 09:45:28;;;;;;;4.40;3.03;;;;;;;20.82;50.99;101582.56;4972507;28;20057;-83
2023/05/05 09:47:55;;;;;;;5.75;3.90;;;;;;;20.68;51.88;101552.66;4978804;28;20057;-82
2023/05/05 09:50:28;;;;;;;3.28;3.05;;;;;;;20.87;49.78;101601.75;4933586;28;20046;-82
2023/05/05 09:52:58;;;;;;;3.60;3.30;;;;;;;20.82;48.44;101582.56;4964615;28;20528;-81
2023/05/05 09:55:35;;;;;;;5.00;3.67;;;;;;;20.90;50.95;101574.44;4944493;28;20046;-81
2023/05/05 09:58:22;;;;;;;3.58;3.28;;;;;;;21.01;51.63;101573.97;4968955;28;20111;-83
2023/05/05 10:00:50;;;;;;;3.75;3.38;;;;;;;21.17;52.05;101601.88;4978992;28;20060;-83
2023/05/05 10:03:18;;;;;;;4.57;3.33;;;;;;;20.82;52.02;101566.38;4978951;28;20062;-81
2023/05/05 10:06:01;;;;;;;5.28;3.50;;;;;;;20.71;49.52;101540.69;4956509;28;20423;-82
2023/05/05 10:08:30;;;;;;;3.45;3.15;;;;;;;21.30;49.52;101577.78;4951188;28;20057;-82
2023/05/05 10:11:05;;;;;;;4.93;3.25;;;;;;;21.44;51.17;101587.81;4946385;28;20754;-81
2023/05/05 10:13:43;;;;;;;4.72;2.97;;;;;;;21.51;49.38;101587.91;4937971;28;20053;-81
2023/05/05 10:16:19;;;;;;;3.83;2.83;;;;;;;21.49;48.80;101585.38;4905641;28;20137;-81
2023/05/05 10:18:46;;;;;;;3.50;3.15;;;;;;;21.68;48.25;101577.78;4920671;28;20054;-82
2023/05/05 10:21:18;;;;;;;3.47;3.17;;;;;;;21.74;48.51;101572.44;4934497;28;20062;-82
2023/05/05 10:23:56;;;;;;;4.40;3.30;;;;;;;21.97;50.02;101593.97;4902986;28;20082;-79
2023/05/05 10:26:26;;;;;;;3.72;3.08;;;;;;;21.63;49.96;101555.88;4922955;28;20039;-81
2023/05/05 10:29:07;;;;;;;3.90;3.10;;;;;;;21.91;49.13;101589.31;4893895;29;20051;-82
2023/05/05 10:31:47;;;;;;;3.75;3.00;;;;;;;21.21;49.85;101478.97;4903929;29;20055;-82
2023/05/05 10:34:28;;;;;;;3.50;3.20;;;;;;;21.56;46.95;101563.88;4891074;29;20412;-83
2023/05/05 10:36:59;;;;;;;2.92;2.30;;;;;;;21.90;43.78;101573.31;4917418;28;20172;-82
2023/05/05 10:39:26;;;;;;;2.90;2.70;;;;;;;21.78;48.36;101551.31;4944660;28;20127;-80
2023/05/05 10:42:07;;;;;;;5.05;3.28;;;;;;;21.64;49.70;101500.81;4955771;28;20667;-82
2023/05/05 10:44:48;;;;;;;3.15;2.95;;;;;;;21.89;49.31;101548.09;4946754;28;20481;-83
2023/05/05 10:47:20;;;;;;;3.92;3.03;;;;;;;22.16;49.85;101553.84;4954393;28;20132;-82
2023/05/05 10:49:50;;;;;;;3.58;3.20;;;;;;;22.15;47.89;101554.88;4938575;28;20046;-81
2023/05/05 10:52:48;;;;;;;2.80;2.60;;;;;;;22.14;46.58;101553.22;4909004;28;20195;-83
2023/05/05 10:55:19;;;;;;;2.78;2.58;;;;;;;22.15;45.71;101547.59;4907362;28;20047;-81
2023/05/05 10:57:51;;;;;;;5.55;2.60;;;;;;;22.46;47.58;101548.41;4935721;28;20077;-81
2023/05/05 11:00:37;;;;;;;3.15;2.85;;;;;;;22.31;46.11;101487.06;4937533;28;20493;-83
2023/05/05 11:03:16;;;;;;;3.42;3.17;;;;;;;22.55;46.66;101541.81;4930018;28;20138;-81
2023/05/05 11:06:07;;;;;;;2.97;2.78;;;;;;;22.56;48.81;101540.81;4921479;28;20308;-83
2023/05/05 11:08:41;;;;;;;;;;;;;;;22.40;44.92;101531.06;4929796;28;20528;-81
2023/05/05 11:11:09;;;;;;;3.08;2.83;;;;;;;22.47;45.56;101533.84;4970223;28;20003;-81
2023/05/05 11:13:40;;;;;;;4.15;2.38;;;;;;;22.57;44.63;101512.69;4953306;28;20224;-81
2023/05/05 11:16:46;;;;;;;2.95;2.72;;;;;;;22.86;42.22;101535.25;4935863;28;20071;-81
2023/05/05 11:19:42;;;;;;;3.63;3.05;;;;;;;23.27;42.55;101523.72;4936372;28;20365;-81
2023/05/05 11:22:09;;;;;;;2.88;2.67;;;;;;;23.10;44.84;101479.84;4928134;28;20126;-81
2023/05/05 11:24:38;;;;;;;2.67;2.45;;;;;;;23.16;44.18;101507.00;4934829;28;20386;-81
2023/05/05 11:27:14;;;;;;;2.58;2.38;;;;;;;22.90;45.19;101485.09;4931188;28;20080;-81
2023/05/05 11:30:05;;;;;;;2.67;2.47;;;;;;;23.01;42.17;101498.13;4934254;28;20058;-81
2023/05/05 11:32:32;;;;;;;2.88;2.67;;;;;;;23.20;45.92;101481.16;4958504;28;20137;-83
2023/05/05 11:35:00;;;;;;;3.65;2.83;;;;;;;23.33;44.79;101503.97;4969675;28;20506;-81
2023/05/05 11:37:30;;;;;;;3.22;2.80;;;;;;;22.99;45.71;101483.97;4964074;28;20049;-82
2023/05/05 11:40:25;;;;;;;2.72;2.50;;;;;;;23.14;45.39;101494.69;4969151;28;20050;-82
2023/05/05 11:43:04;;;;;;;3.00;2.70;;;;;;;22.89;45.12;101472.59;4963350;28;20050;-83