Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:01:25;;;;;;;8.82;5.50;;;;;;;;;;4970662;28;20463;-60
2023/06/24 00:03:53;;;;;;;9.90;6.50;;;;;;;;;;4971408;28;20654;-59
2023/06/24 00:06:19;;;;;;;11.02;6.68;;;;;;;;;;4969516;28;20026;-60
2023/06/24 00:08:45;;;;;;;9.23;6.90;;;;;;;;;;4970246;28;20166;-59
2023/06/24 00:11:13;;;;;;;11.73;6.70;;;;;;;;;;4971539;28;20041;-59
2023/06/24 00:13:39;;;;;;;9.38;6.40;;;;;;;;;;4971956;28;20030;-59
2023/06/24 00:16:06;;;;;;;9.77;6.88;;;;;;;;;;4971572;28;20095;-59
2023/06/24 00:18:32;;;;;;;10.32;6.07;;;;;;;;;;4971520;28;20038;-59
2023/06/24 00:20:58;;;;;;;11.15;6.50;;;;;;;;;;4970687;28;20035;-59
2023/06/24 00:23:25;;;;;;;10.30;6.25;;;;;;;;;;4971721;28;21008;-59
2023/06/24 00:25:51;;;;;;;9.18;6.72;;;;;;;;;;4971311;28;20042;-60
2023/06/24 00:28:17;;;;;;;9.75;6.82;;;;;;;;;;4971583;28;20045;-60
2023/06/24 00:30:43;;;;;;;11.85;6.65;;;;;;;;;;4971061;28;21802;-59
2023/06/24 00:33:11;;;;;;;9.48;6.57;;;;;;;;;;4971919;28;20603;-59
2023/06/24 00:35:37;;;;;;;13.32;6.97;;;;;;;;;;4970734;28;20042;-59
2023/06/24 00:38:04;;;;;;;9.98;6.97;;;;;;;;;;4970248;28;20038;-59
2023/06/24 00:40:30;;;;;;;8.82;6.68;;;;;;;;;;4969987;28;20488;-59
2023/06/24 00:42:56;;;;;;;9.73;6.93;;;;;;;;;;4971532;28;20370;-59
2023/06/24 00:45:22;;;;;;;12.13;7.53;;;;;;;;;;4970423;28;21798;-60
2023/06/24 00:47:49;;;;;;;11.63;7.20;;;;;;;;;;4971671;28;20547;-59
2023/06/24 00:50:16;;;;;;;10.68;5.85;;;;;;;;;;4970508;28;20033;-59
2023/06/24 00:52:43;;;;;;;6.63;4.63;;;;;;;;;;4959121;28;20045;-59
2023/06/24 00:55:12;;;;;;;11.13;6.40;;;;;;;;;;4971625;28;20432;-59
2023/06/24 00:57:40;;;;;;;8.80;6.32;;;;;;;;;;4959656;28;20123;-59
2023/06/24 01:00:10;;;;;;;10.38;6.88;;;;;;;;;;4970957;28;20026;-59
2023/06/24 01:02:36;;;;;;;9.35;6.60;;;;;;;;;;4971428;28;21437;-60
2023/06/24 01:05:03;;;;;;;13.25;8.00;;;;;;;;;;4971344;28;20924;-59
2023/06/24 01:07:30;;;;;;;9.40;7.30;;;;;;;;;;4968260;28;20081;-63
2023/06/24 01:09:56;;;;;;;11.70;8.10;;;;;;;;;;4971007;28;20048;-63
2023/06/24 01:12:22;;;;;;;9.50;6.82;;;;;;;;;;4970386;28;20057;-63
2023/06/24 01:14:48;;;;;;;13.10;7.85;;;;;;;;;;4970553;28;20027;-63
2023/06/24 01:17:20;;;;;;;11.48;7.93;;;;;;;;;;4971284;28;20049;-63
2023/06/24 01:20:10;;;;;;;9.68;7.65;;;;;;;;;;4971162;28;20033;-59
2023/06/24 01:22:55;;;;;;;13.02;9.73;;;;;;;;;;4969672;28;20034;-59
2023/06/24 01:25:24;;;;;;;11.45;8.70;;;;;;;;;;4983462;28;20061;-59
2023/06/24 01:28:13;;;;;;;10.93;9.05;;;;;;;;;;4970792;28;20042;-59
2023/06/24 01:30:55;;;;;;;10.80;8.55;;;;;;;;;;4968304;28;20046;-59
2023/06/24 01:33:33;;;;;;;11.43;8.95;;;;;;;;;;4969155;28;20045;-59
2023/06/24 01:36:00;;;;;;;11.90;8.52;;;;;;;;;;4969991;28;20685;-59
2023/06/24 01:38:32;;;;;;;11.27;9.50;;;;;;;;;;4970125;28;20505;-59
2023/06/24 01:40:59;;;;;;;11.55;9.25;;;;;;;;;;4968138;28;20031;-60
2023/06/24 01:43:25;;;;;;;15.18;8.93;;;;;;;;;;4970337;28;20067;-60
2023/06/24 01:45:53;;;;;;;13.45;9.68;;;;;;;;;;4969379;28;20561;-59
2023/06/24 01:48:22;;;;;;;12.38;9.55;;;;;;;;;;4970339;28;20657;-59
2023/06/24 01:51:11;;;;;;;12.55;9.75;;;;;;;;;;4970288;28;20561;-59
2023/06/24 01:53:39;;;;;;;12.38;9.80;;;;;;;;;;4971776;28;20046;-59
2023/06/24 01:56:06;;;;;;;12.73;9.75;;;;;;;;;;4971679;28;20113;-59
2023/06/24 01:58:35;;;;;;;13.75;10.18;;;;;;;;;;4973091;28;20038;-59
2023/06/24 02:01:01;;;;;;;13.55;10.60;;;;;;;;;;4973339;28;20034;-60
2023/06/24 02:03:28;;;;;;;13.77;9.73;;;;;;;;;;4973685;28;20843;-59
2023/06/24 02:05:55;;;;;;;13.70;10.60;;;;;;;;;;4972575;28;20457;-59
2023/06/24 02:08:22;;;;;;;13.70;10.65;;;;;;;;;;4973951;28;20969;-59
2023/06/24 02:10:49;;;;;;;14.25;10.60;;;;;;;;;;4973414;28;20029;-60
2023/06/24 02:13:16;;;;;;;12.52;10.88;;;;;;;;;;4973838;28;20081;-59
2023/06/24 02:15:43;;;;;;;14.00;10.48;;;;;;;;;;4972067;28;20030;-59
2023/06/24 02:18:10;;;;;;;11.32;9.18;;;;;;;;;;4972083;28;20048;-59
2023/06/24 02:20:38;;;;;;;11.82;9.95;;;;;;;;;;4973208;28;20062;-59
2023/06/24 02:23:05;;;;;;;13.07;10.10;;;;;;;;;;4974001;28;20088;-59
2023/06/24 02:25:32;;;;;;;13.75;11.13;;;;;;;;;;4972306;28;20065;-59
2023/06/24 02:27:58;;;;;;;15.98;11.82;;;;;;;;;;4974022;28;20116;-59
2023/06/24 02:30:25;;;;;;;15.43;11.45;;;;;;;;;;4971402;28;20026;-59
2023/06/24 02:32:51;;;;;;;13.63;11.02;;;;;;;;;;4973828;28;20034;-59
2023/06/24 02:35:17;;;;;;;12.68;10.73;;;;;;;;;;4973810;28;20038;-59
2023/06/24 02:37:44;;;;;;;13.82;11.48;;;;;;;;;;4973555;28;20053;-59
2023/06/24 02:40:10;;;;;;;12.85;11.02;;;;;;;;;;4973614;28;21546;-59
2023/06/24 02:42:36;;;;;;;14.98;11.00;;;;;;;;;;4973379;28;20041;-59
2023/06/24 02:45:02;;;;;;;14.90;11.70;;;;;;;;;;4972466;28;20065;-60
2023/06/24 02:47:29;;;;;;;16.60;10.73;;;;;;;;;;4973552;28;20034;-60
2023/06/24 02:49:57;;;;;;;12.63;9.75;;;;;;;;;;4972428;28;20033;-59
2023/06/24 02:52:23;;;;;;;14.55;10.80;;;;;;;;;;4971980;28;20031;-59
2023/06/24 02:54:50;;;;;;;10.25;7.57;;;;;;;;;;4972521;28;20687;-59
2023/06/24 02:57:16;;;;;;;9.65;6.78;;;;;;;;;;4971772;28;20093;-59
2023/06/24 02:59:42;;;;;;;9.45;6.95;;;;;;;;;;4972373;28;20052;-59
2023/06/24 03:02:08;;;;;;;8.57;6.68;;;;;;;;;;4973959;28;20042;-59
2023/06/24 03:04:35;;;;;;;9.57;7.60;;;;;;;;;;4973839;28;20033;-59
2023/06/24 03:07:02;;;;;;;9.73;7.70;;;;;;;;;;4972328;28;20502;-59
2023/06/24 03:09:28;;;;;;;12.38;7.85;;;;;;;;;;4973368;28;20034;-60
2023/06/24 03:11:54;;;;;;;9.65;7.72;;;;;;;;;;4972534;28;20033;-59
2023/06/24 03:14:20;;;;;;;10.23;7.35;;;;;;;;;;4971700;28;20153;-59
2023/06/24 03:16:46;;;;;;;10.57;7.95;;;;;;;;;;4972668;28;20165;-59
2023/06/24 03:19:12;;;;;;;9.18;7.35;;;;;;;;;;4973439;28;20069;-59
2023/06/24 03:21:38;;;;;;;11.07;8.35;;;;;;;;;;4974282;28;20087;-59
2023/06/24 03:24:05;;;;;;;9.40;7.50;;;;;;;;;;4973619;28;20207;-59
2023/06/24 03:26:35;;;;;;;10.82;8.20;;;;;;;;;;4972521;28;20054;-59
2023/06/24 03:29:01;;;;;;;9.18;7.78;;;;;;;;;;4972266;28;20461;-59
2023/06/24 03:31:27;;;;;;;12.32;9.18;;;;;;;;;;4972617;28;20030;-59
2023/06/24 03:33:53;;;;;;;13.10;9.10;;;;;;;;;;4971510;28;20065;-59
2023/06/24 03:36:20;;;;;;;11.63;9.73;;;;;;;;;;4972356;28;20042;-59
2023/06/24 03:38:46;;;;;;;12.57;10.18;;;;;;;;;;4971953;28;20503;-59
2023/06/24 03:41:12;;;;;;;11.77;9.68;;;;;;;;;;4971677;28;20041;-59
2023/06/24 03:43:38;;;;;;;13.68;10.05;;;;;;;;;;4971836;28;20034;-59
2023/06/24 03:46:04;;;;;;;13.85;10.25;;;;;;;;;;4972213;28;20058;-59
2023/06/24 03:48:30;;;;;;;13.57;9.68;;;;;;;;;;4971810;28;20029;-63
2023/06/24 03:50:57;;;;;;;12.63;8.85;;;;;;;;;;4972543;28;20049;-63
2023/06/24 03:53:23;;;;;;;14.25;10.93;;;;;;;;;;4971202;28;20023;-63
2023/06/24 03:55:49;;;;;;;12.15;9.45;;;;;;;;;;4971759;28;20038;-63
2023/06/24 03:58:16;;;;;;;11.13;9.23;;;;;;;;;;4970817;28;20501;-63
2023/06/24 04:00:44;;;;;;;13.15;8.73;;;;;;;;;;4971298;28;20820;-63
2023/06/24 04:03:10;;;;;;;11.57;9.27;;;;;;;;;;4972119;28;20066;-63
2023/06/24 04:05:36;;;;;;;13.00;9.07;;;;;;;;;;4971058;28;20037;-63
2023/06/24 04:08:05;;;;;;;11.07;9.32;;;;;;;;;;4969987;28;20030;-63
2023/06/24 04:10:31;;;;;;;12.55;9.13;;;;;;;;;;4971203;28;20054;-63
2023/06/24 04:12:57;;;;;;;12.75;9.18;;;;;;;;;;4969312;28;20434;-63
2023/06/24 04:15:23;;;;;;;13.15;9.93;;;;;;;;;;4969937;28;20584;-63
2023/06/24 04:17:50;;;;;;;11.73;8.80;;;;;;;;;;4971747;28;20437;-64
2023/06/24 04:20:16;;;;;;;13.38;9.02;;;;;;;;;;4970232;28;20042;-63
2023/06/24 04:22:42;;;;;;;12.25;9.45;;;;;;;;;;4970706;28;20153;-63
2023/06/24 04:25:08;;;;;;;12.27;9.68;;;;;;;;;;4971724;28;20049;-63
2023/06/24 04:27:35;;;;;;;11.25;8.85;;;;;;;;;;4970580;28;20057;-63
2023/06/24 04:30:01;;;;;;;12.10;9.35;;;;;;;;;;4971441;28;20068;-63
2023/06/24 04:32:27;;;;;;;13.50;9.52;;;;;;;;;;4970646;28;20036;-63
2023/06/24 04:34:54;;;;;;;12.38;9.32;;;;;;;;;;4971321;28;20054;-63
2023/06/24 04:37:20;;;;;;;12.68;8.57;;;;;;;;;;4971361;28;20042;-63
2023/06/24 04:39:46;;;;;;;13.82;9.05;;;;;;;;;;4970255;28;20039;-64
2023/06/24 04:42:12;;;;;;;10.73;8.88;;;;;;;;;;4969632;28;20030;-63
2023/06/24 04:44:38;;;;;;;13.15;9.40;;;;;;;;;;4971334;28;20502;-63
2023/06/24 04:47:04;;;;;;;12.27;8.95;;;;;;;;;;4972187;28;20045;-63
2023/06/24 04:49:30;;;;;;;11.63;9.05;;;;;;;;;;4970874;28;20085;-63
2023/06/24 04:51:56;;;;;;;14.88;9.45;;;;;;;;;;4970837;28;20035;-63
2023/06/24 04:54:22;;;;;;;19.23;9.15;;;;;;;;;;4971899;28;20046;-63
2023/06/24 04:56:50;;;;;;;10.57;8.50;;;;;;;;;;4970318;28;20042;-63
2023/06/24 04:59:16;;;;;;;13.13;9.10;;;;;;;;;;4972060;28;20457;-63
2023/06/24 05:01:42;;;;;;;11.52;8.52;;;;;;;;;;4969935;28;20107;-63
2023/06/24 05:04:08;;;;;;;11.88;9.43;;;;;;;;;;4970883;28;21944;-63
2023/06/24 05:06:34;;;;;;;12.70;8.93;;;;;;;;;;4971270;28;20689;-63
2023/06/24 05:09:00;;;;;;;15.85;9.35;;;;;;;;;;4971457;28;20155;-63
2023/06/24 05:11:26;;;;;;;12.38;9.32;;;;;;;;;;4970209;28;20073;-63
2023/06/24 05:13:52;;;;;;;14.77;9.13;;;;;;;;;;4971329;28;20041;-63
2023/06/24 05:16:18;;;;;;;16.25;8.73;;;;;;;;;;4971886;28;20035;-63
2023/06/24 05:18:45;;;;;;;13.82;9.90;;;;;;;;;;4971151;28;20034;-63
2023/06/24 05:21:11;;;;;;;11.40;8.85;;;;;;;;;;4971363;28;20038;-63
2023/06/24 05:23:37;;;;;;;12.35;8.95;;;;;;;;;;4970644;28;20030;-63
2023/06/24 05:26:03;;;;;;;13.25;9.88;;;;;;;;;;4970440;28;20075;-63
2023/06/24 05:28:29;;;;;;;12.15;8.90;;;;;;;;;;4971512;28;20045;-63
2023/06/24 05:30:56;;;;;;;13.93;8.75;;;;;;;;;;4971261;28;20045;-63
2023/06/24 05:33:22;;;;;;;11.30;8.45;;;;;;;;;;4972443;28;20111;-63
2023/06/24 05:35:49;;;;;;;11.60;8.93;;;;;;;;;;4974607;28;20038;-64
2023/06/24 05:38:15;;;;;;;12.60;9.38;;;;;;;;;;4974462;28;20811;-64
2023/06/24 05:40:41;;;;;;;11.68;8.50;;;;;;;;;;4973586;28;20035;-63
2023/06/24 05:43:07;;;;;;;13.52;10.02;;;;;;;;;;4975193;28;20100;-63
2023/06/24 05:45:33;;;;;;;11.15;8.60;;;;;;;;;;4974379;28;20037;-64
2023/06/24 05:47:59;;;;;;;12.30;9.32;;;;;;;;;;4974035;28;20041;-64
2023/06/24 05:50:25;;;;;;;12.30;9.48;;;;;;;;;;4973300;28;20045;-64
2023/06/24 05:52:51;;;;;;;11.77;8.18;;;;;;;;;;4972405;28;20689;-64
2023/06/24 05:55:17;;;;;;;10.90;8.90;;;;;;;;;;4973505;28;20432;-64
2023/06/24 05:57:43;;;;;;;11.88;9.05;;;;;;;;;;4975298;28;20040;-64
2023/06/24 06:00:10;;;;;;;11.02;8.70;;;;;;;;;;4973131;28;20039;-64
2023/06/24 06:02:36;;;;;;;11.98;8.32;;;;;;;;;;4974263;28;20113;-64
2023/06/24 06:05:02;;;;;;;11.00;7.93;;;;;;;;;;4974578;28;20022;-64
2023/06/24 06:07:28;;;;;;;10.60;7.85;;;;;;;;;;4973698;28;20084;-64
2023/06/24 06:09:54;;;;;;;11.75;8.15;;;;;;;;;;4973365;28;20184;-64
2023/06/24 06:12:20;;;;;;;10.48;7.45;;;;;;;;;;4971318;28;20058;-64
2023/06/24 06:14:46;;;;;;;9.73;7.53;;;;;;;;;;4974256;28;20032;-64
2023/06/24 06:17:12;;;;;;;13.43;8.05;;;;;;;;;;4973211;28;20026;-64
2023/06/24 06:19:41;;;;;;;9.85;7.05;;;;;;;;;;4971497;28;20038;-64
2023/06/24 06:22:07;;;;;;;8.23;6.47;;;;;;;;;;4972899;28;20034;-64
2023/06/24 06:24:33;;;;;;;9.95;6.68;;;;;;;;;;4972378;28;21799;-64
2023/06/24 06:26:59;;;;;;;10.13;6.88;;;;;;;;;;4973478;28;20038;-63
2023/06/24 06:29:26;;;;;;;8.65;6.85;;;;;;;;;;4971969;28;20040;-63
2023/06/24 06:31:52;;;;;;;9.65;6.75;;;;;;;;;;4972262;28;20035;-63
2023/06/24 06:34:18;;;;;;;11.13;6.63;;;;;;;;;;4974142;28;20045;-63
2023/06/24 06:36:44;;;;;;;9.80;6.65;;;;;;;;;;4972852;28;20488;-63
2023/06/24 06:39:10;;;;;;;9.57;7.07;;;;;;;;;;4972670;28;20092;-63
2023/06/24 06:41:37;;;;;;;9.55;6.80;;;;;;;;;;4972687;28;20038;-63
2023/06/24 06:44:03;;;;;;;8.77;7.20;;;;;;;;;;4973892;28;20038;-64
2023/06/24 06:46:29;;;;;;;11.88;6.93;;;;;;;;;;4971933;28;20034;-61
2023/06/24 06:48:55;;;;;;;13.95;7.20;;;;;;;;;;4972669;28;20042;-61
2023/06/24 06:51:21;;;;;;;10.70;8.07;;;;;;;;;;4972354;28;20030;-61
2023/06/24 06:53:47;;;;;;;10.13;8.00;;;;;;;;;;4968436;28;20516;-61
2023/06/24 06:56:19;;;;;;;9.75;7.10;;;;;;;;;;4971115;28;20073;-61
2023/06/24 06:58:45;;;;;;;9.23;7.18;;;;;;;;;;4971564;28;20041;-61
2023/06/24 07:01:12;;;;;;;9.48;6.07;;;;;;;;;;4972631;28;20031;-61
2023/06/24 07:03:38;;;;;;;8.75;6.55;;;;;;;;;;4973377;28;20031;-61
2023/06/24 07:06:04;;;;;;;9.50;7.13;;;;;;;;;;4973023;28;20038;-61
2023/06/24 07:08:30;;;;;;;11.35;7.43;;;;;;;;;;4971916;28;21054;-61
2023/06/24 07:10:56;;;;;;;9.75;6.82;;;;;;;;;;4976437;28;20746;-61
2023/06/24 07:13:22;;;;;;;8.15;6.72;;;;;;;;;;4972132;28;20385;-59
2023/06/24 07:15:48;;;;;;;11.45;7.70;;;;;;;;;;4972348;28;20680;-59
2023/06/24 07:18:14;;;;;;;10.98;7.20;;;;;;;;;;4972961;28;20038;-59
2023/06/24 07:20:40;;;;;;;9.20;6.85;;;;;;;;;;4971689;28;20042;-59
2023/06/24 07:23:06;;;;;;;12.25;7.38;;;;;;;;;;4970604;28;20488;-59
2023/06/24 07:25:32;;;;;;;10.32;6.28;;;;;;;;;;4971973;28;20046;-59
2023/06/24 07:27:58;;;;;;;9.73;6.05;;;;;;;;;;4972744;28;20740;-59
2023/06/24 07:30:24;;;;;;;9.88;6.18;;;;;;;;;;4970528;28;20478;-59
2023/06/24 07:32:50;;;;;;;10.18;6.05;;;;;;;;;;4971515;28;21779;-58
2023/06/24 07:35:16;;;;;;;9.77;5.53;;;;;;;;;;4977076;28;20486;-58
2023/06/24 07:37:42;;;;;;;8.90;5.00;;;;;;;;;;4964447;28;20036;-59
2023/06/24 07:40:09;;;;;;;9.18;5.75;;;;;;;;;;4970455;28;20042;-58
2023/06/24 07:42:35;;;;;;;11.43;5.45;;;;;;;;;;4970914;28;20069;-59
2023/06/24 07:45:01;;;;;;;9.73;4.90;;;;;;;;;;4969370;28;20531;-58
2023/06/24 07:47:27;;;;;;;6.85;4.93;;;;;;;;;;4970255;28;20034;-58
2023/06/24 07:49:53;;;;;;;7.60;5.60;;;;;;;;;;4970813;28;20026;-58
2023/06/24 07:52:19;;;;;;;9.32;4.82;;;;;;;;;;4970780;28;20112;-58
2023/06/24 07:54:45;;;;;;;9.68;5.15;;;;;;;;;;4970107;28;20038;-58
2023/06/24 07:57:11;;;;;;;7.85;5.03;;;;;;;;;;4971941;28;20033;-59
2023/06/24 07:59:37;;;;;;;12.82;5.38;;;;;;;;;;4972023;28;20033;-58
2023/06/24 08:02:03;;;;;;;8.95;5.15;;;;;;;;;;4969177;28;20034;-59
2023/06/24 08:04:29;;;;;;;7.53;4.63;;;;;;;;;;4969201;28;20027;-58
2023/06/24 08:06:55;;;;;;;7.72;4.45;;;;;;;;;;4969724;28;20070;-58
2023/06/24 08:09:21;;;;;;;11.20;5.45;;;;;;;;;;4970904;28;20057;-59
2023/06/24 08:11:47;;;;;;;8.35;5.30;;;;;;;;;;4969092;28;20022;-59
2023/06/24 08:14:13;;;;;;;10.90;4.93;;;;;;;;;;4971761;28;20481;-59
2023/06/24 08:16:39;;;;;;;9.63;5.20;;;;;;;;;;4971640;28;20649;-58
2023/06/24 08:19:05;;;;;;;9.77;5.13;;;;;;;;;;4970712;28;20042;-59
2023/06/24 08:21:32;;;;;;;7.93;5.25;;;;;;;;;;4972200;28;20227;-59
2023/06/24 08:23:58;;;;;;;8.13;5.30;;;;;;;;;;4971504;28;20128;-58
2023/06/24 08:26:24;;;;;;;12.02;5.43;;;;;;;;;;4969023;28;20049;-59
2023/06/24 08:28:50;;;;;;;9.68;4.75;;;;;;;;;;4969160;28;20088;-59
2023/06/24 08:31:16;;;;;;;8.88;5.95;;;;;;;;;;4970444;28;20073;-59
2023/06/24 08:33:45;;;;;;;8.15;5.28;;;;;;;;;;4969648;28;20042;-58
2023/06/24 08:36:11;;;;;;;12.15;5.82;;;;;;;;;;4971561;28;20121;-59
2023/06/24 08:38:37;;;;;;;9.15;4.60;;;;;;;;;;4970664;28;20054;-59
2023/06/24 08:41:03;;;;;;;8.73;5.20;;;;;;;;;;4970453;28;20049;-59
2023/06/24 08:43:29;;;;;;;8.05;4.57;;;;;;;;;;4970600;28;20034;-59
2023/06/24 08:45:55;;;;;;;10.80;5.68;;;;;;;;;;4971178;28;20833;-59
2023/06/24 08:48:21;;;;;;;11.15;4.57;;;;;;;;;;4970682;28;20030;-59
2023/06/24 08:50:52;;;;;;;6.85;3.97;;;;;;;;;;4970246;28;20137;-59
2023/06/24 08:53:19;;;;;;;9.32;5.00;;;;;;;;;;4970750;28;20022;-59
2023/06/24 08:55:46;;;;;;;8.32;4.60;;;;;;;;;;4970475;28;20065;-59
2023/06/24 08:58:12;;;;;;;7.95;4.78;;;;;;;;;;4970401;28;20050;-59
2023/06/24 09:00:38;;;;;;;8.27;4.80;;;;;;;;;;4969282;28;20533;-58
2023/06/24 09:03:04;;;;;;;9.68;4.38;;;;;;;;;;4971456;28;20101;-58
2023/06/24 09:05:30;;;;;;;7.57;4.70;;;;;;;;;;4970286;28;20042;-59
2023/06/24 09:07:56;;;;;;;8.05;4.35;;;;;;;;;;4971164;28;20058;-59
2023/06/24 09:10:32;;;;;;;7.47;4.30;;;;;;;;;;4970310;28;20029;-59
2023/06/24 09:12:58;;;;;;;12.95;4.90;;;;;;;;;;4969896;28;20045;-59
2023/06/24 09:15:24;;;;;;;9.90;4.55;;;;;;;;;;4967800;28;20152;-59
2023/06/24 09:17:50;;;;;;;14.55;6.13;;;;;;;;;;4969314;28;20128;-59
2023/06/24 09:20:20;;;;;;;7.60;4.60;;;;;;;;;;4968850;28;20161;-59
2023/06/24 09:22:46;;;;;;;7.97;4.97;;;;;;;;;;4969167;28;20742;-59
2023/06/24 09:25:18;;;;;;;8.23;4.82;;;;;;;;;;4970740;28;20631;-59
2023/06/24 09:27:48;;;;;;;9.95;5.25;;;;;;;;;;4970071;28;20036;-62
2023/06/24 09:30:19;;;;;;;7.18;4.15;;;;;;;;;;4970017;28;20975;-62
2023/06/24 09:32:45;;;;;;;6.50;4.38;;;;;;;;;;4971455;28;20038;-62
2023/06/24 09:35:11;;;;;;;9.50;4.95;;;;;;;;;;4970055;28;20037;-62
2023/06/24 09:37:38;;;;;;;10.77;5.05;;;;;;;;;;4971410;28;20042;-62
2023/06/24 09:40:05;;;;;;;9.05;4.78;;;;;;;;;;4971452;28;20145;-62
2023/06/24 09:42:32;;;;;;;7.97;5.00;;;;;;;;;;4971003;28;20072;-62
2023/06/24 09:44:58;;;;;;;8.40;4.32;;;;;;;;;;4970125;28;20094;-62
2023/06/24 09:47:26;;;;;;;9.05;4.70;;;;;;;;;;4971301;28;20514;-62
2023/06/24 09:49:53;;;;;;;7.38;3.88;;;;;;;;;;4971211;28;20033;-62
2023/06/24 09:52:19;;;;;;;6.80;3.95;;;;;;;;;;4970872;28;20034;-62
2023/06/24 09:54:47;;;;;;;7.50;4.25;;;;;;;;;;4970164;28;20619;-62
2023/06/24 09:57:13;;;;;;;9.43;3.88;;;;;;;;;;4969710;28;20436;-62
2023/06/24 09:59:40;;;;;;;8.90;3.90;;;;;;;;;;4968820;28;20085;-62
2023/06/24 10:02:11;;;;;;;10.82;4.38;;;;;;;;;;4970245;28;20741;-62
2023/06/24 10:04:37;;;;;;;10.38;4.50;;;;;;;;;;4968390;28;20062;-62
2023/06/24 10:07:04;;;;;;;6.85;3.88;;;;;;;;;;4965543;28;20030;-62
2023/06/24 10:09:30;;;;;;;7.90;4.00;;;;;;;;;;4966138;28;20053;-62
2023/06/24 10:11:56;;;;;;;7.32;3.72;;;;;;;;;;4968561;28;20107;-62
2023/06/24 10:14:22;;;;;;;13.00;4.00;;;;;;;;;;4969830;28;20046;-62
2023/06/24 10:16:48;;;;;;;9.02;4.50;;;;;;;;;;4970447;28;20033;-62
2023/06/24 10:19:23;;;;;;;6.78;3.53;;;;;;;;;;4972903;28;20046;-62
2023/06/24 10:21:59;;;;;;;7.07;3.60;;;;;;;;;;4973131;28;20050;-62
2023/06/24 10:24:32;;;;;;;7.25;3.90;;;;;;;;;;4973113;28;20038;-63
2023/06/24 10:27:17;;;;;;;6.50;3.92;;;;;;;;;;4969424;28;20045;-62
2023/06/24 10:29:46;;;;;;;7.13;3.70;;;;;;;;;;4972373;28;20030;-62
2023/06/24 10:32:12;;;;;;;7.57;3.53;;;;;;;;;;4973189;28;20029;-62
2023/06/24 10:34:38;;;;;;;5.97;3.45;;;;;;;;;;4972884;28;20579;-62
2023/06/24 10:37:05;;;;;;;7.93;4.28;;;;;;;;;;4969717;28;20026;-62
2023/06/24 10:39:38;;;;;;;8.93;3.47;;;;;;;;;;4969732;28;20077;-61
2023/06/24 10:42:19;;;;;;;6.88;4.00;;;;;;;;;;4971883;28;20034;-61
2023/06/24 10:44:47;;;;;;;7.03;3.85;;;;;;;;;;4984287;28;20106;-59
2023/06/24 10:47:13;;;;;;;7.22;3.92;;;;;;;;;;4970152;28;20117;-59
2023/06/24 10:49:39;;;;;;;8.52;4.32;;;;;;;;;;4972481;28;20085;-59
2023/06/24 10:52:08;;;;;;;5.70;3.80;;;;;;;;;;4972034;28;20037;-59
2023/06/24 10:54:34;;;;;;;7.25;3.80;;;;;;;;;;4959937;28;22036;-59
2023/06/24 10:57:00;;;;;;;5.97;3.83;;;;;;;;;;4968802;28;20041;-59
2023/06/24 10:59:26;;;;;;;6.43;3.78;;;;;;;;;;4972033;28;20565;-59
2023/06/24 11:01:53;;;;;;;7.68;3.92;;;;;;;;;;4970956;28;20041;-59
2023/06/24 11:04:19;;;;;;;8.43;4.15;;;;;;;;;;4969613;28;20044;-59
2023/06/24 11:07:01;;;;;;;7.72;3.75;;;;;;;;;;4970309;28;20714;-59
2023/06/24 11:09:28;;;;;;;6.38;3.42;;;;;;;;;;4969965;28;20035;-59
2023/06/24 11:11:54;;;;;;;7.80;3.47;;;;;;;;;;4972602;28;20054;-59
2023/06/24 11:14:20;;;;;;;7.15;3.95;;;;;;;;;;4973361;28;20085;-59
2023/06/24 11:16:46;;;;;;;6.85;4.15;;;;;;;;;;4973227;28;20030;-59
2023/06/24 11:19:13;;;;;;;6.63;3.42;;;;;;;;;;4973770;28;20035;-59
2023/06/24 11:21:39;;;;;;;6.90;3.75;;;;;;;;;;4972306;28;20081;-59
2023/06/24 11:24:05;;;;;;;7.45;4.60;;;;;;;;;;4972080;28;20049;-59
2023/06/24 11:26:32;;;;;;;7.90;4.70;;;;;;;;;;4973496;28;20057;-60
2023/06/24 11:28:58;;;;;;;9.20;4.93;;;;;;;;;;4973237;28;20116;-60
2023/06/24 11:31:27;;;;;;;8.50;4.45;;;;;;;;;;4972925;28;20037;-61
2023/06/24 11:33:53;;;;;;;6.60;4.45;;;;;;;;;;4971997;28;20030;-61
2023/06/24 11:36:22;;;;;;;8.63;3.97;;;;;;;;;;4972416;28;20039;-61
2023/06/24 11:38:49;;;;;;;6.32;3.55;;;;;;;;;;4973160;28;20045;-61
2023/06/24 11:41:15;;;;;;;6.45;3.47;;;;;;;;;;4971408;28;20818;-61
2023/06/24 11:43:47;;;;;;;5.90;2.92;;;;;;;;;;4971645;28;20165;-61
2023/06/24 11:46:36;;;;;;;7.60;3.90;;;;;;;;;;4971947;28;20034;-61
2023/06/24 11:49:08;;;;;;;6.22;3.17;;;;;;;;;;4970402;28;20037;-61
2023/06/24 11:51:38;;;;;;;6.20;3.40;;;;;;;;;;4973331;28;20113;-61
2023/06/24 11:54:05;;;;;;;6.25;2.80;;;;;;;;;;4973196;28;20042;-61
2023/06/24 11:56:37;;;;;;;6.85;3.40;;;;;;;;;;4973608;28;20594;-61
2023/06/24 11:59:07;;;;;;;6.13;3.10;;;;;;;;;;4973427;28;20726;-61
2023/06/24 12:01:33;;;;;;;6.40;3.40;;;;;;;;;;4972772;28;20079;-61
2023/06/24 12:04:09;;;;;;;6.25;3.50;;;;;;;;;;4970874;28;20038;-61
2023/06/24 12:06:35;;;;;;;6.50;3.38;;;;;;;;;;5002929;28;20030;-60
2023/06/24 12:09:02;;;;;;;6.35;3.60;;;;;;;;;;4971402;28;20049;-60
2023/06/24 12:11:28;;;;;;;6.63;3.72;;;;;;;;;;4972203;28;20038;-60
2023/06/24 12:13:54;;;;;;;6.82;3.67;;;;;;;;;;4969028;28;20088;-59
2023/06/24 12:16:22;;;;;;;5.05;3.08;;;;;;;;;;4972218;28;20041;-59
2023/06/24 12:18:48;;;;;;;8.35;3.25;;;;;;;;;;4972017;28;20050;-59
2023/06/24 12:21:14;;;;;;;7.28;3.50;;;;;;;;;;4972884;28;20069;-59
2023/06/24 12:23:40;;;;;;;6.18;3.15;;;;;;;;;;4971878;28;20030;-59
2023/06/24 12:26:08;;;;;;;7.13;3.20;;;;;;;;;;4971470;28;20618;-59
2023/06/24 12:28:34;;;;;;;5.07;2.80;;;;;;;;;;4971935;28;20045;-59
2023/06/24 12:31:00;;;;;;;8.65;3.25;;;;;;;;;;4971946;28;20026;-59
2023/06/24 12:33:26;;;;;;;6.53;3.53;;;;;;;;;;4970965;28;21351;-59
2023/06/24 12:35:52;;;;;;;8.85;3.10;;;;;;;;;;4969185;28;22385;-59
2023/06/24 12:38:18;;;;;;;7.70;3.20;;;;;;;;;;4971868;28;20088;-59
2023/06/24 12:40:45;;;;;;;6.05;2.80;;;;;;;;;;4970905;28;20892;-59
2023/06/24 12:43:11;;;;;;;6.65;3.05;;;;;;;;;;4971605;28;20034;-59
2023/06/24 12:45:38;;;;;;;6.85;3.47;;;;;;;;;;4971744;28;20030;-60
2023/06/24 12:48:04;;;;;;;7.97;3.65;;;;;;;;;;4970415;28;20022;-60
2023/06/24 12:50:31;;;;;;;6.65;3.30;;;;;;;;;;4971879;28;20446;-60
2023/06/24 12:52:57;;;;;;;6.22;3.28;;;;;;;;;;4971421;28;20669;-60
2023/06/24 12:55:23;;;;;;;6.70;3.78;;;;;;;;;;4971898;28;20034;-60
2023/06/24 12:57:50;;;;;;;8.02;3.33;;;;;;;;;;4969234;28;20034;-60
2023/06/24 13:00:17;;;;;;;7.15;3.30;;;;;;;;;;4968679;28;20034;-60
2023/06/24 13:02:43;;;;;;;8.43;3.45;;;;;;;;;;4969884;28;20104;-60
2023/06/24 13:05:09;;;;;;;5.60;3.08;;;;;;;;;;4969443;28;20121;-60
2023/06/24 13:07:35;;;;;;;5.72;2.97;;;;;;;;;;4969463;28;20038;-60
2023/06/24 13:10:01;;;;;;;6.35;3.05;;;;;;;;;;4970884;28;20037;-60
2023/06/24 13:12:28;;;;;;;6.93;3.15;;;;;;;;;;4971172;28;20053;-60
2023/06/24 13:14:54;;;;;;;7.13;3.42;;;;;;;;;;4971688;28;20088;-61
2023/06/24 13:17:20;;;;;;;8.18;3.42;;;;;;;;;;4970845;28;20035;-60
2023/06/24 13:19:46;;;;;;;5.43;2.90;;;;;;;;;;4970257;28;20038;-59
2023/06/24 13:22:12;;;;;;;5.15;2.80;;;;;;;;;;4971102;28;20037;-59
2023/06/24 13:24:38;;;;;;;5.57;2.78;;;;;;;;;;4970679;28;20034;-59
2023/06/24 13:27:04;;;;;;;7.03;2.92;;;;;;;;;;4968343;28;20959;-59
2023/06/24 13:29:31;;;;;;;5.10;2.75;;;;;;;;;;4971188;28;20133;-59
2023/06/24 13:31:57;;;;;;;6.70;2.67;;;;;;;;;;4970276;28;20031;-59
2023/06/24 13:34:23;;;;;;;6.85;2.78;;;;;;;;;;4971176;28;20045;-60
2023/06/24 13:36:49;;;;;;;5.07;2.35;;;;;;;;;;4969819;28;20042;-60
2023/06/24 13:39:18;;;;;;;5.07;2.40;;;;;;;;;;4970153;28;21054;-59
2023/06/24 13:41:45;;;;;;;5.18;2.22;;;;;;;;;;4970023;28;20045;-59
2023/06/24 13:44:11;;;;;;;4.72;2.25;;;;;;;;;;4970071;28;20038;-59
2023/06/24 13:46:38;;;;;;;4.57;2.20;;;;;;;;;;4970306;28;20044;-59
2023/06/24 13:49:04;;;;;;;4.70;2.42;;;;;;;;;;4970510;28;20039;-58
2023/06/24 13:51:30;;;;;;;5.22;2.55;;;;;;;;;;4968365;28;20030;-59
2023/06/24 13:53:56;;;;;;;4.90;2.58;;;;;;;;;;4970712;28;20034;-59
2023/06/24 13:56:23;;;;;;;4.10;2.20;;;;;;;;;;4973634;28;20092;-59
2023/06/24 13:58:50;;;;;;;4.75;2.28;;;;;;;;;;4974194;28;20028;-59
2023/06/24 14:01:16;;;;;;;4.80;2.40;;;;;;;;;;4973842;28;20409;-59
2023/06/24 14:03:43;;;;;;;5.13;2.55;;;;;;;;;;4973182;28;20481;-59
2023/06/24 14:06:09;;;;;;;5.10;2.20;;;;;;;;;;4973451;28;20050;-59
2023/06/24 14:08:35;;;;;;;5.65;2.20;;;;;;;;;;4973514;28;20034;-59
2023/06/24 14:11:03;;;;;;;6.45;2.40;;;;;;;;;;4973340;28;20061;-59
2023/06/24 14:13:31;;;;;;;5.43;2.40;;;;;;;;;;4972057;28;20030;-59
2023/06/24 14:15:57;;;;;;;5.07;2.35;;;;;;;;;;4973658;28;20331;-59
2023/06/24 14:18:23;;;;;;;5.75;2.30;;;;;;;;;;4972944;28;20069;-59
2023/06/24 14:20:49;;;;;;;4.70;2.08;;;;;;;;;;4973862;28;20050;-59
2023/06/24 14:23:16;;;;;;;6.05;2.17;;;;;;;;;;4974138;28;20035;-59
2023/06/24 14:25:42;;;;;;;7.28;2.25;;;;;;;;;;4973968;28;21231;-59
2023/06/24 14:28:08;;;;;;;4.53;2.10;;;;;;;;;;4973996;28;20133;-58
2023/06/24 14:30:34;;;;;;;5.88;2.20;;;;;;;;;;4974163;28;20045;-59
2023/06/24 14:33:01;;;;;;;6.45;2.50;;;;;;;;;;4974482;28;20030;-58
2023/06/24 14:35:27;;;;;;;3.63;1.98;;;;;;;;;;4972014;28;20053;-59