Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 20:29:29;;;;;;;6.57;4.20;;;;;;;-143.84;69.36;45161.41;5484966;23;20519;-71
2023/04/13 20:31:57;;;;;;;11.10;4.33;;;;;;;-143.84;69.67;45148.09;4969594;28;20453;-72
2023/04/13 20:34:26;;;;;;;5.57;3.93;;;;;;;-143.84;69.17;45159.50;4970234;28;20443;-70
2023/04/13 20:36:55;;;;;;;7.73;4.30;;;;;;;-143.84;69.35;45161.41;4970680;28;20445;-70
2023/04/13 20:39:24;;;;;;;11.00;3.90;;;;;;;-143.84;69.19;45153.81;4970199;28;20445;-69
2023/04/13 20:41:54;;;;;;;8.00;4.33;;;;;;;-143.84;69.28;45159.50;4970204;28;20806;-69
2023/04/13 20:44:23;;;;;;;8.27;4.03;;;;;;;-143.84;69.33;45150.00;4969639;28;20456;-70
2023/04/13 20:46:53;;;;;;;6.93;4.00;;;;;;;-143.84;69.40;45163.31;4969664;28;20485;-71
2023/04/13 20:49:22;;;;;;;5.53;3.80;;;;;;;-143.84;69.52;45167.13;4970424;28;20500;-70
2023/04/13 20:51:49;;;;;;;6.43;3.60;;;;;;;-143.84;69.29;45129.03;4970028;28;20460;-70
2023/04/13 20:54:17;;;;;;;7.43;3.93;;;;;;;-143.84;70.26;45151.91;4964008;28;20520;-71
2023/04/13 20:56:48;;;;;;;4.30;3.80;;;;;;;-143.84;69.91;45138.56;4962362;28;20464;-70
2023/04/13 20:59:16;;;;;;;4.63;3.73;;;;;;;-143.84;69.63;45161.41;4969138;28;20454;-70
2023/04/13 21:01:44;;;;;;;10.77;3.60;;;;;;;-143.84;69.23;45161.41;4969337;28;20485;-70
2023/04/13 21:04:12;;;;;;;6.28;3.75;;;;;;;-143.84;68.40;45146.19;4969109;28;20212;-70
2023/04/13 21:06:40;;;;;;;8.83;4.50;;;;;;;-143.84;68.37;45163.31;4969235;28;20654;-69
2023/04/13 21:09:07;;;;;;;4.18;3.70;;;;;;;-143.84;67.92;45153.81;4969094;28;20901;-69
2023/04/13 21:11:34;;;;;;;4.63;4.20;;;;;;;-143.84;67.62;45140.47;4968694;28;20729;-71
2023/04/13 21:14:02;;;;;;;6.47;4.07;;;;;;;-143.84;67.52;45170.94;4969743;28;20472;-71
2023/04/13 21:16:29;;;;;;;3.53;3.22;;;;;;;-143.84;68.19;45151.91;4971044;28;20453;-71
2023/04/13 21:18:56;;;;;;;6.70;5.13;;;;;;;-143.84;67.87;45157.59;4971764;28;20207;-70
2023/04/13 21:21:26;;;;;;;6.13;3.60;;;;;;;-143.84;67.89;45159.50;4974722;28;20455;-68
2023/04/13 21:23:54;;;;;;;3.67;3.37;;;;;;;-143.84;68.26;45178.56;4979629;28;20561;-70
2023/04/13 21:26:21;;;;;;;5.70;3.53;;;;;;;-143.84;68.53;45140.47;4971880;28;20983;-70
2023/04/13 21:28:48;;;;;;;6.53;4.10;;;;;;;-143.84;68.59;45153.81;4969589;28;20572;-69
2023/04/13 21:31:15;;;;;;;11.27;4.10;;;;;;;-143.84;68.41;45142.38;4971484;28;20229;-71
2023/04/13 21:33:43;;;;;;;11.53;3.67;;;;;;;-143.84;68.55;45144.28;4972790;28;20445;-70
2023/04/13 21:36:12;;;;;;;3.97;3.22;;;;;;;-143.84;68.80;45136.66;4976116;28;20865;-70
2023/04/13 21:38:41;;;;;;;5.30;3.70;;;;;;;-143.84;68.82;45151.91;4971283;28;20206;-69
2023/04/13 21:41:14;;;;;;;3.73;3.43;;;;;;;-143.84;68.68;45155.69;4964275;28;20449;-69
2023/04/13 21:43:41;;;;;;;10.63;6.83;;;;;;;-143.84;69.46;45182.38;4970340;28;20532;-69
2023/04/13 21:46:09;;;;;;;6.50;5.90;;;;;;;-143.84;69.32;45144.28;4974536;28;21327;-70
2023/04/13 21:48:36;;;;;;;4.18;3.78;;;;;;;-143.84;69.03;45129.03;4974177;28;20985;-69
2023/04/13 21:51:05;;;;;;;5.00;3.40;;;;;;;-143.84;69.00;45167.13;4974746;28;20302;-70
2023/04/13 21:53:32;;;;;;;8.60;3.30;;;;;;;-143.84;68.84;45153.81;4973973;28;20472;-71
2023/04/13 21:56:01;;;;;;;4.20;3.77;;;;;;;-143.84;69.13;45167.13;4969730;28;20454;-71
2023/04/13 21:58:36;;;;;;;10.23;3.80;;;;;;;-143.84;69.00;45161.41;4964566;28;20471;-69
2023/04/13 22:01:04;;;;;;;8.07;4.33;;;;;;;-143.84;69.29;45159.50;4971264;28;20465;-69
2023/04/13 22:03:31;;;;;;;5.53;2.93;;;;;;;-143.84;68.55;45140.47;4986954;28;20449;-70
2023/04/13 22:05:58;;;;;;;5.10;3.47;;;;;;;-143.84;68.74;45163.31;4991771;28;20485;-69
2023/04/13 22:08:25;;;;;;;3.47;3.20;;;;;;;-143.84;69.03;45151.91;4974726;28;20492;-70
2023/04/13 22:10:52;;;;;;;8.38;4.10;;;;;;;-143.84;68.89;45155.69;4974685;28;20507;-70
2023/04/13 22:13:21;;;;;;;5.70;3.80;;;;;;;-143.84;68.29;45136.66;4974547;28;20249;-71
2023/04/13 22:15:48;;;;;;;5.43;4.10;;;;;;;-143.84;68.46;45159.50;4979657;28;20450;-70
2023/04/13 22:18:15;;;;;;;6.23;3.20;;;;;;;-143.84;68.17;45130.94;4989352;28;21013;-70
2023/04/13 22:20:43;;;;;;;6.55;4.00;;;;;;;-143.84;67.93;45153.81;4983654;28;20798;-70
2023/04/13 22:23:10;;;;;;;5.07;3.47;;;;;;;-143.84;68.07;45184.25;4982548;28;20194;-70
2023/04/13 22:25:38;;;;;;;7.60;4.30;;;;;;;-143.84;68.37;45136.66;4980555;28;20774;-70
2023/04/13 22:28:06;;;;;;;9.03;4.63;;;;;;;-143.84;68.77;45140.47;4980853;28;20802;-70
2023/04/13 22:30:35;;;;;;;5.00;4.60;;;;;;;-143.84;68.61;45163.31;4963538;28;20489;-70
2023/04/13 22:33:02;;;;;;;4.27;3.87;;;;;;;-143.84;68.47;45148.09;4963649;28;20457;-70
2023/04/13 22:35:30;;;;;;;14.88;4.72;;;;;;;-143.84;68.95;45163.31;4964249;28;20442;-70
2023/04/13 22:37:57;;;;;;;10.90;5.00;;;;;;;-143.84;68.43;45132.84;4960297;28;20200;-70
2023/04/13 22:40:24;;;;;;;7.00;5.72;;;;;;;-143.84;68.32;45144.28;4981429;28;20452;-70
2023/04/13 22:42:53;;;;;;;5.70;5.00;;;;;;;-143.84;67.99;45150.00;4982387;28;20699;-70
2023/04/13 22:45:21;;;;;;;9.73;5.23;;;;;;;-143.84;68.12;45163.31;4977900;28;20598;-70
2023/04/13 22:47:52;;;;;;;13.05;4.72;;;;;;;-143.84;68.24;45165.22;4971786;28;20442;-70
2023/04/13 22:50:20;;;;;;;10.20;5.80;;;;;;;-143.84;68.20;45150.00;4971470;28;20664;-71
2023/04/13 22:52:47;;;;;;;15.30;5.90;;;;;;;-143.84;68.57;45151.91;4971254;28;20512;-70
2023/04/13 22:55:16;;;;;;;11.00;6.00;;;;;;;-143.84;69.10;45172.84;4971802;28;20449;-71
2023/04/13 22:57:44;;;;;;;6.47;4.77;;;;;;;-143.84;69.60;45144.28;4971083;28;20446;-70
2023/04/13 23:00:12;;;;;;;8.47;5.30;;;;;;;-143.84;70.48;45163.31;4971383;28;20469;-70
2023/04/13 23:02:39;;;;;;;10.50;4.40;;;;;;;-143.84;70.55;45146.19;4971780;28;20438;-71
2023/04/13 23:05:08;;;;;;;6.57;4.27;;;;;;;-143.84;70.34;45155.69;4971595;28;20449;-70
2023/04/13 23:07:35;;;;;;;6.17;4.33;;;;;;;-143.84;70.44;45159.50;4971718;28;20909;-70
2023/04/13 23:10:03;;;;;;;3.70;3.40;;;;;;;-143.84;70.39;45155.69;4971715;28;20446;-71
2023/04/13 23:12:30;;;;;;;10.80;3.63;;;;;;;-143.84;70.83;45151.91;4971638;28;20817;-70
2023/04/13 23:14:57;;;;;;;9.57;3.37;;;;;;;-143.84;71.29;45150.00;4971518;28;20450;-70
2023/04/13 23:17:24;;;;;;;6.43;4.27;;;;;;;-143.84;71.54;45153.81;4971915;28;20464;-70
2023/04/13 23:19:54;;;;;;;7.37;4.37;;;;;;;-143.84;71.86;45174.75;4971503;28;20455;-70
2023/04/13 23:22:23;;;;;;;10.10;5.87;;;;;;;-143.84;71.66;45151.91;4971716;28;20788;-70
2023/04/13 23:24:50;;;;;;;5.30;3.83;;;;;;;-143.84;71.51;45151.91;4970638;28;20449;-70
2023/04/13 23:27:18;;;;;;;5.18;3.70;;;;;;;-143.84;71.34;45142.38;4971152;28;20485;-70
2023/04/13 23:29:49;;;;;;;4.80;3.60;;;;;;;-143.84;70.79;45151.91;4971044;28;20238;-70
2023/04/13 23:32:16;;;;;;;4.97;4.47;;;;;;;-143.84;70.46;45140.47;4971650;28;20454;-70
2023/04/13 23:34:43;;;;;;;5.87;3.37;;;;;;;-143.84;70.04;45123.34;4971311;28;20438;-70
2023/04/13 23:37:11;;;;;;;8.75;3.42;;;;;;;-143.84;69.93;45144.28;4971185;28;20449;-70
2023/04/13 23:39:39;;;;;;;6.40;3.43;;;;;;;-143.84;69.40;45155.69;4971162;28;20652;-70
2023/04/13 23:42:07;;;;;;;7.97;3.50;;;;;;;-143.84;69.18;45157.59;4971317;28;20446;-70
2023/04/13 23:44:34;;;;;;;6.03;3.50;;;;;;;-143.84;69.38;45148.09;4971585;28;21057;-70
2023/04/13 23:47:02;;;;;;;4.60;3.50;;;;;;;-143.84;69.06;45148.09;4971150;28;20485;-70
2023/04/13 23:49:29;;;;;;;9.23;3.10;;;;;;;-143.84;69.40;45150.00;4971172;28;20502;-71
2023/04/13 23:51:56;;;;;;;6.00;3.80;;;;;;;-143.84;69.29;45140.47;4971199;28;20545;-71
2023/04/13 23:54:24;;;;;;;8.00;4.43;;;;;;;-143.84;69.20;45130.94;4970818;28;20446;-71
2023/04/13 23:56:52;;;;;;;7.10;3.40;;;;;;;-143.84;69.10;45167.13;4970511;28;20831;-71
2023/04/13 23:59:19;;;;;;;4.83;4.00;;;;;;;-143.84;68.89;45163.31;4969522;28;20449;-71
