Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:02:07;;;;;;;2.15;1.20;;;13.40;99.90;;;;;;5047954;28;20053;-80
2023/09/14 00:04:32;;;;;;;1.35;0.85;;;13.40;99.90;;;;;;5047742;28;20059;-79
2023/09/14 00:06:58;;;;;;;1.52;1.20;;;13.30;99.90;;;;;;5065814;28;20836;-80
2023/09/14 00:09:23;;;;;;;3.33;1.08;;;13.30;99.90;;;;;;5046698;28;20072;-80
2023/09/14 00:11:49;;;;;;;3.85;1.48;;;13.30;99.90;;;;;;5066219;28;20123;-81
2023/09/14 00:14:14;;;;;;;3.90;1.60;;;13.30;99.90;;;;;;5065380;28;20427;-79
2023/09/14 00:16:40;;;;;;;3.05;1.05;;;13.30;99.90;;;;;;5047545;28;20150;-79
2023/09/14 00:19:06;;;;;;;2.00;1.40;;;13.30;99.90;;;;;;5048558;28;20407;-80
2023/09/14 00:21:31;;;;;;;1.45;1.00;;;13.30;99.90;;;;;;5065541;28;20044;-80
2023/09/14 00:23:57;;;;;;;3.33;1.35;;;13.30;99.90;;;;;;5046570;28;20044;-80
2023/09/14 00:26:22;;;;;;;2.10;1.40;;;13.40;99.90;;;;;;5064646;28;20808;-80
2023/09/14 00:28:48;;;;;;;1.73;1.25;;;13.30;99.90;;;;;;5065013;28;20320;-80
2023/09/14 00:31:13;;;;;;;3.13;1.27;;;13.30;99.90;;;;;;5047359;28;20139;-80
2023/09/14 00:33:39;;;;;;;2.00;1.10;;;13.30;99.90;;;;;;5046602;28;20044;-80
2023/09/14 00:36:05;;;;;;;1.88;1.30;;;13.30;99.90;;;;;;5065623;28;20152;-79
2023/09/14 00:38:30;;;;;;;2.85;1.17;;;13.30;99.90;;;;;;5046098;28;20044;-78
2023/09/14 00:40:56;;;;;;;1.95;1.10;;;13.30;99.90;;;;;;5065581;28;20797;-79
2023/09/14 00:43:21;;;;;;;2.30;1.85;;;13.40;99.90;;;;;;5047157;28;20056;-81
2023/09/14 00:45:47;;;;;;;4.57;1.52;;;13.40;99.90;;;;;;5047322;28;20047;-79
2023/09/14 00:48:13;;;;;;;1.92;0.88;;;13.40;99.90;;;;;;5047287;28;20037;-80
2023/09/14 00:50:40;;;;;;;5.47;1.08;;;13.40;99.90;;;;;;5030552;28;20048;-80
2023/09/14 00:53:08;;;;;;;5.22;2.05;;;13.30;99.90;;;;;;5064637;28;20033;-80
2023/09/14 00:55:34;;;;;;;1.23;0.98;;;13.40;99.90;;;;;;5047181;28;20044;-81
2023/09/14 00:58:00;;;;;;;1.83;0.85;;;13.30;99.90;;;;;;5064701;28;20041;-80
2023/09/14 01:00:27;;;;;;;2.35;1.05;;;13.30;99.90;;;;;;5030495;28;20040;-81
2023/09/14 01:02:58;;;;;;;1.40;0.80;;;13.30;99.90;;;;;;5046274;28;20044;-81
2023/09/14 01:05:30;;;;;;;6.50;1.40;;;13.20;99.90;;;;;;5046689;28;20059;-80
2023/09/14 01:07:56;;;;;;;1.63;0.80;;;13.20;99.90;;;;;;5046414;28;20064;-81
2023/09/14 01:10:23;;;;;;;1.95;0.80;;;13.20;99.90;;;;;;5046500;28;20119;-80
2023/09/14 01:12:49;;;;;;;3.42;1.20;;;13.20;99.90;;;;;;5046974;28;20060;-81
2023/09/14 01:15:32;;;;;;;2.10;1.08;;;13.10;99.90;;;;;;5047026;28;20040;-80
2023/09/14 01:17:57;;;;;;;3.17;1.60;;;13.10;99.90;;;;;;5063954;28;20106;-81
2023/09/14 01:20:38;;;;;;;3.03;1.45;;;13.00;99.90;;;;;;5046592;28;20040;-81
2023/09/14 01:23:36;;;;;;;5.30;1.42;;;13.00;99.90;;;;;;5029252;28;20048;-80
2023/09/14 01:26:03;;;;;;;2.75;1.33;;;12.90;99.90;;;;;;5029886;28;20126;-81
2023/09/14 01:28:28;;;;;;;1.50;0.93;;;12.90;99.90;;;;;;5029231;28;20551;-80
2023/09/14 01:30:54;;;;;;;2.67;1.20;;;12.80;99.90;;;;;;5030346;28;20059;-81
2023/09/14 01:33:24;;;;;;;3.00;1.35;;;12.80;99.90;;;;;;5045987;28;20036;-81
2023/09/14 01:36:00;;;;;;;3.35;1.10;;;12.80;99.90;;;;;;5045948;28;20053;-80
2023/09/14 01:38:28;;;;;;;3.45;1.30;;;12.70;99.90;;;;;;5062954;28;20177;-80
2023/09/14 01:40:54;;;;;;;3.33;1.30;;;12.70;99.90;;;;;;5046414;28;20036;-81
2023/09/14 01:43:20;;;;;;;4.63;1.60;;;12.70;99.90;;;;;;5046085;28;20040;-80
2023/09/14 01:45:46;;;;;;;1.92;1.20;;;12.60;99.90;;;;;;5046841;28;20505;-81
2023/09/14 01:48:16;;;;;;;4.15;1.10;;;12.60;99.90;;;;;;5045332;28;20044;-81
2023/09/14 01:50:42;;;;;;;4.53;1.33;;;12.60;99.90;;;;;;5029571;28;20049;-81
2023/09/14 01:53:08;;;;;;;1.98;1.00;;;12.60;99.90;;;;;;5063922;28;20143;-81
2023/09/14 01:55:33;;;;;;;2.17;1.50;;;12.60;99.90;;;;;;5063783;28;20905;-81
2023/09/14 01:57:59;;;;;;;3.40;1.10;;;12.60;99.90;;;;;;5029290;28;20260;-81
2023/09/14 02:00:26;;;;;;;2.72;1.45;;;12.50;99.90;;;;;;5035673;28;20076;-81
2023/09/14 02:02:52;;;;;;;3.28;1.38;;;12.50;99.90;;;;;;5045855;28;20055;-81
2023/09/14 02:05:18;;;;;;;4.93;1.25;;;12.50;99.90;;;;;;5045046;28;20039;-79
2023/09/14 02:07:43;;;;;;;2.03;1.05;;;12.50;99.90;;;;;;5045716;28;20075;-80
2023/09/14 02:10:09;;;;;;;2.53;1.10;;;12.50;99.90;;;;;;5062905;28;20131;-81
2023/09/14 02:12:35;;;;;;;8.15;2.08;;;12.50;99.90;;;;;;5045870;28;20648;-81
2023/09/14 02:15:00;;;;;;;1.45;0.93;;;12.50;99.90;;;;;;5029883;28;20733;-81
2023/09/14 02:17:26;;;;;;;2.03;1.23;;;12.40;99.90;;;;;;5063246;28;20103;-80
2023/09/14 02:19:53;;;;;;;1.50;1.05;;;12.40;99.90;;;;;;5045209;28;20049;-81
2023/09/14 02:22:19;;;;;;;3.40;0.95;;;12.40;99.90;;;;;;5028819;28;20045;-81
2023/09/14 02:24:44;;;;;;;3.33;1.42;;;12.40;99.90;;;;;;5044892;28;20124;-82
2023/09/14 02:27:11;;;;;;;2.15;1.02;;;12.40;99.90;;;;;;5029077;28;20486;-82
2023/09/14 02:29:37;;;;;;;3.67;0.95;;;12.30;99.90;;;;;;5029187;28;20041;-81
2023/09/14 02:32:04;;;;;;;3.08;1.30;;;12.30;99.90;;;;;;5045345;28;20041;-82
2023/09/14 02:34:29;;;;;;;2.65;1.33;;;12.30;99.90;;;;;;5062945;28;20491;-81
2023/09/14 02:36:55;;;;;;;2.28;1.35;;;12.30;99.90;;;;;;5045769;28;20094;-81
2023/09/14 02:39:20;;;;;;;3.95;1.27;;;12.20;99.90;;;;;;5044521;28;20698;-81
2023/09/14 02:41:46;;;;;;;3.67;1.10;;;12.30;99.90;;;;;;5046144;28;20052;-81
2023/09/14 02:44:12;;;;;;;3.22;1.15;;;12.20;99.90;;;;;;5062750;28;20047;-81
2023/09/14 02:46:37;;;;;;;2.25;1.50;;;12.20;99.90;;;;;;5046556;28;20051;-81
2023/09/14 02:49:03;;;;;;;1.70;1.00;;;12.20;99.90;;;;;;5045532;28;20131;-80
2023/09/14 02:51:28;;;;;;;3.83;1.55;;;12.20;99.90;;;;;;5044963;28;20063;-82
2023/09/14 02:53:54;;;;;;;2.67;0.90;;;12.20;99.90;;;;;;5044400;28;20075;-81
2023/09/14 02:56:20;;;;;;;1.90;1.30;;;12.20;99.90;;;;;;5045548;28;20044;-81
2023/09/14 02:58:45;;;;;;;4.85;1.35;;;12.10;99.90;;;;;;5044902;28;20051;-82
2023/09/14 03:01:11;;;;;;;1.70;1.10;;;12.10;99.90;;;;;;5045572;28;20044;-81
2023/09/14 03:03:38;;;;;;;2.88;1.55;;;12.10;99.90;;;;;;5045304;28;20434;-81
2023/09/14 03:06:04;;;;;;;3.30;1.33;;;12.10;99.90;;;;;;5028475;28;20044;-81
2023/09/14 03:08:30;;;;;;;2.00;0.95;;;12.10;99.90;;;;;;5043880;28;20170;-81
2023/09/14 03:10:56;;;;;;;3.75;1.20;;;12.00;99.90;;;;;;5045332;28;20573;-80
2023/09/14 03:13:22;;;;;;;1.25;0.93;;;12.00;99.90;;;;;;5062866;28;20048;-81
2023/09/14 03:15:59;;;;;;;2.63;1.15;;;12.00;99.90;;;;;;5027965;28;20032;-81
2023/09/14 03:18:25;;;;;;;1.90;1.30;;;12.00;99.90;;;;;;5044640;28;20049;-80
2023/09/14 03:20:52;;;;;;;3.85;0.90;;;12.00;99.90;;;;;;5062502;28;20038;-79
2023/09/14 03:23:18;;;;;;;3.85;1.23;;;12.00;99.90;;;;;;5044190;28;20048;-81
2023/09/14 03:25:44;;;;;;;2.38;0.90;;;12.00;99.90;;;;;;5045650;28;20712;-81
2023/09/14 03:28:11;;;;;;;4.28;1.55;;;11.90;99.90;;;;;;5066680;28;20044;-82
2023/09/14 03:30:36;;;;;;;2.15;1.05;;;11.90;99.90;;;;;;5031804;28;20491;-81
2023/09/14 03:33:02;;;;;;;1.67;1.58;;;11.90;99.90;;;;;;5032402;28;20054;-79
2023/09/14 03:35:28;;;;;;;2.95;1.45;;;11.90;99.90;;;;;;5048572;28;20445;-81
2023/09/14 03:37:54;;;;;;;2.33;1.60;;;11.90;99.90;;;;;;5031168;28;20565;-81
2023/09/14 03:40:20;;;;;;;2.53;1.25;;;11.90;99.90;;;;;;5048449;28;20045;-81
2023/09/14 03:42:46;;;;;;;2.17;1.23;;;11.80;99.90;;;;;;5048775;28;20101;-80
2023/09/14 03:45:11;;;;;;;3.30;1.10;;;11.90;99.90;;;;;;5048226;28;20479;-81
2023/09/14 03:47:38;;;;;;;2.15;1.58;;;11.80;99.90;;;;;;5066813;28;20505;-80
2023/09/14 03:50:05;;;;;;;5.78;1.83;;;11.80;99.90;;;;;;5066848;28;20044;-81
2023/09/14 03:52:30;;;;;;;2.75;1.60;;;11.90;99.90;;;;;;5046820;28;20465;-80
2023/09/14 03:54:56;;;;;;;3.00;1.92;;;11.90;99.90;;;;;;5032259;28;20052;-80
2023/09/14 03:57:22;;;;;;;1.65;1.30;;;11.80;99.90;;;;;;5047861;28;20470;-81
2023/09/14 03:59:48;;;;;;;4.03;1.70;;;11.80;99.90;;;;;;5066032;28;20506;-80
2023/09/14 04:02:13;;;;;;;2.88;1.50;;;11.80;99.90;;;;;;5065786;28;20056;-81
2023/09/14 04:04:43;;;;;;;2.28;1.35;;;11.80;99.90;;;;;;5048008;28;20040;-79
2023/09/14 04:07:09;;;;;;;4.78;1.13;;;11.80;99.90;;;;;;5047880;28;20056;-81
2023/09/14 04:09:34;;;;;;;3.53;1.52;;;11.80;99.90;;;;;;5065270;28;20041;-80
2023/09/14 04:12:00;;;;;;;2.17;1.27;;;11.80;99.90;;;;;;5031745;28;20128;-81
2023/09/14 04:14:26;;;;;;;1.55;1.20;;;11.80;99.90;;;;;;5047653;28;20097;-81
2023/09/14 04:16:56;;;;;;;1.27;0.82;;;11.70;99.90;;;;;;5066103;28;20040;-80
2023/09/14 04:19:24;;;;;;;4.65;1.08;;;11.80;99.90;;;;;;5031197;28;20133;-81
2023/09/14 04:21:49;;;;;;;5.47;1.08;;;11.70;99.90;;;;;;5047794;28;20052;-80
2023/09/14 04:24:15;;;;;;;1.90;1.00;;;11.70;99.90;;;;;;5046402;28;20040;-81
2023/09/14 04:26:40;;;;;;;1.45;1.00;;;11.70;99.90;;;;;;5047639;28;20048;-80
2023/09/14 04:29:06;;;;;;;1.15;0.77;;;11.70;99.90;;;;;;5048593;28;20044;-80
2023/09/14 04:31:32;;;;;;;1.58;0.95;;;11.70;99.90;;;;;;5047204;28;20515;-80
2023/09/14 04:33:57;;;;;;;2.55;1.13;;;11.80;99.90;;;;;;5065485;28;20474;-80
2023/09/14 04:36:23;;;;;;;1.33;0.85;;;11.80;99.90;;;;;;5030729;28;20051;-81
2023/09/14 04:38:49;;;;;;;2.60;1.33;;;11.80;99.90;;;;;;5045418;28;20075;-80
2023/09/14 04:41:15;;;;;;;1.98;1.30;;;11.70;99.90;;;;;;5065185;28;20048;-81
2023/09/14 04:43:40;;;;;;;2.10;1.08;;;11.80;99.90;;;;;;5047343;28;20052;-80
2023/09/14 04:46:06;;;;;;;2.67;1.35;;;11.70;99.90;;;;;;5031479;28;20048;-80
2023/09/14 04:48:32;;;;;;;2.38;1.52;;;11.70;99.90;;;;;;5044757;28;20044;-80
2023/09/14 04:50:59;;;;;;;5.13;1.45;;;11.70;99.90;;;;;;5059535;28;20065;-81
2023/09/14 04:53:27;;;;;;;3.30;1.35;;;11.70;99.90;;;;;;5044625;28;20040;-82
2023/09/14 04:55:53;;;;;;;4.53;1.30;;;11.70;99.90;;;;;;5063332;28;20045;-81
2023/09/14 04:58:19;;;;;;;1.98;1.30;;;11.70;99.90;;;;;;5064496;28;20047;-81
2023/09/14 05:00:48;;;;;;;1.90;1.42;;;11.70;99.90;;;;;;5042607;28;20758;-81
2023/09/14 05:03:15;;;;;;;2.72;1.83;;;11.70;99.90;;;;;;5051987;28;20044;-80
2023/09/14 05:05:41;;;;;;;2.92;1.35;;;11.70;99.90;;;;;;5063521;28;20047;-81
2023/09/14 05:08:06;;;;;;;1.08;0.88;;;11.70;99.90;;;;;;5045348;28;20139;-80
2023/09/14 05:10:32;;;;;;;2.40;1.08;;;11.70;99.90;;;;;;5029501;28;20044;-81
2023/09/14 05:12:58;;;;;;;1.88;1.00;;;11.60;99.90;;;;;;5065182;28;20086;-80
2023/09/14 05:15:23;;;;;;;0.98;0.60;;;11.60;99.90;;;;;;5035198;28;20033;-78
2023/09/14 05:17:50;;;;;;;1.55;0.93;;;11.60;99.90;;;;;;5046174;28;20039;-81
2023/09/14 05:20:15;;;;;;;1.48;1.02;;;11.60;99.90;;;;;;5046550;28;20056;-81
2023/09/14 05:22:41;;;;;;;1.85;0.98;;;11.60;99.90;;;;;;5045497;28;20041;-81
2023/09/14 05:25:09;;;;;;;1.38;0.80;;;11.70;99.90;;;;;;5043154;28;20047;-83
2023/09/14 05:27:38;;;;;;;3.20;1.05;;;11.60;99.90;;;;;;5050708;28;20056;-80
2023/09/14 05:30:05;;;;;;;2.90;0.80;;;11.60;99.90;;;;;;5046705;28;20083;-80
2023/09/14 05:32:31;;;;;;;2.63;0.70;;;11.60;99.90;;;;;;5064559;28;20062;-79
2023/09/14 05:34:57;;;;;;;1.30;1.05;;;11.60;99.90;;;;;;5044649;28;20048;-80
2023/09/14 05:37:23;;;;;;;1.38;0.80;;;11.60;99.90;;;;;;5028970;28;20090;-80
2023/09/14 05:39:48;;;;;;;2.65;0.90;;;11.60;99.90;;;;;;5063474;28;20032;-80
2023/09/14 05:42:14;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5046580;28;20049;-80
2023/09/14 05:44:39;;;;;;;2.40;1.65;;;11.70;99.90;;;;;;5064351;28;20072;-80
2023/09/14 05:47:05;;;;;;;3.13;1.00;;;11.70;99.90;;;;;;5020114;28;20053;-78
2023/09/14 05:49:31;;;;;;;1.38;0.95;;;11.70;99.90;;;;;;5044571;28;20051;-81
2023/09/14 05:51:57;;;;;;;1.27;0.77;;;11.70;99.90;;;;;;5045861;28;20044;-80
2023/09/14 05:54:23;;;;;;;3.08;1.17;;;11.70;99.90;;;;;;5045401;28;20048;-80
2023/09/14 05:56:49;;;;;;;3.35;1.30;;;11.70;99.90;;;;;;5046318;28;20056;-81
2023/09/14 05:59:15;;;;;;;1.95;1.20;;;11.70;99.90;;;;;;5062946;28;20039;-81
2023/09/14 06:01:42;;;;;;;1.98;1.15;;;11.70;99.90;;;;;;5045868;28;20045;-80
2023/09/14 06:04:07;;;;;;;2.38;1.20;;;11.80;99.90;;;;;;5046860;28;20040;-80
2023/09/14 06:06:33;;;;;;;3.70;1.33;;;11.80;99.90;;;;;;5029213;28;20052;-80
2023/09/14 06:08:59;;;;;;;4.32;1.17;;;11.80;99.90;;;;;;5061883;28;20076;-80
2023/09/14 06:11:27;;;;;;;3.05;1.13;;;11.80;99.90;;;;;;5047955;28;20040;-78
2023/09/14 06:13:53;;;;;;;4.22;1.73;;;11.80;99.90;;;;;;5044305;28;20056;-77
2023/09/14 06:16:19;;;;;;;2.78;1.15;;;11.90;99.90;;;;;;5062112;28;20033;-77
2023/09/14 06:18:46;;;;;;;1.83;0.90;;;11.80;99.90;;;;;;5043845;28;20058;-77
2023/09/14 06:21:12;;;;;;;1.83;1.08;;;11.90;99.90;;;;;;5061784;28;20483;-75
2023/09/14 06:23:38;;;;;;;2.78;1.60;;;11.90;99.90;;;;;;5051080;28;20043;-76
2023/09/14 06:26:04;;;;;;;3.90;1.80;;;11.90;99.90;;;;;;5053018;28;20086;-74
2023/09/14 06:28:29;;;;;;;1.95;1.05;;;11.90;99.90;;;;;;5040943;28;20126;-77
2023/09/14 06:30:55;;;;;;;4.15;1.33;;;11.90;99.90;;;;;;5052163;28;20170;-75
2023/09/14 06:33:21;;;;;;;1.40;0.65;;;12.00;99.90;;;;;;5041032;28;20131;-74
2023/09/14 06:35:47;;;;;;;3.67;1.05;;;12.00;99.90;;;;;;5056199;28;20128;-76
2023/09/14 06:38:12;;;;;;;5.05;1.20;;;12.00;99.90;;;;;;5041918;28;20040;-77
2023/09/14 06:40:38;;;;;;;2.05;1.45;;;12.00;99.90;;;;;;5030350;28;20072;-78
2023/09/14 06:43:04;;;;;;;1.85;1.38;;;12.00;99.90;;;;;;5040968;28;20481;-77
2023/09/14 06:45:30;;;;;;;2.38;0.93;;;12.10;99.90;;;;;;5042163;28;20090;-77
2023/09/14 06:47:56;;;;;;;3.00;1.17;;;12.10;99.90;;;;;;5038461;28;20041;-77
2023/09/14 06:50:22;;;;;;;5.20;1.60;;;12.10;99.90;;;;;;5055907;28;20041;-78
2023/09/14 06:52:48;;;;;;;3.83;1.60;;;12.10;99.90;;;;;;5055910;28;20049;-77
2023/09/14 06:55:13;;;;;;;1.35;1.02;;;12.10;99.90;;;;;;5034973;28;20575;-78
2023/09/14 06:57:40;;;;;;;2.67;1.17;;;12.20;99.90;;;;;;5027818;28;20045;-78
2023/09/14 07:00:16;;;;;;;3.03;0.95;;;12.20;99.90;;;;;;5034766;28;20111;-78
2023/09/14 07:02:45;;;;;;;2.92;1.48;;;12.20;99.90;;;;;;5034344;28;20116;-77
2023/09/14 07:05:10;;;;;;;1.73;0.85;;;12.30;99.90;;;;;;5046960;28;20411;-77
2023/09/14 07:07:40;;;;;;;4.22;1.13;;;12.30;99.90;;;;;;5047624;28;20138;-78
2023/09/14 07:10:07;;;;;;;3.42;1.00;;;12.40;99.90;;;;;;5046117;28;20089;-78
2023/09/14 07:12:33;;;;;;;2.65;1.48;;;12.40;99.90;;;;;;5031163;28;20052;-78
2023/09/14 07:14:59;;;;;;;2.58;1.42;;;12.40;99.90;;;;;;5045025;28;20187;-78
2023/09/14 07:17:24;;;;;;;4.95;1.60;;;12.40;99.90;;;;;;5040103;28;20123;-78
2023/09/14 07:19:50;;;;;;;1.95;1.35;;;12.50;99.90;;;;;;5061149;28;20041;-78
2023/09/14 07:22:18;;;;;;;2.40;1.15;;;12.50;99.90;;;;;;5062740;28;20071;-78
2023/09/14 07:24:43;;;;;;;3.47;1.10;;;12.50;99.90;;;;;;5065274;28;20045;-76
2023/09/14 07:27:09;;;;;;;2.30;0.98;;;12.50;99.90;;;;;;5047135;28;20044;-79
2023/09/14 07:29:35;;;;;;;10.88;1.85;;;12.50;99.90;;;;;;5065862;28;20037;-77
2023/09/14 07:32:01;;;;;;;3.80;1.10;;;12.50;99.90;;;;;;5063323;28;20052;-78
2023/09/14 07:34:27;;;;;;;3.85;1.20;;;12.50;99.90;;;;;;5061451;28;20506;-78
2023/09/14 07:36:53;;;;;;;1.63;0.88;;;12.60;99.90;;;;;;5056367;28;20210;-78
2023/09/14 07:39:18;;;;;;;5.85;1.00;;;12.60;99.90;;;;;;5054755;28;20036;-78
2023/09/14 07:41:44;;;;;;;7.93;1.20;;;12.70;99.90;;;;;;5047233;28;20131;-77
2023/09/14 07:44:09;;;;;;;2.38;1.38;;;12.60;99.90;;;;;;5065449;28;20035;-78
2023/09/14 07:46:36;;;;;;;2.80;1.38;;;12.70;99.90;;;;;;5048971;28;20556;-78
2023/09/14 07:49:02;;;;;;;2.58;1.52;;;12.70;99.90;;;;;;5045742;28;20182;-78
2023/09/14 07:51:28;;;;;;;3.67;0.88;;;12.80;99.90;;;;;;5047350;28;20052;-77
2023/09/14 07:53:55;;;;;;;2.47;1.20;;;12.70;99.90;;;;;;5063313;28;20042;-78
2023/09/14 07:56:24;;;;;;;6.03;1.60;;;12.80;99.90;;;;;;5030503;28;20053;-79
2023/09/14 07:58:50;;;;;;;1.42;0.90;;;12.80;99.90;;;;;;5064391;28;20049;-79
2023/09/14 08:01:15;;;;;;;1.52;1.30;;;12.80;99.90;;;;;;5065059;28;20560;-78
2023/09/14 08:03:41;;;;;;;3.97;1.15;;;12.80;99.90;;;;;;5065426;28;20060;-79
2023/09/14 08:06:06;;;;;;;2.88;2.15;;;12.90;99.90;;;;;;5047708;28;20418;-78
2023/09/14 08:08:35;;;;;;;2.13;1.20;;;12.90;99.90;;;;;;5046400;28;20040;-78
2023/09/14 08:11:00;;;;;;;3.10;0.80;;;12.90;99.90;;;;;;5065094;28;20028;-79
2023/09/14 08:13:26;;;;;;;3.40;1.35;;;13.00;99.90;;;;;;5046877;28;20438;-78
2023/09/14 08:15:52;;;;;;;3.40;1.50;;;13.00;99.90;;;;;;5065085;28;20036;-78
2023/09/14 08:18:19;;;;;;;2.55;1.52;;;13.10;99.90;;;;;;5064996;28;20105;-79
2023/09/14 08:20:48;;;;;;;5.75;2.08;;;13.10;99.90;;;;;;5047221;28;20051;-78
2023/09/14 08:23:19;;;;;;;2.45;1.20;;;13.10;99.90;;;;;;5029019;28;20127;-78
2023/09/14 08:25:46;;;;;;;4.95;2.42;;;13.20;99.90;;;;;;5065100;28;20537;-79
2023/09/14 08:28:17;;;;;;;3.42;1.45;;;13.30;99.90;;;;;;5064162;28;20033;-78
2023/09/14 08:30:44;;;;;;;2.63;1.05;;;13.40;99.90;;;;;;5047875;28;20145;-79
2023/09/14 08:33:12;;;;;;;3.13;0.90;;;13.40;99.90;;;;;;5064708;28;20114;-79
2023/09/14 08:35:38;;;;;;;7.47;1.23;;;13.50;99.90;;;;;;5031032;28;20045;-78
2023/09/14 08:38:06;;;;;;;3.65;1.40;;;13.50;99.90;;;;;;5045991;28;20062;-79
2023/09/14 08:40:32;;;;;;;2.85;0.80;;;13.60;99.90;;;;;;5030283;28;20053;-79
2023/09/14 08:43:02;;;;;;;2.00;1.15;;;13.70;99.90;;;;;;5065062;28;20693;-79
2023/09/14 08:45:32;;;;;;;3.38;1.40;;;13.70;99.90;;;;;;5064403;28;20102;-78
2023/09/14 08:47:59;;;;;;;3.05;0.88;;;13.80;99.90;;;;;;5046269;28;20238;-79
2023/09/14 08:50:27;;;;;;;2.22;0.80;;;13.90;99.90;;;;;;5064775;28;20087;-78
2023/09/14 08:52:53;;;;;;;1.48;1.13;;;13.90;99.90;;;;;;5063585;28;20044;-79
2023/09/14 08:55:22;;;;;;;4.72;1.10;;;14.00;99.90;;;;;;5064348;28;20044;-79
2023/09/14 08:57:49;;;;;;;1.67;1.10;;;14.10;99.90;;;;;;5065087;28;20452;-79
2023/09/14 09:00:15;;;;;;;4.22;1.25;;;14.20;99.90;;;;;;5046674;28;20124;-79
2023/09/14 09:02:45;;;;;;;2.05;0.85;;;14.20;99.90;;;;;;5046713;28;20045;-79
2023/09/14 09:05:12;;;;;;;2.47;1.25;;;14.30;99.90;;;;;;5036687;28;20052;-79
2023/09/14 09:07:40;;;;;;;6.85;1.48;;;14.40;99.90;;;;;;5039430;28;20060;-79
2023/09/14 09:10:10;;;;;;;1.30;1.08;;;14.50;99.90;;;;;;5030801;28;20055;-79
2023/09/14 09:12:35;;;;;;;3.72;1.40;;;14.60;99.90;;;;;;5030191;28;20127;-79
2023/09/14 09:15:02;;;;;;;2.65;0.80;;;14.60;99.90;;;;;;5062928;28;20483;-79
2023/09/14 09:17:37;;;;;;;5.68;1.15;;;14.60;99.90;;;;;;5064386;28;20044;-79
2023/09/14 09:20:16;;;;;;;1.50;0.90;;;14.70;99.90;;;;;;5046925;28;20052;-79
2023/09/14 09:22:46;;;;;;;2.58;1.05;;;14.80;99.90;;;;;;5044685;28;20049;-79
2023/09/14 09:25:12;;;;;;;4.72;1.23;;;14.80;99.90;;;;;;5063847;28;20048;-79
2023/09/14 09:27:39;;;;;;;2.33;1.00;;;14.90;99.90;;;;;;5046988;28;20076;-79
2023/09/14 09:30:06;;;;;;;2.72;1.20;;;14.80;99.90;;;;;;5064527;28;20099;-79
2023/09/14 09:32:32;;;;;;;5.78;2.17;;;14.90;99.90;;;;;;5064142;28;20044;-79
2023/09/14 09:35:16;;;;;;;1.88;1.30;;;15.00;99.90;;;;;;5063735;28;20114;-79
2023/09/14 09:37:42;;;;;;;2.53;1.55;;;15.00;99.90;;;;;;5063402;28;20048;-80
2023/09/14 09:40:34;;;;;;;2.45;1.13;;;15.10;99.90;;;;;;5030459;28;20048;-79
2023/09/14 09:43:04;;;;;;;1.58;0.90;;;15.10;99.90;;;;;;5042518;28;20106;-79
2023/09/14 09:45:30;;;;;;;3.85;1.77;;;15.20;99.90;;;;;;5063613;28;20448;-79
2023/09/14 09:47:55;;;;;;;4.28;1.52;;;15.20;99.90;;;;;;5063669;28;20043;-79
2023/09/14 09:50:22;;;;;;;5.43;1.85;;;15.30;99.90;;;;;;5045893;28;20053;-79
2023/09/14 09:52:48;;;;;;;7.25;1.50;;;15.30;99.90;;;;;;5062691;28;20376;-79
2023/09/14 09:55:25;;;;;;;7.82;1.80;;;15.30;99.90;;;;;;5063939;28;20761;-80
2023/09/14 09:57:55;;;;;;;5.20;1.05;;;15.30;99.90;;;;;;5046155;28;20495;-79
2023/09/14 10:00:26;;;;;;;0.95;0.90;;;15.30;99.90;;;;;;5045441;28;20051;-79
2023/09/14 10:02:53;;;;;;;4.22;0.93;;;15.30;99.90;;;;;;5063579;28;20110;-79
2023/09/14 10:05:33;;;;;;;2.53;1.30;;;15.30;99.90;;;;;;5045983;28;20040;-79
2023/09/14 10:08:03;;;;;;;3.45;0.85;;;15.40;99.90;;;;;;5061191;28;20107;-79
2023/09/14 10:10:30;;;;;;;2.58;1.25;;;15.40;99.90;;;;;;5063489;28;21192;-79
2023/09/14 10:12:58;;;;;;;5.25;1.35;;;15.40;99.90;;;;;;5063768;28;20680;-79
2023/09/14 10:15:26;;;;;;;3.90;1.15;;;15.50;99.90;;;;;;5044825;28;20047;-79
2023/09/14 10:17:54;;;;;;;4.43;1.17;;;15.50;99.90;;;;;;5028936;28;20551;-79
2023/09/14 10:20:21;;;;;;;1.40;0.95;;;15.50;99.90;;;;;;5045867;28;20049;-79
2023/09/14 10:22:48;;;;;;;1.60;0.98;;;15.50;99.90;;;;;;5044629;28;20059;-79
2023/09/14 10:25:14;;;;;;;2.88;1.30;;;15.50;99.90;;;;;;5045012;28;20119;-80
2023/09/14 10:27:41;;;;;;;8.85;3.08;;;15.50;99.90;;;;;;5029077;28;20120;-79
2023/09/14 10:30:13;;;;;;;2.38;1.25;;;15.60;99.90;;;;;;5063230;28;20233;-80
2023/09/14 10:32:39;;;;;;;2.85;1.00;;;15.60;99.90;;;;;;5045565;28;20044;-80
2023/09/14 10:35:05;;;;;;;7.10;2.15;;;15.60;99.90;;;;;;5029281;28;20352;-79
2023/09/14 10:37:33;;;;;;;4.50;1.05;;;15.70;99.90;;;;;;5061449;28;20221;-79
2023/09/14 10:40:00;;;;;;;5.28;1.08;;;15.80;99.90;;;;;;5063761;28;20040;-79
2023/09/14 10:42:26;;;;;;;3.80;1.17;;;15.80;99.90;;;;;;5063620;28;20060;-79
2023/09/14 10:44:52;;;;;;;3.00;1.45;;;15.90;99.90;;;;;;5063221;28;20036;-79
2023/09/14 10:47:22;;;;;;;1.42;1.05;;;16.00;99.90;;;;;;5028590;28;20059;-79
2023/09/14 10:49:48;;;;;;;6.75;1.92;;;16.00;99.90;;;;;;5063584;28;20044;-79
2023/09/14 10:52:27;;;;;;;3.33;1.20;;;16.10;99.90;;;;;;5061558;28;20091;-79
2023/09/14 10:54:53;;;;;;;4.97;1.50;;;16.20;99.90;;;;;;5043519;28;20075;-78
2023/09/14 10:57:24;;;;;;;2.47;1.23;;;16.20;99.90;;;;;;5043987;28;20115;-78
2023/09/14 10:59:51;;;;;;;4.18;1.50;;;16.20;99.90;;;;;;5044021;28;20036;-78
2023/09/14 11:02:39;;;;;;;4.30;1.02;;;16.30;99.90;;;;;;5044451;28;20051;-78
2023/09/14 11:05:43;;;;;;;3.85;1.17;;;16.30;99.90;;;;;;5045464;28;20048;-79
2023/09/14 11:08:09;;;;;;;4.18;1.65;;;16.30;99.90;;;;;;5034777;28;20578;-79
2023/09/14 11:10:37;;;;;;;7.22;1.35;;;16.30;99.90;;;;;;5061475;28;20044;-79
2023/09/14 11:13:21;;;;;;;6.15;1.63;;;16.30;99.90;;;;;;5028806;28;20050;-78
2023/09/14 11:15:47;;;;;;;4.55;1.17;;;16.30;99.90;;;;;;5060533;28;20056;-79
2023/09/14 11:18:17;;;;;;;3.85;1.42;;;16.30;99.90;;;;;;5062644;28;20055;-78
2023/09/14 11:20:44;;;;;;;6.15;1.25;;;16.30;99.90;;;;;;5061971;28;20099;-76
2023/09/14 11:23:10;;;;;;;2.30;1.17;;;16.30;99.90;;;;;;5061292;28;20067;-78
2023/09/14 11:25:41;;;;;;;2.83;1.00;;;16.30;99.90;;;;;;5062664;28;20368;-78
2023/09/14 11:28:27;;;;;;;3.67;1.52;;;16.40;99.90;;;;;;5044083;28;20445;-76
2023/09/14 11:30:53;;;;;;;2.80;1.08;;;16.40;99.90;;;;;;5033553;28;20537;-75
2023/09/14 11:33:21;;;;;;;2.53;2.17;;;16.50;99.90;;;;;;5056701;28;20053;-76
2023/09/14 11:35:48;;;;;;;3.03;1.55;;;16.60;99.90;;;;;;5042741;28;20425;-76
2023/09/14 11:38:18;;;;;;;5.55;1.13;;;16.60;99.90;;;;;;5041728;28;20251;-77
2023/09/14 11:40:44;;;;;;;9.35;1.73;;;16.70;99.90;;;;;;5042250;28;20056;-77
2023/09/14 11:43:21;;;;;;;0.90;0.85;;;16.70;99.90;;;;;;5026816;28;20036;-77
2023/09/14 11:45:49;;;;;;;3.40;1.00;;;16.80;99.90;;;;;;5042451;28;20045;-76
2023/09/14 11:48:16;;;;;;;3.47;1.20;;;16.80;99.90;;;;;;5062931;28;20037;-75
2023/09/14 11:50:46;;;;;;;2.40;0.95;;;16.80;99.90;;;;;;5046791;28;20044;-77
2023/09/14 11:53:17;;;;;;;8.10;1.05;;;16.90;99.90;;;;;;5063237;28;20044;-75
2023/09/14 11:55:46;;;;;;;5.90;1.45;;;16.90;99.90;;;;;;5046158;28;20684;-76
2023/09/14 11:58:13;;;;;;;3.25;1.33;;;16.90;99.90;;;;;;5063790;28;20410;-75
2023/09/14 12:00:42;;;;;;;6.32;1.30;;;16.90;99.90;;;;;;5046282;28;20040;-76
2023/09/14 12:03:09;;;;;;;3.33;1.10;;;16.90;99.90;;;;;;5046345;28;20045;-77
2023/09/14 12:05:35;;;;;;;5.68;1.40;;;16.90;99.90;;;;;;5051354;28;20518;-76
2023/09/14 12:08:09;;;;;;;3.05;1.40;;;16.90;99.90;;;;;;5063230;28;20053;-76
2023/09/14 12:10:35;;;;;;;5.05;1.70;;;16.90;99.90;;;;;;5047124;28;20380;-76
2023/09/14 12:13:15;;;;;;;3.25;1.30;;;16.90;99.90;;;;;;5046494;28;20048;-76
2023/09/14 12:15:46;;;;;;;3.55;1.20;;;16.90;99.90;;;;;;5046000;28;20058;-76
2023/09/14 12:18:16;;;;;;;2.25;1.15;;;16.90;99.90;;;;;;5063189;28;20055;-76
2023/09/14 12:20:45;;;;;;;3.70;1.30;;;16.90;99.90;;;;;;5045763;28;20037;-76
2023/09/14 12:23:13;;;;;;;3.85;1.15;;;16.90;99.90;;;;;;5062639;28;20101;-76
2023/09/14 12:25:40;;;;;;;2.75;1.13;;;16.90;99.90;;;;;;5063934;28;20083;-77
2023/09/14 12:28:08;;;;;;;3.50;1.67;;;16.90;99.90;;;;;;5046548;28;20049;-76
2023/09/14 12:30:35;;;;;;;3.30;0.82;;;16.90;99.90;;;;;;5046306;28;20044;-76
2023/09/14 12:33:03;;;;;;;3.03;1.73;;;17.00;99.90;;;;;;5045527;28;20040;-75
2023/09/14 12:35:30;;;;;;;1.65;1.00;;;17.00;99.90;;;;;;5045337;28;20149;-76
2023/09/14 12:38:03;;;;;;;5.13;1.90;;;17.00;99.90;;;;;;5062588;28;20158;-76
2023/09/14 12:40:37;;;;;;;3.17;1.20;;;17.00;99.90;;;;;;5045559;28;20420;-76
2023/09/14 12:43:04;;;;;;;1.90;1.27;;;17.00;99.90;;;;;;5045822;28;20040;-77
2023/09/14 12:45:34;;;;;;;2.72;1.38;;;17.10;99.90;;;;;;5028627;28;20040;-76
2023/09/14 12:48:04;;;;;;;2.42;1.00;;;17.10;99.90;;;;;;5064082;28;20074;-77
2023/09/14 12:50:31;;;;;;;2.25;1.15;;;17.10;99.90;;;;;;5063269;28;20082;-77