Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:02:23;;;;;;;10.05;6.75;;;;;;;19.97;56.52;95039.72;5097922;27;20044;-78
2023/07/24 00:04:49;;;;;;;9.15;6.35;;;;;;;19.90;56.66;95038.81;5091234;28;20035;-78
2023/07/24 00:07:14;;;;;;;11.02;6.93;;;;;;;19.87;56.71;95031.25;5074665;28;20032;-78
2023/07/24 00:09:40;;;;;;;11.13;6.85;;;;;;;19.78;57.03;95032.31;5098137;28;20015;-78
2023/07/24 00:12:06;;;;;;;10.85;6.85;;;;;;;19.83;57.01;95032.59;5111229;28;20081;-78
2023/07/24 00:14:31;;;;;;;13.52;7.32;;;;;;;19.89;56.90;95031.06;5095591;27;20035;-77
2023/07/24 00:16:56;;;;;;;11.38;7.40;;;;;;;19.80;56.64;95017.16;5091162;28;20028;-78
2023/07/24 00:19:22;;;;;;;11.20;6.70;;;;;;;19.80;56.67;95031.13;5092395;28;20032;-78
2023/07/24 00:21:50;;;;;;;10.82;7.05;;;;;;;19.67;57.29;95027.47;5077444;28;20024;-78
2023/07/24 00:24:15;;;;;;;11.25;7.38;;;;;;;19.65;57.09;95011.81;5109956;28;20023;-78
2023/07/24 00:26:41;;;;;;;11.40;7.43;;;;;;;19.66;57.30;95017.94;5093743;28;20081;-78
2023/07/24 00:29:06;;;;;;;12.00;7.65;;;;;;;19.56;57.71;95011.06;5111172;28;20031;-78
2023/07/24 00:31:31;;;;;;;10.80;7.35;;;;;;;19.61;58.00;95024.53;5094233;28;20441;-78
2023/07/24 00:34:00;;;;;;;10.48;6.97;;;;;;;19.57;57.57;95017.97;5085360;28;20030;-78
2023/07/24 00:36:25;;;;;;;10.50;7.30;;;;;;;19.68;57.28;95037.03;5104726;28;20038;-78
2023/07/24 00:38:51;;;;;;;9.77;7.03;;;;;;;19.79;57.29;95041.88;5111099;28;20035;-78
2023/07/24 00:41:16;;;;;;;11.50;7.53;;;;;;;19.76;57.25;95032.50;5077034;28;20024;-78
2023/07/24 00:43:42;;;;;;;10.70;7.43;;;;;;;19.76;57.46;95037.78;5105851;28;20039;-78
2023/07/24 00:46:07;;;;;;;10.98;7.20;;;;;;;19.74;57.35;95028.41;5098958;28;20027;-79
2023/07/24 00:48:32;;;;;;;12.18;7.28;;;;;;;19.78;57.28;95027.88;5107434;28;20479;-78
2023/07/24 00:50:58;;;;;;;11.05;7.03;;;;;;;19.72;57.53;95030.41;5079268;28;20020;-78
2023/07/24 00:53:23;;;;;;;11.75;7.57;;;;;;;19.59;57.49;95010.72;5100820;28;20047;-78
2023/07/24 00:55:49;;;;;;;10.35;6.95;;;;;;;19.54;57.60;95028.88;5093734;28;20053;-78
2023/07/24 00:58:14;;;;;;;12.50;7.80;;;;;;;19.54;57.33;95023.59;5096881;28;20043;-78
2023/07/24 01:00:40;;;;;;;11.32;7.82;;;;;;;19.60;57.73;95022.88;5057224;28;20027;-78
2023/07/24 01:03:05;;;;;;;10.48;7.13;;;;;;;19.54;57.86;95022.78;5093658;28;20088;-78
2023/07/24 01:05:30;;;;;;;11.77;7.90;;;;;;;19.49;58.19;95027.75;5092488;28;20032;-78
2023/07/24 01:07:57;;;;;;;12.02;8.18;;;;;;;19.40;57.78;94995.41;5091132;28;20051;-78
2023/07/24 01:10:22;;;;;;;13.40;8.02;;;;;;;19.46;57.41;95010.50;5076639;28;20084;-77
2023/07/24 01:12:57;;;;;;;11.45;8.00;;;;;;;19.45;57.41;95003.59;5068447;28;20383;-78
2023/07/24 01:15:36;;;;;;;13.23;8.13;;;;;;;19.29;57.38;94978.19;5082992;28;20070;-78
2023/07/24 01:18:12;;;;;;;12.52;7.78;;;;;;;19.39;57.39;95004.31;5106106;28;20032;-78
2023/07/24 01:20:39;;;;;;;12.10;7.40;;;;;;;19.18;57.51;94983.88;5076358;28;20028;-78
2023/07/24 01:23:38;;;;;;;10.68;7.28;;;;;;;19.30;57.72;95005.34;5105175;28;20512;-78
2023/07/24 01:26:04;;;;;;;13.65;7.45;;;;;;;19.33;57.94;95012.88;5110614;28;20057;-78
2023/07/24 01:28:29;;;;;;;11.27;7.65;;;;;;;19.22;58.24;95019.38;5093379;28;20027;-78
2023/07/24 01:30:55;;;;;;;11.75;7.82;;;;;;;19.25;58.17;95023.47;5074254;28;20409;-78
2023/07/24 01:33:20;;;;;;;13.05;7.85;;;;;;;19.26;58.03;95019.88;5104236;28;20040;-78
2023/07/24 01:35:47;;;;;;;12.57;8.10;;;;;;;19.24;58.08;95017.41;5076781;28;20032;-79
2023/07/24 01:38:13;;;;;;;13.90;8.07;;;;;;;19.19;58.26;95015.31;5101571;28;20053;-78
2023/07/24 01:40:40;;;;;;;11.88;7.55;;;;;;;19.11;58.60;95004.84;5079116;28;20040;-78
2023/07/24 01:43:05;;;;;;;12.10;8.15;;;;;;;19.23;58.58;95018.41;5082149;28;20031;-78
2023/07/24 01:45:31;;;;;;;11.48;7.68;;;;;;;19.15;58.81;95021.91;5093433;28;20035;-77
2023/07/24 01:47:57;;;;;;;12.32;8.27;;;;;;;19.21;58.61;95012.50;5108155;28;20035;-78
2023/07/24 01:50:22;;;;;;;10.75;7.50;;;;;;;19.14;58.84;95008.94;5090764;28;20032;-79
2023/07/24 01:52:48;;;;;;;14.48;8.35;;;;;;;19.16;58.70;95013.00;5093521;28;20038;-78
2023/07/24 01:55:13;;;;;;;12.30;7.90;;;;;;;19.02;59.42;95018.19;5089550;28;20097;-78
2023/07/24 01:57:38;;;;;;;12.88;8.65;;;;;;;18.99;59.20;95022.00;5070517;28;20093;-79
2023/07/24 02:00:05;;;;;;;12.40;8.48;;;;;;;19.03;59.02;95036.47;5092917;28;20043;-78
2023/07/24 02:02:31;;;;;;;13.25;8.38;;;;;;;18.92;59.38;95034.22;5114298;28;20024;-78
2023/07/24 02:04:56;;;;;;;12.82;7.68;;;;;;;18.97;59.49;95032.72;5097223;28;20055;-78
2023/07/24 02:07:22;;;;;;;11.73;7.85;;;;;;;18.84;59.83;95024.56;5093051;28;20036;-78
2023/07/24 02:09:47;;;;;;;13.25;8.07;;;;;;;18.74;59.78;95005.53;5105443;28;20473;-78
2023/07/24 02:12:13;;;;;;;12.05;8.35;;;;;;;18.84;59.92;95021.94;5093462;28;20059;-78
2023/07/24 02:14:38;;;;;;;12.43;8.18;;;;;;;18.91;59.61;95020.22;5095402;28;20031;-78
2023/07/24 02:17:04;;;;;;;12.13;8.38;;;;;;;18.77;59.84;95014.88;5093564;28;20024;-79
2023/07/24 02:19:29;;;;;;;12.10;8.70;;;;;;;18.79;60.01;95019.00;5081309;28;20511;-78
2023/07/24 02:21:54;;;;;;;14.00;8.35;;;;;;;18.66;60.01;95006.34;5113422;28;20520;-78
2023/07/24 02:24:20;;;;;;;13.98;8.23;;;;;;;18.61;60.17;95019.22;5076779;28;20481;-79
2023/07/24 02:26:45;;;;;;;12.50;8.55;;;;;;;18.57;60.41;95012.66;5092740;28;20035;-78
2023/07/24 02:29:11;;;;;;;12.45;8.60;;;;;;;18.59;60.62;95012.50;5064121;28;20136;-78
2023/07/24 02:31:36;;;;;;;13.95;8.88;;;;;;;18.58;60.62;95006.38;5113140;28;20027;-78
2023/07/24 02:34:01;;;;;;;13.88;8.68;;;;;;;18.46;60.64;94995.44;5099083;28;20039;-78
2023/07/24 02:36:27;;;;;;;12.23;8.18;;;;;;;18.45;61.16;95011.41;5092695;28;20024;-78
2023/07/24 02:38:52;;;;;;;12.10;8.35;;;;;;;18.42;61.20;95009.94;5059190;28;20028;-78
2023/07/24 02:41:18;;;;;;;16.38;7.90;;;;;;;18.37;61.09;94999.09;5097406;28;20418;-78
2023/07/24 02:43:43;;;;;;;13.13;8.00;;;;;;;18.46;60.87;94997.25;5075556;28;20032;-79
2023/07/24 02:46:09;;;;;;;15.02;9.52;;;;;;;18.50;60.83;95006.44;5109873;28;20026;-78
2023/07/24 02:48:34;;;;;;;13.73;8.88;;;;;;;18.45;60.91;95006.13;5103785;28;20043;-79
2023/07/24 02:51:00;;;;;;;13.20;8.40;;;;;;;18.45;60.93;95008.78;5089903;28;20038;-78
2023/07/24 02:53:25;;;;;;;12.85;8.85;;;;;;;18.42;60.80;95007.28;5114348;28;20038;-78
2023/07/24 02:55:50;;;;;;;12.07;8.07;;;;;;;18.36;61.08;95010.63;5113879;28;20016;-78
2023/07/24 02:58:16;;;;;;;14.75;8.93;;;;;;;18.28;61.07;95006.19;5077889;28;20039;-78
2023/07/24 03:00:41;;;;;;;16.73;8.82;;;;;;;18.17;61.24;95006.56;5101573;28;20028;-78
2023/07/24 03:03:07;;;;;;;14.02;8.50;;;;;;;18.26;61.01;95010.78;5108920;28;20529;-78
2023/07/24 03:05:34;;;;;;;12.93;9.05;;;;;;;18.18;60.95;94989.78;5082086;28;20027;-79
2023/07/24 03:07:59;;;;;;;12.70;8.10;;;;;;;18.27;61.07;95001.91;5111203;28;20072;-78
2023/07/24 03:10:25;;;;;;;12.73;8.02;;;;;;;18.25;61.22;95006.53;5079934;28;20105;-78
2023/07/24 03:12:50;;;;;;;13.57;8.23;;;;;;;18.28;60.92;95008.00;5094119;28;20024;-78
2023/07/24 03:15:16;;;;;;;12.15;8.68;;;;;;;18.26;60.73;94996.84;5112133;28;20028;-78
2023/07/24 03:17:41;;;;;;;13.32;8.43;;;;;;;18.38;60.41;94999.91;5103364;28;20028;-78
2023/07/24 03:20:18;;;;;;;12.43;8.55;;;;;;;18.25;60.47;94993.41;5091354;28;20532;-79
2023/07/24 03:22:44;;;;;;;14.13;8.68;;;;;;;18.26;60.53;94992.38;5074961;28;20409;-78
2023/07/24 03:25:09;;;;;;;15.00;8.80;;;;;;;18.30;60.49;94996.34;5075059;28;20039;-77
2023/07/24 03:27:34;;;;;;;13.52;8.57;;;;;;;18.26;60.20;94997.66;5075006;28;20481;-78
2023/07/24 03:30:00;;;;;;;13.18;8.60;;;;;;;18.27;60.22;94998.47;5067964;28;20043;-79
2023/07/24 03:32:25;;;;;;;12.93;8.65;;;;;;;18.34;60.06;94996.81;5087591;28;20071;-78
2023/07/24 03:34:51;;;;;;;15.45;9.07;;;;;;;18.05;60.29;94971.09;5091681;28;20104;-79
2023/07/24 03:37:17;;;;;;;25.00;9.30;;;;;;;18.33;60.13;95010.13;5105718;28;20371;-78
2023/07/24 03:39:42;;;;;;;12.15;8.27;;;;;;;18.45;59.70;95012.22;5078292;28;20418;-79
2023/07/24 03:42:10;;;;;;;12.38;8.57;;;;;;;18.55;59.63;95017.25;5097875;28;20040;-78
2023/07/24 03:44:35;;;;;;;16.50;9.07;;;;;;;18.58;59.40;95009.00;5091908;28;20024;-78
2023/07/24 03:47:00;;;;;;;12.77;9.20;;;;;;;18.53;59.82;95019.25;5100293;28;20072;-79
2023/07/24 03:49:26;;;;;;;14.18;9.18;;;;;;;18.61;59.72;95021.00;5065763;28;20041;-79
2023/07/24 03:51:51;;;;;;;13.23;7.93;;;;;;;18.64;59.63;95007.53;5081517;28;20417;-79
2023/07/24 03:54:17;;;;;;;11.98;8.25;;;;;;;18.68;59.65;95022.78;5111581;28;20027;-79
2023/07/24 03:56:42;;;;;;;12.15;7.53;;;;;;;18.58;59.94;95021.34;5097670;28;20422;-78
2023/07/24 03:59:07;;;;;;;11.52;7.88;;;;;;;18.59;59.96;95028.28;5104448;28;20024;-78
2023/07/24 04:01:33;;;;;;;12.63;8.55;;;;;;;18.48;59.71;95018.94;5091831;28;20206;-79
2023/07/24 04:03:58;;;;;;;11.27;7.95;;;;;;;18.36;59.39;95018.50;5094670;28;20496;-79
2023/07/24 04:06:24;;;;;;;13.30;9.15;;;;;;;18.46;58.98;95031.44;5094907;28;20073;-77
2023/07/24 04:08:49;;;;;;;12.30;8.27;;;;;;;18.38;58.94;95020.94;5097742;28;20048;-78
2023/07/24 04:11:15;;;;;;;14.88;8.63;;;;;;;18.40;59.17;95029.50;5091359;28;20050;-79
2023/07/24 04:13:40;;;;;;;13.48;9.05;;;;;;;18.25;59.32;95003.91;5109018;28;20042;-78
2023/07/24 04:16:06;;;;;;;14.40;8.80;;;;;;;18.63;58.81;95032.19;5102181;28;20054;-79
2023/07/24 04:18:31;;;;;;;13.45;8.90;;;;;;;19.11;57.40;95017.16;5087895;28;20035;-79
2023/07/24 04:20:57;;;;;;;13.35;8.65;;;;;;;19.51;55.92;95002.88;5103768;28;20032;-79
2023/07/24 04:23:22;;;;;;;12.05;8.50;;;;;;;20.21;54.48;95025.47;5101852;28;20502;-79
2023/07/24 04:25:49;;;;;;;15.38;8.93;;;;;;;20.40;53.26;95018.84;5112453;28;20051;-79
2023/07/24 04:28:15;;;;;;;12.85;8.80;;;;;;;20.32;53.27;95011.03;5111555;28;20054;-79
2023/07/24 04:30:40;;;;;;;13.85;8.95;;;;;;;20.73;52.36;95026.41;5094893;28;20020;-79
2023/07/24 04:33:06;;;;;;;15.05;9.48;;;;;;;20.87;51.69;95025.56;5079460;28;20401;-79
2023/07/24 04:35:31;;;;;;;14.07;9.35;;;;;;;21.13;51.50;95003.09;5094388;28;20562;-80
2023/07/24 04:37:59;;;;;;;13.88;8.82;;;;;;;21.78;49.87;95025.03;5102970;28;20027;-79
2023/07/24 04:40:24;;;;;;;14.00;9.20;;;;;;;22.01;48.98;95019.53;5112425;28;20432;-79
2023/07/24 04:42:50;;;;;;;12.93;9.13;;;;;;;21.84;49.42;95022.47;5112289;28;20085;-79
2023/07/24 04:45:15;;;;;;;13.82;9.27;;;;;;;21.96;48.81;95019.31;5102134;28;20474;-80
2023/07/24 04:47:40;;;;;;;14.52;9.32;;;;;;;22.60;47.52;95016.47;5086369;28;20062;-80
2023/07/24 04:50:06;;;;;;;12.98;9.38;;;;;;;23.07;46.51;95016.69;5095878;28;20077;-80
2023/07/24 04:52:32;;;;;;;13.50;9.00;;;;;;;23.20;45.75;95022.00;5090107;28;20036;-80
2023/07/24 04:54:57;;;;;;;14.20;9.13;;;;;;;23.44;45.44;95033.88;5105771;28;20031;-80
2023/07/24 04:57:22;;;;;;;14.15;8.93;;;;;;;23.41;45.48;95007.78;5090506;28;20020;-80
2023/07/24 04:59:48;;;;;;;12.57;9.15;;;;;;;23.22;45.52;95004.06;5091522;28;20524;-80
2023/07/24 05:02:13;;;;;;;15.02;9.60;;;;;;;23.23;46.35;95023.44;5089434;28;20028;-80
2023/07/24 05:04:41;;;;;;;14.32;9.35;;;;;;;23.34;45.77;95028.13;5101986;28;20044;-80
2023/07/24 05:07:06;;;;;;;11.88;8.77;;;;;;;23.39;45.76;95009.81;5100516;28;20028;-80
2023/07/24 05:09:32;;;;;;;12.52;9.02;;;;;;;23.50;46.05;95027.75;5097437;28;20048;-80
2023/07/24 05:11:57;;;;;;;14.85;9.63;;;;;;;23.55;46.31;95025.31;5086360;28;20085;-80
2023/07/24 05:14:24;;;;;;;13.30;9.00;;;;;;;23.52;46.40;95023.09;5095088;28;20058;-80
2023/07/24 05:16:49;;;;;;;11.98;8.43;;;;;;;23.75;46.39;95027.22;5110296;28;20019;-79
2023/07/24 05:19:15;;;;;;;12.32;8.43;;;;;;;23.62;46.78;95022.66;5096085;28;20032;-79
2023/07/24 05:21:40;;;;;;;13.70;8.55;;;;;;;23.67;47.91;95028.19;5092564;28;20016;-79
2023/07/24 05:24:05;;;;;;;11.93;7.93;;;;;;;24.05;47.59;95023.13;5110623;28;20038;-80
2023/07/24 05:26:31;;;;;;;17.23;8.13;;;;;;;24.15;47.23;95017.38;5075728;28;20038;-80
2023/07/24 05:28:56;;;;;;;15.35;8.63;;;;;;;23.68;48.71;95029.00;5093819;28;20034;-79
2023/07/24 05:31:22;;;;;;;12.80;7.57;;;;;;;23.79;48.17;95023.13;5076844;28;20390;-79
2023/07/24 05:33:49;;;;;;;13.30;7.45;;;;;;;23.98;47.66;95019.66;5112219;28;20322;-79
2023/07/24 05:36:15;;;;;;;14.75;8.00;;;;;;;23.82;48.66;95034.16;5092831;28;20127;-79
2023/07/24 05:38:40;;;;;;;15.65;7.97;;;;;;;23.79;48.39;95028.44;5110446;28;20116;-79
2023/07/24 05:41:06;;;;;;;16.17;7.63;;;;;;;23.91;48.54;95012.75;5110257;28;20027;-79
2023/07/24 05:43:32;;;;;;;14.15;7.72;;;;;;;23.91;48.67;95028.66;5110236;28;20034;-79
2023/07/24 05:45:57;;;;;;;13.18;7.90;;;;;;;24.06;47.95;95024.75;5076533;28;20081;-79
2023/07/24 05:48:23;;;;;;;12.90;7.07;;;;;;;24.47;46.46;95013.06;5093280;28;20039;-80
2023/07/24 05:50:48;;;;;;;14.30;7.63;;;;;;;24.57;46.75;95006.50;5093242;28;20035;-79
2023/07/24 05:53:14;;;;;;;12.13;7.50;;;;;;;24.34;47.39;95022.88;5109776;28;20035;-79
2023/07/24 05:55:39;;;;;;;13.48;7.82;;;;;;;24.30;47.47;95018.00;5093084;28;20036;-78
2023/07/24 05:58:05;;;;;;;11.18;7.43;;;;;;;24.29;47.44;94995.13;5110020;28;20031;-79
2023/07/24 06:00:31;;;;;;;13.07;7.30;;;;;;;24.46;47.29;95005.31;5110057;28;20042;-79
2023/07/24 06:02:56;;;;;;;12.40;7.40;;;;;;;24.39;47.24;94986.72;5110089;28;20035;-79
2023/07/24 06:05:21;;;;;;;13.77;7.20;;;;;;;24.51;47.69;94981.59;5092912;28;20039;-79
2023/07/24 06:07:47;;;;;;;10.57;7.22;;;;;;;24.49;46.47;94979.19;5092857;28;20574;-79
2023/07/24 06:10:12;;;;;;;13.68;7.97;;;;;;;24.59;47.08;94991.19;5076065;28;20500;-79
2023/07/24 06:12:38;;;;;;;11.68;7.15;;;;;;;24.68;47.13;94985.44;5109772;28;20296;-79
2023/07/24 06:15:04;;;;;;;11.65;7.05;;;;;;;24.56;46.98;94976.50;5092893;28;20051;-80
2023/07/24 06:17:30;;;;;;;11.98;7.22;;;;;;;24.60;46.81;94968.91;5076059;28;20115;-79
2023/07/24 06:19:55;;;;;;;13.88;6.95;;;;;;;24.80;46.63;94977.63;5093140;28;20032;-80
2023/07/24 06:22:20;;;;;;;11.40;6.70;;;;;;;24.78;46.30;94982.34;5109712;28;20028;-80
2023/07/24 06:24:46;;;;;;;9.32;6.25;;;;;;;24.64;46.70;94980.75;5109777;28;20042;-79
2023/07/24 06:27:11;;;;;;;10.23;6.82;;;;;;;24.51;46.30;94963.84;5110881;28;20015;-79
2023/07/24 06:29:37;;;;;;;10.55;6.45;;;;;;;24.70;46.21;94986.03;5110833;27;20092;-79
2023/07/24 06:32:03;;;;;;;10.63;6.45;;;;;;;25.02;46.09;94979.97;5076090;28;20032;-79
2023/07/24 06:34:28;;;;;;;8.82;5.57;;;;;;;25.11;44.65;94976.03;5111085;28;20413;-78
2023/07/24 06:36:54;;;;;;;7.82;6.18;;;;;;;24.83;44.39;94966.59;5075791;28;20084;-79
2023/07/24 06:39:20;;;;;;;8.18;6.07;;;;;;;24.95;43.79;94956.09;5092545;28;20040;-79
2023/07/24 06:41:45;;;;;;;7.53;5.85;;;;;;;25.24;43.93;94983.97;5109521;28;20498;-79
2023/07/24 06:44:11;;;;;;;12.75;5.85;;;;;;;25.34;43.79;94986.16;5092612;28;20032;-80
2023/07/24 06:46:36;;;;;;;7.95;6.03;;;;;;;25.40;43.56;94970.16;5109673;28;20047;-80
2023/07/24 06:49:02;;;;;;;10.43;6.57;;;;;;;25.38;44.25;94972.22;5114906;28;20035;-80
2023/07/24 06:51:27;;;;;;;9.68;6.53;;;;;;;25.68;44.58;94971.56;5113320;28;20035;-78
2023/07/24 06:53:52;;;;;;;7.45;6.20;;;;;;;25.71;44.19;94978.31;5095813;28;20024;-80
2023/07/24 06:56:18;;;;;;;9.98;7.00;;;;;;;25.94;44.03;94978.56;5114476;27;20421;-80
2023/07/24 06:58:43;;;;;;;11.27;6.88;;;;;;;25.86;44.85;94978.84;5096297;28;20038;-79
2023/07/24 07:01:09;;;;;;;8.80;6.82;;;;;;;25.64;44.35;94978.38;5096029;28;20077;-79
2023/07/24 07:03:37;;;;;;;10.35;6.68;;;;;;;25.71;44.76;94992.41;5113062;28;20023;-79
2023/07/24 07:06:02;;;;;;;9.70;7.20;;;;;;;25.61;44.30;94976.16;5079631;28;20045;-79
2023/07/24 07:08:29;;;;;;;13.07;7.60;;;;;;;25.76;44.60;94984.63;5095683;28;20047;-80
2023/07/24 07:10:58;;;;;;;14.70;6.95;;;;;;;25.95;44.40;94987.38;5096002;28;20054;-80
2023/07/24 07:13:24;;;;;;;10.32;7.22;;;;;;;25.81;44.62;94983.97;5095855;28;20084;-79
2023/07/24 07:15:49;;;;;;;10.15;7.43;;;;;;;25.82;43.75;94978.41;5078845;28;20040;-80
2023/07/24 07:18:14;;;;;;;10.02;7.55;;;;;;;26.35;42.80;94982.44;5112675;28;20024;-79
2023/07/24 07:20:51;;;;;;;10.35;7.40;;;;;;;26.51;42.69;94973.09;5078723;28;20113;-80
2023/07/24 07:23:17;;;;;;;10.38;7.18;;;;;;;26.63;42.89;94989.97;5079718;28;20059;-80
2023/07/24 07:25:50;;;;;;;10.15;7.00;;;;;;;26.94;41.82;94975.66;5112489;28;20493;-80
2023/07/24 07:28:16;;;;;;;13.13;7.13;;;;;;;26.99;41.43;94977.63;5096734;28;20042;-80
2023/07/24 07:30:42;;;;;;;11.82;7.47;;;;;;;26.96;41.14;94983.41;5095512;28;20413;-79
2023/07/24 07:33:07;;;;;;;16.40;7.97;;;;;;;26.64;41.71;94974.81;5112214;28;20023;-79
2023/07/24 07:35:33;;;;;;;12.45;7.15;;;;;;;26.70;42.62;94980.06;5095352;28;20143;-79
2023/07/24 07:37:59;;;;;;;9.95;7.60;;;;;;;26.93;41.60;94967.88;5095393;28;20100;-80
2023/07/24 07:40:26;;;;;;;16.85;7.70;;;;;;;27.01;41.39;94974.75;5112324;28;20040;-79
2023/07/24 07:42:52;;;;;;;11.32;7.88;;;;;;;26.69;42.42;94972.28;5078632;28;20034;-80
2023/07/24 07:45:18;;;;;;;14.57;8.07;;;;;;;26.87;41.58;94969.59;5095098;28;20028;-80
2023/07/24 07:47:43;;;;;;;13.13;7.82;;;;;;;27.23;41.05;94959.91;5095164;28;20028;-80
2023/07/24 07:50:09;;;;;;;12.10;7.47;;;;;;;26.71;41.67;94972.88;5095071;28;20043;-80
2023/07/24 07:52:34;;;;;;;9.35;7.30;;;;;;;26.93;41.61;94975.88;5095064;28;20424;-80
2023/07/24 07:54:59;;;;;;;9.80;7.65;;;;;;;26.82;42.04;94950.78;5112016;28;20032;-80
2023/07/24 07:57:25;;;;;;;13.13;7.78;;;;;;;26.97;41.43;94974.41;5111801;28;20024;-80
2023/07/24 07:59:50;;;;;;;10.38;7.45;;;;;;;27.22;40.39;94979.63;5112458;28;20489;-80
2023/07/24 08:02:16;;;;;;;9.85;7.13;;;;;;;27.15;40.91;94955.69;5094806;28;20028;-80
2023/07/24 08:04:41;;;;;;;12.40;7.32;;;;;;;27.49;41.05;94977.38;5111933;28;20035;-80
2023/07/24 08:07:07;;;;;;;9.88;6.93;;;;;;;27.51;40.11;94980.63;5111551;28;20378;-82
2023/07/24 08:09:33;;;;;;;10.15;7.03;;;;;;;27.78;39.45;94969.56;5094818;28;20052;-80
2023/07/24 08:11:59;;;;;;;9.43;7.50;;;;;;;28.03;38.38;94980.88;5111593;28;20019;-80
2023/07/24 08:14:24;;;;;;;11.25;7.68;;;;;;;28.20;37.36;94966.81;5111720;28;20439;-80
2023/07/24 08:16:50;;;;;;;12.10;8.20;;;;;;;28.10;38.51;94967.38;5094643;28;20043;-80
2023/07/24 08:19:15;;;;;;;12.85;7.50;;;;;;;27.75;38.11;94967.31;5077460;28;20433;-80
2023/07/24 08:21:41;;;;;;;12.10;7.30;;;;;;;27.77;38.72;94949.22;5077535;28;20425;-80
2023/07/24 08:24:06;;;;;;;11.07;7.60;;;;;;;27.89;38.60;94963.44;5112990;28;20091;-80
2023/07/24 08:26:32;;;;;;;10.13;7.45;;;;;;;28.10;38.52;94961.25;5094520;28;20026;-78
2023/07/24 08:28:57;;;;;;;10.43;7.15;;;;;;;27.99;37.52;94958.31;5111441;28;20073;-80
2023/07/24 08:31:22;;;;;;;10.90;7.70;;;;;;;28.02;37.08;94949.84;5111243;28;20027;-80
2023/07/24 08:33:48;;;;;;;11.43;7.97;;;;;;;28.22;36.29;94946.00;5077335;28;20413;-80
2023/07/24 08:36:13;;;;;;;10.15;7.32;;;;;;;28.29;35.95;94936.03;5112569;27;20034;-80
2023/07/24 08:38:40;;;;;;;13.93;7.60;;;;;;;28.19;35.73;94944.63;5094218;28;20031;-80
2023/07/24 08:41:11;;;;;;;9.90;7.57;;;;;;;28.34;36.11;94920.13;5094345;28;20038;-80
2023/07/24 08:43:38;;;;;;;10.57;7.95;;;;;;;28.56;35.01;94928.34;5111224;28;20102;-80
2023/07/24 08:46:04;;;;;;;10.40;7.20;;;;;;;28.57;34.22;94921.13;5094381;28;20059;-80
2023/07/24 08:48:30;;;;;;;10.90;7.13;;;;;;;28.88;33.23;94933.22;5112426;28;20074;-79
2023/07/24 08:50:56;;;;;;;11.23;7.38;;;;;;;28.80;34.01;94906.88;5110791;28;20118;-79
2023/07/24 08:53:22;;;;;;;13.10;8.05;;;;;;;28.79;34.33;94924.78;5110812;28;20122;-80
2023/07/24 08:55:49;;;;;;;10.98;6.93;;;;;;;28.90;34.38;94915.91;5094096;28;20532;-79
2023/07/24 08:58:14;;;;;;;11.65;7.55;;;;;;;29.13;34.20;94922.22;5093924;28;20027;-80
2023/07/24 09:00:40;;;;;;;10.65;7.30;;;;;;;29.03;33.63;94922.00;5110736;28;20027;-80
2023/07/24 09:03:05;;;;;;;11.73;7.43;;;;;;;29.31;32.36;94923.88;5111010;28;20518;-80
2023/07/24 09:05:30;;;;;;;12.25;7.70;;;;;;;29.31;33.32;94902.47;5093626;28;20039;-79
2023/07/24 09:07:56;;;;;;;11.45;7.93;;;;;;;29.38;33.27;94914.66;5110439;28;20047;-79
2023/07/24 09:10:25;;;;;;;12.38;7.70;;;;;;;29.66;32.51;94907.63;5110480;28;20027;-78
2023/07/24 09:12:51;;;;;;;14.07;9.13;;;;;;;29.89;32.93;94916.53;5110469;28;20038;-80
2023/07/24 09:15:16;;;;;;;13.27;8.48;;;;;;;29.68;31.20;94913.56;5110595;28;20436;-79
2023/07/24 09:17:52;;;;;;;13.30;8.10;;;;;;;29.55;30.89;94908.50;5110324;28;20031;-79
2023/07/24 09:20:18;;;;;;;12.07;7.88;;;;;;;29.69;30.19;94909.00;5110314;28;20080;-79
2023/07/24 09:22:53;;;;;;;14.57;9.38;;;;;;;29.72;31.61;94912.00;5110225;28;20553;-80
2023/07/24 09:25:29;;;;;;;13.05;8.43;;;;;;;29.87;31.13;94913.31;5093538;28;20490;-79
2023/07/24 09:27:55;;;;;;;13.55;9.85;;;;;;;29.72;31.99;94903.16;5093664;28;20098;-80
2023/07/24 09:30:23;;;;;;;12.20;9.00;;;;;;;29.82;31.69;94911.38;5110235;28;20062;-79
2023/07/24 09:32:54;;;;;;;12.23;8.45;;;;;;;30.12;30.55;94900.28;5111769;27;20032;-80
2023/07/24 09:35:20;;;;;;;13.00;8.68;;;;;;;30.19;30.71;94895.53;5076760;28;20035;-79
2023/07/24 09:37:46;;;;;;;13.57;8.45;;;;;;;30.24;30.36;94886.81;5110202;28;20046;-80
2023/07/24 09:40:12;;;;;;;13.13;9.57;;;;;;;30.21;30.62;94892.63;5111454;28;20061;-79
2023/07/24 09:42:37;;;;;;;12.85;9.35;;;;;;;30.33;30.99;94892.53;5110253;28;20031;-80
2023/07/24 09:45:04;;;;;;;14.80;9.85;;;;;;;30.25;31.40;94875.03;5110057;28;20027;-79
2023/07/24 09:47:29;;;;;;;12.38;9.02;;;;;;;30.38;30.76;94863.13;5109950;28;20055;-80
2023/07/24 09:49:55;;;;;;;14.43;9.25;;;;;;;30.41;30.14;94859.94;5093325;28;20466;-79
2023/07/24 09:52:20;;;;;;;16.23;9.57;;;;;;;30.58;30.44;94868.72;5075878;28;20028;-80
2023/07/24 09:54:53;;;;;;;15.10;9.32;;;;;;;30.42;31.07;94864.25;5110055;28;20046;-78
2023/07/24 09:57:18;;;;;;;12.52;9.10;;;;;;;30.60;30.69;94861.25;5111367;28;20082;-79
2023/07/24 09:59:43;;;;;;;16.20;9.38;;;;;;;30.37;30.89;94864.19;5076144;28;20493;-80
2023/07/24 10:02:10;;;;;;;13.90;9.75;;;;;;;29.87;31.58;94851.75;5092793;28;20081;-80
2023/07/24 10:04:37;;;;;;;18.83;9.43;;;;;;;30.12;32.29;94844.03;5093122;28;20029;-79
2023/07/24 10:07:04;;;;;;;12.25;9.57;;;;;;;30.36;31.56;94847.28;5076479;28;20024;-80
2023/07/24 10:09:29;;;;;;;12.93;9.30;;;;;;;30.46;30.58;94855.47;5092835;28;20044;-79
2023/07/24 10:11:54;;;;;;;14.02;9.65;;;;;;;30.40;31.12;94850.31;5109732;28;20035;-79
2023/07/24 10:14:20;;;;;;;13.02;9.13;;;;;;;30.34;31.04;94836.03;5092794;28;20035;-79
2023/07/24 10:16:45;;;;;;;12.02;8.90;;;;;;;30.61;30.43;94841.41;5092761;28;20024;-79
2023/07/24 10:19:15;;;;;;;12.93;9.35;;;;;;;30.67;30.98;94832.41;5109611;28;20035;-79
2023/07/24 10:21:44;;;;;;;;;;;;;;;30.83;31.44;94837.94;5110295;28;20027;-79
2023/07/24 10:24:09;;;;;;;13.13;8.68;;;;;;;30.97;31.53;94836.44;5113712;28;19919;-79
2023/07/24 10:26:35;;;;;;;17.17;9.80;;;;;;;30.89;30.70;94835.03;5096658;28;20038;-79
2023/07/24 10:29:00;;;;;;;13.90;9.32;;;;;;;30.82;30.15;94830.97;5096385;28;20039;-80
2023/07/24 10:31:29;;;;;;;13.73;9.32;;;;;;;30.32;30.75;94823.97;5096507;28;20039;-80
2023/07/24 10:33:57;;;;;;;14.35;8.68;;;;;;;30.80;30.19;94817.00;5113290;28;20096;-80
2023/07/24 10:36:24;;;;;;;15.35;10.02;;;;;;;30.62;30.76;94816.25;5096944;28;20040;-79
2023/07/24 10:38:58;;;;;;;15.43;9.40;;;;;;;30.61;31.42;94819.97;5096836;28;20482;-79
2023/07/24 10:41:34;;;;;;;12.68;9.05;;;;;;;30.67;31.22;94807.44;5113400;28;20470;-79
2023/07/24 10:44:00;;;;;;;12.70;9.02;;;;;;;30.67;30.61;94797.53;5096298;28;20024;-79
2023/07/24 10:46:40;;;;;;;13.60;9.02;;;;;;;31.11;30.15;94796.63;5114554;28;20459;-79
2023/07/24 10:49:08;;;;;;;12.68;8.68;;;;;;;31.10;30.53;94801.16;5097021;28;20028;-79
2023/07/24 10:51:37;;;;;;;15.25;9.73;;;;;;;31.08;30.18;94791.75;5113185;28;20107;-79
2023/07/24 10:54:05;;;;;;;13.18;8.85;;;;;;;31.24;29.95;94804.22;5113174;28;20039;-80
2023/07/24 10:56:31;;;;;;;12.68;9.07;;;;;;;31.11;30.48;94792.06;5113096;28;20031;-79
2023/07/24 10:58:59;;;;;;;14.30;8.73;;;;;;;31.10;30.49;94801.16;5114104;28;20041;-79
2023/07/24 11:01:25;;;;;;;14.00;8.40;;;;;;;31.12;29.88;94782.13;5096614;28;20036;-79
2023/07/24 11:03:50;;;;;;;14.20;8.48;;;;;;;31.02;30.35;94788.22;5095713;28;20034;-79
2023/07/24 11:06:17;;;;;;;14.63;8.80;;;;;;;31.19;30.21;94785.41;5112811;28;20027;-80
2023/07/24 11:08:50;;;;;;;13.65;8.50;;;;;;;31.45;29.93;94764.97;5095850;28;20054;-79
2023/07/24 11:11:15;;;;;;;15.25;8.32;;;;;;;31.49;30.74;94768.75;5112854;28;20066;-79
2023/07/24 11:13:41;;;;;;;14.00;8.32;;;;;;;31.49;29.84;94776.81;5078789;28;20040;-79
2023/07/24 11:16:07;;;;;;;13.85;8.80;;;;;;;31.54;30.12;94778.72;5113877;28;20421;-79
2023/07/24 11:18:32;;;;;;;16.45;8.45;;;;;;;31.57;29.76;94773.63;5112784;28;20493;-79
2023/07/24 11:20:58;;;;;;;13.60;8.35;;;;;;;31.61;30.54;94772.03;5113825;28;20062;-79
2023/07/24 11:23:23;;;;;;;11.50;8.15;;;;;;;31.66;29.77;94744.41;5112673;28;20032;-79