Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:02:13;;;;;;;27.60;21.50;;;;;;;5.12;94.11;100791.84;4984809;28;20042;-78
2021/05/04 00:04:39;;;;;;;29.30;22.42;;;;;;;5.12;94.41;100773.63;4983100;28;20061;-79
2021/05/04 00:07:04;;;;;;;27.85;22.00;;;;;;;5.12;93.83;100765.00;5015439;28;20049;-79
2021/05/04 00:09:30;;;;;;;28.40;20.80;;;;;;;5.22;92.23;100760.81;4987047;28;20135;-76
2021/05/04 00:11:56;;;;;;;29.92;20.23;;;;;;;5.28;91.47;100744.75;4983486;28;20050;-80
2021/05/04 00:14:22;;;;;;;24.80;19.10;;;;;;;5.29;91.84;100753.38;5007402;28;20090;-79
2021/05/04 00:16:48;;;;;;;25.42;18.88;;;;;;;5.31;91.55;100734.13;4973303;28;20064;-80
2021/05/04 00:19:14;;;;;;;24.48;19.38;;;;;;;5.32;91.15;100712.38;5006585;28;20500;-79
2021/05/04 00:21:39;;;;;;;22.63;18.17;;;;;;;5.30;90.76;100696.06;4991587;28;20574;-79
2021/05/04 00:24:05;;;;;;;23.95;18.92;;;;;;;5.32;91.01;100688.97;4973237;28;20056;-77
2021/05/04 00:26:32;;;;;;;23.75;18.30;;;;;;;5.33;90.70;100688.03;4976006;28;20082;-78
2021/05/04 00:28:57;;;;;;;26.15;18.77;;;;;;;5.30;90.41;100674.44;4974259;28;20053;-80
2021/05/04 00:31:23;;;;;;;24.48;18.65;;;;;;;5.34;90.34;100665.44;4970929;28;20038;-78
2021/05/04 00:33:48;;;;;;;23.60;18.08;;;;;;;5.35;90.43;100649.75;4975574;28;20155;-81
2021/05/04 00:36:14;;;;;;;23.83;16.45;;;;;;;5.33;90.13;100640.38;4991275;28;20492;-77
2021/05/04 00:38:39;;;;;;;24.45;18.33;;;;;;;5.36;90.73;100642.75;4973328;28;20042;-80
2021/05/04 00:41:05;;;;;;;22.00;17.67;;;;;;;5.35;90.07;100621.13;4976699;28;20034;-78
2021/05/04 00:43:32;;;;;;;20.80;17.15;;;;;;;5.30;89.79;100605.03;5007655;28;20048;-79
2021/05/04 00:45:59;;;;;;;24.35;17.48;;;;;;;5.35;89.72;100610.72;4983331;28;20181;-80
2021/05/04 00:48:26;;;;;;;21.67;16.63;;;;;;;5.41;89.74;100601.63;4983235;28;20060;-78
2021/05/04 00:50:52;;;;;;;21.27;16.25;;;;;;;5.35;90.85;100589.91;4991651;28;20515;-79
2021/05/04 00:53:18;;;;;;;25.15;17.38;;;;;;;5.32;90.63;100576.31;4985793;28;20061;-81
2021/05/04 00:55:44;;;;;;;21.48;15.95;;;;;;;5.36;89.58;100577.72;5003854;28;20046;-78
2021/05/04 00:58:12;;;;;;;20.58;16.55;;;;;;;5.42;89.42;100591.09;4969246;28;20061;-81
2021/05/04 01:00:38;;;;;;;20.10;16.58;;;;;;;5.43;90.79;100571.13;4977302;28;20038;-79
2021/05/04 01:03:06;;;;;;;19.25;16.00;;;;;;;5.43;90.01;100561.53;4999359;28;20038;-79
2021/05/04 01:05:32;;;;;;;19.45;15.40;;;;;;;5.41;89.44;100557.41;4987232;28;20113;-79
2021/05/04 01:07:57;;;;;;;19.63;15.45;;;;;;;5.44;89.54;100547.59;4974175;28;20054;-80
2021/05/04 01:10:24;;;;;;;20.17;15.48;;;;;;;5.44;89.74;100546.75;4954909;28;20047;-78
2021/05/04 01:12:49;;;;;;;17.90;14.18;;;;;;;5.48;89.53;100545.56;4937756;28;20876;-75
2021/05/04 01:15:15;;;;;;;19.08;14.82;;;;;;;5.44;88.37;100532.00;4957372;28;20039;-79
2021/05/04 01:17:40;;;;;;;18.75;15.40;;;;;;;5.46;89.00;100526.66;4956887;28;20053;-80
2021/05/04 01:20:07;;;;;;;18.90;14.05;;;;;;;5.48;88.77;100516.94;4987657;28;20121;-80
2021/05/04 01:22:34;;;;;;;19.00;14.65;;;;;;;5.46;89.12;100503.22;4979228;28;20042;-80
2021/05/04 01:25:14;;;;;;;19.08;14.30;;;;;;;5.45;89.07;100525.00;4960886;28;20130;-80
2021/05/04 01:27:40;;;;;;;20.80;14.23;;;;;;;5.39;88.98;100494.28;4970284;28;20045;-79
2021/05/04 01:30:06;;;;;;;19.63;14.55;;;;;;;5.46;89.01;100503.22;4958195;28;20049;-80
2021/05/04 01:32:32;;;;;;;16.42;13.25;;;;;;;5.51;87.94;100490.69;4961228;28;20053;-78
2021/05/04 01:34:57;;;;;;;19.80;14.32;;;;;;;5.46;90.04;100492.81;4954050;28;20034;-78
2021/05/04 01:37:23;;;;;;;17.35;13.52;;;;;;;5.36;90.20;100481.50;4969403;28;20053;-78
2021/05/04 01:39:50;;;;;;;15.95;12.52;;;;;;;5.42;88.44;100479.22;4970273;28;20094;-79
2021/05/04 01:42:19;;;;;;;17.55;12.77;;;;;;;5.43;87.46;100469.66;4956724;28;20062;-79
2021/05/04 01:44:45;;;;;;;18.05;12.18;;;;;;;5.49;87.64;100455.34;4987336;28;20042;-81
2021/05/04 01:47:12;;;;;;;20.13;12.18;;;;;;;5.56;87.40;100446.94;4987619;28;20093;-80
2021/05/04 01:49:39;;;;;;;13.98;11.48;;;;;;;5.45;86.27;100432.19;4951300;28;20070;-80
2021/05/04 01:52:06;;;;;;;15.07;11.02;;;;;;;5.57;86.28;100432.16;4959409;28;20058;-79
2021/05/04 01:54:31;;;;;;;15.70;11.40;;;;;;;5.56;87.39;100420.09;4954348;28;20120;-80
2021/05/04 01:56:58;;;;;;;16.25;11.07;;;;;;;5.58;86.40;100405.19;4954490;28;20505;-80
2021/05/04 01:59:26;;;;;;;14.43;10.85;;;;;;;5.51;86.74;100389.25;4973590;28;20049;-74
2021/05/04 02:01:51;;;;;;;13.27;10.63;;;;;;;5.60;85.15;100379.88;4974235;28;20045;-77
2021/05/04 02:04:17;;;;;;;14.07;11.27;;;;;;;5.56;85.02;100378.47;4990786;28;20042;-82
2021/05/04 02:06:43;;;;;;;15.88;11.40;;;;;;;5.51;85.24;100360.63;4971569;28;20061;-81
2021/05/04 02:09:10;;;;;;;13.27;10.63;;;;;;;5.59;86.08;100347.00;4950721;28;20042;-79
2021/05/04 02:11:36;;;;;;;13.45;10.38;;;;;;;5.63;85.15;100348.41;4985102;28;20138;-79
2021/05/04 02:14:03;;;;;;;13.60;10.27;;;;;;;5.58;85.25;100340.16;4973136;28;20105;-81
2021/05/04 02:16:29;;;;;;;12.73;10.23;;;;;;;5.56;85.55;100339.47;4971721;28;20100;-80
2021/05/04 02:18:55;;;;;;;12.15;10.20;;;;;;;5.70;85.10;100340.94;4971553;28;20042;-79
2021/05/04 02:21:21;;;;;;;13.52;10.43;;;;;;;5.63;84.78;100315.41;4954302;28;20052;-80
2021/05/04 02:23:47;;;;;;;12.90;9.77;;;;;;;5.59;84.62;100298.38;4953205;28;20045;-80
2021/05/04 02:26:15;;;;;;;10.95;9.52;;;;;;;5.58;85.91;100278.53;4987474;28;20572;-78
2021/05/04 02:28:41;;;;;;;15.38;10.02;;;;;;;5.54;85.30;100271.94;4978961;28;20057;-78
2021/05/04 02:31:08;;;;;;;17.30;10.25;;;;;;;5.59;85.08;100266.34;4962331;28;20041;-80
2021/05/04 02:33:38;;;;;;;12.38;9.88;;;;;;;5.61;84.53;100252.28;4981324;28;20066;-78
2021/05/04 02:36:05;;;;;;;14.48;9.82;;;;;;;5.58;85.33;100234.31;5002955;28;20412;-80
2021/05/04 02:38:31;;;;;;;13.05;9.50;;;;;;;5.62;85.80;100222.69;4967467;28;20055;-80
2021/05/04 02:40:57;;;;;;;10.20;8.98;;;;;;;5.60;85.01;100201.19;4968882;28;20054;-79
2021/05/04 02:43:24;;;;;;;12.75;8.52;;;;;;;5.68;84.53;100178.91;4960016;28;20049;-82
2021/05/04 02:45:49;;;;;;;10.13;7.80;;;;;;;5.70;83.67;100171.78;4988215;28;20035;-81
2021/05/04 02:48:16;;;;;;;9.85;8.23;;;;;;;5.74;82.76;100162.75;4984807;28;20046;-80
2021/05/04 02:50:42;;;;;;;15.23;8.70;;;;;;;5.71;84.44;100140.44;4967890;28;20034;-78
2021/05/04 02:53:07;;;;;;;10.90;9.27;;;;;;;5.74;83.17;100144.53;4971467;28;20038;-78
2021/05/04 02:55:33;;;;;;;10.25;8.35;;;;;;;5.78;83.35;100141.56;4968194;28;20084;-78
2021/05/04 02:57:59;;;;;;;13.15;8.90;;;;;;;5.70;84.04;100132.75;4998505;28;20706;-79
2021/05/04 03:00:24;;;;;;;11.40;8.63;;;;;;;5.66;84.26;100109.59;4968456;28;20046;-75
2021/05/04 03:02:50;;;;;;;11.82;9.10;;;;;;;5.69;86.03;100111.13;4985306;28;20058;-79
2021/05/04 03:05:15;;;;;;;11.48;8.38;;;;;;;5.72;84.68;100097.84;5005318;28;20512;-78
2021/05/04 03:07:41;;;;;;;11.95;7.75;;;;;;;5.70;84.09;100104.13;5005350;28;20041;-80
2021/05/04 03:10:07;;;;;;;12.52;8.07;;;;;;;5.73;83.63;100109.09;4971945;28;20041;-78
2021/05/04 03:12:33;;;;;;;8.52;7.00;;;;;;;5.88;82.52;100091.31;4989689;28;20515;-78
2021/05/04 03:14:58;;;;;;;9.07;7.18;;;;;;;5.95;82.62;100079.41;4971327;28;20046;-79
2021/05/04 03:17:24;;;;;;;9.57;6.85;;;;;;;5.89;81.82;100064.34;4989494;28;20412;-77
2021/05/04 03:19:49;;;;;;;8.90;7.07;;;;;;;5.86;82.35;100055.03;4971694;28;20034;-80
2021/05/04 03:22:15;;;;;;;8.13;6.55;;;;;;;5.93;81.50;100071.72;4989022;28;20128;-78
2021/05/04 03:24:41;;;;;;;10.75;6.75;;;;;;;5.98;81.23;100060.97;4989409;28;20123;-80
2021/05/04 03:27:07;;;;;;;8.75;6.93;;;;;;;6.00;80.41;100046.84;4976228;28;20097;-79
2021/05/04 03:29:33;;;;;;;9.85;7.00;;;;;;;6.06;82.50;100050.69;4968485;28;20553;-76
2021/05/04 03:31:58;;;;;;;10.10;6.47;;;;;;;6.00;81.98;100046.84;4967882;28;20145;-80
2021/05/04 03:34:24;;;;;;;11.02;7.05;;;;;;;5.90;81.60;100039.97;4954455;28;20322;-75
2021/05/04 03:36:49;;;;;;;9.55;6.22;;;;;;;5.98;81.25;100045.34;4992526;28;20042;-77
2021/05/04 03:39:15;;;;;;;11.82;6.70;;;;;;;5.96;81.62;100037.66;4972875;28;20050;-78
2021/05/04 03:41:41;;;;;;;8.30;6.28;;;;;;;5.96;81.90;100035.06;4988839;28;20137;-78
2021/05/04 03:44:06;;;;;;;9.63;6.40;;;;;;;5.93;82.25;100021.47;4994597;28;20045;-79
2021/05/04 03:46:32;;;;;;;7.68;6.03;;;;;;;6.03;80.31;99994.53;4990179;28;20572;-81
2021/05/04 03:48:57;;;;;;;10.57;6.28;;;;;;;6.04;81.34;99987.53;5005962;28;20045;-79
2021/05/04 03:51:23;;;;;;;6.47;5.50;;;;;;;6.17;80.34;99966.44;4992405;28;20140;-78
2021/05/04 03:53:48;;;;;;;6.75;5.22;;;;;;;6.17;81.16;99969.03;4992533;28;20041;-79
2021/05/04 03:56:14;;;;;;;6.38;5.50;;;;;;;6.14;80.87;99948.47;4975969;28;20128;-79
2021/05/04 03:58:39;;;;;;;8.60;4.90;;;;;;;6.24;79.04;99950.13;4997923;28;20050;-80
2021/05/04 04:01:05;;;;;;;12.43;5.18;;;;;;;6.34;78.63;99931.06;4992576;28;20061;-79
2021/05/04 04:03:30;;;;;;;8.13;5.18;;;;;;;6.34;79.94;99937.09;4988597;28;20137;-79
2021/05/04 04:05:56;;;;;;;8.90;5.20;;;;;;;6.38;79.40;99919.41;4998636;28;20043;-79
2021/05/04 04:08:22;;;;;;;7.15;4.82;;;;;;;6.44;79.88;99921.44;5013964;28;20047;-81
2021/05/04 04:10:48;;;;;;;6.82;4.75;;;;;;;6.45;79.08;99924.91;4978098;28;20046;-79
2021/05/04 04:13:14;;;;;;;8.85;4.78;;;;;;;6.38;79.33;99909.00;4997357;28;20053;-81
2021/05/04 04:15:40;;;;;;;7.40;4.70;;;;;;;6.46;80.31;99919.56;4962568;28;20097;-79
2021/05/04 04:18:06;;;;;;;7.93;4.70;;;;;;;6.47;78.61;99918.56;4996496;28;20054;-80
2021/05/04 04:20:31;;;;;;;6.55;3.97;;;;;;;6.57;78.15;99922.00;4988305;28;20130;-79
2021/05/04 04:22:57;;;;;;;10.15;4.80;;;;;;;6.62;79.09;99917.16;4973178;28;20038;-79
2021/05/04 04:25:23;;;;;;;7.00;4.53;;;;;;;6.62;79.22;99911.94;4971072;28;20058;-81
2021/05/04 04:27:48;;;;;;;5.70;3.95;;;;;;;6.75;79.85;99914.25;5003507;28;20043;-80
2021/05/04 04:30:15;;;;;;;4.95;3.92;;;;;;;6.79;79.50;99893.94;4972179;28;20046;-81
2021/05/04 04:32:43;;;;;;;5.63;3.55;;;;;;;6.88;77.46;99897.47;4988595;28;20053;-80
2021/05/04 04:35:09;;;;;;;4.78;3.53;;;;;;;6.91;78.01;99881.53;4956367;28;20049;-81
2021/05/04 04:37:35;;;;;;;7.30;4.10;;;;;;;6.93;79.69;99887.44;4956365;28;20046;-78
2021/05/04 04:40:01;;;;;;;5.90;3.78;;;;;;;6.91;79.78;99879.78;4967154;28;20050;-78
2021/05/04 04:42:26;;;;;;;4.80;3.80;;;;;;;6.97;79.27;99870.56;4996495;28;20408;-77
2021/05/04 04:44:52;;;;;;;4.68;3.55;;;;;;;7.11;78.05;99858.81;4972581;28;20114;-81
2021/05/04 04:47:17;;;;;;;4.53;3.35;;;;;;;7.17;78.15;99861.63;5010907;28;20046;-80
2021/05/04 04:49:43;;;;;;;4.07;3.60;;;;;;;7.26;76.72;99856.53;5011066;28;20058;-79
2021/05/04 04:52:08;;;;;;;4.18;3.30;;;;;;;7.37;77.05;99864.16;4992211;28;20038;-80
2021/05/04 04:54:34;;;;;;;5.35;3.33;;;;;;;7.38;76.45;99868.38;4988156;28;20077;-76
2021/05/04 04:57:00;;;;;;;6.53;3.78;;;;;;;7.41;77.03;99861.09;4959281;28;20134;-77
2021/05/04 04:59:26;;;;;;;8.35;3.88;;;;;;;7.42;77.19;99856.69;4973439;28;20513;-79
2021/05/04 05:01:51;;;;;;;5.13;3.75;;;;;;;7.37;78.07;99851.91;4954576;28;20038;-80
2021/05/04 05:04:17;;;;;;;4.15;3.63;;;;;;;7.31;79.49;99826.44;4956897;28;20042;-78
2021/05/04 05:06:43;;;;;;;4.55;3.72;;;;;;;7.37;79.55;99838.06;4956135;28;20050;-81
2021/05/04 05:09:09;;;;;;;8.75;4.35;;;;;;;7.35;79.26;99833.00;4957631;28;20417;-76
2021/05/04 05:11:35;;;;;;;9.45;3.90;;;;;;;7.31;78.73;99816.00;4967803;28;20046;-79
2021/05/04 05:14:03;;;;;;;5.65;4.05;;;;;;;7.27;79.67;99816.41;4962524;28;20050;-79
2021/05/04 05:16:30;;;;;;;6.47;4.22;;;;;;;7.25;81.31;99826.19;4976338;28;20416;-80
2021/05/04 05:18:56;;;;;;;6.30;3.90;;;;;;;7.19;80.84;99814.56;4956457;28;20074;-81
2021/05/04 05:21:22;;;;;;;8.52;4.22;;;;;;;7.16;81.81;99818.28;4955539;28;20073;-79
2021/05/04 05:23:48;;;;;;;6.65;4.63;;;;;;;7.14;82.71;99811.56;4955864;28;20046;-79
2021/05/04 05:26:15;;;;;;;6.50;4.20;;;;;;;7.18;83.20;99812.94;4965850;28;20133;-81
2021/05/04 05:28:41;;;;;;;8.68;4.32;;;;;;;7.14;83.42;99807.19;4984932;28;20046;-80
2021/05/04 05:31:07;;;;;;;5.07;4.07;;;;;;;7.07;84.19;99802.69;4971583;28;20113;-80
2021/05/04 05:33:33;;;;;;;7.10;4.45;;;;;;;7.07;83.87;99792.28;4957213;28;20054;-79
2021/05/04 05:35:58;;;;;;;7.80;4.32;;;;;;;7.04;84.92;99789.94;4969375;28;20050;-79
2021/05/04 05:38:24;;;;;;;5.97;4.13;;;;;;;6.95;85.10;99771.63;4954100;28;20053;-82
2021/05/04 05:40:49;;;;;;;6.55;4.70;;;;;;;6.90;86.03;99781.66;4985915;28;20523;-80
2021/05/04 05:43:15;;;;;;;7.35;4.53;;;;;;;6.77;87.05;99771.56;4956762;28;20034;-80
2021/05/04 05:45:40;;;;;;;9.55;4.68;;;;;;;6.81;87.39;99774.72;4975743;28;20072;-82
2021/05/04 05:48:06;;;;;;;8.25;4.60;;;;;;;6.74;88.17;99766.66;4961286;28;20137;-78
2021/05/04 05:50:31;;;;;;;6.72;5.25;;;;;;;6.79;88.55;99768.81;4966111;28;20072;-82
2021/05/04 05:52:57;;;;;;;7.95;5.13;;;;;;;6.76;89.53;99764.75;4970661;28;20082;-82
2021/05/04 05:55:23;;;;;;;6.20;4.93;;;;;;;6.64;89.65;99750.25;4972038;28;20050;-79
2021/05/04 05:57:48;;;;;;;8.63;5.15;;;;;;;6.62;89.67;99753.00;4986572;28;20052;-78
2021/05/04 06:00:17;;;;;;;7.82;5.15;;;;;;;6.69;90.61;99757.66;4955191;28;20050;-80
2021/05/04 06:02:43;;;;;;;10.30;5.20;;;;;;;6.56;90.83;99737.13;4971883;28;20085;-80
2021/05/04 06:05:09;;;;;;;7.05;5.72;;;;;;;6.66;90.85;99744.91;4971487;28;20038;-80
2021/05/04 06:07:35;;;;;;;6.88;5.43;;;;;;;6.69;91.35;99737.63;4965203;28;20062;-82
2021/05/04 06:10:00;;;;;;;6.93;5.32;;;;;;;6.66;91.14;99717.03;4956374;28;20073;-79
2021/05/04 06:12:26;;;;;;;5.78;4.97;;;;;;;6.65;90.99;99712.81;4971929;28;20053;-78
2021/05/04 06:14:51;;;;;;;6.63;5.28;;;;;;;6.69;90.73;99708.13;4971565;28;20038;-80
2021/05/04 06:17:17;;;;;;;7.75;4.88;;;;;;;6.74;90.61;99703.28;4971521;28;20089;-80
2021/05/04 06:19:42;;;;;;;6.57;4.93;;;;;;;6.77;90.13;99698.59;4948295;28;20068;-81
2021/05/04 06:22:08;;;;;;;5.82;4.75;;;;;;;6.86;90.03;99696.91;4987758;28;20505;-78
2021/05/04 06:24:33;;;;;;;5.85;4.95;;;;;;;6.88;90.28;99689.75;4986716;28;20046;-80
2021/05/04 06:26:58;;;;;;;6.22;5.20;;;;;;;7.00;90.99;99696.38;4967438;28;20115;-80
2021/05/04 06:29:24;;;;;;;7.78;5.70;;;;;;;7.09;90.87;99684.22;4954256;28;20038;-79
2021/05/04 06:31:56;;;;;;;8.15;5.30;;;;;;;7.11;91.05;99678.88;4970222;28;20062;-80
2021/05/04 06:34:22;;;;;;;7.60;4.82;;;;;;;7.04;90.90;99665.59;4968347;28;20061;-78
2021/05/04 06:36:48;;;;;;;8.32;5.47;;;;;;;6.98;91.04;99664.41;4970262;28;20046;-81
2021/05/04 06:39:13;;;;;;;6.50;5.38;;;;;;;6.92;91.39;99654.59;4968769;28;20047;-80
2021/05/04 06:41:39;;;;;;;6.57;5.28;;;;;;;6.91;91.68;99654.72;4977103;28;20046;-80
2021/05/04 06:44:05;;;;;;;8.52;5.00;;;;;;;6.91;91.59;99644.31;4954844;28;20602;-79
2021/05/04 06:46:32;;;;;;;9.80;5.32;;;;;;;6.95;91.08;99635.22;5004425;28;20050;-80
2021/05/04 06:48:58;;;;;;;10.18;4.68;;;;;;;6.96;90.39;99634.25;4998343;28;20420;-78
2021/05/04 06:51:24;;;;;;;10.00;5.25;;;;;;;7.15;90.99;99643.69;4984809;28;20509;-78
2021/05/04 06:53:50;;;;;;;11.73;5.30;;;;;;;7.12;91.08;99639.63;4973080;28;20049;-80
2021/05/04 06:56:15;;;;;;;6.20;5.30;;;;;;;7.30;90.62;99630.94;5005114;28;20046;-80
2021/05/04 06:58:41;;;;;;;7.35;5.07;;;;;;;7.36;90.14;99625.09;4965784;28;20097;-80
2021/05/04 07:01:07;;;;;;;9.85;4.90;;;;;;;7.45;89.65;99624.19;4994965;28;20038;-80
2021/05/04 07:03:32;;;;;;;5.93;4.93;;;;;;;7.59;88.63;99615.78;5003281;28;20108;-79
2021/05/04 07:05:58;;;;;;;6.10;3.60;;;;;;;7.64;87.77;99604.06;4989361;28;20049;-80
2021/05/04 07:08:23;;;;;;;6.38;4.22;;;;;;;7.72;88.45;99617.16;5004984;28;20053;-79
2021/05/04 07:10:49;;;;;;;7.10;3.60;;;;;;;7.73;87.87;99598.72;5007535;28;20052;-78
2021/05/04 07:13:18;;;;;;;4.70;3.80;;;;;;;7.86;88.38;99603.53;4984270;28;20094;-77
2021/05/04 07:15:45;;;;;;;5.13;3.63;;;;;;;7.94;86.90;99589.69;4988669;28;20042;-80
2021/05/04 07:18:11;;;;;;;6.97;3.50;;;;;;;8.07;86.89;99584.03;4988458;28;20132;-79
2021/05/04 07:20:38;;;;;;;5.57;3.75;;;;;;;8.08;86.88;99585.63;4992693;28;20089;-78
2021/05/04 07:23:08;;;;;;;11.07;3.72;;;;;;;8.05;86.38;99583.38;4973839;28;20046;-80
2021/05/04 07:25:33;;;;;;;4.38;3.50;;;;;;;8.12;86.04;99592.22;4977907;28;20069;-78
2021/05/04 07:28:00;;;;;;;7.30;3.25;;;;;;;8.11;86.66;99567.84;4979822;28;20522;-79
2021/05/04 07:30:25;;;;;;;8.82;3.42;;;;;;;8.16;86.55;99578.66;5002687;28;20563;-79
2021/05/04 07:32:51;;;;;;;4.65;3.30;;;;;;;8.08;85.31;99572.56;5005147;28;20077;-76
2021/05/04 07:35:16;;;;;;;3.35;2.95;;;;;;;7.98;84.03;99576.13;4991010;28;20042;-80
2021/05/04 07:37:42;;;;;;;3.72;2.90;;;;;;;7.91;85.82;99572.56;4990179;28;20043;-79
2021/05/04 07:40:09;;;;;;;3.75;3.30;;;;;;;8.02;85.92;99570.59;4988140;28;20069;-77
2021/05/04 07:42:35;;;;;;;7.10;3.20;;;;;;;8.02;84.97;99570.59;5009267;28;20050;-77
2021/05/04 07:45:00;;;;;;;5.13;3.42;;;;;;;8.01;85.28;99566.38;4954084;28;20058;-78
2021/05/04 07:47:26;;;;;;;5.32;3.28;;;;;;;8.07;85.66;99563.13;4948079;28;20554;-80
2021/05/04 07:49:52;;;;;;;3.50;3.20;;;;;;;8.06;85.51;99549.25;4989896;28;20558;-80
2021/05/04 07:52:18;;;;;;;3.60;3.25;;;;;;;8.18;84.20;99555.00;4970626;28;20042;-77
2021/05/04 07:54:43;;;;;;;5.45;3.05;;;;;;;8.28;84.58;99544.41;4992775;28;20038;-79
2021/05/04 07:57:09;;;;;;;3.85;2.92;;;;;;;8.27;84.41;99542.75;4990571;28;20125;-78
2021/05/04 07:59:35;;;;;;;3.13;2.83;;;;;;;8.24;84.17;99540.47;4990778;28;20042;-78
2021/05/04 08:02:02;;;;;;;2.70;2.50;;;;;;;8.17;83.98;99538.50;4977126;28;20117;-77
2021/05/04 08:04:29;;;;;;;3.15;2.53;;;;;;;8.14;84.36;99545.84;4987917;28;20587;-77
2021/05/04 08:06:56;;;;;;;2.42;2.20;;;;;;;8.11;85.78;99543.53;4980308;28;20097;-79
2021/05/04 08:09:29;;;;;;;3.30;2.70;;;;;;;8.07;85.37;99531.78;4971541;28;20163;-78
2021/05/04 08:11:55;;;;;;;5.32;2.80;;;;;;;8.06;85.34;99535.38;4949969;28;20062;-78
2021/05/04 08:14:22;;;;;;;3.03;2.75;;;;;;;8.03;85.20;99539.13;4949715;28;20073;-78
2021/05/04 08:16:48;;;;;;;5.18;2.40;;;;;;;8.03;85.58;99544.34;4990358;28;20049;-78
2021/05/04 08:19:14;;;;;;;2.20;2.00;;;;;;;8.02;85.26;99539.28;4986786;28;20038;-78
2021/05/04 08:21:40;;;;;;;2.47;2.28;;;;;;;7.96;85.47;99532.91;4955842;28;20546;-78
2021/05/04 08:24:06;;;;;;;6.22;2.20;;;;;;;7.99;85.80;99530.78;4971523;28;20045;-79
2021/05/04 08:26:31;;;;;;;3.58;2.25;;;;;;;8.04;85.55;99517.22;4989348;28;20149;-77
2021/05/04 08:28:57;;;;;;;3.00;2.10;;;;;;;8.12;84.99;99506.81;4956558;28;20133;-79
2021/05/04 08:31:24;;;;;;;6.13;2.50;;;;;;;8.18;84.24;99519.22;4969446;28;20045;-78
2021/05/04 08:33:50;;;;;;;2.85;2.28;;;;;;;8.30;84.66;99498.84;4952652;28;20062;-77
2021/05/04 08:36:15;;;;;;;2.60;2.05;;;;;;;8.41;84.03;99512.56;4980849;28;20092;-78
2021/05/04 08:38:41;;;;;;;5.75;2.13;;;;;;;8.37;83.50;99501.63;4969550;28;20065;-78
2021/05/04 08:41:07;;;;;;;3.10;2.08;;;;;;;8.56;82.98;99506.56;4959550;28;20501;-78
2021/05/04 08:43:34;;;;;;;2.97;2.00;;;;;;;8.69;82.20;99500.84;4972827;28;20054;-78
2021/05/04 08:46:03;;;;;;;3.88;2.20;;;;;;;8.74;83.07;99503.78;4969612;28;20066;-77
2021/05/04 08:48:29;;;;;;;1.77;1.60;;;;;;;8.75;81.99;99496.75;4965525;28;20054;-78
2021/05/04 08:50:58;;;;;;;3.40;2.22;;;;;;;8.75;82.83;99500.16;4970144;28;20117;-78
2021/05/04 08:53:24;;;;;;;3.40;1.98;;;;;;;8.77;83.08;99492.97;4955731;28;20189;-78
2021/05/04 08:55:49;;;;;;;3.60;1.90;;;;;;;8.81;83.66;99492.66;4972235;28;20050;-78
2021/05/04 08:58:15;;;;;;;1.98;1.80;;;;;;;8.84;84.32;99500.97;4958448;28;20575;-78
2021/05/04 09:00:41;;;;;;;2.50;1.85;;;;;;;8.69;85.25;99495.59;4987056;28;20050;-80
2021/05/04 09:03:21;;;;;;;3.10;2.00;;;;;;;8.54;84.69;99485.00;4948473;28;20071;-78
2021/05/04 09:05:58;;;;;;;2.25;2.05;;;;;;;8.50;85.83;99491.53;4955302;28;20052;-78
2021/05/04 09:08:37;;;;;;;2.67;2.08;;;;;;;8.46;86.22;99476.34;4996347;28;20081;-81
2021/05/04 09:11:35;;;;;;;4.45;2.38;;;;;;;8.44;86.50;99483.50;5001682;28;20038;-79
2021/05/04 09:14:14;;;;;;;4.00;2.22;;;;;;;8.40;85.96;99472.56;4995367;28;20256;-75
2021/05/04 09:21:56;;;;;;;2.80;1.90;;;;;;;8.19;87.66;99449.50;4990531;28;20037;-77
2021/05/04 09:24:33;;;;;;;3.10;2.08;;;;;;;8.23;87.36;99466.53;4956222;28;20038;-80
2021/05/04 09:27:14;;;;;;;3.35;1.88;;;;;;;8.28;86.45;99451.16;4953631;28;20804;-78
2021/05/04 09:29:42;;;;;;;2.03;1.80;;;;;;;8.38;85.84;99444.00;4951222;28;20049;-77
2021/05/04 09:32:13;;;;;;;3.65;2.00;;;;;;;8.50;86.03;99443.69;4969409;28;20454;-80
2021/05/04 09:35:05;;;;;;;4.30;1.98;;;;;;;8.61;84.65;99438.13;4975798;28;20038;-78
2021/05/04 09:37:44;;;;;;;2.40;1.92;;;;;;;8.62;83.85;99425.84;4954156;28;20129;-79
2021/05/04 09:40:24;;;;;;;2.05;1.50;;;;;;;8.70;81.76;99433.69;4995874;28;20066;-79
2021/05/04 09:43:06;;;;;;;1.85;1.40;;;;;;;8.74;81.04;99421.94;4964237;28;20050;-78
2021/05/04 09:45:33;;;;;;;3.05;1.23;;;;;;;8.79;79.92;99429.25;4955791;28;20046;-77
2021/05/04 09:48:23;;;;;;;1.55;1.10;;;;;;;8.81;80.96;99425.47;4969428;28;20043;-78
2021/05/04 09:51:14;;;;;;;2.58;1.10;;;;;;;8.81;80.94;99435.94;4977044;28;20042;-77
2021/05/04 09:56:36;;;;;;;3.00;1.27;;;;;;;8.83;79.38;99407.00;4994792;28;20030;-77
2021/05/04 09:59:04;;;;;;;2.90;1.20;;;;;;;8.89;77.86;99406.34;4994447;28;20096;-77
2021/05/04 10:01:30;;;;;;;1.40;1.10;;;;;;;8.87;78.59;99413.53;5017475;28;20046;-76
2021/05/04 10:03:56;;;;;;;4.63;1.10;;;;;;;8.93;77.93;99405.03;4984503;28;20046;-77
2021/05/04 10:06:22;;;;;;;2.30;1.20;;;;;;;8.96;76.66;99397.66;4979556;28;20068;-76
2021/05/04 10:08:50;;;;;;;2.00;1.38;;;;;;;8.96;77.23;99396.84;4986102;28;20489;-78
2021/05/04 10:11:22;;;;;;;2.97;1.10;;;;;;;8.95;78.01;99400.44;4971495;28;20592;-78
2021/05/04 10:13:53;;;;;;;2.97;1.33;;;;;;;8.92;79.04;99393.75;4978104;28;20098;-75
2021/05/04 10:16:24;;;;;;;3.90;1.42;;;;;;;8.93;78.23;99402.44;4967749;28;20042;-76
2021/05/04 10:18:51;;;;;;;5.00;1.50;;;;;;;8.91;77.94;99399.97;4969954;28;20051;-79
2021/05/04 10:21:18;;;;;;;5.75;1.40;;;;;;;9.01;77.33;99388.50;4963238;28;20046;-77
2021/05/04 10:23:45;;;;;;;3.08;1.33;;;;;;;9.07;76.69;99377.34;4974010;28;20052;-79
2021/05/04 10:26:17;;;;;;;3.70;1.30;;;;;;;9.10;76.70;99380.44;4961635;28;20045;-80
2021/05/04 10:28:59;;;;;;;2.42;1.10;;;;;;;9.10;76.62;99385.69;4977564;28;20049;-77
2021/05/04 10:31:36;;;;;;;2.58;1.20;;;;;;;9.15;76.66;99382.53;4980627;28;20065;-78
2021/05/04 10:34:28;;;;;;;2.88;1.40;;;;;;;9.17;76.75;99393.66;5003824;28;20424;-77
2021/05/04 10:36:56;;;;;;;1.50;1.20;;;;;;;9.20;76.37;99387.28;4954583;28;20092;-78
2021/05/04 10:39:33;;;;;;;1.92;1.45;;;;;;;9.24;76.55;99373.66;4974577;28;20046;-79
2021/05/04 10:42:00;;;;;;;1.20;1.08;;;;;;;9.27;76.08;99377.75;4955564;28;20073;-79
2021/05/04 10:44:25;;;;;;;3.67;1.48;;;;;;;9.31;77.23;99369.38;4971269;28;20543;-76
2021/05/04 10:46:51;;;;;;;1.70;1.25;;;;;;;9.47;77.05;99384.16;4977112;28;20066;-77
2021/05/04 10:49:19;;;;;;;2.38;1.30;;;;;;;9.57;76.18;99370.88;4991088;28;20050;-80
2021/05/04 10:51:47;;;;;;;2.55;1.27;;;;;;;9.64;76.57;99381.47;4974131;28;20038;-78
2021/05/04 10:54:14;;;;;;;2.42;1.30;;;;;;;9.62;76.12;99373.78;4974928;28;20133;-79
2021/05/04 10:56:55;;;;;;;3.47;1.30;;;;;;;9.73;76.49;99377.81;4954919;28;20655;-77
2021/05/04 10:59:20;;;;;;;2.30;1.30;;;;;;;10.06;74.18;99381.00;4982479;28;20073;-77
2021/05/04 11:02:07;;;;;;;1.73;1.25;;;;;;;10.30;75.75;99373.91;4963275;28;20117;-77
2021/05/04 11:04:48;;;;;;;2.90;1.33;;;;;;;10.34;73.77;99364.75;4976641;28;20129;-76
2021/05/04 11:07:53;;;;;;;5.30;1.48;;;;;;;10.36;72.03;99365.38;4977252;28;20431;-77
2021/05/04 11:10:19;;;;;;;3.70;0.82;;;;;;;10.30;72.39;99355.56;4976226;28;20049;-79
2021/05/04 11:12:45;;;;;;;2.90;0.82;;;;;;;10.29;70.84;99359.19;4993987;28;20532;-75
2021/05/04 11:15:22;;;;;;;2.80;0.90;;;;;;;10.52;72.33;99361.78;4973854;28;20452;-78
2021/05/04 11:17:48;;;;;;;1.27;0.80;;;;;;;10.77;71.23;99337.91;4991062;28;20076;-78
2021/05/04 11:20:33;;;;;;;0.98;0.82;;;;;;;11.03;71.70;99340.84;4993760;28;20125;-76
2021/05/04 11:23:00;;;;;;;1.85;0.77;;;;;;;11.09;69.11;99350.63;5005695;28;20041;-78
2021/05/04 11:25:36;;;;;;;3.25;0.68;;;;;;;10.87;71.32;99348.94;4960461;28;20034;-78
2021/05/04 11:28:02;;;;;;;2.92;0.80;;;;;;;10.74;72.63;99335.63;4955877;28;20050;-79
2021/05/04 11:30:34;;;;;;;3.10;0.88;;;;;;;10.86;73.26;99326.31;4982300;28;20423;-79
2021/05/04 11:33:19;;;;;;;4.32;1.00;;;;;;;11.05;72.74;99340.66;5002046;28;20042;-77
2021/05/04 11:35:45;;;;;;;1.55;0.98;;;;;;;11.20;73.80;99345.88;5001430;28;20162;-78
2021/05/04 11:38:19;;;;;;;1.42;0.95;;;;;;;11.18;72.41;99343.44;4974606;28;20517;-77
2021/05/04 11:40:44;;;;;;;2.28;1.08;;;;;;;11.04;74.18;99339.06;5008937;28;20109;-78
2021/05/04 11:43:15;;;;;;;0.85;0.80;;;;;;;10.93;74.84;99342.97;4983827;28;20944;-77
2021/05/04 11:45:40;;;;;;;4.43;1.00;;;;;;;10.95;73.97;99351.44;4993419;28;20121;-79