Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:16;;;;;;;3.87;2.27;;;7.00;94.30;;;6.37;63.41;102200.09;5016241;28;20228;-71
2023/05/03 00:02:47;;;;;;;5.20;2.00;;;6.90;94.50;;;6.27;64.01;102206.94;5015251;28;20201;-72
2023/05/03 00:05:21;;;;;;;4.60;2.07;;;6.90;94.60;;;6.28;63.71;102208.66;5016121;28;20196;-71
2023/05/03 00:07:52;;;;;;;3.87;2.00;;;6.90;94.70;;;6.34;63.13;102216.25;5016167;28;20242;-71
2023/05/03 00:10:24;;;;;;;3.33;2.03;;;6.90;94.60;;;6.30;63.84;102208.59;5015625;28;20651;-72
2023/05/03 00:12:56;;;;;;;4.10;2.20;;;6.90;94.80;;;6.19;63.95;102211.91;5015477;28;20302;-71
2023/05/03 00:15:28;;;;;;;3.00;2.20;;;6.80;94.80;;;6.23;63.56;102215.25;5015526;28;20291;-72
2023/05/03 00:18:00;;;;;;;7.03;2.40;;;6.80;94.90;;;6.05;63.87;102206.59;5015702;28;20202;-72
2023/05/03 00:20:33;;;;;;;6.27;2.10;;;6.60;95.00;;;5.90;64.85;102204.88;5015553;28;20231;-72
2023/05/03 00:23:05;;;;;;;5.10;2.17;;;6.40;95.30;;;5.90;64.39;102207.53;5015680;28;20192;-72
2023/05/03 00:25:37;;;;;;;6.10;2.13;;;6.50;95.30;;;5.92;64.39;102214.50;5015552;28;20242;-71
2023/05/03 00:28:09;;;;;;;3.33;2.40;;;6.60;95.20;;;5.82;64.94;102209.81;5015576;28;20195;-72
2023/05/03 00:30:41;;;;;;;4.33;2.40;;;6.40;95.50;;;5.74;65.33;102212.06;5015047;28;20720;-72
2023/05/03 00:33:13;;;;;;;5.67;2.47;;;6.30;95.50;;;5.67;64.96;102213.38;5015219;28;20333;-72
2023/05/03 00:35:46;;;;;;;4.63;2.57;;;6.30;95.50;;;5.59;65.50;102212.03;5015403;28;20187;-72
2023/05/03 00:38:18;;;;;;;4.33;2.23;;;6.10;95.80;;;5.61;66.01;102210.16;5015481;28;20191;-72
2023/05/03 00:40:55;;;;;;;5.27;2.47;;;6.20;96.20;;;5.53;65.35;102207.09;5015142;28;20206;-72
2023/05/03 00:43:27;;;;;;;5.87;2.50;;;6.10;95.80;;;5.50;65.81;102214.41;5015046;28;20536;-72
2023/05/03 00:45:59;;;;;;;7.90;2.60;;;6.10;96.20;;;5.48;65.62;102209.16;5014971;28;20614;-72
2023/05/03 00:48:48;;;;;;;3.93;2.43;;;6.10;96.20;;;5.38;66.24;102202.69;5015217;28;20314;-72
2023/05/03 00:51:23;;;;;;;5.93;2.70;;;6.00;95.90;;;5.45;65.87;102201.38;5014915;28;20207;-72
2023/05/03 00:53:56;;;;;;;8.13;3.10;;;6.10;96.10;;;5.44;65.77;102207.66;5015140;28;20211;-72
2023/05/03 00:56:28;;;;;;;8.87;2.83;;;6.10;96.10;;;5.34;66.25;102205.66;5015148;28;20200;-72
2023/05/03 00:59:04;;;;;;;7.07;2.97;;;5.90;96.10;;;5.29;66.65;102208.56;5015007;28;20318;-72
2023/05/03 01:01:36;;;;;;;7.43;2.67;;;5.90;96.30;;;5.32;65.87;102208.38;5015017;28;20202;-72
2023/05/03 01:04:09;;;;;;;5.33;2.80;;;5.90;96.20;;;5.19;66.69;102206.53;5014730;28;20640;-72
2023/05/03 01:06:51;;;;;;;5.00;2.60;;;5.80;96.40;;;5.15;67.65;102211.16;5014682;28;20192;-72
2023/05/03 01:09:38;;;;;;;4.67;2.63;;;5.70;96.70;;;5.19;66.72;102202.09;5014552;28;20696;-72
2023/05/03 01:12:29;;;;;;;7.63;3.30;;;5.70;96.80;;;5.15;66.80;102205.00;5014514;28;20203;-72
2023/05/03 01:15:13;;;;;;;6.13;2.87;;;5.80;96.40;;;5.01;66.69;102201.34;5014738;28;20200;-72
2023/05/03 01:17:53;;;;;;;5.63;2.80;;;5.60;96.70;;;4.94;67.88;102212.41;5014804;28;20195;-72
2023/05/03 01:20:31;;;;;;;3.97;2.70;;;5.50;96.90;;;5.02;67.00;102204.88;5014712;28;20233;-72
2023/05/03 01:23:21;;;;;;;5.43;2.77;;;5.60;97.00;;;4.97;66.97;102209.56;5014745;28;20194;-72
2023/05/03 01:25:56;;;;;;;4.20;3.07;;;5.50;96.90;;;4.89;68.10;102209.19;5014716;28;20192;-72
2023/05/03 01:28:28;;;;;;;6.47;2.97;;;5.50;97.10;;;4.86;67.31;102209.38;5014574;28;20199;-73
2023/05/03 01:31:02;;;;;;;6.33;3.07;;;5.50;97.00;;;4.83;68.01;102206.88;5014551;28;20192;-72
2023/05/03 01:33:45;;;;;;;7.43;2.90;;;5.40;97.10;;;4.75;69.13;102207.31;5014124;28;20227;-72
2023/05/03 01:36:25;;;;;;;5.70;2.90;;;5.30;97.60;;;4.74;68.19;102205.59;5014458;28;20195;-72
2023/05/03 01:38:57;;;;;;;5.30;2.93;;;5.30;97.60;;;4.74;68.16;102205.59;5014056;28;20235;-72
2023/05/03 01:41:32;;;;;;;6.83;3.30;;;5.30;97.40;;;4.66;68.49;102212.31;5014383;28;20202;-72
2023/05/03 01:44:05;;;;;;;3.30;2.63;;;5.30;97.50;;;4.63;68.90;102213.31;5014356;28;20198;-72
2023/05/03 01:46:41;;;;;;;4.80;2.93;;;5.20;97.60;;;4.64;68.19;102211.50;5014324;28;20195;-72
2023/05/03 01:49:13;;;;;;;6.43;2.93;;;5.30;97.50;;;4.64;67.63;102215.03;5013850;28;20584;-72
2023/05/03 01:51:44;;;;;;;5.83;2.90;;;5.40;97.20;;;4.59;68.16;102215.28;5014304;28;20219;-72
2023/05/03 01:54:16;;;;;;;4.60;2.60;;;5.20;97.20;;;4.52;68.53;102219.19;5014155;28;20212;-72
2023/05/03 01:56:49;;;;;;;6.50;2.83;;;5.10;97.40;;;4.65;67.77;102223.84;5013897;28;20199;-72
2023/05/03 01:59:21;;;;;;;3.50;2.80;;;5.20;97.50;;;4.53;68.56;102218.28;5014017;28;20236;-72
2023/05/03 02:01:53;;;;;;;6.73;2.80;;;5.20;97.20;;;4.61;67.95;102223.16;5014081;28;20187;-72
2023/05/03 02:04:25;;;;;;;7.90;3.17;;;5.30;97.10;;;4.59;67.74;102223.22;5014054;28;20184;-73
2023/05/03 02:06:57;;;;;;;5.10;2.87;;;5.20;97.00;;;4.53;67.34;102228.88;5013735;28;20640;-72
2023/05/03 02:09:29;;;;;;;7.30;3.17;;;5.30;96.90;;;4.48;67.97;102230.94;5013876;28;20285;-72
2023/05/03 02:12:02;;;;;;;6.10;2.90;;;5.20;97.30;;;4.37;67.91;102228.03;5013949;28;20196;-73
2023/05/03 02:14:34;;;;;;;5.90;3.00;;;5.00;97.50;;;4.30;68.51;102223.13;5013863;28;20238;-72
2023/05/03 02:17:07;;;;;;;4.27;3.00;;;5.00;97.50;;;4.35;68.94;102237.00;5013865;28;20245;-72
2023/05/03 02:19:39;;;;;;;5.97;2.97;;;5.00;97.90;;;4.34;68.77;102228.19;5013453;28;20715;-73
2023/05/03 02:22:11;;;;;;;4.07;3.07;;;5.00;97.60;;;4.25;69.38;102239.28;5013531;28;20590;-72
2023/05/03 02:24:42;;;;;;;6.67;3.33;;;4.90;97.70;;;4.19;69.67;102236.97;5013292;28;20192;-72
2023/05/03 02:27:16;;;;;;;4.17;3.00;;;4.80;98.10;;;4.27;68.99;102237.44;5013560;28;20196;-72
2023/05/03 02:29:48;;;;;;;5.03;2.97;;;4.90;98.00;;;4.15;69.99;102242.50;5013520;28;20249;-72
2023/05/03 02:32:20;;;;;;;5.57;3.20;;;4.80;98.00;;;4.12;69.67;102243.53;5013378;28;20219;-72
2023/05/03 02:34:54;;;;;;;5.13;3.10;;;4.80;97.90;;;4.24;69.10;102248.19;5013146;28;20226;-72
2023/05/03 02:37:25;;;;;;;7.80;3.67;;;4.90;98.10;;;4.36;68.19;102252.81;5013525;28;20231;-72
2023/05/03 02:39:57;;;;;;;5.17;3.20;;;5.10;97.50;;;4.32;68.05;102253.94;5013473;28;20227;-72
2023/05/03 02:42:30;;;;;;;6.13;3.50;;;5.10;97.30;;;4.20;69.41;102246.66;5013210;28;20202;-72
2023/05/03 02:45:02;;;;;;;5.90;3.63;;;4.90;97.80;;;4.12;68.80;102248.84;5013135;28;20188;-72
2023/05/03 02:47:34;;;;;;;6.83;3.30;;;4.90;97.50;;;4.15;69.12;102253.97;5013466;28;20188;-72
2023/05/03 02:50:06;;;;;;;5.33;3.23;;;4.80;98.40;;;4.06;69.80;102254.47;5013397;28;20231;-72
2023/05/03 02:52:38;;;;;;;7.17;3.70;;;4.70;98.40;;;4.04;69.46;102253.72;5013335;28;20203;-72
2023/05/03 02:55:11;;;;;;;5.17;3.50;;;4.70;98.00;;;3.96;69.53;102253.25;5013311;28;20219;-72
2023/05/03 02:57:45;;;;;;;5.80;3.70;;;4.60;98.20;;;3.98;70.39;102256.66;5013345;28;20211;-72
2023/05/03 03:00:18;;;;;;;10.70;4.17;;;4.60;98.70;;;3.96;70.90;102253.25;5013893;28;20228;-73
2023/05/03 03:02:50;;;;;;;7.40;3.80;;;4.60;98.60;;;3.91;70.25;102263.22;5013332;28;20195;-72
2023/05/03 03:05:22;;;;;;;5.93;3.73;;;4.70;98.50;;;3.94;70.42;102263.94;5013313;28;20184;-72
2023/05/03 03:07:54;;;;;;;9.67;4.10;;;4.60;98.70;;;3.89;70.64;102263.31;5012954;28;20203;-72
2023/05/03 03:10:26;;;;;;;9.10;4.83;;;4.60;98.50;;;3.82;72.49;102261.94;5012822;28;20315;-72
2023/05/03 03:12:59;;;;;;;8.17;4.60;;;4.50;99.20;;;3.77;70.70;102257.78;5013231;28;20556;-72
2023/05/03 03:15:31;;;;;;;5.80;3.60;;;4.50;98.90;;;3.85;70.67;102261.78;5013197;28;20192;-72
2023/05/03 03:18:03;;;;;;;8.17;4.53;;;4.50;99.00;;;3.85;71.36;102258.25;5013147;28;20196;-72
2023/05/03 03:20:35;;;;;;;8.27;4.23;;;4.60;98.40;;;3.90;69.97;102258.88;5013095;28;20270;-72
2023/05/03 03:23:08;;;;;;;7.60;4.10;;;4.60;98.70;;;3.87;70.14;102261.69;5013066;28;20194;-72
2023/05/03 03:25:41;;;;;;;7.77;4.53;;;4.50;98.60;;;3.89;70.42;102255.38;5012799;28;20651;-72
2023/05/03 03:28:14;;;;;;;8.63;4.17;;;4.60;98.50;;;3.83;69.76;102261.00;5013744;28;20203;-72
2023/05/03 03:30:45;;;;;;;7.43;4.30;;;4.60;98.70;;;3.75;70.14;102260.53;5012951;28;20250;-73
2023/05/03 03:33:17;;;;;;;6.97;4.23;;;4.50;98.40;;;3.76;70.07;102270.22;5012563;28;20215;-72
2023/05/03 03:35:50;;;;;;;9.13;4.67;;;4.50;98.40;;;3.73;70.31;102257.13;5012628;28;20215;-72
2023/05/03 03:38:21;;;;;;;9.63;4.80;;;4.50;98.50;;;3.70;71.03;102267.03;5014991;28;20211;-73
2023/05/03 03:40:54;;;;;;;9.97;5.27;;;4.40;98.50;;;3.61;70.78;102264.81;5016379;28;20196;-72
2023/05/03 03:43:27;;;;;;;7.33;4.60;;;4.30;98.40;;;3.63;71.38;102260.31;5016128;28;20558;-72
2023/05/03 03:45:59;;;;;;;8.03;4.60;;;4.30;99.10;;;3.69;71.58;102254.72;5016395;28;20195;-72
2023/05/03 03:48:31;;;;;;;8.97;4.50;;;4.40;99.00;;;3.56;71.40;102260.63;5016184;28;20199;-72
2023/05/03 03:51:03;;;;;;;8.97;4.57;;;4.30;98.90;;;3.62;70.83;102253.31;5015908;28;20640;-72
2023/05/03 03:53:35;;;;;;;6.57;4.47;;;4.40;98.90;;;3.53;71.89;102258.13;5016217;28;20202;-72
2023/05/03 03:56:08;;;;;;;9.43;4.60;;;4.20;98.90;;;3.44;72.00;102266.56;5016248;28;20188;-72
2023/05/03 03:58:41;;;;;;;8.03;4.63;;;4.20;98.80;;;3.49;71.43;102259.22;5016097;28;20215;-73
2023/05/03 04:01:13;;;;;;;6.23;4.70;;;4.20;99.20;;;3.59;71.68;102262.28;5015811;28;20648;-72
2023/05/03 04:03:47;;;;;;;6.90;4.13;;;4.30;99.10;;;3.68;70.34;102259.16;5016032;28;20191;-72
2023/05/03 04:06:19;;;;;;;8.10;4.50;;;4.50;98.70;;;3.60;70.91;102257.84;5015761;28;20640;-73
2023/05/03 04:08:51;;;;;;;8.37;4.57;;;4.40;98.60;;;3.52;71.17;102259.09;5015909;28;20228;-73
2023/05/03 04:11:23;;;;;;;9.93;5.13;;;4.20;99.10;;;3.53;70.94;102255.47;5015881;28;20541;-72
2023/05/03 04:13:56;;;;;;;9.07;5.63;;;4.30;99.00;;;3.55;71.25;102264.22;5015828;28;20643;-72
2023/05/03 04:16:28;;;;;;;11.40;5.73;;;4.30;99.00;;;3.51;70.91;102256.50;5015523;28;20565;-73
2023/05/03 04:19:00;;;;;;;7.27;5.23;;;4.30;98.80;;;3.49;71.41;102263.69;5015699;28;20274;-73
2023/05/03 04:21:32;;;;;;;9.63;5.63;;;4.20;99.00;;;3.44;71.33;102257.75;5015720;28;20238;-72
2023/05/03 04:24:06;;;;;;;8.27;5.13;;;4.20;99.20;;;3.41;71.30;102264.06;5015635;28;20199;-72
2023/05/03 04:26:39;;;;;;;6.53;4.80;;;4.20;99.20;;;3.35;72.25;102260.88;5015669;28;20563;-72
2023/05/03 04:29:13;;;;;;;8.90;5.40;;;4.10;99.50;;;3.37;72.27;102259.84;5015487;28;20227;-72
2023/05/03 04:31:44;;;;;;;9.17;4.73;;;4.10;99.90;;;3.30;73.04;102258.44;5015383;28;20199;-72
2023/05/03 04:34:17;;;;;;;5.80;4.50;;;4.00;99.90;;;3.35;72.80;102263.53;5015411;28;20208;-72
2023/05/03 04:36:49;;;;;;;5.73;4.60;;;4.10;99.90;;;3.34;73.72;102262.66;5015450;28;20199;-72
2023/05/03 04:39:21;;;;;;;8.33;4.90;;;4.10;99.90;;;3.37;73.45;102267.78;5014948;28;20616;-73
2023/05/03 04:41:53;;;;;;;10.40;5.57;;;4.10;99.90;;;3.41;73.44;102264.06;5015336;28;20199;-73
2023/05/03 04:44:26;;;;;;;8.53;5.30;;;4.20;99.90;;;3.40;74.44;102265.00;5014977;28;20188;-72
2023/05/03 04:46:58;;;;;;;9.27;5.17;;;4.20;99.90;;;3.43;74.61;102263.97;5014975;28;20195;-72
2023/05/03 04:49:31;;;;;;;8.37;5.00;;;4.20;99.90;;;3.48;73.70;102267.25;5014705;28;20231;-73
2023/05/03 04:52:03;;;;;;;7.30;5.53;;;4.30;99.90;;;3.51;73.83;102273.25;5015158;28;20200;-73
2023/05/03 04:54:35;;;;;;;9.63;5.73;;;4.30;99.90;;;3.52;74.91;102280.28;5015068;28;20215;-73
2023/05/03 04:57:08;;;;;;;7.60;5.83;;;4.30;99.90;;;3.60;75.30;102286.97;5015069;28;20192;-73
2023/05/03 04:59:41;;;;;;;9.40;5.77;;;4.40;99.90;;;3.61;75.04;102278.06;5014989;28;20228;-73
2023/05/03 05:02:13;;;;;;;11.77;6.53;;;4.40;99.90;;;3.64;75.21;102284.06;5014946;28;20196;-73
2023/05/03 05:04:45;;;;;;;10.37;6.40;;;4.50;99.90;;;3.64;76.31;102289.38;5014994;28;20196;-73
2023/05/03 05:07:17;;;;;;;8.53;6.27;;;4.50;99.90;;;3.66;78.04;102281.34;5014855;28;20196;-73
2023/05/03 05:09:49;;;;;;;12.83;6.47;;;4.50;99.90;;;3.72;76.41;102288.97;5014718;28;20588;-73
2023/05/03 05:12:21;;;;;;;10.50;6.80;;;4.50;99.90;;;3.69;78.27;102284.69;5014783;28;20195;-73
2023/05/03 05:14:54;;;;;;;11.43;6.80;;;4.50;99.90;;;3.66;79.02;102286.66;5014313;28;20677;-73
2023/05/03 05:17:27;;;;;;;11.47;6.87;;;4.50;99.90;;;3.72;78.55;102294.28;5014693;28;20205;-73
2023/05/03 05:19:59;;;;;;;10.73;7.13;;;4.60;99.90;;;3.72;78.84;102288.97;5014630;28;20318;-73
2023/05/03 05:22:31;;;;;;;9.67;6.53;;;4.60;99.90;;;3.75;78.36;102286.16;5014302;28;20584;-73
2023/05/03 05:25:03;;;;;;;11.67;7.07;;;4.60;99.90;;;3.81;78.46;102285.84;5014511;28;20187;-73
2023/05/03 05:27:35;;;;;;;9.47;5.90;;;4.70;99.90;;;3.84;77.96;102281.25;5014161;28;20203;-73
2023/05/03 05:30:09;;;;;;;13.27;6.73;;;4.70;99.90;;;3.91;77.66;102287.94;5014379;28;20232;-73
2023/05/03 05:32:40;;;;;;;10.03;6.17;;;4.80;99.90;;;3.97;77.43;102292.91;5014002;28;20703;-73
2023/05/03 05:35:16;;;;;;;18.47;7.63;;;4.80;99.90;;;4.04;78.13;102296.13;5014277;28;20294;-73
2023/05/03 05:37:48;;;;;;;14.30;7.73;;;4.90;99.90;;;4.08;78.32;102302.94;5014367;28;20191;-73
2023/05/03 05:40:20;;;;;;;12.07;6.60;;;5.00;99.90;;;4.11;77.87;102305.44;5013914;28;20700;-73
2023/05/03 05:42:52;;;;;;;10.73;7.07;;;5.00;99.90;;;4.15;77.86;102306.13;5014234;28;20200;-73
2023/05/03 05:45:25;;;;;;;15.90;7.70;;;5.00;99.90;;;4.17;78.14;102310.44;5014191;28;20218;-73
2023/05/03 05:47:57;;;;;;;12.70;8.20;;;5.10;99.90;;;4.24;78.39;102317.13;5014123;28;20215;-73
2023/05/03 05:50:30;;;;;;;15.93;8.00;;;5.10;99.90;;;4.25;78.30;102324.13;5014148;28;20219;-73
2023/05/03 05:53:02;;;;;;;12.87;6.60;;;5.10;99.90;;;4.26;78.22;102324.97;5014120;28;20199;-72
2023/05/03 05:55:34;;;;;;;19.53;7.00;;;5.10;99.90;;;4.29;77.54;102320.38;5013951;28;20215;-73
2023/05/03 05:58:05;;;;;;;10.57;6.83;;;5.20;99.90;;;4.35;78.28;102320.03;5014050;28;20214;-73
2023/05/03 06:00:39;;;;;;;10.90;6.30;;;5.20;99.90;;;4.37;77.33;102323.50;5012911;28;20728;-73
2023/05/03 06:03:11;;;;;;;12.40;6.77;;;5.20;99.90;;;4.40;77.11;102333.94;5013632;28;20581;-73
2023/05/03 06:05:45;;;;;;;12.23;6.93;;;5.30;99.90;;;4.44;77.48;102330.19;5013779;28;20191;-74
2023/05/03 06:08:16;;;;;;;12.47;6.23;;;5.30;99.90;;;4.52;76.74;102333.25;5013600;28;20223;-73
2023/05/03 06:10:51;;;;;;;14.00;6.30;;;5.40;99.90;;;4.55;76.29;102333.09;5013941;28;20242;-73
2023/05/03 06:13:23;;;;;;;7.70;5.07;;;5.50;99.90;;;4.57;75.80;102328.56;5013986;28;20202;-73
2023/05/03 06:15:56;;;;;;;8.83;5.50;;;5.50;99.90;;;4.63;75.99;102339.78;5013841;28;20212;-73
2023/05/03 06:18:28;;;;;;;16.97;6.33;;;5.50;99.90;;;4.67;76.00;102341.31;5013832;28;20544;-73
2023/05/03 06:21:01;;;;;;;11.57;6.10;;;5.50;99.90;;;4.77;76.04;102329.25;5013861;28;20198;-73
2023/05/03 06:23:34;;;;;;;13.30;6.43;;;5.60;99.90;;;4.81;76.44;102334.31;5013902;28;20191;-73
2023/05/03 06:26:06;;;;;;;11.00;6.07;;;5.70;99.90;;;4.87;76.09;102333.13;5013527;28;20187;-73
2023/05/03 06:28:38;;;;;;;10.03;5.90;;;5.80;99.90;;;4.93;75.98;102338.13;5013710;28;20196;-73
2023/05/03 06:31:11;;;;;;;12.70;5.67;;;5.90;99.90;;;5.02;75.92;102340.25;5013401;28;20191;-73
2023/05/03 06:33:43;;;;;;;8.93;5.37;;;5.90;99.90;;;5.06;74.25;102349.75;5013351;28;20626;-73
2023/05/03 06:36:15;;;;;;;11.30;5.63;;;6.00;99.90;;;5.09;74.55;102345.13;5013334;28;20699;-73
2023/05/03 06:38:47;;;;;;;8.87;5.63;;;6.00;99.90;;;5.25;74.01;102345.09;5013766;28;20246;-73
2023/05/03 06:41:20;;;;;;;10.53;4.90;;;6.10;99.90;;;5.31;73.06;102349.22;5013817;28;20187;-73
2023/05/03 06:43:52;;;;;;;10.90;5.67;;;6.30;99.70;;;5.34;74.40;102347.22;5013710;28;20192;-73
2023/05/03 06:46:25;;;;;;;8.43;5.50;;;6.20;99.90;;;5.47;74.49;102340.28;5013411;28;20192;-73
2023/05/03 06:48:57;;;;;;;10.80;5.53;;;6.40;99.90;;;5.54;73.58;102346.97;5013652;28;20346;-73
2023/05/03 06:51:31;;;;;;;12.20;5.53;;;6.40;99.90;;;5.63;72.23;102341.09;5013683;28;20183;-73
2023/05/03 06:54:08;;;;;;;8.47;4.73;;;6.50;99.50;;;5.64;73.99;102331.34;5013793;28;20200;-73
2023/05/03 06:56:40;;;;;;;9.97;4.47;;;6.60;99.80;;;5.74;71.27;102339.63;5013580;28;20215;-73
2023/05/03 06:59:11;;;;;;;11.10;4.10;;;6.70;99.00;;;5.76;71.09;102341.22;5013310;28;20227;-73
2023/05/03 07:01:44;;;;;;;5.77;3.00;;;6.70;98.50;;;5.91;68.35;102343.03;5013561;28;20191;-73
2023/05/03 07:04:16;;;;;;;5.90;2.60;;;6.80;97.70;;;6.00;65.58;102341.59;5013611;28;20564;-73
2023/05/03 07:06:48;;;;;;;5.23;3.13;;;6.90;96.00;;;6.20;65.79;102343.09;5013232;28;20188;-73
2023/05/03 07:09:25;;;;;;;3.03;2.00;;;7.10;96.10;;;6.34;61.61;102343.06;5013486;28;20277;-73
2023/05/03 07:12:02;;;;;;;8.57;2.50;;;7.20;94.30;;;6.31;61.85;102338.78;5014915;28;20667;-73
2023/05/03 07:14:34;;;;;;;10.27;3.30;;;7.20;93.80;;;6.38;63.14;102345.44;5017223;28;20206;-73
2023/05/03 07:17:08;;;;;;;8.23;2.80;;;7.20;94.60;;;6.43;63.25;102342.53;5016692;28;20582;-73
2023/05/03 07:19:41;;;;;;;5.37;2.63;;;7.30;94.50;;;6.52;65.30;102337.47;5017091;28;20227;-73
2023/05/03 07:22:13;;;;;;;6.37;2.37;;;7.40;96.00;;;6.58;61.15;102342.41;5016980;28;20291;-73
2023/05/03 07:24:45;;;;;;;5.13;2.20;;;7.50;93.60;;;6.67;62.24;102332.16;5016773;28;20596;-73
2023/05/03 07:27:17;;;;;;;5.53;2.90;;;7.50;93.90;;;6.66;64.32;102341.06;5016690;28;20599;-73
2023/05/03 07:29:50;;;;;;;4.97;2.47;;;7.50;95.20;;;6.70;64.55;102331.94;5016564;28;20703;-73
2023/05/03 07:32:23;;;;;;;5.23;2.37;;;7.60;95.20;;;6.74;64.18;102336.13;5016736;28;20219;-73
2023/05/03 07:34:55;;;;;;;3.00;1.80;;;7.60;95.10;;;6.83;62.55;102333.75;5016845;28;20278;-73
2023/05/03 07:37:27;;;;;;;5.43;1.83;;;7.70;94.10;;;6.89;59.55;102332.47;5016729;28;20586;-73
2023/05/03 07:39:58;;;;;;;4.60;1.93;;;7.70;93.10;;;6.91;61.12;102327.94;5016694;28;20223;-73
2023/05/03 07:42:30;;;;;;;4.57;1.80;;;7.80;93.40;;;6.96;60.74;102331.16;5016622;28;20188;-73
2023/05/03 07:45:03;;;;;;;3.57;1.90;;;7.80;93.00;;;6.99;60.72;102329.13;5016595;28;20196;-73
2023/05/03 07:47:38;;;;;;;4.50;1.83;;;7.90;93.00;;;7.03;60.51;102333.31;5016578;28;20283;-73
2023/05/03 07:50:11;;;;;;;4.07;2.50;;;7.90;93.30;;;7.06;60.13;102340.25;5016438;28;20233;-73
2023/05/03 07:52:43;;;;;;;6.63;2.17;;;7.90;92.80;;;7.14;61.61;102335.28;5016310;28;20196;-73
2023/05/03 07:55:16;;;;;;;5.33;2.03;;;8.00;93.30;;;7.21;60.28;102328.63;5016519;28;20192;-73
2023/05/03 07:57:49;;;;;;;5.93;1.80;;;8.10;93.30;;;7.39;58.62;102318.56;5016392;28;20211;-73
2023/05/03 08:00:21;;;;;;;4.73;1.80;;;8.20;92.00;;;7.46;59.55;102326.06;5016295;28;20319;-73
2023/05/03 08:02:54;;;;;;;5.17;1.83;;;8.30;92.40;;;7.58;58.06;102325.22;5016327;28;20259;-73
2023/05/03 08:05:27;;;;;;;6.03;2.07;;;8.40;91.90;;;7.69;57.11;102327.16;5016262;28;20200;-73
2023/05/03 08:07:59;;;;;;;6.67;2.03;;;8.50;91.50;;;7.82;57.18;102319.19;5016324;28;20192;-73
2023/05/03 08:10:36;;;;;;;7.87;2.10;;;8.70;91.50;;;7.88;56.28;102319.63;5015778;28;20238;-73
2023/05/03 08:13:11;;;;;;;2.43;1.70;;;8.70;91.00;;;8.04;60.10;102327.44;5015700;28;20570;-73
2023/05/03 08:15:44;;;;;;;3.50;2.00;;;8.90;92.40;;;8.18;57.06;102324.69;5015923;28;20200;-73
2023/05/03 08:18:17;;;;;;;5.53;1.90;;;9.00;91.20;;;8.22;58.24;102326.16;5015602;28;20638;-73
2023/05/03 08:20:52;;;;;;;8.30;2.10;;;9.10;91.70;;;8.29;58.90;102330.13;5015907;28;20222;-73
2023/05/03 08:23:25;;;;;;;8.70;2.00;;;9.20;92.00;;;8.38;55.22;102326.84;5014704;28;20566;-73
2023/05/03 08:25:59;;;;;;;5.27;2.07;;;9.20;90.40;;;8.47;55.51;102322.66;5015852;28;20188;-73
2023/05/03 08:28:31;;;;;;;4.40;1.90;;;9.20;90.40;;;8.64;53.70;102327.66;5015850;28;20207;-73
2023/05/03 08:31:03;;;;;;;4.37;1.97;;;9.40;88.00;;;8.65;55.32;102327.56;5015830;28;20192;-73
2023/05/03 08:33:36;;;;;;;6.57;2.20;;;9.50;89.30;;;8.82;54.43;102321.00;5015299;28;20219;-73
2023/05/03 08:36:09;;;;;;;3.93;1.73;;;9.60;89.30;;;8.94;53.73;102320.09;5015285;28;20636;-73
2023/05/03 08:38:41;;;;;;;4.53;1.80;;;9.70;88.10;;;9.05;53.81;102322.00;5015544;28;20235;-73
2023/05/03 08:41:24;;;;;;;7.20;2.10;;;9.80;88.50;;;9.15;54.58;102329.22;5015632;28;20196;-73
2023/05/03 08:44:00;;;;;;;4.03;1.93;;;9.90;88.60;;;9.21;55.25;102327.94;5015164;28;20552;-73
2023/05/03 08:46:35;;;;;;;3.27;1.77;;;10.00;89.30;;;9.26;55.21;102320.44;5015540;28;20195;-73
2023/05/03 08:49:09;;;;;;;5.03;2.00;;;10.10;89.50;;;9.32;55.25;102322.63;5015022;28;20723;-73
2023/05/03 08:51:46;;;;;;;10.13;2.33;;;10.10;90.00;;;9.41;55.74;102319.31;5015317;28;20198;-74
2023/05/03 08:54:19;;;;;;;5.03;1.90;;;10.20;88.80;;;9.45;53.80;102319.94;5015340;28;20198;-73
2023/05/03 08:56:51;;;;;;;4.77;1.77;;;10.20;87.70;;;9.47;54.01;102320.66;5015261;28;20218;-73
2023/05/03 08:59:24;;;;;;;6.00;1.80;;;10.20;87.50;;;9.46;53.96;102325.16;5015246;28;20232;-73
2023/05/03 09:01:56;;;;;;;5.50;2.10;;;10.20;86.90;;;9.47;53.77;102324.19;5015198;28;20195;-73
2023/05/03 09:04:37;;;;;;;6.60;2.23;;;10.20;87.10;;;9.46;52.14;102314.44;5014945;28;20192;-73
2023/05/03 09:07:14;;;;;;;3.17;1.70;;;10.20;85.60;;;9.48;54.11;102325.03;5015071;28;20184;-73
2023/05/03 09:09:46;;;;;;;3.87;1.70;;;10.20;86.60;;;9.54;55.26;102321.91;5014996;28;20270;-73
2023/05/03 09:12:39;;;;;;;7.83;2.50;;;10.30;88.30;;;9.62;52.10;102317.66;5014988;28;20196;-72
2023/05/03 09:15:23;;;;;;;4.33;2.10;;;10.30;85.40;;;9.61;51.78;102315.97;5014930;28;20274;-73
2023/05/03 09:18:11;;;;;;;5.87;2.20;;;10.30;84.10;;;9.69;53.83;102316.22;5014860;28;20295;-73
2023/05/03 09:20:50;;;;;;;4.00;1.97;;;10.50;87.40;;;9.74;52.78;102320.38;5014752;28;20335;-73
2023/05/03 09:23:31;;;;;;;6.53;1.97;;;10.40;85.60;;;9.71;51.42;102309.94;5014775;28;20188;-73
2023/05/03 09:26:06;;;;;;;4.87;1.93;;;10.40;83.10;;;9.79;51.38;102312.88;5014432;28;20605;-73
2023/05/03 09:28:44;;;;;;;8.03;2.33;;;10.50;84.80;;;9.88;51.77;102314.84;5014317;28;20190;-74
2023/05/03 09:31:16;;;;;;;4.37;2.20;;;10.60;83.70;;;9.94;50.67;102306.34;5014624;28;20207;-73
2023/05/03 09:33:48;;;;;;;6.83;2.13;;;10.60;82.80;;;10.18;54.23;102307.16;5014155;28;20215;-73
2023/05/03 09:36:21;;;;;;;7.05;2.00;;;10.90;86.10;;;10.30;54.24;102314.22;5014570;28;20210;-71
2023/05/03 09:38:57;;;;;;;3.47;2.13;;;11.00;86.60;;;10.43;51.81;102325.69;5014227;28;20617;-73
2023/05/03 09:41:31;;;;;;;4.93;1.83;;;11.10;84.50;;;10.58;49.54;102319.09;5014148;28;20541;-73
2023/05/03 09:44:05;;;;;;;4.47;1.97;;;11.20;80.60;;;10.66;49.54;102313.97;5014406;28;20195;-73
2023/05/03 09:46:37;;;;;;;5.63;1.73;;;11.40;83.40;;;10.81;50.06;102319.09;5014406;28;20203;-73
2023/05/03 09:49:11;;;;;;;7.23;2.10;;;11.50;80.30;;;10.79;47.33;102313.84;5014294;28;20250;-73
2023/05/03 09:51:45;;;;;;;4.03;1.77;;;11.50;77.50;;;10.81;50.22;102317.28;5014053;28;20191;-73
2023/05/03 09:54:19;;;;;;;7.40;4.07;;;11.50;80.20;;;10.91;50.97;102315.56;5014354;28;20187;-72
2023/05/03 09:56:52;;;;;;;5.30;2.03;;;11.60;82.60;;;10.93;47.63;102307.38;5014155;28;20215;-72
2023/05/03 09:59:24;;;;;;;4.40;1.80;;;11.60;77.60;;;11.05;49.74;102312.59;5014192;28;20238;-73
2023/05/03 10:02:01;;;;;;;6.20;1.73;;;11.70;79.60;;;11.19;47.71;102298.94;5014172;28;20206;-73
2023/05/03 10:04:39;;;;;;;3.20;1.77;;;11.90;79.50;;;11.15;50.67;102299.28;5013838;28;20633;-73
2023/05/03 10:07:18;;;;;;;5.93;2.13;;;11.80;78.00;;;11.40;49.91;102296.28;5014182;28;20268;-73
2023/05/03 10:09:55;;;;;;;6.20;1.90;;;12.10;79.50;;;11.47;49.44;102300.13;5013989;28;20594;-73
2023/05/03 10:12:28;;;;;;;5.50;2.10;;;12.10;79.30;;;11.45;49.41;102296.75;5014046;28;20198;-73
2023/05/03 10:15:05;;;;;;;3.30;1.87;;;12.10;77.60;;;11.44;47.11;102291.53;5013990;28;20188;-72
2023/05/03 10:17:42;;;;;;;4.00;2.10;;;12.10;76.90;;;11.58;49.28;102293.88;5013883;28;20231;-73
2023/05/03 10:20:33;;;;;;;4.87;2.03;;;12.20;77.20;;;11.76;49.84;102292.38;5013918;28;20322;-73
2023/05/03 10:23:17;;;;;;;4.03;2.43;;;12.40;79.50;;;11.76;46.60;102283.47;5013920;28;20199;-72
2023/05/03 10:26:15;;;;;;;5.80;1.93;;;12.40;75.10;;;12.08;46.41;102293.16;5013535;28;20636;-73
2023/05/03 10:28:48;;;;;;;7.93;2.47;;;12.70;75.30;;;11.63;45.43;102284.47;5013831;28;20228;-73
2023/05/03 10:31:46;;;;;;;6.27;2.20;;;12.30;71.20;;;11.84;46.81;102289.03;5013537;28;20286;-72
2023/05/03 10:34:33;;;;;;;4.70;2.23;;;12.40;72.60;;;11.88;45.54;102283.28;5006767;28;20203;-73
2023/05/03 10:37:11;;;;;;;4.60;2.13;;;12.60;72.80;;;12.21;45.73;102290.25;5013666;28;20218;-73
2023/05/03 10:39:52;;;;;;;6.27;2.03;;;12.80;74.30;;;12.45;46.62;102282.75;5013680;28;20227;-73
2023/05/03 10:42:30;;;;;;;4.40;2.10;;;13.10;75.80;;;12.71;44.50;102272.34;5013762;28;20294;-73
2023/05/03 10:45:02;;;;;;;3.63;2.20;;;13.30;71.20;;;12.78;46.26;102275.34;5013436;28;20195;-73
2023/05/03 10:47:35;;;;;;;4.97;2.97;;;13.30;72.70;;;12.92;45.30;102283.00;5016471;28;20275;-72
2023/05/03 10:50:31;;;;;;;5.37;2.40;;;13.50;72.20;;;13.02;44.05;102281.19;5017540;28;20277;-73