Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:53;;;;;;;1.20;1.00;;;19.20;42.20;;;;;;5015474;28;20312;-65
2022/12/24 00:04:19;;;;;;;1.20;0.93;;;19.10;42.20;;;;;;5018799;28;20674;-65
2022/12/24 00:06:44;;;;;;;1.00;0.90;;;19.10;42.20;;;;;;5017340;28;20788;-65
2022/12/24 00:09:10;;;;;;;1.70;1.00;;;19.10;42.20;;;;;;5016297;28;20222;-66
2022/12/24 00:11:35;;;;;;;4.37;1.30;;;19.10;42.20;;;;;;5016840;28;20864;-64
2022/12/24 00:14:01;;;;;;;1.57;1.10;;;19.10;42.20;;;;;;5021654;28;20631;-65
2022/12/24 00:16:26;;;;;;;1.90;1.10;;;19.10;42.20;;;;;;5015749;28;20219;-65
2022/12/24 00:18:52;;;;;;;1.40;1.00;;;19.10;42.20;;;;;;5016406;28;20231;-65
2022/12/24 00:21:18;;;;;;;1.70;1.00;;;19.10;42.20;;;;;;5018927;28;20226;-64
2022/12/24 00:23:43;;;;;;;1.50;1.20;;;19.10;42.20;;;;;;5016686;28;20231;-65
2022/12/24 00:26:09;;;;;;;1.30;1.20;;;19.10;42.20;;;;;;5015690;28;20223;-64
2022/12/24 00:28:34;;;;;;;1.30;1.10;;;19.10;42.20;;;;;;5016921;28;20269;-65
2022/12/24 00:31:10;;;;;;;0.83;0.83;;;19.10;42.20;;;;;;5016875;28;20678;-64
2022/12/24 00:33:35;;;;;;;1.13;0.87;;;19.10;42.20;;;;;;5018924;28;20336;-65
2022/12/24 00:36:01;;;;;;;1.63;0.80;;;19.10;42.20;;;;;;5007289;28;20434;-65
2022/12/24 00:38:26;;;;;;;1.10;1.00;;;19.10;42.20;;;;;;5003216;28;20238;-64
2022/12/24 00:41:01;;;;;;;1.30;1.00;;;19.20;42.20;;;;;;5001710;28;20329;-65
2022/12/24 00:43:28;;;;;;;1.20;1.10;;;19.10;42.20;;;;;;5011955;28;20307;-65
2022/12/24 00:45:54;;;;;;;1.10;0.93;;;19.10;42.10;;;;;;5002735;28;20598;-66
2022/12/24 00:48:19;;;;;;;1.20;1.00;;;19.10;42.20;;;;;;5004325;28;20903;-65
2022/12/24 00:50:45;;;;;;;1.67;1.10;;;19.10;42.80;;;;;;5004857;28;20860;-65
2022/12/24 00:53:10;;;;;;;1.00;0.90;;;19.10;42.10;;;;;;5001998;28;20206;-65
2022/12/24 00:55:36;;;;;;;1.00;0.90;;;19.10;42.10;;;;;;5006512;28;20268;-65
2022/12/24 00:58:01;;;;;;;1.23;1.00;;;19.10;42.10;;;;;;5002214;28;20994;-65
2022/12/24 01:00:27;;;;;;;1.20;1.10;;;19.10;42.10;;;;;;5004826;28;20222;-65
2022/12/24 01:02:52;;;;;;;1.23;0.90;;;19.10;42.10;;;;;;5011029;28;20214;-65
2022/12/24 01:05:19;;;;;;;1.20;1.00;;;19.10;42.10;;;;;;5003181;28;20433;-65
2022/12/24 01:07:46;;;;;;;1.20;0.90;;;19.10;42.10;;;;;;5005593;28;20226;-65
2022/12/24 01:10:17;;;;;;;2.43;1.40;;;19.10;42.10;;;;;;5005131;28;20834;-65
2022/12/24 01:12:44;;;;;;;1.30;0.97;;;19.10;42.10;;;;;;5005155;28;20523;-64
2022/12/24 01:15:10;;;;;;;1.00;0.90;;;19.10;42.10;;;;;;5006453;28;20480;-64
2022/12/24 01:17:36;;;;;;;1.30;1.00;;;19.10;42.10;;;;;;5005411;28;20805;-65
2022/12/24 01:20:03;;;;;;;1.50;1.00;;;19.10;42.10;;;;;;5005478;28;20463;-64
2022/12/24 01:22:29;;;;;;;1.97;1.00;;;19.10;42.10;;;;;;5006200;28;20949;-65
2022/12/24 01:24:54;;;;;;;1.17;1.00;;;19.10;42.10;;;;;;5003047;28;20466;-65
2022/12/24 01:27:20;;;;;;;7.47;1.40;;;19.20;42.10;;;;;;5017124;28;20725;-65
2022/12/24 01:29:45;;;;;;;1.10;1.00;;;19.10;42.10;;;;;;5022179;28;20222;-66
2022/12/24 01:32:11;;;;;;;1.20;0.80;;;19.10;42.10;;;;;;5005612;28;20254;-65
2022/12/24 01:34:37;;;;;;;0.90;0.83;;;19.10;42.10;;;;;;5004556;28;20219;-64
2022/12/24 01:37:02;;;;;;;1.40;0.90;;;19.10;42.10;;;;;;5002948;28;20338;-64
2022/12/24 01:39:28;;;;;;;0.73;0.70;;;19.10;42.10;;;;;;5007820;28;20226;-64
2022/12/24 01:44:42;;;;;;;1.10;1.00;;;19.10;42.10;;;;;;5019093;28;20280;-64
2022/12/24 01:47:12;;;;;;;1.10;0.90;;;19.20;42.20;;;;;;5010958;28;20443;-65
2022/12/24 01:49:51;;;;;;;0.87;0.80;;;19.10;42.10;;;;;;4999105;28;20797;-65
2022/12/24 01:52:25;;;;;;;2.33;0.90;;;19.20;42.10;;;;;;5019175;28;20434;-65
2022/12/24 01:55:02;;;;;;;1.20;0.90;;;19.20;42.20;;;;;;5020540;28;20438;-65
2022/12/24 01:57:32;;;;;;;1.43;1.00;;;19.10;42.10;;;;;;5016772;28;20496;-65
2022/12/24 02:00:03;;;;;;;1.90;1.50;;;19.10;42.10;;;;;;5016694;28;20427;-64
2022/12/24 02:02:29;;;;;;;1.23;0.80;;;19.20;42.20;;;;;;5009161;28;20431;-64
2022/12/24 02:05:07;;;;;;;1.07;0.97;;;19.10;42.20;;;;;;5015310;28;20457;-65
2022/12/24 02:07:33;;;;;;;1.43;1.30;;;19.10;42.10;;;;;;5017025;28;20764;-64
2022/12/24 02:10:00;;;;;;;1.20;1.10;;;19.10;42.10;;;;;;5020918;28;20457;-64
2022/12/24 02:12:30;;;;;;;1.43;1.03;;;19.10;42.10;;;;;;5017565;28;20484;-65
2022/12/24 02:14:55;;;;;;;1.20;0.90;;;19.10;42.10;;;;;;5019140;28;20463;-64
2022/12/24 02:17:59;;;;;;;1.10;1.00;;;19.10;42.20;;;;;;5017932;28;20762;-64
2022/12/24 02:20:49;;;;;;;1.87;1.43;;;19.10;42.10;;;;;;5015618;28;20686;-64
2022/12/24 02:23:52;;;;;;;1.00;0.90;;;19.10;42.20;;;;;;5018314;28;20430;-65
2022/12/24 02:26:43;;;;;;;1.23;0.97;;;19.10;42.10;;;;;;5015905;28;20450;-65
2022/12/24 02:29:36;;;;;;;2.00;1.50;;;19.10;42.20;;;;;;5015713;28;20452;-64
2022/12/24 02:32:12;;;;;;;1.60;0.93;;;19.10;42.20;;;;;;5015523;28;20437;-64
2022/12/24 02:34:44;;;;;;;1.20;1.00;;;19.10;42.20;;;;;;5018092;28;20507;-64
2022/12/24 02:37:22;;;;;;;1.20;0.90;;;19.10;42.20;;;;;;5014872;28;20476;-64
2022/12/24 02:39:57;;;;;;;1.10;1.00;;;19.10;42.30;;;;;;5020088;28;20478;-64
2022/12/24 02:42:28;;;;;;;1.70;1.30;;;19.10;43.10;;;;;;5019259;28;20427;-64
2022/12/24 02:45:03;;;;;;;1.00;0.90;;;19.10;42.30;;;;;;5015389;28;20515;-65
2022/12/24 02:47:31;;;;;;;2.00;1.00;;;19.10;42.20;;;;;;5015757;28;20471;-65
2022/12/24 02:49:59;;;;;;;1.27;1.10;;;19.10;42.30;;;;;;5019701;28;20467;-64
2022/12/24 02:52:35;;;;;;;1.30;0.80;;;19.10;42.30;;;;;;4995196;28;21498;-65
2022/12/24 02:55:20;;;;;;;1.97;1.37;;;19.10;42.30;;;;;;5012767;28;20496;-64
2022/12/24 02:58:12;;;;;;;0.80;0.73;;;19.10;42.20;;;;;;5015968;28;20797;-65
2022/12/24 03:01:16;;;;;;;1.10;0.80;;;19.10;42.20;;;;;;5014270;28;20516;-65
2022/12/24 03:04:18;;;;;;;2.10;1.10;;;19.10;42.30;;;;;;4993469;28;20885;-64
2022/12/24 03:06:59;;;;;;;1.50;0.83;;;19.10;42.30;;;;;;5015507;28;20414;-64
2022/12/24 03:09:35;;;;;;;2.00;0.90;;;19.10;42.30;;;;;;5016876;28;20471;-65
2022/12/24 03:12:10;;;;;;;2.90;1.23;;;19.00;42.20;;;;;;5013229;28;20819;-65
2022/12/24 03:14:40;;;;;;;1.57;1.00;;;19.10;42.20;;;;;;5016330;28;20427;-64
2022/12/24 03:17:06;;;;;;;1.10;1.00;;;19.10;42.30;;;;;;5013910;28;20534;-66
2022/12/24 03:19:34;;;;;;;0.90;0.70;;;19.10;42.30;;;;;;5016150;28;20472;-64
2022/12/24 03:22:03;;;;;;;1.77;0.90;;;19.10;42.30;;;;;;5014369;28;20514;-64
2022/12/24 03:24:28;;;;;;;2.20;0.90;;;19.10;42.20;;;;;;5012699;28;20547;-65
2022/12/24 03:26:55;;;;;;;1.00;0.90;;;19.10;42.20;;;;;;5017684;28;20891;-64
2022/12/24 03:29:20;;;;;;;1.43;1.20;;;19.10;42.20;;;;;;5012510;28;20226;-65
2022/12/24 03:31:52;;;;;;;1.33;1.00;;;19.10;42.20;;;;;;5017866;28;20444;-65
2022/12/24 03:34:17;;;;;;;1.10;0.80;;;19.10;42.20;;;;;;5015153;28;20242;-65
2022/12/24 03:36:46;;;;;;;1.07;0.97;;;19.10;42.20;;;;;;5016578;28;20449;-65
2022/12/24 03:39:11;;;;;;;1.27;1.10;;;19.10;42.20;;;;;;5019255;28;20468;-64
2022/12/24 03:41:38;;;;;;;1.10;0.83;;;19.10;42.20;;;;;;5019682;28;20439;-65
2022/12/24 03:44:03;;;;;;;1.13;1.00;;;19.10;42.20;;;;;;5014748;28;20329;-65
2022/12/24 03:46:29;;;;;;;1.30;1.00;;;19.10;42.20;;;;;;5019116;28;21105;-64
2022/12/24 03:48:55;;;;;;;1.20;0.83;;;19.10;42.20;;;;;;5020160;28;20219;-64
2022/12/24 03:51:22;;;;;;;0.90;0.80;;;19.10;42.20;;;;;;5018101;28;20605;-65
2022/12/24 03:53:48;;;;;;;1.03;0.90;;;19.10;42.20;;;;;;5020294;28;20245;-64
2022/12/24 03:56:14;;;;;;;1.07;0.83;;;19.10;42.20;;;;;;5017771;28;20427;-65
2022/12/24 03:58:39;;;;;;;0.90;0.80;;;19.10;42.20;;;;;;5017914;28;20460;-64
2022/12/24 04:01:05;;;;;;;1.20;1.10;;;19.10;42.20;;;;;;5017485;28;20235;-64
2022/12/24 04:03:31;;;;;;;1.13;1.03;;;19.10;42.20;;;;;;5018068;28;20823;-65
2022/12/24 04:06:16;;;;;;;0.83;0.80;;;19.10;42.20;;;;;;5013741;28;20682;-65
2022/12/24 04:08:42;;;;;;;1.10;0.90;;;19.10;42.20;;;;;;5020236;28;20666;-64
2022/12/24 04:11:09;;;;;;;1.10;0.93;;;19.10;42.20;;;;;;5017017;28;20430;-66
2022/12/24 04:13:35;;;;;;;1.43;0.93;;;19.10;42.20;;;;;;5013840;28;20439;-64
2022/12/24 04:16:09;;;;;;;1.17;0.80;;;19.10;42.20;;;;;;5014481;28;20443;-65
2022/12/24 04:18:36;;;;;;;0.80;0.73;;;19.10;42.10;;;;;;5014781;28;20234;-65
2022/12/24 04:21:02;;;;;;;1.17;0.97;;;19.10;42.30;;;;;;5015073;28;20441;-65
2022/12/24 04:23:30;;;;;;;1.07;0.97;;;19.10;42.20;;;;;;5015512;28;20430;-65
2022/12/24 04:25:58;;;;;;;0.90;0.80;;;19.10;42.20;;;;;;5012763;28;20446;-65
2022/12/24 04:28:24;;;;;;;1.10;0.90;;;19.10;42.20;;;;;;5016831;28;20622;-64
2022/12/24 04:30:49;;;;;;;1.57;1.47;;;19.10;42.20;;;;;;5018317;28;20998;-64
2022/12/24 04:33:15;;;;;;;1.10;0.80;;;19.10;42.60;;;;;;5017088;28;20234;-66
2022/12/24 04:35:41;;;;;;;1.03;0.90;;;19.10;42.20;;;;;;5017126;28;20819;-64
2022/12/24 04:38:08;;;;;;;1.20;1.10;;;19.10;42.10;;;;;;5019841;28;20597;-65
2022/12/24 04:40:33;;;;;;;1.10;1.00;;;19.10;42.20;;;;;;5017986;28;20219;-64
2022/12/24 04:42:59;;;;;;;0.90;0.60;;;19.10;42.20;;;;;;5018567;28;20461;-64
2022/12/24 04:45:24;;;;;;;1.00;0.70;;;19.10;42.20;;;;;;5012914;28;20224;-65
2022/12/24 04:47:50;;;;;;;1.40;1.20;;;19.10;42.20;;;;;;5016335;28;20658;-64
2022/12/24 04:50:15;;;;;;;1.20;1.00;;;19.10;42.10;;;;;;5013446;28;20226;-65
2022/12/24 04:52:41;;;;;;;0.80;0.80;;;19.10;42.10;;;;;;5019621;28;20237;-65
2022/12/24 04:55:07;;;;;;;1.07;0.97;;;19.10;42.10;;;;;;5015898;28;20680;-65
2022/12/24 04:57:34;;;;;;;0.87;0.70;;;19.10;42.10;;;;;;5019052;28;20219;-64
2022/12/24 05:00:00;;;;;;;1.33;1.00;;;19.20;42.90;;;;;;5014543;28;20531;-65
2022/12/24 05:02:26;;;;;;;2.10;0.93;;;19.10;42.00;;;;;;5015814;28;20547;-64
2022/12/24 05:04:52;;;;;;;1.33;1.03;;;19.20;42.00;;;;;;4997693;28;20439;-66
2022/12/24 05:07:17;;;;;;;1.00;0.90;;;19.20;42.00;;;;;;5017355;28;20237;-66
2022/12/24 05:09:43;;;;;;;0.80;0.70;;;19.20;42.00;;;;;;5021314;28;20214;-65
2022/12/24 05:12:08;;;;;;;1.10;1.00;;;19.20;42.00;;;;;;5022629;28;20258;-65
2022/12/24 05:14:34;;;;;;;1.30;0.80;;;19.20;42.00;;;;;;5023549;28;20222;-65
2022/12/24 05:16:59;;;;;;;1.50;0.83;;;19.20;42.00;;;;;;5024909;28;20218;-65
2022/12/24 05:19:25;;;;;;;1.10;1.00;;;19.20;42.70;;;;;;5025574;28;20223;-65
2022/12/24 05:27:19;;;;;;;0.90;0.80;;;19.20;41.90;;;;;;5024157;28;20500;-65
2022/12/24 05:29:45;;;;;;;1.17;1.00;;;19.20;41.90;;;;;;5023053;28;20419;-65
2022/12/24 05:32:11;;;;;;;1.37;1.13;;;19.30;42.00;;;;;;5022880;28;20214;-65
2022/12/24 05:34:36;;;;;;;1.93;0.90;;;19.30;42.00;;;;;;5023447;28;20722;-65
2022/12/24 05:37:02;;;;;;;1.23;0.90;;;19.30;42.00;;;;;;5022947;28;20214;-65
2022/12/24 05:39:27;;;;;;;1.00;0.90;;;19.30;42.00;;;;;;5023627;28;20218;-65
2022/12/24 05:41:53;;;;;;;0.97;0.80;;;19.30;42.00;;;;;;5024730;28;20241;-65
2022/12/24 05:44:18;;;;;;;1.10;0.90;;;19.30;42.00;;;;;;5021390;28;20504;-65
2022/12/24 05:46:44;;;;;;;0.90;0.70;;;19.30;42.00;;;;;;5025005;28;20226;-65
2022/12/24 05:49:10;;;;;;;1.17;0.70;;;19.30;41.90;;;;;;5023574;28;20230;-65
2022/12/24 05:51:35;;;;;;;0.97;0.87;;;19.30;41.90;;;;;;5024342;28;20254;-65
2022/12/24 05:54:01;;;;;;;1.10;0.77;;;19.30;41.90;;;;;;5021577;28;20296;-65
2022/12/24 05:56:26;;;;;;;1.27;0.90;;;19.30;41.90;;;;;;5023243;28;20306;-65
2022/12/24 05:58:53;;;;;;;0.80;0.80;;;19.30;41.90;;;;;;5022648;28;20238;-66
2022/12/24 06:01:20;;;;;;;1.07;0.80;;;19.30;41.90;;;;;;5023328;28;20234;-65
2022/12/24 06:03:45;;;;;;;1.20;0.90;;;19.30;41.90;;;;;;5025215;28;20582;-65
2022/12/24 06:06:14;;;;;;;1.03;0.93;;;19.30;41.90;;;;;;5024548;28;20525;-65
2022/12/24 06:08:41;;;;;;;0.90;0.80;;;19.30;41.90;;;;;;5021753;28;20227;-64
2022/12/24 06:11:10;;;;;;;1.33;1.07;;;19.30;41.90;;;;;;5022039;28;20815;-65
2022/12/24 06:13:36;;;;;;;1.10;1.00;;;19.30;41.90;;;;;;5023672;28;23699;-65
2022/12/24 06:16:05;;;;;;;0.93;0.80;;;19.30;41.90;;;;;;5024276;28;20535;-64
2022/12/24 06:18:32;;;;;;;1.30;0.97;;;19.30;41.90;;;;;;5022050;28;20600;-64
2022/12/24 06:20:59;;;;;;;0.90;0.70;;;19.30;41.90;;;;;;5019557;28;20447;-64
2022/12/24 06:23:25;;;;;;;1.00;0.73;;;19.30;41.90;;;;;;5019838;28;20951;-64
2022/12/24 06:25:51;;;;;;;1.10;0.80;;;19.30;41.90;;;;;;5017747;28;20568;-64
2022/12/24 06:28:17;;;;;;;1.00;0.83;;;19.30;41.90;;;;;;5023090;28;20465;-64
2022/12/24 06:30:47;;;;;;;1.03;0.93;;;19.30;41.90;;;;;;5022758;28;20459;-64
2022/12/24 06:33:13;;;;;;;1.00;0.80;;;19.30;41.90;;;;;;5019545;28;20493;-66
2022/12/24 06:35:39;;;;;;;1.20;0.90;;;19.30;41.90;;;;;;5020605;28;20419;-66
2022/12/24 06:38:05;;;;;;;1.17;0.90;;;19.30;41.90;;;;;;5021992;28;20238;-65
2022/12/24 06:40:30;;;;;;;1.40;0.70;;;19.30;41.90;;;;;;5019587;28;20733;-64
2022/12/24 06:42:56;;;;;;;1.03;0.90;;;19.30;42.00;;;;;;5018020;28;20215;-65
2022/12/24 06:45:21;;;;;;;0.80;0.70;;;19.30;41.90;;;;;;5019682;28;20272;-65
2022/12/24 06:47:47;;;;;;;1.00;0.70;;;19.30;41.90;;;;;;5016766;28;20690;-64
2022/12/24 06:50:12;;;;;;;1.00;0.87;;;19.30;41.90;;;;;;5022106;28;20269;-65
2022/12/24 06:52:38;;;;;;;1.20;1.10;;;19.30;41.90;;;;;;5021968;28;20218;-65
2022/12/24 06:55:04;;;;;;;0.90;0.80;;;19.30;42.70;;;;;;5023543;28;20647;-65
2022/12/24 06:57:33;;;;;;;1.70;1.00;;;19.30;41.90;;;;;;5024134;28;20227;-65
2022/12/24 06:59:58;;;;;;;0.90;0.77;;;19.30;41.90;;;;;;5022820;28;20786;-65
2022/12/24 07:02:24;;;;;;;1.30;0.77;;;19.30;41.90;;;;;;5017401;28;20459;-65
2022/12/24 07:04:50;;;;;;;0.70;0.63;;;19.30;41.90;;;;;;5022926;28;20222;-64
2022/12/24 07:07:15;;;;;;;1.00;0.87;;;19.30;41.90;;;;;;5022188;28;20241;-64
2022/12/24 07:09:41;;;;;;;1.17;0.93;;;19.30;41.90;;;;;;5020261;28;20226;-64
2022/12/24 07:12:06;;;;;;;3.60;1.13;;;19.30;41.90;;;;;;5023259;28;20214;-65
2022/12/24 07:14:33;;;;;;;1.40;0.77;;;19.30;41.90;;;;;;5022347;28;20737;-64
2022/12/24 07:16:58;;;;;;;0.90;0.80;;;19.30;41.90;;;;;;5019761;28;20276;-64
2022/12/24 07:19:24;;;;;;;1.27;0.97;;;19.30;41.90;;;;;;5022093;28;20423;-64
2022/12/24 07:21:50;;;;;;;1.47;1.37;;;19.30;41.90;;;;;;5022357;28;20254;-65
2022/12/24 07:24:15;;;;;;;1.00;0.80;;;19.30;41.80;;;;;;5014574;28;20671;-64
2022/12/24 07:26:41;;;;;;;1.27;1.03;;;19.30;41.90;;;;;;5014195;28;20240;-65
2022/12/24 07:29:07;;;;;;;0.77;0.67;;;19.30;41.90;;;;;;4999355;28;20358;-65
2022/12/24 07:31:32;;;;;;;1.00;0.90;;;19.30;41.80;;;;;;5005265;28;20349;-64
2022/12/24 07:33:58;;;;;;;1.03;0.93;;;19.30;41.90;;;;;;5011061;28;20264;-65
2022/12/24 07:36:24;;;;;;;1.00;0.90;;;19.30;41.90;;;;;;5007342;28;20222;-64
2022/12/24 07:38:51;;;;;;;0.93;0.83;;;19.30;41.90;;;;;;4984551;28;20362;-64
2022/12/24 07:41:16;;;;;;;1.20;1.10;;;19.30;41.90;;;;;;5001079;28;21366;-65
2022/12/24 07:43:42;;;;;;;1.13;0.90;;;19.30;41.90;;;;;;5010139;28;20470;-64
2022/12/24 07:46:08;;;;;;;1.27;1.17;;;19.30;41.80;;;;;;5005046;28;20216;-64
2022/12/24 07:48:33;;;;;;;1.73;0.90;;;19.30;41.90;;;;;;5013431;28;20246;-64
2022/12/24 07:50:59;;;;;;;1.13;0.73;;;19.30;41.90;;;;;;5004634;28;20664;-65
2022/12/24 07:53:26;;;;;;;1.00;0.80;;;19.30;41.90;;;;;;4999013;28;20222;-66
2022/12/24 07:55:52;;;;;;;1.23;1.00;;;19.30;41.90;;;;;;5006161;28;20411;-66
2022/12/24 07:58:18;;;;;;;1.10;1.00;;;19.30;41.90;;;;;;5008364;28;20446;-66
2022/12/24 08:00:44;;;;;;;1.10;0.90;;;19.30;41.90;;;;;;5005940;28;20218;-66
2022/12/24 08:03:19;;;;;;;1.80;0.90;;;19.30;41.90;;;;;;5010861;28;20250;-66
2022/12/24 08:05:45;;;;;;;1.13;0.90;;;19.30;41.80;;;;;;5020197;28;20505;-67
2022/12/24 08:08:10;;;;;;;1.00;0.80;;;19.40;41.80;;;;;;5022281;28;20502;-67
2022/12/24 08:10:40;;;;;;;1.00;0.90;;;19.40;41.80;;;;;;5019382;28;20879;-66
2022/12/24 08:13:06;;;;;;;1.30;0.90;;;19.40;41.70;;;;;;5020269;28;20237;-65
2022/12/24 08:15:32;;;;;;;1.13;0.90;;;19.40;41.70;;;;;;5019053;28;20501;-65
2022/12/24 08:17:58;;;;;;;1.20;1.03;;;19.40;41.60;;;;;;5012703;28;20223;-65
2022/12/24 08:20:23;;;;;;;1.00;0.90;;;19.40;41.70;;;;;;5024633;28;20258;-66
2022/12/24 08:22:49;;;;;;;1.10;0.80;;;19.40;41.60;;;;;;5019187;28;21010;-65
2022/12/24 08:25:14;;;;;;;1.40;0.87;;;19.40;41.60;;;;;;5021215;28;20222;-65
2022/12/24 08:27:40;;;;;;;1.10;0.90;;;19.40;41.60;;;;;;5020250;28;20235;-65
2022/12/24 08:30:06;;;;;;;0.83;0.83;;;19.40;41.60;;;;;;5018499;28;20222;-65
2022/12/24 08:32:32;;;;;;;1.30;0.80;;;19.40;41.70;;;;;;5015415;28;20214;-64
2022/12/24 08:34:58;;;;;;;1.30;0.80;;;19.40;41.60;;;;;;5002990;28;20522;-64
2022/12/24 08:37:23;;;;;;;0.90;0.70;;;19.40;41.60;;;;;;5014306;28;20234;-64
2022/12/24 08:39:49;;;;;;;0.97;0.87;;;19.40;41.70;;;;;;5014501;28;20719;-65
2022/12/24 08:42:14;;;;;;;1.20;0.90;;;19.40;41.70;;;;;;5022976;28;20227;-64
2022/12/24 08:44:40;;;;;;;1.00;0.80;;;19.40;41.70;;;;;;5018643;28;20706;-64
2022/12/24 08:47:05;;;;;;;1.30;1.00;;;19.40;41.70;;;;;;5023587;28;21049;-64
2022/12/24 08:49:31;;;;;;;1.20;1.03;;;19.40;41.70;;;;;;5020409;28;20219;-64
2022/12/24 08:51:56;;;;;;;1.77;0.83;;;19.40;41.70;;;;;;5024540;28;20222;-65
2022/12/24 08:54:24;;;;;;;1.20;0.90;;;19.40;41.80;;;;;;5024768;28;20215;-64
2022/12/24 08:56:49;;;;;;;1.30;1.10;;;19.40;41.80;;;;;;5022089;28;20440;-64
2022/12/24 08:59:15;;;;;;;1.40;1.10;;;19.40;41.80;;;;;;5024921;28;20946;-64
2022/12/24 09:01:40;;;;;;;1.27;0.90;;;19.40;41.80;;;;;;5025339;28;20284;-64
2022/12/24 09:04:06;;;;;;;1.73;0.90;;;19.40;41.80;;;;;;5025971;28;20226;-64
2022/12/24 09:06:32;;;;;;;1.10;0.90;;;19.30;41.70;;;;;;5025117;28;20308;-63
2022/12/24 09:08:58;;;;;;;2.30;0.80;;;19.30;41.80;;;;;;5020945;28;20352;-63
2022/12/24 09:11:24;;;;;;;1.00;0.90;;;19.30;41.80;;;;;;5025014;28;20223;-63
2022/12/24 09:13:49;;;;;;;0.90;0.80;;;19.30;41.80;;;;;;5020596;28;20223;-63
2022/12/24 09:16:15;;;;;;;1.93;0.87;;;19.30;41.80;;;;;;5019773;28;20491;-63
2022/12/24 09:18:41;;;;;;;1.23;0.73;;;19.30;41.80;;;;;;5017318;28;20235;-64
2022/12/24 09:21:10;;;;;;;1.30;0.97;;;19.30;41.80;;;;;;5019510;28;20233;-63
2022/12/24 09:23:39;;;;;;;1.73;1.00;;;19.30;41.80;;;;;;5020027;28;20442;-64
2022/12/24 09:26:16;;;;;;;1.00;0.90;;;19.30;41.90;;;;;;5025626;28;20460;-63
2022/12/24 09:28:42;;;;;;;3.60;1.10;;;19.30;41.90;;;;;;5017729;28;20465;-63
2022/12/24 09:31:09;;;;;;;1.40;0.90;;;19.30;41.90;;;;;;5020833;28;20509;-64
2022/12/24 09:33:37;;;;;;;2.40;1.10;;;19.30;41.90;;;;;;5019438;28;20694;-66
2022/12/24 09:36:04;;;;;;;3.00;1.00;;;19.30;41.90;;;;;;5021147;28;20448;-64
2022/12/24 09:38:29;;;;;;;2.10;1.00;;;19.30;41.90;;;;;;5016881;28;20457;-65
2022/12/24 09:40:55;;;;;;;1.33;1.07;;;19.30;41.90;;;;;;5017624;28;20427;-65
2022/12/24 09:43:23;;;;;;;1.10;1.00;;;19.30;41.90;;;;;;5016397;28;20218;-64
2022/12/24 09:46:05;;;;;;;1.00;0.90;;;19.30;41.90;;;;;;5011575;28;20446;-65
2022/12/24 09:48:35;;;;;;;5.30;1.10;;;19.30;41.90;;;;;;5014469;28;20490;-64
2022/12/24 09:51:05;;;;;;;1.07;0.90;;;19.30;41.90;;;;;;5019896;28;20467;-63
2022/12/24 09:53:42;;;;;;;3.50;1.00;;;19.30;41.90;;;;;;5015995;28;21032;-63
2022/12/24 09:56:16;;;;;;;3.37;1.10;;;19.30;41.80;;;;;;5015114;28;20787;-64
2022/12/24 09:58:52;;;;;;;1.30;0.93;;;19.30;41.90;;;;;;5016193;28;22723;-61
2022/12/24 10:01:18;;;;;;;1.70;1.20;;;19.30;41.90;;;;;;5014662;28;20441;-61
2022/12/24 10:03:45;;;;;;;1.10;1.00;;;19.30;41.90;;;;;;5015655;28;20549;-61
2022/12/24 10:06:14;;;;;;;2.43;1.20;;;19.30;41.90;;;;;;5016646;28;20411;-61
2022/12/24 10:09:05;;;;;;;2.37;1.13;;;19.30;41.90;;;;;;5015382;28;20460;-61
2022/12/24 10:11:42;;;;;;;3.10;1.10;;;19.30;41.80;;;;;;5019682;28;20437;-61
2022/12/24 10:14:07;;;;;;;1.77;1.10;;;19.30;41.90;;;;;;5014365;28;20472;-61
2022/12/24 10:17:00;;;;;;;1.20;1.10;;;19.40;41.90;;;;;;5020335;28;20803;-61
2022/12/24 10:19:44;;;;;;;6.13;1.53;;;19.30;41.80;;;;;;5011130;28;20261;-62
2022/12/24 10:22:36;;;;;;;1.00;0.90;;;19.40;41.80;;;;;;5018471;28;20779;-61
2022/12/24 10:25:29;;;;;;;2.63;1.13;;;19.40;41.70;;;;;;5014235;28;20471;-62
2022/12/24 10:27:58;;;;;;;2.57;1.50;;;19.40;41.70;;;;;;5017369;28;20469;-60
2022/12/24 10:30:24;;;;;;;3.47;1.20;;;19.40;41.70;;;;;;5018629;28;20456;-61
2022/12/24 10:32:52;;;;;;;1.53;1.30;;;19.40;41.70;;;;;;5018453;28;20467;-61
2022/12/24 10:35:28;;;;;;;1.83;1.20;;;19.40;41.70;;;;;;5020594;28;20231;-62
2022/12/24 10:37:55;;;;;;;1.60;1.30;;;19.40;41.70;;;;;;5018738;28;20982;-62
2022/12/24 10:40:34;;;;;;;3.77;1.20;;;19.40;41.70;;;;;;5020057;28;20463;-63
2022/12/24 10:43:00;;;;;;;2.37;1.17;;;19.40;41.60;;;;;;5016471;28;20434;-61
2022/12/24 10:45:38;;;;;;;1.40;1.30;;;19.40;41.70;;;;;;5016718;28;20994;-60
2022/12/24 10:48:08;;;;;;;2.43;1.80;;;19.40;41.60;;;;;;5019579;28;20662;-59
2022/12/24 10:50:41;;;;;;;1.20;1.10;;;19.40;41.70;;;;;;5019428;28;20446;-59
2022/12/24 10:53:31;;;;;;;1.33;1.00;;;19.40;41.70;;;;;;5017024;28;20533;-60
2022/12/24 10:56:08;;;;;;;1.90;1.40;;;19.40;41.70;;;;;;5009804;28;20436;-66
2022/12/24 10:58:34;;;;;;;1.93;1.43;;;19.40;41.70;;;;;;5016797;28;20463;-61
2022/12/24 11:01:01;;;;;;;2.33;1.33;;;19.40;41.70;;;;;;5018773;28;20439;-62
2022/12/24 11:03:32;;;;;;;1.20;1.10;;;19.40;41.70;;;;;;5019138;28;20229;-63
2022/12/24 11:06:14;;;;;;;3.13;1.30;;;19.40;41.70;;;;;;5017360;28;20459;-61
2022/12/24 11:08:42;;;;;;;1.90;1.00;;;19.40;41.60;;;;;;5017479;28;20513;-63
2022/12/24 11:11:12;;;;;;;2.83;1.60;;;19.40;41.60;;;;;;5017345;28;20507;-63
2022/12/24 11:13:52;;;;;;;2.83;1.10;;;19.40;41.60;;;;;;5015488;28;20997;-62
2022/12/24 11:16:28;;;;;;;3.53;1.50;;;19.40;41.60;;;;;;4997789;28;21022;-64
2022/12/24 11:18:57;;;;;;;4.33;1.30;;;19.40;41.70;;;;;;5011075;28;20456;-63
2022/12/24 11:21:34;;;;;;;1.97;1.10;;;19.40;41.60;;;;;;5016422;28;20541;-62
2022/12/24 11:24:06;;;;;;;2.63;1.33;;;19.40;41.60;;;;;;5008616;28;22096;-65
2022/12/24 11:26:32;;;;;;;3.03;1.50;;;19.40;41.60;;;;;;5015739;28;20451;-61
2022/12/24 11:29:20;;;;;;;1.73;1.40;;;19.40;41.60;;;;;;5017664;28;20967;-61
2022/12/24 11:31:47;;;;;;;1.30;1.10;;;19.40;41.60;;;;;;5011143;28;20748;-61
2022/12/24 11:34:23;;;;;;;2.40;1.20;;;19.40;41.60;;;;;;5016463;28;21472;-60
2022/12/24 11:36:51;;;;;;;1.50;1.30;;;19.40;41.60;;;;;;5013217;28;20423;-63
2022/12/24 11:39:23;;;;;;;1.30;1.20;;;19.40;41.60;;;;;;5017034;28;20475;-63
2022/12/24 11:41:50;;;;;;;3.63;1.30;;;19.40;41.60;;;;;;5016908;28;20922;-63
2022/12/24 11:44:26;;;;;;;2.27;1.30;;;19.40;41.70;;;;;;5013420;28;20919;-66
2022/12/24 11:46:55;;;;;;;2.43;1.50;;;19.40;41.70;;;;;;5011555;28;20502;-63
2022/12/24 11:49:30;;;;;;;2.93;1.50;;;19.40;41.70;;;;;;5018255;28;20427;-62
2022/12/24 11:52:10;;;;;;;2.70;2.37;;;19.40;41.70;;;;;;5020072;28;20916;-61
2022/12/24 11:54:45;;;;;;;2.10;1.40;;;19.40;41.70;;;;;;5020298;28;20458;-63
2022/12/24 11:57:14;;;;;;;1.40;1.20;;;19.40;41.70;;;;;;5018602;28;20802;-62
2022/12/24 11:59:48;;;;;;;1.57;1.30;;;19.40;41.70;;;;;;5007932;28;20513;-63
2022/12/24 12:02:33;;;;;;;1.43;1.20;;;19.40;41.70;;;;;;5015205;28;20452;-62
2022/12/24 12:05:08;;;;;;;1.60;1.30;;;19.40;41.80;;;;;;5013648;28;20529;-61
2022/12/24 12:07:35;;;;;;;2.70;1.67;;;19.40;41.80;;;;;;5017253;28;20841;-63
2022/12/24 12:10:10;;;;;;;2.77;1.40;;;19.40;41.80;;;;;;5020088;28;20946;-66
2022/12/24 12:12:45;;;;;;;4.07;1.40;;;19.40;41.80;;;;;;5019115;28;21011;-60
2022/12/24 12:15:21;;;;;;;2.43;1.13;;;19.40;41.80;;;;;;5019450;28;20783;-67
2022/12/24 12:18:05;;;;;;;3.03;1.50;;;19.40;41.80;;;;;;5018646;28;20496;-67
2022/12/24 12:20:34;;;;;;;1.30;1.10;;;19.40;41.90;;;;;;5020941;28;20875;-63
2022/12/24 12:23:22;;;;;;;1.37;1.10;;;19.40;41.90;;;;;;5010649;28;20976;-63
2022/12/24 12:26:11;;;;;;;2.33;1.20;;;19.40;41.80;;;;;;5014231;28;20956;-64
2022/12/24 12:28:45;;;;;;;1.70;1.00;;;19.40;42.00;;;;;;5013181;28;20430;-67
2022/12/24 12:31:43;;;;;;;1.70;1.33;;;19.40;41.90;;;;;;5016273;28;20462;-66
2022/12/24 12:34:25;;;;;;;2.47;1.50;;;19.40;41.90;;;;;;5020638;28;20812;-61
2022/12/24 12:36:56;;;;;;;1.60;1.17;;;19.40;42.00;;;;;;5007506;28;20533;-65
2022/12/24 12:39:21;;;;;;;1.43;1.10;;;19.40;42.00;;;;;;5009272;28;20481;-62
2022/12/24 12:42:10;;;;;;;1.30;1.10;;;19.40;42.00;;;;;;5013232;28;20452;-63
2022/12/24 12:44:51;;;;;;;1.83;1.30;;;19.40;42.00;;;;;;5005250;28;20749;-66
2022/12/24 12:47:49;;;;;;;2.50;1.33;;;19.40;42.10;;;;;;5015786;28;20449;-63
2022/12/24 12:50:39;;;;;;;1.70;1.33;;;19.40;42.00;;;;;;5017100;28;20526;-66
2022/12/24 12:53:19;;;;;;;1.53;1.20;;;19.40;42.00;;;;;;5015154;28;20439;-61
2022/12/24 12:56:27;;;;;;;2.40;1.20;;;19.40;42.10;;;;;;5017775;28;20429;-63
2022/12/24 12:58:57;;;;;;;3.03;1.40;;;19.40;42.00;;;;;;5011594;28;20890;-61
2022/12/24 13:01:51;;;;;;;2.30;1.30;;;19.40;42.10;;;;;;5017925;28;21024;-62
2022/12/24 13:04:37;;;;;;;2.60;1.20;;;19.40;42.10;;;;;;5004613;28;20453;-62
2022/12/24 13:07:17;;;;;;;1.30;1.20;;;19.30;42.00;;;;;;5015637;28;20442;-62
2022/12/24 13:10:07;;;;;;;2.47;1.33;;;19.30;42.00;;;;;;5015172;28;20487;-64
2022/12/24 13:12:38;;;;;;;3.00;1.37;;;19.40;42.20;;;;;;5015362;28;20509;-65