Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:02:21;;;;;;;4.95;1.30;;;;;;;;;;5015118;28;20033;-83
2022/05/29 00:04:47;;;;;;;7.45;1.45;;;;;;;;;;5013717;28;20461;-85
2022/05/29 00:07:15;;;;;;;5.05;1.40;;;;;;;;;;5031142;23;20062;-85
2022/05/29 00:09:42;;;;;;;5.45;1.50;;;;;;;;;;5000238;28;20415;-84
2022/05/29 00:12:10;;;;;;;3.90;1.25;;;;;;;;;;5000196;28;20036;-85
2022/05/29 00:14:37;;;;;;;3.58;1.25;;;;;;;;;;5000031;28;20078;-85
2022/05/29 00:17:03;;;;;;;5.38;1.20;;;;;;;;;;4999796;28;20407;-85
2022/05/29 00:19:29;;;;;;;7.05;1.27;;;;;;;;;;5000642;28;20038;-85
2022/05/29 00:21:56;;;;;;;5.70;1.35;;;;;;;;;;5014999;28;20380;-84
2022/05/29 00:24:22;;;;;;;9.75;1.45;;;;;;;;;;5015155;28;20041;-85
2022/05/29 00:26:48;;;;;;;5.95;1.00;;;;;;;;;;4999764;28;20031;-85
2022/05/29 00:29:14;;;;;;;6.80;1.60;;;;;;;;;;4999890;28;20014;-85
2022/05/29 00:31:40;;;;;;;14.85;1.67;;;;;;;;;;5015098;28;20065;-84
2022/05/29 00:34:05;;;;;;;4.90;1.20;;;;;;;;;;5000420;28;20030;-85
2022/05/29 00:36:38;;;;;;;8.18;1.55;;;;;;;;;;5014945;28;20027;-85
2022/05/29 00:39:04;;;;;;;6.57;1.70;;;;;;;;;;5014776;28;20500;-85
2022/05/29 00:41:31;;;;;;;4.28;1.95;;;;;;;;;;5014313;28;20034;-85
2022/05/29 00:44:16;;;;;;;5.18;1.40;;;;;;;;;;4999863;28;20134;-85
2022/05/29 00:46:45;;;;;;;4.63;1.17;;;;;;;;;;4999561;28;20038;-84
2022/05/29 00:49:12;;;;;;;5.90;1.02;;;;;;;;;;5000362;28;20037;-84
2022/05/29 00:51:40;;;;;;;5.55;1.40;;;;;;;;;;5014070;28;20503;-84
2022/05/29 00:54:06;;;;;;;6.22;1.20;;;;;;;;;;5014622;28;20033;-85
2022/05/29 00:56:33;;;;;;;7.50;1.38;;;;;;;;;;5014660;28;20034;-84
2022/05/29 00:58:59;;;;;;;3.75;1.20;;;;;;;;;;5016617;28;20022;-84
2022/05/29 01:01:25;;;;;;;7.22;1.95;;;;;;;;;;5014764;28;20022;-85
2022/05/29 01:03:51;;;;;;;7.00;1.35;;;;;;;;;;4999996;28;20442;-84
2022/05/29 01:06:17;;;;;;;9.70;1.38;;;;;;;;;;4998012;28;20050;-84
2022/05/29 01:08:43;;;;;;;6.20;1.52;;;;;;;;;;4998391;28;20528;-84
2022/05/29 01:11:30;;;;;;;9.52;1.38;;;;;;;;;;4998543;28;20081;-84
2022/05/29 01:14:02;;;;;;;5.00;1.50;;;;;;;;;;4999460;28;20019;-83
2022/05/29 01:16:38;;;;;;;4.90;1.10;;;;;;;;;;4998300;28;20034;-84
2022/05/29 01:19:10;;;;;;;5.07;1.40;;;;;;;;;;5000175;28;20106;-84
2022/05/29 01:21:45;;;;;;;7.57;1.30;;;;;;;;;;5014515;28;20030;-84
2022/05/29 01:24:14;;;;;;;9.70;1.55;;;;;;;;;;5015384;28;20113;-85
2022/05/29 01:26:50;;;;;;;6.55;1.50;;;;;;;;;;5014808;28;20022;-84
2022/05/29 01:29:18;;;;;;;3.47;1.40;;;;;;;;;;4999776;28;20019;-83
2022/05/29 01:31:55;;;;;;;5.18;1.13;;;;;;;;;;5014761;28;20056;-84
2022/05/29 01:34:29;;;;;;;7.05;1.38;;;;;;;;;;5015427;28;20026;-84
2022/05/29 01:37:21;;;;;;;9.98;1.40;;;;;;;;;;5000154;28;20520;-84
2022/05/29 01:40:03;;;;;;;7.93;1.63;;;;;;;;;;4998347;28;20038;-84
2022/05/29 01:42:33;;;;;;;3.08;1.20;;;;;;;;;;4999577;28;20038;-84
2022/05/29 01:45:01;;;;;;;3.70;1.63;;;;;;;;;;4998176;28;20122;-84
2022/05/29 01:47:38;;;;;;;6.25;1.73;;;;;;;;;;4998587;28;20495;-85
2022/05/29 01:50:08;;;;;;;7.63;1.70;;;;;;;;;;4999830;28;20026;-85
2022/05/29 01:52:43;;;;;;;3.95;1.50;;;;;;;;;;5014556;28;20018;-85
2022/05/29 01:55:12;;;;;;;7.55;1.27;;;;;;;;;;5014214;28;20084;-85
2022/05/29 01:57:41;;;;;;;7.00;1.55;;;;;;;;;;5014132;28;20030;-84
2022/05/29 02:00:10;;;;;;;6.68;1.33;;;;;;;;;;4999021;28;20041;-84
2022/05/29 02:02:39;;;;;;;8.20;1.65;;;;;;;;;;4998632;28;20463;-85
2022/05/29 02:05:08;;;;;;;4.97;1.35;;;;;;;;;;4998519;28;20026;-84
2022/05/29 02:07:48;;;;;;;7.10;1.55;;;;;;;;;;4998736;28;20061;-85
2022/05/29 02:10:36;;;;;;;7.53;1.50;;;;;;;;;;5014625;28;20022;-85
2022/05/29 02:13:04;;;;;;;5.00;1.63;;;;;;;;;;4999336;28;20033;-85
2022/05/29 02:15:35;;;;;;;3.38;1.42;;;;;;;;;;4997302;28;20025;-85
2022/05/29 02:18:03;;;;;;;7.65;1.88;;;;;;;;;;5012693;28;20022;-85
2022/05/29 02:20:39;;;;;;;7.22;1.77;;;;;;;;;;4997417;28;20040;-85
2022/05/29 02:23:09;;;;;;;8.98;1.95;;;;;;;;;;5013176;28;20022;-85
2022/05/29 02:25:36;;;;;;;15.60;1.40;;;;;;;;;;4997787;28;20433;-85
2022/05/29 02:28:05;;;;;;;7.03;1.52;;;;;;;;;;5012143;28;20030;-83
2022/05/29 02:30:38;;;;;;;5.18;1.40;;;;;;;;;;4996770;28;20049;-84
2022/05/29 02:33:08;;;;;;;8.50;1.60;;;;;;;;;;4999883;28;20034;-84
2022/05/29 02:35:40;;;;;;;6.03;1.40;;;;;;;;;;4999439;28;20086;-85
2022/05/29 02:38:15;;;;;;;3.15;1.55;;;;;;;;;;4999530;28;20149;-85
2022/05/29 02:40:47;;;;;;;7.78;1.65;;;;;;;;;;4998811;28;20041;-85
2022/05/29 02:43:22;;;;;;;6.53;1.20;;;;;;;;;;5013386;28;20034;-85
2022/05/29 02:45:52;;;;;;;5.90;1.58;;;;;;;;;;4999512;28;20074;-85
2022/05/29 02:48:34;;;;;;;5.78;1.55;;;;;;;;;;5013910;28;20034;-84
2022/05/29 02:51:00;;;;;;;8.35;1.80;;;;;;;;;;4998340;28;20412;-85
2022/05/29 02:53:26;;;;;;;6.68;2.20;;;;;;;;;;5013621;28;20022;-84
2022/05/29 02:55:53;;;;;;;8.77;1.55;;;;;;;;;;4997616;28;20328;-84
2022/05/29 02:58:26;;;;;;;5.43;1.30;;;;;;;;;;5012334;28;20030;-85
2022/05/29 03:01:02;;;;;;;8.05;1.40;;;;;;;;;;5014049;28;20045;-84
2022/05/29 03:03:28;;;;;;;6.90;1.25;;;;;;;;;;5016743;28;20057;-85
2022/05/29 03:06:06;;;;;;;12.38;1.65;;;;;;;;;;5016686;28;20061;-84
2022/05/29 03:08:51;;;;;;;6.63;1.65;;;;;;;;;;5002918;28;20031;-84
2022/05/29 03:11:36;;;;;;;8.48;1.30;;;;;;;;;;5017294;28;20029;-84
2022/05/29 03:14:06;;;;;;;8.02;2.25;;;;;;;;;;5003323;28;20026;-85
2022/05/29 03:16:51;;;;;;;8.43;1.85;;;;;;;;;;5003715;28;20042;-85
2022/05/29 03:19:32;;;;;;;8.63;1.55;;;;;;;;;;5019373;28;20516;-85
2022/05/29 03:21:58;;;;;;;;;;;;;;;;;;5002257;28;20106;-84
2022/05/29 03:24:28;;;;;;;5.90;1.65;;;;;;;;;;5001759;28;20340;-84
2022/05/29 03:26:57;;;;;;;7.32;1.38;;;;;;;;;;5016665;28;20029;-83
2022/05/29 03:29:26;;;;;;;8.70;1.50;;;;;;;;;;5016508;28;20121;-84
2022/05/29 03:31:52;;;;;;;11.00;1.80;;;;;;;;;;5001700;28;20030;-85
2022/05/29 03:34:18;;;;;;;6.13;2.10;;;;;;;;;;5016047;28;20122;-84
2022/05/29 03:36:45;;;;;;;10.27;2.28;;;;;;;;;;4999931;28;20054;-84
2022/05/29 03:39:11;;;;;;;6.18;1.63;;;;;;;;;;5001143;28;20146;-83
2022/05/29 03:41:39;;;;;;;12.63;2.38;;;;;;;;;;5000110;28;20057;-84
2022/05/29 03:44:06;;;;;;;5.00;1.63;;;;;;;;;;5000383;28;20380;-84
2022/05/29 03:46:32;;;;;;;5.38;1.88;;;;;;;;;;4999997;28;20030;-84
2022/05/29 03:48:58;;;;;;;8.32;1.58;;;;;;;;;;5015249;28;20018;-84
2022/05/29 03:51:24;;;;;;;8.13;1.80;;;;;;;;;;4999960;28;20080;-84
2022/05/29 03:53:50;;;;;;;5.10;1.65;;;;;;;;;;5016380;28;20034;-84
2022/05/29 03:56:16;;;;;;;7.57;1.90;;;;;;;;;;5001440;28;20026;-83
2022/05/29 03:58:42;;;;;;;7.07;1.73;;;;;;;;;;5000562;28;20026;-86
2022/05/29 04:01:08;;;;;;;5.88;1.95;;;;;;;;;;5004317;28;20599;-86
2022/05/29 04:03:35;;;;;;;7.85;1.52;;;;;;;;;;5006323;28;20031;-86
2022/05/29 04:06:01;;;;;;;8.25;2.03;;;;;;;;;;5004457;28;20471;-85
2022/05/29 04:13:58;;;;;;;6.53;1.92;;;;;;;;;;5000963;28;20129;-84
2022/05/29 04:16:24;;;;;;;8.68;1.98;;;;;;;;;;4999840;28;20023;-84
2022/05/29 04:18:50;;;;;;;6.43;1.92;;;;;;;;;;4999785;28;20404;-84
2022/05/29 04:21:16;;;;;;;10.05;2.35;;;;;;;;;;4999148;28;20019;-84
2022/05/29 04:23:42;;;;;;;5.45;1.58;;;;;;;;;;5000419;28;20034;-84
2022/05/29 04:26:08;;;;;;;5.47;1.85;;;;;;;;;;5000328;28;20034;-84
2022/05/29 04:28:34;;;;;;;6.28;1.98;;;;;;;;;;4999208;28;20435;-84
2022/05/29 04:31:00;;;;;;;5.28;2.00;;;;;;;;;;4999024;28;20049;-84
2022/05/29 04:33:26;;;;;;;8.18;2.30;;;;;;;;;;5000351;28;20086;-85
2022/05/29 04:35:53;;;;;;;6.57;1.90;;;;;;;;;;5001894;28;20092;-85
2022/05/29 04:38:27;;;;;;;10.85;1.92;;;;;;;;;;5002666;28;20030;-84
2022/05/29 04:40:54;;;;;;;7.13;1.80;;;;;;;;;;5003756;28;20554;-85
2022/05/29 04:43:20;;;;;;;5.50;1.60;;;;;;;;;;5005198;28;20041;-85
2022/05/29 04:45:47;;;;;;;11.68;2.17;;;;;;;;;;5003832;28;20026;-85
2022/05/29 04:48:16;;;;;;;11.98;2.42;;;;;;;;;;5003667;28;20042;-85
2022/05/29 04:50:42;;;;;;;7.03;2.55;;;;;;;;;;5003336;28;20031;-85
2022/05/29 04:53:08;;;;;;;6.35;1.60;;;;;;;;;;5000221;28;20010;-86
2022/05/29 04:55:34;;;;;;;6.50;1.67;;;;;;;;;;4999420;28;20044;-85
2022/05/29 04:58:00;;;;;;;6.80;1.80;;;;;;;;;;5015666;28;20034;-87
2022/05/29 05:00:26;;;;;;;7.93;1.92;;;;;;;;;;4999834;28;20034;-86
2022/05/29 05:02:52;;;;;;;9.77;2.13;;;;;;;;;;5015493;28;20026;-86
2022/05/29 05:05:18;;;;;;;5.38;1.65;;;;;;;;;;5000088;28;20396;-86
2022/05/29 05:07:44;;;;;;;6.28;1.70;;;;;;;;;;5015491;28;20034;-86
2022/05/29 05:10:11;;;;;;;13.85;2.25;;;;;;;;;;5001645;28;20026;-86
2022/05/29 05:12:40;;;;;;;7.50;1.90;;;;;;;;;;5003005;28;20456;-86
2022/05/29 05:15:06;;;;;;;11.85;2.58;;;;;;;;;;5016693;28;20472;-86
2022/05/29 05:17:35;;;;;;;6.93;1.73;;;;;;;;;;5017141;28;20140;-86
2022/05/29 05:20:05;;;;;;;5.18;1.70;;;;;;;;;;5016078;28;20037;-85
2022/05/29 05:25:37;;;;;;;8.90;1.85;;;;;;;;;;4959760;29;20046;-84
2022/05/29 05:28:03;;;;;;;15.60;2.53;;;;;;;;;;4965467;28;20618;-86
2022/05/29 05:30:34;;;;;;;6.53;1.70;;;;;;;;;;5018759;28;20089;-85
2022/05/29 05:33:00;;;;;;;;;;;;;;;;;;5004072;28;20110;-84
2022/05/29 05:35:26;;;;;;;8.90;2.33;;;;;;;;;;5003118;28;20557;-86
2022/05/29 05:37:52;;;;;;;6.80;1.75;;;;;;;;;;5017004;28;20089;-86
2022/05/29 05:40:18;;;;;;;8.07;1.60;;;;;;;;;;5017730;28;20060;-86
2022/05/29 05:42:44;;;;;;;13.38;2.15;;;;;;;;;;5002315;28;20069;-85
2022/05/29 05:45:11;;;;;;;5.03;1.65;;;;;;;;;;5016962;28;20031;-85
2022/05/29 05:47:40;;;;;;;7.00;1.70;;;;;;;;;;5001277;28;20023;-85
2022/05/29 05:50:09;;;;;;;8.50;1.80;;;;;;;;;;5016308;28;20034;-85
2022/05/29 05:52:35;;;;;;;4.63;1.45;;;;;;;;;;5001775;28;20021;-86
2022/05/29 05:55:03;;;;;;;5.82;1.40;;;;;;;;;;5018836;28;20030;-87
2022/05/29 05:57:29;;;;;;;8.20;1.75;;;;;;;;;;5018898;28;20213;-86
2022/05/29 05:59:55;;;;;;;8.20;1.65;;;;;;;;;;5003059;28;20041;-86
2022/05/29 06:02:22;;;;;;;11.70;2.00;;;;;;;;;;5001737;28;20500;-85
2022/05/29 06:04:48;;;;;;;7.65;1.75;;;;;;;;;;5016386;28;20409;-84
2022/05/29 06:09:44;;;;;;;10.10;1.88;;;;;;;;;;4990079;28;20046;-85
2022/05/29 06:12:10;;;;;;;11.45;1.80;;;;;;;;;;4991466;28;20022;-85
2022/05/29 06:14:37;;;;;;;14.88;2.45;;;;;;;;;;4993463;28;20381;-85
2022/05/29 06:17:06;;;;;;;6.80;2.08;;;;;;;;;;4993025;28;20022;-85
2022/05/29 06:19:32;;;;;;;8.52;1.80;;;;;;;;;;4989458;28;20022;-87
2022/05/29 06:21:58;;;;;;;6.55;2.00;;;;;;;;;;4991824;28;20026;-86
2022/05/29 06:24:24;;;;;;;4.63;1.80;;;;;;;;;;4992044;28;20060;-86
2022/05/29 06:26:50;;;;;;;8.43;2.10;;;;;;;;;;4992185;28;20480;-84
2022/05/29 06:29:16;;;;;;;7.07;2.10;;;;;;;;;;4993338;28;20033;-84
2022/05/29 06:31:42;;;;;;;11.60;1.90;;;;;;;;;;4992924;28;20496;-85
2022/05/29 06:34:08;;;;;;;10.95;2.60;;;;;;;;;;4991935;28;20049;-85
2022/05/29 06:36:34;;;;;;;14.27;2.72;;;;;;;;;;4992741;28;20053;-85
2022/05/29 06:39:00;;;;;;;6.68;2.78;;;;;;;;;;4993021;28;20042;-85
2022/05/29 06:41:27;;;;;;;8.43;2.55;;;;;;;;;;4992574;28;20444;-85
2022/05/29 06:43:53;;;;;;;6.18;1.65;;;;;;;;;;4992973;28;20101;-82
2022/05/29 06:46:22;;;;;;;5.18;1.63;;;;;;;;;;4991460;28;20060;-84
2022/05/29 06:48:48;;;;;;;6.82;1.60;;;;;;;;;;4992520;28;20038;-86
2022/05/29 06:51:16;;;;;;;7.43;1.90;;;;;;;;;;4990943;28;20023;-84
2022/05/29 06:53:42;;;;;;;11.65;2.03;;;;;;;;;;4992483;28;20440;-85
2022/05/29 06:56:09;;;;;;;6.50;1.58;;;;;;;;;;4991710;28;20201;-86
2022/05/29 06:58:35;;;;;;;6.65;1.83;;;;;;;;;;4992945;28;20035;-85
2022/05/29 07:09:20;;;;;;;9.00;2.65;;;;;;;;;;4994830;28;20400;-83
2022/05/29 07:11:47;;;;;;;8.20;1.92;;;;;;;;;;4994148;28;20026;-84
2022/05/29 07:14:13;;;;;;;7.78;1.80;;;;;;;;;;4994426;28;20058;-84
2022/05/29 07:16:39;;;;;;;11.40;2.30;;;;;;;;;;4993490;28;20021;-86
2022/05/29 07:19:05;;;;;;;5.30;1.95;;;;;;;;;;4992193;28;20026;-85
2022/05/29 07:21:38;;;;;;;6.32;1.88;;;;;;;;;;4991148;28;20027;-85
2022/05/29 07:24:04;;;;;;;5.95;1.88;;;;;;;;;;4991893;28;20034;-84
2022/05/29 07:26:30;;;;;;;7.50;2.28;;;;;;;;;;4993127;28;20027;-85
2022/05/29 07:28:56;;;;;;;6.40;1.83;;;;;;;;;;4992168;28;20030;-86
2022/05/29 07:31:22;;;;;;;15.80;2.05;;;;;;;;;;4992374;28;20518;-86
2022/05/29 07:33:48;;;;;;;7.13;2.08;;;;;;;;;;4992390;28;20579;-85
2022/05/29 07:36:14;;;;;;;15.57;2.80;;;;;;;;;;4992104;28;20161;-85
2022/05/29 07:38:41;;;;;;;12.93;2.25;;;;;;;;;;4991940;28;20057;-85
2022/05/29 07:43:18;;;;;;;13.23;2.35;;;;;;;;;;4992392;28;20031;-85
2022/05/29 07:43:56;;;;;;;8.15;2.10;;;;;;;;;;4992869;28;20031;-86
2022/05/29 07:46:22;;;;;;;8.95;2.60;;;;;;;;;;4992324;28;20035;-85
2022/05/29 07:48:48;;;;;;;5.55;2.60;;;;;;;;;;4995151;28;20034;-86
2022/05/29 07:51:15;;;;;;;10.65;2.80;;;;;;;;;;4997353;28;20545;-86
2022/05/29 07:53:41;;;;;;;8.57;1.90;;;;;;;;;;4996522;28;20060;-85
2022/05/29 07:56:07;;;;;;;10.43;2.40;;;;;;;;;;4994833;28;20113;-83
2022/05/29 07:58:34;;;;;;;8.25;2.38;;;;;;;;;;4994971;28;20480;-86
2022/05/29 08:01:16;;;;;;;7.22;2.15;;;;;;;;;;4996169;28;20032;-86
2022/05/29 08:03:48;;;;;;;4.90;1.63;;;;;;;;;;4997271;28;20056;-87
2022/05/29 08:06:24;;;;;;;10.13;2.40;;;;;;;;;;4995252;28;20070;-88
2022/05/29 08:09:13;;;;;;;11.98;2.30;;;;;;;;;;4995879;28;20133;-87
2022/05/29 08:11:41;;;;;;;9.77;2.17;;;;;;;;;;4995636;28;20168;-86
2022/05/29 08:14:32;;;;;;;;;;;;;;;;;;;;;
2022/05/29 08:16:58;;;;;;;7.45;2.08;;;;;;;;;;4995055;28;20041;-86
2022/05/29 08:19:33;;;;;;;7.38;1.50;;;;;;;;;;4994274;28;20117;-87
2022/05/29 08:22:10;;;;;;;3.55;1.70;;;;;;;;;;4995982;28;20025;-86
2022/05/29 08:30:37;;;;;;;12.80;2.50;;;;;;;;;;4996030;28;20238;-86
2022/05/29 08:33:07;;;;;;;9.52;2.55;;;;;;;;;;4994377;28;20026;-86
2022/05/29 08:35:35;;;;;;;4.60;1.67;;;;;;;;;;4993685;28;20026;-86
2022/05/29 08:38:11;;;;;;;6.78;2.03;;;;;;;;;;4992229;28;20147;-86
2022/05/29 08:40:57;;;;;;;11.23;2.05;;;;;;;;;;4995971;28;20149;-86
2022/05/29 08:43:24;;;;;;;7.30;1.88;;;;;;;;;;4995914;28;20109;-86
2022/05/29 08:45:52;;;;;;;8.07;1.80;;;;;;;;;;4994763;28;20026;-86
2022/05/29 08:48:24;;;;;;;9.15;1.75;;;;;;;;;;4995698;28;20033;-86
2022/05/29 08:51:09;;;;;;;6.22;1.80;;;;;;;;;;4987045;28;20077;-85
2022/05/29 08:53:53;;;;;;;3.53;1.50;;;;;;;;;;4974529;28;20026;-84
2022/05/29 08:56:22;;;;;;;6.18;1.58;;;;;;;;;;4975754;28;20214;-85
2022/05/29 08:58:51;;;;;;;10.60;2.17;;;;;;;;;;4994593;28;20117;-84
2022/05/29 09:01:38;;;;;;;11.80;2.33;;;;;;;;;;4995531;28;20118;-85
2022/05/29 09:04:06;;;;;;;9.40;1.63;;;;;;;;;;4994345;28;20042;-85
2022/05/29 09:06:53;;;;;;;10.00;1.80;;;;;;;;;;4995320;28;20476;-85
2022/05/29 09:09:22;;;;;;;9.02;1.88;;;;;;;;;;4996981;28;20522;-85
2022/05/29 09:11:48;;;;;;;8.02;2.42;;;;;;;;;;4978508;28;20035;-85
2022/05/29 09:14:23;;;;;;;15.18;2.72;;;;;;;;;;4976772;28;20029;-85
2022/05/29 09:17:01;;;;;;;9.70;1.70;;;;;;;;;;4987786;28;20380;-84
2022/05/29 09:19:46;;;;;;;4.80;1.30;;;;;;;;;;4996208;28;20027;-83
2022/05/29 09:22:51;;;;;;;5.45;2.30;;;;;;;;;;4997475;28;20524;-85
2022/05/29 09:25:17;;;;;;;7.40;1.60;;;;;;;;;;4971366;28;20023;-85
2022/05/29 09:27:48;;;;;;;5.80;1.48;;;;;;;;;;4954574;29;20095;-85
2022/05/29 09:30:16;;;;;;;6.00;1.70;;;;;;;;;;4972000;28;20493;-85
2022/05/29 09:33:03;;;;;;;7.07;2.10;;;;;;;;;;4975117;28;20035;-85
2022/05/29 09:35:36;;;;;;;6.18;1.90;;;;;;;;;;4990463;28;20138;-85
2022/05/29 09:38:26;;;;;;;5.03;1.55;;;;;;;;;;4974265;28;20023;-86
2022/05/29 09:41:18;;;;;;;9.32;1.80;;;;;;;;;;4972362;28;20197;-86
2022/05/29 09:44:03;;;;;;;9.05;1.80;;;;;;;;;;4973896;28;20573;-84
2022/05/29 09:46:32;;;;;;;6.47;1.40;;;;;;;;;;4993761;28;20050;-86
2022/05/29 09:51:50;;;;;;;7.30;2.03;;;;;;;;;;5010046;28;20049;-86
2022/05/29 09:54:27;;;;;;;8.27;1.63;;;;;;;;;;4999240;28;20030;-85
2022/05/29 09:56:53;;;;;;;10.43;1.67;;;;;;;;;;4999469;28;20400;-88
2022/05/29 09:59:22;;;;;;;5.50;1.25;;;;;;;;;;4998255;28;20033;-86
2022/05/29 10:02:04;;;;;;;5.80;1.35;;;;;;;;;;4994870;28;20085;-86
2022/05/29 10:04:41;;;;;;;4.88;1.42;;;;;;;;;;4995850;28;20102;-85
2022/05/29 10:07:15;;;;;;;5.93;1.63;;;;;;;;;;4997814;28;20034;-85
2022/05/29 10:10:00;;;;;;;4.22;1.33;;;;;;;;;;4995926;28;20045;-85
2022/05/29 10:12:45;;;;;;;5.30;1.60;;;;;;;;;;4996445;28;20397;-85
2022/05/29 10:15:26;;;;;;;7.30;1.40;;;;;;;;;;4994824;28;20093;-86
2022/05/29 10:17:52;;;;;;;;;;;;;;;;;;4995256;28;20026;-85
2022/05/29 10:20:31;;;;;;;7.28;1.10;;;;;;;;;;4993093;28;19921;-86
2022/05/29 10:23:03;;;;;;;7.18;1.45;;;;;;;;;;4994635;28;20101;-86
2022/05/29 10:28:42;;;;;;;3.80;1.15;;;;;;;;;;4963842;28;20034;-85
2022/05/29 10:31:11;;;;;;;7.65;1.00;;;;;;;;;;4995043;28;20039;-85
2022/05/29 10:33:39;;;;;;;5.65;1.38;;;;;;;;;;4992995;28;20038;-85
2022/05/29 10:36:17;;;;;;;3.25;1.10;;;;;;;;;;4995430;28;20034;-85
2022/05/29 10:38:46;;;;;;;5.07;1.60;;;;;;;;;;4993683;28;20054;-85
2022/05/29 10:41:13;;;;;;;5.18;1.20;;;;;;;;;;4994345;28;20054;-85
2022/05/29 10:43:46;;;;;;;3.70;1.30;;;;;;;;;;4994578;28;20026;-85
2022/05/29 10:46:15;;;;;;;3.33;0.82;;;;;;;;;;4994564;28;20141;-86
2022/05/29 10:49:03;;;;;;;5.45;1.13;;;;;;;;;;4992861;28;20033;-87
2022/05/29 10:51:48;;;;;;;3.78;0.98;;;;;;;;;;4994002;28;20484;-87
2022/05/29 10:54:48;;;;;;;4.22;0.82;;;;;;;;;;4993346;28;20121;-86
2022/05/29 10:57:42;;;;;;;3.47;1.38;;;;;;;;;;4994313;28;20026;-87
2022/05/29 11:00:29;;;;;;;3.33;1.15;;;;;;;;;;4992674;28;20036;-86
2022/05/29 11:03:21;;;;;;;3.17;0.77;;;;;;;;;;4994087;28;20026;-87
2022/05/29 11:06:13;;;;;;;5.40;1.17;;;;;;;;;;4992545;28;20112;-87
2022/05/29 11:08:57;;;;;;;3.42;0.93;;;;;;;;;;4994118;28;20038;-86
2022/05/29 11:11:27;;;;;;;7.28;0.93;;;;;;;;;;4992393;28;20031;-86
2022/05/29 11:14:20;;;;;;;4.55;1.05;;;;;;;;;;4993866;28;20134;-86
2022/05/29 11:17:04;;;;;;;2.63;0.90;;;;;;;;;;4994581;28;20054;-86
2022/05/29 11:19:56;;;;;;;1.75;0.88;;;;;;;;;;4992300;28;20583;-86
2022/05/29 11:22:30;;;;;;;3.35;0.90;;;;;;;;;;4995189;28;20026;-86
2022/05/29 11:25:04;;;;;;;6.05;1.35;;;;;;;;;;4997794;28;20022;-86
2022/05/29 11:27:49;;;;;;;6.88;1.20;;;;;;;;;;4997622;28;20053;-86
2022/05/29 11:30:21;;;;;;;4.85;1.30;;;;;;;;;;4996689;28;20032;-86
2022/05/29 11:32:53;;;;;;;4.60;0.77;;;;;;;;;;4997415;28;20022;-87
2022/05/29 11:35:35;;;;;;;5.18;1.08;;;;;;;;;;4995169;28;20488;-86
2022/05/29 11:38:18;;;;;;;2.25;1.08;;;;;;;;;;4995557;28;20026;-85
2022/05/29 11:40:49;;;;;;;4.97;0.95;;;;;;;;;;4997352;28;20045;-85
2022/05/29 11:43:15;;;;;;;;;;;;;;;;;;4996710;28;20121;-87
2022/05/29 11:51:52;;;;;;;;;;;;;;;;;;;;;
2022/05/29 11:54:40;;;;;;;3.50;0.88;;;;;;;;;;4996646;28;20117;-86
2022/05/29 11:57:27;;;;;;;4.22;1.17;;;;;;;;;;4997365;28;20030;-87
2022/05/29 11:59:57;;;;;;;2.67;1.00;;;;;;;;;;4995637;28;20034;-85
2022/05/29 12:02:45;;;;;;;3.10;0.80;;;;;;;;;;4995408;28;20050;-86
2022/05/29 12:05:32;;;;;;;4.28;0.98;;;;;;;;;;4993836;28;20066;-86
2022/05/29 12:11:11;;;;;;;4.63;0.90;;;;;;;;;;4997145;28;20042;-85
2022/05/29 12:13:41;;;;;;;3.25;1.45;;;;;;;;;;4980637;28;20145;-85
2022/05/29 12:33:52;;;;;;;6.10;1.10;;;;;;;;;;4993509;28;20135;-86
2022/05/29 12:36:37;;;;;;;2.65;1.23;;;;;;;;;;5009487;28;20026;-86
2022/05/29 12:39:22;;;;;;;2.95;1.10;;;;;;;;;;5009994;28;20066;-87
2022/05/29 12:41:51;;;;;;;3.30;0.98;;;;;;;;;;4994522;28;20535;-85
2022/05/29 12:44:38;;;;;;;5.75;1.10;;;;;;;;;;4974007;28;20035;-84
2022/05/29 12:47:22;;;;;;;4.60;1.45;;;;;;;;;;4993282;28;20033;-84
2022/05/29 12:50:09;;;;;;;4.28;1.00;;;;;;;;;;4977269;28;20333;-84
2022/05/29 12:52:36;;;;;;;1.27;1.02;;;;;;;;;;4979101;28;20026;-85
2022/05/29 12:55:13;;;;;;;3.95;1.20;;;;;;;;;;5010871;28;20019;-85
2022/05/29 12:57:39;;;;;;;3.75;1.60;;;;;;;;;;4983278;28;20026;-86
2022/05/29 13:00:11;;;;;;;5.32;2.10;;;;;;;;;;4982935;28;20034;-87
2022/05/29 13:02:56;;;;;;;6.20;1.10;;;;;;;;;;5000578;28;20033;-86
2022/05/29 13:05:29;;;;;;;2.40;1.20;;;;;;;;;;5000797;28;20034;-86
2022/05/29 13:08:01;;;;;;;1.58;0.82;;;;;;;;;;5000454;28;20080;-86
2022/05/29 13:10:28;;;;;;;1.77;1.15;;;;;;;;;;5001073;28;20081;-86
2022/05/29 13:13:03;;;;;;;3.20;1.00;;;;;;;;;;4982546;28;20041;-86
2022/05/29 13:15:32;;;;;;;1.85;1.30;;;;;;;;;;4999928;28;20032;-86
2022/05/29 13:21:02;;;;;;;2.05;1.00;;;;;;;;;;4978555;28;20061;-86
2022/05/29 13:23:32;;;;;;;2.40;0.93;;;;;;;;;;4975950;28;20041;-83
2022/05/29 13:25:58;;;;;;;1.48;0.85;;;;;;;;;;4975006;28;20037;-85
2022/05/29 13:28:43;;;;;;;1.67;1.00;;;;;;;;;;4976236;28;20109;-84
2022/05/29 13:31:19;;;;;;;3.50;1.05;;;;;;;;;;4987381;28;20058;-85
2022/05/29 13:33:45;;;;;;;2.08;1.10;;;;;;;;;;4979270;28;20034;-85
2022/05/29 13:36:31;;;;;;;3.20;1.05;;;;;;;;;;4977487;28;20455;-85
2022/05/29 13:38:57;;;;;;;6.05;1.58;;;;;;;;;;4977065;28;20404;-84
2022/05/29 13:41:31;;;;;;;4.60;1.30;;;;;;;;;;4995096;28;20080;-85
2022/05/29 13:43:57;;;;;;;2.45;1.25;;;;;;;;;;4977545;28;20030;-85
2022/05/29 13:46:25;;;;;;;1.98;1.05;;;;;;;;;;4976702;28;20045;-85
2022/05/29 13:49:00;;;;;;;1.75;0.90;;;;;;;;;;4994766;28;20102;-85
2022/05/29 13:51:27;;;;;;;2.05;1.17;;;;;;;;;;4994931;28;20034;-85
2022/05/29 13:54:13;;;;;;;1.70;1.17;;;;;;;;;;5009782;28;20081;-84
2022/05/29 13:56:57;;;;;;;2.80;1.27;;;;;;;;;;5009714;28;20068;-84
2022/05/29 14:05:27;;;;;;;4.57;1.50;;;;;;;;;;5000613;28;20092;-85
2022/05/29 14:08:12;;;;;;;2.95;0.98;;;;;;;;;;4996196;28;20086;-85
2022/05/29 14:11:06;;;;;;;2.95;1.42;;;;;;;;;;4997411;28;20029;-84
2022/05/29 14:13:49;;;;;;;8.18;1.00;;;;;;;;;;5000406;28;20022;-85
2022/05/29 14:16:31;;;;;;;3.45;1.20;;;;;;;;;;5011420;28;20086;-85
2022/05/29 14:18:57;;;;;;;3.10;1.10;;;;;;;;;;4997857;28;20053;-85
2022/05/29 14:21:44;;;;;;;3.35;0.98;;;;;;;;;;4998162;28;20034;-84
2022/05/29 14:24:09;;;;;;;3.75;1.20;;;;;;;;;;4995487;28;20109;-85
2022/05/29 14:26:52;;;;;;;3.05;1.20;;;;;;;;;;4994474;28;20069;-85
2022/05/29 14:29:28;;;;;;;3.42;1.17;;;;;;;;;;4994909;28;20033;-85
2022/05/29 14:32:02;;;;;;;3.60;1.35;;;;;;;;;;4978501;28;20040;-84
2022/05/29 14:34:43;;;;;;;4.13;1.50;;;;;;;;;;4995556;28;20468;-86
2022/05/29 14:37:12;;;;;;;2.00;1.20;;;;;;;;;;4994540;28;20064;-86
2022/05/29 14:39:41;;;;;;;3.15;1.48;;;;;;;;;;4994004;28;20472;-86
2022/05/29 14:42:16;;;;;;;2.05;1.10;;;;;;;;;;5008913;28;20121;-84
2022/05/29 14:44:49;;;;;;;2.80;1.48;;;;;;;;;;5007899;28;20054;-86
2022/05/29 14:47:34;;;;;;;3.90;1.20;;;;;;;;;;5009910;28;20109;-86
2022/05/29 14:50:08;;;;;;;3.63;1.40;;;;;;;;;;5000693;28;20036;-86
2022/05/29 14:52:44;;;;;;;3.30;1.35;;;;;;;;;;5011727;28;20057;-86
2022/05/29 14:55:10;;;;;;;2.75;1.25;;;;;;;;;;4998559;28;20447;-86
2022/05/29 14:57:46;;;;;;;4.75;1.55;;;;;;;;;;5008236;28;20158;-85
2022/05/29 15:00:22;;;;;;;5.40;1.48;;;;;;;;;;5001868;28;20579;-85
2022/05/29 15:02:48;;;;;;;1.73;1.45;;;;;;;;;;4994914;28;20045;-87
2022/05/29 15:05:17;;;;;;;4.15;1.60;;;;;;;;;;5000897;28;20038;-85
2022/05/29 15:10:38;;;;;;;2.60;1.40;;;;;;;;;;5001255;28;20046;-85
2022/05/29 15:13:09;;;;;;;1.63;1.10;;;;;;;;;;4996520;28;20023;-86
2022/05/29 15:15:37;;;;;;;3.90;1.30;;;;;;;;;;4978438;28;20081;-85
2022/05/29 15:18:07;;;;;;;3.38;1.50;;;;;;;;;;4992339;28;20069;-86
2022/05/29 15:26:13;;;;;;;2.65;1.40;;;;;;;;;;5003052;28;20153;-84
2022/05/29 15:28:42;;;;;;;3.30;1.33;;;;;;;;;;4999563;28;20463;-84
2022/05/29 15:31:12;;;;;;;2.80;1.15;;;;;;;;;;5018981;28;20018;-85
2022/05/29 15:33:44;;;;;;;3.33;1.30;;;;;;;;;;5018876;28;20029;-84
2022/05/29 15:36:17;;;;;;;2.28;1.13;;;;;;;;;;5018641;28;20041;-85
2022/05/29 15:39:01;;;;;;;2.22;1.20;;;;;;;;;;5017094;28;20026;-85
2022/05/29 15:41:50;;;;;;;3.03;1.42;;;;;;;;;;4997809;28;20041;-85
2022/05/29 15:44:30;;;;;;;2.85;1.10;;;;;;;;;;4978666;28;20573;-84
2022/05/29 15:46:59;;;;;;;2.47;1.17;;;;;;;;;;4996971;28;20089;-83
2022/05/29 15:49:25;;;;;;;3.35;1.30;;;;;;;;;;4978994;28;20511;-84
2022/05/29 15:52:10;;;;;;;1.27;1.10;;;;;;;;;;4978129;28;20042;-83
2022/05/29 15:54:50;;;;;;;3.47;1.25;;;;;;;;;;4996874;28;20027;-83
2022/05/29 15:57:28;;;;;;;4.63;1.30;;;;;;;;;;4996655;28;20081;-84
2022/05/29 16:00:08;;;;;;;6.72;1.40;;;;;;;;;;4997879;28;20030;-84
2022/05/29 16:02:46;;;;;;;2.67;1.13;;;;;;;;;;4998888;28;20027;-84
2022/05/29 16:05:31;;;;;;;1.35;1.00;;;;;;;;;;4997328;28;20031;-84
2022/05/29 16:08:19;;;;;;;2.85;1.08;;;;;;;;;;4995572;28;20057;-84
2022/05/29 16:10:46;;;;;;;3.08;1.08;;;;;;;;;;4997958;28;20052;-84
2022/05/29 16:13:33;;;;;;;1.58;1.00;;;;;;;;;;4979758;28;20018;-83
2022/05/29 16:16:04;;;;;;;1.67;1.10;;;;;;;;;;4995781;28;20025;-84
2022/05/29 16:18:30;;;;;;;;;;;;;;;;;;4995495;28;20326;-84
2022/05/29 16:21:14;;;;;;;3.90;1.02;;;;;;;;;;5001478;28;20406;-84
2022/05/29 16:23:40;;;;;;;3.00;1.08;;;;;;;;;;5017561;28;20357;-83
2022/05/29 16:26:14;;;;;;;2.35;0.60;;;;;;;;;;5006573;28;20163;-84
2022/05/29 16:28:52;;;;;;;1.10;0.60;;;;;;;;;;4982567;28;20033;-84
2022/05/29 16:31:22;;;;;;;1.73;0.60;;;;;;;;;;4980811;28;20031;-82
2022/05/29 16:33:49;;;;;;;2.20;0.60;;;;;;;;;;4982941;28;20054;-82