Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:00:56;;;;;;;10.25;6.38;;;9.80;99.90;;;;;;5093804;28;20120;-66
2021/10/30 00:03:22;;;;;;;;;;;9.90;99.90;;;;;;5093953;28;20522;-65
2021/10/30 00:05:48;;;;;;;15.75;5.68;;;9.90;99.90;;;;;;5084786;28;20019;-66
2021/10/30 00:08:14;;;;;;;12.20;5.60;;;9.90;99.90;;;;;;5080090;28;20040;-65
2021/10/30 00:10:41;;;;;;;12.68;5.70;;;9.70;99.90;;;;;;5089269;28;20063;-66
2021/10/30 00:13:07;;;;;;;10.60;5.65;;;9.80;99.90;;;;;;5088939;28;20040;-65
2021/10/30 00:15:32;;;;;;;;;;;9.70;99.90;;;;;;5080050;28;20195;-65
2021/10/30 00:17:58;;;;;;;8.55;5.38;;;9.70;99.90;;;;;;5070763;28;20020;-64
2021/10/30 00:20:24;;;;;;;;;;;9.70;99.90;;;;;;5080506;28;20041;-64
2021/10/30 00:22:50;;;;;;;10.63;4.95;;;9.70;99.90;;;;;;5073240;28;20023;-65
2021/10/30 00:25:15;;;;;;;;;;;9.70;99.90;;;;;;5058343;28;20044;-65
2021/10/30 00:27:42;;;;;;;10.93;5.22;;;9.70;99.90;;;;;;5061988;28;20297;-65
2021/10/30 00:30:09;;;;;;;11.30;4.20;;;9.70;99.90;;;;;;5051143;28;20053;-65
2021/10/30 00:32:35;;;;;;;14.23;6.60;;;9.70;99.90;;;;;;5046870;28;20052;-64
2021/10/30 00:35:01;;;;;;;9.80;5.47;;;9.70;99.90;;;;;;5047838;28;20044;-65
2021/10/30 00:37:26;;;;;;;;;;;9.80;99.90;;;;;;5047166;28;20125;-65
2021/10/30 00:39:52;;;;;;;7.85;4.88;;;9.80;99.90;;;;;;5048611;28;19925;-66
2021/10/30 00:42:18;;;;;;;;;;;9.80;99.90;;;;;;5048639;28;20045;-64
2021/10/30 00:44:44;;;;;;;10.50;6.30;;;9.80;99.90;;;;;;5047139;28;19920;-65
2021/10/30 00:47:10;;;;;;;13.40;6.03;;;9.90;99.90;;;;;;5044975;28;20056;-65
2021/10/30 00:49:35;;;;;;;;;;;9.90;99.90;;;;;;5047990;28;20036;-65
2021/10/30 00:52:03;;;;;;;10.45;5.30;;;9.90;99.90;;;;;;5044600;28;19923;-66
2021/10/30 00:54:31;;;;;;;9.65;6.35;;;9.90;99.90;;;;;;5038880;28;20063;-64
2021/10/30 00:56:57;;;;;;;7.85;4.78;;;10.10;99.90;;;;;;5045714;28;20583;-65
2021/10/30 00:59:23;;;;;;;11.55;5.43;;;10.00;99.90;;;;;;5043488;28;20040;-65
2021/10/30 01:01:50;;;;;;;;;;;10.00;99.90;;;;;;5044882;28;20041;-64
2021/10/30 01:04:17;;;;;;;10.07;4.90;;;10.10;99.90;;;;;;5039972;28;19956;-65
2021/10/30 01:06:45;;;;;;;9.75;4.82;;;10.10;99.90;;;;;;5031333;28;20055;-65
2021/10/30 01:09:11;;;;;;;14.38;5.97;;;10.10;99.90;;;;;;5043717;28;20109;-66
2021/10/30 01:11:37;;;;;;;;;;;10.20;99.90;;;;;;5044813;28;20560;-65
2021/10/30 01:14:04;;;;;;;10.27;4.18;;;10.20;99.90;;;;;;5043467;28;19924;-65
2021/10/30 01:16:30;;;;;;;10.82;5.30;;;10.20;99.90;;;;;;5044796;28;20044;-66
2021/10/30 01:18:56;;;;;;;;;;;10.20;99.90;;;;;;5047406;28;20761;-65
2021/10/30 01:21:28;;;;;;;8.63;4.73;;;10.10;99.90;;;;;;5039506;28;20432;-65
2021/10/30 01:23:55;;;;;;;8.93;5.20;;;10.10;99.90;;;;;;5033239;28;20275;-64
2021/10/30 01:26:25;;;;;;;10.25;5.25;;;10.10;99.90;;;;;;5042436;28;20052;-64
2021/10/30 01:28:51;;;;;;;10.80;5.22;;;10.20;99.90;;;;;;5027945;28;20512;-65
2021/10/30 01:31:20;;;;;;;8.45;5.32;;;10.20;99.90;;;;;;5033043;28;20124;-65
2021/10/30 01:33:47;;;;;;;10.30;5.30;;;10.20;99.90;;;;;;5046619;28;20048;-66
2021/10/30 01:36:14;;;;;;;8.23;5.10;;;10.20;99.90;;;;;;5046127;28;20136;-65
2021/10/30 01:38:40;;;;;;;14.20;6.22;;;10.20;99.90;;;;;;5043777;28;20116;-65
2021/10/30 01:41:06;;;;;;;;;;;10.20;99.90;;;;;;5044398;28;20174;-66
2021/10/30 01:43:32;;;;;;;9.98;4.28;;;10.20;99.90;;;;;;5043387;28;19921;-65
2021/10/30 01:45:57;;;;;;;16.98;5.65;;;10.10;99.90;;;;;;5044704;28;20182;-66
2021/10/30 01:48:30;;;;;;;;;;;10.00;99.90;;;;;;5043574;28;20514;-66
2021/10/30 01:50:56;;;;;;;8.25;4.78;;;9.90;99.90;;;;;;5029652;28;20487;-66
2021/10/30 01:53:22;;;;;;;;;;;10.00;99.90;;;;;;5046348;28;20053;-67
2021/10/30 01:55:48;;;;;;;12.55;5.45;;;9.90;99.90;;;;;;5045350;28;19927;-66
2021/10/30 01:58:13;;;;;;;;;;;9.90;99.90;;;;;;5044936;28;20382;-67
2021/10/30 02:00:40;;;;;;;11.05;6.97;;;10.00;99.90;;;;;;5042076;28;19924;-66
2021/10/30 02:03:06;;;;;;;11.27;5.80;;;10.00;99.90;;;;;;5044083;28;20790;-66
2021/10/30 02:05:31;;;;;;;;;;;10.00;99.90;;;;;;5046164;28;20048;-66
2021/10/30 02:07:58;;;;;;;12.40;5.65;;;10.10;99.90;;;;;;5043507;28;19923;-66
2021/10/30 02:10:24;;;;;;;10.30;5.57;;;10.10;99.90;;;;;;5059202;28;20045;-65
2021/10/30 02:12:49;;;;;;;;;;;10.10;99.90;;;;;;5045753;28;20128;-63
2021/10/30 02:15:15;;;;;;;10.30;5.47;;;10.20;99.90;;;;;;5044945;28;19923;-64
2021/10/30 02:17:41;;;;;;;;;;;10.20;99.90;;;;;;5042765;28;20040;-65
2021/10/30 02:20:09;;;;;;;13.18;5.10;;;10.30;99.90;;;;;;5042301;28;20103;-65
2021/10/30 02:22:36;;;;;;;10.70;6.05;;;10.20;99.90;;;;;;5034406;28;20047;-65
2021/10/30 02:25:02;;;;;;;11.93;6.07;;;10.20;99.90;;;;;;5044329;28;20045;-65
2021/10/30 02:27:28;;;;;;;10.55;5.65;;;10.20;99.90;;;;;;5042279;28;20037;-65
2021/10/30 02:29:54;;;;;;;;;;;10.10;99.90;;;;;;5046930;28;20400;-65
2021/10/30 02:32:19;;;;;;;16.25;5.88;;;10.10;99.90;;;;;;5045671;28;19923;-65
2021/10/30 02:34:45;;;;;;;;;;;10.10;99.90;;;;;;5030007;28;20536;-65
2021/10/30 02:37:11;;;;;;;10.35;5.57;;;10.00;99.90;;;;;;5043698;28;19952;-67
2021/10/30 02:39:37;;;;;;;;;;;10.10;99.90;;;;;;5045921;28;20132;-64
2021/10/30 02:42:03;;;;;;;9.82;5.38;;;10.00;99.90;;;;;;5045790;28;20023;-65
2021/10/30 02:44:31;;;;;;;;;;;10.00;99.90;;;;;;5045894;28;20067;-65
2021/10/30 02:46:57;;;;;;;8.95;5.18;;;10.00;99.90;;;;;;5045904;28;19924;-65
2021/10/30 02:49:22;;;;;;;;;;;9.90;99.90;;;;;;5033711;28;20068;-64
2021/10/30 02:51:48;;;;;;;8.27;4.72;;;9.90;99.90;;;;;;5046541;28;20372;-65
2021/10/30 02:54:14;;;;;;;;;;;9.80;99.90;;;;;;5046568;28;20401;-65
2021/10/30 02:56:39;;;;;;;8.32;5.00;;;9.80;99.90;;;;;;5044322;28;19978;-66
2021/10/30 02:59:05;;;;;;;8.43;4.90;;;9.80;99.90;;;;;;5045479;28;20042;-66
2021/10/30 03:01:31;;;;;;;;;;;9.70;99.90;;;;;;5046002;28;20435;-64
2021/10/30 03:03:56;;;;;;;11.82;5.70;;;9.70;99.90;;;;;;5040283;28;19924;-64
2021/10/30 03:06:22;;;;;;;;;;;9.80;99.90;;;;;;5028439;28;20473;-65
2021/10/30 03:08:51;;;;;;;9.55;5.53;;;9.90;99.90;;;;;;5031539;28;19928;-65
2021/10/30 03:11:17;;;;;;;11.48;5.63;;;10.00;99.90;;;;;;5042196;28;20075;-64
2021/10/30 03:13:44;;;;;;;14.32;5.18;;;10.10;99.90;;;;;;5042793;28;20130;-65
2021/10/30 03:16:10;;;;;;;12.43;4.80;;;10.10;99.90;;;;;;5040645;28;20859;-65
2021/10/30 03:18:35;;;;;;;;;;;10.20;99.90;;;;;;5041716;28;20044;-64
2021/10/30 03:21:01;;;;;;;6.88;4.50;;;10.20;99.90;;;;;;5038410;28;19923;-64
2021/10/30 03:23:26;;;;;;;;;;;10.20;99.90;;;;;;5042805;28;20048;-61
2021/10/30 03:25:52;;;;;;;8.77;5.13;;;10.20;99.90;;;;;;5036092;28;19964;-64
2021/10/30 03:28:18;;;;;;;;;;;10.30;99.90;;;;;;5036089;28;20400;-64
2021/10/30 03:30:43;;;;;;;7.00;4.78;;;10.30;99.90;;;;;;5045201;28;19924;-66
2021/10/30 03:33:09;;;;;;;;;;;10.30;99.90;;;;;;5041979;28;20037;-66
2021/10/30 03:35:35;;;;;;;9.80;5.18;;;10.40;99.90;;;;;;5029447;28;19916;-66
2021/10/30 03:38:02;;;;;;;9.23;4.95;;;10.40;99.90;;;;;;5042920;28;20043;-65
2021/10/30 03:40:27;;;;;;;;;;;10.40;99.90;;;;;;5045670;28;20036;-67
2021/10/30 03:42:53;;;;;;;11.30;5.05;;;10.40;99.90;;;;;;5044988;28;19921;-65
2021/10/30 03:45:18;;;;;;;;;;;10.40;99.90;;;;;;5045124;28;20065;-64
2021/10/30 03:47:44;;;;;;;9.75;3.90;;;10.60;99.90;;;;;;5044882;28;19921;-64
2021/10/30 03:50:10;;;;;;;8.65;3.90;;;10.60;99.90;;;;;;5045007;28;20037;-69
2021/10/30 03:52:36;;;;;;;7.07;3.25;;;10.70;99.90;;;;;;5045608;28;20444;-65
2021/10/30 03:55:03;;;;;;;;;;;10.80;99.90;;;;;;5048949;28;20033;-66
2021/10/30 03:57:28;;;;;;;6.83;3.00;;;10.90;99.90;;;;;;5046016;28;20395;-65
2021/10/30 03:59:54;;;;;;;;;;;10.90;99.90;;;;;;5046701;28;20040;-65
2021/10/30 04:02:19;;;;;;;12.65;3.53;;;10.90;99.90;;;;;;5046303;28;20109;-66
2021/10/30 04:04:45;;;;;;;;;;;11.00;99.90;;;;;;5038081;28;20501;-65
2021/10/30 04:07:11;;;;;;;14.65;7.53;;;11.00;99.90;;;;;;5042537;28;19921;-64
2021/10/30 04:09:36;;;;;;;;;;;10.80;99.90;;;;;;5046285;28;20489;-65
2021/10/30 04:12:02;;;;;;;16.45;8.70;;;10.70;99.90;;;;;;5046559;28;19956;-64
2021/10/30 04:14:28;;;;;;;;;;;10.60;99.90;;;;;;5048524;28;20053;-64
2021/10/30 04:16:53;;;;;;;16.08;8.90;;;10.50;99.90;;;;;;5046322;28;19927;-64
2021/10/30 04:19:19;;;;;;;;;;;10.40;99.90;;;;;;5048401;28;20400;-64
2021/10/30 04:21:45;;;;;;;11.95;6.03;;;10.30;99.90;;;;;;5048884;28;20003;-64
2021/10/30 04:24:11;;;;;;;;;;;10.30;99.90;;;;;;5048095;28;20378;-64
2021/10/30 04:26:37;;;;;;;12.93;6.90;;;10.20;99.90;;;;;;5046954;28;19946;-64
2021/10/30 04:29:04;;;;;;;;;;;10.20;99.90;;;;;;5046531;28;20528;-65
2021/10/30 04:31:30;;;;;;;12.07;6.05;;;10.20;99.90;;;;;;5045809;28;20474;-64
2021/10/30 04:34:03;;;;;;;9.32;5.55;;;10.20;99.90;;;;;;5048083;28;20136;-64
2021/10/30 04:36:30;;;;;;;12.60;6.10;;;10.20;99.90;;;;;;5037016;28;20051;-64
2021/10/30 04:38:57;;;;;;;9.48;5.18;;;10.30;99.90;;;;;;5045867;28;20159;-63
2021/10/30 04:41:23;;;;;;;9.30;5.22;;;10.30;99.90;;;;;;5048675;28;20044;-63
2021/10/30 04:43:49;;;;;;;13.93;5.03;;;10.40;99.90;;;;;;5060881;28;20049;-64
2021/10/30 04:46:16;;;;;;;;;;;10.50;99.90;;;;;;5042441;28;20952;-62
2021/10/30 04:48:42;;;;;;;10.43;5.15;;;10.50;99.90;;;;;;5045759;28;20300;-63
2021/10/30 04:51:07;;;;;;;19.73;6.00;;;10.50;99.90;;;;;;5045049;28;20060;-63
2021/10/30 04:53:34;;;;;;;;;;;10.50;99.90;;;;;;5045581;28;20073;-63
2021/10/30 04:56:01;;;;;;;27.20;11.55;;;10.50;99.90;;;;;;5044689;28;19928;-64
2021/10/30 04:58:27;;;;;;;17.08;8.65;;;10.60;99.90;;;;;;5041974;28;20704;-64
2021/10/30 05:00:52;;;;;;;;;;;10.60;99.90;;;;;;5047026;28;20036;-64
2021/10/30 05:03:18;;;;;;;16.63;5.85;;;10.60;99.90;;;;;;5046658;28;19971;-63
2021/10/30 05:05:44;;;;;;;;;;;10.60;99.90;;;;;;5047036;28;20144;-64
2021/10/30 05:08:09;;;;;;;14.65;7.53;;;10.60;99.90;;;;;;5029217;28;19928;-64
2021/10/30 05:10:35;;;;;;;;;;;10.60;99.90;;;;;;5048767;28;20102;-64
2021/10/30 05:13:00;;;;;;;7.80;4.22;;;10.60;99.90;;;;;;5046006;28;19940;-64
2021/10/30 05:15:26;;;;;;;;;;;10.60;99.90;;;;;;5046408;28;20068;-63
2021/10/30 05:17:51;;;;;;;14.85;7.72;;;10.60;99.90;;;;;;5046568;28;19969;-63
2021/10/30 05:20:17;;;;;;;;;;;10.60;99.90;;;;;;5026050;28;20124;-64
2021/10/30 05:22:43;;;;;;;20.00;11.38;;;10.60;99.90;;;;;;5070071;28;19920;-64
2021/10/30 05:25:08;;;;;;;;;;;10.70;99.90;;;;;;5046785;28;20037;-63
2021/10/30 05:27:34;;;;;;;18.92;8.82;;;10.70;99.90;;;;;;5045558;28;19925;-64
2021/10/30 05:30:00;;;;;;;;;;;10.80;99.90;;;;;;5046690;28;20480;-64
2021/10/30 05:32:25;;;;;;;10.40;3.83;;;10.80;99.90;;;;;;4980775;28;20107;-63
2021/10/30 05:34:51;;;;;;;;;;;10.80;99.90;;;;;;5037464;28;20033;-64
2021/10/30 05:37:16;;;;;;;10.98;5.53;;;10.80;99.90;;;;;;5045876;28;19995;-63
2021/10/30 05:39:42;;;;;;;;;;;10.90;99.90;;;;;;5047468;28;20400;-63
2021/10/30 05:42:10;;;;;;;9.38;4.60;;;10.80;99.90;;;;;;5047095;28;20011;-64
2021/10/30 05:44:37;;;;;;;7.82;4.70;;;10.70;99.90;;;;;;5050634;28;20033;-64
2021/10/30 05:47:04;;;;;;;6.15;3.70;;;10.70;99.90;;;;;;5045449;28;20041;-65
2021/10/30 05:49:30;;;;;;;6.15;3.95;;;10.70;99.90;;;;;;5042756;28;20045;-68
2021/10/30 05:51:56;;;;;;;;;;;10.60;99.90;;;;;;5046106;28;20063;-64
2021/10/30 05:54:21;;;;;;;5.63;2.95;;;10.60;99.90;;;;;;5044787;28;20017;-64
2021/10/30 05:56:47;;;;;;;;;;;10.60;99.90;;;;;;5044202;28;20460;-64
2021/10/30 05:59:12;;;;;;;9.40;4.00;;;10.60;99.90;;;;;;5043162;28;19928;-65
2021/10/30 06:01:39;;;;;;;;;;;10.50;99.90;;;;;;5040352;28;20073;-65
2021/10/30 06:04:05;;;;;;;6.83;3.53;;;10.60;99.90;;;;;;5041186;28;19971;-64
2021/10/30 06:06:30;;;;;;;;;;;10.50;99.90;;;;;;5043455;28;20049;-65
2021/10/30 06:08:56;;;;;;;8.48;4.10;;;10.60;99.90;;;;;;5044354;28;19940;-64
2021/10/30 06:11:21;;;;;;;;;;;10.60;99.90;;;;;;5041384;28;20041;-66
2021/10/30 06:13:48;;;;;;;11.63;4.65;;;10.60;99.90;;;;;;5046774;28;19962;-66
2021/10/30 06:16:13;;;;;;;7.43;4.53;;;10.60;99.90;;;;;;5044414;28;20052;-64
2021/10/30 06:18:39;;;;;;;;;;;10.50;99.90;;;;;;5042843;28;20127;-64
2021/10/30 06:21:04;;;;;;;6.70;4.57;;;10.50;99.90;;;;;;5046394;28;19943;-64
2021/10/30 06:23:30;;;;;;;;;;;10.40;99.90;;;;;;5046590;28;20556;-64
2021/10/30 06:25:55;;;;;;;8.27;4.78;;;10.40;99.90;;;;;;5045141;28;19974;-64
2021/10/30 06:28:21;;;;;;;;;;;10.40;99.90;;;;;;5042259;28;20401;-64
2021/10/30 06:30:47;;;;;;;10.18;4.45;;;10.40;99.90;;;;;;5043624;28;19917;-63
2021/10/30 06:33:12;;;;;;;;;;;10.30;99.90;;;;;;5046562;28;20572;-64
2021/10/30 06:35:38;;;;;;;7.93;4.13;;;10.30;99.90;;;;;;5045969;28;19920;-64
2021/10/30 06:38:04;;;;;;;;;;;10.30;99.90;;;;;;5043372;28;20037;-64
2021/10/30 06:40:30;;;;;;;35.15;19.88;;;10.30;99.90;;;;;;5046011;28;20352;-65
2021/10/30 06:42:56;;;;;;;;;;;10.20;99.90;;;;;;5042320;28;20119;-64
2021/10/30 06:45:23;;;;;;;;;;;10.20;99.90;;;;;;5056842;28;20426;-65
2021/10/30 06:47:48;;;;;;;12.00;6.63;;;10.20;99.90;;;;;;5064274;28;21258;-64
2021/10/30 06:50:20;;;;;;;;;;;10.30;99.90;;;;;;5058394;28;20497;-64
2021/10/30 06:52:51;;;;;;;8.90;5.80;;;10.30;99.90;;;;;;5064836;28;20473;-64
2021/10/30 06:55:18;;;;;;;9.73;4.82;;;10.30;99.90;;;;;;5067367;28;20048;-64
2021/10/30 06:57:45;;;;;;;10.65;4.55;;;10.40;99.90;;;;;;5062692;28;20078;-64
2021/10/30 07:00:11;;;;;;;11.95;4.05;;;10.40;99.90;;;;;;5060214;28;20044;-64
2021/10/30 07:02:37;;;;;;;9.32;4.20;;;10.40;99.20;;;;;;5063895;28;20083;-63
2021/10/30 07:05:04;;;;;;;;;;;10.40;98.60;;;;;;5065082;28;20036;-63
2021/10/30 07:07:29;;;;;;;7.43;4.15;;;10.50;98.90;;;;;;5057976;28;20383;-63
2021/10/30 07:09:59;;;;;;;;;;;10.50;97.00;;;;;;5056821;28;20033;-63
2021/10/30 07:12:33;;;;;;;7.07;4.63;;;10.50;96.10;;;;;;5057556;28;20291;-63
2021/10/30 07:14:59;;;;;;;7.63;4.18;;;10.50;95.50;;;;;;5057073;28;20052;-64
2021/10/30 07:17:25;;;;;;;;;;;10.60;94.80;;;;;;5062115;28;20036;-64
2021/10/30 07:19:51;;;;;;;8.05;4.07;;;10.60;94.60;;;;;;5052060;28;19920;-63
2021/10/30 07:22:17;;;;;;;7.32;4.10;;;10.60;94.70;;;;;;5056321;28;20515;-63
2021/10/30 07:24:43;;;;;;;;;;;10.60;94.80;;;;;;5063149;28;20037;-61
2021/10/30 07:27:10;;;;;;;8.77;3.80;;;10.50;93.80;;;;;;5059724;28;20007;-63
2021/10/30 07:29:36;;;;;;;8.23;3.58;;;10.60;95.50;;;;;;5069249;28;20040;-64
2021/10/30 07:32:01;;;;;;;;;;;10.60;94.20;;;;;;5065176;28;20090;-64
2021/10/30 07:34:27;;;;;;;4.50;3.20;;;10.60;94.10;;;;;;5068024;28;19934;-63
2021/10/30 07:36:52;;;;;;;;;;;10.50;93.60;;;;;;5067950;28;20040;-63
2021/10/30 07:39:18;;;;;;;6.20;3.35;;;10.50;93.10;;;;;;5054993;28;20348;-63
2021/10/30 07:41:44;;;;;;;;;;;10.50;92.80;;;;;;5067041;28;20161;-63
2021/10/30 07:44:10;;;;;;;6.65;2.92;;;10.50;93.10;;;;;;5065997;28;20541;-63
2021/10/30 07:46:36;;;;;;;6.20;3.05;;;10.50;92.60;;;;;;5066376;28;20131;-63
2021/10/30 07:49:02;;;;;;;5.32;3.15;;;10.50;92.60;;;;;;5068118;28;20036;-63
2021/10/30 07:51:28;;;;;;;6.05;3.95;;;10.50;94.60;;;;;;5062201;28;20091;-63
2021/10/30 07:53:54;;;;;;;;;;;10.50;94.10;;;;;;5057981;28;20162;-63
2021/10/30 07:56:20;;;;;;;13.73;6.95;;;10.50;92.90;;;;;;5068422;28;19916;-63
2021/10/30 07:58:46;;;;;;;12.88;5.07;;;10.50;92.90;;;;;;5067539;28;20037;-63
2021/10/30 08:01:12;;;;;;;;;;;10.50;93.60;;;;;;5068387;28;20041;-63
2021/10/30 08:03:37;;;;;;;4.43;2.65;;;10.50;94.10;;;;;;5067972;28;19916;-62
2021/10/30 08:06:03;;;;;;;;;;;10.50;94.30;;;;;;5067212;28;20044;-61
2021/10/30 08:08:30;;;;;;;4.38;2.60;;;10.50;94.90;;;;;;5067962;28;19939;-63
2021/10/30 08:10:56;;;;;;;4.25;2.60;;;10.50;94.30;;;;;;5067533;28;20048;-62
2021/10/30 08:13:21;;;;;;;;;;;10.50;94.20;;;;;;5069499;28;20041;-62
2021/10/30 08:15:47;;;;;;;24.58;13.35;;;10.50;94.30;;;;;;5067567;28;19916;-62
2021/10/30 08:18:13;;;;;;;10.60;5.65;;;10.50;94.80;;;;;;5067642;28;20056;-64
2021/10/30 08:20:39;;;;;;;;;;;10.50;95.20;;;;;;5067171;28;20737;-63
2021/10/30 08:23:05;;;;;;;17.98;9.15;;;10.40;94.20;;;;;;5069068;28;20007;-63
2021/10/30 08:25:31;;;;;;;11.02;5.60;;;10.50;93.90;;;;;;5069241;28;20083;-63
2021/10/30 08:27:58;;;;;;;24.65;9.45;;;10.50;92.80;;;;;;5067330;28;20036;-64
2021/10/30 08:30:24;;;;;;;5.70;2.97;;;10.50;92.30;;;;;;5066167;28;20056;-63
2021/10/30 08:32:50;;;;;;;4.07;2.80;;;10.50;91.60;;;;;;5067898;28;20489;-64
2021/10/30 08:35:15;;;;;;;;;;;10.60;91.30;;;;;;5068268;28;20041;-62
2021/10/30 08:37:41;;;;;;;6.88;2.45;;;10.60;91.50;;;;;;5066849;28;19965;-63
2021/10/30 08:40:07;;;;;;;;;;;10.60;91.40;;;;;;5068724;28;20032;-64
2021/10/30 08:42:33;;;;;;;6.35;2.72;;;10.60;92.30;;;;;;5068603;28;19952;-64
2021/10/30 08:44:59;;;;;;;3.97;2.70;;;10.60;92.80;;;;;;5069836;28;20072;-64
2021/10/30 08:47:25;;;;;;;;;;;10.60;92.30;;;;;;5065613;28;20527;-64
2021/10/30 08:49:54;;;;;;;5.90;2.90;;;10.60;91.90;;;;;;5067330;28;19916;-64
2021/10/30 08:52:20;;;;;;;4.68;2.92;;;10.60;93.40;;;;;;5067990;28;20237;-64
2021/10/30 08:54:45;;;;;;;;;;;10.60;91.90;;;;;;5069150;28;20040;-64
2021/10/30 08:57:11;;;;;;;4.53;2.88;;;10.60;91.60;;;;;;5064903;28;19916;-64
2021/10/30 08:59:44;;;;;;;;;;;10.60;92.20;;;;;;5061883;28;20033;-63
2021/10/30 09:02:28;;;;;;;4.20;2.40;;;10.50;91.70;;;;;;5066739;28;20000;-64
2021/10/30 09:05:15;;;;;;;4.53;2.88;;;10.50;92.20;;;;;;5061749;28;20059;-63
2021/10/30 09:07:43;;;;;;;4.65;2.83;;;10.50;90.90;;;;;;5049838;28;20040;-63
2021/10/30 09:10:15;;;;;;;4.38;2.72;;;10.50;92.90;;;;;;5067881;28;20032;-64
2021/10/30 09:12:48;;;;;;;5.40;3.00;;;10.50;92.30;;;;;;5067321;28;20036;-63
2021/10/30 09:15:15;;;;;;;4.63;3.15;;;10.40;92.10;;;;;;5067479;28;20493;-63
2021/10/30 09:17:41;;;;;;;6.70;3.50;;;10.50;93.10;;;;;;5065465;28;20048;-63
2021/10/30 09:20:08;;;;;;;5.50;3.55;;;10.50;91.90;;;;;;5067665;28;20450;-64
2021/10/30 09:22:34;;;;;;;6.28;2.92;;;10.50;93.40;;;;;;5067220;28;20040;-63
2021/10/30 09:25:00;;;;;;;;;;;10.50;92.70;;;;;;5067659;28;20116;-64
2021/10/30 09:27:49;;;;;;;4.30;2.93;;;10.50;93.20;;;;;;5064120;28;19973;-63
2021/10/30 09:30:17;;;;;;;4.60;3.03;;;10.50;92.90;;;;;;5060659;28;20044;-64
2021/10/30 09:32:55;;;;;;;8.25;3.63;;;10.60;91.20;;;;;;5067379;28;20564;-64
2021/10/30 09:35:45;;;;;;;4.75;3.25;;;10.60;93.00;;;;;;5067520;28;20446;-64
2021/10/30 09:38:21;;;;;;;7.20;3.45;;;10.60;93.50;;;;;;5052830;28;20131;-64
2021/10/30 09:40:47;;;;;;;8.25;3.53;;;10.60;94.10;;;;;;5067828;28;20037;-64
2021/10/30 09:43:14;;;;;;;;;;;10.60;95.30;;;;;;5066767;28;20089;-64
2021/10/30 09:45:50;;;;;;;7.38;2.42;;;10.60;96.60;;;;;;5066300;28;19923;-64
2021/10/30 09:48:21;;;;;;;5.07;2.70;;;10.60;97.30;;;;;;5066397;28;20036;-63
2021/10/30 09:50:49;;;;;;;6.68;2.53;;;10.60;97.20;;;;;;5064756;28;20040;-61
2021/10/30 09:53:23;;;;;;;5.60;3.40;;;10.60;97.70;;;;;;5067290;28;20040;-63
2021/10/30 09:55:54;;;;;;;4.75;2.70;;;10.60;95.60;;;;;;5065582;28;20041;-63
2021/10/30 09:58:31;;;;;;;5.47;2.38;;;10.60;93.30;;;;;;5064063;28;20048;-63
2021/10/30 10:01:23;;;;;;;7.50;3.60;;;10.70;92.10;;;;;;5066118;28;20033;-64
2021/10/30 10:03:50;;;;;;;8.43;3.67;;;10.80;93.40;;;;;;5064015;28;20055;-63
2021/10/30 10:06:23;;;;;;;6.15;3.60;;;10.80;92.50;;;;;;5065972;28;20059;-64
2021/10/30 10:08:49;;;;;;;5.82;3.35;;;10.80;93.00;;;;;;5066839;28;20049;-64
2021/10/30 10:11:16;;;;;;;7.82;4.05;;;10.80;92.60;;;;;;5066903;28;20036;-64
2021/10/30 10:13:47;;;;;;;5.45;3.55;;;10.80;94.10;;;;;;5066426;28;20060;-62
2021/10/30 10:16:15;;;;;;;6.80;3.97;;;10.80;94.00;;;;;;5064746;28;20033;-63
2021/10/30 10:18:45;;;;;;;6.35;4.40;;;10.70;93.60;;;;;;5063494;28;20098;-64
2021/10/30 10:21:14;;;;;;;11.02;4.38;;;10.70;92.30;;;;;;5064234;28;20056;-64
2021/10/30 10:23:46;;;;;;;11.45;5.35;;;10.70;94.10;;;;;;5065936;28;20095;-64
2021/10/30 10:26:12;;;;;;;9.20;5.35;;;10.70;94.00;;;;;;5049439;28;20036;-64
2021/10/30 10:28:38;;;;;;;;;;;10.60;93.40;;;;;;5063977;28;20044;-64
2021/10/30 10:31:25;;;;;;;9.50;5.85;;;10.60;94.10;;;;;;5063086;28;19924;-64
2021/10/30 10:34:11;;;;;;;9.60;5.47;;;10.50;94.60;;;;;;5064384;28;20564;-63
2021/10/30 10:36:38;;;;;;;10.68;6.47;;;10.50;94.70;;;;;;5064497;28;20070;-63
2021/10/30 10:39:03;;;;;;;7.72;5.25;;;10.50;94.90;;;;;;5064123;28;20036;-64
2021/10/30 10:41:38;;;;;;;;;;;10.50;94.50;;;;;;5067428;28;20439;-63
2021/10/30 10:44:12;;;;;;;7.97;4.97;;;10.60;93.20;;;;;;5065655;28;20382;-64
2021/10/30 10:46:40;;;;;;;9.60;5.07;;;10.70;94.20;;;;;;5064676;28;20044;-64
2021/10/30 10:49:17;;;;;;;11.23;5.95;;;10.70;94.60;;;;;;5045994;28;20508;-64
2021/10/30 10:51:47;;;;;;;10.98;6.47;;;10.80;94.30;;;;;;5065365;28;20090;-63
2021/10/30 10:54:14;;;;;;;13.68;7.05;;;10.70;94.80;;;;;;5065888;28;20071;-64
2021/10/30 10:56:59;;;;;;;11.25;6.63;;;10.60;95.00;;;;;;5064863;28;20174;-64
2021/10/30 10:59:41;;;;;;;11.27;6.70;;;10.60;95.50;;;;;;5062241;28;20127;-63
2021/10/30 11:02:18;;;;;;;14.27;6.63;;;10.70;95.10;;;;;;5062813;28;20075;-63
2021/10/30 11:05:08;;;;;;;11.70;6.72;;;10.70;95.50;;;;;;5064707;28;20131;-63
2021/10/30 11:07:43;;;;;;;12.35;6.55;;;10.80;95.90;;;;;;5063795;28;20048;-63
2021/10/30 11:10:14;;;;;;;16.45;6.78;;;10.90;95.80;;;;;;5064340;28;20086;-64
2021/10/30 11:13:01;;;;;;;11.90;7.15;;;11.10;95.50;;;;;;5064050;28;20036;-62
2021/10/30 11:15:30;;;;;;;11.25;6.57;;;11.20;95.40;;;;;;5065272;28;20127;-63
2021/10/30 11:18:05;;;;;;;10.43;6.07;;;11.30;94.90;;;;;;5063075;28;20043;-63
2021/10/30 11:21:15;;;;;;;10.87;6.80;;;11.40;95.30;;;;;;5054065;28;20048;-63
2021/10/30 11:23:42;;;;;;;10.23;6.90;;;11.50;95.80;;;;;;5066017;28;20037;-63
2021/10/30 11:26:10;;;;;;;10.43;6.07;;;11.70;95.60;;;;;;5064504;28;20186;-64
2021/10/30 11:28:36;;;;;;;12.60;6.57;;;11.80;94.40;;;;;;5062999;28;20036;-64
2021/10/30 11:31:13;;;;;;;6.22;3.97;;;12.00;95.70;;;;;;5060592;28;20115;-64
2021/10/30 11:33:39;;;;;;;4.57;2.70;;;12.20;94.00;;;;;;5063585;28;20037;-64
2021/10/30 11:36:06;;;;;;;;;;;12.40;92.20;;;;;;5065172;28;20044;-64
2021/10/30 11:38:53;;;;;;;5.43;2.60;;;12.50;92.90;;;;;;5046554;28;19925;-64
2021/10/30 11:41:24;;;;;;;6.13;2.92;;;12.60;92.70;;;;;;5063317;28;20036;-64
2021/10/30 11:43:56;;;;;;;17.30;3.85;;;12.60;94.00;;;;;;5062750;28;20044;-64
2021/10/30 11:46:22;;;;;;;7.53;2.92;;;12.60;93.00;;;;;;5063052;28;20465;-63
2021/10/30 11:48:49;;;;;;;;;;;12.60;92.90;;;;;;5064817;28;20097;-63
2021/10/30 11:51:17;;;;;;;8.25;3.47;;;12.60;92.40;;;;;;5061992;28;20408;-63
2021/10/30 11:53:43;;;;;;;5.20;2.88;;;12.60;92.40;;;;;;5065418;28;20048;-63
2021/10/30 11:56:11;;;;;;;4.80;3.30;;;12.60;92.20;;;;;;5064731;28;20052;-62
2021/10/30 11:58:41;;;;;;;4.70;2.88;;;12.60;92.50;;;;;;5063323;28;20044;-63
2021/10/30 12:01:27;;;;;;;8.20;4.00;;;12.60;92.70;;;;;;5065050;28;20032;-63
2021/10/30 12:03:56;;;;;;;7.20;3.30;;;12.60;93.20;;;;;;5065313;28;20032;-63
2021/10/30 12:06:23;;;;;;;8.93;4.30;;;12.60;93.50;;;;;;5063771;28;20546;-64
2021/10/30 12:08:49;;;;;;;8.05;3.72;;;12.60;94.00;;;;;;5048612;28;20032;-63
2021/10/30 12:11:15;;;;;;;14.98;5.80;;;12.70;94.40;;;;;;5065440;28;20075;-63
2021/10/30 12:13:51;;;;;;;7.65;3.80;;;12.70;93.70;;;;;;5066165;28;20055;-64
2021/10/30 12:16:17;;;;;;;6.90;3.58;;;12.70;94.20;;;;;;5066881;28;20040;-64
2021/10/30 12:18:43;;;;;;;;;;;12.70;94.10;;;;;;5068716;28;20131;-64
2021/10/30 12:21:13;;;;;;;9.95;5.15;;;12.60;94.40;;;;;;5067717;28;20014;-64
2021/10/30 12:23:59;;;;;;;7.88;4.22;;;12.60;95.20;;;;;;5068476;28;20060;-64
2021/10/30 12:26:51;;;;;;;10.48;5.25;;;12.50;95.50;;;;;;5067839;28;20127;-64
2021/10/30 12:29:17;;;;;;;10.18;5.40;;;12.40;96.10;;;;;;5069238;28;20488;-64
2021/10/30 12:32:16;;;;;;;23.55;11.43;;;12.30;96.00;;;;;;5067195;28;20127;-64
2021/10/30 12:34:57;;;;;;;11.48;4.93;;;12.30;96.90;;;;;;5066346;28;20720;-63
2021/10/30 12:37:31;;;;;;;14.20;6.13;;;12.20;97.00;;;;;;5069183;28;20043;-64
2021/10/30 12:39:58;;;;;;;6.80;3.80;;;12.20;97.80;;;;;;5068895;28;20045;-64
2021/10/30 12:42:25;;;;;;;8.13;3.88;;;12.20;98.00;;;;;;5068683;28;20416;-64
2021/10/30 12:44:52;;;;;;;13.35;6.20;;;12.10;98.70;;;;;;5068556;28;20037;-64
2021/10/30 12:47:20;;;;;;;17.25;8.95;;;12.00;98.90;;;;;;5064960;28;20037;-63
2021/10/30 12:49:58;;;;;;;7.43;4.28;;;12.00;99.10;;;;;;5065994;28;20267;-64
2021/10/30 12:52:38;;;;;;;8.63;3.75;;;11.90;98.50;;;;;;5068695;28;20053;-63
2021/10/30 12:55:17;;;;;;;7.80;4.15;;;11.90;99.10;;;;;;5068767;28;20531;-64
2021/10/30 12:57:56;;;;;;;6.57;3.80;;;11.80;98.50;;;;;;5067260;28;20049;-63
2021/10/30 13:00:22;;;;;;;6.18;3.63;;;11.80;99.90;;;;;;5067964;28;20036;-63
2021/10/30 13:02:48;;;;;;;;;;;11.70;99.60;;;;;;5068258;28;20840;-63
2021/10/30 13:05:20;;;;;;;11.63;3.83;;;11.60;99.70;;;;;;5067389;28;19917;-63
2021/10/30 13:07:56;;;;;;;5.95;3.72;;;11.60;99.90;;;;;;5067900;28;20056;-63
2021/10/30 13:10:28;;;;;;;7.47;4.18;;;11.60;99.90;;;;;;5068393;28;20040;-63
2021/10/30 13:12:55;;;;;;;7.40;3.78;;;11.60;99.90;;;;;;5067652;28;20040;-63