Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:52;;;;;;;2.83;1.83;;;;;;;10.83;100.00;98026.66;5053282;28;20120;-60
2022/09/17 00:04:36;;;;;;;3.67;1.88;;;;;;;10.91;100.00;98030.44;5051246;28;20168;-60
2022/09/17 00:07:21;;;;;;;2.50;1.83;;;;;;;10.89;100.00;98034.94;5052138;28;20392;-60
2022/09/17 00:10:06;;;;;;;2.80;1.65;;;;;;;10.77;100.00;98023.69;5051389;28;20051;-60
2022/09/17 00:12:50;;;;;;;4.57;1.90;;;;;;;10.67;100.00;98007.91;5052028;28;20038;-60
2022/09/17 00:15:40;;;;;;;3.20;1.80;;;;;;;10.64;100.00;98003.72;5050033;28;20174;-64
2022/09/17 00:18:24;;;;;;;9.50;2.00;;;;;;;10.74;100.00;98008.22;5047450;28;20204;-60
2022/09/17 00:21:16;;;;;;;2.60;1.73;;;;;;;10.67;100.00;98032.31;5052404;28;20032;-60
2022/09/17 00:24:03;;;;;;;4.03;1.60;;;;;;;10.72;100.00;98043.22;5053972;28;20072;-60
2022/09/17 00:26:49;;;;;;;6.22;2.00;;;;;;;10.58;100.00;98026.03;5041396;28;20180;-60
2022/09/17 00:29:33;;;;;;;3.42;1.90;;;;;;;10.54;100.00;98027.19;5054750;28;20175;-61
2022/09/17 00:32:18;;;;;;;3.20;2.10;;;;;;;10.52;100.00;98023.91;5054045;28;20041;-60
2022/09/17 00:35:03;;;;;;;4.07;1.92;;;;;;;10.50;100.00;98024.97;5053239;28;20174;-60
2022/09/17 00:37:47;;;;;;;3.72;1.85;;;;;;;10.51;100.00;98016.97;5041276;28;20041;-60
2022/09/17 00:40:33;;;;;;;1.85;1.50;;;;;;;10.59;100.00;98021.63;5048276;28;20057;-61
2022/09/17 00:43:41;;;;;;;4.65;2.10;;;;;;;10.53;100.00;98009.00;5047125;28;20033;-60
2022/09/17 00:46:38;;;;;;;2.53;1.70;;;;;;;10.49;100.00;97997.97;5049502;28;20044;-61
2022/09/17 00:49:29;;;;;;;2.67;1.63;;;;;;;10.58;100.00;98001.59;5044017;28;20512;-62
2022/09/17 00:52:21;;;;;;;2.78;1.60;;;;;;;10.55;100.00;98005.31;5047436;28;20059;-60
2022/09/17 00:55:16;;;;;;;2.42;1.92;;;;;;;10.58;100.00;98007.69;5042009;28;20537;-60
2022/09/17 00:58:04;;;;;;;3.40;1.77;;;;;;;10.62;100.00;98010.06;5050613;28;20044;-60
2022/09/17 01:00:49;;;;;;;2.72;1.80;;;;;;;10.55;100.00;98020.19;5045176;28;20120;-60
2022/09/17 01:03:33;;;;;;;3.53;1.55;;;;;;;10.45;100.00;98030.53;5052633;28;20167;-60
2022/09/17 01:06:28;;;;;;;2.53;1.45;;;;;;;10.37;100.00;98032.94;5061342;28;20067;-60
2022/09/17 01:09:31;;;;;;;2.95;1.75;;;;;;;10.32;100.00;98036.75;5046530;28;20064;-62
2022/09/17 01:12:39;;;;;;;3.10;2.03;;;;;;;10.31;100.00;98039.50;5046384;28;20063;-60
2022/09/17 01:15:52;;;;;;;3.60;2.00;;;;;;;10.38;100.00;98038.03;5037159;28;20079;-60
2022/09/17 01:18:42;;;;;;;2.45;1.75;;;;;;;10.33;100.00;98035.78;5052286;28;20040;-62
2022/09/17 01:21:45;;;;;;;5.93;2.15;;;;;;;10.38;100.00;98047.69;5058403;28;20033;-65
2022/09/17 01:24:52;;;;;;;3.90;1.88;;;;;;;10.49;100.00;98052.13;5050722;28;20537;-60
2022/09/17 01:27:57;;;;;;;3.67;1.73;;;;;;;10.40;100.00;98053.63;5041155;28;20410;-60
2022/09/17 01:31:03;;;;;;;2.78;1.90;;;;;;;10.70;100.00;98058.25;5051983;28;20116;-59
2022/09/17 01:34:00;;;;;;;3.20;1.52;;;;;;;10.59;100.00;98046.00;5055096;28;20400;-66
2022/09/17 01:36:44;;;;;;;2.55;1.60;;;;;;;10.66;100.00;98032.41;5034105;28;20042;-59
2022/09/17 01:39:44;;;;;;;3.75;1.63;;;;;;;10.53;100.00;98027.31;5049176;28;20060;-60
2022/09/17 01:42:46;;;;;;;2.45;1.30;;;;;;;10.72;100.00;98027.50;5046906;28;20044;-65
2022/09/17 01:45:36;;;;;;;2.67;1.70;;;;;;;10.54;100.00;98027.19;5052277;28;20037;-60
2022/09/17 01:48:33;;;;;;;3.47;1.98;;;;;;;10.39;100.00;98020.56;5048298;28;20045;-60
2022/09/17 01:51:23;;;;;;;3.45;1.67;;;;;;;10.36;100.00;98016.41;5039741;28;20116;-59
2022/09/17 01:54:10;;;;;;;4.13;1.95;;;;;;;10.38;100.00;98022.34;5050885;28;20044;-59
2022/09/17 01:57:08;;;;;;;3.47;1.77;;;;;;;10.39;100.00;98016.16;5050996;28;20048;-60
2022/09/17 02:00:04;;;;;;;4.10;1.92;;;;;;;10.42;100.00;98020.31;5056889;28;20426;-60
2022/09/17 02:03:00;;;;;;;4.30;1.80;;;;;;;10.36;100.00;98019.03;5051824;28;20057;-59
2022/09/17 02:05:53;;;;;;;3.33;1.95;;;;;;;10.40;100.00;98020.44;5051666;28;20064;-59
2022/09/17 02:08:48;;;;;;;4.70;1.83;;;;;;;10.33;100.00;98022.69;5050018;28;20082;-60
2022/09/17 02:11:40;;;;;;;4.18;1.92;;;;;;;10.41;100.00;98005.56;5045831;28;20045;-60
2022/09/17 02:14:30;;;;;;;3.05;1.95;;;;;;;10.37;100.00;97999.72;5052370;28;20045;-60
2022/09/17 02:17:37;;;;;;;3.45;2.10;;;;;;;10.39;100.00;97989.97;5047591;28;20041;-59
2022/09/17 02:20:31;;;;;;;2.17;1.60;;;;;;;10.33;100.00;97987.84;5044552;28;20048;-60
2022/09/17 02:23:22;;;;;;;2.35;1.70;;;;;;;10.37;100.00;97993.66;5056503;28;20127;-59
2022/09/17 02:26:14;;;;;;;3.65;1.90;;;;;;;10.38;100.00;97993.53;5034588;28;20041;-59
2022/09/17 02:29:06;;;;;;;2.90;1.88;;;;;;;10.61;100.00;97988.25;5047777;28;20040;-65
2022/09/17 02:31:50;;;;;;;2.03;1.48;;;;;;;11.02;100.00;97977.13;5054039;28;20108;-59
2022/09/17 02:34:35;;;;;;;3.13;2.00;;;;;;;11.19;97.71;97978.34;5051620;28;20059;-60
2022/09/17 02:37:19;;;;;;;5.03;1.77;;;;;;;11.37;98.87;97977.75;5044130;28;20043;-60
2022/09/17 02:40:05;;;;;;;3.80;1.48;;;;;;;11.34;98.83;97979.66;5053918;28;20523;-60
2022/09/17 02:43:11;;;;;;;2.35;1.15;;;;;;;11.18;100.00;97971.44;5051038;28;20087;-59
2022/09/17 02:46:02;;;;;;;3.00;1.30;;;;;;;11.26;97.77;97984.72;5041140;28;20124;-60
2022/09/17 02:49:00;;;;;;;3.33;1.50;;;;;;;11.18;98.38;97984.56;5051124;28;20039;-60
2022/09/17 02:52:12;;;;;;;2.20;1.30;;;;;;;11.52;96.57;97983.50;5034785;28;20102;-60
2022/09/17 02:55:19;;;;;;;2.30;1.60;;;;;;;11.62;95.33;97979.09;5044042;28;20579;-64
2022/09/17 02:58:16;;;;;;;2.67;1.25;;;;;;;11.62;94.92;97963.38;5033376;28;20124;-60
2022/09/17 03:01:06;;;;;;;2.60;1.40;;;;;;;11.74;96.35;97961.50;5045568;28;20068;-60
2022/09/17 03:03:55;;;;;;;2.40;1.63;;;;;;;11.66;92.77;97951.66;5050780;28;20124;-60
2022/09/17 03:06:41;;;;;;;2.65;1.40;;;;;;;11.73;95.00;97951.13;5040596;28;20057;-59
2022/09/17 03:09:25;;;;;;;3.45;1.65;;;;;;;11.71;94.32;97951.28;5043089;28;20185;-60
2022/09/17 03:12:11;;;;;;;1.35;1.17;;;;;;;11.54;93.95;97945.66;5042245;28;20091;-60
2022/09/17 03:14:58;;;;;;;3.30;1.75;;;;;;;11.61;95.34;97948.59;5036234;28;20044;-60
2022/09/17 03:17:42;;;;;;;2.78;1.50;;;;;;;11.63;94.64;97953.72;5042404;28;20086;-60
2022/09/17 03:20:27;;;;;;;1.90;1.25;;;;;;;11.49;93.24;97963.59;5040008;28;20050;-60
2022/09/17 03:23:12;;;;;;;2.45;1.25;;;;;;;11.69;95.64;97971.56;5042209;28;20041;-60
2022/09/17 03:25:56;;;;;;;2.22;1.10;;;;;;;11.50;95.66;97974.91;5054397;28;20094;-61
2022/09/17 03:28:41;;;;;;;1.88;1.38;;;;;;;11.61;94.38;97974.00;5060076;28;20088;-60
2022/09/17 03:31:25;;;;;;;3.35;1.35;;;;;;;11.44;94.59;97973.66;5045853;28;20124;-60
2022/09/17 03:34:10;;;;;;;4.70;1.70;;;;;;;11.17;95.36;97968.00;5043461;28;20029;-60
2022/09/17 03:36:54;;;;;;;2.22;1.17;;;;;;;11.28;97.08;97964.47;5054087;28;20070;-60
2022/09/17 03:39:39;;;;;;;2.55;1.40;;;;;;;11.40;95.35;97961.75;5058255;28;20057;-60
2022/09/17 03:42:23;;;;;;;4.40;1.77;;;;;;;11.74;95.50;97953.63;5054440;28;20037;-60
2022/09/17 03:45:08;;;;;;;2.13;1.60;;;;;;;11.77;93.32;97960.38;5054790;28;20041;-60
2022/09/17 03:47:54;;;;;;;2.60;1.45;;;;;;;11.77;91.30;97958.59;5061633;28;20044;-61
2022/09/17 03:50:39;;;;;;;1.65;1.33;;;;;;;11.58;93.39;97943.63;5048027;28;20041;-62
2022/09/17 03:53:23;;;;;;;1.40;1.00;;;;;;;11.76;92.55;97945.63;5053146;28;20481;-61
2022/09/17 03:56:08;;;;;;;1.52;1.15;;;;;;;12.04;92.71;97935.34;5053409;28;20033;-60
2022/09/17 03:58:57;;;;;;;2.00;1.20;;;;;;;12.14;90.25;97920.44;5047755;28;20083;-60
2022/09/17 04:01:41;;;;;;;3.75;1.27;;;;;;;12.14;90.78;97917.00;5044846;28;20039;-61
2022/09/17 04:04:26;;;;;;;1.83;1.10;;;;;;;12.36;90.94;97929.06;5059174;28;20097;-60
2022/09/17 04:07:11;;;;;;;3.83;1.52;;;;;;;12.47;91.19;97922.81;5038344;28;20115;-60
2022/09/17 04:09:55;;;;;;;1.13;0.90;;;;;;;12.59;90.80;97926.16;5054449;28;20087;-62
2022/09/17 04:12:39;;;;;;;2.97;1.20;;;;;;;12.60;89.80;97930.44;5050800;28;20487;-60
2022/09/17 04:15:24;;;;;;;2.47;1.02;;;;;;;12.55;90.33;97917.72;5045542;28;20048;-60
2022/09/17 04:18:09;;;;;;;2.22;1.08;;;;;;;12.64;91.73;97913.44;5040901;28;20037;-61
2022/09/17 04:20:53;;;;;;;2.08;1.20;;;;;;;12.70;90.59;97925.16;5041152;28;20057;-60
2022/09/17 04:23:38;;;;;;;1.77;0.90;;;;;;;12.76;90.67;97914.09;5046118;28;20040;-60
2022/09/17 04:26:22;;;;;;;4.22;1.48;;;;;;;12.70;90.17;97922.53;5057642;28;20043;-61
2022/09/17 04:29:08;;;;;;;2.03;1.30;;;;;;;12.72;91.13;97939.00;5050382;28;20045;-60
2022/09/17 04:31:53;;;;;;;3.10;1.17;;;;;;;12.74;91.33;97946.75;5053091;28;20476;-60
2022/09/17 04:34:38;;;;;;;2.15;1.00;;;;;;;12.77;90.92;97955.19;5025230;28;20156;-60
2022/09/17 04:37:24;;;;;;;2.03;1.15;;;;;;;12.93;89.46;97967.78;5057584;28;20408;-61
2022/09/17 04:40:09;;;;;;;1.30;0.80;;;;;;;13.04;88.59;97972.03;5052080;28;20049;-64
2022/09/17 04:42:55;;;;;;;1.70;1.23;;;;;;;12.94;87.63;97981.75;5047476;28;20072;-60
2022/09/17 04:45:39;;;;;;;0.98;0.80;;;;;;;12.88;89.21;97977.03;5040794;28;20033;-61
2022/09/17 04:48:24;;;;;;;1.60;0.93;;;;;;;12.97;90.12;97972.75;5047455;28;20127;-62
2022/09/17 04:51:09;;;;;;;2.63;1.65;;;;;;;12.78;88.52;97964.72;5042072;28;20071;-61
2022/09/17 04:53:53;;;;;;;4.10;1.80;;;;;;;12.19;90.86;97954.19;5048660;28;20460;-60
2022/09/17 04:56:38;;;;;;;2.60;1.70;;;;;;;11.63;91.91;97936.19;5043835;28;20060;-60
2022/09/17 04:59:22;;;;;;;2.45;1.70;;;;;;;11.64;92.77;97921.25;5050237;28;20038;-63
2022/09/17 05:02:07;;;;;;;2.92;1.88;;;;;;;11.58;94.07;97922.63;5044005;28;20048;-60
2022/09/17 05:04:52;;;;;;;2.63;1.67;;;;;;;11.23;95.41;97936.97;5043166;28;20543;-63
2022/09/17 05:07:38;;;;;;;3.35;2.00;;;;;;;11.28;94.74;97934.78;5046077;28;20095;-61
2022/09/17 05:10:23;;;;;;;3.65;1.83;;;;;;;11.05;96.52;97927.09;5056184;28;20071;-63
2022/09/17 05:13:07;;;;;;;3.55;1.98;;;;;;;10.71;98.51;97913.22;5046430;28;20353;-60
2022/09/17 05:15:55;;;;;;;2.28;1.52;;;;;;;10.83;98.48;97897.44;5048413;28;20040;-64
2022/09/17 05:18:40;;;;;;;3.33;2.17;;;;;;;10.79;98.36;97882.91;5040866;28;20048;-60
2022/09/17 05:21:24;;;;;;;5.00;1.92;;;;;;;10.93;96.19;97884.38;5042909;28;20064;-62
2022/09/17 05:24:09;;;;;;;2.50;1.80;;;;;;;11.05;96.36;97899.06;5042396;28;20037;-60
2022/09/17 05:26:54;;;;;;;4.57;1.75;;;;;;;11.13;94.09;97921.19;5046231;28;20041;-60
2022/09/17 05:29:38;;;;;;;1.90;1.60;;;;;;;11.27;94.48;97925.25;5053403;28;20038;-60
2022/09/17 05:32:23;;;;;;;4.53;1.77;;;;;;;11.42;91.50;97910.00;5045723;28;20053;-62
2022/09/17 05:35:09;;;;;;;3.95;1.77;;;;;;;11.13;93.21;97900.22;5048714;28;20068;-60
2022/09/17 05:38:03;;;;;;;2.45;1.75;;;;;;;11.02;93.05;97904.56;5069674;28;20399;-60
2022/09/17 05:40:49;;;;;;;3.15;2.00;;;;;;;10.83;94.35;97923.63;5039403;28;20053;-60
2022/09/17 05:43:34;;;;;;;4.45;2.03;;;;;;;10.83;95.06;97949.84;5050544;28;20041;-60
2022/09/17 05:46:46;;;;;;;3.05;1.85;;;;;;;11.06;95.20;97971.53;5049826;28;20120;-56
2022/09/17 05:49:32;;;;;;;5.65;2.53;;;;;;;11.03;96.95;97960.44;5009387;28;20040;-60
2022/09/17 05:52:16;;;;;;;3.85;2.28;;;;;;;10.83;95.75;97955.06;5047416;28;20071;-59
2022/09/17 05:55:01;;;;;;;4.57;2.40;;;;;;;10.71;96.20;97952.50;5059277;28;20185;-59
2022/09/17 05:57:48;;;;;;;3.83;2.05;;;;;;;10.76;97.61;97969.63;5065067;28;20041;-58
2022/09/17 06:00:33;;;;;;;4.30;1.92;;;;;;;10.78;97.13;97970.34;5061963;28;20396;-58
2022/09/17 06:03:19;;;;;;;4.13;2.22;;;;;;;10.93;98.55;97987.44;5066620;28;20139;-58
2022/09/17 06:06:05;;;;;;;4.45;2.28;;;;;;;11.01;96.62;97980.72;5061767;28;20106;-60
2022/09/17 06:08:50;;;;;;;15.35;8.90;;;;;;;10.89;98.38;97998.25;5056669;28;20056;-58
2022/09/17 06:11:38;;;;;;;4.38;3.00;;;;;;;10.76;98.08;98001.06;5062086;28;20105;-62
2022/09/17 06:14:22;;;;;;;15.73;8.75;;;;;;;10.79;100.00;98006.03;5065043;28;20041;-58
2022/09/17 06:17:07;;;;;;;26.27;12.18;;;;;;;11.36;100.00;97992.66;5056232;28;20040;-59
2022/09/17 06:19:51;;;;;;;10.48;6.18;;;;;;;12.53;94.66;97979.25;5066151;28;20135;-60
2022/09/17 06:22:36;;;;;;;11.27;5.60;;;;;;;12.52;92.02;97965.28;5060403;28;21311;-61
2022/09/17 06:25:23;;;;;;;5.82;3.42;;;;;;;12.61;91.28;97962.81;5066031;28;20036;-59
2022/09/17 06:28:07;;;;;;;5.47;3.13;;;;;;;12.87;88.52;97952.56;5069412;28;20075;-58
2022/09/17 06:30:54;;;;;;;6.15;3.17;;;;;;;12.94;89.03;97939.69;5067891;28;20055;-58
2022/09/17 06:33:39;;;;;;;3.65;2.40;;;;;;;12.66;87.97;97943.03;5066467;28;20121;-63
2022/09/17 06:36:26;;;;;;;4.13;2.25;;;;;;;12.51;88.64;97941.78;5041212;28;20064;-60
2022/09/17 06:39:12;;;;;;;7.78;2.80;;;;;;;12.61;88.43;97945.25;5057661;28;20045;-60
2022/09/17 06:41:56;;;;;;;4.40;1.80;;;;;;;12.58;89.22;97948.16;5060391;28;20094;-63
2022/09/17 06:44:41;;;;;;;3.75;1.65;;;;;;;12.72;90.89;97961.81;5052367;28;20048;-61
2022/09/17 06:47:25;;;;;;;4.10;2.25;;;;;;;12.41;90.41;97961.00;5041845;28;20511;-61
2022/09/17 06:50:10;;;;;;;4.25;1.80;;;;;;;12.66;90.43;97977.19;5041017;28;20124;-59
2022/09/17 06:52:54;;;;;;;3.40;2.13;;;;;;;12.63;90.46;97984.50;5037528;28;20056;-59
2022/09/17 06:55:40;;;;;;;3.05;1.58;;;;;;;13.43;87.15;97991.34;5036197;28;20056;-60
2022/09/17 06:58:25;;;;;;;3.83;1.73;;;;;;;13.22;85.24;98002.06;5042255;28;20065;-62
2022/09/17 07:01:11;;;;;;;2.45;1.95;;;;;;;13.05;87.08;98000.00;5043407;28;20199;-61
2022/09/17 07:03:56;;;;;;;4.18;2.10;;;;;;;13.34;84.87;97997.44;5037229;28;20045;-61
2022/09/17 07:06:42;;;;;;;4.22;2.50;;;;;;;12.63;88.07;97992.41;5045777;28;20123;-61
2022/09/17 07:09:26;;;;;;;3.72;2.90;;;;;;;12.22;89.05;97985.44;5073927;28;20048;-59
2022/09/17 07:12:12;;;;;;;2.22;1.33;;;;;;;12.39;91.23;97983.09;5028376;28;20182;-61
2022/09/17 07:14:57;;;;;;;4.18;2.35;;;;;;;12.19;91.05;97978.63;5044476;28;20049;-62
2022/09/17 07:17:43;;;;;;;3.38;1.23;;;;;;;12.34;92.58;97983.50;5049517;28;20052;-61
2022/09/17 07:20:28;;;;;;;4.00;2.63;;;;;;;12.80;87.38;97960.16;5046403;28;20037;-60
2022/09/17 07:23:12;;;;;;;3.35;1.83;;;;;;;12.28;88.97;97968.28;5038566;28;20122;-62
2022/09/17 07:26:02;;;;;;;2.78;2.20;;;;;;;11.89;89.47;97988.22;5040346;28;20613;-62
2022/09/17 07:28:47;;;;;;;4.57;2.00;;;;;;;12.10;90.29;97994.38;5038940;28;20123;-60
2022/09/17 07:31:32;;;;;;;3.55;1.60;;;;;;;12.14;88.59;97993.16;5038121;28;20042;-60
2022/09/17 07:34:16;;;;;;;2.58;1.67;;;;;;;13.46;81.88;98003.38;5044674;28;20504;-61
2022/09/17 07:37:01;;;;;;;3.63;1.70;;;;;;;13.38;84.64;98017.25;5046861;28;20067;-62
2022/09/17 07:39:46;;;;;;;4.13;1.92;;;;;;;13.16;82.76;98032.34;5043410;28;20037;-56
2022/09/17 07:42:31;;;;;;;3.50;1.70;;;;;;;12.92;84.82;98031.84;5047586;28;20037;-59
2022/09/17 07:45:16;;;;;;;3.70;1.80;;;;;;;12.15;88.29;98013.19;5032439;28;20059;-57
2022/09/17 07:48:01;;;;;;;4.47;2.05;;;;;;;12.19;87.25;98012.78;5038086;28;20046;-56
2022/09/17 07:50:45;;;;;;;3.10;1.90;;;;;;;11.82;92.24;98016.78;5040078;28;20068;-60
2022/09/17 07:53:30;;;;;;;2.88;1.80;;;;;;;12.14;88.88;98019.41;5042455;28;20053;-58
2022/09/17 07:56:15;;;;;;;4.43;2.22;;;;;;;12.13;87.85;98001.97;5049531;28;20475;-56
2022/09/17 07:59:01;;;;;;;4.45;2.08;;;;;;;12.29;87.69;98004.13;5046095;28;20083;-59
2022/09/17 08:01:46;;;;;;;4.22;2.10;;;;;;;12.39;89.18;98014.59;5034402;28;20135;-58
2022/09/17 08:04:30;;;;;;;3.25;1.90;;;;;;;13.21;87.46;98031.94;5046793;28;20109;-58
2022/09/17 08:07:15;;;;;;;4.25;2.25;;;;;;;12.76;86.36;98029.72;5047124;28;20373;-56
2022/09/17 08:10:00;;;;;;;4.35;2.65;;;;;;;12.57;87.16;98027.91;5048439;28;20041;-58
2022/09/17 08:12:45;;;;;;;3.85;1.92;;;;;;;12.98;88.53;98021.72;5039871;28;20041;-58
2022/09/17 08:15:30;;;;;;;4.90;2.10;;;;;;;12.38;88.47;98005.91;5052026;28;20366;-57
2022/09/17 08:18:16;;;;;;;4.60;1.88;;;;;;;12.63;88.45;98019.47;5048119;28;20120;-58
2022/09/17 08:21:02;;;;;;;3.70;1.88;;;;;;;12.90;87.48;98032.94;5049033;28;20039;-58
2022/09/17 08:23:48;;;;;;;3.72;1.88;;;;;;;12.35;89.77;98032.47;5044695;28;20115;-59
2022/09/17 08:26:32;;;;;;;2.90;1.80;;;;;;;12.01;89.17;98022.25;5047944;28;20119;-57
2022/09/17 08:29:16;;;;;;;3.03;1.65;;;;;;;11.81;90.65;98040.53;5048713;28;20704;-54
2022/09/17 08:32:01;;;;;;;4.32;1.70;;;;;;;11.90;90.73;98039.72;5047981;28;21045;-61
2022/09/17 08:34:46;;;;;;;5.45;1.95;;;;;;;11.65;88.23;98036.56;5043147;28;20038;-56
2022/09/17 08:37:31;;;;;;;3.80;2.05;;;;;;;11.88;86.25;98048.72;5050373;28;20434;-54
2022/09/17 08:40:19;;;;;;;2.53;1.35;;;;;;;11.27;87.06;98038.00;5050066;28;20227;-60
2022/09/17 08:43:04;;;;;;;1.52;1.00;;;;;;;11.39;86.51;98044.03;5048573;28;20428;-59
2022/09/17 08:45:57;;;;;;;3.28;1.20;;;;;;;11.20;85.91;98043.75;5059799;28;20045;-60
2022/09/17 08:49:15;;;;;;;6.90;1.48;;;;;;;11.05;85.68;98034.56;5049952;28;20069;-55
2022/09/17 08:52:31;;;;;;;4.35;1.27;;;;;;;11.36;86.53;98046.91;5019598;28;20048;-58
2022/09/17 08:55:33;;;;;;;2.22;1.10;;;;;;;11.05;84.62;98040.59;5027121;28;20443;-57
2022/09/17 08:58:56;;;;;;;1.80;0.80;;;;;;;11.07;86.13;98022.13;5018407;28;20528;-58
2022/09/17 09:01:42;;;;;;;1.30;0.60;;;;;;;11.39;83.04;98009.94;4999387;28;20054;-53
2022/09/17 09:05:01;;;;;;;1.80;0.82;;;;;;;10.87;83.78;98008.06;5021685;28;20049;-59
2022/09/17 09:07:51;;;;;;;5.20;1.10;;;;;;;11.10;82.22;98011.38;5016770;28;20072;-54
2022/09/17 09:10:57;;;;;;;6.03;1.02;;;;;;;11.02;82.33;98012.03;5019645;28;20591;-53
2022/09/17 09:13:46;;;;;;;1.80;0.93;;;;;;;11.39;83.25;98002.06;5007064;28;20064;-59
2022/09/17 09:16:33;;;;;;;6.43;1.10;;;;;;;10.92;81.14;97983.13;5021736;28;20056;-57
2022/09/17 09:19:23;;;;;;;1.50;1.00;;;;;;;11.02;82.06;98000.72;4979754;28;20107;-56
2022/09/17 09:22:26;;;;;;;2.78;0.95;;;;;;;11.09;83.05;98020.22;4961526;28;20075;-56
2022/09/17 09:25:19;;;;;;;3.80;1.58;;;;;;;11.50;81.02;98027.38;4986961;28;20034;-57
2022/09/17 09:28:22;;;;;;;2.28;0.80;;;;;;;11.46;79.52;98030.25;4997467;28;20145;-60
2022/09/17 09:31:31;;;;;;;1.20;0.80;;;;;;;11.76;78.84;98040.91;5022874;28;20041;-61
2022/09/17 09:34:16;;;;;;;2.53;1.08;;;;;;;12.61;80.74;98054.75;5026397;28;20143;-56
2022/09/17 09:37:24;;;;;;;1.08;0.70;;;;;;;12.88;74.80;98056.72;5030560;28;20124;-56
2022/09/17 09:40:30;;;;;;;3.67;0.60;;;;;;;12.00;75.25;98057.31;5027732;28;20060;-58
2022/09/17 09:43:35;;;;;;;5.45;0.98;;;;;;;12.25;76.61;98055.22;5018587;28;20053;-56
2022/09/17 09:46:25;;;;;;;2.17;0.68;;;;;;;12.58;80.75;98050.63;5029926;28;20132;-56
2022/09/17 09:49:13;;;;;;;1.60;0.85;;;;;;;12.22;74.96;98039.75;5027773;28;20049;-58
2022/09/17 09:52:34;;;;;;;7.72;3.75;;;;;;;11.85;75.89;98041.91;5048551;28;20118;-57
2022/09/17 09:55:40;;;;;;;9.07;4.55;;;;;;;13.63;70.88;98042.13;5054566;28;20049;-65
2022/09/17 09:58:33;;;;;;;4.38;1.55;;;;;;;12.74;73.45;98041.34;5033911;28;20500;-55
2022/09/17 10:01:19;;;;;;;1.10;0.70;;;;;;;13.69;67.10;98017.06;5047069;28;20306;-53
2022/09/17 10:04:16;;;;;;;3.03;0.93;;;;;;;12.87;70.26;98007.75;5048734;28;20044;-59
2022/09/17 10:07:09;;;;;;;2.10;0.70;;;;;;;13.14;75.38;98002.72;5042045;28;20053;-59
2022/09/17 10:10:08;;;;;;;1.58;0.75;;;;;;;12.57;73.19;98006.91;5047720;28;20059;-55
2022/09/17 10:13:06;;;;;;;1.90;0.60;;;;;;;12.14;74.45;98001.03;5057865;28;20055;-56
2022/09/17 10:15:50;;;;;;;1.58;0.50;;;;;;;12.26;73.64;98009.59;5052368;28;20033;-57
2022/09/17 10:18:35;;;;;;;2.67;0.52;;;;;;;12.44;74.43;98017.66;5039625;28;20053;-58
2022/09/17 10:21:29;;;;;;;1.60;0.43;;;;;;;11.89;70.42;98013.63;5044675;28;20467;-56
2022/09/17 10:24:24;;;;;;;2.35;0.50;;;;;;;12.03;71.86;98017.66;5060031;28;20190;-58
2022/09/17 10:27:16;;;;;;;1.77;0.57;;;;;;;12.15;71.58;98014.03;5048347;28;20041;-59
2022/09/17 10:30:07;;;;;;;;;;;;;;;11.99;70.80;98004.00;5080576;28;20059;-58
2022/09/17 10:33:13;;;;;;;2.95;1.33;;;;;;;12.42;69.74;98007.28;5042943;28;20333;-58
2022/09/17 10:35:57;;;;;;;1.52;0.68;;;;;;;12.11;68.64;97999.47;5042859;28;20037;-59
2022/09/17 10:38:45;;;;;;;2.85;0.60;;;;;;;12.73;67.71;97995.84;5046120;28;20108;-60
2022/09/17 10:41:29;;;;;;;4.13;0.77;;;;;;;12.95;68.63;97988.66;5047893;28;20047;-59
2022/09/17 10:44:16;;;;;;;1.10;0.52;;;;;;;12.50;67.19;97980.34;5044161;28;20121;-61
2022/09/17 10:47:16;;;;;;;1.33;0.40;;;;;;;12.87;66.34;97976.22;5048205;28;20040;-60
2022/09/17 10:50:17;;;;;;;0.88;0.30;;;;;;;12.45;67.84;97995.72;5047336;28;20041;-59
2022/09/17 10:53:05;;;;;;;4.10;0.55;;;;;;;12.94;66.13;97994.91;5046946;28;20052;-59
2022/09/17 10:56:04;;;;;;;1.65;0.45;;;;;;;13.33;65.53;97988.75;5044375;28;20465;-60
2022/09/17 10:59:00;;;;;;;1.20;0.60;;;;;;;13.46;64.36;97972.66;5041885;28;20037;-59
2022/09/17 11:02:22;;;;;;;0.82;0.40;;;;;;;13.78;65.22;97962.72;5037924;28;20095;-59
2022/09/17 11:05:36;;;;;;;1.63;0.40;;;;;;;13.80;62.94;97960.78;5055811;28;20052;-59
2022/09/17 11:09:06;;;;;;;2.17;0.50;;;;;;;12.98;64.97;97959.47;4998073;28;20046;-60
2022/09/17 11:12:11;;;;;;;2.67;0.40;;;;;;;13.11;65.48;97958.31;4988706;28;20378;-60
2022/09/17 11:15:29;;;;;;;0.93;0.50;;;;;;;12.89;65.18;97947.16;5004188;28;20050;-60
2022/09/17 11:18:35;;;;;;;1.65;0.50;;;;;;;12.99;65.24;97957.66;4997609;28;20033;-60
2022/09/17 11:21:22;;;;;;;0.93;0.40;;;;;;;12.77;66.50;97965.72;4989480;28;20041;-58
2022/09/17 11:24:32;;;;;;;1.02;0.40;;;;;;;12.89;66.35;97969.00;4995834;28;20069;-59
2022/09/17 11:27:30;;;;;;;2.85;0.52;;;;;;;12.63;67.17;97974.81;5001145;28;20160;-59
2022/09/17 11:30:22;;;;;;;2.05;0.50;;;;;;;13.03;66.18;97969.53;4994328;28;20042;-62
2022/09/17 11:33:57;;;;;;;1.20;0.38;;;;;;;13.10;65.40;97972.44;5004486;28;20597;-59
2022/09/17 11:37:00;;;;;;;1.13;0.68;;;;;;;12.94;65.51;97976.50;4977086;28;20050;-63
2022/09/17 11:39:48;;;;;;;1.15;0.52;;;;;;;12.81;65.50;97982.84;4986897;28;20092;-60
2022/09/17 11:42:42;;;;;;;1.25;0.47;;;;;;;13.08;64.60;97993.63;5004545;28;20057;-58
2022/09/17 11:45:33;;;;;;;3.45;0.50;;;;;;;12.89;64.68;97976.88;5028247;28;20055;-57
2022/09/17 11:48:23;;;;;;;1.30;0.50;;;;;;;12.54;65.93;97975.66;5049298;28;20045;-58
2022/09/17 11:51:22;;;;;;;1.67;0.43;;;;;;;12.74;65.66;97973.03;5051172;28;20029;-59
2022/09/17 11:54:25;;;;;;;1.05;0.50;;;;;;;12.43;66.62;97974.00;5061342;28;20056;-57
2022/09/17 11:57:15;;;;;;;0.73;0.43;;;;;;;13.32;65.53;97955.50;5049922;28;20093;-61
2022/09/17 12:00:13;;;;;;;0.52;0.30;;;;;;;13.17;64.22;97940.19;5045580;28;20052;-51
2022/09/17 12:03:15;;;;;;;1.95;0.47;;;;;;;13.59;64.18;97937.31;5035495;28;20401;-50
2022/09/17 12:06:08;;;;;;;1.00;0.30;;;;;;;13.28;66.29;97936.56;5045883;28;20041;-51
2022/09/17 12:09:08;;;;;;;2.28;0.40;;;;;;;13.63;63.53;97943.94;5047430;28;20040;-54
2022/09/17 12:12:06;;;;;;;1.83;0.32;;;;;;;13.95;62.59;97944.50;5039463;28;20773;-60
2022/09/17 12:15:04;;;;;;;1.42;0.30;;;;;;;13.36;64.58;97954.25;5043263;28;20119;-60
2022/09/17 12:18:27;;;;;;;1.02;0.30;;;;;;;13.27;65.59;97957.72;5043107;28;20037;-60
2022/09/17 12:21:15;;;;;;;3.42;0.43;;;;;;;13.16;63.69;97945.59;5008451;28;20133;-63
2022/09/17 12:24:21;;;;;;;1.95;0.68;;;;;;;12.92;63.86;97931.94;5006767;28;20061;-60
2022/09/17 12:27:22;;;;;;;0.95;0.30;;;;;;;12.84;64.62;97947.59;5005214;28;20093;-62
2022/09/17 12:30:17;;;;;;;2.40;0.47;;;;;;;13.42;63.80;97935.28;5004416;28;20164;-62
2022/09/17 12:33:13;;;;;;;1.95;0.70;;;;;;;13.82;63.93;97953.56;5008069;28;20060;-58
2022/09/17 12:36:06;;;;;;;2.13;0.63;;;;;;;14.53;60.94;97963.50;4984510;28;20081;-57
2022/09/17 12:39:08;;;;;;;0.55;0.20;;;;;;;13.55;61.37;97956.03;4997927;28;20046;-57
2022/09/17 12:42:24;;;;;;;1.23;0.40;;;;;;;12.69;64.05;97937.50;5005882;28;20042;-61
2022/09/17 12:45:30;;;;;;;0.77;0.38;;;;;;;13.05;64.70;97910.63;5010494;28;20041;-57
2022/09/17 12:48:33;;;;;;;1.42;0.52;;;;;;;12.78;65.00;97906.91;5004684;28;20050;-61
2022/09/17 12:51:36;;;;;;;1.58;0.70;;;;;;;12.62;65.33;97898.75;5008926;28;20080;-61
2022/09/17 12:54:55;;;;;;;5.88;1.10;;;;;;;14.69;62.67;97873.22;5006123;28;20037;-49
2022/09/17 12:58:00;;;;;;;13.82;2.15;;;;;;;15.79;60.78;97868.34;5027915;28;20634;-62
2022/09/17 13:00:54;;;;;;;2.50;0.80;;;;;;;13.39;66.52;97866.31;5048446;28;20056;-61
2022/09/17 13:03:44;;;;;;;0.90;0.50;;;;;;;13.13;69.60;97864.34;5041007;28;20116;-62
2022/09/17 13:06:38;;;;;;;1.35;0.80;;;;;;;12.88;70.26;97877.16;5050559;28;20118;-61
2022/09/17 13:10:07;;;;;;;1.85;0.93;;;;;;;12.35;73.37;97893.25;5049120;28;20074;-60
2022/09/17 13:12:55;;;;;;;2.58;0.75;;;;;;;12.80;72.99;97907.59;5047160;28;20044;-61
2022/09/17 13:16:05;;;;;;;1.73;0.80;;;;;;;12.69;73.55;97911.22;5051974;28;20116;-63
2022/09/17 13:19:18;;;;;;;2.50;1.00;;;;;;;12.52;74.47;97919.78;5043483;28;20385;-63
2022/09/17 13:22:06;;;;;;;2.53;0.80;;;;;;;12.83;74.16;97935.41;5040154;28;20053;-60
2022/09/17 13:25:20;;;;;;;1.75;0.85;;;;;;;13.08;72.90;97913.91;5057098;28;20052;-60
2022/09/17 13:28:09;;;;;;;1.50;0.70;;;;;;;12.36;74.31;97915.91;5014927;28;20074;-62