Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:02:04;;;;;;;;;;;1.70;99.90;;;;;;5114454;28;20356;-80
2021/01/02 00:04:52;;;;;;;;;;;1.70;99.90;;;;;;5110903;28;20265;-80
2021/01/02 00:07:46;;;;;;;;;;;1.60;99.90;;;;;;5114087;28;20013;-80
2021/01/02 00:10:14;;;;;;;;;;;1.60;99.90;;;;;;5076673;28;20369;-80
2021/01/02 00:12:52;;;;;;;;;;;1.50;99.90;;;;;;5093176;28;20027;-80
2021/01/02 00:15:24;;;;;;;;;;;1.50;99.90;;;;;;5106484;28;19919;-80
2021/01/02 00:18:08;;;;;;;;;;;1.40;99.90;;;;;;5113997;28;19924;-80
2021/01/02 00:20:50;;;;;;;;;;;1.40;99.90;;;;;;5109246;28;20318;-80
2021/01/02 00:23:21;;;;;;;;;;;1.40;99.90;;;;;;5113662;28;19920;-80
2021/01/02 00:25:56;;;;;;;;;;;1.50;99.90;;;;;;5083653;28;19945;-80
2021/01/02 00:28:22;;;;;;;;;;;1.40;99.90;;;;;;5112863;28;20330;-80
2021/01/02 00:30:58;;;;;;;;;;;1.50;99.90;;;;;;5093074;28;19969;-80
2021/01/02 00:33:33;;;;;;;;;;;1.50;99.90;;;;;;5102671;28;19927;-80
2021/01/02 00:36:03;;;;;;;;;;;1.50;99.90;;;;;;5105385;28;19920;-80
2021/01/02 00:38:29;;;;;;;;;;;1.50;99.90;;;;;;5112398;28;19919;-80
2021/01/02 00:40:57;;;;;;;;;;;1.40;99.90;;;;;;5111159;28;20364;-80
2021/01/02 00:43:23;;;;;;;;;;;1.40;99.90;;;;;;5108257;28;19924;-80
2021/01/02 00:45:49;;;;;;;;;;;1.40;99.90;;;;;;5100865;28;19920;-80
2021/01/02 00:48:16;;;;;;;;;;;1.40;99.90;;;;;;5113544;28;19941;-80
2021/01/02 00:50:43;;;;;;;;;;;1.40;99.90;;;;;;5087215;28;19927;-80
2021/01/02 00:53:32;;;;;;;;;;;1.40;99.90;;;;;;5074937;28;20296;-80
2021/01/02 00:56:12;;;;;;;;;;;1.40;99.90;;;;;;5099522;28;20071;-80
2021/01/02 00:58:57;;;;;;;;;;;1.40;99.90;;;;;;5112657;28;20018;-80
2021/01/02 01:01:32;;;;;;;;;;;1.40;99.90;;;;;;5081868;28;20006;-81
2021/01/02 01:04:10;;;;;;;;;;;1.40;99.90;;;;;;5074925;28;19997;-80
2021/01/02 01:06:37;;;;;;;;;;;1.30;99.90;;;;;;5082255;28;19919;-80
2021/01/02 01:09:05;;;;;;;;;;;1.20;99.90;;;;;;5113219;28;19919;-80
2021/01/02 01:11:34;;;;;;;;;;;1.30;99.90;;;;;;5084692;28;19924;-80
2021/01/02 01:14:02;;;;;;;;;;;1.30;99.90;;;;;;5092838;28;19943;-80
2021/01/02 01:16:29;;;;;;;;;;;1.30;99.90;;;;;;5090591;28;19969;-80
2021/01/02 01:18:59;;;;;;;;;;;1.20;99.90;;;;;;5111752;28;20398;-80
2021/01/02 01:21:27;;;;;;;;;;;1.20;99.90;;;;;;5091658;28;19927;-80
2021/01/02 01:24:01;;;;;;;;;;;1.30;99.90;;;;;;5094755;28;19923;-80
2021/01/02 01:26:37;;;;;;;;;;;1.30;99.90;;;;;;5108881;28;19974;-80
2021/01/02 01:29:04;;;;;;;;;;;1.30;99.90;;;;;;5113011;28;19920;-80
2021/01/02 01:31:31;;;;;;;;;;;1.20;99.90;;;;;;5108864;28;19920;-80
2021/01/02 01:33:59;;;;;;;;;;;1.20;99.90;;;;;;5097879;28;19920;-80
2021/01/02 01:36:32;;;;;;;;;;;1.20;99.90;;;;;;5081861;28;19924;-81
2021/01/02 01:38:59;;;;;;;;;;;1.20;99.90;;;;;;5100786;28;19968;-80
2021/01/02 01:41:32;;;;;;;;;;;1.20;99.90;;;;;;5112277;28;19920;-82
2021/01/02 01:44:16;;;;;;;;;;;1.20;99.90;;;;;;5101275;28;19955;-80
2021/01/02 01:46:50;;;;;;;;;;;1.20;99.90;;;;;;5094506;28;20325;-80
2021/01/02 01:49:24;;;;;;;;;;;1.20;99.90;;;;;;5114020;28;20010;-80
2021/01/02 01:51:56;;;;;;;;;;;1.30;99.90;;;;;;5102726;28;19961;-80
2021/01/02 01:54:38;;;;;;;;;;;1.30;99.90;;;;;;5075805;28;19931;-80
2021/01/02 01:57:05;;;;;;;;;;;1.40;99.90;;;;;;5096296;28;19920;-80
2021/01/02 01:59:58;;;;;;;;;;;1.40;99.90;;;;;;5074588;28;19924;-80
2021/01/02 02:02:45;;;;;;;;;;;1.40;99.90;;;;;;5077141;28;19981;-80
2021/01/02 02:05:13;;;;;;;;;;;1.40;99.90;;;;;;5096087;28;20019;-80
2021/01/02 02:07:41;;;;;;;;;;;1.40;99.90;;;;;;5077236;28;19920;-80
2021/01/02 02:10:08;;;;;;;;;;;1.50;99.90;;;;;;5094565;28;19920;-80
2021/01/02 02:12:35;;;;;;;;;;;1.50;99.90;;;;;;5095287;28;19926;-80
2021/01/02 02:15:05;;;;;;;;;;;1.50;99.90;;;;;;5110730;28;20157;-80
2021/01/02 02:17:38;;;;;;;;;;;1.50;99.90;;;;;;5097119;28;19924;-81
2021/01/02 02:20:06;;;;;;;;;;;1.60;99.90;;;;;;5113846;28;19924;-80
2021/01/02 02:22:36;;;;;;;;;;;1.60;99.90;;;;;;5115145;28;19941;-80
2021/01/02 02:25:04;;;;;;;;;;;1.60;99.90;;;;;;5113021;28;20392;-80
2021/01/02 02:27:30;;;;;;;;;;;1.60;99.90;;;;;;5094784;28;19920;-80
2021/01/02 02:30:10;;;;;;;;;;;1.60;99.90;;;;;;5104750;28;19920;-80
2021/01/02 02:32:38;;;;;;;;;;;1.60;99.90;;;;;;5112033;28;19920;-80
2021/01/02 02:35:10;;;;;;;;;;;1.70;99.90;;;;;;5103980;28;19972;-80
2021/01/02 02:37:40;;;;;;;;;;;1.70;99.90;;;;;;5096562;28;19978;-80
2021/01/02 02:40:08;;;;;;;;;;;1.60;99.90;;;;;;5104595;28;19920;-80
2021/01/02 02:42:36;;;;;;;;;;;1.70;99.90;;;;;;5089353;28;19920;-80
2021/01/02 02:45:03;;;;;;;;;;;1.60;99.90;;;;;;5091920;28;20017;-80
2021/01/02 02:47:31;;;;;;;;;;;1.60;99.90;;;;;;5093050;28;19945;-80
2021/01/02 02:49:58;;;;;;;;;;;1.60;99.90;;;;;;5092611;28;20010;-80
2021/01/02 02:52:27;;;;;;;;;;;1.70;99.90;;;;;;5075922;28;19927;-80
2021/01/02 02:54:53;;;;;;;;;;;1.70;99.90;;;;;;5073667;28;19932;-80
2021/01/02 02:57:21;;;;;;;;;;;1.70;99.90;;;;;;5094802;28;19927;-80
2021/01/02 02:59:48;;;;;;;;;;;1.60;99.90;;;;;;5093470;28;19920;-81
2021/01/02 03:02:14;;;;;;;;;;;1.60;99.90;;;;;;5094274;28;19927;-80
2021/01/02 03:04:41;;;;;;;;;;;1.60;99.90;;;;;;5093127;28;20289;-80
2021/01/02 03:07:08;;;;;;;;;;;1.60;99.90;;;;;;5092333;28;19920;-79
2021/01/02 03:09:35;;;;;;;;;;;1.60;99.90;;;;;;5094312;28;19920;-80
2021/01/02 03:12:01;;;;;;;;;;;1.60;99.90;;;;;;5076248;28;19920;-80
2021/01/02 03:14:27;;;;;;;;;;;1.50;99.90;;;;;;5073957;28;19946;-80
2021/01/02 03:16:57;;;;;;;;;;;1.60;99.90;;;;;;5084663;28;20015;-80
2021/01/02 03:19:24;;;;;;;;;;;1.60;99.90;;;;;;5092875;28;19919;-80
2021/01/02 03:21:50;;;;;;;;;;;1.60;99.90;;;;;;5090113;28;20334;-80
2021/01/02 03:24:18;;;;;;;;;;;1.60;99.90;;;;;;5094768;28;19920;-80
2021/01/02 03:26:44;;;;;;;;;;;1.50;99.90;;;;;;5084881;28;20430;-80
2021/01/02 03:29:10;;;;;;;;;;;1.50;99.90;;;;;;5094390;28;19927;-80
2021/01/02 03:31:37;;;;;;;;;;;1.50;99.90;;;;;;5086743;28;20365;-80
2021/01/02 03:34:03;;;;;;;;;;;1.50;99.90;;;;;;5088405;28;20331;-80
2021/01/02 03:36:29;;;;;;;;;;;1.40;99.90;;;;;;5089274;28;19951;-80
2021/01/02 03:38:57;;;;;;;;;;;1.30;99.90;;;;;;5094429;28;19920;-80
2021/01/02 03:41:25;;;;;;;;;;;1.40;99.90;;;;;;5092132;28;19926;-80
2021/01/02 03:43:51;;;;;;;;;;;1.60;99.90;;;;;;5099062;28;20010;-79
2021/01/02 03:46:18;;;;;;;;;;;1.60;99.90;;;;;;5096535;28;19920;-80
2021/01/02 03:48:45;;;;;;;;;;;1.50;99.90;;;;;;5110341;28;19962;-80
2021/01/02 03:51:11;;;;;;;;;;;1.40;99.90;;;;;;5105667;28;19920;-79
2021/01/02 03:53:37;;;;;;;;;;;1.40;99.90;;;;;;5106130;28;19919;-80
2021/01/02 03:56:04;;;;;;;;;;;1.50;99.90;;;;;;5096235;28;20017;-80
2021/01/02 03:58:31;;;;;;;;;;;1.40;99.90;;;;;;5092465;28;19926;-80
2021/01/02 04:00:57;;;;;;;;;;;1.20;99.90;;;;;;5114273;28;19920;-80
2021/01/02 04:03:23;;;;;;;;;;;1.20;99.90;;;;;;5110705;28;19926;-80
2021/01/02 04:05:50;;;;;;;;;;;1.30;99.90;;;;;;5116215;28;19920;-79
2021/01/02 04:08:16;;;;;;;;;;;1.40;99.90;;;;;;5088646;28;19927;-79
2021/01/02 04:10:43;;;;;;;;;;;1.40;99.90;;;;;;5074309;28;19985;-79
2021/01/02 04:13:09;;;;;;;;;;;1.40;99.90;;;;;;5077204;28;19920;-79
2021/01/02 04:15:37;;;;;;;;;;;1.50;99.90;;;;;;5113422;28;19919;-79
2021/01/02 04:18:03;;;;;;;;;;;1.40;99.90;;;;;;5110996;28;20318;-79
2021/01/02 04:20:30;;;;;;;;;;;1.40;99.90;;;;;;5113288;28;20022;-79
2021/01/02 04:22:56;;;;;;;;;;;1.40;99.90;;;;;;5095532;28;20010;-79
2021/01/02 04:25:22;;;;;;;;;;;1.40;99.90;;;;;;5094539;28;19977;-80
2021/01/02 04:27:48;;;;;;;;;;;1.40;99.90;;;;;;5095517;28;19920;-79
2021/01/02 04:30:15;;;;;;;;;;;1.40;99.90;;;;;;5111217;28;19926;-79
2021/01/02 04:32:46;;;;;;;;;;;1.40;99.90;;;;;;5108681;28;20116;-78
2021/01/02 04:35:13;;;;;;;;;;;1.50;99.90;;;;;;5092765;28;19923;-79
2021/01/02 04:37:41;;;;;;;;;;;1.50;99.90;;;;;;5093952;28;19920;-79
2021/01/02 04:40:09;;;;;;;;;;;1.50;99.90;;;;;;5098427;28;20028;-78
2021/01/02 04:42:38;;;;;;;;;;;1.40;99.90;;;;;;5092020;28;19955;-79
2021/01/02 04:45:06;;;;;;;;;;;1.30;99.90;;;;;;5091032;28;20272;-78
2021/01/02 04:47:32;;;;;;;;;;;1.30;99.90;;;;;;5094756;28;19924;-79
2021/01/02 04:49:59;;;;;;;;;;;1.30;99.90;;;;;;5092201;28;20296;-78
2021/01/02 04:52:26;;;;;;;;;;;1.30;99.90;;;;;;5093733;28;19920;-79
2021/01/02 04:54:52;;;;;;;;;;;1.40;99.90;;;;;;5078363;28;19923;-79
2021/01/02 04:57:19;;;;;;;;;;;1.50;99.90;;;;;;5113677;28;19920;-79
2021/01/02 04:59:48;;;;;;;;;;;1.50;99.90;;;;;;5109721;28;20296;-79
2021/01/02 05:02:17;;;;;;;;;;;1.50;99.90;;;;;;5113826;28;20023;-79
2021/01/02 05:04:45;;;;;;;;;;;1.40;99.90;;;;;;5091970;28;19924;-79
2021/01/02 05:07:12;;;;;;;;;;;1.40;99.90;;;;;;5075248;28;20364;-79
2021/01/02 05:09:38;;;;;;;;;;;1.50;99.90;;;;;;5095468;28;19920;-79
2021/01/02 05:12:22;;;;;;;;;;;1.40;99.90;;;;;;5092687;28;19920;-78
2021/01/02 05:14:58;;;;;;;;;;;1.40;99.90;;;;;;5115923;28;19919;-79
2021/01/02 05:17:28;;;;;;;;;;;1.30;99.90;;;;;;5090292;28;19920;-79
2021/01/02 05:20:02;;;;;;;;;;;1.40;99.90;;;;;;5074595;28;20019;-79
2021/01/02 05:22:29;;;;;;;;;;;1.50;99.90;;;;;;5108168;28;19919;-79
2021/01/02 05:25:09;;;;;;;;;;;1.50;99.90;;;;;;5095048;28;19920;-79
2021/01/02 05:27:36;;;;;;;;;;;1.50;99.90;;;;;;5107573;28;19988;-78
2021/01/02 05:30:11;;;;;;;;;;;1.50;99.90;;;;;;5094836;28;20295;-79
2021/01/02 05:32:53;;;;;;;;;;;1.50;99.90;;;;;;5079317;28;19919;-79
2021/01/02 05:35:19;;;;;;;;;;;1.60;99.90;;;;;;5095100;28;19943;-79
2021/01/02 05:37:47;;;;;;;;;;;1.60;99.90;;;;;;5104222;28;20296;-79
2021/01/02 05:40:14;;;;;;;;;;;1.50;99.90;;;;;;5094781;28;19951;-79
2021/01/02 05:42:44;;;;;;;;;;;1.60;99.90;;;;;;5108773;28;19968;-79
2021/01/02 05:45:15;;;;;;;;;;;1.60;99.90;;;;;;5075525;28;19920;-79
2021/01/02 05:47:41;;;;;;;;;;;1.50;99.90;;;;;;5083503;28;19920;-79
2021/01/02 05:50:10;;;;;;;;;;;1.50;99.90;;;;;;5112618;28;19919;-78
2021/01/02 05:52:44;;;;;;;;;;;1.50;99.90;;;;;;5101599;28;20359;-79
2021/01/02 05:55:12;;;;;;;;;;;1.50;99.90;;;;;;5095057;28;19992;-78
2021/01/02 05:57:38;;;;;;;;;;;1.50;99.90;;;;;;5109379;28;19948;-78
2021/01/02 06:00:05;;;;;;;;;;;1.40;99.90;;;;;;5112835;28;20106;-80
2021/01/02 06:02:33;;;;;;;;;;;1.40;99.90;;;;;;5091683;28;20429;-80
2021/01/02 06:05:00;;;;;;;;;;;1.20;99.90;;;;;;5112519;28;19920;-79
2021/01/02 06:07:27;;;;;;;;;;;1.10;99.90;;;;;;5090760;28;20318;-80
2021/01/02 06:09:53;;;;;;;;;;;1.10;99.90;;;;;;5112949;28;20006;-79
2021/01/02 06:12:30;;;;;;;;;;;1.10;99.90;;;;;;5109891;28;19930;-80
2021/01/02 06:14:57;;;;;;;;;;;1.00;99.90;;;;;;5109304;28;19919;-79
2021/01/02 06:17:29;;;;;;;;;;;1.00;99.90;;;;;;5092550;28;20328;-80
2021/01/02 06:19:55;;;;;;;;;;;1.00;99.90;;;;;;5092055;28;20338;-79
2021/01/02 06:22:22;;;;;;;;;;;1.00;99.90;;;;;;5092217;28;19977;-79
2021/01/02 06:24:51;;;;;;;;;;;1.00;99.90;;;;;;5108139;28;19955;-79
2021/01/02 06:27:18;;;;;;;;;;;1.00;99.90;;;;;;5092617;28;19920;-80
2021/01/02 06:29:49;;;;;;;;;;;1.00;99.90;;;;;;5105162;28;20318;-79
2021/01/02 06:32:16;;;;;;;;;;;1.00;99.90;;;;;;5111601;28;19920;-79
2021/01/02 06:34:42;;;;;;;;;;;1.10;99.90;;;;;;5111249;28;19992;-79
2021/01/02 06:37:09;;;;;;;;;;;1.10;99.90;;;;;;5097366;28;19920;-79
2021/01/02 06:39:35;;;;;;;;;;;1.10;99.90;;;;;;5083724;28;20353;-79
2021/01/02 06:42:22;;;;;;;;;;;1.00;99.90;;;;;;5095309;28;19920;-79
2021/01/02 06:44:49;;;;;;;;;;;1.00;99.90;;;;;;5103667;28;20358;-79
2021/01/02 06:47:17;;;;;;;;;;;1.10;99.90;;;;;;5115449;28;20375;-79
2021/01/02 06:49:43;;;;;;;;;;;1.10;99.90;;;;;;5103818;28;19973;-79
2021/01/02 06:52:10;;;;;;;;;;;1.10;99.90;;;;;;5111716;28;20018;-79
2021/01/02 06:54:39;;;;;;;;;;;1.10;99.90;;;;;;5094183;28;19927;-79
2021/01/02 06:57:06;;;;;;;;;;;1.10;99.90;;;;;;5097198;28;19927;-79
2021/01/02 06:59:33;;;;;;;;;;;1.10;99.90;;;;;;5111579;28;19967;-79
2021/01/02 07:02:00;;;;;;;;;;;1.10;99.90;;;;;;5115230;28;20411;-79
2021/01/02 07:04:37;;;;;;;;;;;1.10;99.90;;;;;;5110155;28;19920;-79
2021/01/02 07:07:04;;;;;;;;;;;1.10;99.90;;;;;;5096724;28;19924;-79
2021/01/02 07:09:30;;;;;;;;;;;1.10;99.90;;;;;;5075834;28;19920;-79
2021/01/02 07:12:20;;;;;;;;;;;1.10;99.90;;;;;;5096473;28;19920;-79
2021/01/02 07:14:47;;;;;;;;;;;1.10;99.90;;;;;;5088451;28;19934;-79
2021/01/02 07:17:14;;;;;;;;;;;1.10;99.90;;;;;;5098050;28;19959;-79
2021/01/02 07:19:42;;;;;;;;;;;1.00;99.90;;;;;;5097644;28;19919;-78
2021/01/02 07:22:10;;;;;;;;;;;1.00;99.90;;;;;;5112262;28;19989;-78
2021/01/02 07:24:44;;;;;;;;;;;1.00;99.90;;;;;;5095896;28;19920;-79
2021/01/02 07:27:11;;;;;;;;;;;1.10;99.90;;;;;;5076046;28;20362;-79
2021/01/02 07:29:38;;;;;;;;;;;1.10;99.90;;;;;;5075828;28;20011;-78
2021/01/02 07:32:08;;;;;;;;;;;1.10;99.90;;;;;;5074442;28;20026;-78
2021/01/02 07:34:35;;;;;;;;;;;1.10;99.90;;;;;;5113843;28;20003;-79
2021/01/02 07:37:02;;;;;;;;;;;1.10;99.90;;;;;;5110987;28;20374;-79
2021/01/02 07:39:28;;;;;;;;;;;1.10;99.90;;;;;;5113312;28;19928;-78
2021/01/02 07:41:55;;;;;;;;;;;1.10;99.90;;;;;;5083607;28;19920;-78
2021/01/02 07:44:22;;;;;;;;;;;1.00;99.90;;;;;;5092953;28;20001;-78
2021/01/02 07:46:48;;;;;;;;;;;1.10;99.90;;;;;;5099210;28;19920;-78
2021/01/02 07:49:16;;;;;;;;;;;1.10;99.90;;;;;;5096235;28;19927;-79
2021/01/02 07:51:47;;;;;;;;;;;1.10;99.90;;;;;;5098319;28;20334;-79
2021/01/02 07:54:13;;;;;;;;;;;1.20;99.90;;;;;;5093896;28;19924;-78
2021/01/02 07:56:41;;;;;;;;;;;1.20;99.90;;;;;;5076421;28;19977;-79
2021/01/02 07:59:20;;;;;;;;;;;1.20;99.90;;;;;;5113816;28;20019;-79
2021/01/02 08:01:51;;;;;;;;;;;1.20;99.90;;;;;;5110992;28;19927;-79
2021/01/02 08:04:18;;;;;;;;;;;1.10;99.90;;;;;;5113947;28;20280;-78
2021/01/02 08:06:45;;;;;;;;;;;1.20;99.90;;;;;;5110846;28;19923;-79
2021/01/02 08:09:12;;;;;;;;;;;1.20;99.90;;;;;;5113870;28;20313;-79
2021/01/02 08:11:39;;;;;;;;;;;1.30;99.90;;;;;;5113218;28;19943;-80
2021/01/02 08:14:05;;;;;;;;;;;1.30;99.90;;;;;;5111419;28;19958;-79
2021/01/02 08:16:32;;;;;;;;;;;1.40;99.90;;;;;;5113441;28;19927;-79
2021/01/02 08:19:04;;;;;;;;;;;1.40;99.90;;;;;;5096108;28;20289;-79
2021/01/02 08:21:37;;;;;;;;;;;1.40;99.90;;;;;;5074852;28;19919;-79
2021/01/02 08:24:03;;;;;;;;;;;1.50;99.90;;;;;;5074005;28;19928;-79
2021/01/02 08:26:30;;;;;;;;;;;1.60;99.90;;;;;;5086966;28;19923;-79
2021/01/02 08:28:57;;;;;;;;;;;1.70;99.90;;;;;;5111480;28;20322;-79
2021/01/02 08:31:24;;;;;;;;;;;1.80;99.90;;;;;;5094979;28;19928;-80
2021/01/02 08:33:52;;;;;;;;;;;1.80;99.90;;;;;;5109757;28;20022;-79
2021/01/02 08:36:19;;;;;;;;;;;1.80;99.90;;;;;;5094951;28;19949;-78
2021/01/02 08:38:45;;;;;;;;;;;1.80;99.90;;;;;;5084214;28;20369;-79
2021/01/02 08:41:18;;;;;;;;;;;1.80;99.90;;;;;;5110251;28;19920;-79
2021/01/02 08:43:47;;;;;;;;;;;1.70;99.90;;;;;;5109968;28;19949;-79
2021/01/02 08:46:13;;;;;;;;;;;1.90;99.90;;;;;;5113595;28;19931;-79
2021/01/02 08:48:45;;;;;;;;;;;1.90;99.90;;;;;;5110535;28;19926;-79
2021/01/02 08:51:20;;;;;;;;;;;1.90;99.90;;;;;;5105386;28;19920;-79
2021/01/02 08:53:46;;;;;;;;;;;1.90;99.90;;;;;;5092617;28;19924;-79
2021/01/02 08:56:23;;;;;;;;;;;1.90;99.90;;;;;;5113030;28;20112;-79
2021/01/02 08:58:51;;;;;;;;;;;1.90;99.90;;;;;;5092805;28;19920;-79
2021/01/02 09:01:17;;;;;;;;;;;2.00;99.90;;;;;;5095141;28;20006;-79
2021/01/02 09:03:44;;;;;;;;;;;1.90;99.90;;;;;;5112424;28;20360;-79
2021/01/02 09:06:17;;;;;;;;;;;2.00;99.90;;;;;;5110398;28;19920;-79
2021/01/02 09:08:44;;;;;;;;;;;2.00;99.90;;;;;;5094379;28;19919;-79
2021/01/02 09:11:10;;;;;;;;;;;2.10;99.90;;;;;;5110896;28;19969;-79
2021/01/02 09:13:36;;;;;;;;;;;2.10;99.90;;;;;;5112270;28;20360;-79
2021/01/02 09:16:05;;;;;;;;;;;2.10;99.90;;;;;;5110239;28;20387;-79
2021/01/02 09:18:36;;;;;;;;;;;2.10;99.90;;;;;;5094370;28;20280;-79
2021/01/02 09:21:19;;;;;;;;;;;2.20;99.90;;;;;;5110217;28;19973;-79
2021/01/02 09:23:45;;;;;;;;;;;2.20;99.90;;;;;;5112656;28;19964;-79
2021/01/02 09:26:19;;;;;;;;;;;2.20;99.90;;;;;;5107699;28;19920;-79
2021/01/02 09:28:46;;;;;;;;;;;2.30;99.90;;;;;;5112142;28;20018;-79
2021/01/02 09:31:13;;;;;;;;;;;2.40;99.90;;;;;;5099285;28;19920;-79
2021/01/02 09:33:40;;;;;;;;;;;2.50;99.90;;;;;;5104020;28;19924;-79
2021/01/02 09:36:06;;;;;;;;;;;2.60;99.90;;;;;;5108974;28;19920;-79
2021/01/02 09:38:32;;;;;;;;;;;2.60;99.90;;;;;;5094077;28;19919;-79
2021/01/02 09:41:00;;;;;;;;;;;2.50;99.90;;;;;;5110350;28;19920;-79
2021/01/02 09:43:27;;;;;;;;;;;2.50;99.90;;;;;;5111888;28;20367;-79
2021/01/02 09:45:54;;;;;;;;;;;2.60;99.90;;;;;;5110408;28;19927;-78
2021/01/02 09:48:20;;;;;;;;;;;2.70;99.90;;;;;;5112911;28;19920;-78
2021/01/02 09:50:46;;;;;;;;;;;2.60;99.90;;;;;;5087561;28;19931;-79
2021/01/02 09:53:13;;;;;;;;;;;2.70;99.90;;;;;;5092524;28;19920;-79
2021/01/02 09:55:40;;;;;;;;;;;2.90;99.90;;;;;;5073540;28;19973;-79
2021/01/02 09:58:07;;;;;;;;;;;3.10;99.90;;;;;;5072522;28;20356;-78
2021/01/02 10:00:34;;;;;;;;;;;3.20;99.90;;;;;;5091816;28;19924;-79
2021/01/02 10:03:00;;;;;;;;;;;3.40;99.90;;;;;;5072897;28;20015;-79
2021/01/02 10:05:27;;;;;;;;;;;3.40;99.90;;;;;;5091263;28;20385;-79
2021/01/02 10:07:54;;;;;;;;;;;3.30;99.90;;;;;;5091069;28;19973;-78
2021/01/02 10:10:21;;;;;;;;;;;3.30;99.90;;;;;;5095963;28;20391;-78
2021/01/02 10:12:48;;;;;;;;;;;3.30;99.90;;;;;;5086980;28;20002;-79
2021/01/02 10:15:17;;;;;;;;;;;3.10;99.90;;;;;;5097858;28;19924;-79
2021/01/02 10:17:44;;;;;;;;;;;3.10;99.90;;;;;;5112722;28;19935;-79
2021/01/02 10:20:11;;;;;;;;;;;3.00;99.90;;;;;;5098202;28;20019;-79
2021/01/02 10:22:39;;;;;;;;;;;3.10;99.90;;;;;;5094959;28;19920;-79
2021/01/02 10:25:06;;;;;;;;;;;3.20;99.90;;;;;;5115131;28;19926;-79
2021/01/02 10:27:33;;;;;;;;;;;3.40;99.90;;;;;;5078993;28;19926;-78
2021/01/02 10:30:00;;;;;;;;;;;3.30;99.90;;;;;;5115423;28;20288;-78
2021/01/02 10:32:29;;;;;;;;;;;3.50;99.90;;;;;;5112330;28;19919;-79
2021/01/02 10:34:55;;;;;;;;;;;3.40;99.90;;;;;;5115913;28;20394;-78
2021/01/02 10:37:23;;;;;;;;;;;3.40;99.90;;;;;;5115411;28;19927;-79
2021/01/02 10:39:51;;;;;;;;;;;3.30;99.90;;;;;;5107886;28;20430;-79
2021/01/02 10:42:21;;;;;;;;;;;3.30;99.90;;;;;;5077200;28;20261;-79
2021/01/02 10:44:48;;;;;;;;;;;3.20;99.90;;;;;;5111673;28;20317;-79
2021/01/02 10:47:16;;;;;;;;;;;3.20;99.90;;;;;;5097486;28;19926;-79
2021/01/02 10:49:43;;;;;;;;;;;3.20;99.90;;;;;;5093871;28;20836;-79
2021/01/02 10:52:10;;;;;;;;;;;3.30;99.90;;;;;;5080724;28;19965;-79
2021/01/02 10:54:36;;;;;;;;;;;3.30;99.90;;;;;;5074509;28;19927;-79
2021/01/02 10:57:02;;;;;;;;;;;3.30;99.90;;;;;;5095507;28;19949;-79
2021/01/02 10:59:29;;;;;;;;;;;3.10;99.90;;;;;;5103356;28;20260;-79
2021/01/02 11:01:55;;;;;;;;;;;3.10;99.90;;;;;;5097530;28;19920;-79
2021/01/02 11:04:24;;;;;;;;;;;3.20;99.90;;;;;;5113181;28;19927;-79
2021/01/02 11:06:52;;;;;;;;;;;3.20;99.90;;;;;;5097098;28;19943;-79
2021/01/02 11:09:19;;;;;;;;;;;3.00;99.90;;;;;;5112745;28;19927;-78
2021/01/02 11:11:45;;;;;;;;;;;3.30;99.90;;;;;;5114783;28;19920;-79
2021/01/02 11:14:12;;;;;;;;;;;3.50;99.90;;;;;;5112411;28;19931;-79
2021/01/02 11:16:39;;;;;;;;;;;3.40;99.90;;;;;;5114637;28;19920;-79
2021/01/02 11:19:09;;;;;;;;;;;3.50;99.90;;;;;;5112919;28;19924;-79
2021/01/02 11:21:36;;;;;;;;;;;3.50;99.90;;;;;;5094162;28;19951;-79
2021/01/02 11:24:03;;;;;;;;;;;3.50;99.90;;;;;;5085207;28;20375;-79
2021/01/02 11:26:30;;;;;;;;;;;3.50;99.90;;;;;;5105728;28;20326;-79
2021/01/02 11:28:56;;;;;;;;;;;3.60;99.90;;;;;;5115194;28;19926;-79
2021/01/02 11:31:27;;;;;;;;;;;3.60;99.90;;;;;;5111964;28;19927;-79
2021/01/02 11:33:53;;;;;;;;;;;3.60;99.90;;;;;;5101257;28;19967;-79
2021/01/02 11:36:20;;;;;;;;;;;3.70;99.90;;;;;;5088033;28;19919;-79
2021/01/02 11:38:47;;;;;;;;;;;3.60;99.90;;;;;;5114255;28;19926;-79
2021/01/02 11:41:14;;;;;;;;;;;3.60;99.90;;;;;;5112053;28;19923;-79
2021/01/02 11:43:40;;;;;;;;;;;3.60;99.90;;;;;;5113347;28;19926;-79
2021/01/02 11:46:07;;;;;;;;;;;3.80;99.90;;;;;;5103960;28;19920;-79
2021/01/02 11:48:35;;;;;;;;;;;3.80;99.90;;;;;;5075609;28;20006;-80
2021/01/02 11:51:01;;;;;;;;;;;3.80;99.90;;;;;;5074200;28;19990;-79
2021/01/02 11:53:28;;;;;;;;;;;3.80;99.90;;;;;;5093539;28;20023;-80
2021/01/02 11:55:54;;;;;;;;;;;3.90;99.90;;;;;;5073826;28;19980;-79
2021/01/02 11:58:21;;;;;;;;;;;3.60;99.90;;;;;;5094247;28;19994;-79
2021/01/02 12:00:48;;;;;;;;;;;3.60;99.90;;;;;;5092306;28;19977;-80
2021/01/02 12:03:15;;;;;;;;;;;3.50;99.90;;;;;;5094061;28;19920;-79
2021/01/02 12:05:41;;;;;;;;;;;3.50;99.90;;;;;;5075143;28;20379;-80
2021/01/02 12:08:08;;;;;;;;;;;3.70;99.90;;;;;;5092032;28;20365;-79
2021/01/02 12:10:34;;;;;;;;;;;3.70;99.90;;;;;;5093319;28;19924;-79
2021/01/02 12:13:01;;;;;;;;;;;3.80;99.90;;;;;;5089298;28;19920;-79
2021/01/02 12:15:28;;;;;;;;;;;3.80;99.90;;;;;;5113883;28;19919;-80
2021/01/02 12:17:54;;;;;;;;;;;3.70;99.90;;;;;;5111111;28;19923;-79
2021/01/02 12:20:22;;;;;;;;;;;3.90;99.90;;;;;;5095862;28;20340;-79
2021/01/02 12:22:48;;;;;;;;;;;3.80;99.90;;;;;;5093534;28;19935;-78
2021/01/02 12:25:14;;;;;;;;;;;3.90;99.90;;;;;;5113388;28;19957;-79
2021/01/02 12:27:42;;;;;;;;;;;3.80;99.90;;;;;;5110209;28;20057;-78
2021/01/02 12:30:09;;;;;;;;;;;3.80;99.90;;;;;;5113271;28;19920;-79
2021/01/02 12:32:36;;;;;;;;;;;3.90;99.90;;;;;;5106133;28;19943;-79
2021/01/02 12:35:03;;;;;;;;;;;3.80;99.90;;;;;;5075536;28;19966;-78
2021/01/02 12:37:30;;;;;;;;;;;3.80;99.90;;;;;;5089380;28;20023;-79
2021/01/02 12:39:56;;;;;;;;;;;3.80;99.90;;;;;;5112623;28;20014;-78
2021/01/02 12:42:23;;;;;;;;;;;3.70;99.90;;;;;;5111172;28;19927;-79
2021/01/02 12:44:49;;;;;;;;;;;3.70;99.90;;;;;;5094936;28;20364;-79
2021/01/02 12:47:18;;;;;;;;;;;3.80;99.90;;;;;;5113609;28;20443;-79
2021/01/02 12:49:45;;;;;;;;;;;3.90;99.90;;;;;;5073739;28;20376;-78
2021/01/02 12:52:12;;;;;;;;;;;3.90;99.90;;;;;;5091957;28;20022;-79
2021/01/02 12:54:39;;;;;;;;;;;3.90;99.90;;;;;;5092081;28;20010;-79
2021/01/02 12:57:06;;;;;;;;;;;3.90;99.90;;;;;;5113145;28;19926;-79
2021/01/02 12:59:34;;;;;;;;;;;3.80;99.90;;;;;;5096230;28;19924;-79
2021/01/02 13:02:02;;;;;;;;;;;3.70;99.90;;;;;;5074868;28;19920;-79
2021/01/02 13:04:28;;;;;;;;;;;3.80;99.90;;;;;;5072195;28;19920;-80
2021/01/02 13:06:56;;;;;;;;;;;3.80;99.90;;;;;;5093204;28;20361;-79
2021/01/02 13:09:23;;;;;;;;;;;3.80;99.90;;;;;;5091494;28;20018;-79
2021/01/02 13:11:52;;;;;;;;;;;3.80;99.90;;;;;;5092574;28;19920;-79
2021/01/02 13:14:19;;;;;;;;;;;3.70;99.90;;;;;;5073205;28;19959;-79
2021/01/02 13:16:50;;;;;;;;;;;3.90;99.90;;;;;;5091938;28;19957;-79
2021/01/02 13:19:16;;;;;;;;;;;3.90;99.90;;;;;;5094876;28;19926;-79
2021/01/02 13:21:46;;;;;;;;;;;3.90;99.90;;;;;;5112648;28;19955;-79
2021/01/02 13:24:14;;;;;;;;;;;3.80;99.90;;;;;;5109960;28;19934;-79
2021/01/02 13:26:40;;;;;;;;;;;3.70;99.90;;;;;;5083925;28;20303;-79
2021/01/02 13:29:07;;;;;;;;;;;3.70;99.90;;;;;;5110120;28;20277;-79
2021/01/02 13:31:38;;;;;;;;;;;3.70;99.90;;;;;;5091806;28;19921;-79
2021/01/02 13:34:04;;;;;;;;;;;3.70;99.90;;;;;;5108353;28;19923;-79
2021/01/02 13:36:31;;;;;;;;;;;3.80;99.90;;;;;;5108617;28;19920;-79
2021/01/02 13:38:57;;;;;;;;;;;3.70;99.90;;;;;;5112690;28;20403;-79
2021/01/02 13:41:25;;;;;;;;;;;3.70;99.90;;;;;;5093324;28;20019;-79
2021/01/02 13:43:51;;;;;;;;;;;3.80;99.90;;;;;;5076051;28;19949;-79
2021/01/02 13:46:18;;;;;;;;;;;3.70;99.90;;;;;;5076457;28;19927;-78
2021/01/02 13:48:45;;;;;;;;;;;3.80;99.90;;;;;;5077994;28;20416;-78
2021/01/02 13:51:11;;;;;;;;;;;3.80;99.90;;;;;;5103291;28;19986;-78
2021/01/02 13:53:38;;;;;;;;;;;3.70;99.90;;;;;;5098945;28;19926;-78
2021/01/02 13:56:05;;;;;;;;;;;3.70;99.90;;;;;;5089006;28;19920;-78
2021/01/02 13:58:32;;;;;;;;;;;3.70;99.90;;;;;;5095441;28;20026;-78
2021/01/02 14:00:59;;;;;;;;;;;3.80;99.90;;;;;;5094687;28;19927;-78
2021/01/02 14:03:25;;;;;;;;;;;3.80;99.90;;;;;;5095422;28;20338;-79
2021/01/02 14:05:51;;;;;;;;;;;3.80;99.90;;;;;;5094714;28;20396;-78
2021/01/02 14:08:18;;;;;;;;;;;3.80;99.90;;;;;;5078356;28;20291;-79
2021/01/02 14:10:45;;;;;;;;;;;3.70;99.90;;;;;;5106887;28;19931;-79
2021/01/02 14:13:11;;;;;;;;;;;3.80;99.90;;;;;;5117211;28;20285;-78
2021/01/02 14:15:39;;;;;;;;;;;3.80;99.90;;;;;;5116706;28;19955;-78
2021/01/02 14:18:05;;;;;;;;;;;3.70;99.90;;;;;;5095417;28;19923;-78
2021/01/02 14:20:31;;;;;;;;;;;3.80;99.90;;;;;;5115735;28;19923;-78
2021/01/02 14:22:58;;;;;;;;;;;3.80;99.90;;;;;;5099200;28;19920;-79
2021/01/02 14:25:25;;;;;;;;;;;3.80;99.90;;;;;;5101564;28;19928;-79
2021/01/02 14:27:51;;;;;;;;;;;3.70;99.90;;;;;;5113063;28;19926;-79
2021/01/02 14:30:18;;;;;;;;;;;3.60;99.90;;;;;;5116494;28;19926;-79
2021/01/02 14:32:45;;;;;;;;;;;3.60;99.90;;;;;;5094766;28;19931;-79
2021/01/02 14:35:12;;;;;;;;;;;3.60;99.90;;;;;;5097855;28;19920;-78
2021/01/02 14:37:38;;;;;;;;;;;3.60;99.90;;;;;;5086656;28;20014;-78
2021/01/02 14:40:05;;;;;;;;;;;3.50;99.90;;;;;;5095324;28;19963;-78