Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:13;;;;;;;2.03;1.30;;;31.00;99.90;;;;;;5038408;28;20263;-96
2022/07/13 00:03:46;;;;;;;1.83;1.10;;;31.10;99.90;;;;;;5039773;28;20707;-96
2022/07/13 00:06:18;;;;;;;2.22;1.23;;;31.10;99.90;;;;;;5042582;28;20621;-96
2022/07/13 00:09:02;;;;;;;4.45;1.65;;;30.90;99.90;;;;;;5033006;28;20665;-96
2022/07/13 00:14:46;;;;;;;1.08;0.85;;;30.80;99.90;;;;;;5030821;28;20297;-96
2022/07/13 00:17:23;;;;;;;1.92;1.25;;;30.60;99.90;;;;;;5025240;28;20272;-96
2022/07/13 00:20:09;;;;;;;2.05;1.48;;;30.40;99.90;;;;;;5028423;28;20288;-96
2022/07/13 00:22:42;;;;;;;3.83;1.47;;;29.90;99.90;;;;;;5021090;28;20213;-96
2022/07/13 00:25:16;;;;;;;3.20;1.55;;;29.70;99.90;;;;;;5024392;28;20213;-96
2022/07/13 00:27:48;;;;;;;4.82;1.60;;;29.70;99.90;;;;;;5020227;28;20209;-96
2022/07/13 00:30:20;;;;;;;4.05;1.20;;;30.00;99.90;;;;;;5018622;28;20206;-96
2022/07/13 00:35:37;;;;;;;5.25;1.80;;;29.90;99.90;;;;;;5019248;28;20216;-96
2022/07/13 00:38:10;;;;;;;3.97;1.97;;;29.50;99.90;;;;;;5020262;28;20625;-96
2022/07/13 00:41:14;;;;;;;3.42;1.67;;;29.30;99.90;;;;;;5023076;28;20213;-96
2022/07/13 00:44:08;;;;;;;2.77;1.40;;;28.90;99.90;;;;;;5032182;28;20555;-96
2022/07/13 00:46:41;;;;;;;3.37;1.77;;;28.50;99.90;;;;;;5019873;28;20255;-96
2022/07/13 00:49:14;;;;;;;7.57;2.00;;;28.50;99.90;;;;;;5019259;28;20667;-96
2022/07/13 00:51:48;;;;;;;3.53;1.97;;;28.30;99.90;;;;;;5037223;28;20559;-96
2022/07/13 00:54:34;;;;;;;4.03;2.23;;;28.00;99.90;;;;;;5038766;28;20240;-96
2022/07/13 00:57:10;;;;;;;3.47;1.90;;;27.70;99.90;;;;;;5038935;28;20205;-96
2022/07/13 00:59:43;;;;;;;4.63;1.90;;;27.80;99.90;;;;;;5039537;28;20278;-96
2022/07/13 01:02:24;;;;;;;3.73;1.73;;;28.20;99.90;;;;;;5039575;28;20665;-96
2022/07/13 01:04:55;;;;;;;7.20;2.33;;;28.90;99.90;;;;;;5039902;28;20213;-96
2022/07/13 01:07:28;;;;;;;3.10;1.90;;;29.00;99.90;;;;;;5038972;28;20228;-95
2022/07/13 01:10:00;;;;;;;3.90;2.00;;;29.50;99.90;;;;;;5038298;28;20253;-96
2022/07/13 01:12:39;;;;;;;3.37;1.63;;;29.50;99.90;;;;;;5038532;28;20208;-96
2022/07/13 01:15:16;;;;;;;3.23;1.70;;;29.70;99.90;;;;;;5801879;23;20203;-96
2022/07/13 01:17:48;;;;;;;3.90;1.90;;;29.50;99.90;;;;;;5010527;28;20224;-96
2022/07/13 01:20:19;;;;;;;3.67;2.30;;;29.30;99.90;;;;;;5008231;28;20220;-96
2022/07/13 01:22:55;;;;;;;5.77;2.50;;;29.50;99.90;;;;;;5007246;28;20529;-96
2022/07/13 01:25:30;;;;;;;5.87;2.10;;;29.80;99.90;;;;;;4999533;28;20217;-96
2022/07/13 01:28:03;;;;;;;3.50;1.57;;;29.60;99.90;;;;;;5001226;28;20201;-96
2022/07/13 01:30:36;;;;;;;4.30;2.20;;;29.70;99.90;;;;;;5004788;28;20206;-96
2022/07/13 01:33:07;;;;;;;4.87;2.10;;;29.50;99.90;;;;;;5006908;28;20225;-96
2022/07/13 01:35:52;;;;;;;4.60;1.73;;;29.70;99.90;;;;;;5013335;28;20238;-96
2022/07/13 01:38:42;;;;;;;3.40;1.80;;;29.80;99.90;;;;;;5006475;28;20225;-96
2022/07/13 01:41:29;;;;;;;4.03;2.07;;;29.70;99.90;;;;;;5010653;28;20252;-96
2022/07/13 01:44:05;;;;;;;4.60;2.13;;;29.30;99.90;;;;;;5032167;28;20202;-96
2022/07/13 01:46:39;;;;;;;3.27;1.77;;;29.40;99.90;;;;;;5029579;28;20221;-96
2022/07/13 01:49:13;;;;;;;5.53;1.90;;;29.30;99.90;;;;;;5020067;28;20222;-96
2022/07/13 01:51:45;;;;;;;3.50;1.83;;;29.20;99.90;;;;;;5018604;28;20225;-96
2022/07/13 01:57:05;;;;;;;3.13;1.70;;;29.20;99.90;;;;;;5020990;28;20209;-96
2022/07/13 01:59:40;;;;;;;4.43;1.80;;;29.20;99.90;;;;;;5031041;28;20242;-96
2022/07/13 02:21:52;;;;;;;5.00;1.60;;;27.10;99.90;;;;;;5658019;23;20212;-97
2022/07/13 03:25:01;;;;;;;5.97;1.90;;;20.70;99.90;;;;;;5015564;28;20250;-97
2022/07/13 03:39:00;;;;;;;5.03;1.90;;;20.20;99.90;;;;;;5006284;28;20229;-96
2022/07/13 03:47:58;;;;;;;5.23;1.90;;;19.60;99.90;;;;;;5008073;28;20674;-96
2022/07/13 03:50:37;;;;;;;7.20;2.00;;;19.50;99.90;;;;;;5006948;28;20214;-96
2022/07/13 04:06:29;;;;;;;7.80;2.70;;;18.90;99.90;;;;;;5589040;23;20248;-96
2022/07/13 04:13:13;;;;;;;10.50;2.93;;;18.50;99.90;;;;;;5031407;28;20205;-96
2022/07/13 04:16:26;;;;;;;4.93;2.03;;;18.20;99.90;;;;;;5031991;28;20225;-96
2022/07/13 04:24:48;;;;;;;5.17;2.70;;;17.80;99.90;;;;;;5026610;28;20573;-96
2022/07/13 04:27:20;;;;;;;7.20;1.90;;;17.80;99.90;;;;;;5022618;28;20213;-96
2022/07/13 04:29:55;;;;;;;3.47;1.60;;;17.70;99.90;;;;;;5023819;28;20204;-96
2022/07/13 04:32:27;;;;;;;5.77;2.07;;;17.60;99.90;;;;;;5023070;28;20736;-96
2022/07/13 04:35:21;;;;;;;2.63;1.47;;;17.60;99.90;;;;;;5023281;28;20233;-96
2022/07/13 04:37:54;;;;;;;6.33;2.43;;;17.50;99.90;;;;;;5027184;28;20290;-96
2022/07/13 04:40:26;;;;;;;6.07;2.00;;;17.40;99.90;;;;;;5025710;28;20205;-96
2022/07/13 04:43:01;;;;;;;5.67;2.20;;;17.30;99.90;;;;;;5003382;28;20206;-96
2022/07/13 04:45:34;;;;;;;7.83;2.10;;;17.10;99.90;;;;;;5003564;28;20203;-96
2022/07/13 04:48:06;;;;;;;6.33;1.70;;;17.10;99.90;;;;;;5003181;28;20214;-96
2022/07/13 04:50:42;;;;;;;4.97;1.83;;;16.90;99.90;;;;;;5011157;28;20198;-96
2022/07/13 04:53:14;;;;;;;5.47;1.83;;;16.90;99.90;;;;;;5017331;28;20190;-96
2022/07/13 04:55:46;;;;;;;7.20;1.93;;;16.80;99.90;;;;;;5017642;28;20221;-96
2022/07/13 04:58:18;;;;;;;6.50;2.40;;;16.80;99.90;;;;;;5075569;23;20310;-96
2022/07/13 05:03:56;;;;;;;7.47;2.23;;;16.60;99.90;;;;;;5003395;28;20210;-96
2022/07/13 05:06:30;;;;;;;6.30;2.00;;;16.50;99.90;;;;;;5005432;28;20237;-96
2022/07/13 05:09:06;;;;;;;7.00;2.20;;;16.50;99.90;;;;;;4999393;28;20684;-96
2022/07/13 05:11:46;;;;;;;7.83;2.47;;;16.40;99.90;;;;;;4998926;28;20268;-96
2022/07/13 05:19:55;;;;;;;6.30;1.67;;;16.20;99.90;;;;;;4999317;28;20225;-96
2022/07/13 05:22:32;;;;;;;8.27;1.97;;;16.20;99.90;;;;;;4999489;28;20571;-96
2022/07/13 05:25:09;;;;;;;7.23;2.47;;;16.20;99.90;;;;;;5000068;28;20612;-96
2022/07/13 05:30:35;;;;;;;4.33;1.97;;;16.20;99.90;;;;;;5027245;28;20655;-96
2022/07/13 05:33:20;;;;;;;7.00;2.13;;;16.00;99.90;;;;;;5028872;28;20212;-96
2022/07/13 05:36:00;;;;;;;6.70;2.13;;;16.00;99.90;;;;;;5018110;28;20306;-96
2022/07/13 05:39:05;;;;;;;6.93;2.10;;;16.00;99.90;;;;;;5032397;28;20205;-96
2022/07/13 05:42:01;;;;;;;8.20;2.10;;;16.00;99.90;;;;;;5008226;28;20197;-96
2022/07/13 05:44:45;;;;;;;6.10;2.10;;;16.10;99.90;;;;;;5026666;28;20201;-96
2022/07/13 05:50:29;;;;;;;8.87;2.40;;;16.00;99.90;;;;;;5025488;28;20240;-96
2022/07/13 05:56:30;;;;;;;10.33;2.40;;;16.00;99.90;;;;;;5022781;28;20305;-96
2022/07/13 05:59:07;;;;;;;10.70;2.07;;;15.90;99.90;;;;;;5025021;28;20686;-96
2022/07/13 06:01:45;;;;;;;8.07;2.13;;;15.80;99.90;;;;;;5023821;28;20232;-96
2022/07/13 06:04:19;;;;;;;7.13;1.83;;;15.80;99.90;;;;;;5023676;28;20657;-96
2022/07/13 06:06:51;;;;;;;5.53;1.90;;;15.90;99.90;;;;;;5024892;28;20204;-96
2022/07/13 06:09:34;;;;;;;9.97;2.07;;;15.90;99.90;;;;;;5026018;28;20229;-96
2022/07/13 06:12:13;;;;;;;7.10;2.27;;;15.80;99.90;;;;;;5028009;28;20213;-96
2022/07/13 06:17:35;;;;;;;11.80;2.57;;;15.80;99.90;;;;;;5035140;28;20220;-96
2022/07/13 06:20:14;;;;;;;6.23;2.30;;;15.70;99.90;;;;;;5035916;28;20193;-96
2022/07/13 06:23:09;;;;;;;9.90;2.20;;;15.70;99.90;;;;;;5035801;28;20243;-96
2022/07/13 06:25:50;;;;;;;6.50;2.37;;;15.60;99.90;;;;;;5036337;28;20203;-96
2022/07/13 06:29:11;;;;;;;10.23;2.10;;;15.60;99.90;;;;;;5033120;28;20209;-96
2022/07/13 06:34:40;;;;;;;6.83;2.37;;;15.50;99.90;;;;;;5029521;28;20202;-96
2022/07/13 06:37:34;;;;;;;4.43;1.77;;;15.50;99.90;;;;;;5031369;28;20258;-96
2022/07/13 06:43:11;;;;;;;9.23;2.27;;;15.40;99.90;;;;;;5029146;28;20205;-96
2022/07/13 06:49:27;;;;;;;6.00;2.10;;;15.40;99.90;;;;;;5027014;28;20245;-96
2022/07/13 06:52:17;;;;;;;6.87;2.10;;;15.40;99.90;;;;;;5027802;28;20214;-96
2022/07/13 06:57:36;;;;;;;8.97;2.20;;;15.30;99.90;;;;;;5024376;28;20242;-96
2022/07/13 07:00:10;;;;;;;6.07;2.40;;;15.30;99.90;;;;;;5024137;28;20218;-96
2022/07/13 07:02:43;;;;;;;7.37;2.40;;;15.30;99.90;;;;;;5023569;28;20213;-96
2022/07/13 07:05:16;;;;;;;7.23;2.20;;;15.30;99.90;;;;;;5023364;28;20224;-96
2022/07/13 07:08:02;;;;;;;7.40;2.20;;;15.30;99.90;;;;;;5025889;28;20252;-96
2022/07/13 07:10:39;;;;;;;12.90;2.83;;;15.30;99.90;;;;;;5005841;28;20583;-96
2022/07/13 07:13:23;;;;;;;5.70;1.97;;;15.20;99.90;;;;;;5007311;28;20236;-96
2022/07/13 07:15:59;;;;;;;8.97;2.10;;;15.20;99.90;;;;;;5005689;28;20294;-96
2022/07/13 07:18:30;;;;;;;6.63;2.50;;;15.10;99.90;;;;;;5007572;28;20211;-96
2022/07/13 07:21:18;;;;;;;6.60;2.03;;;15.10;99.90;;;;;;5004469;28;20568;-96
2022/07/13 07:23:55;;;;;;;12.77;2.20;;;15.00;99.90;;;;;;5008199;28;20321;-96
2022/07/13 07:26:30;;;;;;;8.13;2.27;;;15.00;99.90;;;;;;5008585;28;20555;-96
2022/07/13 07:29:02;;;;;;;7.47;2.30;;;14.90;99.90;;;;;;5008115;28;20214;-96
2022/07/13 07:31:36;;;;;;;8.43;2.40;;;14.90;99.90;;;;;;5010752;28;20278;-96
2022/07/13 07:34:13;;;;;;;8.00;2.10;;;14.80;99.90;;;;;;5009633;28;20289;-96
2022/07/13 07:36:49;;;;;;;4.93;1.93;;;14.80;99.90;;;;;;4993029;28;20325;-96
2022/07/13 07:42:33;;;;;;;8.03;2.47;;;14.80;99.90;;;;;;5008308;28;20249;-96
2022/07/13 07:45:24;;;;;;;7.43;2.03;;;14.70;99.90;;;;;;5009299;28;20206;-96
2022/07/13 07:48:12;;;;;;;8.17;2.30;;;14.60;99.90;;;;;;5010478;28;20253;-96
2022/07/13 07:57:13;;;;;;;6.40;2.27;;;14.60;99.90;;;;;;5009773;28;20753;-96
2022/07/13 07:59:45;;;;;;;7.80;2.30;;;14.50;99.90;;;;;;5017216;28;20194;-96
2022/07/13 08:02:19;;;;;;;8.13;2.10;;;14.60;99.90;;;;;;5018436;28;20186;-96
2022/07/13 08:04:51;;;;;;;9.93;2.50;;;14.50;99.90;;;;;;5018368;28;20229;-96
2022/07/13 08:07:23;;;;;;;6.17;1.87;;;14.60;99.90;;;;;;5018627;28;20274;-96
2022/07/13 08:09:56;;;;;;;9.37;2.30;;;14.50;99.90;;;;;;5018785;28;20195;-96
2022/07/13 08:12:31;;;;;;;8.97;2.50;;;14.50;99.90;;;;;;5034175;28;20189;-96
2022/07/13 08:15:09;;;;;;;8.67;1.97;;;14.50;99.90;;;;;;5037993;28;20203;-96
2022/07/13 08:17:44;;;;;;;8.23;2.50;;;14.50;99.90;;;;;;5021733;28;20233;-96
2022/07/13 08:20:16;;;;;;;5.57;1.97;;;14.50;99.90;;;;;;5019524;28;20205;-96
2022/07/13 08:22:52;;;;;;;6.40;2.13;;;14.60;99.90;;;;;;5029590;28;20201;-96
2022/07/13 08:25:25;;;;;;;7.07;1.97;;;14.50;99.90;;;;;;5023719;28;20206;-96
2022/07/13 08:28:01;;;;;;;4.57;2.03;;;14.50;99.90;;;;;;5024125;28;20210;-96
2022/07/13 08:30:37;;;;;;;7.23;1.97;;;14.50;99.90;;;;;;5023558;28;20209;-96
2022/07/13 08:33:12;;;;;;;7.80;1.97;;;14.50;99.90;;;;;;5009041;28;20201;-96
2022/07/13 08:39:02;;;;;;;5.70;2.20;;;14.50;99.90;;;;;;4988060;28;20233;-96
2022/07/13 08:44:43;;;;;;;5.80;1.70;;;14.60;99.90;;;;;;5024023;28;20228;-96
2022/07/13 08:47:20;;;;;;;6.53;1.83;;;14.50;99.90;;;;;;5010697;28;20265;-96
2022/07/13 08:52:59;;;;;;;7.17;2.30;;;14.50;99.90;;;;;;5027435;28;20253;-96
2022/07/13 08:55:48;;;;;;;6.70;2.07;;;14.40;99.90;;;;;;5030884;28;20209;-96
2022/07/13 09:02:29;;;;;;;8.27;2.37;;;14.40;99.90;;;;;;5033036;28;20207;-96
2022/07/13 09:05:21;;;;;;;9.70;2.27;;;14.30;99.90;;;;;;4678585;28;10000506;-96
2022/07/13 09:08:05;;;;;;;6.67;2.30;;;14.30;99.90;;;;;;5025312;28;20220;-96
2022/07/13 09:10:55;;;;;;;7.10;1.73;;;14.30;99.90;;;;;;5024221;28;20213;-96
2022/07/13 09:13:45;;;;;;;5.43;1.90;;;14.20;99.90;;;;;;5023474;28;20236;-96
2022/07/13 09:16:19;;;;;;;10.43;2.60;;;14.20;99.90;;;;;;5017952;28;20344;-96
2022/07/13 09:18:52;;;;;;;9.47;2.30;;;14.20;99.90;;;;;;5003668;28;20210;-96
2022/07/13 09:21:36;;;;;;;5.03;1.73;;;14.10;99.90;;;;;;5002479;28;20213;-96
2022/07/13 09:24:08;;;;;;;9.93;2.03;;;14.10;99.90;;;;;;5004077;28;20265;-96
2022/07/13 09:26:44;;;;;;;5.63;2.17;;;14.10;99.90;;;;;;5006131;28;20210;-96
2022/07/13 09:29:18;;;;;;;5.77;2.00;;;14.10;99.90;;;;;;5004418;28;20214;-96
2022/07/13 09:31:54;;;;;;;9.67;2.70;;;14.10;99.90;;;;;;5003352;28;20232;-96
2022/07/13 09:34:50;;;;;;;5.37;2.30;;;14.10;99.90;;;;;;5004758;28;20288;-96
2022/07/13 09:37:30;;;;;;;7.53;2.10;;;14.10;99.90;;;;;;5005964;28;20261;-96
2022/07/13 09:40:17;;;;;;;7.03;2.10;;;14.10;99.90;;;;;;5008231;28;20216;-96
2022/07/13 09:46:08;;;;;;;6.27;2.00;;;14.00;99.90;;;;;;5006829;28;20282;-96
2022/07/13 09:48:53;;;;;;;9.87;2.23;;;14.00;99.90;;;;;;5000679;28;20210;-96
2022/07/13 09:51:30;;;;;;;6.30;2.33;;;14.00;99.90;;;;;;5007936;28;20206;-96
2022/07/13 09:54:11;;;;;;;6.83;2.30;;;14.00;99.90;;;;;;5008355;28;20214;-96
2022/07/13 09:56:47;;;;;;;5.50;1.80;;;14.10;99.90;;;;;;5006482;28;20218;-96
2022/07/13 09:59:21;;;;;;;10.23;2.90;;;13.90;99.90;;;;;;5008701;28;20233;-96
2022/07/13 10:01:58;;;;;;;8.77;2.00;;;14.00;99.90;;;;;;5007099;28;20210;-96
2022/07/13 10:07:22;;;;;;;11.47;2.57;;;13.90;99.90;;;;;;5003712;28;20206;-96
2022/07/13 10:10:08;;;;;;;8.93;2.90;;;13.90;99.90;;;;;;5003984;28;20206;-96
2022/07/13 10:12:47;;;;;;;7.60;2.47;;;13.90;99.90;;;;;;5003157;28;20210;-96
2022/07/13 10:15:23;;;;;;;5.27;2.10;;;13.90;99.90;;;;;;5004025;28;20217;-96
2022/07/13 10:17:58;;;;;;;6.80;1.93;;;13.90;99.90;;;;;;5004149;28;20715;-96
2022/07/13 10:20:34;;;;;;;5.83;1.90;;;13.90;99.90;;;;;;5003469;28;20233;-96
2022/07/13 10:23:06;;;;;;;7.53;2.37;;;13.90;99.90;;;;;;5004062;28;20213;-96
2022/07/13 10:26:02;;;;;;;8.60;2.20;;;13.80;99.90;;;;;;5005561;28;20213;-96
2022/07/13 10:28:35;;;;;;;4.30;2.30;;;13.80;99.90;;;;;;5013955;28;20213;-96
2022/07/13 10:31:29;;;;;;;6.87;2.10;;;13.80;99.90;;;;;;5016431;28;20225;-96
2022/07/13 10:34:01;;;;;;;5.67;2.43;;;13.80;99.90;;;;;;5017236;28;20199;-96
2022/07/13 10:36:57;;;;;;;7.40;2.70;;;13.80;99.90;;;;;;5017102;28;20206;-96
2022/07/13 10:39:30;;;;;;;6.23;2.50;;;13.80;99.90;;;;;;5015311;28;20254;-96
2022/07/13 10:42:24;;;;;;;7.10;2.33;;;13.80;99.90;;;;;;5007649;28;20698;-96
2022/07/13 10:44:58;;;;;;;5.57;1.90;;;13.80;99.90;;;;;;5011541;28;20292;-96
2022/07/13 10:47:46;;;;;;;4.87;1.90;;;13.80;99.90;;;;;;5010217;28;20245;-96
2022/07/13 10:50:26;;;;;;;10.03;2.30;;;13.80;99.90;;;;;;5007970;28;20214;-96
2022/07/13 10:55:52;;;;;;;5.97;2.30;;;13.80;99.90;;;;;;5013284;28;20214;-96
2022/07/13 10:59:01;;;;;;;7.43;2.00;;;13.70;99.90;;;;;;5016431;28;20234;-96
2022/07/13 11:01:41;;;;;;;6.43;2.43;;;13.80;99.90;;;;;;5010474;28;20313;-96
2022/07/13 11:04:18;;;;;;;12.17;2.27;;;13.80;99.90;;;;;;5008492;28;20206;-96
2022/07/13 11:07:11;;;;;;;8.10;2.30;;;13.80;99.90;;;;;;5006775;28;20210;-96
2022/07/13 11:10:03;;;;;;;4.97;1.83;;;13.70;99.90;;;;;;5006669;28;20229;-96
2022/07/13 11:12:38;;;;;;;5.63;2.20;;;13.80;99.90;;;;;;5024116;28;20285;-96
2022/07/13 11:15:25;;;;;;;8.13;2.33;;;13.80;99.90;;;;;;5025439;28;20245;-96
2022/07/13 11:18:27;;;;;;;8.20;2.13;;;13.80;99.90;;;;;;5004872;28;20344;-96
2022/07/13 11:21:02;;;;;;;5.77;2.17;;;13.80;99.90;;;;;;5007015;28;20213;-96
2022/07/13 11:26:48;;;;;;;9.03;2.30;;;13.70;99.90;;;;;;5006160;28;20210;-96
2022/07/13 11:29:24;;;;;;;7.27;2.40;;;13.70;99.90;;;;;;5005720;28;20206;-96
2022/07/13 11:32:02;;;;;;;4.33;2.00;;;13.70;99.90;;;;;;5007368;28;20256;-96
2022/07/13 11:34:34;;;;;;;6.47;2.10;;;13.70;99.90;;;;;;5019175;28;20218;-96
2022/07/13 11:37:06;;;;;;;7.13;2.17;;;13.70;99.90;;;;;;5019831;28;20229;-96
2022/07/13 11:39:39;;;;;;;6.33;2.23;;;13.70;99.90;;;;;;5002404;28;20313;-96
2022/07/13 11:42:11;;;;;;;7.23;2.40;;;13.70;99.90;;;;;;5032207;28;20210;-96
2022/07/13 11:44:43;;;;;;;6.23;2.27;;;13.60;99.90;;;;;;5038736;28;20197;-96
2022/07/13 11:47:17;;;;;;;7.97;2.40;;;13.60;99.90;;;;;;5038346;28;20233;-96
2022/07/13 11:49:51;;;;;;;5.10;2.20;;;13.60;99.90;;;;;;5013186;28;20308;-96
2022/07/13 11:52:26;;;;;;;7.37;2.00;;;13.60;99.90;;;;;;5010596;28;20202;-96
2022/07/13 11:55:00;;;;;;;7.23;2.23;;;13.60;99.90;;;;;;5025291;28;20661;-96
2022/07/13 11:57:33;;;;;;;8.77;2.23;;;13.60;99.90;;;;;;5026564;28;20232;-96
2022/07/13 12:00:08;;;;;;;6.47;2.33;;;13.50;99.90;;;;;;5009916;28;20237;-96
2022/07/13 12:02:43;;;;;;;6.47;2.20;;;13.40;99.90;;;;;;5032794;28;20209;-96
2022/07/13 12:05:33;;;;;;;7.30;2.10;;;13.40;99.90;;;;;;5031945;28;20628;-96
2022/07/13 12:08:08;;;;;;;7.80;2.33;;;13.40;99.90;;;;;;5030806;28;20240;-96
2022/07/13 12:10:50;;;;;;;10.23;2.77;;;13.40;99.90;;;;;;5029538;28;20253;-96
2022/07/13 12:13:25;;;;;;;6.57;2.20;;;13.30;99.90;;;;;;4989255;28;20205;-96
2022/07/13 12:15:57;;;;;;;10.57;2.50;;;13.40;99.90;;;;;;5021225;28;20213;-96
2022/07/13 12:22:01;;;;;;;6.43;2.17;;;13.40;99.90;;;;;;5015370;28;20217;-96
2022/07/13 12:24:34;;;;;;;4.60;1.90;;;13.40;99.90;;;;;;5018725;28;20221;-96
2022/07/13 12:27:06;;;;;;;9.87;2.20;;;13.40;99.90;;;;;;5018333;28;20221;-96
2022/07/13 12:29:39;;;;;;;4.30;1.80;;;13.40;99.90;;;;;;5017647;28;20244;-96
2022/07/13 12:32:12;;;;;;;6.50;2.03;;;13.40;99.90;;;;;;5017252;28;20222;-96
2022/07/13 12:34:55;;;;;;;6.07;2.30;;;13.40;99.90;;;;;;5017892;28;20248;-96
2022/07/13 12:37:40;;;;;;;8.67;2.00;;;13.30;99.90;;;;;;5018994;28;20237;-96
2022/07/13 12:40:40;;;;;;;5.80;2.27;;;13.40;99.90;;;;;;5017070;28;20258;-96
2022/07/13 12:43:22;;;;;;;6.70;2.10;;;13.40;99.90;;;;;;5000485;28;20222;-96
2022/07/13 12:45:56;;;;;;;4.43;1.90;;;13.40;99.90;;;;;;4999752;28;20222;-96
2022/07/13 12:48:31;;;;;;;8.87;2.40;;;13.40;99.90;;;;;;5000940;28;21046;-96
2022/07/13 12:51:07;;;;;;;5.33;2.27;;;13.40;99.90;;;;;;4999458;28;20232;-96
2022/07/13 12:53:49;;;;;;;22.90;2.87;;;13.50;99.90;;;;;;5001637;28;20293;-96
2022/07/13 12:56:23;;;;;;;4.80;1.93;;;13.40;99.90;;;;;;4999135;28;20268;-96
2022/07/13 12:58:55;;;;;;;6.50;2.37;;;13.50;99.90;;;;;;4999028;28;20238;-95
2022/07/13 13:01:35;;;;;;;8.60;2.47;;;13.60;99.90;;;;;;4999228;28;20202;-96
2022/07/13 13:04:11;;;;;;;4.80;1.63;;;13.50;99.90;;;;;;4999166;28;20230;-96
2022/07/13 13:06:50;;;;;;;6.90;2.33;;;13.50;99.90;;;;;;4999634;28;20217;-96
2022/07/13 13:09:28;;;;;;;7.40;2.10;;;13.60;99.90;;;;;;4998455;28;20273;-96
2022/07/13 13:12:01;;;;;;;12.23;2.33;;;13.60;99.90;;;;;;5014236;28;20205;-96
2022/07/13 13:14:33;;;;;;;7.53;2.03;;;13.70;99.90;;;;;;5021149;28;20256;-96
2022/07/13 13:20:00;;;;;;;9.77;2.60;;;13.80;99.90;;;;;;5020199;28;20326;-96
2022/07/13 13:22:46;;;;;;;7.70;2.00;;;13.80;99.90;;;;;;5018498;28;20213;-96
2022/07/13 13:25:19;;;;;;;7.37;2.30;;;13.80;99.90;;;;;;5005344;28;20221;-96
2022/07/13 13:27:51;;;;;;;8.20;1.77;;;13.90;99.90;;;;;;4998405;28;20217;-96
2022/07/13 13:30:48;;;;;;;8.43;2.17;;;13.90;99.90;;;;;;4999360;28;20218;-96
2022/07/13 13:33:32;;;;;;;4.83;1.70;;;13.90;99.90;;;;;;4997981;28;20216;-96
2022/07/13 13:36:23;;;;;;;5.80;2.33;;;14.00;99.90;;;;;;5000201;28;20218;-96
2022/07/13 13:38:58;;;;;;;9.20;2.57;;;14.00;99.90;;;;;;5012104;28;20230;-96
2022/07/13 13:41:33;;;;;;;6.40;2.00;;;14.00;99.90;;;;;;5019434;28;20228;-96
2022/07/13 13:44:05;;;;;;;8.07;1.90;;;14.10;99.90;;;;;;5023332;28;20213;-96
2022/07/13 13:46:36;;;;;;;6.33;1.90;;;14.00;99.90;;;;;;5019734;28;20260;-96
2022/07/13 13:49:08;;;;;;;3.87;1.97;;;14.10;99.90;;;;;;5018485;28;20228;-96
2022/07/13 13:51:39;;;;;;;8.43;1.90;;;14.20;99.90;;;;;;5019539;28;20206;-96
2022/07/13 13:54:30;;;;;;;5.47;2.23;;;14.20;99.90;;;;;;5020078;28;20260;-96
2022/07/13 13:57:02;;;;;;;5.27;2.27;;;14.20;99.90;;;;;;5019915;28;20193;-96
2022/07/13 13:59:34;;;;;;;8.20;2.00;;;14.20;99.90;;;;;;5017949;28;20233;-96
2022/07/13 14:02:06;;;;;;;5.57;1.60;;;14.30;99.90;;;;;;5018195;28;20650;-96
2022/07/13 14:04:43;;;;;;;9.03;2.50;;;14.30;99.90;;;;;;5020291;28;20214;-96
2022/07/13 14:07:15;;;;;;;8.33;2.07;;;14.30;99.90;;;;;;5018135;28;20217;-96
2022/07/13 14:09:49;;;;;;;6.07;2.10;;;14.40;99.90;;;;;;5018841;28;20217;-96
2022/07/13 14:12:25;;;;;;;8.23;2.70;;;14.40;99.90;;;;;;5016937;28;20214;-96
2022/07/13 14:14:57;;;;;;;9.40;2.47;;;14.40;99.90;;;;;;5019406;28;20216;-96
2022/07/13 14:17:31;;;;;;;11.43;2.03;;;14.40;99.90;;;;;;5020808;28;20216;-96
2022/07/13 14:20:03;;;;;;;6.87;1.93;;;14.40;99.90;;;;;;5021077;28;20280;-96
2022/07/13 14:22:52;;;;;;;11.17;2.10;;;14.40;99.90;;;;;;5020779;28;20318;-96
2022/07/13 14:25:31;;;;;;;4.77;2.10;;;14.50;99.90;;;;;;5021765;28;20228;-96
2022/07/13 14:28:02;;;;;;;10.27;2.10;;;14.50;99.90;;;;;;5021941;28;20205;-96
2022/07/13 14:30:34;;;;;;;8.80;1.83;;;14.50;99.90;;;;;;5020807;28;20626;-96
2022/07/13 14:33:10;;;;;;;9.07;2.00;;;14.50;99.90;;;;;;5022330;28;20214;-96
2022/07/13 14:35:43;;;;;;;7.90;2.10;;;14.50;99.90;;;;;;5025352;28;20209;-96
2022/07/13 14:38:18;;;;;;;8.00;2.50;;;14.50;99.90;;;;;;5022408;28;20657;-96
2022/07/13 14:41:04;;;;;;;5.80;2.10;;;14.60;99.90;;;;;;5024977;28;20229;-96
2022/07/13 14:43:35;;;;;;;7.07;1.70;;;14.70;99.90;;;;;;5020081;28;20270;-96
2022/07/13 14:49:15;;;;;;;6.27;1.77;;;15.20;99.90;;;;;;5019868;28;20253;-96
2022/07/13 14:52:12;;;;;;;5.53;1.50;;;16.00;99.90;;;;;;5020053;28;20221;-96
2022/07/13 15:35:49;;;;;;;7.67;2.03;;;19.00;99.90;;;;;;5006032;28;20214;-96
2022/07/13 15:38:27;;;;;;;6.07;1.73;;;18.50;99.90;;;;;;5011049;28;20269;-96
2022/07/13 15:47:04;;;;;;;6.20;1.70;;;18.00;99.90;;;;;;5003265;28;20281;-96
2022/07/13 15:52:50;;;;;;;5.50;1.70;;;17.50;99.90;;;;;;4999934;28;20237;-96
2022/07/13 15:58:25;;;;;;;6.03;2.10;;;17.30;99.90;;;;;;5012796;28;20206;-96
2022/07/13 16:01:12;;;;;;;9.90;2.70;;;17.40;99.90;;;;;;5016091;28;20237;-96
2022/07/13 16:09:56;;;;;;;5.83;1.77;;;17.40;99.90;;;;;;5588370;23;20232;-96
2022/07/13 16:12:29;;;;;;;5.10;1.80;;;17.40;99.90;;;;;;5055096;28;20257;-95
2022/07/13 16:15:02;;;;;;;5.63;2.10;;;17.40;99.90;;;;;;5057562;28;20196;-96
2022/07/13 16:20:19;;;;;;;7.10;2.10;;;17.40;99.90;;;;;;5037996;28;20248;-96
2022/07/13 16:23:01;;;;;;;8.87;1.90;;;17.30;99.90;;;;;;5038167;28;20244;-96
2022/07/13 16:25:38;;;;;;;5.13;1.77;;;17.40;99.90;;;;;;5032682;28;20210;-96
2022/07/13 16:28:14;;;;;;;9.37;2.00;;;17.60;99.90;;;;;;5027486;28;20213;-96
2022/07/13 16:30:46;;;;;;;4.53;2.10;;;17.50;99.90;;;;;;5021965;28;20209;-96
2022/07/13 16:33:21;;;;;;;6.73;2.30;;;17.60;99.90;;;;;;5023001;28;20495;-96
2022/07/13 16:35:53;;;;;;;7.63;2.00;;;17.60;99.90;;;;;;5023533;28;20209;-96
2022/07/13 16:38:36;;;;;;;6.00;1.80;;;17.30;99.90;;;;;;5027962;28;20740;-96
2022/07/13 16:41:23;;;;;;;7.73;1.73;;;17.40;99.90;;;;;;5020517;28;20242;-96
2022/07/13 16:44:04;;;;;;;5.43;1.77;;;17.50;99.90;;;;;;5006386;28;20211;-96
2022/07/13 16:46:36;;;;;;;6.80;2.33;;;17.80;99.90;;;;;;5019998;28;20264;-96
2022/07/13 16:49:18;;;;;;;4.47;2.03;;;17.90;99.90;;;;;;5021047;28;20654;-96
2022/07/13 16:51:52;;;;;;;7.27;1.80;;;18.10;99.90;;;;;;5021104;28;20214;-96
2022/07/13 16:54:27;;;;;;;6.43;1.80;;;17.70;99.90;;;;;;5021623;28;20243;-96
2022/07/13 16:57:02;;;;;;;9.70;2.00;;;17.80;99.90;;;;;;5023656;28;20296;-96
2022/07/13 16:59:35;;;;;;;4.37;1.53;;;17.90;99.90;;;;;;5034322;28;20283;-96
2022/07/13 17:02:09;;;;;;;7.63;2.10;;;18.00;99.90;;;;;;5036852;28;20237;-96
2022/07/13 17:04:43;;;;;;;3.80;1.80;;;18.00;99.90;;;;;;5037260;28;20211;-96
2022/07/13 17:07:15;;;;;;;5.87;1.83;;;18.10;99.90;;;;;;5037643;28;20259;-96
2022/07/13 17:12:33;;;;;;;5.07;1.77;;;17.80;99.90;;;;;;5593820;23;20245;-96
2022/07/13 17:15:18;;;;;;;7.37;1.87;;;17.50;99.90;;;;;;5030035;28;20210;-96
2022/07/13 17:17:51;;;;;;;5.37;1.73;;;17.70;99.90;;;;;;5322051;23;20208;-96
2022/07/13 17:26:32;;;;;;;4.53;1.67;;;17.70;99.90;;;;;;5003051;28;20205;-96
2022/07/13 17:29:07;;;;;;;7.07;2.00;;;17.70;99.90;;;;;;4981477;28;20242;-96
2022/07/13 17:31:41;;;;;;;6.40;1.70;;;17.80;99.90;;;;;;4980704;28;20210;-96
2022/07/13 17:34:13;;;;;;;4.20;1.53;;;18.00;99.90;;;;;;4981637;28;20270;-96
2022/07/13 17:36:47;;;;;;;7.90;2.20;;;18.10;99.90;;;;;;4981628;28;20297;-96
2022/07/13 17:39:23;;;;;;;4.10;1.63;;;18.30;99.90;;;;;;4989257;28;20207;-96
2022/07/13 17:41:55;;;;;;;5.67;1.70;;;18.40;99.90;;;;;;4990335;28;20233;-96
2022/07/13 17:44:30;;;;;;;4.13;1.63;;;18.50;99.90;;;;;;4982929;28;20231;-96
2022/07/13 17:47:06;;;;;;;5.70;1.60;;;18.40;99.90;;;;;;4981250;28;20218;-96
2022/07/13 17:49:42;;;;;;;4.87;1.70;;;18.50;99.90;;;;;;4986641;28;20233;-96
2022/07/13 17:52:14;;;;;;;7.60;1.83;;;18.60;99.90;;;;;;4978230;28;20215;-96
2022/07/13 17:54:48;;;;;;;4.07;1.67;;;18.70;99.90;;;;;;4980082;28;20222;-96
2022/07/13 17:57:23;;;;;;;5.17;1.97;;;18.50;99.90;;;;;;4979937;28;20283;-96
2022/07/13 17:59:57;;;;;;;6.43;2.07;;;18.60;99.90;;;;;;4979670;28;20629;-96
2022/07/13 18:02:31;;;;;;;4.70;1.90;;;18.60;99.90;;;;;;4979087;28;20305;-96
2022/07/13 18:05:03;;;;;;;4.57;1.80;;;18.80;99.90;;;;;;4982243;28;20250;-96
2022/07/13 18:15:54;;;;;;;5.53;1.87;;;18.60;99.90;;;;;;5004823;28;20233;-96
2022/07/13 18:18:27;;;;;;;4.77;1.77;;;18.60;99.90;;;;;;5000492;28;20228;-96
2022/07/13 18:20:59;;;;;;;6.80;2.20;;;18.70;99.90;;;;;;4998303;28;20245;-96
2022/07/13 18:26:35;;;;;;;6.33;1.80;;;19.10;99.90;;;;;;4999086;28;20211;-96
2022/07/13 18:29:11;;;;;;;4.20;1.77;;;19.30;99.90;;;;;;4999760;28;20228;-96