Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:00:40;;;;;;;13.03;6.90;;;10.00;99.90;;;;;;4996007;28;20444;-74
2021/05/28 00:03:06;;;;;;;14.13;6.03;;;10.00;99.90;;;;;;4996360;28;20899;-73
2021/05/28 00:05:32;;;;;;;9.93;6.10;;;10.00;99.90;;;;;;5013947;28;20831;-74
2021/05/28 00:07:58;;;;;;;10.37;6.10;;;10.00;99.90;;;;;;5033552;28;20515;-73
2021/05/28 00:10:24;;;;;;;11.47;6.17;;;10.10;99.90;;;;;;5009850;28;20526;-74
2021/05/28 00:12:51;;;;;;;9.27;5.80;;;10.10;99.90;;;;;;5027645;28;20414;-74
2021/05/28 00:15:17;;;;;;;9.57;5.50;;;10.10;99.90;;;;;;5024442;28;21007;-73
2021/05/28 00:17:46;;;;;;;14.70;6.80;;;10.20;99.90;;;;;;5012259;28;20936;-73
2021/05/28 00:20:15;;;;;;;8.83;7.07;;;10.20;99.90;;;;;;5011857;28;21047;-74
2021/05/28 00:22:44;;;;;;;10.43;6.00;;;10.20;99.90;;;;;;4996061;28;20474;-74
2021/05/28 00:25:11;;;;;;;8.20;5.77;;;10.20;99.90;;;;;;4992615;28;20476;-73
2021/05/28 00:27:40;;;;;;;8.43;5.73;;;10.20;99.90;;;;;;4994020;28;20448;-73
2021/05/28 00:30:07;;;;;;;11.67;6.30;;;10.20;99.90;;;;;;4976446;28;20444;-73
2021/05/28 00:32:34;;;;;;;7.80;5.40;;;10.20;99.90;;;;;;4983816;28;20446;-74
2021/05/28 00:35:00;;;;;;;10.70;5.43;;;10.20;99.90;;;;;;4963340;28;20520;-73
2021/05/28 00:37:26;;;;;;;8.67;5.73;;;10.10;99.90;;;;;;4981606;28;20429;-73
2021/05/28 00:39:52;;;;;;;11.00;6.27;;;10.10;99.90;;;;;;4993733;28;20417;-73
2021/05/28 00:42:18;;;;;;;8.83;5.20;;;10.10;99.90;;;;;;4976260;28;20455;-73
2021/05/28 00:44:44;;;;;;;8.77;6.27;;;10.10;99.90;;;;;;4993455;28;20467;-73
2021/05/28 00:47:10;;;;;;;14.37;5.80;;;10.00;99.90;;;;;;4990229;28;20855;-73
2021/05/28 00:49:41;;;;;;;9.23;5.33;;;10.00;99.90;;;;;;5010690;28;20409;-74
2021/05/28 00:52:07;;;;;;;9.83;5.50;;;10.00;99.90;;;;;;4976299;28;20432;-74
2021/05/28 00:54:35;;;;;;;9.63;5.70;;;9.90;99.90;;;;;;4977597;28;20476;-74
2021/05/28 00:57:06;;;;;;;9.17;5.87;;;9.90;99.90;;;;;;4985033;28;20858;-74
2021/05/28 00:59:32;;;;;;;11.43;5.87;;;9.80;99.90;;;;;;4976231;28;20430;-73
2021/05/28 01:02:01;;;;;;;9.73;5.53;;;9.80;99.90;;;;;;4975923;28;20482;-73
2021/05/28 01:04:27;;;;;;;11.03;5.63;;;9.70;99.90;;;;;;4985080;28;20589;-73
2021/05/28 01:06:53;;;;;;;9.37;5.53;;;9.70;99.90;;;;;;4979163;28;20423;-74
2021/05/28 01:09:19;;;;;;;10.53;5.70;;;9.70;99.90;;;;;;4987022;28;20436;-73
2021/05/28 01:11:45;;;;;;;12.83;5.77;;;9.60;99.90;;;;;;4991814;28;20450;-74
2021/05/28 01:14:13;;;;;;;10.10;5.97;;;9.50;99.90;;;;;;4975608;28;20480;-73
2021/05/28 01:16:39;;;;;;;9.27;5.27;;;9.50;99.90;;;;;;4976193;28;20408;-73
2021/05/28 01:19:09;;;;;;;7.80;5.13;;;9.40;99.90;;;;;;4967320;28;20433;-73
2021/05/28 01:21:35;;;;;;;8.30;5.70;;;9.40;99.90;;;;;;4995031;28;20464;-73
2021/05/28 01:24:01;;;;;;;10.03;5.80;;;9.30;99.90;;;;;;4970824;28;20450;-73
2021/05/28 01:26:27;;;;;;;9.33;5.70;;;9.30;99.90;;;;;;4991995;28;20797;-73
2021/05/28 01:28:54;;;;;;;9.57;6.30;;;9.20;99.90;;;;;;4972346;28;20446;-74
2021/05/28 01:31:21;;;;;;;6.47;5.70;;;9.20;99.90;;;;;;4997447;28;20456;-73
2021/05/28 01:33:47;;;;;;;8.57;5.67;;;9.10;99.90;;;;;;5016667;28;20822;-74
2021/05/28 01:36:16;;;;;;;10.03;6.07;;;9.10;99.90;;;;;;5016791;28;20403;-74
2021/05/28 01:38:44;;;;;;;7.20;5.70;;;9.10;99.90;;;;;;5007097;28;20449;-73
2021/05/28 01:41:11;;;;;;;10.30;6.00;;;9.00;99.90;;;;;;4963092;28;20854;-73
2021/05/28 01:43:37;;;;;;;10.10;6.33;;;9.00;99.90;;;;;;4995627;28;20425;-73
2021/05/28 01:46:03;;;;;;;7.83;6.67;;;9.00;99.90;;;;;;4979531;28;20422;-73
2021/05/28 01:48:31;;;;;;;10.07;5.60;;;8.90;99.90;;;;;;4979470;28;20423;-75
2021/05/28 01:51:00;;;;;;;11.37;6.60;;;8.90;99.90;;;;;;4995672;28;20504;-73
2021/05/28 01:53:27;;;;;;;8.33;6.23;;;8.90;99.90;;;;;;4995226;28;20463;-73
2021/05/28 01:55:54;;;;;;;6.67;5.63;;;8.80;99.90;;;;;;4979361;28;20504;-73
2021/05/28 01:58:25;;;;;;;10.97;6.60;;;8.90;99.90;;;;;;4979526;28;20844;-74
2021/05/28 02:00:56;;;;;;;12.33;5.83;;;8.90;99.90;;;;;;4996669;28;20517;-73
2021/05/28 02:03:25;;;;;;;13.00;6.53;;;8.80;99.90;;;;;;4996467;28;20414;-74
2021/05/28 02:05:53;;;;;;;7.93;5.90;;;8.70;99.90;;;;;;4979195;28;20434;-74
2021/05/28 02:08:20;;;;;;;9.73;5.67;;;8.70;99.90;;;;;;4996565;28;20430;-74
2021/05/28 02:10:48;;;;;;;11.63;5.23;;;8.70;99.90;;;;;;4996222;28;20451;-73
2021/05/28 02:13:14;;;;;;;8.90;5.90;;;8.70;99.90;;;;;;4978709;28;20425;-74
2021/05/28 02:15:42;;;;;;;6.30;5.33;;;8.60;99.90;;;;;;4996078;28;20410;-73
2021/05/28 02:18:09;;;;;;;9.23;5.20;;;8.60;99.90;;;;;;4994234;28;20418;-73
2021/05/28 02:20:35;;;;;;;8.10;5.80;;;8.60;99.90;;;;;;4994704;28;20206;-73
2021/05/28 02:23:01;;;;;;;9.40;5.87;;;8.50;99.90;;;;;;4995163;28;20980;-73
2021/05/28 02:25:28;;;;;;;8.27;5.80;;;8.50;99.90;;;;;;5008639;28;20476;-73
2021/05/28 02:27:56;;;;;;;6.63;5.70;;;8.50;99.90;;;;;;5018271;28;20410;-74
2021/05/28 02:30:25;;;;;;;9.10;5.90;;;8.50;99.90;;;;;;5000473;28;20452;-73
2021/05/28 02:32:51;;;;;;;8.63;5.57;;;8.40;99.90;;;;;;5028716;28;20545;-73
2021/05/28 02:35:20;;;;;;;9.90;5.80;;;8.40;99.90;;;;;;5014303;28;20454;-73
2021/05/28 02:37:46;;;;;;;8.30;5.70;;;8.30;99.90;;;;;;4981674;28;20438;-74
2021/05/28 02:40:15;;;;;;;9.07;5.73;;;8.30;99.90;;;;;;4981661;28;20448;-73
2021/05/28 02:42:41;;;;;;;9.40;5.93;;;8.30;99.90;;;;;;4998127;28;20418;-74
2021/05/28 02:45:08;;;;;;;7.27;5.97;;;8.20;99.90;;;;;;5014503;28;20422;-73
2021/05/28 02:47:37;;;;;;;9.47;6.27;;;8.20;99.90;;;;;;5015191;28;20442;-74
2021/05/28 02:50:05;;;;;;;6.67;5.67;;;8.20;99.90;;;;;;5017050;28;20495;-73
2021/05/28 02:52:31;;;;;;;10.98;5.35;;;8.20;99.90;;;;;;4997818;28;20966;-74
2021/05/28 02:54:57;;;;;;;8.73;5.83;;;8.10;99.90;;;;;;5003531;28;20199;-74
2021/05/28 02:57:24;;;;;;;10.48;5.50;;;8.10;99.90;;;;;;5003765;28;20774;-74
2021/05/28 02:59:53;;;;;;;11.73;6.30;;;8.10;99.90;;;;;;5015306;28;20195;-73
2021/05/28 03:02:19;;;;;;;8.93;6.37;;;8.00;99.90;;;;;;4997826;28;20987;-73
2021/05/28 03:04:45;;;;;;;14.50;6.87;;;8.00;99.90;;;;;;5016801;28;20432;-73
2021/05/28 03:07:14;;;;;;;8.20;6.00;;;8.00;99.90;;;;;;5017468;28;20428;-73
2021/05/28 03:09:40;;;;;;;10.70;6.63;;;8.00;99.90;;;;;;5001341;28;20510;-73
2021/05/28 03:12:06;;;;;;;7.05;6.35;;;7.90;99.90;;;;;;5014876;28;20934;-73
2021/05/28 03:14:35;;;;;;;10.73;5.65;;;7.90;99.90;;;;;;4998311;28;20265;-73
2021/05/28 03:17:01;;;;;;;10.00;5.90;;;7.90;99.90;;;;;;4999290;28;20676;-74
2021/05/28 03:19:32;;;;;;;6.55;5.30;;;7.90;99.90;;;;;;5003235;28;20507;-74
2021/05/28 03:24:45;;;;;;;8.90;6.35;;;7.80;99.90;;;;;;4997279;28;20755;-74
2021/05/28 03:27:30;;;;;;;7.10;5.43;;;7.80;99.90;;;;;;4999215;28;20246;-74
2021/05/28 03:29:56;;;;;;;7.30;5.00;;;7.80;99.90;;;;;;4980896;28;20449;-75
2021/05/28 03:32:23;;;;;;;8.90;5.53;;;7.80;99.90;;;;;;5014715;28;20430;-74
2021/05/28 03:34:50;;;;;;;5.30;4.67;;;7.80;99.90;;;;;;5025346;28;20474;-74
2021/05/28 03:37:16;;;;;;;8.98;5.53;;;7.80;99.90;;;;;;5027794;28;20425;-74
2021/05/28 03:39:45;;;;;;;6.25;5.55;;;7.80;99.90;;;;;;5027895;28;20289;-74
2021/05/28 03:42:13;;;;;;;13.43;5.87;;;7.70;99.90;;;;;;4980458;28;20187;-74
2021/05/28 03:44:40;;;;;;;10.27;7.07;;;7.70;99.90;;;;;;4999281;28;20436;-74
2021/05/28 03:47:08;;;;;;;11.95;6.05;;;7.70;99.90;;;;;;4999866;28;20181;-74
2021/05/28 03:49:35;;;;;;;13.43;6.67;;;7.60;99.90;;;;;;5016035;28;20661;-74
2021/05/28 03:52:01;;;;;;;10.50;7.15;;;7.60;99.90;;;;;;5022656;28;20940;-74
2021/05/28 03:54:28;;;;;;;9.38;6.95;;;7.60;99.90;;;;;;4983050;28;20693;-74
2021/05/28 03:56:56;;;;;;;11.30;6.97;;;7.70;99.90;;;;;;5012430;28;20281;-74
2021/05/28 03:59:22;;;;;;;8.73;6.80;;;7.70;99.90;;;;;;5013890;28;20547;-74
2021/05/28 04:01:48;;;;;;;10.77;6.60;;;7.70;99.90;;;;;;4998283;28;20442;-74
2021/05/28 04:04:14;;;;;;;9.05;6.25;;;7.70;99.90;;;;;;5025653;28;20264;-74
2021/05/28 04:06:40;;;;;;;11.63;6.63;;;7.70;99.90;;;;;;5014634;28;20217;-74
2021/05/28 04:09:06;;;;;;;9.63;7.00;;;7.70;99.90;;;;;;5033213;28;20432;-74
2021/05/28 04:11:32;;;;;;;9.63;6.83;;;7.60;99.90;;;;;;5007928;28;20213;-74
2021/05/28 04:13:58;;;;;;;12.15;7.30;;;7.70;99.90;;;;;;5027797;28;20450;-74
2021/05/28 04:16:25;;;;;;;12.00;8.87;;;7.70;99.90;;;;;;5013283;28;20171;-74
2021/05/28 04:18:51;;;;;;;10.20;8.60;;;7.80;99.90;;;;;;4996642;28;20437;-74
2021/05/28 04:21:17;;;;;;;9.43;8.27;;;7.80;99.90;;;;;;5018040;28;20543;-74
2021/05/28 04:23:43;;;;;;;11.07;9.07;;;7.90;99.90;;;;;;4996073;28;20776;-74
2021/05/28 04:26:09;;;;;;;9.93;8.63;;;8.00;99.90;;;;;;5013244;28;20233;-74
2021/05/28 04:28:38;;;;;;;11.13;9.43;;;8.10;99.90;;;;;;4996850;28;20171;-75
2021/05/28 04:31:04;;;;;;;11.00;9.23;;;8.10;99.90;;;;;;5000742;28;20849;-76
2021/05/28 04:33:30;;;;;;;12.27;10.30;;;8.20;99.90;;;;;;5011785;28;20433;-75
2021/05/28 04:35:56;;;;;;;14.40;9.73;;;8.30;99.90;;;;;;4995796;28;20417;-76
2021/05/28 04:38:25;;;;;;;12.70;9.13;;;8.30;99.90;;;;;;5013921;28;20191;-76
2021/05/28 04:40:53;;;;;;;12.13;10.30;;;8.50;99.90;;;;;;4996001;28;20523;-76
2021/05/28 04:43:20;;;;;;;14.03;10.50;;;8.60;99.90;;;;;;5013237;28;20509;-75
2021/05/28 04:45:46;;;;;;;15.37;8.83;;;8.70;99.90;;;;;;4995863;28;20442;-75
2021/05/28 04:48:12;;;;;;;14.30;9.73;;;8.80;99.90;;;;;;5013600;28;20487;-77
2021/05/28 04:50:38;;;;;;;16.23;10.37;;;8.90;99.90;;;;;;4995136;28;20490;-76
2021/05/28 04:53:06;;;;;;;15.50;10.70;;;8.90;99.90;;;;;;5003146;28;20474;-75
2021/05/28 04:55:32;;;;;;;15.60;10.90;;;9.00;99.90;;;;;;5032178;28;20468;-75
2021/05/28 04:57:59;;;;;;;27.10;13.47;;;9.10;99.90;;;;;;5019698;28;20431;-75
2021/05/28 05:00:26;;;;;;;20.90;12.23;;;9.20;99.90;;;;;;4995298;28;20450;-75
2021/05/28 05:02:57;;;;;;;24.43;15.03;;;9.20;99.90;;;;;;5007159;28;20426;-75
2021/05/28 05:05:25;;;;;;;31.87;15.70;;;9.30;99.90;;;;;;5000804;28;20427;-75
2021/05/28 05:07:53;;;;;;;29.10;15.70;;;9.40;99.90;;;;;;4994628;28;20474;-76
2021/05/28 05:10:19;;;;;;;33.53;17.53;;;9.50;99.90;;;;;;4995621;28;21154;-75
2021/05/28 05:12:46;;;;;;;37.43;17.17;;;9.60;99.90;;;;;;4995117;28;20494;-75
2021/05/28 05:15:12;;;;;;;36.17;16.47;;;9.70;99.90;;;;;;4994928;28;21005;-75
2021/05/28 05:17:41;;;;;;;35.30;17.77;;;9.70;99.90;;;;;;4994922;28;20406;-75
2021/05/28 05:20:10;;;;;;;40.33;18.73;;;9.80;99.90;;;;;;4967504;28;20474;-75
2021/05/28 05:22:36;;;;;;;35.00;17.27;;;9.90;99.90;;;;;;4999102;28;20477;-75
2021/05/28 05:25:05;;;;;;;35.60;18.00;;;9.90;99.90;;;;;;4995851;28;20470;-74
2021/05/28 05:27:31;;;;;;;43.00;18.07;;;9.90;99.90;;;;;;4962537;28;20427;-79
2021/05/28 05:29:59;;;;;;;35.50;18.77;;;9.90;99.90;;;;;;4977353;28;20462;-76
2021/05/28 05:32:28;;;;;;;44.90;17.63;;;9.90;99.90;;;;;;4978756;28;20485;-74
2021/05/28 05:34:56;;;;;;;38.80;17.70;;;10.00;99.90;;;;;;4980376;28;20457;-74
2021/05/28 05:37:22;;;;;;;42.40;18.43;;;10.00;99.90;;;;;;4958766;28;20511;-75
2021/05/28 05:39:50;;;;;;;33.53;16.40;;;10.00;99.90;;;;;;4974301;28;20527;-75
2021/05/28 05:42:16;;;;;;;39.40;19.00;;;10.00;99.90;;;;;;4990688;28;20556;-75
2021/05/28 05:44:45;;;;;;;41.07;19.93;;;10.10;99.90;;;;;;5006634;28;20423;-74
2021/05/28 05:47:11;;;;;;;34.67;20.50;;;10.10;99.90;;;;;;5005269;28;20965;-77
2021/05/28 05:49:39;;;;;;;44.70;21.03;;;10.20;99.90;;;;;;4974075;28;20461;-76
2021/05/28 05:52:08;;;;;;;36.03;21.50;;;10.30;99.90;;;;;;4989809;28;20423;-76
2021/05/28 05:54:36;;;;;;;37.80;19.17;;;10.30;99.90;;;;;;4978326;28;20825;-76
2021/05/28 05:57:02;;;;;;;37.20;19.30;;;10.40;99.90;;;;;;4997044;28;20432;-76
2021/05/28 05:59:34;;;;;;;34.30;21.27;;;10.40;99.90;;;;;;4971149;28;20460;-76
2021/05/28 06:02:04;;;;;;;34.47;20.40;;;10.50;99.90;;;;;;4959511;28;20440;-76
2021/05/28 06:04:30;;;;;;;36.40;19.20;;;10.40;99.90;;;;;;4975561;28;20970;-76
2021/05/28 06:06:56;;;;;;;40.20;21.27;;;10.50;99.90;;;;;;4977294;28;20433;-76
2021/05/28 06:09:22;;;;;;;38.00;20.10;;;10.60;99.90;;;;;;4992006;28;20782;-76
2021/05/28 06:11:51;;;;;;;36.17;19.33;;;10.60;99.90;;;;;;4999305;28;20460;-76
2021/05/28 06:14:18;;;;;;;36.50;20.03;;;10.70;99.90;;;;;;4975326;28;20554;-76
2021/05/28 06:16:44;;;;;;;35.53;20.30;;;10.70;99.90;;;;;;4975236;28;20443;-75
2021/05/28 06:19:10;;;;;;;40.33;20.80;;;10.70;99.90;;;;;;4975596;28;20428;-76
2021/05/28 06:21:36;;;;;;;34.80;19.53;;;10.70;99.90;;;;;;4978757;28;20456;-76
2021/05/28 06:24:07;;;;;;;34.53;20.50;;;10.80;99.90;;;;;;4998922;28;20442;-76
2021/05/28 06:26:35;;;;;;;39.33;20.17;;;10.80;99.90;;;;;;5018236;28;20454;-76
2021/05/28 06:29:06;;;;;;;38.57;19.97;;;10.70;99.90;;;;;;5015829;28;20510;-76
2021/05/28 06:31:37;;;;;;;35.53;20.13;;;10.80;99.90;;;;;;4982241;28;20447;-76
2021/05/28 06:34:03;;;;;;;37.50;21.80;;;10.90;99.90;;;;;;4998359;28;20968;-76
2021/05/28 06:36:30;;;;;;;44.10;19.43;;;10.90;99.90;;;;;;5031670;28;20784;-76
2021/05/28 06:38:56;;;;;;;36.33;19.27;;;11.00;99.90;;;;;;5017839;28;20407;-76
2021/05/28 06:41:23;;;;;;;33.13;19.40;;;11.10;99.90;;;;;;5025523;28;20444;-77
2021/05/28 06:43:49;;;;;;;40.13;21.70;;;11.10;99.90;;;;;;4991549;28;20424;-76
2021/05/28 06:46:16;;;;;;;33.23;20.40;;;11.20;99.90;;;;;;4996033;28;20504;-76
2021/05/28 06:48:43;;;;;;;36.97;20.00;;;11.20;99.90;;;;;;5016138;28;20443;-76
2021/05/28 06:51:11;;;;;;;31.57;19.80;;;11.30;99.90;;;;;;5011720;28;20510;-76
2021/05/28 06:53:37;;;;;;;32.67;19.93;;;11.40;99.90;;;;;;4978090;28;20528;-76
2021/05/28 06:56:05;;;;;;;33.10;18.90;;;11.40;99.90;;;;;;4984388;28;20436;-76
2021/05/28 06:58:31;;;;;;;30.23;19.73;;;11.40;99.90;;;;;;4994737;28;20435;-76
2021/05/28 07:00:57;;;;;;;32.40;19.47;;;11.50;99.90;;;;;;5016895;28;20813;-76
2021/05/28 07:03:23;;;;;;;35.77;19.83;;;11.50;99.90;;;;;;4986267;28;20433;-76
2021/05/28 07:05:49;;;;;;;30.70;19.43;;;11.30;99.90;;;;;;4993989;28;20733;-76
2021/05/28 07:08:16;;;;;;;31.97;18.20;;;11.30;99.90;;;;;;4993737;28;20431;-76
2021/05/28 07:10:45;;;;;;;28.97;18.67;;;11.50;99.90;;;;;;4991235;28;20451;-76
2021/05/28 07:13:13;;;;;;;30.63;19.10;;;11.50;99.90;;;;;;5014383;28;20429;-76
2021/05/28 07:15:40;;;;;;;28.83;17.67;;;11.60;99.90;;;;;;4979154;28;20471;-77
2021/05/28 07:18:08;;;;;;;30.53;18.43;;;11.70;99.90;;;;;;4994564;28;20471;-77
2021/05/28 07:20:35;;;;;;;29.83;19.13;;;11.80;99.90;;;;;;5007587;28;20460;-77
2021/05/28 07:23:01;;;;;;;30.60;19.00;;;11.80;99.90;;;;;;5002552;28;20474;-77
2021/05/28 07:25:27;;;;;;;31.33;20.00;;;11.80;99.90;;;;;;5011140;28;20993;-77
2021/05/28 07:27:55;;;;;;;24.27;16.90;;;11.70;99.90;;;;;;4976993;28;20451;-76
2021/05/28 07:30:23;;;;;;;32.83;17.70;;;11.80;99.90;;;;;;5005796;28;20471;-77
2021/05/28 07:32:50;;;;;;;29.27;17.87;;;12.00;99.90;;;;;;4995688;28;20434;-75
2021/05/28 07:35:18;;;;;;;26.87;17.17;;;12.10;99.90;;;;;;4992458;28;20551;-76
2021/05/28 07:37:44;;;;;;;23.10;16.20;;;12.20;99.90;;;;;;5000235;28;20456;-75
2021/05/28 07:40:14;;;;;;;26.73;17.53;;;12.20;99.90;;;;;;5008246;28;20460;-78
2021/05/28 07:42:40;;;;;;;27.83;17.50;;;12.30;99.90;;;;;;5002174;28;20426;-75
2021/05/28 07:45:07;;;;;;;24.50;16.30;;;12.40;99.90;;;;;;5013273;28;20910;-76
2021/05/28 07:47:33;;;;;;;19.57;14.53;;;12.50;99.90;;;;;;4992139;28;20487;-76
2021/05/28 07:50:02;;;;;;;20.47;14.97;;;12.70;99.90;;;;;;4986690;28;20925;-76
2021/05/28 07:52:31;;;;;;;24.70;16.13;;;12.80;99.90;;;;;;5011934;28;20425;-77
2021/05/28 07:54:57;;;;;;;21.30;13.23;;;13.00;99.90;;;;;;4990821;28;20463;-76
2021/05/28 07:57:26;;;;;;;20.40;14.50;;;13.10;99.90;;;;;;4992714;28;20464;-76
2021/05/28 07:59:52;;;;;;;19.87;14.40;;;13.30;99.90;;;;;;5005804;28;20471;-76
2021/05/28 08:02:20;;;;;;;19.83;15.43;;;13.40;99.90;;;;;;4982972;28;20537;-76
2021/05/28 08:04:46;;;;;;;22.20;15.03;;;13.40;99.90;;;;;;5007771;28;20448;-76
2021/05/28 08:07:12;;;;;;;20.73;17.80;;;13.40;99.90;;;;;;4992809;28;20595;-75
2021/05/28 08:09:38;;;;;;;18.80;15.43;;;13.30;99.90;;;;;;5010306;28;20503;-76
2021/05/28 08:12:05;;;;;;;22.63;15.50;;;13.20;99.90;;;;;;4987925;28;20647;-76
2021/05/28 08:14:31;;;;;;;25.50;17.03;;;13.10;99.90;;;;;;4979014;28;20456;-76
2021/05/28 08:16:59;;;;;;;24.80;16.30;;;13.00;99.90;;;;;;4991708;28;20424;-76
2021/05/28 08:19:25;;;;;;;26.93;17.90;;;12.90;99.90;;;;;;4969621;28;20812;-76
2021/05/28 08:21:53;;;;;;;24.87;18.40;;;12.70;99.90;;;;;;4989153;28;20543;-75
2021/05/28 08:24:22;;;;;;;26.37;17.73;;;12.60;99.90;;;;;;4997090;28;21017;-75
2021/05/28 08:26:48;;;;;;;24.30;16.43;;;12.60;99.90;;;;;;4992342;28;20443;-77
2021/05/28 08:29:14;;;;;;;24.40;16.87;;;12.70;99.90;;;;;;5015111;28;20431;-76
2021/05/28 08:31:40;;;;;;;36.33;18.87;;;12.60;99.90;;;;;;4990734;28;20503;-78
2021/05/28 08:34:06;;;;;;;27.43;18.87;;;12.70;99.90;;;;;;5002178;28;20818;-76
2021/05/28 08:36:32;;;;;;;26.63;18.43;;;12.80;99.90;;;;;;4997891;28;20441;-76
2021/05/28 08:38:58;;;;;;;28.23;19.17;;;12.90;99.90;;;;;;5013383;28;20434;-76
2021/05/28 08:41:25;;;;;;;31.33;19.73;;;12.90;99.90;;;;;;4980660;28;20453;-76
2021/05/28 08:43:51;;;;;;;26.23;19.53;;;13.00;99.90;;;;;;4974475;28;21011;-76
2021/05/28 08:46:18;;;;;;;30.73;20.40;;;13.20;99.90;;;;;;4996959;28;20493;-76
2021/05/28 08:48:44;;;;;;;36.33;20.70;;;13.30;99.90;;;;;;4996471;28;20428;-75
2021/05/28 08:51:10;;;;;;;27.20;19.43;;;13.30;99.90;;;;;;5008640;28;20460;-75
2021/05/28 08:53:36;;;;;;;35.00;19.27;;;13.50;99.90;;;;;;4992850;28;20444;-75
2021/05/28 08:56:08;;;;;;;30.67;19.57;;;13.70;99.90;;;;;;4983554;28;20434;-75
2021/05/28 08:58:42;;;;;;;31.40;20.13;;;13.60;99.90;;;;;;5014262;28;20933;-76
2021/05/28 09:01:09;;;;;;;29.97;20.50;;;13.60;99.90;;;;;;4998044;28;20442;-75
2021/05/28 09:03:38;;;;;;;31.83;17.63;;;13.70;99.90;;;;;;4992332;28;20563;-74
2021/05/28 09:06:24;;;;;;;25.30;18.57;;;13.60;99.90;;;;;;5014710;28;20451;-75
2021/05/28 09:08:50;;;;;;;32.73;20.27;;;13.80;99.90;;;;;;4988624;28;20416;-75
2021/05/28 09:11:18;;;;;;;27.27;18.47;;;13.80;99.90;;;;;;5009678;28;20546;-75
2021/05/28 09:13:50;;;;;;;29.47;19.47;;;14.00;99.90;;;;;;5009699;28;20917;-75
2021/05/28 09:16:23;;;;;;;30.80;19.60;;;14.10;99.90;;;;;;4992317;28;20443;-75
2021/05/28 09:18:56;;;;;;;24.57;16.80;;;14.20;99.90;;;;;;5009128;28;20586;-76
2021/05/28 09:21:35;;;;;;;28.60;19.03;;;14.30;99.90;;;;;;5012557;28;20458;-75
2021/05/28 09:24:03;;;;;;;35.87;28.80;;;14.60;99.90;;;;;;4990322;28;20524;-76
2021/05/28 09:26:36;;;;;;;18.97;15.40;;;14.80;99.90;;;;;;4982042;28;20504;-75
2021/05/28 09:29:05;;;;;;;18.90;14.47;;;15.00;99.90;;;;;;5009738;28;20441;-76
2021/05/28 09:31:32;;;;;;;31.20;16.60;;;15.20;99.90;;;;;;5011470;28;20470;-77
2021/05/28 09:34:06;;;;;;;27.37;17.30;;;15.40;99.90;;;;;;4975788;28;20474;-75
2021/05/28 09:36:36;;;;;;;30.43;19.10;;;15.50;99.90;;;;;;4991258;28;21122;-75
2021/05/28 09:39:08;;;;;;;23.60;17.80;;;15.70;99.90;;;;;;4990681;28;20449;-74
2021/05/28 09:41:46;;;;;;;23.13;16.63;;;15.80;99.90;;;;;;5005433;28;20444;-75
2021/05/28 09:44:23;;;;;;;25.93;16.33;;;15.90;99.90;;;;;;4983747;28;20477;-77
2021/05/28 09:47:02;;;;;;;29.30;19.30;;;16.00;99.90;;;;;;4989144;28;21002;-75
2021/05/28 09:49:35;;;;;;;24.10;18.53;;;16.00;99.90;;;;;;4990437;28;20866;-76
2021/05/28 09:52:20;;;;;;;34.27;22.07;;;16.10;99.90;;;;;;4989617;28;20460;-77
2021/05/28 09:54:58;;;;;;;35.57;21.90;;;16.10;99.90;;;;;;5010510;28;20463;-77
2021/05/28 09:57:27;;;;;;;29.47;20.13;;;16.20;99.90;;;;;;5003752;28;20938;-77
2021/05/28 09:59:53;;;;;;;30.30;19.17;;;16.30;99.90;;;;;;4995339;28;20430;-77
2021/05/28 10:02:32;;;;;;;32.33;20.53;;;16.70;99.90;;;;;;5002796;28;20424;-75
2021/05/28 10:04:59;;;;;;;33.53;23.43;;;16.90;99.90;;;;;;4978296;28;20434;-75
2021/05/28 10:07:26;;;;;;;46.53;23.87;;;17.00;99.90;;;;;;5013241;28;20913;-75
2021/05/28 10:09:54;;;;;;;45.63;25.80;;;17.20;99.90;;;;;;4995366;28;20423;-76
2021/05/28 10:12:22;;;;;;;39.80;23.73;;;17.50;99.90;;;;;;5013292;28;20479;-75
2021/05/28 10:14:52;;;;;;;26.67;19.77;;;17.60;99.90;;;;;;4995335;28;20537;-75
2021/05/28 10:17:19;;;;;;;23.93;17.37;;;17.80;99.20;;;;;;4987364;28;20432;-73
2021/05/28 10:19:47;;;;;;;24.43;19.00;;;18.00;97.70;;;;;;4995532;28;20431;-73
2021/05/28 10:22:16;;;;;;;27.20;18.30;;;18.00;98.70;;;;;;5012887;28;20452;-74
2021/05/28 10:24:43;;;;;;;21.30;18.03;;;18.30;98.70;;;;;;4979019;28;20490;-74
2021/05/28 10:27:20;;;;;;;17.00;14.70;;;18.50;97.50;;;;;;5016996;28;20464;-70
2021/05/28 10:29:53;;;;;;;20.70;14.77;;;18.50;95.50;;;;;;4987792;28;20798;-72
2021/05/28 10:32:20;;;;;;;17.90;15.00;;;18.20;95.90;;;;;;5012565;28;20898;-72
2021/05/28 10:35:05;;;;;;;16.53;13.60;;;18.40;97.00;;;;;;5022144;28;20468;-71
2021/05/28 10:37:32;;;;;;;15.70;14.03;;;18.80;94.70;;;;;;5022335;28;20444;-72
2021/05/28 10:39:58;;;;;;;17.63;14.50;;;19.00;94.50;;;;;;5020077;28;20806;-72
2021/05/28 10:42:25;;;;;;;18.80;16.53;;;19.30;94.60;;;;;;5025484;28;20413;-71
2021/05/28 10:44:51;;;;;;;18.23;16.13;;;19.30;94.80;;;;;;5025590;28;20500;-71
2021/05/28 10:47:17;;;;;;;19.53;15.80;;;19.50;94.20;;;;;;5019703;28;21535;-69
2021/05/28 10:49:44;;;;;;;20.33;15.53;;;19.70;94.30;;;;;;5003557;28;20896;-71
2021/05/28 10:52:12;;;;;;;17.83;15.87;;;19.30;92.70;;;;;;5004334;28;21008;-70
2021/05/28 10:54:40;;;;;;;17.83;15.90;;;19.10;92.90;;;;;;4991537;28;20583;-71
2021/05/28 10:57:21;;;;;;;16.83;15.13;;;19.10;92.30;;;;;;5010969;28;20948;-71
2021/05/28 10:59:49;;;;;;;17.90;15.57;;;19.20;92.30;;;;;;5010357;28;20461;-71
2021/05/28 11:03:03;;;;;;;14.30;10.17;;;19.20;92.90;;;;;;4990492;28;20426;-71
2021/05/28 11:05:51;;;;;;;11.07;10.10;;;19.40;88.00;;;;;;5002699;28;20532;-71
2021/05/28 11:08:44;;;;;;;16.10;14.40;;;19.70;83.80;;;;;;5017677;28;20445;-71
2021/05/28 11:11:43;;;;;;;15.23;13.73;;;19.80;88.00;;;;;;5010488;28;20990;-71
2021/05/28 11:14:12;;;;;;;13.13;11.93;;;20.20;89.10;;;;;;5036411;28;20876;-71
2021/05/28 11:17:03;;;;;;;10.80;9.90;;;20.60;86.60;;;;;;5003898;28;20439;-71
2021/05/28 11:19:32;;;;;;;10.73;9.93;;;20.70;74.70;;;;;;5012941;28;20427;-70
2021/05/28 11:22:03;;;;;;;11.00;10.20;;;20.60;75.00;;;;;;5021216;28;20534;-69
2021/05/28 11:24:42;;;;;;;11.23;10.40;;;20.60;76.60;;;;;;5020930;28;20989;-70
2021/05/28 11:27:34;;;;;;;10.10;9.17;;;20.40;74.60;;;;;;5012438;28;20427;-69
2021/05/28 11:30:02;;;;;;;10.93;10.23;;;20.40;73.40;;;;;;5037006;23;20492;-79
2021/05/28 11:32:37;;;;;;;13.23;9.93;;;20.70;76.20;;;;;;5034948;28;20461;-79
2021/05/28 11:35:28;;;;;;;8.90;8.30;;;21.00;73.50;;;;;;5033307;28;20938;-79
2021/05/28 11:38:04;;;;;;;10.33;9.70;;;21.30;74.70;;;;;;5034168;28;20422;-79
2021/05/28 11:40:36;;;;;;;10.20;9.50;;;21.60;72.50;;;;;;5029585;28;20430;-79
2021/05/28 11:43:11;;;;;;;10.70;10.00;;;21.60;67.30;;;;;;5038886;28;20508;-79
2021/05/28 11:45:42;;;;;;;10.60;9.87;;;21.70;69.40;;;;;;5034377;28;20899;-79
2021/05/28 11:48:12;;;;;;;10.37;9.70;;;22.10;70.30;;;;;;5033033;28;20434;-79
2021/05/28 11:50:40;;;;;;;11.20;10.40;;;22.50;65.90;;;;;;5033612;28;20457;-79
2021/05/28 11:53:10;;;;;;;10.53;9.70;;;22.90;60.60;;;;;;5033547;28;20474;-79
2021/05/28 11:55:45;;;;;;;12.47;11.47;;;23.20;63.40;;;;;;5033081;28;20478;-78
2021/05/28 11:58:16;;;;;;;11.20;10.30;;;23.10;59.40;;;;;;5034833;28;20481;-79
2021/05/28 12:00:42;;;;;;;12.97;11.67;;;23.20;60.50;;;;;;5032862;28;20454;-79
2021/05/28 12:03:13;;;;;;;13.03;12.03;;;23.30;61.10;;;;;;5034437;28;20459;-79
2021/05/28 12:05:46;;;;;;;14.13;12.93;;;23.60;63.60;;;;;;5034475;28;20487;-79
2021/05/28 12:08:24;;;;;;;11.30;10.37;;;23.70;60.10;;;;;;5016570;28;20434;-79
2021/05/28 12:10:59;;;;;;;12.93;11.97;;;23.70;58.20;;;;;;5034285;28;20791;-78
2021/05/28 12:13:35;;;;;;;13.03;12.00;;;23.80;56.90;;;;;;5033355;28;20440;-79
2021/05/28 12:16:11;;;;;;;13.37;12.27;;;23.40;54.70;;;;;;5033657;28;20438;-79
2021/05/28 12:18:42;;;;;;;13.80;12.43;;;23.30;57.70;;;;;;5034789;28;20423;-79
2021/05/28 12:21:20;;;;;;;13.20;12.20;;;23.20;56.30;;;;;;5033350;28;20438;-78
2021/05/28 12:23:52;;;;;;;15.97;13.30;;;23.20;56.20;;;;;;5042803;28;20428;-79
2021/05/28 12:26:23;;;;;;;13.40;12.30;;;23.50;58.40;;;;;;5044468;28;20458;-79
2021/05/28 12:28:52;;;;;;;13.40;12.20;;;23.50;57.90;;;;;;5033144;28;20463;-79
2021/05/28 12:31:20;;;;;;;14.10;12.90;;;23.50;58.00;;;;;;5033602;28;20473;-79
2021/05/28 12:33:52;;;;;;;14.40;13.20;;;23.40;56.80;;;;;;5039883;28;20424;-79
2021/05/28 12:36:27;;;;;;;13.87;12.80;;;23.50;56.20;;;;;;5039713;28;20933;-79
2021/05/28 12:38:54;;;;;;;14.43;13.23;;;23.50;57.40;;;;;;5033810;28;20763;-78
2021/05/28 12:41:26;;;;;;;15.60;14.40;;;23.60;59.50;;;;;;5028620;28;20794;-78
2021/05/28 12:43:57;;;;;;;16.27;14.90;;;23.90;55.90;;;;;;5032221;28;20418;-79
2021/05/28 12:46:29;;;;;;;14.47;13.30;;;23.90;54.80;;;;;;5053283;28;20443;-79