Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:01:02;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5073956;28;20488;-81
2023/04/24 00:03:29;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5074397;28;20456;-82
2023/04/24 00:05:56;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5074052;28;20450;-82
2023/04/24 00:08:23;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5073836;28;21027;-82
2023/04/24 00:10:51;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;5073319;28;20500;-81
2023/04/24 00:13:18;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;5073879;28;20450;-81
2023/04/24 00:15:45;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5074176;28;20449;-82
2023/04/24 00:18:13;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5073859;28;20446;-82
2023/04/24 00:20:40;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5074059;28;20836;-82
2023/04/24 00:23:07;;;;;;;1.13;0.50;;;10.20;99.90;;;;;;5074047;28;20473;-83
2023/04/24 00:25:34;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5074032;28;20458;-82
2023/04/24 00:28:00;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5073626;28;21000;-82
2023/04/24 00:30:27;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5073925;28;20480;-82
2023/04/24 00:32:54;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5073923;28;20445;-83
2023/04/24 00:35:23;;;;;;;0.87;0.43;;;10.30;99.90;;;;;;5073759;28;20830;-82
2023/04/24 00:37:49;;;;;;;3.93;0.40;;;10.30;99.90;;;;;;5073827;28;20548;-82
2023/04/24 00:40:17;;;;;;;0.87;0.40;;;10.20;99.90;;;;;;5073404;28;20867;-82
2023/04/24 00:42:45;;;;;;;0.67;0.33;;;10.20;99.90;;;;;;5073444;28;20945;-82
2023/04/24 00:45:12;;;;;;;0.70;0.33;;;10.30;99.90;;;;;;5073726;28;20507;-82
2023/04/24 00:47:39;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5073644;28;20484;-82
2023/04/24 00:50:08;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5073476;28;20461;-82
2023/04/24 00:52:36;;;;;;;0.40;0.37;;;10.20;99.90;;;;;;5073609;28;20453;-82
2023/04/24 00:55:04;;;;;;;0.43;0.43;;;10.20;99.90;;;;;;5073583;28;20489;-82
2023/04/24 00:57:31;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5073282;28;20944;-82
2023/04/24 00:59:58;;;;;;;0.50;0.43;;;10.30;99.90;;;;;;5073509;28;20445;-82
2023/04/24 01:02:26;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5073197;28;20482;-82
2023/04/24 01:04:53;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5073242;28;20445;-82
2023/04/24 01:07:21;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5073411;28;20445;-82
2023/04/24 01:09:51;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5073426;28;20446;-82
2023/04/24 01:12:18;;;;;;;0.57;0.47;;;10.30;99.90;;;;;;5073357;28;20808;-82
2023/04/24 01:14:45;;;;;;;0.90;0.47;;;10.30;99.90;;;;;;5073456;28;20446;-82
2023/04/24 01:17:12;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5073375;28;20450;-82
2023/04/24 01:19:39;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5073329;28;20804;-82
2023/04/24 01:22:11;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5072530;28;21046;-82
2023/04/24 01:24:38;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5073314;28;20469;-82
2023/04/24 01:27:05;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5073272;28;20477;-82
2023/04/24 01:29:32;;;;;;;0.37;0.30;;;10.40;99.90;;;;;;5073172;28;20490;-82
2023/04/24 01:31:59;;;;;;;0.30;0.27;;;10.40;99.90;;;;;;5072820;28;20992;-83
2023/04/24 01:34:26;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5073168;28;20445;-82
2023/04/24 01:36:53;;;;;;;0.40;0.33;;;10.30;99.90;;;;;;5073747;28;20449;-83
2023/04/24 01:39:23;;;;;;;0.97;0.33;;;10.40;99.90;;;;;;5073190;28;20445;-82
2023/04/24 01:41:50;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5073108;28;20465;-82
2023/04/24 01:44:17;;;;;;;0.70;0.40;;;10.40;99.90;;;;;;5072801;28;21014;-82
2023/04/24 01:46:44;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5073102;28;20449;-82
2023/04/24 01:49:11;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5072955;28;20568;-82
2023/04/24 01:51:37;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5072955;28;20836;-82
2023/04/24 01:54:05;;;;;;;0.33;0.33;;;10.20;99.90;;;;;;5073033;28;20449;-82
2023/04/24 01:56:35;;;;;;;0.63;0.30;;;10.10;99.90;;;;;;5072969;28;20506;-82
2023/04/24 01:59:04;;;;;;;1.07;0.40;;;10.00;99.90;;;;;;5072737;28;20470;-82
2023/04/24 02:01:34;;;;;;;0.40;0.30;;;10.00;99.90;;;;;;5072492;28;20484;-82
2023/04/24 02:04:01;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5072691;28;20430;-82
2023/04/24 02:06:28;;;;;;;2.07;0.43;;;9.90;99.90;;;;;;5072829;28;20450;-82
2023/04/24 02:08:55;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5072469;28;20856;-82
2023/04/24 02:11:21;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5072727;28;20473;-82
2023/04/24 02:13:50;;;;;;;0.40;0.30;;;9.90;99.90;;;;;;5072837;28;20832;-82
2023/04/24 02:16:16;;;;;;;0.60;0.30;;;9.90;99.90;;;;;;5072823;28;20506;-82
2023/04/24 02:18:43;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5072480;28;20446;-82
2023/04/24 02:21:10;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5072721;28;20476;-82
2023/04/24 02:23:37;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;5072746;28;20454;-82
2023/04/24 02:26:03;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5072411;28;20975;-82
2023/04/24 02:28:30;;;;;;;0.73;0.50;;;9.80;99.90;;;;;;5072611;28;20504;-83
2023/04/24 02:30:58;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;5072629;28;20462;-82
2023/04/24 02:33:25;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5074284;28;20449;-82
2023/04/24 02:35:51;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5076149;28;20453;-82
2023/04/24 02:38:18;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5076138;28;20438;-82
2023/04/24 02:40:45;;;;;;;1.33;0.50;;;9.90;99.90;;;;;;5076005;28;20469;-81
2023/04/24 02:43:12;;;;;;;0.40;0.30;;;9.90;99.90;;;;;;5076049;28;20452;-81
2023/04/24 02:45:39;;;;;;;0.40;0.30;;;9.90;99.90;;;;;;5076019;28;20453;-81
2023/04/24 02:48:07;;;;;;;0.40;0.30;;;9.90;99.90;;;;;;5075868;28;20485;-81
2023/04/24 02:50:34;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5075820;28;20488;-81
2023/04/24 02:53:00;;;;;;;0.50;0.33;;;9.90;99.90;;;;;;5075827;28;20478;-81
2023/04/24 02:55:27;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5075807;28;20449;-81
2023/04/24 02:57:54;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5075757;28;20511;-81
2023/04/24 03:00:21;;;;;;;0.40;0.30;;;10.00;99.90;;;;;;5075392;28;20571;-81
2023/04/24 03:02:49;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5075425;28;20433;-80
2023/04/24 03:05:17;;;;;;;1.70;0.87;;;10.00;99.90;;;;;;5075602;28;20553;-81
2023/04/24 03:07:45;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5075501;28;20480;-80
2023/04/24 03:10:12;;;;;;;0.67;0.60;;;9.80;99.90;;;;;;5075446;28;20449;-80
2023/04/24 03:12:38;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;5075481;28;20460;-80
2023/04/24 03:15:06;;;;;;;0.33;0.30;;;9.80;99.90;;;;;;5075433;28;20809;-80
2023/04/24 03:17:33;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5075361;28;20458;-80
2023/04/24 03:19:59;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5075230;28;20441;-80
2023/04/24 03:22:27;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;5074986;28;20441;-81
2023/04/24 03:24:56;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5075889;28;20449;-81
2023/04/24 03:27:23;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5075166;28;20449;-81
2023/04/24 03:29:53;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5074665;28;20482;-81
2023/04/24 03:32:20;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5075114;28;20438;-81
2023/04/24 03:34:47;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5074886;28;20452;-81
2023/04/24 03:37:13;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5074648;28;20991;-81
2023/04/24 03:39:41;;;;;;;0.70;0.33;;;9.60;99.90;;;;;;5075004;28;20450;-81
2023/04/24 03:42:08;;;;;;;0.43;0.30;;;9.50;99.90;;;;;;5074942;28;20477;-81
2023/04/24 03:44:35;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5074236;28;20944;-81
2023/04/24 03:47:02;;;;;;;0.87;0.40;;;9.50;99.90;;;;;;5074870;28;20941;-81
2023/04/24 03:49:29;;;;;;;0.40;0.30;;;9.40;99.90;;;;;;5074706;28;20481;-81
2023/04/24 03:51:56;;;;;;;0.50;0.30;;;9.40;99.90;;;;;;5074687;28;20477;-81
2023/04/24 03:54:23;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5074677;28;20458;-80
2023/04/24 03:56:51;;;;;;;0.40;0.30;;;9.40;99.90;;;;;;5074639;28;20450;-81
2023/04/24 03:59:17;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5074587;28;20448;-81
2023/04/24 04:01:45;;;;;;;0.40;0.30;;;9.40;99.90;;;;;;5074088;28;20477;-81
2023/04/24 04:04:12;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5074481;28;20514;-80
2023/04/24 04:06:39;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;5074387;28;20809;-80
2023/04/24 04:09:06;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5074282;28;20497;-80
2023/04/24 04:11:33;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;5074094;28;21021;-81
2023/04/24 04:14:01;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5074274;28;20450;-81
2023/04/24 04:16:28;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5074763;28;20812;-81
2023/04/24 04:18:55;;;;;;;0.50;0.30;;;9.60;99.90;;;;;;5074152;28;20450;-81
2023/04/24 04:21:22;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;5074132;28;20527;-80
2023/04/24 04:23:49;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;5073763;28;20949;-80
2023/04/24 04:26:15;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5074022;28;20454;-80
2023/04/24 04:28:44;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5073956;28;20481;-81
2023/04/24 04:31:12;;;;;;;0.40;0.37;;;9.90;99.90;;;;;;5073887;28;20469;-81
2023/04/24 04:33:39;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5073921;28;20442;-80
2023/04/24 04:36:06;;;;;;;0.50;0.30;;;9.60;99.90;;;;;;5074433;28;20430;-79
2023/04/24 04:38:34;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5073824;28;20445;-80
2023/04/24 04:41:02;;;;;;;1.13;0.40;;;9.40;99.90;;;;;;5073730;28;20512;-79
2023/04/24 04:43:28;;;;;;;0.73;0.50;;;9.20;99.90;;;;;;5073463;28;20499;-79
2023/04/24 04:45:55;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5073710;28;20449;-80
2023/04/24 04:48:23;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5073628;28;20488;-80
2023/04/24 04:50:50;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5073606;28;20874;-81
2023/04/24 04:53:17;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5073593;28;20548;-80
2023/04/24 04:55:44;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5072921;28;20815;-80
2023/04/24 04:58:10;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5073577;28;20472;-80
2023/04/24 05:00:37;;;;;;;0.83;0.43;;;8.70;99.90;;;;;;5073217;28;20477;-80
2023/04/24 05:03:05;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5073514;28;20853;-80
2023/04/24 05:05:33;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5073499;28;20449;-80
2023/04/24 05:07:59;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5073423;28;20818;-80
2023/04/24 05:10:26;;;;;;;0.70;0.40;;;8.60;99.90;;;;;;5073248;28;20489;-80
2023/04/24 05:12:53;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;5073105;28;20441;-80
2023/04/24 05:15:19;;;;;;;0.37;0.33;;;8.60;99.90;;;;;;5073338;28;20445;-80
2023/04/24 05:17:46;;;;;;;1.27;0.40;;;8.70;99.90;;;;;;5073289;28;20449;-80
2023/04/24 05:20:13;;;;;;;0.43;0.30;;;8.70;99.90;;;;;;5073211;28;20441;-80
2023/04/24 05:22:41;;;;;;;0.47;0.47;;;8.70;99.90;;;;;;5073281;28;20446;-80
2023/04/24 05:25:08;;;;;;;0.40;0.30;;;8.70;99.90;;;;;;5073135;28;20454;-80
2023/04/24 05:27:35;;;;;;;1.17;0.40;;;8.80;99.90;;;;;;5073251;28;20449;-80
2023/04/24 05:30:01;;;;;;;0.83;0.47;;;8.80;99.90;;;;;;5073093;28;20484;-80
2023/04/24 05:32:28;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5073213;28;20449;-80
2023/04/24 05:34:55;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5072893;28;20445;-80
2023/04/24 05:37:22;;;;;;;0.53;0.53;;;9.00;99.90;;;;;;5072884;28;20819;-80
2023/04/24 05:39:49;;;;;;;0.43;0.40;;;9.10;99.90;;;;;;5072836;28;20964;-80
2023/04/24 05:42:16;;;;;;;2.50;0.70;;;9.10;99.90;;;;;;5073069;28;20465;-80
2023/04/24 05:44:43;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5073039;28;20454;-80
2023/04/24 05:47:10;;;;;;;0.60;0.50;;;9.20;99.90;;;;;;5073046;28;20477;-80
2023/04/24 05:49:36;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5072658;28;21011;-80
2023/04/24 05:52:05;;;;;;;1.47;0.60;;;9.20;99.90;;;;;;5072985;28;20468;-80
2023/04/24 05:54:32;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5072985;28;20499;-80
2023/04/24 05:57:01;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5072697;28;20934;-80
2023/04/24 05:59:27;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5072592;28;20961;-80
2023/04/24 06:01:54;;;;;;;1.00;0.77;;;9.20;99.90;;;;;;5072454;28;20485;-80
2023/04/24 06:04:21;;;;;;;0.90;0.50;;;9.20;99.90;;;;;;5072920;28;20445;-80
2023/04/24 06:06:50;;;;;;;0.63;0.60;;;9.20;99.90;;;;;;5074133;28;20485;-80
2023/04/24 06:09:17;;;;;;;0.67;0.37;;;9.30;99.90;;;;;;5076650;28;20517;-80
2023/04/24 06:11:44;;;;;;;1.80;0.43;;;9.40;99.90;;;;;;5076561;28;20468;-80
2023/04/24 06:14:12;;;;;;;1.40;0.60;;;9.70;99.90;;;;;;5076580;28;20449;-81
2023/04/24 06:16:39;;;;;;;0.37;0.27;;;10.20;99.90;;;;;;5076230;28;20868;-81
2023/04/24 06:19:06;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5076482;28;20473;-81
2023/04/24 06:21:33;;;;;;;1.53;0.63;;;11.20;99.90;;;;;;5076384;28;20565;-81
2023/04/24 06:23:59;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5076382;28;20450;-81
2023/04/24 06:26:26;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5076359;28;20811;-81
2023/04/24 06:28:54;;;;;;;0.47;0.40;;;12.50;99.90;;;;;;5076241;28;20450;-81
2023/04/24 06:31:22;;;;;;;0.50;0.43;;;13.10;99.90;;;;;;5075923;28;21019;-83
2023/04/24 06:33:49;;;;;;;0.43;0.43;;;13.40;99.90;;;;;;5076220;28;20446;-83
2023/04/24 06:36:16;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5076200;28;20543;-83
2023/04/24 06:38:43;;;;;;;0.97;0.67;;;13.30;99.90;;;;;;5076152;28;20468;-84
2023/04/24 06:41:10;;;;;;;0.97;0.50;;;13.20;99.90;;;;;;5075995;28;20518;-84
2023/04/24 06:43:37;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5076040;28;20445;-81
2023/04/24 06:46:04;;;;;;;0.43;0.40;;;14.20;99.90;;;;;;5075975;28;20460;-81
2023/04/24 06:48:32;;;;;;;1.10;0.60;;;14.70;99.90;;;;;;5075933;28;20482;-82
2023/04/24 06:50:59;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5075825;28;20860;-82
2023/04/24 06:53:26;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5075587;28;20936;-83
2023/04/24 06:55:52;;;;;;;0.63;0.50;;;14.70;99.90;;;;;;5075865;28;20445;-82
2023/04/24 06:58:19;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5075639;28;20453;-81
2023/04/24 07:00:46;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5075435;28;20898;-81
2023/04/24 07:03:13;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5075732;28;20437;-82
2023/04/24 07:05:41;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5075412;28;20925;-82
2023/04/24 07:08:11;;;;;;;0.57;0.40;;;12.80;99.90;;;;;;5075652;28;20549;-81
2023/04/24 07:10:37;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;5075068;28;20485;-81
2023/04/24 07:13:04;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5075323;28;20442;-81
2023/04/24 07:15:32;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;5075229;28;20433;-83
2023/04/24 07:17:58;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5075256;28;20540;-81
2023/04/24 07:20:25;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5074928;28;20473;-81
2023/04/24 07:22:54;;;;;;;1.03;0.50;;;11.00;99.90;;;;;;5075297;28;20449;-82
2023/04/24 07:25:21;;;;;;;0.60;0.40;;;11.10;99.90;;;;;;5075374;28;20472;-82
2023/04/24 07:27:48;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5075239;28;20460;-82
2023/04/24 07:30:15;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5075048;28;20477;-82
2023/04/24 07:32:42;;;;;;;0.90;0.60;;;14.90;99.90;;;;;;5074812;28;20456;-82
2023/04/24 07:35:10;;;;;;;0.70;0.70;;;17.10;99.90;;;;;;5075074;28;20450;-82
2023/04/24 07:37:36;;;;;;;0.50;0.30;;;19.10;99.90;;;;;;5075031;28;20452;-83
2023/04/24 07:40:05;;;;;;;0.60;0.47;;;20.80;99.90;;;;;;5075229;28;20449;-83
2023/04/24 07:42:34;;;;;;;0.40;0.33;;;22.10;99.90;;;;;;5074309;28;20441;-83
2023/04/24 07:45:01;;;;;;;0.40;0.40;;;23.00;99.90;;;;;;5074878;28;20449;-83
2023/04/24 07:47:27;;;;;;;0.50;0.40;;;23.50;97.30;;;;;;5074855;28;20463;-83
2023/04/24 07:49:54;;;;;;;0.60;0.50;;;22.90;97.20;;;;;;5074384;28;21038;-82
2023/04/24 07:52:21;;;;;;;0.50;0.50;;;21.70;96.80;;;;;;5074710;28;20833;-82
2023/04/24 07:54:49;;;;;;;1.10;0.73;;;21.00;97.70;;;;;;5074425;28;20944;-83
2023/04/24 07:57:17;;;;;;;0.60;0.40;;;20.40;95.00;;;;;;5074362;28;20460;-83
2023/04/24 07:59:44;;;;;;;0.70;0.63;;;20.40;96.00;;;;;;5074344;28;20452;-82
2023/04/24 08:02:11;;;;;;;0.40;0.40;;;19.50;96.20;;;;;;5074065;28;20481;-82
2023/04/24 08:04:38;;;;;;;0.60;0.50;;;19.30;97.70;;;;;;5074550;28;20823;-83
2023/04/24 08:07:05;;;;;;;0.50;0.40;;;19.50;98.50;;;;;;5074466;28;20449;-83
2023/04/24 08:09:31;;;;;;;0.50;0.50;;;19.70;98.40;;;;;;5074321;28;20448;-83
2023/04/24 08:11:58;;;;;;;0.40;0.40;;;19.50;98.20;;;;;;5074010;28;20971;-82
2023/04/24 08:14:26;;;;;;;0.50;0.50;;;18.90;96.80;;;;;;5074301;28;20905;-83
2023/04/24 08:16:54;;;;;;;0.40;0.40;;;18.50;98.60;;;;;;5073930;28;20819;-82
2023/04/24 08:19:21;;;;;;;0.57;0.57;;;18.80;97.20;;;;;;5073928;28;20484;-83
2023/04/24 08:21:48;;;;;;;0.40;0.40;;;19.20;97.60;;;;;;5073951;28;20449;-83
2023/04/24 08:24:15;;;;;;;0.50;0.40;;;20.10;96.00;;;;;;5073919;28;20433;-83
2023/04/24 08:26:41;;;;;;;0.70;0.60;;;21.40;95.70;;;;;;5073904;28;20847;-84
2023/04/24 08:29:08;;;;;;;0.60;0.50;;;22.70;94.80;;;;;;5073924;28;20453;-82
2023/04/24 08:31:36;;;;;;;0.50;0.50;;;23.10;90.00;;;;;;5072778;28;20485;-82
2023/04/24 08:34:03;;;;;;;0.50;0.50;;;22.80;90.00;;;;;;5073620;28;20836;-82
2023/04/24 08:36:31;;;;;;;1.00;0.70;;;21.10;86.20;;;;;;5073900;28;20449;-82
2023/04/24 08:38:57;;;;;;;0.70;0.70;;;19.40;90.10;;;;;;5073842;28;20489;-81
2023/04/24 08:41:26;;;;;;;0.67;0.50;;;18.10;91.00;;;;;;5073743;28;20875;-82
2023/04/24 08:43:53;;;;;;;1.07;0.70;;;17.30;92.70;;;;;;5073818;28;20536;-81
2023/04/24 08:46:20;;;;;;;1.17;0.80;;;16.60;94.60;;;;;;5073648;28;20481;-81
2023/04/24 08:48:50;;;;;;;1.33;0.70;;;16.00;96.30;;;;;;5073406;28;20434;-80
2023/04/24 08:51:18;;;;;;;1.67;0.60;;;15.80;96.70;;;;;;5073162;28;21111;-81
2023/04/24 08:53:46;;;;;;;0.90;0.60;;;15.50;98.00;;;;;;5073599;28;20452;-81
2023/04/24 08:56:13;;;;;;;1.03;0.60;;;15.30;97.80;;;;;;5073442;28;20441;-81
2023/04/24 08:58:40;;;;;;;0.50;0.50;;;15.10;98.30;;;;;;5073164;28;20961;-81
2023/04/24 09:01:07;;;;;;;1.07;0.60;;;15.60;99.10;;;;;;5073043;28;20560;-83
2023/04/24 09:03:34;;;;;;;0.40;0.40;;;16.40;96.80;;;;;;5073165;28;20793;-82
2023/04/24 09:06:04;;;;;;;0.63;0.50;;;17.10;96.10;;;;;;5073047;28;20450;-81
2023/04/24 09:08:32;;;;;;;0.60;0.60;;;17.80;95.40;;;;;;5073335;28;20469;-82
2023/04/24 09:11:01;;;;;;;0.43;0.40;;;17.90;94.90;;;;;;5073144;28;20493;-82
2023/04/24 09:13:29;;;;;;;0.70;0.47;;;18.20;94.90;;;;;;5073295;28;20445;-82
2023/04/24 09:15:57;;;;;;;1.00;0.50;;;18.40;94.50;;;;;;5073156;28;20884;-82
2023/04/24 09:18:24;;;;;;;0.60;0.50;;;18.90;94.10;;;;;;5073275;28;20934;-82
2023/04/24 09:21:03;;;;;;;0.40;0.40;;;19.40;92.20;;;;;;5072807;28;21087;-82
2023/04/24 09:23:31;;;;;;;0.50;0.50;;;19.70;90.40;;;;;;5073162;28;20445;-81
2023/04/24 09:25:59;;;;;;;0.60;0.40;;;19.40;85.90;;;;;;5072873;28;20434;-82
2023/04/24 09:28:27;;;;;;;0.83;0.50;;;19.10;83.90;;;;;;5072717;28;20942;-81
2023/04/24 09:31:05;;;;;;;2.30;0.50;;;18.80;84.10;;;;;;5073021;28;20524;-81
2023/04/24 09:33:32;;;;;;;1.40;0.60;;;18.50;86.00;;;;;;5072766;28;20936;-82
2023/04/24 09:35:59;;;;;;;0.40;0.40;;;18.20;86.80;;;;;;5072762;28;20956;-82
2023/04/24 09:38:34;;;;;;;0.40;0.40;;;18.20;87.40;;;;;;5073010;28;20492;-82
2023/04/24 09:41:02;;;;;;;0.50;0.47;;;18.30;86.90;;;;;;5072954;28;20472;-82
2023/04/24 09:43:29;;;;;;;0.60;0.60;;;18.70;86.50;;;;;;5076623;28;20449;-82
2023/04/24 09:45:58;;;;;;;0.60;0.40;;;19.50;85.30;;;;;;5077025;28;20446;-82
2023/04/24 09:48:32;;;;;;;0.50;0.47;;;19.60;81.80;;;;;;5076994;28;20445;-81
2023/04/24 09:51:00;;;;;;;0.50;0.50;;;19.20;83.00;;;;;;5076820;28;20546;-82
2023/04/24 09:53:27;;;;;;;1.17;0.50;;;18.70;83.80;;;;;;5076552;28;20533;-82
2023/04/24 09:55:56;;;;;;;0.50;0.40;;;18.00;84.20;;;;;;5076492;28;20822;-82
2023/04/24 09:58:27;;;;;;;0.40;0.40;;;17.50;85.00;;;;;;5076816;28;20453;-82
2023/04/24 10:00:56;;;;;;;0.60;0.60;;;17.20;85.50;;;;;;5076440;28;20481;-82
2023/04/24 10:03:26;;;;;;;0.40;0.40;;;17.50;86.60;;;;;;5076745;28;20475;-82
2023/04/24 10:05:54;;;;;;;0.60;0.60;;;17.70;86.40;;;;;;5076761;28;20429;-81
2023/04/24 10:08:21;;;;;;;0.60;0.60;;;17.70;82.80;;;;;;5076602;28;20480;-81
2023/04/24 10:10:48;;;;;;;0.40;0.30;;;17.70;83.10;;;;;;5076409;28;20502;-81
2023/04/24 10:13:16;;;;;;;0.60;0.60;;;17.90;85.00;;;;;;5076225;28;20945;-82
2023/04/24 10:15:43;;;;;;;0.80;0.60;;;18.40;85.60;;;;;;5076444;28;20453;-82
2023/04/24 10:18:11;;;;;;;0.40;0.40;;;18.40;83.50;;;;;;5076410;28;20455;-82
2023/04/24 10:20:42;;;;;;;2.93;0.70;;;18.10;79.00;;;;;;5076142;28;20469;-82
2023/04/24 10:23:09;;;;;;;0.40;0.40;;;17.80;82.10;;;;;;5076410;28;20442;-82
2023/04/24 10:25:36;;;;;;;4.53;0.40;;;17.50;83.20;;;;;;5075948;28;20941;-81
2023/04/24 10:28:04;;;;;;;0.40;0.40;;;17.10;83.90;;;;;;5076272;28;20453;-82
2023/04/24 10:30:35;;;;;;;0.40;0.40;;;16.80;84.90;;;;;;5075793;28;20983;-81
2023/04/24 10:33:02;;;;;;;1.80;0.30;;;16.50;85.60;;;;;;5075937;28;20801;-81
2023/04/24 10:35:32;;;;;;;0.83;0.40;;;16.60;88.40;;;;;;5076131;28;20812;-81
2023/04/24 10:38:03;;;;;;;0.70;0.50;;;17.10;87.50;;;;;;5076084;28;20485;-81
2023/04/24 10:40:33;;;;;;;0.50;0.50;;;17.20;86.80;;;;;;5075993;28;20602;-81
2023/04/24 10:43:02;;;;;;;0.60;0.60;;;17.20;88.50;;;;;;5075730;28;20994;-81
2023/04/24 10:45:29;;;;;;;0.60;0.50;;;17.20;87.10;;;;;;5075579;28;20441;-81
2023/04/24 10:48:02;;;;;;;1.60;0.50;;;17.00;85.90;;;;;;5075946;28;20449;-81
2023/04/24 10:50:31;;;;;;;0.40;0.40;;;17.00;88.00;;;;;;5075802;28;20485;-80
2023/04/24 10:53:07;;;;;;;0.50;0.30;;;16.90;85.90;;;;;;5075228;28;20485;-80
2023/04/24 10:55:52;;;;;;;0.60;0.50;;;16.60;86.00;;;;;;5075586;28;20476;-81
2023/04/24 10:58:23;;;;;;;0.40;0.40;;;16.10;86.10;;;;;;5075767;28;20434;-80
2023/04/24 11:00:57;;;;;;;0.50;0.50;;;16.00;87.70;;;;;;5075092;28;20477;-80
2023/04/24 11:03:28;;;;;;;0.40;0.40;;;16.00;88.90;;;;;;5075693;28;20430;-81
2023/04/24 11:05:58;;;;;;;0.60;0.40;;;16.10;89.80;;;;;;5075634;28;20528;-81
2023/04/24 11:08:31;;;;;;;0.83;0.40;;;16.20;89.60;;;;;;5076157;28;20434;-82
2023/04/24 11:11:00;;;;;;;0.47;0.47;;;16.40;88.90;;;;;;5075403;28;20516;-82
2023/04/24 11:13:49;;;;;;;0.60;0.40;;;16.50;89.60;;;;;;5075365;28;20456;-82
2023/04/24 11:16:20;;;;;;;0.40;0.30;;;16.20;89.60;;;;;;5075189;28;20881;-81
2023/04/24 11:18:54;;;;;;;0.50;0.40;;;15.90;90.70;;;;;;5075038;28;20483;-82
2023/04/24 11:21:21;;;;;;;1.13;0.50;;;15.70;91.00;;;;;;5075305;28;20472;-81
2023/04/24 11:23:48;;;;;;;0.50;0.50;;;15.60;91.10;;;;;;5075366;28;20501;-81
2023/04/24 11:26:19;;;;;;;0.40;0.40;;;15.30;91.10;;;;;;5075142;28;20561;-82
2023/04/24 11:28:47;;;;;;;0.70;0.50;;;14.80;90.50;;;;;;5075163;28;20449;-82
2023/04/24 11:31:37;;;;;;;0.43;0.43;;;14.50;91.80;;;;;;5074898;28;20485;-81
2023/04/24 11:34:10;;;;;;;0.40;0.30;;;14.20;92.20;;;;;;5074744;28;20484;-81
2023/04/24 11:36:37;;;;;;;0.40;0.40;;;14.10;93.10;;;;;;5075115;28;20467;-82
2023/04/24 11:39:04;;;;;;;0.70;0.60;;;14.00;92.20;;;;;;5074794;28;20434;-82
2023/04/24 11:41:31;;;;;;;0.60;0.40;;;14.10;92.90;;;;;;5074513;28;20469;-82
2023/04/24 11:43:58;;;;;;;0.70;0.40;;;14.20;92.80;;;;;;5074840;28;20506;-82
2023/04/24 11:46:28;;;;;;;0.40;0.40;;;14.00;92.80;;;;;;5075357;28;20476;-81
2023/04/24 11:48:55;;;;;;;0.40;0.37;;;14.10;93.80;;;;;;5075506;28;20468;-81
2023/04/24 11:51:23;;;;;;;0.37;0.37;;;14.10;93.40;;;;;;5074585;28;20481;-82
2023/04/24 11:53:50;;;;;;;1.13;0.90;;;14.30;94.10;;;;;;5074374;28;20510;-81
2023/04/24 11:56:19;;;;;;;0.60;0.50;;;14.60;94.80;;;;;;5074256;28;20937;-81
2023/04/24 11:58:46;;;;;;;1.73;0.50;;;14.70;93.00;;;;;;5074240;28;20898;-81
2023/04/24 12:01:13;;;;;;;0.50;0.40;;;14.60;92.80;;;;;;5074068;28;20992;-81
2023/04/24 12:03:42;;;;;;;0.50;0.43;;;14.40;92.70;;;;;;5074387;28;20472;-81
2023/04/24 12:06:11;;;;;;;0.60;0.50;;;14.10;93.30;;;;;;5074229;28;20449;-81
2023/04/24 12:08:39;;;;;;;1.47;0.50;;;13.90;93.30;;;;;;5074253;28;20453;-81
2023/04/24 12:11:07;;;;;;;0.90;0.40;;;13.70;93.80;;;;;;5074330;28;20833;-81
2023/04/24 12:13:36;;;;;;;0.80;0.50;;;13.60;94.40;;;;;;5074167;28;20441;-81
2023/04/24 12:16:05;;;;;;;0.53;0.50;;;13.70;94.20;;;;;;5074136;28;20454;-81
2023/04/24 12:18:32;;;;;;;0.60;0.50;;;13.70;94.90;;;;;;5073769;28;20453;-81
2023/04/24 12:21:20;;;;;;;0.60;0.50;;;13.60;94.50;;;;;;5074070;28;20474;-81
2023/04/24 12:23:49;;;;;;;0.90;0.57;;;13.70;94.80;;;;;;5073749;28;20460;-81
2023/04/24 12:26:18;;;;;;;0.40;0.40;;;14.00;95.30;;;;;;5073954;28;20450;-82
2023/04/24 12:28:47;;;;;;;0.50;0.37;;;14.20;94.80;;;;;;5073919;28;20442;-81
2023/04/24 12:31:14;;;;;;;0.50;0.50;;;14.10;94.30;;;;;;5073709;28;20496;-81
2023/04/24 12:33:42;;;;;;;0.77;0.50;;;14.10;94.90;;;;;;5073526;28;20810;-81
2023/04/24 12:36:12;;;;;;;0.40;0.30;;;14.20;94.00;;;;;;5073801;28;20454;-81
2023/04/24 12:38:40;;;;;;;0.40;0.30;;;14.30;94.40;;;;;;5073433;28;20488;-81
2023/04/24 12:41:10;;;;;;;0.40;0.40;;;14.50;95.40;;;;;;5073339;28;20527;-81
2023/04/24 12:43:37;;;;;;;0.60;0.40;;;14.70;94.00;;;;;;5073381;28;20835;-81
2023/04/24 12:46:05;;;;;;;9.00;0.60;;;14.70;94.40;;;;;;5073730;28;20449;-81
2023/04/24 12:48:32;;;;;;;1.43;0.43;;;14.70;94.60;;;;;;5073592;28;20450;-81
2023/04/24 12:51:01;;;;;;;0.40;0.40;;;14.80;94.10;;;;;;5073472;28;20497;-81
2023/04/24 12:53:29;;;;;;;0.60;0.40;;;14.70;94.30;;;;;;5073558;28;20457;-81