Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:02:25;;;;;;;13.43;10.33;;;;;;;-144.99;100.00;52505.16;5089634;28;20704;-71
2020/12/21 00:04:51;;;;;;;16.13;9.03;;;;;;;-144.99;100.00;52550.00;5089540;28;20247;-72
2020/12/21 00:07:18;;;;;;;18.90;7.87;;;;;;;-144.99;100.00;52517.41;5089717;28;20244;-73
2020/12/21 00:09:44;;;;;;;12.57;9.17;;;;;;;-144.99;100.00;52523.50;5089287;28;20260;-71
2020/12/21 00:12:10;;;;;;;11.87;9.53;;;;;;;-144.99;100.00;52505.16;5089319;28;20248;-72
2020/12/21 00:14:36;;;;;;;13.57;8.60;;;;;;;-144.99;100.00;52509.25;5088940;28;20208;-72
2020/12/21 00:17:03;;;;;;;14.47;10.03;;;;;;;-144.99;100.00;52541.84;5089790;28;20286;-72
2020/12/21 00:19:29;;;;;;;10.60;8.73;;;;;;;-144.99;100.00;52505.16;5080647;28;20209;-73
2020/12/21 00:21:55;;;;;;;11.13;7.97;;;;;;;-144.99;100.00;52505.16;5087949;28;20251;-72
2020/12/21 00:24:23;;;;;;;17.63;10.53;;;;;;;-144.99;100.00;52529.63;5091666;28;20610;-71
2020/12/21 00:26:50;;;;;;;16.27;9.83;;;;;;;-144.99;100.00;52541.84;5090653;28;20860;-71
2020/12/21 00:29:17;;;;;;;13.87;9.17;;;;;;;-144.99;100.00;52543.91;5088888;28;20334;-71
2020/12/21 00:31:44;;;;;;;13.87;7.97;;;;;;;-144.99;100.00;52513.31;5089659;28;20311;-71
2020/12/21 00:34:11;;;;;;;21.97;9.47;;;;;;;-144.99;100.00;52558.16;5088828;28;20208;-72
2020/12/21 00:36:39;;;;;;;12.57;8.23;;;;;;;-144.99;100.00;52523.50;5088961;28;20666;-71
2020/12/21 00:39:06;;;;;;;14.80;10.27;;;;;;;-144.99;100.00;52513.31;5088357;28;20713;-72
2020/12/21 00:41:33;;;;;;;11.43;9.30;;;;;;;-144.99;100.00;52554.09;5088230;28;20661;-72
2020/12/21 00:43:59;;;;;;;12.27;9.87;;;;;;;-144.99;100.00;52501.09;5087238;28;20384;-71
2020/12/21 00:46:28;;;;;;;15.80;10.73;;;;;;;-144.99;100.00;52558.16;5088552;28;20729;-71
2020/12/21 00:48:55;;;;;;;15.77;11.30;;;;;;;-144.99;100.00;52488.84;5086910;28;20196;-70
2020/12/21 00:51:22;;;;;;;12.37;8.60;;;;;;;-144.99;100.00;52505.16;5081198;28;20778;-71
2020/12/21 00:53:48;;;;;;;13.87;9.43;;;;;;;-144.99;100.00;52550.00;5068098;28;20228;-72
2020/12/21 00:56:16;;;;;;;14.43;11.10;;;;;;;-144.99;100.00;52533.69;5080593;28;20239;-71
2020/12/21 00:58:44;;;;;;;17.53;9.23;;;;;;;-144.99;100.00;52519.44;5079185;28;21026;-72
2020/12/21 01:01:14;;;;;;;17.73;7.70;;;;;;;-144.99;100.00;52513.31;5087600;28;20952;-72
2020/12/21 01:03:40;;;;;;;15.13;9.17;;;;;;;-144.99;100.00;52515.34;5086551;28;20204;-72
2020/12/21 01:06:07;;;;;;;14.87;9.77;;;;;;;-144.99;100.00;52521.47;5088286;28;20220;-71
2020/12/21 01:08:33;;;;;;;19.73;13.03;;;;;;;-144.99;100.00;52566.31;5087656;28;20729;-71
2020/12/21 01:10:59;;;;;;;13.00;7.70;;;;;;;-144.99;100.00;52529.63;5086899;28;20598;-71
2020/12/21 01:13:26;;;;;;;13.33;8.93;;;;;;;-144.99;100.00;52497.00;5086866;28;20668;-71
2020/12/21 01:15:53;;;;;;;12.07;8.73;;;;;;;-144.99;100.00;52543.91;5087476;28;20654;-71
2020/12/21 01:18:19;;;;;;;13.73;8.80;;;;;;;-144.99;100.00;52517.41;5086874;28;20239;-72
2020/12/21 01:20:45;;;;;;;11.97;8.30;;;;;;;-144.99;100.00;52521.47;5075378;28;20660;-72
2020/12/21 01:23:11;;;;;;;12.87;9.90;;;;;;;-144.99;100.00;52545.94;4737565;28;10000054;-71
2020/12/21 01:25:37;;;;;;;12.90;7.90;;;;;;;-144.99;100.00;52566.31;5086423;28;20646;-71
2020/12/21 01:28:04;;;;;;;12.67;8.90;;;;;;;-144.99;100.00;52550.00;5086250;28;20302;-71
2020/12/21 01:30:30;;;;;;;13.87;9.73;;;;;;;-144.99;100.00;52533.69;5087117;28;20658;-71
2020/12/21 01:32:57;;;;;;;15.50;9.77;;;;;;;-144.99;100.00;52525.56;5086893;28;20263;-71
2020/12/21 01:35:23;;;;;;;12.53;9.17;;;;;;;-144.99;100.00;52533.69;5087582;28;20686;-70
2020/12/21 01:37:49;;;;;;;13.83;9.83;;;;;;;-144.99;100.00;52470.50;5087505;28;20294;-71
2020/12/21 01:40:15;;;;;;;10.07;8.37;;;;;;;-144.99;100.00;52539.81;5088897;28;20657;-72
2020/12/21 01:42:42;;;;;;;11.80;8.47;;;;;;;-144.99;100.00;52517.41;5089026;28;20638;-71
2020/12/21 01:45:09;;;;;;;16.23;9.40;;;;;;;-144.99;100.00;52517.41;5088903;28;20630;-70
2020/12/21 01:47:35;;;;;;;14.17;8.60;;;;;;;-144.99;100.00;52494.97;5088255;28;20981;-71
2020/12/21 01:50:03;;;;;;;18.63;8.30;;;;;;;-144.99;100.00;52529.63;5085813;28;20930;-72
2020/12/21 01:52:30;;;;;;;13.50;7.80;;;;;;;-144.99;100.00;52517.41;5074400;28;20726;-71
2020/12/21 01:54:56;;;;;;;15.13;8.17;;;;;;;-144.99;100.00;52492.94;5075427;28;20207;-71
2020/12/21 01:57:22;;;;;;;11.67;7.83;;;;;;;-144.99;100.00;52488.84;5074336;28;20580;-70
2020/12/21 01:59:48;;;;;;;9.83;7.20;;;;;;;-144.99;100.00;52558.16;5068263;28;20232;-71
2020/12/21 02:02:14;;;;;;;13.80;8.07;;;;;;;-144.99;100.00;52511.28;5068050;28;20809;-71
2020/12/21 02:04:41;;;;;;;10.00;7.27;;;;;;;-144.99;100.00;52566.31;5068123;28;20232;-71
2020/12/21 02:07:08;;;;;;;16.43;8.57;;;;;;;-144.99;100.00;52488.84;5068424;28;20215;-70
2020/12/21 02:09:34;;;;;;;12.13;6.93;;;;;;;-144.99;100.00;52521.47;5068350;28;20301;-71
2020/12/21 02:12:00;;;;;;;11.53;6.73;;;;;;;-144.99;100.00;52525.56;5070445;28;20255;-71
2020/12/21 02:14:28;;;;;;;16.03;6.43;;;;;;;-144.99;100.00;52521.47;5090947;28;20227;-71
2020/12/21 02:16:55;;;;;;;12.33;6.83;;;;;;;-144.99;100.00;52525.56;5092768;28;20212;-71
2020/12/21 02:19:21;;;;;;;17.57;6.07;;;;;;;-144.99;100.00;52492.94;5085069;28;20714;-70
2020/12/21 02:21:48;;;;;;;10.37;6.57;;;;;;;-144.99;100.00;52513.31;5089354;28;20744;-71
2020/12/21 02:24:14;;;;;;;12.37;7.37;;;;;;;-144.99;100.00;52525.56;5093426;28;20298;-72
2020/12/21 02:26:40;;;;;;;15.73;5.53;;;;;;;-144.99;100.00;52537.78;5092021;28;20283;-72
2020/12/21 02:29:07;;;;;;;13.67;6.57;;;;;;;-144.99;100.00;52513.31;5092682;28;20413;-70
2020/12/21 02:31:33;;;;;;;7.33;5.17;;;;;;;-144.99;100.00;52525.56;5092354;28;20224;-70
2020/12/21 02:34:00;;;;;;;15.53;6.17;;;;;;;-144.99;100.00;52554.09;5092640;28;20236;-71
2020/12/21 02:36:26;;;;;;;8.23;5.33;;;;;;;-144.99;100.00;52539.81;5091838;28;20772;-71
2020/12/21 02:38:53;;;;;;;12.17;6.17;;;;;;;-144.99;100.00;52541.84;5092352;28;20227;-71
2020/12/21 02:41:20;;;;;;;7.90;5.43;;;;;;;-144.99;100.00;52523.50;5091671;28;20216;-70
2020/12/21 02:43:46;;;;;;;10.63;5.03;;;;;;;-144.99;100.00;52503.13;5091914;28;20239;-70
2020/12/21 02:46:13;;;;;;;12.20;5.60;;;;;;;-144.99;100.00;52492.94;5091376;28;20287;-71
2020/12/21 02:48:39;;;;;;;17.57;5.93;;;;;;;-144.99;100.00;52545.94;5091371;28;20654;-71
2020/12/21 02:51:06;;;;;;;10.73;4.80;;;;;;;-144.99;100.00;52501.09;5086256;28;20260;-70
2020/12/21 02:53:32;;;;;;;16.70;6.23;;;;;;;-144.99;100.00;52509.25;5072266;28;20288;-70
2020/12/21 02:55:59;;;;;;;16.57;11.23;;;;;;;-144.99;100.00;52509.25;5083845;28;20655;-70
2020/12/21 02:58:25;;;;;;;8.73;5.77;;;;;;;-144.99;100.00;52476.63;5072148;28;20225;-71
2020/12/21 03:00:52;;;;;;;10.80;5.50;;;;;;;-144.99;100.00;52521.47;5072963;28;20200;-71
2020/12/21 03:03:18;;;;;;;12.83;6.00;;;;;;;-144.99;100.00;52499.06;5072362;28;20395;-70
2020/12/21 03:05:44;;;;;;;17.17;9.60;;;;;;;-144.99;100.00;52505.16;5072246;28;20232;-71
2020/12/21 03:08:11;;;;;;;8.13;4.23;;;;;;;-144.99;100.00;52509.25;5072222;28;20283;-70
2020/12/21 03:10:38;;;;;;;13.93;6.70;;;;;;;-144.99;100.00;52509.25;5071891;28;20419;-69
2020/12/21 03:13:06;;;;;;;12.37;6.03;;;;;;;-144.99;100.00;52499.06;5070731;28;20244;-71
2020/12/21 03:15:32;;;;;;;11.63;4.77;;;;;;;-144.99;100.00;52541.84;5071074;28;20207;-72
2020/12/21 03:17:58;;;;;;;6.10;4.30;;;;;;;-144.99;100.00;52545.94;5071230;28;20235;-71
2020/12/21 03:20:24;;;;;;;9.80;4.50;;;;;;;-144.99;100.00;52529.63;5077146;28;20735;-70
2020/12/21 03:22:50;;;;;;;10.13;5.13;;;;;;;-144.99;100.00;52566.31;5091823;28;20244;-70
2020/12/21 03:25:17;;;;;;;12.07;6.37;;;;;;;-144.99;100.00;52501.09;5090967;28;20204;-71
2020/12/21 03:27:43;;;;;;;12.13;5.70;;;;;;;-144.99;100.00;52505.16;5091054;28;20239;-71
2020/12/21 03:30:11;;;;;;;10.27;5.37;;;;;;;-144.99;100.00;52537.78;5091016;28;20223;-72
2020/12/21 03:32:37;;;;;;;14.67;5.20;;;;;;;-144.99;100.00;52525.56;5091697;28;20227;-72
2020/12/21 03:35:06;;;;;;;12.07;4.97;;;;;;;-144.99;100.00;52497.00;5092425;28;20287;-70
2020/12/21 03:37:32;;;;;;;11.00;4.50;;;;;;;-144.99;100.00;52554.09;5091701;28;20656;-72
2020/12/21 03:39:59;;;;;;;7.60;4.30;;;;;;;-144.99;100.00;52474.59;5092163;28;20553;-71
2020/12/21 03:42:25;;;;;;;7.23;4.30;;;;;;;-144.99;100.00;52529.63;5091059;28;20850;-71
2020/12/21 03:44:51;;;;;;;8.47;5.50;;;;;;;-144.99;100.00;52484.78;5091564;28;20298;-69
2020/12/21 03:47:18;;;;;;;12.60;4.23;;;;;;;-144.99;100.00;52537.78;5091465;28;20279;-70
2020/12/21 03:49:44;;;;;;;10.93;5.43;;;;;;;-144.99;100.00;52586.69;5088325;28;20312;-71
2020/12/21 03:52:10;;;;;;;11.30;4.57;;;;;;;-144.99;100.00;52466.44;5079282;28;20233;-71
2020/12/21 03:54:36;;;;;;;7.30;3.83;;;;;;;-144.99;100.00;52476.63;5074498;28;21163;-71
2020/12/21 03:57:03;;;;;;;9.57;4.30;;;;;;;-144.99;100.00;52525.56;5078314;28;20232;-71
2020/12/21 03:59:29;;;;;;;12.50;4.07;;;;;;;-144.99;100.00;52511.28;5089341;28;20291;-71
2020/12/21 04:01:55;;;;;;;9.67;4.93;;;;;;;-144.99;100.00;52537.78;5078472;28;20649;-71
2020/12/21 04:04:22;;;;;;;7.77;5.87;;;;;;;-144.99;100.00;52505.16;5070479;28;20216;-70
2020/12/21 04:06:49;;;;;;;8.77;4.27;;;;;;;-144.99;100.00;52545.94;5071023;28;20283;-71
2020/12/21 04:09:15;;;;;;;9.70;4.97;;;;;;;-144.99;100.00;52529.63;5069976;28;20678;-71
2020/12/21 04:11:41;;;;;;;9.23;4.30;;;;;;;-144.99;100.00;52509.25;5069892;28;20252;-69
2020/12/21 04:14:07;;;;;;;10.90;3.63;;;;;;;-144.99;100.00;52505.16;5089645;28;20616;-70
2020/12/21 04:16:33;;;;;;;8.53;4.43;;;;;;;-144.99;100.00;52525.56;5090528;28;20349;-69
2020/12/21 04:18:59;;;;;;;10.27;7.27;;;;;;;-144.99;100.00;52488.84;5082936;28;20299;-69
2020/12/21 04:21:26;;;;;;;10.13;5.40;;;;;;;-144.99;100.00;52501.09;5083583;28;20458;-69
2020/12/21 04:23:52;;;;;;;11.67;4.80;;;;;;;-144.99;100.00;52517.41;5090158;28;20239;-69
2020/12/21 04:26:18;;;;;;;10.13;4.13;;;;;;;-144.99;100.00;52537.78;5089898;28;20234;-69
2020/12/21 04:28:45;;;;;;;11.90;5.53;;;;;;;-144.99;100.00;52541.84;5090164;28;20300;-70
2020/12/21 04:31:11;;;;;;;12.23;6.57;;;;;;;-144.99;100.00;52513.31;5090058;28;20600;-70
2020/12/21 04:33:38;;;;;;;9.40;4.77;;;;;;;-144.99;100.00;52529.63;5090274;28;20227;-70
2020/12/21 04:36:08;;;;;;;10.17;3.93;;;;;;;-144.99;100.00;52490.91;5090216;28;20594;-69
2020/12/21 04:38:35;;;;;;;15.10;5.33;;;;;;;-144.99;100.00;52521.47;5090345;28;20624;-71
2020/12/21 04:41:02;;;;;;;10.17;4.90;;;;;;;-144.99;100.00;52509.25;5090033;28;20295;-71
2020/12/21 04:43:31;;;;;;;11.13;6.07;;;;;;;-144.99;100.00;52533.69;5090304;28;20263;-72
2020/12/21 04:46:01;;;;;;;13.00;4.93;;;;;;;-144.99;100.00;52507.19;5090164;28;20295;-69
2020/12/21 04:48:29;;;;;;;12.77;5.20;;;;;;;-144.99;100.00;52505.16;5089549;28;20628;-71
2020/12/21 04:50:56;;;;;;;8.60;5.87;;;;;;;-144.99;100.00;52509.25;5085131;28;20366;-70
2020/12/21 04:53:23;;;;;;;10.53;7.33;;;;;;;-144.99;100.00;52521.47;5070372;28;20227;-70
2020/12/21 04:55:50;;;;;;;14.30;6.87;;;;;;;-144.99;100.00;52509.25;5082450;28;20240;-70
2020/12/21 04:58:16;;;;;;;15.57;7.17;;;;;;;-144.99;100.00;52525.56;5069502;28;20244;-70
2020/12/21 05:00:43;;;;;;;12.70;6.27;;;;;;;-144.99;100.00;52480.72;5069726;28;20248;-70
2020/12/21 05:03:09;;;;;;;7.87;5.20;;;;;;;-144.99;100.00;52539.81;5078167;28;20259;-70
2020/12/21 05:05:37;;;;;;;12.93;4.90;;;;;;;-144.99;100.00;52533.69;5089716;28;20239;-70
2020/12/21 05:08:11;;;;;;;11.07;6.03;;;;;;;-144.99;100.00;52533.69;5090054;28;20208;-70
2020/12/21 05:10:39;;;;;;;13.80;6.53;;;;;;;-144.99;100.00;52509.25;5089480;28;20223;-70
2020/12/21 05:13:07;;;;;;;18.60;9.23;;;;;;;-144.99;100.00;52480.72;5077551;28;20558;-70
2020/12/21 05:15:33;;;;;;;13.07;5.40;;;;;;;-144.99;100.00;52509.25;5088176;28;20282;-69
2020/12/21 05:18:08;;;;;;;10.13;6.17;;;;;;;-144.99;100.00;52497.00;5089444;28;20296;-70
2020/12/21 05:20:35;;;;;;;8.60;6.03;;;;;;;-144.99;100.00;52515.34;5077657;28;20638;-70
2020/12/21 05:23:03;;;;;;;17.90;7.00;;;;;;;-144.99;100.00;52497.00;5089344;28;20311;-70
2020/12/21 05:25:29;;;;;;;9.10;5.63;;;;;;;-144.99;100.00;52517.41;5089644;28;20250;-70
2020/12/21 05:27:55;;;;;;;15.07;6.20;;;;;;;-144.99;100.00;52529.63;5089347;28;20560;-70
2020/12/21 05:30:22;;;;;;;9.97;5.77;;;;;;;-144.99;100.00;52513.31;5089145;28;20311;-70
2020/12/21 05:32:59;;;;;;;17.37;7.80;;;;;;;-144.99;100.00;52525.56;5089345;28;20697;-71
2020/12/21 05:35:28;;;;;;;13.03;8.23;;;;;;;-144.99;100.00;52503.13;5089246;28;20234;-69
2020/12/21 05:37:54;;;;;;;13.93;8.60;;;;;;;-144.99;100.00;52513.31;5072628;28;20247;-70
2020/12/21 05:40:24;;;;;;;9.83;6.60;;;;;;;-144.99;100.00;52509.25;5068674;28;20253;-70
2020/12/21 05:42:51;;;;;;;12.60;6.70;;;;;;;-144.99;100.00;52505.16;5068727;28;20304;-70
2020/12/21 05:45:17;;;;;;;11.97;6.90;;;;;;;-144.99;100.00;52492.94;5069250;28;20291;-69
2020/12/21 05:47:48;;;;;;;11.57;5.73;;;;;;;-144.99;100.00;52511.28;5068343;28;20208;-70
2020/12/21 05:50:20;;;;;;;14.43;7.40;;;;;;;-144.99;100.00;52525.56;5083582;28;20649;-70
2020/12/21 05:52:52;;;;;;;15.17;6.70;;;;;;;-144.99;100.00;52507.19;5069863;28;20216;-70
2020/12/21 05:55:21;;;;;;;10.97;6.40;;;;;;;-144.99;100.00;52501.09;5079123;28;20207;-70
2020/12/21 05:57:48;;;;;;;22.33;8.90;;;;;;;-144.99;100.00;52515.34;5070201;28;20300;-71
2020/12/21 06:00:15;;;;;;;16.97;8.30;;;;;;;-144.99;100.00;52529.63;5069629;28;20211;-70
2020/12/21 06:02:42;;;;;;;22.37;7.37;;;;;;;-144.99;100.00;52533.69;5069752;28;20209;-70
2020/12/21 06:05:11;;;;;;;19.53;9.07;;;;;;;-144.99;100.00;52517.41;5070841;28;20219;-70
2020/12/21 06:07:38;;;;;;;14.47;9.70;;;;;;;-144.99;100.00;52427.72;5070417;28;20360;-70
2020/12/21 06:10:06;;;;;;;16.43;12.13;;;;;;;-144.99;100.00;52525.56;5071607;28;20298;-71
2020/12/21 06:12:43;;;;;;;12.27;7.30;;;;;;;-144.99;100.00;52541.84;5075499;28;20395;-70
2020/12/21 06:15:12;;;;;;;12.03;7.73;;;;;;;-144.99;100.00;52521.47;5088976;28;20200;-71
2020/12/21 06:17:39;;;;;;;9.33;7.60;;;;;;;-144.99;100.00;52541.84;5090247;28;20245;-72
2020/12/21 06:20:10;;;;;;;12.13;7.73;;;;;;;-144.99;100.00;52484.78;5079058;28;20635;-70
2020/12/21 06:22:37;;;;;;;14.20;7.23;;;;;;;-144.99;100.00;52517.41;5091204;28;20306;-70
2020/12/21 06:25:04;;;;;;;10.87;8.03;;;;;;;-144.99;100.00;52541.84;5091068;28;20303;-73
2020/12/21 06:27:40;;;;;;;16.53;9.33;;;;;;;-144.99;100.00;52513.31;5090929;28;20220;-73
2020/12/21 06:30:08;;;;;;;14.00;7.50;;;;;;;-144.99;100.00;52521.47;5090142;28;20314;-72
2020/12/21 06:32:35;;;;;;;18.57;11.07;;;;;;;-144.99;100.00;52476.63;5091134;28;20240;-71
2020/12/21 06:35:05;;;;;;;13.13;9.50;;;;;;;-144.99;100.00;52509.25;5091852;28;20763;-71
2020/12/21 06:37:32;;;;;;;13.33;7.17;;;;;;;-144.99;100.00;52537.78;5090116;28;20204;-71
2020/12/21 06:40:03;;;;;;;13.77;9.30;;;;;;;-144.99;100.00;52492.94;5090769;28;20551;-71
2020/12/21 06:42:29;;;;;;;12.33;8.43;;;;;;;-144.99;100.00;52497.00;5090595;28;20569;-72
2020/12/21 06:44:57;;;;;;;20.07;8.63;;;;;;;-144.99;100.00;52511.28;5090995;28;20424;-72
2020/12/21 06:47:24;;;;;;;15.13;7.20;;;;;;;-144.99;100.00;52468.47;5091774;28;20200;-71
2020/12/21 06:49:51;;;;;;;19.10;9.57;;;;;;;-144.99;100.00;52488.84;5088002;28;20307;-73
2020/12/21 06:52:18;;;;;;;33.87;11.07;;;;;;;-144.99;100.00;52517.41;5075945;28;20275;-70
2020/12/21 06:54:45;;;;;;;12.87;8.07;;;;;;;-144.99;100.00;52517.41;5073872;28;20669;-70
2020/12/21 06:57:12;;;;;;;12.80;7.50;;;;;;;-144.99;100.00;52517.41;5076731;28;20208;-71
2020/12/21 06:59:38;;;;;;;13.93;7.80;;;;;;;-144.99;100.00;52541.84;5068267;28;20219;-71
2020/12/21 07:02:05;;;;;;;14.67;9.03;;;;;;;-144.99;100.00;52529.63;5072046;28;20228;-71
2020/12/21 07:04:33;;;;;;;12.80;8.93;;;;;;;-144.99;100.00;52529.63;5073098;28;20212;-72
2020/12/21 07:07:01;;;;;;;12.87;8.73;;;;;;;-144.99;100.00;52476.63;5072645;28;20217;-71
2020/12/21 07:09:29;;;;;;;20.20;11.47;;;;;;;-144.99;100.00;52488.84;5073145;28;20208;-70
2020/12/21 07:11:57;;;;;;;13.20;8.47;;;;;;;-144.99;100.00;52517.41;5072929;28;20311;-70
2020/12/21 07:14:25;;;;;;;23.90;8.60;;;;;;;-144.99;100.00;52523.50;5092001;28;20232;-70
2020/12/21 07:17:02;;;;;;;18.90;9.07;;;;;;;-144.99;100.00;52517.41;5091306;28;20597;-71
2020/12/21 07:19:28;;;;;;;31.30;9.90;;;;;;;-144.99;100.00;52499.06;5082396;28;20249;-70
2020/12/21 07:21:54;;;;;;;14.00;7.33;;;;;;;-144.99;100.00;52478.66;5089554;28;20527;-70
2020/12/21 07:24:22;;;;;;;15.07;8.30;;;;;;;-144.99;100.00;52529.63;5092152;28;20235;-70
2020/12/21 07:26:48;;;;;;;14.17;8.60;;;;;;;-144.99;100.00;52543.91;5091456;28;20299;-70
2020/12/21 07:29:15;;;;;;;13.90;7.23;;;;;;;-144.99;100.00;52517.41;5091264;28;20224;-70
2020/12/21 07:31:43;;;;;;;15.63;6.70;;;;;;;-144.99;100.00;52505.16;5072830;28;20658;-69
2020/12/21 07:34:09;;;;;;;13.83;7.00;;;;;;;-144.99;100.00;52511.28;5070915;28;20205;-69
2020/12/21 07:36:37;;;;;;;14.23;7.97;;;;;;;-144.99;100.00;52501.09;5071129;28;20693;-70
2020/12/21 07:39:07;;;;;;;14.43;8.53;;;;;;;-144.99;100.00;52529.63;5070572;28;20205;-70
2020/12/21 07:41:35;;;;;;;14.23;8.33;;;;;;;-144.99;100.00;52533.69;5071136;28;20278;-69
2020/12/21 07:44:03;;;;;;;13.43;7.07;;;;;;;-144.99;100.00;52523.50;5070818;28;20280;-69
2020/12/21 07:46:39;;;;;;;14.80;6.63;;;;;;;-144.99;100.00;52509.25;5071024;28;20291;-69
2020/12/21 07:49:07;;;;;;;12.13;7.07;;;;;;;-144.99;100.00;52547.97;5076065;28;20204;-69
2020/12/21 07:51:34;;;;;;;12.33;6.93;;;;;;;-144.99;100.00;52507.19;5081747;28;20658;-70
2020/12/21 07:54:01;;;;;;;11.43;6.10;;;;;;;-144.99;100.00;52478.66;5071939;28;20600;-71
2020/12/21 07:56:27;;;;;;;17.07;8.60;;;;;;;-144.99;100.00;52537.78;5087316;28;20713;-71
2020/12/21 07:58:53;;;;;;;18.17;8.20;;;;;;;-144.99;100.00;52488.84;5089980;28;20220;-73
2020/12/21 08:01:22;;;;;;;9.63;5.33;;;;;;;-144.99;100.00;52519.44;5072352;28;20232;-71
2020/12/21 08:03:52;;;;;;;9.70;6.63;;;;;;;-144.99;100.00;52497.00;5070063;28;20681;-72
2020/12/21 08:06:22;;;;;;;11.30;6.80;;;;;;;-144.99;100.00;52507.19;5071615;28;20764;-71
2020/12/21 08:08:50;;;;;;;13.43;8.23;;;;;;;-144.99;100.00;52509.25;5071833;28;20235;-72
2020/12/21 08:11:18;;;;;;;13.87;7.90;;;;;;;-144.99;100.00;52488.84;5070666;28;20237;-72
2020/12/21 08:13:48;;;;;;;18.37;6.83;;;;;;;-144.99;100.00;52513.31;5087188;28;20298;-72
2020/12/21 08:16:14;;;;;;;14.80;6.73;;;;;;;-144.99;100.00;52472.56;5091342;28;20299;-74
2020/12/21 08:18:45;;;;;;;13.70;6.27;;;;;;;-144.99;100.00;52525.56;5088832;28;20649;-73
2020/12/21 08:21:15;;;;;;;11.70;6.87;;;;;;;-144.99;100.00;52484.78;5082477;28;20657;-73
2020/12/21 08:23:41;;;;;;;16.57;8.07;;;;;;;-144.99;100.00;52521.47;5085463;28;20213;-72
2020/12/21 08:26:13;;;;;;;15.70;7.10;;;;;;;-144.99;100.00;52505.16;5070369;28;20650;-72
2020/12/21 08:28:40;;;;;;;15.70;8.33;;;;;;;-144.99;100.00;52529.63;5071213;28;20707;-72
2020/12/21 08:31:08;;;;;;;21.40;8.27;;;;;;;-144.99;100.00;52505.16;5073026;28;20828;-71
2020/12/21 08:33:35;;;;;;;16.93;6.17;;;;;;;-144.99;100.00;52550.00;5078949;28;20618;-72
2020/12/21 08:36:17;;;;;;;16.10;7.60;;;;;;;-144.99;100.00;52545.94;5093131;28;20200;-71
2020/12/21 08:38:44;;;;;;;18.77;8.87;;;;;;;-144.99;100.00;52521.47;5093105;28;20696;-71
2020/12/21 08:41:10;;;;;;;16.10;5.83;;;;;;;-144.99;100.00;52505.16;5090159;28;20232;-74
2020/12/21 08:43:36;;;;;;;13.30;7.33;;;;;;;-144.99;100.00;52509.25;5072281;28;20239;-72
2020/12/21 08:46:06;;;;;;;12.30;8.23;;;;;;;-144.99;100.00;52480.72;5088122;28;20307;-74
2020/12/21 08:48:32;;;;;;;15.13;7.77;;;;;;;-144.99;100.00;52476.63;5085152;28;20498;-72
2020/12/21 08:50:58;;;;;;;19.53;7.63;;;;;;;-144.99;100.00;52499.06;5077833;28;20651;-71
2020/12/21 08:53:25;;;;;;;13.47;6.47;;;;;;;-144.99;100.00;52484.78;5071310;28;20284;-72
2020/12/21 08:55:51;;;;;;;24.37;13.43;;;;;;;-144.99;100.00;52468.47;5080806;28;20220;-72
2020/12/21 08:58:17;;;;;;;17.83;5.90;;;;;;;-144.99;100.00;52529.63;5087873;28;20334;-71
2020/12/21 09:00:43;;;;;;;15.67;8.57;;;;;;;-144.99;99.24;52476.63;5080548;28;20279;-71
2020/12/21 09:03:09;;;;;;;11.00;7.10;;;;;;;-144.99;98.80;52460.31;5078057;28;20220;-71
2020/12/21 09:05:37;;;;;;;16.47;8.57;;;;;;;-144.99;98.27;52476.63;5078684;28;20260;-73
2020/12/21 09:08:03;;;;;;;11.90;6.17;;;;;;;-144.99;97.33;52478.66;5085662;28;20569;-73
2020/12/21 09:10:30;;;;;;;16.17;6.37;;;;;;;-144.99;97.55;52521.47;5080717;28;20212;-72
2020/12/21 09:12:56;;;;;;;16.93;6.23;;;;;;;-144.99;97.36;52452.16;5087030;28;20208;-72
2020/12/21 09:15:22;;;;;;;15.33;6.30;;;;;;;-144.99;96.03;52480.72;5088239;28;20220;-74
2020/12/21 09:17:48;;;;;;;13.07;8.60;;;;;;;-144.99;96.04;52541.84;5087131;28;20208;-72
2020/12/21 09:20:15;;;;;;;19.57;8.47;;;;;;;-144.99;96.16;52490.91;5078755;28;20563;-72
2020/12/21 09:22:41;;;;;;;9.47;5.23;;;;;;;-144.99;96.73;52468.47;5080669;28;20224;-74
2020/12/21 09:25:07;;;;;;;14.93;7.33;;;;;;;-144.99;97.28;52517.41;5088471;28;20215;-73
2020/12/21 09:27:34;;;;;;;10.33;5.33;;;;;;;-144.99;97.34;52501.09;5093311;28;20254;-72
2020/12/21 09:30:00;;;;;;;8.40;4.10;;;;;;;-144.99;97.63;52497.00;5069022;28;20208;-71
2020/12/21 09:32:27;;;;;;;10.23;4.50;;;;;;;-144.99;97.04;52472.56;5070128;28;20703;-70
2020/12/21 09:34:53;;;;;;;9.87;4.13;;;;;;;-144.99;98.27;52460.31;5069508;28;20205;-74
2020/12/21 09:37:19;;;;;;;13.67;5.37;;;;;;;-144.99;95.39;52515.34;5069336;28;20649;-72
2020/12/21 09:39:45;;;;;;;8.83;3.43;;;;;;;-144.99;95.07;52470.50;5069135;28;20258;-73
2020/12/21 09:42:11;;;;;;;11.30;5.00;;;;;;;-144.99;94.20;52482.75;5071188;28;20263;-73
2020/12/21 09:44:38;;;;;;;12.17;4.70;;;;;;;-144.99;93.79;52468.47;5075195;28;20220;-74
2020/12/21 09:47:04;;;;;;;11.53;5.60;;;;;;;-144.99;92.47;52466.44;5073809;28;20609;-73
2020/12/21 09:49:30;;;;;;;13.00;4.77;;;;;;;-144.99;92.86;52480.72;5078271;28;20408;-73
2020/12/21 09:51:57;;;;;;;11.20;4.57;;;;;;;-144.99;92.72;52480.72;5089596;28;20260;-72
2020/12/21 09:54:23;;;;;;;17.77;6.10;;;;;;;-144.99;93.15;52476.63;5086674;28;20255;-73
2020/12/21 09:56:49;;;;;;;13.37;5.87;;;;;;;-144.99;93.23;52458.28;5078770;28;20685;-73
2020/12/21 09:59:16;;;;;;;11.77;4.80;;;;;;;-144.99;93.40;52492.94;5076292;28;20220;-72
2020/12/21 10:01:43;;;;;;;8.63;4.93;;;;;;;-144.99;93.35;52509.25;5089521;28;20251;-71
2020/12/21 10:04:09;;;;;;;9.80;4.83;;;;;;;-144.99;91.82;52435.88;5088951;28;20287;-72
2020/12/21 10:06:35;;;;;;;17.50;4.80;;;;;;;-144.99;89.94;52468.47;5089127;28;20245;-70
2020/12/21 10:09:01;;;;;;;7.70;4.07;;;;;;;-144.99;88.35;52468.47;5089341;28;20286;-70
2020/12/21 10:11:27;;;;;;;10.67;4.20;;;;;;;-144.99;86.19;52484.78;5093614;28;20682;-71
2020/12/21 10:13:53;;;;;;;8.40;3.87;;;;;;;-144.99;85.53;52460.31;5084692;28;20338;-71
2020/12/21 10:16:20;;;;;;;11.40;3.57;;;;;;;-144.99;85.45;52409.38;5088925;28;20238;-71
2020/12/21 10:18:47;;;;;;;10.30;3.47;;;;;;;-144.99;82.87;52386.94;5069867;28;20237;-71
2020/12/21 10:21:13;;;;;;;10.63;4.00;;;;;;;-144.99;80.50;52419.56;5080298;28;20200;-72
2020/12/21 10:23:39;;;;;;;11.70;3.93;;;;;;;-144.99;80.23;52423.63;5083037;28;20274;-72
2020/12/21 10:26:05;;;;;;;11.00;4.67;;;;;;;-144.99;80.43;52444.03;5080640;28;20224;-72
2020/12/21 10:28:31;;;;;;;15.00;4.40;;;;;;;-144.99;78.71;52378.78;5091191;28;20759;-73
2020/12/21 10:30:58;;;;;;;7.70;3.97;;;;;;;-144.99;76.55;52364.53;5078921;28;20399;-71
2020/12/21 10:33:24;;;;;;;12.20;3.37;;;;;;;-144.99;74.50;52362.50;5068669;28;20209;-73
2020/12/21 10:35:51;;;;;;;9.30;3.13;;;;;;;-144.99;72.90;52358.41;5071879;28;20372;-72
2020/12/21 10:38:18;;;;;;;9.00;3.63;;;;;;;-144.99;70.91;52358.41;5072854;28;20255;-72
2020/12/21 10:40:44;;;;;;;11.57;3.10;;;;;;;-144.99;71.12;52317.66;5076397;28;20229;-71
2020/12/21 10:43:10;;;;;;;8.87;2.93;;;;;;;-144.99;68.98;52297.25;5091325;28;20249;-72
2020/12/21 10:45:36;;;;;;;9.83;3.40;;;;;;;-144.99;67.80;52293.19;5093609;28;20254;-73
2020/12/21 10:48:04;;;;;;;10.57;2.97;;;;;;;-144.99;67.76;52321.72;5079276;28;20319;-73
2020/12/21 10:50:30;;;;;;;12.17;2.97;;;;;;;-144.99;65.80;52348.22;5091919;28;20216;-72
2020/12/21 10:52:57;;;;;;;5.70;2.60;;;;;;;-144.99;64.20;52244.28;5080032;28;20216;-72
2020/12/21 10:55:23;;;;;;;6.80;2.57;;;;;;;-144.99;61.65;52285.03;5084954;28;20714;-73
2020/12/21 10:57:49;;;;;;;12.23;3.63;;;;;;;-144.99;60.77;52317.66;5082506;28;20291;-72
2020/12/21 11:00:15;;;;;;;5.43;2.50;;;;;;;-144.99;60.15;52291.16;5084892;28;20280;-73
2020/12/21 11:02:41;;;;;;;8.30;2.73;;;;;;;-144.99;60.17;52260.56;5083518;28;20235;-72
2020/12/21 11:05:07;;;;;;;11.20;3.20;;;;;;;-144.99;60.12;52419.56;5086995;28;20318;-72