Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:42;;;;;;;15.60;9.05;;;10.20;99.90;;;;;;5016206;28;20092;-84
2022/04/22 00:04:08;;;;;;;18.65;9.38;;;10.20;99.90;;;;;;5016201;28;20101;-85
2022/04/22 00:06:34;;;;;;;22.48;9.45;;;10.00;99.90;;;;;;4999019;28;20062;-84
2022/04/22 00:08:59;;;;;;;16.40;8.38;;;9.90;99.90;;;;;;4998704;28;20061;-85
2022/04/22 00:11:31;;;;;;;16.27;9.27;;;10.20;99.90;;;;;;5016902;28;20042;-83
2022/04/22 00:13:59;;;;;;;13.60;8.30;;;10.00;99.90;;;;;;5002447;28;20105;-84
2022/04/22 00:16:26;;;;;;;14.80;8.60;;;9.90;99.90;;;;;;5011847;28;20050;-83
2022/04/22 00:18:51;;;;;;;15.70;9.40;;;9.90;99.90;;;;;;5039426;28;20061;-83
2022/04/22 00:21:17;;;;;;;15.93;9.57;;;9.90;99.90;;;;;;5029480;28;20133;-85
2022/04/22 00:23:43;;;;;;;17.13;9.68;;;9.90;99.90;;;;;;5000759;28;20046;-85
2022/04/22 00:26:08;;;;;;;16.50;10.23;;;9.80;99.90;;;;;;4986004;28;20050;-83
2022/04/22 00:28:34;;;;;;;16.05;8.60;;;9.90;99.90;;;;;;5034495;28;20049;-83
2022/04/22 00:31:00;;;;;;;15.43;9.18;;;9.80;99.90;;;;;;5008015;28;20057;-84
2022/04/22 00:33:26;;;;;;;11.70;8.35;;;9.70;99.90;;;;;;5018867;28;20056;-86
2022/04/22 00:35:51;;;;;;;16.75;10.10;;;9.60;99.90;;;;;;5010435;28;20065;-84
2022/04/22 00:38:17;;;;;;;15.80;9.93;;;9.60;99.90;;;;;;5022459;28;20120;-84
2022/04/22 00:40:43;;;;;;;18.30;11.07;;;9.40;99.90;;;;;;4999850;28;20042;-85
2022/04/22 00:43:18;;;;;;;15.80;10.88;;;9.30;99.90;;;;;;4999167;28;20496;-83
2022/04/22 00:45:44;;;;;;;15.25;10.02;;;9.30;99.90;;;;;;4999675;28;20050;-84
2022/04/22 00:48:10;;;;;;;14.95;9.52;;;9.20;99.90;;;;;;5016346;28;20057;-86
2022/04/22 00:50:38;;;;;;;16.10;10.25;;;9.50;99.90;;;;;;5000244;28;20085;-85
2022/04/22 00:53:03;;;;;;;15.55;9.95;;;9.50;99.90;;;;;;4966520;28;20054;-85
2022/04/22 00:55:29;;;;;;;18.52;10.80;;;9.30;99.90;;;;;;4999917;28;20042;-83
2022/04/22 00:57:56;;;;;;;17.30;10.77;;;9.30;99.90;;;;;;4967315;28;20505;-84
2022/04/22 01:00:21;;;;;;;13.85;7.55;;;9.40;99.90;;;;;;4982205;28;20088;-85
2022/04/22 01:02:47;;;;;;;18.77;10.45;;;9.60;99.90;;;;;;4998942;28;20038;-85
2022/04/22 01:10:41;;;;;;;18.50;10.32;;;9.30;99.90;;;;;;5001333;28;19922;-85
2022/04/22 01:13:07;;;;;;;16.38;9.65;;;9.10;99.90;;;;;;4980935;28;20062;-85
2022/04/22 01:15:36;;;;;;;19.27;11.82;;;9.10;99.90;;;;;;4998907;28;20136;-84
2022/04/22 01:18:03;;;;;;;18.33;10.57;;;9.20;99.90;;;;;;4998263;28;20053;-82
2022/04/22 01:20:29;;;;;;;14.57;9.43;;;9.10;99.90;;;;;;5015697;28;20050;-85
2022/04/22 01:22:54;;;;;;;16.95;11.90;;;9.30;99.90;;;;;;4998418;28;20359;-86
2022/04/22 01:25:20;;;;;;;19.73;11.13;;;9.20;99.90;;;;;;4997304;28;20045;-85
2022/04/22 01:27:49;;;;;;;16.35;11.52;;;9.20;99.90;;;;;;5015268;28;20100;-84
2022/04/22 01:30:15;;;;;;;19.52;11.38;;;9.10;99.90;;;;;;5006982;28;20097;-85
2022/04/22 01:32:41;;;;;;;18.20;8.88;;;9.00;99.90;;;;;;4985067;28;20053;-84
2022/04/22 01:35:07;;;;;;;18.65;9.52;;;9.10;99.90;;;;;;5037833;28;20414;-80
2022/04/22 01:37:32;;;;;;;21.95;11.43;;;9.10;99.90;;;;;;5007154;28;20050;-85
2022/04/22 01:39:58;;;;;;;20.70;11.70;;;9.10;99.90;;;;;;5015699;28;20180;-85
2022/04/22 01:42:24;;;;;;;18.83;11.55;;;9.00;99.90;;;;;;4997368;28;20054;-86
2022/04/22 01:44:49;;;;;;;17.58;10.85;;;9.00;99.90;;;;;;5014541;28;20057;-85
2022/04/22 01:47:15;;;;;;;16.42;9.85;;;8.90;99.90;;;;;;4996709;28;20064;-83
2022/04/22 01:49:41;;;;;;;17.58;12.02;;;8.90;99.90;;;;;;4997419;28;20049;-85
2022/04/22 01:52:07;;;;;;;14.43;9.20;;;8.90;99.90;;;;;;4997139;28;20597;-82
2022/04/22 01:54:33;;;;;;;19.80;10.90;;;8.90;99.90;;;;;;4997643;28;20038;-85
2022/04/22 01:56:58;;;;;;;16.75;9.35;;;9.10;99.90;;;;;;4997964;28;20042;-84
2022/04/22 01:59:24;;;;;;;18.73;10.73;;;9.00;99.90;;;;;;5019247;28;20050;-84
2022/04/22 02:01:50;;;;;;;14.82;8.52;;;9.10;99.90;;;;;;5003851;28;20037;-86
2022/04/22 02:04:15;;;;;;;16.85;10.02;;;9.00;99.90;;;;;;5006220;28;20041;-85
2022/04/22 02:06:41;;;;;;;15.27;10.77;;;8.80;99.90;;;;;;5003044;28;20091;-84
2022/04/22 02:09:06;;;;;;;19.08;10.85;;;8.90;99.90;;;;;;5016059;28;20081;-84
2022/04/22 02:11:32;;;;;;;14.63;9.75;;;8.70;99.90;;;;;;4997266;28;20058;-85
2022/04/22 02:13:58;;;;;;;16.30;10.55;;;8.80;99.90;;;;;;4965029;28;20072;-86
2022/04/22 02:16:23;;;;;;;16.75;10.88;;;8.70;99.90;;;;;;4996968;28;20088;-86
2022/04/22 02:18:49;;;;;;;14.95;9.05;;;8.60;99.90;;;;;;4997598;28;20394;-85
2022/04/22 02:21:15;;;;;;;21.25;9.95;;;8.90;99.90;;;;;;4997037;28;20390;-84
2022/04/22 02:23:41;;;;;;;15.77;7.88;;;8.90;99.90;;;;;;5015846;28;20045;-85
2022/04/22 02:26:06;;;;;;;17.33;10.07;;;8.90;99.90;;;;;;5001897;28;20394;-85
2022/04/22 02:28:32;;;;;;;15.73;9.10;;;8.80;99.90;;;;;;5015767;28;20446;-85
2022/04/22 02:31:02;;;;;;;13.32;8.68;;;8.80;99.90;;;;;;5014669;28;20071;-84
2022/04/22 02:33:27;;;;;;;15.65;8.30;;;8.60;99.90;;;;;;4996893;28;20050;-84
2022/04/22 02:35:53;;;;;;;10.65;7.00;;;8.90;99.90;;;;;;5014689;28;20474;-85
2022/04/22 02:38:19;;;;;;;14.95;8.35;;;8.90;99.90;;;;;;4979780;28;20502;-86
2022/04/22 02:46:13;;;;;;;11.68;7.75;;;8.70;99.90;;;;;;5023139;28;20049;-81
2022/04/22 02:48:38;;;;;;;10.88;7.85;;;8.40;99.90;;;;;;5030753;28;20057;-82
2022/04/22 02:51:05;;;;;;;12.82;8.27;;;8.30;99.90;;;;;;5036282;28;20102;-80
2022/04/22 02:53:30;;;;;;;12.07;6.53;;;8.30;99.90;;;;;;5019615;28;20069;-85
2022/04/22 02:55:56;;;;;;;16.58;8.45;;;8.40;99.90;;;;;;4997159;28;20478;-86
2022/04/22 02:58:21;;;;;;;15.75;9.80;;;8.20;99.90;;;;;;4996322;28;20045;-85
2022/04/22 03:00:47;;;;;;;11.25;7.65;;;8.70;99.90;;;;;;4980226;28;20084;-85
2022/04/22 03:03:13;;;;;;;14.55;8.27;;;8.20;99.90;;;;;;4980384;28;20057;-85
2022/04/22 03:05:39;;;;;;;12.18;8.07;;;8.20;99.90;;;;;;4996122;28;20149;-84
2022/04/22 03:08:06;;;;;;;16.88;9.77;;;8.10;99.90;;;;;;4996285;28;20049;-84
2022/04/22 03:10:32;;;;;;;16.00;8.45;;;8.00;99.90;;;;;;5013266;28;20116;-84
2022/04/22 03:12:57;;;;;;;14.75;8.20;;;8.00;99.90;;;;;;4991628;28;20414;-85
2022/04/22 03:15:23;;;;;;;13.57;8.13;;;8.10;99.90;;;;;;4976861;28;20537;-85
2022/04/22 03:17:49;;;;;;;10.50;6.47;;;8.20;99.90;;;;;;4993460;28;20057;-87
2022/04/22 03:20:15;;;;;;;12.65;7.47;;;8.20;99.90;;;;;;4977237;28;20133;-86
2022/04/22 03:22:41;;;;;;;10.88;7.45;;;8.10;99.90;;;;;;4976119;28;20057;-85
2022/04/22 03:25:08;;;;;;;15.80;8.05;;;7.90;99.90;;;;;;4994246;28;20050;-85
2022/04/22 03:27:33;;;;;;;10.05;7.03;;;7.80;99.90;;;;;;5002944;28;20081;-82
2022/04/22 03:30:02;;;;;;;11.88;7.25;;;7.90;99.90;;;;;;5012256;28;20026;-84
2022/04/22 03:32:28;;;;;;;12.57;8.25;;;8.10;99.90;;;;;;5001635;28;20050;-85
2022/04/22 03:34:53;;;;;;;14.38;7.55;;;7.80;99.90;;;;;;5001269;28;20077;-83
2022/04/22 03:37:19;;;;;;;13.75;8.02;;;7.90;99.90;;;;;;5009240;28;20050;-82
2022/04/22 03:39:45;;;;;;;8.77;7.50;;;7.80;99.90;;;;;;4994670;28;20061;-85
2022/04/22 03:42:11;;;;;;;12.15;6.03;;;7.80;99.90;;;;;;4994483;28;20778;-86
2022/04/22 03:44:36;;;;;;;9.35;4.75;;;7.80;99.90;;;;;;4991519;28;20042;-85
2022/04/22 03:47:07;;;;;;;10.85;7.45;;;7.80;99.90;;;;;;4993222;28;20042;-85
2022/04/22 03:49:33;;;;;;;14.48;7.50;;;7.80;99.90;;;;;;4992312;28;20054;-85
2022/04/22 03:51:59;;;;;;;10.10;7.43;;;7.80;99.90;;;;;;4993141;28;20050;-85
2022/04/22 03:54:25;;;;;;;14.38;7.65;;;7.80;99.90;;;;;;4975342;28;20046;-84
2022/04/22 03:59:36;;;;;;;14.15;7.40;;;7.70;99.90;;;;;;4992054;28;20054;-86
2022/04/22 04:02:03;;;;;;;12.13;7.65;;;7.50;99.90;;;;;;4999294;28;20049;-83
2022/04/22 04:04:29;;;;;;;12.32;7.60;;;7.70;99.90;;;;;;4993339;28;20042;-81
2022/04/22 04:06:54;;;;;;;12.35;6.30;;;7.50;99.90;;;;;;5013582;28;20044;-85
2022/04/22 04:17:38;;;;;;;8.82;5.93;;;7.60;99.90;;;;;;4995445;28;20208;-85
2022/04/22 04:25:33;;;;;;;;;;;7.50;99.90;;;;;;4997774;28;20054;-84
2022/04/22 04:27:59;;;;;;;10.50;5.50;;;7.50;99.90;;;;;;5012332;28;19933;-85
2022/04/22 04:30:25;;;;;;;10.63;5.95;;;7.70;99.90;;;;;;5011898;28;20137;-81
2022/04/22 04:32:51;;;;;;;10.63;6.72;;;7.60;99.90;;;;;;5012376;28;20151;-84
2022/04/22 04:35:17;;;;;;;11.60;6.30;;;7.50;99.90;;;;;;5011779;28;20042;-84
2022/04/22 04:37:43;;;;;;;9.43;6.90;;;7.50;99.90;;;;;;4993182;28;20089;-85
2022/04/22 04:40:09;;;;;;;10.27;5.78;;;7.50;99.90;;;;;;4993862;28;20085;-83
2022/04/22 04:42:35;;;;;;;8.85;5.78;;;7.70;99.90;;;;;;4977078;28;20522;-84
2022/04/22 04:45:01;;;;;;;6.07;4.07;;;7.60;99.90;;;;;;4961739;28;20073;-85
2022/04/22 04:47:26;;;;;;;10.75;6.57;;;7.80;99.90;;;;;;4996521;28;20061;-81
2022/04/22 04:49:52;;;;;;;11.93;6.65;;;7.90;99.90;;;;;;4980949;28;20053;-85
2022/04/22 04:52:18;;;;;;;11.55;6.15;;;8.00;99.90;;;;;;5014906;28;20057;-84
2022/04/22 04:54:46;;;;;;;8.57;5.53;;;8.60;99.90;;;;;;4996451;28;20053;-85
2022/04/22 04:57:14;;;;;;;9.25;6.63;;;9.00;99.90;;;;;;5015004;28;20058;-85
2022/04/22 04:59:40;;;;;;;12.40;5.53;;;9.10;99.90;;;;;;4996712;28;20057;-84
2022/04/22 05:02:05;;;;;;;8.63;6.18;;;9.30;99.90;;;;;;5017272;28;20064;-84
2022/04/22 05:04:31;;;;;;;10.50;6.50;;;9.50;99.90;;;;;;4986277;28;20084;-84
2022/04/22 05:06:57;;;;;;;7.88;5.40;;;9.80;99.90;;;;;;4997949;28;20054;-84
2022/04/22 05:09:23;;;;;;;9.65;6.05;;;10.10;99.90;;;;;;4983166;28;20510;-85
2022/04/22 05:11:48;;;;;;;9.05;4.30;;;10.20;99.90;;;;;;4980417;28;20117;-85
2022/04/22 05:14:14;;;;;;;7.88;4.85;;;10.70;99.90;;;;;;4981054;28;20137;-85
2022/04/22 05:16:40;;;;;;;8.63;5.45;;;10.80;99.90;;;;;;4983252;28;20050;-82
2022/04/22 05:19:05;;;;;;;7.22;5.10;;;11.10;99.90;;;;;;5025240;28;20073;-82
2022/04/22 05:21:31;;;;;;;8.35;4.82;;;10.90;99.90;;;;;;5017942;28;20050;-81
2022/04/22 05:23:57;;;;;;;9.10;5.20;;;11.20;99.90;;;;;;5022108;28;20046;-82
2022/04/22 05:26:24;;;;;;;4.57;2.83;;;11.60;99.90;;;;;;4982080;28;20143;-86
2022/04/22 05:28:50;;;;;;;5.68;4.60;;;11.90;99.90;;;;;;4997075;28;20133;-84
2022/04/22 05:34:00;;;;;;;9.80;5.40;;;11.90;99.90;;;;;;4998575;28;20062;-84
2022/04/22 05:36:25;;;;;;;8.07;5.20;;;11.80;99.90;;;;;;5014906;28;20049;-84
2022/04/22 05:38:52;;;;;;;11.82;5.30;;;11.90;99.90;;;;;;5014371;28;20049;-85
2022/04/22 05:41:18;;;;;;;10.10;5.55;;;12.40;99.90;;;;;;4996914;28;20062;-84
2022/04/22 05:43:44;;;;;;;8.60;5.25;;;12.10;99.90;;;;;;5013758;28;20107;-82
2022/04/22 05:46:10;;;;;;;8.43;5.32;;;12.20;99.90;;;;;;4996398;28;20481;-84
2022/04/22 05:48:35;;;;;;;7.70;4.75;;;12.00;99.90;;;;;;4996409;28;20053;-83
2022/04/22 05:51:01;;;;;;;7.78;4.80;;;13.10;99.90;;;;;;4996709;28;20046;-84
2022/04/22 05:53:28;;;;;;;6.88;4.47;;;12.90;99.90;;;;;;4996877;28;20049;-84
2022/04/22 05:55:53;;;;;;;7.55;4.75;;;13.00;99.90;;;;;;4996439;28;20057;-85
2022/04/22 05:58:19;;;;;;;6.22;4.93;;;13.70;99.90;;;;;;5013605;28;20053;-83
2022/04/22 06:00:45;;;;;;;8.18;5.63;;;13.50;99.90;;;;;;4996096;28;20050;-84
2022/04/22 06:03:10;;;;;;;7.35;4.18;;;13.80;99.90;;;;;;5014633;28;20165;-83
2022/04/22 06:05:36;;;;;;;8.15;4.57;;;14.50;99.90;;;;;;4980621;28;20045;-81
2022/04/22 06:10:51;;;;;;;9.98;4.85;;;13.90;99.90;;;;;;4995770;28;20058;-85
2022/04/22 06:13:16;;;;;;;8.18;3.92;;;14.10;99.90;;;;;;4996122;28;20089;-84
2022/04/22 06:15:42;;;;;;;7.57;5.07;;;13.60;99.90;;;;;;4996136;28;20089;-83
2022/04/22 06:18:08;;;;;;;7.50;4.88;;;13.00;99.90;;;;;;4997132;28;20050;-84
2022/04/22 06:20:34;;;;;;;9.40;4.10;;;14.10;99.90;;;;;;5033646;28;20022;-83
2022/04/22 06:23:00;;;;;;;5.18;3.78;;;14.70;99.90;;;;;;5008477;28;20501;-83
2022/04/22 06:25:27;;;;;;;4.15;2.55;;;14.60;99.90;;;;;;4997797;28;20478;-83
2022/04/22 06:27:52;;;;;;;5.15;4.53;;;13.90;99.90;;;;;;4996610;28;20059;-83
2022/04/22 06:30:19;;;;;;;4.72;3.38;;;13.80;99.90;;;;;;5013373;28;20136;-83
2022/04/22 06:32:50;;;;;;;6.40;4.25;;;14.60;99.90;;;;;;5032075;28;20037;-82
2022/04/22 06:35:19;;;;;;;5.55;3.50;;;14.20;99.90;;;;;;5019555;28;20040;-82
2022/04/22 06:37:49;;;;;;;5.63;4.53;;;14.90;99.90;;;;;;5008302;28;20136;-84
2022/04/22 06:45:48;;;;;;;4.22;3.60;;;15.50;99.90;;;;;;5022114;28;20053;-80
2022/04/22 06:48:21;;;;;;;6.85;4.30;;;16.00;99.90;;;;;;4989221;28;20505;-80
2022/04/22 06:50:49;;;;;;;5.75;3.88;;;14.80;99.90;;;;;;5021070;28;20144;-80
2022/04/22 06:53:16;;;;;;;4.15;3.38;;;15.10;99.90;;;;;;5005071;28;20498;-81
2022/04/22 06:55:41;;;;;;;4.38;3.35;;;15.40;99.90;;;;;;4989650;28;20045;-80
2022/04/22 06:58:12;;;;;;;5.38;3.30;;;15.40;99.90;;;;;;5004210;28;20053;-81
2022/04/22 07:00:39;;;;;;;5.18;3.97;;;15.60;99.90;;;;;;5004150;28;20038;-80
2022/04/22 07:03:05;;;;;;;2.70;2.50;;;15.50;99.90;;;;;;5005748;28;20042;-83
2022/04/22 07:05:33;;;;;;;6.70;2.83;;;16.00;99.90;;;;;;4979797;28;20100;-83
2022/04/22 07:07:59;;;;;;;5.38;2.70;;;16.10;99.90;;;;;;4994836;28;20057;-81
2022/04/22 07:10:25;;;;;;;3.33;2.83;;;16.20;99.90;;;;;;5002362;28;20038;-81
2022/04/22 07:12:51;;;;;;;5.72;3.75;;;16.40;99.90;;;;;;5004881;28;20092;-81
2022/04/22 07:15:17;;;;;;;6.70;3.90;;;16.00;99.90;;;;;;5003819;28;20058;-82
2022/04/22 07:17:43;;;;;;;7.60;4.47;;;16.20;99.90;;;;;;5004665;28;20098;-81
2022/04/22 07:20:10;;;;;;;7.57;3.38;;;15.90;99.90;;;;;;4988782;28;20084;-82
2022/04/22 07:22:37;;;;;;;4.30;2.55;;;16.10;99.90;;;;;;5004524;28;20563;-81
2022/04/22 07:25:08;;;;;;;6.07;3.00;;;16.70;99.90;;;;;;5001599;28;20417;-81
2022/04/22 07:27:34;;;;;;;5.80;2.97;;;16.60;99.90;;;;;;4999960;28;20042;-81
2022/04/22 07:30:00;;;;;;;5.38;3.30;;;16.60;99.90;;;;;;5001302;28;20270;-80
2022/04/22 07:32:27;;;;;;;4.78;2.53;;;16.40;99.90;;;;;;5003586;28;20402;-80
2022/04/22 07:34:54;;;;;;;3.60;2.92;;;16.80;99.90;;;;;;5023617;28;20475;-81
2022/04/22 07:37:20;;;;;;;3.42;2.80;;;16.80;99.90;;;;;;5014499;28;20057;-80
2022/04/22 07:39:47;;;;;;;3.53;2.50;;;15.40;99.90;;;;;;5035312;28;20057;-79
2022/04/22 07:42:21;;;;;;;4.18;2.58;;;15.80;99.90;;;;;;5007649;28;20056;-80
2022/04/22 07:47:35;;;;;;;4.05;2.92;;;16.50;99.90;;;;;;4992033;28;20089;-79
2022/04/22 07:50:05;;;;;;;3.47;2.50;;;16.20;99.90;;;;;;5027330;28;20033;-82
2022/04/22 07:52:34;;;;;;;4.50;2.58;;;16.50;99.90;;;;;;5016517;28;20147;-79
2022/04/22 07:55:00;;;;;;;5.30;3.03;;;17.00;99.90;;;;;;4990216;28;20457;-80
2022/04/22 07:57:30;;;;;;;3.78;2.60;;;16.40;99.90;;;;;;5012619;28;20053;-80
2022/04/22 07:59:56;;;;;;;4.30;2.63;;;16.70;99.90;;;;;;5013471;28;20107;-81
2022/04/22 08:02:22;;;;;;;2.83;1.85;;;17.40;99.90;;;;;;5028605;28;20077;-81
2022/04/22 08:04:48;;;;;;;4.93;2.65;;;17.20;99.90;;;;;;5009576;28;20544;-81
2022/04/22 08:07:15;;;;;;;5.07;2.72;;;17.40;99.50;;;;;;4994867;28;20049;-81
2022/04/22 08:09:41;;;;;;;4.07;2.10;;;16.60;99.90;;;;;;5025585;28;20080;-82
2022/04/22 08:12:07;;;;;;;4.30;2.60;;;16.50;99.90;;;;;;4988219;28;20049;-82
2022/04/22 08:14:34;;;;;;;6.50;2.97;;;16.40;99.90;;;;;;5003080;28;20090;-81
2022/04/22 08:17:03;;;;;;;3.60;2.75;;;16.70;99.90;;;;;;5000726;28;20046;-81
2022/04/22 08:19:28;;;;;;;5.22;2.75;;;16.50;99.90;;;;;;4995309;28;20108;-82
2022/04/22 08:21:54;;;;;;;3.40;2.65;;;17.30;99.90;;;;;;4997821;28;20045;-79
2022/04/22 08:24:20;;;;;;;4.53;2.50;;;17.60;99.90;;;;;;5030415;28;20324;-81
2022/04/22 08:26:45;;;;;;;2.67;2.33;;;17.00;99.30;;;;;;5023872;28;20041;-80
2022/04/22 08:29:11;;;;;;;4.80;2.92;;;16.50;99.90;;;;;;5008580;28;20394;-81
2022/04/22 08:31:37;;;;;;;4.85;2.53;;;17.20;99.90;;;;;;4991270;28;20029;-78
2022/04/22 08:34:02;;;;;;;5.13;2.63;;;17.40;99.60;;;;;;5007535;28;20038;-79
2022/04/22 08:36:29;;;;;;;6.05;2.75;;;17.80;99.50;;;;;;5027449;28;20504;-80
2022/04/22 08:38:56;;;;;;;4.07;2.40;;;17.10;99.40;;;;;;5007199;28;20042;-80
2022/04/22 08:41:21;;;;;;;6.47;3.28;;;17.70;99.60;;;;;;5025293;28;20052;-79
2022/04/22 08:43:47;;;;;;;6.22;3.47;;;17.30;99.00;;;;;;4991543;28;20482;-80
2022/04/22 08:51:43;;;;;;;3.97;2.85;;;18.20;99.40;;;;;;5001027;28;20085;-81
2022/04/22 08:54:09;;;;;;;4.93;3.10;;;18.30;98.40;;;;;;4988656;28;20053;-79
2022/04/22 08:56:35;;;;;;;4.03;3.30;;;18.40;98.70;;;;;;4976819;28;20042;-79
2022/04/22 08:59:01;;;;;;;3.38;2.85;;;18.60;98.20;;;;;;4975741;28;20081;-79
2022/04/22 09:01:27;;;;;;;2.92;2.50;;;18.50;97.80;;;;;;4991639;28;20473;-79
2022/04/22 09:03:53;;;;;;;6.70;3.28;;;18.80;96.70;;;;;;5018006;28;20053;-79
2022/04/22 09:06:20;;;;;;;5.93;2.50;;;18.70;96.80;;;;;;5023416;28;20108;-80
2022/04/22 09:08:46;;;;;;;5.00;2.80;;;18.70;96.60;;;;;;5006270;28;20057;-79
2022/04/22 09:11:12;;;;;;;3.80;2.88;;;19.00;96.80;;;;;;4988916;28;20038;-82
2022/04/22 09:13:38;;;;;;;7.35;3.05;;;19.00;96.90;;;;;;5023221;28;20072;-82
2022/04/22 09:16:05;;;;;;;4.03;2.72;;;19.20;96.00;;;;;;5023680;28;20053;-83
2022/04/22 09:18:35;;;;;;;2.92;2.33;;;19.30;95.60;;;;;;5026119;28;20089;-81
2022/04/22 09:21:06;;;;;;;5.10;3.00;;;18.60;95.60;;;;;;5034058;28;20050;-79
2022/04/22 09:23:33;;;;;;;4.18;2.65;;;18.60;96.30;;;;;;5003558;28;20050;-82
2022/04/22 09:25:59;;;;;;;6.18;2.63;;;18.10;97.20;;;;;;5002484;28;20490;-81
2022/04/22 09:28:25;;;;;;;4.68;2.40;;;19.20;95.40;;;;;;5016790;28;20064;-82
2022/04/22 09:31:01;;;;;;;5.93;2.35;;;18.90;95.20;;;;;;4990611;28;20073;-81
2022/04/22 09:33:43;;;;;;;4.20;2.50;;;18.80;95.20;;;;;;4990837;28;20081;-83
2022/04/22 09:44:27;;;;;;;5.03;2.75;;;19.40;94.70;;;;;;5035104;28;20050;-83
2022/04/22 09:47:11;;;;;;;4.95;2.67;;;18.50;94.90;;;;;;5034422;28;20521;-84
2022/04/22 09:49:38;;;;;;;3.00;2.70;;;19.10;95.20;;;;;;4986094;28;20133;-83
2022/04/22 09:52:05;;;;;;;3.65;2.65;;;18.90;94.50;;;;;;5017508;28;20045;-84
2022/04/22 09:54:31;;;;;;;5.18;2.78;;;18.60;95.30;;;;;;5017751;28;20088;-81
2022/04/22 09:56:57;;;;;;;5.25;3.30;;;18.40;94.80;;;;;;5017149;28;20093;-83
2022/04/22 09:59:27;;;;;;;4.40;3.53;;;18.40;95.40;;;;;;5016235;28;20092;-82
2022/04/22 10:01:52;;;;;;;3.83;3.00;;;18.40;95.60;;;;;;5000958;28;20049;-81
2022/04/22 10:04:19;;;;;;;4.32;3.13;;;19.10;95.30;;;;;;5016620;28;20076;-83
2022/04/22 10:06:45;;;;;;;3.90;3.28;;;18.90;94.80;;;;;;4999695;28;20583;-81
2022/04/22 10:09:18;;;;;;;5.20;3.17;;;19.20;95.00;;;;;;5009567;28;20053;-80
2022/04/22 10:11:47;;;;;;;3.83;2.65;;;18.90;95.20;;;;;;5034449;28;20060;-80
2022/04/22 10:14:12;;;;;;;5.32;2.88;;;19.10;94.80;;;;;;5027744;28;20061;-82
2022/04/22 10:16:38;;;;;;;3.97;3.20;;;19.50;94.30;;;;;;5017626;28;20050;-80
2022/04/22 10:19:05;;;;;;;2.40;2.20;;;19.50;94.30;;;;;;5020307;28;20107;-81
2022/04/22 10:21:31;;;;;;;5.75;3.80;;;20.00;93.50;;;;;;5043291;28;20033;-81
2022/04/22 10:23:57;;;;;;;6.10;3.83;;;19.80;93.40;;;;;;5008430;28;20460;-82
2022/04/22 10:26:22;;;;;;;5.70;3.75;;;18.60;94.70;;;;;;5023820;28;20407;-81
2022/04/22 10:28:48;;;;;;;6.15;3.80;;;18.60;95.30;;;;;;5022421;28;20045;-82
2022/04/22 10:31:14;;;;;;;3.75;2.80;;;18.60;95.20;;;;;;4990358;28;20445;-82
2022/04/22 10:33:44;;;;;;;4.30;3.25;;;18.80;96.10;;;;;;4999746;28;20064;-83
2022/04/22 10:36:17;;;;;;;5.28;3.83;;;18.80;95.30;;;;;;4999916;28;20076;-83
2022/04/22 10:38:48;;;;;;;4.88;3.38;;;19.00;96.60;;;;;;5000756;28;20087;-83
2022/04/22 10:41:21;;;;;;;3.33;2.78;;;19.00;96.20;;;;;;4977639;28;20060;-85
2022/04/22 10:49:17;;;;;;;5.90;3.42;;;18.80;95.60;;;;;;4992800;28;20068;-82
2022/04/22 10:52:11;;;;;;;4.40;3.38;;;19.10;94.90;;;;;;5021569;28;20034;-83
2022/04/22 10:54:52;;;;;;;4.10;3.20;;;18.70;95.60;;;;;;4999608;28;20077;-78
2022/04/22 10:57:19;;;;;;;3.30;2.97;;;18.30;96.20;;;;;;5002353;28;20566;-80
2022/04/22 10:59:45;;;;;;;6.00;3.80;;;18.80;95.60;;;;;;5003813;28;20053;-81
2022/04/22 11:02:31;;;;;;;7.13;3.78;;;18.50;96.20;;;;;;4987700;28;20068;-80
2022/04/22 11:05:21;;;;;;;4.80;3.80;;;18.50;97.10;;;;;;5021982;28;20065;-81
2022/04/22 11:07:50;;;;;;;5.72;3.10;;;18.50;96.20;;;;;;5020573;28;20042;-82
2022/04/22 11:10:15;;;;;;;5.47;3.08;;;18.80;95.80;;;;;;4981331;28;20046;-83
2022/04/22 11:12:53;;;;;;;6.47;3.70;;;18.40;97.40;;;;;;4980733;28;20057;-81
2022/04/22 11:15:46;;;;;;;4.57;3.35;;;18.20;96.50;;;;;;5022808;28;20056;-83
2022/04/22 11:18:16;;;;;;;7.03;3.25;;;18.00;97.70;;;;;;5023119;28;20049;-84
2022/04/22 11:20:42;;;;;;;6.20;4.38;;;18.20;97.40;;;;;;4972219;28;20046;-82
2022/04/22 11:23:12;;;;;;;9.57;3.83;;;17.80;98.10;;;;;;5004234;28;20128;-81
2022/04/22 11:25:37;;;;;;;4.15;3.67;;;17.50;99.10;;;;;;5018931;28;20053;-82
2022/04/22 11:28:04;;;;;;;6.05;4.07;;;17.60;99.00;;;;;;5003762;28;20054;-82
2022/04/22 11:30:31;;;;;;;7.25;4.40;;;17.40;97.60;;;;;;5003891;28;20080;-81
2022/04/22 11:33:15;;;;;;;6.18;4.25;;;17.30;99.70;;;;;;5002870;28;20045;-80
2022/04/22 11:35:41;;;;;;;6.75;4.28;;;17.60;99.10;;;;;;5006087;28;20054;-81
2022/04/22 11:38:07;;;;;;;6.00;4.65;;;17.60;98.90;;;;;;4970126;28;20053;-81
2022/04/22 11:40:38;;;;;;;6.15;3.80;;;17.40;98.70;;;;;;5003403;28;20044;-82
2022/04/22 11:43:06;;;;;;;7.22;4.32;;;18.00;98.90;;;;;;5019543;28;20057;-82
2022/04/22 11:45:35;;;;;;;4.72;3.65;;;17.90;98.50;;;;;;4985956;28;20512;-83
2022/04/22 11:48:11;;;;;;;8.15;4.43;;;17.50;97.70;;;;;;4986320;28;20489;-82
2022/04/22 11:50:40;;;;;;;7.75;4.43;;;17.40;98.90;;;;;;5018356;28;20049;-82
2022/04/22 11:53:17;;;;;;;7.18;4.53;;;17.80;98.00;;;;;;5024600;28;20092;-80
2022/04/22 11:55:43;;;;;;;4.88;3.58;;;17.80;99.50;;;;;;5021706;28;20053;-81
2022/04/22 11:58:09;;;;;;;4.75;3.10;;;17.80;97.10;;;;;;5031395;28;20517;-81
2022/04/22 12:06:10;;;;;;;3.60;3.30;;;18.00;98.00;;;;;;5014829;28;20053;-81
2022/04/22 12:08:36;;;;;;;6.22;4.35;;;18.20;97.40;;;;;;5025214;28;20045;-83
2022/04/22 12:11:02;;;;;;;6.95;4.25;;;18.10;97.50;;;;;;5054427;28;20041;-81
2022/04/22 12:13:29;;;;;;;8.35;4.28;;;18.20;98.00;;;;;;5033920;28;20061;-82
2022/04/22 12:15:54;;;;;;;9.02;4.55;;;18.20;97.30;;;;;;5031874;28;20053;-80
2022/04/22 12:18:32;;;;;;;4.82;3.05;;;18.40;97.90;;;;;;4997743;28;20113;-82
2022/04/22 12:20:58;;;;;;;7.05;4.50;;;18.30;96.60;;;;;;4998341;28;20045;-80
2022/04/22 12:23:30;;;;;;;9.70;5.95;;;17.90;97.60;;;;;;5014065;28;20046;-81
2022/04/22 12:26:00;;;;;;;9.68;4.60;;;18.10;97.50;;;;;;5032185;28;20111;-83
2022/04/22 12:28:26;;;;;;;5.78;4.30;;;18.00;97.70;;;;;;5031836;28;20054;-82
2022/04/22 12:30:52;;;;;;;6.13;4.05;;;18.00;97.90;;;;;;5003169;28;20048;-83
2022/04/22 12:33:19;;;;;;;8.50;4.97;;;18.10;97.30;;;;;;5038923;28;20050;-79
2022/04/22 12:35:45;;;;;;;7.28;4.82;;;18.20;98.10;;;;;;4990430;28;20444;-81
2022/04/22 12:38:12;;;;;;;5.32;4.10;;;18.00;97.20;;;;;;5019369;28;20097;-81
2022/04/22 12:40:45;;;;;;;7.25;4.80;;;18.20;97.10;;;;;;5013129;28;20061;-82
2022/04/22 12:43:27;;;;;;;6.97;5.03;;;18.40;98.00;;;;;;4994559;28;20058;-80
2022/04/22 12:54:11;;;;;;;11.63;5.80;;;18.80;97.60;;;;;;5012375;28;20445;-84
2022/04/22 12:56:37;;;;;;;8.75;5.70;;;18.60;97.10;;;;;;4993756;28;20042;-82
2022/04/22 12:59:03;;;;;;;9.13;5.50;;;18.50;97.80;;;;;;5011629;28;20057;-83
2022/04/22 13:01:29;;;;;;;9.35;6.13;;;18.90;98.60;;;;;;4993543;28;20050;-84
2022/04/22 13:03:55;;;;;;;11.57;5.90;;;19.10;97.10;;;;;;4993066;28;20125;-82
2022/04/22 13:06:44;;;;;;;8.10;5.13;;;19.20;96.90;;;;;;5010598;28;20066;-84
2022/04/22 13:09:11;;;;;;;10.27;6.40;;;19.30;96.50;;;;;;5025369;28;20053;-82
2022/04/22 13:11:37;;;;;;;6.55;5.85;;;18.60;97.50;;;;;;5005039;28;20076;-82
2022/04/22 13:14:03;;;;;;;7.28;6.35;;;18.50;98.60;;;;;;5024364;28;20096;-82
2022/04/22 13:16:29;;;;;;;9.68;5.32;;;18.40;98.70;;;;;;5017305;28;20582;-82
2022/04/22 13:18:58;;;;;;;9.70;5.30;;;18.90;98.60;;;;;;5022564;28;20068;-81
2022/04/22 13:21:24;;;;;;;9.98;6.15;;;18.90;98.70;;;;;;4974300;28;20042;-84
2022/04/22 13:23:52;;;;;;;10.73;6.63;;;18.70;98.10;;;;;;4972989;28;20052;-82
2022/04/22 13:26:21;;;;;;;7.13;5.40;;;18.50;98.30;;;;;;5032221;28;20057;-82
2022/04/22 13:28:47;;;;;;;8.75;6.30;;;18.80;98.50;;;;;;5029972;28;20029;-81
2022/04/22 13:31:12;;;;;;;6.88;5.88;;;18.20;98.40;;;;;;5008329;28;20038;-86
2022/04/22 13:33:38;;;;;;;6.53;5.68;;;18.40;98.10;;;;;;5014603;28;20045;-82
2022/04/22 13:36:04;;;;;;;9.32;6.60;;;18.40;98.00;;;;;;5015520;28;20506;-82
2022/04/22 13:38:31;;;;;;;10.18;6.70;;;18.50;99.00;;;;;;4997742;28;20128;-83
2022/04/22 13:40:57;;;;;;;10.85;5.72;;;18.70;99.30;;;;;;4980783;28;20088;-83
2022/04/22 13:43:26;;;;;;;6.72;5.07;;;18.60;98.00;;;;;;4997069;28;20053;-83
2022/04/22 13:54:04;;;;;;;;;;;19.00;97.70;;;;;;5025050;28;20046;-80
2022/04/22 13:56:30;;;;;;;9.23;6.60;;;18.50;97.60;;;;;;5046511;28;20023;-79
2022/04/22 13:58:56;;;;;;;9.07;5.45;;;18.20;98.30;;;;;;4987216;28;20101;-80
2022/04/22 14:01:21;;;;;;;9.55;5.28;;;18.50;99.00;;;;;;5011597;28;20116;-81
2022/04/22 14:03:47;;;;;;;9.23;6.20;;;19.20;98.90;;;;;;5023013;28;20096;-80
2022/04/22 14:06:13;;;;;;;6.57;5.15;;;19.00;97.60;;;;;;4990098;28;20128;-80
2022/04/22 14:08:39;;;;;;;8.10;5.30;;;19.10;96.90;;;;;;4989828;28;20443;-85